Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:01:00;;;;;;;1.77;0.60;;;4.00;99.90;;;;;;5094373;28;20244;-64
2021/04/03 00:03:29;;;;;;;0.70;0.60;;;4.10;99.90;;;;;;5102126;28;20250;-65
2021/04/03 00:05:56;;;;;;;1.13;0.50;;;4.10;99.90;;;;;;5115047;28;20288;-63
2021/04/03 00:08:24;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5114920;28;20221;-64
2021/04/03 00:10:53;;;;;;;1.10;0.60;;;4.00;99.90;;;;;;5114637;28;20341;-64
2021/04/03 00:13:23;;;;;;;1.20;0.60;;;4.00;99.90;;;;;;5106629;28;20252;-66
2021/04/03 00:15:50;;;;;;;1.50;0.50;;;4.00;99.90;;;;;;5094353;28;20265;-66
2021/04/03 00:18:17;;;;;;;0.47;0.43;;;4.00;99.90;;;;;;5114559;28;20276;-66
2021/04/03 00:20:46;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5114929;28;20244;-65
2021/04/03 00:23:13;;;;;;;0.73;0.47;;;4.00;99.90;;;;;;5115146;28;20205;-66
2021/04/03 00:25:39;;;;;;;1.20;0.53;;;4.00;99.90;;;;;;5114323;28;20220;-65
2021/04/03 00:28:06;;;;;;;1.60;0.50;;;4.00;99.90;;;;;;5112913;28;20217;-65
2021/04/03 00:30:34;;;;;;;1.40;0.60;;;4.00;99.90;;;;;;5113753;28;20621;-65
2021/04/03 00:33:02;;;;;;;2.97;0.60;;;3.90;99.90;;;;;;5094382;28;20214;-65
2021/04/03 00:35:31;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5093755;28;20649;-65
2021/04/03 00:37:59;;;;;;;1.93;0.63;;;3.90;99.90;;;;;;5094328;28;20228;-65
2021/04/03 00:40:28;;;;;;;1.00;0.60;;;3.90;99.90;;;;;;5094023;28;20273;-65
2021/04/03 00:42:55;;;;;;;1.03;0.47;;;3.80;99.90;;;;;;5093589;28;20684;-63
2021/04/03 00:45:22;;;;;;;0.77;0.50;;;3.80;99.90;;;;;;5093815;28;20596;-63
2021/04/03 00:47:50;;;;;;;2.03;0.57;;;3.80;99.90;;;;;;5093830;28;20247;-64
2021/04/03 00:50:21;;;;;;;1.87;0.57;;;3.80;99.90;;;;;;5094513;28;20236;-64
2021/04/03 00:52:48;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5114051;28;20574;-66
2021/04/03 00:55:15;;;;;;;2.13;0.60;;;3.80;99.90;;;;;;5113804;28;20277;-64
2021/04/03 00:57:41;;;;;;;0.53;0.50;;;3.80;99.90;;;;;;5113718;28;20221;-66
2021/04/03 01:00:11;;;;;;;2.73;0.60;;;3.70;99.90;;;;;;5098937;28;20228;-66
2021/04/03 01:02:37;;;;;;;2.20;0.50;;;3.70;99.90;;;;;;5093318;28;20249;-65
2021/04/03 01:05:08;;;;;;;1.27;0.43;;;3.70;99.90;;;;;;5093619;28;20194;-65
2021/04/03 01:07:35;;;;;;;1.33;0.67;;;3.70;99.90;;;;;;5109018;28;20209;-65
2021/04/03 01:10:02;;;;;;;2.50;0.50;;;3.70;99.90;;;;;;5113620;28;20293;-65
2021/04/03 01:12:36;;;;;;;1.13;0.50;;;3.70;99.90;;;;;;5112556;28;20605;-67
2021/04/03 01:15:11;;;;;;;2.70;0.60;;;3.60;99.90;;;;;;5092934;28;20263;-66
2021/04/03 01:17:50;;;;;;;1.13;0.50;;;3.60;99.90;;;;;;5093759;28;20232;-64
2021/04/03 01:20:39;;;;;;;2.33;0.40;;;3.50;99.90;;;;;;5098719;28;20185;-64
2021/04/03 01:23:38;;;;;;;0.87;0.50;;;3.50;99.90;;;;;;5113304;28;20213;-64
2021/04/03 01:26:29;;;;;;;1.13;0.60;;;3.50;99.90;;;;;;5112666;28;20198;-65
2021/04/03 01:29:12;;;;;;;0.63;0.50;;;3.40;99.90;;;;;;5113480;28;20192;-65
2021/04/03 01:31:40;;;;;;;1.63;0.70;;;3.40;99.90;;;;;;5113539;28;20213;-65
2021/04/03 01:34:11;;;;;;;2.83;0.50;;;3.40;99.90;;;;;;5113149;28;20229;-63
2021/04/03 01:36:42;;;;;;;0.67;0.50;;;3.40;99.90;;;;;;5112969;28;20269;-63
2021/04/03 01:39:13;;;;;;;0.60;0.37;;;3.40;99.90;;;;;;5113281;28;20213;-66
2021/04/03 01:41:45;;;;;;;1.27;0.63;;;3.40;99.90;;;;;;5108792;28;20265;-65
2021/04/03 01:44:16;;;;;;;0.60;0.50;;;3.40;99.90;;;;;;5112754;28;20292;-64
2021/04/03 01:46:44;;;;;;;0.57;0.50;;;3.40;99.90;;;;;;5111394;28;20201;-65
2021/04/03 01:49:13;;;;;;;2.50;0.57;;;3.40;99.90;;;;;;5112826;28;20201;-63
2021/04/03 01:51:44;;;;;;;2.53;0.47;;;3.40;99.90;;;;;;5112765;28;20265;-65
2021/04/03 01:54:11;;;;;;;2.83;0.50;;;3.40;99.90;;;;;;5112185;28;20300;-65
2021/04/03 01:56:38;;;;;;;0.70;0.50;;;3.40;99.90;;;;;;5113013;28;20523;-63
2021/04/03 01:59:07;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5112489;28;20656;-67
2021/04/03 02:01:37;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5112554;28;20245;-66
2021/04/03 02:04:05;;;;;;;0.77;0.60;;;3.30;99.90;;;;;;5112753;28;20303;-65
2021/04/03 02:06:33;;;;;;;1.70;0.40;;;3.20;99.90;;;;;;5112741;28;20276;-63
2021/04/03 02:09:01;;;;;;;0.97;0.50;;;3.30;99.90;;;;;;5111566;28;20220;-66
2021/04/03 02:11:29;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5111304;28;20182;-64
2021/04/03 02:13:57;;;;;;;0.60;0.40;;;3.20;99.90;;;;;;5112598;28;20189;-65
2021/04/03 02:16:24;;;;;;;1.73;0.47;;;3.20;99.90;;;;;;5112718;28;20303;-65
2021/04/03 02:18:52;;;;;;;0.67;0.40;;;3.20;99.90;;;;;;5097286;28;20271;-64
2021/04/03 02:21:20;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5091772;28;20221;-65
2021/04/03 02:23:46;;;;;;;0.83;0.50;;;3.10;99.90;;;;;;5109517;28;20209;-64
2021/04/03 02:26:13;;;;;;;0.60;0.40;;;3.10;99.90;;;;;;5112185;28;20280;-64
2021/04/03 02:28:40;;;;;;;1.07;0.47;;;3.10;99.90;;;;;;5112307;28;20192;-64
2021/04/03 02:31:07;;;;;;;1.57;0.40;;;3.00;99.90;;;;;;5112260;28;20178;-64
2021/04/03 02:33:33;;;;;;;1.97;0.73;;;3.00;99.90;;;;;;5111798;28;20284;-64
2021/04/03 02:36:00;;;;;;;1.53;0.60;;;2.90;99.90;;;;;;5111351;28;20190;-65
2021/04/03 02:38:27;;;;;;;1.90;0.47;;;2.90;99.90;;;;;;5112020;28;20186;-64
2021/04/03 02:40:54;;;;;;;1.40;0.60;;;2.90;99.90;;;;;;5109958;28;20269;-64
2021/04/03 02:43:27;;;;;;;0.40;0.30;;;2.90;99.90;;;;;;5091900;28;20376;-63
2021/04/03 02:45:59;;;;;;;1.30;0.77;;;2.90;99.90;;;;;;5091845;28;20255;-65
2021/04/03 02:48:30;;;;;;;1.23;0.60;;;2.90;99.90;;;;;;5093506;28;20629;-64
2021/04/03 02:51:00;;;;;;;1.03;0.60;;;2.80;99.90;;;;;;5111807;28;20327;-66
2021/04/03 02:53:30;;;;;;;1.63;0.50;;;2.80;99.90;;;;;;5112119;28;20281;-65
2021/04/03 02:56:00;;;;;;;1.17;0.40;;;2.90;99.90;;;;;;5096966;28;20565;-66
2021/04/03 02:58:31;;;;;;;1.43;0.50;;;2.80;99.90;;;;;;5091948;28;20178;-63
2021/04/03 03:00:59;;;;;;;1.93;0.47;;;2.80;99.90;;;;;;5092304;28;20248;-65
2021/04/03 03:03:27;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5092055;28;20241;-64
2021/04/03 03:05:57;;;;;;;3.10;0.63;;;2.80;99.90;;;;;;5091909;28;20478;-62
2021/04/03 03:08:25;;;;;;;1.87;0.50;;;2.70;99.90;;;;;;5093387;28;20645;-64
2021/04/03 03:10:53;;;;;;;1.63;0.70;;;2.70;99.90;;;;;;5112105;28;20225;-64
2021/04/03 03:13:21;;;;;;;0.63;0.30;;;2.70;99.90;;;;;;5112365;28;20213;-66
2021/04/03 03:15:48;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5111765;28;20221;-65
2021/04/03 03:18:15;;;;;;;2.20;0.60;;;2.70;99.90;;;;;;5112047;28;20216;-63
2021/04/03 03:20:42;;;;;;;1.60;0.53;;;2.70;99.90;;;;;;5100765;28;20210;-65
2021/04/03 03:23:11;;;;;;;2.53;0.70;;;2.60;99.90;;;;;;5098872;28;20280;-65
2021/04/03 03:25:37;;;;;;;1.60;0.60;;;2.60;99.90;;;;;;5115857;28;20199;-66
2021/04/03 03:28:05;;;;;;;1.20;0.70;;;2.60;99.90;;;;;;5115536;28;20895;-65
2021/04/03 03:30:33;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5115079;28;20269;-64
2021/04/03 03:32:59;;;;;;;1.30;0.50;;;2.60;99.90;;;;;;5115739;28;20502;-64
2021/04/03 03:35:26;;;;;;;0.80;0.50;;;2.60;99.90;;;;;;5115452;28;20228;-63
2021/04/03 03:37:53;;;;;;;1.07;0.50;;;2.50;99.90;;;;;;5115074;28;20221;-64
2021/04/03 03:40:20;;;;;;;0.47;0.40;;;2.50;99.90;;;;;;5115715;28;20276;-65
2021/04/03 03:42:48;;;;;;;0.47;0.30;;;2.50;99.90;;;;;;5115256;28;20656;-63
2021/04/03 03:45:16;;;;;;;1.10;0.60;;;2.50;99.90;;;;;;5115552;28;20194;-65
2021/04/03 03:47:43;;;;;;;2.60;0.57;;;2.50;99.90;;;;;;5115244;28;20270;-65
2021/04/03 03:50:11;;;;;;;0.93;0.40;;;2.50;99.90;;;;;;5115493;28;20225;-65
2021/04/03 03:52:37;;;;;;;1.63;0.60;;;2.50;99.90;;;;;;5096617;28;20690;-66
2021/04/03 03:55:05;;;;;;;3.60;0.60;;;2.40;99.90;;;;;;5094801;28;20304;-65
2021/04/03 03:57:33;;;;;;;2.47;0.60;;;2.40;99.90;;;;;;5094629;28;20285;-64
2021/04/03 04:00:00;;;;;;;1.10;0.60;;;2.40;99.90;;;;;;5095078;28;20190;-65
2021/04/03 04:02:27;;;;;;;2.20;0.80;;;2.40;99.90;;;;;;5094685;28;20616;-66
2021/04/03 04:04:54;;;;;;;1.80;0.50;;;2.40;99.90;;;;;;5095877;28;20264;-66
2021/04/03 04:07:20;;;;;;;2.53;0.70;;;2.30;99.90;;;;;;5094525;28;20197;-64
2021/04/03 04:09:47;;;;;;;1.40;0.60;;;2.40;99.90;;;;;;5110893;28;20213;-66
2021/04/03 04:12:14;;;;;;;2.97;0.80;;;2.30;99.90;;;;;;5114760;28;20608;-65
2021/04/03 04:14:40;;;;;;;0.90;0.70;;;2.30;99.90;;;;;;5114910;28;20228;-64
2021/04/03 04:17:06;;;;;;;3.10;0.70;;;2.30;99.90;;;;;;5115261;28;20260;-64
2021/04/03 04:19:34;;;;;;;1.33;0.70;;;2.30;99.90;;;;;;5114427;28;20265;-64
2021/04/03 04:22:02;;;;;;;7.30;0.87;;;2.30;99.90;;;;;;5105306;28;20198;-64
2021/04/03 04:24:29;;;;;;;2.27;0.50;;;2.30;99.90;;;;;;5114743;28;20282;-66
2021/04/03 04:26:55;;;;;;;2.53;0.57;;;2.30;99.90;;;;;;5114463;28;20196;-66
2021/04/03 04:29:21;;;;;;;1.50;0.67;;;2.30;99.90;;;;;;5114242;28;20297;-63
2021/04/03 04:31:48;;;;;;;2.73;0.60;;;2.30;99.90;;;;;;5114635;28;20673;-63
2021/04/03 04:34:14;;;;;;;1.17;0.60;;;2.30;99.90;;;;;;5113304;28;20233;-66
2021/04/03 04:36:41;;;;;;;2.60;0.60;;;2.30;99.90;;;;;;5114772;28;20221;-65
2021/04/03 04:39:08;;;;;;;2.00;0.47;;;2.30;99.90;;;;;;5114714;28;20254;-66
2021/04/03 04:41:35;;;;;;;1.67;0.50;;;2.30;99.90;;;;;;5114868;28;20218;-68
2021/04/03 04:44:02;;;;;;;4.07;0.70;;;2.30;99.90;;;;;;5114051;28;20220;-66
2021/04/03 04:46:28;;;;;;;1.63;0.60;;;2.30;99.90;;;;;;5113653;28;20638;-65
2021/04/03 04:48:55;;;;;;;4.87;0.80;;;2.30;99.90;;;;;;5093836;28;20672;-63
2021/04/03 04:51:21;;;;;;;4.17;0.60;;;2.50;99.90;;;;;;5093879;28;20214;-66
2021/04/03 04:53:48;;;;;;;1.00;0.70;;;2.60;99.90;;;;;;5095375;28;20186;-65
2021/04/03 04:56:15;;;;;;;1.27;0.70;;;2.40;99.90;;;;;;5093739;28;20281;-64
2021/04/03 04:58:42;;;;;;;2.30;0.60;;;2.40;99.90;;;;;;5093524;28;20190;-63
2021/04/03 05:01:08;;;;;;;2.40;0.70;;;2.40;99.90;;;;;;5094636;28;20270;-64
2021/04/03 05:03:34;;;;;;;0.93;0.60;;;2.40;99.90;;;;;;5093551;28;20321;-65
2021/04/03 05:06:01;;;;;;;2.60;0.83;;;2.40;99.90;;;;;;5093855;28;20222;-63
2021/04/03 05:08:27;;;;;;;0.97;0.70;;;2.30;99.90;;;;;;5093377;28;20276;-64
2021/04/03 05:10:55;;;;;;;1.33;0.70;;;2.30;99.90;;;;;;5097601;28;20221;-64
2021/04/03 05:13:21;;;;;;;1.73;0.50;;;2.30;99.90;;;;;;5113431;28;20520;-63
2021/04/03 05:15:53;;;;;;;2.43;0.70;;;2.40;99.90;;;;;;5113875;28;20221;-66
2021/04/03 05:18:19;;;;;;;0.87;0.40;;;2.40;99.90;;;;;;5109068;28;20217;-64
2021/04/03 05:20:46;;;;;;;1.33;0.60;;;2.50;99.90;;;;;;5113632;28;20601;-64
2021/04/03 05:23:12;;;;;;;2.33;0.70;;;2.40;99.90;;;;;;5113183;28;20197;-65
2021/04/03 05:25:38;;;;;;;1.67;0.90;;;2.50;99.90;;;;;;5098346;28;20277;-64
2021/04/03 05:28:06;;;;;;;1.33;0.67;;;2.40;99.90;;;;;;5093295;28;20287;-64
2021/04/03 05:30:32;;;;;;;1.20;0.70;;;2.40;99.90;;;;;;5094400;28;20285;-67
2021/04/03 05:32:59;;;;;;;3.03;0.60;;;2.50;99.90;;;;;;5110466;28;20272;-64
2021/04/03 05:35:25;;;;;;;2.33;0.80;;;2.40;99.90;;;;;;5114170;28;20232;-67
2021/04/03 05:37:52;;;;;;;1.80;0.77;;;2.40;99.90;;;;;;5111346;28;20221;-67
2021/04/03 05:40:18;;;;;;;1.43;0.70;;;2.40;99.90;;;;;;5112383;28;20209;-63
2021/04/03 05:42:48;;;;;;;1.90;0.80;;;2.30;99.90;;;;;;5113269;28;20270;-64
2021/04/03 05:45:17;;;;;;;1.87;0.77;;;2.40;99.90;;;;;;5101246;28;20295;-64
2021/04/03 05:47:44;;;;;;;3.30;0.77;;;2.40;99.90;;;;;;5107352;28;20209;-64
2021/04/03 05:50:12;;;;;;;0.90;0.60;;;2.40;99.90;;;;;;5112609;28;20220;-64
2021/04/03 05:52:40;;;;;;;3.27;0.63;;;2.40;99.90;;;;;;5097483;28;20214;-64
2021/04/03 05:55:08;;;;;;;1.57;0.60;;;2.40;99.90;;;;;;5092636;28;20586;-65
2021/04/03 05:57:35;;;;;;;2.83;0.80;;;2.50;99.90;;;;;;5112185;28;20192;-65
2021/04/03 06:00:03;;;;;;;2.10;0.80;;;2.50;99.90;;;;;;5111919;28;20216;-66
2021/04/03 06:02:36;;;;;;;1.40;0.70;;;2.50;99.90;;;;;;5104925;28;20600;-64
2021/04/03 06:05:03;;;;;;;4.30;0.83;;;2.60;99.90;;;;;;5101365;28;20198;-64
2021/04/03 06:07:30;;;;;;;2.40;0.80;;;2.70;99.90;;;;;;5103044;28;20240;-65
2021/04/03 06:09:59;;;;;;;3.20;0.60;;;2.50;99.90;;;;;;5092041;28;20190;-66
2021/04/03 06:12:42;;;;;;;2.43;0.80;;;2.60;99.90;;;;;;5095603;28;20257;-65
2021/04/03 06:15:12;;;;;;;1.03;0.60;;;2.60;99.90;;;;;;5112790;28;20253;-63
2021/04/03 06:17:40;;;;;;;2.23;0.83;;;2.70;99.90;;;;;;5096543;28;20259;-66
2021/04/03 06:20:08;;;;;;;3.50;0.80;;;2.70;99.90;;;;;;5112808;28;20587;-64
2021/04/03 06:22:48;;;;;;;2.07;0.90;;;2.80;99.90;;;;;;5112163;28;20272;-65
2021/04/03 06:25:15;;;;;;;1.37;0.60;;;2.70;99.90;;;;;;5105849;28;20317;-66
2021/04/03 06:27:42;;;;;;;2.50;0.80;;;2.80;99.90;;;;;;5106353;28;20272;-64
2021/04/03 06:30:28;;;;;;;2.33;0.63;;;2.70;99.90;;;;;;5112132;28;20197;-64
2021/04/03 06:32:55;;;;;;;2.20;0.70;;;2.70;99.90;;;;;;5092299;28;20554;-65
2021/04/03 06:35:23;;;;;;;1.60;0.70;;;2.70;99.90;;;;;;5104057;28;20189;-64
2021/04/03 06:37:50;;;;;;;2.40;0.63;;;2.60;99.90;;;;;;5112281;28;20189;-66
2021/04/03 06:40:17;;;;;;;1.20;0.50;;;2.60;99.90;;;;;;5110856;28;20242;-62
2021/04/03 06:42:45;;;;;;;3.23;0.70;;;2.80;99.90;;;;;;5112101;28;20240;-63
2021/04/03 06:45:24;;;;;;;0.90;0.67;;;3.00;99.90;;;;;;5106838;28;20258;-64
2021/04/03 06:47:52;;;;;;;1.67;0.50;;;2.70;99.90;;;;;;5091831;28;20657;-63
2021/04/03 06:50:22;;;;;;;2.40;0.50;;;2.60;99.90;;;;;;5091799;28;20240;-64
2021/04/03 06:52:49;;;;;;;2.30;0.80;;;2.70;99.90;;;;;;5101514;28;20205;-63
2021/04/03 06:55:18;;;;;;;2.13;0.50;;;2.90;99.90;;;;;;5110451;28;20638;-66
2021/04/03 06:57:46;;;;;;;1.60;0.63;;;2.80;99.90;;;;;;5110481;28;20281;-64
2021/04/03 07:00:15;;;;;;;1.47;0.40;;;2.80;99.90;;;;;;5116649;28;20326;-67
2021/04/03 07:02:49;;;;;;;2.53;0.83;;;2.70;99.90;;;;;;5112213;28;20612;-65
2021/04/03 07:05:18;;;;;;;2.90;0.90;;;3.00;99.90;;;;;;5116055;28;20604;-66
2021/04/03 07:07:45;;;;;;;0.97;0.40;;;2.90;99.90;;;;;;5116982;28;20276;-65
2021/04/03 07:10:14;;;;;;;2.07;0.67;;;2.90;99.90;;;;;;5116242;28;20193;-66
2021/04/03 07:12:41;;;;;;;5.83;0.77;;;3.10;99.90;;;;;;5106914;28;20208;-65
2021/04/03 07:15:08;;;;;;;1.47;0.53;;;3.00;99.90;;;;;;5116044;28;20625;-66
2021/04/03 07:17:40;;;;;;;2.37;0.80;;;3.10;99.90;;;;;;5116192;28;20264;-64
2021/04/03 07:20:12;;;;;;;6.53;1.00;;;2.90;99.90;;;;;;5116657;28;20209;-65
2021/04/03 07:22:40;;;;;;;3.43;0.73;;;2.90;99.90;;;;;;5112118;28;20587;-66
2021/04/03 07:25:09;;;;;;;1.77;0.70;;;2.90;99.90;;;;;;5108105;28;20655;-66
2021/04/03 07:27:41;;;;;;;2.53;0.67;;;3.00;99.90;;;;;;5116068;28;20555;-63
2021/04/03 07:30:09;;;;;;;2.10;0.70;;;2.90;99.90;;;;;;5098619;28;20186;-64
2021/04/03 07:32:38;;;;;;;1.40;0.60;;;2.80;99.90;;;;;;5095359;28;20218;-65
2021/04/03 07:35:23;;;;;;;3.40;0.70;;;2.80;99.90;;;;;;5112381;28;20223;-65
2021/04/03 07:37:51;;;;;;;2.80;0.87;;;2.70;99.90;;;;;;5115956;28;20186;-65
2021/04/03 07:40:39;;;;;;;2.03;0.80;;;2.80;99.90;;;;;;5102420;28;20277;-64
2021/04/03 07:43:36;;;;;;;1.63;0.50;;;2.80;99.90;;;;;;5095515;28;20344;-65
2021/04/03 07:46:08;;;;;;;1.57;0.60;;;2.90;99.90;;;;;;5095764;28;20194;-65
2021/04/03 07:48:49;;;;;;;7.03;0.80;;;3.00;99.90;;;;;;5095418;28;20224;-63
2021/04/03 07:51:37;;;;;;;1.27;0.73;;;3.20;99.90;;;;;;5095493;28;20272;-65
2021/04/03 07:54:05;;;;;;;4.50;0.70;;;3.10;99.90;;;;;;5095298;28;20301;-65
2021/04/03 07:57:00;;;;;;;2.63;0.90;;;3.30;99.90;;;;;;5097437;28;20725;-65
2021/04/03 07:59:47;;;;;;;3.23;1.20;;;3.40;99.90;;;;;;5112715;28;20288;-65
2021/04/03 08:02:16;;;;;;;2.53;0.80;;;3.40;99.90;;;;;;5101195;28;20194;-65
2021/04/03 08:04:42;;;;;;;1.97;0.50;;;3.60;99.90;;;;;;5102596;28;20213;-65
2021/04/03 08:07:09;;;;;;;2.73;0.83;;;3.70;99.90;;;;;;5104872;28;20272;-66
2021/04/03 08:09:37;;;;;;;2.13;0.60;;;3.80;99.90;;;;;;5094824;28;20226;-64
2021/04/03 08:12:06;;;;;;;0.83;0.50;;;3.80;99.90;;;;;;5106302;28;20572;-63
2021/04/03 08:14:34;;;;;;;3.20;0.73;;;3.60;99.90;;;;;;5115230;28;20194;-65
2021/04/03 08:17:04;;;;;;;1.13;0.50;;;3.60;99.90;;;;;;5115475;28;20217;-64
2021/04/03 08:19:35;;;;;;;2.00;0.70;;;3.50;99.90;;;;;;5106641;28;20200;-65
2021/04/03 08:22:08;;;;;;;2.03;0.60;;;3.50;99.90;;;;;;5102633;28;20190;-67
2021/04/03 08:24:35;;;;;;;2.17;0.50;;;3.50;99.90;;;;;;5094869;28;20657;-67
2021/04/03 08:27:02;;;;;;;0.87;0.57;;;3.50;99.90;;;;;;5112519;28;20185;-65
2021/04/03 08:29:36;;;;;;;1.40;0.83;;;3.50;99.90;;;;;;5113458;28;20572;-65
2021/04/03 08:32:04;;;;;;;2.13;0.70;;;3.60;99.90;;;;;;5105174;28;20629;-66
2021/04/03 08:34:31;;;;;;;1.50;0.60;;;3.60;99.90;;;;;;5106060;28;20503;-64
2021/04/03 08:36:58;;;;;;;3.07;0.73;;;3.70;99.90;;;;;;5095302;28;20667;-65
2021/04/03 08:39:27;;;;;;;4.77;0.60;;;3.70;99.90;;;;;;5094471;28;20213;-65
2021/04/03 08:41:56;;;;;;;3.03;0.83;;;3.60;99.90;;;;;;5102041;28;20545;-67
2021/04/03 08:44:29;;;;;;;1.70;0.70;;;3.60;99.90;;;;;;5098389;28;20217;-64
2021/04/03 08:46:59;;;;;;;2.43;0.70;;;3.60;99.90;;;;;;5098923;28;20208;-66
2021/04/03 08:49:29;;;;;;;3.33;0.70;;;3.70;99.90;;;;;;5106509;28;20567;-65
2021/04/03 08:51:56;;;;;;;3.37;0.70;;;3.60;99.90;;;;;;5114479;28;20284;-65
2021/04/03 08:54:24;;;;;;;2.77;0.77;;;3.80;99.90;;;;;;5094470;28;20193;-65
2021/04/03 08:56:51;;;;;;;2.47;0.60;;;3.70;99.90;;;;;;5110709;28;20292;-66
2021/04/03 08:59:20;;;;;;;2.17;0.60;;;3.80;99.90;;;;;;5094202;28;20587;-65
2021/04/03 09:01:50;;;;;;;1.37;0.70;;;4.00;99.90;;;;;;5102141;28;20193;-62
2021/04/03 09:04:16;;;;;;;0.90;0.50;;;4.00;99.90;;;;;;5110202;28;20205;-64
2021/04/03 09:06:45;;;;;;;1.13;0.67;;;4.00;99.90;;;;;;5114719;28;20185;-66
2021/04/03 09:09:18;;;;;;;1.80;0.60;;;4.00;99.90;;;;;;5114818;28;20521;-66
2021/04/03 09:11:59;;;;;;;2.07;0.60;;;4.10;99.90;;;;;;5094532;28;20630;-67
2021/04/03 09:14:27;;;;;;;1.87;0.67;;;4.10;99.90;;;;;;5093933;28;20226;-66
2021/04/03 09:16:55;;;;;;;2.80;0.67;;;4.20;99.90;;;;;;5094430;28;20670;-65
2021/04/03 09:19:28;;;;;;;2.80;0.70;;;4.30;99.90;;;;;;5108472;28;20221;-67
2021/04/03 09:21:56;;;;;;;4.53;0.70;;;4.40;99.90;;;;;;5113276;28;20216;-65
2021/04/03 09:24:33;;;;;;;2.07;0.70;;;4.40;99.90;;;;;;5113771;28;20257;-65
2021/04/03 09:27:09;;;;;;;3.17;0.70;;;4.50;99.90;;;;;;5109892;28;20226;-67
2021/04/03 09:29:35;;;;;;;1.63;0.53;;;4.70;99.90;;;;;;5109688;28;20675;-64
2021/04/03 09:32:06;;;;;;;1.27;0.60;;;4.60;99.90;;;;;;5106349;28;20178;-65
2021/04/03 09:34:33;;;;;;;2.33;0.63;;;4.70;99.90;;;;;;5106880;28;20656;-66
2021/04/03 09:37:12;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5101969;28;20221;-67
2021/04/03 09:39:43;;;;;;;3.03;0.80;;;4.70;99.90;;;;;;5094143;28;20209;-67
2021/04/03 09:42:12;;;;;;;0.90;0.63;;;4.80;99.90;;;;;;5106642;28;20282;-66
2021/04/03 09:44:39;;;;;;;6.93;1.00;;;4.80;99.90;;;;;;5113727;28;20213;-65
2021/04/03 09:47:06;;;;;;;1.07;0.70;;;4.70;99.90;;;;;;5113589;28;20228;-64
2021/04/03 09:49:34;;;;;;;3.13;0.80;;;4.80;99.90;;;;;;5113941;28;20189;-65
2021/04/03 09:52:01;;;;;;;3.27;0.70;;;5.10;99.90;;;;;;5113716;28;20181;-65
2021/04/03 09:54:28;;;;;;;0.93;0.60;;;5.10;99.90;;;;;;5113150;28;20213;-65
2021/04/03 09:56:54;;;;;;;1.50;0.70;;;5.10;99.90;;;;;;5112802;28;20280;-65
2021/04/03 09:59:21;;;;;;;1.07;0.70;;;5.20;99.90;;;;;;5112513;28;20276;-65
2021/04/03 10:01:47;;;;;;;3.47;0.80;;;5.10;99.90;;;;;;5105448;28;20179;-66
2021/04/03 10:04:15;;;;;;;3.50;0.70;;;5.30;99.90;;;;;;5092588;28;20629;-65
2021/04/03 10:06:41;;;;;;;2.13;0.70;;;5.50;99.90;;;;;;5094839;28;20233;-66
2021/04/03 10:09:08;;;;;;;2.40;0.70;;;5.40;99.90;;;;;;5112446;28;20224;-66
2021/04/03 10:11:35;;;;;;;0.87;0.60;;;5.20;99.90;;;;;;5112741;28;20213;-69
2021/04/03 10:14:01;;;;;;;1.87;0.70;;;5.10;99.90;;;;;;5111338;28;20286;-68
2021/04/03 10:16:28;;;;;;;3.80;0.93;;;5.20;99.90;;;;;;5112842;28;20245;-64
2021/04/03 10:18:54;;;;;;;0.63;0.60;;;5.20;99.90;;;;;;5112643;28;20229;-63
2021/04/03 10:21:23;;;;;;;1.70;0.70;;;5.40;99.90;;;;;;5112346;28;20213;-70
2021/04/03 10:23:50;;;;;;;1.80;0.60;;;5.20;99.90;;;;;;5092385;28;20245;-65
2021/04/03 10:26:16;;;;;;;3.27;0.70;;;5.20;99.90;;;;;;5092086;28;20272;-65
2021/04/03 10:28:43;;;;;;;1.83;0.60;;;5.30;99.90;;;;;;5092423;28;20613;-66
2021/04/03 10:31:09;;;;;;;1.23;0.60;;;5.40;99.90;;;;;;5092213;28;20178;-65
2021/04/03 10:33:36;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5095118;28;20193;-65
2021/04/03 10:36:03;;;;;;;2.40;0.60;;;5.50;99.90;;;;;;5112875;28;20186;-67
2021/04/03 10:38:30;;;;;;;1.57;0.80;;;5.40;99.90;;;;;;5112652;28;20647;-65
2021/04/03 10:40:57;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5112840;28;20225;-64
2021/04/03 10:43:23;;;;;;;1.63;0.80;;;5.60;99.90;;;;;;5111885;28;20244;-67
2021/04/03 10:45:50;;;;;;;3.20;0.70;;;5.60;99.90;;;;;;5112218;28;20194;-65
2021/04/03 10:48:16;;;;;;;2.40;0.50;;;5.60;99.90;;;;;;5112246;28;20764;-66
2021/04/03 10:50:43;;;;;;;1.90;0.50;;;5.60;99.90;;;;;;5112262;28;20192;-65
2021/04/03 10:53:09;;;;;;;0.77;0.50;;;5.50;99.90;;;;;;5112396;28;20588;-64
2021/04/03 10:55:38;;;;;;;2.50;0.60;;;5.40;99.90;;;;;;5108918;28;20269;-65
2021/04/03 10:58:04;;;;;;;2.40;0.70;;;5.50;99.90;;;;;;5112538;28;20582;-65
2021/04/03 11:00:31;;;;;;;2.97;0.67;;;5.60;99.90;;;;;;5112339;28;20204;-64
2021/04/03 11:02:58;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5112055;28;20229;-63
2021/04/03 11:05:24;;;;;;;3.23;0.60;;;5.50;99.90;;;;;;5111185;28;20181;-65
2021/04/03 11:07:51;;;;;;;1.10;0.70;;;5.80;99.90;;;;;;5112226;28;20202;-66
2021/04/03 11:10:18;;;;;;;1.80;0.70;;;5.90;99.90;;;;;;5111857;28;20189;-66
2021/04/03 11:12:46;;;;;;;2.33;1.00;;;5.90;99.90;;;;;;5112649;28;20209;-65
2021/04/03 11:15:13;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5106969;28;20224;-66
2021/04/03 11:17:39;;;;;;;3.00;0.87;;;5.80;99.90;;;;;;5110507;28;20209;-64
2021/04/03 11:20:09;;;;;;;0.77;0.40;;;6.00;99.90;;;;;;5111976;28;20338;-65
2021/04/03 11:22:36;;;;;;;2.10;0.40;;;5.80;99.90;;;;;;5109925;28;20265;-65
2021/04/03 11:25:03;;;;;;;2.70;0.60;;;5.90;99.90;;;;;;5091656;28;20253;-65
2021/04/03 11:27:29;;;;;;;1.83;0.50;;;5.80;99.90;;;;;;5091301;28;20236;-66
2021/04/03 11:29:57;;;;;;;2.60;0.50;;;5.70;99.90;;;;;;5091711;28;20194;-63
2021/04/03 11:32:23;;;;;;;0.87;0.70;;;5.70;99.90;;;;;;5091822;28;20210;-66
2021/04/03 11:34:50;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5109767;28;20665;-66
2021/04/03 11:37:16;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5112146;28;20273;-65
2021/04/03 11:39:44;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;5111802;28;20272;-66
2021/04/03 11:42:11;;;;;;;0.87;0.60;;;5.90;99.90;;;;;;5099066;28;20293;-67
2021/04/03 11:44:37;;;;;;;2.50;0.77;;;6.00;99.90;;;;;;5094047;28;20225;-65
2021/04/03 11:47:05;;;;;;;5.33;2.40;;;6.10;99.90;;;;;;5098438;28;20209;-66
2021/04/03 11:49:31;;;;;;;3.07;0.60;;;6.20;99.90;;;;;;5115472;28;20189;-65
2021/04/03 11:52:06;;;;;;;0.83;0.50;;;6.10;99.90;;;;;;5115627;28;20185;-66
2021/04/03 11:54:32;;;;;;;2.93;0.77;;;5.90;99.90;;;;;;5116039;28;20242;-65
2021/04/03 11:56:59;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;5094785;28;20630;-66
2021/04/03 11:59:25;;;;;;;1.47;0.80;;;6.00;99.90;;;;;;5111439;28;20543;-64
2021/04/03 12:01:52;;;;;;;0.80;0.53;;;5.90;99.90;;;;;;5115508;28;20182;-66
2021/04/03 12:04:19;;;;;;;1.70;0.60;;;5.80;99.90;;;;;;5114540;28;20410;-65
2021/04/03 12:06:45;;;;;;;1.83;0.70;;;5.90;99.90;;;;;;5115400;28;20300;-62
2021/04/03 12:09:13;;;;;;;0.93;0.47;;;6.00;99.90;;;;;;5115421;28;20280;-64
2021/04/03 12:11:40;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;5115680;28;20182;-64
2021/04/03 12:14:06;;;;;;;3.73;0.60;;;5.90;99.90;;;;;;5115662;28;20229;-67
2021/04/03 12:16:33;;;;;;;3.10;0.57;;;6.00;99.90;;;;;;5114722;28;20250;-67
2021/04/03 12:19:00;;;;;;;1.97;0.80;;;6.10;99.90;;;;;;5115441;28;20568;-66
2021/04/03 12:21:27;;;;;;;2.97;0.60;;;6.30;99.90;;;;;;5114940;28;20214;-65
2021/04/03 12:23:54;;;;;;;0.83;0.50;;;6.50;99.90;;;;;;5115140;28;20551;-62
2021/04/03 12:26:21;;;;;;;0.77;0.50;;;6.50;99.90;;;;;;5112149;28;20250;-63
2021/04/03 12:28:47;;;;;;;0.80;0.40;;;6.30;99.90;;;;;;5106548;28;20182;-65
2021/04/03 12:31:14;;;;;;;1.83;0.60;;;6.30;99.90;;;;;;5114266;28;20265;-64
2021/04/03 12:33:40;;;;;;;2.87;0.53;;;6.20;99.90;;;;;;5105535;28;20225;-65
2021/04/03 12:36:08;;;;;;;0.63;0.50;;;6.30;99.90;;;;;;5113834;28;20193;-65
2021/04/03 12:38:36;;;;;;;2.00;0.50;;;6.40;99.90;;;;;;5114697;28;20185;-65
2021/04/03 12:41:03;;;;;;;0.77;0.40;;;6.40;99.90;;;;;;5111717;28;20182;-64
2021/04/03 12:43:29;;;;;;;1.00;0.50;;;6.40;99.90;;;;;;5114403;28;20241;-63
2021/04/03 12:45:56;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5107182;28;20540;-66
2021/04/03 12:48:23;;;;;;;1.07;0.57;;;6.60;99.90;;;;;;5114392;28;20217;-65
2021/04/03 12:50:50;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5113822;28;20185;-65
2021/04/03 12:53:16;;;;;;;1.40;0.53;;;7.00;99.90;;;;;;5111867;28;20610;-66
2021/04/03 12:55:44;;;;;;;2.97;0.90;;;7.10;99.90;;;;;;5104299;28;20225;-63
2021/04/03 12:58:11;;;;;;;2.77;0.70;;;7.30;99.90;;;;;;5107183;28;20217;-64
2021/04/03 13:00:38;;;;;;;1.97;1.10;;;7.30;99.90;;;;;;5109491;28;20190;-63
2021/04/03 13:03:05;;;;;;;2.27;0.50;;;7.40;99.90;;;;;;5110709;28;20656;-64
2021/04/03 13:05:31;;;;;;;1.93;0.40;;;7.50;99.90;;;;;;5114097;28;20236;-63