Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:10;;;;;;;3.72;1.10;;;5.40;99.90;;;;;;5024278;28;20029;-59
2023/10/16 00:03:38;;;;;;;5.88;1.48;;;5.40;99.90;;;;;;5025486;28;20509;-60
2023/10/16 00:06:05;;;;;;;7.55;1.40;;;5.40;99.90;;;;;;5025312;28;20084;-60
2023/10/16 00:08:33;;;;;;;4.47;1.10;;;5.30;99.90;;;;;;5025684;28;20606;-58
2023/10/16 00:11:01;;;;;;;3.38;1.00;;;5.40;99.90;;;;;;5025719;28;20021;-59
2023/10/16 00:13:27;;;;;;;3.85;1.00;;;5.40;99.90;;;;;;5022444;28;20105;-60
2023/10/16 00:16:02;;;;;;;2.65;1.35;;;5.30;99.90;;;;;;5025800;28;20108;-58
2023/10/16 00:18:33;;;;;;;3.97;1.30;;;5.30;99.90;;;;;;5025484;28;20049;-59
2023/10/16 00:20:59;;;;;;;2.20;1.00;;;5.40;99.90;;;;;;5025528;28;20021;-57
2023/10/16 00:23:25;;;;;;;4.35;1.05;;;5.40;99.90;;;;;;5007372;28;20485;-59
2023/10/16 00:25:51;;;;;;;4.00;1.08;;;5.40;99.90;;;;;;5025599;28;20032;-58
2023/10/16 00:28:23;;;;;;;2.60;1.00;;;5.40;99.90;;;;;;5023506;28;20558;-57
2023/10/16 00:30:50;;;;;;;1.30;0.93;;;5.40;99.90;;;;;;5021784;28;20509;-58
2023/10/16 00:33:16;;;;;;;3.38;1.48;;;5.40;99.90;;;;;;5023891;28;20083;-59
2023/10/16 00:35:45;;;;;;;3.00;0.93;;;5.40;99.90;;;;;;5023851;28;20233;-59
2023/10/16 00:38:14;;;;;;;2.80;1.00;;;5.40;99.90;;;;;;5024571;28;20051;-57
2023/10/16 00:41:05;;;;;;;2.30;0.98;;;5.40;99.90;;;;;;5021906;28;20132;-58
2023/10/16 00:43:33;;;;;;;2.92;1.20;;;5.50;99.90;;;;;;5021231;28;20025;-59
2023/10/16 00:46:06;;;;;;;2.75;1.05;;;5.50;99.90;;;;;;5023719;28;20014;-58
2023/10/16 00:48:35;;;;;;;3.70;1.27;;;5.50;99.90;;;;;;5005633;28;20029;-60
2023/10/16 00:51:08;;;;;;;1.63;0.50;;;5.50;99.90;;;;;;5018825;28;20025;-59
2023/10/16 00:53:35;;;;;;;4.30;1.02;;;5.50;99.90;;;;;;5024654;28;20025;-60
2023/10/16 00:56:02;;;;;;;3.20;1.35;;;5.60;99.90;;;;;;5029573;28;20022;-57
2023/10/16 00:58:29;;;;;;;3.50;0.90;;;5.50;99.90;;;;;;5029170;28;20090;-60
2023/10/16 01:00:57;;;;;;;3.70;1.15;;;5.60;99.90;;;;;;5029537;28;20022;-58
2023/10/16 01:03:24;;;;;;;2.00;0.60;;;5.60;99.90;;;;;;5025946;28;20033;-60
2023/10/16 01:05:50;;;;;;;3.35;0.93;;;5.60;99.90;;;;;;5030727;28;20030;-59
2023/10/16 01:08:18;;;;;;;4.10;1.13;;;5.60;99.90;;;;;;5031743;28;20082;-59
2023/10/16 01:10:47;;;;;;;2.40;0.90;;;5.60;99.90;;;;;;5028370;28;20030;-59
2023/10/16 01:13:16;;;;;;;3.28;0.75;;;5.50;99.90;;;;;;5030313;28;20037;-59
2023/10/16 01:15:50;;;;;;;2.58;0.70;;;5.50;99.90;;;;;;5028387;28;20018;-60
2023/10/16 01:18:17;;;;;;;1.65;0.75;;;5.50;99.90;;;;;;5010628;28;20041;-58
2023/10/16 01:20:50;;;;;;;2.25;0.80;;;5.50;99.90;;;;;;5028065;28;20064;-60
2023/10/16 01:23:23;;;;;;;4.22;0.70;;;5.50;99.90;;;;;;5030218;28;20045;-60
2023/10/16 01:25:49;;;;;;;4.88;0.98;;;5.50;99.90;;;;;;5029420;28;20030;-57
2023/10/16 01:28:16;;;;;;;0.98;0.47;;;5.50;99.90;;;;;;5031737;28;20532;-59
2023/10/16 01:30:49;;;;;;;0.50;0.45;;;5.60;99.90;;;;;;5028185;28;20493;-60
2023/10/16 01:33:19;;;;;;;1.08;0.65;;;5.60;99.90;;;;;;5028585;28;20105;-60
2023/10/16 01:35:48;;;;;;;1.80;0.70;;;5.60;99.90;;;;;;5028664;28;20029;-60
2023/10/16 01:38:17;;;;;;;0.75;0.70;;;5.60;99.90;;;;;;5031644;28;20051;-59
2023/10/16 01:41:13;;;;;;;4.32;0.82;;;5.70;99.90;;;;;;5029503;28;20032;-60
2023/10/16 01:43:39;;;;;;;1.63;0.63;;;5.70;99.90;;;;;;5029599;28;20612;-60
2023/10/16 01:46:13;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5028717;28;20021;-60
2023/10/16 01:48:42;;;;;;;2.53;0.90;;;5.80;99.90;;;;;;5027715;28;20017;-57
2023/10/16 01:51:20;;;;;;;1.50;0.82;;;5.80;99.90;;;;;;5030241;28;20022;-59
2023/10/16 01:53:47;;;;;;;3.10;0.98;;;5.90;99.90;;;;;;5031907;28;20032;-60
2023/10/16 01:56:13;;;;;;;1.27;0.90;;;5.80;99.90;;;;;;5012051;28;20057;-58
2023/10/16 01:58:47;;;;;;;3.05;0.80;;;5.80;99.90;;;;;;5030595;28;20489;-58
2023/10/16 02:01:17;;;;;;;1.50;0.88;;;5.80;99.90;;;;;;5030470;28;20057;-59
2023/10/16 02:03:46;;;;;;;5.25;1.30;;;5.80;99.90;;;;;;5030219;28;20029;-60
2023/10/16 02:06:12;;;;;;;2.75;1.25;;;5.80;99.90;;;;;;5024506;28;20535;-59
2023/10/16 02:08:47;;;;;;;2.90;1.35;;;5.70;99.90;;;;;;5023755;28;20067;-61
2023/10/16 02:11:13;;;;;;;3.00;0.90;;;5.70;99.90;;;;;;5008840;28;20074;-60
2023/10/16 02:13:42;;;;;;;2.95;1.08;;;5.70;99.90;;;;;;5024242;28;20104;-60
2023/10/16 02:16:10;;;;;;;2.75;1.27;;;5.60;99.90;;;;;;5028384;28;20039;-59
2023/10/16 02:18:41;;;;;;;4.18;1.02;;;5.60;99.90;;;;;;5026773;28;20326;-57
2023/10/16 02:21:11;;;;;;;3.03;1.17;;;5.60;99.90;;;;;;5027725;28;20084;-58
2023/10/16 02:23:44;;;;;;;3.25;1.15;;;5.60;99.90;;;;;;5025395;28;20018;-58
2023/10/16 02:26:11;;;;;;;2.35;1.17;;;5.50;99.90;;;;;;5010308;28;20501;-60
2023/10/16 02:28:40;;;;;;;1.25;1.08;;;5.50;99.90;;;;;;5025116;28;20163;-57
2023/10/16 02:31:13;;;;;;;1.55;1.02;;;5.50;99.90;;;;;;5026857;28;20017;-59
2023/10/16 02:33:50;;;;;;;3.55;1.15;;;5.50;99.90;;;;;;5024172;28;20009;-58
2023/10/16 02:36:19;;;;;;;2.58;0.73;;;5.50;99.90;;;;;;5026872;28;20045;-58
2023/10/16 02:38:47;;;;;;;3.50;1.02;;;5.50;99.90;;;;;;5027330;28;20075;-58
2023/10/16 02:41:14;;;;;;;5.35;0.80;;;5.50;99.90;;;;;;5025558;28;20091;-58
2023/10/16 02:43:45;;;;;;;4.63;1.23;;;5.50;99.90;;;;;;5026099;28;20532;-60
2023/10/16 02:46:11;;;;;;;2.88;0.90;;;5.60;99.90;;;;;;5026493;28;20033;-59
2023/10/16 02:48:41;;;;;;;2.65;1.40;;;5.60;99.90;;;;;;5025392;28;20025;-59
2023/10/16 02:51:06;;;;;;;3.90;1.30;;;5.60;99.90;;;;;;5027426;28;20040;-59
2023/10/16 02:53:34;;;;;;;2.33;1.20;;;5.60;99.90;;;;;;5025425;28;20041;-58
2023/10/16 02:56:08;;;;;;;1.98;0.90;;;5.60;99.90;;;;;;5009022;28;20060;-60
2023/10/16 02:58:54;;;;;;;2.60;0.80;;;5.60;99.90;;;;;;5024763;28;20029;-59
2023/10/16 03:01:21;;;;;;;2.78;1.38;;;5.60;99.90;;;;;;5027049;28;20045;-58
2023/10/16 03:03:47;;;;;;;3.20;1.23;;;5.60;99.90;;;;;;5024544;28;20029;-58
2023/10/16 03:06:13;;;;;;;2.55;1.00;;;5.60;99.90;;;;;;5026413;28;20029;-59
2023/10/16 03:08:39;;;;;;;4.10;1.20;;;5.60;99.90;;;;;;5025067;28;20021;-58
2023/10/16 03:11:07;;;;;;;5.00;1.13;;;5.60;99.90;;;;;;5026326;28;20040;-59
2023/10/16 03:13:35;;;;;;;1.55;0.93;;;5.60;99.90;;;;;;5009094;28;20030;-59
2023/10/16 03:16:05;;;;;;;4.70;1.58;;;5.60;99.90;;;;;;5026338;28;20029;-59
2023/10/16 03:18:32;;;;;;;3.90;1.52;;;5.70;99.90;;;;;;5026455;28;20033;-59
2023/10/16 03:21:26;;;;;;;2.40;1.58;;;5.70;99.90;;;;;;5027030;28;20029;-59
2023/10/16 03:23:51;;;;;;;2.35;1.48;;;5.70;99.90;;;;;;5024618;28;20037;-58
2023/10/16 03:26:25;;;;;;;3.17;1.50;;;5.70;99.90;;;;;;5026225;28;20037;-59
2023/10/16 03:28:52;;;;;;;3.33;1.60;;;5.70;99.90;;;;;;5026937;28;20029;-59
2023/10/16 03:31:17;;;;;;;4.53;1.80;;;5.70;99.90;;;;;;5025493;28;20026;-61
2023/10/16 03:33:43;;;;;;;3.30;1.17;;;5.60;99.90;;;;;;5025276;28;20025;-59
2023/10/16 03:36:09;;;;;;;1.83;1.42;;;5.70;99.90;;;;;;5026026;28;20021;-60
2023/10/16 03:38:36;;;;;;;3.42;1.70;;;5.60;99.90;;;;;;5024938;28;20114;-60
2023/10/16 03:41:04;;;;;;;2.80;1.42;;;5.60;99.90;;;;;;5025977;28;20106;-59
2023/10/16 03:43:30;;;;;;;2.42;1.33;;;5.60;99.90;;;;;;5024443;28;20056;-58
2023/10/16 03:45:55;;;;;;;3.28;1.70;;;5.60;99.90;;;;;;5020435;28;20060;-59
2023/10/16 03:48:21;;;;;;;2.00;1.48;;;5.60;99.90;;;;;;5023768;28;20083;-59
2023/10/16 03:50:47;;;;;;;2.88;1.30;;;5.60;99.90;;;;;;5025242;28;20087;-60
2023/10/16 03:53:16;;;;;;;5.47;1.77;;;5.60;99.90;;;;;;5026858;28;20075;-57
2023/10/16 03:55:46;;;;;;;1.63;1.30;;;5.60;99.90;;;;;;5026188;28;20049;-59
2023/10/16 03:58:12;;;;;;;1.80;1.30;;;5.60;99.90;;;;;;5026080;28;20061;-59
2023/10/16 04:00:52;;;;;;;4.80;1.67;;;5.60;99.90;;;;;;5007257;28;20071;-59
2023/10/16 04:03:19;;;;;;;2.60;1.38;;;5.60;99.90;;;;;;5025033;28;20513;-58
2023/10/16 04:05:46;;;;;;;1.45;1.27;;;5.60;99.90;;;;;;5025532;28;20036;-60
2023/10/16 04:08:23;;;;;;;3.20;1.63;;;5.60;99.90;;;;;;5025901;28;20091;-60
2023/10/16 04:10:49;;;;;;;4.00;1.58;;;5.60;99.90;;;;;;5023812;28;20091;-61
2023/10/16 04:13:18;;;;;;;3.72;1.67;;;5.50;99.90;;;;;;5025855;28;20593;-59
2023/10/16 04:20:55;;;;;;;2.63;1.70;;;5.50;99.90;;;;;;5024641;28;20398;-60
2023/10/16 04:23:37;;;;;;;4.32;1.30;;;5.50;99.90;;;;;;5025170;28;20025;-60
2023/10/16 04:31:43;;;;;;;4.30;1.67;;;5.50;99.90;;;;;;5025416;28;20577;-59
2023/10/16 04:35:29;;;;;;;3.72;1.40;;;5.50;99.90;;;;;;5025755;28;20172;-59
2023/10/16 04:50:29;;;;;;;4.45;1.95;;;5.60;99.90;;;;;;5024823;28;20049;-59
2023/10/16 05:06:38;;;;;;;3.58;2.25;;;5.80;99.90;;;;;;5023624;28;20064;-59
2023/10/16 05:17:22;;;;;;;5.40;2.15;;;5.90;99.90;;;;;;5025184;28;20476;-60
2023/10/16 05:19:54;;;;;;;3.92;2.92;;;6.00;99.90;;;;;;5024579;28;20036;-59
2023/10/16 06:14:47;;;;;;;8.38;4.38;;;6.40;99.90;;;;;;5021332;28;20101;-59
2023/10/16 06:17:15;;;;;;;6.07;4.07;;;6.40;99.90;;;;;;5024835;28;20049;-58
2023/10/16 06:19:42;;;;;;;4.45;3.28;;;6.40;99.90;;;;;;5021905;28;20647;-59
2023/10/16 06:22:08;;;;;;;7.13;3.95;;;6.40;99.90;;;;;;5019063;28;20423;-58
2023/10/16 06:24:49;;;;;;;5.97;3.22;;;6.40;99.90;;;;;;5026626;28;20060;-60
2023/10/16 06:27:22;;;;;;;5.35;2.88;;;6.50;99.90;;;;;;5023832;28;20044;-60
2023/10/16 06:29:52;;;;;;;4.55;3.13;;;6.50;99.90;;;;;;5005681;28;20025;-58
2023/10/16 06:32:18;;;;;;;4.25;3.00;;;6.50;99.90;;;;;;5023628;28;20029;-56
2023/10/16 06:34:48;;;;;;;3.95;3.10;;;6.50;99.90;;;;;;5023541;28;20489;-58
2023/10/16 06:37:17;;;;;;;4.85;2.90;;;6.50;99.90;;;;;;5023982;28;20037;-58
2023/10/16 06:39:54;;;;;;;7.25;3.40;;;6.50;99.90;;;;;;5004463;28;20038;-58
2023/10/16 06:42:22;;;;;;;8.80;3.95;;;6.60;99.90;;;;;;5024007;28;20412;-58
2023/10/16 06:44:55;;;;;;;5.45;3.60;;;6.60;99.90;;;;;;5024719;28;20487;-60
2023/10/16 06:47:41;;;;;;;3.55;3.22;;;6.70;99.90;;;;;;5021125;28;20029;-59
2023/10/16 06:52:51;;;;;;;4.20;2.88;;;6.70;99.90;;;;;;5024864;28;20107;-60
2023/10/16 06:55:16;;;;;;;6.93;3.42;;;6.80;99.90;;;;;;5020381;28;20074;-59
2023/10/16 06:57:43;;;;;;;10.45;4.05;;;6.80;99.90;;;;;;5021075;28;20021;-59
2023/10/16 07:00:22;;;;;;;6.15;3.72;;;6.80;99.90;;;;;;5021672;28;20022;-60
2023/10/16 07:02:47;;;;;;;6.07;4.47;;;6.90;99.90;;;;;;5021379;28;20026;-57
2023/10/16 07:05:14;;;;;;;9.05;3.70;;;6.90;99.90;;;;;;5023020;28;20794;-60
2023/10/16 07:07:39;;;;;;;5.85;3.88;;;7.00;99.90;;;;;;5025103;28;20025;-60
2023/10/16 07:10:13;;;;;;;6.07;3.83;;;6.90;99.90;;;;;;5026755;28;20029;-60
2023/10/16 07:12:58;;;;;;;5.25;4.03;;;7.00;99.90;;;;;;5024276;28;20469;-58
2023/10/16 07:15:25;;;;;;;7.80;3.75;;;7.00;99.90;;;;;;5021291;28;20028;-61
2023/10/16 07:17:51;;;;;;;7.00;3.75;;;7.00;99.90;;;;;;5023630;28;20041;-60
2023/10/16 07:20:30;;;;;;;5.65;3.40;;;7.10;99.90;;;;;;5023462;28;20047;-57
2023/10/16 07:22:59;;;;;;;4.50;3.50;;;7.10;99.90;;;;;;5022406;28;20635;-59
2023/10/16 07:25:29;;;;;;;8.68;3.97;;;7.10;99.90;;;;;;5022834;28;20051;-58
2023/10/16 07:27:58;;;;;;;6.97;4.70;;;7.20;99.90;;;;;;5023125;28;20029;-60
2023/10/16 07:30:27;;;;;;;8.43;4.32;;;7.20;99.90;;;;;;5022831;28;20228;-60
2023/10/16 07:32:54;;;;;;;7.30;4.95;;;7.20;99.90;;;;;;5020639;28;20449;-58
2023/10/16 07:35:21;;;;;;;7.22;4.50;;;7.20;99.90;;;;;;5022962;28;20665;-59
2023/10/16 07:37:53;;;;;;;5.75;4.53;;;7.20;99.90;;;;;;5021397;28;20393;-60
2023/10/16 07:40:20;;;;;;;12.27;7.38;;;7.30;99.90;;;;;;5022013;28;20381;-57
2023/10/16 07:42:48;;;;;;;8.60;4.57;;;7.30;99.90;;;;;;5025586;28;20032;-59
2023/10/16 07:45:14;;;;;;;8.27;5.35;;;7.30;99.90;;;;;;5004994;28;20040;-60
2023/10/16 07:47:40;;;;;;;6.10;4.32;;;7.40;99.90;;;;;;5022491;28;20022;-59
2023/10/16 07:50:07;;;;;;;8.90;5.05;;;7.40;99.90;;;;;;5021716;28;20076;-59
2023/10/16 07:52:36;;;;;;;5.53;3.13;;;7.50;99.90;;;;;;5025533;28;20033;-59
2023/10/16 07:55:03;;;;;;;7.30;4.03;;;7.60;99.90;;;;;;5022850;28;20585;-61
2023/10/16 07:57:29;;;;;;;4.53;3.83;;;7.60;99.90;;;;;;5007296;28;20017;-60
2023/10/16 07:59:55;;;;;;;4.97;3.65;;;7.60;99.90;;;;;;5005474;28;20032;-59
2023/10/16 08:02:21;;;;;;;6.78;4.50;;;7.70;99.90;;;;;;5024462;28;20038;-60
2023/10/16 08:04:52;;;;;;;5.43;3.97;;;7.70;99.90;;;;;;5024758;28;20439;-60
2023/10/16 08:07:18;;;;;;;7.70;3.70;;;7.70;99.90;;;;;;5022576;28;20029;-60
2023/10/16 08:09:57;;;;;;;6.45;3.03;;;7.80;99.90;;;;;;5023110;28;20029;-59
2023/10/16 08:12:35;;;;;;;4.85;2.53;;;7.80;99.90;;;;;;5025111;28;20013;-60
2023/10/16 08:15:09;;;;;;;3.65;2.35;;;7.90;99.90;;;;;;5019803;28;20018;-61
2023/10/16 08:17:36;;;;;;;4.80;3.22;;;8.00;99.90;;;;;;5004587;28;20413;-58
2023/10/16 08:20:08;;;;;;;6.50;2.97;;;8.10;99.90;;;;;;5022590;28;20206;-60
2023/10/16 08:22:34;;;;;;;6.25;2.60;;;8.10;99.90;;;;;;5024892;28;20037;-60
2023/10/16 08:25:00;;;;;;;5.38;2.63;;;8.10;99.90;;;;;;5024332;28;20087;-59
2023/10/16 08:30:17;;;;;;;5.68;2.78;;;8.20;99.90;;;;;;5022810;28;20142;-61
2023/10/16 08:35:17;;;;;;;2.03;1.67;;;8.20;99.90;;;;;;5025181;28;20053;-60
2023/10/16 08:37:43;;;;;;;3.35;2.15;;;8.20;99.90;;;;;;5019059;28;20070;-59
2023/10/16 08:40:19;;;;;;;5.65;2.63;;;8.30;99.90;;;;;;5020932;28;20028;-59
2023/10/16 08:43:00;;;;;;;;;;;8.40;99.90;;;;;;5002476;28;20017;-60
2023/10/16 08:45:32;;;;;;;2.22;1.73;;;8.40;99.90;;;;;;5020621;28;19995;-57
2023/10/16 08:47:58;;;;;;;3.88;1.95;;;8.40;99.90;;;;;;5024540;28;20021;-58
2023/10/16 08:50:49;;;;;;;3.28;2.38;;;8.40;99.90;;;;;;5024623;28;20116;-58
2023/10/16 08:53:30;;;;;;;6.18;2.15;;;8.50;99.90;;;;;;5002318;28;20022;-58
2023/10/16 08:56:07;;;;;;;3.85;2.25;;;8.50;99.90;;;;;;5022568;28;20083;-60
2023/10/16 08:58:38;;;;;;;3.10;1.85;;;8.60;99.90;;;;;;5024807;28;20029;-60
2023/10/16 09:01:07;;;;;;;7.82;2.30;;;8.60;99.90;;;;;;5020340;28;20030;-59
2023/10/16 09:03:38;;;;;;;2.45;2.08;;;8.60;99.90;;;;;;5022123;28;20028;-59
2023/10/16 09:06:04;;;;;;;2.97;1.75;;;8.70;99.90;;;;;;5022287;28;20025;-61
2023/10/16 09:08:33;;;;;;;2.50;1.83;;;8.80;99.90;;;;;;5022378;28;20344;-59
2023/10/16 09:11:05;;;;;;;5.15;2.38;;;8.80;99.90;;;;;;5023882;28;20037;-59
2023/10/16 09:13:35;;;;;;;2.47;1.80;;;8.90;99.90;;;;;;5022683;28;20128;-61
2023/10/16 09:16:02;;;;;;;4.13;1.63;;;9.00;99.90;;;;;;5027197;28;20020;-59
2023/10/16 09:18:28;;;;;;;1.92;1.73;;;9.10;99.90;;;;;;5026499;28;20021;-60
2023/10/16 09:21:00;;;;;;;1.55;1.20;;;9.10;99.90;;;;;;5026075;28;20060;-60
2023/10/16 09:23:36;;;;;;;4.28;1.48;;;9.10;99.90;;;;;;5024832;28;20528;-59
2023/10/16 09:26:02;;;;;;;2.63;1.55;;;9.10;99.90;;;;;;5008747;28;20164;-60
2023/10/16 09:28:32;;;;;;;3.75;1.60;;;9.00;99.90;;;;;;5028637;28;20029;-58
2023/10/16 09:31:01;;;;;;;2.35;1.20;;;9.00;99.90;;;;;;5023912;28;20022;-60
2023/10/16 09:33:27;;;;;;;4.90;1.20;;;9.00;99.90;;;;;;5028376;28;20017;-60
2023/10/16 09:36:00;;;;;;;1.92;1.33;;;9.00;99.90;;;;;;5026165;28;20091;-59
2023/10/16 09:38:32;;;;;;;3.65;1.40;;;9.10;99.90;;;;;;5026361;28;20021;-59
2023/10/16 09:43:56;;;;;;;2.17;0.95;;;9.30;99.90;;;;;;5024254;28;20508;-59
2023/10/16 09:46:56;;;;;;;3.83;1.30;;;9.30;99.90;;;;;;5012167;28;20094;-59
2023/10/16 09:49:21;;;;;;;1.60;1.35;;;9.40;99.90;;;;;;5018045;28;20100;-59
2023/10/16 09:51:49;;;;;;;3.95;1.35;;;9.40;99.90;;;;;;5027084;28;20032;-59
2023/10/16 09:54:14;;;;;;;2.58;1.10;;;9.40;99.90;;;;;;5027300;28;20037;-59
2023/10/16 09:56:44;;;;;;;3.40;1.00;;;9.40;99.90;;;;;;5024268;28;20508;-59
2023/10/16 09:59:34;;;;;;;3.13;1.15;;;9.40;99.90;;;;;;5024149;28;20427;-57
2023/10/16 10:02:08;;;;;;;3.38;1.15;;;9.40;99.90;;;;;;5025332;28;20029;-58
2023/10/16 10:04:44;;;;;;;3.90;1.58;;;9.40;99.90;;;;;;5028661;28;20120;-59
2023/10/16 10:07:12;;;;;;;1.17;0.88;;;9.40;99.90;;;;;;5026451;28;20033;-59
2023/10/16 10:09:42;;;;;;;2.40;0.95;;;9.40;99.90;;;;;;5027729;28;20028;-59
2023/10/16 10:12:42;;;;;;;2.50;1.13;;;9.50;99.90;;;;;;5005845;28;20042;-59
2023/10/16 10:15:33;;;;;;;2.55;0.80;;;9.60;99.90;;;;;;5024169;28;20070;-58
2023/10/16 10:18:31;;;;;;;1.70;0.90;;;9.60;99.90;;;;;;5024707;28;20251;-57
2023/10/16 10:20:48;;;;;;;2.47;0.60;;;9.70;99.90;;;;;;5026058;28;20179;-58
2023/10/16 10:23:15;;;;;;;5.40;1.55;;;9.70;99.90;;;;;;5027342;28;20406;-59
2023/10/16 10:25:41;;;;;;;4.38;0.90;;;9.70;99.90;;;;;;5024902;28;20028;-59
2023/10/16 10:28:28;;;;;;;2.42;0.98;;;9.80;99.90;;;;;;5025507;28;20052;-59
2023/10/16 10:31:04;;;;;;;3.58;1.08;;;9.90;99.90;;;;;;5026232;28;20516;-59
2023/10/16 10:33:37;;;;;;;;;;;9.90;99.90;;;;;;5025580;28;20021;-57
2023/10/16 10:36:33;;;;;;;4.05;1.30;;;9.90;99.90;;;;;;5024614;28;19909;-57
2023/10/16 10:39:20;;;;;;;3.60;0.60;;;9.90;99.90;;;;;;5022935;28;20628;-57
2023/10/16 10:41:58;;;;;;;2.03;0.95;;;9.90;99.90;;;;;;5025678;28;20485;-58
2023/10/16 10:44:35;;;;;;;3.63;1.20;;;9.90;99.90;;;;;;5025445;28;20525;-58
2023/10/16 10:47:14;;;;;;;2.78;0.60;;;9.90;99.90;;;;;;5024462;28;20057;-59
2023/10/16 10:49:41;;;;;;;2.97;1.13;;;9.90;99.90;;;;;;5026943;28;20021;-58
2023/10/16 10:52:07;;;;;;;1.35;0.88;;;9.90;99.90;;;;;;5023817;28;20099;-57
2023/10/16 10:54:34;;;;;;;0.85;0.60;;;9.90;99.90;;;;;;5025899;28;20610;-58
2023/10/16 10:57:07;;;;;;;4.43;1.05;;;9.90;99.90;;;;;;5025977;28;20013;-59
2023/10/16 10:59:40;;;;;;;1.98;0.47;;;9.90;99.90;;;;;;5025478;28;20032;-59
2023/10/16 11:02:22;;;;;;;3.55;1.02;;;9.80;99.90;;;;;;5026394;28;20049;-59
2023/10/16 11:04:58;;;;;;;2.50;0.80;;;9.80;99.90;;;;;;5026318;28;20044;-60
2023/10/16 11:08:22;;;;;;;4.18;0.50;;;9.80;99.90;;;;;;5022008;28;20079;-60
2023/10/16 11:10:25;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5015401;28;20714;-58
2023/10/16 11:12:50;;;;;;;6.40;0.88;;;9.70;99.90;;;;;;5026529;28;20110;-57
2023/10/16 11:15:17;;;;;;;1.63;0.60;;;9.80;99.90;;;;;;5025917;28;20033;-57
2023/10/16 11:17:44;;;;;;;4.10;0.65;;;9.70;99.90;;;;;;5025153;28;20029;-58
2023/10/16 11:22:43;;;;;;;5.35;0.40;;;9.70;99.90;;;;;;5025734;28;20028;-60
2023/10/16 11:25:09;;;;;;;2.53;0.60;;;9.70;99.90;;;;;;5024241;28;20401;-58
2023/10/16 11:27:35;;;;;;;4.43;1.70;;;9.70;99.90;;;;;;5026664;28;20049;-55
2023/10/16 11:30:11;;;;;;;3.28;0.90;;;9.70;99.90;;;;;;5025378;28;20110;-60
2023/10/16 11:32:41;;;;;;;3.10;0.70;;;9.80;99.90;;;;;;5025747;28;21362;-58
2023/10/16 11:35:15;;;;;;;2.38;0.80;;;9.90;99.90;;;;;;5024817;28;20036;-60
2023/10/16 11:37:43;;;;;;;4.60;0.55;;;9.90;99.90;;;;;;5026154;28;20485;-60
2023/10/16 11:40:18;;;;;;;3.35;0.75;;;10.00;99.90;;;;;;5025329;28;20397;-58
2023/10/16 11:42:45;;;;;;;7.18;0.77;;;10.00;99.90;;;;;;5025132;28;20543;-56
2023/10/16 11:45:18;;;;;;;1.55;0.63;;;10.10;99.90;;;;;;5024168;28;20025;-55
2023/10/16 11:47:44;;;;;;;3.10;0.70;;;10.10;99.90;;;;;;5024346;28;20393;-58
2023/10/16 11:50:17;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5024728;28;20104;-59
2023/10/16 11:52:43;;;;;;;2.40;0.93;;;10.20;99.90;;;;;;5025656;28;20021;-61
2023/10/16 11:55:09;;;;;;;0.77;0.60;;;10.20;99.90;;;;;;5026183;28;20374;-60
2023/10/16 11:57:34;;;;;;;0.85;0.45;;;10.30;99.90;;;;;;5025502;28;20413;-58
2023/10/16 12:00:17;;;;;;;1.58;0.35;;;10.30;99.90;;;;;;5025387;28;20020;-60
2023/10/16 12:02:46;;;;;;;3.05;0.55;;;10.30;99.90;;;;;;5025165;28;20018;-59
2023/10/16 12:05:12;;;;;;;3.78;0.40;;;10.30;99.90;;;;;;5007759;28;20026;-59
2023/10/16 12:07:43;;;;;;;1.85;0.93;;;10.40;99.90;;;;;;5025268;28;20033;-59
2023/10/16 12:10:09;;;;;;;0.90;0.10;;;10.40;99.90;;;;;;5024354;28;20025;-59
2023/10/16 12:12:35;;;;;;;1.45;0.55;;;10.30;99.90;;;;;;5022369;28;20029;-57
2023/10/16 12:15:02;;;;;;;7.75;1.00;;;10.40;99.90;;;;;;5023351;28;20529;-59
2023/10/16 12:17:28;;;;;;;1.50;0.47;;;10.40;99.90;;;;;;5023255;28;20029;-58
2023/10/16 12:19:53;;;;;;;2.15;0.50;;;10.40;99.90;;;;;;5025621;28;20017;-59
2023/10/16 12:22:22;;;;;;;1.42;0.55;;;10.50;99.90;;;;;;5003968;28;20104;-59
2023/10/16 12:24:47;;;;;;;2.83;0.85;;;10.50;99.90;;;;;;5023604;28;20124;-60
2023/10/16 12:27:16;;;;;;;2.35;0.80;;;10.50;99.90;;;;;;5023274;28;20398;-60
2023/10/16 12:29:44;;;;;;;1.58;0.43;;;10.50;99.90;;;;;;5025419;28;20017;-59
2023/10/16 12:32:10;;;;;;;4.10;0.77;;;10.40;99.90;;;;;;5021981;28;20097;-60
2023/10/16 12:34:36;;;;;;;3.85;0.40;;;10.30;99.90;;;;;;5024201;28;20013;-60
2023/10/16 12:37:06;;;;;;;1.73;0.63;;;10.30;99.90;;;;;;5022760;28;20048;-59
2023/10/16 12:39:32;;;;;;;2.90;1.00;;;10.20;99.90;;;;;;5023752;28;20028;-60
2023/10/16 12:41:58;;;;;;;2.88;0.68;;;10.10;99.90;;;;;;5023182;28;20029;-59
2023/10/16 12:44:26;;;;;;;1.90;0.40;;;10.00;99.90;;;;;;5025321;28;20075;-57
2023/10/16 12:46:56;;;;;;;1.98;0.50;;;10.00;99.90;;;;;;5023199;28;20026;-58
2023/10/16 12:49:22;;;;;;;6.63;0.80;;;9.90;99.90;;;;;;5018733;28;20080;-59
2023/10/16 12:51:49;;;;;;;2.20;0.68;;;9.80;99.90;;;;;;5023167;28;20104;-58
2023/10/16 12:54:15;;;;;;;4.22;0.88;;;9.70;99.90;;;;;;5024911;28;20022;-57
2023/10/16 12:56:43;;;;;;;3.33;0.70;;;9.70;99.90;;;;;;5023235;28;20636;-57
2023/10/16 12:59:10;;;;;;;0.73;0.38;;;9.70;99.90;;;;;;5023216;28;20022;-58
2023/10/16 13:01:36;;;;;;;0.95;0.47;;;9.70;99.90;;;;;;5022966;28;20021;-59
2023/10/16 13:04:06;;;;;;;3.83;0.73;;;9.70;99.90;;;;;;5024109;28;20021;-61
2023/10/16 13:06:32;;;;;;;2.10;0.38;;;9.70;99.90;;;;;;5006048;28;20025;-58
2023/10/16 13:09:00;;;;;;;1.38;0.45;;;9.70;99.90;;;;;;5023518;28;20025;-57
2023/10/16 13:11:27;;;;;;;2.60;0.93;;;9.70;99.90;;;;;;5023022;28;20365;-56
2023/10/16 13:13:55;;;;;;;2.40;1.40;;;9.70;99.90;;;;;;5023379;28;20163;-59
2023/10/16 13:16:24;;;;;;;1.88;0.70;;;9.70;99.90;;;;;;5021438;28;20409;-56
2023/10/16 13:18:57;;;;;;;2.40;0.80;;;9.70;99.90;;;;;;5022066;28;20030;-59
2023/10/16 13:21:32;;;;;;;4.78;0.70;;;9.70;99.90;;;;;;5022271;28;20148;-60
2023/10/16 13:23:59;;;;;;;4.40;0.73;;;9.90;99.90;;;;;;5023633;28;20026;-56
2023/10/16 13:26:24;;;;;;;1.95;0.93;;;9.90;99.90;;;;;;5021925;28;20030;-59
2023/10/16 13:28:50;;;;;;;1.60;0.68;;;9.90;99.90;;;;;;5023179;28;20041;-59
2023/10/16 13:31:15;;;;;;;1.75;0.57;;;10.00;99.90;;;;;;5022898;28;20049;-57
2023/10/16 13:33:41;;;;;;;2.85;0.63;;;10.00;99.90;;;;;;5023636;28;20060;-58
2023/10/16 13:36:11;;;;;;;2.10;0.82;;;10.00;99.90;;;;;;5023354;28;20104;-58
2023/10/16 13:38:37;;;;;;;4.93;0.40;;;10.00;99.90;;;;;;5024389;28;20032;-58
2023/10/16 13:41:17;;;;;;;1.35;0.80;;;10.00;99.90;;;;;;5022513;28;20037;-58
2023/10/16 13:43:42;;;;;;;3.33;0.60;;;10.00;99.90;;;;;;5023302;28;20032;-59
2023/10/16 13:46:08;;;;;;;1.38;0.38;;;10.00;99.90;;;;;;5022113;28;20026;-59
2023/10/16 13:48:34;;;;;;;4.40;0.90;;;10.00;99.90;;;;;;5022692;28;20057;-57
2023/10/16 13:50:59;;;;;;;1.92;0.77;;;10.00;99.90;;;;;;5023545;28;20043;-56
2023/10/16 13:53:25;;;;;;;3.67;0.77;;;10.00;99.90;;;;;;5021582;28;20519;-58
2023/10/16 13:55:54;;;;;;;2.42;0.52;;;10.00;99.90;;;;;;5023353;28;20033;-59
2023/10/16 13:58:20;;;;;;;3.70;0.80;;;10.00;99.90;;;;;;5022602;28;20036;-58
2023/10/16 14:00:47;;;;;;;2.05;0.80;;;10.00;99.90;;;;;;5025015;28;20022;-57
2023/10/16 14:05:47;;;;;;;0.55;0.32;;;10.00;99.90;;;;;;5027010;28;20516;-57
2023/10/16 14:08:14;;;;;;;2.88;0.85;;;10.00;99.90;;;;;;5027681;28;20056;-57
2023/10/16 14:10:52;;;;;;;1.45;0.40;;;10.00;99.90;;;;;;5026800;28;20025;-56
2023/10/16 14:13:19;;;;;;;3.25;0.55;;;10.00;99.90;;;;;;5026492;28;20025;-59
2023/10/16 14:15:46;;;;;;;1.58;0.38;;;10.00;99.90;;;;;;5027939;28;20017;-57
2023/10/16 14:18:16;;;;;;;2.53;0.65;;;10.00;99.90;;;;;;5027021;28;20021;-58
2023/10/16 14:20:45;;;;;;;2.03;0.52;;;10.00;99.90;;;;;;5025336;28;20056;-59
2023/10/16 14:23:13;;;;;;;2.15;0.60;;;10.00;99.90;;;;;;5026672;28;20068;-60
2023/10/16 14:30:59;;;;;;;1.50;0.60;;;10.00;99.90;;;;;;5027075;28;20018;-58
2023/10/16 14:33:30;;;;;;;1.35;0.63;;;10.00;99.90;;;;;;5025103;28;20116;-57
2023/10/16 14:36:03;;;;;;;0.75;0.45;;;10.00;99.90;;;;;;5027303;28;20026;-58
2023/10/16 14:38:28;;;;;;;3.75;0.65;;;9.90;99.90;;;;;;5027087;28;20044;-56
2023/10/16 14:41:06;;;;;;;1.10;0.43;;;9.90;99.90;;;;;;5027349;28;20608;-55
2023/10/16 14:43:34;;;;;;;5.97;0.77;;;9.90;99.90;;;;;;5024545;28;20038;-58
2023/10/16 14:46:02;;;;;;;1.40;0.50;;;9.80;99.90;;;;;;5027827;28;20067;-56
2023/10/16 14:48:28;;;;;;;1.92;0.60;;;9.80;99.90;;;;;;5026579;28;20026;-53
2023/10/16 14:50:54;;;;;;;1.30;0.43;;;9.80;99.90;;;;;;5027795;28;20603;-55
2023/10/16 14:53:20;;;;;;;1.60;0.52;;;9.80;99.90;;;;;;5027308;28;20126;-57
2023/10/16 14:55:49;;;;;;;2.28;0.50;;;9.70;99.90;;;;;;5027150;28;20021;-59
2023/10/16 14:58:15;;;;;;;2.30;0.93;;;9.70;99.90;;;;;;5009113;28;20090;-56
2023/10/16 15:00:50;;;;;;;3.70;0.73;;;9.60;99.90;;;;;;5026567;28;20378;-53
2023/10/16 15:03:20;;;;;;;0.52;0.30;;;9.70;99.90;;;;;;5026678;28;20025;-57
2023/10/16 15:05:46;;;;;;;1.58;0.70;;;9.60;99.90;;;;;;5026604;28;20147;-57
2023/10/16 15:08:13;;;;;;;0.73;0.50;;;9.60;99.90;;;;;;5026571;28;20139;-55
2023/10/16 15:10:43;;;;;;;0.80;0.45;;;9.60;99.90;;;;;;5026185;28;20036;-59