Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:14;;;;;;;3.20;3.00;;;25.10;54.50;;;;;;5027522;28;20685;-61
2023/09/13 00:04:40;;;;;;;3.00;2.90;;;25.10;54.50;;;;;;5026169;28;20194;-71
2023/09/13 00:07:05;;;;;;;3.10;2.90;;;25.10;54.50;;;;;;5025910;28;20440;-67
2023/09/13 00:09:31;;;;;;;3.20;3.00;;;25.10;54.60;;;;;;5024943;28;20190;-65
2023/09/13 00:11:57;;;;;;;3.13;3.00;;;25.10;54.50;;;;;;5030462;28;20208;-69
2023/09/13 00:14:22;;;;;;;3.33;3.13;;;25.10;54.50;;;;;;5024758;28;20217;-60
2023/09/13 00:16:50;;;;;;;2.77;2.67;;;25.10;54.50;;;;;;5022699;28;20205;-68
2023/09/13 00:19:16;;;;;;;3.43;3.23;;;25.10;54.50;;;;;;5027069;28;20213;-62
2023/09/13 00:21:42;;;;;;;3.40;3.20;;;25.10;54.50;;;;;;5024434;28;20438;-71
2023/09/13 00:24:09;;;;;;;3.60;3.40;;;25.10;54.50;;;;;;5024386;28;20431;-62
2023/09/13 00:26:34;;;;;;;3.33;3.20;;;25.10;54.50;;;;;;5023297;28;20501;-62
2023/09/13 00:29:00;;;;;;;3.43;3.23;;;25.10;54.50;;;;;;5026991;28;20430;-70
2023/09/13 00:31:26;;;;;;;3.10;3.00;;;25.10;54.50;;;;;;5023956;28;20303;-62
2023/09/13 00:33:51;;;;;;;3.03;2.90;;;25.10;54.50;;;;;;5025643;28;20206;-63
2023/09/13 00:36:16;;;;;;;3.20;3.10;;;25.10;54.50;;;;;;5029914;28;20197;-63
2023/09/13 00:38:42;;;;;;;2.90;2.80;;;25.10;54.50;;;;;;5022157;28;20554;-61
2023/09/13 00:41:08;;;;;;;3.43;3.23;;;25.10;54.50;;;;;;5021990;28;20228;-62
2023/09/13 00:43:33;;;;;;;3.20;3.00;;;25.10;54.50;;;;;;5025155;28;20187;-67
2023/09/13 00:45:59;;;;;;;2.73;2.63;;;25.10;54.50;;;;;;5028819;28;21941;-69
2023/09/13 00:48:25;;;;;;;3.27;3.17;;;25.10;54.50;;;;;;5024604;28;20232;-63
2023/09/13 00:50:51;;;;;;;3.13;2.93;;;25.10;54.50;;;;;;5031102;28;20198;-61
2023/09/13 00:53:18;;;;;;;2.87;2.77;;;25.10;54.50;;;;;;5029419;28;20185;-70
2023/09/13 00:55:46;;;;;;;3.00;2.90;;;25.10;54.50;;;;;;5029778;28;20545;-65
2023/09/13 00:58:12;;;;;;;3.10;3.00;;;25.10;54.50;;;;;;5026213;28;20533;-68
2023/09/13 01:00:37;;;;;;;3.23;3.07;;;25.10;54.50;;;;;;5030113;28;20449;-64
2023/09/13 01:03:06;;;;;;;3.30;3.10;;;25.10;54.50;;;;;;5030931;28;20654;-67
2023/09/13 01:05:34;;;;;;;3.17;3.03;;;25.10;54.50;;;;;;5028415;28;20203;-61
2023/09/13 01:08:00;;;;;;;3.20;3.00;;;25.10;54.50;;;;;;5030624;28;20485;-63
2023/09/13 01:10:26;;;;;;;2.90;2.70;;;25.10;54.50;;;;;;5030733;28;20435;-62
2023/09/13 01:12:51;;;;;;;2.73;2.63;;;25.10;54.50;;;;;;5029434;28;20787;-61
2023/09/13 01:15:17;;;;;;;3.00;2.90;;;25.10;55.30;;;;;;5023472;28;20979;-62
2023/09/13 01:17:45;;;;;;;3.10;2.90;;;25.10;54.50;;;;;;5032011;28;20234;-69
2023/09/13 01:20:18;;;;;;;3.50;3.30;;;25.10;54.50;;;;;;5031564;28;20224;-65
2023/09/13 01:23:15;;;;;;;3.43;3.23;;;25.10;54.50;;;;;;5025700;28;20446;-60
2023/09/13 01:26:05;;;;;;;2.90;2.80;;;25.10;54.50;;;;;;5025375;28;20431;-62
2023/09/13 01:28:46;;;;;;;2.90;2.70;;;25.10;54.50;;;;;;5026717;28;20439;-63
2023/09/13 01:31:13;;;;;;;3.17;3.07;;;25.10;54.50;;;;;;5020894;28;20427;-63
2023/09/13 01:33:39;;;;;;;3.10;2.90;;;25.10;54.50;;;;;;5031630;28;20560;-59
2023/09/13 01:36:05;;;;;;;2.80;2.70;;;25.00;54.40;;;;;;5029333;28;20550;-69
2023/09/13 01:38:31;;;;;;;2.90;2.80;;;25.00;54.40;;;;;;5023778;28;20186;-67
2023/09/13 01:41:18;;;;;;;3.07;2.97;;;25.00;54.40;;;;;;5031034;28;20454;-64
2023/09/13 01:43:45;;;;;;;3.13;2.93;;;25.00;54.50;;;;;;5027420;28;20895;-64
2023/09/13 01:46:12;;;;;;;3.47;3.27;;;25.00;54.40;;;;;;5029150;28;20432;-60
2023/09/13 01:48:39;;;;;;;3.13;2.93;;;25.00;54.40;;;;;;5028448;28;21137;-60
2023/09/13 01:51:05;;;;;;;2.73;2.63;;;25.10;54.50;;;;;;5028509;28;21136;-65
2023/09/13 01:53:31;;;;;;;3.07;2.97;;;25.00;54.40;;;;;;5027906;28;21798;-62
2023/09/13 01:55:57;;;;;;;3.50;3.30;;;25.00;54.40;;;;;;5027615;28;20453;-66
2023/09/13 01:58:22;;;;;;;3.23;3.13;;;25.10;54.50;;;;;;5032511;28;20197;-62
2023/09/13 02:00:48;;;;;;;3.03;2.83;;;25.00;54.40;;;;;;5028862;28;20190;-67
2023/09/13 02:03:13;;;;;;;3.53;3.33;;;25.10;54.50;;;;;;5028962;28;20229;-62
2023/09/13 02:05:39;;;;;;;3.23;3.00;;;25.00;54.40;;;;;;5025911;28;20190;-61
2023/09/13 02:08:05;;;;;;;3.57;3.37;;;25.10;54.50;;;;;;5028550;28;21148;-60
2023/09/13 02:10:30;;;;;;;3.10;2.93;;;25.00;54.40;;;;;;5017985;28;20503;-62
2023/09/13 02:12:58;;;;;;;3.53;3.37;;;25.10;54.50;;;;;;5027627;28;20289;-61
2023/09/13 02:15:23;;;;;;;3.07;2.87;;;25.10;54.50;;;;;;5028187;28;20213;-65
2023/09/13 02:17:49;;;;;;;3.73;3.53;;;25.10;54.50;;;;;;5032227;28;20447;-67
2023/09/13 02:20:14;;;;;;;3.67;3.33;;;25.10;54.50;;;;;;5025468;28;20186;-64
2023/09/13 02:22:40;;;;;;;3.70;3.50;;;25.00;54.40;;;;;;5026917;28;20652;-66
2023/09/13 02:25:06;;;;;;;3.27;3.07;;;25.00;54.40;;;;;;5024596;28;20244;-62
2023/09/13 02:27:34;;;;;;;3.73;3.53;;;25.10;54.50;;;;;;5027955;28;20289;-66
2023/09/13 02:30:04;;;;;;;3.73;3.53;;;25.00;54.40;;;;;;5025553;28;20757;-66
2023/09/13 02:32:30;;;;;;;3.50;3.30;;;25.00;54.40;;;;;;5033016;28;21266;-63
2023/09/13 02:34:55;;;;;;;3.23;3.03;;;25.00;54.40;;;;;;5029075;28;20477;-63
2023/09/13 02:37:21;;;;;;;3.83;3.53;;;25.00;54.40;;;;;;5026995;28;20275;-62
2023/09/13 02:39:46;;;;;;;4.23;3.93;;;25.00;54.40;;;;;;5029270;28;20839;-59
2023/09/13 02:42:12;;;;;;;3.63;3.43;;;25.00;54.40;;;;;;5025551;28;20763;-68
2023/09/13 02:44:38;;;;;;;3.90;3.70;;;25.00;54.40;;;;;;5026191;28;20780;-63
2023/09/13 02:47:03;;;;;;;3.60;3.40;;;25.00;54.50;;;;;;5023789;28;21458;-62
2023/09/13 02:49:31;;;;;;;3.70;3.50;;;25.00;54.40;;;;;;5027341;28;20196;-64
2023/09/13 02:51:57;;;;;;;3.67;3.47;;;25.00;54.40;;;;;;5027896;28;20189;-68
2023/09/13 02:54:22;;;;;;;3.80;3.60;;;25.00;54.40;;;;;;5025735;28;20477;-61
2023/09/13 02:56:49;;;;;;;3.93;3.73;;;25.00;54.40;;;;;;5026153;28;20305;-64
2023/09/13 02:59:15;;;;;;;4.10;3.90;;;25.00;54.40;;;;;;5028646;28;20193;-68
2023/09/13 03:01:42;;;;;;;4.03;3.73;;;25.00;54.40;;;;;;5024684;28;20436;-71
2023/09/13 03:04:07;;;;;;;4.07;3.87;;;25.00;54.40;;;;;;5029723;28;21197;-67
2023/09/13 03:06:33;;;;;;;4.10;3.90;;;25.00;54.40;;;;;;5026995;28;20430;-60
2023/09/13 03:08:58;;;;;;;4.00;3.80;;;25.00;54.40;;;;;;5028423;28;20304;-60
2023/09/13 03:11:24;;;;;;;4.13;3.93;;;25.00;54.40;;;;;;5028191;28;20182;-66
2023/09/13 03:13:49;;;;;;;4.30;4.10;;;25.00;54.40;;;;;;5028065;28;20312;-68
2023/09/13 03:16:17;;;;;;;4.60;4.30;;;25.00;54.50;;;;;;5023158;28;20323;-65
2023/09/13 03:18:44;;;;;;;4.63;4.33;;;25.00;54.40;;;;;;5026446;28;20182;-61
2023/09/13 03:21:10;;;;;;;4.60;4.40;;;25.00;54.40;;;;;;5024358;28;20437;-62
2023/09/13 03:23:42;;;;;;;5.00;4.70;;;25.00;54.40;;;;;;5026973;28;20450;-67
2023/09/13 03:26:26;;;;;;;5.00;4.70;;;25.00;55.20;;;;;;5026425;28;20488;-64
2023/09/13 03:28:54;;;;;;;4.77;4.57;;;25.00;54.40;;;;;;5027087;28;20431;-67
2023/09/13 03:31:22;;;;;;;5.43;5.13;;;25.00;54.40;;;;;;5026327;28;20925;-67
2023/09/13 03:33:49;;;;;;;5.07;4.83;;;25.00;54.40;;;;;;5027063;28;21308;-62
2023/09/13 03:36:16;;;;;;;5.73;5.23;;;25.00;54.40;;;;;;5024570;28;20443;-66
2023/09/13 03:38:42;;;;;;;6.30;5.77;;;25.00;54.40;;;;;;5027565;28;22959;-61
2023/09/13 03:41:10;;;;;;;5.17;4.87;;;25.00;54.40;;;;;;5027202;28;20431;-69
2023/09/13 03:43:36;;;;;;;5.40;4.93;;;25.10;54.40;;;;;;5027438;28;20434;-65
2023/09/13 03:46:03;;;;;;;4.90;4.60;;;25.10;54.50;;;;;;5027952;28;20447;-61
2023/09/13 03:48:30;;;;;;;5.10;4.80;;;25.10;54.40;;;;;;5027434;28;21213;-68
2023/09/13 03:50:56;;;;;;;5.40;5.10;;;25.10;54.50;;;;;;5028263;28;21072;-64
2023/09/13 03:53:21;;;;;;;5.30;4.80;;;25.10;54.50;;;;;;5023382;28;20454;-64
2023/09/13 03:55:47;;;;;;;5.50;5.10;;;25.10;54.50;;;;;;5027533;28;20214;-65
2023/09/13 03:58:13;;;;;;;5.77;5.43;;;25.10;54.50;;;;;;5029726;28;20182;-63
2023/09/13 04:00:38;;;;;;;5.83;5.23;;;25.10;54.50;;;;;;5026266;28;20182;-67
2023/09/13 04:03:04;;;;;;;5.00;4.70;;;25.10;54.50;;;;;;5026200;28;20237;-61
2023/09/13 04:05:30;;;;;;;5.20;4.90;;;25.10;54.50;;;;;;5030334;28;20372;-72
2023/09/13 04:07:57;;;;;;;5.07;4.77;;;25.10;54.50;;;;;;5032895;28;20520;-67
2023/09/13 04:10:23;;;;;;;5.80;5.43;;;25.10;54.50;;;;;;5032769;28;20431;-73
2023/09/13 04:12:49;;;;;;;5.57;5.27;;;25.10;54.50;;;;;;5029026;28;20442;-65
2023/09/13 04:15:15;;;;;;;5.33;5.03;;;25.10;54.50;;;;;;5028408;28;20218;-65
2023/09/13 04:17:40;;;;;;;6.60;6.20;;;25.10;54.50;;;;;;5029851;28;20197;-62
2023/09/13 04:20:06;;;;;;;5.87;5.57;;;25.10;54.50;;;;;;5027895;28;20269;-60
2023/09/13 04:22:32;;;;;;;6.30;6.00;;;25.10;54.30;;;;;;5022575;28;21053;-70
2023/09/13 04:24:57;;;;;;;7.07;6.57;;;25.10;55.00;;;;;;5033837;28;20205;-63
2023/09/13 04:27:24;;;;;;;8.33;7.60;;;25.10;54.10;;;;;;5034862;28;20194;-64
2023/09/13 04:29:50;;;;;;;8.47;7.87;;;25.10;54.10;;;;;;5028609;28;20544;-72
2023/09/13 04:32:16;;;;;;;7.40;6.90;;;25.10;54.20;;;;;;5025501;28;20450;-71
2023/09/13 04:34:41;;;;;;;7.67;7.17;;;25.10;54.10;;;;;;5020177;28;20226;-70
2023/09/13 04:37:07;;;;;;;8.37;7.57;;;25.10;54.10;;;;;;5019709;28;20231;-66
2023/09/13 04:39:33;;;;;;;7.50;7.00;;;25.10;54.20;;;;;;5021604;28;20190;-65
2023/09/13 04:41:59;;;;;;;7.90;7.20;;;25.10;54.10;;;;;;5030265;28;20277;-62
2023/09/13 04:44:27;;;;;;;6.77;6.27;;;25.10;54.20;;;;;;5032381;28;20194;-68
2023/09/13 04:46:53;;;;;;;7.30;6.80;;;25.10;54.20;;;;;;5028956;28;20676;-66
2023/09/13 04:49:19;;;;;;;6.60;6.17;;;25.10;54.20;;;;;;5035736;28;20458;-68
2023/09/13 04:51:44;;;;;;;6.60;6.20;;;25.10;54.20;;;;;;5029592;28;20189;-66
2023/09/13 04:54:10;;;;;;;6.97;6.47;;;25.10;54.10;;;;;;5033538;28;20786;-63
2023/09/13 04:56:36;;;;;;;7.70;7.00;;;25.10;54.20;;;;;;5029783;28;20241;-72
2023/09/13 04:59:01;;;;;;;7.00;6.50;;;25.10;54.20;;;;;;5033019;28;20775;-65
2023/09/13 05:01:27;;;;;;;6.73;6.33;;;25.10;54.10;;;;;;5034580;28;20561;-66
2023/09/13 05:03:52;;;;;;;7.30;6.80;;;25.10;54.20;;;;;;5029812;28;20257;-60
2023/09/13 05:06:18;;;;;;;7.27;6.77;;;25.10;54.20;;;;;;5031504;28;20184;-63
2023/09/13 05:08:44;;;;;;;7.10;6.40;;;25.10;54.20;;;;;;5027346;28;20186;-61
2023/09/13 05:11:10;;;;;;;8.37;7.57;;;25.10;54.20;;;;;;5029322;28;20196;-68
2023/09/13 05:13:38;;;;;;;8.17;7.57;;;25.10;54.20;;;;;;5026714;28;20194;-65
2023/09/13 05:16:04;;;;;;;7.03;6.63;;;25.10;54.20;;;;;;5024167;28;20289;-64
2023/09/13 05:18:29;;;;;;;7.10;6.67;;;25.10;54.30;;;;;;5029198;28;21315;-64
2023/09/13 05:20:55;;;;;;;7.30;6.80;;;25.10;54.20;;;;;;5030448;28;20662;-66
2023/09/13 05:23:20;;;;;;;10.67;9.57;;;25.10;54.30;;;;;;5023540;28;20344;-61
2023/09/13 05:25:48;;;;;;;9.80;9.00;;;25.10;54.20;;;;;;5023027;28;20194;-63
2023/09/13 05:28:14;;;;;;;8.20;7.60;;;25.10;54.20;;;;;;5012406;28;20201;-62
2023/09/13 05:30:40;;;;;;;7.37;6.87;;;25.10;54.40;;;;;;5026932;28;20434;-61
2023/09/13 05:33:06;;;;;;;10.07;9.10;;;25.10;54.30;;;;;;5022444;28;20181;-61
2023/09/13 05:35:32;;;;;;;10.30;9.30;;;25.10;54.20;;;;;;5034065;28;20458;-62
2023/09/13 05:37:58;;;;;;;10.67;9.67;;;25.10;54.30;;;;;;5037037;28;20312;-63
2023/09/13 05:40:27;;;;;;;8.10;7.60;;;25.10;54.20;;;;;;5037678;28;20559;-60
2023/09/13 05:42:52;;;;;;;9.80;8.90;;;25.10;54.10;;;;;;5036855;28;20447;-61
2023/09/13 05:45:18;;;;;;;9.57;8.67;;;25.10;54.10;;;;;;5037235;28;20442;-59
2023/09/13 05:47:43;;;;;;;9.50;8.70;;;25.10;54.10;;;;;;5036157;28;20204;-59
2023/09/13 05:50:09;;;;;;;9.03;8.27;;;25.10;54.10;;;;;;5032457;28;20194;-64
2023/09/13 05:52:37;;;;;;;8.63;8.03;;;25.10;54.20;;;;;;5025966;28;20225;-60
2023/09/13 05:55:02;;;;;;;10.73;9.63;;;25.10;54.10;;;;;;5027946;28;20925;-67
2023/09/13 05:57:28;;;;;;;9.67;8.90;;;25.10;54.20;;;;;;5024924;28;20446;-61
2023/09/13 05:59:53;;;;;;;9.83;9.03;;;25.10;54.10;;;;;;5031321;28;20189;-60
2023/09/13 06:02:19;;;;;;;9.00;8.20;;;25.10;54.30;;;;;;5034344;28;21371;-63
2023/09/13 06:04:45;;;;;;;10.00;9.20;;;25.10;54.10;;;;;;5029721;28;20902;-62
2023/09/13 06:07:10;;;;;;;10.20;9.40;;;25.10;54.10;;;;;;5030645;28;20182;-65
2023/09/13 06:09:36;;;;;;;10.73;9.83;;;25.10;54.10;;;;;;5030307;28;20190;-62
2023/09/13 06:12:01;;;;;;;11.20;10.13;;;25.10;54.00;;;;;;5031327;28;20538;-63
2023/09/13 06:14:28;;;;;;;10.50;9.70;;;25.10;54.00;;;;;;5047894;28;20218;-61
2023/09/13 06:16:53;;;;;;;10.60;9.70;;;25.10;54.00;;;;;;5027298;28;20205;-66
2023/09/13 06:19:19;;;;;;;10.13;9.23;;;25.10;54.00;;;;;;5030106;28;20480;-65
2023/09/13 06:21:46;;;;;;;10.80;9.43;;;25.10;53.90;;;;;;5032933;28;20823;-61
2023/09/13 06:24:11;;;;;;;10.63;9.77;;;25.10;53.90;;;;;;5030317;28;20190;-60
2023/09/13 06:26:37;;;;;;;10.70;9.67;;;25.10;54.00;;;;;;5031533;28;20446;-62
2023/09/13 06:29:02;;;;;;;10.27;9.37;;;25.10;53.90;;;;;;5032120;28;20206;-68
2023/09/13 06:31:28;;;;;;;10.93;9.67;;;25.10;53.80;;;;;;5030450;28;20247;-65
2023/09/13 06:33:53;;;;;;;10.20;9.30;;;25.10;53.80;;;;;;5032479;28;20193;-62
2023/09/13 06:36:19;;;;;;;10.47;9.57;;;25.10;53.80;;;;;;5033365;28;20190;-63
2023/09/13 06:38:45;;;;;;;10.10;9.30;;;25.10;53.90;;;;;;5029115;28;20198;-62
2023/09/13 06:41:10;;;;;;;10.87;9.87;;;25.10;53.80;;;;;;5029955;28;20193;-67
2023/09/13 06:43:37;;;;;;;10.73;9.93;;;25.10;53.80;;;;;;5029965;28;20190;-63
2023/09/13 06:46:03;;;;;;;10.83;9.80;;;25.10;53.80;;;;;;5033368;28;20300;-63
2023/09/13 06:48:28;;;;;;;10.13;9.33;;;25.10;53.70;;;;;;5031361;28;20474;-62
2023/09/13 06:50:55;;;;;;;11.10;10.10;;;25.10;53.70;;;;;;5032295;28;20558;-65
2023/09/13 06:53:20;;;;;;;10.53;9.03;;;25.10;53.70;;;;;;5030032;28;20203;-68
2023/09/13 06:55:46;;;;;;;9.70;8.93;;;25.10;53.70;;;;;;5029867;28;21519;-63
2023/09/13 06:58:12;;;;;;;9.73;8.93;;;25.10;53.70;;;;;;5031714;28;20277;-62
2023/09/13 07:00:39;;;;;;;10.60;9.63;;;25.10;53.60;;;;;;5030480;28;20243;-63
2023/09/13 07:03:06;;;;;;;9.63;8.80;;;25.10;53.60;;;;;;5031052;28;20482;-63
2023/09/13 07:05:31;;;;;;;9.60;8.87;;;25.10;53.60;;;;;;5030249;28;20930;-63
2023/09/13 07:07:58;;;;;;;9.50;8.80;;;25.10;53.60;;;;;;5030064;28;20438;-64
2023/09/13 07:10:23;;;;;;;9.90;9.20;;;25.10;53.60;;;;;;5027539;28;20267;-63
2023/09/13 07:12:49;;;;;;;9.37;8.67;;;25.10;53.60;;;;;;5031637;28;20525;-67
2023/09/13 07:15:16;;;;;;;9.43;8.73;;;25.10;53.70;;;;;;5026903;28;20303;-59
2023/09/13 07:17:42;;;;;;;10.07;9.10;;;25.10;53.60;;;;;;5033426;28;20186;-61
2023/09/13 07:20:08;;;;;;;8.37;7.80;;;25.10;53.60;;;;;;5031193;28;20445;-64
2023/09/13 07:22:34;;;;;;;9.40;8.57;;;25.10;53.60;;;;;;5032890;28;20450;-67
2023/09/13 07:24:59;;;;;;;9.57;8.83;;;25.10;53.60;;;;;;5027979;28;20435;-63
2023/09/13 07:27:25;;;;;;;9.87;8.97;;;25.10;53.60;;;;;;5029767;28;20221;-61
2023/09/13 07:29:50;;;;;;;9.70;8.90;;;25.10;53.50;;;;;;5035826;28;21618;-67
2023/09/13 07:32:19;;;;;;;10.13;9.33;;;25.10;53.50;;;;;;5031047;28;20223;-61
2023/09/13 07:34:44;;;;;;;8.63;8.03;;;25.10;53.50;;;;;;5032276;28;20213;-61
2023/09/13 07:37:10;;;;;;;9.67;9.07;;;25.10;53.50;;;;;;5027381;28;20433;-61
2023/09/13 07:39:36;;;;;;;8.57;7.97;;;25.10;53.50;;;;;;5029058;28;20198;-67
2023/09/13 07:42:03;;;;;;;10.77;9.97;;;25.10;53.50;;;;;;5029324;28;20543;-61
2023/09/13 07:44:29;;;;;;;9.07;8.37;;;25.10;53.50;;;;;;5031108;28;20799;-63
2023/09/13 07:46:54;;;;;;;8.70;8.00;;;25.10;53.50;;;;;;5030185;28;20449;-62
2023/09/13 07:49:20;;;;;;;9.57;8.87;;;25.10;53.40;;;;;;5029679;28;20531;-63
2023/09/13 07:51:45;;;;;;;10.63;9.70;;;25.10;53.40;;;;;;5029340;28;20190;-64
2023/09/13 07:54:11;;;;;;;9.83;8.93;;;25.10;53.40;;;;;;5031174;28;20213;-61
2023/09/13 07:56:37;;;;;;;11.97;9.40;;;25.10;53.40;;;;;;5028616;28;20196;-64
2023/09/13 07:59:03;;;;;;;8.70;8.00;;;25.10;53.40;;;;;;5029184;28;20185;-62
2023/09/13 08:01:29;;;;;;;8.97;8.27;;;25.10;53.50;;;;;;5023918;28;20457;-60
2023/09/13 08:03:55;;;;;;;9.00;8.20;;;25.10;53.40;;;;;;5037025;28;20810;-62
2023/09/13 08:06:22;;;;;;;8.97;8.27;;;25.10;53.40;;;;;;5037747;28;20206;-65
2023/09/13 08:08:48;;;;;;;7.97;7.43;;;25.10;53.40;;;;;;5037534;28;20325;-64
2023/09/13 08:11:14;;;;;;;10.37;7.87;;;25.10;53.40;;;;;;5038360;28;21059;-61
2023/09/13 08:13:40;;;;;;;7.50;7.00;;;25.10;53.40;;;;;;5038967;28;20430;-60
2023/09/13 08:16:06;;;;;;;8.67;8.07;;;25.10;53.40;;;;;;5033620;28;20226;-66
2023/09/13 08:18:32;;;;;;;9.40;8.60;;;25.10;53.40;;;;;;5035867;28;20220;-61
2023/09/13 08:20:57;;;;;;;8.47;7.77;;;25.10;53.40;;;;;;5036624;28;20204;-64
2023/09/13 08:23:24;;;;;;;7.83;7.23;;;25.10;53.40;;;;;;5039230;28;20235;-61
2023/09/13 08:25:49;;;;;;;8.10;7.50;;;25.10;53.40;;;;;;5037113;28;20190;-67
2023/09/13 08:28:15;;;;;;;8.80;8.00;;;25.10;53.30;;;;;;5037409;28;21518;-60
2023/09/13 08:30:40;;;;;;;8.10;7.40;;;25.10;53.30;;;;;;5031476;28;20248;-63
2023/09/13 08:33:09;;;;;;;7.87;7.30;;;25.10;53.30;;;;;;5038029;28;20241;-63
2023/09/13 08:35:35;;;;;;;7.53;7.13;;;25.10;53.20;;;;;;5036939;28;20462;-60
2023/09/13 08:38:00;;;;;;;7.60;7.10;;;25.10;53.20;;;;;;5035519;28;20454;-63
2023/09/13 08:40:25;;;;;;;7.23;6.73;;;25.10;53.20;;;;;;5037120;28;20205;-65
2023/09/13 08:42:53;;;;;;;8.10;7.60;;;25.10;53.10;;;;;;5036896;28;20281;-60
2023/09/13 08:45:21;;;;;;;8.30;7.70;;;25.10;53.20;;;;;;5038605;28;20531;-67
2023/09/13 08:47:48;;;;;;;8.17;7.60;;;25.10;53.10;;;;;;5035604;28;20435;-68
2023/09/13 08:50:14;;;;;;;8.17;7.50;;;25.10;53.10;;;;;;5035306;28;20474;-61
2023/09/13 08:52:42;;;;;;;8.57;7.10;;;25.00;53.00;;;;;;5035861;28;20439;-63
2023/09/13 08:55:08;;;;;;;8.50;7.87;;;25.10;53.00;;;;;;5035342;28;20479;-63
2023/09/13 08:57:36;;;;;;;7.43;7.03;;;25.10;53.00;;;;;;5033016;28;21157;-62
2023/09/13 09:00:02;;;;;;;7.20;6.70;;;25.10;53.00;;;;;;5036663;28;20515;-59
2023/09/13 09:02:31;;;;;;;7.53;6.93;;;25.10;53.10;;;;;;5035477;28;20493;-65
2023/09/13 09:04:58;;;;;;;7.10;6.57;;;25.10;53.10;;;;;;5039076;28;20229;-59
2023/09/13 09:07:24;;;;;;;9.63;6.90;;;25.00;53.10;;;;;;5038528;28;20435;-60
2023/09/13 09:09:51;;;;;;;7.20;6.70;;;25.00;53.10;;;;;;5033973;28;20789;-62
2023/09/13 09:12:18;;;;;;;7.20;6.60;;;25.00;53.10;;;;;;5033130;28;20442;-59
2023/09/13 09:14:46;;;;;;;6.80;6.40;;;25.00;53.20;;;;;;5032218;28;20489;-60
2023/09/13 09:17:14;;;;;;;7.37;6.87;;;25.10;53.10;;;;;;5032516;28;20931;-62
2023/09/13 09:19:40;;;;;;;7.50;7.00;;;25.10;53.20;;;;;;5033409;28;20477;-60
2023/09/13 09:22:07;;;;;;;7.13;6.63;;;25.10;53.20;;;;;;5028372;28;20435;-60
2023/09/13 09:24:33;;;;;;;7.00;6.60;;;25.00;53.10;;;;;;5034422;28;20200;-67
2023/09/13 09:26:59;;;;;;;6.87;6.40;;;25.00;53.10;;;;;;5028370;28;20923;-62
2023/09/13 09:29:39;;;;;;;6.63;6.23;;;25.10;53.30;;;;;;5030726;28;20191;-60
2023/09/13 09:32:08;;;;;;;7.70;6.57;;;25.00;53.20;;;;;;5030041;28;20563;-63
2023/09/13 09:34:38;;;;;;;6.00;5.70;;;25.00;53.20;;;;;;5028978;28;20969;-60
2023/09/13 09:37:07;;;;;;;7.30;6.80;;;25.10;53.30;;;;;;5030688;28;20446;-61
2023/09/13 09:39:37;;;;;;;6.70;6.30;;;25.00;53.30;;;;;;5026341;28;20431;-61
2023/09/13 09:42:03;;;;;;;10.47;5.90;;;25.00;53.30;;;;;;5029707;28;20879;-61
2023/09/13 09:44:29;;;;;;;6.50;6.13;;;25.10;53.40;;;;;;5030425;28;20438;-66
2023/09/13 09:46:54;;;;;;;6.63;6.23;;;25.00;53.40;;;;;;5026801;28;20280;-61
2023/09/13 09:49:20;;;;;;;6.63;6.13;;;25.00;53.40;;;;;;5028666;28;21840;-62
2023/09/13 09:51:46;;;;;;;7.33;6.83;;;25.00;53.40;;;;;;5028539;28;20232;-61
2023/09/13 09:54:11;;;;;;;6.33;5.93;;;25.00;53.40;;;;;;5030435;28;20213;-61
2023/09/13 09:56:37;;;;;;;6.63;6.30;;;25.00;53.40;;;;;;5030623;28;20212;-61
2023/09/13 09:59:03;;;;;;;6.97;6.47;;;25.00;53.40;;;;;;5029036;28;20205;-67
2023/09/13 10:01:29;;;;;;;6.57;6.17;;;25.00;53.40;;;;;;5028873;28;20197;-61
2023/09/13 10:03:59;;;;;;;7.20;6.70;;;25.00;53.40;;;;;;5025880;28;20340;-60
2023/09/13 10:06:25;;;;;;;6.30;5.93;;;25.00;53.40;;;;;;5026460;28;20196;-65
2023/09/13 10:08:50;;;;;;;7.33;6.90;;;25.00;53.40;;;;;;5029802;28;20541;-60
2023/09/13 10:11:25;;;;;;;6.83;6.43;;;25.00;53.50;;;;;;5025256;28;20213;-61
2023/09/13 10:13:52;;;;;;;7.03;6.47;;;25.00;53.40;;;;;;5030592;28;20389;-60
2023/09/13 10:16:18;;;;;;;6.70;6.30;;;25.00;53.50;;;;;;5024791;28;20475;-66
2023/09/13 10:18:50;;;;;;;7.10;6.70;;;25.00;53.50;;;;;;5028869;28;20989;-65
2023/09/13 10:21:26;;;;;;;6.70;6.20;;;25.00;53.40;;;;;;5024898;28;20197;-65
2023/09/13 10:23:58;;;;;;;7.17;6.67;;;25.00;53.40;;;;;;5029088;28;20442;-61
2023/09/13 10:26:25;;;;;;;6.20;5.90;;;25.00;53.50;;;;;;5030645;28;20442;-60
2023/09/13 10:28:54;;;;;;;7.63;7.03;;;25.00;53.40;;;;;;5032476;28;20435;-62
2023/09/13 10:31:32;;;;;;;6.97;6.47;;;25.00;53.50;;;;;;5030576;28;20432;-64
2023/09/13 10:34:03;;;;;;;7.50;7.00;;;25.00;53.40;;;;;;5031895;28;20434;-61
2023/09/13 10:36:36;;;;;;;7.00;6.50;;;25.00;53.50;;;;;;5027710;28;20496;-64
2023/09/13 10:39:30;;;;;;;6.37;5.97;;;25.00;53.50;;;;;;5028434;28;20455;-61
2023/09/13 10:42:04;;;;;;;7.27;6.47;;;25.00;53.50;;;;;;5029638;28;20977;-66
2023/09/13 10:44:31;;;;;;;6.20;5.80;;;25.00;53.40;;;;;;5022534;28;20485;-66
2023/09/13 10:46:57;;;;;;;7.07;6.57;;;25.00;53.50;;;;;;5026884;28;20435;-59
2023/09/13 10:49:24;;;;;;;6.77;6.27;;;25.00;53.50;;;;;;5025797;28;20528;-61
2023/09/13 10:51:50;;;;;;;6.10;5.70;;;25.00;53.50;;;;;;5024337;28;20457;-68
2023/09/13 10:54:18;;;;;;;6.27;5.90;;;25.00;53.40;;;;;;5030036;28;20458;-65
2023/09/13 10:56:44;;;;;;;6.00;5.70;;;25.00;53.40;;;;;;5029184;28;20572;-67
2023/09/13 10:59:14;;;;;;;6.00;5.60;;;25.00;53.30;;;;;;5030211;28;21682;-66
2023/09/13 11:01:46;;;;;;;4.63;4.40;;;25.00;53.30;;;;;;5025369;28;20182;-60
2023/09/13 11:04:13;;;;;;;6.03;5.70;;;25.00;53.20;;;;;;5028862;28;20934;-61
2023/09/13 11:06:39;;;;;;;5.80;5.50;;;25.00;53.20;;;;;;5028321;28;20439;-61
2023/09/13 11:09:16;;;;;;;4.30;4.10;;;25.00;53.20;;;;;;5029705;28;21863;-61
2023/09/13 11:11:51;;;;;;;5.43;4.80;;;25.00;53.10;;;;;;5026061;28;20441;-61
2023/09/13 11:14:25;;;;;;;4.57;4.33;;;25.00;53.00;;;;;;5029270;28;20523;-62
2023/09/13 11:16:52;;;;;;;4.47;4.07;;;25.00;53.00;;;;;;5023615;28;20946;-64
2023/09/13 11:19:24;;;;;;;4.30;4.10;;;25.00;52.90;;;;;;5025992;28;21155;-59
2023/09/13 11:21:52;;;;;;;4.00;3.80;;;25.00;52.70;;;;;;5029432;28;20546;-63
2023/09/13 11:24:49;;;;;;;3.40;3.20;;;25.00;52.70;;;;;;5025020;28;20442;-60
2023/09/13 11:27:18;;;;;;;3.17;2.90;;;25.00;52.60;;;;;;5028090;28;20517;-62
2023/09/13 11:29:46;;;;;;;3.60;3.30;;;25.00;52.50;;;;;;5025139;28;22377;-64
2023/09/13 11:32:19;;;;;;;3.53;2.87;;;25.00;52.40;;;;;;5016157;28;20466;-61
2023/09/13 11:34:52;;;;;;;3.20;3.00;;;25.00;52.30;;;;;;5025502;28;20471;-61
2023/09/13 11:37:17;;;;;;;3.20;3.00;;;25.00;52.20;;;;;;5022342;28;20438;-61
2023/09/13 11:39:51;;;;;;;2.90;2.70;;;25.00;52.20;;;;;;5026421;28;20441;-61
2023/09/13 11:42:27;;;;;;;2.63;2.37;;;25.00;52.10;;;;;;5018292;28;20190;-60
2023/09/13 11:44:54;;;;;;;2.97;2.77;;;25.00;52.00;;;;;;5027081;28;20435;-63
2023/09/13 11:47:21;;;;;;;2.83;2.63;;;25.00;51.80;;;;;;5022960;28;20534;-67
2023/09/13 11:49:47;;;;;;;2.80;2.40;;;24.90;51.80;;;;;;5026828;28;20434;-65
2023/09/13 11:52:13;;;;;;;2.10;2.00;;;25.00;51.80;;;;;;5024077;28;21209;-62
2023/09/13 11:54:53;;;;;;;1.93;1.83;;;25.00;51.70;;;;;;5029500;28;20348;-61
2023/09/13 11:57:20;;;;;;;2.53;2.37;;;25.00;51.60;;;;;;5024805;28;20270;-61
2023/09/13 11:59:50;;;;;;;1.90;1.80;;;24.90;51.50;;;;;;5031216;28;20431;-61
2023/09/13 12:02:16;;;;;;;2.27;2.17;;;25.00;51.50;;;;;;5030894;28;20475;-65
2023/09/13 12:04:43;;;;;;;2.20;2.10;;;25.00;51.50;;;;;;5026359;28;20444;-59
2023/09/13 12:07:09;;;;;;;1.73;1.63;;;25.00;51.40;;;;;;5028588;28;20476;-60
2023/09/13 12:09:36;;;;;;;1.70;1.60;;;25.00;51.40;;;;;;5029186;28;20875;-60
2023/09/13 12:12:02;;;;;;;2.10;2.00;;;25.00;51.30;;;;;;5028676;28;20427;-65
2023/09/13 12:14:27;;;;;;;1.93;1.83;;;25.00;51.30;;;;;;5028554;28;20471;-59
2023/09/13 12:16:53;;;;;;;1.63;1.53;;;24.90;51.10;;;;;;5029366;28;20257;-60
2023/09/13 12:19:19;;;;;;;2.10;2.00;;;25.00;51.20;;;;;;5032260;28;20680;-61
2023/09/13 12:21:46;;;;;;;1.50;1.40;;;25.00;51.10;;;;;;5028744;28;20668;-61
2023/09/13 12:24:18;;;;;;;1.83;1.73;;;25.00;51.20;;;;;;5027412;28;20192;-61
2023/09/13 12:26:44;;;;;;;2.53;1.60;;;25.00;51.00;;;;;;5025219;28;20437;-63
2023/09/13 12:29:09;;;;;;;1.50;1.40;;;24.90;51.00;;;;;;5023492;28;20834;-60
2023/09/13 12:31:36;;;;;;;1.60;1.50;;;25.00;51.80;;;;;;5025162;28;20255;-63
2023/09/13 12:34:02;;;;;;;4.00;1.60;;;25.00;51.10;;;;;;5023166;28;20299;-61
2023/09/13 12:36:28;;;;;;;1.80;1.70;;;25.00;51.00;;;;;;5025056;28;20435;-62
2023/09/13 12:38:55;;;;;;;1.50;1.40;;;25.00;51.00;;;;;;5023075;28;20197;-68
2023/09/13 12:41:27;;;;;;;1.83;1.73;;;24.90;50.90;;;;;;5024408;28;20183;-63
2023/09/13 12:43:52;;;;;;;1.83;1.73;;;25.00;51.00;;;;;;5014005;28;20481;-63
2023/09/13 12:46:20;;;;;;;1.80;1.70;;;25.00;51.00;;;;;;5015305;28;20458;-64