Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:27;;;;;;;1.45;1.35;;;;;;;;;;4702195;30;20203;-85
2021/09/14 00:03:55;;;;;;;1.50;1.40;;;;;;;;;;4700872;30;20241;-85
2021/09/14 00:06:22;;;;;;;1.70;1.60;;;;;;;;;;4702138;30;20244;-85
2021/09/14 00:08:50;;;;;;;2.13;1.92;;;;;;;;;;4701499;30;20199;-85
2021/09/14 00:11:18;;;;;;;1.60;1.50;;;;;;;;;;4701358;30;20225;-85
2021/09/14 00:13:46;;;;;;;1.77;1.60;;;;;;;;;;4702066;30;20245;-85
2021/09/14 00:16:13;;;;;;;3.35;2.25;;;;;;;;;;4701860;30;20207;-84
2021/09/14 00:18:41;;;;;;;2.33;2.10;;;;;;;;;;4702189;30;20194;-85
2021/09/14 00:21:10;;;;;;;1.98;1.75;;;;;;;;;;4702379;30;20228;-84
2021/09/14 00:23:44;;;;;;;2.10;2.00;;;;;;;;;;4702540;30;20702;-85
2021/09/14 00:26:23;;;;;;;2.75;1.50;;;;;;;;;;4702502;30;20223;-86
2021/09/14 00:29:43;;;;;;;1.70;1.60;;;;;;;;;;4702572;30;20210;-85
2021/09/14 00:33:03;;;;;;;1.73;1.55;;;;;;;;;;4703005;30;20240;-85
2021/09/14 00:36:11;;;;;;;2.33;1.83;;;;;;;;;;4700965;30;20231;-86
2021/09/14 00:39:24;;;;;;;2.28;2.08;;;;;;;;;;4685113;30;20588;-86
2021/09/14 00:42:27;;;;;;;2.03;1.85;;;;;;;;;;4684979;30;20226;-86
2021/09/14 00:45:14;;;;;;;2.00;1.90;;;;;;;;;;4685336;30;20221;-85
2021/09/14 00:47:41;;;;;;;1.75;1.60;;;;;;;;;;4683913;30;20243;-85
2021/09/14 00:50:31;;;;;;;1.73;1.63;;;;;;;;;;4683667;30;20196;-85
2021/09/14 00:53:12;;;;;;;2.45;1.75;;;;;;;;;;4684672;30;20606;-84
2021/09/14 00:55:49;;;;;;;2.20;2.08;;;;;;;;;;4684877;30;20225;-85
2021/09/14 00:58:37;;;;;;;2.10;1.88;;;;;;;;;;4684490;30;20207;-84
2021/09/14 01:01:20;;;;;;;1.80;1.70;;;;;;;;;;4684703;30;20208;-85
2021/09/14 01:07:29;;;;;;;1.73;1.63;;;;;;;;;;4685401;30;20575;-84
2021/09/14 01:09:59;;;;;;;1.90;1.80;;;;;;;;;;4684602;30;20247;-85
2021/09/14 01:13:12;;;;;;;1.80;1.70;;;;;;;;;;4684631;30;20233;-85
2021/09/14 01:15:47;;;;;;;2.80;1.80;;;;;;;;;;4684675;30;20211;-85
2021/09/14 01:18:42;;;;;;;2.17;1.98;;;;;;;;;;4685185;30;20201;-87
2021/09/14 01:21:36;;;;;;;1.70;1.60;;;;;;;;;;4684282;30;20283;-84
2021/09/14 01:24:08;;;;;;;1.52;1.42;;;;;;;;;;4684178;30;20243;-83
2021/09/14 01:27:32;;;;;;;2.13;1.92;;;;;;;;;;4684005;30;20306;-84
2021/09/14 01:30:34;;;;;;;1.65;1.55;;;;;;;;;;4684113;30;20637;-84
2021/09/14 01:33:47;;;;;;;1.70;1.60;;;;;;;;;;4684120;30;20234;-85
2021/09/14 01:36:17;;;;;;;1.80;1.70;;;;;;;;;;4684815;30;20202;-84
2021/09/14 01:42:28;;;;;;;1.70;1.60;;;;;;;;;;4684049;30;20226;-85
2021/09/14 01:45:17;;;;;;;1.80;1.70;;;;;;;;;;4685066;30;20318;-86
2021/09/14 01:48:02;;;;;;;1.85;1.75;;;;;;;;;;4683953;30;20731;-85
2021/09/14 01:50:30;;;;;;;2.00;1.88;;;;;;;;;;4684203;30;20605;-85
2021/09/14 01:53:04;;;;;;;1.95;1.85;;;;;;;;;;4684096;30;20243;-84
2021/09/14 01:59:15;;;;;;;2.13;1.92;;;;;;;;;;4683773;30;20199;-84
2021/09/14 02:01:49;;;;;;;2.08;1.98;;;;;;;;;;4683494;30;20211;-84
2021/09/14 02:04:21;;;;;;;2.08;1.98;;;;;;;;;;4683900;30;20207;-85
2021/09/14 03:00:23;;;;;;;2.38;2.28;;;;;;;;;;4699843;30;20205;-84
2021/09/14 03:02:52;;;;;;;2.58;2.38;;;;;;;;;;4692846;30;20830;-84
2021/09/14 03:05:23;;;;;;;2.38;2.17;;;;;;;;;;4700492;30;20201;-84
2021/09/14 03:07:54;;;;;;;2.10;2.00;;;;;;;;;;4693724;30;20237;-84
2021/09/14 03:10:23;;;;;;;2.17;2.08;;;;;;;;;;4700701;30;20214;-83
2021/09/14 03:12:58;;;;;;;2.55;2.35;;;;;;;;;;4701117;30;20230;-85
2021/09/14 03:15:27;;;;;;;3.28;3.08;;;;;;;;;;4694546;30;20210;-84
2021/09/14 03:18:01;;;;;;;2.47;2.28;;;;;;;;;;4698729;30;20584;-84
2021/09/14 03:20:28;;;;;;;2.90;2.70;;;;;;;;;;4698294;30;20210;-84
2021/09/14 03:22:57;;;;;;;2.55;2.35;;;;;;;;;;4699942;30;20241;-81
2021/09/14 03:25:25;;;;;;;5.88;5.38;;;;;;;;;;4699249;30;20718;-82
2021/09/14 03:27:56;;;;;;;4.72;4.22;;;;;;;;;;4699750;30;20236;-82
2021/09/14 03:30:23;;;;;;;3.95;3.33;;;;;;;;;;4694756;30;20277;-81
2021/09/14 03:32:50;;;;;;;2.95;2.75;;;;;;;;;;4682198;30;20246;-83
2021/09/14 03:35:19;;;;;;;2.88;2.67;;;;;;;;;;4680278;30;20308;-83
2021/09/14 03:37:47;;;;;;;2.65;2.45;;;;;;;;;;4680592;30;20254;-82
2021/09/14 03:40:15;;;;;;;3.10;2.80;;;;;;;;;;4694883;30;20706;-82
2021/09/14 03:42:42;;;;;;;2.90;2.65;;;;;;;;;;4699471;30;20237;-82
2021/09/14 03:45:10;;;;;;;2.65;2.45;;;;;;;;;;4699104;30;20219;-82
2021/09/14 03:47:38;;;;;;;3.72;2.80;;;;;;;;;;4698362;30;20195;-82
2021/09/14 03:50:06;;;;;;;3.10;2.88;;;;;;;;;;4699600;30;20293;-82
2021/09/14 03:52:36;;;;;;;3.25;2.97;;;;;;;;;;4699213;30;20226;-82
2021/09/14 03:55:05;;;;;;;3.30;3.00;;;;;;;;;;4688967;30;20219;-82
2021/09/14 03:57:32;;;;;;;2.80;2.60;;;;;;;;;;4682689;30;20210;-82
2021/09/14 03:59:59;;;;;;;2.65;2.45;;;;;;;;;;4682624;30;20573;-82
2021/09/14 04:02:34;;;;;;;2.45;2.25;;;;;;;;;;4682604;30;20766;-83
2021/09/14 04:05:11;;;;;;;3.15;2.75;;;;;;;;;;4682801;30;20219;-82
2021/09/14 04:07:51;;;;;;;2.85;2.65;;;;;;;;;;4683005;30;20191;-82
2021/09/14 04:10:19;;;;;;;2.90;2.70;;;;;;;;;;4696930;30;20604;-82
2021/09/14 04:12:46;;;;;;;2.88;2.67;;;;;;;;;;4700121;30;20230;-82
2021/09/14 04:15:15;;;;;;;3.10;2.83;;;;;;;;;;4700329;30;20203;-82
2021/09/14 04:17:42;;;;;;;3.20;3.00;;;;;;;;;;4699331;30;20229;-82
2021/09/14 04:20:12;;;;;;;2.97;2.78;;;;;;;;;;4699804;30;20648;-81
2021/09/14 04:22:40;;;;;;;3.10;2.90;;;;;;;;;;4699217;30;20243;-82
2021/09/14 04:25:09;;;;;;;2.90;2.70;;;;;;;;;;4700761;30;20697;-82
2021/09/14 04:27:37;;;;;;;3.53;3.25;;;;;;;;;;4702202;30;20210;-82
2021/09/14 04:30:06;;;;;;;3.50;3.20;;;;;;;;;;4702169;30;20245;-82
2021/09/14 04:32:33;;;;;;;3.63;3.33;;;;;;;;;;4702304;30;20230;-82
2021/09/14 04:35:01;;;;;;;3.20;3.00;;;;;;;;;;4703232;30;20195;-81
2021/09/14 04:37:28;;;;;;;4.10;3.80;;;;;;;;;;4702640;30;20249;-82
2021/09/14 04:39:58;;;;;;;4.25;3.60;;;;;;;;;;4702614;30;20209;-82
2021/09/14 04:42:26;;;;;;;3.75;3.38;;;;;;;;;;4702338;30;20743;-83
2021/09/14 04:44:54;;;;;;;3.20;2.95;;;;;;;;;;4702026;30;20218;-84
2021/09/14 04:47:21;;;;;;;3.75;2.97;;;;;;;;;;4702400;30;20249;-82
2021/09/14 04:49:49;;;;;;;3.53;3.22;;;;;;;;;;4705850;30;20306;-82
2021/09/14 04:52:16;;;;;;;3.55;3.25;;;;;;;;;;4701572;30;20226;-82
2021/09/14 04:54:44;;;;;;;3.72;3.42;;;;;;;;;;4696930;30;20219;-82
2021/09/14 04:57:12;;;;;;;3.33;3.00;;;;;;;;;;4684901;30;20196;-82
2021/09/14 04:59:41;;;;;;;3.05;2.85;;;;;;;;;;4684873;30;20215;-83
2021/09/14 05:02:09;;;;;;;3.85;3.35;;;;;;;;;;4694014;30;20240;-85
2021/09/14 05:04:37;;;;;;;3.90;3.60;;;;;;;;;;4700813;30;20229;-86
2021/09/14 05:07:05;;;;;;;3.92;3.60;;;;;;;;;;4684231;30;20219;-84
2021/09/14 05:09:33;;;;;;;3.85;3.55;;;;;;;;;;4691121;30;20589;-84
2021/09/14 05:12:00;;;;;;;2.88;2.67;;;;;;;;;;4701737;30;20203;-84
2021/09/14 05:14:29;;;;;;;2.35;2.20;;;;;;;;;;4689413;30;20611;-84
2021/09/14 05:16:57;;;;;;;2.70;2.53;;;;;;;;;;4684734;30;20200;-84
2021/09/14 05:19:33;;;;;;;2.90;2.70;;;;;;;;;;4687556;30;20203;-84
2021/09/14 05:22:04;;;;;;;3.63;3.33;;;;;;;;;;4701091;30;20253;-85
2021/09/14 05:24:33;;;;;;;2.80;2.60;;;;;;;;;;4700917;30;20218;-84
2021/09/14 05:27:02;;;;;;;3.17;2.97;;;;;;;;;;4701308;30;20566;-85
2021/09/14 05:29:31;;;;;;;3.97;3.67;;;;;;;;;;4701952;30;20219;-84
2021/09/14 05:31:59;;;;;;;3.92;3.63;;;;;;;;;;4702041;30;20268;-85
2021/09/14 05:34:27;;;;;;;3.67;3.38;;;;;;;;;;4701570;30;20199;-84
2021/09/14 05:36:54;;;;;;;3.72;3.42;;;;;;;;;;4701614;30;20281;-84
2021/09/14 05:39:22;;;;;;;3.08;2.88;;;;;;;;;;4702497;30;20214;-84
2021/09/14 05:41:53;;;;;;;3.63;3.33;;;;;;;;;;4693087;30;20210;-84
2021/09/14 05:44:21;;;;;;;4.32;4.03;;;;;;;;;;4697771;30;20206;-85
2021/09/14 05:46:50;;;;;;;3.92;3.63;;;;;;;;;;4701464;30;20199;-84
2021/09/14 05:49:17;;;;;;;3.38;3.17;;;;;;;;;;4709989;30;20230;-83
2021/09/14 05:51:45;;;;;;;3.55;3.30;;;;;;;;;;4718163;30;20209;-84
2021/09/14 05:54:12;;;;;;;2.70;2.50;;;;;;;;;;4701661;30;20207;-83
2021/09/14 05:56:40;;;;;;;2.10;2.00;;;;;;;;;;4701703;30;20211;-83
2021/09/14 05:59:07;;;;;;;2.35;2.15;;;;;;;;;;4701376;30;20222;-83
2021/09/14 06:01:34;;;;;;;3.88;3.58;;;;;;;;;;4700382;30;20214;-84
2021/09/14 06:04:03;;;;;;;3.60;3.30;;;;;;;;;;4700531;30;20260;-84
2021/09/14 06:06:31;;;;;;;4.60;4.10;;;;;;;;;;4700708;30;20214;-85
2021/09/14 06:08:58;;;;;;;5.82;4.18;;;;;;;;;;4700275;30;20581;-84
2021/09/14 06:11:26;;;;;;;3.45;3.15;;;;;;;;;;4700911;30;20222;-84
2021/09/14 06:13:53;;;;;;;4.30;4.00;;;;;;;;;;4701703;30;20252;-85
2021/09/14 06:16:22;;;;;;;3.60;3.30;;;;;;;;;;4701185;30;20563;-85
2021/09/14 06:18:50;;;;;;;4.15;3.85;;;;;;;;;;4701364;30;20214;-85
2021/09/14 06:21:19;;;;;;;4.47;4.05;;;;;;;;;;4701170;30;20237;-84
2021/09/14 06:23:46;;;;;;;4.28;3.97;;;;;;;;;;4700446;30;20234;-84
2021/09/14 06:26:15;;;;;;;4.82;4.20;;;;;;;;;;4700387;30;20214;-84
2021/09/14 06:28:45;;;;;;;4.53;4.18;;;;;;;;;;4700564;30;20262;-85
2021/09/14 06:31:13;;;;;;;4.53;4.13;;;;;;;;;;4700287;30;20238;-87
2021/09/14 06:33:40;;;;;;;5.18;4.75;;;;;;;;;;4700166;30;20240;-85
2021/09/14 06:36:09;;;;;;;5.00;4.47;;;;;;;;;;4700520;30;20255;-85
2021/09/14 06:38:38;;;;;;;4.68;4.28;;;;;;;;;;4700956;30;20302;-84
2021/09/14 06:41:06;;;;;;;5.00;4.60;;;;;;;;;;4700738;30;20567;-85
2021/09/14 06:43:34;;;;;;;5.40;4.75;;;;;;;;;;4690812;30;20231;-85
2021/09/14 06:46:01;;;;;;;4.55;4.15;;;;;;;;;;4692263;30;20240;-86
2021/09/14 06:48:29;;;;;;;4.57;4.25;;;;;;;;;;4699043;30;20210;-85
2021/09/14 06:50:57;;;;;;;4.68;4.28;;;;;;;;;;4700239;30;20218;-85
2021/09/14 06:53:29;;;;;;;4.78;4.38;;;;;;;;;;4699193;30;20269;-84
2021/09/14 06:55:58;;;;;;;3.88;3.58;;;;;;;;;;4700355;30;20199;-86
2021/09/14 06:58:25;;;;;;;4.00;3.70;;;;;;;;;;4700061;30;20217;-85
2021/09/14 07:00:53;;;;;;;6.07;4.25;;;;;;;;;;4700869;30;20203;-85
2021/09/14 07:03:21;;;;;;;5.53;5.03;;;;;;;;;;4700656;30;20321;-86
2021/09/14 07:05:48;;;;;;;5.38;4.97;;;;;;;;;;4700932;30;20210;-86
2021/09/14 07:08:17;;;;;;;4.85;4.50;;;;;;;;;;4700369;30;20274;-86
2021/09/14 07:10:45;;;;;;;4.25;3.85;;;;;;;;;;4699988;30;20234;-85
2021/09/14 07:13:18;;;;;;;4.68;4.28;;;;;;;;;;4699927;30;20245;-86
2021/09/14 07:15:45;;;;;;;5.60;5.10;;;;;;;;;;4699555;30;20293;-86
2021/09/14 07:18:13;;;;;;;5.90;5.40;;;;;;;;;;4698504;30;20206;-86
2021/09/14 07:20:40;;;;;;;4.43;4.03;;;;;;;;;;4699372;30;20194;-86
2021/09/14 07:23:08;;;;;;;5.63;4.80;;;;;;;;;;4699479;30;20250;-85
2021/09/14 07:25:39;;;;;;;5.85;5.38;;;;;;;;;;4698990;30;20219;-86
2021/09/14 07:28:08;;;;;;;6.25;5.35;;;;;;;;;;4699710;30;20247;-86
2021/09/14 07:31:02;;;;;;;5.32;4.90;;;;;;;;;;4699494;30;20234;-85
2021/09/14 07:33:30;;;;;;;3.50;3.20;;;;;;;;;;4699564;30;20602;-85
2021/09/14 07:35:57;;;;;;;3.92;2.95;;;;;;;;;;4699309;30;20191;-85
2021/09/14 07:38:26;;;;;;;2.95;2.75;;;;;;;;;;4699082;30;20250;-86
2021/09/14 07:40:54;;;;;;;3.47;3.17;;;;;;;;;;4699124;30;20646;-87
2021/09/14 07:43:22;;;;;;;3.58;3.38;;;;;;;;;;4699099;30;20737;-84
2021/09/14 07:45:51;;;;;;;3.63;3.33;;;;;;;;;;4699366;30;20213;-85
2021/09/14 07:48:21;;;;;;;3.38;3.17;;;;;;;;;;4698593;30;20211;-85
2021/09/14 07:50:50;;;;;;;4.00;3.70;;;;;;;;;;4699014;30;20741;-88
2021/09/14 07:53:17;;;;;;;3.70;3.42;;;;;;;;;;4698803;30;20769;-86
2021/09/14 07:55:55;;;;;;;3.97;3.67;;;;;;;;;;4699225;30;20655;-86
2021/09/14 07:58:23;;;;;;;2.95;2.75;;;;;;;;;;4699305;30;20215;-86
2021/09/14 08:00:52;;;;;;;2.55;2.35;;;;;;;;;;4699251;30;20214;-86
2021/09/14 08:03:21;;;;;;;3.20;3.00;;;;;;;;;;4708754;30;20241;-86
2021/09/14 08:05:49;;;;;;;3.08;2.88;;;;;;;;;;4709378;30;20206;-86
2021/09/14 08:08:17;;;;;;;3.13;2.35;;;;;;;;;;4702318;30;20218;-88
2021/09/14 08:10:44;;;;;;;2.55;2.35;;;;;;;;;;4702053;30;20226;-86
2021/09/14 08:13:13;;;;;;;3.17;2.97;;;;;;;;;;4702063;30;20614;-85
2021/09/14 08:15:49;;;;;;;3.28;3.08;;;;;;;;;;4702392;30;20217;-86
2021/09/14 08:18:17;;;;;;;3.45;3.10;;;;;;;;;;4701798;30;20210;-87
2021/09/14 08:20:46;;;;;;;4.03;3.72;;;;;;;;;;4702036;30;20214;-86
2021/09/14 08:23:15;;;;;;;3.47;3.20;;;;;;;;;;4701158;30;20293;-87
2021/09/14 08:25:42;;;;;;;3.47;3.17;;;;;;;;;;4698738;30;20195;-86
2021/09/14 08:28:10;;;;;;;3.50;3.22;;;;;;;;;;4684672;30;20683;-87
2021/09/14 08:30:43;;;;;;;4.38;2.97;;;;;;;;;;4687533;30;20317;-86
2021/09/14 08:33:11;;;;;;;3.47;3.17;;;;;;;;;;4701833;30;20223;-86
2021/09/14 08:35:39;;;;;;;2.95;2.75;;;;;;;;;;4701404;30;20659;-86
2021/09/14 08:38:08;;;;;;;2.80;2.60;;;;;;;;;;4701993;30;20253;-86
2021/09/14 08:40:37;;;;;;;3.22;2.92;;;;;;;;;;4701632;30;20195;-87
2021/09/14 08:43:05;;;;;;;4.28;2.63;;;;;;;;;;4701796;30;20234;-88
2021/09/14 08:45:32;;;;;;;3.17;2.97;;;;;;;;;;4701594;30;20605;-86
2021/09/14 08:48:00;;;;;;;3.63;3.33;;;;;;;;;;4701774;30;20289;-87
2021/09/14 08:50:28;;;;;;;3.00;2.80;;;;;;;;;;4701458;30;20202;-87
2021/09/14 08:52:56;;;;;;;3.28;3.00;;;;;;;;;;4701518;30;20242;-86
2021/09/14 08:55:27;;;;;;;3.28;3.03;;;;;;;;;;4701574;30;20201;-88
2021/09/14 08:57:56;;;;;;;5.00;4.20;;;;;;;;;;4701651;30;20288;-87
2021/09/14 09:00:32;;;;;;;2.22;2.13;;;;;;;;;;4701644;30;20207;-87
2021/09/14 09:02:59;;;;;;;2.45;2.15;;;;;;;;;;4701558;30;20281;-87
2021/09/14 09:05:32;;;;;;;2.72;2.53;;;;;;;;;;4701045;30;20225;-88
2021/09/14 09:08:02;;;;;;;3.38;2.80;;;;;;;;;;4701241;30;20599;-87
2021/09/14 09:10:33;;;;;;;2.63;2.42;;;;;;;;;;4700324;30;20305;-87
2021/09/14 09:13:04;;;;;;;2.67;2.47;;;;;;;;;;4700465;30;20234;-88
2021/09/14 09:15:33;;;;;;;3.13;2.88;;;;;;;;;;4700875;30;20215;-87
2021/09/14 09:18:06;;;;;;;2.75;2.58;;;;;;;;;;4700573;30;20691;-87
2021/09/14 09:20:36;;;;;;;3.00;2.80;;;;;;;;;;4700945;30;20698;-88
2021/09/14 09:23:06;;;;;;;2.67;2.58;;;;;;;;;;4701032;30;20235;-88
2021/09/14 09:25:36;;;;;;;3.17;2.88;;;;;;;;;;4700811;30;20261;-88
2021/09/14 09:28:06;;;;;;;2.75;2.55;;;;;;;;;;4700743;30;20211;-88
2021/09/14 09:30:36;;;;;;;2.50;2.30;;;;;;;;;;4700498;30;20214;-88
2021/09/14 09:33:04;;;;;;;3.25;3.00;;;;;;;;;;4700680;30;20234;-88
2021/09/14 09:35:34;;;;;;;2.97;2.67;;;;;;;;;;4700663;30;20207;-88
2021/09/14 09:38:02;;;;;;;3.10;2.80;;;;;;;;;;4700339;30;20238;-89
2021/09/14 09:40:33;;;;;;;2.72;2.53;;;;;;;;;;4700631;30;20215;-87
2021/09/14 09:43:05;;;;;;;3.00;2.80;;;;;;;;;;4700383;30;20235;-88
2021/09/14 09:45:34;;;;;;;2.63;2.42;;;;;;;;;;4700345;30;20713;-87
2021/09/14 09:48:03;;;;;;;3.42;2.60;;;;;;;;;;4700578;30;20213;-88
2021/09/14 09:50:30;;;;;;;2.90;2.70;;;;;;;;;;4700003;30;20229;-87
2021/09/14 09:52:59;;;;;;;3.22;3.03;;;;;;;;;;4700201;30;20238;-87
2021/09/14 09:55:28;;;;;;;3.67;3.38;;;;;;;;;;4699982;30;20210;-87
2021/09/14 09:57:56;;;;;;;3.10;2.90;;;;;;;;;;4700224;30;20262;-87
2021/09/14 10:00:25;;;;;;;2.97;2.67;;;;;;;;;;4700403;30;20219;-88
2021/09/14 10:03:00;;;;;;;2.83;2.63;;;;;;;;;;4700096;30;20236;-87
2021/09/14 10:05:31;;;;;;;3.65;3.33;;;;;;;;;;4700120;30;20264;-87
2021/09/14 10:08:05;;;;;;;2.67;2.47;;;;;;;;;;4701041;30;20218;-87
2021/09/14 10:10:37;;;;;;;2.53;2.33;;;;;;;;;;4700212;30;20639;-87
2021/09/14 10:13:05;;;;;;;2.42;2.33;;;;;;;;;;4699829;30;20726;-87
2021/09/14 10:15:42;;;;;;;2.22;2.03;;;;;;;;;;4699838;30;20698;-87
2021/09/14 10:18:11;;;;;;;2.53;2.42;;;;;;;;;;4700051;30;20206;-86
2021/09/14 10:20:41;;;;;;;2.90;2.70;;;;;;;;;;4700000;30;20219;-87
2021/09/14 10:23:16;;;;;;;2.63;2.53;;;;;;;;;;4699528;30;20230;-87
2021/09/14 10:25:46;;;;;;;2.97;2.65;;;;;;;;;;4699955;30;20210;-88
2021/09/14 10:28:15;;;;;;;3.03;2.40;;;;;;;;;;4699863;30;20214;-88
2021/09/14 10:30:45;;;;;;;4.07;3.67;;;;;;;;;;4699599;30;20218;-88
2021/09/14 10:33:23;;;;;;;2.72;2.53;;;;;;;;;;4699725;30;20239;-86
2021/09/14 10:35:51;;;;;;;2.15;2.05;;;;;;;;;;4699599;30;20210;-87
2021/09/14 10:38:20;;;;;;;2.80;2.60;;;;;;;;;;4699593;30;20230;-87
2021/09/14 10:40:49;;;;;;;2.90;2.65;;;;;;;;;;4699771;30;20218;-87
2021/09/14 10:43:32;;;;;;;2.38;2.28;;;;;;;;;;4699474;30;20256;-88
2021/09/14 10:46:02;;;;;;;2.15;2.05;;;;;;;;;;4699678;30;20224;-87
2021/09/14 10:48:32;;;;;;;3.38;2.58;;;;;;;;;;4699627;30;20219;-87
2021/09/14 10:51:11;;;;;;;2.35;1.83;;;;;;;;;;4699521;30;20211;-87
2021/09/14 10:53:40;;;;;;;2.10;2.00;;;;;;;;;;4699118;30;20234;-87
2021/09/14 10:56:10;;;;;;;1.67;1.58;;;;;;;;;;4699740;30;20605;-87
2021/09/14 10:58:43;;;;;;;2.45;2.10;;;;;;;;;;4699350;30;20229;-88
2021/09/14 11:01:12;;;;;;;2.05;1.95;;;;;;;;;;4699314;30;20218;-87
2021/09/14 11:03:39;;;;;;;2.30;1.90;;;;;;;;;;4699358;30;20281;-88
2021/09/14 11:06:08;;;;;;;2.28;2.17;;;;;;;;;;4699245;30;20214;-87
2021/09/14 11:08:36;;;;;;;2.83;2.58;;;;;;;;;;4699111;30;20215;-87
2021/09/14 11:11:04;;;;;;;2.63;2.40;;;;;;;;;;4699413;30;20206;-87
2021/09/14 11:13:33;;;;;;;2.08;1.90;;;;;;;;;;4699142;30;20235;-88
2021/09/14 11:16:02;;;;;;;2.28;2.17;;;;;;;;;;4698959;30;20574;-87
2021/09/14 11:18:32;;;;;;;3.58;3.28;;;;;;;;;;4699200;30;20222;-87
2021/09/14 11:21:06;;;;;;;2.35;2.25;;;;;;;;;;4699077;30;20207;-88
2021/09/14 11:23:34;;;;;;;2.00;1.90;;;;;;;;;;4699113;30;20230;-88
2021/09/14 11:26:02;;;;;;;2.50;2.30;;;;;;;;;;4699155;30;20219;-86
2021/09/14 11:28:30;;;;;;;3.33;2.92;;;;;;;;;;4699568;30;20210;-87
2021/09/14 11:31:00;;;;;;;2.65;2.55;;;;;;;;;;4699125;30;20224;-86
2021/09/14 11:33:30;;;;;;;3.20;2.85;;;;;;;;;;4699080;30;20245;-87
2021/09/14 11:36:02;;;;;;;2.45;2.25;;;;;;;;;;4702275;30;20214;-88
2021/09/14 11:38:29;;;;;;;2.90;2.70;;;;;;;;;;4697663;30;21024;-86
2021/09/14 11:41:00;;;;;;;2.28;2.17;;;;;;;;;;4702793;30;20214;-86
2021/09/14 11:43:30;;;;;;;2.83;2.63;;;;;;;;;;4702247;30;20234;-85
2021/09/14 11:45:59;;;;;;;2.33;2.22;;;;;;;;;;4702170;30;20695;-86
2021/09/14 11:48:29;;;;;;;2.95;2.75;;;;;;;;;;4702684;30;20257;-86
2021/09/14 11:51:06;;;;;;;2.03;1.92;;;;;;;;;;4702441;30;20218;-88
2021/09/14 11:53:35;;;;;;;1.95;1.85;;;;;;;;;;4702116;30;20237;-87
2021/09/14 11:56:12;;;;;;;2.47;2.30;;;;;;;;;;4702727;30;20207;-85
2021/09/14 11:58:44;;;;;;;2.05;1.95;;;;;;;;;;4702274;30;20210;-87
2021/09/14 12:01:12;;;;;;;2.55;2.35;;;;;;;;;;4702469;30;20214;-86
2021/09/14 12:03:43;;;;;;;2.55;2.45;;;;;;;;;;4702189;30;20710;-87
2021/09/14 12:06:21;;;;;;;3.40;3.10;;;;;;;;;;4702572;30;20219;-86
2021/09/14 12:08:48;;;;;;;2.53;2.40;;;;;;;;;;4701605;30;20221;-86
2021/09/14 12:11:27;;;;;;;2.38;2.28;;;;;;;;;;4702510;30;20214;-86
2021/09/14 12:13:58;;;;;;;2.17;2.08;;;;;;;;;;4701794;30;20248;-86
2021/09/14 12:16:27;;;;;;;2.17;2.08;;;;;;;;;;4702136;30;20222;-86
2021/09/14 12:18:57;;;;;;;2.20;2.10;;;;;;;;;;4701787;30;20309;-87
2021/09/14 12:21:27;;;;;;;2.58;2.38;;;;;;;;;;4701525;30;20565;-85
2021/09/14 12:23:56;;;;;;;2.20;2.05;;;;;;;;;;4701637;30;20226;-86
2021/09/14 12:26:26;;;;;;;2.63;2.42;;;;;;;;;;4701957;30;20203;-85
2021/09/14 12:28:56;;;;;;;2.20;2.10;;;;;;;;;;4701813;30;20211;-87
2021/09/14 12:31:24;;;;;;;2.00;1.90;;;;;;;;;;4701710;30;20221;-86
2021/09/14 12:33:52;;;;;;;2.22;2.13;;;;;;;;;;4702025;30;20251;-87
2021/09/14 12:36:19;;;;;;;2.20;2.10;;;;;;;;;;4717084;24;20243;-88
2021/09/14 12:38:49;;;;;;;4.50;2.70;;;;;;;;;;4719513;30;20210;-88
2021/09/14 12:41:17;;;;;;;1.98;1.88;;;;;;;;;;4705299;30;20592;-88
2021/09/14 12:43:45;;;;;;;2.33;2.22;;;;;;;;;;4702072;30;20224;-89
2021/09/14 12:46:13;;;;;;;2.20;2.10;;;;;;;;;;4701518;30;20249;-89
2021/09/14 12:48:43;;;;;;;2.00;1.90;;;;;;;;;;4701741;30;20217;-88
2021/09/14 12:51:11;;;;;;;2.30;2.20;;;;;;;;;;4701670;30;20194;-88
2021/09/14 12:53:41;;;;;;;2.63;2.50;;;;;;;;;;4701338;30;20254;-88
2021/09/14 12:56:14;;;;;;;4.85;2.35;;;;;;;;;;4703413;30;20242;-88
2021/09/14 12:58:44;;;;;;;2.15;1.98;;;;;;;;;;4718646;30;20212;-88
2021/09/14 13:01:11;;;;;;;2.67;2.47;;;;;;;;;;4718783;30;20589;-87
2021/09/14 13:03:38;;;;;;;3.13;2.92;;;;;;;;;;4718626;30;20669;-87
2021/09/14 13:06:06;;;;;;;3.15;2.90;;;;;;;;;;4718526;30;21006;-88
2021/09/14 13:08:34;;;;;;;2.22;2.13;;;;;;;;;;4718842;30;20206;-88
2021/09/14 13:11:01;;;;;;;2.05;1.95;;;;;;;;;;4719019;30;20218;-88
2021/09/14 13:16:18;;;;;;;2.72;1.88;;;;;;;;;;4718749;30;20528;-88
2021/09/14 13:18:48;;;;;;;2.50;2.38;;;;;;;;;;4718205;30;20594;-87
2021/09/14 13:21:17;;;;;;;2.35;2.25;;;;;;;;;;4718409;30;20210;-87
2021/09/14 13:23:47;;;;;;;2.78;2.58;;;;;;;;;;4718322;30;20305;-87
2021/09/14 13:26:15;;;;;;;2.30;2.20;;;;;;;;;;4718148;30;20253;-87
2021/09/14 13:28:44;;;;;;;2.85;2.67;;;;;;;;;;4718267;30;20209;-87
2021/09/14 13:31:11;;;;;;;2.72;2.53;;;;;;;;;;4718437;30;20214;-89
2021/09/14 13:33:39;;;;;;;2.58;2.38;;;;;;;;;;4718368;30;20701;-88
2021/09/14 13:36:07;;;;;;;2.75;2.47;;;;;;;;;;4718128;30;20245;-87
2021/09/14 13:38:35;;;;;;;2.10;2.00;;;;;;;;;;4718726;30;20300;-89
2021/09/14 13:41:05;;;;;;;1.98;1.88;;;;;;;;;;4718318;30;20570;-88
2021/09/14 13:43:36;;;;;;;2.35;2.25;;;;;;;;;;4718426;30;20240;-88
2021/09/14 13:46:10;;;;;;;2.40;2.20;;;;;;;;;;4717758;30;20302;-89
2021/09/14 13:48:40;;;;;;;2.35;2.22;;;;;;;;;;4717811;30;20677;-88
2021/09/14 13:51:07;;;;;;;2.22;2.13;;;;;;;;;;4718083;30;20198;-90
2021/09/14 13:53:35;;;;;;;2.42;2.33;;;;;;;;;;4717819;30;20210;-88
2021/09/14 13:56:03;;;;;;;2.67;2.47;;;;;;;;;;4717845;30;20210;-89
2021/09/14 13:58:30;;;;;;;2.60;2.40;;;;;;;;;;4717565;30;20195;-87
2021/09/14 14:00:59;;;;;;;2.28;2.17;;;;;;;;;;4717532;30;20212;-88
2021/09/14 14:03:27;;;;;;;2.03;1.92;;;;;;;;;;4717630;30;20194;-88
2021/09/14 14:05:56;;;;;;;2.15;2.03;;;;;;;;;;4717757;30;20202;-89
2021/09/14 14:08:23;;;;;;;2.28;2.17;;;;;;;;;;4718265;30;20239;-88
2021/09/14 14:10:51;;;;;;;2.20;2.10;;;;;;;;;;4717793;30;20205;-89
2021/09/14 14:13:18;;;;;;;1.77;1.67;;;;;;;;;;4718162;30;20202;-89
2021/09/14 14:15:45;;;;;;;1.80;1.70;;;;;;;;;;4718048;30;20218;-89
2021/09/14 14:18:13;;;;;;;1.35;1.30;;;;;;;;;;4717843;30;20213;-89
2021/09/14 14:20:43;;;;;;;2.00;1.90;;;;;;;;;;4717750;30;20277;-89
2021/09/14 14:23:11;;;;;;;1.50;1.40;;;;;;;;;;4717991;30;20237;-90
2021/09/14 14:25:39;;;;;;;1.38;1.27;;;;;;;;;;4718115;30;20210;-88
2021/09/14 14:28:06;;;;;;;1.38;1.38;;;;;;;;;;4717162;30;20225;-88
2021/09/14 14:30:34;;;;;;;1.45;1.40;;;;;;;;;;4717377;30;20385;-88
2021/09/14 14:33:02;;;;;;;1.70;1.60;;;;;;;;;;4717479;30;20248;-89
2021/09/14 14:35:30;;;;;;;1.60;1.50;;;;;;;;;;4717154;30;20611;-88
2021/09/14 14:37:59;;;;;;;2.13;1.98;;;;;;;;;;4717611;30;20246;-88
2021/09/14 14:40:27;;;;;;;1.77;1.67;;;;;;;;;;4717621;30;20237;-87
2021/09/14 14:42:54;;;;;;;1.80;1.70;;;;;;;;;;4717614;30;20559;-88
2021/09/14 14:45:22;;;;;;;1.85;1.73;;;;;;;;;;4717236;30;20190;-88
2021/09/14 14:47:50;;;;;;;2.00;1.90;;;;;;;;;;4717121;30;20345;-88
2021/09/14 14:50:19;;;;;;;1.98;1.88;;;;;;;;;;4717097;30;20217;-87
2021/09/14 14:52:47;;;;;;;2.38;2.28;;;;;;;;;;4716898;30;20212;-86
2021/09/14 14:55:16;;;;;;;2.10;1.90;;;;;;;;;;4717204;30;20233;-88
2021/09/14 14:57:44;;;;;;;2.22;1.88;;;;;;;;;;4717856;30;20237;-89
2021/09/14 15:00:14;;;;;;;2.28;2.15;;;;;;;;;;4717000;30;20603;-88
2021/09/14 15:02:42;;;;;;;2.05;1.95;;;;;;;;;;4717088;30;20380;-89
2021/09/14 15:05:11;;;;;;;1.67;1.58;;;;;;;;;;4716723;30;20194;-88
2021/09/14 15:07:38;;;;;;;1.70;1.60;;;;;;;;;;4716664;30;20714;-88
2021/09/14 15:10:07;;;;;;;1.63;1.52;;;;;;;;;;4715895;30;20217;-87
2021/09/14 15:12:36;;;;;;;1.65;1.55;;;;;;;;;;4716822;30;20217;-88
2021/09/14 15:15:04;;;;;;;2.10;2.00;;;;;;;;;;4716800;30;20218;-89
2021/09/14 15:17:33;;;;;;;1.90;1.80;;;;;;;;;;4716828;30;20225;-88
2021/09/14 15:20:00;;;;;;;1.45;1.45;;;;;;;;;;4716964;30;20225;-87
2021/09/14 15:22:28;;;;;;;1.60;1.50;;;;;;;;;;4716502;30;20194;-87
2021/09/14 15:24:56;;;;;;;1.70;1.58;;;;;;;;;;4716434;30;20672;-86
2021/09/14 15:27:25;;;;;;;1.33;1.23;;;;;;;;;;4715679;30;20244;-87
2021/09/14 15:29:56;;;;;;;1.30;1.30;;;;;;;;;;4716290;30;20201;-87
2021/09/14 15:32:23;;;;;;;1.30;1.30;;;;;;;;;;4716327;30;20800;-87
2021/09/14 15:34:51;;;;;;;1.67;1.58;;;;;;;;;;4715845;30;20237;-87
2021/09/14 15:37:19;;;;;;;1.40;1.40;;;;;;;;;;4715984;30;20241;-86
2021/09/14 15:39:46;;;;;;;1.70;1.60;;;;;;;;;;4716258;30;20206;-86
2021/09/14 15:42:14;;;;;;;1.80;1.70;;;;;;;;;;4716249;30;20212;-87
2021/09/14 15:44:41;;;;;;;1.40;1.35;;;;;;;;;;4716558;30;20208;-86
2021/09/14 15:47:12;;;;;;;1.55;1.50;;;;;;;;;;4716461;30;20280;-86
2021/09/14 15:49:39;;;;;;;2.33;1.85;;;;;;;;;;4716410;30;20220;-87
2021/09/14 15:52:07;;;;;;;2.03;1.90;;;;;;;;;;4716012;30;20222;-87
2021/09/14 15:54:46;;;;;;;1.70;1.60;;;;;;;;;;4711204;30;20221;-87
2021/09/14 15:57:16;;;;;;;1.83;1.73;;;;;;;;;;4709179;30;20229;-88
2021/09/14 15:59:49;;;;;;;1.85;1.75;;;;;;;;;;4712611;30;20673;-87
2021/09/14 16:02:50;;;;;;;1.88;1.77;;;;;;;;;;4699480;30;20210;-87
2021/09/14 16:05:37;;;;;;;1.80;1.70;;;;;;;;;;4699758;30;20202;-87
2021/09/14 16:08:26;;;;;;;1.80;1.70;;;;;;;;;;4715136;30;20230;-87
2021/09/14 16:11:02;;;;;;;1.80;1.70;;;;;;;;;;4716547;30;20580;-89
2021/09/14 16:14:11;;;;;;;1.77;1.67;;;;;;;;;;4716812;30;20204;-89