Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:17;;;;;;;10.05;7.75;;;;;;;26.84;100.00;100488.94;5096715;28;20028;-72
2022/08/18 00:05:03;;;;;;;12.95;8.15;;;;;;;26.75;100.00;100487.91;5096574;28;20024;-71
2022/08/18 00:07:48;;;;;;;14.73;8.57;;;;;;;26.45;100.00;100487.00;5096994;28;20039;-72
2022/08/18 00:10:34;;;;;;;11.32;8.15;;;;;;;26.51;100.00;100497.22;5095383;28;20467;-73
2022/08/18 00:13:20;;;;;;;11.18;8.15;;;;;;;26.47;100.00;100504.69;5096061;28;20032;-72
2022/08/18 00:16:06;;;;;;;25.88;9.68;;;;;;;26.54;100.00;100499.66;5096451;28;20032;-72
2022/08/18 00:18:51;;;;;;;19.05;8.88;;;;;;;26.56;100.00;100490.47;5095709;28;20042;-72
2022/08/18 00:21:37;;;;;;;20.33;10.05;;;;;;;26.40;100.00;100498.16;5096807;28;20020;-71
2022/08/18 00:24:23;;;;;;;19.13;10.98;;;;;;;26.38;100.00;100500.13;5096286;28;20123;-72
2022/08/18 00:27:11;;;;;;;17.27;9.75;;;;;;;26.24;100.00;100518.41;5096428;28;20036;-72
2022/08/18 00:29:59;;;;;;;15.05;9.68;;;;;;;26.29;100.00;100510.81;5095176;28;20435;-72
2022/08/18 00:32:54;;;;;;;16.08;10.30;;;;;;;26.10;100.00;100510.66;5096256;28;20032;-73
2022/08/18 00:35:39;;;;;;;17.23;9.98;;;;;;;26.07;100.00;100519.84;5096459;28;20027;-72
2022/08/18 00:38:25;;;;;;;16.83;9.88;;;;;;;25.86;100.00;100524.28;5080768;28;20123;-71
2022/08/18 00:41:11;;;;;;;18.25;9.90;;;;;;;26.01;100.00;100516.81;5095843;28;20440;-72
2022/08/18 00:43:57;;;;;;;19.90;9.52;;;;;;;26.39;100.00;100517.94;5080686;28;20024;-73
2022/08/18 00:46:43;;;;;;;14.80;9.23;;;;;;;26.08;100.00;100518.00;5095844;28;20120;-73
2022/08/18 00:49:29;;;;;;;19.00;9.77;;;;;;;26.00;100.00;100515.13;5095791;28;20024;-73
2022/08/18 00:52:15;;;;;;;20.27;9.98;;;;;;;26.21;100.00;100510.59;5096085;28;20037;-74
2022/08/18 00:55:02;;;;;;;21.02;9.73;;;;;;;26.24;100.00;100515.72;5094627;28;20047;-73
2022/08/18 00:57:50;;;;;;;21.90;9.43;;;;;;;26.08;100.00;100521.53;5094458;28;20027;-73
2022/08/18 01:00:37;;;;;;;22.02;9.85;;;;;;;25.99;100.00;100516.06;5096080;28;20356;-73
2022/08/18 01:03:23;;;;;;;20.75;9.52;;;;;;;26.15;100.00;100519.16;5096199;28;20016;-73
2022/08/18 01:06:16;;;;;;;20.58;9.20;;;;;;;25.96;100.00;100519.03;5081840;28;20480;-72
2022/08/18 01:09:02;;;;;;;22.23;9.85;;;;;;;25.63;100.00;100513.78;5095537;28;20443;-73
2022/08/18 01:11:50;;;;;;;19.38;9.60;;;;;;;25.72;100.00;100513.00;5094082;28;20372;-73
2022/08/18 01:14:37;;;;;;;16.33;9.48;;;;;;;26.36;100.00;100517.38;5094602;28;20036;-73
2022/08/18 01:23:47;;;;;;;16.92;9.77;;;;;;;26.32;100.00;100526.66;5096006;28;20032;-73
2022/08/18 01:26:37;;;;;;;14.60;8.75;;;;;;;26.12;100.00;100514.91;5094435;28;20060;-73
2022/08/18 01:29:22;;;;;;;19.75;9.23;;;;;;;26.08;100.00;100518.00;5095744;28;20183;-73
2022/08/18 01:32:09;;;;;;;15.32;9.23;;;;;;;26.12;100.00;100511.41;5095247;28;20031;-73
2022/08/18 01:34:55;;;;;;;19.45;9.60;;;;;;;25.88;100.00;100506.22;5095329;28;20024;-73
2022/08/18 01:37:41;;;;;;;14.23;9.00;;;;;;;25.91;100.00;100500.59;5079790;28;20028;-74
2022/08/18 01:40:27;;;;;;;17.27;8.90;;;;;;;26.23;100.00;100505.94;5095483;28;20440;-73
2022/08/18 01:43:13;;;;;;;13.80;9.07;;;;;;;26.20;100.00;100507.06;5095025;28;20020;-72
2022/08/18 01:46:00;;;;;;;12.07;8.52;;;;;;;26.57;100.00;100505.59;5094017;28;20047;-72
2022/08/18 01:48:47;;;;;;;17.77;9.45;;;;;;;26.18;100.00;100510.88;5095366;28;20032;-72
2022/08/18 01:51:36;;;;;;;17.98;8.35;;;;;;;26.16;100.00;100511.00;5093655;28;20032;-72
2022/08/18 01:54:21;;;;;;;11.00;8.57;;;;;;;26.41;100.00;100509.75;5093595;28;20434;-72
2022/08/18 01:57:12;;;;;;;9.13;8.10;;;;;;;26.02;100.00;100529.25;5095340;28;20028;-73
2022/08/18 01:59:59;;;;;;;9.65;8.65;;;;;;;25.95;100.00;100528.06;5094938;28;20103;-74
2022/08/18 02:02:47;;;;;;;11.90;8.18;;;;;;;25.81;100.00;100539.94;5094811;28;20123;-73
2022/08/18 02:05:43;;;;;;;12.82;8.52;;;;;;;25.13;100.00;100538.44;5095171;28;20116;-73
2022/08/18 02:08:30;;;;;;;15.20;8.55;;;;;;;25.13;100.00;100536.63;5095902;28;20115;-72
2022/08/18 02:11:16;;;;;;;10.65;8.60;;;;;;;25.60;100.00;100541.69;5097539;28;20056;-73
2022/08/18 02:14:01;;;;;;;10.27;8.10;;;;;;;25.74;100.00;100545.91;5098679;28;20083;-72
2022/08/18 02:16:47;;;;;;;9.63;7.82;;;;;;;25.64;100.00;100545.00;5098423;28;20052;-73
2022/08/18 02:19:44;;;;;;;10.68;8.20;;;;;;;25.74;100.00;100552.16;5098357;28;20034;-73
2022/08/18 02:22:31;;;;;;;10.13;7.95;;;;;;;25.61;100.00;100546.09;5083402;28;20415;-72
2022/08/18 02:25:17;;;;;;;13.07;7.93;;;;;;;25.60;100.00;100551.59;5098506;28;20032;-73
2022/08/18 02:28:04;;;;;;;9.52;7.53;;;;;;;25.59;100.00;100552.56;5097501;28;20035;-73
2022/08/18 02:30:50;;;;;;;8.50;7.47;;;;;;;25.17;100.00;100551.50;5098787;28;20024;-73
2022/08/18 02:33:36;;;;;;;12.38;8.38;;;;;;;25.29;100.00;100552.38;5097800;28;20024;-73
2022/08/18 02:36:22;;;;;;;12.23;7.93;;;;;;;25.30;100.00;100552.25;5097889;28;20030;-73
2022/08/18 02:39:08;;;;;;;15.85;8.82;;;;;;;25.45;100.00;100564.44;5098081;28;20085;-73
2022/08/18 02:41:53;;;;;;;13.27;8.57;;;;;;;24.97;100.00;100562.97;5098427;28;20043;-73
2022/08/18 02:44:39;;;;;;;9.02;8.13;;;;;;;25.24;100.00;100568.78;5098172;28;20443;-73
2022/08/18 02:47:25;;;;;;;15.38;8.90;;;;;;;25.27;100.00;100570.41;5097908;28;20100;-73
2022/08/18 02:50:12;;;;;;;13.82;8.57;;;;;;;25.28;100.00;100570.28;5082809;28;20032;-73
2022/08/18 02:53:01;;;;;;;14.85;8.27;;;;;;;25.11;100.00;100577.94;5097945;28;20089;-73
2022/08/18 02:55:47;;;;;;;12.60;8.82;;;;;;;25.21;100.00;100578.91;5096935;28;20032;-73
2022/08/18 02:58:33;;;;;;;10.90;8.07;;;;;;;24.87;100.00;100564.63;5082395;28;20024;-73
2022/08/18 03:01:21;;;;;;;10.43;8.77;;;;;;;24.75;100.00;100570.97;5083875;28;20019;-73
2022/08/18 03:04:08;;;;;;;12.63;8.80;;;;;;;24.70;100.00;100577.66;5098205;28;20455;-73
2022/08/18 03:06:55;;;;;;;9.68;8.63;;;;;;;25.08;100.00;100579.03;5098279;28;20054;-73
2022/08/18 03:09:41;;;;;;;11.93;8.73;;;;;;;25.18;100.00;100584.50;5097662;28;20024;-73
2022/08/18 03:12:28;;;;;;;11.90;8.65;;;;;;;25.12;100.00;100591.22;5081621;28;20111;-73
2022/08/18 03:15:14;;;;;;;20.00;9.25;;;;;;;25.01;100.00;100593.03;5082732;28;20024;-73
2022/08/18 03:18:00;;;;;;;15.20;8.90;;;;;;;25.07;100.00;100595.25;5096560;28;20121;-73
2022/08/18 03:20:45;;;;;;;10.45;8.68;;;;;;;24.76;100.00;100598.63;5096218;28;20028;-72
2022/08/18 03:23:31;;;;;;;11.57;9.02;;;;;;;24.75;100.00;100602.28;5096907;28;20027;-73
2022/08/18 03:26:20;;;;;;;10.10;8.20;;;;;;;24.63;100.00;100606.75;5097348;28;20028;-73
2022/08/18 03:29:05;;;;;;;11.50;8.98;;;;;;;24.63;100.00;100603.22;5097471;28;20035;-73
2022/08/18 03:31:51;;;;;;;11.00;7.93;;;;;;;24.63;100.00;100611.28;5097132;28;20032;-73
2022/08/18 03:34:37;;;;;;;12.65;8.73;;;;;;;24.83;100.00;100610.59;5096409;28;20058;-73
2022/08/18 03:37:23;;;;;;;12.18;9.13;;;;;;;25.09;100.00;100609.38;5082045;28;20085;-73
2022/08/18 03:40:12;;;;;;;12.15;9.20;;;;;;;24.85;100.00;100605.94;5096417;28;20028;-73
2022/08/18 03:43:01;;;;;;;13.77;9.48;;;;;;;24.79;100.00;100604.59;5097222;28;20107;-73
2022/08/18 03:45:46;;;;;;;11.18;9.00;;;;;;;24.98;100.00;100606.69;5081635;28;20047;-74
2022/08/18 03:48:32;;;;;;;12.15;9.30;;;;;;;25.33;100.00;100605.66;5095931;28;20043;-74
2022/08/18 03:51:20;;;;;;;13.25;9.45;;;;;;;24.85;100.00;100598.75;5096525;28;20025;-73
2022/08/18 03:54:06;;;;;;;13.98;10.00;;;;;;;25.53;100.00;100612.09;5096160;28;20380;-74
2022/08/18 03:56:53;;;;;;;11.68;9.38;;;;;;;25.31;100.00;100612.13;5081739;28;20478;-74
2022/08/18 03:59:42;;;;;;;13.25;9.50;;;;;;;24.96;100.00;100616.69;5097061;28;20067;-73
2022/08/18 04:02:28;;;;;;;14.43;9.35;;;;;;;24.75;100.00;100618.38;5097115;28;20043;-73
2022/08/18 04:05:14;;;;;;;15.32;9.85;;;;;;;24.95;100.00;100615.81;5095385;28;20045;-73
2022/08/18 04:08:02;;;;;;;14.70;10.00;;;;;;;25.10;100.00;100619.13;5096245;28;20130;-73
2022/08/18 04:10:48;;;;;;;17.15;10.10;;;;;;;25.19;100.00;100615.75;5095180;28;20134;-74
2022/08/18 04:13:38;;;;;;;20.85;10.88;;;;;;;25.33;100.00;100620.88;5095770;28;20337;-74
2022/08/18 04:16:28;;;;;;;25.02;12.07;;;;;;;24.91;100.00;100624.25;5095671;28;20032;-73
2022/08/18 04:19:15;;;;;;;27.05;11.68;;;;;;;25.03;100.00;100616.06;5095204;28;20028;-73
2022/08/18 04:22:04;;;;;;;21.35;11.88;;;;;;;25.18;100.00;100622.06;5095365;28;20093;-73
2022/08/18 04:24:51;;;;;;;22.33;11.02;;;;;;;24.99;100.00;100621.81;5096586;28;20028;-74
2022/08/18 04:27:41;;;;;;;26.15;11.27;;;;;;;25.05;100.00;100624.00;5095410;28;20325;-74
2022/08/18 04:30:27;;;;;;;24.13;12.43;;;;;;;24.80;100.00;100629.56;5095191;28;20384;-74
2022/08/18 04:33:13;;;;;;;21.27;10.68;;;;;;;25.34;100.00;100633.31;5096222;28;20051;-75
2022/08/18 04:36:07;;;;;;;21.45;11.63;;;;;;;25.25;100.00;100636.69;5096504;28;20491;-73
2022/08/18 04:38:53;;;;;;;15.13;10.32;;;;;;;25.17;100.00;100636.44;5095462;28;20063;-73
2022/08/18 04:41:42;;;;;;;13.88;10.60;;;;;;;25.19;100.00;100629.16;5095550;28;20024;-74
2022/08/18 04:44:27;;;;;;;14.38;10.73;;;;;;;25.66;100.00;100639.63;5095425;28;20120;-74
2022/08/18 04:47:13;;;;;;;17.48;11.50;;;;;;;25.53;100.00;100650.53;5080747;28;20023;-73
2022/08/18 04:49:59;;;;;;;16.92;11.60;;;;;;;25.50;100.00;100656.13;5095812;28;20024;-74
2022/08/18 04:55:51;;;;;;;14.23;11.20;;;;;;;25.86;100.00;100654.97;5083575;28;20105;-73
2022/08/18 04:58:37;;;;;;;17.60;10.82;;;;;;;25.65;100.00;100649.53;5094953;28;20028;-74
2022/08/18 05:01:28;;;;;;;17.40;11.05;;;;;;;25.88;100.00;100648.50;5094627;28;20120;-74
2022/08/18 05:04:16;;;;;;;15.82;11.20;;;;;;;25.71;100.00;100650.84;5094891;28;20084;-74
2022/08/18 05:07:07;;;;;;;15.43;11.07;;;;;;;25.12;100.00;100644.84;5094970;28;20023;-73
2022/08/18 05:09:53;;;;;;;16.90;11.25;;;;;;;25.52;100.00;100643.41;5095850;28;20118;-73
2022/08/18 05:12:41;;;;;;;16.48;10.98;;;;;;;25.60;100.00;100637.47;5095406;28;20031;-73
2022/08/18 05:15:26;;;;;;;16.48;11.60;;;;;;;25.64;100.00;100638.91;5094209;28;20042;-73
2022/08/18 05:18:12;;;;;;;16.13;11.18;;;;;;;24.90;100.00;100642.16;5094423;28;20524;-73
2022/08/18 05:20:59;;;;;;;13.93;11.20;;;;;;;25.70;100.00;100635.72;5095407;28;20024;-71
2022/08/18 05:23:47;;;;;;;15.95;11.48;;;;;;;25.88;100.00;100640.44;5094947;28;20152;-72
2022/08/18 05:26:33;;;;;;;17.15;11.55;;;;;;;26.30;100.00;100652.19;5093873;28;20452;-72
2022/08/18 05:29:20;;;;;;;21.95;11.80;;;;;;;26.36;100.00;100643.66;5080802;28;20047;-72
2022/08/18 05:32:06;;;;;;;18.02;11.70;;;;;;;26.25;100.00;100635.63;5095120;28;20028;-71
2022/08/18 05:34:52;;;;;;;21.02;12.82;;;;;;;26.33;100.00;100644.72;5093809;28;20403;-72
2022/08/18 05:38:08;;;;;;;27.42;14.60;;;;;;;26.55;100.00;100644.66;5094092;28;20498;-72
2022/08/18 05:41:05;;;;;;;18.13;12.52;;;;;;;26.72;100.00;100644.09;5094846;28;20027;-72
2022/08/18 05:43:51;;;;;;;17.90;13.10;;;;;;;26.60;100.00;100647.81;5093414;28;20043;-72
2022/08/18 05:46:51;;;;;;;15.82;11.48;;;;;;;26.76;100.00;100650.91;5093957;28;20036;-72
2022/08/18 05:49:38;;;;;;;19.00;11.43;;;;;;;26.65;100.00;100660.88;5095246;28;20120;-72
2022/08/18 05:52:36;;;;;;;23.60;12.05;;;;;;;26.62;100.00;100661.13;5094926;28;20384;-72
2022/08/18 05:58:42;;;;;;;24.08;11.68;;;;;;;26.46;100.00;100671.44;5094924;28;20107;-72
2022/08/18 06:01:35;;;;;;;22.98;11.77;;;;;;;26.76;100.00;100677.78;5093517;28;20056;-72
2022/08/18 06:04:30;;;;;;;31.00;12.43;;;;;;;26.58;100.00;100668.63;5094638;28;20158;-72
2022/08/18 06:07:25;;;;;;;20.90;11.93;;;;;;;26.62;100.00;100666.50;5095119;28;20063;-72
2022/08/18 06:10:12;;;;;;;20.85;12.50;;;;;;;26.60;100.00;100671.19;5094580;28;20078;-72
2022/08/18 06:13:00;;;;;;;20.27;12.02;;;;;;;26.64;100.00;100675.31;5094612;28;20024;-72
2022/08/18 06:16:12;;;;;;;20.85;11.73;;;;;;;26.51;100.00;100667.38;5093936;28;20039;-72
2022/08/18 06:19:11;;;;;;;22.52;13.55;;;;;;;26.64;100.00;100668.09;5094577;28;20056;-73
2022/08/18 06:22:35;;;;;;;24.90;11.68;;;;;;;26.99;100.00;100674.00;5093627;28;20020;-72
2022/08/18 06:25:33;;;;;;;16.55;11.73;;;;;;;27.12;100.00;100687.22;5076452;28;20036;-72
2022/08/18 06:28:19;;;;;;;18.52;11.30;;;;;;;27.11;100.00;100686.41;5094619;28;20032;-72
2022/08/18 06:31:28;;;;;;;18.95;11.52;;;;;;;27.14;100.00;100693.34;5079549;28;20043;-71
2022/08/18 06:34:33;;;;;;;19.42;11.43;;;;;;;27.17;100.00;100683.16;5094603;28;20024;-72
2022/08/18 06:37:27;;;;;;;19.88;11.95;;;;;;;27.53;100.00;100682.66;5094185;28;20114;-73
2022/08/18 06:40:13;;;;;;;20.63;12.10;;;;;;;27.45;100.00;100685.19;5095059;28;20448;-72
2022/08/18 06:42:59;;;;;;;19.10;12.00;;;;;;;27.41;100.00;100686.44;5094781;28;20039;-73
2022/08/18 06:45:50;;;;;;;17.60;12.50;;;;;;;27.59;100.00;100692.06;5079183;28;20028;-72
2022/08/18 06:48:44;;;;;;;17.40;12.23;;;;;;;27.18;100.00;100701.03;5079782;28;20043;-73
2022/08/18 06:51:30;;;;;;;14.52;11.38;;;;;;;27.63;100.00;100689.94;5093444;28;20418;-72
2022/08/18 06:54:16;;;;;;;18.23;11.57;;;;;;;27.79;100.00;100695.66;5093880;28;20075;-73
2022/08/18 06:57:02;;;;;;;20.45;11.70;;;;;;;27.61;100.00;100691.94;5097646;28;20035;-72
2022/08/18 06:59:58;;;;;;;19.70;13.43;;;;;;;27.90;100.00;100699.16;5098681;28;20027;-72
2022/08/18 07:03:02;;;;;;;14.88;12.27;;;;;;;27.79;100.00;100690.28;5098217;28;20051;-72
2022/08/18 07:06:20;;;;;;;17.50;10.65;;;;;;;27.57;100.00;100683.28;5098445;28;20059;-71
2022/08/18 07:09:24;;;;;;;18.05;11.57;;;;;;;27.97;100.00;100688.69;5097169;28;20111;-72
2022/08/18 07:12:17;;;;;;;17.77;12.75;;;;;;;28.28;100.00;100682.22;5097601;28;20032;-72
2022/08/18 07:15:06;;;;;;;22.40;12.57;;;;;;;28.23;100.00;100681.78;5097576;28;20444;-72
2022/08/18 07:18:03;;;;;;;16.33;11.65;;;;;;;28.80;100.00;100679.16;5096908;28;20115;-73
2022/08/18 07:20:56;;;;;;;15.60;11.55;;;;;;;28.45;100.00;100685.09;5096399;28;20375;-73
2022/08/18 07:23:43;;;;;;;16.35;11.70;;;;;;;28.70;100.00;100681.00;5097304;28;20100;-73
2022/08/18 07:26:28;;;;;;;17.80;11.95;;;;;;;28.41;100.00;100686.38;5096833;28;20356;-72
2022/08/18 07:29:14;;;;;;;18.17;12.60;;;;;;;28.32;100.00;100681.78;5097103;28;20031;-73
2022/08/18 07:32:17;;;;;;;18.67;13.13;;;;;;;28.48;100.00;100678.59;5097480;28;20024;-72
2022/08/18 07:35:07;;;;;;;22.17;12.63;;;;;;;28.67;100.00;100690.22;5081788;28;20032;-73
2022/08/18 07:38:03;;;;;;;19.88;11.27;;;;;;;29.42;100.00;100692.97;5096424;28;20080;-71
2022/08/18 07:41:02;;;;;;;18.60;13.00;;;;;;;29.83;100.00;100696.09;5097372;28;20024;-72
2022/08/18 07:43:50;;;;;;;19.13;13.20;;;;;;;29.66;100.00;100690.63;5097115;28;20028;-74
2022/08/18 07:47:02;;;;;;;18.42;12.35;;;;;;;29.52;100.00;100691.06;5096740;28;20039;-73
2022/08/18 07:49:48;;;;;;;16.90;12.32;;;;;;;29.79;100.00;100686.59;5097128;28;20047;-72
2022/08/18 07:52:59;;;;;;;15.18;11.65;;;;;;;30.63;100.00;100683.50;5081352;28;20036;-72
2022/08/18 07:55:54;;;;;;;19.65;12.13;;;;;;;30.68;99.33;100696.53;5096634;28;20089;-73
2022/08/18 07:58:45;;;;;;;19.50;12.63;;;;;;;30.55;97.36;100699.63;5083076;28;20099;-73
2022/08/18 08:01:39;;;;;;;18.45;12.50;;;;;;;30.14;100.00;100696.66;5096692;28;20035;-72
2022/08/18 08:04:41;;;;;;;23.40;12.07;;;;;;;30.61;99.08;100695.44;5096200;28;20024;-73
2022/08/18 08:07:39;;;;;;;15.98;11.00;;;;;;;30.35;98.80;100692.69;5096068;28;20032;-71
2022/08/18 08:10:58;;;;;;;14.35;10.65;;;;;;;31.62;90.31;100691.16;5096102;28;20118;-71
2022/08/18 08:13:57;;;;;;;19.85;11.25;;;;;;;31.85;86.15;100686.91;5095449;28;20218;-71
2022/08/18 08:16:50;;;;;;;12.88;10.68;;;;;;;31.49;90.69;100681.81;5096920;28;20035;-72
2022/08/18 08:19:46;;;;;;;13.55;12.13;;;;;;;31.79;85.25;100687.56;5095639;28;20024;-72
2022/08/18 08:22:36;;;;;;;13.95;10.60;;;;;;;31.55;87.65;100683.84;5096262;28;20360;-72
2022/08/18 08:25:29;;;;;;;12.52;10.60;;;;;;;31.62;86.03;100690.34;5095712;28;20055;-72
2022/08/18 08:28:34;;;;;;;14.75;11.02;;;;;;;31.69;86.92;100684.09;5095987;28;20020;-72
2022/08/18 08:31:44;;;;;;;15.15;10.52;;;;;;;31.59;89.29;100685.22;5096573;28;20039;-72
2022/08/18 08:34:44;;;;;;;15.85;12.32;;;;;;;31.39;88.90;100682.75;5101620;28;20024;-72
2022/08/18 08:38:05;;;;;;;16.73;12.20;;;;;;;31.68;87.95;100677.00;5102858;28;20032;-72
2022/08/18 08:41:04;;;;;;;18.50;12.55;;;;;;;31.57;86.41;100679.97;5105448;28;20020;-72
2022/08/18 08:44:10;;;;;;;13.70;11.23;;;;;;;31.35;88.01;100678.66;5102691;28;20024;-72
2022/08/18 08:47:09;;;;;;;15.75;11.15;;;;;;;31.07;86.55;100687.09;5091833;28;20039;-72
2022/08/18 08:50:18;;;;;;;13.40;10.52;;;;;;;31.48;85.11;100680.94;5093988;28;20467;-72
2022/08/18 08:53:15;;;;;;;13.05;10.23;;;;;;;31.52;87.26;100678.75;5106289;28;20028;-72
2022/08/18 08:56:14;;;;;;;12.23;10.75;;;;;;;31.47;89.37;100678.41;5102492;28;20081;-73
2022/08/18 08:59:08;;;;;;;18.23;11.95;;;;;;;31.30;90.38;100681.00;5102045;28;20028;-73
2022/08/18 09:02:03;;;;;;;14.55;12.38;;;;;;;31.41;89.73;100690.72;5080328;28;20024;-73
2022/08/18 09:05:10;;;;;;;16.52;12.25;;;;;;;31.69;88.07;100688.69;5094916;28;20028;-74
2022/08/18 09:08:14;;;;;;;20.65;11.85;;;;;;;31.88;86.85;100689.31;5095945;28;20043;-73
2022/08/18 09:11:08;;;;;;;15.43;11.80;;;;;;;32.20;85.91;100688.56;5095408;28;20512;-72
2022/08/18 09:14:31;;;;;;;15.18;11.68;;;;;;;32.20;82.88;100684.00;5095436;28;20042;-73
2022/08/18 09:17:39;;;;;;;14.48;10.63;;;;;;;32.42;80.04;100677.94;5094316;28;20371;-72
2022/08/18 09:20:40;;;;;;;15.73;10.63;;;;;;;32.03;84.52;100678.69;5095340;28;20306;-72
2022/08/18 09:23:42;;;;;;;12.13;9.95;;;;;;;33.01;78.38;100676.81;5095738;28;20092;-72
2022/08/18 09:26:36;;;;;;;13.00;10.07;;;;;;;33.17;77.11;100671.34;5094525;28;20530;-72
2022/08/18 09:29:48;;;;;;;11.18;9.23;;;;;;;32.48;77.99;100666.44;5079949;28;20043;-71
2022/08/18 09:33:13;;;;;;;17.00;9.30;;;;;;;33.57;71.16;100668.56;5095315;28;20040;-73
2022/08/18 09:36:18;;;;;;;12.05;8.75;;;;;;;33.23;68.44;100665.25;5079842;28;20027;-72
2022/08/18 09:42:48;;;;;;;10.32;7.78;;;;;;;34.06;60.74;100660.06;5095615;28;20019;-72
2022/08/18 09:45:33;;;;;;;9.68;8.10;;;;;;;34.01;59.35;100654.31;5094885;28;20039;-72
2022/08/18 09:48:37;;;;;;;12.05;7.93;;;;;;;33.99;59.70;100648.19;5094040;28;20081;-71
2022/08/18 09:51:36;;;;;;;9.30;7.90;;;;;;;34.02;59.36;100653.28;5095320;28;20621;-73
2022/08/18 09:54:26;;;;;;;8.65;7.70;;;;;;;33.98;57.97;100656.53;5093952;28;20056;-71
2022/08/18 09:57:16;;;;;;;12.80;8.77;;;;;;;33.39;58.91;100638.06;5093827;28;20080;-72
2022/08/18 10:00:01;;;;;;;9.02;7.97;;;;;;;33.68;59.10;100643.75;5094680;28;20424;-72
2022/08/18 10:02:47;;;;;;;9.30;8.20;;;;;;;33.95;58.01;100643.31;5094350;28;20213;-72
2022/08/18 10:05:34;;;;;;;8.50;7.68;;;;;;;33.94;58.94;100636.16;5093980;28;20089;-73
2022/08/18 10:08:38;;;;;;;13.02;8.93;;;;;;;33.73;58.85;100641.34;5095087;28;20103;-72
2022/08/18 10:11:40;;;;;;;9.10;8.20;;;;;;;33.58;61.01;100634.94;5093363;28;20039;-72
2022/08/18 10:14:48;;;;;;;12.82;9.27;;;;;;;34.12;59.32;100628.59;5094581;28;20028;-72
2022/08/18 10:17:49;;;;;;;11.57;9.05;;;;;;;34.08;59.15;100625.34;5061788;28;20118;-71
2022/08/18 10:21:25;;;;;;;10.23;8.75;;;;;;;34.38;58.71;100624.50;5094332;28;20028;-71
2022/08/18 10:24:17;;;;;;;10.70;9.27;;;;;;;34.23;57.32;100617.28;5094045;28;20024;-72
2022/08/18 10:27:28;;;;;;;12.95;9.00;;;;;;;34.73;54.62;100618.44;5093837;28;20055;-73
2022/08/18 10:30:35;;;;;;;14.25;9.15;;;;;;;34.76;55.38;100604.44;5081255;28;20035;-72
2022/08/18 10:33:58;;;;;;;12.15;9.15;;;;;;;34.54;55.63;100620.81;5098529;28;20020;-72
2022/08/18 10:36:49;;;;;;;12.15;8.80;;;;;;;34.98;54.26;100600.88;5097446;28;20467;-73
2022/08/18 10:39:38;;;;;;;12.90;8.60;;;;;;;34.75;55.46;100601.91;5097105;28;20411;-74
2022/08/18 10:42:26;;;;;;;12.27;8.80;;;;;;;34.45;54.75;100603.72;5097482;28;20054;-74
2022/08/18 10:45:14;;;;;;;14.77;9.07;;;;;;;35.05;54.37;100600.97;5098268;28;20024;-74
2022/08/18 10:48:03;;;;;;;13.15;8.20;;;;;;;35.86;52.36;100587.22;5098488;28;20080;-74
2022/08/18 10:50:54;;;;;;;10.23;8.20;;;;;;;35.69;49.72;100592.03;5097824;28;20016;-73
2022/08/18 10:54:29;;;;;;;17.75;9.77;;;;;;;35.62;49.71;100598.44;5097895;28;20060;-74
2022/08/18 10:57:34;;;;;;;12.02;8.38;;;;;;;34.98;49.95;100591.84;4996925;28;20047;-74
2022/08/18 11:00:21;;;;;;;9.88;8.15;;;;;;;34.63;51.55;100577.00;4996950;28;20036;-73
2022/08/18 11:03:46;;;;;;;11.52;8.63;;;;;;;35.29;51.21;100565.31;5097348;28;20444;-75
2022/08/18 11:06:42;;;;;;;10.38;8.55;;;;;;;35.75;50.43;100571.34;5083750;28;20078;-75
2022/08/18 11:09:30;;;;;;;12.23;8.07;;;;;;;35.38;49.79;100569.59;5081832;28;20032;-74
2022/08/18 11:12:56;;;;;;;15.40;8.40;;;;;;;35.98;50.02;100566.59;5097982;28;20024;-74
2022/08/18 11:16:00;;;;;;;10.68;8.02;;;;;;;35.57;49.66;100570.91;5097205;28;20043;-73
2022/08/18 11:18:55;;;;;;;12.85;8.00;;;;;;;35.35;49.81;100563.72;5097618;28;20016;-74
2022/08/18 11:21:46;;;;;;;9.50;8.07;;;;;;;35.17;49.98;100561.31;5096557;28;20028;-74
2022/08/18 11:24:34;;;;;;;11.80;7.85;;;;;;;35.35;49.36;100561.81;5096825;28;20024;-74
2022/08/18 11:27:28;;;;;;;11.52;8.20;;;;;;;35.24;49.91;100567.72;5097410;28;20089;-75
2022/08/18 11:30:14;;;;;;;9.93;7.65;;;;;;;35.50;50.07;100557.19;5098702;28;20024;-76
2022/08/18 11:33:00;;;;;;;11.52;8.00;;;;;;;34.52;47.52;100550.22;5083254;28;20024;-74
2022/08/18 11:35:49;;;;;;;10.77;8.25;;;;;;;34.89;49.36;100544.81;5098173;28;20020;-73
2022/08/18 11:38:36;;;;;;;16.55;8.07;;;;;;;35.61;48.02;100547.66;5096299;28;20448;-72
2022/08/18 11:41:27;;;;;;;10.15;8.10;;;;;;;36.35;46.73;100536.38;5097084;28;20052;-72
2022/08/18 11:44:18;;;;;;;9.82;8.23;;;;;;;36.29;46.08;100538.00;5096403;28;20337;-72
2022/08/18 11:47:14;;;;;;;14.60;7.90;;;;;;;36.12;46.60;100533.78;5081180;28;20024;-72
2022/08/18 11:50:08;;;;;;;15.38;8.15;;;;;;;36.13;48.86;100530.03;5095983;28;20088;-72
2022/08/18 11:52:55;;;;;;;13.15;8.18;;;;;;;35.74;45.79;100529.59;5082220;28;20028;-72
2022/08/18 11:55:41;;;;;;;11.25;8.40;;;;;;;35.75;44.43;100514.94;5082486;28;20032;-73
2022/08/18 11:58:44;;;;;;;12.10;8.05;;;;;;;35.94;44.34;100508.84;5082044;28;20388;-72
2022/08/18 12:01:42;;;;;;;11.70;8.65;;;;;;;36.19;44.75;100512.88;5095431;28;20031;-72
2022/08/18 12:04:38;;;;;;;9.18;7.90;;;;;;;35.89;43.21;100505.88;5097068;28;20047;-72
2022/08/18 12:07:34;;;;;;;14.52;8.43;;;;;;;36.48;44.77;100500.97;5095582;28;20486;-71
2022/08/18 12:10:27;;;;;;;10.90;7.88;;;;;;;36.25;42.10;100483.97;5095306;28;20024;-72
2022/08/18 12:13:22;;;;;;;14.07;8.63;;;;;;;36.66;41.09;100496.69;5081124;28;20028;-72
2022/08/18 12:16:15;;;;;;;10.07;8.27;;;;;;;36.42;42.47;100497.16;5095874;28;20051;-72
2022/08/18 12:19:03;;;;;;;9.77;8.30;;;;;;;36.41;40.53;100483.69;5095710;28;20024;-72
2022/08/18 12:21:54;;;;;;;11.35;7.20;;;;;;;36.94;40.70;100496.69;5096570;28;20024;-72
2022/08/18 12:24:40;;;;;;;9.23;8.27;;;;;;;36.74;41.65;100493.00;5080119;28;20032;-72
2022/08/18 12:27:28;;;;;;;13.63;8.18;;;;;;;37.16;42.00;100485.47;5095403;28;20432;-71
2022/08/18 12:30:13;;;;;;;14.60;8.13;;;;;;;36.96;42.07;100491.88;5080699;28;20040;-71
2022/08/18 12:32:59;;;;;;;12.77;8.80;;;;;;;36.57;42.22;100486.97;5096625;28;20024;-72
2022/08/18 12:35:45;;;;;;;12.30;7.97;;;;;;;36.06;44.99;100484.63;5095379;28;20024;-72
2022/08/18 12:38:32;;;;;;;10.80;8.10;;;;;;;35.59;44.80;100479.69;5081111;28;20062;-71
2022/08/18 12:41:18;;;;;;;10.35;8.13;;;;;;;35.91;45.88;100481.13;5095187;28;20024;-72
2022/08/18 12:44:04;;;;;;;12.57;9.15;;;;;;;36.20;44.40;100468.16;5080500;28;20024;-72
2022/08/18 12:46:51;;;;;;;12.10;9.07;;;;;;;36.68;42.42;100461.84;5094406;28;20023;-72
2022/08/18 12:49:37;;;;;;;10.38;7.88;;;;;;;36.67;42.25;100456.56;5095608;28;20050;-71
2022/08/18 12:52:23;;;;;;;11.15;7.97;;;;;;;37.12;41.18;100454.09;5095656;28;20040;-72
2022/08/18 12:55:09;;;;;;;9.23;7.50;;;;;;;36.56;42.26;100448.97;5094325;28;20091;-73
2022/08/18 12:57:55;;;;;;;13.40;7.88;;;;;;;36.55;42.05;100449.97;5094917;28;20028;-73
2022/08/18 13:00:41;;;;;;;8.55;7.68;;;;;;;36.59;41.09;100451.25;5094878;28;20020;-72
2022/08/18 13:03:26;;;;;;;10.75;7.95;;;;;;;35.89;42.60;100442.28;5095683;28;20024;-72
2022/08/18 13:06:13;;;;;;;13.98;8.15;;;;;;;36.33;41.50;100438.31;5094806;28;20497;-73
2022/08/18 13:08:59;;;;;;;12.40;8.13;;;;;;;36.46;41.00;100443.84;5094577;28;20028;-73
2022/08/18 13:11:45;;;;;;;8.05;7.22;;;;;;;36.39;39.57;100434.75;5094175;28;20034;-72
2022/08/18 13:14:33;;;;;;;9.23;7.95;;;;;;;36.23;39.87;100423.31;5095435;28;20032;-72
2022/08/18 13:17:19;;;;;;;12.55;7.80;;;;;;;36.32;38.68;100428.41;5095477;28;20101;-73
2022/08/18 13:20:09;;;;;;;8.95;7.72;;;;;;;36.34;38.49;100437.25;5095209;28;20360;-72