Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:31;;;;;;;4.07;1.95;;;;;;;;;;5050058;28;20116;-72
2021/12/15 00:03:57;;;;;;;4.70;1.92;;;;;;;;;;5051503;28;20048;-72
2021/12/15 00:06:23;;;;;;;10.03;3.33;;;;;;;;;;5033828;28;20029;-72
2021/12/15 00:08:52;;;;;;;7.13;2.50;;;;;;;;;;5035959;28;20037;-73
2021/12/15 00:11:19;;;;;;;7.38;2.40;;;;;;;;;;5034744;28;20052;-72
2021/12/15 00:13:46;;;;;;;4.18;1.30;;;;;;;;;;5035588;28;20450;-70
2021/12/15 00:16:12;;;;;;;6.97;1.92;;;;;;;;;;5025165;28;20025;-70
2021/12/15 00:18:42;;;;;;;4.50;1.48;;;;;;;;;;5035379;28;20482;-73
2021/12/15 00:21:10;;;;;;;8.15;2.10;;;;;;;;;;5032395;28;20049;-73
2021/12/15 00:23:37;;;;;;;6.18;1.73;;;;;;;;;;5034252;28;20385;-72
2021/12/15 00:26:02;;;;;;;;;;;;;;;;;;5026694;28;20134;-73
2021/12/15 00:28:27;;;;;;;5.80;1.90;;;;;;;;;;5034111;28;20369;-73
2021/12/15 00:30:53;;;;;;;8.20;2.50;;;;;;;;;;5037344;28;20029;-72
2021/12/15 00:33:18;;;;;;;11.23;2.17;;;;;;;;;;5032588;28;20048;-73
2021/12/15 00:35:44;;;;;;;7.90;2.03;;;;;;;;;;5035381;28;20026;-73
2021/12/15 00:38:09;;;;;;;12.50;3.00;;;;;;;;;;5035592;28;20040;-73
2021/12/15 00:40:35;;;;;;;7.43;1.77;;;;;;;;;;5034154;28;20087;-72
2021/12/15 00:43:02;;;;;;;7.17;1.60;;;;;;;;;;5035431;28;20095;-69
2021/12/15 00:45:27;;;;;;;8.55;2.35;;;;;;;;;;5034012;28;20354;-70
2021/12/15 00:47:54;;;;;;;11.77;2.80;;;;;;;;;;5035258;28;20076;-69
2021/12/15 00:50:22;;;;;;;15.75;2.70;;;;;;;;;;5034848;28;20541;-69
2021/12/15 00:52:48;;;;;;;9.32;2.08;;;;;;;;;;5035021;28;20491;-70
2021/12/15 00:55:18;;;;;;;9.97;2.37;;;;;;;;;;5033893;28;20041;-70
2021/12/15 00:57:43;;;;;;;5.95;2.33;;;;;;;;;;5033816;28;20029;-69
2021/12/15 01:00:13;;;;;;;14.60;2.30;;;;;;;;;;5031223;28;20030;-72
2021/12/15 01:02:38;;;;;;;9.95;2.55;;;;;;;;;;5025586;28;20052;-72
2021/12/15 01:05:08;;;;;;;6.67;2.37;;;;;;;;;;5033856;28;20033;-73
2021/12/15 01:07:33;;;;;;;8.70;2.65;;;;;;;;;;5033547;28;20060;-72
2021/12/15 01:09:59;;;;;;;11.17;2.40;;;;;;;;;;5033514;28;20077;-72
2021/12/15 01:20:50;;;;;;;12.00;3.03;;;;;;;;;;5046680;28;20130;-69
2021/12/15 01:23:18;;;;;;;9.30;2.35;;;;;;;;;;5034444;28;20034;-69
2021/12/15 01:25:48;;;;;;;8.88;3.15;;;;;;;;;;5033324;28;20035;-69
2021/12/15 01:28:14;;;;;;;10.70;2.53;;;;;;;;;;5026508;28;20132;-70
2021/12/15 01:30:43;;;;;;;14.93;2.53;;;;;;;;;;5043672;28;20124;-70
2021/12/15 01:33:09;;;;;;;4.45;2.00;;;;;;;;;;5034119;28;20251;-70
2021/12/15 01:35:38;;;;;;;6.95;2.08;;;;;;;;;;5033102;28;20068;-69
2021/12/15 01:38:03;;;;;;;6.60;2.15;;;;;;;;;;5034328;28;20133;-70
2021/12/15 01:40:36;;;;;;;11.33;2.40;;;;;;;;;;5034014;28;20112;-70
2021/12/15 01:43:27;;;;;;;9.90;2.65;;;;;;;;;;5033105;28;20045;-70
2021/12/15 01:48:40;;;;;;;10.70;2.00;;;;;;;;;;5044967;28;20048;-69
2021/12/15 01:51:08;;;;;;;9.57;2.53;;;;;;;;;;5033550;28;20045;-70
2021/12/15 01:53:34;;;;;;;8.63;2.42;;;;;;;;;;5033724;28;20461;-69
2021/12/15 01:55:59;;;;;;;8.97;2.53;;;;;;;;;;5032881;28;20033;-69
2021/12/15 01:58:25;;;;;;;13.60;3.67;;;;;;;;;;5032033;28;20041;-70
2021/12/15 02:00:55;;;;;;;12.30;2.93;;;;;;;;;;5033338;28;20038;-69
2021/12/15 02:03:20;;;;;;;9.15;2.45;;;;;;;;;;5032338;28;20521;-70
2021/12/15 02:05:46;;;;;;;7.57;2.43;;;;;;;;;;5033646;28;20127;-70
2021/12/15 02:08:13;;;;;;;10.00;2.90;;;;;;;;;;5032656;28;20052;-70
2021/12/15 02:10:40;;;;;;;8.07;2.95;;;;;;;;;;5033408;28;20029;-70
2021/12/15 02:13:08;;;;;;;8.35;3.13;;;;;;;;;;5045603;28;20132;-70
2021/12/15 02:15:40;;;;;;;8.68;3.05;;;;;;;;;;5032716;28;20037;-70
2021/12/15 02:18:08;;;;;;;23.00;3.92;;;;;;;;;;5048892;28;20041;-70
2021/12/15 02:20:39;;;;;;;11.30;3.35;;;;;;;;;;5031803;28;20053;-70
2021/12/15 02:23:07;;;;;;;10.23;3.78;;;;;;;;;;5046352;28;20044;-69
2021/12/15 02:25:32;;;;;;;9.63;3.80;;;;;;;;;;5032109;28;20033;-71
2021/12/15 02:28:00;;;;;;;9.23;3.40;;;;;;;;;;5032377;28;20362;-70
2021/12/15 02:33:09;;;;;;;13.90;4.45;;;;;;;;;;5032138;28;20053;-70
2021/12/15 02:38:34;;;;;;;14.57;5.07;;;;;;;;;;5033005;28;20056;-70
2021/12/15 02:41:07;;;;;;;15.30;5.22;;;;;;;;;;5048346;28;20056;-70
2021/12/15 02:43:33;;;;;;;17.33;5.65;;;;;;;;;;5029587;28;20037;-71
2021/12/15 02:45:58;;;;;;;32.00;5.80;;;;;;;;;;5033262;28;20121;-70
2021/12/15 02:48:24;;;;;;;17.27;6.07;;;;;;;;;;5033145;28;20128;-70
2021/12/15 02:50:49;;;;;;;14.37;5.83;;;;;;;;;;5032917;28;20037;-71
2021/12/15 02:53:16;;;;;;;17.53;5.97;;;;;;;;;;5032843;28;20032;-70
2021/12/15 02:55:41;;;;;;;;;;;;;;;;;;5031428;28;20048;-70
2021/12/15 02:58:07;;;;;;;19.63;6.28;;;;;;;;;;5031790;28;20335;-70
2021/12/15 03:00:47;;;;;;;17.63;6.27;;;;;;;;;;5032598;28;20036;-70
2021/12/15 03:04:09;;;;;;;12.40;6.15;;;;;;;;;;5032779;28;20401;-70
2021/12/15 03:06:18;;;;;;;18.42;6.30;;;;;;;;;;5032946;28;20049;-70
2021/12/15 03:16:42;;;;;;;14.80;6.78;;;;;;;;;;5035642;28;20106;-70
2021/12/15 03:19:07;;;;;;;16.08;6.13;;;;;;;;;;5036969;28;20049;-70
2021/12/15 03:21:33;;;;;;;17.10;5.87;;;;;;;;;;5031965;28;20064;-71
2021/12/15 03:24:07;;;;;;;10.27;4.60;;;;;;;;;;5027030;28;20078;-70
2021/12/15 03:26:39;;;;;;;13.73;4.50;;;;;;;;;;5036428;28;20401;-70
2021/12/15 03:34:46;;;;;;;16.50;3.90;;;;;;;;;;5036052;28;20052;-71
2021/12/15 03:37:23;;;;;;;12.10;4.07;;;;;;;;;;5050530;28;20058;-70
2021/12/15 03:40:04;;;;;;;7.35;3.70;;;;;;;;;;5038699;28;20450;-71
2021/12/15 03:42:39;;;;;;;17.42;4.65;;;;;;;;;;5034855;28;20477;-70
2021/12/15 03:45:11;;;;;;;10.70;3.80;;;;;;;;;;5035122;28;20041;-71
2021/12/15 03:47:39;;;;;;;8.45;3.85;;;;;;;;;;5025775;28;20393;-70
2021/12/15 03:50:07;;;;;;;14.48;3.88;;;;;;;;;;5051315;28;20033;-70
2021/12/15 03:52:32;;;;;;;11.93;3.72;;;;;;;;;;5034246;28;20040;-70
2021/12/15 03:54:58;;;;;;;17.53;4.37;;;;;;;;;;5034708;28;20041;-70
2021/12/15 03:57:23;;;;;;;10.30;3.17;;;;;;;;;;5036151;28;20052;-69
2021/12/15 03:59:49;;;;;;;11.07;3.83;;;;;;;;;;5036125;28;20040;-71
2021/12/15 04:02:17;;;;;;;8.60;3.37;;;;;;;;;;5036042;28;20025;-70
2021/12/15 04:04:44;;;;;;;8.88;3.30;;;;;;;;;;5034725;28;20469;-70
2021/12/15 04:07:13;;;;;;;6.57;3.08;;;;;;;;;;5036169;28;20082;-70
2021/12/15 04:09:39;;;;;;;7.40;3.00;;;;;;;;;;5034323;28;20383;-70
2021/12/15 04:12:05;;;;;;;9.32;3.38;;;;;;;;;;5035981;28;20040;-71
2021/12/15 04:14:41;;;;;;;9.27;3.10;;;;;;;;;;5034467;28;20064;-72
2021/12/15 04:17:17;;;;;;;13.25;3.78;;;;;;;;;;5034800;28;20083;-72
2021/12/15 04:19:43;;;;;;;7.78;3.72;;;;;;;;;;5033362;28;20065;-72
2021/12/15 04:22:09;;;;;;;10.17;4.00;;;;;;;;;;5034362;28;20150;-72
2021/12/15 04:24:35;;;;;;;15.83;3.40;;;;;;;;;;5034529;28;20464;-72
2021/12/15 04:27:01;;;;;;;7.72;3.67;;;;;;;;;;5034883;28;20029;-69
2021/12/15 04:29:28;;;;;;;9.27;4.30;;;;;;;;;;5051944;28;20041;-69
2021/12/15 04:32:03;;;;;;;14.82;3.40;;;;;;;;;;5038733;28;20056;-72
2021/12/15 04:34:28;;;;;;;7.05;3.15;;;;;;;;;;5050782;28;20112;-72
2021/12/15 04:36:54;;;;;;;6.90;3.43;;;;;;;;;;5035396;28;20112;-72
2021/12/15 04:39:23;;;;;;;6.03;2.93;;;;;;;;;;5035305;28;20390;-72
2021/12/15 04:41:51;;;;;;;8.45;2.40;;;;;;;;;;5034647;28;20528;-72
2021/12/15 04:44:21;;;;;;;8.88;2.97;;;;;;;;;;5034359;28;20385;-72
2021/12/15 04:46:57;;;;;;;6.28;2.65;;;;;;;;;;5014033;28;20421;-72
2021/12/15 04:49:23;;;;;;;10.80;2.88;;;;;;;;;;5032111;28;20385;-70
2021/12/15 04:51:48;;;;;;;5.13;2.33;;;;;;;;;;5035075;28;20037;-69
2021/12/15 04:54:15;;;;;;;11.17;2.83;;;;;;;;;;5035302;28;20032;-70
2021/12/15 04:56:40;;;;;;;8.35;2.92;;;;;;;;;;5035115;28;20041;-69
2021/12/15 04:59:05;;;;;;;10.33;3.23;;;;;;;;;;5034970;28;20049;-70
2021/12/15 05:01:31;;;;;;;8.13;2.93;;;;;;;;;;5035000;28;20030;-72
2021/12/15 05:03:56;;;;;;;9.27;3.20;;;;;;;;;;5034792;28;20484;-72
2021/12/15 05:06:22;;;;;;;8.53;3.43;;;;;;;;;;5035016;28;20072;-72
2021/12/15 05:08:48;;;;;;;6.43;3.13;;;;;;;;;;5050237;28;20025;-72
2021/12/15 05:11:14;;;;;;;16.37;4.00;;;;;;;;;;5033415;28;20545;-72
2021/12/15 05:13:39;;;;;;;12.77;4.10;;;;;;;;;;5034589;28;20057;-70
2021/12/15 05:16:05;;;;;;;13.50;4.10;;;;;;;;;;5050093;28;20029;-70
2021/12/15 05:18:32;;;;;;;6.40;3.30;;;;;;;;;;5033558;28;20049;-71
2021/12/15 05:20:59;;;;;;;12.10;3.65;;;;;;;;;;5034652;28;20092;-70
2021/12/15 05:23:30;;;;;;;7.53;3.22;;;;;;;;;;5033704;28;20727;-69
2021/12/15 05:25:58;;;;;;;15.02;4.10;;;;;;;;;;5032794;28;20045;-71
2021/12/15 05:28:24;;;;;;;8.75;3.95;;;;;;;;;;5033320;28;20071;-69
2021/12/15 05:30:50;;;;;;;11.43;3.67;;;;;;;;;;5035079;28;20049;-69
2021/12/15 05:33:15;;;;;;;9.57;3.50;;;;;;;;;;5049619;28;20036;-70
2021/12/15 05:35:41;;;;;;;13.63;4.00;;;;;;;;;;5034228;28;20508;-69
2021/12/15 05:38:08;;;;;;;13.43;4.30;;;;;;;;;;5034624;28;20037;-70
2021/12/15 05:40:34;;;;;;;12.60;4.38;;;;;;;;;;5033895;28;20502;-70
2021/12/15 05:43:00;;;;;;;15.73;5.85;;;;;;;;;;5034048;28;20041;-70
2021/12/15 05:45:27;;;;;;;16.60;4.90;;;;;;;;;;5034212;28;20045;-70
2021/12/15 05:47:54;;;;;;;13.32;5.65;;;;;;;;;;5032870;28;20037;-69
2021/12/15 05:50:20;;;;;;;11.68;3.92;;;;;;;;;;5032808;28;20410;-69
2021/12/15 05:52:45;;;;;;;9.43;4.83;;;;;;;;;;5049307;28;20041;-70
2021/12/15 05:55:12;;;;;;;9.93;3.97;;;;;;;;;;5032754;28;20052;-71
2021/12/15 05:57:38;;;;;;;;;;;;;;;;;;5034287;28;20036;-69
2021/12/15 06:00:14;;;;;;;10.05;4.25;;;;;;;;;;5049167;28;19917;-70
2021/12/15 06:02:40;;;;;;;9.88;4.00;;;;;;;;;;5033854;28;20044;-72
2021/12/15 06:05:06;;;;;;;14.13;4.38;;;;;;;;;;5049096;28;20043;-72
2021/12/15 06:07:32;;;;;;;9.82;4.35;;;;;;;;;;5031252;28;20079;-71
2021/12/15 06:09:57;;;;;;;14.37;4.63;;;;;;;;;;5033423;28;20045;-71
2021/12/15 06:12:23;;;;;;;10.83;4.20;;;;;;;;;;5033586;28;20048;-71
2021/12/15 06:14:48;;;;;;;16.00;4.57;;;;;;;;;;5033393;28;20025;-71
2021/12/15 06:17:14;;;;;;;9.63;4.57;;;;;;;;;;5033512;28;20477;-71
2021/12/15 06:19:40;;;;;;;11.17;4.13;;;;;;;;;;5032084;28;20481;-71
2021/12/15 06:22:06;;;;;;;17.30;4.82;;;;;;;;;;5032945;28;20057;-72
2021/12/15 06:24:32;;;;;;;19.00;5.07;;;;;;;;;;5032216;28;20095;-71
2021/12/15 06:27:04;;;;;;;17.23;5.87;;;;;;;;;;5033465;28;20099;-71
2021/12/15 06:29:29;;;;;;;10.95;4.68;;;;;;;;;;5026587;28;20065;-71
2021/12/15 06:31:56;;;;;;;16.27;6.30;;;;;;;;;;5039438;28;20095;-72
2021/12/15 06:34:21;;;;;;;14.05;5.38;;;;;;;;;;5048461;28;20401;-71
2021/12/15 06:36:47;;;;;;;18.90;6.33;;;;;;;;;;5033111;28;20045;-71
2021/12/15 06:39:12;;;;;;;18.83;6.70;;;;;;;;;;5032597;28;20072;-71
2021/12/15 06:41:38;;;;;;;17.53;6.77;;;;;;;;;;5033392;28;20065;-71
2021/12/15 06:44:03;;;;;;;16.97;6.23;;;;;;;;;;5033363;28;20033;-71
2021/12/15 07:00:18;;;;;;;20.63;8.73;;;;;;;;;;5032916;28;20425;-73
2021/12/15 07:02:44;;;;;;;24.15;9.52;;;;;;;;;;5032883;28;20462;-73
2021/12/15 07:05:11;;;;;;;19.27;9.10;;;;;;;;;;5032697;28;20108;-73
2021/12/15 07:07:38;;;;;;;20.25;8.93;;;;;;;;;;5031931;28;20083;-74
2021/12/15 07:10:05;;;;;;;19.42;8.52;;;;;;;;;;5048107;28;20120;-73
2021/12/15 07:12:30;;;;;;;21.42;9.05;;;;;;;;;;5032934;28;20068;-73
2021/12/15 07:14:56;;;;;;;22.87;10.37;;;;;;;;;;5048107;28;20069;-73
2021/12/15 07:17:24;;;;;;;21.93;9.23;;;;;;;;;;5032789;28;20089;-73
2021/12/15 07:22:32;;;;;;;22.95;8.95;;;;;;;;;;5032838;28;20080;-71
2021/12/15 07:24:58;;;;;;;21.02;8.52;;;;;;;;;;5032590;28;20048;-71
2021/12/15 07:27:24;;;;;;;20.20;9.63;;;;;;;;;;5048287;28;20041;-71
2021/12/15 07:29:49;;;;;;;21.13;9.53;;;;;;;;;;5034237;28;20120;-70
2021/12/15 07:32:15;;;;;;;24.03;9.57;;;;;;;;;;5031696;28;20037;-70
2021/12/15 07:34:40;;;;;;;23.70;9.70;;;;;;;;;;5032152;28;20401;-70
2021/12/15 07:37:06;;;;;;;27.53;10.27;;;;;;;;;;5032771;28;20052;-71
2021/12/15 07:39:32;;;;;;;17.97;9.30;;;;;;;;;;5032560;28;20026;-70
2021/12/15 07:42:07;;;;;;;20.27;9.70;;;;;;;;;;5031510;28;20045;-71
2021/12/15 07:44:33;;;;;;;20.40;9.00;;;;;;;;;;5032638;28;20041;-70
2021/12/15 07:46:58;;;;;;;25.98;10.25;;;;;;;;;;5032702;28;20096;-71
2021/12/15 07:49:26;;;;;;;18.63;9.10;;;;;;;;;;5033802;28;20752;-71
2021/12/15 07:52:04;;;;;;;18.25;9.18;;;;;;;;;;5036296;28;20041;-70
2021/12/15 07:54:35;;;;;;;19.60;9.55;;;;;;;;;;5025418;28;20065;-71
2021/12/15 07:57:04;;;;;;;21.55;9.00;;;;;;;;;;5033656;28;20049;-71
2021/12/15 07:59:29;;;;;;;25.55;8.95;;;;;;;;;;5034843;28;20037;-71
2021/12/15 08:01:55;;;;;;;23.77;10.30;;;;;;;;;;5036437;28;20405;-71
2021/12/15 08:04:20;;;;;;;22.50;10.73;;;;;;;;;;5036129;28;20452;-70
2021/12/15 08:06:46;;;;;;;24.27;9.60;;;;;;;;;;5034564;28;20474;-71
2021/12/15 08:09:12;;;;;;;27.17;11.18;;;;;;;;;;5036072;28;20122;-70
2021/12/15 08:11:38;;;;;;;19.20;9.20;;;;;;;;;;5034846;28;20456;-72
2021/12/15 08:14:04;;;;;;;20.77;10.27;;;;;;;;;;5035737;28;20128;-71
2021/12/15 08:16:29;;;;;;;30.47;10.47;;;;;;;;;;5034377;28;20033;-70
2021/12/15 08:18:54;;;;;;;18.47;10.33;;;;;;;;;;5034609;28;20037;-71
2021/12/15 08:21:20;;;;;;;33.63;10.20;;;;;;;;;;5032568;28;20073;-71
2021/12/15 08:23:45;;;;;;;20.60;10.33;;;;;;;;;;5035771;28;20354;-71
2021/12/15 08:26:11;;;;;;;24.90;10.40;;;;;;;;;;5034591;28;20045;-71
2021/12/15 08:28:37;;;;;;;21.00;9.83;;;;;;;;;;5035491;28;20537;-72
2021/12/15 08:31:04;;;;;;;20.10;9.02;;;;;;;;;;5036995;28;20082;-73
2021/12/15 08:33:29;;;;;;;25.10;10.30;;;;;;;;;;5050865;28;20048;-73
2021/12/15 08:36:01;;;;;;;31.00;11.10;;;;;;;;;;5034109;28;20041;-73
2021/12/15 08:38:29;;;;;;;26.55;10.65;;;;;;;;;;5034130;28;20036;-74
2021/12/15 08:40:56;;;;;;;27.02;10.38;;;;;;;;;;5023549;28;20045;-73
2021/12/15 08:43:23;;;;;;;29.42;9.88;;;;;;;;;;5035226;28;20053;-71
2021/12/15 08:45:58;;;;;;;28.88;11.35;;;;;;;;;;5015585;28;20056;-70
2021/12/15 08:48:24;;;;;;;20.98;10.10;;;;;;;;;;5017461;28;20053;-70
2021/12/15 08:50:50;;;;;;;26.03;10.17;;;;;;;;;;5033694;28;20038;-70
2021/12/15 08:53:15;;;;;;;22.00;9.77;;;;;;;;;;5033896;28;20066;-72
2021/12/15 08:55:46;;;;;;;24.00;10.13;;;;;;;;;;5034764;28;20046;-70
2021/12/15 08:58:13;;;;;;;25.13;10.23;;;;;;;;;;5033745;28;20037;-70
2021/12/15 09:00:40;;;;;;;22.52;9.95;;;;;;;;;;5033006;28;20051;-71
2021/12/15 09:03:06;;;;;;;24.65;10.18;;;;;;;;;;5033535;28;20072;-71
2021/12/15 09:05:32;;;;;;;30.03;10.20;;;;;;;;;;5033719;28;20075;-70
2021/12/15 09:07:59;;;;;;;30.63;11.87;;;;;;;;;;5033395;28;20033;-70
2021/12/15 09:10:27;;;;;;;20.77;8.75;;;;;;;;;;5033630;28;20087;-70
2021/12/15 09:12:53;;;;;;;19.63;9.27;;;;;;;;;;5033313;28;20470;-71
2021/12/15 09:15:19;;;;;;;20.57;8.97;;;;;;;;;;5050029;28;20036;-70
2021/12/15 09:17:45;;;;;;;28.17;9.52;;;;;;;;;;5030242;28;20266;-73
2021/12/15 09:20:16;;;;;;;21.27;8.68;;;;;;;;;;5049806;28;20037;-73
2021/12/15 09:22:41;;;;;;;19.33;10.70;;;;;;;;;;5034702;28;20036;-72
2021/12/15 09:25:10;;;;;;;21.43;9.03;;;;;;;;;;5032806;28;20399;-76
2021/12/15 09:27:37;;;;;;;18.60;8.98;;;;;;;;;;5028441;28;20045;-74
2021/12/15 09:30:11;;;;;;;24.05;9.30;;;;;;;;;;5036198;28;20090;-73
2021/12/15 09:32:37;;;;;;;18.77;8.52;;;;;;;;;;5048452;28;20037;-73
2021/12/15 09:35:04;;;;;;;22.73;9.40;;;;;;;;;;5033265;28;20065;-73
2021/12/15 09:37:30;;;;;;;22.77;8.80;;;;;;;;;;5032593;28;20033;-72
2021/12/15 09:39:57;;;;;;;18.77;8.07;;;;;;;;;;5032307;28;20036;-73
2021/12/15 09:42:29;;;;;;;24.90;10.32;;;;;;;;;;5032186;28;20428;-73
2021/12/15 09:45:02;;;;;;;22.73;9.35;;;;;;;;;;5032393;28;20026;-72
2021/12/15 10:03:43;;;;;;;20.83;9.10;;;;;;;;;;5034930;28;20072;-72
2021/12/15 10:11:45;;;;;;;21.20;9.68;;;;;;;;;;5028669;28;20139;-72
2021/12/15 10:19:42;;;;;;;14.27;8.30;;;;;;;;;;5042877;28;19940;-74
2021/12/15 10:22:35;;;;;;;28.95;8.52;;;;;;;;;;5023104;28;20524;-77
2021/12/15 10:25:31;;;;;;;17.75;9.18;;;;;;;;;;5027854;28;20036;-73
2021/12/15 10:28:06;;;;;;;20.38;9.40;;;;;;;;;;5028227;28;20033;-73
2021/12/15 10:30:51;;;;;;;20.58;9.70;;;;;;;;;;5029194;28;20045;-74
2021/12/15 10:33:18;;;;;;;22.00;8.70;;;;;;;;;;5025492;28;20036;-73
2021/12/15 10:35:49;;;;;;;23.27;9.90;;;;;;;;;;5030163;28;20038;-73
2021/12/15 10:38:20;;;;;;;21.00;8.70;;;;;;;;;;5028540;28;20033;-73
2021/12/15 10:41:00;;;;;;;17.80;8.68;;;;;;;;;;5028206;28;20119;-73
2021/12/15 10:43:41;;;;;;;18.52;8.60;;;;;;;;;;5030779;28;20474;-73
2021/12/15 10:46:13;;;;;;;19.80;8.60;;;;;;;;;;5031626;28;20059;-73
2021/12/15 10:48:49;;;;;;;19.50;7.80;;;;;;;;;;5028537;28;20096;-73
2021/12/15 10:51:21;;;;;;;17.47;7.33;;;;;;;;;;5045002;28;20038;-73
2021/12/15 10:53:47;;;;;;;19.98;8.90;;;;;;;;;;5029990;28;20278;-73
2021/12/15 10:56:16;;;;;;;21.63;10.25;;;;;;;;;;5028268;28;20037;-73
2021/12/15 10:58:44;;;;;;;22.30;7.88;;;;;;;;;;5023689;28;20048;-74
2021/12/15 11:01:30;;;;;;;18.33;8.05;;;;;;;;;;5030245;28;20049;-74
2021/12/15 11:03:55;;;;;;;14.95;6.50;;;;;;;;;;5029563;28;20033;-75
2021/12/15 11:06:27;;;;;;;12.87;6.33;;;;;;;;;;5011986;28;20041;-73
2021/12/15 11:09:19;;;;;;;11.63;6.80;;;;;;;;;;5044582;28;20053;-74
2021/12/15 11:12:02;;;;;;;22.67;7.63;;;;;;;;;;5019042;28;20049;-73
2021/12/15 11:14:33;;;;;;;19.00;7.88;;;;;;;;;;5044316;28;20134;-74
2021/12/15 11:17:12;;;;;;;13.75;7.13;;;;;;;;;;5042218;28;20044;-73
2021/12/15 11:19:49;;;;;;;17.13;7.15;;;;;;;;;;5025994;28;20044;-73
2021/12/15 11:22:33;;;;;;;;;;;;;;;;;;5029656;28;20045;-73
2021/12/15 11:25:01;;;;;;;15.45;7.28;;;;;;;;;;5028816;28;20330;-73
2021/12/15 11:27:27;;;;;;;21.80;9.07;;;;;;;;;;5031763;28;20041;-73
2021/12/15 11:29:52;;;;;;;22.00;8.77;;;;;;;;;;5036715;28;20099;-73
2021/12/15 11:32:47;;;;;;;18.07;7.97;;;;;;;;;;5032681;28;20021;-73
2021/12/15 11:35:17;;;;;;;20.27;8.02;;;;;;;;;;5032485;28;20041;-74
2021/12/15 11:37:43;;;;;;;19.42;8.73;;;;;;;;;;5045146;28;20025;-73
2021/12/15 11:40:09;;;;;;;20.30;7.70;;;;;;;;;;5032465;28;20121;-73
2021/12/15 11:42:42;;;;;;;18.15;7.22;;;;;;;;;;5030851;28;20378;-74
2021/12/15 11:45:09;;;;;;;24.25;6.90;;;;;;;;;;5028796;28;20036;-73
2021/12/15 11:47:36;;;;;;;21.35;7.65;;;;;;;;;;5031770;28;20087;-74
2021/12/15 11:50:15;;;;;;;13.40;6.78;;;;;;;;;;5030749;28;20036;-74
2021/12/15 11:52:47;;;;;;;13.30;7.47;;;;;;;;;;5030852;28;20183;-74
2021/12/15 11:55:30;;;;;;;18.95;7.78;;;;;;;;;;5028644;28;20044;-73
2021/12/15 11:57:57;;;;;;;15.43;7.22;;;;;;;;;;5027775;28;20041;-73
2021/12/15 12:00:26;;;;;;;18.65;8.25;;;;;;;;;;5024512;28;20037;-73
2021/12/15 12:02:54;;;;;;;17.10;7.25;;;;;;;;;;5011668;28;20409;-74
2021/12/15 12:05:24;;;;;;;18.98;6.90;;;;;;;;;;5026322;28;20091;-74
2021/12/15 12:07:59;;;;;;;21.67;9.30;;;;;;;;;;5029837;28;20122;-73
2021/12/15 12:10:32;;;;;;;23.02;7.78;;;;;;;;;;5032174;28;20053;-73
2021/12/15 12:13:08;;;;;;;17.83;7.57;;;;;;;;;;5033661;28;20096;-73
2021/12/15 12:15:39;;;;;;;16.92;7.18;;;;;;;;;;5028279;28;20052;-74
2021/12/15 12:18:08;;;;;;;16.55;7.03;;;;;;;;;;5028714;28;20025;-73
2021/12/15 12:20:38;;;;;;;25.63;7.78;;;;;;;;;;5054603;28;20124;-73
2021/12/15 12:23:08;;;;;;;19.83;8.60;;;;;;;;;;5036612;28;20749;-73
2021/12/15 12:25:40;;;;;;;15.88;7.10;;;;;;;;;;5038694;28;20119;-75
2021/12/15 12:28:09;;;;;;;16.38;7.22;;;;;;;;;;5038379;28;20041;-74
2021/12/15 12:30:40;;;;;;;17.40;6.63;;;;;;;;;;5036687;28;20045;-73
2021/12/15 12:33:08;;;;;;;15.00;6.68;;;;;;;;;;5040312;28;20076;-73
2021/12/15 12:35:35;;;;;;;21.60;8.18;;;;;;;;;;5017813;28;20099;-73
2021/12/15 12:38:02;;;;;;;;;;;;;;;;;;5036783;28;20044;-76
2021/12/15 12:40:34;;;;;;;12.70;6.32;;;;;;;;;;5053230;28;19928;-74
2021/12/15 12:42:59;;;;;;;17.80;7.40;;;;;;;;;;5030357;28;20033;-73
2021/12/15 12:45:30;;;;;;;15.40;6.80;;;;;;;;;;5034086;28;20150;-73
2021/12/15 12:59:32;;;;;;;16.15;6.10;;;;;;;;;;5039674;28;20183;-76
2021/12/15 13:01:58;;;;;;;15.80;6.82;;;;;;;;;;5032793;28;20075;-74
2021/12/15 13:04:39;;;;;;;12.75;6.72;;;;;;;;;;5035218;28;20210;-74
2021/12/15 13:07:05;;;;;;;15.35;7.03;;;;;;;;;;5029405;28;20041;-74
2021/12/15 13:09:48;;;;;;;20.95;8.40;;;;;;;;;;5027992;28;20406;-73
2021/12/15 13:12:25;;;;;;;16.48;8.85;;;;;;;;;;5033405;28;20037;-74
2021/12/15 13:14:52;;;;;;;16.65;7.05;;;;;;;;;;5034273;28;20041;-73
2021/12/15 13:17:23;;;;;;;15.88;8.07;;;;;;;;;;5031673;28;20041;-73
2021/12/15 13:19:50;;;;;;;27.25;7.85;;;;;;;;;;5028744;28;20096;-73
2021/12/15 13:22:45;;;;;;;;;;;;;;;;;;5033784;28;20052;-74
2021/12/15 13:31:15;;;;;;;33.10;11.75;;;;;;;;;;5031576;28;20052;-74
2021/12/15 13:34:10;;;;;;;18.33;8.45;;;;;;;;;;5034355;28;20159;-74
2021/12/15 13:36:43;;;;;;;22.20;9.20;;;;;;;;;;5037639;28;20041;-75
2021/12/15 13:39:09;;;;;;;21.80;9.40;;;;;;;;;;5038323;28;20370;-73
2021/12/15 13:41:59;;;;;;;18.63;9.38;;;;;;;;;;5039420;28;20044;-73
2021/12/15 13:44:40;;;;;;;15.15;7.38;;;;;;;;;;5038858;28;20056;-74
2021/12/15 13:47:13;;;;;;;12.25;7.55;;;;;;;;;;5038254;28;20120;-73
2021/12/15 13:49:39;;;;;;;16.02;8.10;;;;;;;;;;5037833;28;20041;-76
2021/12/15 13:52:19;;;;;;;23.10;8.20;;;;;;;;;;5031324;28;20037;-73
2021/12/15 13:54:44;;;;;;;21.33;7.35;;;;;;;;;;5031002;28;20456;-73
2021/12/15 13:57:13;;;;;;;20.47;7.80;;;;;;;;;;5036659;28;20073;-74
2021/12/15 13:59:50;;;;;;;13.85;7.30;;;;;;;;;;5032363;28;20028;-73
2021/12/15 14:02:22;;;;;;;15.23;7.05;;;;;;;;;;5030859;28;20043;-74
2021/12/15 14:04:51;;;;;;;15.40;7.18;;;;;;;;;;5027919;28;20033;-74
2021/12/15 14:07:28;;;;;;;21.20;8.07;;;;;;;;;;5043605;28;20048;-73
2021/12/15 14:10:09;;;;;;;22.17;9.65;;;;;;;;;;5029811;28;20064;-74
2021/12/15 14:12:47;;;;;;;15.80;7.82;;;;;;;;;;5027312;28;20112;-74
2021/12/15 14:15:24;;;;;;;13.70;7.40;;;;;;;;;;5036452;28;20041;-74
2021/12/15 14:18:02;;;;;;;14.32;6.60;;;;;;;;;;5030351;28;20098;-74
2021/12/15 14:20:29;;;;;;;18.40;7.65;;;;;;;;;;5030350;28;20060;-78
2021/12/15 14:23:06;;;;;;;13.65;7.38;;;;;;;;;;5035105;28;20077;-74
2021/12/15 14:25:34;;;;;;;12.93;6.72;;;;;;;;;;5031467;28;20067;-74
2021/12/15 14:28:28;;;;;;;14.20;6.68;;;;;;;;;;5030904;28;20056;-74
2021/12/15 14:30:59;;;;;;;17.50;7.00;;;;;;;;;;5021282;28;20045;-73
2021/12/15 14:33:26;;;;;;;16.23;6.93;;;;;;;;;;5029283;28;20667;-74
2021/12/15 14:35:53;;;;;;;16.15;7.20;;;;;;;;;;5039898;28;20113;-73
2021/12/15 14:38:34;;;;;;;16.63;7.20;;;;;;;;;;5035889;28;20021;-73
2021/12/15 14:41:05;;;;;;;18.95;7.68;;;;;;;;;;5032797;28;20041;-74
2021/12/15 14:43:31;;;;;;;15.05;7.35;;;;;;;;;;5035476;28;20029;-73
2021/12/15 14:45:56;;;;;;;13.17;6.73;;;;;;;;;;5030050;28;20060;-74
2021/12/15 14:48:22;;;;;;;14.77;6.60;;;;;;;;;;5037019;28;20038;-74
2021/12/15 14:50:48;;;;;;;12.23;6.72;;;;;;;;;;5031291;28;20021;-75
2021/12/15 14:53:13;;;;;;;17.23;7.40;;;;;;;;;;5033563;28;20401;-74
2021/12/15 14:55:40;;;;;;;20.00;7.73;;;;;;;;;;5030095;28;20038;-76
2021/12/15 14:58:06;;;;;;;17.20;7.03;;;;;;;;;;5034175;28;20042;-74
2021/12/15 15:00:37;;;;;;;14.32;6.97;;;;;;;;;;5030719;28;20521;-74
2021/12/15 15:03:05;;;;;;;15.50;6.28;;;;;;;;;;5041489;28;20029;-74
2021/12/15 15:05:34;;;;;;;13.50;6.03;;;;;;;;;;5033670;28;20041;-73
2021/12/15 15:08:07;;;;;;;17.48;6.82;;;;;;;;;;5030960;28;20164;-76
2021/12/15 15:10:36;;;;;;;20.48;7.72;;;;;;;;;;5031313;28;20045;-74
2021/12/15 15:13:01;;;;;;;20.58;7.82;;;;;;;;;;5035826;28;20054;-74
2021/12/15 15:15:34;;;;;;;12.97;7.03;;;;;;;;;;5048128;28;20044;-75
2021/12/15 15:18:06;;;;;;;15.93;6.97;;;;;;;;;;5028295;28;20041;-76
2021/12/15 15:20:35;;;;;;;18.50;6.72;;;;;;;;;;5029308;28;20049;-73
2021/12/15 15:23:07;;;;;;;19.00;9.40;;;;;;;;;;5028395;28;20037;-74
2021/12/15 15:25:35;;;;;;;18.40;9.40;;;;;;;;;;5034441;28;20107;-74
2021/12/15 15:28:05;;;;;;;15.35;7.55;;;;;;;;;;5043974;28;20046;-74
2021/12/15 15:30:31;;;;;;;17.25;7.00;;;;;;;;;;5056546;28;20119;-75
2021/12/15 15:33:18;;;;;;;18.75;10.13;;;;;;;;;;5031873;28;20036;-74
2021/12/15 15:35:50;;;;;;;18.58;9.65;;;;;;;;;;5029993;28;20048;-74
2021/12/15 15:38:19;;;;;;;18.08;9.80;;;;;;;;;;5031381;28;20129;-74
2021/12/15 15:40:53;;;;;;;18.02;7.80;;;;;;;;;;5027577;28;20513;-73
2021/12/15 15:43:28;;;;;;;16.23;8.80;;;;;;;;;;5031620;28;20053;-73
2021/12/15 15:45:54;;;;;;;14.60;8.50;;;;;;;;;;5027002;28;20045;-77
2021/12/15 15:48:23;;;;;;;14.90;8.43;;;;;;;;;;5024024;28;20396;-74
2021/12/15 15:51:11;;;;;;;21.42;10.30;;;;;;;;;;5029589;28;20437;-74
2021/12/15 15:53:38;;;;;;;32.72;19.00;;;;;;;;;;5030743;28;20042;-73
2021/12/15 15:56:17;;;;;;;84.72;40.58;;;;;;;;;;5029761;28;20033;-75
2021/12/15 15:58:46;;;;;;;66.30;28.17;;;;;;;;;;5032983;28;20171;-73
2021/12/15 16:01:13;;;;;;;38.13;18.10;;;;;;;;;;5032245;28;20065;-77
2021/12/15 16:03:39;;;;;;;51.60;22.48;;;;;;;;;;5025299;28;20032;-74
2021/12/15 16:06:07;;;;;;;29.77;11.93;;;;;;;;;;5035978;28;20033;-75
2021/12/15 16:08:37;;;;;;;38.03;15.82;;;;;;;;;;5029040;28;20402;-74
2021/12/15 16:11:03;;;;;;;56.10;22.17;;;;;;;;;;5030936;28;20033;-74
2021/12/15 16:13:32;;;;;;;68.05;24.98;;;;;;;;;;5031303;28;20040;-75
2021/12/15 16:16:16;;;;;;;45.05;17.95;;;;;;;;;;5040448;28;20045;-73
2021/12/15 16:18:46;;;;;;;30.85;13.20;;;;;;;;;;5044760;28;20037;-78