Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:26;;;;;;;4.38;2.17;;;;;;;;;;5053423;28;20033;-79
2023/05/20 00:02:51;;;;;;;7.60;2.80;;;;;;;;;;5017220;28;20481;-80
2023/05/20 00:05:17;;;;;;;4.78;2.10;;;;;;;;;;5023173;28;20032;-79
2023/05/20 00:07:42;;;;;;;4.63;2.00;;;;;;;;;;5035009;28;20438;-80
2023/05/20 00:10:08;;;;;;;4.97;2.47;;;;;;;;;;5036049;28;20033;-80
2023/05/20 00:12:36;;;;;;;4.78;2.45;;;;;;;;;;5033303;28;20041;-80
2023/05/20 00:15:01;;;;;;;4.70;2.28;;;;;;;;;;5036908;28;20036;-80
2023/05/20 00:17:27;;;;;;;3.70;2.20;;;;;;;;;;5036870;28;20503;-81
2023/05/20 00:19:53;;;;;;;8.10;2.40;;;;;;;;;;5035623;28;20208;-79
2023/05/20 00:22:19;;;;;;;4.80;2.17;;;;;;;;;;5022430;28;20033;-80
2023/05/20 00:24:44;;;;;;;3.92;2.05;;;;;;;;;;5033336;28;20045;-80
2023/05/20 00:27:10;;;;;;;3.83;2.10;;;;;;;;;;5034781;28;20119;-80
2023/05/20 00:29:35;;;;;;;5.07;2.22;;;;;;;;;;5037085;28;20029;-80
2023/05/20 00:32:00;;;;;;;3.97;1.70;;;;;;;;;;5053637;28;20436;-80
2023/05/20 00:34:26;;;;;;;3.78;1.92;;;;;;;;;;5037983;28;20040;-80
2023/05/20 00:36:51;;;;;;;4.57;2.30;;;;;;;;;;5051148;28;20095;-81
2023/05/20 00:39:16;;;;;;;4.70;1.80;;;;;;;;;;5052046;28;20021;-80
2023/05/20 00:41:42;;;;;;;4.40;1.60;;;;;;;;;;5052268;28;20081;-80
2023/05/20 00:44:07;;;;;;;8.80;2.33;;;;;;;;;;5023716;28;20456;-80
2023/05/20 00:46:33;;;;;;;3.95;2.03;;;;;;;;;;5020724;28;20038;-80
2023/05/20 00:48:58;;;;;;;4.80;2.00;;;;;;;;;;5034892;28;20041;-80
2023/05/20 00:51:23;;;;;;;4.40;2.20;;;;;;;;;;5033841;28;20041;-80
2023/05/20 00:53:49;;;;;;;4.45;2.00;;;;;;;;;;5036387;28;20036;-80
2023/05/20 00:56:15;;;;;;;4.57;2.00;;;;;;;;;;5051899;28;20049;-80
2023/05/20 00:58:40;;;;;;;3.72;1.83;;;;;;;;;;5052113;28;20392;-79
2023/05/20 01:01:06;;;;;;;4.80;2.10;;;;;;;;;;5032642;28;20835;-80
2023/05/20 01:03:32;;;;;;;4.43;2.15;;;;;;;;;;5051004;28;20072;-80
2023/05/20 01:05:57;;;;;;;4.28;2.00;;;;;;;;;;5035311;28;20040;-80
2023/05/20 01:08:24;;;;;;;4.60;2.20;;;;;;;;;;5054507;28;20443;-80
2023/05/20 01:11:07;;;;;;;4.30;2.10;;;;;;;;;;5049750;28;20111;-80
2023/05/20 01:13:39;;;;;;;5.15;2.10;;;;;;;;;;5051433;28;20113;-80
2023/05/20 01:16:06;;;;;;;4.32;2.00;;;;;;;;;;5037131;28;20408;-80
2023/05/20 01:18:35;;;;;;;5.60;2.60;;;;;;;;;;5036648;28;20025;-80
2023/05/20 01:21:01;;;;;;;5.47;2.30;;;;;;;;;;5020994;28;20328;-79
2023/05/20 01:23:38;;;;;;;4.10;2.10;;;;;;;;;;5020697;28;20496;-80
2023/05/20 01:26:05;;;;;;;4.35;2.22;;;;;;;;;;5036323;28;20534;-80
2023/05/20 01:28:31;;;;;;;5.30;2.63;;;;;;;;;;5033150;28;20300;-80
2023/05/20 01:30:59;;;;;;;6.88;2.40;;;;;;;;;;5043804;28;20036;-79
2023/05/20 01:33:26;;;;;;;6.47;2.67;;;;;;;;;;5053012;28;20066;-80
2023/05/20 01:35:52;;;;;;;5.00;2.35;;;;;;;;;;5033475;28;20392;-80
2023/05/20 01:38:18;;;;;;;4.07;2.05;;;;;;;;;;5051528;28;20029;-80
2023/05/20 01:40:45;;;;;;;4.55;2.22;;;;;;;;;;5037249;28;20772;-80
2023/05/20 01:43:10;;;;;;;5.05;2.38;;;;;;;;;;5051774;28;20061;-81
2023/05/20 01:45:37;;;;;;;5.07;2.17;;;;;;;;;;5052015;28;20067;-81
2023/05/20 01:48:02;;;;;;;4.10;2.20;;;;;;;;;;5051952;28;20384;-81
2023/05/20 01:50:28;;;;;;;6.40;2.30;;;;;;;;;;5031351;28;20033;-81
2023/05/20 01:52:53;;;;;;;5.22;2.38;;;;;;;;;;5052364;28;20124;-82
2023/05/20 01:55:18;;;;;;;4.82;2.45;;;;;;;;;;5036553;28;20041;-81
2023/05/20 01:57:46;;;;;;;3.95;2.28;;;;;;;;;;5028787;28;20082;-81
2023/05/20 02:00:12;;;;;;;5.20;2.40;;;;;;;;;;5022819;28;20028;-81
2023/05/20 02:02:37;;;;;;;6.47;2.40;;;;;;;;;;5051520;28;20047;-81
2023/05/20 02:05:03;;;;;;;6.07;2.40;;;;;;;;;;5051727;28;20381;-81
2023/05/20 02:07:29;;;;;;;5.03;2.25;;;;;;;;;;5025362;28;20029;-81
2023/05/20 02:09:54;;;;;;;5.55;2.50;;;;;;;;;;5051642;28;20779;-81
2023/05/20 02:12:20;;;;;;;4.88;2.28;;;;;;;;;;5020057;28;20049;-81
2023/05/20 02:14:46;;;;;;;5.10;2.50;;;;;;;;;;5034790;28;20120;-81
2023/05/20 02:17:15;;;;;;;6.25;2.00;;;;;;;;;;5019589;28;20045;-81
2023/05/20 02:19:40;;;;;;;5.05;2.40;;;;;;;;;;5037432;28;20039;-81
2023/05/20 02:22:06;;;;;;;3.90;2.17;;;;;;;;;;5037359;28;20433;-81
2023/05/20 02:24:31;;;;;;;4.80;2.25;;;;;;;;;;5038955;28;20396;-81
2023/05/20 02:26:57;;;;;;;4.88;2.40;;;;;;;;;;5047123;28;20080;-81
2023/05/20 02:29:23;;;;;;;5.10;2.30;;;;;;;;;;5035802;28;20511;-81
2023/05/20 02:31:49;;;;;;;6.00;2.83;;;;;;;;;;5039455;28;20462;-81
2023/05/20 02:34:17;;;;;;;7.28;2.83;;;;;;;;;;5040800;28;20072;-80
2023/05/20 02:36:42;;;;;;;5.03;2.60;;;;;;;;;;5041002;28;20036;-81
2023/05/20 02:39:08;;;;;;;5.28;2.15;;;;;;;;;;5054086;28;20056;-81
2023/05/20 02:41:33;;;;;;;8.00;3.28;;;;;;;;;;5054148;28;20052;-80
2023/05/20 02:43:58;;;;;;;5.85;2.63;;;;;;;;;;5054869;28;20032;-81
2023/05/20 02:46:24;;;;;;;6.10;2.63;;;;;;;;;;5055861;28;20037;-80
2023/05/20 02:48:49;;;;;;;4.47;2.30;;;;;;;;;;5039439;28;20089;-81
2023/05/20 02:51:14;;;;;;;5.20;2.30;;;;;;;;;;5023387;28;20021;-80
2023/05/20 02:53:40;;;;;;;5.35;2.40;;;;;;;;;;5038399;28;20147;-81
2023/05/20 02:56:07;;;;;;;11.63;2.97;;;;;;;;;;5053130;28;20028;-81
2023/05/20 02:58:34;;;;;;;5.55;3.10;;;;;;;;;;5036831;28;20036;-81
2023/05/20 03:01:00;;;;;;;4.45;2.50;;;;;;;;;;5054493;28;20533;-80
2023/05/20 03:03:26;;;;;;;6.25;2.75;;;;;;;;;;5036971;28;20033;-81
2023/05/20 03:05:51;;;;;;;5.82;2.42;;;;;;;;;;5038254;28;20032;-80
2023/05/20 03:08:19;;;;;;;5.40;2.38;;;;;;;;;;5038304;28;20028;-80
2023/05/20 03:10:44;;;;;;;6.32;2.78;;;;;;;;;;5020967;28;20032;-80
2023/05/20 03:13:14;;;;;;;5.97;2.95;;;;;;;;;;5022660;28;20408;-80
2023/05/20 03:15:40;;;;;;;6.85;2.70;;;;;;;;;;5055300;28;20397;-81
2023/05/20 03:18:07;;;;;;;5.25;2.58;;;;;;;;;;5035271;28;20484;-81
2023/05/20 03:20:32;;;;;;;4.82;2.70;;;;;;;;;;5054797;28;20500;-81
2023/05/20 03:22:58;;;;;;;7.72;2.60;;;;;;;;;;5053905;28;20060;-80
2023/05/20 03:25:23;;;;;;;5.63;2.58;;;;;;;;;;5022767;28;20087;-81
2023/05/20 03:27:49;;;;;;;4.88;2.58;;;;;;;;;;5037447;28;20649;-80
2023/05/20 03:30:14;;;;;;;5.00;2.58;;;;;;;;;;5023424;28;20095;-81
2023/05/20 03:32:40;;;;;;;4.38;2.38;;;;;;;;;;5035961;28;20043;-81
2023/05/20 03:35:07;;;;;;;8.35;2.80;;;;;;;;;;5053960;28;20483;-80
2023/05/20 03:37:32;;;;;;;5.47;2.70;;;;;;;;;;5033842;28;20400;-79
2023/05/20 03:39:58;;;;;;;5.82;2.60;;;;;;;;;;5021086;28;20040;-79
2023/05/20 03:42:23;;;;;;;7.00;2.80;;;;;;;;;;5053078;28;20602;-80
2023/05/20 03:44:48;;;;;;;5.82;2.80;;;;;;;;;;5053301;28;20032;-80
2023/05/20 03:47:14;;;;;;;5.78;2.65;;;;;;;;;;5055971;28;20033;-80
2023/05/20 03:49:40;;;;;;;6.78;2.80;;;;;;;;;;5037414;28;20381;-80
2023/05/20 03:52:06;;;;;;;5.53;2.78;;;;;;;;;;5054163;28;20063;-80
2023/05/20 03:54:31;;;;;;;7.60;2.85;;;;;;;;;;5053077;28;20033;-79
2023/05/20 03:56:57;;;;;;;6.22;3.13;;;;;;;;;;5053194;28;20029;-79
2023/05/20 03:59:22;;;;;;;4.55;2.67;;;;;;;;;;5035605;28;20303;-80
2023/05/20 04:01:48;;;;;;;5.97;2.80;;;;;;;;;;5050000;28;20036;-81
2023/05/20 04:04:13;;;;;;;7.55;3.20;;;;;;;;;;5052816;28;20144;-81
2023/05/20 04:06:39;;;;;;;6.78;3.42;;;;;;;;;;5028197;28;20033;-81
2023/05/20 04:09:04;;;;;;;5.07;2.50;;;;;;;;;;5036425;28;20049;-81
2023/05/20 04:11:30;;;;;;;7.05;3.15;;;;;;;;;;5038811;28;20041;-80
2023/05/20 04:13:57;;;;;;;5.93;2.42;;;;;;;;;;5051244;28;20045;-81
2023/05/20 04:16:22;;;;;;;5.72;2.78;;;;;;;;;;5051552;28;20644;-82
2023/05/20 04:18:48;;;;;;;6.15;3.05;;;;;;;;;;5038174;28;20037;-81
2023/05/20 04:21:13;;;;;;;5.40;2.88;;;;;;;;;;5054105;28;20041;-82
2023/05/20 04:23:39;;;;;;;6.22;3.05;;;;;;;;;;5052806;28;20564;-81
2023/05/20 04:26:04;;;;;;;8.45;2.90;;;;;;;;;;5032273;28;20036;-81
2023/05/20 04:28:32;;;;;;;6.60;2.85;;;;;;;;;;5050886;28;20096;-81
2023/05/20 04:30:59;;;;;;;6.60;3.08;;;;;;;;;;5045153;28;20102;-80
2023/05/20 04:33:25;;;;;;;4.65;2.45;;;;;;;;;;5035299;28;20044;-80
2023/05/20 04:35:51;;;;;;;7.22;3.10;;;;;;;;;;5020477;28;20029;-81
2023/05/20 04:38:16;;;;;;;6.32;2.65;;;;;;;;;;5017823;28;20546;-81
2023/05/20 04:40:42;;;;;;;4.93;2.80;;;;;;;;;;5034136;28;20060;-81
2023/05/20 04:43:08;;;;;;;7.10;3.00;;;;;;;;;;5044798;28;20119;-81
2023/05/20 04:45:34;;;;;;;7.28;3.13;;;;;;;;;;5033343;28;20033;-81
2023/05/20 04:47:59;;;;;;;6.90;3.08;;;;;;;;;;5033584;28;20056;-81
2023/05/20 04:50:25;;;;;;;5.32;3.10;;;;;;;;;;5044540;28;20055;-80
2023/05/20 04:52:51;;;;;;;6.55;3.03;;;;;;;;;;5012963;28;1140311;-81
2023/05/20 04:55:17;;;;;;;5.40;2.80;;;;;;;;;;5052359;28;20102;-81
2023/05/20 04:57:42;;;;;;;7.75;3.15;;;;;;;;;;5043488;28;20427;-81
2023/05/20 05:00:09;;;;;;;7.43;2.85;;;;;;;;;;5034655;28;20041;-81
2023/05/20 05:02:35;;;;;;;6.85;2.92;;;;;;;;;;5026270;28;20082;-81
2023/05/20 05:05:00;;;;;;;7.20;2.92;;;;;;;;;;5022845;28;20045;-80
2023/05/20 05:07:26;;;;;;;11.13;3.25;;;;;;;;;;5033696;28;20033;-80
2023/05/20 05:09:51;;;;;;;5.28;2.72;;;;;;;;;;5053836;28;20044;-80
2023/05/20 05:12:17;;;;;;;6.65;3.20;;;;;;;;;;5053569;28;20053;-80
2023/05/20 05:14:42;;;;;;;8.07;3.25;;;;;;;;;;5052599;28;20029;-81
2023/05/20 05:17:07;;;;;;;7.85;3.17;;;;;;;;;;5055318;28;20043;-81
2023/05/20 05:19:33;;;;;;;6.18;3.17;;;;;;;;;;5034306;28;20044;-81
2023/05/20 05:21:58;;;;;;;5.82;2.97;;;;;;;;;;5034509;28;20082;-81
2023/05/20 05:24:23;;;;;;;6.05;2.70;;;;;;;;;;5033826;28;20575;-81
2023/05/20 05:26:53;;;;;;;8.38;3.22;;;;;;;;;;5049995;28;20033;-81
2023/05/20 05:29:18;;;;;;;6.93;3.45;;;;;;;;;;5044435;28;20039;-80
2023/05/20 05:31:43;;;;;;;6.45;3.08;;;;;;;;;;5032218;28;20430;-81
2023/05/20 05:34:09;;;;;;;6.10;3.10;;;;;;;;;;5051752;28;20062;-81
2023/05/20 05:36:34;;;;;;;7.85;3.42;;;;;;;;;;5052477;28;20035;-81
2023/05/20 05:39:00;;;;;;;6.47;3.50;;;;;;;;;;5036889;28;20487;-81
2023/05/20 05:41:25;;;;;;;8.52;3.55;;;;;;;;;;5033125;28;20036;-81
2023/05/20 05:43:51;;;;;;;7.05;3.30;;;;;;;;;;5053373;28;20044;-81
2023/05/20 05:46:19;;;;;;;6.40;3.10;;;;;;;;;;5023780;28;20815;-80
2023/05/20 05:48:47;;;;;;;6.07;3.30;;;;;;;;;;5034434;28;20463;-82
2023/05/20 05:51:13;;;;;;;7.18;3.58;;;;;;;;;;5032215;28;20063;-81
2023/05/20 05:53:39;;;;;;;6.07;3.10;;;;;;;;;;5051407;28;20496;-81
2023/05/20 05:56:05;;;;;;;6.35;3.00;;;;;;;;;;5032995;28;20037;-81
2023/05/20 05:58:31;;;;;;;7.07;3.50;;;;;;;;;;5033267;28;20152;-81
2023/05/20 06:00:57;;;;;;;11.55;3.20;;;;;;;;;;5036507;28;20643;-81
2023/05/20 06:03:22;;;;;;;8.82;3.63;;;;;;;;;;5042419;28;20062;-81
2023/05/20 06:05:48;;;;;;;6.60;3.60;;;;;;;;;;5055218;28;20166;-81
2023/05/20 06:08:15;;;;;;;5.55;3.50;;;;;;;;;;5036989;28;20038;-81
2023/05/20 06:10:40;;;;;;;7.57;3.60;;;;;;;;;;5027444;28;20114;-81
2023/05/20 06:13:06;;;;;;;7.45;3.45;;;;;;;;;;5026786;28;20072;-81
2023/05/20 06:15:31;;;;;;;6.28;3.75;;;;;;;;;;5018820;28;20090;-81
2023/05/20 06:17:56;;;;;;;6.05;3.38;;;;;;;;;;5055753;28;20040;-79
2023/05/20 06:20:25;;;;;;;7.95;3.95;;;;;;;;;;5022423;28;20033;-80
2023/05/20 06:22:50;;;;;;;7.40;3.85;;;;;;;;;;5055872;28;20037;-80
2023/05/20 06:25:16;;;;;;;9.00;3.90;;;;;;;;;;5036866;28;20466;-80
2023/05/20 06:27:44;;;;;;;8.07;3.97;;;;;;;;;;5038182;28;20032;-81
2023/05/20 06:30:10;;;;;;;6.53;3.50;;;;;;;;;;5042398;28;20068;-80
2023/05/20 06:32:35;;;;;;;8.25;3.60;;;;;;;;;;5034293;28;20139;-81
2023/05/20 06:35:01;;;;;;;7.90;3.60;;;;;;;;;;5047032;28;20828;-81
2023/05/20 06:37:26;;;;;;;7.30;3.90;;;;;;;;;;5055880;28;20036;-80
2023/05/20 06:39:52;;;;;;;9.00;4.75;;;;;;;;;;5040350;28;20056;-81
2023/05/20 06:42:22;;;;;;;6.60;3.83;;;;;;;;;;5052121;28;20048;-81
2023/05/20 06:44:47;;;;;;;10.40;5.43;;;;;;;;;;5028639;28;20043;-81
2023/05/20 06:47:16;;;;;;;11.13;5.60;;;;;;;;;;5039648;28;20151;-81
2023/05/20 06:49:42;;;;;;;6.72;3.35;;;;;;;;;;5040182;28;20511;-80
2023/05/20 06:52:08;;;;;;;7.38;3.63;;;;;;;;;;5034818;28;20045;-80
2023/05/20 06:54:38;;;;;;;7.32;3.65;;;;;;;;;;5045623;28;20040;-80
2023/05/20 06:57:05;;;;;;;6.90;3.65;;;;;;;;;;5032625;28;20420;-80
2023/05/20 06:59:31;;;;;;;7.60;4.03;;;;;;;;;;5052150;28;20028;-81
2023/05/20 07:01:56;;;;;;;6.43;3.38;;;;;;;;;;5023270;28;20040;-80
2023/05/20 07:04:21;;;;;;;6.95;3.78;;;;;;;;;;5020127;28;20157;-80
2023/05/20 07:06:47;;;;;;;7.97;3.65;;;;;;;;;;5025400;28;20039;-82
2023/05/20 07:09:12;;;;;;;6.32;3.42;;;;;;;;;;5054635;28;20037;-80
2023/05/20 07:11:38;;;;;;;8.35;3.42;;;;;;;;;;5055289;28;20423;-80
2023/05/20 07:14:04;;;;;;;8.05;3.50;;;;;;;;;;5038429;28;20056;-80
2023/05/20 07:16:31;;;;;;;9.38;5.30;;;;;;;;;;5036308;28;20392;-80
2023/05/20 07:18:56;;;;;;;7.22;3.88;;;;;;;;;;5047767;28;20040;-80
2023/05/20 07:21:22;;;;;;;6.80;3.63;;;;;;;;;;5033734;28;20084;-80
2023/05/20 07:23:47;;;;;;;6.50;3.33;;;;;;;;;;5030625;28;20056;-80
2023/05/20 07:26:12;;;;;;;7.40;3.58;;;;;;;;;;5021774;28;20055;-80
2023/05/20 07:28:38;;;;;;;7.13;3.78;;;;;;;;;;5036418;28;20049;-79
2023/05/20 07:31:03;;;;;;;7.85;3.80;;;;;;;;;;5021516;28;20659;-80
2023/05/20 07:33:30;;;;;;;7.13;3.50;;;;;;;;;;5035599;28;20090;-81
2023/05/20 07:35:56;;;;;;;6.60;3.72;;;;;;;;;;5053275;28;20120;-81
2023/05/20 07:38:22;;;;;;;8.43;3.92;;;;;;;;;;5036726;28;20037;-81
2023/05/20 07:40:47;;;;;;;7.00;3.28;;;;;;;;;;5033399;28;20434;-81
2023/05/20 07:43:13;;;;;;;6.57;3.28;;;;;;;;;;5042131;28;20060;-81
2023/05/20 07:45:38;;;;;;;7.30;3.17;;;;;;;;;;5034719;28;20032;-79
2023/05/20 07:48:04;;;;;;;7.85;3.42;;;;;;;;;;5036288;28;20090;-82
2023/05/20 07:50:30;;;;;;;5.10;2.83;;;;;;;;;;5035816;28;20526;-81
2023/05/20 07:52:56;;;;;;;6.57;3.42;;;;;;;;;;5036558;28;20463;-82
2023/05/20 07:55:21;;;;;;;5.72;3.30;;;;;;;;;;5039011;28;20036;-81
2023/05/20 07:57:46;;;;;;;10.07;4.75;;;;;;;;;;5041072;28;20036;-81
2023/05/20 08:00:12;;;;;;;7.38;3.97;;;;;;;;;;5038156;28;20388;-81
2023/05/20 08:02:38;;;;;;;7.75;3.20;;;;;;;;;;5056082;28;20468;-81
2023/05/20 08:05:04;;;;;;;6.40;3.50;;;;;;;;;;5046231;28;20033;-79
2023/05/20 08:07:29;;;;;;;6.18;2.90;;;;;;;;;;5051600;28;20086;-80
2023/05/20 08:09:55;;;;;;;6.22;3.08;;;;;;;;;;5040671;28;20505;-80
2023/05/20 08:12:21;;;;;;;5.50;3.28;;;;;;;;;;5056210;28;20055;-80
2023/05/20 08:14:46;;;;;;;5.75;2.92;;;;;;;;;;5052913;28;20037;-80
2023/05/20 08:17:11;;;;;;;5.72;3.25;;;;;;;;;;5038232;28;20074;-80
2023/05/20 08:19:37;;;;;;;7.07;3.50;;;;;;;;;;5035022;28;20032;-80
2023/05/20 08:22:02;;;;;;;4.65;2.55;;;;;;;;;;5032806;28;20875;-80
2023/05/20 08:24:27;;;;;;;5.72;3.22;;;;;;;;;;5037787;28;20115;-80
2023/05/20 08:26:53;;;;;;;6.78;2.55;;;;;;;;;;5044353;28;20044;-81
2023/05/20 08:29:18;;;;;;;6.85;3.30;;;;;;;;;;5039165;28;20033;-80
2023/05/20 08:31:45;;;;;;;6.13;3.22;;;;;;;;;;5051909;28;20396;-80
2023/05/20 08:34:10;;;;;;;6.68;3.25;;;;;;;;;;5037301;28;20045;-79
2023/05/20 08:36:35;;;;;;;7.13;3.83;;;;;;;;;;5045783;28;20406;-79
2023/05/20 08:39:01;;;;;;;6.00;3.22;;;;;;;;;;5052383;28;20036;-80
2023/05/20 08:41:26;;;;;;;4.93;2.90;;;;;;;;;;5034083;28;20491;-80
2023/05/20 08:43:52;;;;;;;6.13;3.20;;;;;;;;;;5053089;28;20032;-81
2023/05/20 08:46:18;;;;;;;5.80;3.40;;;;;;;;;;5033045;28;20480;-80
2023/05/20 08:48:44;;;;;;;7.28;3.53;;;;;;;;;;5043551;28;20083;-80
2023/05/20 08:51:10;;;;;;;6.32;3.10;;;;;;;;;;5052604;28;20091;-79
2023/05/20 08:53:35;;;;;;;6.05;3.17;;;;;;;;;;5027376;28;20044;-80
2023/05/20 08:56:02;;;;;;;6.32;3.30;;;;;;;;;;5035765;28;20392;-79
2023/05/20 08:58:33;;;;;;;6.28;3.17;;;;;;;;;;5052977;28;20033;-79
2023/05/20 09:00:59;;;;;;;6.47;2.97;;;;;;;;;;5035448;28;20431;-79
2023/05/20 09:03:25;;;;;;;5.75;2.90;;;;;;;;;;5034217;28;20036;-81
2023/05/20 09:05:52;;;;;;;6.43;3.05;;;;;;;;;;5032815;28;20039;-80
2023/05/20 09:08:19;;;;;;;7.03;2.83;;;;;;;;;;5033436;28;20132;-79
2023/05/20 09:10:47;;;;;;;6.05;3.25;;;;;;;;;;5032006;28;20423;-81
2023/05/20 09:13:12;;;;;;;6.13;3.35;;;;;;;;;;5039325;28;20045;-80
2023/05/20 09:15:39;;;;;;;6.30;3.40;;;;;;;;;;5032914;28;20040;-81
2023/05/20 09:18:06;;;;;;;6.47;3.70;;;;;;;;;;5036412;28;20389;-80
2023/05/20 09:20:33;;;;;;;8.05;3.60;;;;;;;;;;5034206;28;20872;-81
2023/05/20 09:23:03;;;;;;;16.42;9.02;;;;;;;;;;5033244;28;20087;-80
2023/05/20 09:25:29;;;;;;;7.10;3.75;;;;;;;;;;5018170;28;20547;-80
2023/05/20 09:27:54;;;;;;;7.65;3.70;;;;;;;;;;5039765;28;20041;-81
2023/05/20 09:30:21;;;;;;;5.63;3.35;;;;;;;;;;5034245;28;20049;-80
2023/05/20 09:32:54;;;;;;;6.22;3.42;;;;;;;;;;5051382;28;20048;-80
2023/05/20 09:35:20;;;;;;;8.25;4.03;;;;;;;;;;5033390;28;20037;-80
2023/05/20 09:37:46;;;;;;;6.25;3.78;;;;;;;;;;5037611;28;20937;-81
2023/05/20 09:40:14;;;;;;;7.85;4.15;;;;;;;;;;5032949;28;20051;-80
2023/05/20 09:42:43;;;;;;;5.57;3.47;;;;;;;;;;5050589;28;20028;-80
2023/05/20 09:45:09;;;;;;;6.82;3.40;;;;;;;;;;5022338;28;20063;-80
2023/05/20 09:47:37;;;;;;;6.03;3.53;;;;;;;;;;5037723;28;20504;-80
2023/05/20 09:50:06;;;;;;;6.72;3.53;;;;;;;;;;5051207;28;20128;-80
2023/05/20 09:52:33;;;;;;;7.40;3.92;;;;;;;;;;5030409;28;20116;-80
2023/05/20 09:55:01;;;;;;;6.77;4.10;;;;;;;;;;5031347;28;20057;-80
2023/05/20 09:57:29;;;;;;;6.32;3.83;;;;;;;;;;5029477;28;20269;-80
2023/05/20 09:59:55;;;;;;;7.78;4.15;;;;;;;;;;5032576;28;20065;-81
2023/05/20 10:02:20;;;;;;;8.10;4.70;;;;;;;;;;5032207;28;20041;-81
2023/05/20 10:04:49;;;;;;;6.50;3.78;;;;;;;;;;5031748;28;20499;-80
2023/05/20 10:08:04;;;;;;;7.15;3.92;;;;;;;;;;5032163;28;20555;-80
2023/05/20 10:10:52;;;;;;;8.02;4.72;;;;;;;;;;4973485;28;20042;-81
2023/05/20 10:13:42;;;;;;;7.68;4.20;;;;;;;;;;5036111;28;20132;-80
2023/05/20 10:16:39;;;;;;;9.02;4.47;;;;;;;;;;5032278;28;20033;-80
2023/05/20 10:19:15;;;;;;;8.98;4.20;;;;;;;;;;5032404;28;20038;-80
2023/05/20 10:21:41;;;;;;;7.82;4.22;;;;;;;;;;5032541;28;20210;-81
2023/05/20 10:24:07;;;;;;;7.80;4.10;;;;;;;;;;5015230;28;20037;-80
2023/05/20 10:26:40;;;;;;;8.80;4.57;;;;;;;;;;5040453;28;20095;-80
2023/05/20 10:29:21;;;;;;;8.60;4.85;;;;;;;;;;5032269;28;20041;-80
2023/05/20 10:31:51;;;;;;;8.75;4.60;;;;;;;;;;5031228;28;20413;-80
2023/05/20 10:34:18;;;;;;;7.75;4.53;;;;;;;;;;5029545;28;20481;-80
2023/05/20 10:36:57;;;;;;;7.68;4.25;;;;;;;;;;5033777;28;20036;-80
2023/05/20 10:39:27;;;;;;;7.43;4.00;;;;;;;;;;5035719;28;20041;-80
2023/05/20 10:41:53;;;;;;;7.63;3.90;;;;;;;;;;5028034;28;20025;-80
2023/05/20 10:44:19;;;;;;;7.78;4.50;;;;;;;;;;5019282;28;20069;-80
2023/05/20 10:46:44;;;;;;;6.47;4.05;;;;;;;;;;5035072;28;20498;-80
2023/05/20 10:49:19;;;;;;;11.80;4.55;;;;;;;;;;5034112;28;20037;-80
2023/05/20 10:51:45;;;;;;;8.25;4.30;;;;;;;;;;5035944;28;20053;-80
2023/05/20 10:54:11;;;;;;;7.78;4.47;;;;;;;;;;5024263;28;20417;-80
2023/05/20 10:56:39;;;;;;;6.50;4.07;;;;;;;;;;5033238;28;20029;-79
2023/05/20 10:59:05;;;;;;;8.10;4.60;;;;;;;;;;5030647;28;20139;-80
2023/05/20 11:01:31;;;;;;;7.07;4.22;;;;;;;;;;5035848;28;20112;-80
2023/05/20 11:03:56;;;;;;;6.15;4.00;;;;;;;;;;5033646;28;20072;-80
2023/05/20 11:06:27;;;;;;;7.60;4.15;;;;;;;;;;5015828;28;20124;-80
2023/05/20 11:08:52;;;;;;;7.25;4.60;;;;;;;;;;5020796;28;20789;-79
2023/05/20 11:11:18;;;;;;;7.72;4.22;;;;;;;;;;5030301;28;20033;-81
2023/05/20 11:13:43;;;;;;;7.18;4.32;;;;;;;;;;5030589;28;20120;-81
2023/05/20 11:16:12;;;;;;;7.60;4.18;;;;;;;;;;5023249;28;20087;-81
2023/05/20 11:18:37;;;;;;;7.50;4.25;;;;;;;;;;5024941;28;20775;-81
2023/05/20 11:21:03;;;;;;;7.20;4.20;;;;;;;;;;5019972;28;20061;-81
2023/05/20 11:23:28;;;;;;;9.25;4.45;;;;;;;;;;5014898;28;20170;-81
2023/05/20 11:25:55;;;;;;;7.82;4.22;;;;;;;;;;5035340;28;20034;-81
2023/05/20 11:28:22;;;;;;;10.93;4.93;;;;;;;;;;5032431;28;20036;-81
2023/05/20 11:30:48;;;;;;;8.20;4.63;;;;;;;;;;5041927;28;20038;-81
2023/05/20 11:33:16;;;;;;;7.97;4.50;;;;;;;;;;5018544;28;20046;-81
2023/05/20 11:35:50;;;;;;;8.05;4.78;;;;;;;;;;5032041;28;20568;-81
2023/05/20 11:38:16;;;;;;;9.05;4.57;;;;;;;;;;5026261;28;20096;-82
2023/05/20 11:40:54;;;;;;;6.80;4.40;;;;;;;;;;5021617;28;20060;-81
2023/05/20 11:43:20;;;;;;;8.32;4.45;;;;;;;;;;5019036;28;20523;-82
2023/05/20 11:45:47;;;;;;;7.80;4.03;;;;;;;;;;5036110;28;20090;-81
2023/05/20 11:48:14;;;;;;;8.60;4.03;;;;;;;;;;5029783;28;20120;-81
2023/05/20 11:50:47;;;;;;;7.75;4.85;;;;;;;;;;5032753;28;20500;-81
2023/05/20 11:53:21;;;;;;;8.10;4.00;;;;;;;;;;5033276;28;20086;-82
2023/05/20 11:55:58;;;;;;;7.18;4.63;;;;;;;;;;5030038;28;20033;-81
2023/05/20 11:58:28;;;;;;;8.07;4.78;;;;;;;;;;5025456;28;20037;-81
2023/05/20 12:00:54;;;;;;;8.50;4.68;;;;;;;;;;5029832;28;20036;-81
2023/05/20 12:03:19;;;;;;;7.22;4.30;;;;;;;;;;5032506;28;20404;-81
2023/05/20 12:05:46;;;;;;;6.03;4.25;;;;;;;;;;5033091;28;20034;-81
2023/05/20 12:08:11;;;;;;;7.35;4.15;;;;;;;;;;5033597;28;20037;-81
2023/05/20 12:10:37;;;;;;;8.25;4.38;;;;;;;;;;5036659;28;20114;-82
2023/05/20 12:13:02;;;;;;;8.55;4.32;;;;;;;;;;5030666;28;20061;-81
2023/05/20 12:15:29;;;;;;;7.18;4.47;;;;;;;;;;5032453;28;20025;-81
2023/05/20 12:17:54;;;;;;;7.38;4.63;;;;;;;;;;5035095;28;20057;-81
2023/05/20 12:20:26;;;;;;;8.50;4.45;;;;;;;;;;5014869;28;20063;-81
2023/05/20 12:22:51;;;;;;;6.95;4.32;;;;;;;;;;5036662;28;20037;-81
2023/05/20 12:25:18;;;;;;;6.68;4.10;;;;;;;;;;5029850;28;20044;-82
2023/05/20 12:27:47;;;;;;;7.72;4.28;;;;;;;;;;5034223;28;20111;-81
2023/05/20 12:30:20;;;;;;;7.07;4.20;;;;;;;;;;5039698;28;20049;-81
2023/05/20 12:32:48;;;;;;;6.68;4.05;;;;;;;;;;5022820;28;20588;-81
2023/05/20 12:35:14;;;;;;;8.45;4.20;;;;;;;;;;5034282;28;20038;-80
2023/05/20 12:37:40;;;;;;;7.43;4.28;;;;;;;;;;5037015;28;20091;-81
2023/05/20 12:40:07;;;;;;;8.45;4.45;;;;;;;;;;5030333;28;20400;-81
2023/05/20 12:42:43;;;;;;;7.80;4.13;;;;;;;;;;5035726;28;20135;-80
2023/05/20 12:45:09;;;;;;;7.78;4.10;;;;;;;;;;5024588;28;20441;-81
2023/05/20 12:47:35;;;;;;;9.57;4.57;;;;;;;;;;5008848;28;20053;-81
2023/05/20 12:50:02;;;;;;;8.15;4.60;;;;;;;;;;5022683;28;20067;-80
2023/05/20 12:52:27;;;;;;;9.32;5.22;;;;;;;;;;5018831;28;20063;-81
2023/05/20 12:54:54;;;;;;;9.32;4.75;;;;;;;;;;5033084;28;20030;-81
2023/05/20 12:57:20;;;;;;;8.65;4.93;;;;;;;;;;5033302;28;20033;-81
2023/05/20 12:59:45;;;;;;;7.55;4.30;;;;;;;;;;4997646;28;20103;-81
2023/05/20 13:02:11;;;;;;;7.10;4.25;;;;;;;;;;5010752;28;20033;-81
2023/05/20 13:04:36;;;;;;;7.07;4.60;;;;;;;;;;5034072;28;20047;-81
2023/05/20 13:07:03;;;;;;;7.90;4.90;;;;;;;;;;5011459;28;20045;-81
2023/05/20 13:09:28;;;;;;;9.27;4.75;;;;;;;;;;5026497;28;20100;-80
2023/05/20 13:11:53;;;;;;;9.63;5.07;;;;;;;;;;5030220;28;20035;-81
2023/05/20 13:14:20;;;;;;;8.20;5.00;;;;;;;;;;5032073;28;20041;-82
2023/05/20 13:16:53;;;;;;;7.78;4.10;;;;;;;;;;5032284;28;20032;-81
2023/05/20 13:19:22;;;;;;;8.35;4.32;;;;;;;;;;5040089;28;20660;-82
2023/05/20 13:21:49;;;;;;;9.38;4.38;;;;;;;;;;5031883;28;20979;-81
2023/05/20 13:24:16;;;;;;;6.63;4.25;;;;;;;;;;5030183;28;20040;-81
2023/05/20 13:26:42;;;;;;;8.73;4.57;;;;;;;;;;5033331;28;20029;-82
2023/05/20 13:29:08;;;;;;;6.65;4.07;;;;;;;;;;5030419;28;20044;-81
2023/05/20 13:31:37;;;;;;;5.72;3.22;;;;;;;;;;5030299;28;20416;-81
2023/05/20 13:34:06;;;;;;;7.45;3.75;;;;;;;;;;5030435;28;20045;-81
2023/05/20 13:36:31;;;;;;;6.05;3.63;;;;;;;;;;5048200;28;20029;-82
2023/05/20 13:38:57;;;;;;;5.57;3.55;;;;;;;;;;5040211;28;20060;-80
2023/05/20 13:41:24;;;;;;;5.75;3.70;;;;;;;;;;5040942;28;20431;-82
2023/05/20 13:43:49;;;;;;;5.70;3.45;;;;;;;;;;5033316;28;20025;-81
2023/05/20 13:46:15;;;;;;;6.40;3.80;;;;;;;;;;5017185;28;20064;-79
2023/05/20 13:48:40;;;;;;;5.90;3.60;;;;;;;;;;5031503;28;20436;-80
2023/05/20 13:51:06;;;;;;;5.55;3.47;;;;;;;;;;5033581;28;20033;-82
2023/05/20 13:53:31;;;;;;;5.57;3.83;;;;;;;;;;5040200;28;20470;-81
2023/05/20 13:55:57;;;;;;;5.80;3.40;;;;;;;;;;5019248;28;20084;-81
2023/05/20 13:58:22;;;;;;;6.07;3.70;;;;;;;;;;5017981;28;20095;-80
2023/05/20 14:00:51;;;;;;;6.00;3.40;;;;;;;;;;5032232;28;20447;-81
2023/05/20 14:03:16;;;;;;;5.57;3.60;;;;;;;;;;5034848;28;20092;-81
2023/05/20 14:05:48;;;;;;;6.88;3.63;;;;;;;;;;5031871;28;20444;-80
2023/05/20 14:08:13;;;;;;;6.63;4.03;;;;;;;;;;5023406;28;20052;-80
2023/05/20 14:10:41;;;;;;;6.65;3.38;;;;;;;;;;5032988;28;20030;-80
2023/05/20 14:13:09;;;;;;;6.30;3.55;;;;;;;;;;5028430;28;20586;-80
2023/05/20 14:15:35;;;;;;;6.65;3.80;;;;;;;;;;5031428;28;20041;-81
2023/05/20 14:18:00;;;;;;;7.07;4.00;;;;;;;;;;5029513;28;20109;-80
2023/05/20 14:20:25;;;;;;;6.30;3.63;;;;;;;;;;5025331;28;20464;-79
2023/05/20 14:22:51;;;;;;;6.32;3.75;;;;;;;;;;5034277;28;20065;-81
2023/05/20 14:25:17;;;;;;;6.25;3.85;;;;;;;;;;5034760;28;20041;-80
2023/05/20 14:27:42;;;;;;;6.95;4.30;;;;;;;;;;5034371;28;20551;-81
2023/05/20 14:30:08;;;;;;;7.15;4.60;;;;;;;;;;5032463;28;20799;-81
2023/05/20 14:32:33;;;;;;;6.75;4.18;;;;;;;;;;5036079;28;20043;-81
2023/05/20 14:34:59;;;;;;;7.18;3.75;;;;;;;;;;5035660;28;20123;-81
2023/05/20 14:37:31;;;;;;;5.75;3.65;;;;;;;;;;5003324;28;20029;-81
2023/05/20 14:39:57;;;;;;;8.75;3.88;;;;;;;;;;5015224;28;20075;-82