Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:43;;;;;;;3.70;2.88;;;;;;;23.63;42.77;101131.44;5013595;28;20033;-89
2022/05/25 00:04:11;;;;;;;4.28;2.97;;;;;;;23.80;42.44;101167.31;5000766;28;20034;-89
2022/05/25 00:06:37;;;;;;;5.60;2.53;;;;;;;23.78;42.55;101162.19;5006933;28;20121;-89
2022/05/25 00:09:09;;;;;;;4.53;2.63;;;;;;;23.76;42.55;101155.44;5003645;28;20038;-89
2022/05/25 00:11:40;;;;;;;4.10;3.10;;;;;;;23.56;42.79;101133.22;5004736;28;20044;-89
2022/05/25 00:14:10;;;;;;;2.95;2.58;;;;;;;23.75;42.61;101161.78;4992799;28;20050;-89
2022/05/25 00:16:40;;;;;;;3.47;2.65;;;;;;;22.94;42.59;101043.75;5014142;28;20038;-89
2022/05/25 00:21:55;;;;;;;3.72;2.88;;;;;;;23.10;42.69;101077.97;4992765;28;20097;-90
2022/05/25 00:24:22;;;;;;;3.38;2.60;;;;;;;23.70;42.67;101169.53;5005991;28;20026;-90
2022/05/25 00:26:53;;;;;;;3.40;2.63;;;;;;;22.69;42.67;101020.28;5001295;28;20052;-90
2022/05/25 00:29:24;;;;;;;4.53;3.40;;;;;;;23.48;42.65;101150.97;5003552;28;20057;-90
2022/05/25 00:31:55;;;;;;;4.10;2.53;;;;;;;23.67;42.73;101173.38;5018557;28;20038;-90
2022/05/25 00:34:21;;;;;;;2.63;2.40;;;;;;;23.61;42.78;101174.19;5018546;28;20113;-89
2022/05/25 00:36:49;;;;;;;4.43;2.90;;;;;;;23.48;42.59;101152.78;4990460;28;20065;-90
2022/05/25 00:39:18;;;;;;;2.92;2.53;;;;;;;23.09;42.58;101103.72;4983538;28;20060;-91
2022/05/25 00:41:44;;;;;;;3.67;2.78;;;;;;;22.65;42.78;101032.31;4998816;28;20069;-92
2022/05/25 00:44:20;;;;;;;3.17;2.55;;;;;;;22.67;42.97;101035.59;5003371;28;20046;-91
2022/05/25 00:46:55;;;;;;;3.63;2.72;;;;;;;22.64;42.52;101035.97;5004859;28;20034;-91
2022/05/25 00:49:32;;;;;;;3.38;2.60;;;;;;;23.58;42.81;101179.06;4993175;28;20037;-91
2022/05/25 00:52:08;;;;;;;3.78;2.90;;;;;;;23.56;42.82;101178.41;4991005;28;20058;-91
2022/05/25 00:54:51;;;;;;;4.78;2.80;;;;;;;22.60;42.74;101035.53;5003985;28;20552;-91
2022/05/25 00:57:41;;;;;;;3.22;2.60;;;;;;;23.26;42.79;101135.28;5003797;28;20499;-91
2022/05/25 01:00:13;;;;;;;4.55;2.80;;;;;;;23.52;42.71;101183.31;5005172;28;20052;-90
2022/05/25 01:02:49;;;;;;;3.67;2.70;;;;;;;22.66;42.49;101046.41;4988214;28;20041;-91
2022/05/25 01:05:48;;;;;;;3.28;2.50;;;;;;;23.01;42.64;101100.41;5017940;28;20026;-91
2022/05/25 01:08:33;;;;;;;4.35;2.90;;;;;;;23.48;42.83;101176.72;4991403;28;20041;-91
2022/05/25 01:11:26;;;;;;;3.15;2.60;;;;;;;23.46;42.76;101184.88;5015157;28;20037;-91
2022/05/25 01:14:18;;;;;;;4.38;2.45;;;;;;;23.48;42.63;101182.84;5019373;28;20045;-91
2022/05/25 01:17:06;;;;;;;3.58;2.80;;;;;;;23.46;42.65;101179.56;5003118;28;20034;-91
2022/05/25 01:20:15;;;;;;;3.95;3.20;;;;;;;22.53;42.99;101045.28;4999652;28;20029;-91
2022/05/25 01:23:27;;;;;;;4.05;2.97;;;;;;;23.43;42.76;101176.50;5017241;28;20048;-90
2022/05/25 01:26:06;;;;;;;3.08;2.55;;;;;;;22.81;42.55;101087.78;5003455;28;20046;-91
2022/05/25 01:28:51;;;;;;;3.63;2.80;;;;;;;23.43;42.53;101181.81;4988009;28;20456;-91
2022/05/25 01:31:25;;;;;;;3.35;2.83;;;;;;;23.39;42.58;101186.69;5006029;28;20036;-91
2022/05/25 01:34:21;;;;;;;3.50;2.70;;;;;;;22.65;42.72;101071.31;5004704;28;20108;-91
2022/05/25 01:37:22;;;;;;;3.80;2.80;;;;;;;22.55;42.72;101053.06;4958922;28;20043;-91
2022/05/25 01:40:02;;;;;;;2.88;2.50;;;;;;;23.36;42.66;101199.56;4993770;28;20041;-91
2022/05/25 01:42:39;;;;;;;4.07;2.95;;;;;;;23.34;42.64;101193.59;4995086;28;20069;-91
2022/05/25 01:45:15;;;;;;;3.42;2.90;;;;;;;22.52;42.77;101058.75;5001286;28;20073;-90
2022/05/25 01:47:49;;;;;;;4.18;2.90;;;;;;;23.33;42.47;101190.09;5018813;28;20042;-91
2022/05/25 01:50:29;;;;;;;2.63;2.40;;;;;;;22.35;42.60;101050.22;5002782;28;20041;-91
2022/05/25 01:53:07;;;;;;;2.72;2.40;;;;;;;22.63;42.65;101083.97;5011962;28;20694;-91
2022/05/25 01:55:39;;;;;;;3.75;2.80;;;;;;;23.30;42.86;101197.66;5018821;28;20034;-91
2022/05/25 01:58:11;;;;;;;3.60;2.70;;;;;;;22.29;42.73;101035.09;5002114;28;20112;-91
2022/05/25 02:00:42;;;;;;;3.42;2.60;;;;;;;22.73;42.91;101101.19;5010756;28;20061;-91
2022/05/25 02:06:37;;;;;;;2.60;2.40;;;;;;;23.27;42.64;101193.56;5006955;28;20044;-91
2022/05/25 02:09:41;;;;;;;3.00;2.60;;;;;;;23.23;42.79;101192.31;5002210;28;20034;-90
2022/05/25 02:12:47;;;;;;;3.17;2.60;;;;;;;23.22;43.02;101198.63;5001713;28;20045;-91
2022/05/25 02:15:51;;;;;;;3.58;2.90;;;;;;;23.26;42.77;101197.22;5017190;28;20050;-90
2022/05/25 02:18:36;;;;;;;3.00;2.60;;;;;;;23.22;42.71;101203.94;4999224;28;20110;-91
2022/05/25 02:21:31;;;;;;;4.72;2.72;;;;;;;22.28;42.81;101054.66;4981764;28;20057;-90
2022/05/25 02:24:16;;;;;;;3.03;2.60;;;;;;;23.20;42.69;101196.16;4997758;28;20038;-90
2022/05/25 02:27:09;;;;;;;4.40;2.72;;;;;;;22.31;42.99;101063.06;5015694;28;21036;-90
2022/05/25 02:29:40;;;;;;;4.57;2.92;;;;;;;22.30;42.83;101056.13;5000977;28;20035;-90
2022/05/25 02:32:14;;;;;;;3.25;2.55;;;;;;;22.49;42.98;101093.63;5001286;28;20068;-91
2022/05/25 02:34:45;;;;;;;4.22;2.70;;;;;;;22.10;43.10;101039.19;5020622;28;20038;-91
2022/05/25 02:37:16;;;;;;;2.88;2.60;;;;;;;23.11;42.61;101194.66;5005567;28;20484;-91
2022/05/25 02:39:46;;;;;;;4.35;2.65;;;;;;;23.11;42.93;101193.84;5000454;28;20484;-91
2022/05/25 02:42:15;;;;;;;3.15;2.35;;;;;;;23.13;42.86;101199.78;4999690;28;20034;-91
2022/05/25 02:44:48;;;;;;;3.90;2.90;;;;;;;23.13;42.98;101197.94;4984180;28;20506;-90
2022/05/25 02:47:15;;;;;;;3.30;2.80;;;;;;;22.23;42.91;101063.19;5005569;28;20045;-90
2022/05/25 02:49:48;;;;;;;3.00;2.42;;;;;;;22.74;42.65;101147.94;5015977;28;20030;-91
2022/05/25 02:52:14;;;;;;;2.88;2.60;;;;;;;22.19;42.85;101056.63;5022134;28;20097;-91
2022/05/25 02:54:53;;;;;;;3.53;2.92;;;;;;;23.07;42.69;101200.56;4997750;28;20133;-90
2022/05/25 02:57:23;;;;;;;4.35;2.50;;;;;;;23.08;43.06;101212.81;5000238;28;20037;-90
2022/05/25 02:59:55;;;;;;;3.15;2.58;;;;;;;22.71;42.73;101166.91;5017980;28;20459;-91
2022/05/25 03:02:21;;;;;;;4.15;2.85;;;;;;;22.74;42.77;101166.53;4997554;28;20041;-91
2022/05/25 03:04:55;;;;;;;3.95;3.10;;;;;;;23.04;42.58;101216.88;4997478;28;20038;-91
2022/05/25 03:07:27;;;;;;;3.40;2.83;;;;;;;22.95;43.06;101202.06;5001097;28;20030;-91
2022/05/25 03:09:57;;;;;;;3.45;2.58;;;;;;;23.03;42.94;101221.38;5009075;28;20038;-92
2022/05/25 03:12:33;;;;;;;3.97;2.70;;;;;;;22.30;42.88;101108.34;5000673;28;20049;-92
2022/05/25 03:15:07;;;;;;;2.90;2.42;;;;;;;23.04;42.92;101232.81;5002298;28;20435;-92
2022/05/25 03:17:42;;;;;;;3.53;2.70;;;;;;;22.77;42.91;101195.34;4991887;28;20053;-91
2022/05/25 03:20:17;;;;;;;3.15;2.60;;;;;;;22.99;42.71;101233.41;5014574;28;20034;-91
2022/05/25 03:22:44;;;;;;;3.38;2.92;;;;;;;22.98;43.09;101237.06;5010927;28;20495;-91
2022/05/25 03:25:19;;;;;;;3.65;2.58;;;;;;;22.62;42.85;101178.66;4983068;28;20048;-91
2022/05/25 03:27:51;;;;;;;6.87;3.03;;;;;;;22.97;43.03;101238.03;5017641;28;20440;-91
2022/05/25 03:30:26;;;;;;;3.38;2.72;;;;;;;22.97;42.97;101234.56;4980908;28;20049;-91
2022/05/25 03:33:01;;;;;;;4.20;2.90;;;;;;;22.95;43.02;101232.09;4999561;28;20121;-91
2022/05/25 03:35:35;;;;;;;3.03;2.72;;;;;;;22.39;42.62;101143.53;4997526;28;20116;-90
2022/05/25 03:38:15;;;;;;;3.47;2.90;;;;;;;22.76;42.83;101199.03;5016159;28;20033;-90
2022/05/25 03:40:57;;;;;;;3.55;3.03;;;;;;;22.95;42.99;101236.59;5013321;28;20026;-90
2022/05/25 03:43:34;;;;;;;3.40;2.72;;;;;;;22.92;43.23;101245.78;5018016;28;20042;-90
2022/05/25 03:46:10;;;;;;;3.55;3.00;;;;;;;22.92;42.82;101243.13;5011700;28;20499;-90
2022/05/25 03:48:47;;;;;;;3.65;2.80;;;;;;;22.91;42.79;101255.56;5011284;28;20030;-90
2022/05/25 03:51:21;;;;;;;2.95;2.60;;;;;;;22.91;42.63;101250.25;4997336;28;20034;-90
2022/05/25 03:53:52;;;;;;;4.82;2.83;;;;;;;22.52;42.99;101194.09;4984473;28;20037;-89
2022/05/25 03:56:25;;;;;;;3.53;2.92;;;;;;;22.90;42.79;101255.75;4992417;28;20053;-90
2022/05/25 03:59:00;;;;;;;3.55;2.97;;;;;;;22.80;42.88;101258.72;4999746;28;20062;-89
2022/05/25 04:01:31;;;;;;;4.32;3.00;;;;;;;22.87;42.67;101259.63;4993224;28;20034;-90
2022/05/25 04:04:00;;;;;;;3.53;2.63;;;;;;;22.86;42.87;101252.66;4996117;28;20528;-90
2022/05/25 04:06:38;;;;;;;3.72;2.75;;;;;;;22.85;42.80;101264.31;4973056;28;20034;-90
2022/05/25 04:09:10;;;;;;;;;;;;;;;22.81;42.86;101257.72;4997855;28;20034;-91
2022/05/25 04:11:42;;;;;;;3.65;2.90;;;;;;;22.84;42.80;101257.34;5008065;28;19968;-90
2022/05/25 04:14:12;;;;;;;3.40;2.60;;;;;;;22.49;42.91;101192.66;5016668;28;20079;-91
2022/05/25 04:16:42;;;;;;;3.65;2.97;;;;;;;22.82;42.97;101262.03;4999588;28;20033;-90
2022/05/25 04:19:12;;;;;;;3.45;2.72;;;;;;;22.81;43.16;101257.72;4982833;28;20037;-90
2022/05/25 04:21:39;;;;;;;2.90;2.60;;;;;;;22.61;42.85;101225.63;5013667;28;20125;-90
2022/05/25 04:24:17;;;;;;;3.78;2.80;;;;;;;22.83;42.61;101263.69;5013212;28;20037;-90
2022/05/25 04:26:45;;;;;;;3.72;3.03;;;;;;;22.64;42.96;101227.09;4999642;28;20053;-90
2022/05/25 04:29:30;;;;;;;3.70;2.70;;;;;;;22.84;43.00;101259.19;5007283;28;20096;-90
2022/05/25 04:32:22;;;;;;;3.17;2.47;;;;;;;22.83;42.99;101257.53;4997277;28;20116;-90
2022/05/25 04:34:51;;;;;;;4.07;2.80;;;;;;;22.80;42.69;101255.22;4998143;28;20396;-90
2022/05/25 04:40:22;;;;;;;4.75;2.67;;;;;;;22.82;43.00;101258.56;5010537;28;20141;-89
2022/05/25 04:42:52;;;;;;;3.72;2.97;;;;;;;22.79;42.98;101264.19;4989037;28;20037;-89
2022/05/25 04:45:26;;;;;;;;;;;;;;;22.79;42.84;101254.38;5016924;28;20484;-89
2022/05/25 04:48:02;;;;;;;3.00;2.70;;;;;;;22.77;42.64;101251.09;4991848;28;19937;-89
2022/05/25 04:50:40;;;;;;;4.93;3.20;;;;;;;22.80;42.65;101252.56;5001832;28;20038;-89
2022/05/25 04:53:18;;;;;;;3.10;2.65;;;;;;;22.79;43.06;101253.56;4998746;28;20033;-89
2022/05/25 04:58:45;;;;;;;3.22;2.72;;;;;;;22.77;42.98;101263.56;5014801;28;20037;-89
2022/05/25 05:01:19;;;;;;;4.63;2.90;;;;;;;22.03;42.94;101153.13;5005294;28;20085;-89
2022/05/25 05:03:57;;;;;;;5.60;3.10;;;;;;;22.42;42.87;101206.84;4976981;28;20387;-89
2022/05/25 05:06:26;;;;;;;3.03;2.60;;;;;;;22.80;42.52;101265.84;4991830;28;20104;-90
2022/05/25 05:09:06;;;;;;;3.20;2.85;;;;;;;22.77;42.70;101263.56;5007506;28;20260;-89
2022/05/25 05:11:38;;;;;;;;;;;;;;;22.78;42.78;101268.69;5008417;28;20468;-90
2022/05/25 05:14:11;;;;;;;4.32;3.17;;;;;;;22.75;42.52;101263.75;4995759;28;19917;-90
2022/05/25 05:16:42;;;;;;;3.25;2.67;;;;;;;22.64;42.66;101256.31;4991399;28;20129;-90
2022/05/25 05:19:27;;;;;;;2.90;2.60;;;;;;;22.65;42.63;101255.28;4985532;28;20116;-90
2022/05/25 05:22:03;;;;;;;4.07;2.90;;;;;;;21.85;42.36;101118.22;4993204;28;20839;-90
2022/05/25 05:24:32;;;;;;;2.75;2.45;;;;;;;22.69;42.96;101256.56;4990907;28;20365;-89
2022/05/25 05:27:02;;;;;;;4.57;3.10;;;;;;;22.76;42.59;101268.06;4999055;28;20058;-90
2022/05/25 05:29:48;;;;;;;4.35;2.78;;;;;;;22.77;42.62;101263.56;4978895;28;20046;-89
2022/05/25 05:32:25;;;;;;;2.63;2.42;;;;;;;22.40;42.70;101214.97;4984512;28;20536;-89
2022/05/25 05:35:00;;;;;;;3.87;2.63;;;;;;;22.39;42.60;101218.66;4990707;28;20388;-89
2022/05/25 05:37:37;;;;;;;4.85;2.97;;;;;;;22.78;42.69;101271.34;4996543;28;20144;-89
2022/05/25 05:40:11;;;;;;;3.15;2.78;;;;;;;22.31;42.69;101201.03;4995644;28;20038;-89
2022/05/25 05:42:44;;;;;;;3.97;2.90;;;;;;;22.77;42.49;101274.19;5001792;28;20034;-89
2022/05/25 05:45:21;;;;;;;3.45;2.53;;;;;;;22.75;42.64;101265.59;4997916;28;20045;-89
2022/05/25 05:48:12;;;;;;;3.15;2.60;;;;;;;22.76;42.65;101270.69;4999541;28;20078;-89
2022/05/25 05:50:49;;;;;;;3.15;2.67;;;;;;;22.42;42.81;101225.41;5012725;28;20112;-89
2022/05/25 05:53:22;;;;;;;3.15;2.50;;;;;;;21.86;42.58;101135.78;4974966;28;20059;-89
2022/05/25 05:55:49;;;;;;;3.35;2.65;;;;;;;22.76;42.77;101270.69;5004649;28;20650;-89
2022/05/25 05:58:21;;;;;;;3.75;2.60;;;;;;;22.76;42.43;101275.19;5004714;28;20041;-90
2022/05/25 06:00:50;;;;;;;2.97;2.50;;;;;;;22.52;42.69;101239.22;4996737;28;20113;-90
2022/05/25 06:03:44;;;;;;;3.83;2.70;;;;;;;22.14;42.57;101185.50;4999674;28;20723;-90
2022/05/25 06:06:30;;;;;;;2.90;2.60;;;;;;;22.77;42.66;101284.81;4987957;28;20373;-90
2022/05/25 06:09:14;;;;;;;3.92;2.80;;;;;;;22.77;42.58;101282.97;5013128;28;20041;-90
2022/05/25 06:11:44;;;;;;;2.95;2.30;;;;;;;22.59;42.67;101254.19;5001891;28;20084;-90
2022/05/25 06:14:16;;;;;;;3.08;2.58;;;;;;;22.73;42.76;101270.25;4978553;28;20037;-89
2022/05/25 06:19:37;;;;;;;4.03;2.70;;;;;;;;;;5011661;28;20042;-90
2022/05/25 06:22:20;;;;;;;5.40;2.78;;;;;;;22.79;42.64;101278.28;4996473;28;20406;-89
2022/05/25 06:25:02;;;;;;;4.22;2.38;;;;;;;22.79;42.56;101277.47;4980222;28;20030;-89
2022/05/25 06:27:38;;;;;;;4.03;2.78;;;;;;;22.39;42.49;101212.53;5010720;28;20488;-90
2022/05/25 06:30:16;;;;;;;3.20;2.58;;;;;;;22.79;42.60;101280.94;4992715;28;20120;-89
2022/05/25 06:32:42;;;;;;;3.22;2.80;;;;;;;22.53;42.47;101244.31;4996253;28;20420;-90
2022/05/25 06:35:14;;;;;;;3.63;2.60;;;;;;;22.80;42.79;101281.75;4982809;28;20132;-90
2022/05/25 06:37:53;;;;;;;2.90;2.50;;;;;;;22.56;42.74;101243.94;4981344;28;20109;-90
2022/05/25 06:40:25;;;;;;;2.88;2.60;;;;;;;21.96;42.58;101162.84;4999157;28;20034;-90
2022/05/25 06:42:54;;;;;;;4.05;2.80;;;;;;;21.96;42.79;101151.41;4994989;28;20389;-90
2022/05/25 06:45:31;;;;;;;2.63;2.42;;;;;;;22.48;42.64;101228.16;5007345;28;20104;-90
2022/05/25 06:48:07;;;;;;;3.08;2.58;;;;;;;22.87;42.34;101291.50;4991774;28;20030;-89
2022/05/25 06:50:42;;;;;;;2.50;2.30;;;;;;;22.91;42.58;101289.28;5007577;28;20034;-89
2022/05/25 06:53:11;;;;;;;2.53;2.13;;;;;;;22.91;42.68;101298.06;4988893;28;20534;-89
2022/05/25 06:55:50;;;;;;;3.83;2.92;;;;;;;22.86;42.59;101283.72;4993657;28;20388;-89
2022/05/25 06:58:22;;;;;;;4.47;3.13;;;;;;;22.98;42.15;101298.16;4979950;28;20700;-89
2022/05/25 07:01:02;;;;;;;3.47;2.40;;;;;;;23.02;42.18;101303.91;5008687;28;20037;-89
2022/05/25 07:03:32;;;;;;;2.88;2.50;;;;;;;22.81;42.56;101268.31;4996419;28;20662;-90
2022/05/25 07:06:04;;;;;;;;;;;;;;;23.05;42.41;101301.69;4998258;28;20133;-90
2022/05/25 07:08:44;;;;;;;3.42;2.40;;;;;;;22.18;42.38;101170.88;5004826;28;19941;-89
2022/05/25 07:11:20;;;;;;;3.10;2.50;;;;;;;22.71;42.34;101253.72;4998590;28;20082;-90
2022/05/25 07:13:49;;;;;;;3.30;2.50;;;;;;;23.07;42.47;101310.28;4994749;28;20149;-91
2022/05/25 07:16:43;;;;;;;6.18;2.97;;;;;;;23.06;41.94;101308.63;4984468;28;20034;-87
2022/05/25 07:19:51;;;;;;;4.03;2.80;;;;;;;22.99;42.42;101293.66;4967887;28;20073;-88
2022/05/25 07:26:13;;;;;;;5.22;2.47;;;;;;;23.15;42.61;101319.94;5006628;28;20129;-80
2022/05/25 07:28:39;;;;;;;3.78;2.92;;;;;;;23.11;42.54;101313.38;4998072;28;20083;-80
2022/05/25 07:31:16;;;;;;;4.50;2.92;;;;;;;23.07;43.04;101309.47;5030805;28;20033;-84
2022/05/25 07:33:44;;;;;;;5.55;3.10;;;;;;;23.10;42.89;101325.84;5019509;28;20444;-82
2022/05/25 07:36:11;;;;;;;8.07;3.10;;;;;;;23.10;43.04;101323.19;5022662;28;20040;-82
2022/05/25 07:38:39;;;;;;;6.80;3.20;;;;;;;22.89;43.16;101283.34;5021324;28;20739;-82
2022/05/25 07:41:05;;;;;;;7.75;3.28;;;;;;;23.11;43.14;101316.03;5029687;28;20549;-80
2022/05/25 07:43:33;;;;;;;8.05;2.78;;;;;;;23.11;43.23;101321.34;5020231;28;20049;-80
2022/05/25 07:45:58;;;;;;;3.80;2.78;;;;;;;23.11;43.10;101319.50;5006497;28;20036;-80
2022/05/25 07:48:24;;;;;;;7.68;3.42;;;;;;;23.08;43.14;101317.25;5022849;28;20041;-80
2022/05/25 07:50:50;;;;;;;6.45;3.63;;;;;;;23.11;43.07;101324.81;5027426;28;20040;-81
2022/05/25 07:56:03;;;;;;;4.78;3.10;;;;;;;23.03;43.14;101317.00;5026163;28;20029;-81
2022/05/25 07:58:30;;;;;;;11.40;3.25;;;;;;;23.08;43.63;101335.00;5029532;28;20045;-81
2022/05/25 08:01:01;;;;;;;5.68;3.00;;;;;;;23.09;43.52;101324.19;5025979;28;20112;-81
2022/05/25 08:06:11;;;;;;;5.00;2.80;;;;;;;23.03;43.29;101314.34;5024915;28;20048;-81
2022/05/25 08:08:37;;;;;;;8.23;2.88;;;;;;;23.06;43.27;101326.41;5007916;28;20030;-80
2022/05/25 08:11:07;;;;;;;5.05;2.80;;;;;;;23.06;43.17;101321.91;5010041;28;20064;-80
2022/05/25 08:13:35;;;;;;;9.98;2.83;;;;;;;23.05;43.47;101327.44;5023272;28;20044;-80
2022/05/25 08:16:02;;;;;;;4.88;2.70;;;;;;;23.05;43.50;101325.59;5014240;28;20045;-80
2022/05/25 08:18:27;;;;;;;4.32;2.40;;;;;;;23.03;43.30;101330.28;5005580;28;20037;-80
2022/05/25 08:20:53;;;;;;;4.53;2.63;;;;;;;23.07;43.31;101322.75;5008993;28;20044;-79
2022/05/25 08:23:19;;;;;;;4.72;3.15;;;;;;;23.02;43.35;101325.16;5022686;28;20046;-81
2022/05/25 08:25:45;;;;;;;6.13;3.00;;;;;;;23.04;43.52;101321.28;5026153;28;20041;-80
2022/05/25 08:28:11;;;;;;;6.28;3.08;;;;;;;22.97;43.09;101303.63;5023374;28;20120;-81
2022/05/25 08:30:40;;;;;;;6.45;2.80;;;;;;;23.05;43.36;101322.94;4990820;28;20095;-81
2022/05/25 08:33:06;;;;;;;7.68;2.78;;;;;;;22.92;42.94;101306.84;5025964;28;20044;-82
2022/05/25 08:35:31;;;;;;;5.68;2.75;;;;;;;22.96;43.36;101318.75;5006531;28;20041;-82
2022/05/25 08:37:58;;;;;;;4.10;2.30;;;;;;;23.06;42.55;101331.72;5027930;28;20115;-80
2022/05/25 08:40:25;;;;;;;4.53;2.70;;;;;;;23.04;42.40;101323.94;5007516;28;20049;-80
2022/05/25 08:42:58;;;;;;;5.15;2.60;;;;;;;23.04;42.40;101312.50;4997194;28;20038;-80
2022/05/25 08:45:31;;;;;;;6.65;2.65;;;;;;;22.92;42.84;101307.69;5016666;28;20751;-80
2022/05/25 08:47:59;;;;;;;4.65;2.28;;;;;;;22.96;42.61;101313.44;5000215;28;20124;-80
2022/05/25 08:50:25;;;;;;;3.83;2.65;;;;;;;23.04;42.75;101317.81;5017923;28;20410;-79
2022/05/25 08:52:57;;;;;;;3.85;2.38;;;;;;;23.02;42.49;101301.25;4986334;28;20021;-79
2022/05/25 08:56:11;;;;;;;4.05;2.22;;;;;;;23.08;42.45;101300.47;5024683;28;20045;-80
2022/05/25 08:58:45;;;;;;;5.03;2.50;;;;;;;23.41;42.05;101330.84;4978483;28;20049;-80
2022/05/25 09:01:14;;;;;;;5.30;2.63;;;;;;;23.48;42.02;101341.50;5014554;28;20089;-81
2022/05/25 09:04:03;;;;;;;5.55;2.47;;;;;;;23.60;41.90;101331.22;5008892;28;20085;-81
2022/05/25 09:06:55;;;;;;;3.92;2.47;;;;;;;23.66;41.86;101325.94;4954657;28;20044;-79
2022/05/25 09:09:30;;;;;;;4.40;2.28;;;;;;;23.70;41.55;101319.25;5002494;28;20049;-80
2022/05/25 09:12:02;;;;;;;3.78;2.47;;;;;;;23.76;41.66;101320.31;4986721;28;20124;-78
2022/05/25 09:14:41;;;;;;;3.85;2.40;;;;;;;23.93;41.61;101334.13;4890252;28;20056;-79
2022/05/25 09:17:16;;;;;;;4.82;2.30;;;;;;;23.96;41.36;101326.56;4991664;28;20041;-79
2022/05/25 09:19:46;;;;;;;3.67;1.83;;;;;;;24.06;41.29;101328.91;5010481;28;20041;-80
2022/05/25 09:22:18;;;;;;;5.05;2.35;;;;;;;24.10;41.35;101332.81;5004692;28;20191;-79
2022/05/25 09:24:46;;;;;;;5.47;2.85;;;;;;;24.14;41.14;101339.38;5005180;28;20105;-79
2022/05/25 09:27:15;;;;;;;3.40;2.25;;;;;;;24.16;41.13;101324.03;5009295;28;20054;-79
2022/05/25 09:29:41;;;;;;;4.93;2.50;;;;;;;24.10;40.40;101322.16;4969033;28;20142;-80
2022/05/25 09:32:32;;;;;;;4.35;2.42;;;;;;;24.01;40.91;101315.34;4998578;28;21911;-78
2022/05/25 09:35:13;;;;;;;3.38;2.47;;;;;;;24.22;40.90;101328.56;4966249;28;20065;-80
2022/05/25 09:38:26;;;;;;;6.82;2.83;;;;;;;24.32;40.86;101337.03;4985387;28;20040;-79
2022/05/25 09:40:52;;;;;;;3.58;2.40;;;;;;;24.19;41.03;101309.50;4888067;28;20035;-80
2022/05/25 09:43:21;;;;;;;17.60;2.80;;;;;;;24.31;40.86;101327.41;4998521;28;20615;-79
2022/05/25 09:45:51;;;;;;;3.85;2.20;;;;;;;24.17;40.16;101330.16;4967286;28;21007;-81
2022/05/25 09:48:22;;;;;;;7.18;2.30;;;;;;;24.20;40.65;101327.94;4998278;28;20021;-79
2022/05/25 09:50:54;;;;;;;5.22;2.30;;;;;;;23.80;40.54;101269.19;4966219;28;20045;-79
2022/05/25 09:53:24;;;;;;;2.83;2.03;;;;;;;24.23;40.71;101332.84;4996160;28;20121;-78
2022/05/25 09:56:03;;;;;;;2.78;2.22;;;;;;;24.01;40.36;101292.22;4940531;28;20034;-77
2022/05/25 09:58:42;;;;;;;4.80;2.83;;;;;;;24.16;39.58;101331.19;5003632;28;20045;-81
2022/05/25 10:01:26;;;;;;;;;;;;;;;24.03;40.13;101345.22;4989001;28;20049;-81
2022/05/25 10:03:53;;;;;;;4.10;2.53;;;;;;;24.03;39.99;101329.25;5013040;28;20340;-81
2022/05/25 10:06:24;;;;;;;6.00;2.70;;;;;;;24.06;39.62;101334.22;4984018;28;20054;-81
2022/05/25 10:09:05;;;;;;;9.23;2.83;;;;;;;24.03;39.26;101332.75;5002279;28;20065;-80
2022/05/25 10:11:39;;;;;;;8.55;3.05;;;;;;;23.88;39.01;101329.41;4959595;28;20682;-81
2022/05/25 10:14:19;;;;;;;5.65;3.53;;;;;;;23.94;38.91;101338.44;4996369;28;20026;-81
2022/05/25 10:16:45;;;;;;;5.78;3.05;;;;;;;23.98;39.10;101315.75;4999921;28;20127;-80
2022/05/25 10:19:13;;;;;;;6.82;2.85;;;;;;;24.07;39.11;101328.69;4963014;28;20050;-79
2022/05/25 10:21:39;;;;;;;9.55;3.13;;;;;;;24.03;38.84;101311.47;4997913;28;22031;-79
2022/05/25 10:24:20;;;;;;;5.32;3.05;;;;;;;24.09;38.60;101326.66;4968524;28;20664;-80
2022/05/25 10:26:53;;;;;;;5.22;2.33;;;;;;;24.07;38.47;101330.53;4999357;28;20081;-80
2022/05/25 10:38:29;;;;;;;2.60;2.22;;;;;;;23.96;38.48;101333.72;5001772;28;20076;-79
2022/05/25 10:40:57;;;;;;;5.47;2.80;;;;;;;23.37;38.44;101241.06;4984020;28;20044;-80
2022/05/25 10:43:26;;;;;;;4.75;2.42;;;;;;;23.81;38.38;101312.56;5007908;28;20096;-79
2022/05/25 10:45:53;;;;;;;3.40;2.30;;;;;;;23.86;38.46;101317.28;4967746;28;20068;-80
2022/05/25 10:48:44;;;;;;;4.93;2.47;;;;;;;23.94;38.18;101314.50;5016428;28;20040;-80
2022/05/25 10:51:20;;;;;;;4.95;2.42;;;;;;;23.83;38.22;101299.88;4990916;28;20555;-80
2022/05/25 10:56:54;;;;;;;3.22;2.35;;;;;;;23.88;38.51;101313.44;4979446;28;20928;-80
2022/05/25 10:59:28;;;;;;;4.03;2.60;;;;;;;23.87;38.44;101290.50;5009475;28;20041;-80
2022/05/25 11:02:06;;;;;;;4.85;2.47;;;;;;;23.78;38.53;101291.69;4960965;28;20673;-79
2022/05/25 11:04:32;;;;;;;3.38;2.55;;;;;;;23.85;38.46;101310.31;5006171;28;20029;-80
2022/05/25 11:07:16;;;;;;;6.00;2.50;;;;;;;23.78;38.33;101289.00;4995304;28;20038;-79
2022/05/25 11:09:50;;;;;;;4.03;2.63;;;;;;;23.87;38.28;101301.13;4999434;28;20042;-80
2022/05/25 11:12:32;;;;;;;4.10;2.15;;;;;;;23.63;38.12;101265.19;4968504;28;20042;-79
2022/05/25 11:15:35;;;;;;;3.92;2.42;;;;;;;23.84;38.13;101306.03;4998137;28;20128;-80
2022/05/25 11:18:26;;;;;;;4.40;2.70;;;;;;;23.82;38.02;101298.25;4963699;28;20042;-80
2022/05/25 11:21:06;;;;;;;7.22;2.60;;;;;;;23.85;37.90;101302.34;5002312;28;20042;-80
2022/05/25 11:24:03;;;;;;;9.43;2.95;;;;;;;23.84;37.99;101301.53;4972713;28;20092;-80
2022/05/25 11:26:59;;;;;;;4.72;3.00;;;;;;;23.84;37.79;101301.53;5003967;28;20045;-80
2022/05/25 11:29:31;;;;;;;7.10;3.45;;;;;;;23.85;37.44;101289.88;4981935;28;20025;-80
2022/05/25 11:32:12;;;;;;;5.85;2.50;;;;;;;23.84;37.81;101287.41;5005562;28;20046;-80
2022/05/25 11:35:04;;;;;;;5.18;2.60;;;;;;;23.85;37.36;101300.50;4942647;28;20033;-79
2022/05/25 11:37:47;;;;;;;5.97;3.25;;;;;;;23.84;37.30;101304.19;5013929;28;20038;-80
2022/05/25 11:40:37;;;;;;;4.50;2.65;;;;;;;23.84;37.52;101298.88;4956816;28;20505;-80
2022/05/25 11:43:34;;;;;;;3.97;2.55;;;;;;;23.80;37.60;101295.78;4999346;28;20041;-80
2022/05/25 11:46:02;;;;;;;4.93;2.75;;;;;;;23.83;37.54;101286.59;4967505;28;20045;-79
2022/05/25 11:48:45;;;;;;;5.68;2.92;;;;;;;23.78;37.63;101284.53;5009920;28;20098;-80
2022/05/25 11:51:45;;;;;;;4.13;2.63;;;;;;;23.69;37.55;101282.19;4960946;28;20046;-79
2022/05/25 11:55:00;;;;;;;4.80;2.65;;;;;;;23.78;38.19;101324.41;4956851;28;20057;-79
2022/05/25 11:57:42;;;;;;;4.97;3.33;;;;;;;23.84;37.79;101325.47;4979570;28;20048;-78
2022/05/25 12:00:30;;;;;;;4.50;2.92;;;;;;;23.87;38.48;101342.88;4997298;28;20064;-79
2022/05/25 12:03:25;;;;;;;5.85;3.35;;;;;;;23.90;38.58;101361.94;5005592;28;20701;-80
2022/05/25 12:06:09;;;;;;;9.18;3.25;;;;;;;23.91;38.46;101370.75;4963369;28;20125;-80
2022/05/25 12:09:21;;;;;;;4.65;2.90;;;;;;;23.74;38.33;101336.47;4995668;28;20030;-80
2022/05/25 12:11:50;;;;;;;5.65;2.97;;;;;;;23.98;38.47;101356.47;4962694;28;20077;-80
2022/05/25 12:14:26;;;;;;;3.70;2.90;;;;;;;24.01;38.65;101361.38;5008846;28;20041;-80
2022/05/25 12:16:57;;;;;;;2.92;2.45;;;;;;;23.97;38.68;101359.31;4978672;28;20087;-81
2022/05/25 12:19:27;;;;;;;4.10;2.55;;;;;;;24.04;38.65;101358.34;4997022;28;20050;-80
2022/05/25 12:22:01;;;;;;;4.90;3.42;;;;;;;24.03;38.83;101358.53;4959426;28;20492;-80
2022/05/25 12:24:41;;;;;;;4.18;2.85;;;;;;;24.05;38.79;101354.66;4998311;28;20381;-79
2022/05/25 12:27:15;;;;;;;3.95;2.45;;;;;;;24.07;38.77;101343.84;4990767;28;20161;-80
2022/05/25 12:29:53;;;;;;;5.55;2.70;;;;;;;23.93;38.83;101329.63;4992563;28;20137;-80
2022/05/25 12:32:20;;;;;;;5.68;3.17;;;;;;;24.08;38.60;101348.16;4968403;28;20030;-80
2022/05/25 12:34:51;;;;;;;2.72;2.50;;;;;;;24.06;38.82;101356.31;4997396;28;20733;-79
2022/05/25 12:37:34;;;;;;;4.40;3.25;;;;;;;23.92;38.82;101325.31;4960832;28;20117;-81
2022/05/25 12:40:12;;;;;;;3.40;2.80;;;;;;;24.03;38.81;101353.22;4955401;28;20138;-80
2022/05/25 12:42:39;;;;;;;3.13;2.83;;;;;;;24.09;38.95;101339.16;5001676;28;20050;-80
2022/05/25 12:50:54;;;;;;;4.57;2.75;;;;;;;24.09;39.02;101350.59;4997370;28;20100;-79