Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:33;;;;;;;;;;;7.00;99.90;;;;;;5011352;28;19964;-74
2022/03/28 00:03:59;;;;;;;;;;;6.90;99.90;;;;;;5029271;28;19921;-74
2022/03/28 00:06:25;;;;;;;;;;;6.90;99.90;;;;;;5011730;28;19924;-73
2022/03/28 00:08:50;;;;;;;;;;;6.90;99.90;;;;;;5012037;28;19917;-73
2022/03/28 00:11:16;;;;;;;;;;;7.00;99.90;;;;;;5011845;28;19974;-74
2022/03/28 00:13:42;;;;;;;;;;;7.10;99.90;;;;;;5011922;28;19917;-73
2022/03/28 00:16:08;;;;;;;;;;;7.10;99.90;;;;;;5011660;28;19948;-73
2022/03/28 00:18:34;;;;;;;;;;;7.00;99.90;;;;;;5011593;28;19917;-73
2022/03/28 00:21:00;;;;;;;;;;;6.90;99.90;;;;;;5029054;28;20388;-73
2022/03/28 00:23:25;;;;;;;;;;;6.90;99.90;;;;;;5012026;28;20385;-73
2022/03/28 00:25:51;;;;;;;;;;;6.90;99.90;;;;;;5012108;28;19949;-73
2022/03/28 00:28:17;;;;;;;;;;;7.00;99.90;;;;;;5029052;28;19917;-73
2022/03/28 00:30:42;;;;;;;;;;;7.00;99.90;;;;;;5029644;28;19928;-73
2022/03/28 00:33:08;;;;;;;;;;;6.90;99.90;;;;;;5011363;28;20007;-74
2022/03/28 00:35:35;;;;;;;;;;;6.90;99.90;;;;;;5029145;28;19998;-74
2022/03/28 00:38:01;;;;;;;;;;;6.90;99.90;;;;;;5011294;28;20043;-73
2022/03/28 00:40:28;;;;;;;;;;;6.90;99.90;;;;;;5029161;28;19920;-74
2022/03/28 00:42:54;;;;;;;;;;;6.90;99.90;;;;;;5029521;28;19916;-73
2022/03/28 00:45:20;;;;;;;;;;;6.90;99.90;;;;;;5011767;28;20328;-73
2022/03/28 00:47:46;;;;;;;;;;;6.80;99.90;;;;;;5011581;28;19917;-73
2022/03/28 00:50:11;;;;;;;;;;;7.00;99.90;;;;;;5010865;28;19925;-72
2022/03/28 00:52:37;;;;;;;;;;;6.80;99.90;;;;;;5012048;28;19921;-73
2022/03/28 00:55:04;;;;;;;;;;;6.90;99.90;;;;;;4991429;28;19968;-73
2022/03/28 00:57:30;;;;;;;;;;;7.00;99.90;;;;;;4990172;28;19988;-74
2022/03/28 00:59:55;;;;;;;;;;;7.00;99.90;;;;;;5009784;28;19917;-74
2022/03/28 01:02:21;;;;;;;;;;;7.00;99.90;;;;;;4991121;28;19981;-73
2022/03/28 01:04:47;;;;;;;;;;;7.00;99.90;;;;;;5029040;28;19925;-73
2022/03/28 01:07:13;;;;;;;;;;;6.90;99.90;;;;;;5010984;28;19967;-73
2022/03/28 01:09:38;;;;;;;;;;;6.80;99.90;;;;;;5029060;28;19917;-73
2022/03/28 01:12:04;;;;;;;;;;;7.00;99.90;;;;;;5011603;28;19936;-73
2022/03/28 01:14:31;;;;;;;;;;;6.60;99.90;;;;;;5015145;28;20029;-73
2022/03/28 01:19:41;;;;;;;;;;;6.60;99.90;;;;;;5032677;28;19924;-73
2022/03/28 01:22:06;;;;;;;;;;;6.60;99.90;;;;;;4993221;28;20389;-74
2022/03/28 01:24:32;;;;;;;;;;;6.70;99.90;;;;;;5011575;28;19918;-74
2022/03/28 01:26:58;;;;;;;;;;;6.70;99.90;;;;;;5011883;28;19921;-74
2022/03/28 01:29:24;;;;;;;;;;;6.70;99.90;;;;;;4994760;28;19927;-73
2022/03/28 01:31:50;;;;;;;;;;;6.70;99.90;;;;;;5031735;28;20380;-73
2022/03/28 01:34:19;;;;;;;;;;;6.70;99.90;;;;;;5014337;28;19923;-73
2022/03/28 01:36:47;;;;;;;;;;;6.80;99.90;;;;;;5014641;28;19927;-73
2022/03/28 01:39:13;;;;;;;;;;;6.80;99.90;;;;;;5014149;28;19968;-74
2022/03/28 01:41:38;;;;;;;;;;;7.00;99.90;;;;;;5032399;28;20048;-74
2022/03/28 01:44:05;;;;;;;;;;;6.80;99.90;;;;;;5014563;28;19917;-74
2022/03/28 01:46:30;;;;;;;;;;;6.80;99.90;;;;;;5014399;28;19931;-74
2022/03/28 01:48:56;;;;;;;;;;;6.70;99.90;;;;;;5014596;28;19917;-73
2022/03/28 01:51:21;;;;;;;;;;;6.60;99.90;;;;;;5014043;28;19921;-73
2022/03/28 01:53:47;;;;;;;;;;;6.60;99.90;;;;;;5014338;28;20406;-74
2022/03/28 01:56:12;;;;;;;;;;;6.60;99.90;;;;;;5013625;28;19992;-72
2022/03/28 01:58:38;;;;;;;;;;;6.60;99.90;;;;;;5014407;28;20292;-72
2022/03/28 02:01:04;;;;;;;;;;;6.60;99.90;;;;;;5014497;28;19921;-72
2022/03/28 02:03:29;;;;;;;;;;;6.70;99.90;;;;;;5013858;28;19937;-73
2022/03/28 02:05:55;;;;;;;;;;;6.70;99.90;;;;;;5014311;28;20285;-73
2022/03/28 02:08:20;;;;;;;;;;;6.80;99.90;;;;;;5013737;28;19967;-72
2022/03/28 02:10:46;;;;;;;;;;;6.80;99.90;;;;;;5014143;28;19925;-73
2022/03/28 02:13:12;;;;;;;;;;;6.70;99.90;;;;;;5031209;28;19917;-72
2022/03/28 02:15:37;;;;;;;;;;;7.00;99.90;;;;;;5014230;28;19921;-73
2022/03/28 02:18:03;;;;;;;;;;;6.80;99.90;;;;;;5014267;28;20012;-73
2022/03/28 02:20:28;;;;;;;;;;;6.80;99.90;;;;;;5012996;28;20395;-74
2022/03/28 02:22:54;;;;;;;;;;;6.90;99.90;;;;;;5013392;28;19917;-73
2022/03/28 02:25:19;;;;;;;;;;;6.90;99.90;;;;;;5012589;28;19917;-73
2022/03/28 02:27:45;;;;;;;;;;;6.80;99.90;;;;;;5013540;28;19917;-73
2022/03/28 02:30:11;;;;;;;;;;;6.80;99.90;;;;;;5031233;28;19923;-73
2022/03/28 02:32:37;;;;;;;;;;;6.70;99.90;;;;;;5013857;28;19932;-72
2022/03/28 02:35:04;;;;;;;;;;;6.70;99.90;;;;;;5013654;28;20377;-73
2022/03/28 02:37:30;;;;;;;;;;;6.80;99.90;;;;;;5013337;28;20285;-73
2022/03/28 02:39:56;;;;;;;;;;;6.90;99.90;;;;;;5014073;28;20020;-73
2022/03/28 02:42:22;;;;;;;;;;;6.90;99.90;;;;;;5012907;28;19975;-73
2022/03/28 02:44:49;;;;;;;;;;;6.90;99.90;;;;;;5013478;28;19921;-73
2022/03/28 02:47:16;;;;;;;;;;;6.80;99.90;;;;;;5012824;28;19917;-73
2022/03/28 02:49:41;;;;;;;;;;;6.80;99.90;;;;;;5013464;28;19939;-74
2022/03/28 02:52:07;;;;;;;;;;;6.80;99.90;;;;;;5013105;28;20393;-74
2022/03/28 02:54:32;;;;;;;;;;;6.70;99.90;;;;;;5012599;28;19917;-74
2022/03/28 02:56:58;;;;;;;;;;;6.70;99.90;;;;;;5013449;28;20365;-73
2022/03/28 02:59:24;;;;;;;;;;;6.70;99.90;;;;;;5013043;28;20293;-74
2022/03/28 03:01:50;;;;;;;;;;;6.60;99.90;;;;;;5030669;28;20281;-72
2022/03/28 03:04:16;;;;;;;;;;;6.50;99.90;;;;;;5012807;28;19921;-73
2022/03/28 03:06:42;;;;;;;;;;;6.40;99.90;;;;;;5011775;28;19923;-73
2022/03/28 03:09:08;;;;;;;;;;;6.40;99.90;;;;;;5011168;28;19917;-73
2022/03/28 03:11:33;;;;;;;;;;;6.30;99.90;;;;;;5009228;28;20293;-73
2022/03/28 03:13:59;;;;;;;;;;;6.20;99.90;;;;;;5010110;28;19918;-74
2022/03/28 03:16:25;;;;;;;;;;;6.20;99.90;;;;;;5009243;28;19921;-74
2022/03/28 03:18:50;;;;;;;;;;;6.20;99.90;;;;;;5009520;28;20361;-73
2022/03/28 03:21:16;;;;;;;;;;;6.30;99.90;;;;;;4993263;28;20381;-73
2022/03/28 03:23:41;;;;;;;;;;;6.10;99.90;;;;;;5009157;28;20282;-73
2022/03/28 03:26:07;;;;;;;;;;;6.10;99.90;;;;;;4991961;28;20380;-73
2022/03/28 03:28:32;;;;;;;;;;;6.20;99.90;;;;;;5006861;28;19925;-74
2022/03/28 03:30:58;;;;;;;;;;;6.30;99.90;;;;;;5030668;28;20016;-73
2022/03/28 03:33:23;;;;;;;;;;;6.20;99.90;;;;;;5012061;28;19917;-74
2022/03/28 03:35:49;;;;;;;;;;;6.20;99.90;;;;;;5012461;28;19968;-73
2022/03/28 03:38:15;;;;;;;;;;;6.20;99.90;;;;;;5012276;28;20003;-73
2022/03/28 03:40:40;;;;;;;;;;;6.20;99.90;;;;;;5012518;28;19916;-73
2022/03/28 03:43:06;;;;;;;;;;;6.20;99.90;;;;;;5012799;28;19932;-73
2022/03/28 03:45:32;;;;;;;;;;;6.30;99.90;;;;;;5011973;28;19917;-74
2022/03/28 03:47:57;;;;;;;;;;;6.10;99.90;;;;;;5012400;28;19920;-73
2022/03/28 03:50:23;;;;;;;;;;;6.10;99.90;;;;;;5011935;28;19921;-73
2022/03/28 03:52:50;;;;;;;;;;;6.00;99.90;;;;;;5030073;28;20373;-74
2022/03/28 03:55:16;;;;;;;;;;;6.10;99.90;;;;;;5030039;28;20379;-73
2022/03/28 03:57:42;;;;;;;;;;;6.10;99.90;;;;;;5011712;28;19928;-73
2022/03/28 04:00:08;;;;;;;;;;;6.20;99.90;;;;;;5012594;28;19917;-73
2022/03/28 04:02:34;;;;;;;;;;;6.10;99.90;;;;;;5011803;28;20292;-74
2022/03/28 04:04:59;;;;;;;;;;;6.10;99.90;;;;;;5012258;28;19928;-73
2022/03/28 04:07:25;;;;;;;;;;;6.10;99.90;;;;;;5011661;28;20451;-72
2022/03/28 04:09:51;;;;;;;;;;;6.20;99.90;;;;;;5012043;28;19952;-73
2022/03/28 04:12:17;;;;;;;;;;;6.10;99.90;;;;;;5029835;28;19920;-73
2022/03/28 04:14:43;;;;;;;;;;;5.90;99.90;;;;;;5011463;28;20300;-72
2022/03/28 04:17:08;;;;;;;;;;;6.10;99.90;;;;;;5012041;28;20455;-73
2022/03/28 04:19:34;;;;;;;;;;;6.20;99.90;;;;;;5011504;28;20328;-73
2022/03/28 04:22:00;;;;;;;;;;;6.10;99.90;;;;;;5012548;28;20031;-73
2022/03/28 04:24:25;;;;;;;;;;;6.00;99.90;;;;;;5011026;28;19925;-72
2022/03/28 04:26:51;;;;;;;;;;;6.10;99.90;;;;;;5012241;28;19982;-73
2022/03/28 04:29:17;;;;;;;;;;;6.10;99.90;;;;;;5011675;28;19927;-73
2022/03/28 04:31:42;;;;;;;;;;;6.20;99.90;;;;;;5011590;28;19921;-74
2022/03/28 04:34:09;;;;;;;;;;;6.30;99.90;;;;;;5011987;28;19924;-73
2022/03/28 04:36:35;;;;;;;;;;;6.30;99.90;;;;;;5011057;28;20063;-73
2022/03/28 04:39:01;;;;;;;;;;;6.20;99.90;;;;;;5011947;28;20416;-73
2022/03/28 04:41:26;;;;;;;;;;;6.20;99.90;;;;;;5011487;28;20399;-73
2022/03/28 04:43:52;;;;;;;;;;;6.10;99.90;;;;;;5011884;28;19927;-73
2022/03/28 04:46:17;;;;;;;;;;;6.00;99.90;;;;;;5012027;28;19921;-74
2022/03/28 04:48:43;;;;;;;;;;;6.10;99.90;;;;;;5014982;28;19917;-73
2022/03/28 04:51:09;;;;;;;;;;;6.20;99.90;;;;;;5015974;28;19921;-72
2022/03/28 04:53:34;;;;;;;;;;;6.00;99.90;;;;;;5015661;28;19924;-72
2022/03/28 04:56:00;;;;;;;;;;;6.00;99.90;;;;;;5033700;28;19921;-72
2022/03/28 04:58:25;;;;;;;;;;;5.90;99.90;;;;;;5015638;28;20439;-72
2022/03/28 05:00:52;;;;;;;;;;;6.20;99.90;;;;;;5015182;28;19960;-72
2022/03/28 05:03:18;;;;;;;;;;;5.80;99.90;;;;;;5033643;28;19967;-73
2022/03/28 05:05:44;;;;;;;;;;;5.80;99.90;;;;;;5033111;28;20304;-73
2022/03/28 05:08:10;;;;;;;;;;;5.80;99.90;;;;;;5015663;28;20296;-72
2022/03/28 05:10:35;;;;;;;;;;;6.00;99.90;;;;;;5015500;28;20285;-72
2022/03/28 05:13:01;;;;;;;;;;;5.80;99.90;;;;;;5015960;28;19917;-72
2022/03/28 05:15:27;;;;;;;;;;;5.90;99.90;;;;;;5015635;28;19971;-72
2022/03/28 05:17:53;;;;;;;;;;;5.90;99.90;;;;;;5007036;28;19917;-73
2022/03/28 05:20:19;;;;;;;;;;;5.80;99.90;;;;;;4993921;28;20286;-72
2022/03/28 05:22:45;;;;;;;;;;;5.70;99.90;;;;;;5011967;28;19917;-72
2022/03/28 05:25:10;;;;;;;;;;;5.70;99.90;;;;;;5013470;28;19925;-72
2022/03/28 05:27:46;;;;;;;;;;;5.80;99.90;;;;;;4995331;28;19940;-73
2022/03/28 05:30:12;;;;;;;;;;;5.80;99.90;;;;;;4995685;28;19918;-72
2022/03/28 05:32:38;;;;;;;;;;;5.80;99.90;;;;;;4995363;28;19926;-73
2022/03/28 05:35:07;;;;;;;;;;;5.70;99.90;;;;;;4995834;28;20139;-73
2022/03/28 05:37:33;;;;;;;;;;;5.70;99.90;;;;;;4995614;28;19917;-72
2022/03/28 05:39:59;;;;;;;;;;;5.70;99.90;;;;;;5012005;28;19925;-72
2022/03/28 05:42:25;;;;;;;;;;;5.60;99.90;;;;;;4993437;28;19917;-72
2022/03/28 05:44:51;;;;;;;;;;;5.70;99.90;;;;;;4995566;28;19924;-72
2022/03/28 05:47:17;;;;;;;;;;;5.60;99.90;;;;;;4995198;28;19917;-73
2022/03/28 05:49:42;;;;;;;;;;;5.70;99.90;;;;;;5012730;28;19923;-73
2022/03/28 05:52:08;;;;;;;;;;;5.70;99.90;;;;;;5012992;28;20312;-73
2022/03/28 05:54:34;;;;;;;;;;;5.70;99.90;;;;;;4995690;28;19921;-72
2022/03/28 05:57:00;;;;;;;;;;;5.60;99.90;;;;;;5012749;28;20377;-72
2022/03/28 05:59:25;;;;;;;;;;;5.80;99.90;;;;;;5011571;28;20343;-73
2022/03/28 06:01:51;;;;;;;;;;;5.70;99.90;;;;;;4995015;28;19942;-72
2022/03/28 06:04:17;;;;;;;;;;;5.90;99.90;;;;;;4995436;28;19922;-72
2022/03/28 06:06:43;;;;;;;;;;;5.90;99.90;;;;;;4995247;28;20313;-72
2022/03/28 06:09:09;;;;;;;;;;;5.90;99.90;;;;;;4993593;28;20013;-73
2022/03/28 06:11:35;;;;;;;;;;;5.80;99.90;;;;;;4995361;28;19921;-73
2022/03/28 06:14:01;;;;;;;;;;;5.80;99.90;;;;;;5011251;28;19964;-73
2022/03/28 06:16:26;;;;;;;;;;;5.80;99.90;;;;;;4993479;28;19918;-73
2022/03/28 06:18:52;;;;;;;;;;;5.80;99.90;;;;;;5019120;28;19927;-72
2022/03/28 06:21:18;;;;;;;;;;;5.80;99.90;;;;;;5014631;28;19929;-72
2022/03/28 06:23:44;;;;;;;;;;;5.70;99.90;;;;;;5014251;28;19924;-73
2022/03/28 06:26:12;;;;;;;;;;;5.70;99.90;;;;;;5032695;28;19971;-73
2022/03/28 06:28:41;;;;;;;;;;;5.80;99.90;;;;;;5013909;28;19968;-73
2022/03/28 06:31:07;;;;;;;;;;;5.80;99.90;;;;;;5014931;28;19925;-73
2022/03/28 06:33:33;;;;;;;;;;;5.90;99.90;;;;;;5014539;28;20005;-73
2022/03/28 06:35:58;;;;;;;;;;;5.80;99.90;;;;;;5014064;28;20443;-73
2022/03/28 06:38:24;;;;;;;;;;;5.80;99.90;;;;;;5014314;28;19948;-73
2022/03/28 06:40:49;;;;;;;;;;;5.80;99.90;;;;;;5014192;28;19917;-73
2022/03/28 06:43:15;;;;;;;;;;;5.80;99.90;;;;;;5031738;28;19925;-73
2022/03/28 06:45:40;;;;;;;;;;;6.00;99.90;;;;;;5014004;28;19917;-73
2022/03/28 06:48:06;;;;;;;;;;;6.00;99.90;;;;;;5014288;28;19986;-73
2022/03/28 06:50:34;;;;;;;;;;;5.90;99.90;;;;;;5013817;28;19997;-74
2022/03/28 06:53:00;;;;;;;;;;;5.90;99.90;;;;;;5014084;28;20004;-73
2022/03/28 06:55:26;;;;;;;;;;;5.90;99.90;;;;;;5014093;28;20008;-73
2022/03/28 06:57:51;;;;;;;;;;;6.10;99.90;;;;;;5013793;28;19964;-73
2022/03/28 07:00:17;;;;;;;;;;;6.00;99.90;;;;;;5031500;28;19975;-73
2022/03/28 07:02:43;;;;;;;;;;;6.00;99.90;;;;;;5013379;28;20366;-73
2022/03/28 07:05:09;;;;;;;;;;;6.00;99.90;;;;;;5012075;28;19921;-72
2022/03/28 07:07:39;;;;;;;;;;;6.00;99.90;;;;;;4993993;28;20011;-72
2022/03/28 07:10:05;;;;;;;;;;;6.10;99.90;;;;;;5010672;28;20259;-73
2022/03/28 07:12:31;;;;;;;;;;;6.10;99.90;;;;;;4993725;28;19933;-73
2022/03/28 07:14:56;;;;;;;;;;;6.20;99.90;;;;;;4993365;28;19921;-73
2022/03/28 07:17:22;;;;;;;;;;;6.30;99.90;;;;;;5010444;28;19924;-73
2022/03/28 07:19:47;;;;;;;;;;;6.30;99.90;;;;;;5009741;28;19971;-72
2022/03/28 07:22:13;;;;;;;;;;;6.50;99.90;;;;;;5011414;28;19924;-73
2022/03/28 07:24:39;;;;;;;;;;;6.20;99.90;;;;;;5011448;28;19917;-73
2022/03/28 07:27:04;;;;;;;;;;;6.30;99.90;;;;;;4993255;28;19971;-73
2022/03/28 07:29:30;;;;;;;;;;;6.30;99.90;;;;;;5009457;28;20369;-72
2022/03/28 07:31:56;;;;;;;;;;;6.30;99.90;;;;;;5011963;28;19922;-72
2022/03/28 07:34:32;;;;;;;;;;;6.40;99.90;;;;;;5013263;28;20369;-73
2022/03/28 07:36:59;;;;;;;;;;;6.40;99.90;;;;;;5014434;28;20000;-72
2022/03/28 07:39:25;;;;;;;;;;;6.70;99.90;;;;;;5013011;28;20000;-72
2022/03/28 07:41:51;;;;;;;;;;;6.40;99.90;;;;;;5012568;28;19917;-73
2022/03/28 07:44:17;;;;;;;;;;;6.50;99.90;;;;;;5013250;28;19917;-72
2022/03/28 07:46:44;;;;;;;;;;;6.50;99.90;;;;;;5030558;28;19917;-73
2022/03/28 07:49:10;;;;;;;;;;;6.50;99.90;;;;;;5030758;28;19926;-73
2022/03/28 07:51:36;;;;;;;;;;;6.50;99.90;;;;;;5012746;28;19921;-73
2022/03/28 07:54:02;;;;;;;;;;;6.50;99.90;;;;;;5012033;28;19917;-73
2022/03/28 07:56:28;;;;;;;;;;;6.70;99.90;;;;;;5029501;28;19917;-73
2022/03/28 07:58:54;;;;;;;;;;;6.50;99.90;;;;;;5012624;28;19924;-73
2022/03/28 08:01:19;;;;;;;;;;;6.60;99.90;;;;;;5009057;28;19918;-72
2022/03/28 08:03:45;;;;;;;;;;;6.60;99.90;;;;;;4989420;28;19922;-72
2022/03/28 08:06:10;;;;;;;;;;;6.70;99.90;;;;;;4993019;28;19924;-72
2022/03/28 08:08:37;;;;;;;;;;;6.70;99.90;;;;;;4993218;28;19926;-73
2022/03/28 08:11:05;;;;;;;;;;;6.80;99.90;;;;;;4992462;28;20373;-73
2022/03/28 08:13:31;;;;;;;;;;;7.00;99.90;;;;;;4993110;28;20396;-73
2022/03/28 08:15:56;;;;;;;;;;;6.80;99.90;;;;;;4991665;28;19917;-73
2022/03/28 08:18:22;;;;;;;;;;;7.00;99.90;;;;;;5009347;28;20344;-73
2022/03/28 08:20:47;;;;;;;;;;;6.90;99.90;;;;;;4990421;28;19968;-73
2022/03/28 08:23:15;;;;;;;;;;;6.90;99.90;;;;;;4992476;28;20008;-72
2022/03/28 08:25:40;;;;;;;;;;;7.00;99.90;;;;;;4992918;28;19917;-73
2022/03/28 08:28:06;;;;;;;;;;;7.00;99.90;;;;;;5008799;28;20285;-73
2022/03/28 08:30:32;;;;;;;;;;;7.10;99.90;;;;;;4992658;28;19922;-73
2022/03/28 08:32:57;;;;;;;;;;;7.20;99.90;;;;;;4992332;28;20058;-72
2022/03/28 08:35:24;;;;;;;;;;;7.10;99.90;;;;;;5008903;28;19972;-72
2022/03/28 08:37:50;;;;;;;;;;;7.10;99.90;;;;;;4992492;28;19918;-71
2022/03/28 08:40:16;;;;;;;;;;;7.00;99.90;;;;;;5010311;28;19924;-72
2022/03/28 08:42:42;;;;;;;;;;;7.10;99.90;;;;;;4990991;28;19917;-72
2022/03/28 08:45:10;;;;;;;;;;;7.10;99.90;;;;;;4991099;28;20340;-72
2022/03/28 08:47:37;;;;;;;;;;;7.10;99.90;;;;;;4992512;28;19918;-73
2022/03/28 08:50:04;;;;;;;;;;;7.20;99.90;;;;;;4990764;28;19918;-73
2022/03/28 08:52:29;;;;;;;;;;;7.30;99.90;;;;;;4992048;28;20370;-72
2022/03/28 08:54:55;;;;;;;;;;;7.20;99.90;;;;;;5008472;28;19923;-73
2022/03/28 08:57:20;;;;;;;;;;;7.30;99.90;;;;;;4976187;28;20369;-73
2022/03/28 08:59:46;;;;;;;;;;;7.10;99.90;;;;;;5008902;28;19917;-73
2022/03/28 09:02:32;;;;;;;;;;;7.20;99.90;;;;;;4991769;28;20376;-73
2022/03/28 09:04:57;;;;;;;;;;;7.30;99.90;;;;;;4992061;28;19922;-73
2022/03/28 09:07:27;;;;;;;;;;;7.30;99.90;;;;;;4992263;28;19925;-72
2022/03/28 09:09:59;;;;;;;;;;;7.30;99.90;;;;;;4989975;28;19917;-73
2022/03/28 09:12:25;;;;;;;;;;;7.40;99.90;;;;;;4992254;28;19976;-73
2022/03/28 09:14:55;;;;;;;;;;;7.40;99.90;;;;;;4992652;28;19948;-73
2022/03/28 09:17:21;;;;;;;;;;;7.40;99.90;;;;;;4991954;28;19929;-73
2022/03/28 09:19:46;;;;;;;;;;;7.40;99.90;;;;;;4992846;28;20298;-73
2022/03/28 09:22:15;;;;;;;;;;;7.70;99.90;;;;;;5008487;28;19922;-72
2022/03/28 09:24:41;;;;;;;;;;;7.60;99.90;;;;;;5009684;28;19917;-72
2022/03/28 09:27:11;;;;;;;;;;;7.70;99.90;;;;;;4992109;28;20405;-73
2022/03/28 09:29:57;;;;;;;;;;;7.80;99.90;;;;;;4991519;28;19997;-72
2022/03/28 09:32:24;;;;;;;;;;;7.90;99.90;;;;;;4991692;28;19967;-72
2022/03/28 09:35:06;;;;;;;;;;;8.10;99.90;;;;;;4994840;28;20354;-72
2022/03/28 09:37:47;;;;;;;;;;;8.10;99.90;;;;;;5013037;28;19984;-72
2022/03/28 09:40:22;;;;;;;;;;;8.10;99.90;;;;;;4995484;28;19986;-72
2022/03/28 09:42:48;;;;;;;;;;;8.10;99.90;;;;;;4995644;28;19924;-72
2022/03/28 09:45:21;;;;;;;;;;;8.10;99.90;;;;;;5012682;28;19917;-73
2022/03/28 09:47:59;;;;;;;;;;;8.10;99.90;;;;;;4995708;28;20019;-73
2022/03/28 09:50:29;;;;;;;;;;;8.30;99.90;;;;;;4995308;28;20281;-72
2022/03/28 09:52:55;;;;;;;;;;;8.40;99.90;;;;;;4995587;28;19921;-72
2022/03/28 09:55:20;;;;;;;;;;;8.50;99.90;;;;;;5012887;28;20480;-72
2022/03/28 09:57:46;;;;;;;;;;;8.40;99.90;;;;;;4995405;28;19917;-72
2022/03/28 10:00:13;;;;;;;;;;;8.40;99.90;;;;;;4994908;28;19917;-72
2022/03/28 10:02:39;;;;;;;;;;;8.50;99.90;;;;;;4995099;28;19917;-72
2022/03/28 10:05:05;;;;;;;;;;;8.60;99.90;;;;;;4994824;28;19957;-72
2022/03/28 10:07:31;;;;;;;;;;;8.70;99.90;;;;;;4994979;28;19924;-72
2022/03/28 10:09:57;;;;;;;;;;;8.70;99.90;;;;;;4993988;28;19925;-72
2022/03/28 10:12:23;;;;;;;;;;;8.70;99.90;;;;;;4978576;28;20004;-72
2022/03/28 10:14:51;;;;;;;;;;;8.90;99.90;;;;;;5012770;28;20369;-72
2022/03/28 10:17:17;;;;;;;;;;;8.90;99.90;;;;;;4994528;28;19918;-72
2022/03/28 10:19:43;;;;;;;;;;;8.80;99.90;;;;;;4995028;28;19921;-72
2022/03/28 10:22:12;;;;;;;;;;;9.00;99.90;;;;;;5011367;28;20028;-73
2022/03/28 10:24:40;;;;;;;;;;;9.00;99.90;;;;;;5011383;28;20301;-74
2022/03/28 10:27:06;;;;;;;;;;;9.10;99.90;;;;;;5010679;28;19924;-73
2022/03/28 10:29:36;;;;;;;;;;;9.20;99.90;;;;;;5010850;28;19935;-73
2022/03/28 10:32:06;;;;;;;;;;;9.20;99.90;;;;;;4994676;28;19921;-73
2022/03/28 10:34:44;;;;;;;;;;;9.30;99.90;;;;;;4994530;28;19917;-73
2022/03/28 10:37:33;;;;;;;;;;;9.40;99.90;;;;;;5010412;28;19918;-73
2022/03/28 10:40:16;;;;;;;;;;;9.50;99.90;;;;;;4986532;28;19923;-72
2022/03/28 10:42:46;;;;;;;;;;;9.50;99.90;;;;;;5010697;28;19926;-72
2022/03/28 10:45:18;;;;;;;;;;;9.70;99.90;;;;;;4993099;28;19967;-72
2022/03/28 10:47:52;;;;;;;;;;;9.60;99.90;;;;;;4994399;28;19928;-72
2022/03/28 10:50:19;;;;;;;;;;;9.60;99.90;;;;;;4993778;28;19929;-73
2022/03/28 10:53:04;;;;;;;;;;;9.60;99.90;;;;;;4994440;28;19926;-72
2022/03/28 10:55:37;;;;;;;;;;;9.70;99.90;;;;;;4993246;28;19917;-72
2022/03/28 10:58:21;;;;;;;;;;;9.90;99.90;;;;;;5010135;28;19972;-73
2022/03/28 11:01:19;;;;;;;;;;;9.90;99.90;;;;;;5010388;28;19921;-72
2022/03/28 11:03:47;;;;;;;;;;;10.00;99.90;;;;;;4962286;28;19928;-73
2022/03/28 11:06:14;;;;;;;;;;;10.30;99.90;;;;;;4994090;28;20389;-72
2022/03/28 11:08:41;;;;;;;;;;;10.30;99.90;;;;;;4993865;28;20029;-74
2022/03/28 11:11:18;;;;;;;;;;;10.30;99.90;;;;;;4993694;28;20016;-73
2022/03/28 11:14:04;;;;;;;;;;;10.30;99.90;;;;;;4994396;28;20332;-73
2022/03/28 11:16:39;;;;;;;;;;;10.40;99.90;;;;;;4993278;28;19948;-74
2022/03/28 11:19:29;;;;;;;;;;;10.50;99.90;;;;;;5010052;28;20373;-74
2022/03/28 11:22:03;;;;;;;;;;;10.50;99.90;;;;;;5010039;28;19924;-73
2022/03/28 11:24:48;;;;;;;;;;;10.70;99.90;;;;;;4993675;28;19917;-73
2022/03/28 11:27:15;;;;;;;;;;;10.80;99.90;;;;;;4993296;28;19968;-74
2022/03/28 11:29:41;;;;;;;;;;;10.90;99.90;;;;;;4992224;28;19954;-73
2022/03/28 11:32:18;;;;;;;;;;;11.00;99.90;;;;;;4993152;28;19976;-72
2022/03/28 11:34:50;;;;;;;;;;;11.30;99.90;;;;;;5011225;28;19971;-73
2022/03/28 11:37:17;;;;;;;;;;;11.60;99.90;;;;;;5006695;28;20025;-73
2022/03/28 11:39:52;;;;;;;;;;;11.80;99.90;;;;;;5009963;28;19952;-73
2022/03/28 11:42:21;;;;;;;;;;;12.10;99.90;;;;;;4993274;28;20344;-73
2022/03/28 11:44:47;;;;;;;;;;;12.30;99.90;;;;;;5011231;28;19921;-72
2022/03/28 11:47:17;;;;;;;;;;;12.40;99.90;;;;;;5009396;28;20362;-73
2022/03/28 11:49:51;;;;;;;;;;;12.80;99.90;;;;;;4993225;28;19924;-72
2022/03/28 11:52:21;;;;;;;;;;;13.40;99.90;;;;;;4992707;28;19925;-73
2022/03/28 11:54:46;;;;;;;;;;;13.60;99.90;;;;;;4993298;28;19924;-73
2022/03/28 12:00:26;;;;;;;;;;;13.90;99.90;;;;;;5004180;28;19924;-73
2022/03/28 12:02:56;;;;;;;;;;;14.10;99.90;;;;;;5012242;28;19940;-73
2022/03/28 12:05:30;;;;;;;;;;;14.20;99.90;;;;;;5012510;28;19927;-73
2022/03/28 12:07:57;;;;;;;;;;;14.90;99.90;;;;;;5030553;28;19916;-72
2022/03/28 12:10:23;;;;;;;;;;;15.50;99.90;;;;;;5012249;28;19917;-72
2022/03/28 12:12:49;;;;;;;;;;;16.10;99.90;;;;;;5012401;28;19929;-73
2022/03/28 12:15:22;;;;;;;;;;;16.40;99.90;;;;;;5012102;28;20293;-73
2022/03/28 12:17:51;;;;;;;;;;;16.60;99.90;;;;;;5030180;28;19971;-73
2022/03/28 12:20:20;;;;;;;;;;;16.40;99.90;;;;;;5012307;28;19924;-73
2022/03/28 12:22:47;;;;;;;;;;;16.20;99.90;;;;;;5012340;28;20011;-74
2022/03/28 12:25:28;;;;;;;;;;;16.40;99.90;;;;;;5011952;28;19963;-73
2022/03/28 12:27:54;;;;;;;;;;;16.70;99.90;;;;;;5012258;28;19927;-74
2022/03/28 12:30:39;;;;;;;;;;;16.90;99.90;;;;;;5029349;28;20433;-74
2022/03/28 12:33:09;;;;;;;;;;;17.10;99.90;;;;;;5012331;28;19921;-74
2022/03/28 12:35:38;;;;;;;;;;;17.40;99.90;;;;;;5012235;28;19952;-73
2022/03/28 12:38:04;;;;;;;;;;;17.60;99.90;;;;;;5012087;28;19931;-74
2022/03/28 12:40:30;;;;;;;;;;;17.60;99.90;;;;;;5012173;28;19916;-74
2022/03/28 12:42:57;;;;;;;;;;;17.10;99.90;;;;;;5012152;28;19983;-73
2022/03/28 12:45:24;;;;;;;;;;;16.70;99.90;;;;;;5011584;28;19923;-73
2022/03/28 12:47:57;;;;;;;;;;;16.80;99.90;;;;;;5030005;28;19963;-73
2022/03/28 12:50:26;;;;;;;;;;;17.20;99.90;;;;;;5011695;28;20007;-73
2022/03/28 12:53:07;;;;;;;;;;;17.10;99.90;;;;;;5012132;28;20356;-73
2022/03/28 12:55:33;;;;;;;;;;;16.60;99.90;;;;;;5011928;28;20408;-73
2022/03/28 12:58:00;;;;;;;;;;;16.60;99.90;;;;;;5012229;28;19917;-73
2022/03/28 13:00:26;;;;;;;;;;;16.70;99.90;;;;;;5011475;28;19917;-74
2022/03/28 13:02:53;;;;;;;;;;;16.70;99.90;;;;;;5011960;28;19975;-73
2022/03/28 13:05:19;;;;;;;;;;;16.70;99.90;;;;;;5011650;28;20313;-73
2022/03/28 13:07:45;;;;;;;;;;;16.40;99.90;;;;;;5012377;28;19928;-72
2022/03/28 13:10:14;;;;;;;;;;;16.30;99.90;;;;;;5015437;28;20023;-72
2022/03/28 13:12:40;;;;;;;;;;;16.00;99.90;;;;;;5016023;28;19921;-72
2022/03/28 13:15:07;;;;;;;;;;;16.00;99.90;;;;;;5016009;28;19917;-73
2022/03/28 13:17:32;;;;;;;;;;;16.10;99.90;;;;;;5015445;28;20011;-73
2022/03/28 13:19:59;;;;;;;;;;;15.90;99.90;;;;;;5015849;28;20507;-74
2022/03/28 13:22:29;;;;;;;;;;;15.70;99.90;;;;;;5015047;28;20423;-73
2022/03/28 13:25:11;;;;;;;;;;;16.10;99.90;;;;;;5007176;28;19918;-73
2022/03/28 13:30:26;;;;;;;;;;;16.30;99.90;;;;;;5012804;28;19936;-73
2022/03/28 13:32:52;;;;;;;;;;;15.90;99.90;;;;;;4995627;28;19936;-72
2022/03/28 13:35:18;;;;;;;;;;;15.90;99.90;;;;;;5011779;28;20008;-72
2022/03/28 13:37:54;;;;;;;;;;;15.90;99.90;;;;;;4995888;28;19918;-74
2022/03/28 13:40:20;;;;;;;;;;;15.90;99.90;;;;;;5011633;28;20011;-74
2022/03/28 13:42:46;;;;;;;;;;;15.40;99.90;;;;;;4995892;28;20008;-73
2022/03/28 13:45:12;;;;;;;;;;;15.00;99.90;;;;;;4995397;28;19921;-73
2022/03/28 13:47:37;;;;;;;;;;;14.90;99.90;;;;;;4995772;28;19928;-73
2022/03/28 13:50:03;;;;;;;;;;;14.90;99.90;;;;;;4995798;28;19936;-73
2022/03/28 13:52:29;;;;;;;;;;;14.80;99.90;;;;;;5011370;28;19921;-73
2022/03/28 13:54:54;;;;;;;;;;;14.70;99.90;;;;;;5011918;28;20469;-73
2022/03/28 13:57:20;;;;;;;;;;;14.60;99.90;;;;;;4995228;28;19917;-73
2022/03/28 13:59:45;;;;;;;;;;;14.60;99.90;;;;;;5013071;28;20022;-73
2022/03/28 14:02:11;;;;;;;;;;;14.40;99.90;;;;;;5012509;28;19937;-72
2022/03/28 14:04:38;;;;;;;;;;;14.20;99.90;;;;;;4995144;28;19926;-72
2022/03/28 14:07:03;;;;;;;;;;;14.20;99.90;;;;;;4995484;28;19918;-72
2022/03/28 14:09:29;;;;;;;;;;;14.40;99.90;;;;;;5010145;28;20421;-73
2022/03/28 14:11:54;;;;;;;;;;;14.40;99.90;;;;;;5011746;28;19921;-73
2022/03/28 14:14:23;;;;;;;;;;;14.40;99.90;;;;;;5010939;28;19963;-73
2022/03/28 14:16:49;;;;;;;;;;;14.30;99.90;;;;;;4995245;28;20008;-72
2022/03/28 14:19:16;;;;;;;;;;;14.30;99.90;;;;;;4993974;28;19921;-73
2022/03/28 14:21:42;;;;;;;;;;;14.00;99.90;;;;;;4994599;28;20008;-72
2022/03/28 14:24:07;;;;;;;;;;;13.80;99.90;;;;;;5012363;28;19975;-72
2022/03/28 14:26:33;;;;;;;;;;;13.80;99.90;;;;;;5010635;28;20376;-73
2022/03/28 14:28:58;;;;;;;;;;;13.60;99.90;;;;;;5011125;28;19984;-73
2022/03/28 14:31:24;;;;;;;;;;;13.50;99.90;;;;;;5010626;28;20389;-73
2022/03/28 14:33:50;;;;;;;;;;;13.60;99.90;;;;;;5010890;28;19921;-73
2022/03/28 14:36:16;;;;;;;;;;;13.50;99.90;;;;;;4994734;28;19964;-73