Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:49;;;;;;;36.10;25.65;;;;;;;18.30;100.00;95832.03;3573307;40;20284;-70
2021/07/15 00:03:22;;;;;;;27.73;24.00;;;;;;;18.28;100.00;95816.31;3573136;40;20061;-70
2021/07/15 00:05:52;;;;;;;29.05;21.30;;;;;;;18.26;100.00;95817.72;3573936;40;20053;-70
2021/07/15 00:08:23;;;;;;;24.85;18.73;;;;;;;18.25;100.00;95813.47;3580768;40;20059;-70
2021/07/15 00:11:00;;;;;;;27.27;21.05;;;;;;;18.23;100.00;95831.69;3580963;40;20049;-71
2021/07/15 00:13:28;;;;;;;25.73;19.63;;;;;;;18.15;100.00;95854.56;3574468;40;20055;-71
2021/07/15 00:15:59;;;;;;;32.22;21.65;;;;;;;18.09;100.00;95859.25;3574084;40;20488;-70
2021/07/15 00:18:30;;;;;;;23.20;18.63;;;;;;;18.05;100.00;95852.16;3574431;40;20318;-70
2021/07/15 00:21:00;;;;;;;28.02;19.33;;;;;;;17.99;100.00;95830.16;3581604;40;20099;-70
2021/07/15 00:23:28;;;;;;;25.00;18.27;;;;;;;17.97;100.00;95816.31;3574489;40;20045;-71
2021/07/15 00:25:56;;;;;;;36.00;22.95;;;;;;;17.92;100.00;95781.72;3581799;40;20047;-68
2021/07/15 00:28:24;;;;;;;23.40;17.30;;;;;;;17.91;100.00;95785.47;3572904;40;20053;-69
2021/07/15 00:30:52;;;;;;;21.58;17.17;;;;;;;17.93;100.00;95793.97;3571499;40;20298;-69
2021/07/15 00:33:20;;;;;;;28.45;20.58;;;;;;;17.92;100.00;95803.06;3573460;40;20067;-69
2021/07/15 00:35:47;;;;;;;27.20;21.10;;;;;;;17.87;100.00;95790.63;3574638;40;20053;-70
2021/07/15 00:38:15;;;;;;;28.90;22.40;;;;;;;17.87;100.00;95811.22;3574611;40;20045;-70
2021/07/15 00:40:43;;;;;;;27.55;19.10;;;;;;;17.90;100.00;95810.59;3589887;39;20425;-70
2021/07/15 00:43:11;;;;;;;20.40;17.40;;;;;;;17.91;100.00;95801.50;3572944;40;20051;-71
2021/07/15 00:45:39;;;;;;;20.10;17.55;;;;;;;17.86;100.00;95788.28;3584819;40;20049;-71
2021/07/15 00:48:07;;;;;;;26.60;20.25;;;;;;;17.88;100.00;95786.09;3590420;39;20041;-71
2021/07/15 00:50:35;;;;;;;31.17;22.27;;;;;;;17.86;100.00;95788.28;3581026;40;20052;-71
2021/07/15 00:53:04;;;;;;;25.00;19.80;;;;;;;17.80;100.00;95793.75;3574567;40;20059;-71
2021/07/15 00:55:37;;;;;;;24.83;17.88;;;;;;;17.83;100.00;95795.81;3574260;40;20054;-71
2021/07/15 00:58:06;;;;;;;23.08;17.77;;;;;;;17.83;100.00;95803.81;3580648;40;20044;-71
2021/07/15 01:00:36;;;;;;;18.85;16.67;;;;;;;17.86;100.00;95804.31;3572675;40;20063;-71
2021/07/15 01:03:04;;;;;;;21.92;15.52;;;;;;;17.87;100.00;95808.53;3589340;39;20313;-70
2021/07/15 01:05:45;;;;;;;21.52;16.83;;;;;;;17.87;100.00;95811.22;3588436;40;20059;-70
2021/07/15 01:08:14;;;;;;;21.80;17.70;;;;;;;17.82;100.00;95828.13;3584191;40;20049;-70
2021/07/15 01:11:07;;;;;;;24.08;18.23;;;;;;;17.80;100.00;95828.44;3578775;40;20048;-71
2021/07/15 01:13:41;;;;;;;31.88;20.48;;;;;;;17.76;100.00;95814.13;3572744;40;20399;-71
2021/07/15 01:16:40;;;;;;;19.55;15.00;;;;;;;17.68;100.00;95815.66;3573875;40;20047;-70
2021/07/15 01:19:13;;;;;;;28.92;16.98;;;;;;;17.69;100.00;95813.75;3580877;40;20421;-70
2021/07/15 01:21:47;;;;;;;21.92;16.10;;;;;;;17.64;100.00;95796.00;3573179;40;20390;-71
2021/07/15 01:24:45;;;;;;;20.40;16.05;;;;;;;17.64;100.00;95803.22;3579294;40;20338;-70
2021/07/15 01:27:36;;;;;;;24.35;17.73;;;;;;;17.57;100.00;95800.19;3582870;40;20080;-70
2021/07/15 01:30:15;;;;;;;23.58;19.20;;;;;;;17.48;100.00;95795.59;3581962;40;20407;-70
2021/07/15 01:32:49;;;;;;;29.33;21.25;;;;;;;17.51;100.00;95802.19;3584898;40;20053;-70
2021/07/15 01:35:21;;;;;;;26.00;20.65;;;;;;;17.50;100.00;95793.41;3580226;40;20420;-70
2021/07/15 01:37:53;;;;;;;31.30;21.75;;;;;;;17.49;100.00;95794.50;3583964;40;20602;-70
2021/07/15 01:40:27;;;;;;;33.13;20.92;;;;;;;17.46;100.00;95797.75;3581895;40;20059;-71
2021/07/15 01:43:06;;;;;;;26.40;19.33;;;;;;;17.47;100.00;95794.00;3581444;40;20055;-70
2021/07/15 01:45:34;;;;;;;30.23;23.55;;;;;;;17.51;100.00;95789.66;3581557;40;20083;-70
2021/07/15 01:48:03;;;;;;;28.38;21.05;;;;;;;17.52;100.00;95791.22;3584174;39;20044;-70
2021/07/15 01:50:32;;;;;;;23.75;19.80;;;;;;;17.51;100.00;95788.84;3582603;40;20041;-70
2021/07/15 01:53:00;;;;;;;27.92;20.40;;;;;;;17.49;100.00;95783.84;3583689;40;20047;-70
2021/07/15 01:55:28;;;;;;;31.25;22.40;;;;;;;17.51;100.00;95783.50;3573643;40;20313;-69
2021/07/15 01:57:57;;;;;;;23.20;19.77;;;;;;;17.49;100.00;95775.03;3584120;40;20049;-69
2021/07/15 02:00:25;;;;;;;23.63;20.67;;;;;;;17.49;100.00;95770.50;3584336;40;20054;-69
2021/07/15 02:02:54;;;;;;;23.55;18.65;;;;;;;17.53;100.00;95757.34;3592185;39;20044;-69
2021/07/15 02:05:24;;;;;;;23.83;19.67;;;;;;;17.56;100.00;95753.25;3584096;40;20827;-69
2021/07/15 02:07:53;;;;;;;32.83;21.90;;;;;;;17.51;100.00;95746.97;3584963;40;20047;-68
2021/07/15 02:10:24;;;;;;;27.25;21.30;;;;;;;17.50;100.00;95744.59;3581047;40;20045;-69
2021/07/15 02:12:53;;;;;;;29.80;20.50;;;;;;;17.51;100.00;95743.50;3585418;40;20049;-69
2021/07/15 02:15:23;;;;;;;28.35;20.35;;;;;;;17.54;100.00;95742.13;3583291;40;20380;-68
2021/07/15 02:17:52;;;;;;;24.25;21.30;;;;;;;17.55;100.00;95746.34;3576053;40;20044;-69
2021/07/15 02:20:22;;;;;;;22.27;19.90;;;;;;;17.57;100.00;95754.84;3586021;40;20054;-69
2021/07/15 02:22:50;;;;;;;24.95;19.58;;;;;;;17.57;100.00;95752.97;3576146;40;20056;-69
2021/07/15 02:25:20;;;;;;;27.98;20.20;;;;;;;17.59;100.00;95758.00;3584766;40;20048;-69
2021/07/15 02:27:49;;;;;;;26.60;19.52;;;;;;;17.58;100.00;95767.91;3576398;40;20041;-69
2021/07/15 02:30:18;;;;;;;28.88;20.83;;;;;;;17.59;100.00;95768.66;3591552;39;20056;-69
2021/07/15 02:32:57;;;;;;;29.13;21.05;;;;;;;17.61;100.00;95771.81;3585181;40;20044;-68
2021/07/15 02:35:32;;;;;;;27.77;20.92;;;;;;;17.61;100.00;95779.81;3574882;40;20052;-69
2021/07/15 02:38:01;;;;;;;25.20;20.33;;;;;;;17.61;100.00;95771.81;3576554;40;20059;-69
2021/07/15 02:40:29;;;;;;;23.83;19.42;;;;;;;17.60;100.00;95779.03;3584862;40;21150;-69
2021/07/15 02:42:58;;;;;;;21.77;19.30;;;;;;;17.62;100.00;95774.19;3578478;40;20056;-69
2021/07/15 02:45:25;;;;;;;24.08;20.65;;;;;;;17.61;100.00;95777.94;3584909;40;20051;-69
2021/07/15 02:47:53;;;;;;;22.67;19.88;;;;;;;17.61;100.00;95782.50;3584232;40;20049;-69
2021/07/15 02:50:24;;;;;;;27.90;21.75;;;;;;;17.64;100.00;95772.00;3585069;40;20057;-69
2021/07/15 02:52:53;;;;;;;28.98;20.30;;;;;;;17.65;100.00;95783.47;3584979;40;20050;-69
2021/07/15 02:55:22;;;;;;;23.50;19.08;;;;;;;17.64;100.00;95774.66;3571577;40;20051;-69
2021/07/15 02:58:01;;;;;;;22.05;17.58;;;;;;;17.61;100.00;95779.81;3585219;40;20054;-68
2021/07/15 03:00:37;;;;;;;28.30;21.40;;;;;;;17.61;100.00;95775.25;3581504;40;20074;-69
2021/07/15 03:03:21;;;;;;;24.38;17.88;;;;;;;17.60;100.00;95765.69;3568272;40;20040;-69
2021/07/15 03:06:16;;;;;;;36.33;25.02;;;;;;;17.59;100.00;95763.34;3583953;40;20051;-69
2021/07/15 03:08:50;;;;;;;25.17;19.90;;;;;;;17.60;100.00;95759.56;3574595;40;20048;-69
2021/07/15 03:11:19;;;;;;;21.38;18.38;;;;;;;17.61;100.00;95769.16;3584661;40;20052;-69
2021/07/15 03:13:51;;;;;;;24.80;20.38;;;;;;;17.62;100.00;95771.50;3584970;40;20074;-69
2021/07/15 03:16:23;;;;;;;23.65;19.70;;;;;;;17.66;100.00;95777.03;3585139;40;20059;-69
2021/07/15 03:18:52;;;;;;;36.95;24.52;;;;;;;17.66;100.00;95775.16;3584093;40;20051;-69
2021/07/15 03:21:24;;;;;;;34.90;25.90;;;;;;;17.65;100.00;95775.47;3574768;40;20048;-69
2021/07/15 03:23:56;;;;;;;31.73;23.33;;;;;;;17.65;100.00;95778.13;3575620;40;20046;-69
2021/07/15 03:26:25;;;;;;;27.15;20.95;;;;;;;17.66;100.00;95779.72;3586053;40;20077;-69
2021/07/15 03:28:55;;;;;;;21.15;18.88;;;;;;;17.69;100.00;95779.09;3592108;39;20532;-69
2021/07/15 03:31:24;;;;;;;30.63;23.50;;;;;;;17.69;100.00;95768.41;3574200;40;20056;-70
2021/07/15 03:33:53;;;;;;;36.50;28.13;;;;;;;17.65;100.00;95746.91;3573289;40;20066;-69
2021/07/15 03:36:21;;;;;;;26.85;21.77;;;;;;;17.64;100.00;95744.53;3584482;40;20056;-69
2021/07/15 03:38:51;;;;;;;25.50;20.10;;;;;;;17.66;100.00;95737.81;3574533;40;20059;-69
2021/07/15 03:41:21;;;;;;;30.70;23.23;;;;;;;17.65;100.00;95748.78;3573123;40;20048;-69
2021/07/15 03:43:52;;;;;;;23.90;20.75;;;;;;;17.64;100.00;95766.66;3575427;40;20301;-69
2021/07/15 03:46:20;;;;;;;20.92;18.70;;;;;;;17.70;100.00;95767.31;3573060;40;20050;-69
2021/07/15 03:48:48;;;;;;;21.55;19.15;;;;;;;17.73;100.00;95771.25;3584663;40;20086;-69
2021/07/15 03:51:20;;;;;;;24.45;18.45;;;;;;;17.75;100.00;95764.53;3584796;39;20401;-69
2021/07/15 03:53:48;;;;;;;27.85;21.20;;;;;;;17.77;100.00;95766.88;3584255;40;20293;-70
2021/07/15 03:56:18;;;;;;;32.85;23.08;;;;;;;17.76;100.00;95774.13;3584333;40;20060;-69
2021/07/15 03:58:46;;;;;;;27.73;21.48;;;;;;;17.74;100.00;95780.84;3582385;40;20337;-69
2021/07/15 04:01:16;;;;;;;26.85;21.00;;;;;;;17.79;100.00;95786.81;3585155;40;20097;-69
2021/07/15 04:03:47;;;;;;;25.40;21.88;;;;;;;17.81;100.00;95786.53;3566399;40;20044;-69
2021/07/15 04:06:16;;;;;;;24.75;17.90;;;;;;;17.87;100.00;95787.19;3584651;40;20071;-69
2021/07/15 04:08:50;;;;;;;22.00;19.30;;;;;;;17.90;100.00;95773.25;3584439;40;20058;-69
2021/07/15 04:11:21;;;;;;;25.33;22.35;;;;;;;17.92;100.00;95765.72;3584612;40;20049;-69
2021/07/15 04:13:51;;;;;;;25.42;20.88;;;;;;;17.93;100.00;95775.28;3575012;40;20050;-69
2021/07/15 04:16:22;;;;;;;26.55;19.95;;;;;;;17.98;100.00;95785.88;3585020;40;20067;-70
2021/07/15 04:18:53;;;;;;;24.20;18.33;;;;;;;17.98;100.00;95791.22;3575338;40;20063;-69
2021/07/15 04:21:21;;;;;;;24.75;21.63;;;;;;;17.98;100.00;95804.56;3585347;40;20088;-70
2021/07/15 04:23:52;;;;;;;25.90;20.98;;;;;;;18.02;100.00;95808.19;3582848;40;20058;-69
2021/07/15 04:26:19;;;;;;;29.92;23.73;;;;;;;18.02;100.00;95802.06;3574611;40;20058;-69
2021/07/15 04:28:48;;;;;;;29.80;23.67;;;;;;;18.01;100.00;95811.16;3574897;40;20040;-70
2021/07/15 04:31:23;;;;;;;23.67;19.70;;;;;;;18.03;100.00;95804.41;3575410;40;20055;-69
2021/07/15 04:33:51;;;;;;;31.58;23.27;;;;;;;18.04;100.00;95805.22;3593056;39;20044;-68
2021/07/15 04:36:19;;;;;;;35.70;24.58;;;;;;;18.02;100.00;95786.84;3576563;40;20292;-70
2021/07/15 04:38:47;;;;;;;22.27;19.77;;;;;;;18.04;100.00;95787.31;3583966;40;20355;-71
2021/07/15 04:41:16;;;;;;;26.52;21.17;;;;;;;18.10;100.00;95780.75;3578849;40;20044;-70
2021/07/15 04:43:47;;;;;;;28.30;22.67;;;;;;;18.17;100.00;95777.63;3584067;40;20399;-70
2021/07/15 04:46:18;;;;;;;25.73;21.55;;;;;;;18.23;100.00;95780.97;3584320;40;20067;-71
2021/07/15 04:48:47;;;;;;;30.98;24.75;;;;;;;18.22;100.00;95788.16;3584129;40;20050;-70
2021/07/15 04:51:16;;;;;;;28.80;24.65;;;;;;;18.21;100.00;95783.16;3582235;40;20056;-70
2021/07/15 04:53:47;;;;;;;31.90;24.65;;;;;;;18.21;100.00;95794.63;3581875;40;20041;-70
2021/07/15 04:56:16;;;;;;;19.55;17.45;;;;;;;18.19;100.00;95790.66;3591032;40;20051;-70
2021/07/15 04:58:45;;;;;;;20.73;17.85;;;;;;;18.22;100.00;95801.50;3581018;40;20066;-70
2021/07/15 05:01:13;;;;;;;24.52;18.67;;;;;;;18.24;100.00;95809.22;3587864;40;20052;-69
2021/07/15 05:03:41;;;;;;;28.55;22.02;;;;;;;18.21;100.00;95818.66;3575132;40;20416;-69
2021/07/15 05:06:09;;;;;;;25.17;21.70;;;;;;;18.18;100.00;95813.94;3570153;40;20053;-70
2021/07/15 05:08:39;;;;;;;31.10;23.52;;;;;;;18.19;100.00;95818.16;3583821;40;20058;-69
2021/07/15 05:11:08;;;;;;;33.85;22.38;;;;;;;18.17;100.00;95836.38;3585012;40;20084;-69
2021/07/15 05:13:36;;;;;;;24.13;21.55;;;;;;;18.18;100.00;95861.16;3574086;40;20062;-69
2021/07/15 05:16:07;;;;;;;31.38;25.45;;;;;;;18.20;100.00;95873.16;3581136;40;20048;-69
2021/07/15 05:18:35;;;;;;;25.70;21.42;;;;;;;18.21;100.00;95877.38;3572754;40;20041;-70
2021/07/15 05:21:04;;;;;;;23.75;20.73;;;;;;;18.21;100.00;95868.56;3573945;40;20330;-71
2021/07/15 05:23:32;;;;;;;23.45;20.65;;;;;;;18.19;100.00;95846.72;3573389;40;20045;-70
2021/07/15 05:26:00;;;;;;;25.75;21.10;;;;;;;18.16;100.00;95812.63;3583840;40;20414;-69
2021/07/15 05:28:28;;;;;;;22.83;19.70;;;;;;;18.09;100.00;95781.84;3583744;40;20056;-70
2021/07/15 05:30:55;;;;;;;24.40;20.23;;;;;;;18.12;100.00;95749.19;3573009;40;20193;-71
2021/07/15 05:33:23;;;;;;;25.25;21.58;;;;;;;18.16;100.00;95749.38;3583999;40;20051;-70
2021/07/15 05:35:51;;;;;;;24.05;20.75;;;;;;;18.17;100.00;95752.81;3580056;40;20056;-70
2021/07/15 05:38:19;;;;;;;26.15;21.42;;;;;;;18.24;100.00;95772.63;3576090;40;20055;-70
2021/07/15 05:40:47;;;;;;;25.33;21.35;;;;;;;18.42;100.00;95789.50;3573038;40;20049;-70
2021/07/15 05:43:15;;;;;;;27.10;23.50;;;;;;;18.60;100.00;95792.25;3578004;40;20054;-70
2021/07/15 05:45:42;;;;;;;31.33;22.48;;;;;;;18.69;100.00;95798.38;3575647;40;20054;-70
2021/07/15 05:48:10;;;;;;;28.52;21.00;;;;;;;18.72;100.00;95839.72;3586272;40;20047;-70
2021/07/15 05:50:39;;;;;;;27.60;23.55;;;;;;;18.69;100.00;95829.66;3586872;40;20092;-70
2021/07/15 05:53:06;;;;;;;30.05;22.25;;;;;;;18.67;100.00;95835.31;3586049;40;20055;-69
2021/07/15 05:55:35;;;;;;;27.52;23.20;;;;;;;18.63;100.00;95846.94;3575923;40;20078;-70
2021/07/15 05:58:03;;;;;;;25.08;22.42;;;;;;;18.62;100.00;95854.16;3576286;40;20491;-69
2021/07/15 06:00:35;;;;;;;25.10;20.08;;;;;;;18.65;100.00;95847.41;3573208;40;20039;-70
2021/07/15 06:03:04;;;;;;;33.47;22.30;;;;;;;18.64;100.00;95854.66;3577062;40;20037;-70
2021/07/15 06:05:35;;;;;;;29.95;24.65;;;;;;;18.64;100.00;95854.66;3581727;40;20562;-70
2021/07/15 06:08:03;;;;;;;27.52;23.40;;;;;;;18.65;100.00;95856.19;3585326;40;20086;-70
2021/07/15 06:10:31;;;;;;;28.60;23.23;;;;;;;18.70;100.00;95852.63;3591891;40;20344;-69
2021/07/15 06:13:00;;;;;;;26.10;21.70;;;;;;;18.75;100.00;95861.28;3591938;39;20425;-70
2021/07/15 06:15:27;;;;;;;26.48;21.55;;;;;;;18.79;100.00;95866.00;3592717;39;20059;-70
2021/07/15 06:17:55;;;;;;;31.48;22.52;;;;;;;18.77;100.00;95860.19;3576249;40;20366;-70
2021/07/15 06:20:23;;;;;;;31.15;24.15;;;;;;;18.80;100.00;95862.22;3578190;40;20036;-70
2021/07/15 06:22:51;;;;;;;27.42;23.52;;;;;;;18.83;100.00;95862.38;3585955;40;20052;-70
2021/07/15 06:25:18;;;;;;;24.88;21.95;;;;;;;18.81;100.00;95863.81;3574798;40;20045;-69
2021/07/15 06:27:46;;;;;;;32.35;22.63;;;;;;;18.82;100.00;95860.84;3576121;40;20052;-70
2021/07/15 06:30:14;;;;;;;26.83;23.75;;;;;;;18.82;100.00;95868.84;3592340;39;20420;-70
2021/07/15 06:32:43;;;;;;;29.23;23.45;;;;;;;18.85;100.00;95876.22;3569970;40;20051;-70
2021/07/15 06:35:15;;;;;;;25.10;19.77;;;;;;;18.94;100.00;95873.63;3577638;40;20316;-69
2021/07/15 06:37:48;;;;;;;22.67;20.25;;;;;;;18.99;100.00;95872.69;3584978;39;20134;-70
2021/07/15 06:40:17;;;;;;;23.27;20.85;;;;;;;19.05;100.00;95880.25;3583613;40;20050;-70
2021/07/15 06:42:45;;;;;;;24.58;22.00;;;;;;;19.10;100.00;95873.97;3585173;40;20343;-70
2021/07/15 06:45:13;;;;;;;26.42;23.45;;;;;;;19.20;100.00;95859.53;3583556;39;20037;-69
2021/07/15 06:47:42;;;;;;;28.23;21.88;;;;;;;19.28;100.00;95848.03;3583920;40;20051;-70
2021/07/15 06:50:13;;;;;;;28.92;23.67;;;;;;;19.45;100.00;95846.47;3585185;40;20398;-70
2021/07/15 06:52:41;;;;;;;24.23;21.83;;;;;;;19.64;100.00;95843.50;3583219;40;20044;-70
2021/07/15 06:55:10;;;;;;;26.40;22.10;;;;;;;19.85;100.00;95846.31;3582520;39;20064;-71
2021/07/15 06:57:39;;;;;;;25.42;22.13;;;;;;;20.08;100.00;95836.19;3573830;40;20048;-69
2021/07/15 07:00:12;;;;;;;22.27;20.10;;;;;;;20.29;100.00;95846.25;3576023;39;20044;-70
2021/07/15 07:02:45;;;;;;;22.42;20.02;;;;;;;20.47;100.00;95841.63;3584896;40;20420;-69
2021/07/15 07:05:14;;;;;;;24.10;20.10;;;;;;;20.61;100.00;95836.03;3575622;40;20332;-71
2021/07/15 07:07:46;;;;;;;24.85;21.98;;;;;;;20.81;100.00;95837.22;3581351;40;20051;-70
2021/07/15 07:10:15;;;;;;;23.20;20.75;;;;;;;20.94;100.00;95845.34;3583281;40;20041;-70
2021/07/15 07:12:43;;;;;;;24.13;21.73;;;;;;;20.96;100.00;95851.19;3584714;40;20049;-70
2021/07/15 07:15:16;;;;;;;27.52;20.73;;;;;;;20.96;100.00;95864.59;3579457;40;20314;-70
2021/07/15 07:17:45;;;;;;;28.95;25.95;;;;;;;20.91;100.00;95857.53;3574084;40;20051;-70
2021/07/15 07:20:14;;;;;;;27.15;24.48;;;;;;;20.87;100.00;95862.72;3573245;40;20301;-69
2021/07/15 07:22:43;;;;;;;28.00;25.08;;;;;;;20.87;100.00;95856.59;3575314;40;20074;-69
2021/07/15 07:25:13;;;;;;;25.55;22.95;;;;;;;20.91;100.00;95862.09;3566614;40;20058;-70
2021/07/15 07:27:42;;;;;;;26.10;23.38;;;;;;;21.00;100.00;95860.13;3593220;39;20041;-71
2021/07/15 07:30:13;;;;;;;24.05;21.75;;;;;;;21.14;100.00;95863.38;3575531;40;20063;-70
2021/07/15 07:32:43;;;;;;;19.35;17.40;;;;;;;21.27;100.00;95863.44;3574721;40;20168;-71
2021/07/15 07:35:15;;;;;;;20.02;18.02;;;;;;;21.33;100.00;95859.47;3584943;40;20394;-71
2021/07/15 07:37:45;;;;;;;23.25;17.02;;;;;;;21.43;100.00;95851.03;3581707;40;20056;-71
2021/07/15 07:40:14;;;;;;;24.02;17.63;;;;;;;21.46;100.00;95855.75;3566603;40;20046;-70
2021/07/15 07:42:43;;;;;;;21.77;16.00;;;;;;;21.57;100.00;95853.44;3585310;40;20056;-70
2021/07/15 07:45:11;;;;;;;21.02;16.67;;;;;;;21.75;100.00;95847.97;3579205;40;20053;-70
2021/07/15 07:47:40;;;;;;;20.55;16.10;;;;;;;21.91;100.00;95838.16;3574834;40;20044;-70
2021/07/15 07:50:10;;;;;;;18.88;16.27;;;;;;;22.14;100.00;95845.06;3574929;40;20206;-70
2021/07/15 07:52:38;;;;;;;19.30;15.27;;;;;;;22.35;100.00;95845.75;3589403;40;20056;-70
2021/07/15 07:55:08;;;;;;;20.38;15.20;;;;;;;22.45;100.00;95836.53;3582742;40;20072;-70
2021/07/15 07:57:36;;;;;;;21.55;15.40;;;;;;;22.46;100.00;95842.69;3589997;40;20040;-70
2021/07/15 08:00:12;;;;;;;18.10;14.43;;;;;;;22.51;100.00;95839.78;3584443;40;20051;-70
2021/07/15 08:02:47;;;;;;;16.55;13.85;;;;;;;22.63;100.00;95842.47;3591938;39;20047;-70
2021/07/15 08:05:20;;;;;;;17.88;13.82;;;;;;;22.66;100.00;95841.81;3558964;40;20049;-71
2021/07/15 08:07:49;;;;;;;16.50;14.75;;;;;;;22.71;100.00;95846.16;3584388;40;20048;-70
2021/07/15 08:10:18;;;;;;;20.02;15.05;;;;;;;22.65;100.00;95850.19;3583800;40;20402;-72
2021/07/15 08:12:47;;;;;;;19.63;15.18;;;;;;;22.51;100.00;95848.63;3575837;40;20059;-70
2021/07/15 08:15:14;;;;;;;14.13;12.73;;;;;;;22.42;100.00;95845.25;3582881;40;20400;-70
2021/07/15 08:17:43;;;;;;;18.05;13.20;;;;;;;22.42;100.00;95845.25;3575380;40;20049;-69
2021/07/15 08:20:11;;;;;;;17.30;14.68;;;;;;;22.44;100.00;95844.94;3584728;40;20395;-69
2021/07/15 08:22:43;;;;;;;20.88;15.60;;;;;;;22.58;100.00;95848.09;3585856;40;20059;-70
2021/07/15 08:25:13;;;;;;;16.88;12.90;;;;;;;22.75;100.00;95848.97;3581759;40;20048;-70
2021/07/15 08:27:44;;;;;;;19.25;13.57;;;;;;;23.03;100.00;95855.22;3584284;40;20092;-69
2021/07/15 08:30:13;;;;;;;16.52;14.43;;;;;;;23.18;100.00;95853.75;3584855;40;20293;-69
2021/07/15 08:32:41;;;;;;;15.75;13.18;;;;;;;23.38;98.59;95861.25;3582164;40;20051;-69
2021/07/15 08:35:26;;;;;;;15.85;13.70;;;;;;;23.56;91.26;95864.47;3584177;40;20516;-69
2021/07/15 08:37:58;;;;;;;15.75;13.75;;;;;;;23.73;90.09;95868.78;3575413;40;20041;-69
2021/07/15 08:40:28;;;;;;;15.18;13.20;;;;;;;23.88;90.82;95870.75;3584315;39;20056;-72
2021/07/15 08:42:56;;;;;;;17.38;13.70;;;;;;;24.10;90.87;95868.66;3584373;40;20049;-71
2021/07/15 08:45:24;;;;;;;15.35;12.13;;;;;;;24.29;86.36;95880.69;3591654;39;20051;-68
2021/07/15 08:47:55;;;;;;;13.15;11.80;;;;;;;24.51;85.73;95874.72;3576320;40;20140;-70
2021/07/15 08:50:23;;;;;;;13.77;11.38;;;;;;;24.80;81.14;95870.03;3575228;40;20066;-71
2021/07/15 08:52:52;;;;;;;14.00;11.95;;;;;;;24.91;77.95;95875.69;3575344;40;20049;-70
2021/07/15 08:56:36;;;;;;;18.50;13.35;;;;;;;24.79;80.94;95871.19;3574689;40;20064;-70
2021/07/15 08:58:10;;;;;;;12.95;10.85;;;;;;;24.59;81.46;95872.19;3575540;40;20052;-70
2021/07/15 09:00:39;;;;;;;17.95;11.95;;;;;;;24.40;81.14;95860.19;3584171;40;20044;-70
2021/07/15 09:03:08;;;;;;;18.33;12.82;;;;;;;24.29;81.55;95867.22;3583670;39;20050;-70
2021/07/15 09:05:38;;;;;;;12.13;10.95;;;;;;;24.39;82.41;95867.47;3583636;40;20036;-68
2021/07/15 09:08:07;;;;;;;13.20;11.57;;;;;;;24.41;79.66;95856.38;3574852;40;20217;-69
2021/07/15 09:10:40;;;;;;;15.43;9.98;;;;;;;24.29;80.96;95859.91;3583382;40;20060;-68
2021/07/15 09:13:08;;;;;;;11.70;10.70;;;;;;;24.19;80.37;95849.63;3582763;40;20045;-69
2021/07/15 09:15:36;;;;;;;12.93;10.45;;;;;;;24.14;83.18;95850.69;3565441;40;20232;-70
2021/07/15 09:18:13;;;;;;;15.05;11.00;;;;;;;23.96;82.29;95855.59;3573999;40;20051;-70
2021/07/15 09:20:41;;;;;;;12.48;10.50;;;;;;;23.71;79.25;95860.25;3584453;40;20049;-69
2021/07/15 09:23:11;;;;;;;12.70;9.65;;;;;;;23.68;81.76;95856.34;3576297;40;20307;-69
2021/07/15 09:25:39;;;;;;;15.98;9.50;;;;;;;23.69;80.74;95849.06;3573379;40;20044;-68
2021/07/15 09:28:17;;;;;;;11.73;10.02;;;;;;;23.82;78.99;95847.09;3585043;39;20055;-69
2021/07/15 09:30:46;;;;;;;11.45;9.48;;;;;;;23.99;78.56;95840.66;3591539;39;20053;-69
2021/07/15 09:33:14;;;;;;;11.45;10.25;;;;;;;24.08;76.59;95844.75;3582034;40;20045;-68
2021/07/15 09:35:47;;;;;;;14.93;9.95;;;;;;;24.23;75.85;95840.50;3585589;39;20058;-69
2021/07/15 09:38:18;;;;;;;15.27;10.55;;;;;;;24.31;75.39;95835.31;3574368;40;20056;-68
2021/07/15 09:40:47;;;;;;;14.02;10.40;;;;;;;24.62;77.15;95844.53;3584222;40;20059;-69
2021/07/15 09:43:18;;;;;;;11.77;10.55;;;;;;;24.87;75.55;95847.81;3575733;40;20593;-69
2021/07/15 09:45:48;;;;;;;14.15;10.27;;;;;;;25.11;75.40;95843.38;3580927;40;20053;-68
2021/07/15 09:48:18;;;;;;;11.93;9.88;;;;;;;25.39;71.10;95848.59;3582485;40;20060;-69
2021/07/15 09:50:48;;;;;;;12.85;9.68;;;;;;;25.73;67.74;95865.13;3584042;40;20055;-68
2021/07/15 09:53:23;;;;;;;12.32;9.25;;;;;;;25.94;68.70;95855.84;3573303;40;20082;-69
2021/07/15 09:56:01;;;;;;;14.43;10.27;;;;;;;26.13;67.17;95862.41;3583604;40;20481;-68
2021/07/15 09:58:36;;;;;;;10.52;9.40;;;;;;;26.17;66.14;95869.44;3573371;40;20398;-69
2021/07/15 10:01:12;;;;;;;14.30;8.90;;;;;;;25.89;63.95;95858.88;3584474;40;20390;-69
2021/07/15 10:03:42;;;;;;;15.85;9.57;;;;;;;26.01;67.03;95857.91;3584681;40;20472;-68
2021/07/15 10:06:13;;;;;;;11.88;10.30;;;;;;;26.05;67.03;95856.06;3574349;40;20049;-69
2021/07/15 10:08:43;;;;;;;10.68;9.57;;;;;;;25.98;64.34;95851.31;3581069;40;20052;-69
2021/07/15 10:11:17;;;;;;;17.98;9.10;;;;;;;25.92;64.46;95852.72;3584220;40;20058;-70
2021/07/15 10:13:48;;;;;;;15.30;9.25;;;;;;;25.78;61.44;95856.75;3584027;40;20052;-69
2021/07/15 10:16:15;;;;;;;12.90;8.38;;;;;;;25.77;63.77;95857.88;3574227;40;20055;-69
2021/07/15 10:18:48;;;;;;;10.55;8.40;;;;;;;25.89;63.78;95856.16;3575651;40;20045;-69
2021/07/15 10:21:22;;;;;;;12.48;7.38;;;;;;;26.01;63.03;95847.91;3582684;40;20443;-69
2021/07/15 10:23:50;;;;;;;9.00;7.67;;;;;;;26.04;62.84;95854.50;3583614;40;20044;-69
2021/07/15 10:26:27;;;;;;;8.63;7.00;;;;;;;25.84;60.89;95840.22;3583159;40;20047;-69
2021/07/15 10:28:55;;;;;;;9.02;8.02;;;;;;;25.98;62.83;95847.81;3585171;40;20049;-69
2021/07/15 10:31:24;;;;;;;10.93;7.65;;;;;;;25.89;60.45;95840.72;3574173;40;20045;-69
2021/07/15 10:33:53;;;;;;;10.70;6.90;;;;;;;25.84;60.72;95843.72;3576028;40;20067;-69
2021/07/15 10:36:22;;;;;;;9.82;7.53;;;;;;;25.89;61.88;95848.06;3587432;40;20052;-69
2021/07/15 10:38:52;;;;;;;9.25;8.20;;;;;;;25.95;62.23;95849.31;3585671;40;20052;-69
2021/07/15 10:41:22;;;;;;;10.18;7.68;;;;;;;26.01;61.02;95845.19;3575845;40;20432;-69
2021/07/15 10:43:51;;;;;;;11.43;7.38;;;;;;;25.97;58.28;95836.22;3585136;40;20049;-69
2021/07/15 10:46:19;;;;;;;13.02;8.02;;;;;;;25.82;57.96;95832.50;3575779;40;20334;-69
2021/07/15 10:48:48;;;;;;;10.88;8.07;;;;;;;25.82;60.86;95835.19;3585843;40;20051;-69
2021/07/15 10:51:15;;;;;;;11.60;8.57;;;;;;;25.93;60.23;95838.06;3585729;40;20084;-69
2021/07/15 10:53:44;;;;;;;10.73;7.80;;;;;;;25.86;59.72;95837.97;3584864;40;20055;-69
2021/07/15 10:56:16;;;;;;;11.73;9.18;;;;;;;25.99;60.74;95838.56;3584494;40;20048;-69
2021/07/15 10:58:48;;;;;;;11.90;7.50;;;;;;;26.05;60.28;95835.22;3582997;40;20045;-69
2021/07/15 11:01:32;;;;;;;10.98;8.38;;;;;;;26.16;59.56;95835.44;3585123;40;20052;-69
2021/07/15 11:04:23;;;;;;;12.40;7.82;;;;;;;26.23;57.99;95829.38;3591888;39;20048;-69
2021/07/15 11:06:53;;;;;;;10.65;6.97;;;;;;;26.38;59.78;95831.19;3583534;40;20055;-69
2021/07/15 11:09:29;;;;;;;9.25;7.40;;;;;;;26.49;59.53;95819.78;3585060;40;20088;-69
2021/07/15 11:11:59;;;;;;;12.27;7.10;;;;;;;26.61;59.96;95826.91;3584095;39;20052;-69
2021/07/15 11:14:43;;;;;;;9.23;7.63;;;;;;;26.56;57.13;95825.28;3576288;40;20309;-68
2021/07/15 11:17:25;;;;;;;10.65;6.60;;;;;;;26.63;55.97;95822.72;3585568;40;20060;-69
2021/07/15 11:20:05;;;;;;;11.23;6.68;;;;;;;26.70;56.49;95817.38;3585719;40;20285;-69
2021/07/15 11:22:43;;;;;;;8.95;7.38;;;;;;;26.70;55.76;95816.63;3592804;39;20092;-69
2021/07/15 11:25:17;;;;;;;12.73;7.35;;;;;;;26.76;55.68;95819.81;3584704;40;20093;-68
2021/07/15 11:27:53;;;;;;;11.77;7.93;;;;;;;26.80;55.62;95812.53;3583047;40;20041;-69