Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:32;;;;;;;11.85;7.22;;;19.90;73.00;;;;;;5073917;28;20032;-71
2022/09/13 00:02:58;;;;;;;12.80;8.18;;;19.90;73.20;;;;;;5073868;28;20033;-71
2022/09/13 00:05:23;;;;;;;11.50;8.23;;;20.00;73.40;;;;;;5073823;28;20032;-71
2022/09/13 00:07:49;;;;;;;13.60;8.40;;;20.00;73.40;;;;;;5073515;28;20064;-71
2022/09/13 00:10:15;;;;;;;14.27;7.45;;;20.10;73.40;;;;;;5073759;28;20081;-71
2022/09/13 00:12:41;;;;;;;13.98;7.65;;;20.10;73.20;;;;;;5073717;28;20175;-71
2022/09/13 00:15:07;;;;;;;11.93;8.00;;;20.10;72.80;;;;;;5073726;28;20027;-71
2022/09/13 00:17:33;;;;;;;12.77;8.20;;;20.10;72.50;;;;;;5073595;28;20028;-71
2022/09/13 00:19:59;;;;;;;15.52;8.50;;;20.00;72.70;;;;;;5073626;28;20081;-71
2022/09/13 00:22:26;;;;;;;13.98;9.40;;;20.00;72.70;;;;;;5073555;28;20111;-71
2022/09/13 00:24:52;;;;;;;14.05;8.80;;;20.00;73.10;;;;;;5073226;28;20024;-70
2022/09/13 00:27:18;;;;;;;11.65;8.07;;;20.00;73.10;;;;;;5073491;28;20033;-72
2022/09/13 00:29:44;;;;;;;12.45;8.00;;;20.00;73.50;;;;;;5073297;28;20017;-71
2022/09/13 00:32:10;;;;;;;13.68;9.43;;;19.90;73.60;;;;;;5073556;28;20035;-71
2022/09/13 00:34:36;;;;;;;13.02;8.77;;;19.90;74.00;;;;;;5073387;28;20021;-71
2022/09/13 00:37:02;;;;;;;14.27;9.65;;;19.90;73.80;;;;;;5072329;28;20032;-71
2022/09/13 00:39:27;;;;;;;15.30;10.10;;;19.90;73.50;;;;;;5073344;28;20040;-71
2022/09/13 00:41:53;;;;;;;17.15;10.02;;;20.00;72.80;;;;;;5073290;28;20037;-71
2022/09/13 00:44:57;;;;;;;14.57;10.30;;;20.00;72.50;;;;;;5073273;28;20029;-71
2022/09/13 00:47:34;;;;;;;15.45;9.55;;;20.00;71.90;;;;;;5051498;28;20055;-71
2022/09/13 00:50:32;;;;;;;15.02;9.80;;;20.00;71.90;;;;;;5070768;28;20041;-71
2022/09/13 00:53:04;;;;;;;14.70;9.75;;;20.00;71.70;;;;;;5073151;28;20028;-71
2022/09/13 00:55:45;;;;;;;14.30;9.45;;;20.00;71.60;;;;;;5073217;28;20048;-71
2022/09/13 00:58:19;;;;;;;12.48;8.85;;;20.00;71.40;;;;;;5073244;28;20025;-71
2022/09/13 01:00:45;;;;;;;14.95;9.10;;;19.90;71.40;;;;;;5073148;28;20028;-71
2022/09/13 01:03:13;;;;;;;12.57;8.73;;;20.00;71.40;;;;;;5073065;28;20036;-71
2022/09/13 01:05:47;;;;;;;14.40;9.02;;;20.00;71.30;;;;;;5073039;28;20029;-71
2022/09/13 01:08:21;;;;;;;13.25;8.73;;;20.00;71.20;;;;;;5072956;28;20059;-72
2022/09/13 01:10:49;;;;;;;12.15;8.30;;;20.00;71.00;;;;;;5073229;28;20018;-72
2022/09/13 01:13:17;;;;;;;13.63;8.50;;;20.00;70.90;;;;;;5072962;28;20039;-72
2022/09/13 01:15:43;;;;;;;14.02;8.27;;;19.90;70.80;;;;;;5072959;28;20440;-72
2022/09/13 01:18:10;;;;;;;13.65;8.90;;;20.00;70.90;;;;;;5072957;28;20032;-72
2022/09/13 01:20:46;;;;;;;12.00;8.65;;;19.90;70.70;;;;;;5072903;28;20021;-72
2022/09/13 01:23:26;;;;;;;12.23;8.35;;;19.90;70.70;;;;;;5072913;28;20037;-72
2022/09/13 01:26:00;;;;;;;12.63;8.25;;;19.90;70.60;;;;;;5073031;28;20058;-71
2022/09/13 01:29:03;;;;;;;11.73;7.50;;;20.00;70.60;;;;;;5072818;28;20057;-71
2022/09/13 01:31:58;;;;;;;11.57;7.60;;;20.00;70.30;;;;;;5072812;28;20032;-71
2022/09/13 01:34:31;;;;;;;13.23;8.20;;;20.00;70.30;;;;;;5071831;28;20085;-71
2022/09/13 01:37:17;;;;;;;11.38;7.47;;;19.90;70.40;;;;;;5073964;28;20044;-71
2022/09/13 01:39:59;;;;;;;12.13;7.60;;;19.90;70.60;;;;;;5076777;28;20089;-71
2022/09/13 01:42:34;;;;;;;11.95;7.80;;;20.00;70.40;;;;;;5076741;28;20021;-71
2022/09/13 01:45:19;;;;;;;13.45;7.63;;;20.00;70.60;;;;;;5076702;28;20055;-71
2022/09/13 01:47:46;;;;;;;12.15;7.70;;;20.00;70.70;;;;;;5076584;28;20048;-71
2022/09/13 01:50:14;;;;;;;10.57;7.22;;;20.10;70.50;;;;;;5076405;28;20045;-71
2022/09/13 01:52:56;;;;;;;10.25;7.60;;;20.10;70.30;;;;;;5076377;28;20029;-71
2022/09/13 01:55:50;;;;;;;11.25;7.47;;;20.10;70.70;;;;;;5076353;28;20025;-71
2022/09/13 01:58:51;;;;;;;11.02;7.45;;;20.10;70.50;;;;;;5076314;28;20491;-71
2022/09/13 02:01:26;;;;;;;14.02;7.55;;;20.00;70.30;;;;;;5076284;28;20039;-71
2022/09/13 02:03:58;;;;;;;12.88;7.15;;;20.00;70.70;;;;;;5076188;28;20490;-71
2022/09/13 02:06:32;;;;;;;15.43;7.55;;;20.00;70.70;;;;;;5076022;28;20045;-71
2022/09/13 02:09:08;;;;;;;12.48;7.70;;;20.00;70.50;;;;;;5076053;28;20040;-71
2022/09/13 02:11:38;;;;;;;12.32;7.13;;;19.90;70.70;;;;;;5076120;28;20056;-71
2022/09/13 02:14:09;;;;;;;10.48;7.18;;;19.90;70.80;;;;;;5075975;28;20024;-71
2022/09/13 02:16:39;;;;;;;11.00;7.30;;;19.90;71.10;;;;;;5075994;28;20050;-71
2022/09/13 02:19:12;;;;;;;11.25;7.10;;;19.90;70.80;;;;;;5075945;28;20033;-71
2022/09/13 02:21:43;;;;;;;10.13;6.80;;;19.90;71.30;;;;;;5075909;28;20527;-71
2022/09/13 02:24:34;;;;;;;15.60;7.43;;;19.90;71.40;;;;;;5076000;28;20029;-71
2022/09/13 02:27:06;;;;;;;9.07;6.53;;;19.90;71.10;;;;;;5075776;28;20255;-71
2022/09/13 02:29:36;;;;;;;10.02;6.72;;;19.90;71.40;;;;;;5075550;28;20059;-71
2022/09/13 02:32:15;;;;;;;10.68;7.18;;;19.90;71.30;;;;;;5075758;28;20020;-71
2022/09/13 02:34:53;;;;;;;11.20;7.50;;;19.80;71.50;;;;;;5075763;28;20036;-71
2022/09/13 02:37:19;;;;;;;13.05;7.55;;;19.80;71.90;;;;;;5075503;28;20089;-72
2022/09/13 02:39:54;;;;;;;11.88;7.38;;;19.70;71.90;;;;;;5075471;28;20025;-72
2022/09/13 02:42:25;;;;;;;12.68;8.13;;;19.70;72.00;;;;;;5075507;28;20021;-71
2022/09/13 02:44:55;;;;;;;12.30;7.45;;;19.70;72.00;;;;;;5075456;28;20025;-71
2022/09/13 02:47:35;;;;;;;11.52;8.00;;;19.70;71.90;;;;;;5075067;28;20055;-71
2022/09/13 02:50:10;;;;;;;12.25;7.28;;;19.70;72.00;;;;;;5075471;28;20051;-71
2022/09/13 02:52:53;;;;;;;9.95;7.32;;;19.70;72.00;;;;;;5075241;28;20025;-71
2022/09/13 02:55:48;;;;;;;12.30;7.25;;;19.70;72.00;;;;;;5075238;28;20040;-71
2022/09/13 02:59:05;;;;;;;10.40;7.10;;;19.70;72.00;;;;;;5075184;28;20040;-71
2022/09/13 03:01:32;;;;;;;11.82;6.90;;;19.70;71.80;;;;;;5053357;28;20033;-71
2022/09/13 03:03:58;;;;;;;11.80;7.25;;;19.80;71.90;;;;;;5070816;28;20047;-72
2022/09/13 03:06:25;;;;;;;11.10;6.97;;;19.80;71.80;;;;;;5074835;28;20053;-71
2022/09/13 03:08:53;;;;;;;10.02;7.40;;;19.80;71.90;;;;;;5074911;28;20384;-72
2022/09/13 03:11:54;;;;;;;10.43;7.50;;;19.80;71.90;;;;;;5074883;28;20032;-71
2022/09/13 03:14:35;;;;;;;10.93;7.03;;;19.90;72.10;;;;;;5075019;28;20021;-71
2022/09/13 03:17:07;;;;;;;10.38;7.40;;;19.90;72.40;;;;;;5074951;28;20028;-71
2022/09/13 03:19:42;;;;;;;10.73;7.47;;;19.90;72.60;;;;;;5074819;28;20021;-71
2022/09/13 03:22:43;;;;;;;12.77;7.70;;;19.90;73.30;;;;;;5074807;28;20025;-72
2022/09/13 03:25:34;;;;;;;10.25;6.90;;;19.90;73.30;;;;;;5063201;28;20041;-72
2022/09/13 03:28:27;;;;;;;11.00;6.85;;;19.90;73.60;;;;;;5074436;28;20029;-72
2022/09/13 03:31:04;;;;;;;14.13;7.45;;;19.90;73.70;;;;;;5074557;28;20049;-71
2022/09/13 03:33:35;;;;;;;11.85;7.60;;;19.90;73.40;;;;;;5074619;28;20085;-71
2022/09/13 03:36:11;;;;;;;18.38;6.97;;;19.80;73.10;;;;;;5074450;28;20017;-71
2022/09/13 03:38:57;;;;;;;11.27;7.20;;;19.80;73.00;;;;;;5074542;28;20025;-71
2022/09/13 03:41:28;;;;;;;11.40;6.75;;;19.80;73.00;;;;;;5073964;28;20041;-71
2022/09/13 03:44:01;;;;;;;9.43;6.43;;;19.70;73.80;;;;;;5074346;28;20052;-72
2022/09/13 03:46:33;;;;;;;10.23;7.10;;;19.70;73.00;;;;;;5074399;28;20055;-71
2022/09/13 03:49:11;;;;;;;15.13;7.20;;;19.70;73.20;;;;;;5074191;28;20051;-72
2022/09/13 03:51:37;;;;;;;10.05;6.80;;;19.70;73.00;;;;;;5074189;28;20025;-71
2022/09/13 03:54:07;;;;;;;10.73;6.88;;;19.70;73.10;;;;;;5074061;28;20026;-71
2022/09/13 03:56:33;;;;;;;9.57;6.18;;;19.60;73.30;;;;;;5074207;28;20028;-71
2022/09/13 03:58:58;;;;;;;10.65;7.07;;;19.60;73.20;;;;;;5073748;28;20044;-72
2022/09/13 04:01:24;;;;;;;9.45;6.60;;;19.60;73.20;;;;;;5073659;28;20055;-72
2022/09/13 04:03:51;;;;;;;11.07;6.90;;;19.50;73.30;;;;;;5073889;28;20025;-72
2022/09/13 04:06:16;;;;;;;10.32;6.93;;;19.50;73.40;;;;;;5073640;28;20046;-72
2022/09/13 04:08:43;;;;;;;12.52;6.75;;;19.40;74.10;;;;;;5073747;28;20028;-72
2022/09/13 04:11:09;;;;;;;11.27;6.82;;;19.40;74.30;;;;;;5073771;28;20025;-72
2022/09/13 04:13:35;;;;;;;12.27;6.72;;;19.50;74.40;;;;;;5073697;28;20057;-72
2022/09/13 04:16:05;;;;;;;9.65;6.78;;;19.50;74.30;;;;;;5073715;28;20021;-72
2022/09/13 04:18:31;;;;;;;10.23;6.47;;;19.50;74.40;;;;;;5073688;28;20021;-72
2022/09/13 04:20:58;;;;;;;10.73;6.43;;;19.40;74.40;;;;;;5073754;28;20055;-72
2022/09/13 04:23:26;;;;;;;13.52;6.85;;;19.50;74.40;;;;;;5073573;28;20048;-72
2022/09/13 04:25:52;;;;;;;8.65;6.28;;;19.40;74.20;;;;;;5073396;28;20025;-72
2022/09/13 04:28:18;;;;;;;10.18;5.90;;;19.40;74.50;;;;;;5073346;28;20028;-72
2022/09/13 04:30:45;;;;;;;11.52;6.60;;;19.40;74.50;;;;;;5073466;28;20085;-72
2022/09/13 04:33:11;;;;;;;12.68;6.10;;;19.40;74.40;;;;;;5073390;28;20028;-72
2022/09/13 04:35:38;;;;;;;12.82;5.88;;;19.40;74.10;;;;;;5073401;28;20080;-72
2022/09/13 04:38:04;;;;;;;11.90;6.68;;;19.50;73.90;;;;;;5073368;28;20049;-71
2022/09/13 04:40:30;;;;;;;9.10;6.10;;;19.50;73.80;;;;;;5073329;28;20383;-71
2022/09/13 04:42:55;;;;;;;8.40;6.13;;;19.50;73.70;;;;;;5073299;28;20025;-71
2022/09/13 04:45:21;;;;;;;10.38;6.15;;;19.50;73.80;;;;;;5073391;28;20033;-72
2022/09/13 04:47:54;;;;;;;9.45;6.07;;;19.40;73.60;;;;;;5073147;28;20051;-72
2022/09/13 04:50:20;;;;;;;11.20;6.28;;;19.50;74.00;;;;;;5073211;28;20031;-72
2022/09/13 04:52:46;;;;;;;9.90;6.35;;;19.40;74.10;;;;;;5073163;28;20029;-72
2022/09/13 04:55:13;;;;;;;7.57;6.00;;;19.40;74.00;;;;;;5073282;28;20033;-72
2022/09/13 04:57:39;;;;;;;11.43;6.80;;;19.40;74.00;;;;;;5073142;28;20026;-72
2022/09/13 05:00:06;;;;;;;10.88;6.53;;;19.40;74.30;;;;;;5072106;28;20029;-71
2022/09/13 05:02:31;;;;;;;9.90;6.35;;;19.40;74.40;;;;;;5073078;28;20036;-72
2022/09/13 05:04:57;;;;;;;12.57;7.43;;;19.40;74.10;;;;;;5073057;28;20029;-72
2022/09/13 05:07:22;;;;;;;11.73;6.60;;;19.40;74.20;;;;;;5072013;28;20071;-72
2022/09/13 05:09:48;;;;;;;11.05;6.55;;;19.50;74.30;;;;;;5072950;28;20040;-71
2022/09/13 05:12:14;;;;;;;9.35;6.05;;;19.50;74.00;;;;;;5076441;28;20018;-71
2022/09/13 05:14:40;;;;;;;10.70;6.85;;;19.50;74.00;;;;;;5077107;28;20033;-71
2022/09/13 05:17:05;;;;;;;8.55;6.18;;;19.40;74.00;;;;;;5077051;28;20029;-72
2022/09/13 05:19:31;;;;;;;9.68;6.55;;;19.40;74.10;;;;;;5077045;28;20052;-72
2022/09/13 05:21:57;;;;;;;10.25;6.43;;;19.40;74.10;;;;;;5076958;28;20017;-72
2022/09/13 05:24:23;;;;;;;10.73;6.72;;;19.40;74.10;;;;;;5076894;28;20093;-71
2022/09/13 05:26:48;;;;;;;10.45;6.72;;;19.40;74.20;;;;;;5076862;28;20021;-72
2022/09/13 05:29:14;;;;;;;10.23;6.57;;;19.40;74.40;;;;;;5076701;28;20062;-72
2022/09/13 05:31:41;;;;;;;11.63;7.10;;;19.30;74.40;;;;;;5076793;28;20029;-72
2022/09/13 05:34:13;;;;;;;12.93;7.10;;;19.40;74.40;;;;;;5076740;28;20077;-72
2022/09/13 05:36:39;;;;;;;12.18;7.00;;;19.40;74.40;;;;;;5076715;28;20028;-72
2022/09/13 05:39:06;;;;;;;10.38;6.35;;;19.30;74.40;;;;;;5076671;28;20045;-72
2022/09/13 05:41:32;;;;;;;9.98;6.80;;;19.20;74.60;;;;;;5076607;28;20025;-72
2022/09/13 05:43:58;;;;;;;10.32;6.57;;;19.30;74.90;;;;;;5076611;28;20029;-72
2022/09/13 05:46:23;;;;;;;10.10;7.03;;;19.30;74.90;;;;;;5076517;28;20495;-72
2022/09/13 05:48:49;;;;;;;10.23;6.90;;;19.20;74.90;;;;;;5076492;28;20025;-71
2022/09/13 05:51:18;;;;;;;11.05;6.85;;;19.20;75.10;;;;;;5076425;28;20032;-72
2022/09/13 05:53:47;;;;;;;12.02;7.28;;;19.20;75.30;;;;;;5076378;28;20076;-71
2022/09/13 05:56:21;;;;;;;12.00;7.22;;;19.20;75.40;;;;;;5076350;28;20033;-71
2022/09/13 05:58:48;;;;;;;11.27;6.78;;;19.20;75.40;;;;;;5075305;28;20031;-71
2022/09/13 06:01:19;;;;;;;12.13;7.13;;;19.20;75.50;;;;;;5076277;28;20048;-71
2022/09/13 06:03:52;;;;;;;12.63;7.60;;;19.30;75.90;;;;;;5076280;28;20029;-71
2022/09/13 06:06:19;;;;;;;14.05;7.35;;;19.20;75.90;;;;;;5075943;28;21729;-71
2022/09/13 06:08:45;;;;;;;12.48;7.68;;;19.30;75.80;;;;;;5076058;28;20029;-71
2022/09/13 06:11:13;;;;;;;11.88;7.65;;;19.30;75.60;;;;;;5076037;28;20021;-71
2022/09/13 06:13:39;;;;;;;15.52;8.60;;;19.30;75.60;;;;;;5076019;28;20025;-71
2022/09/13 06:16:07;;;;;;;11.38;7.43;;;19.30;76.20;;;;;;5075971;28;20025;-71
2022/09/13 06:18:34;;;;;;;12.93;7.90;;;19.40;75.40;;;;;;5075942;28;20020;-71
2022/09/13 06:21:03;;;;;;;11.95;8.30;;;19.40;75.30;;;;;;5075894;28;20036;-71
2022/09/13 06:23:29;;;;;;;11.70;8.00;;;19.40;75.20;;;;;;5075292;28;20025;-71
2022/09/13 06:26:05;;;;;;;11.88;8.18;;;19.40;75.40;;;;;;5075781;28;20033;-72
2022/09/13 06:28:31;;;;;;;11.68;7.90;;;19.40;75.70;;;;;;5075719;28;20033;-72
2022/09/13 06:31:11;;;;;;;14.00;8.65;;;19.50;75.90;;;;;;5075676;28;20043;-72
2022/09/13 06:33:39;;;;;;;14.35;8.63;;;19.60;75.80;;;;;;5075817;28;20028;-72
2022/09/13 06:36:19;;;;;;;12.45;8.45;;;19.60;75.90;;;;;;5075630;28;20021;-72
2022/09/13 06:38:48;;;;;;;14.07;9.77;;;19.70;75.90;;;;;;5075564;28;20048;-72
2022/09/13 06:41:20;;;;;;;16.00;9.57;;;19.70;75.50;;;;;;5075504;28;20086;-72
2022/09/13 06:43:46;;;;;;;16.83;9.48;;;19.70;75.30;;;;;;5075531;28;20025;-72
2022/09/13 06:46:14;;;;;;;14.77;9.95;;;19.70;75.40;;;;;;5075377;28;20028;-71
2022/09/13 06:48:41;;;;;;;17.73;10.48;;;19.80;75.50;;;;;;5075290;28;20051;-71
2022/09/13 06:51:13;;;;;;;14.77;10.57;;;19.70;75.40;;;;;;5075301;28;20057;-71
2022/09/13 06:53:40;;;;;;;13.90;9.90;;;19.70;75.60;;;;;;5075327;28;20021;-71
2022/09/13 06:56:14;;;;;;;15.80;10.10;;;19.80;75.80;;;;;;5075228;28;20048;-72
2022/09/13 06:58:42;;;;;;;16.88;10.55;;;19.80;76.50;;;;;;5075263;28;20036;-71
2022/09/13 07:01:13;;;;;;;18.98;10.40;;;19.90;75.40;;;;;;5075304;28;20028;-72
2022/09/13 07:03:44;;;;;;;16.30;11.00;;;19.90;75.20;;;;;;5075311;28;20021;-71
2022/09/13 07:06:12;;;;;;;17.40;10.85;;;20.00;75.10;;;;;;5075007;28;20048;-72
2022/09/13 07:08:39;;;;;;;17.10;11.35;;;20.10;74.90;;;;;;5074991;28;20051;-72
2022/09/13 07:11:05;;;;;;;18.38;11.07;;;20.10;74.90;;;;;;5074963;28;20029;-72
2022/09/13 07:13:31;;;;;;;21.73;11.00;;;20.20;74.70;;;;;;5074891;28;20089;-72
2022/09/13 07:15:59;;;;;;;19.92;11.63;;;20.30;74.60;;;;;;5074987;28;20051;-72
2022/09/13 07:18:25;;;;;;;18.95;11.55;;;20.30;74.50;;;;;;5074891;28;20032;-72
2022/09/13 07:20:50;;;;;;;18.45;12.02;;;20.30;74.60;;;;;;5073807;28;20045;-72
2022/09/13 07:23:16;;;;;;;20.33;13.07;;;20.40;74.40;;;;;;5073792;28;20468;-72
2022/09/13 07:25:42;;;;;;;20.85;13.48;;;20.40;74.30;;;;;;5073732;28;20040;-71
2022/09/13 07:28:07;;;;;;;21.70;13.57;;;20.50;74.30;;;;;;5074473;28;20051;-71
2022/09/13 07:30:33;;;;;;;23.85;13.90;;;20.50;74.10;;;;;;5074569;28;20033;-71
2022/09/13 07:32:58;;;;;;;23.48;14.73;;;20.60;74.00;;;;;;5074649;28;20040;-71
2022/09/13 07:35:24;;;;;;;25.70;15.25;;;20.60;73.90;;;;;;5073515;28;20032;-72
2022/09/13 07:37:50;;;;;;;21.92;14.40;;;20.70;73.80;;;;;;5074580;28;20045;-71
2022/09/13 07:40:16;;;;;;;23.40;14.73;;;20.70;73.70;;;;;;5074372;28;20022;-72
2022/09/13 07:42:41;;;;;;;22.17;14.57;;;20.80;73.50;;;;;;5074474;28;20033;-71
2022/09/13 07:45:07;;;;;;;25.52;15.98;;;20.80;73.30;;;;;;5074425;28;20069;-72
2022/09/13 07:47:33;;;;;;;25.98;15.35;;;20.90;73.40;;;;;;5074233;28;20032;-72
2022/09/13 07:49:59;;;;;;;22.55;15.10;;;21.00;73.50;;;;;;5074158;28;20071;-71
2022/09/13 07:52:24;;;;;;;22.75;15.15;;;21.00;73.50;;;;;;5074264;28;20522;-72
2022/09/13 07:54:50;;;;;;;26.13;16.23;;;21.10;73.60;;;;;;5074095;28;20028;-72
2022/09/13 07:57:15;;;;;;;25.15;15.75;;;21.20;73.60;;;;;;5074039;28;20029;-72
2022/09/13 07:59:41;;;;;;;23.27;15.65;;;21.30;73.80;;;;;;5073164;28;20064;-72
2022/09/13 08:02:08;;;;;;;27.13;15.82;;;21.30;73.30;;;;;;5073939;28;20062;-72
2022/09/13 08:04:34;;;;;;;25.23;15.18;;;21.40;73.20;;;;;;5073937;28;20056;-72
2022/09/13 08:07:00;;;;;;;25.95;15.68;;;21.40;73.10;;;;;;5073704;28;20049;-71
2022/09/13 08:09:26;;;;;;;29.05;15.50;;;21.40;73.10;;;;;;5073739;28;20021;-72
2022/09/13 08:11:52;;;;;;;26.45;15.07;;;21.50;73.00;;;;;;5073789;28;20029;-72
2022/09/13 08:14:19;;;;;;;27.15;15.90;;;21.60;72.70;;;;;;5073794;28;20025;-72
2022/09/13 08:16:45;;;;;;;29.00;15.70;;;21.60;72.50;;;;;;5073725;28;20025;-71
2022/09/13 08:19:13;;;;;;;29.67;16.38;;;21.60;72.40;;;;;;5073810;28;20021;-71
2022/09/13 08:21:40;;;;;;;31.20;16.25;;;21.70;72.30;;;;;;5073638;28;20084;-71
2022/09/13 08:24:14;;;;;;;28.17;15.98;;;21.70;72.20;;;;;;5073593;28;20072;-72
2022/09/13 08:26:41;;;;;;;26.55;16.05;;;21.80;72.40;;;;;;5073749;28;20029;-71
2022/09/13 08:29:07;;;;;;;24.63;15.32;;;21.90;72.40;;;;;;5073419;28;20032;-71
2022/09/13 08:31:33;;;;;;;26.20;15.23;;;22.00;72.50;;;;;;5073451;28;20056;-71
2022/09/13 08:33:59;;;;;;;25.38;15.77;;;22.00;72.30;;;;;;5073436;28;20040;-71
2022/09/13 08:36:26;;;;;;;26.48;14.40;;;22.10;72.20;;;;;;5073428;28;20021;-71
2022/09/13 08:38:54;;;;;;;23.10;13.13;;;22.10;72.10;;;;;;5073349;28;20055;-72
2022/09/13 08:41:32;;;;;;;22.58;14.10;;;22.20;72.10;;;;;;5073343;28;20092;-72
2022/09/13 08:44:07;;;;;;;20.45;14.07;;;22.20;71.90;;;;;;5073380;28;20036;-72
2022/09/13 08:46:39;;;;;;;24.92;14.68;;;22.30;71.80;;;;;;5073029;28;20024;-72
2022/09/13 08:49:11;;;;;;;21.48;13.80;;;22.30;71.80;;;;;;5073253;28;20021;-72
2022/09/13 08:51:43;;;;;;;22.50;12.93;;;22.30;71.70;;;;;;5073293;28;20037;-71
2022/09/13 08:54:15;;;;;;;21.65;12.68;;;22.40;71.80;;;;;;5073259;28;20021;-72
2022/09/13 08:56:54;;;;;;;21.80;12.30;;;22.40;71.60;;;;;;5073164;28;20025;-72
2022/09/13 09:00:04;;;;;;;24.13;14.05;;;22.50;71.70;;;;;;5073172;28;20063;-72
2022/09/13 09:02:39;;;;;;;27.17;15.00;;;22.50;71.50;;;;;;5051316;28;20030;-72
2022/09/13 09:05:23;;;;;;;22.15;13.82;;;22.60;71.60;;;;;;5051486;28;20045;-72
2022/09/13 09:07:59;;;;;;;23.65;13.43;;;22.70;71.50;;;;;;5065201;28;20045;-72
2022/09/13 09:10:32;;;;;;;23.33;14.38;;;22.70;71.40;;;;;;5073191;28;20051;-72
2022/09/13 09:13:01;;;;;;;;;;;22.70;71.30;;;;;;5073497;28;20029;-72
2022/09/13 09:15:42;;;;;;;24.77;13.93;;;22.70;71.20;;;;;;5073021;28;19911;-72
2022/09/13 09:18:22;;;;;;;23.38;14.20;;;22.80;71.60;;;;;;5073028;28;20031;-71
2022/09/13 09:20:52;;;;;;;23.88;14.32;;;22.90;71.50;;;;;;5073132;28;20013;-71
2022/09/13 09:23:24;;;;;;;20.48;13.20;;;23.00;71.80;;;;;;5073072;28;20020;-71
2022/09/13 09:26:10;;;;;;;18.80;12.10;;;23.10;71.70;;;;;;5072942;28;20024;-71
2022/09/13 09:28:36;;;;;;;17.90;11.35;;;23.10;71.30;;;;;;5072662;28;20033;-72
2022/09/13 09:31:05;;;;;;;18.42;11.00;;;23.20;71.40;;;;;;5072757;28;20025;-71
2022/09/13 09:34:08;;;;;;;18.52;11.10;;;23.30;71.50;;;;;;5072766;28;20024;-72
2022/09/13 09:36:39;;;;;;;17.88;10.45;;;23.50;71.60;;;;;;5072749;28;20040;-72
2022/09/13 09:39:06;;;;;;;14.52;9.57;;;23.60;71.00;;;;;;5072749;28;20029;-72
2022/09/13 09:41:34;;;;;;;16.75;10.38;;;23.60;70.60;;;;;;5072666;28;20025;-72
2022/09/13 09:44:20;;;;;;;14.25;9.07;;;23.70;70.30;;;;;;5072747;28;20052;-71
2022/09/13 09:47:16;;;;;;;12.95;8.88;;;23.70;69.80;;;;;;5072664;28;20044;-71
2022/09/13 09:53:03;;;;;;;15.55;10.45;;;23.90;70.10;;;;;;5072646;28;20036;-71
2022/09/13 09:55:31;;;;;;;16.58;10.75;;;24.00;69.70;;;;;;5072600;28;20028;-71
2022/09/13 09:57:56;;;;;;;16.80;11.30;;;24.00;69.70;;;;;;5073635;28;20017;-71
2022/09/13 10:00:34;;;;;;;15.35;10.40;;;23.90;69.50;;;;;;5076310;28;20048;-71
2022/09/13 10:03:08;;;;;;;18.05;10.82;;;23.90;69.10;;;;;;5076385;28;20031;-71
2022/09/13 10:05:34;;;;;;;15.65;10.10;;;23.90;69.00;;;;;;5076238;28;20076;-71
2022/09/13 10:08:05;;;;;;;14.80;10.25;;;23.90;69.10;;;;;;5075905;28;20116;-71
2022/09/13 10:10:50;;;;;;;16.35;9.68;;;23.90;69.10;;;;;;5076145;28;20028;-71
2022/09/13 10:13:20;;;;;;;16.38;10.23;;;23.90;69.10;;;;;;5076087;28;20103;-71
2022/09/13 10:16:02;;;;;;;13.13;8.95;;;23.90;69.20;;;;;;5076004;28;20017;-71
2022/09/13 10:18:35;;;;;;;14.20;9.18;;;23.80;69.00;;;;;;5076032;28;20021;-71
2022/09/13 10:21:05;;;;;;;13.57;7.63;;;23.80;69.10;;;;;;5076129;28;20025;-71
2022/09/13 10:23:34;;;;;;;14.20;8.45;;;23.80;69.30;;;;;;5075857;28;20025;-71
2022/09/13 10:26:01;;;;;;;14.30;8.30;;;23.70;69.00;;;;;;5075808;28;20041;-71
2022/09/13 10:28:29;;;;;;;11.00;7.70;;;23.80;69.20;;;;;;5075618;28;20052;-71
2022/09/13 10:31:00;;;;;;;11.60;6.50;;;23.70;69.30;;;;;;5075748;28;20077;-71
2022/09/13 10:33:28;;;;;;;9.57;6.07;;;23.80;69.40;;;;;;5075743;28;20048;-71
2022/09/13 10:35:56;;;;;;;9.82;6.22;;;23.90;69.40;;;;;;5075633;28;20052;-71
2022/09/13 10:38:29;;;;;;;8.82;6.05;;;24.00;69.60;;;;;;5075580;28;20033;-71
2022/09/13 10:40:56;;;;;;;7.50;5.72;;;24.10;68.80;;;;;;5075571;28;20044;-71
2022/09/13 10:43:26;;;;;;;9.95;4.55;;;24.10;68.70;;;;;;5075452;28;20032;-71
2022/09/13 10:45:51;;;;;;;8.63;4.35;;;24.20;68.40;;;;;;5075414;28;20017;-71
2022/09/13 10:48:19;;;;;;;7.72;4.68;;;24.30;68.10;;;;;;5075313;28;20032;-71
2022/09/13 10:51:05;;;;;;;5.75;4.10;;;24.40;67.50;;;;;;5075370;28;20021;-71
2022/09/13 10:53:36;;;;;;;7.80;4.32;;;24.60;67.00;;;;;;5075285;28;20048;-71
2022/09/13 10:56:03;;;;;;;6.90;4.13;;;24.60;66.40;;;;;;5075219;28;20082;-71
2022/09/13 10:58:29;;;;;;;9.80;4.47;;;24.60;66.80;;;;;;5074205;28;20438;-71
2022/09/13 11:00:57;;;;;;;7.35;4.65;;;24.60;66.60;;;;;;5075127;28;20025;-71
2022/09/13 11:03:41;;;;;;;8.95;5.00;;;24.70;66.50;;;;;;5075049;28;20036;-71
2022/09/13 11:06:32;;;;;;;6.57;4.43;;;24.70;66.20;;;;;;5075023;28;20079;-71
2022/09/13 11:09:06;;;;;;;8.95;5.40;;;24.60;65.90;;;;;;5074849;28;20065;-71
2022/09/13 11:11:39;;;;;;;9.40;5.05;;;24.60;66.00;;;;;;5074996;28;20085;-70
2022/09/13 11:14:49;;;;;;;6.78;4.30;;;24.60;65.90;;;;;;5075125;28;20077;-71
2022/09/13 11:18:05;;;;;;;7.93;5.22;;;24.70;66.10;;;;;;5053058;28;20021;-71
2022/09/13 11:20:43;;;;;;;10.20;5.93;;;24.70;66.80;;;;;;5036516;28;20034;-71
2022/09/13 11:23:45;;;;;;;8.90;5.70;;;24.60;67.20;;;;;;5072341;28;20033;-71
2022/09/13 11:26:23;;;;;;;8.13;6.43;;;24.50;67.70;;;;;;5074842;28;20025;-71
2022/09/13 11:29:04;;;;;;;11.23;6.68;;;24.40;67.50;;;;;;5074540;28;20053;-71
2022/09/13 11:32:06;;;;;;;11.23;6.32;;;24.40;67.40;;;;;;5074746;28;20372;-71
2022/09/13 11:34:53;;;;;;;12.27;6.82;;;24.40;67.30;;;;;;5074559;28;20032;-71
2022/09/13 11:37:39;;;;;;;9.25;5.57;;;24.30;67.50;;;;;;5074652;28;20056;-72
2022/09/13 11:40:26;;;;;;;11.90;7.00;;;24.30;67.40;;;;;;5074456;28;20028;-71
2022/09/13 11:43:04;;;;;;;9.70;6.35;;;24.30;67.40;;;;;;5074404;28;20082;-71
2022/09/13 11:45:34;;;;;;;10.35;6.68;;;24.40;68.00;;;;;;5074284;28;20028;-71
2022/09/13 11:48:29;;;;;;;9.07;6.07;;;24.40;67.90;;;;;;5074196;28;20032;-72
2022/09/13 11:51:06;;;;;;;8.18;5.97;;;24.40;67.40;;;;;;5074249;28;20024;-71
2022/09/13 11:54:00;;;;;;;9.60;5.38;;;24.30;67.30;;;;;;5074179;28;20029;-71
2022/09/13 11:56:33;;;;;;;10.05;5.10;;;24.40;67.30;;;;;;5074141;28;20032;-72
2022/09/13 11:59:07;;;;;;;9.63;5.47;;;24.40;67.40;;;;;;5074139;28;20021;-72
2022/09/13 12:01:42;;;;;;;8.85;5.47;;;24.40;67.10;;;;;;5074030;28;20036;-72
2022/09/13 12:04:22;;;;;;;9.00;6.05;;;24.40;66.90;;;;;;5074146;28;20055;-72
2022/09/13 12:06:54;;;;;;;11.27;5.90;;;24.40;66.90;;;;;;5073718;28;20079;-72
2022/09/13 12:09:22;;;;;;;;;;;24.50;66.90;;;;;;5073322;28;20021;-72
2022/09/13 12:11:53;;;;;;;7.38;4.63;;;24.50;67.10;;;;;;5073731;28;19905;-72
2022/09/13 12:14:28;;;;;;;10.60;4.75;;;24.50;67.40;;;;;;5073882;28;20388;-72
2022/09/13 12:17:02;;;;;;;6.90;4.75;;;24.50;67.40;;;;;;5073780;28;20021;-71
2022/09/13 12:19:30;;;;;;;7.60;5.13;;;24.60;67.10;;;;;;5073730;28;20035;-72
2022/09/13 12:21:59;;;;;;;6.57;4.80;;;24.70;66.60;;;;;;5073137;28;20469;-71
2022/09/13 12:24:38;;;;;;;8.75;5.40;;;24.70;66.60;;;;;;5073607;28;20025;-72
2022/09/13 12:27:10;;;;;;;7.32;4.90;;;24.70;66.30;;;;;;5073737;28;20044;-71
2022/09/13 12:29:51;;;;;;;15.95;6.03;;;24.70;66.20;;;;;;5073356;28;20047;-72
2022/09/13 12:32:18;;;;;;;7.78;5.43;;;24.80;65.70;;;;;;5073502;28;20028;-71
2022/09/13 12:35:20;;;;;;;8.27;5.63;;;24.70;66.00;;;;;;5073604;28;20452;-71
2022/09/13 12:38:03;;;;;;;7.15;5.07;;;24.80;65.80;;;;;;5073443;28;20082;-71
2022/09/13 12:40:55;;;;;;;7.20;5.47;;;24.70;65.60;;;;;;5073406;28;20025;-72
2022/09/13 12:43:23;;;;;;;7.90;5.27;;;24.70;65.60;;;;;;5073377;28;20031;-71
2022/09/13 12:46:17;;;;;;;9.20;6.05;;;24.70;65.70;;;;;;5073308;28;20035;-71
2022/09/13 12:48:52;;;;;;;9.82;6.05;;;24.70;65.40;;;;;;5073190;28;20029;-71
2022/09/13 12:51:26;;;;;;;7.78;5.93;;;24.70;65.60;;;;;;5073423;28;20085;-72
2022/09/13 12:54:30;;;;;;;10.30;5.68;;;24.70;65.60;;;;;;5073228;28;20029;-72
2022/09/13 12:57:04;;;;;;;7.53;5.43;;;24.70;65.60;;;;;;5073275;28;20032;-72
2022/09/13 13:00:15;;;;;;;9.93;5.38;;;24.70;65.50;;;;;;5073194;28;20055;-72
2022/09/13 13:02:49;;;;;;;7.82;5.20;;;24.80;65.20;;;;;;5073156;28;20115;-72
2022/09/13 13:05:34;;;;;;;9.13;5.43;;;24.90;65.50;;;;;;5073156;28;20047;-72
2022/09/13 13:08:04;;;;;;;6.85;5.10;;;25.00;65.80;;;;;;5072864;28;20056;-71
2022/09/13 13:10:35;;;;;;;8.25;5.50;;;25.00;65.20;;;;;;5073211;28;20025;-71