Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:24;;;;;;;33.83;20.48;;;;;;;6.71;74.62;99764.41;5037564;28;20056;-85
2021/01/19 00:04:05;;;;;;;36.78;22.45;;;;;;;6.76;75.10;99774.69;5035159;28;20054;-86
2021/01/19 00:06:34;;;;;;;33.33;20.23;;;;;;;6.73;74.67;99780.88;5037894;28;20056;-85
2021/01/19 00:09:15;;;;;;;29.73;19.40;;;;;;;6.71;73.99;99776.63;5024748;28;20062;-89
2021/01/19 00:11:42;;;;;;;28.87;19.87;;;;;;;6.76;75.35;99772.91;5018247;28;20056;-86
2021/01/19 00:14:17;;;;;;;33.95;20.65;;;;;;;6.75;74.80;99762.50;5016258;28;20053;-88
2021/01/19 00:16:49;;;;;;;33.22;20.55;;;;;;;6.75;74.60;99765.13;5016473;28;20084;-86
2021/01/19 00:19:17;;;;;;;29.98;20.13;;;;;;;6.76;74.96;99749.38;5016325;28;20406;-86
2021/01/19 00:22:37;;;;;;;29.00;18.92;;;;;;;6.76;74.10;99743.28;5015766;28;20499;-86
2021/01/19 00:25:07;;;;;;;28.67;18.65;;;;;;;6.78;74.37;99731.00;5005835;28;20052;-85
2021/01/19 00:27:42;;;;;;;26.63;17.52;;;;;;;6.77;74.53;99730.13;5016563;28;20060;-89
2021/01/19 00:30:22;;;;;;;36.78;19.17;;;;;;;6.76;74.69;99724.97;5017443;28;20057;-85
2021/01/19 00:36:14;;;;;;;28.52;18.73;;;;;;;6.72;74.27;99708.56;5017624;28;20100;-88
2021/01/19 00:39:08;;;;;;;30.60;18.20;;;;;;;6.76;74.79;99704.91;5012644;28;20053;-88
2021/01/19 00:41:34;;;;;;;28.45;18.52;;;;;;;6.75;74.89;99699.72;5016076;28;20406;-86
2021/01/19 00:44:00;;;;;;;32.13;18.90;;;;;;;6.74;75.12;99693.66;5015890;28;20045;-86
2021/01/19 00:46:27;;;;;;;27.83;18.48;;;;;;;6.74;75.13;99698.03;5018222;28;20053;-87
2021/01/19 00:48:53;;;;;;;30.83;17.83;;;;;;;6.75;75.03;99684.03;5016677;28;20560;-88
2021/01/19 00:51:19;;;;;;;28.15;18.55;;;;;;;6.74;75.02;99685.81;5016639;28;20108;-88
2021/01/19 00:53:45;;;;;;;29.25;17.67;;;;;;;6.75;75.15;99681.41;5015705;28;20050;-86
2021/01/19 00:56:11;;;;;;;26.20;16.70;;;;;;;6.75;75.29;99673.56;5015540;28;20054;-89
2021/01/19 00:58:38;;;;;;;31.88;18.95;;;;;;;6.76;74.92;99690.97;5015617;28;20054;-86
2021/01/19 01:01:04;;;;;;;26.20;16.63;;;;;;;6.76;75.52;99683.97;5015490;28;20553;-86
2021/01/19 01:03:30;;;;;;;24.27;16.38;;;;;;;6.77;74.94;99671.75;5016227;28;20492;-89
2021/01/19 01:05:56;;;;;;;25.25;16.90;;;;;;;6.79;75.08;99669.91;5015007;28;20057;-87
2021/01/19 01:08:23;;;;;;;21.17;15.10;;;;;;;6.81;75.04;99662.84;5016013;28;20073;-88
2021/01/19 01:10:50;;;;;;;23.83;16.25;;;;;;;6.80;74.85;99658.53;5016605;28;20053;-86
2021/01/19 01:13:17;;;;;;;24.27;16.27;;;;;;;6.80;74.99;99650.66;5015011;28;20061;-86
2021/01/19 01:15:43;;;;;;;27.20;16.38;;;;;;;6.81;74.96;99654.16;5015349;28;20054;-88
2021/01/19 01:18:13;;;;;;;22.05;14.82;;;;;;;6.82;74.52;99642.75;5014772;28;20050;-88
2021/01/19 01:20:43;;;;;;;21.90;15.10;;;;;;;6.81;74.66;99641.94;5014688;28;20602;-86
2021/01/19 01:23:13;;;;;;;18.85;14.63;;;;;;;6.84;75.22;99630.47;5015151;28;20061;-86
2021/01/19 01:28:55;;;;;;;25.33;14.30;;;;;;;6.83;74.13;99620.91;5007984;28;20050;-86
2021/01/19 01:31:37;;;;;;;;;;;;;;;6.86;73.45;99615.53;5015858;28;20430;-86
2021/01/19 01:34:04;;;;;;;22.65;14.00;;;;;;;6.90;74.64;99610.13;5014717;28;19928;-86
2021/01/19 01:36:49;;;;;;;20.90;13.68;;;;;;;6.85;73.95;99612.09;5016260;28;20104;-87
2021/01/19 01:39:15;;;;;;;23.38;13.93;;;;;;;6.88;74.72;99601.47;5014965;28;20142;-85
2021/01/19 01:45:49;;;;;;;19.15;13.43;;;;;;;6.87;74.73;99597.16;5008206;28;20053;-88
2021/01/19 01:52:00;;;;;;;25.05;14.35;;;;;;;6.87;74.87;99575.38;4985813;28;20152;-85
2021/01/19 01:54:26;;;;;;;21.85;13.07;;;;;;;6.87;74.66;99575.38;4978098;28;20125;-86
2021/01/19 01:57:11;;;;;;;20.08;13.50;;;;;;;6.81;73.74;99566.06;4978386;28;20077;-88
2021/01/19 02:00:43;;;;;;;21.52;13.38;;;;;;;6.80;73.26;99547.81;4904975;29;20062;-86
2021/01/19 02:03:09;;;;;;;20.10;13.25;;;;;;;6.83;74.62;99540.66;4841608;29;20485;-89
2021/01/19 02:05:52;;;;;;;21.08;12.60;;;;;;;6.80;73.97;99540.78;4854591;29;20067;-86
2021/01/19 02:09:01;;;;;;;18.73;12.55;;;;;;;6.82;73.97;99535.50;4900930;29;20056;-88
2021/01/19 02:12:20;;;;;;;24.63;12.57;;;;;;;6.82;73.59;99532.88;4916913;29;20068;-86
2021/01/19 02:15:08;;;;;;;22.27;12.88;;;;;;;6.85;74.44;99533.59;4873089;29;20505;-86
2021/01/19 02:18:11;;;;;;;18.77;12.50;;;;;;;6.83;73.78;99514.50;4929592;28;20073;-87
2021/01/19 02:20:53;;;;;;;18.87;11.83;;;;;;;6.82;73.95;99504.97;5014123;28;20077;-89
2021/01/19 02:23:34;;;;;;;23.23;12.38;;;;;;;6.83;74.25;99501.41;5014985;28;20046;-87
2021/01/19 02:26:59;;;;;;;18.75;11.07;;;;;;;6.81;73.67;99500.66;5015074;28;20054;-87
2021/01/19 02:30:07;;;;;;;21.50;11.25;;;;;;;6.83;73.26;99508.41;5014322;28;20050;-88
2021/01/19 02:33:08;;;;;;;18.45;10.80;;;;;;;6.83;73.77;99488.34;4987209;28;20050;-88
2021/01/19 02:35:47;;;;;;;21.70;9.90;;;;;;;6.85;74.13;99476.03;5012488;28;20046;-89
2021/01/19 02:38:44;;;;;;;20.13;11.27;;;;;;;6.84;74.18;99469.09;5014730;28;20061;-87
2021/01/19 02:41:10;;;;;;;20.60;9.55;;;;;;;6.88;74.77;99475.88;5013561;28;20525;-89
2021/01/19 02:43:40;;;;;;;15.07;8.98;;;;;;;6.85;74.25;99470.81;5013397;28;20050;-87
2021/01/19 02:46:06;;;;;;;23.23;9.68;;;;;;;6.86;74.40;99472.50;5013594;28;20057;-88
2021/01/19 02:48:46;;;;;;;23.77;8.15;;;;;;;6.80;73.31;99457.06;5014496;28;20060;-88
2021/01/19 02:51:27;;;;;;;19.65;8.10;;;;;;;6.82;74.10;99439.56;5013500;28;20085;-86
2021/01/19 02:54:01;;;;;;;18.00;8.23;;;;;;;6.81;74.17;99448.31;5013691;28;20046;-84
2021/01/19 02:56:39;;;;;;;19.40;7.60;;;;;;;6.77;73.12;99446.78;5014573;28;20049;-88
2021/01/19 02:59:37;;;;;;;19.10;7.60;;;;;;;6.77;73.28;99426.69;5013274;28;20049;-86
2021/01/19 03:05:17;;;;;;;;;;;;;;;6.82;71.96;99438.69;4992792;28;20053;-87
2021/01/19 03:08:07;;;;;;;15.47;5.27;;;;;;;6.86;73.03;99420.19;4977504;28;19992;-88
2021/01/19 03:11:03;;;;;;;16.02;6.55;;;;;;;6.84;73.56;99406.31;4939360;28;20293;-87
2021/01/19 03:13:30;;;;;;;14.80;5.97;;;;;;;6.85;73.68;99396.69;4976191;28;20058;-86
2021/01/19 03:17:01;;;;;;;12.18;5.57;;;;;;;6.77;71.74;99394.44;4993022;28;20419;-86
2021/01/19 03:20:25;;;;;;;12.88;5.53;;;;;;;6.80;73.01;99378.59;4898849;29;20070;-88
2021/01/19 03:22:51;;;;;;;16.23;5.20;;;;;;;6.81;73.26;99377.69;4976513;28;20062;-87
2021/01/19 03:25:18;;;;;;;18.38;6.07;;;;;;;6.78;73.07;99370.81;4976184;28;20050;-88
2021/01/19 03:27:59;;;;;;;14.60;5.70;;;;;;;6.77;72.25;99366.50;4992496;28;20054;-88
2021/01/19 03:30:50;;;;;;;14.38;5.80;;;;;;;6.77;72.89;99363.06;4992596;28;20050;-86
2021/01/19 03:33:25;;;;;;;14.02;5.95;;;;;;;6.80;73.03;99364.69;4991825;28;20050;-88
2021/01/19 03:35:51;;;;;;;15.93;6.43;;;;;;;6.79;72.58;99350.75;4991130;28;20045;-88
2021/01/19 03:38:17;;;;;;;16.08;5.55;;;;;;;6.80;72.91;99341.97;5013842;28;20057;-87
2021/01/19 03:40:43;;;;;;;18.42;5.20;;;;;;;6.79;72.62;99337.66;5012824;28;20054;-88
2021/01/19 03:43:10;;;;;;;14.40;5.20;;;;;;;6.79;72.57;99321.97;5013014;28;20395;-89
2021/01/19 03:45:36;;;;;;;15.40;4.80;;;;;;;6.82;72.63;99313.97;5013915;28;20070;-87
2021/01/19 03:48:02;;;;;;;10.25;5.35;;;;;;;6.79;72.12;99321.97;5013637;28;20053;-87
2021/01/19 03:50:29;;;;;;;19.05;5.07;;;;;;;6.78;71.76;99300.19;5015662;28;20042;-87
2021/01/19 03:52:56;;;;;;;13.95;4.72;;;;;;;6.78;71.90;99305.41;5015263;28;20054;-88
2021/01/19 03:55:24;;;;;;;18.70;5.13;;;;;;;6.79;71.96;99290.56;5013854;28;20045;-86
2021/01/19 03:57:50;;;;;;;10.25;4.55;;;;;;;6.80;71.86;99297.50;5012745;28;20502;-88
2021/01/19 04:00:18;;;;;;;12.95;5.10;;;;;;;6.79;71.14;99287.97;5012635;28;20490;-88
2021/01/19 04:02:44;;;;;;;16.92;4.72;;;;;;;6.79;71.78;99287.97;5013833;28;20061;-86
2021/01/19 04:05:10;;;;;;;18.55;4.97;;;;;;;6.77;71.45;99284.59;5013557;28;20557;-86
2021/01/19 04:07:38;;;;;;;10.00;4.47;;;;;;;6.76;71.55;99267.16;5012302;28;20052;-88
2021/01/19 04:10:13;;;;;;;12.18;4.28;;;;;;;6.73;70.32;99262.94;5013003;28;20465;-88
2021/01/19 04:12:42;;;;;;;14.00;4.47;;;;;;;6.74;71.13;99248.09;5013246;28;20108;-89
2021/01/19 04:15:10;;;;;;;15.10;5.03;;;;;;;6.71;71.19;99249.09;5012807;28;20096;-85
2021/01/19 04:17:38;;;;;;;12.75;3.95;;;;;;;6.71;71.53;99240.41;5013339;28;20509;-87
2021/01/19 04:20:08;;;;;;;16.98;5.10;;;;;;;6.64;70.80;99238.09;5013457;28;20045;-85
2021/01/19 04:22:34;;;;;;;10.85;3.65;;;;;;;6.62;71.21;99224.25;5013615;28;20053;-85
2021/01/19 04:25:01;;;;;;;13.63;3.70;;;;;;;6.60;71.22;99217.38;5012809;28;20048;-87
2021/01/19 04:27:27;;;;;;;11.98;3.70;;;;;;;6.60;71.58;99220.00;5012139;28;20491;-86
2021/01/19 04:29:53;;;;;;;12.38;3.60;;;;;;;6.55;71.52;99212.41;5013316;28;20050;-86
2021/01/19 04:32:22;;;;;;;8.90;3.25;;;;;;;6.53;71.83;99222.06;5013211;28;20056;-85
2021/01/19 04:34:48;;;;;;;11.43;3.15;;;;;;;6.50;71.46;99204.78;5012154;28;20069;-86
2021/01/19 04:37:14;;;;;;;11.95;3.65;;;;;;;6.48;71.66;99195.31;5013769;28;20049;-85
2021/01/19 04:39:40;;;;;;;7.60;3.30;;;;;;;6.45;71.89;99191.09;5012097;28;20046;-85
2021/01/19 04:42:07;;;;;;;7.43;3.03;;;;;;;6.41;71.86;99184.31;5012310;28;20046;-85
2021/01/19 04:44:36;;;;;;;14.38;3.30;;;;;;;6.38;71.31;99177.47;5014090;28;20046;-86
2021/01/19 04:47:50;;;;;;;10.77;2.85;;;;;;;6.35;71.17;99180.22;5017346;28;20505;-84
2021/01/19 04:50:17;;;;;;;7.45;2.53;;;;;;;6.36;71.98;99175.84;5015747;28;20056;-86
2021/01/19 04:52:51;;;;;;;11.45;3.47;;;;;;;6.29;71.86;99161.38;5015638;28;20059;-85
2021/01/19 04:55:55;;;;;;;10.75;2.40;;;;;;;6.22;71.53;99169.53;5016846;28;20108;-85
2021/01/19 04:58:25;;;;;;;14.18;2.78;;;;;;;6.22;72.63;99153.00;5005910;28;20069;-84
2021/01/19 05:01:04;;;;;;;12.85;2.78;;;;;;;6.13;72.22;99155.13;5016935;28;20050;-84
2021/01/19 05:03:42;;;;;;;13.65;2.85;;;;;;;6.09;72.56;99137.91;5015776;28;20050;-85
2021/01/19 05:06:30;;;;;;;15.43;2.88;;;;;;;6.07;72.85;99131.94;5016183;28;20049;-85
2021/01/19 05:08:57;;;;;;;9.40;2.47;;;;;;;6.06;73.00;99127.59;5015293;28;20053;-84
2021/01/19 05:11:28;;;;;;;14.55;3.10;;;;;;;6.00;73.36;99115.66;5016875;28;20054;-84
2021/01/19 05:13:58;;;;;;;14.65;3.30;;;;;;;5.98;73.11;99109.66;5017101;28;20076;-85
2021/01/19 05:16:27;;;;;;;11.98;2.70;;;;;;;5.93;73.67;99101.22;5015966;28;20050;-83
2021/01/19 05:18:54;;;;;;;11.73;2.90;;;;;;;5.92;74.02;99093.44;5015354;28;20054;-84
2021/01/19 05:21:21;;;;;;;9.82;2.72;;;;;;;5.90;74.00;99090.91;5015460;28;20553;-84
2021/01/19 05:23:47;;;;;;;13.65;3.20;;;;;;;5.87;73.92;99089.28;5016019;28;20054;-86
2021/01/19 05:26:16;;;;;;;14.38;3.60;;;;;;;5.85;74.23;99080.69;5015011;28;20050;-85
2021/01/19 05:28:48;;;;;;;9.80;3.05;;;;;;;5.82;74.03;99075.59;5015935;28;20088;-85
2021/01/19 05:31:14;;;;;;;11.45;3.22;;;;;;;5.82;74.16;99062.53;5015130;28;20513;-85
2021/01/19 05:34:00;;;;;;;12.82;3.15;;;;;;;5.83;74.45;99059.00;5014679;28;20058;-85
2021/01/19 05:36:49;;;;;;;10.48;2.60;;;;;;;5.80;74.48;99048.69;5015928;28;20100;-83
2021/01/19 05:39:18;;;;;;;12.68;2.92;;;;;;;5.82;74.60;99032.97;5016298;28;20050;-84
2021/01/19 05:41:47;;;;;;;15.40;3.80;;;;;;;5.79;75.07;99039.19;5015398;28;20050;-84
2021/01/19 05:44:23;;;;;;;12.00;3.30;;;;;;;5.78;74.65;99026.19;5014547;28;20054;-84
2021/01/19 05:47:08;;;;;;;8.32;3.30;;;;;;;5.70;75.27;99037.88;5015083;28;20049;-85
2021/01/19 05:49:41;;;;;;;9.50;3.75;;;;;;;5.75;74.91;99027.19;5016224;28;20061;-84
2021/01/19 05:52:09;;;;;;;8.73;3.30;;;;;;;5.75;75.25;99035.03;5015404;28;20046;-84
2021/01/19 05:54:43;;;;;;;11.23;4.05;;;;;;;5.73;75.05;99023.81;5016481;28;20072;-83
2021/01/19 05:57:15;;;;;;;7.45;3.22;;;;;;;5.72;75.44;99015.13;5014893;28;20454;-83
2021/01/19 05:59:46;;;;;;;13.05;4.05;;;;;;;5.74;75.33;99012.44;5055215;22;20054;-81
2021/01/19 06:02:16;;;;;;;10.73;3.80;;;;;;;5.73;75.39;99011.59;5015163;28;20049;-82
2021/01/19 06:04:47;;;;;;;14.90;3.75;;;;;;;5.75;75.35;98998.47;5015271;28;20483;-81
2021/01/19 06:07:14;;;;;;;7.65;3.92;;;;;;;5.77;75.37;98998.41;5015275;28;20108;-81
2021/01/19 06:09:43;;;;;;;16.67;4.18;;;;;;;5.76;75.69;99002.78;5015007;28;20054;-82
2021/01/19 06:12:10;;;;;;;9.40;3.80;;;;;;;5.77;75.73;98987.94;5014969;28;20057;-81
2021/01/19 06:14:36;;;;;;;7.45;3.22;;;;;;;5.77;75.71;99001.88;5015062;28;20045;-81
2021/01/19 06:17:14;;;;;;;9.38;3.95;;;;;;;5.73;75.87;98976.81;5015056;28;20500;-81
2021/01/19 06:19:43;;;;;;;8.90;3.70;;;;;;;5.76;75.85;98978.44;5014771;28;20109;-81
2021/01/19 06:22:24;;;;;;;12.07;4.03;;;;;;;5.74;75.90;98970.66;5015039;28;20418;-81
2021/01/19 06:24:53;;;;;;;13.38;4.07;;;;;;;5.77;75.90;98972.28;5014900;28;20050;-81
2021/01/19 06:27:22;;;;;;;11.48;4.25;;;;;;;5.75;75.94;98961.91;5014794;28;20100;-81
2021/01/19 06:29:49;;;;;;;12.57;3.95;;;;;;;5.77;76.01;98952.25;5014483;28;20068;-81
2021/01/19 06:32:17;;;;;;;11.80;4.15;;;;;;;5.78;75.93;98940.00;5014577;28;20053;-82
2021/01/19 06:34:44;;;;;;;14.77;4.45;;;;;;;5.79;76.14;98947.78;5014707;28;20054;-81
2021/01/19 06:37:24;;;;;;;10.73;4.57;;;;;;;5.76;76.06;98947.94;5014751;28;20112;-81
2021/01/19 06:39:59;;;;;;;13.35;5.03;;;;;;;5.79;76.13;98939.13;5014702;28;20049;-81
2021/01/19 06:42:29;;;;;;;17.50;5.45;;;;;;;5.77;76.06;98944.41;5014531;28;20054;-81
2021/01/19 06:45:00;;;;;;;12.52;5.10;;;;;;;5.74;76.17;98939.34;5014619;28;20046;-81
2021/01/19 06:47:26;;;;;;;10.38;4.90;;;;;;;5.74;76.47;98927.13;5014681;28;20124;-81
2021/01/19 06:49:57;;;;;;;8.88;4.43;;;;;;;5.77;76.35;98936.56;5014341;28;20050;-81
2021/01/19 06:52:25;;;;;;;12.38;3.92;;;;;;;5.79;76.65;98926.06;5014201;28;20065;-81
2021/01/19 06:54:54;;;;;;;7.40;4.03;;;;;;;5.78;76.53;98919.13;5014354;28;20100;-81
2021/01/19 06:57:31;;;;;;;9.30;4.85;;;;;;;5.76;76.72;98913.16;5014159;28;20065;-80
2021/01/19 07:00:20;;;;;;;6.38;4.00;;;;;;;5.74;76.84;98921.91;5014176;28;20076;-81
2021/01/19 07:02:48;;;;;;;9.05;4.10;;;;;;;5.80;76.52;98899.84;5014090;28;20056;-81
2021/01/19 07:05:20;;;;;;;9.90;4.20;;;;;;;5.81;76.75;98918.97;5014149;28;20490;-82
2021/01/19 07:07:56;;;;;;;11.40;4.82;;;;;;;5.82;76.66;98900.63;5013949;28;20050;-82
2021/01/19 07:10:45;;;;;;;8.88;4.25;;;;;;;5.77;76.71;98893.94;5014177;28;20483;-82
2021/01/19 07:13:26;;;;;;;10.68;5.05;;;;;;;5.81;76.82;98882.41;5013820;28;20108;-84
2021/01/19 07:16:06;;;;;;;7.03;4.60;;;;;;;5.81;76.64;98887.63;5014654;28;20050;-82
2021/01/19 07:19:12;;;;;;;12.32;5.18;;;;;;;5.77;76.85;98876.50;5013980;28;20050;-82
2021/01/19 07:21:50;;;;;;;;;;;;;;;5.80;76.86;98870.28;5014464;28;20132;-83
2021/01/19 07:24:26;;;;;;;8.13;5.03;;;;;;;5.79;76.73;98853.75;5013760;28;19921;-83
2021/01/19 07:26:58;;;;;;;7.68;4.72;;;;;;;5.80;76.88;98855.44;5013901;28;20058;-82
2021/01/19 07:29:24;;;;;;;11.27;5.40;;;;;;;5.80;76.96;98849.41;5014167;28;20049;-82
2021/01/19 07:31:51;;;;;;;10.45;4.97;;;;;;;5.80;77.09;98849.41;5013870;28;20057;-83
2021/01/19 07:34:18;;;;;;;8.77;4.80;;;;;;;5.80;76.98;98842.38;5013795;28;20053;-82
2021/01/19 07:36:52;;;;;;;8.50;5.03;;;;;;;5.77;77.42;98826.91;5013610;28;20462;-83
2021/01/19 07:39:20;;;;;;;10.15;4.95;;;;;;;5.83;77.53;98821.34;5014075;28;20060;-82
2021/01/19 07:41:47;;;;;;;7.78;5.30;;;;;;;5.83;77.15;98830.97;5013956;28;20104;-82
2021/01/19 07:44:23;;;;;;;8.50;4.78;;;;;;;5.84;77.18;98819.59;5013396;28;20054;-81
2021/01/19 07:47:17;;;;;;;10.88;6.20;;;;;;;5.83;77.36;98812.69;5013832;28;20053;-83
2021/01/19 07:49:43;;;;;;;7.68;5.80;;;;;;;5.87;76.97;98829.88;5013980;28;20049;-81
2021/01/19 07:52:14;;;;;;;11.52;5.72;;;;;;;5.82;77.26;98814.44;5013730;28;20061;-81
2021/01/19 07:54:41;;;;;;;7.63;5.80;;;;;;;5.84;77.32;98807.34;5012691;28;20072;-82
2021/01/19 07:57:15;;;;;;;11.88;6.93;;;;;;;5.83;77.32;98808.28;5013551;28;20473;-82
2021/01/19 07:59:44;;;;;;;9.43;6.00;;;;;;;5.84;77.23;98796.91;5013460;28;20053;-82
2021/01/19 08:02:21;;;;;;;9.02;6.22;;;;;;;5.81;77.40;98804.91;5012162;28;20057;-82
2021/01/19 08:05:01;;;;;;;8.52;6.57;;;;;;;5.82;77.50;98797.91;5013847;28;20128;-82
2021/01/19 08:07:40;;;;;;;8.55;6.43;;;;;;;5.81;77.48;98789.25;5013651;28;20061;-83
2021/01/19 08:10:19;;;;;;;11.75;5.95;;;;;;;5.82;77.74;98787.47;5014294;28;20053;-82
2021/01/19 08:12:52;;;;;;;8.48;6.32;;;;;;;5.84;77.85;98769.97;5013160;28;20057;-82
2021/01/19 08:15:31;;;;;;;9.48;6.57;;;;;;;5.82;77.90;98745.69;5013282;28;20053;-82
2021/01/19 08:17:59;;;;;;;8.88;6.35;;;;;;;5.84;77.76;98762.94;5013539;28;20053;-82
2021/01/19 08:20:28;;;;;;;9.20;6.50;;;;;;;5.85;77.63;98743.75;5016760;28;20413;-82
2021/01/19 08:22:56;;;;;;;10.10;5.60;;;;;;;5.86;77.56;98745.44;5017057;28;20054;-82
2021/01/19 08:25:31;;;;;;;9.30;6.03;;;;;;;5.83;78.04;98735.16;5017226;28;20050;-82
2021/01/19 08:27:58;;;;;;;12.68;6.47;;;;;;;5.89;77.83;98744.44;5017143;28;20387;-83
2021/01/19 08:30:27;;;;;;;12.00;6.25;;;;;;;5.90;77.69;98719.16;5016876;28;20453;-83
2021/01/19 08:32:55;;;;;;;8.40;6.35;;;;;;;5.90;78.07;98725.22;5017103;28;20111;-83
2021/01/19 08:35:24;;;;;;;8.98;6.40;;;;;;;5.90;78.05;98716.56;5016971;28;20497;-82
2021/01/19 08:38:01;;;;;;;9.73;6.32;;;;;;;5.90;78.13;98717.38;5016744;28;20100;-82
2021/01/19 08:40:29;;;;;;;11.55;5.97;;;;;;;5.92;78.09;98722.53;5016784;28;20441;-83
2021/01/19 08:42:56;;;;;;;10.07;6.43;;;;;;;5.92;77.97;98699.00;5016912;28;20129;-83
2021/01/19 08:45:23;;;;;;;9.65;6.53;;;;;;;5.94;78.14;98698.00;5016727;28;20105;-83
2021/01/19 08:47:52;;;;;;;8.45;6.07;;;;;;;5.93;78.23;98695.47;5015419;28;20054;-83
2021/01/19 08:50:18;;;;;;;7.30;5.30;;;;;;;5.96;78.21;98695.31;5015423;28;20514;-83
2021/01/19 08:52:44;;;;;;;7.78;5.18;;;;;;;5.97;78.18;98687.41;5016426;28;20491;-83
2021/01/19 08:55:21;;;;;;;8.60;6.00;;;;;;;5.96;78.17;98682.25;5016612;28;20050;-83
2021/01/19 08:57:56;;;;;;;7.78;5.63;;;;;;;5.98;78.32;98689.06;5015254;28;20517;-84
2021/01/19 09:00:34;;;;;;;8.27;5.25;;;;;;;6.02;78.33;98689.72;5016419;28;20513;-83
2021/01/19 09:03:12;;;;;;;10.48;5.88;;;;;;;5.99;78.47;98669.84;5016395;28;20050;-85
2021/01/19 09:05:41;;;;;;;7.75;6.05;;;;;;;6.04;78.24;98674.88;5016397;28;20065;-85
2021/01/19 09:08:15;;;;;;;7.38;5.38;;;;;;;6.05;78.64;98667.88;5015044;28;20049;-83
2021/01/19 09:10:43;;;;;;;6.30;5.53;;;;;;;6.09;78.54;98672.81;5016267;28;20057;-83
2021/01/19 09:13:09;;;;;;;6.78;5.72;;;;;;;6.08;78.59;98665.94;5015985;28;20053;-84
2021/01/19 09:15:40;;;;;;;8.65;5.80;;;;;;;6.10;78.46;98652.78;5016306;28;20042;-84
2021/01/19 09:18:14;;;;;;;9.60;5.50;;;;;;;6.13;78.52;98639.53;5016259;28;20049;-84
2021/01/19 09:20:42;;;;;;;5.70;4.82;;;;;;;6.15;78.56;98642.91;5014824;28;20116;-83
2021/01/19 09:23:15;;;;;;;7.68;5.70;;;;;;;6.16;78.23;98649.81;5015538;28;20061;-82
2021/01/19 09:25:45;;;;;;;;;;;;;;;6.17;78.65;98642.81;5015326;28;20054;-82
2021/01/19 09:28:13;;;;;;;8.48;4.70;;;;;;;6.23;78.29;98632.88;5015821;28;19921;-83
2021/01/19 09:30:40;;;;;;;7.43;5.13;;;;;;;6.26;78.64;98637.06;5015701;28;20046;-84
2021/01/19 09:33:10;;;;;;;5.97;5.18;;;;;;;6.26;78.46;98631.84;5015414;28;20050;-85
2021/01/19 09:35:39;;;;;;;5.63;4.43;;;;;;;6.27;78.53;98611.78;5015840;28;20125;-83
2021/01/19 09:38:13;;;;;;;5.95;5.10;;;;;;;6.28;78.71;98629.16;5014496;28;20510;-83
2021/01/19 09:40:39;;;;;;;7.47;4.63;;;;;;;6.33;78.46;98617.50;5015771;28;20076;-83
2021/01/19 09:43:06;;;;;;;6.72;4.80;;;;;;;6.34;78.98;98605.25;5015514;28;20049;-83
2021/01/19 09:45:36;;;;;;;7.32;4.80;;;;;;;6.35;78.95;98618.25;5015484;28;20041;-83
2021/01/19 09:48:08;;;;;;;4.97;4.50;;;;;;;6.38;78.90;98615.47;5015289;28;20409;-82
2021/01/19 09:50:35;;;;;;;5.88;4.28;;;;;;;6.39;79.08;98601.44;5015373;28;20441;-83
2021/01/19 09:53:11;;;;;;;5.20;4.07;;;;;;;6.45;78.96;98600.25;5015079;28;20132;-83
2021/01/19 09:55:37;;;;;;;4.90;4.07;;;;;;;6.47;79.17;98600.16;5015388;28;20479;-83
2021/01/19 09:58:05;;;;;;;5.03;3.78;;;;;;;6.51;79.14;98585.97;5014955;28;20050;-83
2021/01/19 10:00:34;;;;;;;4.53;4.10;;;;;;;6.54;79.18;98596.25;5015430;28;20116;-83
2021/01/19 10:03:15;;;;;;;7.22;3.90;;;;;;;6.54;79.10;98582.34;5015119;28;20049;-84
2021/01/19 10:05:43;;;;;;;4.30;3.90;;;;;;;6.59;79.07;98575.91;5015182;28;20048;-84
2021/01/19 10:08:10;;;;;;;3.97;3.45;;;;;;;6.64;79.14;98579.09;5014976;28;20100;-83
2021/01/19 10:10:38;;;;;;;4.55;3.08;;;;;;;6.67;78.84;98569.38;5015138;28;20557;-83
2021/01/19 10:13:05;;;;;;;3.63;3.00;;;;;;;6.71;79.37;98573.47;5014997;28;20079;-84
2021/01/19 10:15:33;;;;;;;3.05;2.75;;;;;;;6.73;79.34;98569.00;5013867;28;20057;-84
2021/01/19 10:17:59;;;;;;;2.90;2.63;;;;;;;6.79;78.96;98560.78;5014944;28;20556;-84
2021/01/19 10:20:34;;;;;;;3.08;2.78;;;;;;;6.80;78.94;98570.31;5015127;28;20049;-85
2021/01/19 10:23:00;;;;;;;4.82;2.53;;;;;;;6.84;79.11;98579.66;5014584;28;20097;-85
2021/01/19 10:25:29;;;;;;;3.80;2.20;;;;;;;6.88;79.07;98551.53;5014925;28;20049;-85
2021/01/19 10:28:01;;;;;;;4.88;2.70;;;;;;;6.90;79.30;98555.75;5014596;28;20411;-85
2021/01/19 10:30:31;;;;;;;3.17;2.15;;;;;;;6.96;79.08;98538.00;5014812;28;20066;-85
2021/01/19 10:32:58;;;;;;;2.90;2.40;;;;;;;6.97;79.10;98518.72;5014353;28;20057;-83
2021/01/19 10:35:27;;;;;;;2.90;2.17;;;;;;;6.97;78.90;98548.38;5014472;28;20046;-84
2021/01/19 10:38:02;;;;;;;4.28;2.40;;;;;;;6.98;79.22;98529.09;5014532;28;20498;-84
2021/01/19 10:40:29;;;;;;;2.55;2.10;;;;;;;7.03;79.28;98540.13;5014966;28;20057;-84
2021/01/19 10:42:55;;;;;;;3.10;1.50;;;;;;;7.06;78.94;98531.22;5013872;28;20056;-84
2021/01/19 10:45:28;;;;;;;2.33;1.90;;;;;;;7.07;79.12;98538.19;5014401;28;20049;-83
2021/01/19 10:47:56;;;;;;;3.92;2.00;;;;;;;7.09;78.97;98541.53;5013326;28;20418;-84
2021/01/19 10:50:29;;;;;;;1.83;1.73;;;;;;;7.10;79.12;98522.25;5014335;28;20054;-84
2021/01/19 10:53:00;;;;;;;2.53;1.65;;;;;;;7.14;78.88;98534.22;5013969;28;20415;-83
2021/01/19 10:55:31;;;;;;;2.20;1.70;;;;;;;7.19;78.67;98551.41;5014152;28;20041;-84
2021/01/19 10:58:00;;;;;;;3.13;1.77;;;;;;;7.19;78.92;98543.56;5014175;28;20057;-84
2021/01/19 11:00:27;;;;;;;2.72;1.77;;;;;;;7.22;78.85;98519.81;5014169;28;20054;-84
2021/01/19 11:02:54;;;;;;;1.50;1.40;;;;;;;7.25;79.14;98527.50;5014278;28;20076;-84
2021/01/19 11:05:21;;;;;;;1.80;1.70;;;;;;;7.24;79.05;98539.72;5014241;28;20045;-84
2021/01/19 11:07:49;;;;;;;1.85;1.40;;;;;;;7.27;79.05;98530.84;5012821;28;20129;-84
2021/01/19 11:10:17;;;;;;;1.63;1.50;;;;;;;7.29;79.03;98535.03;5014105;28;20053;-84
2021/01/19 11:12:44;;;;;;;1.65;1.40;;;;;;;7.31;79.05;98529.69;5012882;28;20054;-83
2021/01/19 11:15:11;;;;;;;2.25;1.67;;;;;;;7.35;78.94;98519.88;5013915;28;20042;-83
2021/01/19 11:17:37;;;;;;;1.70;1.60;;;;;;;7.36;79.16;98530.25;5013797;28;20050;-83
2021/01/19 11:20:06;;;;;;;1.98;1.33;;;;;;;7.39;78.93;98537.91;5013960;28;20125;-83
2021/01/19 11:22:32;;;;;;;2.20;1.70;;;;;;;7.42;79.18;98532.50;5013628;28;20108;-84
2021/01/19 11:24:59;;;;;;;1.30;1.20;;;;;;;7.46;79.30;98527.03;5014048;28;20050;-84
2021/01/19 11:27:26;;;;;;;1.42;1.30;;;;;;;7.47;79.08;98532.19;5012818;28;20081;-84
2021/01/19 11:29:52;;;;;;;1.85;1.17;;;;;;;7.52;79.17;98510.94;5013557;28;20056;-84
2021/01/19 11:32:18;;;;;;;1.48;1.35;;;;;;;7.54;79.33;98535.25;5013427;28;20494;-84
2021/01/19 11:34:45;;;;;;;4.28;1.30;;;;;;;7.58;79.10;98528.88;5013837;28;20054;-84
2021/01/19 11:37:15;;;;;;;2.83;1.92;;;;;;;7.60;79.26;98534.88;5013848;28;20050;-84
2021/01/19 11:39:41;;;;;;;2.92;1.35;;;;;;;7.65;79.23;98517.06;5012496;28;20045;-84
2021/01/19 11:42:08;;;;;;;2.30;1.10;;;;;;;7.66;79.13;98534.44;5013531;28;20061;-84
2021/01/19 11:44:35;;;;;;;1.83;1.30;;;;;;;7.69;79.19;98539.50;5013591;28;20045;-84
2021/01/19 11:47:01;;;;;;;1.42;1.33;;;;;;;7.70;79.30;98545.56;5013847;28;20107;-84
2021/01/19 11:49:44;;;;;;;1.85;1.30;;;;;;;7.74;79.28;98509.56;5013578;28;20061;-84
2021/01/19 11:52:10;;;;;;;2.92;1.48;;;;;;;7.76;79.31;98507.66;5013356;28;20049;-84
2021/01/19 11:54:37;;;;;;;1.63;1.33;;;;;;;7.79;79.16;98510.09;5015662;28;20410;-84
2021/01/19 11:57:04;;;;;;;1.90;1.20;;;;;;;7.83;79.29;98516.81;5017709;28;20053;-84
2021/01/19 11:59:30;;;;;;;1.33;1.23;;;;;;;7.84;78.99;98523.72;5057018;23;20057;-82
2021/01/19 12:01:56;;;;;;;2.00;1.48;;;;;;;7.85;79.29;98501.81;5020062;28;20053;-84
2021/01/19 12:04:25;;;;;;;1.40;1.23;;;;;;;7.89;79.55;98507.69;5022093;28;20124;-84
2021/01/19 12:06:51;;;;;;;1.70;1.40;;;;;;;7.94;79.57;98519.56;5022360;28;20046;-85
2021/01/19 12:09:18;;;;;;;3.13;1.10;;;;;;;7.98;79.46;98522.81;5019932;28;20046;-84
2021/01/19 12:11:53;;;;;;;1.20;1.10;;;;;;;7.99;79.61;98495.66;5024724;28;20052;-84
2021/01/19 12:14:19;;;;;;;2.55;1.10;;;;;;;8.04;79.46;98505.84;5022080;28;20426;-86
2021/01/19 12:16:45;;;;;;;1.08;1.00;;;;;;;8.07;79.57;98509.09;5022318;28;20053;-82
2021/01/19 12:19:12;;;;;;;2.17;1.30;;;;;;;8.11;79.14;98517.56;5023031;28;20469;-84
2021/01/19 12:21:55;;;;;;;1.08;1.08;;;;;;;8.13;79.56;98497.38;5021435;28;20049;-84