Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:05;;;;;;;11.00;9.77;;;;;;;2.98;92.75;148065.50;5052069;28;20025;-65
2022/12/24 00:02:31;;;;;;;11.18;9.93;;;;;;;3.11;92.00;148097.38;5059598;28;20364;-64
2022/12/24 00:04:56;;;;;;;11.75;10.27;;;;;;;3.03;92.87;148076.97;5043769;28;20037;-65
2022/12/24 00:07:22;;;;;;;13.85;10.70;;;;;;;3.00;92.96;148069.34;5062764;28;20029;-65
2022/12/24 00:09:47;;;;;;;13.20;10.68;;;;;;;3.03;93.22;148076.97;5049678;28;20021;-65
2022/12/24 00:12:13;;;;;;;13.88;10.98;;;;;;;3.10;92.63;148094.81;5043481;28;20097;-63
2022/12/24 00:14:38;;;;;;;13.27;10.77;;;;;;;3.06;92.49;148085.88;5048002;28;20033;-65
2022/12/24 00:17:04;;;;;;;13.05;11.23;;;;;;;3.07;92.64;148088.44;5063419;28;20033;-65
2022/12/24 00:19:29;;;;;;;11.80;10.57;;;;;;;3.02;93.26;148074.41;5063296;28;20029;-65
2022/12/24 00:21:55;;;;;;;14.10;10.95;;;;;;;3.07;92.94;148088.44;5049733;28;20249;-63
2022/12/24 00:24:20;;;;;;;14.23;11.27;;;;;;;2.97;93.70;148061.69;5052801;28;20254;-64
2022/12/24 00:26:46;;;;;;;14.00;10.82;;;;;;;2.94;93.67;148055.31;5041940;28;20202;-63
2022/12/24 00:29:11;;;;;;;13.60;11.60;;;;;;;2.98;93.76;148064.22;5044240;28;20217;-64
2022/12/24 00:31:37;;;;;;;13.82;11.13;;;;;;;2.99;93.64;148066.78;5063138;28;20032;-63
2022/12/24 00:34:03;;;;;;;12.63;10.90;;;;;;;3.02;93.84;148074.41;5046847;28;20345;-63
2022/12/24 00:36:28;;;;;;;22.63;18.88;;;;;;;3.11;92.82;148097.38;5054802;28;20066;-63
2022/12/24 00:38:54;;;;;;;16.15;13.20;;;;;;;3.20;92.25;148119.03;5055110;28;20037;-64
2022/12/24 00:41:27;;;;;;;13.32;10.52;;;;;;;3.08;93.29;148091.00;5044626;28;20029;-63
2022/12/24 00:43:54;;;;;;;15.30;10.80;;;;;;;3.13;92.99;148102.47;5047254;28;20039;-63
2022/12/24 00:46:19;;;;;;;16.13;11.63;;;;;;;2.97;92.66;148061.69;5056859;28;20092;-63
2022/12/24 00:48:45;;;;;;;13.30;10.63;;;;;;;3.09;92.50;148092.25;5049255;28;20029;-63
2022/12/24 00:51:11;;;;;;;14.50;11.43;;;;;;;3.12;92.40;148099.91;5052152;28;20213;-63
2022/12/24 00:53:36;;;;;;;12.77;11.38;;;;;;;3.16;92.36;148110.09;5058717;28;20033;-63
2022/12/24 00:56:02;;;;;;;14.27;11.52;;;;;;;3.04;92.87;148080.78;5042952;28;20052;-62
2022/12/24 00:58:27;;;;;;;15.82;11.90;;;;;;;3.02;93.40;148075.72;5062584;28;20324;-64
2022/12/24 01:00:53;;;;;;;14.65;11.25;;;;;;;3.02;92.80;148075.72;5047855;28;20033;-65
2022/12/24 01:03:18;;;;;;;14.90;12.05;;;;;;;3.01;93.57;148071.91;5052866;28;20040;-67
2022/12/24 01:05:44;;;;;;;14.80;11.98;;;;;;;3.04;93.49;148080.78;5057697;28;20060;-65
2022/12/24 01:08:09;;;;;;;14.95;12.57;;;;;;;3.04;93.75;148079.53;5042262;28;20037;-65
2022/12/24 01:10:35;;;;;;;17.30;11.90;;;;;;;3.05;92.67;148082.03;5062786;28;20033;-65
2022/12/24 01:13:02;;;;;;;16.15;12.20;;;;;;;3.04;93.65;148079.53;5047365;28;20049;-65
2022/12/24 01:15:28;;;;;;;15.68;12.07;;;;;;;3.11;93.35;148098.63;5054177;28;20056;-65
2022/12/24 01:17:53;;;;;;;16.88;13.52;;;;;;;3.03;93.31;148078.22;5058275;28;20040;-65
2022/12/24 01:20:19;;;;;;;17.88;13.52;;;;;;;2.94;94.00;148055.31;5044789;28;20025;-65
2022/12/24 01:22:45;;;;;;;16.13;12.85;;;;;;;2.96;94.05;148059.13;5052984;28;20049;-64
2022/12/24 01:25:11;;;;;;;17.90;14.32;;;;;;;2.87;94.62;148037.47;5062077;28;20032;-64
2022/12/24 01:27:38;;;;;;;18.40;13.88;;;;;;;2.97;94.05;148061.69;5049286;28;20071;-64
2022/12/24 01:30:06;;;;;;;18.20;14.35;;;;;;;3.05;93.81;148082.03;5050367;28;20020;-62
2022/12/24 01:32:31;;;;;;;19.05;14.05;;;;;;;2.99;93.68;148066.78;5059324;28;20203;-63
2022/12/24 01:34:58;;;;;;;21.25;14.48;;;;;;;3.13;93.38;148102.47;5043016;28;20047;-64
2022/12/24 01:37:24;;;;;;;20.05;14.95;;;;;;;3.06;93.25;148085.88;5061187;28;20067;-63
2022/12/24 01:39:49;;;;;;;19.25;14.55;;;;;;;3.06;93.54;148084.59;5048562;28;20064;-64
2022/12/24 01:45:45;;;;;;;20.95;15.35;;;;;;;2.83;95.08;148028.53;5050527;28;20099;-64
2022/12/24 01:48:33;;;;;;;19.10;14.90;;;;;;;2.86;94.68;148036.16;5053752;28;20056;-63
2022/12/24 01:51:05;;;;;;;19.17;14.75;;;;;;;2.93;94.20;148052.75;5049170;28;20036;-63
2022/12/24 01:53:33;;;;;;;24.48;15.88;;;;;;;2.89;94.54;148043.84;5060709;28;20059;-62
2022/12/24 01:56:00;;;;;;;21.15;15.82;;;;;;;2.97;94.58;148061.69;5045881;28;20061;-62
2022/12/24 01:58:26;;;;;;;21.88;15.65;;;;;;;2.99;94.78;148068.03;5062061;28;20040;-63
2022/12/24 02:00:52;;;;;;;23.17;14.98;;;;;;;3.08;94.24;148091.00;5048656;28;20107;-64
2022/12/24 02:03:19;;;;;;;22.98;16.65;;;;;;;3.01;94.50;148071.91;5055260;28;20029;-63
2022/12/24 02:05:54;;;;;;;22.90;16.95;;;;;;;3.07;93.88;148088.44;5060998;28;20033;-63
2022/12/24 02:08:20;;;;;;;22.92;16.05;;;;;;;3.02;93.77;148075.72;5053176;28;20029;-63
2022/12/24 02:10:47;;;;;;;23.75;16.60;;;;;;;3.00;93.81;148069.34;5045627;28;20025;-63
2022/12/24 02:13:15;;;;;;;24.00;17.25;;;;;;;2.92;93.81;148051.50;5062596;28;20082;-62
2022/12/24 02:16:17;;;;;;;23.38;16.55;;;;;;;3.05;94.59;148082.03;5049599;28;20372;-63
2022/12/24 02:18:42;;;;;;;23.80;17.08;;;;;;;3.06;93.56;148084.59;5057915;28;20069;-62
2022/12/24 02:21:33;;;;;;;22.98;16.98;;;;;;;2.97;94.77;148061.69;5064795;28;20051;-63
2022/12/24 02:24:21;;;;;;;24.92;18.05;;;;;;;2.80;94.25;148019.63;5054829;28;20061;-63
2022/12/24 02:27:21;;;;;;;23.80;17.35;;;;;;;3.01;94.02;148071.91;5050322;28;20067;-63
2022/12/24 02:30:05;;;;;;;25.40;17.92;;;;;;;2.96;93.57;148060.38;5066260;28;20024;-64
2022/12/24 02:32:51;;;;;;;25.13;17.15;;;;;;;2.98;93.60;148065.50;5062776;28;20039;-63
2022/12/24 02:35:49;;;;;;;23.55;16.75;;;;;;;3.02;93.32;148075.72;5052187;28;20028;-64
2022/12/24 02:38:41;;;;;;;24.15;16.40;;;;;;;2.91;93.42;148048.94;5043284;28;20160;-63
2022/12/24 02:41:26;;;;;;;23.58;16.45;;;;;;;2.92;93.57;148050.19;5045541;28;20088;-64
2022/12/24 02:43:56;;;;;;;22.05;16.52;;;;;;;2.89;93.32;148043.84;5060457;28;20340;-63
2022/12/24 02:46:26;;;;;;;22.25;16.83;;;;;;;2.79;93.58;148018.31;5065024;28;20083;-62
2022/12/24 02:48:52;;;;;;;24.13;15.55;;;;;;;2.80;93.93;148020.88;5051149;28;20041;-63
2022/12/24 02:51:23;;;;;;;22.20;16.25;;;;;;;2.88;93.62;148041.28;5054098;28;20080;-63
2022/12/24 02:53:48;;;;;;;19.70;14.98;;;;;;;3.00;94.33;148070.59;5059985;28;20056;-63
2022/12/24 02:56:23;;;;;;;22.73;15.60;;;;;;;3.05;93.16;148082.03;5045027;28;20206;-63
2022/12/24 02:59:09;;;;;;;23.38;16.55;;;;;;;3.03;93.40;148078.22;5064719;28;20024;-63
2022/12/24 03:01:38;;;;;;;20.42;15.65;;;;;;;3.00;93.18;148069.34;5045304;28;20241;-63
2022/12/24 03:04:18;;;;;;;21.13;15.45;;;;;;;3.08;93.50;148091.00;5059427;28;20032;-63
2022/12/24 03:07:20;;;;;;;20.80;15.40;;;;;;;3.10;93.67;148096.06;5052107;28;20047;-63
2022/12/24 03:10:04;;;;;;;21.00;15.85;;;;;;;3.13;93.42;148102.47;5057106;28;20298;-62
2022/12/24 03:12:34;;;;;;;20.27;14.85;;;;;;;3.09;92.71;148092.25;5054371;28;20033;-63
2022/12/24 03:15:01;;;;;;;21.75;15.68;;;;;;;2.99;93.20;148066.78;5050574;28;20048;-62
2022/12/24 03:17:30;;;;;;;24.85;16.90;;;;;;;3.03;92.94;148078.22;5062715;28;20092;-62
2022/12/24 03:19:55;;;;;;;21.27;16.67;;;;;;;3.01;93.45;148073.16;5044539;28;20097;-62
2022/12/24 03:22:23;;;;;;;19.85;15.90;;;;;;;3.07;93.09;148087.19;5049324;28;20434;-62
2022/12/24 03:24:48;;;;;;;20.92;15.77;;;;;;;3.07;93.20;148088.44;5051258;28;20025;-63
2022/12/24 03:27:15;;;;;;;21.98;16.40;;;;;;;3.10;93.13;148094.81;5044236;28;20021;-62
2022/12/24 03:29:41;;;;;;;23.90;16.38;;;;;;;3.10;92.51;148096.06;5047406;28;20250;-62
2022/12/24 03:32:07;;;;;;;21.50;16.73;;;;;;;3.16;93.06;148108.84;5064100;28;20048;-64
2022/12/24 03:34:33;;;;;;;22.48;16.23;;;;;;;3.20;92.68;148120.31;5044949;28;20025;-64
2022/12/24 03:36:58;;;;;;;21.05;16.23;;;;;;;3.18;92.11;148115.22;5058051;28;20074;-63
2022/12/24 03:39:24;;;;;;;23.05;17.02;;;;;;;2.99;92.96;148066.78;5054542;28;20080;-63
2022/12/24 03:41:50;;;;;;;24.80;16.63;;;;;;;2.97;93.41;148061.69;5048282;28;20060;-63
2022/12/24 03:44:15;;;;;;;22.55;17.13;;;;;;;2.95;93.43;148057.88;5062636;28;20258;-63
2022/12/24 03:46:41;;;;;;;24.23;17.42;;;;;;;2.82;94.03;148026.00;5053501;28;20070;-63
2022/12/24 03:49:07;;;;;;;21.80;17.45;;;;;;;2.91;94.40;148048.94;5055608;28;20061;-63
2022/12/24 03:51:33;;;;;;;22.77;16.65;;;;;;;2.65;94.77;147982.66;5053839;28;20029;-64
2022/12/24 03:53:58;;;;;;;27.95;18.02;;;;;;;2.79;94.67;148018.31;5045973;28;20103;-63
2022/12/24 03:56:25;;;;;;;25.10;18.25;;;;;;;2.74;94.91;148006.88;5063663;28;20044;-63
2022/12/24 03:58:51;;;;;;;26.02;18.77;;;;;;;2.83;94.39;148027.25;5063427;28;20059;-63
2022/12/24 04:01:17;;;;;;;22.67;16.27;;;;;;;2.90;94.68;148045.09;5047432;28;20313;-64
2022/12/24 04:03:43;;;;;;;23.13;17.83;;;;;;;2.89;94.34;148042.53;5055214;28;20364;-63
2022/12/24 04:06:16;;;;;;;24.88;18.23;;;;;;;2.76;94.28;148010.69;5056417;28;20384;-64
2022/12/24 04:08:42;;;;;;;25.65;18.10;;;;;;;2.76;94.63;148010.69;5046529;28;20028;-64
2022/12/24 04:11:10;;;;;;;23.90;17.52;;;;;;;2.88;94.14;148041.28;5062461;28;20052;-63
2022/12/24 04:13:36;;;;;;;24.17;17.63;;;;;;;2.81;94.05;148023.44;5044207;28;20037;-63
2022/12/24 04:16:05;;;;;;;24.77;18.33;;;;;;;2.69;94.07;147992.84;5056473;28;20045;-63
2022/12/24 04:18:31;;;;;;;27.67;19.60;;;;;;;2.81;94.90;148023.44;5053544;28;20325;-63
2022/12/24 04:20:57;;;;;;;25.88;18.63;;;;;;;2.82;94.04;148024.72;5043272;28;20021;-63
2022/12/24 04:23:23;;;;;;;24.38;17.67;;;;;;;2.77;94.42;148013.25;5057735;28;20071;-62
2022/12/24 04:25:50;;;;;;;26.02;18.40;;;;;;;2.75;94.67;148008.13;5043174;28;20092;-63
2022/12/24 04:28:16;;;;;;;25.83;19.25;;;;;;;2.77;94.22;148013.25;5058340;28;20020;-63
2022/12/24 04:30:42;;;;;;;24.23;17.90;;;;;;;2.80;94.68;148019.63;5051458;28;20064;-63
2022/12/24 04:33:08;;;;;;;24.88;19.13;;;;;;;2.75;94.69;148008.13;5050863;28;20029;-63
2022/12/24 04:35:39;;;;;;;27.73;19.15;;;;;;;2.71;94.99;147999.22;5062803;28;20032;-63
2022/12/24 04:38:04;;;;;;;26.33;18.65;;;;;;;2.71;94.81;147997.97;5063141;28;20032;-63
2022/12/24 04:40:30;;;;;;;24.63;18.58;;;;;;;2.84;94.76;148031.09;5063144;28;20025;-64
2022/12/24 04:42:55;;;;;;;23.55;18.55;;;;;;;2.91;94.00;148047.66;5057808;28;20313;-63
2022/12/24 04:45:21;;;;;;;24.42;18.50;;;;;;;2.87;94.30;148038.72;5054852;28;20245;-63
2022/12/24 04:47:46;;;;;;;23.13;17.40;;;;;;;2.98;94.15;148065.50;5046371;28;20322;-63
2022/12/24 04:50:12;;;;;;;25.52;18.27;;;;;;;2.92;93.57;148051.50;5042736;28;20056;-63
2022/12/24 04:52:37;;;;;;;26.13;19.08;;;;;;;2.86;94.33;148036.16;5042449;28;20029;-63
2022/12/24 04:55:03;;;;;;;25.13;18.85;;;;;;;2.86;93.93;148036.16;5056929;28;20029;-63
2022/12/24 04:57:34;;;;;;;23.65;18.08;;;;;;;2.86;94.79;148034.91;5054523;28;20210;-63
2022/12/24 05:00:00;;;;;;;27.00;18.30;;;;;;;2.78;94.67;148015.81;5043318;28;20041;-62
2022/12/24 05:02:26;;;;;;;24.98;18.60;;;;;;;2.87;94.48;148038.72;5044000;28;20032;-63
2022/12/24 05:04:52;;;;;;;27.13;19.27;;;;;;;2.77;94.43;148013.25;5042880;28;20214;-63
2022/12/24 05:07:17;;;;;;;29.13;20.88;;;;;;;2.84;94.92;148031.09;5056337;28;20218;-62
2022/12/24 05:09:43;;;;;;;26.38;19.08;;;;;;;2.93;94.04;148054.00;5042704;28;20029;-64
2022/12/24 05:12:08;;;;;;;27.58;19.95;;;;;;;2.85;93.49;148032.34;5048804;28;20025;-63
2022/12/24 05:14:34;;;;;;;28.77;20.30;;;;;;;2.85;94.45;148032.34;5061057;28;20179;-63
2022/12/24 05:17:00;;;;;;;25.77;18.42;;;;;;;2.84;94.40;148031.09;5042974;28;20041;-63
2022/12/24 05:19:25;;;;;;;27.80;19.02;;;;;;;2.82;94.25;148026.00;5059890;28;20144;-63
2022/12/24 05:27:19;;;;;;;28.85;19.58;;;;;;;2.64;95.50;147981.41;5047000;28;20096;-62
2022/12/24 05:29:45;;;;;;;31.40;20.42;;;;;;;2.79;95.64;148017.06;5046359;28;20033;-64
2022/12/24 05:32:10;;;;;;;27.13;19.75;;;;;;;2.66;95.10;147986.47;5046228;28;20040;-63
2022/12/24 05:34:36;;;;;;;28.42;19.75;;;;;;;2.71;95.37;147999.22;5064546;28;20070;-63
2022/12/24 05:37:01;;;;;;;28.65;20.35;;;;;;;2.83;94.87;148027.25;5052710;28;20053;-63
2022/12/24 05:39:27;;;;;;;29.10;19.98;;;;;;;2.78;95.49;148014.50;5054734;28;20032;-64
2022/12/24 05:41:52;;;;;;;29.17;20.85;;;;;;;2.74;94.87;148005.59;5062122;28;20032;-63
2022/12/24 05:44:18;;;;;;;26.98;19.73;;;;;;;2.77;95.19;148013.25;5046061;28;20029;-62
2022/12/24 05:46:44;;;;;;;32.85;22.17;;;;;;;2.76;95.10;148012.00;5065253;28;20185;-64
2022/12/24 05:49:09;;;;;;;32.10;20.73;;;;;;;2.83;95.55;148027.25;5051758;28;20143;-64
2022/12/24 05:51:35;;;;;;;29.02;20.83;;;;;;;2.83;94.50;148027.25;5053422;28;20326;-64
2022/12/24 05:54:00;;;;;;;31.52;21.33;;;;;;;2.94;94.65;148055.31;5046052;28;20025;-64
2022/12/24 05:56:26;;;;;;;33.28;20.73;;;;;;;2.84;95.00;148029.84;5045827;28;20329;-64
2022/12/24 05:58:53;;;;;;;29.23;20.73;;;;;;;2.72;95.06;148000.50;5065089;28;20100;-64
2022/12/24 06:01:20;;;;;;;29.77;20.50;;;;;;;2.70;96.14;147995.41;5050155;28;20075;-63
2022/12/24 06:03:48;;;;;;;31.33;20.67;;;;;;;2.72;96.37;148001.78;5045783;28;20393;-63
2022/12/24 06:06:18;;;;;;;29.30;20.90;;;;;;;2.74;95.68;148006.88;5052080;28;20025;-63
2022/12/24 06:08:44;;;;;;;30.38;20.45;;;;;;;2.77;95.59;148013.25;5063215;28;20093;-63
2022/12/24 06:11:15;;;;;;;32.47;21.08;;;;;;;2.72;95.82;148000.50;5045745;28;20032;-62
2022/12/24 06:13:42;;;;;;;32.20;21.47;;;;;;;2.81;95.72;148023.44;5064300;28;20305;-64
2022/12/24 06:16:10;;;;;;;33.40;21.73;;;;;;;2.69;95.78;147992.84;5051654;28;20455;-63
2022/12/24 06:18:36;;;;;;;30.48;20.33;;;;;;;2.80;95.36;148020.88;5053404;28;20041;-64
2022/12/24 06:21:03;;;;;;;28.30;20.23;;;;;;;2.92;95.70;148050.19;5045640;28;20086;-62
2022/12/24 06:23:31;;;;;;;30.75;20.75;;;;;;;2.62;95.35;147976.28;5045667;28;20409;-62
2022/12/24 06:25:59;;;;;;;32.58;21.50;;;;;;;2.72;96.63;148000.50;5063781;28;20208;-63
2022/12/24 06:28:26;;;;;;;31.63;19.67;;;;;;;2.69;95.77;147992.84;5061112;28;20059;-64
2022/12/24 06:30:52;;;;;;;29.35;20.20;;;;;;;2.71;96.34;147997.97;5052931;28;20025;-64
2022/12/24 06:33:17;;;;;;;31.90;19.77;;;;;;;2.87;96.28;148038.72;5045916;28;20028;-65
2022/12/24 06:35:45;;;;;;;27.98;19.33;;;;;;;2.85;95.95;148033.66;5064967;28;20056;-65
2022/12/24 06:38:11;;;;;;;31.63;21.35;;;;;;;2.69;96.72;147992.84;5064284;28;20039;-65
2022/12/24 06:40:38;;;;;;;31.20;19.95;;;;;;;2.84;96.77;148029.84;5064887;28;20033;-65
2022/12/24 06:43:04;;;;;;;35.47;21.58;;;;;;;2.74;95.92;148006.88;5060822;28;20031;-65
2022/12/24 06:45:30;;;;;;;31.38;20.45;;;;;;;2.85;96.55;148033.66;5056773;28;20060;-65
2022/12/24 06:47:56;;;;;;;30.83;21.48;;;;;;;2.92;95.86;148050.19;5048698;28;20048;-64
2022/12/24 06:50:22;;;;;;;32.28;21.83;;;;;;;2.69;96.56;147992.84;5065011;28;20229;-68
2022/12/24 06:52:48;;;;;;;36.05;22.10;;;;;;;2.61;97.23;147973.75;5045536;28;20056;-65
2022/12/24 06:55:13;;;;;;;33.10;21.23;;;;;;;2.53;97.61;147953.34;5059227;28;20053;-65
2022/12/24 06:57:39;;;;;;;36.80;24.02;;;;;;;2.59;97.95;147969.94;5055057;28;20028;-64
2022/12/24 07:00:07;;;;;;;36.88;24.08;;;;;;;2.57;97.89;147964.81;5044594;28;20226;-64
2022/12/24 07:02:32;;;;;;;35.47;22.70;;;;;;;2.56;97.80;147962.25;5058355;28;20028;-64
2022/12/24 07:04:58;;;;;;;35.65;23.70;;;;;;;2.52;98.06;147950.78;5064447;28;20060;-64
2022/12/24 07:07:23;;;;;;;40.45;23.45;;;;;;;2.47;98.39;147939.34;5064451;28;20029;-64
2022/12/24 07:09:49;;;;;;;39.08;24.70;;;;;;;2.62;98.05;147976.28;5053449;28;20084;-65
2022/12/24 07:12:14;;;;;;;37.20;23.50;;;;;;;2.65;98.04;147982.66;5050157;28;20048;-65
2022/12/24 07:14:40;;;;;;;37.40;24.77;;;;;;;2.55;98.37;147959.75;5061984;28;20207;-66
2022/12/24 07:17:06;;;;;;;42.53;25.92;;;;;;;2.41;98.76;147925.31;5043908;28;20037;-65
2022/12/24 07:19:32;;;;;;;41.00;25.05;;;;;;;2.50;98.82;147945.72;5044004;28;20052;-65
2022/12/24 07:21:58;;;;;;;42.22;25.40;;;;;;;2.58;98.88;147966.13;5052635;28;20017;-66
2022/12/24 07:24:24;;;;;;;37.72;24.50;;;;;;;2.62;98.42;147976.28;5051530;28;20379;-66
2022/12/24 07:26:49;;;;;;;42.65;26.48;;;;;;;2.68;98.14;147990.28;5063780;28;20071;-65
2022/12/24 07:29:15;;;;;;;42.50;25.23;;;;;;;2.65;98.47;147982.66;5064215;28;20035;-64
2022/12/24 07:31:41;;;;;;;40.53;25.98;;;;;;;2.67;97.99;147987.78;5064181;28;20078;-64
2022/12/24 07:34:07;;;;;;;43.00;25.48;;;;;;;2.73;98.04;148003.06;5050907;28;20093;-62
2022/12/24 07:36:32;;;;;;;39.08;24.85;;;;;;;2.72;98.60;148001.78;5052170;28;20032;-63
2022/12/24 07:38:58;;;;;;;39.58;25.25;;;;;;;2.59;98.79;147969.94;5063887;28;20444;-65
2022/12/24 07:41:23;;;;;;;38.88;24.25;;;;;;;2.69;98.11;147992.84;5063971;28;20371;-64
2022/12/24 07:43:49;;;;;;;42.75;25.35;;;;;;;2.67;98.24;147989.03;5060001;28;20300;-64
2022/12/24 07:46:14;;;;;;;41.38;25.25;;;;;;;2.86;97.67;148036.16;5049579;28;20221;-63
2022/12/24 07:48:40;;;;;;;36.20;24.60;;;;;;;2.89;96.86;148042.53;5043643;28;20030;-65
2022/12/24 07:51:06;;;;;;;39.67;23.23;;;;;;;2.85;96.76;148033.66;5048335;28;20029;-64
2022/12/24 07:53:32;;;;;;;38.15;24.17;;;;;;;2.83;97.19;148027.25;5063613;28;20025;-65
2022/12/24 07:55:58;;;;;;;38.63;23.88;;;;;;;2.75;97.47;148009.44;5043516;28;20040;-65
2022/12/24 07:58:23;;;;;;;33.13;21.65;;;;;;;2.76;97.22;148012.00;5058576;28;20033;-64
2022/12/24 08:00:58;;;;;;;37.90;23.17;;;;;;;2.80;96.88;148020.88;5052842;28;20052;-64
2022/12/24 08:03:24;;;;;;;35.42;22.02;;;;;;;2.87;96.83;148037.47;5050411;28;20185;-64
2022/12/24 08:05:51;;;;;;;35.78;22.15;;;;;;;2.91;97.20;148047.66;5060945;28;20254;-63
2022/12/24 08:08:17;;;;;;;30.95;19.65;;;;;;;2.97;96.68;148062.94;5043540;28;20030;-64
2022/12/24 08:10:44;;;;;;;35.47;22.55;;;;;;;2.91;96.06;148048.94;5061021;28;20112;-64
2022/12/24 08:13:10;;;;;;;36.20;21.52;;;;;;;2.86;96.23;148036.16;5050119;28;20043;-63
2022/12/24 08:15:35;;;;;;;32.50;22.33;;;;;;;2.74;95.87;148005.59;5048680;28;20053;-65
2022/12/24 08:18:02;;;;;;;38.42;24.00;;;;;;;2.74;96.41;148005.59;5043726;28;20056;-64
2022/12/24 08:20:29;;;;;;;33.45;21.98;;;;;;;2.76;96.52;148012.00;5043239;28;20052;-63
2022/12/24 08:22:55;;;;;;;33.97;22.70;;;;;;;2.90;96.12;148045.09;5051157;28;20037;-64
2022/12/24 08:25:20;;;;;;;32.17;21.15;;;;;;;2.88;96.33;148041.28;5052787;28;20028;-63
2022/12/24 08:27:46;;;;;;;33.65;21.05;;;;;;;2.87;95.92;148038.72;5062878;28;20104;-64
2022/12/24 08:30:12;;;;;;;27.90;19.83;;;;;;;2.91;96.12;148047.66;5057894;28;20033;-64
2022/12/24 08:32:38;;;;;;;30.58;19.73;;;;;;;2.81;95.58;148022.16;5042077;28;20045;-65
2022/12/24 08:35:04;;;;;;;28.77;19.05;;;;;;;2.99;95.39;148066.78;5063067;28;20029;-65
2022/12/24 08:37:29;;;;;;;27.85;18.98;;;;;;;2.91;95.98;148048.94;5047216;28;20029;-65
2022/12/24 08:39:55;;;;;;;26.45;18.75;;;;;;;2.92;95.34;148051.50;5053864;28;20048;-64
2022/12/24 08:42:20;;;;;;;26.38;18.33;;;;;;;2.76;95.70;148010.69;5056541;28;20029;-65
2022/12/24 08:44:46;;;;;;;35.63;21.15;;;;;;;2.84;95.84;148031.09;5043885;28;20221;-67
2022/12/24 08:47:12;;;;;;;26.73;18.00;;;;;;;2.67;96.16;147987.78;5063286;28;20025;-64
2022/12/24 08:49:38;;;;;;;26.08;18.17;;;;;;;2.62;95.92;147975.00;5046667;28;20053;-64
2022/12/24 08:52:04;;;;;;;26.23;18.52;;;;;;;2.54;95.83;147955.91;5055331;28;20025;-64
2022/12/24 08:54:29;;;;;;;30.23;19.05;;;;;;;2.58;96.01;147967.38;5062031;28;20029;-63
2022/12/24 08:56:55;;;;;;;28.58;18.73;;;;;;;2.73;95.71;148003.06;5062842;28;20033;-63
2022/12/24 08:59:21;;;;;;;30.00;19.60;;;;;;;2.81;95.98;148023.44;5063052;28;20040;-64
2022/12/24 09:01:46;;;;;;;30.67;19.13;;;;;;;2.77;95.79;148013.25;5047161;28;20021;-64
2022/12/24 09:04:12;;;;;;;27.75;17.65;;;;;;;2.91;94.86;148048.94;5059552;28;20025;-63
2022/12/24 09:06:37;;;;;;;26.13;18.08;;;;;;;2.86;95.08;148036.16;5057132;28;20041;-63
2022/12/24 09:09:04;;;;;;;24.17;18.10;;;;;;;2.82;94.45;148026.00;5048921;28;20056;-65
2022/12/24 09:11:29;;;;;;;24.58;17.42;;;;;;;2.93;94.98;148052.75;5066634;28;20033;-64
2022/12/24 09:13:55;;;;;;;23.80;17.58;;;;;;;2.92;94.51;148050.19;5047499;28;20033;-64
2022/12/24 09:16:21;;;;;;;24.60;16.52;;;;;;;2.89;94.24;148042.53;5060586;28;20037;-65
2022/12/24 09:18:46;;;;;;;23.73;16.95;;;;;;;2.69;95.17;147994.09;5056793;28;20124;-64
2022/12/24 09:21:14;;;;;;;27.95;18.48;;;;;;;2.71;95.21;147997.97;5046418;28;20028;-64
2022/12/24 09:23:42;;;;;;;24.77;17.42;;;;;;;2.79;95.36;148017.06;5063270;28;20024;-64
2022/12/24 09:26:13;;;;;;;22.02;16.10;;;;;;;2.91;94.77;148048.94;5046288;28;20258;-64
2022/12/24 09:28:39;;;;;;;20.52;16.08;;;;;;;2.93;94.89;148052.75;5046225;28;20198;-64
2022/12/24 09:31:05;;;;;;;21.52;15.50;;;;;;;2.97;95.30;148062.94;5057990;28;20041;-65
2022/12/24 09:33:34;;;;;;;19.45;13.90;;;;;;;2.97;94.63;148062.94;5059300;28;20034;-63
2022/12/24 09:36:00;;;;;;;25.25;16.67;;;;;;;3.00;94.17;148069.34;5048877;28;21637;-64
2022/12/24 09:38:26;;;;;;;22.00;15.32;;;;;;;2.93;94.93;148052.75;5062827;28;20033;-65
2022/12/24 09:40:53;;;;;;;20.45;14.98;;;;;;;2.92;95.00;148050.19;5056959;28;20049;-65
2022/12/24 09:43:24;;;;;;;19.55;14.75;;;;;;;2.96;94.98;148060.38;5050842;28;20201;-63
2022/12/24 09:46:12;;;;;;;21.85;15.38;;;;;;;2.86;94.39;148034.91;5056054;28;20075;-64
2022/12/24 09:48:46;;;;;;;19.73;14.30;;;;;;;2.66;94.18;147985.22;5051344;28;20072;-65
2022/12/24 09:51:36;;;;;;;20.67;14.90;;;;;;;2.79;94.48;148017.06;5055514;28;20053;-66
2022/12/24 09:54:01;;;;;;;20.30;14.52;;;;;;;2.83;94.60;148028.53;5054759;28;20046;-65
2022/12/24 09:56:34;;;;;;;21.15;16.05;;;;;;;2.73;94.37;148003.06;5055481;28;20033;-65
2022/12/24 09:59:01;;;;;;;21.80;14.88;;;;;;;2.63;94.85;147977.56;5049680;28;20044;-65
2022/12/24 10:01:32;;;;;;;18.85;15.02;;;;;;;2.53;95.25;147953.34;5053314;28;20250;-65
2022/12/24 10:04:01;;;;;;;20.05;15.05;;;;;;;2.44;95.48;147931.72;5054108;28;20021;-64
2022/12/24 10:06:48;;;;;;;25.23;15.70;;;;;;;2.65;94.92;147983.97;5049859;28;20289;-64
2022/12/24 10:09:32;;;;;;;21.02;15.40;;;;;;;2.74;95.58;148006.88;5049421;28;20289;-64
2022/12/24 10:12:24;;;;;;;20.75;14.85;;;;;;;2.82;94.86;148026.00;5056125;28;20036;-65
2022/12/24 10:15:02;;;;;;;20.35;15.35;;;;;;;2.86;94.99;148034.91;5055073;28;20048;-66
2022/12/24 10:18:03;;;;;;;19.70;15.95;;;;;;;2.75;94.30;148008.13;5056130;28;20021;-66
2022/12/24 10:20:32;;;;;;;20.92;15.52;;;;;;;2.90;94.34;148046.38;5054832;28;20056;-67
2022/12/24 10:23:17;;;;;;;22.58;16.15;;;;;;;2.64;94.33;147980.13;5053944;28;20041;-66
2022/12/24 10:25:45;;;;;;;22.80;15.43;;;;;;;2.79;94.84;148017.06;5057209;28;20048;-65
2022/12/24 10:28:17;;;;;;;18.77;14.35;;;;;;;2.68;94.11;147991.59;5055747;28;20206;-66
2022/12/24 10:30:47;;;;;;;23.45;15.88;;;;;;;2.78;94.22;148015.81;5047394;28;20493;-66
2022/12/24 10:33:24;;;;;;;22.58;16.67;;;;;;;2.65;93.48;147983.97;5056529;28;20075;-65
2022/12/24 10:35:53;;;;;;;22.85;15.45;;;;;;;2.68;93.96;147991.59;5062918;28;20074;-67
2022/12/24 10:38:19;;;;;;;22.38;15.95;;;;;;;2.79;94.00;148018.31;5053252;28;20021;-65
2022/12/24 10:40:52;;;;;;;23.08;15.30;;;;;;;2.73;93.65;148004.31;5055116;28;20147;-66
2022/12/24 10:43:20;;;;;;;22.20;15.40;;;;;;;2.60;93.65;147971.19;5053046;28;20049;-65
2022/12/24 10:46:08;;;;;;;21.20;15.85;;;;;;;2.53;94.18;147953.34;5052737;28;20302;-66
2022/12/24 10:48:43;;;;;;;19.23;15.07;;;;;;;2.65;93.46;147983.97;5055458;28;20352;-65
2022/12/24 10:51:38;;;;;;;17.73;14.38;;;;;;;2.59;93.96;147969.94;5047310;28;20030;-65
2022/12/24 10:54:12;;;;;;;20.83;14.68;;;;;;;2.53;93.41;147954.63;5044080;28;20195;-66
2022/12/24 10:56:45;;;;;;;19.80;15.18;;;;;;;2.53;93.40;147953.34;5044593;28;20076;-65
2022/12/24 10:59:25;;;;;;;19.90;14.77;;;;;;;2.69;93.88;147992.84;5044681;28;20045;-65
2022/12/24 11:01:52;;;;;;;18.52;14.60;;;;;;;2.61;93.48;147973.75;5061857;28;20321;-64
2022/12/24 11:04:29;;;;;;;21.75;16.33;;;;;;;2.45;93.81;147934.22;5051911;28;20048;-66
2022/12/24 11:07:06;;;;;;;21.17;15.70;;;;;;;2.51;93.83;147949.53;5053984;28;20048;-66
2022/12/24 11:09:40;;;;;;;21.92;15.85;;;;;;;2.41;94.22;147924.06;5058257;28;20093;-65
2022/12/24 11:12:17;;;;;;;22.25;15.38;;;;;;;2.52;94.81;147952.09;5047278;28;20218;-64
2022/12/24 11:14:43;;;;;;;21.88;16.60;;;;;;;2.46;94.30;147935.53;5064029;28;20065;-65
2022/12/24 11:17:20;;;;;;;24.23;15.90;;;;;;;2.52;94.96;147952.09;5048786;28;20222;-66
2022/12/24 11:19:48;;;;;;;20.50;15.50;;;;;;;2.57;94.45;147963.56;5053022;28;20041;-65
2022/12/24 11:22:22;;;;;;;19.20;15.25;;;;;;;2.71;94.64;147997.97;5049344;28;20270;-66
2022/12/24 11:25:05;;;;;;;20.75;15.43;;;;;;;2.66;95.05;147986.47;5043763;28;20033;-65
2022/12/24 11:27:39;;;;;;;21.73;16.02;;;;;;;2.62;94.28;147975.00;5050146;28;20051;-66
2022/12/24 11:30:14;;;;;;;19.38;14.60;;;;;;;2.70;95.25;147995.41;5063962;28;20095;-65
2022/12/24 11:32:41;;;;;;;20.85;15.77;;;;;;;2.62;95.58;147976.28;5063703;28;20302;-67