Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 03:58:50;;;;;;;14.30;7.68;;;;;;;-1.17;89.38;100555.81;5724404;28;20161;-84
2023/04/06 04:01:55;;;;;;;14.55;9.13;;;;;;;-1.19;88.50;100558.59;5267496;33;34968;-83
2023/04/06 04:04:59;;;;;;;13.60;6.40;;;;;;;-1.21;88.51;100555.19;5300670;33;34704;-84
2023/04/06 04:08:02;;;;;;;13.85;7.80;;;;;;;-1.23;89.70;100562.37;5304336;33;35394;-84
2023/04/06 04:11:06;;;;;;;16.65;8.07;;;;;;;-1.23;90.73;100548.31;5299415;33;34938;-84
2023/04/06 04:14:09;;;;;;;13.80;7.72;;;;;;;-1.22;90.07;100547.38;5306214;28;33892;-84
2023/04/06 04:17:13;;;;;;;14.02;7.70;;;;;;;-1.29;89.70;100546.91;5302870;33;31868;-85
2023/04/06 04:20:16;;;;;;;16.67;8.25;;;;;;;-1.29;90.69;100546.91;5325605;33;34469;-85
2023/04/06 04:23:23;;;;;;;16.42;7.97;;;;;;;-1.21;92.01;100544.63;5313459;33;33838;-85
2023/04/06 04:26:28;;;;;;;12.02;7.45;;;;;;;-1.20;88.10;100546.34;5313231;33;33450;-85
2023/04/06 04:29:31;;;;;;;12.40;7.30;;;;;;;-1.06;87.79;100544.59;5301439;33;33484;-85
2023/04/06 04:32:35;;;;;;;13.70;7.60;;;;;;;-1.06;88.68;100539.28;5326743;33;33998;-85
2023/04/06 04:35:39;;;;;;;10.98;7.00;;;;;;;-1.00;87.86;100538.91;5329933;33;33973;-84
2023/04/06 04:38:43;;;;;;;12.68;6.65;;;;;;;-0.95;87.67;100537.66;5330890;33;34122;-85
2023/04/06 04:41:48;;;;;;;10.98;6.75;;;;;;;-0.79;82.40;100531.34;5319592;33;35397;-85
2023/04/06 04:44:52;;;;;;;14.68;7.35;;;;;;;-0.51;75.91;100527.72;5301427;33;34606;-85
2023/04/06 04:47:56;;;;;;;11.68;6.60;;;;;;;-0.35;72.21;100523.09;5301340;33;33520;-85
2023/04/06 04:51:01;;;;;;;16.42;6.80;;;;;;;-0.14;71.64;100522.59;5312576;33;33583;-85
2023/04/06 04:54:04;;;;;;;14.43;6.60;;;;;;;-0.09;69.86;100531.91;5325680;33;34177;-88
2023/04/06 04:57:07;;;;;;;12.45;6.75;;;;;;;-0.02;70.61;100538.44;5325569;33;35306;-89
2023/04/06 05:00:12;;;;;;;11.40;6.75;;;;;;;-0.02;69.19;100529.66;5307421;33;33785;-89
2023/04/06 05:03:22;;;;;;;11.12;7.05;;;;;;;0.25;67.45;100536.63;5313178;33;33795;-85
2023/04/06 05:06:28;;;;;;;14.15;6.47;;;;;;;0.27;67.16;100537.38;5328514;33;34629;-85
2023/04/06 05:09:31;;;;;;;13.65;6.90;;;;;;;0.30;66.12;100526.56;5319949;33;34624;-85
2023/04/06 05:12:35;;;;;;;12.77;7.55;;;;;;;0.38;65.39;100527.72;5325191;33;34196;-85
2023/04/06 05:15:39;;;;;;;13.50;7.43;;;;;;;0.47;65.79;100517.41;5312955;33;33864;-85
2023/04/06 05:18:43;;;;;;;14.38;7.35;;;;;;;0.53;65.86;100511.69;5314876;33;33521;-86
2023/04/06 05:21:46;;;;;;;12.98;6.47;;;;;;;0.65;65.57;100506.34;5324720;33;33508;-86
2023/04/06 05:24:49;;;;;;;16.42;7.70;;;;;;;0.77;63.93;100509.06;5324712;33;33573;-86
2023/04/06 05:27:52;;;;;;;12.07;7.10;;;;;;;0.84;63.51;100502.34;5324801;33;33871;-86
2023/04/06 05:30:59;;;;;;;13.48;7.78;;;;;;;1.06;62.84;100499.00;5325480;33;34023;-86
2023/04/06 05:34:03;;;;;;;11.23;6.43;;;;;;;1.27;61.68;100501.84;5326278;33;32977;-86
2023/04/06 05:37:06;;;;;;;15.00;7.28;;;;;;;1.40;61.28;100494.63;5326424;33;33953;-86
2023/04/06 05:40:11;;;;;;;16.08;7.53;;;;;;;1.40;59.84;100496.44;5301481;33;33781;-86
2023/04/06 05:43:14;;;;;;;17.37;8.77;;;;;;;1.48;60.39;100494.91;5301109;33;33907;-86
2023/04/06 05:46:18;;;;;;;15.13;7.35;;;;;;;1.58;60.32;100485.28;5300800;33;33929;-86
2023/04/06 05:49:21;;;;;;;14.98;7.37;;;;;;;1.65;58.48;100488.31;5325714;33;33945;-86
2023/04/06 05:52:24;;;;;;;18.02;8.90;;;;;;;1.68;59.13;100487.22;5326348;33;33478;-85
2023/04/06 05:55:28;;;;;;;14.82;7.70;;;;;;;1.64;58.46;100483.09;5325446;33;34129;-86
2023/04/06 05:58:33;;;;;;;17.17;7.85;;;;;;;1.63;59.33;100476.12;5301229;33;33326;-86
2023/04/06 06:01:36;;;;;;;15.95;7.47;;;;;;;1.68;59.17;100479.28;5306124;33;33596;-86
2023/04/06 06:04:41;;;;;;;14.38;7.82;;;;;;;1.69;58.79;100475.66;5328866;33;33902;-86
2023/04/06 06:07:44;;;;;;;14.50;7.85;;;;;;;1.57;58.95;100477.44;5304668;33;33875;-86
2023/04/06 06:10:47;;;;;;;15.68;8.02;;;;;;;1.56;59.00;100476.59;5308229;33;34760;-86
2023/04/06 06:13:51;;;;;;;11.63;7.25;;;;;;;1.62;59.16;100475.28;5313233;33;33853;-86
2023/04/06 06:16:54;;;;;;;14.93;8.00;;;;;;;1.64;58.64;100475.16;5308713;33;33515;-86
2023/04/06 06:19:57;;;;;;;19.10;8.90;;;;;;;1.75;58.26;100468.03;5313216;33;33448;-86
2023/04/06 06:23:01;;;;;;;15.82;8.25;;;;;;;1.79;58.35;100469.50;5324692;33;34297;-86
2023/04/06 06:26:09;;;;;;;17.85;8.77;;;;;;;1.90;57.29;100466.03;5325530;33;33455;-86
2023/04/06 06:29:12;;;;;;;13.70;7.80;;;;;;;2.10;57.89;100460.94;5312311;33;34474;-86
2023/04/06 06:32:15;;;;;;;18.55;9.45;;;;;;;2.22;57.07;100459.97;5314502;33;33471;-86
2023/04/06 06:35:20;;;;;;;17.42;8.70;;;;;;;2.46;56.29;100454.53;5307141;33;33367;-86
2023/04/06 06:38:23;;;;;;;21.40;8.23;;;;;;;2.60;55.63;100450.72;5327049;33;33879;-86
2023/04/06 06:41:26;;;;;;;16.25;8.27;;;;;;;2.92;55.14;100446.25;5312088;33;33845;-86
2023/04/06 06:44:29;;;;;;;20.58;8.75;;;;;;;2.99;53.41;100445.78;5300908;33;33763;-86
2023/04/06 06:47:33;;;;;;;16.60;8.18;;;;;;;3.30;51.60;100441.38;5312874;33;34971;-86
2023/04/06 06:50:36;;;;;;;18.98;7.85;;;;;;;3.30;51.08;100441.38;5325238;33;34546;-86
2023/04/06 06:53:40;;;;;;;16.92;6.97;;;;;;;3.48;50.18;100439.84;5305753;33;34696;-90
2023/04/06 06:56:43;;;;;;;17.37;8.18;;;;;;;3.47;49.92;100438.13;5310449;33;34080;-90
2023/04/06 06:59:47;;;;;;;14.60;7.07;;;;;;;3.41;49.73;100439.50;5311650;33;33764;-90
2023/04/06 07:02:50;;;;;;;13.02;7.57;;;;;;;3.54;50.02;100433.13;5312087;33;33813;-87
2023/04/06 07:05:53;;;;;;;17.37;8.27;;;;;;;3.68;49.30;100427.47;5312446;33;34218;-87
2023/04/06 07:08:56;;;;;;;12.98;7.50;;;;;;;3.62;49.36;100431.50;5300231;33;34517;-86
2023/04/06 07:12:01;;;;;;;16.35;7.60;;;;;;;3.72;49.73;100436.91;5324566;33;34642;-87
2023/04/06 07:15:05;;;;;;;12.27;7.28;;;;;;;3.89;48.31;100432.78;5303932;33;33980;-86
2023/04/06 07:18:08;;;;;;;12.80;7.32;;;;;;;4.11;48.13;100436.22;5312302;33;33409;-86
2023/04/06 07:21:12;;;;;;;12.37;7.55;;;;;;;4.19;47.29;100431.91;5311658;33;34836;-86
2023/04/06 07:24:15;;;;;;;20.75;7.78;;;;;;;4.28;47.36;100435.56;5300371;33;33453;-86
2023/04/06 07:27:18;;;;;;;16.67;7.45;;;;;;;4.32;46.50;100437.81;5324430;33;33499;-86
2023/04/06 07:30:22;;;;;;;16.10;8.25;;;;;;;4.54;45.92;100433.25;5301582;33;33540;-86
2023/04/06 07:33:29;;;;;;;16.00;7.40;;;;;;;4.75;45.60;100433.13;5311126;33;34067;-86
2023/04/06 07:36:33;;;;;;;12.65;7.55;;;;;;;4.80;44.99;100430.91;5311128;33;33464;-86
2023/04/06 07:39:35;;;;;;;13.20;7.25;;;;;;;4.99;44.77;100430.88;5296835;33;34953;-86
2023/04/06 07:42:39;;;;;;;12.37;6.60;;;;;;;5.03;43.92;100423.47;5306935;33;33992;-86
2023/04/06 07:45:42;;;;;;;13.65;7.65;;;;;;;4.84;44.06;100420.78;5297089;33;35646;-86
2023/04/06 07:48:46;;;;;;;15.98;7.50;;;;;;;4.80;44.66;100420.22;5323732;33;33475;-86
2023/04/06 07:51:49;;;;;;;12.75;7.00;;;;;;;4.89;44.63;100416.72;5304776;33;33867;-86
2023/04/06 07:54:52;;;;;;;13.80;7.30;;;;;;;5.09;44.48;100417.56;5318107;33;33505;-86
2023/04/06 07:57:55;;;;;;;14.98;7.20;;;;;;;5.35;44.08;100417.81;5315645;33;35226;-86
2023/04/06 08:00:59;;;;;;;13.13;6.95;;;;;;;5.42;43.99;100421.59;5314791;33;33674;-86
2023/04/06 08:04:02;;;;;;;14.15;6.45;;;;;;;5.47;43.03;100418.50;5314224;33;33703;-86
2023/04/06 08:07:05;;;;;;;10.52;7.03;;;;;;;5.40;42.92;100415.53;5328143;33;33701;-86
2023/04/06 08:10:09;;;;;;;13.50;7.20;;;;;;;5.53;42.95;100417.06;5323460;33;34519;-86
2023/04/06 08:13:12;;;;;;;17.05;7.32;;;;;;;5.72;42.54;100414.34;5323451;33;34106;-86
2023/04/06 08:16:15;;;;;;;13.98;6.68;;;;;;;5.95;42.59;100409.50;5298496;33;33655;-86
2023/04/06 08:19:18;;;;;;;15.07;6.90;;;;;;;6.00;41.98;100407.25;5310182;33;33420;-86
2023/04/06 08:22:21;;;;;;;13.05;6.80;;;;;;;5.84;42.37;100409.66;5308912;33;33759;-86
2023/04/06 08:25:24;;;;;;;13.00;6.90;;;;;;;5.96;41.88;100405.00;5310167;33;33785;-86
2023/04/06 08:28:27;;;;;;;14.13;7.62;;;;;;;5.94;41.64;100405.16;5322149;33;33948;-86
2023/04/06 08:31:30;;;;;;;12.73;7.12;;;;;;;5.99;41.73;100391.34;5309127;33;34500;-86
2023/04/06 08:34:34;;;;;;;12.43;7.25;;;;;;;6.26;41.31;100396.72;5324755;33;33590;-86
2023/04/06 08:37:37;;;;;;;13.25;7.12;;;;;;;6.53;41.32;100387.81;5317529;33;33722;-86
2023/04/06 08:40:43;;;;;;;15.38;7.22;;;;;;;6.62;40.19;100386.06;5303933;33;34846;-86
2023/04/06 08:43:48;;;;;;;10.60;6.60;;;;;;;6.49;40.71;100386.44;5313987;33;34003;-86
2023/04/06 08:46:52;;;;;;;12.88;6.70;;;;;;;6.77;41.04;100378.34;5326561;33;33946;-86
2023/04/06 08:49:56;;;;;;;11.10;6.85;;;;;;;7.25;39.69;100375.22;5326575;33;34395;-86
2023/04/06 08:53:01;;;;;;;11.10;6.65;;;;;;;7.51;38.99;100379.72;5313280;33;34269;-86
2023/04/06 08:56:05;;;;;;;15.15;7.37;;;;;;;7.23;39.73;100376.37;5325947;33;33787;-86
2023/04/06 08:59:09;;;;;;;11.12;6.57;;;;;;;7.71;39.67;100381.19;5313464;33;33826;-86
2023/04/06 09:02:17;;;;;;;10.77;6.00;;;;;;;7.51;37.84;100379.72;5312790;33;34931;-87
2023/04/06 09:05:24;;;;;;;10.60;5.90;;;;;;;7.09;37.09;100380.44;5324619;33;33763;-86
2023/04/06 09:08:27;;;;;;;13.85;6.45;;;;;;;6.79;37.44;100374.50;5319676;33;33873;-86
2023/04/06 09:11:45;;;;;;;10.43;5.85;;;;;;;7.30;37.21;100366.69;5310969;33;34031;-86
2023/04/06 09:14:48;;;;;;;9.60;5.70;;;;;;;7.41;36.33;100376.31;5322271;33;33855;-86
2023/04/06 09:17:53;;;;;;;9.68;5.90;;;;;;;7.82;36.88;100369.37;5321404;33;33852;-86
2023/04/06 09:20:58;;;;;;;13.77;6.03;;;;;;;7.67;35.82;100366.44;5295867;33;33916;-86
2023/04/06 09:24:02;;;;;;;10.02;6.30;;;;;;;7.61;36.41;100367.06;5319059;33;35227;-86
2023/04/06 09:27:05;;;;;;;8.88;6.15;;;;;;;7.88;35.96;100365.19;5292492;33;33409;-86
2023/04/06 09:30:13;;;;;;;9.50;5.65;;;;;;;7.77;35.88;100362.78;5300538;33;33884;-86
2023/04/06 09:33:23;;;;;;;8.73;4.95;;;;;;;7.61;36.44;100360.88;5319462;33;34560;-86
2023/04/06 09:36:41;;;;;;;9.38;5.80;;;;;;;7.85;36.42;100347.59;5307923;33;33833;-86
2023/04/06 09:39:45;;;;;;;10.25;5.97;;;;;;;8.06;36.20;100360.56;5308525;33;33811;-86
2023/04/06 09:42:57;;;;;;;11.15;6.20;;;;;;;8.46;35.60;100358.22;5313088;33;33413;-86
2023/04/06 09:46:02;;;;;;;10.00;6.62;;;;;;;8.66;35.19;100354.22;5319883;33;33878;-86
2023/04/06 09:49:07;;;;;;;9.20;5.87;;;;;;;8.14;34.70;100359.78;5332254;33;33973;-86
2023/04/06 09:52:12;;;;;;;10.65;5.65;;;;;;;8.06;35.00;100359.75;5315089;33;33831;-85
2023/04/06 09:55:31;;;;;;;9.45;5.90;;;;;;;8.52;34.81;100354.88;5327627;33;33932;-86
2023/04/06 09:58:37;;;;;;;10.52;5.60;;;;;;;8.78;33.91;100346.69;5321784;33;278427;-86
2023/04/06 10:01:40;;;;;;;11.23;6.28;;;;;;;8.86;33.95;100344.00;5325990;33;35310;-86
2023/04/06 10:04:53;;;;;;;9.32;5.82;;;;;;;9.20;34.72;100338.44;5320285;33;34576;-86
2023/04/06 10:08:00;;;;;;;10.50;6.15;;;;;;;9.47;33.35;100339.06;5323463;33;33876;-90
2023/04/06 10:11:03;;;;;;;10.55;6.10;;;;;;;9.22;33.86;100339.13;5311642;33;34265;-90
2023/04/06 10:14:06;;;;;;;9.02;6.03;;;;;;;9.51;33.56;100332.34;5311910;33;34510;-89
2023/04/06 10:17:11;;;;;;;9.07;5.68;;;;;;;9.50;33.33;100317.22;5326395;33;34612;-87
2023/04/06 10:20:54;;;;;;;9.25;5.65;;;;;;;9.07;33.00;100330.91;5333946;33;35286;-86
2023/04/06 10:24:00;;;;;;;11.38;5.90;;;;;;;9.55;33.28;100325.59;5338104;33;33551;-86
2023/04/06 10:27:04;;;;;;;10.88;5.55;;;;;;;9.59;32.48;100326.09;5342953;33;34218;-86
2023/04/06 10:30:07;;;;;;;9.88;5.93;;;;;;;9.84;33.13;100308.03;5326816;33;35384;-86
2023/04/06 10:33:14;;;;;;;11.38;5.93;;;;;;;9.48;32.20;100303.12;5319868;33;33929;-85
2023/04/06 10:36:25;;;;;;;12.55;6.30;;;;;;;9.95;32.61;100305.78;5326203;33;34199;-85
2023/04/06 10:39:28;;;;;;;7.78;5.45;;;;;;;10.40;32.28;100298.00;5324368;33;33667;-86
2023/04/06 10:42:38;;;;;;;6.55;5.03;;;;;;;10.28;31.77;100299.44;5299345;33;33917;-86
2023/04/06 10:45:42;;;;;;;;;;;;;;;9.41;32.63;100305.66;5322778;33;34061;-85
2023/04/06 10:48:46;;;;;;;9.45;5.35;;;;;;;8.91;33.25;100306.75;5321494;33;34423;-85
2023/04/06 10:51:56;;;;;;;9.18;5.22;;;;;;;9.53;32.69;100298.91;5333913;33;34153;-85
2023/04/06 10:55:00;;;;;;;11.00;5.72;;;;;;;10.05;32.19;100292.13;5333753;33;35258;-85
2023/04/06 10:58:07;;;;;;;8.82;5.55;;;;;;;10.39;31.31;100290.94;5320706;33;33512;-85
2023/04/06 11:01:11;;;;;;;8.13;5.12;;;;;;;10.40;30.62;100282.69;5316414;33;33942;-86
2023/04/06 11:04:18;;;;;;;6.12;5.15;;;;;;;10.35;32.36;100279.69;5291432;33;34943;-86
2023/04/06 11:07:26;;;;;;;9.77;5.28;;;;;;;10.56;31.90;100272.81;5304244;33;34698;-85
2023/04/06 11:10:30;;;;;;;10.23;5.20;;;;;;;10.87;32.31;100270.03;5315336;33;34688;-86
2023/04/06 11:13:59;;;;;;;14.55;5.80;;;;;;;10.96;29.36;100274.31;5285392;33;33946;-86
2023/04/06 11:17:03;;;;;;;6.43;4.75;;;;;;;10.73;30.15;100278.91;5307540;33;33620;-86
2023/04/06 11:20:10;;;;;;;8.30;5.10;;;;;;;10.82;29.95;100272.41;5307970;33;33611;-86
2023/04/06 11:23:22;;;;;;;7.47;5.18;;;;;;;10.50;29.81;100271.69;5307405;33;34667;-86
2023/04/06 11:26:25;;;;;;;9.25;5.35;;;;;;;10.69;29.86;100270.34;5307724;33;33625;-86
2023/04/06 11:29:30;;;;;;;7.60;5.43;;;;;;;11.04;30.04;100265.31;5294704;33;34589;-86
2023/04/06 11:32:44;;;;;;;9.18;5.30;;;;;;;10.61;29.54;100271.25;5315540;33;34360;-86
2023/04/06 11:35:47;;;;;;;7.78;4.82;;;;;;;10.63;31.47;100263.84;5318809;33;34227;-85
2023/04/06 11:38:50;;;;;;;7.57;5.05;;;;;;;11.86;30.19;100259.84;5323406;33;34233;-86
2023/04/06 11:41:55;;;;;;;7.45;4.85;;;;;;;12.76;28.23;100252.25;5304035;33;34703;-86
2023/04/06 11:45:00;;;;;;;7.97;4.85;;;;;;;12.84;26.43;100250.25;5316354;33;34248;-86
2023/04/06 11:48:04;;;;;;;9.57;5.10;;;;;;;12.91;26.32;100253.81;5314764;33;35991;-86
2023/04/06 11:51:07;;;;;;;8.93;5.30;;;;;;;12.98;26.11;100247.63;5330047;33;34863;-85
2023/04/06 11:54:10;;;;;;;9.27;5.28;;;;;;;13.11;27.08;100253.16;5323099;33;34379;-86
2023/04/06 11:57:14;;;;;;;9.10;5.53;;;;;;;11.86;28.02;100248.22;5316475;33;33645;-86
2023/04/06 12:00:17;;;;;;;6.75;4.80;;;;;;;10.85;29.23;100237.91;5326244;33;34439;-86
2023/04/06 12:03:21;;;;;;;10.70;4.97;;;;;;;10.29;30.31;100237.34;5324841;33;34588;-85
2023/04/06 12:06:25;;;;;;;7.87;4.95;;;;;;;10.32;30.86;100238.84;5306424;33;34789;-86
2023/04/06 12:09:29;;;;;;;8.60;5.40;;;;;;;9.85;30.24;100246.00;5313735;33;34231;-86
2023/04/06 12:12:32;;;;;;;8.27;5.40;;;;;;;9.89;30.98;100243.81;5323827;33;33990;-86
2023/04/06 12:15:35;;;;;;;10.85;5.57;;;;;;;10.06;30.76;100239.16;5320632;33;33897;-86
2023/04/06 12:18:38;;;;;;;7.80;5.37;;;;;;;9.79;30.80;100248.56;5298399;33;33811;-86
2023/04/06 12:21:42;;;;;;;7.82;4.72;;;;;;;9.43;30.34;100244.53;5308793;33;34947;-86
2023/04/06 12:24:44;;;;;;;9.25;4.87;;;;;;;9.51;30.99;100249.03;5295950;33;34494;-86
2023/04/06 12:27:48;;;;;;;7.95;4.82;;;;;;;9.67;30.64;100242.75;5320806;33;33528;-87
2023/04/06 12:30:51;;;;;;;6.03;4.72;;;;;;;10.08;30.13;100235.28;5310299;33;34623;-86
2023/04/06 12:33:54;;;;;;;8.30;5.32;;;;;;;11.61;29.03;100226.09;5311552;33;33825;-87
2023/04/06 12:36:58;;;;;;;6.35;4.70;;;;;;;12.73;27.56;100223.75;5306468;33;33600;-86
2023/04/06 12:40:01;;;;;;;8.13;5.20;;;;;;;12.24;27.58;100228.09;5300561;33;33497;-86
2023/04/06 12:43:08;;;;;;;8.45;5.10;;;;;;;12.13;28.11;100222.38;5319760;33;34302;-87
2023/04/06 12:46:12;;;;;;;6.93;4.97;;;;;;;11.24;28.44;100215.25;5311626;33;33788;-87
2023/04/06 12:49:18;;;;;;;13.43;6.00;;;;;;;11.05;29.14;100210.41;5325871;33;34087;-86
2023/04/06 12:52:21;;;;;;;7.60;5.40;;;;;;;11.25;29.88;100216.94;5307837;33;34914;-91
2023/04/06 12:55:24;;;;;;;8.57;5.72;;;;;;;11.30;29.87;100216.37;5324707;33;33613;-91
2023/04/06 12:58:29;;;;;;;9.57;5.40;;;;;;;11.38;29.73;100210.91;5300924;33;34093;-91
2023/04/06 13:01:32;;;;;;;8.60;4.90;;;;;;;11.21;29.68;100212.12;5304044;33;33008;-87
2023/04/06 13:04:36;;;;;;;10.10;4.95;;;;;;;11.15;30.00;100216.37;5305410;33;33489;-87
2023/04/06 13:07:38;;;;;;;7.68;5.50;;;;;;;10.92;30.85;100218.31;5304297;33;33712;-87
2023/04/06 13:10:47;;;;;;;9.57;5.35;;;;;;;11.05;30.75;100208.56;5324325;33;34636;-87
2023/04/06 13:13:51;;;;;;;9.98;5.20;;;;;;;11.09;31.49;100212.56;5319564;33;33186;-87
2023/04/06 13:16:54;;;;;;;8.68;4.80;;;;;;;10.97;33.16;100208.66;5292870;33;34507;-87
2023/04/06 13:19:57;;;;;;;7.53;5.00;;;;;;;10.56;32.63;100214.44;5307233;33;32681;-87
2023/04/06 13:23:00;;;;;;;9.40;5.37;;;;;;;10.51;33.62;100206.06;5302322;33;33606;-87
2023/04/06 13:26:05;;;;;;;8.07;4.75;;;;;;;10.13;33.20;100197.94;5310671;33;33428;-87
2023/04/06 13:29:08;;;;;;;8.60;5.22;;;;;;;10.15;32.92;100208.50;5310230;33;33795;-87
2023/04/06 13:32:11;;;;;;;5.90;4.60;;;;;;;10.14;33.19;100204.13;5301632;33;34544;-87
2023/04/06 13:35:15;;;;;;;7.43;5.15;;;;;;;9.83;33.78;100221.16;5297887;33;34365;-87
2023/04/06 13:38:18;;;;;;;10.52;4.97;;;;;;;9.82;34.21;100210.56;5305233;33;35631;-87
2023/04/06 13:41:22;;;;;;;9.15;4.75;;;;;;;9.61;35.56;100209.34;5329004;33;35204;-87
2023/04/06 13:44:24;;;;;;;8.52;5.05;;;;;;;9.82;35.85;100205.19;5314761;33;34738;-87
2023/04/06 13:47:27;;;;;;;7.22;5.10;;;;;;;9.73;35.88;100217.84;5316081;33;33746;-87
2023/04/06 13:50:33;;;;;;;7.55;4.70;;;;;;;9.93;36.30;100211.00;5312286;33;33827;-87
2023/04/06 13:53:36;;;;;;;8.82;4.70;;;;;;;10.04;35.79;100207.06;5325568;33;35053;-87
2023/04/06 13:56:41;;;;;;;7.90;4.68;;;;;;;9.81;36.44;100192.78;5312159;33;33406;-87
2023/04/06 13:59:45;;;;;;;5.97;4.50;;;;;;;10.11;35.77;100194.56;5287165;33;34577;-87
2023/04/06 14:02:48;;;;;;;10.27;4.90;;;;;;;10.28;34.86;100191.81;5284504;33;34661;-87
2023/04/06 14:05:53;;;;;;;8.20;4.45;;;;;;;10.17;34.22;100188.47;5309842;33;33524;-87
2023/04/06 14:08:58;;;;;;;6.72;4.45;;;;;;;10.06;33.89;100188.06;5307702;33;33833;-87
2023/04/06 14:12:01;;;;;;;10.00;4.80;;;;;;;10.05;33.58;100191.78;5311138;33;34645;-87
2023/04/06 14:15:04;;;;;;;8.30;4.50;;;;;;;10.02;34.70;100186.75;5300929;33;34385;-87
2023/04/06 14:18:08;;;;;;;7.37;5.00;;;;;;;9.75;34.56;100187.09;5297158;33;34298;-87
2023/04/06 14:21:11;;;;;;;8.20;4.78;;;;;;;9.84;34.30;100187.03;5307836;33;34111;-87
2023/04/06 14:24:14;;;;;;;6.68;4.40;;;;;;;9.80;35.08;100181.19;5307097;33;33500;-87
2023/04/06 14:27:17;;;;;;;9.68;4.50;;;;;;;9.71;34.57;100187.59;5308702;33;33802;-87
2023/04/06 14:30:21;;;;;;;6.30;4.75;;;;;;;9.60;35.97;100196.09;5307276;33;33848;-87
2023/04/06 14:33:24;;;;;;;9.02;4.95;;;;;;;9.29;36.61;100197.72;5307225;33;33869;-87
2023/04/06 14:36:29;;;;;;;6.85;4.60;;;;;;;9.19;36.46;100194.41;5294755;33;34846;-87
2023/04/06 14:39:31;;;;;;;5.95;4.10;;;;;;;8.96;36.16;100199.69;5306600;33;33815;-87
2023/04/06 14:42:36;;;;;;;7.97;4.57;;;;;;;8.83;36.39;100194.00;5429961;28;33757;-87
2023/04/06 14:45:39;;;;;;;8.77;4.32;;;;;;;8.83;38.07;100210.09;5317743;33;34662;-87
2023/04/06 14:48:42;;;;;;;10.18;4.93;;;;;;;8.44;39.29;100210.81;5303715;33;33596;-87
2023/04/06 14:51:45;;;;;;;9.02;4.95;;;;;;;8.53;40.91;100214.34;5305728;33;35476;-87
2023/04/06 14:54:48;;;;;;;6.85;5.00;;;;;;;8.29;41.28;100217.84;5306520;33;33490;-87
2023/04/06 14:57:51;;;;;;;7.25;4.90;;;;;;;8.18;42.09;100221.66;5302938;33;34261;-88
2023/04/06 15:00:59;;;;;;;9.23;4.82;;;;;;;8.08;42.95;100213.78;5308001;33;35003;-91
2023/04/06 15:04:03;;;;;;;9.60;4.68;;;;;;;8.00;42.97;100219.13;5307384;33;34264;-90
2023/04/06 15:07:06;;;;;;;6.62;4.07;;;;;;;8.07;43.62;100235.41;5307285;33;33371;-87
2023/04/06 15:10:10;;;;;;;7.75;4.55;;;;;;;7.89;46.24;100230.16;5306229;33;34806;-87
2023/04/06 15:13:16;;;;;;;7.53;4.55;;;;;;;7.51;49.20;100251.16;5305777;33;33817;-87
2023/04/06 15:16:19;;;;;;;7.87;5.25;;;;;;;7.39;50.29;100242.56;5306953;33;33869;-87
2023/04/06 15:19:22;;;;;;;8.60;4.80;;;;;;;7.34;50.49;100236.00;5294308;33;33346;-87
2023/04/06 15:22:24;;;;;;;10.07;5.22;;;;;;;7.24;51.14;100234.28;5305958;33;33417;-87
2023/04/06 15:25:27;;;;;;;8.50;4.68;;;;;;;7.06;53.09;100246.09;5294176;33;33353;-87
2023/04/06 15:28:30;;;;;;;8.60;4.75;;;;;;;6.95;54.25;100239.97;5308579;33;33724;-87
2023/04/06 15:31:33;;;;;;;7.95;4.75;;;;;;;6.90;54.92;100242.28;5313177;33;35425;-86
2023/04/06 15:34:58;;;;;;;9.18;4.72;;;;;;;6.76;55.94;100245.56;5313390;33;34054;-87
2023/04/06 15:38:02;;;;;;;8.20;5.10;;;;;;;6.69;56.15;100242.66;5310307;33;34432;-87
2023/04/06 15:41:05;;;;;;;9.20;5.32;;;;;;;6.75;57.73;100246.53;5307462;33;33947;-86
2023/04/06 15:44:07;;;;;;;9.23;5.30;;;;;;;6.57;56.78;100242.06;5307158;33;33806;-86
2023/04/06 15:47:11;;;;;;;9.65;5.20;;;;;;;6.61;57.22;100242.59;5309031;33;33839;-87
2023/04/06 15:50:14;;;;;;;9.05;5.00;;;;;;;6.48;56.88;100237.63;5306788;33;34641;-86
2023/04/06 15:53:17;;;;;;;9.50;5.20;;;;;;;6.52;56.41;100241.69;5310616;33;33685;-86
2023/04/06 15:56:20;;;;;;;8.63;5.22;;;;;;;6.43;57.17;100252.47;5308046;33;33962;-86
