Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:11;;;;;;;35.40;17.80;;;0.10;99.90;;;;;;5074188;28;20198;-78
2021/12/23 00:04:38;;;;;;;31.73;16.63;;;0.10;99.90;;;;;;5087463;28;20227;-76
2021/12/23 00:07:05;;;;;;;36.23;19.10;;;0.10;99.90;;;;;;5090888;28;20245;-77
2021/12/23 00:09:51;;;;;;;32.87;17.07;;;0.10;99.90;;;;;;5088166;28;20241;-77
2021/12/23 00:12:18;;;;;;;32.33;17.03;;;0.20;99.90;;;;;;5086806;28;20317;-78
2021/12/23 00:14:46;;;;;;;36.87;17.90;;;0.10;99.90;;;;;;5086803;28;20279;-76
2021/12/23 00:17:25;;;;;;;36.77;17.30;;;0.10;99.90;;;;;;5083417;28;20267;-77
2021/12/23 00:23:22;;;;;;;31.97;15.80;;;0.10;99.90;;;;;;5083294;28;20252;-78
2021/12/23 00:25:30;;;;;;;37.10;17.27;;;0.20;99.90;;;;;;5090633;28;20590;-78
2021/12/23 00:27:57;;;;;;;36.17;17.70;;;0.20;99.90;;;;;;5090677;28;20253;-78
2021/12/23 00:30:24;;;;;;;35.03;17.17;;;0.20;99.90;;;;;;5081338;28;20235;-78
2021/12/23 00:32:52;;;;;;;37.33;18.50;;;0.20;99.90;;;;;;5064044;28;20238;-78
2021/12/23 00:35:19;;;;;;;34.07;16.77;;;0.20;99.90;;;;;;5075570;28;20213;-74
2021/12/23 00:37:47;;;;;;;34.47;17.80;;;0.20;99.90;;;;;;5098363;28;20205;-77
2021/12/23 00:40:16;;;;;;;34.17;16.47;;;0.20;99.90;;;;;;5104028;28;20234;-78
2021/12/23 00:42:43;;;;;;;39.70;18.13;;;0.10;99.90;;;;;;5099334;28;20207;-77
2021/12/23 00:45:10;;;;;;;35.37;17.03;;;0.10;99.90;;;;;;5083907;28;20191;-78
2021/12/23 00:47:37;;;;;;;38.30;18.30;;;0.00;99.90;;;;;;5108158;28;20215;-77
2021/12/23 00:50:04;;;;;;;33.57;16.97;;;0.10;99.90;;;;;;5106801;28;20207;-78
2021/12/23 00:52:35;;;;;;;36.80;17.93;;;0.10;99.90;;;;;;5077581;28;20284;-78
2021/12/23 00:55:04;;;;;;;31.27;16.87;;;0.10;99.90;;;;;;5069712;28;20212;-76
2021/12/23 00:57:36;;;;;;;37.70;17.17;;;0.10;99.90;;;;;;5075097;28;20260;-77
2021/12/23 01:00:15;;;;;;;36.13;18.03;;;0.00;99.90;;;;;;5114693;28;20223;-78
2021/12/23 01:02:45;;;;;;;32.67;17.07;;;0.00;99.90;;;;;;5107311;28;20258;-77
2021/12/23 01:05:14;;;;;;;36.67;17.13;;;0.00;99.90;;;;;;5102000;28;20284;-78
2021/12/23 01:07:43;;;;;;;32.30;17.50;;;0.00;99.90;;;;;;5095318;28;20210;-77
2021/12/23 01:10:11;;;;;;;35.23;16.83;;;0.00;99.90;;;;;;5117031;28;20210;-78
2021/12/23 01:12:48;;;;;;;40.23;18.07;;;0.00;99.90;;;;;;5125697;28;20229;-78
2021/12/23 01:15:38;;;;;;;36.67;18.50;;;0.00;99.90;;;;;;5117540;28;20220;-77
2021/12/23 01:18:19;;;;;;;38.63;18.37;;;0.00;99.90;;;;;;5120543;28;20191;-77
2021/12/23 01:20:52;;;;;;;34.27;17.93;;;0.00;99.90;;;;;;5131396;28;20254;-77
2021/12/23 01:23:24;;;;;;;38.60;17.83;;;0.00;99.90;;;;;;5126643;28;20196;-77
2021/12/23 01:25:53;;;;;;;35.40;17.87;;;0.00;99.90;;;;;;5124544;28;20287;-78
2021/12/23 01:28:21;;;;;;;34.70;18.47;;;0.10;99.90;;;;;;5111445;28;20203;-78
2021/12/23 01:30:49;;;;;;;39.17;18.07;;;0.10;99.90;;;;;;5119747;28;20209;-77
2021/12/23 01:33:17;;;;;;;37.30;18.00;;;0.10;99.90;;;;;;5119221;28;20301;-78
2021/12/23 01:35:49;;;;;;;41.37;17.67;;;0.20;99.90;;;;;;5092911;28;20241;-78
2021/12/23 01:38:17;;;;;;;36.10;18.67;;;0.20;99.90;;;;;;5105486;28;20192;-78
2021/12/23 01:40:46;;;;;;;32.23;17.23;;;0.20;99.90;;;;;;5130872;28;20232;-79
2021/12/23 01:43:14;;;;;;;37.23;17.37;;;0.20;99.90;;;;;;5134141;27;20227;-77
2021/12/23 01:45:46;;;;;;;34.70;16.60;;;0.20;99.90;;;;;;5126489;28;20195;-77
2021/12/23 01:48:14;;;;;;;36.77;17.23;;;0.20;99.90;;;;;;5124619;28;20202;-79
2021/12/23 01:50:41;;;;;;;35.83;18.07;;;0.30;99.90;;;;;;5119178;28;20219;-78
2021/12/23 01:53:09;;;;;;;40.00;17.77;;;0.30;99.90;;;;;;5110163;28;20290;-79
2021/12/23 01:55:37;;;;;;;36.10;18.83;;;0.40;99.90;;;;;;5117567;28;20195;-78
2021/12/23 01:58:06;;;;;;;39.10;17.80;;;0.30;99.90;;;;;;5122408;28;20240;-78
2021/12/23 02:00:37;;;;;;;33.90;17.77;;;0.40;99.90;;;;;;5100285;28;20203;-78
2021/12/23 02:03:05;;;;;;;35.60;18.50;;;0.40;99.90;;;;;;5118782;28;20310;-77
2021/12/23 02:05:33;;;;;;;37.07;18.43;;;0.40;99.90;;;;;;5118954;28;20234;-77
2021/12/23 02:08:12;;;;;;;35.70;18.87;;;0.40;99.90;;;;;;5105467;28;20288;-78
2021/12/23 02:10:41;;;;;;;35.27;17.13;;;0.40;99.90;;;;;;5125723;28;20231;-78
2021/12/23 02:13:08;;;;;;;37.10;17.50;;;0.40;99.90;;;;;;5120240;28;20227;-78
2021/12/23 02:15:35;;;;;;;35.40;17.60;;;0.40;99.90;;;;;;5118353;28;20261;-78
2021/12/23 02:18:04;;;;;;;36.40;18.37;;;0.50;99.90;;;;;;5100979;28;20290;-78
2021/12/23 02:20:34;;;;;;;36.57;17.83;;;0.50;99.90;;;;;;5124621;28;20869;-78
2021/12/23 02:23:06;;;;;;;39.47;19.23;;;0.50;99.90;;;;;;5119278;28;20241;-77
2021/12/23 02:25:33;;;;;;;36.67;18.87;;;0.50;99.90;;;;;;5117428;28;20305;-78
2021/12/23 02:28:07;;;;;;;40.63;19.13;;;0.50;99.90;;;;;;5114187;28;20216;-78
2021/12/23 02:30:39;;;;;;;36.97;17.77;;;0.40;99.90;;;;;;5124750;28;20275;-78
2021/12/23 02:33:07;;;;;;;39.63;18.10;;;0.40;99.90;;;;;;5123034;28;20310;-78
2021/12/23 02:35:35;;;;;;;36.93;18.27;;;0.50;99.90;;;;;;5118888;28;20276;-78
2021/12/23 02:38:06;;;;;;;31.73;17.57;;;0.50;99.90;;;;;;5119768;28;20238;-77
2021/12/23 02:40:40;;;;;;;34.67;17.97;;;0.50;99.90;;;;;;5120163;28;20295;-78
2021/12/23 02:43:22;;;;;;;40.73;18.87;;;0.50;99.90;;;;;;5120524;28;20213;-78
2021/12/23 02:45:52;;;;;;;36.03;18.30;;;0.40;99.90;;;;;;5119855;28;20305;-79
2021/12/23 02:48:26;;;;;;;33.03;17.93;;;0.50;99.90;;;;;;5105572;28;20206;-79
2021/12/23 02:50:54;;;;;;;34.37;17.63;;;0.40;99.90;;;;;;5092294;28;20216;-79
2021/12/23 02:53:23;;;;;;;37.27;18.90;;;0.40;99.90;;;;;;5106046;28;20635;-78
2021/12/23 02:55:54;;;;;;;39.13;19.47;;;0.40;99.90;;;;;;5116998;28;20200;-80
2021/12/23 02:58:21;;;;;;;39.73;19.13;;;0.40;99.90;;;;;;5106561;28;20285;-79
2021/12/23 03:00:51;;;;;;;34.60;18.97;;;0.40;99.90;;;;;;5109709;28;20215;-78
2021/12/23 03:03:19;;;;;;;35.43;17.03;;;0.40;99.90;;;;;;5109913;28;20506;-78
2021/12/23 03:05:51;;;;;;;37.33;18.23;;;0.40;99.90;;;;;;5116192;28;20579;-77
2021/12/23 03:08:33;;;;;;;38.40;18.37;;;0.40;99.90;;;;;;5117102;28;20195;-79
2021/12/23 03:11:02;;;;;;;36.37;17.40;;;0.40;99.90;;;;;;5122305;28;20210;-80
2021/12/23 03:13:32;;;;;;;35.00;18.07;;;0.40;99.90;;;;;;5120489;28;20294;-78
2021/12/23 03:15:59;;;;;;;35.67;18.63;;;0.40;99.90;;;;;;5104590;28;20200;-79
2021/12/23 03:18:27;;;;;;;38.17;18.50;;;0.40;99.90;;;;;;5117072;28;20203;-78
2021/12/23 03:20:55;;;;;;;37.73;18.63;;;0.40;99.90;;;;;;5118592;28;20760;-78
2021/12/23 03:23:22;;;;;;;37.63;18.33;;;0.40;99.90;;;;;;5114702;28;20225;-77
2021/12/23 03:25:49;;;;;;;35.73;18.20;;;0.40;99.90;;;;;;5090832;28;20210;-78
2021/12/23 03:28:17;;;;;;;37.77;19.20;;;0.40;99.90;;;;;;5086131;28;20200;-77
2021/12/23 03:30:44;;;;;;;35.20;18.33;;;0.40;99.90;;;;;;5106951;28;20212;-78
2021/12/23 03:33:12;;;;;;;35.10;18.47;;;0.40;99.90;;;;;;5101842;28;20222;-77
2021/12/23 03:35:39;;;;;;;35.73;18.07;;;0.30;99.90;;;;;;5101916;28;20830;-77
2021/12/23 03:38:07;;;;;;;34.40;18.43;;;0.30;99.90;;;;;;5085672;28;20213;-77
2021/12/23 03:40:40;;;;;;;37.87;18.27;;;0.30;99.90;;;;;;5105414;28;20209;-77
2021/12/23 03:43:10;;;;;;;39.17;18.73;;;0.30;99.90;;;;;;5102662;28;20206;-77
2021/12/23 03:45:38;;;;;;;34.97;18.83;;;0.30;99.90;;;;;;5101762;28;20208;-78
2021/12/23 03:48:05;;;;;;;39.77;18.60;;;0.30;99.90;;;;;;5096089;28;20235;-78
2021/12/23 03:50:32;;;;;;;40.20;19.90;;;0.30;99.90;;;;;;5099311;28;20305;-77
2021/12/23 03:52:59;;;;;;;37.80;18.20;;;0.30;99.90;;;;;;5100153;28;20233;-77
2021/12/23 03:55:26;;;;;;;36.60;19.47;;;0.30;99.90;;;;;;5104127;28;20248;-77
2021/12/23 03:57:53;;;;;;;38.10;19.27;;;0.30;99.90;;;;;;5100968;28;20262;-77
2021/12/23 04:00:22;;;;;;;33.23;18.27;;;0.30;99.90;;;;;;5098893;28;20572;-77
2021/12/23 04:02:51;;;;;;;36.80;17.87;;;0.40;99.90;;;;;;5091337;28;20256;-78
2021/12/23 04:05:19;;;;;;;38.03;18.60;;;0.40;99.90;;;;;;5103311;28;20221;-78
2021/12/23 04:07:46;;;;;;;39.70;20.03;;;0.40;99.90;;;;;;5096549;28;20227;-78
2021/12/23 04:10:17;;;;;;;34.67;17.87;;;0.40;99.90;;;;;;5101813;28;20196;-78
2021/12/23 04:12:45;;;;;;;35.53;18.43;;;0.40;99.90;;;;;;5084650;28;20717;-78
2021/12/23 04:15:12;;;;;;;37.10;18.03;;;0.40;99.90;;;;;;5101864;28;20231;-77
2021/12/23 04:17:39;;;;;;;35.67;18.17;;;0.40;99.90;;;;;;5099357;28;20222;-78
2021/12/23 04:22:44;;;;;;;32.07;16.60;;;0.40;99.90;;;;;;5100130;28;20206;-79
2021/12/23 04:25:13;;;;;;;38.80;18.30;;;0.40;99.90;;;;;;5084968;28;20212;-77
2021/12/23 04:27:40;;;;;;;34.63;17.90;;;0.40;99.90;;;;;;5097515;28;20227;-77
2021/12/23 04:30:08;;;;;;;36.50;18.53;;;0.40;99.90;;;;;;5084046;28;20211;-77
2021/12/23 04:32:35;;;;;;;34.03;18.83;;;0.40;99.90;;;;;;5097882;28;20964;-77
2021/12/23 04:35:02;;;;;;;36.57;18.20;;;0.50;99.90;;;;;;5094899;28;20672;-77
2021/12/23 04:37:29;;;;;;;34.43;18.37;;;0.50;99.90;;;;;;5083144;28;20244;-78
2021/12/23 04:39:56;;;;;;;32.57;17.50;;;0.50;99.90;;;;;;5082576;28;20207;-77
2021/12/23 04:42:23;;;;;;;36.80;18.57;;;0.50;99.90;;;;;;5101550;28;20215;-78
2021/12/23 04:44:50;;;;;;;35.10;18.83;;;0.50;99.90;;;;;;5094999;28;20663;-77
2021/12/23 04:47:16;;;;;;;32.67;17.23;;;0.50;99.90;;;;;;5102912;28;20272;-77
2021/12/23 04:49:46;;;;;;;34.60;17.83;;;0.50;99.90;;;;;;5100588;28;20242;-77
2021/12/23 04:52:13;;;;;;;36.67;19.47;;;0.50;99.90;;;;;;5112231;28;20242;-78
2021/12/23 04:54:40;;;;;;;37.27;18.70;;;0.50;99.90;;;;;;5114877;28;20261;-78
2021/12/23 04:57:08;;;;;;;35.27;18.53;;;0.60;99.90;;;;;;5104555;28;20203;-78
2021/12/23 04:59:35;;;;;;;39.10;18.10;;;0.60;99.90;;;;;;5100636;28;20750;-77
2021/12/23 05:02:02;;;;;;;34.23;17.27;;;0.60;99.90;;;;;;5088962;28;20206;-75
2021/12/23 05:04:29;;;;;;;36.30;18.03;;;0.60;99.90;;;;;;5102528;28;20233;-77
2021/12/23 05:06:56;;;;;;;36.30;17.27;;;0.60;99.90;;;;;;5102844;28;20682;-76
2021/12/23 05:09:25;;;;;;;35.87;17.87;;;0.60;99.90;;;;;;5102513;28;20207;-76
2021/12/23 05:11:52;;;;;;;31.97;18.13;;;0.70;99.90;;;;;;5086084;28;20246;-77
2021/12/23 05:14:19;;;;;;;33.63;17.70;;;0.60;99.90;;;;;;5085773;28;20226;-77
2021/12/23 05:16:46;;;;;;;38.20;18.53;;;0.70;99.90;;;;;;5104845;28;20200;-78
2021/12/23 05:19:13;;;;;;;35.93;18.90;;;0.60;99.90;;;;;;5104665;28;20345;-76
2021/12/23 05:21:40;;;;;;;36.20;18.53;;;0.70;99.90;;;;;;5083329;28;20261;-77
2021/12/23 05:24:08;;;;;;;39.97;19.70;;;0.70;99.90;;;;;;5104267;28;20295;-77
2021/12/23 05:26:35;;;;;;;31.50;17.67;;;0.70;99.90;;;;;;5086652;28;20299;-77
2021/12/23 05:29:03;;;;;;;39.13;19.13;;;0.80;99.90;;;;;;5102196;28;20577;-77
2021/12/23 05:31:33;;;;;;;36.47;19.30;;;0.60;99.90;;;;;;5089816;28;20234;-77
2021/12/23 05:33:59;;;;;;;37.80;19.17;;;0.80;99.90;;;;;;5092412;28;20733;-77
2021/12/23 05:36:26;;;;;;;34.30;17.97;;;0.80;99.90;;;;;;5103296;28;20291;-77
2021/12/23 05:38:55;;;;;;;42.47;19.83;;;0.80;99.90;;;;;;5089280;28;20302;-77
2021/12/23 05:41:26;;;;;;;37.73;19.80;;;0.80;99.90;;;;;;5112283;28;20238;-78
2021/12/23 05:43:55;;;;;;;44.43;18.43;;;0.80;99.90;;;;;;5103641;28;20727;-77
2021/12/23 05:46:21;;;;;;;45.23;21.30;;;0.90;99.90;;;;;;5113896;28;20596;-75
2021/12/23 05:48:49;;;;;;;40.27;18.63;;;0.80;99.90;;;;;;5108839;28;20228;-76
2021/12/23 05:51:16;;;;;;;42.00;20.70;;;0.80;99.90;;;;;;5123561;28;20207;-77
2021/12/23 05:53:43;;;;;;;41.23;21.07;;;0.80;99.90;;;;;;5121681;28;20289;-77
2021/12/23 05:56:10;;;;;;;43.00;20.67;;;0.80;99.90;;;;;;5125983;28;20203;-76
2021/12/23 05:58:37;;;;;;;38.97;20.53;;;0.80;99.90;;;;;;5107017;28;20244;-77
2021/12/23 06:01:05;;;;;;;43.20;21.37;;;0.80;99.90;;;;;;5123095;28;20212;-76
2021/12/23 06:03:32;;;;;;;41.23;20.70;;;0.80;99.90;;;;;;5094763;28;20233;-77
2021/12/23 06:05:59;;;;;;;44.20;21.37;;;0.90;99.90;;;;;;5085962;28;20238;-77
2021/12/23 06:08:26;;;;;;;46.20;21.70;;;0.80;99.90;;;;;;5108965;28;20252;-77
2021/12/23 06:10:53;;;;;;;42.73;20.93;;;0.90;99.90;;;;;;5086828;28;20208;-76
2021/12/23 06:13:20;;;;;;;40.77;21.33;;;0.90;99.90;;;;;;5089567;28;20239;-75
2021/12/23 06:15:47;;;;;;;38.40;21.07;;;0.90;99.90;;;;;;5101084;28;20227;-76
2021/12/23 06:18:14;;;;;;;46.30;21.53;;;0.90;99.90;;;;;;5082154;28;20232;-76
2021/12/23 06:20:41;;;;;;;39.93;21.27;;;0.90;99.90;;;;;;5100612;28;20243;-76
2021/12/23 06:23:08;;;;;;;46.33;22.40;;;0.80;99.90;;;;;;5083474;28;20256;-76
2021/12/23 06:25:34;;;;;;;44.63;22.10;;;0.80;99.90;;;;;;5084405;28;20273;-76
2021/12/23 06:28:01;;;;;;;47.27;23.17;;;0.80;99.90;;;;;;5100480;28;20209;-76
2021/12/23 06:30:28;;;;;;;42.83;21.83;;;0.80;99.90;;;;;;5088698;28;20228;-76
2021/12/23 06:32:56;;;;;;;48.73;22.83;;;0.80;99.90;;;;;;5086120;28;20265;-76
2021/12/23 06:35:29;;;;;;;48.07;20.67;;;0.80;99.90;;;;;;5075592;28;20321;-77
2021/12/23 06:37:57;;;;;;;46.20;22.97;;;0.80;99.90;;;;;;5107558;28;20210;-76
2021/12/23 06:40:24;;;;;;;47.00;21.93;;;0.90;99.90;;;;;;5100698;28;20219;-76
2021/12/23 06:42:51;;;;;;;45.20;21.60;;;0.90;99.90;;;;;;5103224;28;20207;-76
2021/12/23 06:45:18;;;;;;;48.80;22.90;;;0.80;99.90;;;;;;5085510;28;20290;-76
2021/12/23 06:47:45;;;;;;;51.10;22.03;;;0.80;99.90;;;;;;5101421;28;20291;-76
2021/12/23 06:50:15;;;;;;;48.13;23.60;;;0.90;99.90;;;;;;5100592;28;20219;-76
2021/12/23 06:52:42;;;;;;;51.23;21.60;;;0.90;99.90;;;;;;5100896;28;20204;-75
2021/12/23 06:55:14;;;;;;;48.40;21.93;;;0.90;99.90;;;;;;5103229;28;20230;-75
2021/12/23 06:57:43;;;;;;;47.90;22.50;;;0.90;99.90;;;;;;5102967;28;20298;-75
2021/12/23 07:00:14;;;;;;;57.67;23.47;;;0.90;99.90;;;;;;5100197;28;20235;-77
2021/12/23 07:02:43;;;;;;;46.67;22.60;;;0.70;99.90;;;;;;5100197;28;20290;-76
2021/12/23 07:05:11;;;;;;;51.00;23.00;;;0.70;99.90;;;;;;5101459;28;20260;-76
2021/12/23 07:07:52;;;;;;;53.40;23.37;;;0.70;99.90;;;;;;5096941;28;20712;-76
2021/12/23 07:10:22;;;;;;;48.03;23.27;;;0.70;99.90;;;;;;5099112;28;20243;-75
2021/12/23 07:12:49;;;;;;;53.70;25.50;;;0.60;99.90;;;;;;5103106;28;20225;-76
2021/12/23 07:15:18;;;;;;;50.77;23.63;;;0.60;99.90;;;;;;5100977;28;20314;-76
2021/12/23 07:17:46;;;;;;;53.45;28.45;;;0.60;99.90;;;;;;5099907;28;20925;-75
2021/12/23 07:20:13;;;;;;;49.63;24.30;;;0.90;99.90;;;;;;5095687;28;20741;-76
2021/12/23 07:22:41;;;;;;;44.70;21.63;;;0.90;99.90;;;;;;5101195;28;20727;-75
2021/12/23 07:25:08;;;;;;;50.13;23.63;;;0.90;99.90;;;;;;5100041;28;20782;-78
2021/12/23 07:27:35;;;;;;;54.37;21.77;;;0.80;99.90;;;;;;5099075;28;20219;-75
2021/12/23 07:30:06;;;;;;;53.53;23.90;;;0.80;99.90;;;;;;5080810;28;20212;-75
2021/12/23 07:32:33;;;;;;;51.27;22.57;;;0.80;99.90;;;;;;5082879;28;20298;-76
2021/12/23 07:35:00;;;;;;;48.63;22.70;;;0.80;99.90;;;;;;5093072;28;20267;-75
2021/12/23 07:37:27;;;;;;;46.30;21.83;;;0.80;99.90;;;;;;5099915;28;20215;-76
2021/12/23 07:39:55;;;;;;;51.23;23.33;;;0.70;99.90;;;;;;5095733;28;20691;-76
2021/12/23 07:42:30;;;;;;;45.90;21.83;;;0.80;99.90;;;;;;5102376;28;20211;-75
2021/12/23 07:44:57;;;;;;;59.80;23.57;;;0.80;99.90;;;;;;5079234;28;20204;-76
2021/12/23 07:47:25;;;;;;;45.60;22.13;;;0.80;99.90;;;;;;5080874;28;20218;-77
2021/12/23 07:49:52;;;;;;;47.33;22.83;;;0.80;99.90;;;;;;5080033;28;20219;-75
2021/12/23 07:52:21;;;;;;;53.37;22.17;;;0.80;99.90;;;;;;5099252;28;20195;-76
2021/12/23 07:54:48;;;;;;;48.00;23.40;;;0.80;99.90;;;;;;5102084;28;20397;-76
2021/12/23 07:57:14;;;;;;;49.83;23.00;;;0.80;99.90;;;;;;5104717;28;20199;-76
2021/12/23 07:59:41;;;;;;;52.07;21.80;;;0.80;99.90;;;;;;5105622;28;20262;-77
2021/12/23 08:02:08;;;;;;;51.63;22.83;;;0.80;99.90;;;;;;5102500;28;20199;-77
2021/12/23 08:04:36;;;;;;;52.47;23.47;;;0.80;99.90;;;;;;5099781;28;20286;-76
2021/12/23 08:07:07;;;;;;;51.00;23.27;;;0.80;99.90;;;;;;5083134;28;20199;-76
2021/12/23 08:09:35;;;;;;;49.03;22.00;;;0.80;99.90;;;;;;5088598;28;20234;-76
2021/12/23 08:12:05;;;;;;;52.40;23.20;;;0.80;99.90;;;;;;5105059;28;20206;-75
2021/12/23 08:14:32;;;;;;;54.67;24.40;;;0.80;99.90;;;;;;5102753;28;20231;-75
2021/12/23 08:17:13;;;;;;;50.90;23.50;;;0.80;99.90;;;;;;5057053;28;20231;-76
2021/12/23 08:19:40;;;;;;;48.87;23.10;;;0.80;99.90;;;;;;5079596;28;20230;-76
2021/12/23 08:22:08;;;;;;;53.43;23.57;;;0.80;99.90;;;;;;5080686;28;20210;-77
2021/12/23 08:24:35;;;;;;;50.27;23.73;;;0.80;99.90;;;;;;5078813;28;20318;-77
2021/12/23 08:27:04;;;;;;;51.17;23.37;;;0.80;99.90;;;;;;5098250;28;20203;-77
2021/12/23 08:29:31;;;;;;;50.10;22.30;;;0.80;99.90;;;;;;5096541;28;20744;-77
2021/12/23 08:31:58;;;;;;;56.87;24.00;;;0.80;99.90;;;;;;5101577;28;20310;-77
2021/12/23 08:34:26;;;;;;;55.77;24.30;;;0.80;99.90;;;;;;5100395;28;20253;-76
2021/12/23 08:36:54;;;;;;;55.37;24.93;;;0.90;99.90;;;;;;5097114;28;20210;-77
2021/12/23 08:39:21;;;;;;;55.10;23.73;;;0.80;99.90;;;;;;5098477;28;20575;-77
2021/12/23 08:41:49;;;;;;;52.83;24.03;;;0.90;99.90;;;;;;5098268;28;20208;-77
2021/12/23 08:44:16;;;;;;;52.67;24.43;;;0.90;99.90;;;;;;5097925;28;20291;-77
2021/12/23 08:46:43;;;;;;;58.50;24.80;;;0.90;99.90;;;;;;5096635;28;20196;-77
2021/12/23 08:49:09;;;;;;;53.50;24.17;;;0.90;99.90;;;;;;5105312;28;20306;-76
2021/12/23 08:51:38;;;;;;;56.60;25.03;;;0.90;99.90;;;;;;5100874;28;20215;-77
2021/12/23 08:54:04;;;;;;;59.97;25.00;;;0.90;99.90;;;;;;5105632;28;20278;-76
2021/12/23 08:56:32;;;;;;;56.27;23.87;;;0.90;99.90;;;;;;5100089;28;20279;-76
2021/12/23 08:58:59;;;;;;;56.53;24.33;;;0.90;99.90;;;;;;5084914;28;20247;-76
2021/12/23 09:01:26;;;;;;;67.10;26.77;;;0.90;99.90;;;;;;5075295;28;20599;-77
2021/12/23 09:03:53;;;;;;;59.43;25.27;;;1.00;99.90;;;;;;5080906;28;20228;-76
2021/12/23 09:06:20;;;;;;;57.23;24.97;;;1.00;99.90;;;;;;5081817;28;20564;-77
2021/12/23 09:08:47;;;;;;;59.73;24.47;;;1.00;99.90;;;;;;5082969;28;20205;-78
2021/12/23 09:11:13;;;;;;;55.33;23.80;;;1.00;99.90;;;;;;5077519;28;20196;-77
2021/12/23 09:13:40;;;;;;;60.63;25.33;;;1.00;99.90;;;;;;5078415;28;20350;-76
2021/12/23 09:16:08;;;;;;;52.17;23.47;;;1.10;99.90;;;;;;5075825;28;20621;-76
2021/12/23 09:18:35;;;;;;;62.93;26.87;;;1.10;99.90;;;;;;5075598;28;20204;-76
2021/12/23 09:21:05;;;;;;;59.20;25.03;;;1.10;99.90;;;;;;5077743;28;20228;-76
2021/12/23 09:23:52;;;;;;;60.73;23.23;;;1.10;99.90;;;;;;5074813;28;20199;-76
2021/12/23 09:26:21;;;;;;;61.67;24.47;;;1.20;99.90;;;;;;5080105;28;20223;-78
2021/12/23 09:29:02;;;;;;;63.00;25.80;;;1.20;99.90;;;;;;5075823;28;20299;-76
2021/12/23 09:34:17;;;;;;;60.93;25.63;;;1.20;99.90;;;;;;5081201;28;21378;-75
2021/12/23 09:36:44;;;;;;;60.43;25.87;;;1.20;99.90;;;;;;5074980;28;20232;-77
2021/12/23 09:39:11;;;;;;;57.80;23.93;;;1.20;99.90;;;;;;5081206;28;20221;-76
2021/12/23 09:41:41;;;;;;;60.63;25.10;;;1.20;99.90;;;;;;5080820;28;20234;-76
2021/12/23 09:44:16;;;;;;;65.77;23.73;;;1.20;99.90;;;;;;5079116;28;20209;-77
2021/12/23 09:46:43;;;;;;;58.97;25.43;;;1.30;99.90;;;;;;5083671;28;20567;-77
2021/12/23 09:49:10;;;;;;;57.77;24.63;;;1.30;99.90;;;;;;5081006;28;20730;-76
2021/12/23 09:51:38;;;;;;;62.33;25.77;;;1.30;99.90;;;;;;5085396;28;20213;-74
2021/12/23 09:54:08;;;;;;;63.80;25.27;;;1.20;99.90;;;;;;5087225;28;20208;-76
2021/12/23 09:56:36;;;;;;;59.80;25.90;;;1.20;99.90;;;;;;5078874;28;20237;-75
2021/12/23 09:59:07;;;;;;;61.50;25.37;;;1.30;99.90;;;;;;5082074;28;20585;-78
2021/12/23 10:01:35;;;;;;;59.33;26.43;;;1.30;99.90;;;;;;5083482;28;20304;-75
2021/12/23 10:04:06;;;;;;;55.77;24.17;;;1.30;99.90;;;;;;5085733;28;20203;-75
2021/12/23 10:06:34;;;;;;;64.37;24.83;;;1.30;99.90;;;;;;5084164;28;20197;-77
2021/12/23 10:09:01;;;;;;;66.53;25.80;;;1.40;99.90;;;;;;5085588;28;20716;-76
2021/12/23 10:31:04;;;;;;;59.80;25.23;;;1.60;99.90;;;;;;5078076;28;20744;-76
2021/12/23 10:38:45;;;;;;;58.40;25.33;;;1.80;99.90;;;;;;5078589;28;20206;-76
2021/12/23 10:41:14;;;;;;;61.83;24.77;;;1.80;99.90;;;;;;5078492;28;20204;-76
2021/12/23 10:43:53;;;;;;;60.77;24.97;;;1.90;99.90;;;;;;5078780;28;20646;-74
2021/12/23 10:46:47;;;;;;;62.97;24.97;;;1.90;99.90;;;;;;5074325;28;20713;-76
2021/12/23 10:49:39;;;;;;;59.87;23.40;;;1.90;99.90;;;;;;5076707;28;20233;-76
2021/12/23 10:52:24;;;;;;;50.57;23.27;;;1.90;99.90;;;;;;5078070;28;20255;-77
2021/12/23 11:00:33;;;;;;;53.23;23.77;;;2.00;99.90;;;;;;5092387;28;20321;-76
2021/12/23 11:06:57;;;;;;;54.03;22.83;;;2.10;99.90;;;;;;5103444;28;20221;-76
2021/12/23 11:09:16;;;;;;;58.70;25.27;;;2.10;99.90;;;;;;5085361;28;20261;-77
2021/12/23 11:38:48;;;;;;;52.13;22.13;;;2.30;99.90;;;;;;5100204;28;20228;-75
2021/12/23 11:43:55;;;;;;;50.37;21.97;;;2.30;99.90;;;;;;5098468;28;20703;-75
2021/12/23 11:46:44;;;;;;;53.20;22.00;;;2.40;99.90;;;;;;5099368;28;20276;-76
2021/12/23 11:49:13;;;;;;;50.90;23.53;;;2.50;99.90;;;;;;5077289;28;20217;-75
2021/12/23 11:51:53;;;;;;;57.80;24.63;;;2.40;99.90;;;;;;5099825;28;20236;-75
2021/12/23 11:54:32;;;;;;;54.17;23.77;;;2.50;99.90;;;;;;5095872;28;20206;-75
2021/12/23 11:57:08;;;;;;;53.67;24.30;;;2.50;99.90;;;;;;5076531;28;20319;-75
2021/12/23 11:59:40;;;;;;;53.03;23.20;;;2.50;99.90;;;;;;5097937;28;20245;-74
2021/12/23 12:02:19;;;;;;;57.30;22.43;;;2.50;99.90;;;;;;5083863;28;20202;-76
2021/12/23 12:04:49;;;;;;;47.33;21.80;;;2.50;99.90;;;;;;5099445;28;20293;-75
2021/12/23 12:07:21;;;;;;;48.83;22.53;;;2.60;99.90;;;;;;5100897;28;20213;-75
2021/12/23 12:10:07;;;;;;;53.53;23.53;;;2.60;99.90;;;;;;5101196;28;20207;-74
2021/12/23 12:12:54;;;;;;;55.60;24.03;;;2.60;99.90;;;;;;5096880;28;20304;-75
2021/12/23 12:15:39;;;;;;;51.87;22.57;;;2.60;99.90;;;;;;5096377;28;20289;-76
2021/12/23 12:18:09;;;;;;;49.97;21.97;;;2.70;99.90;;;;;;5099617;28;20205;-74
2021/12/23 12:20:51;;;;;;;52.70;21.37;;;2.60;99.90;;;;;;5102656;28;20262;-74
2021/12/23 12:23:30;;;;;;;49.20;22.40;;;2.70;99.90;;;;;;5098943;28;20199;-75
2021/12/23 12:26:06;;;;;;;48.23;22.37;;;2.70;99.90;;;;;;5105684;28;20215;-76
2021/12/23 12:28:36;;;;;;;51.73;22.90;;;2.70;99.90;;;;;;5099561;28;20198;-76
2021/12/23 12:31:11;;;;;;;54.40;23.90;;;2.70;99.90;;;;;;5098985;28;20218;-76
2021/12/23 12:33:40;;;;;;;47.17;22.07;;;2.70;99.90;;;;;;5088444;28;20227;-75
2021/12/23 12:36:11;;;;;;;51.13;22.63;;;2.80;99.90;;;;;;5099497;28;20314;-75
2021/12/23 12:38:48;;;;;;;51.80;23.80;;;2.80;99.90;;;;;;5083528;28;20226;-75
2021/12/23 12:41:23;;;;;;;52.67;23.07;;;2.80;99.90;;;;;;5100918;28;20297;-75
2021/12/23 12:44:25;;;;;;;46.30;21.07;;;2.80;99.90;;;;;;5098187;28;20204;-76
2021/12/23 12:47:15;;;;;;;51.73;22.03;;;2.90;99.90;;;;;;5099875;28;20321;-77
2021/12/23 12:49:49;;;;;;;51.87;22.93;;;3.00;99.90;;;;;;5097803;28;20550;-76
2021/12/23 12:52:24;;;;;;;50.77;22.07;;;3.00;99.90;;;;;;5097036;28;20289;-77
2021/12/23 12:55:03;;;;;;;50.10;21.23;;;3.10;99.90;;;;;;5093885;28;20340;-75
2021/12/23 12:58:08;;;;;;;52.83;23.80;;;3.10;99.90;;;;;;5079183;28;20237;-77
2021/12/23 13:00:40;;;;;;;56.13;22.90;;;3.20;99.90;;;;;;5055655;28;20209;-77
2021/12/23 13:03:13;;;;;;;53.03;23.67;;;3.20;99.90;;;;;;5100818;28;20199;-78
2021/12/23 13:05:43;;;;;;;49.33;21.80;;;3.30;99.90;;;;;;5093743;28;20682;-76
2021/12/23 13:08:28;;;;;;;52.53;23.40;;;3.30;99.90;;;;;;5072556;28;20207;-76
2021/12/23 13:11:07;;;;;;;51.60;22.13;;;3.40;99.90;;;;;;5097943;28;20191;-77
2021/12/23 13:13:42;;;;;;;50.20;21.80;;;3.40;99.90;;;;;;5096242;28;20200;-77
2021/12/23 13:16:17;;;;;;;49.83;22.80;;;3.40;99.90;;;;;;5083145;28;20222;-78
2021/12/23 13:18:44;;;;;;;53.57;22.80;;;3.40;99.90;;;;;;5098564;28;20286;-78
2021/12/23 13:21:18;;;;;;;53.43;24.70;;;3.40;99.90;;;;;;5103230;28;20214;-77
2021/12/23 13:23:46;;;;;;;49.67;23.70;;;3.40;99.90;;;;;;5101446;28;20550;-75
2021/12/23 13:26:14;;;;;;;57.33;24.37;;;3.40;99.90;;;;;;5106225;28;20194;-77
2021/12/23 13:28:45;;;;;;;45.83;22.40;;;3.30;99.90;;;;;;5100152;28;20212;-78
2021/12/23 13:31:30;;;;;;;45.13;21.53;;;3.40;99.90;;;;;;5101379;28;20909;-77
2021/12/23 13:33:59;;;;;;;53.77;22.27;;;3.30;99.90;;;;;;5106275;28;20218;-77
2021/12/23 13:36:32;;;;;;;48.57;21.27;;;3.40;99.90;;;;;;5108792;28;20221;-77
2021/12/23 13:39:00;;;;;;;48.77;21.60;;;3.40;99.90;;;;;;5098228;28;20298;-78
2021/12/23 13:41:28;;;;;;;54.20;23.83;;;3.40;99.90;;;;;;5100611;28;20229;-77
2021/12/23 13:44:15;;;;;;;47.17;22.63;;;3.40;99.90;;;;;;5105773;28;20213;-78
2021/12/23 13:46:44;;;;;;;51.43;22.53;;;3.40;99.90;;;;;;5108233;28;20289;-77
2021/12/23 13:49:12;;;;;;;48.27;22.07;;;3.40;99.90;;;;;;5107883;28;20289;-78
2021/12/23 13:51:41;;;;;;;51.60;22.67;;;3.40;99.90;;;;;;5107481;28;20203;-78
2021/12/23 13:54:15;;;;;;;51.57;23.20;;;3.30;99.90;;;;;;5089278;28;20203;-77
2021/12/23 13:56:48;;;;;;;52.70;23.23;;;3.40;99.90;;;;;;5086537;28;20257;-77
2021/12/23 13:59:25;;;;;;;51.27;23.47;;;3.30;99.90;;;;;;5080633;28;20325;-77
2021/12/23 14:01:53;;;;;;;47.93;22.27;;;3.30;99.90;;;;;;5083238;28;20242;-77
2021/12/23 14:04:30;;;;;;;52.00;22.50;;;3.40;99.90;;;;;;5083155;28;20222;-77