Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:38;;;;;;;14.93;9.27;;;11.00;99.90;;;;;;5082219;28;20107;-68
2022/11/01 00:04:04;;;;;;;19.42;10.82;;;11.00;99.90;;;;;;5092964;28;20028;-68
2022/11/01 00:06:29;;;;;;;22.42;13.75;;;11.00;99.90;;;;;;5082863;28;20459;-68
2022/11/01 00:08:55;;;;;;;26.02;14.05;;;10.90;99.90;;;;;;5094330;28;20065;-69
2022/11/01 00:11:21;;;;;;;16.35;10.07;;;11.00;99.90;;;;;;5082072;28;20051;-69
2022/11/01 00:13:48;;;;;;;16.80;8.93;;;11.00;99.90;;;;;;5093684;28;20496;-71
2022/11/01 00:16:15;;;;;;;20.42;9.57;;;11.00;99.90;;;;;;5084149;28;20024;-69
2022/11/01 00:18:41;;;;;;;14.45;9.60;;;11.00;99.90;;;;;;5091983;28;20028;-69
2022/11/01 00:21:07;;;;;;;14.55;9.23;;;11.00;99.90;;;;;;5088638;28;20034;-69
2022/11/01 00:23:33;;;;;;;15.32;9.25;;;10.90;99.90;;;;;;5074864;28;20028;-69
2022/11/01 00:25:59;;;;;;;18.10;9.98;;;10.90;99.90;;;;;;5084835;28;20035;-69
2022/11/01 00:28:26;;;;;;;16.95;9.57;;;10.80;99.90;;;;;;5090814;28;20138;-70
2022/11/01 00:30:53;;;;;;;14.93;9.27;;;10.90;99.90;;;;;;5090118;28;20044;-68
2022/11/01 00:33:19;;;;;;;17.77;10.85;;;10.90;99.90;;;;;;5086335;28;20045;-69
2022/11/01 00:35:46;;;;;;;18.05;9.90;;;10.90;99.90;;;;;;5087880;28;20052;-71
2022/11/01 00:38:12;;;;;;;18.35;11.02;;;10.90;99.90;;;;;;5089527;28;20042;-68
2022/11/01 00:40:38;;;;;;;19.40;10.43;;;10.90;99.90;;;;;;5088664;28;20174;-68
2022/11/01 00:43:04;;;;;;;17.75;10.20;;;11.00;99.90;;;;;;5090279;28;20486;-69
2022/11/01 00:45:30;;;;;;;14.40;8.45;;;11.10;99.90;;;;;;5091044;28;20396;-69
2022/11/01 00:47:59;;;;;;;17.02;9.52;;;11.10;99.90;;;;;;5087366;28;20039;-73
2022/11/01 00:50:25;;;;;;;18.15;9.52;;;11.20;99.90;;;;;;5091864;28;20020;-70
2022/11/01 00:52:51;;;;;;;20.77;9.50;;;11.20;99.90;;;;;;5091568;28;20522;-69
2022/11/01 00:55:17;;;;;;;14.82;8.90;;;11.20;99.90;;;;;;5090310;28;20521;-68
2022/11/01 00:57:46;;;;;;;16.38;8.75;;;11.20;99.90;;;;;;5091947;28;20036;-69
2022/11/01 01:00:13;;;;;;;17.42;9.77;;;11.30;99.90;;;;;;5090482;28;20465;-69
2022/11/01 01:02:40;;;;;;;22.27;10.27;;;11.30;99.90;;;;;;5091969;28;20052;-69
2022/11/01 01:05:07;;;;;;;16.00;9.40;;;11.30;99.90;;;;;;5082631;28;20032;-70
2022/11/01 01:07:33;;;;;;;14.75;8.93;;;11.20;99.90;;;;;;5091537;28;20033;-71
2022/11/01 01:09:59;;;;;;;16.80;8.93;;;11.20;99.90;;;;;;5090177;28;20020;-73
2022/11/01 01:12:25;;;;;;;12.75;8.57;;;11.10;99.90;;;;;;5073360;28;20077;-69
2022/11/01 01:14:51;;;;;;;14.23;9.50;;;11.10;99.90;;;;;;5090594;28;20028;-70
2022/11/01 01:17:17;;;;;;;14.45;9.35;;;11.00;99.90;;;;;;5090652;28;20020;-69
2022/11/01 01:19:43;;;;;;;14.15;8.13;;;11.00;99.90;;;;;;5086800;28;20120;-70
2022/11/01 01:22:10;;;;;;;12.77;9.50;;;10.90;99.90;;;;;;5090441;28;20099;-69
2022/11/01 01:24:35;;;;;;;13.48;9.20;;;10.90;99.90;;;;;;5088017;28;20496;-70
2022/11/01 01:27:02;;;;;;;16.73;10.07;;;10.90;99.90;;;;;;5090439;28;20027;-69
2022/11/01 01:29:28;;;;;;;16.50;9.85;;;10.90;99.90;;;;;;5090611;28;20020;-69
2022/11/01 01:31:53;;;;;;;14.85;9.65;;;10.90;99.90;;;;;;5090938;28;20034;-69
2022/11/01 01:34:19;;;;;;;19.35;9.95;;;10.80;99.90;;;;;;5089303;28;20062;-69
2022/11/01 01:36:46;;;;;;;27.85;10.32;;;10.80;99.90;;;;;;5073003;28;20024;-69
2022/11/01 01:39:12;;;;;;;18.73;10.75;;;10.80;99.90;;;;;;5082783;28;20042;-70
2022/11/01 01:41:56;;;;;;;18.90;9.23;;;10.70;99.90;;;;;;5091112;28;20091;-69
2022/11/01 01:44:48;;;;;;;17.25;9.93;;;10.70;99.90;;;;;;5089068;28;20148;-69
2022/11/01 01:47:36;;;;;;;14.55;9.75;;;10.70;99.90;;;;;;5090162;28;20031;-69
2022/11/01 01:50:20;;;;;;;13.48;9.73;;;10.70;99.90;;;;;;5087641;28;20064;-69
2022/11/01 01:52:55;;;;;;;17.05;10.55;;;10.70;99.90;;;;;;5089201;28;20095;-73
2022/11/01 01:55:33;;;;;;;14.30;9.60;;;10.70;99.90;;;;;;5084178;28;20104;-69
2022/11/01 01:58:00;;;;;;;17.98;9.85;;;10.80;99.90;;;;;;5087757;28;20074;-74
2022/11/01 02:00:27;;;;;;;17.33;10.50;;;10.70;99.90;;;;;;5089859;28;20016;-69
2022/11/01 02:02:52;;;;;;;17.85;9.90;;;10.70;99.90;;;;;;5072941;28;20016;-69
2022/11/01 02:05:36;;;;;;;16.20;9.70;;;10.70;99.90;;;;;;5090518;28;20469;-70
2022/11/01 02:08:03;;;;;;;16.25;9.50;;;10.80;99.90;;;;;;5090979;28;20028;-69
2022/11/01 02:10:30;;;;;;;14.52;9.02;;;10.80;99.90;;;;;;5087054;28;20024;-69
2022/11/01 02:12:57;;;;;;;17.13;9.57;;;10.80;99.90;;;;;;5091802;28;20028;-69
2022/11/01 02:15:29;;;;;;;14.63;9.75;;;10.90;99.90;;;;;;5090578;28;20032;-69
2022/11/01 02:18:17;;;;;;;11.52;8.50;;;10.90;99.90;;;;;;5091614;28;20028;-69
2022/11/01 02:21:09;;;;;;;17.98;9.63;;;10.90;99.90;;;;;;5083125;28;20024;-69
2022/11/01 02:23:56;;;;;;;20.70;9.82;;;11.00;99.90;;;;;;5042226;28;20040;-69
2022/11/01 02:27:01;;;;;;;12.27;8.90;;;11.00;99.90;;;;;;5089858;28;20448;-69
2022/11/01 02:29:43;;;;;;;12.98;9.45;;;11.00;99.90;;;;;;5026849;28;20098;-69
2022/11/01 02:32:48;;;;;;;16.77;9.80;;;11.10;99.90;;;;;;5090894;28;20023;-69
2022/11/01 02:35:23;;;;;;;12.63;8.65;;;11.10;99.90;;;;;;5056997;28;20071;-69
2022/11/01 02:37:51;;;;;;;13.30;8.65;;;11.10;99.90;;;;;;5090877;28;20465;-69
2022/11/01 02:40:41;;;;;;;16.02;9.10;;;11.10;99.90;;;;;;5089839;28;20827;-69
2022/11/01 02:43:14;;;;;;;17.13;9.68;;;11.10;99.90;;;;;;5089917;28;20492;-69
2022/11/01 02:45:44;;;;;;;17.77;8.93;;;11.20;99.90;;;;;;5088373;28;20481;-69
2022/11/01 02:48:10;;;;;;;15.07;9.93;;;11.20;99.90;;;;;;5090979;28;20047;-68
2022/11/01 02:50:44;;;;;;;16.80;9.43;;;11.20;99.90;;;;;;5091052;28;20117;-68
2022/11/01 02:53:10;;;;;;;12.73;8.60;;;11.20;99.90;;;;;;5090560;28;20047;-69
2022/11/01 02:55:36;;;;;;;17.20;9.07;;;11.30;99.90;;;;;;5090751;28;20066;-69
2022/11/01 02:58:13;;;;;;;13.75;9.30;;;11.30;99.90;;;;;;5081298;28;20033;-69
2022/11/01 03:00:40;;;;;;;15.02;9.90;;;11.30;99.90;;;;;;5076473;28;20027;-69
2022/11/01 03:03:20;;;;;;;15.02;9.27;;;11.40;99.90;;;;;;5090526;28;20145;-69
2022/11/01 03:05:55;;;;;;;;;;;11.40;99.90;;;;;;5091219;28;20036;-69
2022/11/01 03:08:26;;;;;;;14.13;8.80;;;11.50;99.90;;;;;;5090156;28;19935;-69
2022/11/01 03:11:00;;;;;;;;;;;11.50;99.90;;;;;;5090846;28;20031;-69
2022/11/01 03:14:03;;;;;;;15.50;8.70;;;11.50;99.90;;;;;;5090900;28;19903;-69
2022/11/01 03:16:42;;;;;;;17.73;8.75;;;11.50;99.90;;;;;;5085309;28;20032;-69
2022/11/01 03:19:29;;;;;;;14.38;8.63;;;11.60;99.90;;;;;;5089476;28;20020;-69
2022/11/01 03:22:12;;;;;;;16.50;9.02;;;11.60;99.90;;;;;;5091076;28;20127;-71
2022/11/01 03:25:01;;;;;;;15.13;8.52;;;11.60;99.90;;;;;;5090335;28;20081;-69
2022/11/01 03:27:37;;;;;;;18.27;8.63;;;11.60;99.90;;;;;;5052163;28;20042;-70
2022/11/01 03:30:06;;;;;;;13.63;8.10;;;11.70;99.90;;;;;;5071334;28;20025;-69
2022/11/01 03:32:40;;;;;;;13.52;8.25;;;11.70;99.90;;;;;;5087867;28;20031;-69
2022/11/01 03:35:09;;;;;;;17.75;8.65;;;11.70;99.90;;;;;;5084494;28;20047;-69
2022/11/01 03:37:39;;;;;;;12.63;8.70;;;11.70;99.90;;;;;;5090736;28;20100;-69
2022/11/01 03:40:09;;;;;;;15.60;9.25;;;11.70;99.90;;;;;;5089352;28;20027;-69
2022/11/01 03:42:36;;;;;;;12.40;7.72;;;11.70;99.90;;;;;;5090617;28;20157;-69
2022/11/01 03:45:09;;;;;;;15.13;8.45;;;11.70;99.90;;;;;;5089549;28;20036;-69
2022/11/01 03:47:36;;;;;;;19.67;9.45;;;11.70;99.90;;;;;;5077649;28;20035;-69
2022/11/01 03:50:24;;;;;;;15.75;8.55;;;11.70;99.90;;;;;;5089240;28;20067;-69
2022/11/01 03:52:51;;;;;;;13.50;9.18;;;11.70;99.90;;;;;;5086503;28;20028;-69
2022/11/01 03:55:18;;;;;;;14.88;8.35;;;11.80;99.90;;;;;;5093090;28;20532;-69
2022/11/01 03:57:48;;;;;;;18.17;9.45;;;11.90;99.90;;;;;;5094295;28;20020;-69
2022/11/01 04:00:16;;;;;;;18.08;6.90;;;11.90;99.90;;;;;;5092385;28;20032;-69
2022/11/01 04:02:42;;;;;;;12.20;5.15;;;12.00;99.90;;;;;;5094137;28;20040;-69
2022/11/01 04:05:09;;;;;;;13.10;4.65;;;12.30;99.90;;;;;;5093095;28;20032;-69
2022/11/01 04:07:35;;;;;;;12.50;5.30;;;12.60;99.90;;;;;;5094345;28;20031;-69
2022/11/01 04:10:01;;;;;;;12.32;4.15;;;12.90;99.90;;;;;;5086690;28;20028;-73
2022/11/01 04:12:26;;;;;;;10.75;3.78;;;13.30;99.90;;;;;;5076039;28;20020;-70
2022/11/01 04:20:32;;;;;;;10.88;3.55;;;14.20;99.90;;;;;;5092679;28;20227;-70
2022/11/01 04:23:09;;;;;;;12.15;4.18;;;14.50;99.90;;;;;;5093616;28;20031;-74
2022/11/01 04:25:35;;;;;;;19.90;3.78;;;14.60;99.90;;;;;;5093541;28;20028;-71
2022/11/01 04:28:01;;;;;;;10.60;3.63;;;14.80;99.90;;;;;;5087437;28;20181;-72
2022/11/01 04:30:29;;;;;;;11.60;3.72;;;15.00;99.90;;;;;;5093400;28;20069;-69
2022/11/01 04:32:55;;;;;;;13.15;3.50;;;15.00;99.90;;;;;;5093655;28;20496;-69
2022/11/01 04:35:21;;;;;;;8.15;3.22;;;15.10;99.90;;;;;;5091925;28;20058;-72
2022/11/01 04:37:47;;;;;;;12.45;3.47;;;15.20;99.90;;;;;;5093506;28;20021;-69
2022/11/01 04:40:13;;;;;;;10.63;3.80;;;15.40;99.90;;;;;;5092750;28;20354;-69
2022/11/01 04:42:39;;;;;;;10.98;3.80;;;15.40;99.90;;;;;;5093905;28;20472;-69
2022/11/01 04:45:07;;;;;;;10.57;3.75;;;15.50;99.90;;;;;;5086328;28;20032;-70
2022/11/01 04:47:33;;;;;;;9.80;3.28;;;15.60;99.90;;;;;;5093182;28;20032;-69
2022/11/01 04:50:00;;;;;;;11.32;3.15;;;15.70;99.90;;;;;;5092393;28;20465;-74
2022/11/01 04:52:26;;;;;;;10.25;3.45;;;15.70;99.90;;;;;;5093290;28;20025;-70
2022/11/01 04:54:52;;;;;;;16.20;3.80;;;15.80;99.90;;;;;;5092963;28;20097;-70
2022/11/01 04:57:23;;;;;;;12.73;3.13;;;15.80;99.90;;;;;;5092369;28;20099;-71
2022/11/01 04:59:54;;;;;;;7.80;2.97;;;15.80;99.90;;;;;;5093007;28;20024;-71
2022/11/01 05:02:21;;;;;;;9.40;3.13;;;15.80;99.90;;;;;;5087797;28;20689;-70
2022/11/01 05:04:47;;;;;;;8.82;3.38;;;15.70;99.90;;;;;;5092309;28;20081;-70
2022/11/01 05:07:13;;;;;;;7.00;3.00;;;15.70;99.90;;;;;;5092085;28;20020;-71
2022/11/01 05:09:40;;;;;;;9.30;2.90;;;15.70;99.90;;;;;;5092620;28;20024;-71
2022/11/01 05:12:06;;;;;;;10.82;2.55;;;15.80;99.90;;;;;;5092571;28;20048;-69
2022/11/01 05:14:32;;;;;;;7.10;2.70;;;15.80;99.90;;;;;;5092246;28;20028;-70
2022/11/01 05:16:58;;;;;;;11.43;2.88;;;15.80;99.90;;;;;;5090820;28;20036;-73
2022/11/01 05:19:24;;;;;;;4.70;2.15;;;15.80;99.90;;;;;;5088191;28;20032;-71
2022/11/01 05:21:50;;;;;;;9.82;2.80;;;15.80;99.90;;;;;;5092973;28;20092;-70
2022/11/01 05:24:16;;;;;;;9.60;2.63;;;15.80;99.90;;;;;;5091070;28;20036;-71
2022/11/01 05:26:42;;;;;;;8.48;2.60;;;15.90;99.90;;;;;;5075026;28;20032;-71
2022/11/01 05:29:09;;;;;;;10.00;2.40;;;15.90;99.90;;;;;;5091565;28;20020;-71
2022/11/01 05:31:35;;;;;;;7.88;2.03;;;15.90;99.90;;;;;;5092507;28;20029;-70
2022/11/01 05:34:01;;;;;;;4.85;2.10;;;15.90;99.90;;;;;;5089681;28;20397;-75
2022/11/01 05:36:27;;;;;;;4.32;2.47;;;15.90;99.90;;;;;;5088871;28;20448;-70
2022/11/01 05:39:01;;;;;;;5.13;2.38;;;15.90;99.90;;;;;;5074242;28;20030;-71
2022/11/01 05:41:26;;;;;;;3.15;1.58;;;15.80;99.90;;;;;;5074165;28;20093;-70
2022/11/01 05:43:52;;;;;;;5.63;1.30;;;15.90;99.90;;;;;;5092033;28;20449;-70
2022/11/01 05:46:18;;;;;;;3.67;1.50;;;15.90;99.90;;;;;;5090793;28;20027;-70
2022/11/01 05:48:43;;;;;;;1.80;1.27;;;16.00;99.90;;;;;;5092317;28;20024;-70
2022/11/01 05:51:09;;;;;;;1.42;1.17;;;16.00;99.90;;;;;;5086254;28;20032;-71
2022/11/01 05:53:35;;;;;;;2.75;1.50;;;16.00;99.90;;;;;;5091925;28;20024;-70
2022/11/01 05:56:01;;;;;;;4.93;1.70;;;15.80;99.90;;;;;;5091131;28;20051;-74
2022/11/01 05:58:27;;;;;;;4.15;1.77;;;15.80;99.90;;;;;;5092228;28;20473;-71
2022/11/01 06:01:01;;;;;;;6.03;1.50;;;15.60;99.90;;;;;;5091695;28;20050;-69
2022/11/01 06:03:26;;;;;;;3.60;1.50;;;15.40;99.90;;;;;;5091448;28;20472;-69
2022/11/01 06:05:52;;;;;;;4.60;1.40;;;15.30;99.90;;;;;;5091656;28;20028;-70
2022/11/01 06:08:18;;;;;;;2.83;2.17;;;15.40;99.90;;;;;;5083870;28;20193;-70
2022/11/01 06:10:43;;;;;;;2.00;1.58;;;15.30;99.90;;;;;;5090166;28;20026;-70
2022/11/01 06:13:09;;;;;;;3.72;1.65;;;15.20;99.90;;;;;;5071540;28;20024;-70
2022/11/01 06:15:35;;;;;;;3.80;1.52;;;15.10;99.90;;;;;;5089357;28;20032;-70
2022/11/01 06:18:01;;;;;;;5.13;1.80;;;15.10;99.90;;;;;;5089210;28;20313;-73
2022/11/01 06:20:31;;;;;;;3.33;1.48;;;15.10;99.90;;;;;;5090135;28;20108;-69
2022/11/01 06:22:59;;;;;;;3.08;1.35;;;15.00;99.90;;;;;;5090138;28;20404;-72
2022/11/01 06:25:26;;;;;;;3.47;1.33;;;15.00;99.90;;;;;;5084789;28;20209;-69
2022/11/01 06:27:55;;;;;;;2.40;1.10;;;14.90;99.90;;;;;;5090240;28;20024;-69
2022/11/01 06:30:21;;;;;;;4.47;1.75;;;14.90;99.90;;;;;;5087982;28;20840;-70
2022/11/01 06:32:46;;;;;;;2.05;1.60;;;14.80;99.90;;;;;;5087601;28;20024;-70
2022/11/01 06:35:12;;;;;;;2.53;1.17;;;14.80;99.90;;;;;;5088590;28;20040;-70
2022/11/01 06:37:39;;;;;;;5.82;1.90;;;14.80;99.90;;;;;;5090135;28;20124;-69
2022/11/01 06:40:05;;;;;;;2.67;1.55;;;14.80;99.90;;;;;;5089423;28;20103;-69
2022/11/01 06:42:31;;;;;;;2.20;1.08;;;14.80;99.90;;;;;;5071844;28;20362;-73
2022/11/01 06:45:01;;;;;;;4.32;1.40;;;14.70;99.90;;;;;;5089214;28;20104;-73
2022/11/01 06:47:27;;;;;;;2.92;1.33;;;14.70;99.90;;;;;;5086618;28;20026;-70
2022/11/01 06:49:53;;;;;;;1.33;0.98;;;14.70;99.90;;;;;;5089109;28;20107;-70
2022/11/01 06:52:18;;;;;;;3.75;1.38;;;14.70;99.90;;;;;;5089640;28;20611;-69
2022/11/01 06:54:44;;;;;;;2.67;1.05;;;14.70;99.90;;;;;;5089179;28;20058;-69
2022/11/01 06:57:09;;;;;;;2.50;1.20;;;14.70;99.90;;;;;;5089329;28;20675;-70
2022/11/01 06:59:35;;;;;;;1.67;0.85;;;14.70;99.90;;;;;;5089797;28;20423;-69
2022/11/01 07:02:01;;;;;;;1.50;1.00;;;14.70;99.90;;;;;;5089371;28;20055;-74
2022/11/01 07:04:28;;;;;;;2.80;1.10;;;14.80;99.90;;;;;;5084333;28;20063;-69
2022/11/01 07:06:53;;;;;;;3.40;1.10;;;14.90;99.90;;;;;;5089740;28;20074;-69
2022/11/01 07:09:19;;;;;;;1.58;1.00;;;14.90;99.90;;;;;;5088882;28;20501;-70
2022/11/01 07:11:45;;;;;;;2.47;0.80;;;14.90;99.90;;;;;;5069934;28;20031;-70
2022/11/01 07:14:10;;;;;;;0.93;0.80;;;15.00;99.90;;;;;;5086822;28;20506;-70
2022/11/01 07:16:37;;;;;;;1.05;0.60;;;15.00;99.90;;;;;;5090055;28;20024;-69
2022/11/01 07:19:03;;;;;;;1.55;0.50;;;15.10;99.90;;;;;;5088822;28;20448;-71
2022/11/01 07:21:29;;;;;;;1.15;0.88;;;15.20;99.90;;;;;;5090051;28;20028;-70
2022/11/01 07:23:55;;;;;;;1.58;0.68;;;15.20;99.90;;;;;;5089550;28;20027;-69
2022/11/01 07:26:20;;;;;;;1.40;0.63;;;15.20;99.90;;;;;;5088676;28;20021;-70
2022/11/01 07:28:46;;;;;;;1.20;0.60;;;15.30;99.90;;;;;;5090228;28;20040;-71
2022/11/01 07:31:12;;;;;;;1.23;0.70;;;15.20;99.90;;;;;;5092194;28;20070;-69
2022/11/01 07:33:38;;;;;;;1.27;1.00;;;15.30;99.90;;;;;;5093184;28;20377;-69
2022/11/01 07:36:03;;;;;;;0.65;0.63;;;15.30;99.90;;;;;;5091715;28;20120;-71
2022/11/01 07:38:30;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5093248;28;20032;-71
2022/11/01 07:40:55;;;;;;;1.00;0.63;;;15.30;99.90;;;;;;5092964;28;20125;-70
2022/11/01 07:43:21;;;;;;;2.92;0.70;;;15.30;99.90;;;;;;5092633;28;20024;-70
2022/11/01 07:45:47;;;;;;;1.00;0.70;;;15.40;99.90;;;;;;5087974;28;20153;-70
2022/11/01 07:48:16;;;;;;;1.65;1.10;;;15.40;99.90;;;;;;5092710;28;20042;-70
2022/11/01 07:50:42;;;;;;;2.35;0.82;;;15.40;99.90;;;;;;5092531;28;20103;-69
2022/11/01 07:53:11;;;;;;;2.00;1.08;;;15.40;99.90;;;;;;5092715;28;20153;-68
2022/11/01 07:55:37;;;;;;;3.58;1.05;;;15.40;99.90;;;;;;5092651;28;20028;-71
2022/11/01 07:58:03;;;;;;;0.93;0.70;;;15.50;99.90;;;;;;5092220;28;20031;-71
2022/11/01 08:00:29;;;;;;;1.35;0.80;;;15.50;99.90;;;;;;5091286;28;20349;-69
2022/11/01 08:03:02;;;;;;;0.93;0.82;;;15.50;99.90;;;;;;5091279;28;20039;-71
2022/11/01 08:05:29;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5089516;28;20051;-70
2022/11/01 08:07:54;;;;;;;1.23;0.90;;;15.60;99.90;;;;;;5074697;28;20184;-69
2022/11/01 08:10:20;;;;;;;1.90;1.10;;;15.70;99.90;;;;;;5091834;28;20909;-71
2022/11/01 08:12:46;;;;;;;3.72;1.27;;;15.70;99.90;;;;;;5093028;28;20465;-70
2022/11/01 08:15:12;;;;;;;1.27;0.90;;;15.80;99.90;;;;;;5091675;28;20024;-70
2022/11/01 08:17:37;;;;;;;2.50;1.10;;;15.80;99.90;;;;;;5092794;28;20020;-71
2022/11/01 08:20:05;;;;;;;2.65;0.80;;;15.90;99.90;;;;;;5085388;28;20036;-71
2022/11/01 08:22:31;;;;;;;1.73;0.90;;;16.00;99.90;;;;;;5090212;28;20077;-69
2022/11/01 08:24:57;;;;;;;1.48;0.77;;;16.10;99.90;;;;;;5092049;28;20040;-73
2022/11/01 08:27:22;;;;;;;1.35;0.80;;;16.10;99.90;;;;;;5091570;28;20028;-69
2022/11/01 08:29:48;;;;;;;1.80;0.88;;;16.20;99.90;;;;;;5092033;28;20480;-70
2022/11/01 08:32:14;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;5092526;28;20024;-71
2022/11/01 08:34:39;;;;;;;1.90;0.68;;;16.30;99.90;;;;;;5092836;28;20101;-69
2022/11/01 08:37:05;;;;;;;1.52;0.80;;;16.40;99.90;;;;;;5088184;28;20057;-70
2022/11/01 08:39:31;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5074167;28;20490;-69
2022/11/01 08:42:04;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5093454;28;20028;-73
2022/11/01 08:44:31;;;;;;;1.10;0.60;;;16.60;99.90;;;;;;5093112;28;20055;-69
2022/11/01 08:47:01;;;;;;;1.15;0.55;;;16.60;99.90;;;;;;5093260;28;20032;-74
2022/11/01 08:49:27;;;;;;;1.83;0.70;;;16.70;99.90;;;;;;5093004;28;20031;-70
2022/11/01 08:51:53;;;;;;;1.75;0.60;;;16.70;99.90;;;;;;5093082;28;20076;-70
2022/11/01 08:54:18;;;;;;;1.88;0.80;;;16.80;99.90;;;;;;5091760;28;20127;-69
2022/11/01 08:56:44;;;;;;;0.80;0.50;;;16.80;99.90;;;;;;5088986;28;20060;-69
2022/11/01 08:59:10;;;;;;;1.50;0.57;;;16.90;99.90;;;;;;5092083;28;20036;-70
2022/11/01 09:01:37;;;;;;;2.35;0.70;;;16.90;99.90;;;;;;5093226;28;20028;-71
2022/11/01 09:04:03;;;;;;;1.45;0.80;;;16.90;99.90;;;;;;5091872;28;20430;-76
2022/11/01 09:06:29;;;;;;;3.05;2.33;;;17.00;99.90;;;;;;5092546;28;20031;-71
2022/11/01 09:08:55;;;;;;;2.65;0.95;;;16.90;99.90;;;;;;5093100;28;20032;-70
2022/11/01 09:11:23;;;;;;;0.80;0.70;;;17.00;99.90;;;;;;5091438;28;20142;-71
2022/11/01 09:13:50;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5087259;28;20051;-70
2022/11/01 09:16:16;;;;;;;0.85;0.70;;;17.00;99.90;;;;;;5090973;28;20838;-71
2022/11/01 09:18:42;;;;;;;2.05;0.70;;;17.00;99.90;;;;;;5074709;28;20028;-70
2022/11/01 09:21:08;;;;;;;0.80;0.65;;;17.00;99.90;;;;;;5090948;28;20111;-70
2022/11/01 09:23:34;;;;;;;1.70;0.80;;;17.00;99.90;;;;;;5092616;28;20113;-69
2022/11/01 09:26:03;;;;;;;1.63;0.80;;;17.10;99.90;;;;;;5091494;28;20028;-75
2022/11/01 09:28:29;;;;;;;1.48;0.73;;;17.10;99.90;;;;;;5092472;28;20483;-72
2022/11/01 09:30:55;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5086023;28;20085;-70
2022/11/01 09:33:22;;;;;;;0.90;0.63;;;17.20;99.90;;;;;;5091893;28;20031;-70
2022/11/01 09:35:51;;;;;;;1.40;0.70;;;17.40;99.90;;;;;;5091179;28;20084;-71
2022/11/01 09:38:17;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5091672;28;20036;-70
2022/11/01 09:40:48;;;;;;;0.52;0.52;;;17.60;99.90;;;;;;5092028;28;20024;-70
2022/11/01 09:43:20;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5091329;28;20032;-70
2022/11/01 09:45:49;;;;;;;0.73;0.55;;;17.90;99.90;;;;;;5091873;28;20051;-70
2022/11/01 09:48:15;;;;;;;0.85;0.50;;;18.10;99.90;;;;;;5069447;28;20104;-70
2022/11/01 09:50:42;;;;;;;1.08;0.60;;;18.30;99.90;;;;;;5089756;28;20082;-70
2022/11/01 09:53:17;;;;;;;0.82;0.50;;;18.40;99.90;;;;;;5090413;28;20016;-70
2022/11/01 09:55:52;;;;;;;1.15;0.50;;;18.50;99.90;;;;;;5091069;28;20032;-70
2022/11/01 09:58:36;;;;;;;1.27;0.60;;;18.60;99.90;;;;;;5090975;28;20082;-70
2022/11/01 10:01:26;;;;;;;0.73;0.40;;;18.70;99.90;;;;;;5072893;28;20028;-70
2022/11/01 10:04:19;;;;;;;0.95;0.43;;;18.90;99.90;;;;;;5091608;28;20504;-70
2022/11/01 10:07:10;;;;;;;0.95;0.60;;;19.00;99.90;;;;;;5060001;28;20043;-70
2022/11/01 10:10:02;;;;;;;1.30;0.47;;;19.20;99.90;;;;;;5083971;28;20040;-70
2022/11/01 10:12:46;;;;;;;2.38;0.55;;;19.20;99.90;;;;;;5091648;28;20103;-70
2022/11/01 10:15:41;;;;;;;0.75;0.50;;;;;;;;;;5089911;28;20388;-70
2022/11/01 10:18:29;;;;;;;1.20;0.60;;;19.40;99.90;;;;;;5025701;28;20174;-72
2022/11/01 10:20:56;;;;;;;1.17;0.55;;;19.60;99.90;;;;;;5073588;28;20073;-71
2022/11/01 10:23:37;;;;;;;2.28;0.50;;;19.70;99.90;;;;;;5087745;28;20092;-72
2022/11/01 10:26:05;;;;;;;0.68;0.50;;;19.80;99.90;;;;;;5089386;28;20039;-70
2022/11/01 10:28:49;;;;;;;1.10;0.70;;;19.90;99.90;;;;;;5091473;28;20512;-70
2022/11/01 10:31:19;;;;;;;2.17;0.57;;;20.00;99.90;;;;;;5090057;28;20016;-70
2022/11/01 10:33:54;;;;;;;3.47;0.95;;;20.10;99.90;;;;;;5091280;28;20024;-70
2022/11/01 10:36:39;;;;;;;1.05;0.55;;;20.30;99.90;;;;;;5084722;28;20068;-70
2022/11/01 10:39:35;;;;;;;1.90;1.08;;;20.30;99.90;;;;;;5066937;28;20048;-71
2022/11/01 10:42:12;;;;;;;0.57;0.55;;;20.30;99.90;;;;;;5090887;28;20082;-75
2022/11/01 10:44:54;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5091124;28;20028;-71
2022/11/01 10:47:21;;;;;;;1.58;0.70;;;20.40;99.90;;;;;;5090191;28;20099;-71
2022/11/01 10:50:00;;;;;;;1.80;0.77;;;20.50;99.90;;;;;;5091009;28;20024;-71
2022/11/01 10:52:34;;;;;;;3.17;1.08;;;20.50;99.90;;;;;;5091206;28;20076;-71
2022/11/01 10:55:01;;;;;;;1.58;0.90;;;20.40;99.90;;;;;;5084470;28;20035;-74
2022/11/01 10:57:37;;;;;;;2.20;0.57;;;20.30;99.90;;;;;;5091235;28;20016;-71
2022/11/01 11:00:06;;;;;;;1.77;1.05;;;20.30;99.90;;;;;;5089860;28;20023;-72
2022/11/01 11:02:41;;;;;;;0.70;0.60;;;20.10;99.90;;;;;;5092946;28;20052;-71
2022/11/01 11:05:12;;;;;;;2.60;0.70;;;20.00;99.90;;;;;;5093836;28;20024;-72
2022/11/01 11:07:38;;;;;;;2.17;0.90;;;20.00;99.90;;;;;;5095286;28;20051;-71
2022/11/01 11:10:16;;;;;;;2.50;1.10;;;19.90;99.90;;;;;;5088683;28;20111;-72
2022/11/01 11:12:43;;;;;;;2.85;0.88;;;19.80;99.90;;;;;;5095483;28;20028;-71
2022/11/01 11:15:22;;;;;;;2.17;0.63;;;19.80;99.90;;;;;;5093855;28;20114;-72
2022/11/01 11:17:53;;;;;;;2.78;0.82;;;19.70;99.90;;;;;;5095180;28;20032;-71
2022/11/01 11:20:25;;;;;;;2.85;0.80;;;19.60;99.90;;;;;;5075693;28;20069;-71
2022/11/01 11:22:51;;;;;;;1.60;1.00;;;19.60;99.90;;;;;;5094918;28;20469;-72
2022/11/01 11:25:26;;;;;;;1.83;0.88;;;19.50;99.90;;;;;;5093635;28;20117;-70
2022/11/01 11:27:52;;;;;;;1.88;0.90;;;19.50;99.90;;;;;;5072459;28;20030;-70
2022/11/01 11:30:31;;;;;;;3.17;1.00;;;19.60;99.90;;;;;;5093922;28;20023;-70
2022/11/01 11:32:58;;;;;;;3.00;0.77;;;19.70;99.90;;;;;;5094802;28;20030;-75
2022/11/01 11:35:26;;;;;;;3.05;1.00;;;19.60;99.90;;;;;;5093699;28;20067;-71
2022/11/01 11:38:03;;;;;;;2.78;0.98;;;19.60;99.90;;;;;;5094531;28;20071;-71
2022/11/01 11:40:39;;;;;;;3.08;0.90;;;19.70;99.90;;;;;;5095035;28;20099;-72
2022/11/01 11:43:24;;;;;;;2.65;0.80;;;19.70;99.90;;;;;;5095016;28;20032;-75
2022/11/01 11:46:10;;;;;;;2.10;1.00;;;19.80;99.90;;;;;;5093386;28;20039;-74
2022/11/01 11:48:47;;;;;;;2.15;1.02;;;19.90;99.90;;;;;;5096144;28;20028;-74
2022/11/01 11:51:13;;;;;;;3.90;1.10;;;20.00;99.90;;;;;;5094711;28;20029;-74
2022/11/01 11:53:39;;;;;;;3.33;1.10;;;20.00;99.90;;;;;;5095038;28;20028;-74
2022/11/01 11:56:07;;;;;;;2.47;0.95;;;20.00;99.90;;;;;;5093429;28;20040;-74
2022/11/01 11:58:51;;;;;;;2.08;0.70;;;20.00;99.90;;;;;;5094693;28;20025;-75
2022/11/01 12:01:25;;;;;;;2.15;1.00;;;20.00;99.90;;;;;;5093124;28;20024;-75
2022/11/01 12:03:56;;;;;;;2.17;0.88;;;20.00;99.90;;;;;;5081959;28;20111;-72
2022/11/01 12:06:26;;;;;;;2.67;1.30;;;20.00;99.90;;;;;;5088950;28;20155;-72
2022/11/01 12:08:54;;;;;;;3.23;1.07;;;20.00;99.90;;;;;;5093316;28;20032;-72
2022/11/01 12:11:21;;;;;;;1.75;1.05;;;19.90;99.90;;;;;;5092293;28;20032;-73
2022/11/01 12:14:25;;;;;;;1.65;0.88;;;19.80;99.90;;;;;;5086318;28;20025;-72
2022/11/01 12:16:50;;;;;;;1.00;0.80;;;19.80;99.90;;;;;;5089593;28;20444;-71
2022/11/01 12:19:28;;;;;;;2.38;1.02;;;19.70;99.90;;;;;;5092261;28;20028;-71
2022/11/01 12:22:02;;;;;;;2.38;1.35;;;19.70;99.90;;;;;;5082960;28;20111;-71
2022/11/01 12:24:48;;;;;;;2.10;0.85;;;19.70;99.90;;;;;;5089380;28;20043;-72
2022/11/01 12:27:18;;;;;;;1.98;0.73;;;19.60;99.90;;;;;;5076129;28;20067;-72
2022/11/01 12:30:10;;;;;;;2.05;0.80;;;19.50;99.90;;;;;;5091885;28;20024;-72
2022/11/01 12:32:56;;;;;;;2.88;1.05;;;19.40;99.90;;;;;;5091507;28;20028;-75
2022/11/01 12:35:41;;;;;;;3.55;1.63;;;19.30;99.90;;;;;;5092010;28;20493;-72
2022/11/01 12:38:31;;;;;;;2.58;1.50;;;19.00;99.90;;;;;;5084071;28;20077;-72
2022/11/01 12:41:03;;;;;;;3.92;1.23;;;18.60;99.90;;;;;;5082854;28;20033;-76
2022/11/01 12:43:47;;;;;;;2.35;1.58;;;18.30;99.90;;;;;;5085598;28;20104;-72
2022/11/01 12:46:47;;;;;;;6.13;2.30;;;18.10;99.90;;;;;;5084626;28;20158;-74
2022/11/01 12:49:17;;;;;;;;;;;18.10;99.90;;;;;;5082671;28;20035;-73
2022/11/01 12:51:51;;;;;;;4.03;1.50;;;18.40;99.90;;;;;;5092947;28;19949;-72
2022/11/01 12:54:20;;;;;;;5.57;1.50;;;18.60;99.90;;;;;;5091293;28;20032;-72
2022/11/01 12:56:46;;;;;;;7.10;1.67;;;18.70;99.90;;;;;;5086252;28;20020;-71
2022/11/01 12:59:19;;;;;;;4.78;1.73;;;18.70;99.90;;;;;;5091392;28;20039;-72
2022/11/01 13:01:55;;;;;;;5.70;1.58;;;18.50;99.90;;;;;;5090650;28;20046;-72
2022/11/01 13:04:23;;;;;;;3.95;1.65;;;18.40;99.90;;;;;;5084094;28;20197;-72
2022/11/01 13:07:07;;;;;;;4.28;1.38;;;18.30;99.90;;;;;;5087213;28;20385;-73