Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:43;;;;;;;;;;;231.00;1766.40;;;;;;5100576;28;19904;-59
2022/02/17 00:04:11;;;;;;;;;;;231.00;1766.40;;;;;;5100258;28;20361;-59
2022/02/17 00:06:40;;;;;;;;;;;231.00;1766.40;;;;;;5100411;28;19908;-60
2022/02/17 00:09:09;;;;;;;;;;;231.00;1766.40;;;;;;5100538;28;19912;-59
2022/02/17 00:11:41;;;;;;;;;;;231.00;1766.40;;;;;;5100278;28;20350;-60
2022/02/17 00:14:09;;;;;;;;;;;231.00;1792.00;;;;;;5100425;28;19920;-60
2022/02/17 00:16:35;;;;;;;;;;;231.00;1766.40;;;;;;5100524;28;19904;-60
2022/02/17 00:19:03;;;;;;;;;;;231.00;1766.40;;;;;;5100406;28;19911;-59
2022/02/17 00:21:32;;;;;;;;;;;231.00;1766.40;;;;;;5100064;28;19904;-59
2022/02/17 00:23:57;;;;;;;;;;;231.00;1766.40;;;;;;5100172;28;19915;-60
2022/02/17 00:26:26;;;;;;;;;;;231.00;1766.40;;;;;;5100417;28;19904;-60
2022/02/17 00:28:57;;;;;;;;;;;230.90;1766.40;;;;;;5100406;28;20266;-60
2022/02/17 00:31:22;;;;;;;;;;;230.90;1740.80;;;;;;5096904;28;19995;-59
2022/02/17 00:33:51;;;;;;;;;;;230.90;1766.40;;;;;;5096840;28;19986;-60
2022/02/17 00:36:19;;;;;;;;;;;230.90;1740.80;;;;;;5096776;28;19918;-59
2022/02/17 00:38:48;;;;;;;;;;;230.80;1740.80;;;;;;5097040;28;19904;-60
2022/02/17 00:41:18;;;;;;;;;;;230.90;1740.80;;;;;;5097928;28;20246;-60
2022/02/17 00:43:47;;;;;;;;;;;230.80;1740.80;;;;;;5096836;28;19904;-60
2022/02/17 00:46:13;;;;;;;;;;;230.80;1740.80;;;;;;5096756;28;19904;-59
2022/02/17 00:48:41;;;;;;;;;;;230.80;1740.80;;;;;;5096687;28;19911;-59
2022/02/17 00:51:10;;;;;;;;;;;230.80;1766.40;;;;;;5096573;28;19904;-60
2022/02/17 00:53:38;;;;;;;;;;;230.90;1740.80;;;;;;5096761;28;19958;-60
2022/02/17 00:56:07;;;;;;;;;;;230.90;1740.80;;;;;;5096627;28;19910;-60
2022/02/17 00:58:35;;;;;;;;;;;230.90;1740.80;;;;;;5096676;28;19911;-60
2022/02/17 01:01:04;;;;;;;;;;;230.90;1740.80;;;;;;5096599;28;19904;-59
2022/02/17 01:03:33;;;;;;;;;;;230.90;1740.80;;;;;;5096369;28;19911;-60
2022/02/17 01:06:02;;;;;;;;;;;231.00;1740.80;;;;;;5096308;28;19950;-59
2022/02/17 01:08:30;;;;;;;;;;;230.90;1740.80;;;;;;5096194;28;19915;-59
2022/02/17 01:10:56;;;;;;;;;;;230.90;1740.80;;;;;;5095793;28;19908;-59
2022/02/17 01:13:25;;;;;;;;;;;230.90;1740.80;;;;;;5096216;28;19912;-59
2022/02/17 01:15:53;;;;;;;;;;;230.90;1740.80;;;;;;5096151;28;20350;-59
2022/02/17 01:18:22;;;;;;;;;;;230.90;1715.20;;;;;;5096339;28;19927;-60
2022/02/17 01:20:51;;;;;;;;;;;230.80;1740.80;;;;;;5096508;28;19953;-60
2022/02/17 01:23:19;;;;;;;;;;;230.80;1740.80;;;;;;5096242;28;19980;-59
2022/02/17 01:25:48;;;;;;;;;;;230.80;1740.80;;;;;;5096426;28;19904;-59
2022/02/17 01:28:17;;;;;;;;;;;230.80;1740.80;;;;;;5095948;28;19904;-60
2022/02/17 01:30:45;;;;;;;;;;;230.70;1715.20;;;;;;5096035;28;19903;-59
2022/02/17 01:33:13;;;;;;;;;;;230.70;1740.80;;;;;;5095495;28;19916;-60
2022/02/17 01:35:39;;;;;;;;;;;230.70;1715.20;;;;;;5095739;28;19904;-60
2022/02/17 01:38:07;;;;;;;;;;;230.70;1740.80;;;;;;5096156;28;19914;-59
2022/02/17 01:40:36;;;;;;;;;;;230.70;1740.80;;;;;;5095993;28;19904;-59
2022/02/17 01:43:05;;;;;;;;;;;230.70;1740.80;;;;;;5095206;28;19911;-59
2022/02/17 01:45:34;;;;;;;;;;;230.70;1740.80;;;;;;5095692;28;19904;-59
2022/02/17 01:48:02;;;;;;;;;;;230.70;1715.20;;;;;;5095635;28;19931;-60
2022/02/17 01:50:31;;;;;;;;;;;230.60;1740.80;;;;;;5095612;28;19915;-59
2022/02/17 01:52:59;;;;;;;;;;;230.70;1740.80;;;;;;5095563;28;19904;-59
2022/02/17 01:55:27;;;;;;;;;;;230.70;1740.80;;;;;;5095366;28;19990;-59
2022/02/17 01:57:57;;;;;;;;;;;230.70;1740.80;;;;;;5095430;28;19936;-60
2022/02/17 02:00:22;;;;;;;;;;;230.70;1740.80;;;;;;5095310;28;19904;-59
2022/02/17 02:02:51;;;;;;;;;;;230.70;1740.80;;;;;;5077036;28;19974;-59
2022/02/17 02:05:20;;;;;;;;;;;230.80;1740.80;;;;;;5095147;28;19950;-60
2022/02/17 02:07:48;;;;;;;;;;;230.70;1740.80;;;;;;5095359;28;19911;-58
2022/02/17 02:10:17;;;;;;;;;;;230.70;1740.80;;;;;;5095740;28;19904;-59
2022/02/17 02:12:46;;;;;;;;;;;230.70;1740.80;;;;;;5095142;28;19911;-59
2022/02/17 02:15:14;;;;;;;;;;;230.70;1740.80;;;;;;5095334;28;19912;-59
2022/02/17 02:17:44;;;;;;;;;;;230.70;1740.80;;;;;;5094979;28;19904;-60
2022/02/17 02:20:14;;;;;;;;;;;230.60;1766.40;;;;;;5095053;28;20278;-59
2022/02/17 02:22:42;;;;;;;;;;;230.70;1740.80;;;;;;5094971;28;19991;-59
2022/02/17 02:25:11;;;;;;;;;;;230.70;1740.80;;;;;;5094964;28;19907;-59
2022/02/17 02:27:40;;;;;;;;;;;230.70;1766.40;;;;;;5094826;28;19904;-59
2022/02/17 02:30:08;;;;;;;;;;;230.70;1740.80;;;;;;5095020;28;19908;-59
2022/02/17 02:32:40;;;;;;;;;;;230.80;1740.80;;;;;;5094446;28;19916;-59
2022/02/17 02:35:06;;;;;;;;;;;230.80;1740.80;;;;;;5094723;28;19963;-60
2022/02/17 02:37:34;;;;;;;;;;;230.70;1766.40;;;;;;5094541;28;19904;-60
2022/02/17 02:40:03;;;;;;;;;;;230.80;1766.40;;;;;;5094703;28;19939;-60
2022/02/17 02:42:28;;;;;;;;;;;230.80;1740.80;;;;;;5094593;28;20353;-60
2022/02/17 02:44:57;;;;;;;;;;;230.70;1766.40;;;;;;5094506;28;19908;-59
2022/02/17 02:47:25;;;;;;;;;;;230.70;1766.40;;;;;;5094425;28;19911;-59
2022/02/17 02:49:51;;;;;;;;;;;230.70;1792.00;;;;;;5094605;28;19904;-59
2022/02/17 02:52:20;;;;;;;;;;;230.70;1766.40;;;;;;5094536;28;20448;-60
2022/02/17 02:54:48;;;;;;;;;;;230.70;1766.40;;;;;;5093678;28;19919;-59
2022/02/17 02:57:14;;;;;;;;;;;230.70;1766.40;;;;;;5094193;28;19908;-59
2022/02/17 02:59:45;;;;;;;;;;;230.80;1766.40;;;;;;5094175;28;19998;-59
2022/02/17 03:02:13;;;;;;;;;;;230.80;1766.40;;;;;;5094208;28;19904;-59
2022/02/17 03:04:42;;;;;;;;;;;230.80;1766.40;;;;;;5094295;28;19961;-59
2022/02/17 03:07:11;;;;;;;;;;;230.80;1766.40;;;;;;5094260;28;19908;-59
2022/02/17 03:09:39;;;;;;;;;;;230.70;1792.00;;;;;;5093906;28;19904;-60
2022/02/17 03:12:07;;;;;;;;;;;230.70;1792.00;;;;;;5094258;28;19912;-60
2022/02/17 03:14:36;;;;;;;;;;;230.70;1792.00;;;;;;5093927;28;19918;-58
2022/02/17 03:17:04;;;;;;;;;;;230.70;1792.00;;;;;;5094186;28;20316;-60
2022/02/17 03:19:33;;;;;;;;;;;230.70;1792.00;;;;;;5094168;28;19904;-59
2022/02/17 03:22:02;;;;;;;;;;;230.70;1792.00;;;;;;5093918;28;19912;-59
2022/02/17 03:24:33;;;;;;;;;;;230.70;1792.00;;;;;;5093389;28;19908;-59
2022/02/17 03:27:02;;;;;;;;;;;230.70;1792.00;;;;;;5094209;28;19904;-59
2022/02/17 03:29:29;;;;;;;;;;;230.70;1792.00;;;;;;5093840;28;20418;-60
2022/02/17 03:31:58;;;;;;;;;;;230.60;1817.60;;;;;;5093398;28;19958;-60
2022/02/17 03:34:26;;;;;;;;;;;230.60;1792.00;;;;;;5094122;28;19912;-60
2022/02/17 03:36:55;;;;;;;;;;;230.60;1817.60;;;;;;5093798;28;19904;-59
2022/02/17 03:39:23;;;;;;;;;;;230.60;1792.00;;;;;;5093904;28;19916;-60
2022/02/17 03:41:52;;;;;;;;;;;230.70;1792.00;;;;;;5093992;28;20375;-59
2022/02/17 03:44:21;;;;;;;;;;;230.70;1817.60;;;;;;5093934;28;19908;-59
2022/02/17 03:46:49;;;;;;;;;;;230.80;1792.00;;;;;;5093979;28;19904;-59
2022/02/17 03:49:18;;;;;;;;;;;230.70;1817.60;;;;;;5093835;28;20299;-59
2022/02/17 03:51:47;;;;;;;;;;;230.80;1817.60;;;;;;5093643;28;19910;-59
2022/02/17 03:54:12;;;;;;;;;;;230.90;1792.00;;;;;;5094212;28;19934;-59
2022/02/17 03:56:41;;;;;;;;;;;230.80;1792.00;;;;;;5093867;28;20354;-58
2022/02/17 03:59:10;;;;;;;;;;;230.90;1792.00;;;;;;5093889;28;19904;-59
2022/02/17 04:01:39;;;;;;;;;;;230.90;1792.00;;;;;;5093756;28;19904;-59
2022/02/17 04:04:08;;;;;;;;;;;230.90;1792.00;;;;;;5093745;28;19904;-59
2022/02/17 04:06:37;;;;;;;;;;;230.90;1792.00;;;;;;5096370;28;19904;-59
2022/02/17 04:09:06;;;;;;;;;;;230.90;1792.00;;;;;;5096994;28;19908;-58
2022/02/17 04:11:34;;;;;;;;;;;230.90;1766.40;;;;;;5097381;28;19911;-59
2022/02/17 04:14:03;;;;;;;;;;;230.80;1792.00;;;;;;5097373;28;19912;-59
2022/02/17 04:16:32;;;;;;;;;;;230.90;1766.40;;;;;;5097505;28;19904;-59
2022/02/17 04:19:00;;;;;;;;;;;230.80;1792.00;;;;;;5097277;28;19908;-58
2022/02/17 04:21:29;;;;;;;;;;;230.80;1792.00;;;;;;5097068;28;19904;-59
2022/02/17 04:23:58;;;;;;;;;;;230.80;1792.00;;;;;;5097384;28;19987;-62
2022/02/17 04:26:24;;;;;;;;;;;230.80;1792.00;;;;;;5099072;28;19916;-59
2022/02/17 04:28:52;;;;;;;;;;;230.90;1792.00;;;;;;5099376;28;19905;-59
2022/02/17 04:31:21;;;;;;;;;;;230.80;1792.00;;;;;;5096794;28;19923;-60
2022/02/17 04:33:49;;;;;;;;;;;230.70;1817.60;;;;;;5097135;28;19919;-58
2022/02/17 04:36:17;;;;;;;;;;;230.70;1792.00;;;;;;5097096;28;20274;-58
2022/02/17 04:38:46;;;;;;;;;;;230.70;1792.00;;;;;;5097014;28;19905;-58
2022/02/17 04:44:01;;;;;;;;;;;230.70;1817.60;;;;;;5096799;28;19911;-60
2022/02/17 04:46:30;;;;;;;;;;;230.80;1792.00;;;;;;5096838;28;19908;-58
2022/02/17 04:48:59;;;;;;;;;;;230.80;1792.00;;;;;;5096773;28;19908;-59
2022/02/17 04:51:27;;;;;;;;;;;230.80;1792.00;;;;;;5078405;28;19998;-59
2022/02/17 04:53:56;;;;;;;;;;;230.80;1792.00;;;;;;5096560;28;20338;-60
2022/02/17 04:56:22;;;;;;;;;;;230.90;1792.00;;;;;;5096409;28;19923;-59
2022/02/17 04:58:50;;;;;;;;;;;230.90;1792.00;;;;;;5096550;28;20354;-60
2022/02/17 05:01:18;;;;;;;;;;;230.90;1792.00;;;;;;5096369;28;20244;-59
2022/02/17 05:03:47;;;;;;;;;;;230.90;1817.60;;;;;;5096278;28;19910;-59
2022/02/17 05:06:16;;;;;;;;;;;230.90;1792.00;;;;;;5096269;28;19904;-58
2022/02/17 05:08:45;;;;;;;;;;;230.90;1817.60;;;;;;5096528;28;19904;-59
2022/02/17 05:11:13;;;;;;;;;;;231.00;1792.00;;;;;;5096319;28;19911;-59
2022/02/17 05:13:42;;;;;;;;;;;231.00;1817.60;;;;;;5096288;28;20270;-59
2022/02/17 05:16:11;;;;;;;;;;;231.00;1792.00;;;;;;5096379;28;19914;-60
2022/02/17 05:18:39;;;;;;;;;;;231.00;1792.00;;;;;;5095540;28;19904;-60
2022/02/17 05:21:05;;;;;;;;;;;231.10;1792.00;;;;;;5096119;28;19969;-59
2022/02/17 05:23:33;;;;;;;;;;;231.10;1792.00;;;;;;5096027;28;20358;-59
2022/02/17 05:26:02;;;;;;;;;;;231.20;1766.40;;;;;;5096093;28;19904;-59
2022/02/17 05:28:30;;;;;;;;;;;231.20;1792.00;;;;;;5096018;28;19908;-60
2022/02/17 05:30:59;;;;;;;;;;;231.20;1792.00;;;;;;5096004;28;20368;-59
2022/02/17 05:33:28;;;;;;;;;;;231.20;1792.00;;;;;;5095761;28;19961;-60
2022/02/17 05:35:57;;;;;;;;;;;231.10;1817.60;;;;;;5077974;28;20269;-59
2022/02/17 05:38:25;;;;;;;;;;;231.10;1792.00;;;;;;5095899;28;19904;-60
2022/02/17 05:40:54;;;;;;;;;;;231.00;1817.60;;;;;;5095920;28;20000;-59
2022/02/17 05:43:22;;;;;;;;;;;231.00;1817.60;;;;;;5095800;28;20375;-59
2022/02/17 05:45:48;;;;;;;;;;;231.00;1817.60;;;;;;5096086;28;19908;-60
2022/02/17 05:48:16;;;;;;;;;;;231.00;1817.60;;;;;;5095774;28;20319;-59
2022/02/17 05:50:45;;;;;;;;;;;231.00;1817.60;;;;;;5095657;28;19930;-57
2022/02/17 05:53:14;;;;;;;;;;;231.00;1817.60;;;;;;5095750;28;19910;-59
2022/02/17 05:55:42;;;;;;;;;;;231.10;1817.60;;;;;;5095562;28;20365;-59
2022/02/17 05:58:11;;;;;;;;;;;231.10;1817.60;;;;;;5096187;28;19908;-60
2022/02/17 06:00:40;;;;;;;;;;;231.20;1817.60;;;;;;5095045;28;19969;-58
2022/02/17 06:03:11;;;;;;;;;;;231.20;1817.60;;;;;;5095625;28;19903;-60
2022/02/17 06:05:39;;;;;;;;;;;231.20;1817.60;;;;;;5095248;28;20312;-59
2022/02/17 06:08:08;;;;;;;;;;;231.20;1817.60;;;;;;5095424;28;20270;-60
2022/02/17 06:10:36;;;;;;;;;;;231.10;1817.60;;;;;;5095099;28;20349;-60
2022/02/17 06:13:05;;;;;;;;;;;231.20;1817.60;;;;;;5095218;28;19904;-58
2022/02/17 06:15:34;;;;;;;;;;;231.20;1817.60;;;;;;5095188;28;19933;-60
2022/02/17 06:18:03;;;;;;;;;;;231.10;1843.20;;;;;;5095299;28;19904;-59
2022/02/17 06:20:31;;;;;;;;;;;231.20;1817.60;;;;;;5094965;28;19911;-60
2022/02/17 06:23:00;;;;;;;;;;;231.10;1843.20;;;;;;5095206;28;19905;-59
2022/02/17 06:25:29;;;;;;;;;;;231.10;1843.20;;;;;;5094994;28;20346;-59
2022/02/17 06:27:58;;;;;;;;;;;231.20;1817.60;;;;;;5095024;28;19904;-60
2022/02/17 06:30:27;;;;;;;;;;;231.20;1843.20;;;;;;5094227;28;19904;-60
2022/02/17 06:32:56;;;;;;;;;;;231.20;1817.60;;;;;;5094860;28;19995;-60
2022/02/17 06:35:33;;;;;;;;;;;231.20;1817.60;;;;;;5095173;28;19919;-59
2022/02/17 06:38:02;;;;;;;;;;;231.20;1843.20;;;;;;5094939;28;19904;-59
2022/02/17 06:40:31;;;;;;;;;;;231.20;1843.20;;;;;;5094622;28;19914;-59
2022/02/17 06:43:07;;;;;;;;;;;231.20;1843.20;;;;;;5094690;28;19927;-60
2022/02/17 06:45:36;;;;;;;;;;;231.20;1843.20;;;;;;5094576;28;19904;-59
2022/02/17 06:48:05;;;;;;;;;;;231.20;1843.20;;;;;;5094670;28;20305;-59
2022/02/17 06:50:34;;;;;;;;;;;231.30;1843.20;;;;;;5094594;28;20257;-60
2022/02/17 06:53:03;;;;;;;;;;;231.30;1843.20;;;;;;5094596;28;19991;-59
2022/02/17 06:55:32;;;;;;;;;;;256.00;1843.20;;;;;;5094822;28;19957;-59
2022/02/17 06:58:01;;;;;;;;;;;256.00;1843.20;;;;;;5094618;28;20378;-58
2022/02/17 07:00:29;;;;;;;;;;;256.00;1843.20;;;;;;5094583;28;19904;-60
2022/02/17 07:02:58;;;;;;;;;;;256.00;1843.20;;;;;;5094597;28;19911;-60
2022/02/17 07:05:27;;;;;;;;;;;256.10;1843.20;;;;;;5094498;28;19904;-60
2022/02/17 07:07:55;;;;;;;;;;;256.10;1817.60;;;;;;5094507;28;19904;-59
2022/02/17 07:13:11;;;;;;;;;;;256.10;1843.20;;;;;;5094674;28;19914;-59
2022/02/17 07:15:40;;;;;;;;;;;256.20;1843.20;;;;;;5094411;28;19908;-60
2022/02/17 07:18:12;;;;;;;;;;;256.20;1843.20;;;;;;5094487;28;19908;-58
2022/02/17 07:20:39;;;;;;;;;;;256.30;1843.20;;;;;;5094128;28;20345;-59
2022/02/17 07:23:08;;;;;;;;;;;256.30;1843.20;;;;;;5094299;28;19949;-60
2022/02/17 07:25:36;;;;;;;;;;;256.30;1843.20;;;;;;5094157;28;19911;-59
2022/02/17 07:28:05;;;;;;;;;;;256.40;1843.20;;;;;;5093993;28;20273;-59
2022/02/17 07:30:39;;;;;;;;;;;256.30;1868.80;;;;;;5094055;28;19911;-59
2022/02/17 07:33:08;;;;;;;;;;;256.40;1843.20;;;;;;5093873;28;19916;-59
2022/02/17 07:35:36;;;;;;;;;;;256.40;1868.80;;;;;;5094373;28;19915;-59
2022/02/17 07:38:07;;;;;;;;;;;256.40;1868.80;;;;;;5094243;28;19949;-60
2022/02/17 07:40:35;;;;;;;;;;;256.50;1868.80;;;;;;5095402;28;19904;-59
2022/02/17 07:43:04;;;;;;;;;;;256.50;1868.80;;;;;;5098060;28;19908;-60
2022/02/17 07:45:32;;;;;;;;;;;256.50;1868.80;;;;;;5098144;28;19948;-58
2022/02/17 07:48:01;;;;;;;;;;;256.50;1894.40;;;;;;5098095;28;19920;-60
2022/02/17 07:50:32;;;;;;;;;;;256.50;1894.40;;;;;;5098055;28;20271;-60
2022/02/17 07:53:01;;;;;;;;;;;256.50;1894.40;;;;;;5097879;28;19908;-60
2022/02/17 07:55:29;;;;;;;;;;;256.60;1868.80;;;;;;5097678;28;19915;-57
2022/02/17 07:58:01;;;;;;;;;;;256.60;1868.80;;;;;;5097867;28;20026;-59
2022/02/17 08:00:30;;;;;;;;;;;256.70;1868.80;;;;;;5098017;28;19927;-58
2022/02/17 08:02:59;;;;;;;;;;;256.70;1868.80;;;;;;5099980;28;19935;-60
2022/02/17 08:05:25;;;;;;;;;;;256.70;1868.80;;;;;;5104585;28;19908;-57
2022/02/17 08:07:53;;;;;;;;;;;256.70;1868.80;;;;;;5107325;28;19911;-57
2022/02/17 08:10:19;;;;;;;;;;;256.80;1894.40;;;;;;5107168;28;19939;-57
2022/02/17 08:12:45;;;;;;;;;;;256.80;1868.80;;;;;;5105213;28;20375;-58
2022/02/17 08:15:11;;;;;;;;;;;256.90;1894.40;;;;;;5106847;28;19912;-57
2022/02/17 08:17:38;;;;;;;;;;;256.90;1868.80;;;;;;5106463;28;19908;-59
2022/02/17 08:20:05;;;;;;;;;;;281.60;1894.40;;;;;;5104933;28;20401;-58
2022/02/17 08:22:34;;;;;;;;;;;281.60;1894.40;;;;;;5106638;28;19945;-60
2022/02/17 08:25:03;;;;;;;;;;;281.60;1894.40;;;;;;5106790;28;19905;-59
2022/02/17 08:27:30;;;;;;;;;;;281.60;1920.00;;;;;;5095188;28;19935;-60
2022/02/17 08:29:56;;;;;;;;;;;281.70;1894.40;;;;;;5095432;28;19935;-58
2022/02/17 08:32:25;;;;;;;;;;;281.70;1920.00;;;;;;5095487;28;20264;-60
2022/02/17 08:34:53;;;;;;;;;;;281.70;1894.40;;;;;;5095394;28;19912;-59
2022/02/17 08:37:19;;;;;;;;;;;281.70;1920.00;;;;;;5092707;28;19939;-56
2022/02/17 08:39:45;;;;;;;;;;;281.80;1894.40;;;;;;5095402;28;20368;-58
2022/02/17 08:42:10;;;;;;;;;;;281.80;1920.00;;;;;;5095714;28;19955;-56
2022/02/17 08:44:36;;;;;;;;;;;281.80;1920.00;;;;;;5095237;28;19904;-56
2022/02/17 08:47:04;;;;;;;;;;;281.80;1894.40;;;;;;5095205;28;20346;-56
2022/02/17 08:49:32;;;;;;;;;;;281.90;1894.40;;;;;;5107705;28;19911;-56
2022/02/17 08:51:57;;;;;;;;;;;281.90;1920.00;;;;;;5085807;28;20018;-59
2022/02/17 08:54:23;;;;;;;;;;;281.90;1894.40;;;;;;5106329;28;20409;-58
2022/02/17 08:56:48;;;;;;;;;;;281.90;1894.40;;;;;;5107577;28;20280;-55
2022/02/17 08:59:14;;;;;;;;;;;282.00;1894.40;;;;;;5102579;28;19908;-57
2022/02/17 09:01:41;;;;;;;;;;;282.00;1920.00;;;;;;5106364;28;19903;-56
2022/02/17 09:04:09;;;;;;;;;;;282.00;1894.40;;;;;;5102013;28;19946;-56
2022/02/17 09:06:38;;;;;;;;;;;282.10;1920.00;;;;;;5096159;28;19904;-59
2022/02/17 09:09:06;;;;;;;;;;;282.20;1920.00;;;;;;5096404;28;19911;-56
2022/02/17 09:11:32;;;;;;;;;;;282.20;1920.00;;;;;;5096433;28;19907;-59
2022/02/17 09:14:01;;;;;;;;;;;282.30;1920.00;;;;;;5096382;28;20006;-63
2022/02/17 09:16:30;;;;;;;;;;;282.40;1920.00;;;;;;5096068;28;19966;-62
2022/02/17 09:18:58;;;;;;;;;;;282.50;1920.00;;;;;;5096197;28;19991;-65
2022/02/17 09:21:24;;;;;;;;;;;307.20;1945.60;;;;;;5096133;28;19991;-61
2022/02/17 09:23:52;;;;;;;;;;;307.20;1920.00;;;;;;5077608;28;19911;-61
2022/02/17 09:26:21;;;;;;;;;;;307.20;1920.00;;;;;;5096287;28;19953;-66
2022/02/17 09:28:50;;;;;;;;;;;307.30;1894.40;;;;;;5096011;28;19939;-69
2022/02/17 09:31:19;;;;;;;;;;;307.30;1894.40;;;;;;5095792;28;19911;-63
2022/02/17 09:33:46;;;;;;;;;;;307.60;1996.80;;;;;;5094607;28;20420;-64
2022/02/17 09:36:13;;;;;;;;;;;307.90;1945.60;;;;;;5089734;28;19904;-64
2022/02/17 09:38:40;;;;;;;;;;;332.80;1945.60;;;;;;5095792;28;20243;-57
2022/02/17 09:41:08;;;;;;;;;;;333.00;1894.40;;;;;;5095849;28;19915;-58
2022/02/17 09:43:35;;;;;;;;;;;333.10;1843.20;;;;;;5095259;28;20009;-59
2022/02/17 09:46:03;;;;;;;;;;;333.00;1817.60;;;;;;5095465;28;19904;-58
2022/02/17 09:48:30;;;;;;;;;;;333.00;1792.00;;;;;;5095404;28;19957;-62
2022/02/17 09:50:56;;;;;;;;;;;333.00;1792.00;;;;;;5102761;28;19912;-60
2022/02/17 09:53:22;;;;;;;;;;;333.00;1817.60;;;;;;5104737;28;20365;-60
2022/02/17 09:55:48;;;;;;;;;;;333.00;1792.00;;;;;;5104738;28;20361;-61
2022/02/17 09:58:15;;;;;;;;;;;333.00;1792.00;;;;;;5102766;28;19912;-59
2022/02/17 10:00:45;;;;;;;;;;;333.10;1792.00;;;;;;5106015;28;19908;-58
2022/02/17 10:03:28;;;;;;;;;;;333.10;1766.40;;;;;;5104236;28;19908;-58
2022/02/17 10:06:03;;;;;;;;;;;333.20;1740.80;;;;;;5101480;28;19908;-58
2022/02/17 10:08:32;;;;;;;;;;;333.30;1740.80;;;;;;5100494;28;19908;-58
2022/02/17 10:10:57;;;;;;;;;;;333.30;1740.80;;;;;;5103639;28;19903;-58
2022/02/17 10:13:29;;;;;;;;;;;333.40;1740.80;;;;;;5111365;28;19965;-58
2022/02/17 10:15:58;;;;;;;;;;;333.50;1715.20;;;;;;5115246;28;20321;-60
2022/02/17 10:18:27;;;;;;;;;;;333.50;1664.00;;;;;;5115168;28;19903;-63
2022/02/17 10:20:57;;;;;;;;;;;333.60;1664.00;;;;;;5115280;28;20377;-58
2022/02/17 10:23:26;;;;;;;;;;;333.60;1638.40;;;;;;5115450;28;19910;-63
2022/02/17 10:25:57;;;;;;;;;;;333.70;1612.80;;;;;;5114989;28;19926;-59
2022/02/17 10:28:23;;;;;;;;;;;358.40;1638.40;;;;;;5115124;28;19904;-58
2022/02/17 10:30:48;;;;;;;;;;;358.40;1612.80;;;;;;5115031;28;19918;-63
2022/02/17 10:33:14;;;;;;;;;;;358.50;1561.60;;;;;;5114646;28;19915;-62
2022/02/17 10:35:50;;;;;;;;;;;358.60;1536.00;;;;;;5115055;28;19904;-60
2022/02/17 10:38:19;;;;;;;;;;;358.60;1484.80;;;;;;5114866;28;19929;-58
2022/02/17 10:40:49;;;;;;;;;;;358.70;1459.20;;;;;;5114667;28;19926;-58
2022/02/17 10:43:14;;;;;;;;;;;358.80;1433.60;;;;;;5114793;28;19904;-58
2022/02/17 10:45:44;;;;;;;;;;;358.90;1382.40;;;;;;5114859;28;19904;-58
2022/02/17 10:48:22;;;;;;;;;;;358.90;1382.40;;;;;;5114855;28;19980;-58
2022/02/17 10:51:02;;;;;;;;;;;358.90;1356.80;;;;;;5114730;28;19908;-57
2022/02/17 10:53:30;;;;;;;;;;;359.00;1331.20;;;;;;5114752;28;20006;-64
2022/02/17 10:55:57;;;;;;;;;;;359.10;1305.60;;;;;;5105685;28;20354;-59
2022/02/17 10:58:27;;;;;;;;;;;359.10;1280.00;;;;;;5103957;28;20019;-61
2022/02/17 11:00:57;;;;;;;;;;;359.20;1280.00;;;;;;5100529;28;20354;-61
2022/02/17 11:03:24;;;;;;;;;;;359.30;1228.80;;;;;;5104117;28;19966;-60
2022/02/17 11:05:50;;;;;;;;;;;384.00;1203.20;;;;;;5100795;28;19908;-61
2022/02/17 11:08:16;;;;;;;;;;;384.20;1203.20;;;;;;5092197;28;20289;-58
2022/02/17 11:10:43;;;;;;;;;;;384.30;1177.60;;;;;;5096101;28;19912;-58
2022/02/17 11:13:12;;;;;;;;;;;384.40;1152.00;;;;;;5092725;28;19911;-59
2022/02/17 11:15:39;;;;;;;;;;;384.50;1152.00;;;;;;5091913;28;19916;-58
2022/02/17 11:18:05;;;;;;;;;;;384.70;1126.40;;;;;;5092832;28;19904;-57
2022/02/17 11:20:32;;;;;;;;;;;384.80;1100.80;;;;;;5092520;28;19915;-58
2022/02/17 11:22:58;;;;;;;;;;;384.90;1100.80;;;;;;5092387;28;19972;-57
2022/02/17 11:25:37;;;;;;;;;;;409.60;1100.80;;;;;;5092396;28;20358;-58
2022/02/17 11:28:05;;;;;;;;;;;409.70;1075.20;;;;;;5090820;28;19938;-57
2022/02/17 11:30:32;;;;;;;;;;;409.80;1075.20;;;;;;5092425;28;19912;-60
2022/02/17 11:33:18;;;;;;;;;;;409.80;1049.60;;;;;;5092347;28;19916;-60
2022/02/17 11:35:44;;;;;;;;;;;409.90;1049.60;;;;;;5090653;28;19915;-61
2022/02/17 11:38:25;;;;;;;;;;;410.00;1049.60;;;;;;5092067;28;20369;-59
2022/02/17 11:41:20;;;;;;;;;;;410.10;1049.60;;;;;;5091205;28;19930;-58
2022/02/17 11:43:46;;;;;;;;;;;410.10;1075.20;;;;;;5019043;28;19905;-59
2022/02/17 11:46:16;;;;;;;;;;;410.30;1049.60;;;;;;5020927;28;19916;-58
2022/02/17 11:48:48;;;;;;;;;;;410.30;1024.00;;;;;;5021435;28;19909;-57
2022/02/17 11:51:22;;;;;;;;;;;410.40;1024.00;;;;;;5019716;28;19905;-57
2022/02/17 11:53:47;;;;;;;;;;;410.40;1024.00;;;;;;5021034;28;19912;-62
2022/02/17 11:56:16;;;;;;;;;;;410.50;998.40;;;;;;5021947;28;19984;-60
2022/02/17 11:58:51;;;;;;;;;;;435.20;972.80;;;;;;5019723;28;20343;-61
2022/02/17 12:01:27;;;;;;;;;;;435.20;972.80;;;;;;5022870;28;19917;-57
2022/02/17 12:04:14;;;;;;;;;;;435.30;972.80;;;;;;5020129;28;20434;-58
2022/02/17 12:06:47;;;;;;;;;;;435.40;972.80;;;;;;5021055;28;19909;-57
2022/02/17 12:09:31;;;;;;;;;;;435.40;998.40;;;;;;5019516;28;19917;-60
2022/02/17 12:11:57;;;;;;;;;;;435.50;998.40;;;;;;5015783;28;20350;-60
2022/02/17 12:14:23;;;;;;;;;;;435.60;998.40;;;;;;5020908;28;20289;-61
2022/02/17 12:16:52;;;;;;;;;;;435.70;972.80;;;;;;5017693;28;19936;-61
2022/02/17 12:19:18;;;;;;;;;;;435.70;972.80;;;;;;5026080;28;19948;-58
2022/02/17 12:21:45;;;;;;;;;;;435.70;947.20;;;;;;5092036;28;19904;-60
2022/02/17 12:24:12;;;;;;;;;;;435.80;947.20;;;;;;5091597;28;19908;-59
2022/02/17 12:26:43;;;;;;;;;;;435.80;921.60;;;;;;5093196;28;19904;-59
2022/02/17 12:29:19;;;;;;;;;;;435.90;896.00;;;;;;5095774;28;19915;-61
2022/02/17 12:31:45;;;;;;;;;;;435.90;921.60;;;;;;5093994;28;20366;-60
2022/02/17 12:34:10;;;;;;;;;;;436.00;896.00;;;;;;5094692;28;19962;-58
2022/02/17 12:36:36;;;;;;;;;;;436.00;896.00;;;;;;5095394;28;19908;-59
2022/02/17 12:39:03;;;;;;;;;;;436.00;896.00;;;;;;5099793;28;19908;-62
2022/02/17 12:41:29;;;;;;;;;;;436.00;896.00;;;;;;5095175;28;19994;-61
2022/02/17 12:43:54;;;;;;;;;;;436.10;896.00;;;;;;5097799;28;20383;-58
2022/02/17 12:46:20;;;;;;;;;;;436.10;896.00;;;;;;5095122;28;19908;-60
2022/02/17 12:48:46;;;;;;;;;;;460.80;921.60;;;;;;5106021;28;19914;-61
2022/02/17 12:51:31;;;;;;;;;;;460.80;921.60;;;;;;5104581;28;19910;-59
2022/02/17 12:53:57;;;;;;;;;;;460.80;921.60;;;;;;5101894;28;19922;-60
2022/02/17 12:56:31;;;;;;;;;;;460.90;921.60;;;;;;5105448;28;19927;-59
2022/02/17 12:59:02;;;;;;;;;;;460.90;896.00;;;;;;5101748;28;19904;-59
2022/02/17 13:01:28;;;;;;;;;;;460.90;896.00;;;;;;5085796;28;19934;-58
2022/02/17 13:03:54;;;;;;;;;;;460.90;921.60;;;;;;5105593;28;19910;-60
2022/02/17 13:06:26;;;;;;;;;;;460.90;921.60;;;;;;5104078;28;20242;-63
2022/02/17 13:08:53;;;;;;;;;;;460.90;896.00;;;;;;5101641;28;19918;-59
2022/02/17 13:11:20;;;;;;;;;;;460.90;896.00;;;;;;5094560;28;19911;-58
2022/02/17 13:13:47;;;;;;;;;;;461.00;896.00;;;;;;5094787;28;20358;-58
2022/02/17 13:16:15;;;;;;;;;;;461.00;896.00;;;;;;5094463;28;19915;-58
2022/02/17 13:18:43;;;;;;;;;;;461.00;896.00;;;;;;5094894;28;19904;-58
2022/02/17 13:21:10;;;;;;;;;;;461.00;896.00;;;;;;5094611;28;19957;-58
2022/02/17 13:23:38;;;;;;;;;;;461.00;896.00;;;;;;5091840;28;19947;-59
2022/02/17 13:26:25;;;;;;;;;;;461.00;896.00;;;;;;5095034;28;19943;-59
2022/02/17 13:28:52;;;;;;;;;;;461.10;896.00;;;;;;5094230;28;19912;-62
2022/02/17 13:31:19;;;;;;;;;;;461.00;896.00;;;;;;5097166;28;19922;-58
2022/02/17 13:33:44;;;;;;;;;;;461.00;896.00;;;;;;5105670;28;20369;-58
2022/02/17 13:36:21;;;;;;;;;;;461.10;896.00;;;;;;5104025;28;19904;-57
2022/02/17 13:38:47;;;;;;;;;;;461.10;896.00;;;;;;5101259;28;19926;-58
2022/02/17 13:41:13;;;;;;;;;;;461.10;896.00;;;;;;5104172;28;20436;-60
2022/02/17 13:43:45;;;;;;;;;;;461.10;896.00;;;;;;5099795;28;19943;-61
2022/02/17 13:46:14;;;;;;;;;;;461.10;896.00;;;;;;5114966;28;20294;-58
2022/02/17 13:48:42;;;;;;;;;;;461.10;896.00;;;;;;5116205;28;19904;-60
2022/02/17 13:51:11;;;;;;;;;;;461.20;896.00;;;;;;5097873;28;20384;-57
2022/02/17 13:53:38;;;;;;;;;;;461.20;896.00;;;;;;5097408;28;19916;-58
2022/02/17 13:56:08;;;;;;;;;;;461.20;870.40;;;;;;5104467;28;19935;-57