Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:12;;;;;;;1.40;1.10;;;;;;;-145.06;24.23;60892.56;4836081;28;20037;-93
2022/10/18 00:04:54;;;;;;;2.30;1.45;;;;;;;-145.06;24.23;60892.56;4847375;28;20037;-94
2022/10/18 00:07:35;;;;;;;1.50;1.25;;;;;;;-145.06;24.23;60892.56;4849457;28;20025;-94
2022/10/18 00:10:24;;;;;;;2.35;1.40;;;;;;;-145.06;24.23;60892.56;4852038;28;20033;-94
2022/10/18 00:13:06;;;;;;;1.77;1.17;;;;;;;-145.06;24.23;60892.56;4855107;28;20487;-95
2022/10/18 00:15:55;;;;;;;1.35;1.08;;;;;;;-145.06;24.23;60892.56;4852569;28;20030;-94
2022/10/18 00:18:37;;;;;;;1.85;1.23;;;;;;;-145.06;24.23;60892.56;4851407;28;20112;-94
2022/10/18 00:21:19;;;;;;;1.58;1.35;;;;;;;-145.06;24.23;60892.56;4852817;28;20029;-94
2022/10/18 00:24:01;;;;;;;2.33;1.50;;;;;;;-145.06;24.23;60892.56;4849493;28;20033;-93
2022/10/18 00:26:40;;;;;;;1.92;1.48;;;;;;;-145.06;24.23;60892.56;4849936;28;20060;-95
2022/10/18 00:29:20;;;;;;;1.60;1.30;;;;;;;-145.06;24.23;60892.56;4840653;28;20038;-94
2022/10/18 00:32:02;;;;;;;3.90;1.33;;;;;;;-145.06;24.23;60892.56;4835804;28;20038;-94
2022/10/18 00:34:42;;;;;;;1.70;1.23;;;;;;;-145.06;24.23;60892.56;4811667;28;20030;-95
2022/10/18 00:37:21;;;;;;;1.67;1.23;;;;;;;-145.06;24.23;60892.56;4815870;28;20034;-94
2022/10/18 00:40:04;;;;;;;2.08;1.10;;;;;;;-145.06;24.23;60892.56;4816694;28;20039;-94
2022/10/18 00:42:43;;;;;;;2.53;1.27;;;;;;;-145.06;24.23;60892.56;4819596;28;20038;-94
2022/10/18 00:45:26;;;;;;;2.22;1.30;;;;;;;-145.06;24.23;60892.56;4833580;28;20022;-94
2022/10/18 00:48:08;;;;;;;1.95;1.25;;;;;;;-145.06;24.23;60892.56;4836047;28;20030;-95
2022/10/18 00:50:54;;;;;;;1.90;1.38;;;;;;;-145.06;24.23;60892.56;4832051;28;20033;-93
2022/10/18 00:53:33;;;;;;;1.70;1.20;;;;;;;-145.06;24.23;60892.56;4819133;28;20030;-94
2022/10/18 00:56:19;;;;;;;1.40;1.17;;;;;;;-145.06;24.23;60892.56;4816969;28;20362;-93
2022/10/18 00:59:00;;;;;;;1.10;0.98;;;;;;;-145.06;24.23;60892.56;4811004;28;20042;-95
2022/10/18 01:01:43;;;;;;;2.45;1.45;;;;;;;-145.06;24.23;60892.56;4812908;28;20026;-94
2022/10/18 01:04:23;;;;;;;1.67;1.30;;;;;;;-145.06;24.23;60892.56;4813134;28;20090;-93
2022/10/18 01:07:13;;;;;;;1.67;1.08;;;;;;;-145.06;24.23;60892.56;4816400;28;20042;-94
2022/10/18 01:10:34;;;;;;;1.92;1.35;;;;;;;-145.06;24.23;60892.56;4817401;28;20046;-95
2022/10/18 01:13:41;;;;;;;1.35;1.08;;;;;;;-145.06;24.23;60892.56;4833864;28;20365;-94
2022/10/18 01:16:31;;;;;;;1.45;1.20;;;;;;;-145.06;24.23;60892.56;4835028;28;20029;-94
2022/10/18 01:19:12;;;;;;;1.80;1.20;;;;;;;-145.06;24.23;60892.56;4829115;28;20022;-94
2022/10/18 01:22:07;;;;;;;1.25;1.10;;;;;;;-145.06;24.23;60892.56;4832854;28;20038;-95
2022/10/18 01:25:09;;;;;;;1.33;1.10;;;;;;;-145.06;24.23;60892.56;4829614;28;20026;-93
2022/10/18 01:28:25;;;;;;;1.30;1.20;;;;;;;-145.06;24.23;60892.56;4824557;28;20026;-94
2022/10/18 01:31:16;;;;;;;3.67;1.50;;;;;;;-145.06;24.23;60892.56;4805159;28;20035;-93
2022/10/18 01:34:07;;;;;;;1.40;1.00;;;;;;;-145.06;24.23;60892.56;4812543;28;20058;-95
2022/10/18 01:36:50;;;;;;;3.67;1.50;;;;;;;-145.06;24.23;60892.56;4811866;28;20035;-94
2022/10/18 01:39:55;;;;;;;2.20;1.40;;;;;;;-145.06;24.23;60892.56;4825405;28;20580;-94
2022/10/18 01:42:42;;;;;;;1.58;1.15;;;;;;;-145.06;24.23;60892.56;4816210;28;20113;-94
2022/10/18 01:45:26;;;;;;;2.10;1.23;;;;;;;-145.06;24.23;60892.56;4814775;28;20038;-93
2022/10/18 01:48:11;;;;;;;1.50;1.17;;;;;;;-145.06;24.23;60892.56;4810901;28;20026;-94
2022/10/18 01:50:52;;;;;;;1.50;1.10;;;;;;;-145.06;24.23;60892.56;4820412;28;20027;-94
2022/10/18 01:53:33;;;;;;;1.63;1.00;;;;;;;-145.06;24.23;60892.56;4834795;28;20038;-94
2022/10/18 01:56:30;;;;;;;1.48;1.20;;;;;;;-145.06;24.23;60892.56;4829530;28;20033;-93
2022/10/18 01:59:37;;;;;;;1.63;1.00;;;;;;;-145.06;24.23;60892.56;4816504;28;20485;-93
2022/10/18 02:02:35;;;;;;;2.45;1.20;;;;;;;-145.06;24.23;60892.56;4814009;28;20053;-94
2022/10/18 02:05:29;;;;;;;2.28;1.00;;;;;;;-145.06;24.23;60892.56;4811941;28;20026;-95
2022/10/18 02:08:24;;;;;;;2.95;1.27;;;;;;;-145.06;24.23;60892.56;4815951;28;20030;-95
2022/10/18 02:11:09;;;;;;;2.10;0.93;;;;;;;-145.06;24.23;60892.56;4823414;28;20038;-93
2022/10/18 02:13:56;;;;;;;1.27;0.90;;;;;;;-145.06;24.23;60892.56;4830185;28;20492;-94
2022/10/18 02:16:49;;;;;;;3.20;1.08;;;;;;;-145.06;24.23;60892.56;4832347;28;20026;-94
2022/10/18 02:19:36;;;;;;;1.63;1.17;;;;;;;-145.06;24.23;60892.56;4834520;28;20022;-93
2022/10/18 02:22:16;;;;;;;2.08;1.10;;;;;;;-145.06;24.23;60892.56;4825094;28;20030;-94
2022/10/18 02:24:58;;;;;;;2.05;1.23;;;;;;;-145.06;24.23;60892.56;4828564;28;20066;-94
2022/10/18 02:27:37;;;;;;;3.60;1.90;;;;;;;-145.06;24.23;60892.56;4833198;28;20022;-92
2022/10/18 02:30:16;;;;;;;1.50;1.20;;;;;;;-145.06;24.23;60892.56;4849636;28;20456;-94
2022/10/18 02:33:21;;;;;;;1.80;1.10;;;;;;;-145.06;24.23;60892.56;4839141;28;20277;-93
2022/10/18 02:36:12;;;;;;;1.42;0.90;;;;;;;-145.06;24.23;60892.56;4830202;28;20042;-93
2022/10/18 02:38:55;;;;;;;1.27;0.82;;;;;;;-145.06;24.23;60892.56;4839644;28;20033;-93
2022/10/18 02:41:35;;;;;;;1.63;1.10;;;;;;;-145.06;24.23;60892.56;4814898;28;20022;-94
2022/10/18 02:44:14;;;;;;;2.33;1.20;;;;;;;-145.06;24.23;60892.56;4832227;28;20034;-92
2022/10/18 02:46:53;;;;;;;1.08;0.98;;;;;;;-145.06;24.23;60892.56;4813307;28;20038;-94
2022/10/18 02:49:32;;;;;;;1.50;1.30;;;;;;;-145.06;24.23;60892.56;4832567;28;20045;-93
2022/10/18 02:52:11;;;;;;;1.40;1.00;;;;;;;-145.06;24.23;60892.56;4814976;28;20364;-93
2022/10/18 02:54:51;;;;;;;2.08;1.23;;;;;;;-145.06;24.23;60892.56;4840999;28;20033;-92
2022/10/18 02:57:30;;;;;;;1.65;0.98;;;;;;;-145.06;24.23;60892.56;4835410;28;20168;-93
2022/10/18 03:00:09;;;;;;;2.00;1.00;;;;;;;-145.06;24.23;60892.56;4832915;28;20480;-93
2022/10/18 03:02:48;;;;;;;1.75;1.20;;;;;;;-145.06;24.23;60892.56;4834746;28;20273;-94
2022/10/18 03:05:27;;;;;;;1.73;1.23;;;;;;;-145.06;24.23;60892.56;4835644;28;20034;-93
2022/10/18 03:08:06;;;;;;;1.33;1.17;;;;;;;-145.06;24.23;60892.56;4839526;28;20615;-92
2022/10/18 03:10:46;;;;;;;2.03;1.17;;;;;;;-145.06;24.23;60892.56;4832667;28;20034;-94
2022/10/18 03:13:25;;;;;;;;;;;;;;;-145.06;24.23;60892.56;4852795;28;20029;-93
2022/10/18 03:16:04;;;;;;;1.53;0.70;;;;;;;-145.06;24.23;60892.56;4818816;28;19910;-93
2022/10/18 03:18:46;;;;;;;2.25;1.00;;;;;;;-145.06;24.23;60892.56;4836678;28;20030;-94
2022/10/18 03:21:25;;;;;;;1.70;1.08;;;;;;;-145.06;24.23;60892.56;4828737;28;20062;-93
2022/10/18 03:24:05;;;;;;;1.35;1.05;;;;;;;-145.06;24.23;60892.56;4826465;28;20481;-93
2022/10/18 03:26:43;;;;;;;1.15;0.90;;;;;;;-145.06;24.23;60892.56;4813579;28;20373;-91
2022/10/18 03:29:23;;;;;;;1.67;1.03;;;;;;;-145.06;24.23;60892.56;4830914;28;20030;-94
2022/10/18 03:32:02;;;;;;;2.10;1.30;;;;;;;-145.06;24.23;60892.56;4835422;28;20281;-92
2022/10/18 03:34:41;;;;;;;1.83;1.20;;;;;;;-145.06;24.23;60892.56;4812689;28;20373;-92
2022/10/18 03:37:21;;;;;;;2.17;1.47;;;;;;;-145.06;24.23;60892.56;4826185;28;20034;-91
2022/10/18 03:40:12;;;;;;;1.42;0.98;;;;;;;-145.06;24.23;60892.56;4819163;28;20038;-94
2022/10/18 03:42:51;;;;;;;1.85;1.30;;;;;;;-145.06;24.23;60892.56;4847125;28;20531;-94
2022/10/18 03:45:30;;;;;;;2.03;1.57;;;;;;;-145.06;24.23;60892.56;4841382;28;20061;-94
2022/10/18 03:48:09;;;;;;;2.47;1.48;;;;;;;-145.06;24.23;60892.56;4843429;28;20514;-93
2022/10/18 03:50:48;;;;;;;1.90;1.27;;;;;;;-145.06;24.23;60892.56;4820290;28;20025;-92
2022/10/18 03:53:30;;;;;;;1.73;1.27;;;;;;;-145.06;24.23;60892.56;4832416;28;20034;-92
2022/10/18 03:56:09;;;;;;;1.77;1.20;;;;;;;-145.06;24.23;60892.56;4819371;28;20034;-93
2022/10/18 03:58:48;;;;;;;1.33;1.10;;;;;;;-145.06;24.23;60892.56;4838098;28;20029;-93
2022/10/18 04:01:27;;;;;;;1.65;1.23;;;;;;;-145.06;24.23;60892.56;4826933;28;20612;-93
2022/10/18 04:04:06;;;;;;;1.85;0.98;;;;;;;-145.06;24.23;60892.56;4838243;28;20104;-93
2022/10/18 04:06:45;;;;;;;0.90;0.70;;;;;;;-145.06;24.23;60892.56;4836516;28;20021;-92
2022/10/18 04:09:24;;;;;;;1.67;1.30;;;;;;;-145.06;24.23;60892.56;4837007;28;20104;-92
2022/10/18 04:12:03;;;;;;;1.10;0.90;;;;;;;-145.06;24.23;60892.56;4832571;28;20037;-93
2022/10/18 04:14:42;;;;;;;1.00;0.85;;;;;;;-145.06;24.23;60892.56;4835556;28;20280;-93
2022/10/18 04:17:21;;;;;;;1.25;1.02;;;;;;;-145.06;24.23;60892.56;4834774;28;20034;-92
2022/10/18 04:20:00;;;;;;;1.52;1.20;;;;;;;-145.06;24.23;60892.56;4819549;28;20037;-93
2022/10/18 04:22:39;;;;;;;3.08;1.40;;;;;;;-145.06;24.23;60892.56;4815071;28;20042;-93
2022/10/18 04:25:18;;;;;;;2.03;1.20;;;;;;;-145.06;24.23;60892.56;4834770;28;20030;-92
2022/10/18 04:27:57;;;;;;;1.43;1.20;;;;;;;-145.06;24.23;60892.56;4833925;28;20038;-94
2022/10/18 04:30:36;;;;;;;1.35;1.20;;;;;;;-145.06;24.23;60892.56;4830205;28;20353;-93
2022/10/18 04:33:15;;;;;;;1.63;1.03;;;;;;;-145.06;24.23;60892.56;4830548;28;20046;-92
2022/10/18 04:35:55;;;;;;;1.45;1.15;;;;;;;-145.06;24.23;60892.56;4816888;28;20277;-95
2022/10/18 04:38:34;;;;;;;1.48;1.13;;;;;;;-145.06;24.23;60892.56;4837326;28;20125;-94
2022/10/18 04:41:13;;;;;;;1.30;1.10;;;;;;;-145.06;24.23;60892.56;4829388;28;20034;-94
2022/10/18 04:43:52;;;;;;;1.83;1.40;;;;;;;-145.06;24.23;60892.56;4830315;28;20034;-94
2022/10/18 04:46:31;;;;;;;1.80;1.35;;;;;;;-145.06;24.23;60892.56;4844552;28;20034;-93
2022/10/18 04:49:11;;;;;;;1.63;1.40;;;;;;;-145.06;24.23;60892.56;4827274;28;20022;-94
2022/10/18 04:51:50;;;;;;;1.50;1.20;;;;;;;-145.06;24.23;60892.56;4849151;28;20034;-93
2022/10/18 04:54:29;;;;;;;1.10;1.00;;;;;;;-145.06;24.23;60892.56;4813886;28;20030;-93
2022/10/18 04:57:08;;;;;;;1.40;1.00;;;;;;;-145.06;24.23;60892.56;4811741;28;20274;-94
2022/10/18 04:59:47;;;;;;;1.17;0.80;;;;;;;-145.06;24.23;60892.56;4829892;28;20385;-94
2022/10/18 05:02:26;;;;;;;1.13;0.85;;;;;;;-145.06;24.23;60892.56;4825008;28;20105;-92
2022/10/18 05:05:05;;;;;;;1.42;1.10;;;;;;;-145.06;24.23;60892.56;4829772;28;20034;-93
2022/10/18 05:07:45;;;;;;;1.92;1.00;;;;;;;-145.06;24.23;60892.56;4830293;28;20022;-93
2022/10/18 05:10:23;;;;;;;1.23;1.05;;;;;;;-145.06;24.23;60892.56;4830217;28;20026;-94
2022/10/18 05:13:40;;;;;;;1.38;1.10;;;;;;;-145.06;24.23;60892.56;4826763;28;20095;-94
2022/10/18 05:16:31;;;;;;;1.30;0.95;;;;;;;-145.06;24.23;60892.56;4845519;28;20034;-94
2022/10/18 05:19:33;;;;;;;1.73;1.30;;;;;;;-145.06;24.23;60892.56;4835035;28;20022;-93
2022/10/18 05:22:52;;;;;;;1.10;0.90;;;;;;;-145.06;24.23;60892.56;4832749;28;20033;-93
2022/10/18 05:25:50;;;;;;;1.15;1.05;;;;;;;-145.06;24.23;60892.56;4832622;28;20057;-95
2022/10/18 05:28:47;;;;;;;2.25;1.30;;;;;;;-145.06;24.23;60892.56;4835076;28;20022;-93
2022/10/18 05:32:00;;;;;;;1.50;1.05;;;;;;;-145.06;24.23;60892.56;4832867;28;20488;-94
2022/10/18 05:34:49;;;;;;;1.60;1.20;;;;;;;-145.06;24.23;60892.56;4847733;28;20033;-94
2022/10/18 05:37:55;;;;;;;;;;;;;;;;;;;;;
2022/10/18 05:40:38;;;;;;;1.58;1.27;;;;;;;-145.06;24.23;60892.56;4850377;28;20108;-94
2022/10/18 05:43:17;;;;;;;1.85;1.45;;;;;;;-145.06;24.23;60892.56;4833982;28;20084;-94
2022/10/18 05:45:57;;;;;;;2.45;1.30;;;;;;;-145.06;24.23;60892.56;4831479;28;20030;-94
2022/10/18 05:48:38;;;;;;;2.88;1.70;;;;;;;-145.06;24.23;60892.56;4830301;28;20469;-94
2022/10/18 05:51:23;;;;;;;1.60;1.17;;;;;;;-145.06;24.23;60892.56;4829169;28;20029;-93
2022/10/18 05:54:05;;;;;;;1.98;1.60;;;;;;;-145.06;24.23;60892.56;4834565;28;20086;-93
2022/10/18 05:56:45;;;;;;;4.30;1.45;;;;;;;-145.06;24.23;60892.56;4834475;28;20049;-93
2022/10/18 05:59:26;;;;;;;1.92;1.42;;;;;;;-145.06;24.23;60892.56;4830372;28;20050;-95
2022/10/18 06:02:05;;;;;;;1.75;1.23;;;;;;;-145.06;24.23;60892.56;4837925;28;20034;-93
2022/10/18 06:04:48;;;;;;;3.13;1.70;;;;;;;-145.06;24.23;60892.56;4838113;28;20030;-93
2022/10/18 06:07:27;;;;;;;2.28;1.52;;;;;;;-145.06;24.23;60892.56;4833554;28;20033;-94
2022/10/18 06:10:09;;;;;;;3.63;1.83;;;;;;;-145.06;24.23;60892.56;4835106;28;20026;-94
2022/10/18 06:12:49;;;;;;;2.63;1.85;;;;;;;-145.06;24.23;60892.56;4837975;28;20037;-95
2022/10/18 06:15:29;;;;;;;2.15;1.73;;;;;;;-145.06;24.23;60892.56;4849456;28;20365;-94
2022/10/18 06:18:11;;;;;;;2.00;1.40;;;;;;;-145.06;24.23;60892.56;4834253;28;20030;-95
2022/10/18 06:21:00;;;;;;;2.03;1.65;;;;;;;-145.06;24.23;60892.56;4838048;28;20034;-94
2022/10/18 06:23:39;;;;;;;2.50;1.55;;;;;;;-145.06;24.23;60892.56;4832834;28;20412;-94
2022/10/18 06:26:19;;;;;;;3.85;2.10;;;;;;;-145.06;24.23;60892.56;4834142;28;20084;-92
2022/10/18 06:28:58;;;;;;;2.13;1.85;;;;;;;-145.06;24.23;60892.56;4849905;28;20026;-95
2022/10/18 06:31:37;;;;;;;2.13;1.70;;;;;;;-145.06;24.23;60892.56;4837933;28;20030;-94
2022/10/18 06:34:17;;;;;;;3.08;1.98;;;;;;;-145.06;24.23;60892.56;4834248;28;20269;-93
2022/10/18 06:37:01;;;;;;;2.80;1.77;;;;;;;-145.06;24.23;60892.56;4834132;28;20485;-93
2022/10/18 06:39:42;;;;;;;2.50;1.77;;;;;;;-145.06;24.23;60892.56;4837986;28;20030;-92
2022/10/18 06:42:22;;;;;;;3.42;2.20;;;;;;;-145.06;24.23;60892.56;4834660;28;20085;-94
2022/10/18 06:45:02;;;;;;;1.90;1.60;;;;;;;-145.06;24.23;60892.56;4833907;28;20049;-93
2022/10/18 06:47:41;;;;;;;3.38;2.42;;;;;;;-145.06;24.23;60892.56;4837698;28;20030;-93
2022/10/18 06:50:22;;;;;;;4.27;2.17;;;;;;;-145.06;24.23;60892.56;4836215;28;20034;-93
2022/10/18 06:53:07;;;;;;;3.22;2.13;;;;;;;-145.06;24.23;60892.56;4832031;28;20285;-93
2022/10/18 06:55:49;;;;;;;4.63;2.72;;;;;;;-145.06;24.23;60892.56;4837401;28;20026;-92
2022/10/18 06:58:32;;;;;;;3.47;2.30;;;;;;;-145.06;24.23;60892.56;4833766;28;20030;-93
2022/10/18 07:01:14;;;;;;;6.00;2.67;;;;;;;-145.06;24.23;60892.56;4834031;28;20033;-93
2022/10/18 07:03:54;;;;;;;3.30;2.33;;;;;;;-145.06;24.23;60892.56;4832062;28;20492;-94
2022/10/18 07:06:36;;;;;;;3.55;2.08;;;;;;;-145.06;24.23;60892.56;4818644;28;20034;-94
2022/10/18 07:09:16;;;;;;;3.38;2.20;;;;;;;-145.06;24.23;60892.56;4818056;28;20022;-94
2022/10/18 07:11:55;;;;;;;5.13;2.53;;;;;;;-145.06;24.23;60892.56;4813175;28;20034;-94
2022/10/18 07:14:35;;;;;;;3.45;2.55;;;;;;;-145.06;24.23;60892.56;4817684;28;20374;-92
2022/10/18 07:17:16;;;;;;;3.80;2.57;;;;;;;-145.06;24.23;60892.56;4817996;28;20030;-93
2022/10/18 07:19:55;;;;;;;4.10;2.65;;;;;;;-145.06;24.23;60892.56;4813142;28;20290;-94
2022/10/18 07:22:38;;;;;;;4.00;2.45;;;;;;;-145.06;24.23;60892.56;4816274;28;20023;-93
2022/10/18 07:25:17;;;;;;;4.90;3.13;;;;;;;-145.06;24.23;60892.56;4817941;28;20034;-94
2022/10/18 07:27:57;;;;;;;5.00;2.95;;;;;;;-145.06;24.23;60892.56;4815664;28;20034;-93
2022/10/18 07:30:36;;;;;;;3.30;2.25;;;;;;;-145.06;24.23;60892.56;4813927;28;20057;-92
2022/10/18 07:33:16;;;;;;;4.25;2.90;;;;;;;-145.06;24.23;60892.56;4817166;28;20038;-92
2022/10/18 07:35:55;;;;;;;4.90;3.13;;;;;;;-145.06;24.23;60892.56;4812364;28;20042;-93
2022/10/18 07:38:34;;;;;;;4.22;3.08;;;;;;;-145.06;24.23;60892.56;4813391;28;20034;-93
2022/10/18 07:41:14;;;;;;;5.18;3.30;;;;;;;-145.06;24.23;60892.56;4816428;28;20038;-94
2022/10/18 07:43:55;;;;;;;4.10;3.08;;;;;;;-145.06;24.23;60892.56;4818644;28;20034;-93
2022/10/18 07:46:35;;;;;;;3.55;2.85;;;;;;;-145.06;24.23;60892.56;4814794;28;20030;-92
2022/10/18 07:49:17;;;;;;;5.75;3.45;;;;;;;-145.06;24.23;60892.56;4814687;28;20030;-94
2022/10/18 07:51:56;;;;;;;4.95;3.58;;;;;;;-145.06;24.23;60892.56;4817697;28;20057;-93
2022/10/18 07:54:36;;;;;;;3.60;2.88;;;;;;;-145.06;24.23;60892.56;4815674;28;20373;-94
2022/10/18 07:57:22;;;;;;;4.97;3.05;;;;;;;-145.06;24.23;60892.56;4812902;28;20035;-94
2022/10/18 08:00:07;;;;;;;4.43;3.13;;;;;;;-145.06;24.23;60892.56;4817366;28;20035;-94
2022/10/18 08:02:47;;;;;;;3.65;2.75;;;;;;;-145.06;24.23;60892.56;4815453;28;20477;-94
2022/10/18 08:05:29;;;;;;;3.55;2.88;;;;;;;-145.06;24.23;60892.56;4812026;28;20038;-94
2022/10/18 08:08:09;;;;;;;4.70;3.33;;;;;;;-145.06;24.23;60892.56;4817502;28;20027;-93
2022/10/18 08:10:48;;;;;;;4.95;3.08;;;;;;;-145.06;24.23;60892.56;4812783;28;20022;-92
2022/10/18 08:13:30;;;;;;;3.70;2.83;;;;;;;-145.06;24.23;60892.56;4812784;28;20113;-93
2022/10/18 08:16:13;;;;;;;5.53;3.50;;;;;;;-145.06;24.23;60892.56;4812425;28;20062;-92
2022/10/18 08:18:53;;;;;;;4.40;3.33;;;;;;;-145.06;24.23;60892.56;4817635;28;20086;-94
2022/10/18 08:21:32;;;;;;;4.50;3.42;;;;;;;-145.06;24.23;60892.56;4817094;28;20057;-92
2022/10/18 08:24:11;;;;;;;5.50;3.87;;;;;;;-145.06;24.23;60892.56;4811647;28;20492;-93
2022/10/18 08:26:50;;;;;;;6.68;4.15;;;;;;;-145.06;24.23;60892.56;4816403;28;20477;-93
2022/10/18 08:29:30;;;;;;;5.38;3.88;;;;;;;-145.06;24.23;60892.56;4817615;28;20026;-93
2022/10/18 08:32:09;;;;;;;5.57;3.73;;;;;;;-145.06;24.23;60892.56;4810825;28;20109;-93
2022/10/18 08:34:48;;;;;;;6.03;3.53;;;;;;;-145.06;24.23;60892.56;4815514;28;20358;-94
2022/10/18 08:37:27;;;;;;;6.45;4.28;;;;;;;-145.06;24.23;60892.56;4816912;28;20134;-93
2022/10/18 08:40:11;;;;;;;6.25;3.67;;;;;;;-145.06;24.23;60892.56;4812444;28;20117;-93
2022/10/18 08:43:00;;;;;;;7.25;4.53;;;;;;;-145.06;24.23;60892.56;4815287;28;20026;-94
2022/10/18 08:45:40;;;;;;;7.15;4.40;;;;;;;-145.06;24.23;60892.56;4814529;28;20026;-94
2022/10/18 08:48:34;;;;;;;6.35;4.13;;;;;;;-145.06;24.23;60892.56;4811561;28;20034;-93
2022/10/18 08:51:38;;;;;;;7.07;4.40;;;;;;;-145.06;24.23;60892.56;4811383;28;20026;-93
2022/10/18 08:54:30;;;;;;;5.25;3.78;;;;;;;-145.06;24.23;60892.56;4816379;28;20038;-93
2022/10/18 08:57:16;;;;;;;5.82;3.95;;;;;;;-145.06;24.23;60892.56;4816796;28;20030;-94
2022/10/18 08:59:56;;;;;;;4.80;3.67;;;;;;;-145.06;24.23;60892.56;4810987;28;20038;-93
2022/10/18 09:02:46;;;;;;;6.05;4.25;;;;;;;-145.06;24.23;60892.56;4814969;28;20027;-94
2022/10/18 09:05:38;;;;;;;7.20;4.65;;;;;;;-145.06;24.23;60892.56;4816467;28;20109;-93
2022/10/18 09:08:20;;;;;;;7.07;4.57;;;;;;;-145.06;24.23;60892.56;4811803;28;20030;-93
2022/10/18 09:11:08;;;;;;;6.32;4.57;;;;;;;-145.06;24.23;60892.56;4813778;28;20030;-93
2022/10/18 09:14:28;;;;;;;7.45;4.57;;;;;;;-145.06;24.23;60892.56;4817184;28;20378;-94
2022/10/18 09:17:20;;;;;;;;;;;;;;;-145.06;24.23;60892.56;4812403;28;20026;-93
2022/10/18 09:20:08;;;;;;;6.40;3.40;;;;;;;-145.06;24.23;60892.56;4814881;28;19914;-94
2022/10/18 09:22:55;;;;;;;7.90;4.03;;;;;;;-145.06;24.23;60892.56;4811855;28;20090;-94
2022/10/18 09:25:45;;;;;;;7.10;4.30;;;;;;;-145.06;24.23;60892.56;4811959;28;20030;-93
2022/10/18 09:28:39;;;;;;;6.20;3.80;;;;;;;-145.06;24.23;60892.56;4812502;28;20027;-95
2022/10/18 09:31:36;;;;;;;5.65;3.78;;;;;;;-145.06;24.23;60892.56;4815586;28;20480;-94
2022/10/18 09:34:38;;;;;;;6.28;4.07;;;;;;;-145.06;24.23;60892.56;4813988;28;20030;-94
2022/10/18 09:37:22;;;;;;;6.90;4.40;;;;;;;-145.06;24.23;60892.56;4817408;28;20046;-94
2022/10/18 09:40:18;;;;;;;8.80;4.90;;;;;;;-145.06;24.23;60892.56;4819433;28;20504;-93
2022/10/18 09:43:06;;;;;;;6.25;4.03;;;;;;;-145.06;24.23;60892.56;4816597;28;20038;-94
2022/10/18 09:45:47;;;;;;;6.85;4.40;;;;;;;-145.06;24.23;60892.56;4816682;28;20046;-93
2022/10/18 09:48:31;;;;;;;6.63;4.03;;;;;;;-145.06;24.23;60892.56;4833266;28;20042;-94
2022/10/18 09:51:25;;;;;;;5.70;4.30;;;;;;;-145.06;24.23;60892.56;4816208;28;20026;-94
2022/10/18 09:54:34;;;;;;;6.55;4.25;;;;;;;-145.06;24.23;60892.56;4816957;28;20062;-93
2022/10/18 09:57:25;;;;;;;6.30;4.22;;;;;;;-145.06;24.23;60892.56;4818933;28;20034;-95
2022/10/18 10:00:14;;;;;;;6.47;4.25;;;;;;;-145.06;24.23;60892.56;4814335;28;20035;-95
2022/10/18 10:02:59;;;;;;;6.72;4.22;;;;;;;-145.06;24.23;60892.56;4815250;28;20026;-93
2022/10/18 10:05:40;;;;;;;6.13;3.53;;;;;;;-145.06;24.23;60892.56;4818226;28;20038;-94
2022/10/18 10:08:34;;;;;;;6.90;4.75;;;;;;;-145.06;24.23;60892.56;4819344;28;20488;-96
2022/10/18 10:11:35;;;;;;;6.75;3.97;;;;;;;-145.06;24.23;60892.56;4814122;28;20030;-94
2022/10/18 10:14:16;;;;;;;6.18;4.05;;;;;;;-145.06;24.23;60892.56;4816203;28;20030;-94
2022/10/18 10:17:05;;;;;;;8.15;5.28;;;;;;;-145.06;24.23;60892.56;4824599;28;20109;-94
2022/10/18 10:20:03;;;;;;;;;;;;;;;-145.06;24.23;60892.56;4830373;28;20027;-93
2022/10/18 10:22:45;;;;;;;5.80;4.00;;;;;;;-145.06;24.23;60892.56;4815520;28;19913;-93
2022/10/18 10:25:36;;;;;;;7.57;4.50;;;;;;;-145.06;24.23;60892.56;4819325;28;20026;-93
2022/10/18 10:28:21;;;;;;;7.43;4.65;;;;;;;-145.06;24.23;60892.56;4817707;28;20018;-94
2022/10/18 10:31:26;;;;;;;7.07;4.55;;;;;;;-145.06;24.23;60892.56;4814396;28;20026;-94
2022/10/18 10:34:11;;;;;;;7.15;4.40;;;;;;;-145.06;24.23;60892.56;4816920;28;20026;-94
2022/10/18 10:36:53;;;;;;;8.98;5.28;;;;;;;-145.06;24.23;60892.56;4827267;28;20488;-94
2022/10/18 10:39:35;;;;;;;5.57;3.78;;;;;;;-145.06;24.23;60892.56;4828011;28;20042;-94
2022/10/18 10:42:15;;;;;;;6.80;4.30;;;;;;;-145.06;24.23;60892.56;4818219;28;20030;-93
2022/10/18 10:44:55;;;;;;;7.13;4.82;;;;;;;-145.06;24.23;60892.56;4818725;28;20035;-93
2022/10/18 10:47:35;;;;;;;8.68;5.35;;;;;;;-145.06;24.23;60892.56;4814382;28;20034;-93
2022/10/18 10:50:25;;;;;;;7.55;4.75;;;;;;;-145.06;24.23;60892.56;4829988;28;20023;-94
2022/10/18 10:53:04;;;;;;;5.90;4.20;;;;;;;-145.06;24.23;60892.56;4832278;28;20026;-94
2022/10/18 10:55:45;;;;;;;7.22;4.70;;;;;;;-145.06;24.23;60892.56;4816093;28;20485;-93
2022/10/18 10:58:26;;;;;;;7.03;4.18;;;;;;;-145.06;24.23;60892.56;4827609;28;20026;-94
2022/10/18 11:01:27;;;;;;;8.05;4.53;;;;;;;-145.06;24.23;60892.56;4802716;28;20073;-94
2022/10/18 11:04:23;;;;;;;6.28;4.00;;;;;;;-145.06;24.23;60892.56;4830136;28;20050;-94
2022/10/18 11:07:12;;;;;;;5.68;3.83;;;;;;;-145.06;24.23;60892.56;4828358;28;20034;-93
2022/10/18 11:10:10;;;;;;;;;;;;;;;-145.06;24.23;60892.56;4816909;28;20031;-94
2022/10/18 11:13:12;;;;;;;5.22;3.55;;;;;;;-145.06;24.23;60892.56;4813457;28;19909;-95
2022/10/18 11:16:04;;;;;;;5.28;3.78;;;;;;;-145.06;24.23;60892.56;4813246;28;20022;-94
2022/10/18 11:18:55;;;;;;;5.57;3.55;;;;;;;-145.06;24.23;60892.56;4832062;28;20062;-94
2022/10/18 11:21:36;;;;;;;6.25;4.45;;;;;;;-145.06;24.23;60892.56;4817730;28;20022;-93
2022/10/18 11:24:15;;;;;;;6.60;4.35;;;;;;;-145.06;24.23;60892.56;4826810;28;20034;-94
2022/10/18 11:27:17;;;;;;;5.85;3.55;;;;;;;-145.06;24.23;60892.56;4832190;28;20026;-93
2022/10/18 11:30:24;;;;;;;6.78;3.83;;;;;;;-145.06;24.23;60892.56;4842112;28;20038;-93
2022/10/18 11:33:12;;;;;;;6.30;4.07;;;;;;;-145.06;24.23;60892.56;4840677;28;20034;-94
2022/10/18 11:36:05;;;;;;;6.03;3.67;;;;;;;-145.06;24.23;60892.56;4826902;28;20033;-95
2022/10/18 11:39:22;;;;;;;6.45;4.13;;;;;;;-145.06;24.23;60892.56;4838907;28;20480;-95
2022/10/18 11:42:33;;;;;;;4.85;3.60;;;;;;;-145.06;24.23;60892.56;4811933;28;20046;-94
2022/10/18 11:45:34;;;;;;;7.15;4.25;;;;;;;-145.06;24.23;60892.56;4818233;28;20030;-93
2022/10/18 11:48:38;;;;;;;6.38;4.43;;;;;;;-145.06;24.23;60892.56;4812542;28;20038;-94
2022/10/18 11:51:39;;;;;;;7.38;4.82;;;;;;;-145.06;24.23;60892.56;4813120;28;20031;-94
2022/10/18 11:54:27;;;;;;;6.03;4.45;;;;;;;-145.06;24.23;60892.56;4817032;28;20034;-95
2022/10/18 11:57:28;;;;;;;6.78;4.50;;;;;;;-145.06;24.23;60892.56;4816423;28;20109;-95
2022/10/18 12:00:26;;;;;;;5.90;4.30;;;;;;;-145.06;24.23;60892.56;4811722;28;20053;-94
2022/10/18 15:29:36;;;;;;;3.40;1.95;;;;;;;-145.06;24.23;60892.56;4956806;23;20066;-94
2022/10/18 15:32:26;;;;;;;2.80;1.60;;;;;;;-145.06;24.23;60892.56;4856077;28;20037;-92
2022/10/18 15:35:16;;;;;;;2.08;1.40;;;;;;;-145.06;24.23;60892.56;4851771;28;20037;-91
2022/10/18 15:37:59;;;;;;;2.45;1.63;;;;;;;-145.06;24.23;60892.56;4867517;28;20107;-91
2022/10/18 15:40:39;;;;;;;2.40;1.50;;;;;;;-145.06;24.23;60892.56;4870898;28;20033;-92
2022/10/18 15:43:38;;;;;;;3.10;1.80;;;;;;;-145.06;24.23;60892.56;4867474;28;20029;-95
2022/10/18 16:01:59;;;;;;;1.90;1.55;;;;;;;-145.06;24.23;60892.56;4990230;23;20046;-94
2022/10/18 16:05:17;;;;;;;;;;;;;;;;;;;;;
2022/10/18 16:08:11;;;;;;;5.30;1.83;;;;;;;-145.06;24.23;60892.56;4831937;28;20038;-94
2022/10/18 16:24:23;;;;;;;2.80;1.45;;;;;;;-145.06;24.23;60892.56;5755764;23;20455;-92
2022/10/18 16:27:08;;;;;;;2.40;1.42;;;;;;;-145.06;24.23;60892.56;4859235;23;20105;-92
2022/10/18 16:37:56;;;;;;;3.95;1.27;;;;;;;-145.06;24.23;60892.56;4772082;29;20039;-91
2022/10/18 16:44:53;;;;;;;1.80;1.00;;;;;;;-145.06;24.23;60892.56;4766555;29;19910;-94
2022/10/18 17:17:23;;;;;;;5.65;3.15;;;;;;;-145.06;24.23;60892.56;4827942;28;20583;-93
2022/10/18 17:20:06;;;;;;;5.22;2.67;;;;;;;-145.06;24.23;60892.56;4821919;28;20031;-92
2022/10/18 17:22:46;;;;;;;6.35;2.67;;;;;;;-145.06;24.23;60892.56;4829398;28;20030;-93
2022/10/18 17:25:28;;;;;;;5.68;2.88;;;;;;;-145.06;24.23;60892.56;4827515;28;20086;-94