Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:39;;;;;;;14.07;4.15;;;;;;;10.67;69.80;99975.81;5033422;28;20125;-62
2021/10/22 00:05:23;;;;;;;9.90;4.18;;;;;;;10.66;69.90;99982.72;5033932;28;20084;-62
2021/10/22 00:08:07;;;;;;;8.63;3.70;;;;;;;10.66;70.12;99980.13;5033920;28;20056;-62
2021/10/22 00:10:52;;;;;;;11.65;3.97;;;;;;;10.64;70.25;99979.25;5032530;28;20091;-62
2021/10/22 00:13:36;;;;;;;10.18;4.18;;;;;;;10.66;69.90;99984.44;5033231;28;20144;-62
2021/10/22 00:16:21;;;;;;;8.95;4.28;;;;;;;10.64;70.18;99981.81;5033985;28;20192;-62
2021/10/22 00:19:05;;;;;;;8.63;3.53;;;;;;;10.63;69.76;99982.69;5033825;28;20106;-62
2021/10/22 00:21:49;;;;;;;;;;;;;;;10.59;69.99;99983.47;5034223;28;20052;-62
2021/10/22 00:24:33;;;;;;;16.05;3.75;;;;;;;10.56;70.04;99975.63;5033699;28;19923;-62
2021/10/22 00:27:17;;;;;;;12.35;4.07;;;;;;;10.58;70.00;99979.13;5033561;28;20447;-62
2021/10/22 00:30:02;;;;;;;12.05;3.97;;;;;;;10.60;69.96;99976.56;5033343;28;20071;-62
2021/10/22 00:32:46;;;;;;;11.05;5.28;;;;;;;10.60;69.95;99984.31;5032933;28;20140;-62
2021/10/22 00:35:30;;;;;;;;;;;;;;;10.59;69.56;99980.03;5034153;28;20144;-62
2021/10/22 00:38:14;;;;;;;13.45;3.58;;;;;;;10.59;69.75;99988.66;5033760;28;20461;-62
2021/10/22 00:40:58;;;;;;;16.55;4.95;;;;;;;10.61;69.97;99989.56;5032880;28;20556;-62
2021/10/22 00:43:43;;;;;;;13.80;4.90;;;;;;;10.60;69.97;99987.81;5033195;28;20099;-62
2021/10/22 00:46:31;;;;;;;17.50;4.32;;;;;;;10.60;69.89;99993.00;5032503;28;20099;-62
2021/10/22 00:49:18;;;;;;;14.07;4.60;;;;;;;10.58;69.98;99986.91;5032498;28;20048;-62
2021/10/22 00:52:03;;;;;;;15.50;5.47;;;;;;;10.57;69.87;99998.13;5032161;28;20052;-63
2021/10/22 00:54:47;;;;;;;11.55;4.47;;;;;;;10.57;69.68;99990.34;5046874;28;20427;-62
2021/10/22 00:57:31;;;;;;;;;;;;;;;10.56;69.72;99986.00;5053668;28;20163;-62
2021/10/22 01:00:15;;;;;;;14.95;5.18;;;;;;;10.52;69.79;99981.63;5057504;28;19935;-62
2021/10/22 01:02:59;;;;;;;16.50;4.20;;;;;;;10.55;69.44;99986.84;5056783;28;20056;-62
2021/10/22 01:05:45;;;;;;;10.95;4.20;;;;;;;10.51;69.95;99992.84;5056725;28;20566;-62
2021/10/22 01:08:30;;;;;;;12.48;4.40;;;;;;;10.52;69.57;99989.38;5042356;28;20052;-62
2021/10/22 01:11:15;;;;;;;17.80;4.72;;;;;;;10.50;70.08;99986.78;5042315;28;20102;-62
2021/10/22 01:14:00;;;;;;;;;;;;;;;10.48;69.80;99996.25;5057952;28;20420;-62
2021/10/22 01:16:44;;;;;;;18.02;5.10;;;;;;;10.48;69.88;99992.81;5057591;28;19989;-62
2021/10/22 01:19:29;;;;;;;19.20;4.68;;;;;;;10.46;69.74;99991.91;5042313;28;20056;-62
2021/10/22 01:22:12;;;;;;;;;;;;;;;10.43;69.60;99995.31;5057588;28;20039;-62
2021/10/22 01:24:56;;;;;;;11.05;4.78;;;;;;;10.39;69.49;99992.66;5057031;28;19967;-62
2021/10/22 01:27:42;;;;;;;17.02;5.45;;;;;;;10.38;69.49;99981.44;5041735;28;20099;-62
2021/10/22 01:30:27;;;;;;;11.32;3.95;;;;;;;10.39;69.92;99992.66;5041462;28;20103;-62
2021/10/22 01:33:11;;;;;;;14.48;4.53;;;;;;;10.38;69.73;99988.28;5041538;28;20043;-62
2021/10/22 01:35:55;;;;;;;12.88;4.60;;;;;;;10.37;69.76;99990.00;5041539;28;20079;-62
2021/10/22 01:38:39;;;;;;;13.85;5.63;;;;;;;10.35;69.63;99989.97;5056489;28;20048;-62
2021/10/22 01:41:23;;;;;;;13.30;5.20;;;;;;;10.33;69.33;99988.22;5057066;28;20095;-62
2021/10/22 01:44:07;;;;;;;11.43;4.95;;;;;;;10.32;69.75;99984.75;5041267;28;20396;-62
2021/10/22 01:46:52;;;;;;;9.68;3.90;;;;;;;10.32;69.48;99992.53;5056151;28;20087;-62
2021/10/22 01:49:36;;;;;;;14.63;5.10;;;;;;;10.28;69.78;99987.25;5056507;28;20075;-62
2021/10/22 01:52:23;;;;;;;18.17;5.13;;;;;;;10.26;69.40;99987.25;5056293;28;20562;-62
2021/10/22 01:55:08;;;;;;;15.65;5.30;;;;;;;10.21;69.18;99984.56;5040585;28;20511;-62
2021/10/22 01:57:52;;;;;;;16.33;4.50;;;;;;;10.16;69.49;99981.03;5041413;28;20052;-62
2021/10/22 02:00:38;;;;;;;17.67;5.55;;;;;;;10.14;69.17;99987.03;5041009;28;20079;-62
2021/10/22 02:03:22;;;;;;;14.93;4.63;;;;;;;10.11;69.15;99980.09;5041080;28;20124;-62
2021/10/22 02:06:06;;;;;;;14.85;4.60;;;;;;;10.12;69.31;99988.72;5040799;28;20587;-62
2021/10/22 02:08:50;;;;;;;16.45;6.25;;;;;;;10.08;69.50;99977.47;5041122;28;20565;-62
2021/10/22 02:11:35;;;;;;;16.60;5.03;;;;;;;10.06;69.24;99982.59;5055910;28;20524;-63
2021/10/22 02:14:18;;;;;;;16.30;6.43;;;;;;;10.07;69.25;99983.47;5056200;28;20048;-62
2021/10/22 02:17:03;;;;;;;15.07;5.20;;;;;;;10.05;69.14;99982.56;5056240;28;20393;-63
2021/10/22 02:19:47;;;;;;;;;;;;;;;10.02;69.08;99974.75;5041445;28;20110;-62
2021/10/22 02:22:31;;;;;;;13.17;5.23;;;;;;;10.03;69.15;99977.38;5040377;28;20358;-62
2021/10/22 02:25:15;;;;;;;;;;;;;;;10.01;69.13;99975.59;5056254;28;20274;-62
2021/10/22 02:27:59;;;;;;;17.73;6.60;;;;;;;9.99;69.12;99977.28;5040389;28;20434;-63
2021/10/22 02:30:43;;;;;;;17.17;6.50;;;;;;;9.91;69.20;99971.97;5041021;28;20088;-62
2021/10/22 02:33:27;;;;;;;20.70;6.50;;;;;;;9.88;69.17;99966.75;5055685;28;20047;-62
2021/10/22 02:36:12;;;;;;;13.52;5.05;;;;;;;9.83;69.24;99971.84;5055298;28;20510;-62
2021/10/22 02:38:56;;;;;;;14.45;5.30;;;;;;;9.86;69.40;99971.03;5040803;28;20044;-62
2021/10/22 02:41:41;;;;;;;18.30;5.18;;;;;;;9.88;69.34;99974.53;5055245;28;20097;-62
2021/10/22 02:44:25;;;;;;;13.20;5.45;;;;;;;9.88;69.26;99969.34;5040114;28;20044;-62
2021/10/22 02:47:09;;;;;;;15.13;6.32;;;;;;;9.90;69.24;99967.63;5040168;28;20056;-62
2021/10/22 02:49:53;;;;;;;13.15;4.85;;;;;;;9.87;69.21;99975.38;5040072;28;20083;-62
2021/10/22 02:52:37;;;;;;;;;;;;;;;9.86;68.99;99973.63;5040302;28;20098;-62
2021/10/22 02:55:21;;;;;;;14.80;6.72;;;;;;;9.84;68.92;99980.50;5039919;28;19966;-63
2021/10/22 02:58:05;;;;;;;14.55;5.43;;;;;;;9.82;68.69;99979.59;5055375;28;20068;-62
2021/10/22 03:00:49;;;;;;;24.73;6.50;;;;;;;9.80;69.36;99976.97;5039986;28;20138;-63
2021/10/22 03:03:33;;;;;;;12.50;5.13;;;;;;;9.80;68.82;99983.84;5039715;28;20114;-63
2021/10/22 03:06:17;;;;;;;;;;;;;;;9.78;69.07;99983.84;5040169;28;20048;-62
2021/10/22 03:09:01;;;;;;;20.60;6.55;;;;;;;9.77;68.84;99971.75;5054989;28;19962;-62
2021/10/22 03:11:45;;;;;;;12.73;5.55;;;;;;;9.77;69.22;99970.84;5039780;28;20095;-62
2021/10/22 03:14:29;;;;;;;17.33;5.63;;;;;;;9.77;69.15;99970.84;5039594;28;20099;-62
2021/10/22 03:17:16;;;;;;;9.95;4.75;;;;;;;9.73;69.08;99973.38;5055052;28;20048;-62
2021/10/22 03:20:00;;;;;;;12.90;4.53;;;;;;;9.72;69.27;99974.25;5054840;28;20044;-62
2021/10/22 03:22:45;;;;;;;;;;;;;;;9.72;69.00;99978.53;5039376;28;20345;-62
2021/10/22 03:25:29;;;;;;;14.07;5.15;;;;;;;9.71;69.05;99977.69;5054630;28;19939;-62
2021/10/22 03:28:13;;;;;;;9.75;4.60;;;;;;;9.69;69.08;99981.94;5039723;28;20051;-62
2021/10/22 03:30:57;;;;;;;;;;;;;;;9.69;68.90;99978.47;5054856;28;20459;-62
2021/10/22 03:33:41;;;;;;;14.30;4.35;;;;;;;9.66;68.75;99979.31;5038959;28;19962;-62
2021/10/22 03:36:25;;;;;;;12.05;4.40;;;;;;;9.63;68.78;99987.00;5039712;28;20238;-63
2021/10/22 03:39:08;;;;;;;11.63;5.35;;;;;;;9.63;68.94;99981.81;5054156;28;20106;-62
2021/10/22 03:41:53;;;;;;;12.15;4.57;;;;;;;9.60;68.52;99979.19;5054231;28;20047;-62
2021/10/22 03:44:37;;;;;;;10.52;4.35;;;;;;;9.60;68.95;99976.59;5038610;28;20044;-62
2021/10/22 03:47:22;;;;;;;13.77;5.43;;;;;;;9.60;69.23;99982.66;5038866;28;20102;-62
2021/10/22 03:50:07;;;;;;;;;;;;;;;9.61;68.93;99978.34;5039049;28;20051;-62
2021/10/22 03:52:52;;;;;;;15.95;5.65;;;;;;;9.61;68.76;99970.56;5054328;28;20386;-62
2021/10/22 03:55:36;;;;;;;12.27;4.95;;;;;;;9.60;68.88;99980.06;5039062;28;20059;-62
2021/10/22 03:58:20;;;;;;;9.13;4.20;;;;;;;9.60;68.50;99974.00;5039211;28;20044;-62
2021/10/22 04:01:03;;;;;;;10.57;3.75;;;;;;;9.57;68.59;99968.78;5038600;28;20462;-61
2021/10/22 04:03:47;;;;;;;12.27;4.57;;;;;;;9.58;68.81;99980.84;5038952;28;20412;-61
2021/10/22 04:06:31;;;;;;;12.27;4.13;;;;;;;9.60;68.47;99989.53;5054218;28;20072;-61
2021/10/22 04:09:15;;;;;;;9.20;4.43;;;;;;;9.60;68.78;99995.59;5053646;28;20049;-61
2021/10/22 04:11:59;;;;;;;13.00;4.93;;;;;;;9.59;68.77;99987.78;5038684;28;20091;-63
2021/10/22 04:14:43;;;;;;;12.63;4.68;;;;;;;9.56;68.42;99988.59;5053788;28;20048;-62
2021/10/22 04:17:27;;;;;;;12.07;5.47;;;;;;;9.55;68.73;99978.25;5053505;28;20099;-62
2021/10/22 04:20:11;;;;;;;13.40;4.40;;;;;;;9.52;68.43;99980.75;5053691;28;20476;-62
2021/10/22 04:22:55;;;;;;;20.60;5.43;;;;;;;9.49;68.42;99979.00;5053653;28;20060;-62
2021/10/22 04:25:41;;;;;;;10.30;4.53;;;;;;;9.48;68.42;99968.59;5038502;28;20167;-62
2021/10/22 04:28:26;;;;;;;12.15;4.10;;;;;;;9.49;68.42;99971.22;5038469;28;20139;-62
2021/10/22 04:31:10;;;;;;;;;;;;;;;9.47;68.51;99972.91;5053649;28;20098;-63
2021/10/22 04:33:54;;;;;;;11.88;4.28;;;;;;;9.45;68.49;99972.00;5052467;28;19919;-62
2021/10/22 04:36:39;;;;;;;9.82;3.78;;;;;;;9.45;68.67;99975.47;5053191;28;20063;-62
2021/10/22 04:42:26;;;;;;;12.10;4.38;;;;;;;9.44;68.52;99990.97;5052987;28;20051;-62
2021/10/22 04:45:11;;;;;;;13.85;5.30;;;;;;;9.43;68.90;99992.66;5038604;28;20056;-62
2021/10/22 04:47:56;;;;;;;14.48;5.03;;;;;;;9.40;68.42;99982.28;5038654;28;20064;-63
2021/10/22 04:50:45;;;;;;;15.65;4.43;;;;;;;9.39;68.41;99987.41;5053290;28;20056;-63
2021/10/22 04:53:29;;;;;;;12.07;3.92;;;;;;;9.35;68.31;99991.66;5037634;28;20048;-62
2021/10/22 04:56:16;;;;;;;18.83;4.22;;;;;;;9.33;68.37;99992.47;5053425;28;20067;-62
2021/10/22 04:59:00;;;;;;;13.18;4.07;;;;;;;9.29;68.48;99994.97;5038109;28;20404;-62
2021/10/22 05:01:44;;;;;;;;;;;;;;;9.26;68.19;99997.50;5053398;28;20137;-62
2021/10/22 05:04:28;;;;;;;13.43;3.83;;;;;;;9.25;68.19;99995.75;5053267;28;19924;-62
2021/10/22 05:07:12;;;;;;;14.50;4.25;;;;;;;9.23;68.00;99994.84;5053080;28;20056;-62
2021/10/22 05:09:56;;;;;;;11.02;3.85;;;;;;;9.23;68.72;100007.78;5038358;28;20051;-62
2021/10/22 05:12:40;;;;;;;11.45;3.83;;;;;;;9.26;68.32;100009.56;5038358;28;20068;-62
2021/10/22 05:15:24;;;;;;;14.02;4.78;;;;;;;9.23;68.06;100010.34;5053436;28;20123;-62
2021/10/22 05:18:09;;;;;;;7.38;3.22;;;;;;;9.24;68.23;100006.06;5053113;28;20094;-62
2021/10/22 05:20:54;;;;;;;7.80;2.95;;;;;;;9.21;68.21;100009.44;5038280;28;20043;-62
2021/10/22 05:23:40;;;;;;;;;;;;;;;9.19;68.18;100008.53;5053178;28;20084;-62
2021/10/22 05:26:24;;;;;;;8.52;3.72;;;;;;;9.21;68.51;100008.59;5037948;28;19939;-62
2021/10/22 05:29:08;;;;;;;10.40;3.95;;;;;;;9.19;68.16;100005.09;5038460;28;20043;-62
2021/10/22 05:31:52;;;;;;;10.23;2.83;;;;;;;9.18;67.94;100008.53;5052848;28;20066;-62
2021/10/22 05:34:36;;;;;;;13.70;3.72;;;;;;;9.14;68.09;100008.44;5037954;28;20051;-62
2021/10/22 05:37:20;;;;;;;15.18;3.17;;;;;;;9.13;67.85;100004.13;5038001;28;20055;-62
2021/10/22 05:40:05;;;;;;;10.15;4.55;;;;;;;9.14;68.27;100015.34;5053010;28;20052;-62
2021/10/22 05:42:50;;;;;;;11.13;4.00;;;;;;;9.13;68.04;100018.78;5052587;28;20056;-62
2021/10/22 05:45:33;;;;;;;14.10;4.07;;;;;;;9.13;68.23;100029.97;5040596;28;20051;-63
2021/10/22 05:48:17;;;;;;;9.75;2.78;;;;;;;9.14;68.29;100020.53;5041732;28;20048;-62
2021/10/22 05:51:02;;;;;;;8.85;2.95;;;;;;;9.16;68.41;100028.31;5055954;28;20040;-62
2021/10/22 05:53:46;;;;;;;11.18;3.80;;;;;;;9.12;68.21;100023.06;5040932;28;20446;-62
2021/10/22 05:56:30;;;;;;;8.07;3.15;;;;;;;9.09;68.23;100024.72;5056546;28;20102;-62
2021/10/22 05:59:14;;;;;;;13.48;3.30;;;;;;;9.09;68.22;100020.44;5056484;28;20106;-62
2021/10/22 06:01:59;;;;;;;;;;;;;;;9.06;67.83;100028.13;5056520;28;20068;-62
2021/10/22 06:04:43;;;;;;;13.45;3.40;;;;;;;9.03;67.92;100025.44;5056287;28;20350;-62
2021/10/22 06:07:27;;;;;;;9.55;3.22;;;;;;;9.03;68.20;100027.19;5056467;28;20186;-62
2021/10/22 06:10:11;;;;;;;10.77;3.40;;;;;;;8.98;67.86;100029.63;5041391;28;20107;-62
2021/10/22 06:12:55;;;;;;;9.50;2.85;;;;;;;8.97;67.86;100030.47;5041130;28;20453;-62
2021/10/22 06:15:39;;;;;;;;;;;;;;;8.95;67.42;100033.03;5056672;28;20549;-62
2021/10/22 06:18:23;;;;;;;15.45;4.00;;;;;;;8.93;67.96;100039.03;5055572;28;19939;-62
2021/10/22 06:21:09;;;;;;;12.20;3.58;;;;;;;8.96;68.17;100036.47;5055663;28;20063;-62
2021/10/22 06:23:54;;;;;;;11.77;3.03;;;;;;;8.95;67.90;100030.47;5040277;28;20056;-62
2021/10/22 06:26:42;;;;;;;8.25;2.80;;;;;;;8.92;67.96;100025.22;5055529;28;20040;-62
2021/10/22 06:29:26;;;;;;;10.10;3.20;;;;;;;8.89;67.73;100025.13;5040926;28;20064;-62
2021/10/22 06:32:10;;;;;;;8.65;3.33;;;;;;;8.87;67.76;100019.09;5041070;28;20527;-63
2021/10/22 06:34:54;;;;;;;9.93;2.88;;;;;;;8.86;67.80;100026.78;5040736;28;20079;-62
2021/10/22 06:37:38;;;;;;;11.98;3.80;;;;;;;8.83;67.74;100007.78;5040063;28;20132;-63
2021/10/22 06:40:23;;;;;;;10.40;3.20;;;;;;;8.83;67.75;100009.50;5055617;28;20140;-62
2021/10/22 06:43:07;;;;;;;11.40;3.53;;;;;;;8.81;67.60;100006.88;5040551;28;20135;-63
2021/10/22 06:45:52;;;;;;;;;;;;;;;8.75;67.60;99996.41;5040591;28;20052;-63
2021/10/22 06:48:38;;;;;;;8.90;3.97;;;;;;;8.71;67.60;99996.31;5055626;28;19946;-62
2021/10/22 06:51:22;;;;;;;7.15;3.80;;;;;;;8.71;67.88;100004.94;5040351;28;20048;-62
2021/10/22 06:54:08;;;;;;;14.30;3.90;;;;;;;8.71;67.45;100004.94;5034260;28;20064;-63
2021/10/22 06:56:52;;;;;;;7.60;2.88;;;;;;;8.73;67.07;100005.84;5033043;28;20051;-62
2021/10/22 06:59:35;;;;;;;10.38;2.70;;;;;;;8.73;67.97;100012.69;5035198;28;20091;-63
2021/10/22 07:02:19;;;;;;;7.68;2.47;;;;;;;8.70;67.92;100002.31;5035088;28;20048;-62
2021/10/22 07:05:11;;;;;;;10.05;3.42;;;;;;;8.66;67.59;99994.50;5035367;28;20119;-62
2021/10/22 07:07:55;;;;;;;4.10;2.30;;;;;;;8.66;68.05;100011.69;5034987;28;20566;-62
2021/10/22 07:10:39;;;;;;;;;;;;;;;8.63;67.54;100021.97;5034325;28;20090;-62
2021/10/22 07:13:23;;;;;;;9.00;2.60;;;;;;;8.65;67.78;100018.59;5034962;28;19919;-63
2021/10/22 07:16:07;;;;;;;7.68;3.22;;;;;;;8.61;67.56;100021.91;5034215;28;20473;-62
2021/10/22 07:18:57;;;;;;;8.10;3.22;;;;;;;8.61;67.67;100021.06;5033785;28;20139;-63
2021/10/22 07:21:49;;;;;;;8.73;3.35;;;;;;;8.63;67.79;100029.72;5033996;28;20524;-62
2021/10/22 07:24:35;;;;;;;9.95;2.95;;;;;;;8.64;67.69;100034.06;5033802;28;20527;-62
2021/10/22 07:27:19;;;;;;;10.70;2.85;;;;;;;8.65;67.65;100031.50;5033395;28;20049;-62
2021/10/22 07:30:03;;;;;;;10.60;3.50;;;;;;;8.65;67.88;100036.66;5034443;28;20056;-62
2021/10/22 07:32:47;;;;;;;;;;;;;;;8.63;67.63;100032.31;5034319;28;20100;-62
2021/10/22 07:35:32;;;;;;;11.05;3.30;;;;;;;8.63;67.86;100033.16;5033775;28;19919;-62
2021/10/22 07:38:16;;;;;;;8.40;3.58;;;;;;;8.65;67.87;100028.91;5033695;28;20485;-62
2021/10/22 07:41:00;;;;;;;13.15;3.40;;;;;;;8.68;67.92;100029.00;5033847;28;20084;-62
2021/10/22 07:43:44;;;;;;;8.63;3.20;;;;;;;8.67;67.92;100039.28;5034146;28;20048;-62
2021/10/22 07:46:29;;;;;;;;;;;;;;;8.66;67.77;100033.25;5033717;28;20052;-63
2021/10/22 07:49:13;;;;;;;8.85;2.92;;;;;;;8.64;67.82;100039.22;5033308;28;20292;-62
2021/10/22 07:51:57;;;;;;;;;;;;;;;8.64;67.97;100039.22;5033730;28;20072;-63
2021/10/22 07:54:41;;;;;;;15.10;3.15;;;;;;;8.64;67.90;100034.06;5033260;28;20426;-62
2021/10/22 07:57:32;;;;;;;8.90;2.90;;;;;;;8.61;67.79;100047.75;5033410;28;20072;-62
2021/10/22 08:00:16;;;;;;;11.00;3.53;;;;;;;8.61;68.12;100036.56;5034004;28;20051;-62
2021/10/22 08:03:00;;;;;;;;;;;;;;;8.64;67.89;100044.41;5033448;28;20129;-62
2021/10/22 08:05:44;;;;;;;7.25;2.83;;;;;;;8.64;68.01;100041.81;5034039;28;20390;-63
2021/10/22 08:08:29;;;;;;;7.18;2.75;;;;;;;8.67;68.13;100054.78;5033931;28;20044;-63
2021/10/22 08:11:15;;;;;;;8.05;3.55;;;;;;;8.66;68.03;100048.75;5034134;28;20127;-62
2021/10/22 08:13:59;;;;;;;10.60;3.20;;;;;;;8.71;67.91;100048.00;5032581;28;20098;-62
2021/10/22 08:16:43;;;;;;;11.30;3.28;;;;;;;8.71;68.29;100048.84;5033608;28;20049;-63
2021/10/22 08:19:27;;;;;;;8.25;3.00;;;;;;;8.74;68.04;100050.63;5032929;28;20515;-62
2021/10/22 08:25:15;;;;;;;4.75;2.35;;;;;;;8.78;68.22;100070.53;5033835;28;20045;-62
2021/10/22 08:27:59;;;;;;;7.07;2.85;;;;;;;8.78;68.33;100075.72;5032566;28;20080;-63
2021/10/22 08:30:54;;;;;;;7.88;2.92;;;;;;;8.81;68.42;100081.81;5032451;28;20115;-62
2021/10/22 08:33:39;;;;;;;8.90;3.22;;;;;;;8.82;68.37;100075.81;5032753;28;20139;-62
2021/10/22 08:36:24;;;;;;;10.13;2.53;;;;;;;8.85;68.32;100087.97;5033514;28;20102;-62
2021/10/22 08:39:11;;;;;;;;;;;;;;;8.87;68.45;100090.56;5033139;28;20459;-63
2021/10/22 08:41:58;;;;;;;10.77;2.72;;;;;;;8.89;68.33;100097.50;5032779;28;20438;-62
2021/10/22 08:44:43;;;;;;;8.68;2.72;;;;;;;8.95;68.47;100099.38;5032127;28;20080;-63
2021/10/22 08:47:29;;;;;;;9.18;2.58;;;;;;;8.98;68.49;100109.78;5032200;28;20480;-63
2021/10/22 08:50:17;;;;;;;8.27;3.15;;;;;;;9.01;68.42;100107.28;5033443;28;20048;-62
2021/10/22 08:53:02;;;;;;;8.23;2.85;;;;;;;9.04;68.36;100115.09;5032820;28;20057;-62
2021/10/22 08:55:49;;;;;;;;;;;;;;;9.08;68.59;100124.69;5012786;28;20089;-63
2021/10/22 08:58:33;;;;;;;4.65;2.65;;;;;;;9.11;68.23;100116.97;5013394;28;20407;-63
2021/10/22 09:01:17;;;;;;;14.23;2.95;;;;;;;9.14;68.29;100122.22;5012936;28;20052;-62
2021/10/22 09:04:01;;;;;;;13.30;4.68;;;;;;;9.19;68.34;100122.31;5012686;28;20433;-63
2021/10/22 09:06:49;;;;;;;8.32;2.80;;;;;;;9.22;68.36;100132.75;5012886;28;20592;-63
2021/10/22 09:09:34;;;;;;;6.70;2.60;;;;;;;9.28;68.51;100121.66;5012321;28;20045;-62
2021/10/22 09:12:18;;;;;;;10.57;3.35;;;;;;;9.31;68.67;100128.63;5012697;28;20447;-62
2021/10/22 09:15:05;;;;;;;6.63;2.85;;;;;;;9.36;68.70;100130.47;5012942;28;20077;-62
2021/10/22 09:17:50;;;;;;;10.15;4.38;;;;;;;9.40;68.47;100131.41;5012612;28;20108;-62
2021/10/22 09:20:54;;;;;;;9.65;3.15;;;;;;;9.43;68.75;100131.50;5015535;28;20113;-63
2021/10/22 09:23:41;;;;;;;5.50;2.90;;;;;;;9.46;68.70;100128.97;5016443;28;20064;-62
2021/10/22 09:26:30;;;;;;;14.15;4.10;;;;;;;9.48;68.51;100129.88;5016079;28;20040;-62
2021/10/22 09:29:19;;;;;;;5.65;2.70;;;;;;;9.51;68.61;100135.09;5016132;28;20049;-62
2021/10/22 09:32:13;;;;;;;11.65;2.70;;;;;;;9.56;68.54;100136.09;5015915;28;20061;-62
2021/10/22 09:34:57;;;;;;;11.02;2.90;;;;;;;9.59;68.75;100128.41;5015903;28;20096;-62
2021/10/22 09:37:42;;;;;;;5.88;3.47;;;;;;;9.63;68.63;100133.66;5015777;28;20083;-63
2021/10/22 09:40:30;;;;;;;8.85;3.30;;;;;;;9.67;68.15;100133.72;5016284;28;20048;-62
2021/10/22 09:43:19;;;;;;;10.32;3.20;;;;;;;9.70;68.56;100131.22;5016561;28;20073;-62
2021/10/22 09:46:21;;;;;;;9.27;3.58;;;;;;;9.72;68.48;100139.88;5016067;28;20125;-62
2021/10/22 09:49:05;;;;;;;8.93;3.55;;;;;;;9.74;68.70;100124.38;5016145;28;20053;-62
2021/10/22 09:51:48;;;;;;;14.38;3.05;;;;;;;9.75;68.51;100139.94;5015444;28;20471;-63
2021/10/22 09:54:35;;;;;;;10.57;3.00;;;;;;;9.79;68.43;100125.34;5040182;28;20063;-63
2021/10/22 09:57:23;;;;;;;10.65;3.80;;;;;;;9.82;68.39;100122.81;5041530;28;20044;-63
2021/10/22 10:00:11;;;;;;;8.45;2.97;;;;;;;9.83;68.71;100127.16;5041144;28;20048;-62
2021/10/22 10:02:55;;;;;;;8.07;3.15;;;;;;;9.86;68.73;100124.63;5041177;28;20056;-62
2021/10/22 10:05:39;;;;;;;10.77;3.13;;;;;;;9.87;68.46;100130.69;5040824;28;20052;-62
2021/10/22 10:08:23;;;;;;;9.13;3.08;;;;;;;9.88;68.79;100129.84;5041218;28;20048;-62
2021/10/22 10:11:08;;;;;;;4.85;2.63;;;;;;;9.93;68.56;100122.16;5040996;28;20083;-62
2021/10/22 10:13:55;;;;;;;11.00;2.92;;;;;;;9.94;68.45;100117.00;5041010;28;20122;-63
2021/10/22 10:19:25;;;;;;;10.80;3.38;;;;;;;9.97;68.80;100124.84;5173455;27;20145;-62
2021/10/22 10:22:13;;;;;;;7.63;2.78;;;;;;;9.99;68.69;100128.34;5137175;27;20058;-61
2021/10/22 10:25:00;;;;;;;8.77;3.10;;;;;;;9.99;68.59;100127.44;5137219;27;20070;-63
2021/10/22 10:27:47;;;;;;;19.23;4.93;;;;;;;10.00;68.43;100114.56;5137079;27;20122;-61
2021/10/22 10:30:34;;;;;;;9.00;3.00;;;;;;;10.01;68.39;100124.06;5137043;27;20096;-62
2021/10/22 10:33:36;;;;;;;7.15;3.00;;;;;;;10.04;68.59;100123.25;5136460;27;20041;-61
2021/10/22 10:36:52;;;;;;;6.70;2.83;;;;;;;10.06;68.71;100119.84;5136427;27;20049;-62
2021/10/22 10:39:43;;;;;;;6.72;2.83;;;;;;;10.07;68.51;100123.31;5136819;27;20054;-61
2021/10/22 10:42:40;;;;;;;8.07;2.75;;;;;;;10.10;68.44;100122.47;5136784;27;20508;-63
2021/10/22 10:45:24;;;;;;;7.43;3.20;;;;;;;10.12;68.20;100120.81;5136743;27;20095;-63
2021/10/22 10:48:19;;;;;;;11.27;3.13;;;;;;;10.13;68.27;100126.00;5136608;27;20095;-62
2021/10/22 10:51:04;;;;;;;7.18;3.47;;;;;;;10.12;68.52;100129.44;5136705;27;20475;-61
2021/10/22 10:54:02;;;;;;;6.40;2.50;;;;;;;10.14;68.24;100126.88;5136763;27;20591;-61
2021/10/22 10:56:46;;;;;;;7.47;3.55;;;;;;;10.15;68.65;100126.91;5136119;27;20057;-61
2021/10/22 10:59:43;;;;;;;;;;;;;;;10.13;68.33;100148.44;5136508;27;20046;-62
2021/10/22 11:02:59;;;;;;;10.98;4.15;;;;;;;10.15;68.70;100136.41;5136125;27;19940;-61
2021/10/22 11:05:44;;;;;;;6.00;3.38;;;;;;;10.14;68.82;100140.69;5136098;27;20114;-61
2021/10/22 11:08:31;;;;;;;;;;;;;;;10.15;68.38;100141.59;5136777;27;20110;-61
2021/10/22 11:11:26;;;;;;;8.95;3.58;;;;;;;10.16;68.67;100140.75;5135831;27;19918;-63
2021/10/22 11:14:12;;;;;;;7.55;3.53;;;;;;;10.13;68.59;100140.69;5135743;27;20053;-63
2021/10/22 11:16:59;;;;;;;9.25;2.50;;;;;;;10.13;68.58;100135.50;5135471;27;20042;-63
2021/10/22 11:19:45;;;;;;;9.20;2.85;;;;;;;10.14;68.68;100132.06;5136206;27;20045;-63
2021/10/22 11:22:29;;;;;;;8.40;3.47;;;;;;;10.15;68.53;100132.09;5136003;27;20095;-63
2021/10/22 11:25:17;;;;;;;;;;;;;;;10.16;68.66;100148.53;5136272;27;20045;-61
2021/10/22 11:28:10;;;;;;;7.00;2.45;;;;;;;10.15;68.62;100139.84;5135535;27;19922;-61
2021/10/22 11:30:54;;;;;;;9.82;3.22;;;;;;;10.15;68.58;100150.22;5137138;27;20050;-62
2021/10/22 11:33:45;;;;;;;13.35;3.20;;;;;;;10.17;68.44;100158.88;5121644;27;20042;-63
2021/10/22 11:36:29;;;;;;;11.13;3.28;;;;;;;10.18;68.43;100152.00;5121585;27;20409;-63
2021/10/22 11:39:42;;;;;;;5.88;2.60;;;;;;;10.20;68.44;100166.72;5122127;27;20046;-61
2021/10/22 11:42:33;;;;;;;6.35;2.45;;;;;;;10.20;68.85;100153.78;5119194;27;20058;-61
2021/10/22 11:45:20;;;;;;;8.18;2.95;;;;;;;10.23;68.47;100159.88;5121855;27;20062;-63
2021/10/22 11:48:11;;;;;;;6.88;2.55;;;;;;;10.24;68.38;100152.09;5121683;27;20558;-62
2021/10/22 11:50:56;;;;;;;10.43;2.22;;;;;;;10.24;68.76;100157.28;5121861;27;20050;-63
2021/10/22 11:53:40;;;;;;;4.90;2.50;;;;;;;10.24;68.81;100146.06;5137248;27;20050;-63
2021/10/22 11:56:32;;;;;;;14.65;3.25;;;;;;;10.25;68.53;100148.69;5121500;27;20066;-63
2021/10/22 11:59:18;;;;;;;4.80;2.25;;;;;;;10.26;68.49;100150.44;5121553;27;20130;-63
2021/10/22 12:02:07;;;;;;;10.10;2.67;;;;;;;10.24;68.50;100148.66;5136844;27;20054;-61
2021/10/22 12:05:00;;;;;;;9.60;2.80;;;;;;;10.23;68.73;100150.38;5121141;27;20512;-60
2021/10/22 12:07:48;;;;;;;11.10;2.40;;;;;;;10.21;68.41;100157.22;5121509;27;20092;-62
2021/10/22 12:10:37;;;;;;;9.00;2.65;;;;;;;10.20;68.75;100151.19;5121646;27;20620;-62
2021/10/22 12:13:28;;;;;;;3.95;2.13;;;;;;;10.20;68.61;100153.78;5121587;27;20393;-61
2021/10/22 12:16:15;;;;;;;11.95;2.55;;;;;;;10.19;68.59;100166.72;5136094;27;20409;-62
2021/10/22 12:19:00;;;;;;;9.43;2.40;;;;;;;10.18;68.46;100172.72;5120635;27;20524;-61
2021/10/22 12:21:44;;;;;;;8.90;2.88;;;;;;;10.16;68.48;100167.50;5121071;27;20096;-61
2021/10/22 12:24:45;;;;;;;6.03;2.80;;;;;;;10.15;68.78;100168.34;5121106;27;20054;-61
2021/10/22 12:27:33;;;;;;;12.70;2.35;;;;;;;10.14;68.48;100161.41;5120790;27;20072;-61
2021/10/22 12:30:20;;;;;;;6.80;2.10;;;;;;;10.13;68.43;100167.44;5120957;27;20048;-61
2021/10/22 12:33:06;;;;;;;8.05;2.78;;;;;;;10.13;68.31;100170.03;5120277;27;20096;-62
2021/10/22 12:35:55;;;;;;;5.38;2.65;;;;;;;10.15;68.57;100178.72;5120797;27;20092;-61
2021/10/22 12:38:42;;;;;;;8.52;2.58;;;;;;;10.16;68.55;100180.44;5120178;27;20063;-61
2021/10/22 12:41:29;;;;;;;6.97;3.20;;;;;;;10.18;68.53;100186.53;5119880;27;20086;-61
2021/10/22 12:44:14;;;;;;;8.45;2.83;;;;;;;10.19;68.75;100179.66;5120663;27;20041;-61
2021/10/22 12:47:00;;;;;;;5.13;2.40;;;;;;;10.21;68.31;100178.84;5120865;27;20112;-61
2021/10/22 12:49:50;;;;;;;4.80;2.13;;;;;;;10.19;68.43;100183.09;5120625;27;20099;-61
2021/10/22 12:52:34;;;;;;;7.90;3.08;;;;;;;10.21;68.66;100183.13;5120801;27;20050;-61
2021/10/22 12:55:21;;;;;;;;;;;;;;;10.19;68.61;100175.34;5120874;27;20038;-61
2021/10/22 12:58:20;;;;;;;10.60;2.60;;;;;;;10.17;68.48;100183.94;5120434;27;20397;-61
2021/10/22 13:01:14;;;;;;;8.52;2.22;;;;;;;10.17;68.92;100200.34;5120265;27;20054;-60
2021/10/22 13:04:06;;;;;;;4.28;2.47;;;;;;;10.18;68.75;100186.53;5120019;27;20046;-61
2021/10/22 13:07:47;;;;;;;11.23;2.90;;;;;;;10.17;68.70;100189.97;5120003;27;20087;-61
2021/10/22 13:11:19;;;;;;;8.20;2.75;;;;;;;10.18;68.80;100193.44;5134747;27;20492;-60
2021/10/22 13:22:30;;;;;;;7.03;2.65;;;;;;;10.15;68.95;100188.19;5134933;27;20100;-63
2021/10/22 13:25:15;;;;;;;;;;;;;;;10.14;68.98;100187.31;5119966;27;20563;-63