Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:58;;;;;;;4.22;2.03;;;17.90;99.90;;;;;;5060803;28;20387;-69
2023/06/24 00:03:24;;;;;;;8.30;2.30;;;17.90;99.90;;;;;;5077539;28;20066;-69
2023/06/24 00:05:49;;;;;;;3.97;2.10;;;17.80;99.90;;;;;;5073965;28;20036;-69
2023/06/24 00:08:19;;;;;;;3.80;2.30;;;17.80;99.90;;;;;;5077111;28;20048;-69
2023/06/24 00:10:46;;;;;;;4.10;1.85;;;17.70;99.90;;;;;;5059634;28;20135;-69
2023/06/24 00:13:13;;;;;;;3.72;2.10;;;17.70;99.90;;;;;;5057075;28;20036;-69
2023/06/24 00:15:42;;;;;;;4.80;2.20;;;17.60;99.90;;;;;;5059979;28;20048;-69
2023/06/24 00:18:11;;;;;;;4.65;2.08;;;17.60;99.90;;;;;;5059692;28;20041;-69
2023/06/24 00:20:37;;;;;;;5.05;2.30;;;17.60;99.90;;;;;;5062500;28;20082;-69
2023/06/24 00:23:03;;;;;;;3.42;2.20;;;17.60;99.90;;;;;;5060407;28;20035;-70
2023/06/24 00:25:29;;;;;;;6.20;2.20;;;17.50;99.90;;;;;;5058469;28;20060;-69
2023/06/24 00:27:55;;;;;;;4.93;2.25;;;17.50;99.90;;;;;;5057412;28;20058;-69
2023/06/24 00:30:21;;;;;;;5.00;2.42;;;17.50;99.90;;;;;;5058441;28;20041;-69
2023/06/24 00:32:47;;;;;;;4.45;2.20;;;17.40;99.90;;;;;;5040532;28;20048;-70
2023/06/24 00:35:13;;;;;;;5.90;2.70;;;17.50;99.90;;;;;;5061303;28;20039;-70
2023/06/24 00:37:38;;;;;;;3.80;1.95;;;17.40;99.90;;;;;;5063566;28;20090;-70
2023/06/24 00:40:05;;;;;;;3.72;1.98;;;17.40;99.90;;;;;;5077082;28;20036;-70
2023/06/24 00:42:31;;;;;;;4.05;1.92;;;17.30;99.90;;;;;;5058023;28;20039;-70
2023/06/24 00:44:57;;;;;;;4.10;2.35;;;17.30;99.90;;;;;;5057388;28;20072;-70
2023/06/24 00:47:23;;;;;;;4.93;2.50;;;17.30;99.90;;;;;;5070724;28;21052;-70
2023/06/24 00:49:50;;;;;;;5.50;2.42;;;17.20;99.90;;;;;;5057365;28;20053;-70
2023/06/24 00:52:16;;;;;;;3.70;2.30;;;17.20;99.90;;;;;;5056292;28;20037;-70
2023/06/24 00:54:45;;;;;;;4.53;2.22;;;17.20;99.90;;;;;;5055415;28;20067;-70
2023/06/24 00:57:11;;;;;;;4.00;2.30;;;17.20;99.90;;;;;;5075271;28;20171;-70
2023/06/24 00:59:38;;;;;;;4.15;2.30;;;17.10;99.90;;;;;;5057980;28;20048;-70
2023/06/24 01:02:04;;;;;;;4.60;2.50;;;17.10;99.90;;;;;;5075270;28;20637;-70
2023/06/24 01:04:33;;;;;;;5.25;2.42;;;17.00;99.90;;;;;;5077820;28;20043;-70
2023/06/24 01:06:59;;;;;;;7.93;2.15;;;17.00;99.90;;;;;;5060285;28;21595;-70
2023/06/24 01:09:25;;;;;;;3.88;2.33;;;16.90;99.90;;;;;;5065421;28;20037;-70
2023/06/24 01:11:51;;;;;;;5.50;2.45;;;17.00;99.90;;;;;;5060830;28;20028;-70
2023/06/24 01:14:19;;;;;;;4.25;2.53;;;16.90;99.90;;;;;;5078828;28;20048;-70
2023/06/24 01:17:06;;;;;;;5.32;2.67;;;16.90;99.90;;;;;;5060188;28;20119;-70
2023/06/24 01:19:40;;;;;;;5.80;2.17;;;16.80;99.90;;;;;;5045665;28;20063;-70
2023/06/24 01:22:11;;;;;;;5.60;2.75;;;16.80;99.90;;;;;;5079477;28;20089;-70
2023/06/24 01:24:39;;;;;;;5.13;2.67;;;16.80;99.90;;;;;;5039650;28;20057;-69
2023/06/24 01:27:31;;;;;;;3.70;2.25;;;16.80;99.90;;;;;;5063165;28;20087;-69
2023/06/24 01:30:14;;;;;;;4.68;2.22;;;16.80;99.90;;;;;;5051826;28;21530;-69
2023/06/24 01:32:46;;;;;;;4.85;2.05;;;16.80;99.90;;;;;;5063553;28;20036;-69
2023/06/24 01:35:20;;;;;;;4.35;2.33;;;16.70;99.90;;;;;;5079637;28;20513;-69
2023/06/24 01:37:51;;;;;;;5.45;1.95;;;16.70;99.90;;;;;;5064678;28;20062;-69
2023/06/24 01:40:27;;;;;;;5.70;2.60;;;16.70;99.90;;;;;;5076521;28;20052;-69
2023/06/24 01:42:56;;;;;;;5.75;2.60;;;16.60;99.90;;;;;;5074071;28;20499;-69
2023/06/24 01:45:26;;;;;;;5.40;2.38;;;16.60;99.90;;;;;;5064294;28;20254;-69
2023/06/24 01:48:15;;;;;;;5.72;2.40;;;16.50;99.90;;;;;;5064821;28;20330;-69
2023/06/24 01:51:05;;;;;;;5.55;2.30;;;16.60;99.90;;;;;;5062033;28;20107;-69
2023/06/24 01:53:38;;;;;;;6.15;2.20;;;16.50;99.90;;;;;;5077601;28;20466;-69
2023/06/24 01:56:07;;;;;;;4.35;2.20;;;16.50;99.90;;;;;;5058934;28;20024;-69
2023/06/24 01:58:34;;;;;;;4.30;2.38;;;16.50;99.90;;;;;;5063085;28;20040;-69
2023/06/24 02:01:02;;;;;;;5.05;2.50;;;16.50;99.90;;;;;;5062598;28;20413;-69
2023/06/24 02:03:29;;;;;;;5.22;2.58;;;16.40;99.90;;;;;;5062785;28;20044;-69
2023/06/24 02:05:57;;;;;;;5.32;2.60;;;16.50;99.90;;;;;;5059618;28;20128;-69
2023/06/24 02:08:24;;;;;;;4.13;2.42;;;16.40;99.90;;;;;;5078428;28;20139;-69
2023/06/24 02:10:51;;;;;;;5.78;3.00;;;16.40;99.90;;;;;;5062854;28;20028;-69
2023/06/24 02:13:19;;;;;;;7.20;2.80;;;16.40;99.90;;;;;;5058198;28;20132;-69
2023/06/24 02:15:47;;;;;;;7.30;2.22;;;16.30;99.90;;;;;;5065310;28;20060;-69
2023/06/24 02:18:15;;;;;;;5.13;2.38;;;16.30;99.90;;;;;;5080242;28;20041;-69
2023/06/24 02:20:43;;;;;;;4.78;2.80;;;16.30;99.90;;;;;;5027400;28;20129;-69
2023/06/24 02:23:11;;;;;;;5.00;2.40;;;16.30;99.90;;;;;;5045744;28;20033;-69
2023/06/24 02:25:39;;;;;;;4.57;2.53;;;16.30;99.90;;;;;;5075337;28;20060;-69
2023/06/24 02:28:09;;;;;;;6.60;2.83;;;16.30;99.90;;;;;;5077770;28;20072;-69
2023/06/24 02:30:38;;;;;;;5.03;2.40;;;16.30;99.90;;;;;;5051310;28;20501;-69
2023/06/24 02:33:04;;;;;;;5.57;2.70;;;16.30;99.90;;;;;;5064113;28;20512;-70
2023/06/24 02:35:32;;;;;;;6.28;3.15;;;16.30;99.90;;;;;;5062683;28;20046;-70
2023/06/24 02:37:58;;;;;;;7.50;2.78;;;16.30;99.90;;;;;;5059603;28;20028;-70
2023/06/24 02:40:25;;;;;;;4.97;2.40;;;16.30;99.90;;;;;;5072360;28;20044;-70
2023/06/24 02:42:50;;;;;;;4.95;2.20;;;16.20;99.90;;;;;;5062937;28;20037;-70
2023/06/24 02:45:16;;;;;;;5.72;2.65;;;16.30;99.90;;;;;;5062441;28;20040;-70
2023/06/24 02:47:45;;;;;;;6.22;3.17;;;16.20;99.90;;;;;;5064634;28;20044;-70
2023/06/24 02:50:14;;;;;;;5.80;3.08;;;16.20;99.90;;;;;;5078712;28;20201;-70
2023/06/24 02:52:40;;;;;;;7.80;2.97;;;16.20;99.90;;;;;;5061305;28;20040;-70
2023/06/24 02:55:07;;;;;;;5.80;3.13;;;16.10;99.90;;;;;;5061999;28;20431;-70
2023/06/24 02:57:35;;;;;;;6.97;3.55;;;16.10;99.90;;;;;;5076981;28;20044;-70
2023/06/24 03:00:05;;;;;;;6.70;3.30;;;16.10;99.90;;;;;;5056722;28;20078;-69
2023/06/24 03:02:31;;;;;;;6.78;3.10;;;16.10;99.90;;;;;;5064147;28;20043;-70
2023/06/24 03:04:58;;;;;;;4.95;2.65;;;16.00;99.90;;;;;;5063789;28;20037;-70
2023/06/24 03:07:25;;;;;;;6.43;2.80;;;16.00;99.90;;;;;;5073150;28;20548;-70
2023/06/24 03:09:51;;;;;;;6.03;2.85;;;16.00;99.90;;;;;;5056901;28;20082;-70
2023/06/24 03:12:17;;;;;;;6.15;2.75;;;16.00;99.90;;;;;;5061886;28;20478;-70
2023/06/24 03:14:43;;;;;;;7.13;3.60;;;16.00;99.90;;;;;;5065891;28;20039;-70
2023/06/24 03:17:09;;;;;;;5.68;2.60;;;16.00;99.90;;;;;;5062681;28;20025;-70
2023/06/24 03:19:34;;;;;;;6.30;2.95;;;16.00;99.90;;;;;;5060858;28;20044;-69
2023/06/24 03:22:00;;;;;;;6.45;3.22;;;16.00;99.90;;;;;;5076658;28;20351;-70
2023/06/24 03:24:26;;;;;;;7.68;3.45;;;15.90;99.90;;;;;;5059182;28;20044;-70
2023/06/24 03:26:56;;;;;;;5.43;2.92;;;15.90;99.90;;;;;;5059631;28;20088;-70
2023/06/24 03:29:24;;;;;;;10.55;3.80;;;15.90;99.90;;;;;;5060555;28;20045;-70
2023/06/24 03:31:50;;;;;;;7.95;3.25;;;15.90;99.90;;;;;;5056888;28;20064;-69
2023/06/24 03:34:19;;;;;;;6.15;3.22;;;15.90;99.90;;;;;;5074923;28;20071;-70
2023/06/24 03:36:44;;;;;;;9.73;3.00;;;15.90;99.90;;;;;;5071739;28;20112;-70
2023/06/24 03:39:10;;;;;;;7.28;3.45;;;15.90;99.90;;;;;;5043240;28;20120;-70
2023/06/24 03:41:36;;;;;;;7.72;3.40;;;15.90;99.90;;;;;;5061743;28;20036;-70
2023/06/24 03:44:01;;;;;;;6.75;3.20;;;15.90;99.90;;;;;;5060032;28;20032;-70
2023/06/24 03:46:32;;;;;;;5.90;3.05;;;15.90;99.90;;;;;;5062259;28;21021;-70
2023/06/24 03:48:58;;;;;;;6.18;2.97;;;15.90;99.90;;;;;;5062760;28;20437;-70
2023/06/24 03:51:24;;;;;;;6.75;3.40;;;15.90;99.90;;;;;;5060870;28;20040;-70
2023/06/24 03:53:51;;;;;;;6.47;3.47;;;15.90;99.90;;;;;;5061116;28;20033;-70
2023/06/24 03:56:17;;;;;;;7.55;3.03;;;15.90;99.90;;;;;;5062413;28;20036;-70
2023/06/24 03:58:42;;;;;;;7.65;3.25;;;15.90;99.90;;;;;;5074180;28;20055;-70
2023/06/24 04:01:09;;;;;;;8.10;3.33;;;15.90;99.90;;;;;;5061411;28;20036;-70
2023/06/24 04:03:35;;;;;;;6.15;3.35;;;15.90;99.90;;;;;;5072574;28;20142;-70
2023/06/24 04:06:01;;;;;;;6.38;3.25;;;15.90;99.90;;;;;;5055728;28;20168;-70
2023/06/24 04:08:30;;;;;;;6.72;3.08;;;15.90;99.90;;;;;;5040409;28;20068;-70
2023/06/24 04:11:03;;;;;;;6.53;3.22;;;15.90;99.90;;;;;;5061086;28;20085;-70
2023/06/24 04:13:29;;;;;;;6.13;3.17;;;15.90;99.90;;;;;;5075294;28;20055;-70
2023/06/24 04:15:55;;;;;;;7.28;3.35;;;15.90;99.90;;;;;;5061364;28;20379;-70
2023/06/24 04:18:20;;;;;;;5.97;3.17;;;16.00;99.90;;;;;;5056884;28;20048;-70
2023/06/24 04:20:46;;;;;;;6.07;3.20;;;16.00;99.90;;;;;;5074343;28;20062;-70
2023/06/24 04:23:14;;;;;;;6.43;2.95;;;15.90;99.90;;;;;;5074056;28;20059;-70
2023/06/24 04:25:40;;;;;;;7.70;3.90;;;16.00;99.90;;;;;;5056819;28;20305;-70
2023/06/24 04:28:06;;;;;;;7.72;3.17;;;16.10;99.90;;;;;;5073032;28;20457;-70
2023/06/24 04:30:32;;;;;;;7.72;3.17;;;16.10;99.90;;;;;;5059435;28;20090;-70
2023/06/24 04:32:58;;;;;;;8.35;3.83;;;16.10;99.90;;;;;;5044179;28;20044;-70
2023/06/24 04:35:24;;;;;;;7.05;3.10;;;16.20;99.90;;;;;;5059986;28;20040;-70
2023/06/24 04:37:50;;;;;;;6.82;3.33;;;16.20;99.90;;;;;;5060064;28;20043;-70
2023/06/24 04:40:18;;;;;;;8.63;3.80;;;16.30;99.90;;;;;;5070926;28;20040;-70
2023/06/24 04:42:44;;;;;;;7.03;3.58;;;16.30;99.90;;;;;;5037055;28;20028;-70
2023/06/24 04:45:10;;;;;;;5.93;3.10;;;16.40;99.90;;;;;;5058125;28;20039;-70
2023/06/24 04:47:36;;;;;;;8.23;3.55;;;16.40;99.90;;;;;;5060854;28;21018;-70
2023/06/24 04:50:02;;;;;;;7.07;3.22;;;16.50;99.90;;;;;;5074350;28;20032;-70
2023/06/24 04:52:27;;;;;;;6.65;2.97;;;16.50;99.90;;;;;;5059731;28;20449;-70
2023/06/24 04:54:53;;;;;;;8.15;2.85;;;16.50;99.90;;;;;;5057087;28;20059;-70
2023/06/24 04:57:30;;;;;;;7.97;2.92;;;16.60;99.90;;;;;;5042898;28;20260;-70
2023/06/24 04:59:57;;;;;;;7.95;3.35;;;16.60;99.90;;;;;;5059562;28;20488;-70
2023/06/24 05:02:22;;;;;;;5.85;2.90;;;16.60;99.90;;;;;;5060411;28;20051;-70
2023/06/24 05:04:48;;;;;;;7.80;3.55;;;16.70;99.90;;;;;;5037245;28;20033;-70
2023/06/24 05:07:14;;;;;;;6.40;3.13;;;16.70;99.90;;;;;;5056385;28;20040;-70
2023/06/24 05:09:39;;;;;;;7.22;3.50;;;16.70;99.90;;;;;;5073672;28;20063;-70
2023/06/24 05:12:06;;;;;;;8.38;3.20;;;16.80;99.90;;;;;;5058815;28;20036;-70
2023/06/24 05:14:34;;;;;;;6.97;3.55;;;16.80;99.90;;;;;;5058469;28;20040;-69
2023/06/24 05:16:59;;;;;;;7.50;3.35;;;16.80;99.90;;;;;;5059937;28;20124;-70
2023/06/24 05:19:25;;;;;;;7.75;3.35;;;16.80;99.90;;;;;;5059780;28;20135;-70
2023/06/24 05:21:51;;;;;;;8.52;3.63;;;16.90;99.90;;;;;;5060145;28;20052;-70
2023/06/24 05:24:16;;;;;;;7.20;3.60;;;17.00;99.90;;;;;;5040925;28;20080;-70
2023/06/24 05:26:42;;;;;;;8.95;4.05;;;17.00;99.90;;;;;;5074794;28;20055;-70
2023/06/24 05:29:07;;;;;;;6.68;3.25;;;17.00;99.90;;;;;;5059362;28;20040;-70
2023/06/24 05:31:33;;;;;;;6.35;3.15;;;17.00;99.90;;;;;;5063124;28;20078;-70
2023/06/24 05:33:58;;;;;;;6.10;3.35;;;17.10;99.90;;;;;;5075249;28;20068;-70
2023/06/24 05:36:24;;;;;;;9.25;4.00;;;17.10;99.90;;;;;;5060826;28;20028;-70
2023/06/24 05:38:50;;;;;;;6.85;3.65;;;17.10;99.90;;;;;;5057836;28;20459;-70
2023/06/24 05:41:15;;;;;;;8.32;3.50;;;17.10;99.90;;;;;;5060385;28;20029;-70
2023/06/24 05:43:43;;;;;;;9.30;3.75;;;17.20;99.90;;;;;;5060334;28;20037;-70
2023/06/24 05:46:09;;;;;;;10.95;4.13;;;17.20;99.90;;;;;;5058742;28;20450;-70
2023/06/24 05:48:34;;;;;;;7.10;3.88;;;17.20;99.90;;;;;;5061715;28;20202;-70
2023/06/24 05:51:00;;;;;;;9.43;3.95;;;17.20;99.90;;;;;;5058176;28;20460;-70
2023/06/24 05:53:25;;;;;;;9.27;3.92;;;17.30;99.90;;;;;;5041293;28;20040;-70
2023/06/24 05:55:51;;;;;;;8.35;3.85;;;17.40;99.90;;;;;;5077115;28;20041;-70
2023/06/24 05:58:17;;;;;;;8.18;4.22;;;17.40;99.90;;;;;;5063131;28;20036;-70
2023/06/24 06:00:42;;;;;;;6.55;3.53;;;17.40;99.90;;;;;;5078751;28;20040;-70
2023/06/24 06:03:09;;;;;;;7.28;4.20;;;17.50;99.90;;;;;;5066995;28;20047;-70
2023/06/24 06:05:34;;;;;;;8.80;3.58;;;17.50;99.90;;;;;;5073563;28;20044;-70
2023/06/24 06:08:00;;;;;;;6.68;3.30;;;17.50;99.90;;;;;;5078827;28;20047;-70
2023/06/24 06:10:25;;;;;;;9.20;3.42;;;17.60;99.90;;;;;;5076707;28;20102;-70
2023/06/24 06:12:52;;;;;;;9.63;4.40;;;17.60;99.90;;;;;;5064552;28;20059;-70
2023/06/24 06:15:18;;;;;;;10.18;3.90;;;17.70;99.90;;;;;;5065959;28;20029;-70
2023/06/24 06:17:45;;;;;;;6.72;3.45;;;17.70;99.90;;;;;;5064407;28;20455;-70
2023/06/24 06:20:11;;;;;;;8.02;4.15;;;17.70;99.90;;;;;;5059165;28;20040;-70
2023/06/24 06:22:38;;;;;;;8.90;4.38;;;17.80;99.90;;;;;;5066542;28;20623;-70
2023/06/24 06:25:07;;;;;;;8.38;3.90;;;17.90;99.90;;;;;;5063753;28;20517;-70
2023/06/24 06:27:33;;;;;;;9.55;4.20;;;17.90;99.90;;;;;;5060162;28;20060;-70
2023/06/24 06:29:58;;;;;;;8.23;3.85;;;18.00;99.90;;;;;;5058354;28;20182;-69
2023/06/24 06:32:24;;;;;;;7.95;3.78;;;18.10;99.90;;;;;;5060337;28;20486;-70
2023/06/24 06:34:49;;;;;;;7.47;3.58;;;18.20;99.90;;;;;;5075337;28;20059;-69
2023/06/24 06:37:15;;;;;;;8.43;3.92;;;18.70;99.90;;;;;;5073822;28;20083;-70
2023/06/24 06:39:41;;;;;;;7.80;4.25;;;19.70;99.90;;;;;;5044407;28;20104;-70
2023/06/24 06:42:06;;;;;;;7.82;4.32;;;20.90;99.90;;;;;;5063483;28;20556;-70
2023/06/24 06:44:32;;;;;;;8.57;3.78;;;22.00;99.90;;;;;;5064179;28;20036;-71
2023/06/24 06:46:58;;;;;;;9.68;4.20;;;23.00;99.90;;;;;;5055956;28;20040;-71
2023/06/24 06:49:23;;;;;;;10.05;4.25;;;23.80;99.20;;;;;;5076147;28;20102;-70
2023/06/24 06:51:49;;;;;;;8.43;4.72;;;24.60;98.40;;;;;;5061381;28;20492;-71
2023/06/24 06:54:14;;;;;;;10.45;4.05;;;24.90;97.90;;;;;;5033730;28;20096;-71
2023/06/24 06:56:40;;;;;;;8.10;3.88;;;24.60;98.20;;;;;;5058941;28;20127;-71
2023/06/24 06:59:06;;;;;;;7.75;4.00;;;24.00;98.50;;;;;;5075270;28;20049;-71
2023/06/24 07:01:31;;;;;;;7.85;4.32;;;23.50;99.50;;;;;;5061165;28;20044;-71
2023/06/24 07:03:57;;;;;;;7.95;4.20;;;23.00;99.90;;;;;;5078933;28;20035;-71
2023/06/24 07:06:22;;;;;;;7.30;4.30;;;22.60;99.90;;;;;;5078130;28;20497;-71
2023/06/24 07:08:48;;;;;;;9.00;4.00;;;22.30;99.90;;;;;;5057853;28;20047;-71
2023/06/24 07:11:14;;;;;;;9.82;4.35;;;22.00;99.90;;;;;;5061344;28;20039;-71
2023/06/24 07:13:39;;;;;;;9.05;4.40;;;21.90;99.90;;;;;;5056323;28;20816;-71
2023/06/24 07:16:05;;;;;;;7.75;4.15;;;21.80;99.90;;;;;;5062123;28;20028;-70
2023/06/24 07:18:30;;;;;;;8.32;4.22;;;21.60;99.90;;;;;;5043105;28;20679;-71
2023/06/24 07:20:57;;;;;;;7.88;4.32;;;21.60;99.90;;;;;;5059076;28;20438;-71
2023/06/24 07:23:22;;;;;;;8.27;4.38;;;21.50;99.90;;;;;;5056917;28;20063;-71
2023/06/24 07:25:48;;;;;;;6.97;3.53;;;21.50;99.90;;;;;;5059619;28;20494;-71
2023/06/24 07:28:14;;;;;;;8.82;3.97;;;21.40;99.90;;;;;;5063465;28;20402;-71
2023/06/24 07:30:40;;;;;;;10.52;4.45;;;21.40;99.90;;;;;;5076645;28;20403;-71
2023/06/24 07:33:07;;;;;;;10.23;4.57;;;21.40;99.90;;;;;;5064652;28;20082;-71
2023/06/24 07:35:33;;;;;;;8.63;4.47;;;21.40;99.90;;;;;;5060424;28;20090;-71
2023/06/24 07:37:59;;;;;;;9.07;4.22;;;21.50;99.90;;;;;;5046791;28;20036;-71
2023/06/24 07:40:25;;;;;;;10.13;4.85;;;21.60;99.90;;;;;;5067541;28;20078;-70
2023/06/24 07:42:51;;;;;;;9.18;4.40;;;21.70;99.90;;;;;;5058975;28;20060;-70
2023/06/24 07:45:16;;;;;;;9.27;4.35;;;21.80;99.90;;;;;;5064409;28;20036;-70
2023/06/24 07:47:42;;;;;;;9.65;4.43;;;21.90;99.90;;;;;;5066069;28;20041;-70
2023/06/24 07:50:10;;;;;;;8.55;4.10;;;22.00;99.90;;;;;;5059967;28;20037;-71
2023/06/24 07:52:36;;;;;;;10.15;4.18;;;22.00;99.90;;;;;;5055041;28;20056;-70
2023/06/24 07:55:03;;;;;;;7.65;3.83;;;22.00;99.90;;;;;;5041534;28;20052;-70
2023/06/24 07:57:29;;;;;;;8.45;4.05;;;22.00;99.90;;;;;;5076744;28;20047;-71
2023/06/24 07:59:54;;;;;;;10.18;3.45;;;22.00;99.90;;;;;;5070169;28;20037;-70
2023/06/24 08:02:20;;;;;;;6.38;3.33;;;21.90;99.90;;;;;;5055604;28;20502;-70
2023/06/24 08:04:46;;;;;;;7.13;3.63;;;21.90;99.90;;;;;;5063845;28;20124;-68
2023/06/24 08:07:11;;;;;;;6.75;3.78;;;21.90;99.90;;;;;;5063038;28;20032;-71
2023/06/24 08:09:37;;;;;;;10.23;4.10;;;22.00;99.90;;;;;;5062793;28;20591;-70
2023/06/24 08:12:03;;;;;;;9.43;3.92;;;22.00;99.90;;;;;;5059432;28;20038;-71
2023/06/24 08:14:29;;;;;;;7.57;3.83;;;22.00;99.90;;;;;;5052043;28;20037;-70
2023/06/24 08:16:54;;;;;;;8.60;3.65;;;22.10;99.90;;;;;;5057844;28;20118;-71
2023/06/24 08:19:20;;;;;;;7.72;3.38;;;22.10;99.90;;;;;;5055286;28;20394;-71
2023/06/24 08:21:45;;;;;;;7.40;3.85;;;22.20;99.70;;;;;;5083542;28;20032;-71
2023/06/24 08:24:11;;;;;;;6.15;3.25;;;22.20;99.40;;;;;;5061817;28;20398;-70
2023/06/24 08:26:37;;;;;;;7.78;3.72;;;22.20;99.30;;;;;;5065799;28;20456;-70
2023/06/24 08:29:02;;;;;;;8.52;3.28;;;22.20;99.30;;;;;;5054977;28;20383;-71
2023/06/24 08:31:28;;;;;;;7.65;3.85;;;22.30;99.00;;;;;;5056574;28;20036;-71
2023/06/24 08:33:54;;;;;;;6.43;3.03;;;22.20;99.00;;;;;;5058418;28;20558;-70
2023/06/24 08:36:23;;;;;;;7.22;3.85;;;22.30;99.00;;;;;;5065182;28;21246;-71
2023/06/24 08:38:48;;;;;;;7.05;3.55;;;22.30;98.80;;;;;;5057956;28;20040;-70
2023/06/24 08:41:14;;;;;;;6.22;3.35;;;22.40;98.60;;;;;;5065935;28;20044;-70
2023/06/24 08:43:40;;;;;;;6.38;2.97;;;22.50;98.50;;;;;;5060631;28;20387;-71
2023/06/24 08:46:06;;;;;;;4.90;2.13;;;22.60;98.50;;;;;;5058930;28;20542;-71
2023/06/24 08:48:39;;;;;;;4.72;2.08;;;22.60;98.30;;;;;;5058751;28;20415;-70
2023/06/24 08:51:08;;;;;;;5.13;1.77;;;22.70;97.80;;;;;;5062921;28;20052;-71
2023/06/24 08:53:37;;;;;;;6.40;2.10;;;22.90;97.40;;;;;;5077961;28;20620;-71
2023/06/24 08:56:03;;;;;;;4.32;2.13;;;22.90;97.00;;;;;;5057009;28;20033;-71
2023/06/24 08:58:29;;;;;;;4.55;2.22;;;23.00;96.90;;;;;;5059528;28;20070;-71
2023/06/24 09:00:55;;;;;;;4.10;1.80;;;23.10;96.70;;;;;;5057048;28;20068;-71
2023/06/24 09:03:22;;;;;;;4.88;2.30;;;23.10;96.50;;;;;;5065334;28;20032;-71
2023/06/24 09:05:48;;;;;;;4.78;2.40;;;23.10;96.30;;;;;;5054980;28;20036;-71
2023/06/24 09:08:15;;;;;;;5.10;2.25;;;23.10;96.10;;;;;;5061486;28;20478;-71
2023/06/24 09:10:41;;;;;;;4.25;2.28;;;23.10;96.00;;;;;;5051421;28;20126;-71
2023/06/24 09:13:07;;;;;;;5.68;2.90;;;23.20;96.00;;;;;;5060616;28;20131;-71
2023/06/24 09:15:37;;;;;;;6.35;2.70;;;23.20;95.90;;;;;;5056455;28;20037;-71
2023/06/24 09:18:03;;;;;;;5.78;2.33;;;23.20;95.80;;;;;;5058235;28;20037;-71
2023/06/24 09:20:33;;;;;;;6.35;2.63;;;23.30;95.90;;;;;;5048116;28;20076;-71
2023/06/24 09:23:05;;;;;;;6.78;2.25;;;23.30;95.60;;;;;;5051821;28;20033;-71
2023/06/24 09:25:31;;;;;;;4.82;2.30;;;23.30;95.30;;;;;;5058885;28;20571;-70
2023/06/24 09:28:03;;;;;;;5.70;2.33;;;23.30;95.40;;;;;;5059417;28;20398;-70
2023/06/24 09:30:29;;;;;;;4.75;2.25;;;23.30;95.20;;;;;;5061762;28;20042;-71
2023/06/24 09:32:55;;;;;;;4.32;2.00;;;23.30;95.00;;;;;;5049868;28;20442;-70
2023/06/24 09:35:23;;;;;;;5.72;2.00;;;23.30;94.90;;;;;;5069152;28;20048;-71
2023/06/24 09:37:56;;;;;;;3.70;1.83;;;23.30;95.00;;;;;;5063967;28;20398;-71
2023/06/24 09:40:22;;;;;;;5.22;2.08;;;23.30;94.70;;;;;;5067156;28;20155;-71
2023/06/24 09:42:49;;;;;;;5.95;2.10;;;23.30;94.60;;;;;;5064303;28;20044;-71
2023/06/24 09:45:14;;;;;;;4.43;1.73;;;23.30;94.80;;;;;;5061843;28;20433;-71
2023/06/24 09:47:40;;;;;;;4.10;2.03;;;23.30;94.40;;;;;;5059430;28;20041;-70
2023/06/24 09:50:06;;;;;;;3.35;1.65;;;23.30;94.20;;;;;;5058970;28;20127;-71
2023/06/24 09:52:34;;;;;;;4.32;1.77;;;23.30;94.00;;;;;;5067530;28;20098;-71
2023/06/24 09:55:02;;;;;;;4.85;1.73;;;23.40;93.70;;;;;;5060132;28;20040;-71
2023/06/24 09:57:31;;;;;;;3.28;1.70;;;23.50;93.50;;;;;;5071413;28;20037;-71
2023/06/24 09:59:58;;;;;;;5.85;2.30;;;23.50;93.40;;;;;;5059204;28;20458;-71
2023/06/24 10:02:24;;;;;;;4.20;1.80;;;23.60;93.00;;;;;;5061927;28;20779;-72
2023/06/24 10:04:52;;;;;;;5.75;2.20;;;23.70;92.40;;;;;;5058574;28;20496;-72
2023/06/24 10:07:18;;;;;;;4.88;2.03;;;23.70;91.70;;;;;;5059063;28;20923;-71
2023/06/24 10:09:43;;;;;;;4.72;2.10;;;23.60;91.30;;;;;;5073818;28;20070;-71
2023/06/24 10:12:09;;;;;;;3.47;1.73;;;23.60;90.90;;;;;;5065985;28;20122;-71
2023/06/24 10:14:35;;;;;;;2.30;1.23;;;23.50;91.20;;;;;;5062276;28;20499;-71
2023/06/24 10:17:04;;;;;;;3.45;1.77;;;23.40;91.40;;;;;;5070988;28;20448;-71
2023/06/24 10:19:37;;;;;;;3.33;1.20;;;23.50;90.90;;;;;;5060354;28;20436;-71
2023/06/24 10:22:02;;;;;;;3.67;1.65;;;23.50;90.80;;;;;;5072070;28;20143;-71
2023/06/24 10:24:35;;;;;;;3.63;1.42;;;23.50;90.20;;;;;;5073033;28;20043;-78
2023/06/24 10:27:13;;;;;;;3.60;1.90;;;23.50;88.70;;;;;;5067877;28;20044;-72
2023/06/24 10:29:39;;;;;;;2.65;1.30;;;23.40;89.70;;;;;;5066755;28;20075;-71
2023/06/24 10:32:06;;;;;;;3.03;1.33;;;23.30;89.30;;;;;;5065335;28;20068;-71
2023/06/24 10:34:34;;;;;;;4.45;1.83;;;23.30;89.10;;;;;;5070782;28;20032;-71
2023/06/24 10:37:05;;;;;;;3.90;1.90;;;23.40;89.40;;;;;;5053491;28;20053;-71
2023/06/24 10:39:46;;;;;;;4.18;1.50;;;23.50;88.70;;;;;;5061841;28;20043;-71
2023/06/24 10:42:36;;;;;;;4.57;1.80;;;23.50;86.90;;;;;;5053990;28;20032;-71
2023/06/24 10:45:12;;;;;;;3.33;1.70;;;23.60;86.80;;;;;;5056145;28;21890;-70
2023/06/24 10:47:44;;;;;;;3.15;1.65;;;23.70;87.50;;;;;;5066710;28;20052;-70
2023/06/24 10:50:12;;;;;;;3.30;1.65;;;23.80;87.80;;;;;;5068528;28;20036;-70
2023/06/24 10:52:42;;;;;;;2.97;1.55;;;23.80;87.30;;;;;;5070218;28;20509;-70
2023/06/24 10:55:08;;;;;;;3.72;1.65;;;23.80;86.60;;;;;;5085514;28;20812;-70
2023/06/24 10:57:34;;;;;;;2.80;1.45;;;23.70;87.00;;;;;;5067196;28;20036;-70
2023/06/24 11:00:01;;;;;;;3.00;1.60;;;23.70;87.90;;;;;;5068752;28;20044;-70
2023/06/24 11:02:27;;;;;;;3.22;1.63;;;23.80;88.00;;;;;;5065894;28;20086;-70
2023/06/24 11:04:54;;;;;;;3.90;1.88;;;24.00;87.60;;;;;;5085570;28;20029;-70
2023/06/24 11:07:24;;;;;;;3.58;1.50;;;24.00;86.90;;;;;;5068328;28;20140;-70
2023/06/24 11:09:51;;;;;;;3.60;1.70;;;24.00;87.00;;;;;;5068204;28;20490;-70
2023/06/24 11:12:17;;;;;;;2.25;1.35;;;24.00;87.00;;;;;;5063658;28;20406;-70
2023/06/24 11:14:43;;;;;;;3.58;1.40;;;24.00;86.50;;;;;;5069790;28;20041;-70
2023/06/24 11:17:09;;;;;;;3.53;1.63;;;24.10;85.70;;;;;;5066960;28;20024;-70
2023/06/24 11:19:38;;;;;;;3.10;1.73;;;24.10;85.60;;;;;;5068850;28;20136;-70
2023/06/24 11:22:05;;;;;;;3.30;1.70;;;24.10;85.50;;;;;;5068123;28;20032;-70
2023/06/24 11:24:31;;;;;;;4.45;1.73;;;24.30;84.60;;;;;;5068121;28;20052;-70
2023/06/24 11:26:57;;;;;;;3.45;1.73;;;24.20;83.60;;;;;;5065228;28;20038;-70
2023/06/24 11:29:23;;;;;;;4.07;1.77;;;24.10;83.50;;;;;;5067885;28;20084;-70
2023/06/24 11:31:50;;;;;;;4.00;1.77;;;24.00;84.10;;;;;;5068230;28;20070;-69
2023/06/24 11:34:16;;;;;;;3.08;1.52;;;24.00;84.50;;;;;;5069800;28;20036;-69
2023/06/24 11:36:42;;;;;;;4.53;1.70;;;23.90;84.10;;;;;;5063099;28;20502;-70
2023/06/24 11:39:08;;;;;;;4.45;1.83;;;23.80;84.10;;;;;;5049173;28;20098;-69
2023/06/24 11:41:33;;;;;;;3.72;1.98;;;23.70;84.40;;;;;;5085118;28;20641;-70
2023/06/24 11:43:59;;;;;;;3.63;1.60;;;23.70;84.40;;;;;;5067046;28;20494;-70
2023/06/24 11:46:26;;;;;;;4.20;2.00;;;23.60;84.40;;;;;;5062761;28;20040;-69
2023/06/24 11:48:52;;;;;;;3.30;1.70;;;23.50;84.50;;;;;;5067312;28;20029;-70
2023/06/24 11:51:18;;;;;;;3.83;1.67;;;23.50;84.20;;;;;;5066781;28;20033;-69
2023/06/24 11:53:45;;;;;;;2.95;1.58;;;23.50;84.30;;;;;;5067511;28;20596;-70
2023/06/24 11:56:12;;;;;;;3.70;1.90;;;23.50;83.80;;;;;;5065965;28;20047;-69
2023/06/24 11:58:37;;;;;;;3.28;1.75;;;23.40;83.30;;;;;;5083446;28;20461;-69
2023/06/24 12:01:06;;;;;;;3.53;1.90;;;23.50;83.40;;;;;;5066776;28;20089;-69
2023/06/24 12:03:33;;;;;;;3.47;1.70;;;23.50;83.70;;;;;;5050762;28;20051;-69
2023/06/24 12:05:59;;;;;;;3.28;1.75;;;23.50;84.40;;;;;;5064469;28;20044;-70
2023/06/24 12:08:25;;;;;;;3.53;1.88;;;23.60;84.40;;;;;;5066499;28;20049;-69
2023/06/24 12:10:52;;;;;;;3.35;1.85;;;23.70;84.60;;;;;;5068333;28;20028;-69
2023/06/24 12:13:18;;;;;;;4.47;1.80;;;23.80;84.40;;;;;;5067103;28;20170;-70
2023/06/24 12:15:43;;;;;;;3.70;1.88;;;23.90;84.60;;;;;;5084270;28;20333;-70
2023/06/24 12:18:09;;;;;;;2.83;1.75;;;23.90;84.50;;;;;;5068515;28;20032;-70
2023/06/24 12:20:36;;;;;;;4.32;1.80;;;23.90;84.50;;;;;;5067444;28;20770;-69
2023/06/24 12:23:03;;;;;;;3.25;1.90;;;23.90;84.20;;;;;;5059865;28;20037;-70
2023/06/24 12:25:29;;;;;;;3.28;1.88;;;23.90;84.50;;;;;;5067868;28;20048;-69
2023/06/24 12:27:55;;;;;;;3.42;1.98;;;24.00;84.40;;;;;;5064102;28;20048;-69
2023/06/24 12:30:21;;;;;;;4.15;1.70;;;24.10;84.80;;;;;;5067993;28;20041;-70
2023/06/24 12:32:52;;;;;;;3.35;1.60;;;24.10;84.70;;;;;;5084262;28;20045;-69
2023/06/24 12:35:18;;;;;;;4.35;2.00;;;24.20;84.30;;;;;;5065996;28;20040;-69
2023/06/24 12:37:45;;;;;;;3.67;1.85;;;24.20;84.30;;;;;;5065911;28;20020;-69
2023/06/24 12:40:11;;;;;;;3.58;1.60;;;24.30;84.20;;;;;;5069735;28;20053;-69
2023/06/24 12:42:36;;;;;;;3.35;1.80;;;24.30;83.70;;;;;;5066879;28;20093;-69
2023/06/24 12:45:02;;;;;;;3.67;1.90;;;24.30;83.00;;;;;;5066559;28;20544;-69