Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:30;;;;;;;7.53;4.75;;;12.50;99.90;;;;;;5013407;28;20100;-78
2024/03/27 00:03:56;;;;;;;10.43;4.68;;;12.50;99.90;;;;;;5004361;28;20032;-77
2024/03/27 00:06:21;;;;;;;5.93;3.92;;;12.50;99.90;;;;;;5024796;28;20032;-76
2024/03/27 00:08:47;;;;;;;7.93;4.50;;;12.50;99.90;;;;;;5004894;28;20059;-77
2024/03/27 00:11:12;;;;;;;9.98;4.28;;;12.50;99.90;;;;;;5017188;28;20032;-77
2024/03/27 00:13:38;;;;;;;9.50;4.55;;;12.50;99.90;;;;;;5020189;28;20088;-78
2024/03/27 00:16:04;;;;;;;6.78;4.30;;;12.50;99.90;;;;;;5002060;28;20025;-77
2024/03/27 00:18:30;;;;;;;10.13;4.32;;;12.50;99.90;;;;;;5025871;28;20060;-77
2024/03/27 00:20:56;;;;;;;7.82;4.10;;;12.50;99.90;;;;;;5024891;28;20494;-77
2024/03/27 00:23:21;;;;;;;6.63;3.92;;;12.50;99.90;;;;;;5003617;28;20030;-77
2024/03/27 00:25:55;;;;;;;7.28;4.22;;;12.50;99.90;;;;;;5029054;28;20037;-77
2024/03/27 00:28:21;;;;;;;6.22;4.07;;;12.50;99.90;;;;;;5002458;28;20452;-78
2024/03/27 00:30:46;;;;;;;10.77;5.18;;;12.50;99.90;;;;;;5008964;28;20060;-77
2024/03/27 00:33:14;;;;;;;8.27;4.38;;;12.50;99.90;;;;;;5010517;28;20024;-78
2024/03/27 00:35:40;;;;;;;7.10;4.40;;;12.50;99.90;;;;;;5011895;28;20018;-77
2024/03/27 00:38:05;;;;;;;9.35;4.55;;;12.50;99.90;;;;;;5026965;28;20045;-76
2024/03/27 00:40:31;;;;;;;10.38;4.78;;;12.50;99.90;;;;;;5009542;28;20029;-78
2024/03/27 00:42:56;;;;;;;6.45;3.78;;;12.50;99.90;;;;;;5028561;28;20025;-77
2024/03/27 00:45:22;;;;;;;7.20;3.90;;;12.50;99.90;;;;;;5027358;28;20048;-77
2024/03/27 00:47:47;;;;;;;7.32;3.80;;;12.50;99.90;;;;;;5029143;28;20175;-78
2024/03/27 00:50:13;;;;;;;10.38;4.40;;;12.50;99.90;;;;;;5029108;28;20057;-78
2024/03/27 00:52:38;;;;;;;9.35;4.30;;;12.50;99.90;;;;;;5010979;28;20049;-77
2024/03/27 00:55:04;;;;;;;8.75;4.60;;;12.50;99.90;;;;;;5014599;28;20013;-79
2024/03/27 00:57:30;;;;;;;8.55;3.90;;;12.50;99.90;;;;;;5031861;28;20036;-79
2024/03/27 00:59:58;;;;;;;10.48;4.55;;;12.50;99.90;;;;;;5031541;28;20026;-78
2024/03/27 01:02:23;;;;;;;8.07;4.10;;;12.40;99.90;;;;;;5031731;28;20024;-77
2024/03/27 01:04:49;;;;;;;6.70;3.78;;;12.40;99.90;;;;;;5032602;28;20029;-77
2024/03/27 01:07:15;;;;;;;7.63;4.28;;;12.40;99.90;;;;;;5014364;28;20159;-76
2024/03/27 01:09:41;;;;;;;7.60;4.22;;;12.40;99.90;;;;;;5032435;28;20124;-77
2024/03/27 01:12:07;;;;;;;9.85;4.40;;;12.40;99.90;;;;;;5032680;28;20017;-78
2024/03/27 01:14:33;;;;;;;6.72;4.00;;;12.50;99.90;;;;;;5014246;28;20021;-78
2024/03/27 01:16:59;;;;;;;9.63;4.60;;;12.40;99.90;;;;;;5009943;28;20104;-80
2024/03/27 01:19:24;;;;;;;9.35;4.15;;;12.40;99.90;;;;;;5032221;28;20021;-76
2024/03/27 01:21:50;;;;;;;6.32;4.55;;;12.40;99.90;;;;;;5010697;28;20399;-79
2024/03/27 01:24:15;;;;;;;7.22;3.97;;;12.40;99.90;;;;;;5024881;28;20026;-77
2024/03/27 01:26:41;;;;;;;9.38;4.55;;;12.40;99.90;;;;;;5010600;28;20735;-78
2024/03/27 01:29:07;;;;;;;7.40;4.40;;;12.40;99.90;;;;;;5012298;28;20014;-77
2024/03/27 01:31:32;;;;;;;8.20;4.32;;;12.40;99.90;;;;;;5031542;28;20048;-78
2024/03/27 01:33:58;;;;;;;6.32;3.70;;;12.40;99.90;;;;;;5024748;28;20014;-77
2024/03/27 01:36:23;;;;;;;7.68;4.30;;;12.40;99.90;;;;;;5027909;28;20391;-77
2024/03/27 01:38:49;;;;;;;8.40;4.47;;;12.40;99.90;;;;;;5013515;28;20380;-77
2024/03/27 01:41:15;;;;;;;6.80;3.92;;;12.40;99.90;;;;;;5013863;28;20156;-77
2024/03/27 01:43:41;;;;;;;8.10;4.10;;;12.40;99.90;;;;;;5031001;28;20026;-77
2024/03/27 01:46:10;;;;;;;7.53;4.07;;;12.40;99.90;;;;;;5024944;28;20392;-76
2024/03/27 01:48:36;;;;;;;5.93;3.22;;;12.40;99.90;;;;;;5027216;28;20029;-77
2024/03/27 01:51:04;;;;;;;10.00;4.38;;;12.40;99.90;;;;;;5029934;28;20553;-77
2024/03/27 01:53:31;;;;;;;7.85;4.13;;;12.30;99.90;;;;;;5012939;28;20117;-78
2024/03/27 01:55:57;;;;;;;5.50;3.75;;;12.30;99.90;;;;;;5021497;28;20022;-77
2024/03/27 01:58:23;;;;;;;8.27;4.70;;;12.40;99.90;;;;;;5033698;28;20087;-78
2024/03/27 02:00:49;;;;;;;12.25;4.20;;;12.40;99.90;;;;;;5029176;28;20033;-77
2024/03/27 02:03:14;;;;;;;5.25;3.50;;;12.40;99.90;;;;;;5012289;28;20407;-77
2024/03/27 02:05:40;;;;;;;9.25;3.47;;;12.40;99.90;;;;;;5008363;28;20021;-78
2024/03/27 02:08:06;;;;;;;5.68;3.80;;;12.40;99.90;;;;;;5011102;28;20485;-77
2024/03/27 02:10:32;;;;;;;5.90;4.03;;;12.40;99.90;;;;;;5026924;28;20025;-77
2024/03/27 02:12:57;;;;;;;7.78;4.28;;;12.40;99.90;;;;;;5010209;28;20029;-77
2024/03/27 02:15:23;;;;;;;8.77;4.20;;;12.40;99.90;;;;;;5010762;28;20074;-78
2024/03/27 02:17:49;;;;;;;5.43;3.53;;;12.40;99.90;;;;;;5006898;28;20022;-77
2024/03/27 02:20:15;;;;;;;7.22;4.03;;;12.30;99.90;;;;;;5025857;28;20160;-77
2024/03/27 02:22:41;;;;;;;10.77;4.40;;;12.30;99.90;;;;;;5027493;28;20108;-78
2024/03/27 02:25:16;;;;;;;7.57;4.20;;;12.40;99.90;;;;;;5004009;28;20404;-78
2024/03/27 02:27:42;;;;;;;6.80;4.07;;;12.30;99.90;;;;;;5029923;28;20037;-79
2024/03/27 02:30:07;;;;;;;7.93;3.78;;;12.40;99.90;;;;;;5025352;28;20052;-77
2024/03/27 02:32:34;;;;;;;8.57;4.55;;;12.40;99.90;;;;;;5010212;28;20049;-78
2024/03/27 02:34:59;;;;;;;9.32;4.45;;;12.30;99.90;;;;;;5031155;28;20018;-77
2024/03/27 02:37:25;;;;;;;9.07;4.32;;;12.30;99.90;;;;;;5011888;28;20025;-77
2024/03/27 02:39:50;;;;;;;9.85;4.03;;;12.30;99.90;;;;;;5030955;28;20040;-77
2024/03/27 02:42:16;;;;;;;5.43;3.90;;;12.30;99.90;;;;;;5009965;28;20021;-76
2024/03/27 02:44:41;;;;;;;8.07;4.78;;;12.40;99.90;;;;;;5011659;28;20107;-78
2024/03/27 02:47:07;;;;;;;10.35;4.28;;;12.40;99.90;;;;;;5029694;28;20053;-78
2024/03/27 02:49:32;;;;;;;9.07;4.45;;;12.40;99.90;;;;;;5030080;28;20034;-78
2024/03/27 02:51:58;;;;;;;5.85;3.80;;;12.40;99.90;;;;;;5025146;28;20025;-77
2024/03/27 02:54:23;;;;;;;6.55;4.15;;;12.40;99.90;;;;;;5029396;28;20037;-77
2024/03/27 02:56:50;;;;;;;6.70;4.40;;;12.40;99.90;;;;;;5030453;28;20028;-77
2024/03/27 02:59:15;;;;;;;6.82;4.30;;;12.40;99.90;;;;;;5030565;28;20108;-77
2024/03/27 03:01:41;;;;;;;8.80;4.40;;;12.40;99.90;;;;;;5031175;28;20104;-77
2024/03/27 03:04:06;;;;;;;4.78;3.42;;;12.40;99.90;;;;;;5011961;28;20018;-76
2024/03/27 03:06:33;;;;;;;10.10;4.53;;;12.40;99.90;;;;;;5030099;28;20503;-77
2024/03/27 03:08:58;;;;;;;8.43;4.57;;;12.40;99.90;;;;;;5030466;28;20026;-77
2024/03/27 03:11:24;;;;;;;10.00;4.32;;;12.40;99.90;;;;;;5030637;28;20099;-77
2024/03/27 03:13:49;;;;;;;6.93;3.95;;;12.40;99.90;;;;;;5030275;28;20026;-77
2024/03/27 03:16:15;;;;;;;7.45;4.13;;;12.40;99.90;;;;;;5012225;28;20018;-77
2024/03/27 03:18:40;;;;;;;6.03;4.05;;;12.30;99.90;;;;;;5012054;28;20076;-78
2024/03/27 03:21:06;;;;;;;5.82;4.05;;;12.30;99.90;;;;;;5030150;28;20677;-77
2024/03/27 03:23:33;;;;;;;6.45;4.03;;;12.40;99.90;;;;;;5030535;28;20025;-78
2024/03/27 03:25:59;;;;;;;11.52;4.63;;;12.30;99.90;;;;;;5012723;28;20021;-77
2024/03/27 03:28:25;;;;;;;11.07;4.07;;;12.40;99.90;;;;;;5029792;28;20028;-77
2024/03/27 03:30:51;;;;;;;5.97;4.30;;;12.30;99.90;;;;;;5012645;28;20014;-78
2024/03/27 03:33:16;;;;;;;6.07;3.88;;;12.30;99.90;;;;;;5030231;28;20025;-78
2024/03/27 03:35:42;;;;;;;9.13;4.20;;;12.30;99.90;;;;;;5012795;28;20390;-78
2024/03/27 03:38:07;;;;;;;8.55;4.28;;;12.30;99.90;;;;;;5010315;28;20486;-77
2024/03/27 03:40:48;;;;;;;8.05;4.47;;;12.30;99.90;;;;;;5012444;28;20490;-78
2024/03/27 03:43:14;;;;;;;10.90;4.00;;;12.30;99.90;;;;;;5011546;28;20021;-78
2024/03/27 03:45:40;;;;;;;7.00;4.50;;;12.30;99.90;;;;;;5029734;28;20521;-77
2024/03/27 03:48:06;;;;;;;9.43;4.47;;;12.30;99.90;;;;;;5029876;28;20021;-77
2024/03/27 03:50:31;;;;;;;7.88;4.10;;;12.30;99.90;;;;;;5029339;28;20022;-78
2024/03/27 03:52:57;;;;;;;6.93;4.18;;;12.30;99.90;;;;;;5029884;28;20071;-76
2024/03/27 03:55:26;;;;;;;6.22;4.15;;;12.30;99.90;;;;;;5029881;28;20022;-77
2024/03/27 03:57:51;;;;;;;6.35;4.20;;;12.30;99.90;;;;;;5023430;28;20554;-78
2024/03/27 04:00:20;;;;;;;7.13;4.45;;;12.30;99.90;;;;;;5028900;28;20029;-78
2024/03/27 04:02:46;;;;;;;9.68;4.00;;;12.20;99.90;;;;;;5008705;28;20442;-78
2024/03/27 04:05:12;;;;;;;10.27;4.55;;;12.20;99.90;;;;;;5011496;28;20059;-77
2024/03/27 04:07:38;;;;;;;10.57;4.85;;;12.20;99.90;;;;;;5008142;28;20479;-77
2024/03/27 04:10:03;;;;;;;7.07;4.10;;;12.20;99.90;;;;;;5008759;28;20024;-77
2024/03/27 04:12:30;;;;;;;7.47;4.50;;;12.20;99.90;;;;;;5029177;28;20502;-76
2024/03/27 04:14:56;;;;;;;8.50;5.03;;;12.20;99.90;;;;;;5011046;28;20049;-77
2024/03/27 04:17:21;;;;;;;7.22;4.22;;;12.30;99.90;;;;;;5029563;28;20060;-77
2024/03/27 04:19:48;;;;;;;5.88;4.18;;;12.20;99.90;;;;;;5029358;28;20033;-76
2024/03/27 04:22:13;;;;;;;7.72;4.28;;;12.30;99.90;;;;;;5029424;28;20491;-77
2024/03/27 04:24:45;;;;;;;6.82;4.57;;;12.20;99.90;;;;;;5026405;28;20041;-76
2024/03/27 04:27:12;;;;;;;6.20;4.10;;;12.20;99.90;;;;;;5028962;28;20032;-77
2024/03/27 04:29:38;;;;;;;7.97;4.55;;;12.20;99.90;;;;;;5026262;28;20029;-77
2024/03/27 04:32:04;;;;;;;10.05;4.78;;;12.20;99.90;;;;;;5011674;28;20014;-77
2024/03/27 04:34:30;;;;;;;8.00;4.10;;;12.20;99.90;;;;;;5011440;28;20068;-77
2024/03/27 04:36:55;;;;;;;8.70;4.85;;;12.20;99.90;;;;;;5029096;28;20496;-77
2024/03/27 04:39:22;;;;;;;8.18;4.20;;;12.20;99.90;;;;;;5028620;28;20050;-78
2024/03/27 04:41:48;;;;;;;9.77;4.80;;;12.30;99.90;;;;;;5011619;28;20022;-77
2024/03/27 04:44:14;;;;;;;8.25;4.82;;;12.20;99.90;;;;;;5029092;28;20022;-77
2024/03/27 04:46:40;;;;;;;6.50;4.65;;;12.20;99.90;;;;;;5007404;28;20025;-77
2024/03/27 04:49:05;;;;;;;9.45;4.85;;;12.30;99.90;;;;;;5008252;28;20091;-78
2024/03/27 04:51:31;;;;;;;8.35;4.80;;;12.30;99.90;;;;;;5028030;28;20053;-77
2024/03/27 04:53:57;;;;;;;11.73;4.70;;;12.20;99.90;;;;;;5028211;28;20087;-77
2024/03/27 04:56:22;;;;;;;8.60;4.70;;;12.20;99.90;;;;;;5025480;28;20306;-77
2024/03/27 04:58:48;;;;;;;7.25;4.85;;;12.20;99.90;;;;;;5008174;28;20502;-77
2024/03/27 05:01:13;;;;;;;11.95;4.65;;;12.20;99.90;;;;;;5008895;28;20049;-77
2024/03/27 05:03:39;;;;;;;8.38;5.20;;;12.20;99.90;;;;;;5025539;28;20025;-77
2024/03/27 05:06:04;;;;;;;6.78;4.55;;;12.20;99.90;;;;;;5029082;28;20013;-77
2024/03/27 05:08:30;;;;;;;7.38;4.22;;;12.20;99.90;;;;;;5026983;28;20026;-77
2024/03/27 05:10:56;;;;;;;9.07;4.82;;;12.20;99.90;;;;;;5029089;28;20053;-77
2024/03/27 05:13:21;;;;;;;11.85;4.53;;;12.20;99.90;;;;;;5005851;28;20575;-79
2024/03/27 05:15:47;;;;;;;6.18;4.07;;;12.30;99.90;;;;;;5011212;28;20522;-77
2024/03/27 05:18:12;;;;;;;6.63;4.20;;;12.20;99.90;;;;;;5011107;28;20017;-77
2024/03/27 05:20:40;;;;;;;8.30;5.00;;;12.20;99.90;;;;;;5011588;28;20434;-77
2024/03/27 05:23:06;;;;;;;7.70;5.00;;;12.20;99.90;;;;;;5010221;28;20047;-77
2024/03/27 05:25:32;;;;;;;8.00;5.07;;;12.20;99.90;;;;;;5028887;28;20064;-77
2024/03/27 05:27:58;;;;;;;9.05;4.38;;;12.20;99.90;;;;;;5028655;28;20045;-77
2024/03/27 05:30:24;;;;;;;9.27;4.95;;;12.20;99.90;;;;;;5010627;28;20032;-77
2024/03/27 05:32:51;;;;;;;8.18;4.88;;;12.20;99.90;;;;;;5008880;28;20013;-77
2024/03/27 05:35:17;;;;;;;11.77;5.25;;;12.20;99.90;;;;;;5006538;28;20052;-77
2024/03/27 05:37:43;;;;;;;8.25;4.85;;;12.20;99.90;;;;;;5026581;28;20018;-79
2024/03/27 05:40:10;;;;;;;9.77;5.80;;;12.20;99.90;;;;;;5010821;28;20129;-78
2024/03/27 05:42:36;;;;;;;13.45;5.03;;;12.20;99.90;;;;;;5010510;28;20045;-77
2024/03/27 05:45:01;;;;;;;9.77;5.28;;;12.20;99.90;;;;;;5009312;28;20056;-77
2024/03/27 05:47:27;;;;;;;13.13;5.32;;;12.20;99.90;;;;;;5032231;28;20030;-77
2024/03/27 05:49:52;;;;;;;8.68;4.57;;;12.20;99.90;;;;;;5013353;28;20109;-77
2024/03/27 05:52:18;;;;;;;8.15;4.78;;;12.20;99.90;;;;;;5031705;28;20036;-76
2024/03/27 05:54:43;;;;;;;10.57;5.32;;;12.20;99.90;;;;;;5012285;28;20434;-78
2024/03/27 05:57:09;;;;;;;8.10;4.97;;;12.20;99.90;;;;;;5013887;28;20032;-78
2024/03/27 05:59:35;;;;;;;11.57;5.18;;;12.20;99.90;;;;;;5007217;28;20403;-78
2024/03/27 06:02:00;;;;;;;10.93;5.13;;;12.20;99.90;;;;;;5030648;28;20486;-79
2024/03/27 06:04:26;;;;;;;12.00;5.18;;;12.20;99.90;;;;;;5031952;28;20498;-77
2024/03/27 06:06:51;;;;;;;11.27;5.07;;;12.20;99.90;;;;;;5010398;28;20696;-77
2024/03/27 06:09:17;;;;;;;8.43;5.53;;;12.20;99.90;;;;;;5030430;28;20034;-77
2024/03/27 06:11:43;;;;;;;9.68;5.18;;;12.20;99.90;;;;;;5031681;28;20021;-77
2024/03/27 06:14:08;;;;;;;9.93;5.38;;;12.20;99.90;;;;;;5031792;28;20035;-78
2024/03/27 06:16:34;;;;;;;11.20;5.35;;;12.20;99.90;;;;;;5027958;28;20113;-79
2024/03/27 06:19:00;;;;;;;9.13;5.30;;;12.20;99.90;;;;;;5024923;28;20021;-78
2024/03/27 06:21:25;;;;;;;9.98;5.10;;;12.20;99.90;;;;;;5030245;28;20048;-77
2024/03/27 06:23:51;;;;;;;10.10;5.15;;;12.20;99.90;;;;;;5030375;28;20036;-77
2024/03/27 06:26:16;;;;;;;14.38;5.68;;;12.20;99.90;;;;;;5030919;28;20104;-79
2024/03/27 06:28:42;;;;;;;8.63;5.63;;;12.20;99.90;;;;;;5013550;28;20479;-79
2024/03/27 06:31:10;;;;;;;9.52;5.57;;;12.20;99.90;;;;;;5031246;28;20169;-79
2024/03/27 06:33:36;;;;;;;12.07;5.72;;;12.20;99.90;;;;;;5011496;28;20030;-77
2024/03/27 06:36:01;;;;;;;8.35;4.97;;;12.20;99.90;;;;;;5031016;28;20092;-77
2024/03/27 06:38:27;;;;;;;9.05;5.85;;;12.20;99.90;;;;;;5026985;28;20035;-78
2024/03/27 06:40:53;;;;;;;10.70;5.55;;;12.20;99.90;;;;;;5013409;28;20018;-78
2024/03/27 06:43:22;;;;;;;12.93;5.65;;;12.20;99.90;;;;;;5029423;28;20038;-77
2024/03/27 06:45:47;;;;;;;10.98;5.28;;;12.20;99.90;;;;;;5028950;28;20017;-78
2024/03/27 06:48:15;;;;;;;10.65;4.75;;;12.20;99.90;;;;;;5030736;28;20021;-78
2024/03/27 06:50:41;;;;;;;11.95;5.57;;;12.20;99.90;;;;;;5012299;28;20018;-77
2024/03/27 06:53:07;;;;;;;9.10;4.70;;;12.20;99.90;;;;;;5030599;28;20479;-77
2024/03/27 06:55:32;;;;;;;8.55;5.38;;;12.20;99.90;;;;;;5012130;28;20056;-77
2024/03/27 06:57:58;;;;;;;8.60;5.40;;;12.20;99.90;;;;;;5012880;28;20021;-77
2024/03/27 07:00:23;;;;;;;8.77;4.97;;;12.20;99.90;;;;;;5013193;28;20060;-77
2024/03/27 07:02:49;;;;;;;8.60;5.03;;;12.20;99.90;;;;;;5030739;28;20040;-76
2024/03/27 07:05:16;;;;;;;8.32;4.35;;;12.20;99.90;;;;;;5012580;28;20064;-77
2024/03/27 07:07:43;;;;;;;10.00;5.70;;;12.20;99.90;;;;;;5010619;28;20482;-78
2024/03/27 07:10:09;;;;;;;17.90;5.70;;;12.20;99.90;;;;;;5028207;28;20109;-78
2024/03/27 07:12:35;;;;;;;11.07;5.35;;;12.30;99.90;;;;;;5030495;28;20024;-77
2024/03/27 07:15:02;;;;;;;9.32;4.97;;;12.20;99.90;;;;;;5030425;28;20071;-77
2024/03/27 07:17:27;;;;;;;9.80;5.00;;;12.30;99.90;;;;;;5004618;28;20460;-78
2024/03/27 07:19:53;;;;;;;8.00;4.80;;;12.20;99.90;;;;;;5029148;28;20049;-77
2024/03/27 07:22:18;;;;;;;8.57;4.53;;;12.20;99.90;;;;;;5030391;28;20083;-78
2024/03/27 07:24:48;;;;;;;7.45;4.50;;;12.20;99.90;;;;;;5030082;28;20472;-77
2024/03/27 07:27:14;;;;;;;14.18;4.75;;;12.20;99.90;;;;;;5026463;28;20053;-77
2024/03/27 07:29:39;;;;;;;7.70;4.07;;;12.30;99.90;;;;;;5012188;28;20060;-78
2024/03/27 07:32:06;;;;;;;8.13;4.63;;;12.30;99.90;;;;;;5011989;28;20021;-77
2024/03/27 07:34:32;;;;;;;9.38;5.07;;;12.30;99.90;;;;;;5029618;28;20021;-79
2024/03/27 07:36:58;;;;;;;10.52;4.90;;;12.30;99.90;;;;;;5010834;28;20032;-77
2024/03/27 07:39:25;;;;;;;7.28;4.93;;;12.30;99.90;;;;;;5030144;28;20022;-77
2024/03/27 07:41:50;;;;;;;8.07;4.55;;;12.30;99.90;;;;;;5005506;28;20053;-77
2024/03/27 07:44:17;;;;;;;8.77;4.95;;;12.30;99.90;;;;;;5029335;28;20713;-78
2024/03/27 07:46:43;;;;;;;6.95;4.78;;;12.40;99.90;;;;;;5012184;28;20479;-77
2024/03/27 07:49:08;;;;;;;8.27;4.30;;;12.40;99.90;;;;;;5029558;28;20033;-79
2024/03/27 07:51:34;;;;;;;7.00;4.55;;;12.40;99.90;;;;;;5009182;28;20025;-77
2024/03/27 07:53:59;;;;;;;7.18;4.15;;;12.40;99.90;;;;;;5028467;28;20075;-77
2024/03/27 07:56:25;;;;;;;6.07;4.18;;;12.40;99.90;;;;;;5008237;28;20522;-77
2024/03/27 07:58:52;;;;;;;8.10;4.50;;;12.50;99.90;;;;;;5010252;28;20013;-78
2024/03/27 08:01:18;;;;;;;7.30;4.45;;;12.50;99.90;;;;;;5010621;28;20044;-77
2024/03/27 08:03:44;;;;;;;9.10;4.47;;;12.50;99.90;;;;;;5025086;28;20045;-77
2024/03/27 08:06:13;;;;;;;7.40;4.22;;;12.50;99.90;;;;;;5029032;28;20096;-77
2024/03/27 08:08:39;;;;;;;8.93;4.70;;;12.50;99.90;;;;;;5010660;28;20021;-77
2024/03/27 08:11:06;;;;;;;6.63;3.80;;;12.60;99.90;;;;;;5029741;28;20124;-77
2024/03/27 08:13:32;;;;;;;6.53;4.13;;;12.60;99.90;;;;;;5011928;28;20170;-78
2024/03/27 08:16:00;;;;;;;6.28;3.53;;;12.60;99.90;;;;;;5026415;28;20455;-77
2024/03/27 08:18:25;;;;;;;6.95;4.32;;;12.70;99.90;;;;;;5009070;28;20116;-76
2024/03/27 08:20:55;;;;;;;9.80;4.03;;;12.80;99.90;;;;;;5004888;28;20112;-78
2024/03/27 08:23:21;;;;;;;7.38;3.97;;;12.80;99.90;;;;;;5012270;28;20034;-77
2024/03/27 08:25:47;;;;;;;5.97;4.18;;;12.80;99.90;;;;;;5029613;28;20033;-78
2024/03/27 08:28:12;;;;;;;8.20;3.92;;;12.90;99.90;;;;;;5008037;28;20112;-77
2024/03/27 08:30:42;;;;;;;6.40;3.80;;;13.00;99.90;;;;;;5011607;28;20048;-78
2024/03/27 08:33:08;;;;;;;5.15;3.50;;;13.10;99.90;;;;;;5029089;28;20022;-77
2024/03/27 08:35:40;;;;;;;7.65;3.72;;;13.10;99.90;;;;;;5029227;28;20484;-78
2024/03/27 08:38:06;;;;;;;7.55;4.60;;;13.30;99.90;;;;;;5009357;28;20056;-77
2024/03/27 08:40:32;;;;;;;4.55;3.33;;;13.50;99.90;;;;;;5009951;28;20017;-78
2024/03/27 08:42:58;;;;;;;6.13;3.72;;;13.60;99.90;;;;;;5029423;28;20032;-78
2024/03/27 08:45:24;;;;;;;8.90;3.70;;;13.70;99.90;;;;;;5029212;28;20450;-77
2024/03/27 08:47:49;;;;;;;6.75;4.25;;;13.80;99.90;;;;;;5011672;28;20025;-77
2024/03/27 08:50:15;;;;;;;7.90;3.58;;;14.00;99.90;;;;;;5029310;28;20021;-77
2024/03/27 08:52:42;;;;;;;6.75;4.18;;;14.10;99.90;;;;;;5029571;28;20064;-78
2024/03/27 08:55:08;;;;;;;6.78;4.00;;;14.20;99.90;;;;;;5006089;28;20123;-79
2024/03/27 08:57:33;;;;;;;11.35;3.95;;;14.30;99.90;;;;;;5029234;28;20483;-78
2024/03/27 08:59:59;;;;;;;7.75;4.05;;;14.40;99.90;;;;;;5025248;28;20037;-76
2024/03/27 09:02:25;;;;;;;8.20;4.57;;;14.60;99.90;;;;;;5010551;28;20022;-77
2024/03/27 09:04:51;;;;;;;9.30;4.13;;;14.70;99.90;;;;;;5027906;28;20075;-78
2024/03/27 09:07:17;;;;;;;5.35;3.13;;;14.80;99.90;;;;;;5011254;28;20026;-78
2024/03/27 09:09:43;;;;;;;5.40;3.47;;;14.80;99.90;;;;;;5008797;28;20080;-77
2024/03/27 09:12:09;;;;;;;11.02;3.40;;;14.80;99.90;;;;;;5011493;28;20022;-77
2024/03/27 09:14:35;;;;;;;7.60;3.58;;;14.90;99.90;;;;;;5008502;28;20018;-78
2024/03/27 09:17:01;;;;;;;6.10;3.33;;;14.90;99.90;;;;;;5032912;28;20075;-79
2024/03/27 09:19:26;;;;;;;4.88;2.97;;;15.00;99.90;;;;;;5032786;28;20098;-78
2024/03/27 09:21:52;;;;;;;10.68;3.05;;;15.10;99.90;;;;;;5032873;28;20033;-77
2024/03/27 09:24:17;;;;;;;6.57;3.55;;;15.10;99.90;;;;;;5032857;28;20096;-77
2024/03/27 09:26:43;;;;;;;8.05;3.33;;;15.00;99.90;;;;;;5032607;28;20036;-78
2024/03/27 09:29:08;;;;;;;8.50;3.45;;;15.00;99.90;;;;;;5014468;28;20028;-77
2024/03/27 09:31:34;;;;;;;4.55;2.60;;;15.20;99.90;;;;;;5011668;28;20036;-77
2024/03/27 09:33:59;;;;;;;5.35;3.25;;;15.30;99.90;;;;;;5032205;28;20032;-77
2024/03/27 09:36:25;;;;;;;8.32;3.03;;;15.30;99.90;;;;;;5014659;28;20024;-78
2024/03/27 09:38:50;;;;;;;6.60;3.65;;;15.60;99.90;;;;;;5028689;28;20084;-78
2024/03/27 09:41:16;;;;;;;6.15;3.70;;;15.70;99.90;;;;;;5032565;28;20376;-78
2024/03/27 09:43:44;;;;;;;5.03;3.00;;;15.90;99.90;;;;;;5031117;28;20127;-78
2024/03/27 09:46:10;;;;;;;8.48;3.75;;;16.10;99.90;;;;;;5032333;28;20422;-77
2024/03/27 09:48:39;;;;;;;6.00;3.33;;;16.10;99.90;;;;;;5014404;28;20083;-78
2024/03/27 09:51:06;;;;;;;8.75;3.58;;;16.30;99.90;;;;;;5011502;28;20412;-78
2024/03/27 09:53:34;;;;;;;7.47;4.10;;;16.30;99.90;;;;;;5011102;28;20036;-79
2024/03/27 09:56:00;;;;;;;9.10;3.85;;;16.30;99.90;;;;;;5007991;28;20076;-79
2024/03/27 09:58:26;;;;;;;5.95;3.45;;;16.20;99.90;;;;;;5012418;28;20396;-79
2024/03/27 10:00:52;;;;;;;4.18;3.03;;;16.10;99.90;;;;;;5031384;28;20033;-78
2024/03/27 10:03:17;;;;;;;9.25;3.55;;;16.30;99.90;;;;;;5028381;28;20541;-78
2024/03/27 10:05:45;;;;;;;6.50;3.25;;;16.40;99.90;;;;;;5031110;28;20033;-77
2024/03/27 10:08:14;;;;;;;4.45;2.70;;;16.60;99.90;;;;;;5011981;28;20028;-79
2024/03/27 10:10:40;;;;;;;6.50;3.22;;;16.80;99.90;;;;;;5018876;28;20022;-77
2024/03/27 10:13:06;;;;;;;9.38;3.20;;;17.00;99.90;;;;;;5005706;28;20100;-77
2024/03/27 10:15:34;;;;;;;5.22;2.90;;;17.30;99.90;;;;;;5028466;28;20017;-79
2024/03/27 10:18:00;;;;;;;4.30;3.05;;;17.40;99.90;;;;;;5003800;28;20033;-77
2024/03/27 10:20:25;;;;;;;6.72;4.00;;;17.50;99.90;;;;;;5022682;28;20022;-78
2024/03/27 10:22:51;;;;;;;8.13;3.40;;;17.60;99.90;;;;;;5026412;28;20024;-78
2024/03/27 10:25:18;;;;;;;6.00;4.10;;;17.30;99.90;;;;;;5026860;28;20030;-79
2024/03/27 10:27:44;;;;;;;6.15;2.92;;;17.10;99.90;;;;;;5010575;28;20036;-77
2024/03/27 10:30:10;;;;;;;7.07;3.78;;;17.10;99.90;;;;;;5031164;28;20025;-72
2024/03/27 10:32:36;;;;;;;4.93;3.40;;;17.10;99.90;;;;;;5010358;28;20497;-73
2024/03/27 10:35:03;;;;;;;7.00;2.90;;;17.30;99.90;;;;;;5030909;28;20022;-73
2024/03/27 10:37:29;;;;;;;8.38;3.03;;;17.30;99.90;;;;;;5029580;28;20021;-73
2024/03/27 10:40:00;;;;;;;5.00;2.58;;;17.40;98.20;;;;;;5030934;28;20565;-72
2024/03/27 10:42:27;;;;;;;6.03;2.85;;;17.40;99.90;;;;;;5028443;28;20017;-73
2024/03/27 10:44:57;;;;;;;8.30;2.58;;;17.10;97.80;;;;;;5030938;28;20641;-80
2024/03/27 10:47:29;;;;;;;19.70;3.00;;;16.70;99.00;;;;;;5012289;28;20432;-73
2024/03/27 10:49:55;;;;;;;8.13;3.78;;;16.30;99.40;;;;;;5026508;28;20399;-72
2024/03/27 10:52:22;;;;;;;10.45;4.82;;;16.40;99.50;;;;;;5030278;28;20116;-73
2024/03/27 10:54:48;;;;;;;5.63;2.85;;;16.60;99.90;;;;;;5030066;28;20018;-73
2024/03/27 10:57:19;;;;;;;10.30;3.88;;;16.50;99.90;;;;;;5031093;28;20113;-74
2024/03/27 10:59:49;;;;;;;7.93;4.38;;;16.80;99.90;;;;;;5009821;28;20507;-72
2024/03/27 11:02:18;;;;;;;7.43;2.90;;;16.80;99.50;;;;;;5013336;28;20022;-73
2024/03/27 11:04:52;;;;;;;9.38;3.70;;;16.60;98.80;;;;;;5028942;28;20017;-73
2024/03/27 11:07:19;;;;;;;11.57;3.58;;;16.60;99.90;;;;;;5019440;28;20029;-73
2024/03/27 11:09:50;;;;;;;7.50;4.35;;;16.80;99.90;;;;;;5026409;28;20488;-73
2024/03/27 11:12:18;;;;;;;10.73;3.67;;;16.90;98.60;;;;;;5030436;28;20068;-74
2024/03/27 11:14:48;;;;;;;8.93;4.97;;;16.60;94.00;;;;;;5030462;28;20097;-73
2024/03/27 11:17:14;;;;;;;8.35;3.13;;;16.60;91.60;;;;;;5027396;28;20024;-73
2024/03/27 11:19:41;;;;;;;6.95;3.28;;;16.40;94.70;;;;;;5029498;28;20025;-74
2024/03/27 11:22:10;;;;;;;4.70;1.88;;;16.20;96.00;;;;;;5010629;28;20527;-73
2024/03/27 11:24:36;;;;;;;3.80;1.95;;;16.00;99.90;;;;;;5027691;28;20075;-73
2024/03/27 11:27:02;;;;;;;8.50;3.22;;;15.90;99.90;;;;;;5028653;28;20033;-73
2024/03/27 11:29:29;;;;;;;5.20;2.50;;;15.80;93.40;;;;;;5010807;28;20487;-74
2024/03/27 11:31:59;;;;;;;7.88;2.10;;;16.00;98.30;;;;;;5028256;28;20037;-75
2024/03/27 11:34:24;;;;;;;6.40;2.83;;;15.90;99.90;;;;;;5010616;28;20526;-73
2024/03/27 11:36:50;;;;;;;3.45;1.98;;;15.90;99.90;;;;;;5027859;28;20155;-74
2024/03/27 11:39:16;;;;;;;4.47;2.13;;;15.70;99.90;;;;;;5029921;28;20021;-74
2024/03/27 11:41:41;;;;;;;10.52;2.90;;;15.80;99.90;;;;;;5029972;28;20021;-74
2024/03/27 11:44:07;;;;;;;4.57;2.10;;;15.90;95.10;;;;;;5006613;28;20509;-74
2024/03/27 11:46:34;;;;;;;3.22;2.13;;;15.90;99.90;;;;;;5029141;28;20026;-74
2024/03/27 11:49:02;;;;;;;3.20;1.80;;;15.90;99.40;;;;;;5010645;28;20072;-74
2024/03/27 11:51:28;;;;;;;3.30;2.13;;;15.90;98.30;;;;;;5029716;28;20034;-75
2024/03/27 11:53:54;;;;;;;16.50;2.42;;;15.90;99.90;;;;;;5033425;28;20041;-73
2024/03/27 11:56:21;;;;;;;5.90;2.20;;;15.80;99.90;;;;;;5029130;28;20049;-74
2024/03/27 11:58:47;;;;;;;1.90;1.48;;;15.80;99.90;;;;;;5031110;28;20021;-73
2024/03/27 12:01:13;;;;;;;5.68;2.20;;;15.80;99.90;;;;;;5029662;28;20091;-73
2024/03/27 12:03:39;;;;;;;4.75;2.10;;;15.70;99.90;;;;;;5029613;28;20034;-75
2024/03/27 12:06:05;;;;;;;2.28;2.00;;;15.60;99.90;;;;;;5029529;28;20402;-73
2024/03/27 12:08:32;;;;;;;4.97;2.83;;;15.70;99.90;;;;;;5029809;28;20033;-75
2024/03/27 12:10:57;;;;;;;7.72;3.45;;;15.80;99.90;;;;;;5010261;28;20025;-74
2024/03/27 12:13:23;;;;;;;2.97;2.25;;;15.90;98.90;;;;;;5029753;28;20364;-73
2024/03/27 12:15:50;;;;;;;3.58;2.55;;;15.90;97.90;;;;;;5029488;28;20021;-73
2024/03/27 12:18:16;;;;;;;3.67;2.20;;;16.00;99.90;;;;;;5029574;28;20052;-75
2024/03/27 12:20:41;;;;;;;4.60;1.75;;;15.90;99.90;;;;;;5029820;28;20053;-73
2024/03/27 12:23:07;;;;;;;3.10;1.83;;;15.90;99.90;;;;;;5029414;28;20057;-73
2024/03/27 12:25:33;;;;;;;4.22;1.98;;;15.80;99.90;;;;;;5011953;28;20028;-73
2024/03/27 12:28:04;;;;;;;4.28;2.15;;;15.80;99.90;;;;;;5029321;28;20023;-73
2024/03/27 12:30:30;;;;;;;6.53;2.60;;;15.80;99.90;;;;;;5011690;28;20036;-74
2024/03/27 12:32:56;;;;;;;3.70;1.98;;;15.80;99.90;;;;;;5029589;28;20022;-74
2024/03/27 12:35:21;;;;;;;3.25;2.03;;;15.80;99.90;;;;;;5028351;28;20032;-74
2024/03/27 12:37:48;;;;;;;3.83;1.77;;;15.70;99.90;;;;;;5026684;28;20017;-74
2024/03/27 12:40:13;;;;;;;2.53;1.65;;;15.70;99.90;;;;;;5029811;28;20029;-75