Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:47;;;;;;;4.45;1.40;;;6.60;98.00;;;;;;5020819;28;20537;-71
2022/11/22 00:03:12;;;;;;;4.25;1.30;;;6.60;98.00;;;;;;5035382;28;20060;-71
2022/11/22 00:05:38;;;;;;;4.63;1.38;;;6.60;98.00;;;;;;5026875;28;20033;-70
2022/11/22 00:08:04;;;;;;;3.53;1.35;;;6.60;98.00;;;;;;5030395;28;20028;-70
2022/11/22 00:10:30;;;;;;;2.95;1.17;;;6.70;98.00;;;;;;5034546;28;20030;-70
2022/11/22 00:12:59;;;;;;;3.47;1.30;;;6.70;98.00;;;;;;5030396;28;20318;-70
2022/11/22 00:15:24;;;;;;;4.63;1.45;;;6.80;98.00;;;;;;5024002;28;20426;-70
2022/11/22 00:17:50;;;;;;;3.55;1.33;;;6.80;98.00;;;;;;5021094;28;20033;-70
2022/11/22 00:20:16;;;;;;;3.80;1.30;;;6.80;98.00;;;;;;5019779;28;20108;-70
2022/11/22 00:22:42;;;;;;;3.28;1.27;;;6.90;98.00;;;;;;5009687;28;20427;-70
2022/11/22 00:25:08;;;;;;;4.80;1.33;;;6.80;98.00;;;;;;5008528;28;20030;-70
2022/11/22 00:27:34;;;;;;;4.68;1.48;;;6.80;98.00;;;;;;5003398;28;20165;-70
2022/11/22 00:30:00;;;;;;;3.00;1.10;;;6.80;98.00;;;;;;5010389;28;20029;-70
2022/11/22 00:32:25;;;;;;;5.90;1.33;;;6.90;98.00;;;;;;5009683;28;20319;-70
2022/11/22 00:34:51;;;;;;;4.40;1.23;;;6.90;98.00;;;;;;5007021;28;20407;-70
2022/11/22 00:37:17;;;;;;;4.57;1.50;;;7.00;98.00;;;;;;5018134;28;20077;-70
2022/11/22 00:39:42;;;;;;;5.82;1.30;;;7.00;98.00;;;;;;5016718;28;20424;-70
2022/11/22 00:42:08;;;;;;;5.53;1.30;;;6.90;98.00;;;;;;5014093;28;20030;-69
2022/11/22 00:44:33;;;;;;;4.72;1.20;;;6.90;98.00;;;;;;5001976;28;20045;-69
2022/11/22 00:46:59;;;;;;;2.90;1.00;;;7.00;98.00;;;;;;5002187;28;20034;-70
2022/11/22 00:49:24;;;;;;;2.60;1.02;;;6.90;98.00;;;;;;5006486;28;20057;-70
2022/11/22 00:51:50;;;;;;;2.88;1.23;;;6.90;98.00;;;;;;5009169;28;20065;-70
2022/11/22 00:54:16;;;;;;;6.45;1.27;;;6.90;98.00;;;;;;5005408;28;20311;-69
2022/11/22 00:56:41;;;;;;;3.88;1.25;;;6.80;98.00;;;;;;5012098;28;20407;-69
2022/11/22 00:59:07;;;;;;;3.97;1.45;;;6.70;98.00;;;;;;5009522;28;20084;-69
2022/11/22 01:01:32;;;;;;;5.03;1.48;;;6.60;98.00;;;;;;4995301;28;20038;-69
2022/11/22 01:03:58;;;;;;;3.60;1.70;;;6.50;98.00;;;;;;5007228;28;20025;-69
2022/11/22 01:06:24;;;;;;;4.18;1.48;;;6.50;98.00;;;;;;4998613;28;20034;-69
2022/11/22 01:08:49;;;;;;;4.63;1.30;;;6.50;98.00;;;;;;5006297;28;20065;-70
2022/11/22 01:11:17;;;;;;;4.22;1.48;;;6.50;98.00;;;;;;4992869;28;20065;-69
2022/11/22 01:13:43;;;;;;;4.00;1.50;;;6.50;98.00;;;;;;5006213;28;20044;-70
2022/11/22 01:16:10;;;;;;;4.13;1.52;;;6.50;98.00;;;;;;5009453;28;20028;-69
2022/11/22 01:18:36;;;;;;;2.83;1.30;;;6.50;98.00;;;;;;4993106;28;20032;-70
2022/11/22 01:21:03;;;;;;;4.75;1.70;;;6.40;98.00;;;;;;5023095;28;20373;-69
2022/11/22 01:23:29;;;;;;;3.20;1.52;;;6.40;98.00;;;;;;5032875;28;20120;-69
2022/11/22 01:25:55;;;;;;;3.75;1.40;;;6.20;98.00;;;;;;5024282;28;20022;-69
2022/11/22 01:28:20;;;;;;;4.55;1.90;;;6.20;98.00;;;;;;5032157;28;20044;-69
2022/11/22 01:30:50;;;;;;;6.05;1.73;;;6.20;98.00;;;;;;5021059;28;20029;-70
2022/11/22 01:33:15;;;;;;;4.75;1.60;;;6.10;98.00;;;;;;5018058;28;20520;-70
2022/11/22 01:35:42;;;;;;;4.75;1.70;;;6.00;98.00;;;;;;5018294;28;20064;-69
2022/11/22 01:38:07;;;;;;;4.40;1.55;;;6.10;98.00;;;;;;5022539;28;20033;-70
2022/11/22 01:40:33;;;;;;;4.55;1.40;;;6.00;97.00;;;;;;5018611;28;20026;-70
2022/11/22 01:42:59;;;;;;;7.28;1.80;;;5.80;95.00;;;;;;5032848;28;20029;-70
2022/11/22 01:45:28;;;;;;;7.55;1.77;;;5.80;93.50;;;;;;5006023;28;20091;-71
2022/11/22 01:47:59;;;;;;;7.32;2.13;;;5.70;92.20;;;;;;5030315;28;20036;-70
2022/11/22 01:50:26;;;;;;;5.50;1.90;;;5.60;94.10;;;;;;5019591;28;20022;-70
2022/11/22 01:52:53;;;;;;;6.32;2.25;;;5.50;91.70;;;;;;5027615;28;20346;-70
2022/11/22 01:55:19;;;;;;;5.05;2.00;;;5.40;91.10;;;;;;5030002;28;20087;-70
2022/11/22 01:57:47;;;;;;;4.78;2.17;;;5.40;88.90;;;;;;5025739;28;20022;-70
2022/11/22 02:00:15;;;;;;;5.35;2.20;;;5.30;88.20;;;;;;5017220;28;20037;-70
2022/11/22 02:02:45;;;;;;;5.22;2.17;;;5.20;87.10;;;;;;5028023;28;20030;-70
2022/11/22 02:05:16;;;;;;;5.10;2.10;;;5.20;86.10;;;;;;5023709;28;20025;-70
2022/11/22 02:07:50;;;;;;;8.80;2.58;;;5.20;85.60;;;;;;5033247;28;20029;-69
2022/11/22 02:10:17;;;;;;;10.38;2.20;;;5.20;86.70;;;;;;5018246;28;20029;-70
2022/11/22 02:12:44;;;;;;;8.48;2.13;;;5.30;89.10;;;;;;5028120;28;20033;-70
2022/11/22 02:15:10;;;;;;;7.47;2.00;;;5.30;90.80;;;;;;5020811;28;20039;-70
2022/11/22 02:17:36;;;;;;;6.63;2.15;;;5.30;92.40;;;;;;5023285;28;20029;-70
2022/11/22 02:20:02;;;;;;;5.22;2.50;;;5.40;93.20;;;;;;5031789;28;20045;-70
2022/11/22 02:22:34;;;;;;;7.65;2.13;;;5.40;92.60;;;;;;5031228;28;20035;-69
2022/11/22 02:25:31;;;;;;;10.15;3.85;;;5.40;92.60;;;;;;5032425;28;20437;-70
2022/11/22 02:27:57;;;;;;;8.77;2.47;;;5.30;92.90;;;;;;5025464;28;20322;-69
2022/11/22 02:30:26;;;;;;;8.35;2.60;;;5.30;93.40;;;;;;5028115;28;20038;-69
2022/11/22 02:32:51;;;;;;;6.65;2.25;;;5.30;93.50;;;;;;5036117;28;20032;-69
2022/11/22 02:35:26;;;;;;;11.52;2.35;;;5.30;94.40;;;;;;5034494;28;20014;-69
2022/11/22 02:38:06;;;;;;;15.57;3.00;;;5.30;93.60;;;;;;5032730;28;20029;-69
2022/11/22 02:40:36;;;;;;;11.95;2.95;;;5.30;92.70;;;;;;5031429;28;20056;-69
2022/11/22 02:43:07;;;;;;;8.52;2.55;;;5.30;95.70;;;;;;5011227;28;20109;-69
2022/11/22 02:45:33;;;;;;;8.00;2.10;;;5.30;95.20;;;;;;5026155;28;20029;-68
2022/11/22 02:48:10;;;;;;;10.07;2.15;;;5.20;93.90;;;;;;5024164;28;20080;-68
2022/11/22 02:50:38;;;;;;;9.30;2.67;;;5.10;93.30;;;;;;5028800;28;20088;-69
2022/11/22 02:53:05;;;;;;;7.57;2.65;;;5.10;93.30;;;;;;5029856;28;20037;-68
2022/11/22 02:55:31;;;;;;;9.75;2.30;;;5.10;94.30;;;;;;5026153;28;20021;-71
2022/11/22 02:57:57;;;;;;;9.52;2.28;;;5.00;93.70;;;;;;5037262;28;20017;-70
2022/11/22 03:00:23;;;;;;;6.70;2.15;;;5.00;91.70;;;;;;5023005;28;20080;-70
2022/11/22 03:02:48;;;;;;;10.68;2.42;;;5.00;91.80;;;;;;5024478;28;20450;-69
2022/11/22 03:05:14;;;;;;;9.63;2.10;;;5.10;92.10;;;;;;5007704;28;20642;-69
2022/11/22 03:07:40;;;;;;;11.77;2.80;;;5.10;94.30;;;;;;5015620;28;20124;-69
2022/11/22 03:10:06;;;;;;;7.88;2.13;;;5.10;96.40;;;;;;5014723;28;20026;-69
2022/11/22 03:12:31;;;;;;;13.82;2.50;;;5.10;95.90;;;;;;5031302;28;20038;-69
2022/11/22 03:14:57;;;;;;;11.38;2.30;;;5.20;95.70;;;;;;5031987;28;20097;-69
2022/11/22 03:17:23;;;;;;;7.40;2.10;;;5.20;95.10;;;;;;5033694;28;20022;-69
2022/11/22 03:19:48;;;;;;;11.35;2.45;;;5.20;95.70;;;;;;5030020;28;20441;-70
2022/11/22 03:22:14;;;;;;;7.13;2.15;;;5.20;95.60;;;;;;5023108;28;20034;-69
2022/11/22 03:24:40;;;;;;;6.22;1.95;;;5.20;95.70;;;;;;5003321;28;20420;-69
2022/11/22 03:27:05;;;;;;;6.40;1.65;;;5.20;94.90;;;;;;5023596;28;20078;-69
2022/11/22 03:29:31;;;;;;;9.77;2.00;;;5.20;96.80;;;;;;5026961;28;20088;-69
2022/11/22 03:31:56;;;;;;;7.75;2.42;;;5.20;97.10;;;;;;5020785;28;20026;-69
2022/11/22 03:34:22;;;;;;;7.25;2.25;;;5.10;96.10;;;;;;5021828;28;20096;-69
2022/11/22 03:36:48;;;;;;;9.23;2.20;;;5.10;96.20;;;;;;5025468;28;20037;-69
2022/11/22 03:39:13;;;;;;;5.25;2.20;;;5.00;95.10;;;;;;5017930;28;20576;-69
2022/11/22 03:41:39;;;;;;;7.07;2.10;;;5.00;95.70;;;;;;5022090;28;20380;-69
2022/11/22 03:44:05;;;;;;;10.80;2.13;;;4.90;94.80;;;;;;5031085;28;20029;-70
2022/11/22 03:46:31;;;;;;;9.73;2.50;;;4.90;94.60;;;;;;5020859;28;20032;-70
2022/11/22 03:48:57;;;;;;;8.20;2.22;;;4.80;94.30;;;;;;5019008;28;20030;-69
2022/11/22 03:51:22;;;;;;;7.32;1.98;;;4.80;93.70;;;;;;5017890;28;21106;-69
2022/11/22 03:53:48;;;;;;;9.77;2.60;;;4.80;94.10;;;;;;5018442;28;20025;-70
2022/11/22 03:56:14;;;;;;;9.30;2.58;;;4.80;93.90;;;;;;5030049;28;20026;-69
2022/11/22 03:58:39;;;;;;;11.43;2.60;;;4.70;93.80;;;;;;5011917;28;20314;-69
2022/11/22 04:01:05;;;;;;;7.80;2.30;;;4.70;94.30;;;;;;5007614;28;20330;-69
2022/11/22 04:03:31;;;;;;;10.85;2.10;;;4.70;94.40;;;;;;5028436;28;20041;-69
2022/11/22 04:05:56;;;;;;;15.45;2.53;;;4.80;95.60;;;;;;5028426;28;20504;-69
2022/11/22 04:08:22;;;;;;;9.35;2.70;;;4.80;95.40;;;;;;5033447;28;20288;-69
2022/11/22 04:10:51;;;;;;;11.13;2.08;;;4.70;94.70;;;;;;5027600;28;20032;-69
2022/11/22 04:13:17;;;;;;;10.80;2.47;;;4.60;94.60;;;;;;5027945;28;20030;-69
2022/11/22 04:15:43;;;;;;;10.75;2.95;;;4.60;93.90;;;;;;5010883;28;20076;-69
2022/11/22 04:18:10;;;;;;;12.10;2.53;;;4.60;93.40;;;;;;5021718;28;20041;-69
2022/11/22 04:23:23;;;;;;;9.32;2.67;;;4.50;92.80;;;;;;5025615;28;20504;-69
2022/11/22 04:25:51;;;;;;;9.95;2.28;;;4.50;92.40;;;;;;5023526;28;21818;-69
2022/11/22 04:28:19;;;;;;;12.93;2.75;;;4.60;92.80;;;;;;5037687;28;20060;-69
2022/11/22 04:33:29;;;;;;;9.90;2.40;;;4.50;92.10;;;;;;5024079;28;20044;-69
2022/11/22 04:35:55;;;;;;;9.95;2.35;;;4.50;91.60;;;;;;5030296;28;20171;-69
2022/11/22 04:38:22;;;;;;;12.10;2.97;;;4.40;91.60;;;;;;5023372;28;20104;-69
2022/11/22 04:40:48;;;;;;;12.13;2.40;;;4.30;90.90;;;;;;5031152;28;20414;-70
2022/11/22 04:46:12;;;;;;;10.80;2.22;;;4.30;90.20;;;;;;5025797;28;20032;-69
2022/11/22 04:48:37;;;;;;;10.02;2.65;;;4.30;90.00;;;;;;5003490;28;20386;-69
2022/11/22 04:53:48;;;;;;;10.60;2.55;;;4.20;89.90;;;;;;5028159;28;20148;-69
2022/11/22 04:56:14;;;;;;;10.15;2.88;;;4.10;89.50;;;;;;5023747;28;20116;-69
2022/11/22 04:58:42;;;;;;;10.45;2.67;;;4.10;89.80;;;;;;5019363;28;20022;-69
2022/11/22 05:01:08;;;;;;;12.52;2.67;;;4.10;89.30;;;;;;5019638;28;20030;-70
2022/11/22 05:03:33;;;;;;;9.00;2.80;;;4.10;89.10;;;;;;5019995;28;20918;-69
2022/11/22 05:06:04;;;;;;;11.10;3.22;;;4.10;89.50;;;;;;5025133;28;20026;-68
2022/11/22 05:08:30;;;;;;;11.38;3.30;;;4.20;89.40;;;;;;5018750;28;20392;-69
2022/11/22 05:10:58;;;;;;;11.90;2.75;;;4.10;89.10;;;;;;5023102;28;20104;-70
2022/11/22 05:13:35;;;;;;;14.93;4.07;;;4.10;89.60;;;;;;5025159;28;20107;-69
2022/11/22 05:16:03;;;;;;;9.02;3.53;;;3.90;88.80;;;;;;5027442;28;20292;-69
2022/11/22 05:18:29;;;;;;;14.25;3.33;;;3.80;87.70;;;;;;5037113;28;20029;-69
2022/11/22 05:20:55;;;;;;;12.32;4.20;;;3.80;88.10;;;;;;5032080;28;20049;-68
2022/11/22 05:26:07;;;;;;;19.33;10.20;;;4.00;88.00;;;;;;5021188;28;20060;-67
2022/11/22 05:28:35;;;;;;;45.92;22.13;;;4.10;89.00;;;;;;5023092;28;20030;-69
2022/11/22 05:31:12;;;;;;;14.73;3.13;;;4.10;90.40;;;;;;5021669;28;20026;-68
2022/11/22 05:33:40;;;;;;;13.02;4.53;;;4.20;91.70;;;;;;5029127;28;20072;-68
2022/11/22 05:36:06;;;;;;;12.93;3.80;;;4.20;92.50;;;;;;5022804;28;20363;-68
2022/11/22 05:38:34;;;;;;;14.27;3.50;;;4.20;92.30;;;;;;5022200;28;20049;-68
2022/11/22 05:41:02;;;;;;;14.07;2.97;;;4.20;92.50;;;;;;5025096;28;20052;-68
2022/11/22 05:43:27;;;;;;;8.73;3.05;;;4.20;92.40;;;;;;5019875;28;20032;-68
2022/11/22 05:45:53;;;;;;;10.75;3.70;;;4.20;92.40;;;;;;5032362;28;20120;-68
2022/11/22 05:48:19;;;;;;;11.70;3.58;;;4.20;92.50;;;;;;5027442;28;20038;-68
2022/11/22 05:50:44;;;;;;;15.32;3.55;;;4.30;94.20;;;;;;5022358;28;20325;-69
2022/11/22 05:53:10;;;;;;;8.93;3.15;;;4.30;94.60;;;;;;5016452;28;20033;-70
2022/11/22 05:55:36;;;;;;;17.05;4.40;;;4.30;94.00;;;;;;5020155;28;20101;-71
2022/11/22 05:58:01;;;;;;;13.45;4.28;;;4.30;93.80;;;;;;5027211;28;20049;-69
2022/11/22 06:00:28;;;;;;;11.95;3.80;;;4.30;93.80;;;;;;5013417;28;20449;-70
2022/11/22 06:02:59;;;;;;;14.52;4.78;;;4.40;93.60;;;;;;5025796;28;20034;-69
2022/11/22 06:05:25;;;;;;;7.72;3.30;;;4.50;94.50;;;;;;5006483;28;20026;-69
2022/11/22 06:07:50;;;;;;;15.48;3.08;;;4.50;94.20;;;;;;5007622;28;20037;-69
2022/11/22 06:10:16;;;;;;;8.73;3.25;;;4.60;95.20;;;;;;5035479;28;20457;-69
2022/11/22 06:12:42;;;;;;;10.40;3.47;;;4.60;94.70;;;;;;5023006;28;20091;-70
2022/11/22 06:15:08;;;;;;;9.65;2.75;;;4.60;95.20;;;;;;5014280;28;20307;-69
2022/11/22 06:17:33;;;;;;;12.00;3.08;;;4.60;95.30;;;;;;5026695;28;20053;-69
2022/11/22 06:19:59;;;;;;;12.20;2.95;;;4.70;96.80;;;;;;5018243;28;20076;-69
2022/11/22 06:22:25;;;;;;;9.27;3.20;;;4.80;96.50;;;;;;5019941;28;20025;-70
2022/11/22 06:24:51;;;;;;;10.43;2.95;;;4.90;97.40;;;;;;5021095;28;20030;-69
2022/11/22 06:27:16;;;;;;;12.30;3.22;;;4.90;98.00;;;;;;5016608;28;21177;-69
2022/11/22 06:29:42;;;;;;;16.08;4.20;;;4.90;98.00;;;;;;5036655;28;20058;-69
2022/11/22 06:32:07;;;;;;;14.50;4.72;;;4.90;98.00;;;;;;5027388;28;20041;-69
2022/11/22 06:34:33;;;;;;;20.17;4.72;;;4.90;98.00;;;;;;5017856;28;20024;-69
2022/11/22 06:37:01;;;;;;;13.07;4.90;;;4.90;98.00;;;;;;5027469;28;20426;-69
2022/11/22 06:39:27;;;;;;;16.85;5.18;;;4.80;98.00;;;;;;5022538;28;20030;-69
2022/11/22 06:41:53;;;;;;;12.55;4.05;;;4.70;98.00;;;;;;5022199;28;20034;-69
2022/11/22 06:44:18;;;;;;;17.63;4.95;;;4.70;98.00;;;;;;5021754;28;20028;-69
2022/11/22 06:46:44;;;;;;;13.48;4.22;;;4.70;98.00;;;;;;5024668;28;20967;-69
2022/11/22 06:49:09;;;;;;;14.35;3.17;;;4.70;98.00;;;;;;5024560;28;20325;-69
2022/11/22 06:51:35;;;;;;;12.05;3.17;;;4.80;98.00;;;;;;5025013;28;20060;-69
2022/11/22 06:54:01;;;;;;;9.23;3.40;;;4.90;98.00;;;;;;5025190;28;20029;-69
2022/11/22 06:56:34;;;;;;;10.15;2.88;;;4.90;98.00;;;;;;5034879;28;20056;-69
2022/11/22 06:59:04;;;;;;;20.35;3.80;;;4.90;98.00;;;;;;5021999;28;20112;-69
2022/11/22 07:01:31;;;;;;;6.75;1.83;;;5.00;98.00;;;;;;5033037;28;20435;-70
2022/11/22 07:03:57;;;;;;;10.05;2.47;;;5.10;98.00;;;;;;5035339;28;20030;-70
2022/11/22 07:06:28;;;;;;;15.73;3.42;;;5.10;98.00;;;;;;5037056;28;20059;-70
2022/11/22 07:08:54;;;;;;;12.50;2.80;;;5.20;98.00;;;;;;5038505;28;20041;-70
2022/11/22 07:11:25;;;;;;;13.05;3.10;;;5.20;98.00;;;;;;5014403;28;20033;-70
2022/11/22 07:13:52;;;;;;;12.38;3.25;;;5.20;98.00;;;;;;5028564;28;20022;-70
2022/11/22 07:16:19;;;;;;;12.32;2.70;;;5.20;98.00;;;;;;5027148;28;20025;-70
2022/11/22 07:18:46;;;;;;;15.93;3.55;;;5.20;98.00;;;;;;5037980;28;20453;-70
2022/11/22 07:22:08;;;;;;;9.00;2.40;;;5.30;98.00;;;;;;5034733;28;20104;-70
2022/11/22 07:24:33;;;;;;;9.38;2.92;;;5.20;98.00;;;;;;5029861;28;20108;-70
2022/11/22 07:26:59;;;;;;;17.23;7.28;;;5.20;98.00;;;;;;5027665;28;20058;-70
2022/11/22 07:29:24;;;;;;;17.95;7.70;;;5.10;98.00;;;;;;5029953;28;20022;-70
2022/11/22 07:31:50;;;;;;;12.20;3.40;;;5.10;98.00;;;;;;5003181;28;20041;-70
2022/11/22 07:34:15;;;;;;;10.55;2.70;;;5.10;98.00;;;;;;5038037;28;20032;-70
2022/11/22 07:36:41;;;;;;;12.88;2.53;;;5.20;98.00;;;;;;5039899;28;20414;-70
2022/11/22 07:39:06;;;;;;;10.27;2.88;;;5.30;98.00;;;;;;5022126;28;20047;-70
2022/11/22 07:41:32;;;;;;;13.98;2.65;;;5.40;98.00;;;;;;5038017;28;20033;-70
2022/11/22 07:43:57;;;;;;;14.38;2.95;;;5.30;98.00;;;;;;5027940;28;20094;-70
2022/11/22 07:46:29;;;;;;;10.63;3.55;;;5.40;98.00;;;;;;5040821;28;20025;-70
2022/11/22 07:48:56;;;;;;;10.95;2.65;;;5.30;98.00;;;;;;5028993;28;20022;-69
2022/11/22 07:51:22;;;;;;;15.50;2.72;;;5.30;98.00;;;;;;5017557;28;20033;-70
2022/11/22 07:53:47;;;;;;;14.73;3.53;;;5.40;98.00;;;;;;5036327;28;20034;-69
2022/11/22 07:56:13;;;;;;;35.05;5.65;;;5.30;98.00;;;;;;5035334;28;20029;-70
2022/11/22 07:58:39;;;;;;;12.15;2.85;;;5.30;98.00;;;;;;5035920;28;20346;-70
2022/11/22 08:01:07;;;;;;;19.92;4.43;;;5.30;98.00;;;;;;5036220;28;20097;-70
2022/11/22 08:03:33;;;;;;;12.23;2.42;;;5.30;98.00;;;;;;5036129;28;20109;-69
2022/11/22 08:06:02;;;;;;;9.98;2.30;;;5.40;98.00;;;;;;5017793;28;20030;-70
2022/11/22 08:08:28;;;;;;;12.75;3.20;;;5.40;98.00;;;;;;5017450;28;20076;-70
2022/11/22 08:10:54;;;;;;;13.13;2.72;;;5.50;98.00;;;;;;5017340;28;20296;-69
2022/11/22 08:13:20;;;;;;;9.48;2.45;;;5.60;98.00;;;;;;5017287;28;20080;-69
2022/11/22 08:15:48;;;;;;;10.57;3.50;;;5.60;98.00;;;;;;5016232;28;20105;-70
2022/11/22 08:18:16;;;;;;;10.90;2.72;;;5.70;98.00;;;;;;5009413;28;20101;-70
2022/11/22 08:20:42;;;;;;;11.95;3.50;;;5.70;98.00;;;;;;5032904;28;20398;-70
2022/11/22 08:23:08;;;;;;;18.48;3.50;;;5.80;98.00;;;;;;5036857;28;20368;-71
2022/11/22 08:25:36;;;;;;;8.13;2.45;;;5.80;98.00;;;;;;5036827;28;20034;-70
2022/11/22 08:28:02;;;;;;;9.77;2.30;;;5.90;98.00;;;;;;5052359;28;20374;-70
2022/11/22 08:30:28;;;;;;;16.25;5.28;;;6.00;98.00;;;;;;5036006;28;20037;-70
2022/11/22 08:32:56;;;;;;;16.83;6.95;;;6.00;98.00;;;;;;5036763;28;20472;-70
2022/11/22 08:35:22;;;;;;;18.60;5.72;;;6.00;98.00;;;;;;5019364;28;20119;-70
2022/11/22 08:37:47;;;;;;;14.05;4.82;;;6.10;98.00;;;;;;5035918;28;20528;-70
2022/11/22 08:40:13;;;;;;;15.07;4.50;;;6.20;98.00;;;;;;5035350;28;20025;-70
2022/11/22 08:42:39;;;;;;;12.50;4.03;;;6.20;98.00;;;;;;5036769;28;20025;-70
2022/11/22 08:45:05;;;;;;;15.63;3.97;;;6.20;98.00;;;;;;5035376;28;20057;-70
2022/11/22 08:47:30;;;;;;;11.90;3.63;;;6.30;98.00;;;;;;5036613;28;20389;-70
2022/11/22 08:49:56;;;;;;;15.25;4.53;;;6.30;98.00;;;;;;5036639;28;20060;-70
2022/11/22 08:52:22;;;;;;;11.98;3.10;;;6.30;98.00;;;;;;5036238;28;20033;-70
2022/11/22 08:54:47;;;;;;;10.88;2.95;;;6.40;98.00;;;;;;5021690;28;20041;-70
2022/11/22 08:57:13;;;;;;;10.73;3.53;;;6.50;98.00;;;;;;5016716;28;20022;-70
2022/11/22 08:59:38;;;;;;;9.13;3.10;;;6.60;98.00;;;;;;5015487;28;20022;-70
2022/11/22 09:02:04;;;;;;;9.48;2.58;;;6.60;97.90;;;;;;5016614;28;20033;-70
2022/11/22 09:04:30;;;;;;;9.52;3.92;;;6.70;98.00;;;;;;5016592;28;20314;-70
2022/11/22 09:06:56;;;;;;;14.98;4.28;;;6.60;97.70;;;;;;5016545;28;20030;-70
2022/11/22 09:09:22;;;;;;;11.73;3.38;;;6.70;97.70;;;;;;5028111;28;20031;-70
2022/11/22 09:11:48;;;;;;;12.35;2.72;;;6.70;98.00;;;;;;5036176;28;20093;-70
2022/11/22 09:14:14;;;;;;;8.05;2.30;;;6.80;97.30;;;;;;5034962;28;20037;-70
2022/11/22 09:16:40;;;;;;;11.10;2.70;;;6.70;96.30;;;;;;5036132;28;20307;-70
2022/11/22 09:19:05;;;;;;;7.80;1.88;;;6.60;96.00;;;;;;5036047;28;20038;-70
2022/11/22 09:21:31;;;;;;;7.65;2.03;;;6.60;95.90;;;;;;5035875;28;20032;-70
2022/11/22 09:23:56;;;;;;;15.13;4.90;;;6.50;96.10;;;;;;5023929;28;20427;-70
2022/11/22 09:26:24;;;;;;;17.30;7.03;;;6.50;96.20;;;;;;5032902;28;20029;-70
2022/11/22 09:28:50;;;;;;;11.88;4.50;;;6.50;95.90;;;;;;5017179;28;20108;-70
2022/11/22 09:31:18;;;;;;;8.57;2.63;;;6.60;96.00;;;;;;5035543;28;20091;-70
2022/11/22 09:33:44;;;;;;;11.90;1.98;;;6.60;95.60;;;;;;5035836;28;20144;-70
2022/11/22 09:36:12;;;;;;;12.15;3.85;;;6.50;95.60;;;;;;5033966;28;20018;-70
2022/11/22 09:38:38;;;;;;;13.68;5.18;;;6.60;95.50;;;;;;5035703;28;20052;-70
2022/11/22 09:41:38;;;;;;;10.23;2.63;;;6.60;95.70;;;;;;5018985;28;20057;-70
2022/11/22 09:44:29;;;;;;;10.82;3.42;;;6.60;95.40;;;;;;5022413;28;20110;-70
2022/11/22 09:47:13;;;;;;;22.08;7.20;;;6.60;95.50;;;;;;5015668;28;20076;-70
2022/11/22 09:49:57;;;;;;;13.77;3.33;;;6.60;95.10;;;;;;5016662;28;20299;-70
2022/11/22 09:52:23;;;;;;;;;;;6.70;95.50;;;;;;5016397;28;20284;-70
2022/11/22 09:55:15;;;;;;;12.23;3.72;;;6.60;93.90;;;;;;5033482;28;19932;-70
2022/11/22 09:57:48;;;;;;;13.40;3.08;;;6.60;92.90;;;;;;5050724;28;20065;-70
2022/11/22 10:00:24;;;;;;;12.13;2.42;;;6.60;92.90;;;;;;5014835;28;20026;-70
2022/11/22 10:02:58;;;;;;;9.57;2.60;;;6.60;92.60;;;;;;5016281;28;20156;-70
2022/11/22 10:05:31;;;;;;;10.23;1.98;;;6.60;92.70;;;;;;4998493;28;20075;-70
2022/11/22 10:08:06;;;;;;;8.88;2.03;;;6.60;91.90;;;;;;5016315;28;20033;-70
2022/11/22 10:10:40;;;;;;;6.63;1.98;;;6.50;92.40;;;;;;5015879;28;20026;-70
2022/11/22 10:13:20;;;;;;;8.23;1.70;;;6.60;92.30;;;;;;5016139;28;20025;-70
2022/11/22 10:15:53;;;;;;;9.95;2.03;;;6.60;91.20;;;;;;5014725;28;20044;-70
2022/11/22 10:18:31;;;;;;;9.20;1.88;;;6.50;89.80;;;;;;5019369;28;20072;-69
2022/11/22 10:20:58;;;;;;;10.63;1.90;;;6.40;90.40;;;;;;5033597;28;20037;-69
2022/11/22 10:23:27;;;;;;;9.13;2.05;;;6.30;90.30;;;;;;5030098;28;20103;-68
2022/11/22 10:25:56;;;;;;;8.60;2.30;;;6.30;90.80;;;;;;5015613;28;20378;-68
2022/11/22 10:28:35;;;;;;;7.68;1.60;;;6.30;90.90;;;;;;5015732;28;20028;-69
2022/11/22 10:31:13;;;;;;;8.32;1.90;;;6.40;90.00;;;;;;5014395;28;20025;-69
2022/11/22 10:33:51;;;;;;;5.47;1.60;;;6.20;90.10;;;;;;5015659;28;20046;-69
2022/11/22 10:36:36;;;;;;;10.52;2.15;;;6.20;90.40;;;;;;5015545;28;20060;-69
2022/11/22 10:39:40;;;;;;;7.25;1.92;;;6.20;90.10;;;;;;5021217;28;20069;-69
2022/11/22 10:42:22;;;;;;;10.00;1.73;;;6.30;90.20;;;;;;5034107;28;20461;-69
2022/11/22 10:45:14;;;;;;;13.30;2.17;;;6.30;90.30;;;;;;5037204;28;20338;-69
2022/11/22 10:47:42;;;;;;;9.23;2.00;;;6.40;90.80;;;;;;5018382;28;20378;-68
2022/11/22 10:50:49;;;;;;;9.15;2.25;;;6.50;90.20;;;;;;5038725;28;20410;-69
2022/11/22 10:53:44;;;;;;;6.20;1.65;;;6.50;89.30;;;;;;4997105;28;20077;-69
2022/11/22 10:56:49;;;;;;;8.45;2.00;;;6.50;89.70;;;;;;5035975;28;20022;-68
2022/11/22 10:59:49;;;;;;;10.77;2.15;;;6.60;88.70;;;;;;4999238;28;20041;-69
2022/11/22 11:02:23;;;;;;;9.15;1.75;;;6.50;88.90;;;;;;5018738;28;20548;-69
2022/11/22 11:04:58;;;;;;;8.00;1.67;;;6.40;89.10;;;;;;5034058;28;20033;-69
2022/11/22 11:07:25;;;;;;;13.18;3.78;;;6.40;88.90;;;;;;5018677;28;20040;-68
2022/11/22 11:10:03;;;;;;;9.82;2.75;;;6.50;89.50;;;;;;5018529;28;20034;-68
2022/11/22 11:12:42;;;;;;;7.10;1.50;;;6.60;88.90;;;;;;5018093;28;20030;-68
2022/11/22 11:15:23;;;;;;;7.85;1.60;;;6.70;88.80;;;;;;5017335;28;20037;-69
2022/11/22 11:18:02;;;;;;;7.13;1.85;;;6.60;87.60;;;;;;5001177;28;20018;-70
2022/11/22 11:20:35;;;;;;;11.95;3.20;;;6.60;88.30;;;;;;5037508;28;20045;-69
2022/11/22 11:23:00;;;;;;;10.55;2.92;;;6.90;88.50;;;;;;5038027;28;20099;-70
2022/11/22 11:25:39;;;;;;;10.23;1.98;;;7.10;87.70;;;;;;5036941;28;20029;-69
2022/11/22 11:28:08;;;;;;;6.97;1.60;;;7.40;87.20;;;;;;5038162;28;20034;-69
2022/11/22 11:30:44;;;;;;;8.25;1.88;;;7.30;86.10;;;;;;5036832;28;20022;-69
2022/11/22 11:33:27;;;;;;;8.63;2.47;;;7.50;86.20;;;;;;5038038;28;20036;-69
2022/11/22 11:36:08;;;;;;;6.05;1.90;;;7.40;85.50;;;;;;5020429;28;20314;-69
2022/11/22 11:38:42;;;;;;;8.88;2.00;;;7.30;85.80;;;;;;5036122;28;20025;-69
2022/11/22 11:41:21;;;;;;;7.93;1.67;;;7.30;86.40;;;;;;5044199;28;20081;-69
2022/11/22 11:43:47;;;;;;;7.75;1.90;;;7.20;85.90;;;;;;5026348;28;20055;-69
2022/11/22 11:46:23;;;;;;;6.82;1.83;;;7.00;86.10;;;;;;5053172;28;20025;-69
2022/11/22 11:48:51;;;;;;;8.75;2.40;;;7.00;87.30;;;;;;5037626;28;20310;-69
2022/11/22 11:51:40;;;;;;;9.95;3.90;;;7.00;87.00;;;;;;5037803;28;20022;-69
2022/11/22 11:54:14;;;;;;;10.15;3.25;;;6.90;86.90;;;;;;5036895;28;20430;-69
2022/11/22 11:56:39;;;;;;;8.02;1.80;;;7.00;88.10;;;;;;5037499;28;20064;-70
2022/11/22 11:59:37;;;;;;;9.32;2.30;;;7.10;86.70;;;;;;5034649;28;20095;-69
2022/11/22 12:02:21;;;;;;;11.77;2.13;;;7.00;87.10;;;;;;5023254;28;20330;-69
2022/11/22 12:04:54;;;;;;;8.40;2.28;;;7.00;87.40;;;;;;5037423;28;20021;-69
2022/11/22 12:07:26;;;;;;;9.88;2.63;;;7.00;87.00;;;;;;5037304;28;20025;-69
2022/11/22 12:09:53;;;;;;;6.38;1.95;;;7.20;87.20;;;;;;5037376;28;20103;-69
2022/11/22 12:12:39;;;;;;;6.75;1.60;;;7.30;86.50;;;;;;5037146;28;20025;-69
2022/11/22 12:15:19;;;;;;;6.75;1.60;;;7.30;86.60;;;;;;5035668;28;20336;-69
2022/11/22 12:17:56;;;;;;;7.65;1.80;;;7.30;86.80;;;;;;5052633;28;20018;-69
2022/11/22 12:20:28;;;;;;;6.03;1.80;;;7.10;87.60;;;;;;5037112;28;20041;-69
2022/11/22 12:23:01;;;;;;;7.95;2.10;;;7.20;87.60;;;;;;5037031;28;20037;-69
2022/11/22 12:25:39;;;;;;;6.03;1.80;;;7.10;88.00;;;;;;5036741;28;20091;-69
2022/11/22 12:28:19;;;;;;;7.32;1.63;;;7.10;87.60;;;;;;5031481;28;20080;-69
2022/11/22 12:31:09;;;;;;;6.60;1.98;;;7.10;87.30;;;;;;4998305;28;20037;-69
2022/11/22 12:33:40;;;;;;;9.85;2.90;;;7.20;87.80;;;;;;4996317;28;20128;-70
2022/11/22 12:36:13;;;;;;;5.65;1.67;;;7.40;88.10;;;;;;5016999;28;20096;-69
2022/11/22 12:38:43;;;;;;;5.78;1.83;;;7.60;87.80;;;;;;5017115;28;20034;-69
2022/11/22 12:41:12;;;;;;;6.95;2.40;;;7.50;87.10;;;;;;5016850;28;20089;-69
2022/11/22 12:44:05;;;;;;;8.18;2.13;;;7.40;86.50;;;;;;5016904;28;20355;-69
2022/11/22 12:46:45;;;;;;;7.78;2.13;;;7.40;87.00;;;;;;5016075;28;20057;-69
2022/11/22 12:49:23;;;;;;;9.77;2.40;;;7.30;87.50;;;;;;5013105;28;20056;-69
2022/11/22 12:51:59;;;;;;;11.48;2.70;;;7.40;87.30;;;;;;5016726;28;20022;-69
2022/11/22 12:54:54;;;;;;;10.45;4.95;;;7.50;87.00;;;;;;5016757;28;20017;-69
2022/11/22 12:57:33;;;;;;;6.97;1.45;;;7.40;86.80;;;;;;5016598;28;20045;-69
2022/11/22 13:00:20;;;;;;;6.88;1.75;;;7.40;87.00;;;;;;5014524;28;20029;-69
2022/11/22 13:02:58;;;;;;;7.68;1.95;;;7.50;87.00;;;;;;5018521;28;20030;-69
2022/11/22 13:05:36;;;;;;;5.25;1.85;;;7.50;86.30;;;;;;5023905;28;20025;-69
2022/11/22 13:08:31;;;;;;;8.90;3.00;;;7.50;87.20;;;;;;5016316;28;20030;-69
2022/11/22 13:11:05;;;;;;;4.90;1.27;;;7.40;87.10;;;;;;4995606;28;20042;-69
2022/11/22 13:13:41;;;;;;;5.40;1.30;;;7.40;87.30;;;;;;5016377;28;20068;-69
2022/11/22 13:16:09;;;;;;;9.38;1.77;;;7.30;87.60;;;;;;5020923;28;20021;-69
2022/11/22 13:18:40;;;;;;;6.80;1.73;;;7.20;88.10;;;;;;5035973;28;20433;-70
2022/11/22 13:21:29;;;;;;;4.78;1.25;;;7.10;89.30;;;;;;5018729;28;20035;-69