Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:00;;;;;;;;;;;;;;;4.19;66.90332;102695.6;;;;-73
2023/04/05 00:07:01;;;;;;;;;;;;;;;4.14;66.89453;102691.4;;;;-74
2023/04/05 00:11:58;;;;;;;;;;;;;;;4.09;67.29297;102690.6;;;;-72
2023/04/05 00:16:56;;;;;;;;;;;;;;;4.04;67.19629;102689.2;;;;-75
2023/04/05 00:21:57;;;;;;;;;;;;;;;3.97;67.0332;102680.3;;;;-74
2023/04/05 00:22:25;;;;;;;4.9;2.3;;;;;;;;;;;;;-74
2023/04/05 00:26:56;;;;;;;;;;;;;;;3.87;67.19238;102673.7;;;;-76
2023/04/05 00:31:58;;;;;;;;;;;;;;;3.84;67.23047;102668.7;;;;-74
2023/04/05 00:36:56;;;;;;;;;;;;;;;3.78;67.17871;102663.6;;;;-74
2023/04/05 00:41:57;;;;;;;;;;;;;;;3.68;67.22852;102660.9;;;;-73
2023/04/05 00:46:59;;;;;;;;;;;;;;;3.63;67.3623;102657.5;;;;-75
2023/04/05 00:51:58;;;;;;;;;;;;;;;3.57;67.29883;102660.5;;;;-73
2023/04/05 00:52:26;;;;;;;5.6;2.5;;;;;;;;;;;;;-74
2023/04/05 00:56:58;;;;;;;;;;;;;;;3.48;67.52539;102658.8;;;;-73
2023/04/05 01:01:58;;;;;;;;;;;;;;;3.44;67.44141;102651.3;;;;-74
2023/04/05 01:07:03;;;;;;;;;;;;;;;3.36;67.29883;102649.4;;;;-74
2023/04/05 01:11:58;;;;;;;;;;;;;;;3.27;67.4043;102643.2;;;;-73
2023/04/05 01:16:57;;;;;;;;;;;;;;;3.2;67.76563;102643.1;;;;-74
2023/04/05 01:22:13;;;;;;;;;;;;;;;3.19;67.63086;102638.9;;;;-76
2023/04/05 01:22:48;;;;;;;4.9;2.3;;;;;;;;;;;;;-75
2023/04/05 01:27:05;;;;;;;;;;;;;;;3.14;67.64551;102632.8;;;;-74
2023/04/05 01:32:03;;;;;;;;;;;;;;;3.08;67.60352;102634.1;;;;-74
2023/04/05 01:36:57;;;;;;;;;;;;;;;3.06;67.6123;102623.6;;;;-75
2023/04/05 01:42:00;;;;;;;;;;;;;;;2.94;67.65918;102618.8;;;;-75
2023/04/05 01:46:58;;;;;;;;;;;;;;;2.86;67.66797;102614.9;;;;-75
2023/04/05 01:51:57;;;;;;;;;;;;;;;2.81;67.73535;102611.4;;;;-76
2023/04/05 01:52:24;;;;;;;5.7;2.5;;;;;;;;;;;;;-74
2023/04/05 01:56:59;;;;;;;;;;;;;;;2.74;67.64746;102608.8;;;;-76
2023/04/05 02:02:00;;;;;;;;;;;;;;;2.71;67.73047;102601.7;;;;-74
2023/04/05 02:07:05;;;;;;;;;;;;;;;2.63;67.72949;102599.3;;;;-73
2023/04/05 02:11:56;;;;;;;;;;;;;;;2.54;67.76855;102595;;;;-73
2023/04/05 02:17:04;;;;;;;;;;;;;;;2.53;67.76855;102584.7;;;;-75
2023/04/05 02:22:00;;;;;;;;;;;;;;;2.5;67.82813;102579.9;;;;-74
2023/04/05 02:22:26;;;;;;;5.3;2.5;;;;;;;;;;;;;-75
2023/04/05 02:26:58;;;;;;;;;;;;;;;2.42;67.82813;102580.2;;;;-73
2023/04/05 02:31:59;;;;;;;;;;;;;;;2.48;67.82715;102572;;;;-74
2023/04/05 02:37:07;;;;;;;;;;;;;;;2.43;67.69824;102565.2;;;;-77
2023/04/05 02:41:58;;;;;;;;;;;;;;;2.39;67.93066;102561.7;;;;-75
2023/04/05 02:47:07;;;;;;;;;;;;;;;2.4;67.63965;102563.9;;;;-75
2023/04/05 02:52:31;;;;;;;7.5;2.5;;;;;;;;;;;;;-76
2023/04/05 02:57:06;;;;;;;;;;;;;;;;;;;;;
2023/04/05 03:02:03;;;;;;;;;;;;;;;2.37;68.02441;102552;;;;-75
2023/04/05 03:06:59;;;;;;;;;;;;;;;2.33;68.08594;102546.8;;;;-74
2023/04/05 03:12:03;;;;;;;;;;;;;;;2.29;68.08887;102539.1;;;;-73
2023/04/05 03:16:56;;;;;;;;;;;;;;;2.25;67.92188;102533;;;;-74
2023/04/05 03:22:02;;;;;;;;;;;;;;;2.28;68.0459;102537.5;;;;-75
2023/04/05 03:22:42;;;;;;;6;2.4;;;;;;;;;;;;;-74
2023/04/05 03:26:58;;;;;;;;;;;;;;;2.28;67.90234;102534.4;;;;-75
2023/04/05 03:31:59;;;;;;;;;;;;;;;2.24;68.01563;102532;;;;-74
2023/04/05 03:36:55;;;;;;;;;;;;;;;2.19;67.76855;102533.5;;;;-74
2023/04/05 03:41:58;;;;;;;;;;;;;;;2.1;67.81934;102535;;;;-75
2023/04/05 03:46:58;;;;;;;;;;;;;;;2.1;68.10352;102532.8;;;;-75
2023/04/05 03:52:03;;;;;;;;;;;;;;;2.04;67.82129;102531.8;;;;-74
2023/04/05 03:52:30;;;;;;;5.7;2.4;;;;;;;;;;;;;-74
2023/04/05 03:56:59;;;;;;;;;;;;;;;2.02;67.7959;102531.9;;;;-73
2023/04/05 04:02:01;;;;;;;;;;;;;;;2;67.91406;102535.2;;;;-73
2023/04/05 04:06:59;;;;;;;;;;;;;;;1.94;67.93652;102529.7;;;;-75
2023/04/05 04:11:58;;;;;;;;;;;;;;;1.92;67.89941;102529.4;;;;-74
2023/04/05 04:16:59;;;;;;;;;;;;;;;1.87;67.88086;102531.1;;;;-75
2023/04/05 04:21:57;;;;;;;;;;;;;;;1.83;67.99414;102527.4;;;;-73
2023/04/05 04:22:31;;;;;;;6.8;2.6;;;;;;;;;;;;;-73
2023/04/05 04:26:58;;;;;;;;;;;;;;;1.84;67.92969;102525.1;;;;-73
2023/04/05 04:31:56;;;;;;;;;;;;;;;1.8;67.96777;102517.8;;;;-73
2023/04/05 04:37:00;;;;;;;;;;;;;;;1.75;67.94922;102519.1;;;;-74
2023/04/05 04:42:00;;;;;;;;;;;;;;;1.74;68.00293;102519.4;;;;-74
2023/04/05 04:46:58;;;;;;;;;;;;;;;1.69;67.95117;102524.9;;;;-76
2023/04/05 04:51:58;;;;;;;;;;;;;;;1.68;68.05762;102522.1;;;;-74
2023/04/05 04:52:23;;;;;;;6.5;2.7;;;;;;;;;;;;;-75
2023/04/05 04:57:02;;;;;;;;;;;;;;;1.64;68.00781;102524.4;;;;-74
2023/04/05 05:01:58;;;;;;;;;;;;;;;1.57;68.00781;102526;;;;-74
2023/04/05 05:07:02;;;;;;;;;;;;;;;1.6;67.9248;102524.5;;;;-74
2023/04/05 05:12:05;;;;;;;;;;;;;;;1.56;68.02734;102526.1;;;;-74
2023/04/05 05:16:59;;;;;;;;;;;;;;;1.5;67.99707;102522.4;;;;-73
2023/04/05 05:21:59;;;;;;;;;;;;;;;1.52;67.79199;102519.4;;;;-74
2023/04/05 05:22:23;;;;;;;6.3;2.8;;;;;;;;;;;;;-73
2023/04/05 05:27:13;;;;;;;;;;;;;;;1.51;67.94336;102517.8;;;;-74
2023/04/05 05:35:39;;;;;;;;;;;;;;;1.42;67.86523;102524.1;;;;-75
2023/04/05 05:40:35;;;;;;;;;;;;;;;1.44;68.04199;102522.4;;;;-75
2023/04/05 05:45:36;;;;;;;;;;;;;;;1.44;67.97656;102522.2;;;;-75
2023/04/05 05:50:38;;;;;;;;;;;;;;;1.44;68.05273;102529.3;;;;-74
2023/04/05 05:52:24;;;;;;;7.4;2.7;;;;;;;;;;;;;-74
2023/04/05 05:55:36;;;;;;;;;;;;;;;1.46;67.89258;102525.1;;;;-74
2023/04/05 06:00:39;;;;;;;;;;;;;;;1.47;67.94629;102524.3;;;;-74
2023/04/05 06:05:38;;;;;;;;;;;;;;;1.57;67.93164;102526;;;;-73
2023/04/05 06:10:42;;;;;;;;;;;;;;;1.85;67.69336;102521.6;;;;-74
2023/04/05 06:15:35;;;;;;;;;;;;;;;2.31;66.5791;102517;;;;-74
2023/04/05 06:20:39;;;;;;;;;;;;;;;2.77;66.00781;102522.4;;;;-73
2023/04/05 06:22:23;;;;;;;7.1;3.3;;;;;;;;;;;;;-73
2023/04/05 06:25:41;;;;;;;;;;;;;;;3.03;65.18457;102520.9;;;;-74
2023/04/05 06:30:39;;;;;;;;;;;;;;;3.28;64.58789;102518.8;;;;-74
2023/04/05 06:35:45;;;;;;;;;;;;;;;3.45;64.61328;102517.5;;;;-74
2023/04/05 06:40:36;;;;;;;;;;;;;;;3.7;64.49707;102517.9;;;;-74
2023/04/05 06:45:37;;;;;;;;;;;;;;;3.93;64.21582;102519.3;;;;-74
2023/04/05 06:50:36;;;;;;;;;;;;;;;4.18;64.08789;102514;;;;-74
2023/04/05 06:52:29;;;;;;;6.6;3.2;;;;;;;;;;;;;-74
2023/04/05 06:55:45;;;;;;;;;;;;;;;4.45;63.97559;102512.8;;;;-74
2023/04/05 07:00:36;;;;;;;;;;;;;;;4.64;63.6416;102502.4;;;;-75
2023/04/05 07:05:39;;;;;;;;;;;;;;;4.86;63.48633;102502;;;;-74
2023/04/05 07:10:36;;;;;;;;;;;;;;;5.08;63.14648;102507.9;;;;-73
2023/04/05 07:15:35;;;;;;;;;;;;;;;5.29;62.69238;102509.5;;;;-74
2023/04/05 07:20:36;;;;;;;;;;;;;;;5.5;62.88867;102502.6;;;;-73
2023/04/05 07:22:23;;;;;;;6.9;3.6;;;;;;;;;;;;;-74
2023/04/05 07:25:35;;;;;;;;;;;;;;;5.75;63.14551;102506.1;;;;-73
2023/04/05 07:30:39;;;;;;;;;;;;;;;6.01;62.51172;102501.1;;;;-73
2023/04/05 07:35:37;;;;;;;;;;;;;;;6.37;62.22363;102494.2;;;;-73
2023/04/05 07:40:35;;;;;;;;;;;;;;;6.76;62.38965;102495.9;;;;-73
2023/04/05 07:45:39;;;;;;;;;;;;;;;7.21;61.49414;102490.8;;;;-74
2023/04/05 07:50:39;;;;;;;;;;;;;;;7.6;61.52734;102491.1;;;;-73
2023/04/05 07:52:24;;;;;;;9.3;4.1;;;;;;;;;;;;;-74
2023/04/05 07:55:36;;;;;;;;;;;;;;;8.11;60.57031;102490.3;;;;-75
2023/04/05 08:00:36;;;;;;;;;;;;;;;8.56;59.7793;102487.4;;;;-75
2023/04/05 08:05:36;;;;;;;;;;;;;;;9.07;59.0625;102487.6;;;;-76
2023/04/05 08:10:35;;;;;;;;;;;;;;;9.51;58.07715;102478.2;;;;-73
2023/04/05 08:15:41;;;;;;;;;;;;;;;10;56.95215;102475.9;;;;-73
2023/04/05 08:20:37;;;;;;;;;;;;;;;10.47;56.68164;102476.4;;;;-73
2023/04/05 08:25:45;;;;;;;;;;;;;;;10.88;56.41016;102475.9;;;;-75
2023/04/05 08:30:39;;;;;;;;;;;;;;;11.22;56.35449;102472.1;;;;-74
2023/04/05 08:35:39;;;;;;;;;;;;;;;11.56;55.4707;102469.8;;;;-74
2023/04/05 08:40:42;;;;;;;;;;;;;;;11.92;55.42578;102465.9;;;;-73
2023/04/05 08:45:40;;;;;;;;;;;;;;;12.34;54.97559;102454.6;;;;-74
2023/04/05 08:50:39;;;;;;;;;;;;;;;12.65;54.53418;102448.2;;;;-73
2023/04/05 08:52:31;;;;;;;9;4.9;;;;;;;;;;;;;-73
2023/04/05 08:55:40;;;;;;;;;;;;;;;12.99;53.71094;102450.2;;;;-74
2023/04/05 09:00:36;;;;;;;;;;;;;;;13.26;53.43164;102452.4;;;;-73
2023/04/05 09:05:39;;;;;;;;;;;;;;;13.56;52.77051;102454.7;;;;-73
2023/04/05 09:10:36;;;;;;;;;;;;;;;13.71;53.1709;102450.3;;;;-74
2023/04/05 09:15:37;;;;;;;;;;;;;;;13.95;52.69434;102445.7;;;;-73
2023/04/05 09:20:36;;;;;;;;;;;;;;;14.24;52.24512;102443.2;;;;-74
2023/04/05 09:22:31;;;;;;;8.5;4.7;;;;;;;;;;;;;-74
2023/04/05 09:25:42;;;;;;;;;;;;;;;14.38;51.47363;102443;;;;-73
2023/04/05 09:30:36;;;;;;;;;;;;;;;14.72;50.5;102440.5;;;;-73
2023/04/05 09:35:36;;;;;;;;;;;;;;;15.07;50.02148;102440;;;;-73
2023/04/05 09:40:51;;;;;;;;;;;;;;;15.38;49.34473;102431.4;;;;-73
2023/04/05 09:50:35;;;;;;;;;;;;;;;15.78;48.13574;102431.2;;;;-73
2023/04/05 09:52:34;;;;;;;10.4;4.9;;;;;;;;;;;;;-73
2023/04/05 09:55:38;;;;;;;;;;;;;;;13.53;45.25684;102431.2;;;;-74
2023/04/05 10:00:51;;;;;;;;;;;;;;;15.61;44.72461;102422.9;;;;-74
2023/04/05 10:05:39;;;;;;;;;;;;;;;16.15;44.48535;102421.5;;;;-74
2023/04/05 10:10:41;;;;;;;;;;;;;;;16.23;45.12793;102414.2;;;;-73
2023/04/05 10:15:43;;;;;;;;;;;;;;;16.41;45.46387;102409.9;;;;-74
2023/04/05 10:20:42;;;;;;;;;;;;;;;16.66;44.50195;102402.9;;;;-74
2023/04/05 10:22:34;;;;;;;7.7;4.5;;;;;;;;;;;;;-73
2023/04/05 10:25:43;;;;;;;;;;;;;;;16.82;45.45898;102400.9;;;;-73
2023/04/05 10:30:37;;;;;;;;;;;;;;;16.72;44.53027;102394.8;;;;-73
2023/04/05 10:35:39;;;;;;;;;;;;;;;16.87;43.83105;102394;;;;-75
2023/04/05 10:40:39;;;;;;;;;;;;;;;16.99;44.2627;102381.7;;;;-74
2023/04/05 10:45:36;;;;;;;;;;;;;;;17.22;48.88184;102385.3;;;;-73
2023/04/05 10:50:37;;;;;;;;;;;;;;;17.21;44.83008;102378;;;;-73
2023/04/05 10:52:34;;;;;;;6.5;3.8;;;;;;;;;;;;;-75
2023/04/05 10:55:38;;;;;;;;;;;;;;;17.36;53.00195;102376.3;;;;-73
2023/04/05 11:00:39;;;;;;;;;;;;;;;17.66;45.35352;102372.5;;;;-75
2023/04/05 11:05:42;;;;;;;;;;;;;;;17.72;48.02832;102370;;;;-74
2023/04/05 11:10:36;;;;;;;;;;;;;;;17.91;52.31836;102366.7;;;;-74
2023/04/05 11:15:38;;;;;;;;;;;;;;;17.84;52.46875;102362.5;;;;-74
2023/04/05 11:20:47;;;;;;;;;;;;;;;17.94;53.72949;102358.5;;;;-76
2023/04/05 11:22:39;;;;;;;10.2;4.1;;;;;;;;;;;;;-74
2023/04/05 11:25:53;;;;;;;;;;;;;;;18.01;49.62793;102361.5;;;;-75
2023/04/05 11:30:46;;;;;;;;;;;;;;;18.2;53.45508;102361.7;;;;-75
2023/04/05 11:35:37;;;;;;;;;;;;;;;18.14;55.43164;102360.3;;;;-74
2023/04/05 11:40:39;;;;;;;;;;;;;;;18.17;56.57031;102356;;;;-74
2023/04/05 11:45:39;;;;;;;;;;;;;;;18.25;58.57617;102343.8;;;;-73
2023/04/05 11:50:40;;;;;;;;;;;;;;;18.21;57.6416;102337.8;;;;-74
2023/04/05 11:52:40;;;;;;;7.7;4.2;;;;;;;;;;;;;-74
2023/04/05 11:55:35;;;;;;;;;;;;;;;18.24;53.88965;102330.3;;;;-73
2023/04/05 12:00:40;;;;;;;;;;;;;;;18.11;61.16211;102327.4;;;;-74
2023/04/05 12:05:46;;;;;;;;;;;;;;;18.23;59.34277;102324.6;;;;-71
2023/04/05 12:10:36;;;;;;;;;;;;;;;18.44;59.75781;102317.2;;;;-71
2023/04/05 12:15:39;;;;;;;;;;;;;;;18.24;62.84375;102310.6;;;;-72
2023/04/05 12:22:43;;;;;;;7.4;4;;;;;;;;;;;;;-72
2023/04/05 12:23:12;;;;;;;;;;;;;;;18.31;63.89648;102302.9;;;;-74
2023/04/05 12:28:12;;;;;;;;;;;;;;;18.22;48.91309;102291.7;;;;-72
2023/04/05 12:33:15;;;;;;;;;;;;;;;18.1;63.93359;102294.4;;;;-70
2023/04/05 12:38:12;;;;;;;;;;;;;;;18.3;61.57422;102294.5;;;;-70
2023/04/05 12:43:18;;;;;;;;;;;;;;;18.48;61.83594;102286.7;;;;-68
2023/04/05 12:48:18;;;;;;;;;;;;;;;18.56;62.98047;102287.3;;;;-70
2023/04/05 12:52:54;;;;;;;10.3;4.5;;;;;;;;;;;;;-70
2023/04/05 12:53:19;;;;;;;;;;;;;;;18.59;62.54297;102277.7;;;;-69
2023/04/05 12:58:13;;;;;;;;;;;;;;;18.68;65.36523;102272.8;;;;-70
2023/04/05 13:03:19;;;;;;;;;;;;;;;18.77;63.87207;102268.1;;;;-76
2023/04/05 13:08:12;;;;;;;;;;;;;;;18.69;66.99609;102261.8;;;;-76
2023/04/05 13:13:12;;;;;;;;;;;;;;;18.96;59.16797;102254.5;;;;-77
2023/04/05 13:18:15;;;;;;;;;;;;;;;18.74;62.72363;102255.2;;;;-78
2023/04/05 13:22:47;;;;;;;7.4;4;;;;;;;;;;;;;-75
2023/04/05 13:23:12;;;;;;;;;;;;;;;18.82;65.46387;102246.5;;;;-76
2023/04/05 13:28:12;;;;;;;;;;;;;;;18.77;64.3252;102237.2;;;;-73
2023/04/05 13:33:14;;;;;;;;;;;;;;;18.95;60.76758;102235.3;;;;-76
2023/04/05 13:38:12;;;;;;;;;;;;;;;18.85;64.00781;102232.7;;;;-76
2023/04/05 13:43:13;;;;;;;;;;;;;;;18.97;62.18848;102224.6;;;;-76
2023/04/05 13:48:12;;;;;;;;;;;;;;;18.81;63.94336;102214.5;;;;-74
2023/04/05 13:52:50;;;;;;;8;4.7;;;;;;;;;;;;;-75
2023/04/05 13:53:12;;;;;;;;;;;;;;;18.83;62.39453;102211.6;;;;-74
2023/04/05 13:58:13;;;;;;;;;;;;;;;18.68;61.34277;102204;;;;-74
2023/04/05 14:03:12;;;;;;;;;;;;;;;18.69;64.38086;102198.5;;;;-74
2023/04/05 14:08:12;;;;;;;;;;;;;;;18.73;62.99219;102195.6;;;;-75
2023/04/05 14:13:15;;;;;;;;;;;;;;;18.59;62.80371;102192.5;;;;-75
2023/04/05 14:18:12;;;;;;;;;;;;;;;18.57;65.11133;102186.2;;;;-77
2023/04/05 14:22:53;;;;;;;7.9;4.5;;;;;;;;;;;;;-74
2023/04/05 14:23:12;;;;;;;;;;;;;;;18.49;64.41992;102185.7;;;;-76
2023/04/05 14:28:12;;;;;;;;;;;;;;;18.39;66.47559;102181.5;;;;-74
2023/04/05 14:33:15;;;;;;;;;;;;;;;18.44;65.80371;102175.6;;;;-76
2023/04/05 14:38:12;;;;;;;;;;;;;;;18.29;65.5127;102170.2;;;;-76
2023/04/05 14:43:12;;;;;;;;;;;;;;;18.36;65.46484;102173.5;;;;-75
2023/04/05 14:48:15;;;;;;;;;;;;;;;18.23;65.9209;102163.1;;;;-75
2023/04/05 14:52:58;;;;;;;8.5;5.4;;;;;;;;;;;;;-74
2023/04/05 14:53:12;;;;;;;;;;;;;;;18.24;63.73926;102152.1;;;;-74
2023/04/05 14:58:12;;;;;;;;;;;;;;;18.2;63.05469;102144.2;;;;-75
2023/04/05 15:03:12;;;;;;;;;;;;;;;17.96;61.66211;102145.1;;;;-75
2023/04/05 15:08:14;;;;;;;;;;;;;;;17.81;62.09375;102139.1;;;;-74
2023/04/05 15:13:14;;;;;;;;;;;;;;;17.76;63.2959;102131.1;;;;-73
2023/04/05 15:18:15;;;;;;;;;;;;;;;17.73;64.07324;102132.6;;;;-74
2023/04/05 15:22:59;;;;;;;9;5.1;;;;;;;;;;;;;-74
2023/04/05 15:23:12;;;;;;;;;;;;;;;17.63;63.24512;102123.5;;;;-74
2023/04/05 15:28:17;;;;;;;;;;;;;;;17.59;62.72949;102125.4;;;;-73
2023/04/05 15:33:17;;;;;;;;;;;;;;;17.55;61.99023;102127.5;;;;-73
2023/04/05 15:38:12;;;;;;;;;;;;;;;17.39;63.00488;102120.5;;;;-73
2023/04/05 15:43:13;;;;;;;;;;;;;;;17.26;62.26563;102118.2;;;;-74
2023/04/05 15:48:13;;;;;;;;;;;;;;;17.26;61.46289;102113.5;;;;-75
2023/04/05 15:53:02;;;;;;;9;5.7;;;;;;;;;;;;;-74
2023/04/05 15:53:14;;;;;;;;;;;;;;;17.07;60.52148;102108.8;;;;-75
2023/04/05 15:58:13;;;;;;;;;;;;;;;16.91;61.84277;102104.7;;;;-74
2023/04/05 16:03:15;;;;;;;;;;;;;;;16.75;61.11035;102100.6;;;;-72
2023/04/05 16:08:12;;;;;;;;;;;;;;;16.66;62.16992;102098.7;;;;-73
2023/04/05 16:13:12;;;;;;;;;;;;;;;16.52;62.15039;102097.6;;;;-73
2023/04/05 16:18:13;;;;;;;;;;;;;;;16.39;62.81934;102091.7;;;;-74
2023/04/05 16:23:07;;;;;;;10.1;5.5;;;;;;;;;;;;;-72
2023/04/05 16:23:17;;;;;;;;;;;;;;;16.27;62.05859;102092.6;;;;-75
2023/04/05 16:28:27;;;;;;;;;;;;;;;16.14;62.0293;102088.6;;;;-74
2023/04/05 16:33:14;;;;;;;;;;;;;;;15.98;61.86133;102084.9;;;;-74
2023/04/05 16:38:12;;;;;;;;;;;;;;;15.85;62.14648;102087.6;;;;-74
2023/04/05 16:43:15;;;;;;;;;;;;;;;15.69;62.78711;102085.6;;;;-73
2023/04/05 16:48:13;;;;;;;;;;;;;;;15.56;62.5;102089.1;;;;-72
2023/04/05 16:53:09;;;;;;;9.3;5.6;;;;;;;;;;;;;-74
2023/04/05 16:53:22;;;;;;;;;;;;;;;15.41;62.68066;102085.3;;;;-74
2023/04/05 16:58:12;;;;;;;;;;;;;;;15.26;63.24316;102085.1;;;;-74
2023/04/05 17:03:16;;;;;;;;;;;;;;;15.1;63.21973;102087.3;;;;-73
2023/04/05 17:08:13;;;;;;;;;;;;;;;14.9;63.13672;102085.6;;;;-74
2023/04/05 17:13:13;;;;;;;;;;;;;;;14.75;62.60742;102085.5;;;;-73
2023/04/05 17:18:14;;;;;;;;;;;;;;;14.53;63.86719;102083.4;;;;-75
2023/04/05 17:23:09;;;;;;;9.1;5.5;;;;;;;;;;;;;-75
2023/04/05 17:23:19;;;;;;;;;;;;;;;14.26;63.66016;102078.8;;;;-73
2023/04/05 17:28:12;;;;;;;;;;;;;;;14.06;64.05859;102087.3;;;;-74
2023/04/05 17:33:19;;;;;;;;;;;;;;;13.85;64.67676;102093.8;;;;-74
2023/04/05 17:38:13;;;;;;;;;;;;;;;13.58;64.63672;102089.9;;;;-75
2023/04/05 17:43:14;;;;;;;;;;;;;;;13.33;64.36426;102090.8;;;;-73
2023/04/05 17:48:14;;;;;;;;;;;;;;;13.08;63.97168;102087.5;;;;-73
2023/04/05 17:53:11;;;;;;;10.7;5.7;;;;;;;;;;;;;-73
2023/04/05 17:53:21;;;;;;;;;;;;;;;12.87;63.57227;102085.5;;;;-74
2023/04/05 17:58:12;;;;;;;;;;;;;;;12.65;63.79688;102087.7;;;;-75
2023/04/05 18:03:27;;;;;;;;;;;;;;;12.4;62.99023;102090.5;;;;-73
2023/04/05 18:08:17;;;;;;;;;;;;;;;12.18;63.05762;102092;;;;-75
2023/04/05 18:13:16;;;;;;;;;;;;;;;11.93;61.96387;102099.5;;;;-73
2023/04/05 18:18:14;;;;;;;;;;;;;;;11.69;63.71289;102096.3;;;;-75
2023/04/05 18:23:14;;;;;;;;;;;;;;;11.43;63.50879;102091.9;;;;-74
2023/04/05 18:23:27;;;;;;;10.7;6;;;;;;;;;;;;;-74
2023/04/05 18:28:14;;;;;;;;;;;;;;;11.2;63.0293;102094.9;;;;-74
2023/04/05 18:33:15;;;;;;;;;;;;;;;10.98;63.53223;102095.4;;;;-74
2023/04/05 18:38:12;;;;;;;;;;;;;;;10.74;63.95313;102099.8;;;;-74
2023/04/05 18:43:15;;;;;;;;;;;;;;;10.51;63.6748;102105.3;;;;-76
2023/04/05 18:48:14;;;;;;;;;;;;;;;10.27;63.13867;102104.7;;;;-73
2023/04/05 18:53:15;;;;;;;;;;;;;;;10.04;63.02734;102112.8;;;;-76
2023/04/05 18:53:28;;;;;;;13;6.8;;;;;;;;;;;;;-76
2023/04/05 18:58:15;;;;;;;;;;;;;;;9.82;63.20801;102110.9;;;;-74
2023/04/05 19:03:13;;;;;;;;;;;;;;;9.64;62.89355;102113.7;;;;-73
2023/04/05 19:08:14;;;;;;;;;;;;;;;9.39;62.52344;102116.3;;;;-73
2023/04/05 19:13:12;;;;;;;;;;;;;;;9.19;62.87207;102115.1;;;;-74
2023/04/05 19:18:14;;;;;;;;;;;;;;;8.98;63.3623;102113.8;;;;-73
2023/04/05 19:23:15;;;;;;;;;;;;;;;8.78;63.86523;102108.9;;;;-73
2023/04/05 19:23:25;;;;;;;16.8;8.4;;;;;;;;;;;;;-73
2023/04/05 19:28:13;;;;;;;;;;;;;;;8.52;62.94043;102114.5;;;;-73
2023/04/05 19:33:13;;;;;;;;;;;;;;;8.41;62.75977;102111.1;;;;-74
2023/04/05 19:38:12;;;;;;;;;;;;;;;8.2;63.31445;102108.3;;;;-72
2023/04/05 19:43:13;;;;;;;;;;;;;;;8.02;63.14551;102106.8;;;;-73
2023/04/05 19:48:22;;;;;;;;;;;;;;;7.85;63.36523;102101.9;;;;-73
2023/04/05 19:53:12;;;;;;;;;;;;;;;7.7;63.60645;102093.8;;;;-75
2023/04/05 19:53:41;;;;;;;20.9;8.8;;;;;;;;;;;;;-75
2023/04/05 19:58:12;;;;;;;;;;;;;;;7.58;64.15234;102083;;;;-72
2023/04/05 20:03:32;;;;;;;;;;;;;;;7.42;64.33887;102084.5;;;;-73
2023/04/05 20:08:12;;;;;;;;;;;;;;;7.33;64.11621;102086.8;;;;-74
2023/04/05 20:13:12;;;;;;;;;;;;;;;7.13;63.94238;102090.1;;;;-74
2023/04/05 20:18:14;;;;;;;;;;;;;;;6.99;63.91211;102086.6;;;;-72
2023/04/05 20:23:13;;;;;;;;;;;;;;;6.88;64.16016;102077.3;;;;-74
2023/04/05 20:23:25;;;;;;;20.5;9.3;;;;;;;;;;;;;-74
2023/04/05 20:28:26;;;;;;;;;;;;;;;6.73;64.18262;102078.7;;;;-73
2023/04/05 20:33:24;;;;;;;;;;;;;;;6.64;64.27832;102070.7;;;;-75
2023/04/05 20:38:12;;;;;;;;;;;;;;;6.49;64.27832;102063.5;;;;-73
2023/04/05 20:43:13;;;;;;;;;;;;;;;6.37;64.31445;102058.8;;;;-72
2023/04/05 20:48:12;;;;;;;;;;;;;;;6.24;64.39453;102054.9;;;;-73
2023/04/05 20:53:13;;;;;;;;;;;;;;;6.15;64.5791;102047.7;;;;-75
2023/04/05 20:53:23;;;;;;;17;8.1;;;;;;;;;;;;;-75
2023/04/05 20:58:15;;;;;;;;;;;;;;;6.03;64.48535;102036.9;;;;-73
2023/04/05 21:03:13;;;;;;;;;;;;;;;5.89;64.7168;102031.7;;;;-73
2023/04/05 21:08:12;;;;;;;;;;;;;;;5.87;64.64844;102029.3;;;;-73
2023/04/05 21:13:34;;;;;;;;;;;;;;;5.75;64.86133;102029.2;;;;-75
2023/04/05 21:18:26;;;;;;;;;;;;;;;5.67;65.10156;102021.6;;;;-72
2023/04/05 21:23:12;;;;;;;;;;;;;;;5.56;64.85449;102025.3;;;;-73
2023/04/05 21:23:24;;;;;;;20;8.3;;;;;;;;;;;;;-73
2023/04/05 21:28:12;;;;;;;;;;;;;;;5.49;64.64551;102023.9;;;;-75
2023/04/05 21:33:12;;;;;;;;;;;;;;;5.42;64.89941;102021;;;;-72
2023/04/05 21:38:12;;;;;;;;;;;;;;;5.33;64.71973;102017.6;;;;-73
2023/04/05 21:43:18;;;;;;;;;;;;;;;5.23;64.95898;102008.1;;;;-73
2023/04/05 21:48:13;;;;;;;;;;;;;;;5.21;65.00879;102006.7;;;;-73
2023/04/05 21:53:13;;;;;;;;;;;;;;;5.12;65.01758;101999.9;;;;-75
2023/04/05 21:53:29;;;;;;;19;7.8;;;;;;;;;;;;;-75
2023/04/05 21:58:12;;;;;;;;;;;;;;;5.1;64.92773;101999.2;;;;-73
2023/04/05 22:03:12;;;;;;;;;;;;;;;5.07;64.80273;101998.3;;;;-73
2023/04/05 22:08:13;;;;;;;;;;;;;;;5.02;65.14551;101996;;;;-73
2023/04/05 22:13:12;;;;;;;;;;;;;;;5.03;65.19043;101992.1;;;;-73
2023/04/05 22:18:12;;;;;;;;;;;;;;;5.03;64.80762;101989.7;;;;-74
2023/04/05 22:23:12;;;;;;;;;;;;;;;4.97;65.04004;101984.6;;;;-74
2023/04/05 22:23:22;;;;;;;16;7;;;;;;;;;;;;;-74
2023/04/05 22:28:12;;;;;;;;;;;;;;;4.97;64.83105;101979.9;;;;-73
2023/04/05 22:33:15;;;;;;;;;;;;;;;4.96;64.96191;101980.1;;;;-74
2023/04/05 22:38:12;;;;;;;;;;;;;;;4.88;65.16895;101969.9;;;;-74
2023/04/05 22:43:13;;;;;;;;;;;;;;;4.91;65.19434;101974.9;;;;-74
2023/04/05 22:48:12;;;;;;;;;;;;;;;4.88;65.14551;101971.4;;;;-72
2023/04/05 22:53:14;;;;;;;;;;;;;;;4.9;64.98535;101968.4;;;;-71
2023/04/05 22:53:24;;;;;;;14.1;6.2;;;;;;;;;;;;;-71
2023/04/05 22:58:15;;;;;;;;;;;;;;;4.86;65.26465;101965.6;;;;-72
2023/04/05 23:03:15;;;;;;;;;;;;;;;4.88;65.26563;101960.8;;;;-73
2023/04/05 23:08:12;;;;;;;;;;;;;;;4.85;65.36035;101958.1;;;;-72
2023/04/05 23:13:12;;;;;;;;;;;;;;;4.86;65.42969;101957.2;;;;-76
2023/04/05 23:18:12;;;;;;;;;;;;;;;4.83;65.47852;101950.4;;;;-73
2023/04/05 23:23:13;;;;;;;;;;;;;;;4.82;65.59766;101946.7;;;;-75
2023/04/05 23:23:22;;;;;;;13.4;5.6;;;;;;;;;;;;;-75
2023/04/05 23:28:12;;;;;;;;;;;;;;;4.79;65.97754;101944.2;;;;-73
2023/04/05 23:33:15;;;;;;;;;;;;;;;4.77;65.64551;101939.2;;;;-73
2023/04/05 23:38:12;;;;;;;;;;;;;;;4.79;65.70313;101934.8;;;;-73
2023/04/05 23:43:12;;;;;;;;;;;;;;;4.74;66.15625;101932;;;;-75
2023/04/05 23:48:15;;;;;;;;;;;;;;;4.72;66.30566;101929.5;;;;-73
2023/04/05 23:53:12;;;;;;;;;;;;;;;4.71;66.45801;101922.6;;;;-72
2023/04/05 23:53:22;;;;;;;13.5;5.7;;;;;;;;;;;;;-73
2023/04/05 23:58:12;;;;;;;;;;;;;;;4.72;66.36035;101917.6;;;;-72
