Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:27;;;;;;;;;;;;;;;23.50;53.61;101725.97;4148092;28;19968;-65
2023/08/22 00:02:29;;;;;;;;;;;;;;;23.50;53.65;101720.59;4148055;28;19932;-65
2023/08/22 00:04:31;;;;;;;;;;;;;;;23.48;53.85;101719.88;4148032;28;19926;-65
2023/08/22 00:06:32;;;;;;;;;;;;;;;23.48;53.94;101714.50;4148040;28;19925;-66
2023/08/22 00:08:34;;;;;;;;;;;;;;;23.47;53.88;101724.38;4146041;28;19925;-65
2023/08/22 00:10:36;;;;;;;;;;;;;;;23.46;53.86;101714.59;4147897;28;20350;-65
2023/08/22 00:12:38;;;;;;;;;;;;;;;23.46;54.01;101719.97;4147380;28;19930;-66
2023/08/22 00:14:40;;;;;;;;;;;;;;;23.45;53.77;101723.63;4148131;28;19934;-65
2023/08/22 00:16:42;;;;;;;;;;;;;;;23.45;54.08;101710.19;4147785;28;19925;-65
2023/08/22 00:18:43;;;;;;;;;;;;;;;23.43;53.89;101713.00;4147102;28;19929;-66
2023/08/22 00:20:45;;;;;;;;;;;;;;;23.44;53.84;101713.88;4147818;28;19930;-66
2023/08/22 00:22:46;;;;;;;;;;;;;;;23.43;53.95;101721.06;4147977;28;20399;-65
2023/08/22 00:24:48;;;;;;;;;;;;;;;23.43;53.97;101721.06;4147878;28;19961;-65
2023/08/22 00:26:50;;;;;;;;;;;;;;;23.43;53.94;101720.22;4147989;28;19926;-66
2023/08/22 00:28:51;;;;;;;;;;;;;;;23.42;53.71;101721.19;4146869;28;19932;-66
2023/08/22 00:30:53;;;;;;;;;;;;;;;23.42;54.05;101727.41;4147561;28;19957;-65
2023/08/22 00:32:55;;;;;;;;;;;;;;;23.40;53.95;101721.31;4147961;28;19956;-65
2023/08/22 00:34:56;;;;;;;;;;;;;;;23.40;53.97;101720.44;4147920;28;19926;-65
2023/08/22 00:36:59;;;;;;;;;;;;;;;23.40;54.19;101723.13;4147785;28;20365;-64
2023/08/22 00:39:00;;;;;;;;;;;;;;;23.38;54.16;101723.25;4146933;28;20012;-66
2023/08/22 00:41:02;;;;;;;;;;;;;;;23.38;54.17;101725.03;4147661;28;19925;-65
2023/08/22 00:43:03;;;;;;;;;;;;;;;23.36;54.12;101722.47;4147557;28;20043;-64
2023/08/22 00:45:05;;;;;;;;;;;;;;;23.36;54.12;101719.81;4147818;28;20011;-64
2023/08/22 00:47:07;;;;;;;;;;;;;;;23.35;54.12;101714.56;4147642;28;20410;-64
2023/08/22 00:49:09;;;;;;;;;;;;;;;23.35;54.03;101714.56;4147179;28;19929;-66
2023/08/22 00:51:12;;;;;;;;;;;;;;;23.36;53.92;101710.91;4147753;28;19932;-65
2023/08/22 00:53:13;;;;;;;;;;;;;;;23.34;54.02;101704.78;4147748;28;20294;-66
2023/08/22 00:55:15;;;;;;;;;;;;;;;23.34;54.15;101702.09;4146596;28;19947;-65
2023/08/22 00:57:17;;;;;;;;;;;;;;;23.33;54.23;101703.94;4147250;28;19925;-65
2023/08/22 00:59:19;;;;;;;;;;;;;;;23.34;53.96;101708.31;4149098;28;19979;-65
2023/08/22 01:01:21;;;;;;;;;;;;;;;23.33;54.10;101714.69;4150642;28;19925;-66
2023/08/22 01:03:23;;;;;;;;;;;;;;;23.32;54.05;101707.59;4150681;28;20386;-66
2023/08/22 01:05:26;;;;;;;;;;;;;;;23.32;54.11;101707.59;4150452;28;19929;-66
2023/08/22 01:07:36;;;;;;;;;;;;;;;23.32;54.09;101712.09;4150418;28;19980;-66
2023/08/22 01:09:43;;;;;;;;;;;;;;;23.31;54.40;101707.69;4150225;28;19925;-64
2023/08/22 01:11:46;;;;;;;;;;;;;;;23.31;54.22;101713.03;4149846;28;19925;-64
2023/08/22 01:13:49;;;;;;;;;;;;;;;23.31;54.27;101707.69;4150589;28;19936;-65
2023/08/22 01:15:51;;;;;;;;;;;;;;;23.29;54.22;101702.44;4150183;28;19999;-65
2023/08/22 01:17:54;;;;;;;;;;;;;;;23.28;54.04;101698.03;4149789;28;19969;-65
2023/08/22 01:19:56;;;;;;;;;;;;;;;23.27;54.12;101699.88;4150211;28;19929;-66
2023/08/22 01:21:58;;;;;;;;;;;;;;;23.27;54.06;101696.34;4150391;28;19932;-66
2023/08/22 01:24:00;;;;;;;;;;;;;;;23.27;54.38;101693.66;4150435;28;19929;-67
2023/08/22 01:26:01;;;;;;;;;;;;;;;23.27;54.26;101693.66;4149993;28;19925;-66
2023/08/22 01:28:12;;;;;;;;;;;;;;;23.26;54.46;101689.25;4149752;28;20013;-65
2023/08/22 01:30:17;;;;;;;;;;;;;;;23.26;54.49;101689.25;4150169;28;19968;-66
2023/08/22 01:32:23;;;;;;;;;;;;;;;23.25;54.14;101684.84;4150457;28;20431;-66
2023/08/22 01:34:29;;;;;;;;;;;;;;;23.24;54.12;101683.97;4150091;28;19926;-65
2023/08/22 01:36:31;;;;;;;;;;;;;;;23.23;54.57;101684.97;4150166;28;19940;-64
2023/08/22 01:38:33;;;;;;;;;;;;;;;23.23;54.28;101681.41;4149257;28;19925;-65
2023/08/22 01:40:35;;;;;;;;;;;;;;;23.21;54.34;101670.81;4149626;28;19972;-64
2023/08/22 01:42:37;;;;;;;;;;;;;;;23.22;54.26;101674.34;4150087;28;19932;-63
2023/08/22 01:44:38;;;;;;;;;;;;;;;23.21;54.31;101675.31;4149973;28;19925;-64
2023/08/22 01:46:40;;;;;;;;;;;;;;;23.20;54.24;101674.47;4150079;28;20347;-64
2023/08/22 01:48:41;;;;;;;;;;;;;;;23.20;54.22;101676.31;4149468;28;19948;-63
2023/08/22 01:50:43;;;;;;;;;;;;;;;23.18;54.36;101673.69;4149954;28;19968;-63
2023/08/22 01:52:44;;;;;;;;;;;;;;;23.18;54.64;101668.34;4150025;28;20379;-63
2023/08/22 01:54:48;;;;;;;;;;;;;;;23.18;54.50;101667.50;4149503;28;20008;-63
2023/08/22 01:56:50;;;;;;;;;;;;;;;23.17;54.64;101666.63;4149551;28;19929;-65
2023/08/22 01:58:51;;;;;;;;;;;;;;;23.18;54.49;101667.50;4149108;28;20016;-64
2023/08/22 02:00:53;;;;;;;;;;;;;;;23.18;54.56;101671.03;4149689;28;19930;-64
2023/08/22 02:02:55;;;;;;;;;;;;;;;23.17;54.44;101665.78;4149763;28;19926;-65
2023/08/22 02:04:56;;;;;;;;;;;;;;;23.17;54.37;101653.19;4150189;28;19932;-65
2023/08/22 02:06:58;;;;;;;;;;;;;;;23.17;54.57;101661.25;4149782;28;19956;-64
2023/08/22 02:08:59;;;;;;;;;;;;;;;23.16;54.52;101669.41;4148344;28;19968;-64
2023/08/22 02:11:01;;;;;;;;;;;;;;;23.16;54.50;101667.59;4148521;28;19925;-64
2023/08/22 02:13:02;;;;;;;;;;;;;;;23.16;54.56;101659.53;4148274;28;19926;-64
2023/08/22 02:15:04;;;;;;;;;;;;;;;23.15;54.39;101660.50;4149433;28;19925;-64
2023/08/22 02:17:06;;;;;;;;;;;;;;;23.16;54.64;101664.03;4149673;28;19936;-64
2023/08/22 02:19:07;;;;;;;;;;;;;;;23.14;54.60;101662.31;4148856;28;19939;-65
2023/08/22 02:21:09;;;;;;;;;;;;;;;23.14;54.54;101661.47;4148271;28;19963;-65
2023/08/22 02:23:10;;;;;;;;;;;;;;;23.13;54.64;101660.59;4149483;28;19970;-64
2023/08/22 02:25:12;;;;;;;;;;;;;;;23.13;54.53;101660.59;4148347;28;20362;-65
2023/08/22 02:27:13;;;;;;;;;;;;;;;23.13;54.60;101659.75;4149512;28;19980;-65
2023/08/22 02:29:16;;;;;;;;;;;;;;;23.13;54.57;101659.75;4148640;28;19995;-65
2023/08/22 02:31:17;;;;;;;;;;;;;;;23.12;54.79;101650.84;4149339;28;19929;-65
2023/08/22 02:33:19;;;;;;;;;;;;;;;23.13;54.59;101652.53;4149411;28;19926;-65
2023/08/22 02:35:20;;;;;;;;;;;;;;;23.12;54.72;101658.03;4149261;28;19930;-65
2023/08/22 02:37:22;;;;;;;;;;;;;;;23.12;54.85;101653.53;4149164;28;19926;-65
2023/08/22 02:39:23;;;;;;;;;;;;;;;23.11;54.91;101653.63;4148172;28;19929;-65
2023/08/22 02:41:25;;;;;;;;;;;;;;;23.11;54.44;101653.63;4149108;28;19925;-64
2023/08/22 02:43:26;;;;;;;;;;;;;;;23.10;54.88;101646.56;4148012;28;19926;-64
2023/08/22 02:45:28;;;;;;;;;;;;;;;23.08;54.84;101643.97;4149034;28;19926;-65
2023/08/22 02:47:31;;;;;;;;;;;;;;;23.08;54.74;101646.66;4149170;28;19926;-64
2023/08/22 02:49:32;;;;;;;;;;;;;;;23.08;54.59;101640.47;4148530;28;19980;-65
2023/08/22 02:51:34;;;;;;;;;;;;;;;23.07;54.63;101649.47;4148848;28;19926;-64
2023/08/22 02:53:35;;;;;;;;;;;;;;;23.07;54.78;101638.75;4149030;28;19926;-64
2023/08/22 02:55:37;;;;;;;;;;;;;;;23.06;54.95;101640.59;4148923;28;19926;-65
2023/08/22 02:57:38;;;;;;;;;;;;;;;23.06;54.54;101645.94;4148917;28;20339;-64
2023/08/22 02:59:40;;;;;;;;;;;;;;;23.04;54.95;101639.81;4148302;28;20310;-64
2023/08/22 03:01:42;;;;;;;;;;;;;;;23.05;54.81;101649.59;4148945;28;20385;-64
2023/08/22 03:03:49;;;;;;;;;;;;;;;23.05;54.62;101643.34;4148664;28;19968;-64
2023/08/22 03:05:51;;;;;;;;;;;;;;;23.05;54.91;101643.34;4148774;28;19929;-65
2023/08/22 03:07:52;;;;;;;;;;;;;;;23.05;54.85;101649.59;4148325;28;19925;-65
2023/08/22 03:09:54;;;;;;;;;;;;;;;23.03;55.06;101640.78;4148209;28;20383;-64
2023/08/22 03:11:55;;;;;;;;;;;;;;;23.04;54.67;101645.19;4147302;28;19925;-65
2023/08/22 03:13:57;;;;;;;;;;;;;;;23.04;54.79;101638.94;4148691;28;20302;-66
2023/08/22 03:15:58;;;;;;;;;;;;;;;23.04;54.86;101642.50;4148208;28;19979;-64
2023/08/22 03:18:00;;;;;;;;;;;;;;;23.03;54.90;101651.53;4148474;28;19925;-66
2023/08/22 03:20:04;;;;;;;;;;;;;;;23.03;54.81;101646.16;4147462;28;19967;-65
2023/08/22 03:22:06;;;;;;;;;;;;;;;23.02;54.91;101641.75;4147919;28;19932;-65
2023/08/22 03:24:08;;;;;;;;;;;;;;;23.02;54.88;101643.59;4148616;28;19926;-65
2023/08/22 03:26:12;;;;;;;;;;;;;;;23.01;54.78;101639.19;4148651;28;19974;-65
2023/08/22 03:28:13;;;;;;;;;;;;;;;23.01;55.05;101636.50;4148039;28;19968;-66
2023/08/22 03:30:15;;;;;;;;;;;;;;;23.00;54.98;101629.44;4148294;28;20146;-66
2023/08/22 03:32:16;;;;;;;;;;;;;;;23.00;54.74;101632.97;4148335;28;19926;-66
2023/08/22 03:34:18;;;;;;;;;;;;;;;23.01;55.08;101637.34;4148252;28;19937;-66
2023/08/22 03:36:20;;;;;;;;;;;;;;;23.01;55.07;101639.19;4148029;28;19925;-66
2023/08/22 03:38:22;;;;;;;;;;;;;;;23.00;55.00;101643.69;4147663;28;20291;-66
2023/08/22 03:40:23;;;;;;;;;;;;;;;22.99;54.81;101644.69;4148203;28;19976;-66
2023/08/22 03:42:25;;;;;;;;;;;;;;;23.00;54.98;101645.53;4148417;28;19979;-65
2023/08/22 03:44:27;;;;;;;;;;;;;;;22.98;55.08;101642.97;4148395;28;19969;-66
2023/08/22 03:46:28;;;;;;;;;;;;;;;22.98;55.06;101645.66;4148222;28;19930;-66
2023/08/22 03:48:39;;;;;;;;;;;;;;;22.97;54.96;101650.13;4147624;28;20020;-65
2023/08/22 03:50:42;;;;;;;;;;;;;;;22.97;54.99;101644.78;4147760;28;20372;-65
2023/08/22 03:52:43;;;;;;;;;;;;;;;22.96;55.00;101648.41;4148374;28;19933;-64
2023/08/22 03:54:45;;;;;;;;;;;;;;;22.96;54.95;101642.22;4148244;28;19929;-66
2023/08/22 03:56:46;;;;;;;;;;;;;;;22.97;55.10;101649.28;4148219;28;19925;-66
2023/08/22 03:58:47;;;;;;;;;;;;;;;22.97;55.10;101654.66;4147475;28;20298;-66
2023/08/22 04:00:59;;;;;;;;;;;;;;;22.96;54.88;101647.56;4148081;28;20060;-65
2023/08/22 04:03:02;;;;;;;;;;;;;;;22.96;54.82;101644.91;4148184;28;19933;-65
2023/08/22 04:05:03;;;;;;;;;;;;;;;22.95;55.12;101640.50;4148147;28;19933;-66
2023/08/22 04:07:05;;;;;;;;;;;;;;;22.95;55.21;101652.09;4147959;28;19957;-65
2023/08/22 04:09:06;;;;;;;;;;;;;;;22.95;54.91;101648.53;4147439;28;19971;-65
2023/08/22 04:11:08;;;;;;;;;;;;;;;22.94;55.10;101647.69;4148066;28;20008;-64
2023/08/22 04:13:10;;;;;;;;;;;;;;;22.94;55.12;101639.66;4147896;28;19948;-65
2023/08/22 04:15:12;;;;;;;;;;;;;;;22.94;55.05;101647.69;4148072;28;19936;-64
2023/08/22 04:17:13;;;;;;;;;;;;;;;22.93;55.04;101640.63;4147992;28;20031;-64
2023/08/22 04:19:15;;;;;;;;;;;;;;;22.93;55.24;101635.25;4147099;28;20272;-65
2023/08/22 04:21:16;;;;;;;;;;;;;;;22.93;54.96;101642.41;4147861;28;19925;-65
2023/08/22 04:23:18;;;;;;;;;;;;;;;22.92;55.12;101643.41;4148026;28;19929;-65
2023/08/22 04:25:21;;;;;;;;;;;;;;;22.92;55.03;101649.63;4147550;28;20128;-65
2023/08/22 04:27:26;;;;;;;;;;;;;;;22.91;55.17;101642.53;4148010;28;19926;-65
2023/08/22 04:29:28;;;;;;;;;;;;;;;22.91;55.14;101639.88;4147177;28;19932;-65
2023/08/22 04:31:29;;;;;;;;;;;;;;;22.91;55.11;101642.53;4147855;28;19925;-65
2023/08/22 04:33:31;;;;;;;;;;;;;;;22.90;55.04;101646.19;4148544;28;19930;-65
2023/08/22 04:35:32;;;;;;;;;;;;;;;22.90;54.91;101646.19;4151098;28;19956;-65
2023/08/22 04:37:34;;;;;;;;;;;;;;;22.91;55.21;101644.38;4150925;28;19925;-64
2023/08/22 04:39:35;;;;;;;;;;;;;;;22.90;55.15;101651.56;4150148;28;20025;-66
2023/08/22 04:41:37;;;;;;;;;;;;;;;22.90;55.25;101646.19;4149853;28;19933;-64
2023/08/22 04:43:38;;;;;;;;;;;;;;;22.90;55.19;101653.41;4150891;28;19933;-65
2023/08/22 04:45:40;;;;;;;;;;;;;;;22.90;55.02;101648.03;4151024;28;19968;-64
2023/08/22 04:47:41;;;;;;;;;;;;;;;22.90;55.06;101650.72;4151097;28;20075;-64
2023/08/22 04:49:43;;;;;;;;;;;;;;;22.88;54.95;101645.47;4149907;28;19996;-65
2023/08/22 04:51:45;;;;;;;;;;;;;;;22.88;55.27;101647.28;4150980;28;19931;-65
2023/08/22 04:53:47;;;;;;;;;;;;;;;22.88;55.21;101649.97;4149609;28;19925;-64
2023/08/22 04:55:48;;;;;;;;;;;;;;;22.89;55.15;101651.69;4150692;28;19968;-64
2023/08/22 04:57:50;;;;;;;;;;;;;;;22.87;55.22;101654.47;4150739;28;20347;-63
2023/08/22 04:59:53;;;;;;;;;;;;;;;22.88;55.03;101652.66;4150015;28;20040;-64
2023/08/22 05:01:54;;;;;;;;;;;;;;;22.87;55.01;101651.81;4150801;28;20043;-65
2023/08/22 05:03:56;;;;;;;;;;;;;;;22.88;55.00;101660.69;4149087;28;19926;-65
2023/08/22 05:05:57;;;;;;;;;;;;;;;22.86;55.18;101663.50;4150541;28;20040;-65
2023/08/22 05:07:59;;;;;;;;;;;;;;;22.87;55.10;101661.66;4150556;28;20387;-65
2023/08/22 05:10:02;;;;;;;;;;;;;;;22.86;55.30;101660.81;4149833;28;20310;-65
2023/08/22 05:12:03;;;;;;;;;;;;;;;22.86;55.14;101662.66;4150386;28;20387;-65
2023/08/22 05:14:05;;;;;;;;;;;;;;;22.86;55.20;101676.06;4150529;28;19925;-65
2023/08/22 05:16:06;;;;;;;;;;;;;;;22.85;55.16;101664.47;4150446;28;19925;-65
2023/08/22 05:18:08;;;;;;;;;;;;;;;22.86;55.27;101674.22;4150059;28;19948;-65
2023/08/22 05:20:13;;;;;;;;;;;;;;;22.86;55.18;101676.06;4149968;28;19932;-66
2023/08/22 05:22:15;;;;;;;;;;;;;;;22.86;55.00;101671.53;4150360;28;19965;-65
2023/08/22 05:24:16;;;;;;;;;;;;;;;22.85;55.12;101675.19;4150313;28;20357;-65
2023/08/22 05:26:18;;;;;;;;;;;;;;;22.85;55.01;101677.88;4150410;28;19936;-65
2023/08/22 05:28:19;;;;;;;;;;;;;;;22.85;55.17;101672.50;4150266;28;20019;-65
2023/08/22 05:30:21;;;;;;;;;;;;;;;22.85;54.82;101675.19;4149532;28;19926;-65
2023/08/22 05:32:22;;;;;;;;;;;;;;;22.85;54.91;101672.50;4149956;28;19925;-65
2023/08/22 05:34:25;;;;;;;;;;;;;;;22.84;55.17;101659.22;4150135;28;19926;-65
2023/08/22 05:36:26;;;;;;;;;;;;;;;22.84;55.12;101665.41;4150242;28;19972;-65
2023/08/22 05:38:28;;;;;;;;;;;;;;;22.83;55.04;101669.06;4149969;28;19925;-65
2023/08/22 05:40:30;;;;;;;;;;;;;;;22.84;55.12;101672.63;4150015;28;19932;-65
2023/08/22 05:42:32;;;;;;;;;;;;;;;22.84;55.09;101672.63;4150127;28;19929;-65
2023/08/22 05:44:35;;;;;;;;;;;;;;;22.83;55.28;101679.78;4149287;28;19926;-64
2023/08/22 05:46:37;;;;;;;;;;;;;;;22.83;54.99;101679.78;4149190;28;20465;-65
2023/08/22 05:48:38;;;;;;;;;;;;;;;22.83;54.96;101682.47;4149523;28;20028;-65
2023/08/22 05:50:40;;;;;;;;;;;;;;;22.83;55.23;101687.84;4149688;28;19926;-64
2023/08/22 05:52:41;;;;;;;;;;;;;;;22.83;55.18;101681.63;4149958;28;19929;-64
2023/08/22 05:54:43;;;;;;;;;;;;;;;22.82;55.01;101680.78;4149833;28;19932;-64
2023/08/22 05:56:45;;;;;;;;;;;;;;;22.81;55.01;101677.22;4149816;28;20028;-64
2023/08/22 05:58:46;;;;;;;;;;;;;;;22.81;55.21;101679.91;4149263;28;20020;-64
2023/08/22 06:00:47;;;;;;;;;;;;;;;22.81;55.32;101673.72;4149285;28;19931;-64
2023/08/22 06:02:49;;;;;;;;;;;;;;;22.80;55.12;101678.19;4149687;28;19931;-65
2023/08/22 06:04:51;;;;;;;;;;;;;;;22.81;55.01;101685.28;4149770;28;20444;-65
2023/08/22 06:06:52;;;;;;;;;;;;;;;22.81;55.33;101700.53;4150036;28;20049;-65
2023/08/22 06:08:54;;;;;;;;;;;;;;;22.80;55.28;101704.16;4149187;28;19948;-65
2023/08/22 06:10:55;;;;;;;;;;;;;;;22.81;55.19;101705.88;4149348;28;20387;-65
2023/08/22 06:12:57;;;;;;;;;;;;;;;22.81;55.12;101712.09;4149453;28;19931;-65
2023/08/22 06:14:58;;;;;;;;;;;;;;;22.80;55.27;101705.00;4149422;28;19925;-65
2023/08/22 06:17:00;;;;;;;;;;;;;;;22.81;55.23;101713.94;4149806;28;20326;-65
2023/08/22 06:19:02;;;;;;;;;;;;;;;22.81;55.01;101717.47;4149084;28;19929;-65
2023/08/22 06:21:04;;;;;;;;;;;;;;;22.81;54.79;101720.16;4149264;28;19926;-65
2023/08/22 06:23:06;;;;;;;;;;;;;;;22.82;55.19;101726.38;4149328;28;20302;-65
2023/08/22 06:25:07;;;;;;;;;;;;;;;22.81;54.73;101722.81;4149603;28;19948;-65
2023/08/22 06:27:09;;;;;;;;;;;;;;;22.81;55.26;101728.19;4149595;28;20417;-64
2023/08/22 06:29:10;;;;;;;;;;;;;;;22.83;55.31;101721.88;4148681;28;20019;-65
2023/08/22 06:31:12;;;;;;;;;;;;;;;22.82;54.98;101726.38;4148685;28;20382;-65
2023/08/22 06:33:15;;;;;;;;;;;;;;;22.81;55.04;101725.50;4149383;28;20280;-64
2023/08/22 06:35:17;;;;;;;;;;;;;;;22.80;54.95;101723.78;4149526;28;19948;-62
2023/08/22 06:37:19;;;;;;;;;;;;;;;22.83;54.62;101727.22;4149358;28;20020;-55
2023/08/22 06:39:21;;;;;;;;;;;;;;;22.81;54.89;101720.16;4148446;28;19932;-56
2023/08/22 06:41:23;;;;;;;;;;;;;;;22.83;54.86;101716.50;4148795;28;19928;-58
2023/08/22 06:43:24;;;;;;;;;;;;;;;22.83;54.86;101711.13;4148913;28;19929;-56
2023/08/22 06:45:26;;;;;;;;;;;;;;;22.83;54.85;101711.97;4148619;28;19925;-56
2023/08/22 06:47:28;;;;;;;;;;;;;;;22.83;54.54;101705.78;4147748;28;19984;-56
2023/08/22 06:49:30;;;;;;;;;;;;;;;22.83;54.84;101711.97;4148154;28;20033;-56
2023/08/22 06:51:32;;;;;;;;;;;;;;;22.82;54.89;101704.94;4148836;28;19932;-57
2023/08/22 06:53:34;;;;;;;;;;;;;;;22.81;54.76;101704.06;4148720;28;20024;-56
2023/08/22 06:55:35;;;;;;;;;;;;;;;22.83;54.49;101706.63;4148770;28;20024;-57
2023/08/22 06:57:37;;;;;;;;;;;;;;;22.84;54.80;101708.34;4148426;28;19925;-60
2023/08/22 06:59:42;;;;;;;;;;;;;;;22.83;54.79;101709.28;4147890;28;19980;-57
2023/08/22 07:01:44;;;;;;;;;;;;;;;22.83;54.50;101713.81;4148862;28;19925;-57
2023/08/22 07:03:45;;;;;;;;;;;;;;;22.81;54.62;101722.81;4148875;28;19926;-57
2023/08/22 07:05:54;;;;;;;;;;;;;;;22.83;54.69;101729.91;4148652;28;19925;-56
2023/08/22 07:07:56;;;;;;;;;;;;;;;22.78;54.44;101725.75;4148433;28;19926;-54
2023/08/22 07:09:58;;;;;;;;;;;;;;;22.82;54.53;101737.09;4147903;28;19972;-57
2023/08/22 07:11:59;;;;;;;;;;;;;;;22.83;54.54;101732.59;4148601;28;20013;-56
2023/08/22 07:14:01;;;;;;;;;;;;;;;22.83;54.81;101732.59;4148554;28;19975;-57
2023/08/22 07:16:03;;;;;;;;;;;;;;;22.83;54.73;101728.06;4148587;28;19937;-54
2023/08/22 07:18:04;;;;;;;;;;;;;;;22.83;54.84;101727.22;4147290;28;19960;-57
2023/08/22 07:20:06;;;;;;;;;;;;;;;22.82;54.68;101731.75;4147777;28;20426;-54
2023/08/22 07:22:08;;;;;;;;;;;;;;;22.81;54.56;101722.81;4148476;28;19972;-57
2023/08/22 07:24:10;;;;;;;;;;;;;;;22.81;54.71;101722.81;4147304;28;20315;-57
2023/08/22 07:26:11;;;;;;;;;;;;;;;22.82;54.76;101721.03;4148511;28;20276;-56
2023/08/22 07:28:12;;;;;;;;;;;;;;;22.83;54.75;101727.22;4147994;28;19930;-57
2023/08/22 07:30:14;;;;;;;;;;;;;;;22.84;54.72;101720.91;4147702;28;20271;-57
2023/08/22 07:32:18;;;;;;;;;;;;;;;22.83;54.68;101720.03;4148361;28;20302;-57
2023/08/22 07:34:20;;;;;;;;;;;;;;;22.83;54.59;101722.72;4148283;28;19980;-57
2023/08/22 07:36:22;;;;;;;;;;;;;;;22.84;54.68;101719.06;4148353;28;20358;-57
2023/08/22 07:38:23;;;;;;;;;;;;;;;22.87;54.25;101717.97;4148093;28;19925;-57
2023/08/22 07:40:25;;;;;;;;;;;;;;;22.88;54.37;101725.94;4147514;28;19925;-58
2023/08/22 07:42:26;;;;;;;;;;;;;;;22.90;54.36;101728.50;4130544;28;19949;-57
2023/08/22 07:44:28;;;;;;;;;;;;;;;22.90;54.42;101729.34;4148277;28;19925;-57
2023/08/22 07:46:29;;;;;;;;;;;;;;;22.91;54.41;101735.59;4148263;28;19925;-57
2023/08/22 07:48:31;;;;;;;;;;;;;;;22.92;54.16;101734.63;4147892;28;19972;-57
2023/08/22 07:50:33;;;;;;;;;;;;;;;22.93;54.49;101730.94;4147461;28;19930;-56
2023/08/22 07:52:35;;;;;;;;;;;;;;;22.92;54.73;101729.25;4148215;28;19925;-58
2023/08/22 07:54:37;;;;;;;;;;;;;;;22.92;54.56;101730.09;4147861;28;20005;-57
2023/08/22 07:56:38;;;;;;;;;;;;;;;22.95;54.64;101739.75;4147563;28;19925;-57
2023/08/22 07:58:40;;;;;;;;;;;;;;;22.96;54.52;101736.09;4147983;28;20029;-57
2023/08/22 08:00:46;;;;;;;;;;;;;;;22.98;54.64;101742.22;4147374;28;19961;-57
2023/08/22 08:02:49;;;;;;;;;;;;;;;22.97;54.20;101738.66;4148205;28;19925;-57
2023/08/22 08:04:50;;;;;;;;;;;;;;;22.94;54.37;101730.84;4148076;28;20295;-57
2023/08/22 08:06:52;;;;;;;;;;;;;;;23.00;54.60;101736.75;4148139;28;19925;-57
2023/08/22 08:08:53;;;;;;;;;;;;;;;23.00;54.57;101739.44;4149437;28;20373;-58
2023/08/22 08:10:55;;;;;;;;;;;;;;;23.02;54.21;101737.50;4150820;28;19932;-57
2023/08/22 08:12:56;;;;;;;;;;;;;;;23.01;54.49;101742.00;4150867;28;19933;-57
2023/08/22 08:14:58;;;;;;;;;;;;;;;23.02;54.42;101746.38;4151231;28;20398;-58
2023/08/22 08:17:00;;;;;;;;;;;;;;;23.03;54.10;101742.75;4151130;28;20020;-56
2023/08/22 08:19:02;;;;;;;;;;;;;;;23.04;54.32;101740.91;4149885;28;19960;-56
2023/08/22 08:21:03;;;;;;;;;;;;;;;23.04;54.46;101747.16;4150950;28;19952;-56
2023/08/22 08:23:05;;;;;;;;;;;;;;;23.04;54.36;101743.59;4151071;28;20291;-57
2023/08/22 08:25:07;;;;;;;;;;;;;;;23.05;54.32;101743.50;4151279;28;20268;-56
2023/08/22 08:27:08;;;;;;;;;;;;;;;23.06;54.02;101747.03;4150783;28;19926;-56
2023/08/22 08:29:10;;;;;;;;;;;;;;;23.06;53.86;101736.28;4150492;28;19932;-56
2023/08/22 08:31:11;;;;;;;;;;;;;;;23.07;54.08;101738.84;4151031;28;20416;-56
2023/08/22 08:33:13;;;;;;;;;;;;;;;23.08;54.14;101737.06;4151039;28;19976;-56
2023/08/22 08:35:14;;;;;;;;;;;;;;;23.09;54.07;101749.50;4150930;28;19956;-56
2023/08/22 08:37:16;;;;;;;;;;;;;;;23.10;53.99;101749.38;4151081;28;20398;-56
2023/08/22 08:39:18;;;;;;;;;;;;;;;23.11;53.91;101752.91;4150419;28;19925;-55
2023/08/22 08:41:20;;;;;;;;;;;;;;;23.11;53.84;101751.09;4150728;28;20306;-53
2023/08/22 08:43:22;;;;;;;;;;;;;;;23.12;53.95;101743.91;4150965;28;19925;-54
2023/08/22 08:45:24;;;;;;;;;;;;;;;23.13;53.88;101743.78;4150884;28;20016;-55
2023/08/22 08:47:25;;;;;;;;;;;;;;;23.14;53.58;101741.97;4150827;28;19980;-55
2023/08/22 08:49:27;;;;;;;;;;;;;;;23.16;53.62;101744.53;4150121;28;20405;-57
2023/08/22 08:51:35;;;;;;;;;;;;;;;23.16;53.77;101740.03;4150652;28;19929;-56
2023/08/22 08:53:37;;;;;;;;;;;;;;;23.17;53.57;101744.44;4150555;28;20063;-58
2023/08/22 08:55:39;;;;;;;;;;;;;;;23.18;53.79;101739.94;4150324;28;19972;-56
2023/08/22 08:57:40;;;;;;;;;;;;;;;23.19;53.61;101731.78;4150581;28;19957;-57
2023/08/22 08:59:42;;;;;;;;;;;;;;;23.20;53.45;101733.50;4149968;28;19926;-56
2023/08/22 09:01:45;;;;;;;;;;;;;;;23.21;53.30;101727.16;4150821;28;19929;-56
2023/08/22 09:03:47;;;;;;;;;;;;;;;23.22;53.27;101728.00;4150789;28;19925;-57
2023/08/22 09:05:49;;;;;;;;;;;;;;;23.24;53.28;101723.41;4150581;28;20366;-57
2023/08/22 09:07:50;;;;;;;;;;;;;;;23.24;53.31;101726.09;4150493;28;19964;-56
2023/08/22 09:09:52;;;;;;;;;;;;;;;23.25;53.07;101728.66;4149431;28;19926;-56
2023/08/22 09:12:03;;;;;;;;;;;;;;;23.26;53.49;101726.84;4150078;28;20021;-59
2023/08/22 09:14:10;;;;;;;;;;;;;;;23.26;53.10;101725.00;4150328;28;20315;-57
2023/08/22 09:16:16;;;;;;;;;;;;;;;23.27;52.87;101724.03;4150456;28;19929;-56
2023/08/22 09:18:23;;;;;;;;;;;;;;;23.29;53.21;101718.53;4150173;28;19987;-57
2023/08/22 09:20:25;;;;;;;;;;;;;;;23.29;53.09;101724.78;4149351;28;19929;-57
2023/08/22 09:22:32;;;;;;;;;;;;;;;23.32;53.26;101715.66;4150158;28;19948;-57
2023/08/22 09:24:34;;;;;;;;;;;;;;;23.34;52.97;101720.88;4149917;28;19933;-57
2023/08/22 09:26:45;;;;;;;;;;;;;;;23.36;52.98;101724.31;4150284;28;20042;-57
2023/08/22 09:28:46;;;;;;;;;;;;;;;23.37;52.92;101718.84;4150070;28;20355;-57
2023/08/22 09:30:48;;;;;;;;;;;;;;;23.38;53.17;101722.38;4149328;28;19933;-54
2023/08/22 09:32:57;;;;;;;;;;;;;;;23.39;52.85;101722.28;4150042;28;19925;-57
2023/08/22 09:35:00;;;;;;;;;;;;;;;23.40;52.50;101729.34;4149948;28;20435;-57
2023/08/22 09:37:02;;;;;;;;;;;;;;;23.42;52.83;101718.50;4149853;28;19925;-56
2023/08/22 09:39:05;;;;;;;;;;;;;;;23.42;52.89;101718.50;4149621;28;19926;-56
2023/08/22 09:41:08;;;;;;;;;;;;;;;23.43;52.23;101715.69;4149216;28;19926;-56
2023/08/22 09:43:10;;;;;;;;;;;;;;;23.41;52.15;101714.09;4150244;28;19968;-57
2023/08/22 09:45:12;;;;;;;;;;;;;;;23.46;52.36;101714.59;4150019;28;20414;-58
2023/08/22 09:47:13;;;;;;;;;;;;;;;23.47;52.47;101716.31;4150009;28;19965;-58
2023/08/22 09:49:20;;;;;;;;;;;;;;;23.49;52.52;101719.75;4149417;28;19925;-57
2023/08/22 09:51:26;;;;;;;;;;;;;;;23.52;52.27;101722.19;4149686;28;19932;-56
2023/08/22 09:53:28;;;;;;;;;;;;;;;23.54;51.70;101730.16;4149536;28;19984;-57
2023/08/22 09:55:30;;;;;;;;;;;;;;;23.56;51.56;101712.09;4149777;28;19925;-57
2023/08/22 09:57:32;;;;;;;;;;;;;;;23.56;52.16;101715.66;4149713;28;20391;-58
2023/08/22 09:59:39;;;;;;;;;;;;;;;23.57;52.46;101727.22;4149063;28;19971;-57
2023/08/22 10:01:47;;;;;;;;;;;;;;;23.60;52.05;101713.59;4149704;28;19926;-57
2023/08/22 10:03:54;;;;;;;;;;;;;;;23.60;51.86;101710.91;4149719;28;19926;-56
2023/08/22 10:05:56;;;;;;;;;;;;;;;23.64;51.38;101708.84;4149649;28;19925;-58
2023/08/22 10:07:57;;;;;;;;;;;;;;;23.65;51.77;101713.25;4149310;28;19925;-57
2023/08/22 10:09:59;;;;;;;;;;;;;;;23.68;51.45;101713.00;4148747;28;19963;-57
2023/08/22 10:12:06;;;;;;;;;;;;;;;23.69;51.52;101706.66;4149435;28;20407;-57
2023/08/22 10:14:14;;;;;;;;;;;;;;;23.69;51.05;101707.50;4149309;28;19932;-57
2023/08/22 10:16:20;;;;;;;;;;;;;;;23.69;51.18;101707.50;4149552;28;19925;-58
2023/08/22 10:18:23;;;;;;;;;;;;;;;23.71;50.74;101708.25;4149745;28;19925;-57
2023/08/22 10:20:25;;;;;;;;;;;;;;;23.73;50.84;101708.13;4148562;28;19925;-57
2023/08/22 10:22:30;;;;;;;;;;;;;;;23.72;50.85;101698.34;4149072;28;19931;-57
2023/08/22 10:24:37;;;;;;;;;;;;;;;23.74;50.54;101701.78;4149348;28;19932;-58
2023/08/22 10:26:48;;;;;;;;;;;;;;;23.77;50.21;101698.88;4149483;28;19952;-58