Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:22;;;;;;;0.00;0.00;;;9.60;91.00;;;;;;5032347;28;20971;-68
2023/03/22 00:04:47;;;;;;;0.00;0.00;;;9.60;90.90;;;;;;5032273;28;20510;-68
2023/03/22 00:07:13;;;;;;;0.00;0.00;;;9.60;91.00;;;;;;5027825;28;20044;-68
2023/03/22 00:09:39;;;;;;;0.00;0.00;;;9.50;90.90;;;;;;5014033;28;20092;-68
2023/03/22 00:12:05;;;;;;;0.00;0.00;;;9.50;90.90;;;;;;5031899;28;20041;-68
2023/03/22 00:14:30;;;;;;;0.00;0.00;;;9.50;90.90;;;;;;5027314;28;20034;-67
2023/03/22 00:16:56;;;;;;;0.00;0.00;;;9.50;90.90;;;;;;4981950;28;20053;-68
2023/03/22 00:19:22;;;;;;;0.10;0.10;;;9.50;90.90;;;;;;5031729;28;20052;-67
2023/03/22 00:21:47;;;;;;;0.00;0.00;;;9.50;90.90;;;;;;5031605;28;20049;-67
2023/03/22 00:24:13;;;;;;;0.00;0.00;;;9.50;90.90;;;;;;5031907;28;20424;-68
2023/03/22 00:26:38;;;;;;;0.00;0.00;;;9.40;90.90;;;;;;5031049;28;20045;-68
2023/03/22 00:29:04;;;;;;;0.00;0.00;;;9.50;90.90;;;;;;5031550;28;20046;-68
2023/03/22 00:31:30;;;;;;;0.15;0.15;;;9.50;90.90;;;;;;5031539;28;20067;-67
2023/03/22 00:33:56;;;;;;;0.00;0.00;;;9.50;90.80;;;;;;5032293;28;20864;-68
2023/03/22 00:36:21;;;;;;;0.00;0.00;;;9.40;91.00;;;;;;4997658;28;20482;-67
2023/03/22 00:38:47;;;;;;;0.00;0.00;;;9.40;90.90;;;;;;5031123;28;20065;-68
2023/03/22 00:41:15;;;;;;;0.00;0.00;;;9.40;90.90;;;;;;5030946;28;20045;-68
2023/03/22 00:43:41;;;;;;;0.00;0.00;;;9.50;90.80;;;;;;5031503;28;20080;-68
2023/03/22 00:46:09;;;;;;;0.00;0.00;;;9.50;90.80;;;;;;5031667;28;20080;-67
2023/03/22 00:48:34;;;;;;;0.00;0.00;;;9.40;90.80;;;;;;5030468;28;20050;-68
2023/03/22 00:51:00;;;;;;;0.00;0.00;;;9.40;90.70;;;;;;5022928;28;20104;-68
2023/03/22 00:53:27;;;;;;;0.00;0.00;;;9.40;90.70;;;;;;5010944;28;20081;-68
2023/03/22 00:55:54;;;;;;;0.00;0.00;;;9.40;90.60;;;;;;5011515;28;20064;-67
2023/03/22 00:58:20;;;;;;;1.65;1.17;;;9.40;90.60;;;;;;4993114;28;20048;-67
2023/03/22 01:00:46;;;;;;;0.00;0.00;;;9.40;90.60;;;;;;5030862;28;20041;-67
2023/03/22 01:03:13;;;;;;;0.00;0.00;;;9.40;90.60;;;;;;5031243;28;20875;-68
2023/03/22 01:05:39;;;;;;;0.10;0.10;;;9.40;90.50;;;;;;5030462;28;20042;-68
2023/03/22 01:08:07;;;;;;;0.00;0.00;;;9.30;90.50;;;;;;5030999;28;20052;-67
2023/03/22 01:10:40;;;;;;;0.00;0.00;;;9.30;90.40;;;;;;5030657;28;20061;-68
2023/03/22 01:13:07;;;;;;;0.00;0.00;;;9.40;90.40;;;;;;5031324;28;20041;-67
2023/03/22 01:15:33;;;;;;;0.00;0.00;;;9.30;90.30;;;;;;5030733;28;20575;-68
2023/03/22 01:17:59;;;;;;;0.00;0.00;;;9.30;90.40;;;;;;5030375;28;20128;-68
2023/03/22 01:20:25;;;;;;;0.00;0.00;;;9.30;90.30;;;;;;5023779;28;20572;-68
2023/03/22 01:22:51;;;;;;;0.00;0.00;;;9.30;90.20;;;;;;5010944;28;20573;-67
2023/03/22 01:25:17;;;;;;;0.00;0.00;;;9.30;90.20;;;;;;5018395;28;20049;-68
2023/03/22 01:27:43;;;;;;;0.00;0.00;;;9.30;90.20;;;;;;5030810;28;20038;-68
2023/03/22 01:30:09;;;;;;;0.20;0.20;;;9.30;90.20;;;;;;5030034;28;20080;-68
2023/03/22 01:32:35;;;;;;;0.68;0.68;;;9.20;90.20;;;;;;5030553;28;20053;-68
2023/03/22 01:35:02;;;;;;;0.05;0.05;;;9.20;90.10;;;;;;5030180;28;20124;-68
2023/03/22 01:37:28;;;;;;;0.08;0.08;;;9.20;90.10;;;;;;5030612;28;20506;-67
2023/03/22 01:39:54;;;;;;;0.00;0.00;;;9.20;90.20;;;;;;5030038;28;20049;-68
2023/03/22 01:42:21;;;;;;;0.00;0.00;;;9.20;90.10;;;;;;5030164;28;20041;-68
2023/03/22 01:45:18;;;;;;;0.00;0.00;;;9.20;90.10;;;;;;5030309;28;20123;-68
2023/03/22 01:47:59;;;;;;;0.00;0.00;;;9.10;90.10;;;;;;5030474;28;20060;-68
2023/03/22 01:50:26;;;;;;;0.00;0.00;;;9.20;90.10;;;;;;5023880;28;20073;-67
2023/03/22 01:52:52;;;;;;;0.00;0.00;;;9.20;90.10;;;;;;5015578;28;20045;-68
2023/03/22 01:55:21;;;;;;;0.00;0.00;;;9.20;90.10;;;;;;5029239;28;20060;-68
2023/03/22 01:57:48;;;;;;;0.00;0.00;;;9.30;90.00;;;;;;5030269;28;20049;-68
2023/03/22 02:00:14;;;;;;;0.00;0.00;;;9.20;90.00;;;;;;5030091;28;20522;-68
2023/03/22 02:02:47;;;;;;;0.73;0.73;;;9.20;90.00;;;;;;5029629;28;20042;-68
2023/03/22 02:05:13;;;;;;;0.00;0.00;;;9.30;89.90;;;;;;5029775;28;20110;-68
2023/03/22 02:07:40;;;;;;;0.00;0.00;;;9.20;89.80;;;;;;5029263;28;20037;-68
2023/03/22 02:10:11;;;;;;;0.00;0.00;;;9.30;89.80;;;;;;5015441;28;20045;-68
2023/03/22 02:13:03;;;;;;;0.00;0.00;;;9.30;89.70;;;;;;5010458;28;20058;-68
2023/03/22 02:15:32;;;;;;;0.00;0.00;;;9.30;89.70;;;;;;4997600;28;20046;-68
2023/03/22 02:18:15;;;;;;;0.00;0.00;;;9.30;89.70;;;;;;5029308;28;20049;-68
2023/03/22 02:20:51;;;;;;;0.00;0.00;;;9.30;89.60;;;;;;5029070;28;20084;-68
2023/03/22 02:23:42;;;;;;;0.00;0.00;;;9.30;89.60;;;;;;5029716;28;20099;-68
2023/03/22 02:26:27;;;;;;;0.00;0.00;;;9.40;89.60;;;;;;5012842;28;20577;-68
2023/03/22 02:29:14;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5010021;28;20454;-68
2023/03/22 02:32:05;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5025664;28;20056;-68
2023/03/22 02:35:01;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5029494;28;20131;-68
2023/03/22 02:37:27;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5029506;28;20296;-68
2023/03/22 02:40:10;;;;;;;0.65;0.65;;;9.40;89.50;;;;;;5023112;28;20030;-68
2023/03/22 02:42:56;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5011690;28;20076;-68
2023/03/22 02:45:44;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5011628;28;20045;-68
2023/03/22 02:48:47;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;5029029;28;20115;-68
2023/03/22 02:51:20;;;;;;;0.00;0.00;;;9.40;89.50;;;;;;4985330;28;20064;-67
2023/03/22 02:54:07;;;;;;;0.00;0.00;;;9.50;89.50;;;;;;5029820;28;20041;-67
2023/03/22 02:56:45;;;;;;;0.00;0.00;;;9.50;89.40;;;;;;5028820;28;20053;-68
2023/03/22 02:59:12;;;;;;;0.00;0.00;;;9.60;89.40;;;;;;5020168;28;20049;-68
2023/03/22 03:01:54;;;;;;;0.00;0.00;;;9.60;89.30;;;;;;5028805;28;20052;-69
2023/03/22 03:04:26;;;;;;;;;;;9.60;89.30;;;;;;5025611;28;20041;-67
2023/03/22 03:06:55;;;;;;;0.00;0.00;;;9.60;89.30;;;;;;5027381;28;20016;-68
2023/03/22 03:09:21;;;;;;;0.00;0.00;;;9.70;89.30;;;;;;5028846;28;20052;-67
2023/03/22 03:11:49;;;;;;;0.00;0.00;;;9.60;89.10;;;;;;5028397;28;20049;-68
2023/03/22 03:14:24;;;;;;;0.00;0.00;;;9.70;89.10;;;;;;5029341;28;20037;-68
2023/03/22 03:17:01;;;;;;;0.10;0.10;;;9.70;89.10;;;;;;5032768;28;20038;-68
2023/03/22 03:19:46;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5026841;28;20034;-68
2023/03/22 03:22:40;;;;;;;0.40;0.40;;;9.80;88.90;;;;;;5013057;28;20149;-68
2023/03/22 03:25:17;;;;;;;0.10;0.10;;;9.80;88.80;;;;;;5015626;28;20033;-67
2023/03/22 03:27:56;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5032840;28;20045;-68
2023/03/22 03:30:37;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5032738;28;20521;-67
2023/03/22 03:33:12;;;;;;;0.00;0.00;;;9.90;88.60;;;;;;5032531;28;20448;-68
2023/03/22 03:35:45;;;;;;;0.00;0.00;;;9.90;88.60;;;;;;5032353;28;20047;-68
2023/03/22 03:38:18;;;;;;;0.00;0.00;;;9.90;88.50;;;;;;5032830;28;20057;-68
2023/03/22 03:40:51;;;;;;;0.00;0.00;;;9.90;88.60;;;;;;4998805;28;20054;-68
2023/03/22 03:43:17;;;;;;;0.00;0.00;;;9.90;88.50;;;;;;5032579;28;20045;-68
2023/03/22 03:45:43;;;;;;;0.00;0.00;;;10.00;88.70;;;;;;5015096;28;20052;-68
2023/03/22 03:48:17;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5032244;28;20057;-68
2023/03/22 03:50:43;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5012440;28;20100;-68
2023/03/22 03:53:08;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;4998514;28;20441;-67
2023/03/22 03:55:35;;;;;;;0.00;0.00;;;9.90;88.80;;;;;;5032196;28;20148;-68
2023/03/22 03:58:00;;;;;;;0.00;0.00;;;9.90;88.80;;;;;;5032180;28;20049;-68
2023/03/22 04:00:26;;;;;;;0.00;0.00;;;9.90;88.70;;;;;;5032363;28;20041;-68
2023/03/22 04:02:52;;;;;;;0.00;0.00;;;9.90;88.80;;;;;;5032246;28;20041;-67
2023/03/22 04:05:17;;;;;;;0.00;0.00;;;9.80;88.60;;;;;;5032264;28;20046;-67
2023/03/22 04:07:43;;;;;;;0.00;0.00;;;9.90;88.80;;;;;;5031841;28;20053;-67
2023/03/22 04:10:09;;;;;;;0.00;0.00;;;9.80;88.80;;;;;;5031439;28;20132;-67
2023/03/22 04:12:34;;;;;;;0.00;0.00;;;9.80;88.80;;;;;;5032441;28;20046;-68
2023/03/22 04:15:00;;;;;;;0.00;0.00;;;9.80;88.90;;;;;;5031934;28;20073;-68
2023/03/22 04:17:27;;;;;;;0.00;0.00;;;9.80;88.90;;;;;;5031871;28;20057;-68
2023/03/22 04:19:55;;;;;;;0.10;0.10;;;9.80;88.80;;;;;;5031818;28;20175;-67
2023/03/22 04:22:24;;;;;;;0.00;0.00;;;9.80;89.00;;;;;;5031862;28;20130;-68
2023/03/22 04:24:49;;;;;;;0.00;0.00;;;9.70;88.80;;;;;;5031635;28;20033;-68
2023/03/22 04:27:20;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5031706;28;20045;-67
2023/03/22 04:29:49;;;;;;;0.00;0.00;;;9.70;88.80;;;;;;5031421;28;20517;-67
2023/03/22 04:32:17;;;;;;;0.00;0.00;;;9.80;88.90;;;;;;5014939;28;20077;-67
2023/03/22 04:34:44;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5015699;28;20120;-67
2023/03/22 04:37:10;;;;;;;0.00;0.00;;;9.80;88.80;;;;;;5031506;28;20057;-68
2023/03/22 04:39:35;;;;;;;0.00;0.00;;;9.70;88.70;;;;;;5031497;28;20060;-68
2023/03/22 04:42:01;;;;;;;0.38;0.38;;;9.70;88.70;;;;;;5031008;28;20123;-67
2023/03/22 04:44:26;;;;;;;0.00;0.00;;;9.70;88.80;;;;;;5030885;28;20041;-67
2023/03/22 04:46:52;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5018944;28;20058;-68
2023/03/22 04:49:18;;;;;;;0.80;0.55;;;9.70;88.90;;;;;;5030356;28;20578;-68
2023/03/22 04:51:43;;;;;;;0.10;0.10;;;9.70;88.90;;;;;;5014280;28;20046;-68
2023/03/22 04:54:09;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5013349;28;20085;-68
2023/03/22 04:56:34;;;;;;;0.00;0.00;;;9.70;88.80;;;;;;5031369;28;20064;-68
2023/03/22 04:59:00;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5030773;28;20120;-68
2023/03/22 05:01:26;;;;;;;0.00;0.00;;;9.70;88.80;;;;;;5031346;28;20046;-67
2023/03/22 05:03:51;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5031498;28;20490;-68
2023/03/22 05:06:17;;;;;;;0.00;0.00;;;9.70;88.90;;;;;;5005076;28;20122;-67
2023/03/22 05:08:42;;;;;;;0.03;0.03;;;9.70;88.90;;;;;;5029007;28;20172;-68
2023/03/22 05:11:14;;;;;;;0.00;0.00;;;9.70;89.00;;;;;;5030946;28;20045;-68
2023/03/22 05:13:39;;;;;;;0.05;0.05;;;9.70;89.10;;;;;;5029054;28;20040;-68
2023/03/22 05:16:06;;;;;;;0.00;0.00;;;9.80;89.10;;;;;;5030074;28;20041;-68
2023/03/22 05:18:31;;;;;;;0.00;0.00;;;9.80;89.00;;;;;;5030621;28;20049;-68
2023/03/22 05:20:58;;;;;;;0.00;0.00;;;9.80;89.10;;;;;;5030178;28;20836;-68
2023/03/22 05:23:24;;;;;;;0.10;0.10;;;9.80;89.10;;;;;;5001989;28;20057;-68
2023/03/22 05:25:52;;;;;;;1.13;1.02;;;9.80;89.10;;;;;;5029596;28;20045;-68
2023/03/22 05:28:20;;;;;;;0.00;0.00;;;9.80;89.20;;;;;;5029760;28;20088;-68
2023/03/22 05:30:46;;;;;;;0.00;0.00;;;9.80;89.20;;;;;;5022370;28;20092;-68
2023/03/22 05:33:13;;;;;;;0.00;0.00;;;9.80;89.20;;;;;;5028832;28;20052;-68
2023/03/22 05:35:40;;;;;;;0.00;0.00;;;9.90;89.20;;;;;;5029447;28;20560;-68
2023/03/22 05:38:06;;;;;;;0.00;0.00;;;9.90;89.20;;;;;;4993974;28;20041;-68
2023/03/22 05:40:32;;;;;;;0.13;0.13;;;10.00;89.10;;;;;;5020570;28;20048;-69
2023/03/22 05:42:58;;;;;;;0.00;0.00;;;10.00;89.10;;;;;;5021498;28;20038;-69
2023/03/22 05:45:24;;;;;;;0.57;0.57;;;10.10;89.00;;;;;;5014615;28;20486;-68
2023/03/22 05:47:50;;;;;;;0.15;0.15;;;10.10;88.90;;;;;;5023575;28;20055;-68
2023/03/22 05:50:18;;;;;;;0.30;0.30;;;10.10;88.80;;;;;;5022037;28;20046;-68
2023/03/22 05:52:44;;;;;;;0.00;0.00;;;10.10;88.80;;;;;;5010042;28;20565;-69
2023/03/22 05:55:16;;;;;;;0.00;0.00;;;10.10;88.70;;;;;;5025121;28;20049;-68
2023/03/22 05:57:42;;;;;;;0.10;0.10;;;10.10;88.50;;;;;;5025545;28;20077;-68
2023/03/22 06:00:12;;;;;;;0.00;0.00;;;10.10;88.50;;;;;;5018513;28;20402;-68
2023/03/22 06:02:39;;;;;;;0.00;0.00;;;10.20;88.50;;;;;;5014673;28;20069;-68
2023/03/22 06:05:06;;;;;;;0.47;0.47;;;10.20;88.40;;;;;;5009270;28;20434;-68
2023/03/22 06:07:31;;;;;;;0.00;0.00;;;10.20;88.50;;;;;;5023773;28;20402;-68
2023/03/22 06:09:57;;;;;;;0.10;0.10;;;10.20;88.40;;;;;;5025481;28;20045;-68
2023/03/22 06:12:23;;;;;;;0.55;0.43;;;10.30;88.30;;;;;;5007671;28;20049;-68
2023/03/22 06:14:49;;;;;;;0.10;0.10;;;10.30;88.20;;;;;;5025018;28;20128;-68
2023/03/22 06:17:15;;;;;;;0.00;0.00;;;10.30;88.30;;;;;;5021444;28;20660;-68
2023/03/22 06:19:41;;;;;;;0.00;0.00;;;10.40;88.20;;;;;;4987448;28;20044;-68
2023/03/22 06:22:06;;;;;;;0.05;0.05;;;10.30;88.20;;;;;;5018519;28;20045;-69
2023/03/22 06:24:32;;;;;;;0.00;0.00;;;10.30;88.20;;;;;;5009339;28;20053;-68
2023/03/22 06:26:58;;;;;;;0.00;0.00;;;10.30;88.30;;;;;;5017246;28;20052;-68
2023/03/22 06:29:26;;;;;;;0.55;0.28;;;10.40;88.30;;;;;;5001672;28;20143;-68
2023/03/22 06:31:52;;;;;;;0.35;0.35;;;10.40;88.30;;;;;;5009923;28;20095;-68
2023/03/22 06:34:17;;;;;;;0.03;0.03;;;10.30;88.30;;;;;;5027541;28;20049;-68
2023/03/22 06:36:43;;;;;;;0.00;0.00;;;10.40;88.40;;;;;;5007995;28;20041;-69
2023/03/22 06:39:09;;;;;;;0.00;0.00;;;10.40;88.50;;;;;;5009203;28;20084;-68
2023/03/22 06:41:34;;;;;;;0.10;0.10;;;10.40;88.50;;;;;;5010181;28;20073;-68
2023/03/22 06:44:01;;;;;;;0.00;0.00;;;10.40;88.40;;;;;;5017193;28;20046;-68
2023/03/22 06:46:27;;;;;;;2.83;0.52;;;10.40;88.50;;;;;;5018903;28;20037;-68
2023/03/22 06:48:52;;;;;;;0.00;0.00;;;10.50;88.50;;;;;;5020996;28;20321;-66
2023/03/22 06:51:18;;;;;;;0.00;0.00;;;10.50;88.40;;;;;;5007530;28;20041;-67
2023/03/22 06:53:44;;;;;;;0.35;0.35;;;10.50;88.40;;;;;;4978975;28;20132;-67
2023/03/22 06:56:10;;;;;;;0.00;0.00;;;10.50;88.30;;;;;;5008658;28;20045;-67
2023/03/22 06:58:35;;;;;;;0.08;0.08;;;10.50;88.20;;;;;;5016311;28;20037;-67
2023/03/22 07:01:01;;;;;;;0.00;0.00;;;10.50;88.20;;;;;;5027096;28;20049;-67
2023/03/22 07:03:27;;;;;;;0.22;0.22;;;10.50;87.70;;;;;;5019585;28;20052;-68
2023/03/22 07:05:59;;;;;;;0.00;0.00;;;10.60;87.70;;;;;;5005451;28;20149;-68
2023/03/22 07:08:24;;;;;;;0.00;0.00;;;10.50;87.60;;;;;;5023448;28;20041;-67
2023/03/22 07:10:50;;;;;;;0.00;0.00;;;10.60;87.50;;;;;;5015088;28;20056;-67
2023/03/22 07:13:16;;;;;;;0.00;0.00;;;10.60;87.40;;;;;;5026215;28;20041;-67
2023/03/22 07:15:41;;;;;;;0.00;0.00;;;10.60;87.20;;;;;;5026678;28;20120;-67
2023/03/22 07:18:07;;;;;;;0.00;0.00;;;10.60;87.20;;;;;;5026491;28;20405;-67
2023/03/22 07:20:35;;;;;;;0.50;0.50;;;10.60;87.10;;;;;;5027646;28;20076;-68
2023/03/22 07:23:01;;;;;;;0.68;0.68;;;10.70;87.10;;;;;;5009631;28;20091;-71
2023/03/22 07:25:27;;;;;;;1.00;0.93;;;10.60;87.00;;;;;;5014981;28;20042;-68
2023/03/22 07:27:52;;;;;;;0.10;0.10;;;10.70;86.80;;;;;;5018101;28;20514;-69
2023/03/22 07:30:18;;;;;;;0.00;0.00;;;10.70;86.60;;;;;;5009766;28;20051;-68
2023/03/22 07:32:44;;;;;;;0.00;0.00;;;10.70;86.20;;;;;;5014025;28;20073;-71
2023/03/22 07:35:10;;;;;;;0.40;0.40;;;10.70;86.30;;;;;;5015860;28;20403;-70
2023/03/22 07:37:35;;;;;;;0.75;0.75;;;10.70;86.30;;;;;;5015147;28;20041;-70
2023/03/22 07:40:03;;;;;;;0.32;0.32;;;10.80;85.50;;;;;;5012094;28;20554;-69
2023/03/22 07:42:30;;;;;;;0.00;0.00;;;10.80;86.00;;;;;;5013510;28;20053;-70
2023/03/22 07:44:55;;;;;;;0.00;0.00;;;10.80;85.80;;;;;;5013437;28;20128;-72
2023/03/22 07:47:21;;;;;;;0.00;0.00;;;10.80;85.80;;;;;;5016752;28;20129;-70
2023/03/22 07:49:46;;;;;;;0.63;0.63;;;10.80;85.50;;;;;;5015837;28;20492;-69
2023/03/22 07:52:12;;;;;;;0.47;0.47;;;10.70;85.10;;;;;;5018199;28;20092;-71
2023/03/22 07:54:38;;;;;;;0.08;0.08;;;10.70;85.10;;;;;;5016141;28;20046;-72
2023/03/22 07:57:04;;;;;;;0.00;0.00;;;10.90;85.30;;;;;;5016650;28;20076;-72
2023/03/22 07:59:30;;;;;;;1.00;0.90;;;10.90;85.30;;;;;;5016057;28;20045;-69
2023/03/22 08:01:55;;;;;;;0.00;0.00;;;10.90;85.30;;;;;;4984480;28;20052;-65
2023/03/22 08:04:21;;;;;;;0.00;0.00;;;10.90;84.70;;;;;;5019779;28;20124;-65
2023/03/22 08:06:47;;;;;;;0.10;0.10;;;10.90;84.60;;;;;;5017607;28;21322;-65
2023/03/22 08:09:13;;;;;;;0.00;0.00;;;11.00;84.60;;;;;;5020787;28;20049;-65
2023/03/22 08:11:39;;;;;;;0.13;0.13;;;11.00;84.70;;;;;;5019278;28;20045;-66
2023/03/22 08:14:05;;;;;;;0.08;0.08;;;11.00;84.70;;;;;;5020092;28;20406;-65
2023/03/22 08:16:31;;;;;;;0.15;0.15;;;11.00;84.90;;;;;;5018268;28;20132;-65
2023/03/22 08:18:57;;;;;;;0.20;0.20;;;11.00;84.30;;;;;;5017299;28;20609;-65
2023/03/22 08:21:22;;;;;;;0.00;0.00;;;11.00;84.30;;;;;;5019257;28;20045;-65
2023/03/22 08:23:48;;;;;;;0.00;0.00;;;11.10;84.30;;;;;;5020146;28;20041;-65
2023/03/22 08:26:14;;;;;;;0.90;0.65;;;11.00;84.60;;;;;;5018505;28;20042;-65
2023/03/22 08:28:40;;;;;;;0.00;0.00;;;11.00;84.60;;;;;;5019422;28;20914;-65
2023/03/22 08:31:14;;;;;;;0.10;0.10;;;11.10;84.80;;;;;;5020088;28;20037;-66
2023/03/22 08:33:40;;;;;;;0.00;0.00;;;11.00;84.90;;;;;;5017987;28;20052;-65
2023/03/22 08:36:09;;;;;;;0.00;0.00;;;11.10;85.20;;;;;;5019677;28;20042;-65
2023/03/22 08:38:34;;;;;;;0.00;0.00;;;11.00;85.20;;;;;;5018313;28;20033;-66
2023/03/22 08:41:00;;;;;;;0.10;0.10;;;11.00;85.30;;;;;;5018938;28;20499;-65
2023/03/22 08:43:26;;;;;;;0.47;0.47;;;11.10;85.40;;;;;;5019396;28;20653;-66
2023/03/22 08:45:51;;;;;;;0.00;0.00;;;11.10;85.00;;;;;;5019572;28;20045;-66
2023/03/22 08:48:17;;;;;;;1.67;1.55;;;11.00;85.00;;;;;;5016908;28;20050;-65
2023/03/22 08:50:43;;;;;;;0.00;0.00;;;10.90;85.00;;;;;;4996675;28;20536;-64
2023/03/22 08:53:09;;;;;;;0.00;0.00;;;10.90;85.30;;;;;;5013843;28;20046;-66
2023/03/22 08:55:35;;;;;;;0.10;0.10;;;10.90;85.60;;;;;;5018487;28;20045;-66
2023/03/22 08:58:03;;;;;;;0.00;0.00;;;10.90;85.60;;;;;;5015421;28;20095;-65
2023/03/22 09:00:29;;;;;;;2.05;1.27;;;10.80;86.00;;;;;;5020024;28;20071;-65
2023/03/22 09:02:54;;;;;;;0.00;0.00;;;10.70;86.20;;;;;;5019604;28;20048;-66
2023/03/22 09:05:20;;;;;;;0.00;0.00;;;10.70;86.40;;;;;;5018815;28;20128;-66
2023/03/22 09:07:50;;;;;;;0.00;0.00;;;10.70;86.70;;;;;;5014451;28;20073;-66
2023/03/22 09:10:16;;;;;;;0.75;0.75;;;10.80;86.70;;;;;;5001714;28;20538;-66
2023/03/22 09:12:41;;;;;;;0.00;0.00;;;10.70;86.70;;;;;;5019441;28;20033;-66
2023/03/22 09:15:07;;;;;;;0.10;0.10;;;10.60;86.90;;;;;;5015641;28;20041;-66
2023/03/22 09:17:33;;;;;;;0.73;0.73;;;10.70;87.10;;;;;;5018882;28;20379;-66
2023/03/22 09:19:59;;;;;;;0.00;0.00;;;10.60;87.30;;;;;;5018461;28;20078;-66
2023/03/22 09:22:25;;;;;;;0.90;0.90;;;10.60;87.40;;;;;;5017309;28;20515;-66
2023/03/22 09:24:50;;;;;;;0.15;0.15;;;10.60;87.80;;;;;;5019038;28;21209;-66
2023/03/22 09:27:16;;;;;;;0.00;0.00;;;10.60;87.60;;;;;;5019005;28;20053;-66
2023/03/22 09:29:41;;;;;;;0.00;0.00;;;10.50;87.70;;;;;;5017418;28;20410;-65
2023/03/22 09:32:07;;;;;;;0.05;0.05;;;10.50;87.70;;;;;;5018235;28;20103;-66
2023/03/22 09:34:32;;;;;;;0.10;0.10;;;10.60;87.70;;;;;;5001261;28;20124;-65
2023/03/22 09:37:01;;;;;;;0.00;0.00;;;10.50;87.80;;;;;;5018138;28;20564;-66
2023/03/22 09:39:27;;;;;;;0.00;0.00;;;10.50;88.00;;;;;;5018203;28;20046;-65
2023/03/22 09:41:58;;;;;;;0.20;0.20;;;10.40;88.60;;;;;;4998893;28;20069;-66
2023/03/22 09:44:30;;;;;;;0.00;0.00;;;10.30;88.70;;;;;;5017695;28;20463;-65
2023/03/22 09:46:58;;;;;;;0.03;0.03;;;10.30;89.00;;;;;;5019207;28;20461;-66
2023/03/22 09:49:39;;;;;;;0.85;0.85;;;10.20;89.40;;;;;;5017005;28;20045;-66
2023/03/22 09:52:12;;;;;;;0.00;0.00;;;10.20;89.30;;;;;;5017359;28;20049;-66
2023/03/22 09:54:40;;;;;;;0.05;0.05;;;10.20;89.50;;;;;;5000297;28;20551;-66
2023/03/22 09:57:25;;;;;;;0.00;0.00;;;10.10;90.00;;;;;;5018600;28;20531;-66
2023/03/22 09:59:57;;;;;;;0.10;0.10;;;10.10;90.00;;;;;;5016013;28;20518;-66
2023/03/22 10:02:37;;;;;;;0.00;0.00;;;10.10;90.00;;;;;;5018526;28;20129;-66
2023/03/22 10:05:27;;;;;;;0.22;0.22;;;10.10;90.00;;;;;;5017769;28;20453;-66
2023/03/22 10:07:58;;;;;;;0.00;0.00;;;10.10;90.30;;;;;;5016838;28;20061;-66
2023/03/22 10:10:25;;;;;;;0.30;0.30;;;10.10;90.50;;;;;;5014541;28;20050;-66
2023/03/22 10:13:18;;;;;;;0.45;0.45;;;10.00;90.80;;;;;;5013111;28;20085;-66
2023/03/22 10:15:47;;;;;;;0.13;0.13;;;10.00;90.60;;;;;;4998311;28;21484;-66
2023/03/22 10:18:23;;;;;;;0.00;0.00;;;10.00;90.70;;;;;;5000270;28;20459;-66
2023/03/22 10:21:02;;;;;;;0.00;0.00;;;10.00;90.80;;;;;;5015630;28;20509;-66
2023/03/22 10:23:46;;;;;;;0.00;0.00;;;9.90;91.20;;;;;;5011954;28;20698;-67
2023/03/22 10:26:22;;;;;;;0.00;0.00;;;9.90;91.10;;;;;;4978470;28;20491;-66
2023/03/22 10:29:12;;;;;;;0.10;0.10;;;9.90;91.20;;;;;;5015026;28;20124;-65
2023/03/22 10:31:42;;;;;;;0.00;0.00;;;9.90;91.30;;;;;;4998662;28;20049;-66
2023/03/22 10:34:30;;;;;;;0.32;0.32;;;9.90;91.50;;;;;;4995872;28;20577;-65
2023/03/22 10:37:00;;;;;;;0.00;0.00;;;9.90;91.70;;;;;;5016683;28;20120;-67
2023/03/22 10:39:39;;;;;;;0.10;0.10;;;9.90;91.90;;;;;;5017762;28;20034;-66
2023/03/22 10:42:10;;;;;;;0.00;0.00;;;9.90;91.90;;;;;;5017254;28;20045;-66
2023/03/22 10:44:59;;;;;;;0.00;0.00;;;9.90;91.90;;;;;;5018484;28;20928;-66
2023/03/22 10:47:58;;;;;;;0.00;0.00;;;10.00;92.00;;;;;;5017508;28;20061;-66
2023/03/22 10:50:31;;;;;;;0.00;0.00;;;10.00;91.90;;;;;;5009818;28;20149;-66
2023/03/22 10:53:19;;;;;;;0.00;0.00;;;10.00;91.70;;;;;;5016729;28;20049;-66
2023/03/22 10:55:44;;;;;;;0.00;0.00;;;10.10;91.90;;;;;;5014493;28;20676;-65
2023/03/22 10:58:30;;;;;;;0.32;0.32;;;10.10;91.90;;;;;;5016358;28;20042;-66
2023/03/22 11:01:10;;;;;;;0.00;0.00;;;10.10;91.90;;;;;;5015649;28;21211;-66
2023/03/22 11:03:47;;;;;;;0.30;0.30;;;10.10;91.90;;;;;;5015629;28;20068;-66
2023/03/22 11:06:23;;;;;;;0.00;0.00;;;10.10;91.80;;;;;;5015740;28;20053;-65
2023/03/22 11:08:56;;;;;;;0.00;0.00;;;10.20;91.70;;;;;;5016320;28;20052;-66
2023/03/22 11:11:31;;;;;;;0.00;0.00;;;10.20;91.70;;;;;;5013644;28;20041;-66
2023/03/22 11:14:05;;;;;;;0.00;0.00;;;10.30;91.70;;;;;;5017233;28;20042;-66
2023/03/22 11:16:39;;;;;;;0.00;0.00;;;10.30;91.20;;;;;;5015915;28;20057;-66
2023/03/22 11:19:05;;;;;;;0.00;0.00;;;10.30;91.30;;;;;;5016543;28;20060;-65
2023/03/22 11:21:32;;;;;;;0.00;0.00;;;10.30;91.40;;;;;;5014112;28;20046;-66
2023/03/22 11:24:03;;;;;;;0.00;0.00;;;10.30;91.50;;;;;;5009653;28;20063;-66
2023/03/22 11:26:34;;;;;;;0.00;0.00;;;10.40;91.40;;;;;;5016066;28;20144;-66
2023/03/22 11:29:18;;;;;;;1.65;1.25;;;10.40;91.40;;;;;;4999231;28;20140;-66
2023/03/22 11:31:51;;;;;;;0.00;0.00;;;10.40;91.30;;;;;;5015380;28;20065;-66
2023/03/22 11:34:18;;;;;;;0.13;0.13;;;10.50;91.20;;;;;;5015946;28;20042;-67
2023/03/22 11:36:50;;;;;;;0.00;0.00;;;10.50;91.00;;;;;;5017800;28;20050;-66
2023/03/22 11:39:15;;;;;;;0.00;0.00;;;10.50;91.00;;;;;;5020483;28;20542;-66
2023/03/22 11:41:43;;;;;;;0.00;0.00;;;10.50;90.90;;;;;;5018181;28;20077;-66
2023/03/22 11:44:14;;;;;;;0.00;0.00;;;10.50;91.00;;;;;;5020785;28;20065;-67
2023/03/22 11:46:48;;;;;;;0.00;0.00;;;10.50;90.80;;;;;;5016996;28;20053;-66
2023/03/22 11:49:16;;;;;;;1.60;1.23;;;10.50;90.90;;;;;;5019403;28;20045;-66
2023/03/22 11:51:42;;;;;;;0.00;0.00;;;10.60;90.70;;;;;;5001583;28;20568;-66
2023/03/22 11:54:22;;;;;;;0.00;0.00;;;10.60;90.50;;;;;;5020015;28;20030;-66
2023/03/22 11:56:49;;;;;;;2.10;1.70;;;10.50;90.50;;;;;;5000098;28;20411;-66
2023/03/22 11:59:26;;;;;;;1.67;1.20;;;10.40;90.10;;;;;;5019190;28;20047;-66
2023/03/22 12:01:59;;;;;;;0.00;0.00;;;10.40;90.40;;;;;;5018070;28;20476;-66
2023/03/22 12:04:28;;;;;;;0.00;0.00;;;10.50;90.10;;;;;;5018990;28;20041;-66
2023/03/22 12:07:04;;;;;;;0.17;0.17;;;10.50;90.20;;;;;;5019520;28;20056;-66
2023/03/22 12:09:42;;;;;;;0.00;0.00;;;10.40;90.40;;;;;;5019815;28;20567;-67
2023/03/22 12:12:18;;;;;;;0.08;0.08;;;10.50;90.50;;;;;;5018801;28;20045;-66
2023/03/22 12:15:19;;;;;;;0.00;0.00;;;10.50;90.40;;;;;;5018365;28;20059;-66
2023/03/22 12:17:59;;;;;;;0.17;0.17;;;10.50;90.50;;;;;;5019697;28;20700;-66
2023/03/22 12:20:50;;;;;;;0.00;0.00;;;10.50;90.50;;;;;;5016614;28;20629;-66
2023/03/22 12:23:18;;;;;;;0.00;0.00;;;10.40;90.50;;;;;;5018759;28;20418;-66
2023/03/22 12:26:08;;;;;;;0.00;0.00;;;10.50;90.60;;;;;;5020362;28;20448;-66
2023/03/22 12:28:52;;;;;;;0.45;0.45;;;10.50;90.60;;;;;;5007741;28;20112;-66
2023/03/22 12:31:25;;;;;;;0.00;0.00;;;10.40;90.70;;;;;;5020738;28;20061;-66
2023/03/22 12:33:53;;;;;;;0.00;0.00;;;10.40;90.90;;;;;;5018525;28;20069;-66
2023/03/22 12:36:41;;;;;;;1.65;1.55;;;10.30;91.00;;;;;;5019779;28;20054;-66
2023/03/22 12:39:22;;;;;;;0.00;0.00;;;10.30;91.40;;;;;;5014317;28;20041;-66
2023/03/22 12:41:51;;;;;;;0.00;0.00;;;10.30;91.60;;;;;;5018723;28;20069;-67
2023/03/22 12:44:24;;;;;;;0.00;0.00;;;10.30;91.70;;;;;;5020811;28;20038;-67
2023/03/22 12:46:55;;;;;;;0.00;0.00;;;10.30;91.90;;;;;;5014227;28;20061;-67
2023/03/22 12:49:35;;;;;;;0.00;0.00;;;10.20;92.00;;;;;;5018773;28;20084;-66
2023/03/22 12:52:18;;;;;;;0.00;0.00;;;10.30;92.20;;;;;;5019066;28;20667;-66
2023/03/22 12:54:46;;;;;;;0.20;0.20;;;10.30;92.20;;;;;;5019268;28;20048;-67
2023/03/22 12:57:14;;;;;;;0.00;0.00;;;10.30;92.30;;;;;;5017346;28;20629;-66
2023/03/22 12:59:47;;;;;;;0.10;0.10;;;10.30;92.50;;;;;;5017854;28;20092;-65
2023/03/22 13:02:22;;;;;;;0.00;0.00;;;10.30;92.50;;;;;;5019658;28;20041;-66
2023/03/22 13:04:56;;;;;;;1.45;1.00;;;10.30;92.50;;;;;;5018485;28;20045;-65
2023/03/22 13:07:30;;;;;;;2.05;1.65;;;10.30;92.60;;;;;;5016177;28;20042;-67
2023/03/22 13:09:58;;;;;;;0.93;0.93;;;10.20;92.70;;;;;;5019120;28;20061;-68