Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:26;;;;;;;3.67;1.70;;;;;;;10.22;77.71;98878.00;5024953;28;20030;-70
2022/10/05 00:02:54;;;;;;;2.00;1.58;;;;;;;10.30;78.44;98880.31;5024761;28;20080;-71
2022/10/05 00:05:29;;;;;;;2.58;1.60;;;;;;;10.35;78.15;98888.81;5024942;28;20033;-69
2022/10/05 00:08:00;;;;;;;1.50;1.40;;;;;;;10.19;77.27;98876.34;5024943;28;20321;-69
2022/10/05 00:10:28;;;;;;;3.67;1.58;;;;;;;10.27;77.61;98873.50;5024002;28;20214;-70
2022/10/05 00:12:53;;;;;;;2.58;1.88;;;;;;;10.33;78.37;98882.81;5023364;28;20029;-70
2022/10/05 00:15:21;;;;;;;3.05;1.70;;;;;;;10.18;78.37;98866.91;5024636;28;20060;-70
2022/10/05 00:17:47;;;;;;;2.15;1.88;;;;;;;10.25;77.72;98879.66;5024972;28;20026;-69
2022/10/05 00:20:25;;;;;;;3.22;2.20;;;;;;;10.20;77.01;98869.44;5029073;28;20029;-69
2022/10/05 00:23:03;;;;;;;2.00;1.90;;;;;;;10.31;77.17;98879.44;5025747;28;20261;-69
2022/10/05 00:25:28;;;;;;;1.90;1.80;;;;;;;10.26;77.31;98869.25;5025004;28;20041;-69
2022/10/05 00:27:56;;;;;;;3.00;1.90;;;;;;;10.30;77.66;98876.00;5024924;28;20037;-68
2022/10/05 00:30:24;;;;;;;3.10;1.80;;;;;;;10.28;77.30;98882.97;5024556;28;20030;-68
2022/10/05 00:32:50;;;;;;;3.42;2.10;;;;;;;10.24;77.73;98880.53;5004799;28;20054;-69
2022/10/05 00:35:17;;;;;;;3.38;2.50;;;;;;;10.14;77.98;98886.00;5004862;28;20068;-69
2022/10/05 00:37:46;;;;;;;2.25;2.03;;;;;;;10.13;77.88;98873.97;5005153;28;20258;-69
2022/10/05 00:40:32;;;;;;;2.53;2.15;;;;;;;10.19;77.93;98878.13;4985557;28;20030;-69
2022/10/05 00:43:01;;;;;;;2.67;1.85;;;;;;;10.19;78.18;98878.94;4985364;28;20239;-70
2022/10/05 00:45:39;;;;;;;2.40;2.20;;;;;;;10.29;77.76;98883.81;4999100;28;20034;-70
2022/10/05 00:48:08;;;;;;;2.25;2.10;;;;;;;10.33;77.45;98878.50;5004667;28;20250;-70
2022/10/05 00:50:50;;;;;;;3.95;2.15;;;;;;;10.29;78.11;98878.63;5004418;28;20221;-70
2022/10/05 00:53:24;;;;;;;2.83;1.92;;;;;;;10.26;77.86;98883.91;5004662;28;20311;-69
2022/10/05 00:56:00;;;;;;;2.13;1.98;;;;;;;10.27;78.13;98880.44;5004592;28;20068;-69
2022/10/05 00:58:47;;;;;;;2.33;2.03;;;;;;;10.19;77.44;98866.00;5004797;28;20033;-69
2022/10/05 01:01:16;;;;;;;2.00;1.85;;;;;;;10.31;78.08;98872.50;4985152;28;20033;-69
2022/10/05 01:04:15;;;;;;;3.47;2.25;;;;;;;10.25;77.49;98875.31;5000775;28;20318;-69
2022/10/05 01:07:35;;;;;;;2.13;1.90;;;;;;;10.32;78.21;98879.38;5002597;28;20092;-69
2022/10/05 01:10:21;;;;;;;2.17;1.95;;;;;;;10.27;78.18;98883.03;4963958;29;20111;-69
2022/10/05 01:13:08;;;;;;;3.53;2.17;;;;;;;10.04;78.25;98856.16;5001442;28;20038;-69
2022/10/05 01:16:16;;;;;;;2.50;2.13;;;;;;;10.02;78.25;98876.06;5004111;28;20026;-70
2022/10/05 01:18:49;;;;;;;2.45;2.25;;;;;;;10.03;78.96;98893.25;5002599;28;20034;-70
2022/10/05 01:21:24;;;;;;;2.17;2.00;;;;;;;9.99;78.73;98870.97;5015909;28;20210;-70
2022/10/05 01:24:05;;;;;;;2.85;2.20;;;;;;;10.17;78.62;98888.47;5006974;28;20061;-68
2022/10/05 01:26:52;;;;;;;2.45;2.25;;;;;;;10.07;77.85;98891.44;5003902;28;20034;-67
2022/10/05 01:29:29;;;;;;;3.30;2.47;;;;;;;9.97;78.84;98888.28;5004205;28;20030;-68
2022/10/05 01:32:22;;;;;;;2.92;2.65;;;;;;;10.01;78.74;98889.91;5015082;28;20099;-68
2022/10/05 01:35:00;;;;;;;3.60;2.47;;;;;;;10.01;79.20;98882.97;5023643;28;20225;-68
2022/10/05 01:37:34;;;;;;;3.85;2.53;;;;;;;10.09;79.10;98887.03;5023791;28;20045;-68
2022/10/05 01:40:26;;;;;;;8.63;7.03;;;;;;;10.08;79.31;98891.38;5023574;28;20021;-69
2022/10/05 01:42:58;;;;;;;;;;;;;;;9.91;79.50;98899.69;5004384;28;20057;-69
2022/10/05 01:45:39;;;;;;;6.03;4.50;;;;;;;9.95;79.45;98896.09;5017071;28;19948;-69
2022/10/05 01:48:13;;;;;;;4.80;4.32;;;;;;;9.94;80.08;98891.00;5023593;28;20041;-69
2022/10/05 01:51:02;;;;;;;7.22;5.55;;;;;;;9.98;79.78;98884.81;5022030;28;20037;-70
2022/10/05 01:53:36;;;;;;;6.60;3.00;;;;;;;9.83;80.51;98878.38;4995690;28;20042;-68
2022/10/05 01:56:39;;;;;;;11.38;8.80;;;;;;;9.80;80.64;98888.81;5022480;28;20062;-68
2022/10/05 01:59:17;;;;;;;4.03;2.90;;;;;;;9.84;81.48;98883.50;5023277;28;20037;-69
2022/10/05 02:01:48;;;;;;;5.20;4.65;;;;;;;9.88;81.21;98883.44;5022917;28;20085;-69
2022/10/05 02:04:26;;;;;;;4.63;3.85;;;;;;;9.88;80.98;98879.09;5022671;28;20034;-68
2022/10/05 02:06:52;;;;;;;7.07;5.60;;;;;;;9.93;81.26;98892.75;5023230;28;20028;-69
2022/10/05 02:09:23;;;;;;;8.13;4.72;;;;;;;9.92;80.72;98891.03;5023712;28;20025;-68
2022/10/05 02:11:58;;;;;;;4.50;3.40;;;;;;;9.77;80.97;98881.16;5023373;28;20172;-68
2022/10/05 02:14:41;;;;;;;3.92;2.78;;;;;;;9.80;81.81;98894.84;5008072;28;20037;-68
2022/10/05 02:17:17;;;;;;;3.33;2.78;;;;;;;9.54;81.57;98885.31;5023023;28;20053;-69
2022/10/05 02:19:51;;;;;;;2.72;2.53;;;;;;;9.57;82.42;98899.88;5022973;28;20030;-69
2022/10/05 02:22:27;;;;;;;3.03;2.72;;;;;;;9.63;82.61;98874.69;5007480;28;20072;-69
2022/10/05 02:25:00;;;;;;;3.95;2.75;;;;;;;9.59;82.79;98892.91;5022944;28;20026;-70
2022/10/05 02:27:33;;;;;;;3.80;3.35;;;;;;;9.74;82.47;98897.63;5022968;28;20037;-70
2022/10/05 02:30:02;;;;;;;3.15;2.45;;;;;;;9.46;83.20;98876.94;5022914;28;20037;-70
2022/10/05 02:32:41;;;;;;;3.30;3.00;;;;;;;9.62;82.87;98887.66;5022544;28;20060;-70
2022/10/05 02:35:16;;;;;;;4.07;2.53;;;;;;;9.68;83.02;98888.31;5026805;28;20042;-70
2022/10/05 02:38:17;;;;;;;6.55;3.33;;;;;;;9.67;83.08;98901.28;5026939;28;20105;-69
2022/10/05 02:40:57;;;;;;;3.73;2.93;;;;;;;9.74;83.40;98897.63;5009323;28;20045;-69
2022/10/05 02:43:40;;;;;;;3.67;3.08;;;;;;;9.34;83.86;98870.41;5026792;28;20026;-69
2022/10/05 02:46:09;;;;;;;3.80;3.30;;;;;;;9.41;84.13;98905.50;5025603;28;20136;-69
2022/10/05 02:49:02;;;;;;;3.83;3.53;;;;;;;9.56;84.61;98900.75;5026362;28;20038;-70
2022/10/05 02:51:56;;;;;;;4.25;2.90;;;;;;;9.60;85.56;98898.03;5024239;28;20046;-69
2022/10/05 02:54:43;;;;;;;4.57;3.38;;;;;;;9.47;85.31;98901.88;5026381;28;20090;-69
2022/10/05 02:57:20;;;;;;;3.67;3.38;;;;;;;9.52;84.75;98891.41;5026522;28;20037;-69
2022/10/05 03:00:02;;;;;;;4.13;2.95;;;;;;;9.45;85.01;98888.19;5026167;28;20029;-67
2022/10/05 03:02:56;;;;;;;3.53;3.13;;;;;;;9.55;85.54;98902.50;5026600;28;20049;-67
2022/10/05 03:05:30;;;;;;;4.43;3.13;;;;;;;9.46;85.75;98893.31;5026384;28;20030;-68
2022/10/05 03:08:21;;;;;;;4.15;3.20;;;;;;;9.30;85.59;98903.22;5026205;28;20029;-69
2022/10/05 03:11:23;;;;;;;4.68;3.33;;;;;;;9.49;86.31;98908.72;5026008;28;20029;-69
2022/10/05 03:14:07;;;;;;;;;;;;;;;9.57;86.52;98905.88;5006975;28;20034;-69
2022/10/05 03:17:08;;;;;;;3.40;3.10;;;;;;;9.60;86.81;98905.78;5020523;28;19909;-69
2022/10/05 03:20:15;;;;;;;3.60;3.30;;;;;;;9.60;86.16;98910.97;5004634;28;20046;-69
2022/10/05 03:22:58;;;;;;;4.38;3.65;;;;;;;9.29;86.56;98898.97;5012797;28;20038;-69
2022/10/05 03:25:46;;;;;;;5.25;3.70;;;;;;;9.52;86.34;98912.09;5006486;28;20045;-69
2022/10/05 03:28:35;;;;;;;3.28;2.97;;;;;;;9.40;86.41;98903.81;5024824;28;20025;-69
2022/10/05 03:31:01;;;;;;;4.45;3.42;;;;;;;9.52;87.19;98912.09;5025476;28;20069;-69
2022/10/05 03:33:45;;;;;;;4.93;3.47;;;;;;;9.36;87.39;98914.28;5025545;28;20050;-69
2022/10/05 03:36:34;;;;;;;5.05;3.70;;;;;;;9.14;87.10;98910.56;5025832;28;20061;-70
2022/10/05 03:39:39;;;;;;;3.58;3.25;;;;;;;9.10;87.58;98929.63;5024442;28;20029;-70
2022/10/05 03:42:15;;;;;;;3.75;3.45;;;;;;;9.35;88.08;98934.13;5004100;28;20054;-68
2022/10/05 03:45:04;;;;;;;3.78;3.33;;;;;;;9.44;87.31;98925.25;5022723;28;20052;-68
2022/10/05 03:48:02;;;;;;;4.35;3.95;;;;;;;9.43;88.19;98932.13;5025403;28;20092;-68
2022/10/05 03:51:04;;;;;;;4.95;3.50;;;;;;;9.52;87.63;98933.63;4996316;28;20520;-69
2022/10/05 03:53:34;;;;;;;;;;;;;;;9.53;87.85;98930.13;5025873;28;20036;-68
2022/10/05 03:56:25;;;;;;;4.38;3.50;;;;;;;9.35;87.77;98928.94;5025477;28;19916;-68
2022/10/05 03:59:15;;;;;;;6.43;3.45;;;;;;;9.36;87.33;98917.69;5021988;28;20177;-69
2022/10/05 04:01:55;;;;;;;5.25;3.58;;;;;;;9.46;87.64;98928.63;5020415;28;20040;-66
2022/10/05 04:04:33;;;;;;;3.65;3.22;;;;;;;9.54;87.70;98928.41;5025073;28;20022;-68
2022/10/05 04:07:00;;;;;;;4.65;3.30;;;;;;;9.55;87.18;98927.50;5020196;28;20026;-67
2022/10/05 04:09:35;;;;;;;4.10;3.33;;;;;;;9.49;87.54;98918.19;5009514;28;20080;-67
2022/10/05 04:12:15;;;;;;;7.55;3.78;;;;;;;9.46;87.47;98919.16;5015198;28;20097;-68
2022/10/05 04:14:46;;;;;;;3.90;3.30;;;;;;;9.53;86.86;98929.28;5022108;28;20045;-67
2022/10/05 04:17:16;;;;;;;5.53;3.40;;;;;;;9.56;87.37;98939.53;5007006;28;20315;-66
2022/10/05 04:20:25;;;;;;;3.92;3.55;;;;;;;9.46;87.02;98936.38;5023219;28;20076;-66
2022/10/05 04:23:06;;;;;;;5.03;3.80;;;;;;;9.51;87.73;98934.50;5013450;28;20033;-67
2022/10/05 04:25:40;;;;;;;4.32;3.30;;;;;;;9.50;87.62;98935.41;5005386;28;20057;-66
2022/10/05 04:28:10;;;;;;;4.38;3.95;;;;;;;9.38;87.24;98935.75;5022287;28;20306;-66
2022/10/05 04:30:40;;;;;;;3.50;3.17;;;;;;;9.34;87.58;98929.81;5024436;28;20032;-66
2022/10/05 04:33:14;;;;;;;3.55;3.25;;;;;;;9.48;88.12;98945.78;5024559;28;20029;-67
2022/10/05 04:36:18;;;;;;;4.10;3.70;;;;;;;9.53;88.35;98947.38;5024524;28;20057;-67
2022/10/05 04:39:05;;;;;;;6.15;3.50;;;;;;;9.48;87.64;98953.53;5009854;28;20038;-67
2022/10/05 04:41:37;;;;;;;8.88;3.80;;;;;;;9.50;87.35;98954.34;5024473;28;20254;-67
2022/10/05 04:44:43;;;;;;;6.57;3.53;;;;;;;9.38;86.24;98949.53;5024398;28;20064;-67
2022/10/05 04:47:53;;;;;;;4.60;2.90;;;;;;;9.37;86.77;98949.56;5024457;28;20072;-67
2022/10/05 04:50:40;;;;;;;3.95;3.58;;;;;;;9.44;87.19;98948.50;5015745;28;20030;-67
2022/10/05 04:53:16;;;;;;;4.88;3.30;;;;;;;9.37;86.84;98934.91;5021285;28;20026;-66
2022/10/05 04:56:06;;;;;;;4.68;3.25;;;;;;;9.56;86.75;98955.88;5023867;28;20030;-66
2022/10/05 04:59:13;;;;;;;4.22;2.80;;;;;;;9.30;85.93;98954.91;5004614;28;20069;-67
2022/10/05 05:02:05;;;;;;;4.10;2.72;;;;;;;9.27;85.93;98960.16;4998805;28;20042;-68
2022/10/05 05:04:37;;;;;;;2.78;2.58;;;;;;;9.35;86.45;98957.38;5006951;28;20065;-67
2022/10/05 05:07:31;;;;;;;4.88;3.00;;;;;;;9.45;87.33;98958.78;5018500;28;20060;-67
2022/10/05 05:10:38;;;;;;;4.30;2.70;;;;;;;9.40;86.80;98952.06;5020005;28;20061;-67
2022/10/05 05:13:22;;;;;;;3.53;2.80;;;;;;;9.44;87.31;98954.50;5023877;28;20030;-66
2022/10/05 05:16:06;;;;;;;3.90;3.00;;;;;;;9.48;87.09;98963.88;5023125;28;20049;-67
2022/10/05 05:18:59;;;;;;;3.45;2.88;;;;;;;9.52;86.61;98968.94;5023498;28;20098;-67
2022/10/05 05:21:41;;;;;;;3.25;2.65;;;;;;;9.58;86.84;98963.63;5033617;28;20229;-68
2022/10/05 05:24:38;;;;;;;3.10;2.60;;;;;;;9.47;85.98;98962.16;5024368;28;20029;-68
2022/10/05 05:27:10;;;;;;;3.35;3.05;;;;;;;9.44;87.02;98957.09;5023623;28;20029;-68
2022/10/05 05:29:57;;;;;;;3.88;2.53;;;;;;;9.53;86.37;98961.16;5023608;28;20029;-67
2022/10/05 05:32:35;;;;;;;3.88;3.47;;;;;;;9.52;86.25;98956.88;5023559;28;20046;-67
2022/10/05 05:35:38;;;;;;;3.53;2.58;;;;;;;9.57;85.97;98956.75;5022490;28;20037;-67
2022/10/05 05:38:34;;;;;;;4.00;3.05;;;;;;;9.35;86.12;98923.78;4980328;28;20050;-68
2022/10/05 05:41:33;;;;;;;5.53;2.83;;;;;;;9.44;85.74;98954.50;5023345;28;20057;-67
2022/10/05 05:44:17;;;;;;;3.10;2.28;;;;;;;9.56;86.89;98957.63;5023537;28;20030;-67
2022/10/05 05:46:58;;;;;;;2.67;2.47;;;;;;;9.62;86.62;98957.44;5003575;28;20356;-67
2022/10/05 05:49:43;;;;;;;3.15;2.85;;;;;;;9.60;87.53;98962.66;5022705;28;20042;-67
2022/10/05 05:52:14;;;;;;;3.25;2.92;;;;;;;9.72;86.64;98966.66;5023485;28;20041;-67
2022/10/05 05:54:59;;;;;;;;;;;;;;;9.69;86.16;98969.31;5022766;28;20048;-68
2022/10/05 05:57:31;;;;;;;3.22;2.72;;;;;;;9.72;86.26;98969.22;5023687;28;20039;-68
2022/10/05 06:00:00;;;;;;;3.17;2.53;;;;;;;9.76;86.34;98969.97;5023346;28;20022;-68
2022/10/05 06:02:45;;;;;;;3.95;2.80;;;;;;;9.71;86.74;98964.09;5020329;28;20045;-68
2022/10/05 06:05:37;;;;;;;5.10;2.58;;;;;;;9.81;86.38;98979.28;5015128;28;20037;-68
2022/10/05 06:08:15;;;;;;;4.15;2.85;;;;;;;9.69;86.08;98966.75;5021240;28;20065;-67
2022/10/05 06:11:11;;;;;;;5.05;3.15;;;;;;;9.84;87.32;98974.00;5015138;28;20033;-68
2022/10/05 06:13:39;;;;;;;3.03;2.60;;;;;;;9.84;86.64;98981.78;5004340;28;20326;-68
2022/10/05 06:16:17;;;;;;;2.67;2.47;;;;;;;9.92;86.10;98965.19;5020957;28;20058;-68
2022/10/05 06:18:49;;;;;;;5.25;3.13;;;;;;;9.81;86.71;98966.34;5020403;28;20333;-67
2022/10/05 06:21:19;;;;;;;;;;;;;;;9.91;86.19;98984.19;5036104;28;20033;-67
2022/10/05 06:23:57;;;;;;;5.13;3.83;;;;;;;9.90;86.65;98969.56;5034663;28;20279;-66
2022/10/05 06:27:12;;;;;;;3.40;3.10;;;;;;;9.96;86.12;98992.66;5027990;28;20092;-68
2022/10/05 06:29:55;;;;;;;5.10;3.33;;;;;;;9.93;85.54;98987.56;5022651;28;20034;-68
2022/10/05 06:33:16;;;;;;;3.60;2.97;;;;;;;9.93;86.70;98991.03;5021134;28;20299;-67
2022/10/05 06:35:59;;;;;;;5.43;2.83;;;;;;;10.00;86.77;98996.84;5002347;28;20107;-68
2022/10/05 06:38:33;;;;;;;2.92;2.72;;;;;;;9.98;86.00;98996.88;5026688;28;20037;-68
2022/10/05 06:41:22;;;;;;;4.03;3.33;;;;;;;9.82;86.00;98993.09;5026522;28;20127;-67
2022/10/05 06:43:51;;;;;;;3.58;2.85;;;;;;;9.95;85.79;98996.97;4998486;28;20325;-67
2022/10/05 06:46:34;;;;;;;3.03;2.70;;;;;;;9.68;84.24;98988.31;5026726;28;20326;-68
2022/10/05 06:49:12;;;;;;;5.30;2.90;;;;;;;9.89;85.59;99004.06;5029638;28;20045;-68
2022/10/05 06:51:46;;;;;;;3.25;2.67;;;;;;;9.90;85.84;99008.34;5027497;28;20037;-68
2022/10/05 06:54:18;;;;;;;4.70;2.78;;;;;;;9.93;85.45;99014.31;5026540;28;20030;-67
2022/10/05 06:56:52;;;;;;;2.65;2.45;;;;;;;9.85;85.04;99014.50;5026104;28;20084;-67
2022/10/05 06:59:31;;;;;;;4.97;2.30;;;;;;;9.84;84.44;99017.16;5026397;28;20029;-68
2022/10/05 07:02:17;;;;;;;3.83;2.33;;;;;;;9.89;84.83;99023.03;5026398;28;20105;-69
2022/10/05 07:05:19;;;;;;;3.15;2.70;;;;;;;9.93;85.15;99024.66;5014417;28;20206;-68
2022/10/05 07:07:57;;;;;;;3.80;2.40;;;;;;;9.91;84.60;99028.16;5009133;28;20072;-68
2022/10/05 07:10:42;;;;;;;3.33;2.40;;;;;;;9.75;84.22;99013.09;5026057;28;20036;-67
2022/10/05 07:13:26;;;;;;;3.38;2.20;;;;;;;9.83;83.95;99029.25;5026018;28;20034;-67
2022/10/05 07:16:17;;;;;;;5.85;3.38;;;;;;;9.85;85.03;99024.84;5025678;28;20025;-67
2022/10/05 07:18:51;;;;;;;6.18;3.17;;;;;;;9.89;86.20;99028.22;5022149;28;20052;-68
2022/10/05 07:21:56;;;;;;;4.55;2.35;;;;;;;9.89;85.25;99019.59;5026353;28;20041;-68
2022/10/05 07:24:56;;;;;;;3.75;2.03;;;;;;;9.92;86.05;99019.50;5019876;28;20318;-68
2022/10/05 07:27:26;;;;;;;4.60;2.17;;;;;;;9.97;85.71;99017.63;5017997;28;20054;-67
2022/10/05 07:30:08;;;;;;;2.55;2.10;;;;;;;9.94;85.22;99031.50;5015787;28;20249;-69
2022/10/05 07:32:53;;;;;;;2.00;1.80;;;;;;;10.11;85.30;99048.25;5022943;28;20072;-67
2022/10/05 07:38:23;;;;;;;2.65;2.10;;;;;;;10.26;83.72;99049.53;5017250;28;20310;-67
2022/10/05 07:41:12;;;;;;;4.10;2.03;;;;;;;10.35;84.30;99057.06;5024274;28;20210;-69
2022/10/05 07:43:56;;;;;;;2.92;1.60;;;;;;;10.12;81.56;99027.53;5025305;28;20030;-68
2022/10/05 07:46:46;;;;;;;2.03;1.48;;;;;;;10.28;80.37;99058.13;5025198;28;20030;-69
2022/10/05 07:49:43;;;;;;;2.25;1.70;;;;;;;10.28;82.08;99064.13;5025330;28;20097;-70
2022/10/05 07:52:15;;;;;;;3.42;1.83;;;;;;;10.15;81.09;99053.28;5025410;28;20109;-69
2022/10/05 07:55:01;;;;;;;2.53;1.85;;;;;;;10.33;80.40;99071.75;5024956;28;20025;-70
2022/10/05 07:57:37;;;;;;;2.80;1.45;;;;;;;10.22;80.52;99058.28;5025298;28;20029;-69
2022/10/05 08:00:10;;;;;;;2.35;1.33;;;;;;;10.33;79.54;99074.31;5025052;28;20026;-69
2022/10/05 08:02:45;;;;;;;3.63;1.60;;;;;;;10.38;77.69;99075.09;5025096;28;20117;-70
2022/10/05 08:05:20;;;;;;;1.98;1.45;;;;;;;10.37;78.83;99063.03;5024724;28;20056;-70
2022/10/05 08:07:49;;;;;;;3.05;1.25;;;;;;;10.61;78.16;99079.53;5005491;28;20121;-70
2022/10/05 08:10:43;;;;;;;2.55;1.20;;;;;;;10.69;79.22;99081.91;5021918;28;20033;-70
2022/10/05 08:13:18;;;;;;;3.25;1.40;;;;;;;10.70;77.32;99091.34;5024701;28;20033;-69
2022/10/05 08:15:49;;;;;;;3.10;1.50;;;;;;;10.74;77.54;99090.34;5024680;28;20057;-70
2022/10/05 08:18:51;;;;;;;4.53;1.60;;;;;;;10.78;76.30;99091.94;5025074;28;20091;-69
2022/10/05 08:21:23;;;;;;;4.60;1.60;;;;;;;10.77;76.88;99077.28;5033347;28;20045;-67
2022/10/05 08:24:04;;;;;;;1.50;1.30;;;;;;;10.65;75.17;99073.38;5025188;28;20033;-69
2022/10/05 08:26:44;;;;;;;2.13;1.40;;;;;;;10.81;76.35;99097.03;5013923;28;20198;-69
2022/10/05 08:29:16;;;;;;;5.38;1.90;;;;;;;10.62;74.99;99076.06;5017440;28;20022;-69
2022/10/05 08:32:04;;;;;;;4.43;1.90;;;;;;;10.59;77.13;99077.88;5014573;28;20304;-69
2022/10/05 08:34:48;;;;;;;4.20;1.65;;;;;;;10.55;76.57;99077.16;5016236;28;20383;-69
2022/10/05 08:37:19;;;;;;;2.90;1.90;;;;;;;10.70;76.38;99093.94;5011943;28;20288;-69
2022/10/05 08:40:10;;;;;;;3.88;2.22;;;;;;;10.48;77.21;99076.47;5015281;28;20238;-70
2022/10/05 08:43:10;;;;;;;4.20;2.47;;;;;;;10.64;77.51;99097.56;5018152;28;20025;-69
2022/10/05 08:46:09;;;;;;;3.55;1.80;;;;;;;10.61;77.36;99104.59;5018275;28;20034;-69
2022/10/05 08:49:03;;;;;;;2.25;1.55;;;;;;;10.57;77.18;99109.00;5020693;28;20029;-69
2022/10/05 08:51:57;;;;;;;2.88;1.70;;;;;;;10.45;78.11;99094.69;5021120;28;20022;-68
2022/10/05 08:54:35;;;;;;;3.50;1.60;;;;;;;10.43;78.72;99101.69;5017993;28;20040;-69
2022/10/05 08:57:19;;;;;;;2.65;1.83;;;;;;;10.44;78.64;99105.94;5017676;28;20061;-69
2022/10/05 09:00:20;;;;;;;3.05;1.67;;;;;;;10.44;79.00;99111.13;5007557;28;20053;-68
2022/10/05 09:03:05;;;;;;;4.87;2.03;;;;;;;10.35;79.29;99119.19;5018821;28;20038;-70
2022/10/05 09:05:42;;;;;;;2.35;1.58;;;;;;;10.34;79.87;99117.47;5024263;28;20415;-68
2022/10/05 09:08:28;;;;;;;2.92;1.70;;;;;;;10.33;81.38;99121.78;5025077;28;20034;-68
2022/10/05 09:11:02;;;;;;;2.33;1.42;;;;;;;10.20;80.60;99123.00;5004287;28;20034;-68
2022/10/05 09:13:46;;;;;;;2.25;1.65;;;;;;;10.12;81.72;99118.06;5013521;28;20037;-69
2022/10/05 09:16:30;;;;;;;2.17;1.73;;;;;;;10.18;82.92;99119.63;5017130;28;20310;-70
2022/10/05 09:19:16;;;;;;;2.08;1.73;;;;;;;10.26;83.79;99122.00;5017273;28;20018;-69
2022/10/05 09:21:45;;;;;;;1.90;1.80;;;;;;;10.16;83.70;99111.94;5021080;28;20301;-68
2022/10/05 09:24:13;;;;;;;2.65;1.80;;;;;;;10.16;82.61;99135.22;5018076;28;20056;-69
2022/10/05 09:27:03;;;;;;;1.98;1.63;;;;;;;10.24;83.29;99137.56;5021658;28;20108;-70
2022/10/05 09:29:34;;;;;;;2.67;1.52;;;;;;;10.32;83.47;99137.34;5008148;28;20036;-69
2022/10/05 09:32:42;;;;;;;3.88;1.48;;;;;;;10.38;83.41;99147.56;5018781;28;20048;-67
2022/10/05 09:35:57;;;;;;;1.30;1.20;;;;;;;10.36;82.90;99138.97;4984938;28;20334;-68
2022/10/05 09:38:42;;;;;;;1.95;1.42;;;;;;;10.38;82.19;99150.16;5009547;28;20333;-68
2022/10/05 09:41:35;;;;;;;1.40;1.30;;;;;;;10.37;83.05;99151.03;5022036;28;20076;-68
2022/10/05 09:44:39;;;;;;;2.25;1.70;;;;;;;10.21;82.16;99150.59;5021965;28;20045;-68
2022/10/05 09:47:44;;;;;;;2.55;1.70;;;;;;;10.14;83.85;99152.50;5003837;28;20030;-67
2022/10/05 09:50:36;;;;;;;2.95;1.75;;;;;;;10.18;83.33;99153.28;4991387;28;20038;-69
2022/10/05 09:53:31;;;;;;;2.28;1.50;;;;;;;10.18;84.96;99159.28;5016243;28;20188;-69
2022/10/05 09:56:37;;;;;;;2.97;1.65;;;;;;;10.26;84.71;99153.03;5003723;28;20322;-69
2022/10/05 09:59:21;;;;;;;2.03;1.40;;;;;;;10.33;84.64;99162.31;5007389;28;20037;-69
2022/10/05 10:02:12;;;;;;;3.05;1.50;;;;;;;10.48;83.02;99158.50;5016015;28;20032;-69
2022/10/05 10:05:04;;;;;;;2.83;1.60;;;;;;;10.61;83.23;99164.16;5004408;28;20338;-68
2022/10/05 10:08:04;;;;;;;2.10;1.30;;;;;;;10.68;82.04;99165.66;5023266;28;20081;-69
2022/10/05 10:10:59;;;;;;;2.42;1.60;;;;;;;10.64;80.34;99175.25;5015035;28;20046;-68
2022/10/05 10:14:03;;;;;;;2.05;1.58;;;;;;;10.70;82.24;99169.91;5023235;28;20029;-69
2022/10/05 10:16:42;;;;;;;4.93;2.05;;;;;;;10.77;81.47;99167.13;5012072;28;20073;-69
2022/10/05 10:19:49;;;;;;;2.80;1.60;;;;;;;10.71;83.05;99161.22;5023198;28;20032;-69
2022/10/05 10:22:42;;;;;;;2.85;1.75;;;;;;;10.93;81.43;99165.75;5034436;28;20318;-70
2022/10/05 10:25:49;;;;;;;2.47;1.70;;;;;;;10.91;81.50;99153.75;5023014;28;20033;-69
2022/10/05 10:29:05;;;;;;;1.80;1.63;;;;;;;11.00;79.63;99187.13;5023057;28;20093;-69
2022/10/05 10:32:09;;;;;;;2.75;1.58;;;;;;;10.95;80.91;99183.84;5005132;28;20061;-69
2022/10/05 10:35:03;;;;;;;3.05;1.52;;;;;;;10.94;79.36;99179.56;4981749;28;20042;-68
2022/10/05 10:37:41;;;;;;;6.05;1.77;;;;;;;10.76;79.90;99176.63;4981535;28;20059;-70
2022/10/05 10:40:33;;;;;;;2.90;1.50;;;;;;;10.92;79.88;99194.31;4979818;28;20270;-69
2022/10/05 10:43:21;;;;;;;2.00;1.30;;;;;;;10.91;77.19;99195.19;4981630;28;20055;-69
2022/10/05 10:46:04;;;;;;;2.25;1.15;;;;;;;10.90;77.71;99196.91;4981661;28;20350;-68
2022/10/05 10:48:39;;;;;;;1.77;0.90;;;;;;;11.01;78.55;99196.59;4982016;28;20039;-69
2022/10/05 10:51:22;;;;;;;1.10;1.00;;;;;;;11.02;76.31;99201.72;4980842;28;20049;-69
2022/10/05 10:54:27;;;;;;;1.35;0.90;;;;;;;11.12;75.96;99202.28;4981620;28;20031;-70
2022/10/05 10:57:02;;;;;;;1.80;1.10;;;;;;;11.13;78.60;99190.16;4986332;28;20058;-69
2022/10/05 10:59:46;;;;;;;1.40;1.20;;;;;;;11.25;77.29;99207.09;4986105;28;20054;-72
2022/10/05 11:02:53;;;;;;;1.40;1.17;;;;;;;11.16;75.89;99215.97;4983696;28;20057;-69
2022/10/05 11:05:24;;;;;;;1.20;1.10;;;;;;;11.07;75.79;99208.50;4983416;28;20034;-69
2022/10/05 11:08:31;;;;;;;1.42;1.15;;;;;;;11.12;76.41;99211.81;5006536;28;20374;-69
2022/10/05 11:11:16;;;;;;;2.13;1.25;;;;;;;11.05;77.51;99206.81;5000170;28;20110;-69
2022/10/05 11:14:11;;;;;;;2.38;1.10;;;;;;;10.99;76.77;99199.25;5024900;28;20053;-70
2022/10/05 11:16:55;;;;;;;4.95;1.40;;;;;;;10.99;78.57;99211.34;5025662;28;20582;-69
2022/10/05 11:19:42;;;;;;;1.77;1.20;;;;;;;10.88;75.98;99209.09;5025554;28;20089;-70
2022/10/05 11:22:26;;;;;;;1.63;0.90;;;;;;;10.96;76.63;99224.38;5031178;28;20388;-70
2022/10/05 11:25:04;;;;;;;2.83;1.10;;;;;;;10.99;75.50;99216.53;5025620;28;20247;-69
2022/10/05 11:27:52;;;;;;;1.80;1.25;;;;;;;11.02;76.13;99222.47;5025588;28;20093;-69
2022/10/05 11:30:34;;;;;;;2.33;1.40;;;;;;;11.06;74.18;99218.03;5025693;28;20340;-70
2022/10/05 11:33:24;;;;;;;3.25;1.63;;;;;;;11.16;74.79;99223.75;5025621;28;20052;-69
2022/10/05 11:36:03;;;;;;;4.50;1.40;;;;;;;11.08;75.26;99215.41;5025246;28;20325;-69
2022/10/05 11:39:06;;;;;;;1.63;1.30;;;;;;;11.14;73.64;99246.31;5029926;28;20037;-69
2022/10/05 11:42:01;;;;;;;4.43;1.48;;;;;;;11.15;75.35;99246.25;5025254;28;20136;-70
2022/10/05 11:44:32;;;;;;;1.25;1.15;;;;;;;11.21;74.93;99247.81;5025390;28;20032;-69
2022/10/05 11:47:36;;;;;;;3.22;1.40;;;;;;;11.20;75.30;99251.28;5005845;28;20133;-69
2022/10/05 11:50:05;;;;;;;2.63;1.33;;;;;;;11.23;75.34;99253.81;5018186;28;20025;-69
2022/10/05 11:53:25;;;;;;;2.47;1.75;;;;;;;11.35;75.10;99247.38;5026584;28;20021;-69
2022/10/05 11:56:03;;;;;;;3.85;1.88;;;;;;;11.29;74.07;99251.00;4964718;29;20097;-69
2022/10/05 11:58:35;;;;;;;2.25;1.65;;;;;;;11.17;75.06;99231.53;5017280;28;20030;-69
2022/10/05 12:01:16;;;;;;;3.42;1.83;;;;;;;11.33;73.93;99251.75;5025137;28;20034;-70
2022/10/05 12:03:44;;;;;;;3.08;1.92;;;;;;;11.42;74.53;99254.06;5024927;28;20080;-70
2022/10/05 12:06:25;;;;;;;2.65;1.50;;;;;;;11.34;73.43;99256.03;5025056;28;20026;-69
2022/10/05 12:09:06;;;;;;;2.63;1.20;;;;;;;11.35;73.78;99262.94;5025316;28;20113;-69
2022/10/05 12:12:01;;;;;;;1.60;1.30;;;;;;;11.32;74.58;99270.81;5023554;28;20321;-69
2022/10/05 12:14:41;;;;;;;1.33;1.20;;;;;;;11.20;73.66;99256.47;5020557;28;20057;-71
2022/10/05 12:17:25;;;;;;;4.43;1.60;;;;;;;11.21;74.26;99273.72;5027940;28;20041;-70
2022/10/05 12:20:09;;;;;;;1.40;1.30;;;;;;;11.20;74.70;99275.47;5023826;28;20033;-69
2022/10/05 12:22:53;;;;;;;2.25;1.58;;;;;;;11.17;75.88;99283.34;5024669;28;20030;-70
2022/10/05 12:25:54;;;;;;;4.72;1.80;;;;;;;11.04;75.48;99261.28;5024760;28;20026;-70
2022/10/05 12:28:32;;;;;;;2.38;1.33;;;;;;;11.08;75.50;99260.28;5010428;28;20040;-69
2022/10/05 12:31:19;;;;;;;3.17;1.45;;;;;;;11.12;74.99;99284.38;5024202;28;20053;-70
2022/10/05 12:33:44;;;;;;;4.38;1.60;;;;;;;11.12;74.57;99290.41;5024432;28;20026;-70
2022/10/05 12:36:19;;;;;;;1.90;1.27;;;;;;;11.07;74.98;99287.09;5024652;28;20041;-69
2022/10/05 12:38:57;;;;;;;1.25;1.00;;;;;;;10.93;74.97;99299.63;5024155;28;20045;-70
2022/10/05 12:41:40;;;;;;;2.47;1.00;;;;;;;10.92;76.13;99292.75;5024409;28;20314;-70
2022/10/05 12:44:18;;;;;;;1.70;1.00;;;;;;;10.93;75.85;99295.31;5024484;28;20085;-70
2022/10/05 12:47:08;;;;;;;1.90;1.10;;;;;;;11.01;75.68;99300.25;5024065;28;20088;-69
2022/10/05 12:49:47;;;;;;;2.00;1.60;;;;;;;10.96;76.46;99304.69;5024121;28;20341;-69
2022/10/05 12:52:37;;;;;;;1.00;0.98;;;;;;;10.97;76.74;99304.66;5024321;28;20322;-71
2022/10/05 12:55:24;;;;;;;2.67;1.10;;;;;;;10.97;77.64;99311.59;5018927;28;20057;-68
2022/10/05 12:58:08;;;;;;;3.13;1.25;;;;;;;10.91;76.83;99304.00;5023846;28;20033;-68
2022/10/05 13:00:42;;;;;;;1.67;1.20;;;;;;;10.77;77.90;99288.84;5023941;28;20030;-70