Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:06;;;;;;;0.90;0.70;;;;;;;10.13;82.19;100601.66;5057306;28;20098;-64
2023/12/29 00:04:31;;;;;;;3.33;0.77;;;;;;;10.12;81.91;100599.94;5052802;28;20131;-64
2023/12/29 00:06:56;;;;;;;5.32;1.50;;;;;;;10.18;81.39;100584.41;5058275;28;20032;-64
2023/12/29 00:09:22;;;;;;;3.75;1.17;;;;;;;10.21;81.37;100581.78;5054792;28;20028;-63
2023/12/29 00:11:49;;;;;;;3.60;1.10;;;;;;;10.27;81.82;100585.19;5057902;28;20127;-63
2023/12/29 00:14:15;;;;;;;3.75;1.10;;;;;;;10.32;81.08;100580.84;5056078;28;20040;-63
2023/12/29 00:16:41;;;;;;;7.10;1.35;;;;;;;10.34;80.70;100579.06;5055861;28;20040;-65
2023/12/29 00:19:06;;;;;;;3.58;1.25;;;;;;;10.35;80.81;100581.66;5056035;28;20748;-63
2023/12/29 00:21:32;;;;;;;3.88;1.17;;;;;;;10.41;80.62;100573.00;5057978;28;20032;-60
2023/12/29 00:23:57;;;;;;;3.47;0.98;;;;;;;10.41;80.29;100568.69;5057781;28;20039;-63
2023/12/29 00:26:23;;;;;;;2.85;1.00;;;;;;;10.44;81.38;100570.38;5059754;28;20124;-63
2023/12/29 00:28:48;;;;;;;3.83;0.90;;;;;;;10.43;80.85;100568.66;5058555;28;20036;-63
2023/12/29 00:31:17;;;;;;;3.22;1.13;;;;;;;10.46;80.71;100563.44;5057448;28;20615;-63
2023/12/29 00:33:43;;;;;;;5.97;1.48;;;;;;;10.41;80.70;100552.31;5057923;28;20040;-63
2023/12/29 00:36:15;;;;;;;5.18;1.10;;;;;;;10.34;80.71;100551.53;5056003;28;20024;-64
2023/12/29 00:38:40;;;;;;;4.97;1.20;;;;;;;10.30;81.00;100554.16;5057029;28;20036;-60
2023/12/29 00:41:05;;;;;;;3.78;1.48;;;;;;;10.26;80.64;100548.16;5056919;28;20044;-61
2023/12/29 00:43:31;;;;;;;5.35;1.20;;;;;;;10.16;81.76;100560.31;5055474;28;20033;-57
2023/12/29 00:45:56;;;;;;;3.63;1.20;;;;;;;10.06;81.52;100563.03;5041909;28;20056;-64
2023/12/29 00:48:21;;;;;;;4.82;1.23;;;;;;;10.04;82.29;100572.50;5055532;28;20032;-58
2023/12/29 00:50:47;;;;;;;6.38;1.42;;;;;;;10.00;82.11;100573.41;5058548;28;20143;-58
2023/12/29 00:53:12;;;;;;;3.67;1.10;;;;;;;10.01;82.55;100554.44;5057814;28;20733;-58
2023/12/29 00:55:37;;;;;;;5.20;1.50;;;;;;;9.92;82.68;100568.28;5056539;28;20460;-58
2023/12/29 00:58:03;;;;;;;8.25;1.80;;;;;;;9.90;83.12;100569.19;5056360;28;20032;-58
2023/12/29 01:00:28;;;;;;;5.80;1.42;;;;;;;9.96;82.70;100561.38;5055690;28;20097;-63
2023/12/29 01:02:53;;;;;;;5.13;1.42;;;;;;;9.99;82.34;100538.13;5053989;28;20303;-58
2023/12/29 01:05:20;;;;;;;8.65;1.98;;;;;;;10.04;81.76;100531.16;5057811;28;20044;-61
2023/12/29 01:07:46;;;;;;;2.88;1.10;;;;;;;9.96;82.70;100525.22;5052208;28;20119;-58
2023/12/29 01:10:11;;;;;;;4.57;1.08;;;;;;;9.93;82.33;100525.25;5055520;28;20131;-61
2023/12/29 01:12:37;;;;;;;3.17;1.20;;;;;;;9.97;82.30;100517.47;5056538;28;20044;-64
2023/12/29 01:15:02;;;;;;;3.33;1.50;;;;;;;10.10;81.49;100507.88;5057404;28;20029;-64
2023/12/29 01:17:28;;;;;;;5.45;1.50;;;;;;;10.05;82.07;100525.16;5056820;28;20457;-64
2023/12/29 01:19:54;;;;;;;3.60;1.45;;;;;;;10.13;81.79;100516.44;5037308;28;20127;-64
2023/12/29 01:22:19;;;;;;;4.85;1.23;;;;;;;10.23;80.91;100509.47;5057684;28;20044;-64
2023/12/29 01:24:45;;;;;;;8.00;1.70;;;;;;;10.31;80.31;100497.31;5057006;28;20025;-63
2023/12/29 01:27:10;;;;;;;6.97;1.27;;;;;;;10.33;80.19;100497.31;5057138;28;20028;-64
2023/12/29 01:29:35;;;;;;;5.55;1.20;;;;;;;10.36;81.01;100508.44;5056669;28;20623;-64
2023/12/29 01:32:03;;;;;;;3.72;1.40;;;;;;;10.39;81.00;100507.53;5049536;28;20043;-64
2023/12/29 01:34:32;;;;;;;8.25;2.13;;;;;;;10.40;80.82;100499.78;5050243;28;20048;-64
2023/12/29 01:36:58;;;;;;;4.15;1.27;;;;;;;10.42;80.77;100497.16;5058261;28;20052;-64
2023/12/29 01:39:23;;;;;;;4.40;1.40;;;;;;;10.53;80.58;100485.84;5053323;28;20147;-64
2023/12/29 01:41:49;;;;;;;2.45;1.10;;;;;;;10.57;80.19;100491.81;5057167;28;20428;-64
2023/12/29 01:44:22;;;;;;;6.10;1.88;;;;;;;10.57;80.32;100473.72;5054002;28;20132;-64
2023/12/29 01:46:54;;;;;;;3.58;1.27;;;;;;;10.57;80.19;100477.16;5054703;28;20059;-58
2023/12/29 01:49:21;;;;;;;4.35;1.77;;;;;;;10.54;80.14;100474.63;5056232;28;20037;-58
2023/12/29 01:52:05;;;;;;;4.15;1.65;;;;;;;10.53;80.32;100485.84;5056826;28;20139;-58
2023/12/29 01:54:35;;;;;;;5.72;1.90;;;;;;;10.56;79.92;100478.06;5052766;28;20036;-58
2023/12/29 01:57:02;;;;;;;7.60;1.48;;;;;;;10.58;79.90;100491.81;5056733;28;20032;-58
2023/12/29 01:59:29;;;;;;;5.03;1.80;;;;;;;10.65;80.22;100495.19;5056058;28;20080;-58
2023/12/29 02:01:57;;;;;;;7.47;1.90;;;;;;;10.65;79.62;100496.00;5050557;28;20036;-58
2023/12/29 02:04:26;;;;;;;5.18;1.95;;;;;;;10.73;79.89;100486.44;5054750;28;20590;-60
2023/12/29 02:06:52;;;;;;;5.55;1.35;;;;;;;10.89;79.28;100465.53;5054754;28;20032;-60
2023/12/29 02:09:18;;;;;;;6.03;1.45;;;;;;;10.88;79.12;100462.09;5057681;28;20029;-60
2023/12/29 02:11:44;;;;;;;5.65;1.65;;;;;;;10.90;79.50;100457.75;5054847;28;20811;-60
2023/12/29 02:14:16;;;;;;;7.55;1.55;;;;;;;10.89;79.14;100456.03;5053734;28;20804;-64
2023/12/29 02:17:21;;;;;;;4.97;1.52;;;;;;;10.93;79.02;100454.25;5054462;28;20041;-59
2023/12/29 02:19:49;;;;;;;4.40;1.42;;;;;;;10.94;79.11;100458.56;5032344;28;20741;-59
2023/12/29 02:22:15;;;;;;;4.82;1.38;;;;;;;10.94;78.56;100451.66;5056722;28;20037;-60
2023/12/29 02:24:48;;;;;;;3.70;1.55;;;;;;;10.97;78.79;100453.34;5057057;28;20678;-60
2023/12/29 02:27:31;;;;;;;5.13;1.85;;;;;;;10.98;78.91;100442.97;5054789;28;20021;-60
2023/12/29 02:30:11;;;;;;;7.28;1.77;;;;;;;11.02;78.52;100447.22;5053811;28;20053;-60
2023/12/29 02:32:40;;;;;;;8.77;1.38;;;;;;;11.04;78.38;100447.22;5054433;28;20044;-60
2023/12/29 02:35:10;;;;;;;7.03;1.77;;;;;;;11.09;78.62;100443.69;5056059;28;20430;-58
2023/12/29 02:37:37;;;;;;;8.55;1.60;;;;;;;11.07;77.96;100427.31;5052536;28;20122;-58
2023/12/29 02:40:03;;;;;;;5.72;1.10;;;;;;;11.01;77.97;100422.22;5052399;28;20566;-61
2023/12/29 02:42:28;;;;;;;5.50;1.50;;;;;;;11.00;78.76;100425.72;5055921;28;20044;-61
2023/12/29 02:44:54;;;;;;;7.60;1.50;;;;;;;11.02;78.30;100426.53;5057285;28;20028;-61
2023/12/29 02:47:21;;;;;;;6.43;1.55;;;;;;;11.01;79.06;100432.56;5052933;28;20049;-61
2023/12/29 02:49:46;;;;;;;6.57;1.70;;;;;;;11.06;78.49;100423.03;5052598;28;20055;-61
2023/12/29 02:52:12;;;;;;;4.28;1.48;;;;;;;11.10;77.90;100416.09;5055124;28;20036;-61
2023/12/29 02:54:37;;;;;;;6.93;1.30;;;;;;;11.08;78.46;100425.59;5054326;28;20036;-61
2023/12/29 02:57:03;;;;;;;6.82;1.27;;;;;;;11.12;78.58;100425.53;5055172;28;20389;-61
2023/12/29 02:59:28;;;;;;;4.05;1.30;;;;;;;11.10;78.63;100421.25;5054715;28;20065;-61
2023/12/29 03:01:53;;;;;;;4.55;1.30;;;;;;;11.11;78.28;100420.34;5057532;28;20162;-61
2023/12/29 03:04:19;;;;;;;5.32;1.60;;;;;;;11.15;78.61;100420.31;5060095;28;20085;-58
2023/12/29 03:06:44;;;;;;;4.32;1.30;;;;;;;11.10;78.62;100426.44;5058603;28;20067;-58
2023/12/29 03:09:10;;;;;;;7.10;2.15;;;;;;;11.08;78.71;100429.03;5056527;28;20055;-59
2023/12/29 03:11:35;;;;;;;9.23;1.80;;;;;;;11.08;78.93;100418.69;5041813;28;20390;-59
2023/12/29 03:14:00;;;;;;;4.80;1.35;;;;;;;11.08;78.53;100426.44;5063252;28;20119;-58
2023/12/29 03:16:26;;;;;;;4.70;1.40;;;;;;;11.06;79.11;100429.94;5044140;28;20056;-58
2023/12/29 03:18:51;;;;;;;6.57;1.48;;;;;;;11.08;78.80;100426.44;5063198;28;20946;-58
2023/12/29 03:21:16;;;;;;;5.80;1.30;;;;;;;11.07;78.55;100416.97;5063322;28;20111;-58
2023/12/29 03:23:42;;;;;;;4.70;1.25;;;;;;;11.05;79.06;100433.38;5040854;28;20045;-59
2023/12/29 03:26:07;;;;;;;6.50;1.60;;;;;;;11.05;79.17;100420.47;5062969;28;20064;-58
2023/12/29 03:28:32;;;;;;;6.13;1.42;;;;;;;11.02;79.51;100423.94;5060219;28;20763;-59
2023/12/29 03:30:58;;;;;;;5.32;1.75;;;;;;;11.03;78.19;100419.63;5039798;28;20124;-58
2023/12/29 03:33:23;;;;;;;5.93;1.75;;;;;;;11.00;79.05;100424.84;5043898;28;20116;-59
2023/12/29 03:35:48;;;;;;;10.43;1.63;;;;;;;11.03;78.89;100430.84;5060726;28;20051;-58
2023/12/29 03:38:14;;;;;;;7.47;1.70;;;;;;;11.06;78.59;100428.22;5061741;28;20546;-58
2023/12/29 03:40:40;;;;;;;6.40;1.58;;;;;;;11.07;78.66;100421.31;5061113;28;20040;-58
2023/12/29 03:43:05;;;;;;;4.20;1.40;;;;;;;11.07;77.90;100416.97;5061748;28;20043;-58
2023/12/29 03:45:30;;;;;;;4.82;1.25;;;;;;;11.11;78.19;100405.69;5061130;28;20041;-63
2023/12/29 03:47:56;;;;;;;5.13;1.33;;;;;;;11.11;77.91;100404.84;5060838;28;20028;-65
2023/12/29 03:50:21;;;;;;;5.65;1.50;;;;;;;11.15;77.72;100402.19;5058023;28;20049;-60
2023/12/29 03:52:47;;;;;;;6.28;1.48;;;;;;;11.15;78.44;100409.97;5061944;28;20044;-60
2023/12/29 03:55:12;;;;;;;6.38;1.83;;;;;;;11.17;78.55;100404.75;5062194;28;20086;-60
2023/12/29 03:57:38;;;;;;;8.55;1.45;;;;;;;11.22;78.25;100402.91;5062432;28;20048;-60
2023/12/29 04:00:06;;;;;;;3.55;1.10;;;;;;;11.20;78.34;100408.13;5031771;28;20568;-60
2023/12/29 04:02:31;;;;;;;5.03;1.88;;;;;;;11.21;78.41;100411.59;5058581;28;20036;-64
2023/12/29 04:04:56;;;;;;;6.55;1.38;;;;;;;11.20;78.75;100413.31;5058459;28;20040;-64
2023/12/29 04:07:22;;;;;;;3.88;0.90;;;;;;;11.21;79.08;100411.59;5061051;28;20059;-64
2023/12/29 04:09:47;;;;;;;5.07;1.38;;;;;;;11.24;78.90;100399.47;5056151;28;20124;-64
2023/12/29 04:12:13;;;;;;;5.82;1.55;;;;;;;11.21;78.90;100409.00;5044092;28;20054;-64
2023/12/29 04:14:38;;;;;;;5.85;1.20;;;;;;;11.25;78.92;100392.53;5057626;28;20136;-63
2023/12/29 04:17:05;;;;;;;8.55;1.38;;;;;;;11.29;78.45;100394.19;5057396;28;20111;-64
2023/12/29 04:19:30;;;;;;;7.97;1.48;;;;;;;11.26;78.93;100402.00;5057855;28;20053;-64
2023/12/29 04:21:55;;;;;;;5.30;1.52;;;;;;;11.23;78.69;100399.47;5042066;28;20048;-64
2023/12/29 04:24:21;;;;;;;7.85;1.33;;;;;;;11.27;78.87;100394.22;5058033;28;20634;-64
2023/12/29 04:26:46;;;;;;;9.88;1.83;;;;;;;11.31;78.51;100389.81;5058196;28;20126;-64
2023/12/29 04:29:11;;;;;;;3.83;0.90;;;;;;;11.29;78.85;100391.59;5056713;28;20489;-64
2023/12/29 04:31:37;;;;;;;4.40;1.10;;;;;;;11.26;79.00;100402.00;5053660;28;20528;-64
2023/12/29 04:34:02;;;;;;;8.10;2.15;;;;;;;11.23;79.40;100412.41;5053174;28;20488;-64
2023/12/29 04:36:28;;;;;;;6.07;1.25;;;;;;;11.19;79.38;100408.16;5057690;28;20367;-62
2023/12/29 04:38:53;;;;;;;6.72;1.42;;;;;;;11.18;80.35;100416.81;5057090;28;20032;-64
2023/12/29 04:41:19;;;;;;;4.60;1.35;;;;;;;11.17;80.15;100412.50;5057768;28;20049;-64
2023/12/29 04:43:44;;;;;;;6.90;1.30;;;;;;;11.15;80.71;100415.13;5058010;28;20036;-64
2023/12/29 04:46:09;;;;;;;3.65;0.98;;;;;;;11.15;80.12;100420.31;5058550;28;20044;-64
2023/12/29 04:48:35;;;;;;;6.45;1.10;;;;;;;11.15;81.11;100420.31;5059340;28;20032;-63
2023/12/29 04:51:01;;;;;;;4.95;1.00;;;;;;;11.14;80.61;100415.13;5054596;28;20529;-64
2023/12/29 04:53:26;;;;;;;6.78;1.77;;;;;;;11.14;80.37;100415.13;5055278;28;20051;-64
2023/12/29 04:55:51;;;;;;;5.65;1.25;;;;;;;11.12;81.11;100430.69;5055788;28;20603;-64
2023/12/29 04:58:17;;;;;;;5.88;1.10;;;;;;;11.17;80.38;100420.25;5057705;28;20090;-64
2023/12/29 05:00:42;;;;;;;4.70;1.30;;;;;;;11.18;81.07;100429.75;5059257;28;20036;-63
2023/12/29 05:03:07;;;;;;;3.75;1.17;;;;;;;11.20;80.58;100439.19;5058653;28;20036;-64
2023/12/29 05:05:33;;;;;;;5.50;1.30;;;;;;;11.21;81.23;100446.06;5059841;28;20064;-64
2023/12/29 05:07:58;;;;;;;5.90;1.52;;;;;;;11.25;80.69;100449.44;5064403;28;20064;-64
2023/12/29 05:10:23;;;;;;;7.10;1.80;;;;;;;11.24;81.72;100456.38;5059973;28;20064;-60
2023/12/29 05:12:49;;;;;;;6.95;1.50;;;;;;;11.23;80.75;100454.66;5063163;28;20060;-60
2023/12/29 05:15:14;;;;;;;4.13;1.33;;;;;;;11.22;81.18;100458.09;5064734;28;20041;-60
2023/12/29 05:17:39;;;;;;;3.28;1.20;;;;;;;11.21;81.57;100458.16;5058578;28;20036;-60
2023/12/29 05:20:06;;;;;;;4.78;1.05;;;;;;;11.23;81.91;100466.72;5062005;28;20568;-60
2023/12/29 05:22:32;;;;;;;7.55;1.95;;;;;;;11.24;81.61;100468.44;5058800;28;20041;-60
2023/12/29 05:25:00;;;;;;;6.57;1.05;;;;;;;11.18;82.13;100476.31;5057366;28;20091;-64
2023/12/29 05:27:26;;;;;;;4.13;1.38;;;;;;;11.18;82.65;100468.53;5059405;28;20085;-61
2023/12/29 05:29:52;;;;;;;5.63;1.42;;;;;;;11.18;82.56;100477.16;5044403;28;20033;-61
2023/12/29 05:32:17;;;;;;;3.58;1.05;;;;;;;11.14;82.89;100484.97;5056188;28;20038;-61
2023/12/29 05:34:43;;;;;;;4.65;1.55;;;;;;;11.10;83.29;100491.09;5055959;28;20039;-61
2023/12/29 05:37:08;;;;;;;5.47;1.30;;;;;;;11.08;83.10;100485.94;5057966;28;20390;-60
2023/12/29 05:39:33;;;;;;;5.78;1.00;;;;;;;11.08;83.73;100491.09;5057011;28;20064;-60
2023/12/29 05:41:59;;;;;;;5.85;0.90;;;;;;;11.07;83.49;100491.13;5062389;28;20112;-60
2023/12/29 05:44:24;;;;;;;3.92;1.15;;;;;;;11.08;83.28;100487.66;5062096;28;20049;-60
2023/12/29 05:46:49;;;;;;;4.13;1.25;;;;;;;11.07;84.05;100491.97;5061582;28;20105;-60
2023/12/29 05:49:15;;;;;;;3.53;1.02;;;;;;;11.07;84.15;100496.31;5062931;28;20024;-60
2023/12/29 05:51:40;;;;;;;4.68;1.15;;;;;;;11.04;84.30;100502.34;5054410;28;20051;-60
2023/12/29 05:54:06;;;;;;;6.80;1.35;;;;;;;11.02;84.17;100503.25;5061251;28;20024;-60
2023/12/29 05:56:31;;;;;;;10.02;1.58;;;;;;;11.01;84.38;100496.41;5058134;28;20037;-60
2023/12/29 05:58:56;;;;;;;2.25;0.85;;;;;;;11.00;84.67;100499.84;5059182;28;20037;-60
2023/12/29 06:01:22;;;;;;;3.72;1.08;;;;;;;11.00;84.52;100503.31;5033321;28;20558;-60
2023/12/29 06:03:53;;;;;;;3.70;1.40;;;;;;;11.01;84.73;100499.00;5047833;28;20455;-58
2023/12/29 06:06:19;;;;;;;3.92;1.00;;;;;;;11.00;84.14;100492.09;5012791;28;20535;-59
2023/12/29 06:08:44;;;;;;;9.40;1.88;;;;;;;10.97;85.13;100497.31;5005158;28;20069;-58
2023/12/29 06:11:15;;;;;;;5.72;1.60;;;;;;;10.95;85.30;100501.66;5002505;28;20508;-59
2023/12/29 06:13:40;;;;;;;2.47;1.05;;;;;;;10.92;85.15;100519.81;5002001;28;20041;-60
2023/12/29 06:16:06;;;;;;;5.57;1.10;;;;;;;10.90;85.24;100509.47;5000870;28;20038;-60
2023/12/29 06:18:32;;;;;;;5.05;1.05;;;;;;;10.88;85.19;100505.19;5002453;28;20908;-63
2023/12/29 06:20:57;;;;;;;6.93;1.25;;;;;;;10.85;85.46;100508.69;5002740;28;20030;-60
2023/12/29 06:23:22;;;;;;;3.08;1.30;;;;;;;10.85;85.46;100513.00;5005556;28;20073;-60
2023/12/29 06:25:48;;;;;;;5.18;1.45;;;;;;;10.84;85.77;100506.97;5002078;28;20732;-60
2023/12/29 06:28:14;;;;;;;4.38;1.00;;;;;;;10.84;85.52;100501.78;5000573;28;20573;-60
2023/12/29 06:30:39;;;;;;;3.92;1.00;;;;;;;10.95;84.89;100481.81;5006680;28;20056;-60
2023/12/29 06:33:05;;;;;;;5.45;1.05;;;;;;;10.88;85.59;100493.13;5001995;28;20089;-60
2023/12/29 06:35:30;;;;;;;3.38;1.00;;;;;;;10.88;85.87;100494.84;4999139;28;20034;-60
2023/12/29 06:37:55;;;;;;;6.38;1.27;;;;;;;10.85;85.69;100500.06;5004294;28;20042;-60
2023/12/29 06:40:21;;;;;;;2.25;0.75;;;;;;;10.86;85.57;100488.84;5000662;28;20056;-60
2023/12/29 06:42:46;;;;;;;4.78;1.02;;;;;;;10.85;85.64;100485.41;5005099;28;20029;-60
2023/12/29 06:45:11;;;;;;;6.95;1.38;;;;;;;10.84;85.99;100481.09;5005698;28;20041;-60
2023/12/29 06:47:37;;;;;;;7.07;0.90;;;;;;;10.86;85.44;100476.75;5004840;28;20041;-60
2023/12/29 06:50:03;;;;;;;4.15;1.20;;;;;;;10.86;85.45;100483.69;5002797;28;20042;-60
2023/12/29 06:52:33;;;;;;;2.40;1.15;;;;;;;10.84;85.32;100478.53;5006123;28;20046;-60
2023/12/29 06:54:59;;;;;;;2.85;1.17;;;;;;;10.85;85.42;100477.66;5009134;28;20683;-60
2023/12/29 06:57:25;;;;;;;3.42;0.80;;;;;;;10.83;85.85;100486.31;5007380;28;20111;-60
2023/12/29 06:59:52;;;;;;;5.28;0.93;;;;;;;10.85;85.56;100469.03;5007517;28;20509;-60
2023/12/29 07:02:18;;;;;;;4.10;0.93;;;;;;;10.86;85.15;100455.25;5003203;28;20040;-59
2023/12/29 07:04:43;;;;;;;2.92;0.98;;;;;;;10.88;84.57;100459.50;4999288;28;20053;-60
2023/12/29 07:07:09;;;;;;;2.85;0.82;;;;;;;10.91;84.16;100445.69;5009539;28;20034;-60
2023/12/29 07:09:37;;;;;;;8.02;1.15;;;;;;;10.87;84.47;100455.22;5004387;28;20029;-58
2023/12/29 07:12:03;;;;;;;2.25;0.85;;;;;;;10.80;85.16;100462.19;5002674;28;20937;-59
2023/12/29 07:14:28;;;;;;;2.70;0.75;;;;;;;10.77;85.44;100464.81;4996694;28;20038;-59
2023/12/29 07:16:54;;;;;;;2.72;1.00;;;;;;;10.76;85.57;100467.44;4988598;28;20041;-59
2023/12/29 07:19:19;;;;;;;5.93;1.83;;;;;;;10.81;85.67;100463.06;4987640;28;20487;-61
2023/12/29 07:21:45;;;;;;;6.60;1.00;;;;;;;10.79;85.41;100449.31;4986942;28;20088;-61
2023/12/29 07:24:11;;;;;;;4.07;0.73;;;;;;;10.75;85.52;100445.91;4986072;28;20034;-61
2023/12/29 07:26:36;;;;;;;3.25;1.00;;;;;;;10.73;85.95;100452.84;4990943;28;20052;-61
2023/12/29 07:29:02;;;;;;;5.07;1.27;;;;;;;10.66;86.96;100455.50;4988305;28;20478;-61
2023/12/29 07:31:27;;;;;;;2.47;0.88;;;;;;;10.63;87.09;100460.72;4992673;28;20100;-61
2023/12/29 07:33:53;;;;;;;3.08;0.77;;;;;;;10.58;87.39;100468.53;4987987;28;20938;-61
2023/12/29 07:36:18;;;;;;;2.53;0.98;;;;;;;10.62;87.13;100467.59;4978528;28;20034;-61
2023/12/29 07:38:43;;;;;;;3.95;0.95;;;;;;;10.65;87.66;100464.16;4988025;28;20033;-61
2023/12/29 07:41:09;;;;;;;3.35;0.70;;;;;;;10.70;87.21;100467.53;4990151;28;20125;-61
2023/12/29 07:43:35;;;;;;;3.92;1.35;;;;;;;10.67;86.99;100460.66;4987657;28;20084;-61
2023/12/29 07:46:02;;;;;;;4.53;1.10;;;;;;;10.69;87.42;100466.66;4991929;28;20581;-61
2023/12/29 07:48:27;;;;;;;4.82;0.90;;;;;;;10.76;86.42;100457.97;4988844;28;20041;-61
2023/12/29 07:50:53;;;;;;;5.40;0.90;;;;;;;10.79;86.00;100452.75;4987438;28;20053;-61
2023/12/29 07:53:18;;;;;;;2.80;0.80;;;;;;;10.83;86.09;100445.81;4986056;28;20049;-61
2023/12/29 07:55:46;;;;;;;3.75;0.80;;;;;;;10.87;86.38;100441.41;4986208;28;20035;-61
2023/12/29 07:58:11;;;;;;;4.45;1.20;;;;;;;10.86;86.10;100440.56;4986303;28;20041;-59
2023/12/29 08:00:37;;;;;;;2.47;0.90;;;;;;;10.90;86.02;100441.38;4985134;28;20034;-58
2023/12/29 08:03:03;;;;;;;5.22;1.05;;;;;;;10.95;85.70;100439.59;4986256;28;20089;-60
2023/12/29 08:05:29;;;;;;;2.97;0.98;;;;;;;10.95;86.30;100437.84;4985479;28;20045;-61
2023/12/29 08:07:54;;;;;;;5.10;1.00;;;;;;;10.99;85.96;100430.91;4987274;28;20579;-60
2023/12/29 08:10:20;;;;;;;3.83;0.90;;;;;;;10.97;85.54;100428.34;4986043;28;20493;-61
2023/12/29 08:12:45;;;;;;;2.88;1.30;;;;;;;11.02;84.83;100429.13;4989498;28;20036;-61
2023/12/29 08:15:11;;;;;;;1.92;0.80;;;;;;;11.05;84.79;100426.50;4993390;28;20048;-61
2023/12/29 08:17:37;;;;;;;3.80;0.85;;;;;;;11.11;84.91;100422.94;4989311;28;20548;-61
2023/12/29 08:20:04;;;;;;;3.38;0.90;;;;;;;11.13;84.91;100418.59;4987185;28;20038;-61
2023/12/29 08:22:30;;;;;;;5.03;0.98;;;;;;;11.14;84.93;100410.81;4982080;28;20133;-61
2023/12/29 08:24:55;;;;;;;2.22;0.82;;;;;;;11.17;84.64;100422.84;4981204;28;20043;-61
2023/12/29 08:27:27;;;;;;;3.22;0.68;;;;;;;11.21;84.41;100420.19;4984928;28;20104;-61
2023/12/29 08:29:53;;;;;;;7.50;1.33;;;;;;;11.21;84.39;100404.69;4989015;28;20042;-61
2023/12/29 08:32:19;;;;;;;6.22;1.52;;;;;;;11.26;83.95;100409.75;4992315;28;20034;-59
2023/12/29 08:34:45;;;;;;;4.22;0.77;;;;;;;11.29;83.53;100410.56;4984661;28;20042;-58
2023/12/29 08:37:10;;;;;;;2.17;0.82;;;;;;;11.32;83.49;100405.34;4993158;28;20042;-58
2023/12/29 08:39:35;;;;;;;1.90;0.82;;;;;;;11.37;83.28;100407.00;4986417;28;20044;-58
2023/12/29 08:42:03;;;;;;;2.70;0.90;;;;;;;11.38;83.30;100400.94;4985754;28;20478;-60
2023/12/29 08:44:29;;;;;;;4.13;0.70;;;;;;;11.42;83.35;100418.13;4986146;28;20050;-63
2023/12/29 08:46:54;;;;;;;3.08;1.08;;;;;;;11.45;83.15;100420.69;4981189;28;20042;-61
2023/12/29 08:49:19;;;;;;;6.15;0.98;;;;;;;11.49;82.79;100418.00;4988534;28;20045;-61
2023/12/29 08:51:45;;;;;;;3.17;1.00;;;;;;;11.49;83.13;100423.19;4985117;28;20045;-60
2023/12/29 08:54:10;;;;;;;4.63;0.93;;;;;;;11.49;83.69;100432.69;4986395;28;20575;-61
2023/12/29 08:56:35;;;;;;;4.00;0.88;;;;;;;11.50;83.48;100440.44;4983458;28;20081;-61
2023/12/29 08:59:01;;;;;;;2.38;1.35;;;;;;;11.54;83.33;100436.94;4987692;28;20049;-61
2023/12/29 09:01:26;;;;;;;5.22;1.60;;;;;;;11.57;83.39;100441.19;4989435;28;20821;-61
2023/12/29 09:03:51;;;;;;;2.30;0.98;;;;;;;11.58;83.18;100435.13;4988749;28;20034;-62
2023/12/29 09:06:18;;;;;;;4.75;1.10;;;;;;;11.60;83.42;100436.81;4987961;28;20038;-60
2023/12/29 09:08:44;;;;;;;4.25;1.08;;;;;;;11.62;83.55;100434.19;4984532;28;20099;-60
2023/12/29 09:11:09;;;;;;;2.00;0.82;;;;;;;11.65;83.52;100434.13;4989055;28;21016;-60
2023/12/29 09:13:34;;;;;;;2.22;0.80;;;;;;;11.68;83.37;100431.50;4988047;28;20038;-59
2023/12/29 09:16:00;;;;;;;2.35;0.70;;;;;;;11.73;83.47;100424.47;4988156;28;20157;-59
2023/12/29 09:18:25;;;;;;;2.60;0.73;;;;;;;11.79;83.33;100426.97;4989143;28;20046;-60
2023/12/29 09:20:51;;;;;;;2.72;0.80;;;;;;;11.86;82.83;100424.25;4985126;28;20049;-60
2023/12/29 09:23:17;;;;;;;2.95;1.10;;;;;;;11.93;82.43;100421.53;4985416;28;20038;-63
2023/12/29 09:25:42;;;;;;;3.47;1.20;;;;;;;11.95;82.49;100430.13;4987097;28;20050;-61
2023/12/29 09:28:08;;;;;;;2.60;0.90;;;;;;;11.94;83.00;100434.44;4986570;28;20556;-59
2023/12/29 09:30:33;;;;;;;2.03;0.60;;;;;;;11.94;82.73;100429.25;4983484;28;20488;-60
2023/12/29 09:32:58;;;;;;;2.70;0.75;;;;;;;11.90;85.03;100471.63;4983928;28;20109;-59
2023/12/29 09:35:24;;;;;;;2.80;0.80;;;;;;;11.78;87.97;100505.53;4984488;28;20040;-60
2023/12/29 09:37:49;;;;;;;2.45;0.65;;;;;;;11.66;89.12;100523.88;4987138;28;20060;-60
2023/12/29 09:40:15;;;;;;;2.90;0.82;;;;;;;11.62;89.58;100519.63;4985610;28;20034;-60
2023/12/29 09:42:44;;;;;;;1.75;0.60;;;;;;;11.58;89.45;100511.03;4984953;28;20504;-60
2023/12/29 09:45:12;;;;;;;1.90;0.80;;;;;;;11.59;89.51;100494.63;4991119;28;20081;-59
2023/12/29 09:47:42;;;;;;;3.42;0.73;;;;;;;11.63;89.03;100493.72;4984758;28;20045;-60
2023/12/29 09:50:11;;;;;;;3.67;0.90;;;;;;;11.68;87.99;100467.72;4986060;28;20038;-59
2023/12/29 09:52:38;;;;;;;1.60;0.70;;;;;;;11.68;87.80;100493.63;4987853;28;20665;-59
2023/12/29 09:55:05;;;;;;;1.90;0.50;;;;;;;11.69;87.12;100479.81;4988957;28;20062;-59
2023/12/29 09:57:31;;;;;;;1.55;0.70;;;;;;;11.69;86.79;100479.81;4986864;28;20034;-60
2023/12/29 09:59:57;;;;;;;2.33;0.60;;;;;;;11.66;87.07;100496.22;4988337;28;20026;-60
2023/12/29 10:02:23;;;;;;;2.67;0.60;;;;;;;11.68;87.57;100506.56;4986554;28;20034;-60
2023/12/29 10:04:48;;;;;;;3.33;0.70;;;;;;;11.73;86.19;100471.09;4983584;28;20147;-59
2023/12/29 10:07:23;;;;;;;6.25;0.50;;;;;;;11.75;85.24;100475.34;4986156;28;20043;-59
2023/12/29 10:09:54;;;;;;;1.17;0.40;;;;;;;11.80;84.75;100468.38;4991751;28;20050;-59
2023/12/29 10:12:21;;;;;;;1.58;0.40;;;;;;;11.83;84.78;100470.91;4989625;28;20033;-59
2023/12/29 10:14:55;;;;;;;1.58;0.90;;;;;;;11.88;84.29;100450.97;4986851;28;20050;-59
2023/12/29 10:17:23;;;;;;;2.55;0.40;;;;;;;11.92;84.32;100464.72;4987931;28;20043;-59
2023/12/29 10:20:02;;;;;;;2.28;0.73;;;;;;;11.98;84.39;100451.63;4985519;28;20945;-58
2023/12/29 10:22:46;;;;;;;1.38;0.50;;;;;;;11.99;84.74;100457.69;4985738;28;20041;-58
2023/12/29 10:25:12;;;;;;;1.77;0.55;;;;;;;12.00;84.04;100446.41;4983935;28;20442;-58
2023/12/29 10:27:38;;;;;;;3.15;0.75;;;;;;;12.07;84.03;100448.88;4986617;28;20045;-61
2023/12/29 10:30:05;;;;;;;1.52;0.70;;;;;;;12.17;83.10;100433.97;4983962;28;20027;-61
2023/12/29 10:32:30;;;;;;;1.90;0.60;;;;;;;12.25;82.74;100420.00;4991242;28;20544;-65
2023/12/29 10:35:11;;;;;;;0.82;0.50;;;;;;;12.30;82.65;100412.13;4979459;28;20046;-63
2023/12/29 10:37:38;;;;;;;1.08;0.60;;;;;;;12.38;82.45;100418.84;4984073;28;20038;-58
2023/12/29 10:40:05;;;;;;;1.85;0.60;;;;;;;12.48;81.40;100393.59;4983345;28;20153;-58
2023/12/29 10:42:30;;;;;;;1.83;0.50;;;;;;;12.55;80.21;100386.53;4984150;28;20040;-58
2023/12/29 10:45:09;;;;;;;1.70;0.70;;;;;;;12.62;79.67;100377.72;4988811;28;20038;-58
2023/12/29 10:47:35;;;;;;;4.18;0.73;;;;;;;12.65;80.42;100386.28;4986340;28;20544;-58
2023/12/29 10:50:04;;;;;;;2.03;0.70;;;;;;;12.73;79.27;100380.94;4984979;28;20049;-58
2023/12/29 10:52:31;;;;;;;1.65;0.60;;;;;;;12.79;79.21;100368.66;4985781;28;20105;-58
2023/12/29 10:55:07;;;;;;;1.98;0.50;;;;;;;12.81;78.35;100369.50;4985319;28;20064;-58
2023/12/29 10:57:33;;;;;;;2.13;0.50;;;;;;;12.81;78.60;100389.38;4990760;28;20044;-58
2023/12/29 11:00:00;;;;;;;1.55;0.68;;;;;;;12.78;78.24;100385.13;4990295;28;20059;-58
2023/12/29 11:02:32;;;;;;;2.58;0.50;;;;;;;12.81;78.86;100394.56;4985270;28;20062;-58
2023/12/29 11:05:08;;;;;;;2.03;0.40;;;;;;;12.81;78.49;100395.44;4987728;28;20129;-58
2023/12/29 11:07:41;;;;;;;0.95;0.35;;;;;;;12.75;78.32;100380.00;4986470;28;20042;-58
2023/12/29 11:10:10;;;;;;;2.05;0.38;;;;;;;12.80;77.86;100359.13;4985816;28;20046;-58
2023/12/29 11:12:37;;;;;;;1.55;0.50;;;;;;;12.84;78.36;100372.00;4991223;28;20029;-58
2023/12/29 11:15:05;;;;;;;1.58;0.50;;;;;;;12.91;78.32;100377.91;4984012;28;20044;-58
2023/12/29 11:17:34;;;;;;;0.68;0.30;;;;;;;12.92;77.79;100371.81;4988916;28;20799;-59
2023/12/29 11:20:02;;;;;;;0.77;0.40;;;;;;;13.02;77.66;100364.69;4982929;28;20106;-58
2023/12/29 11:22:32;;;;;;;0.75;0.45;;;;;;;13.02;77.15;100359.50;4990270;28;20112;-59