Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:41;;;;;;;;;;;2.30;97.00;;;;;;5057396;28;19929;-78
2022/01/11 00:04:07;;;;;;;;;;;2.30;97.00;;;;;;5062964;28;19928;-78
2022/01/11 00:06:39;;;;;;;;;;;2.30;97.10;;;;;;5060577;28;19928;-78
2022/01/11 00:09:18;;;;;;;;;;;2.30;97.10;;;;;;5062038;28;19928;-79
2022/01/11 00:11:44;;;;;;;;;;;2.30;97.10;;;;;;5057457;28;19982;-78
2022/01/11 00:14:12;;;;;;;;;;;2.30;97.10;;;;;;5061217;28;19932;-78
2022/01/11 00:16:39;;;;;;;;;;;2.20;97.10;;;;;;5057450;28;19936;-78
2022/01/11 00:19:06;;;;;;;;;;;2.20;97.10;;;;;;5059125;28;19936;-79
2022/01/11 00:21:33;;;;;;;;;;;2.20;97.10;;;;;;5061516;28;19939;-78
2022/01/11 00:26:44;;;;;;;;;;;2.20;97.20;;;;;;5061469;28;20775;-79
2022/01/11 00:29:10;;;;;;;;;;;2.20;97.20;;;;;;5061845;28;19982;-79
2022/01/11 00:31:38;;;;;;;;;;;2.10;97.20;;;;;;5059925;28;19935;-78
2022/01/11 00:34:07;;;;;;;;;;;2.10;97.50;;;;;;5062372;28;20394;-78
2022/01/11 00:36:42;;;;;;;;;;;2.10;97.20;;;;;;5059039;28;19928;-77
2022/01/11 00:39:09;;;;;;;;;;;2.10;97.20;;;;;;5061976;28;20850;-78
2022/01/11 00:41:37;;;;;;;;;;;2.10;97.20;;;;;;5060944;28;19928;-77
2022/01/11 00:44:04;;;;;;;;;;;2.10;97.20;;;;;;5061431;28;19924;-78
2022/01/11 00:46:30;;;;;;;;;;;2.10;97.20;;;;;;5058365;28;19928;-78
2022/01/11 00:48:58;;;;;;;;;;;2.10;97.20;;;;;;5061039;28;20521;-77
2022/01/11 00:51:25;;;;;;;;;;;2.10;97.20;;;;;;5061938;28;19928;-78
2022/01/11 00:53:52;;;;;;;;;;;2.00;97.20;;;;;;5062488;28;19936;-78
2022/01/11 00:56:18;;;;;;;;;;;2.10;97.20;;;;;;5059456;28;19932;-78
2022/01/11 00:58:46;;;;;;;;;;;2.00;97.20;;;;;;5059736;28;19937;-78
2022/01/11 01:01:12;;;;;;;;;;;2.00;97.20;;;;;;5059110;28;19975;-79
2022/01/11 01:03:39;;;;;;;;;;;2.00;97.20;;;;;;5059181;28;19939;-78
2022/01/11 01:06:07;;;;;;;;;;;2.00;97.20;;;;;;5066857;28;19929;-77
2022/01/11 01:08:34;;;;;;;;;;;2.00;97.20;;;;;;5065527;28;19939;-77
2022/01/11 01:11:00;;;;;;;;;;;2.00;97.30;;;;;;5066647;28;19932;-77
2022/01/11 01:13:29;;;;;;;;;;;2.00;97.30;;;;;;5063192;28;20018;-77
2022/01/11 01:15:56;;;;;;;;;;;2.00;97.30;;;;;;5061404;28;19928;-79
2022/01/11 01:18:24;;;;;;;;;;;1.90;97.30;;;;;;5060859;28;19939;-78
2022/01/11 01:20:51;;;;;;;;;;;2.00;97.30;;;;;;5062891;28;19946;-78
2022/01/11 01:23:19;;;;;;;;;;;1.90;97.30;;;;;;5061004;28;19928;-79
2022/01/11 01:25:47;;;;;;;;;;;1.90;97.30;;;;;;5060936;28;19932;-79
2022/01/11 01:28:14;;;;;;;;;;;1.90;97.30;;;;;;5060636;28;19929;-78
2022/01/11 01:30:40;;;;;;;;;;;1.90;97.30;;;;;;5061046;28;19932;-78
2022/01/11 01:33:07;;;;;;;;;;;2.00;97.30;;;;;;5061897;28;19928;-78
2022/01/11 01:35:39;;;;;;;;;;;1.90;97.30;;;;;;5060346;28;19936;-78
2022/01/11 01:38:06;;;;;;;;;;;1.90;97.30;;;;;;5067870;28;19934;-78
2022/01/11 01:40:39;;;;;;;;;;;1.90;97.50;;;;;;5061863;28;19932;-78
2022/01/11 01:43:08;;;;;;;;;;;1.90;97.40;;;;;;5063315;28;19974;-79
2022/01/11 01:45:35;;;;;;;;;;;1.90;97.30;;;;;;5061905;28;19932;-79
2022/01/11 01:48:02;;;;;;;;;;;1.90;97.30;;;;;;5067673;28;19928;-79
2022/01/11 01:50:30;;;;;;;;;;;1.90;97.30;;;;;;5062711;28;20037;-78
2022/01/11 01:52:58;;;;;;;;;;;1.90;97.40;;;;;;5063838;28;19928;-78
2022/01/11 01:55:24;;;;;;;;;;;1.90;97.40;;;;;;5067699;28;19928;-78
2022/01/11 01:57:52;;;;;;;;;;;1.90;97.40;;;;;;5063448;28;20557;-78
2022/01/11 02:00:20;;;;;;;;;;;1.90;97.40;;;;;;5062907;28;20367;-77
2022/01/11 02:02:46;;;;;;;;;;;1.90;97.40;;;;;;5062784;28;19935;-77
2022/01/11 02:05:13;;;;;;;;;;;1.90;97.40;;;;;;5062583;28;19940;-78
2022/01/11 02:07:40;;;;;;;;;;;1.90;97.40;;;;;;5065197;28;19952;-78
2022/01/11 02:10:07;;;;;;;;;;;1.90;97.40;;;;;;5063735;28;19951;-78
2022/01/11 02:12:34;;;;;;;;;;;1.90;97.40;;;;;;5059758;28;20308;-77
2022/01/11 02:15:02;;;;;;;;;;;1.90;97.40;;;;;;5064056;28;19935;-79
2022/01/11 02:17:29;;;;;;;;;;;1.90;97.40;;;;;;5062747;28;19929;-78
2022/01/11 02:19:56;;;;;;;;;;;1.90;97.40;;;;;;5063278;28;19928;-77
2022/01/11 02:22:24;;;;;;;;;;;1.90;97.40;;;;;;5061774;28;20036;-77
2022/01/11 02:24:50;;;;;;;;;;;1.90;97.40;;;;;;5061149;28;19936;-78
2022/01/11 02:27:17;;;;;;;;;;;1.90;97.40;;;;;;5065082;28;20304;-79
2022/01/11 02:29:43;;;;;;;;;;;1.90;97.40;;;;;;5063528;28;20161;-79
2022/01/11 02:32:10;;;;;;;;;;;1.90;97.40;;;;;;5062852;28;20285;-78
2022/01/11 02:34:37;;;;;;;;;;;1.80;97.40;;;;;;5064996;28;20316;-79
2022/01/11 02:37:04;;;;;;;;;;;1.90;97.40;;;;;;5059174;28;19964;-77
2022/01/11 02:39:32;;;;;;;;;;;1.90;97.50;;;;;;5066639;28;19929;-78
2022/01/11 02:42:00;;;;;;;;;;;1.90;97.50;;;;;;5063792;28;19951;-79
2022/01/11 02:44:27;;;;;;;;;;;1.90;97.50;;;;;;5063363;28;20343;-78
2022/01/11 02:46:53;;;;;;;;;;;1.90;97.50;;;;;;5057189;28;19955;-77
2022/01/11 02:49:20;;;;;;;;;;;1.90;97.50;;;;;;5059171;28;19951;-78
2022/01/11 02:51:47;;;;;;;;;;;1.90;97.50;;;;;;5064505;28;19951;-77
2022/01/11 02:54:13;;;;;;;;;;;1.90;97.50;;;;;;5063449;28;19967;-78
2022/01/11 02:56:41;;;;;;;;;;;1.90;97.50;;;;;;5062941;28;21837;-78
2022/01/11 02:59:10;;;;;;;;;;;1.90;97.50;;;;;;5065558;28;20310;-78
2022/01/11 03:01:36;;;;;;;;;;;1.90;97.50;;;;;;5063254;28;20640;-77
2022/01/11 03:04:03;;;;;;;;;;;1.90;97.50;;;;;;5065396;28;20435;-77
2022/01/11 03:06:30;;;;;;;;;;;1.90;97.50;;;;;;5065609;28;20566;-78
2022/01/11 03:08:56;;;;;;;;;;;1.90;97.50;;;;;;5062429;28;20377;-78
2022/01/11 03:11:24;;;;;;;;;;;1.90;97.50;;;;;;5062002;28;19933;-78
2022/01/11 03:13:52;;;;;;;;;;;1.90;97.50;;;;;;5061434;28;19963;-77
2022/01/11 03:16:19;;;;;;;;;;;1.90;97.50;;;;;;5061247;28;19928;-78
2022/01/11 03:18:46;;;;;;;;;;;1.90;97.50;;;;;;5062411;28;19928;-79
2022/01/11 03:21:13;;;;;;;;;;;1.90;97.50;;;;;;5063075;28;20384;-79
2022/01/11 03:23:39;;;;;;;;;;;1.90;97.50;;;;;;5061099;28;19952;-78
2022/01/11 03:26:06;;;;;;;;;;;1.90;97.50;;;;;;5063133;28;19999;-78
2022/01/11 03:28:34;;;;;;;;;;;1.90;97.50;;;;;;5062620;28;19928;-76
2022/01/11 03:31:02;;;;;;;;;;;1.80;97.50;;;;;;5063498;28;19932;-78
2022/01/11 03:33:29;;;;;;;;;;;1.80;97.50;;;;;;5064076;28;19928;-78
2022/01/11 03:35:56;;;;;;;;;;;1.80;97.50;;;;;;5062256;28;20011;-78
2022/01/11 03:38:23;;;;;;;;;;;1.80;97.50;;;;;;5062937;28;20334;-78
2022/01/11 03:40:50;;;;;;;;;;;1.80;97.50;;;;;;5059911;28;19932;-78
2022/01/11 03:43:21;;;;;;;;;;;1.80;97.50;;;;;;5062993;28;19936;-78
2022/01/11 03:45:47;;;;;;;;;;;1.80;97.50;;;;;;5060089;28;19928;-78
2022/01/11 03:48:15;;;;;;;;;;;1.80;97.50;;;;;;5061433;28;19928;-78
2022/01/11 03:50:48;;;;;;;;;;;1.80;97.50;;;;;;5060791;28;19935;-78
2022/01/11 03:53:16;;;;;;;;;;;1.80;97.50;;;;;;5063147;28;20719;-77
2022/01/11 03:55:59;;;;;;;;;;;1.80;97.50;;;;;;5063605;28;20386;-78
2022/01/11 03:58:26;;;;;;;;;;;1.80;97.50;;;;;;5060957;28;19939;-76
2022/01/11 04:00:53;;;;;;;;;;;1.80;97.50;;;;;;5060787;28;20708;-78
2022/01/11 04:03:21;;;;;;;;;;;1.80;97.50;;;;;;5059777;28;19928;-77
2022/01/11 04:05:48;;;;;;;;;;;1.80;97.50;;;;;;5062881;28;21450;-77
2022/01/11 04:08:14;;;;;;;;;;;1.80;97.50;;;;;;5063955;28;19929;-78
2022/01/11 04:10:41;;;;;;;;;;;1.80;97.60;;;;;;5061530;28;20340;-76
2022/01/11 04:13:07;;;;;;;;;;;1.80;97.50;;;;;;5060195;28;19928;-78
2022/01/11 04:15:34;;;;;;;;;;;1.80;97.60;;;;;;5061070;28;19932;-78
2022/01/11 04:18:01;;;;;;;;;;;1.80;97.50;;;;;;5062570;28;19932;-77
2022/01/11 04:20:28;;;;;;;;;;;1.80;97.50;;;;;;5062564;28;19928;-78
2022/01/11 04:22:55;;;;;;;;;;;1.80;97.60;;;;;;5062072;28;19939;-76
2022/01/11 04:25:22;;;;;;;;;;;1.80;97.60;;;;;;5060432;28;19928;-78
2022/01/11 04:27:48;;;;;;;;;;;1.80;97.50;;;;;;5063475;28;19932;-77
2022/01/11 04:30:15;;;;;;;;;;;1.80;97.60;;;;;;5062452;28;19963;-77
2022/01/11 04:32:41;;;;;;;;;;;1.80;97.60;;;;;;5061234;28;19932;-78
2022/01/11 04:35:09;;;;;;;;;;;1.80;97.60;;;;;;5063564;28;19939;-78
2022/01/11 04:37:37;;;;;;;;;;;1.80;97.60;;;;;;5060706;28;19950;-78
2022/01/11 04:40:04;;;;;;;;;;;1.80;97.60;;;;;;5062514;28;19959;-77
2022/01/11 04:42:31;;;;;;;;;;;1.80;97.60;;;;;;5065310;28;19928;-77
2022/01/11 04:44:57;;;;;;;;;;;1.80;97.60;;;;;;5060582;28;19943;-79
2022/01/11 04:47:24;;;;;;;;;;;1.80;97.60;;;;;;5057798;28;19962;-78
2022/01/11 04:49:50;;;;;;;;;;;1.80;97.60;;;;;;5061018;28;19928;-78
2022/01/11 04:52:17;;;;;;;;;;;1.80;97.60;;;;;;5055585;28;19933;-78
2022/01/11 04:54:45;;;;;;;;;;;1.80;97.60;;;;;;5059587;28;19932;-78
2022/01/11 04:57:11;;;;;;;;;;;1.80;97.60;;;;;;5061309;28;19933;-77
2022/01/11 04:59:38;;;;;;;;;;;1.80;97.60;;;;;;5061662;28;19933;-77
2022/01/11 05:02:05;;;;;;;;;;;1.80;97.60;;;;;;5059354;28;20514;-78
2022/01/11 05:04:31;;;;;;;;;;;1.80;97.60;;;;;;5062032;28;19928;-77
2022/01/11 05:06:58;;;;;;;;;;;1.80;97.60;;;;;;5059109;28;20396;-78
2022/01/11 05:09:25;;;;;;;;;;;1.80;97.60;;;;;;5058956;28;19994;-77
2022/01/11 05:11:52;;;;;;;;;;;1.80;97.60;;;;;;5060271;28;20008;-77
2022/01/11 05:14:19;;;;;;;;;;;1.80;97.60;;;;;;5058689;28;19929;-77
2022/01/11 05:16:46;;;;;;;;;;;1.80;97.60;;;;;;5061241;28;19933;-78
2022/01/11 05:19:13;;;;;;;;;;;1.80;97.60;;;;;;5061890;28;19929;-77
2022/01/11 05:21:40;;;;;;;;;;;1.80;97.60;;;;;;5063023;28;20460;-77
2022/01/11 05:24:07;;;;;;;;;;;1.80;97.60;;;;;;5062560;28;20027;-75
2022/01/11 05:26:34;;;;;;;;;;;1.80;97.70;;;;;;5064971;28;19929;-76
2022/01/11 05:29:01;;;;;;;;;;;1.80;97.60;;;;;;5064191;28;19936;-78
2022/01/11 05:31:28;;;;;;;;;;;1.80;97.60;;;;;;5061112;28;19928;-78
2022/01/11 05:33:55;;;;;;;;;;;1.80;97.60;;;;;;5065746;28;19939;-78
2022/01/11 05:36:21;;;;;;;;;;;1.80;97.60;;;;;;5065806;28;19929;-76
2022/01/11 05:38:48;;;;;;;;;;;1.80;97.60;;;;;;5064485;28;20058;-78
2022/01/11 05:41:14;;;;;;;;;;;1.80;97.60;;;;;;5066227;28;20049;-78
2022/01/11 05:43:41;;;;;;;;;;;1.80;97.80;;;;;;5064466;28;19932;-77
2022/01/11 05:46:09;;;;;;;;;;;1.80;97.70;;;;;;5064811;28;20349;-79
2022/01/11 05:48:35;;;;;;;;;;;1.80;97.60;;;;;;5062866;28;20621;-78
2022/01/11 05:51:02;;;;;;;;;;;1.80;97.60;;;;;;5065433;28;19934;-79
2022/01/11 05:53:29;;;;;;;;;;;1.80;97.60;;;;;;5064347;28;19951;-79
2022/01/11 05:55:55;;;;;;;;;;;1.80;97.70;;;;;;5064671;28;19928;-77
2022/01/11 05:58:22;;;;;;;;;;;1.80;97.60;;;;;;5062805;28;19924;-79
2022/01/11 06:00:48;;;;;;;;;;;1.80;97.60;;;;;;5063948;28;19932;-77
2022/01/11 06:03:16;;;;;;;;;;;1.80;97.60;;;;;;5068676;28;19943;-77
2022/01/11 06:05:43;;;;;;;;;;;1.80;97.70;;;;;;5063152;28;19929;-78
2022/01/11 06:08:09;;;;;;;;;;;1.80;97.70;;;;;;5065050;28;19928;-78
2022/01/11 06:10:36;;;;;;;;;;;1.80;97.70;;;;;;5061242;28;19932;-78
2022/01/11 06:13:03;;;;;;;;;;;1.80;97.70;;;;;;5059128;28;20350;-78
2022/01/11 06:15:30;;;;;;;;;;;1.80;97.70;;;;;;5064556;28;19933;-77
2022/01/11 06:17:57;;;;;;;;;;;1.80;97.70;;;;;;5065605;28;19935;-77
2022/01/11 06:20:25;;;;;;;;;;;1.80;98.00;;;;;;5064503;28;19928;-79
2022/01/11 06:22:53;;;;;;;;;;;1.80;97.70;;;;;;5065036;28;19933;-80
2022/01/11 06:25:19;;;;;;;;;;;1.80;97.70;;;;;;5063470;28;20295;-80
2022/01/11 06:27:46;;;;;;;;;;;1.80;97.70;;;;;;5065476;28;19962;-78
2022/01/11 06:30:13;;;;;;;;;;;1.80;97.70;;;;;;5064544;28;19928;-78
2022/01/11 06:32:43;;;;;;;;;;;1.80;97.70;;;;;;5064775;28;19928;-78
2022/01/11 06:35:10;;;;;;;;;;;1.80;97.70;;;;;;5065984;28;20416;-79
2022/01/11 06:37:38;;;;;;;;;;;1.80;97.70;;;;;;5062961;28;20273;-79
2022/01/11 06:40:05;;;;;;;;;;;1.80;97.70;;;;;;5063110;28;19952;-78
2022/01/11 06:42:32;;;;;;;;;;;1.80;97.70;;;;;;5062366;28;19928;-79
2022/01/11 06:44:59;;;;;;;;;;;1.80;97.70;;;;;;5066025;28;20019;-77
2022/01/11 06:47:26;;;;;;;;;;;1.80;97.80;;;;;;5062882;28;19936;-78
2022/01/11 06:49:52;;;;;;;;;;;1.80;98.10;;;;;;5063460;28;20312;-78
2022/01/11 06:52:19;;;;;;;;;;;1.80;98.30;;;;;;5065807;28;19933;-79
2022/01/11 06:54:46;;;;;;;;;;;1.80;98.40;;;;;;5064941;28;20132;-77
2022/01/11 06:57:13;;;;;;;;;;;1.80;98.50;;;;;;5064066;28;19932;-78
2022/01/11 06:59:40;;;;;;;;;;;1.80;98.50;;;;;;5066014;28;20285;-78
2022/01/11 07:02:06;;;;;;;;;;;1.80;98.40;;;;;;5065990;28;19928;-78
2022/01/11 07:04:33;;;;;;;;;;;1.80;98.40;;;;;;5066482;28;19928;-78
2022/01/11 07:07:00;;;;;;;;;;;1.80;98.30;;;;;;5072328;28;19935;-78
2022/01/11 07:09:26;;;;;;;;;;;1.80;98.60;;;;;;5062628;28;19928;-78
2022/01/11 07:11:54;;;;;;;;;;;1.90;98.40;;;;;;5061467;28;19990;-78
2022/01/11 07:14:21;;;;;;;;;;;1.90;98.70;;;;;;5063522;28;19932;-76
2022/01/11 07:16:48;;;;;;;;;;;1.90;98.80;;;;;;5061783;28;19924;-78
2022/01/11 07:19:15;;;;;;;;;;;2.00;98.90;;;;;;5061613;28;19936;-77
2022/01/11 07:21:41;;;;;;;;;;;2.00;99.00;;;;;;5064259;28;19928;-77
2022/01/11 07:24:08;;;;;;;;;;;2.20;99.00;;;;;;5069761;28;20026;-77
2022/01/11 07:26:34;;;;;;;;;;;2.20;99.00;;;;;;5070458;28;20512;-77
2022/01/11 07:29:05;;;;;;;;;;;2.30;99.00;;;;;;5077786;28;19931;-78
2022/01/11 07:31:32;;;;;;;;;;;2.30;98.90;;;;;;5063833;28;19928;-77
2022/01/11 07:33:58;;;;;;;;;;;2.40;98.90;;;;;;5066290;28;19954;-78
2022/01/11 07:36:25;;;;;;;;;;;2.40;98.80;;;;;;5065876;28;19939;-78
2022/01/11 07:38:52;;;;;;;;;;;2.50;98.70;;;;;;5064612;28;19932;-78
2022/01/11 07:41:18;;;;;;;;;;;2.50;98.60;;;;;;5063986;28;20308;-78
2022/01/11 07:43:45;;;;;;;;;;;2.50;98.50;;;;;;5064278;28;19933;-77
2022/01/11 07:46:13;;;;;;;;;;;2.60;98.30;;;;;;5063986;28;19939;-77
2022/01/11 07:48:39;;;;;;;;;;;2.60;98.20;;;;;;5062699;28;20591;-77
2022/01/11 07:51:06;;;;;;;;;;;2.60;98.10;;;;;;5061407;28;19932;-77
2022/01/11 07:53:33;;;;;;;;;;;2.70;98.10;;;;;;5063071;28;19936;-77
2022/01/11 07:55:59;;;;;;;;;;;2.70;98.00;;;;;;5060654;28;19932;-78
2022/01/11 07:58:26;;;;;;;;;;;2.70;97.90;;;;;;5066961;28;19932;-78
2022/01/11 08:00:52;;;;;;;;;;;2.70;97.80;;;;;;5061952;28;19937;-78
2022/01/11 08:03:20;;;;;;;;;;;2.70;97.70;;;;;;5065551;28;19928;-77
2022/01/11 08:05:47;;;;;;;;;;;2.70;97.70;;;;;;5063602;28;19932;-77
2022/01/11 08:08:14;;;;;;;;;;;2.70;97.60;;;;;;5065461;28;19932;-78
2022/01/11 08:10:40;;;;;;;;;;;2.80;97.60;;;;;;5062017;28;19940;-78
2022/01/11 08:13:09;;;;;;;;;;;2.80;97.50;;;;;;5064377;28;19928;-78
2022/01/11 08:15:37;;;;;;;;;;;2.70;97.50;;;;;;5057604;28;19934;-77
2022/01/11 08:18:04;;;;;;;;;;;2.80;97.50;;;;;;5064112;28;19932;-77
2022/01/11 08:20:34;;;;;;;;;;;2.70;97.40;;;;;;5061340;28;21262;-77
2022/01/11 08:23:00;;;;;;;;;;;2.80;97.40;;;;;;5064455;28;19932;-77
2022/01/11 08:25:28;;;;;;;;;;;2.80;97.40;;;;;;5050402;28;19935;-77
2022/01/11 08:27:54;;;;;;;;;;;2.80;97.30;;;;;;5059429;28;20359;-76
2022/01/11 08:30:21;;;;;;;;;;;2.80;97.30;;;;;;5057374;28;20056;-78
2022/01/11 08:32:47;;;;;;;;;;;2.80;97.30;;;;;;5060070;28;20556;-78
2022/01/11 08:35:14;;;;;;;;;;;2.80;97.30;;;;;;5061794;28;19935;-77
2022/01/11 08:37:42;;;;;;;;;;;2.80;97.30;;;;;;5062011;28;20316;-77
2022/01/11 08:40:10;;;;;;;;;;;2.80;97.30;;;;;;5061372;28;19932;-77
2022/01/11 08:42:37;;;;;;;;;;;2.80;97.20;;;;;;5059664;28;19929;-78
2022/01/11 08:45:03;;;;;;;;;;;2.80;97.20;;;;;;5060595;28;19928;-78
2022/01/11 08:47:31;;;;;;;;;;;2.90;97.20;;;;;;5058688;28;19936;-77
2022/01/11 08:49:59;;;;;;;;;;;2.80;97.20;;;;;;5059244;28;20062;-77
2022/01/11 08:52:25;;;;;;;;;;;2.80;97.20;;;;;;5060609;28;19933;-76
2022/01/11 08:54:53;;;;;;;;;;;2.90;97.20;;;;;;5063768;28;20047;-78
2022/01/11 08:57:20;;;;;;;;;;;2.80;97.20;;;;;;5059070;28;19929;-78
2022/01/11 08:59:47;;;;;;;;;;;2.90;97.20;;;;;;5058999;28;19928;-78
2022/01/11 09:02:14;;;;;;;;;;;2.90;97.20;;;;;;5053766;28;19932;-76
2022/01/11 09:04:40;;;;;;;;;;;2.90;97.20;;;;;;5060508;28;19932;-77
2022/01/11 09:07:07;;;;;;;;;;;2.90;97.20;;;;;;5061199;28;19928;-77
2022/01/11 09:09:34;;;;;;;;;;;2.90;97.20;;;;;;5058362;28;19936;-77
2022/01/11 09:12:05;;;;;;;;;;;2.90;97.20;;;;;;5057805;28;19935;-77
2022/01/11 09:14:31;;;;;;;;;;;2.90;97.20;;;;;;5058151;28;20400;-76
2022/01/11 09:17:02;;;;;;;;;;;2.90;97.20;;;;;;5056221;28;19936;-77
2022/01/11 09:19:28;;;;;;;;;;;2.90;97.20;;;;;;5057692;28;20004;-76
2022/01/11 09:21:55;;;;;;;;;;;2.90;97.50;;;;;;5059335;28;19928;-76
2022/01/11 09:24:24;;;;;;;;;;;2.90;97.20;;;;;;5058472;28;19936;-77
2022/01/11 09:26:55;;;;;;;;;;;2.90;97.10;;;;;;5052589;28;20289;-76
2022/01/11 09:29:23;;;;;;;;;;;2.90;97.20;;;;;;5055455;28;19933;-76
2022/01/11 09:31:50;;;;;;;;;;;2.90;97.20;;;;;;5057565;28;19935;-76
2022/01/11 09:34:16;;;;;;;;;;;2.90;97.20;;;;;;5058129;28;19935;-76
2022/01/11 09:36:43;;;;;;;;;;;2.90;97.20;;;;;;5059031;28;19928;-76
2022/01/11 09:39:10;;;;;;;;;;;2.90;97.20;;;;;;5057201;28;19928;-76
2022/01/11 09:41:37;;;;;;;;;;;2.90;97.20;;;;;;5062365;28;20023;-76
2022/01/11 09:44:05;;;;;;;;;;;2.90;97.20;;;;;;5061140;28;19932;-77
2022/01/11 09:46:33;;;;;;;;;;;2.90;97.20;;;;;;5056696;28;19928;-77
2022/01/11 09:49:00;;;;;;;;;;;2.90;97.20;;;;;;5057307;28;19932;-77
2022/01/11 09:51:27;;;;;;;;;;;2.90;97.20;;;;;;5061998;28;19937;-77
2022/01/11 09:53:55;;;;;;;;;;;2.90;97.20;;;;;;5058406;28;19939;-76
2022/01/11 09:56:21;;;;;;;;;;;3.00;97.20;;;;;;5058821;28;20495;-77
2022/01/11 09:58:48;;;;;;;;;;;3.00;97.20;;;;;;5058028;28;19932;-75
2022/01/11 10:01:14;;;;;;;;;;;3.00;97.20;;;;;;5051342;28;19958;-77
2022/01/11 10:04:03;;;;;;;;;;;3.00;97.20;;;;;;5054643;28;19955;-76
2022/01/11 10:06:30;;;;;;;;;;;3.00;97.20;;;;;;5060884;28;20416;-77
2022/01/11 10:09:18;;;;;;;;;;;3.00;97.20;;;;;;5059980;28;19932;-77
2022/01/11 10:11:45;;;;;;;;;;;3.00;97.20;;;;;;5054042;28;20137;-77
2022/01/11 10:14:19;;;;;;;;;;;3.10;97.30;;;;;;5054034;28;19929;-76
2022/01/11 10:16:46;;;;;;;;;;;3.10;97.20;;;;;;5058432;28;19928;-77
2022/01/11 10:19:21;;;;;;;;;;;3.10;97.20;;;;;;5063144;28;19939;-77
2022/01/11 10:21:50;;;;;;;;;;;3.10;97.20;;;;;;5061978;28;20365;-77
2022/01/11 10:24:27;;;;;;;;;;;3.10;97.20;;;;;;5060491;28;20015;-76
2022/01/11 10:26:56;;;;;;;;;;;3.10;97.20;;;;;;5056917;28;19928;-76
2022/01/11 10:29:23;;;;;;;;;;;3.10;97.30;;;;;;5055581;28;19981;-76
2022/01/11 10:31:50;;;;;;;;;;;3.10;97.20;;;;;;5058137;28;20391;-78
2022/01/11 10:34:24;;;;;;;;;;;3.10;97.20;;;;;;5059309;28;19936;-76
2022/01/11 10:36:53;;;;;;;;;;;3.10;97.20;;;;;;5059986;28;20296;-76
2022/01/11 10:39:27;;;;;;;;;;;3.20;97.20;;;;;;5058549;28;19941;-76
2022/01/11 10:41:53;;;;;;;;;;;3.20;97.30;;;;;;5057405;28;20247;-76
2022/01/11 10:44:35;;;;;;;;;;;3.20;97.20;;;;;;5061252;28;19955;-77
2022/01/11 10:47:02;;;;;;;;;;;3.20;97.20;;;;;;5060466;28;19935;-78
2022/01/11 10:49:31;;;;;;;;;;;3.20;97.30;;;;;;5057450;28;19929;-77
2022/01/11 10:52:12;;;;;;;;;;;3.20;97.20;;;;;;5055208;28;19932;-77
2022/01/11 10:54:42;;;;;;;;;;;3.30;97.30;;;;;;5062528;28;20057;-77
2022/01/11 10:57:14;;;;;;;;;;;3.20;97.30;;;;;;5059340;28;19971;-76
2022/01/11 10:59:40;;;;;;;;;;;3.20;97.30;;;;;;5061151;28;19937;-77
2022/01/11 11:02:11;;;;;;;;;;;3.30;97.30;;;;;;5057040;28;19943;-77
2022/01/11 11:04:39;;;;;;;;;;;3.30;97.30;;;;;;5058161;28;19935;-77
2022/01/11 11:07:12;;;;;;;;;;;3.30;97.30;;;;;;5058659;28;19935;-77
2022/01/11 11:09:47;;;;;;;;;;;3.30;97.20;;;;;;5059472;28;20728;-76
2022/01/11 11:12:15;;;;;;;;;;;3.30;97.20;;;;;;5058918;28;19928;-77
2022/01/11 11:14:48;;;;;;;;;;;3.30;97.20;;;;;;5054972;28;20065;-77
2022/01/11 11:17:25;;;;;;;;;;;3.40;97.20;;;;;;5052727;28;20628;-76
2022/01/11 11:19:55;;;;;;;;;;;3.40;97.20;;;;;;5057090;28;19928;-76
2022/01/11 11:22:22;;;;;;;;;;;3.40;97.30;;;;;;5059876;28;19929;-76
2022/01/11 11:24:50;;;;;;;;;;;3.40;97.30;;;;;;5058450;28;19970;-76
2022/01/11 11:27:17;;;;;;;;;;;3.40;97.20;;;;;;5062783;28;19993;-77
2022/01/11 11:29:43;;;;;;;;;;;3.40;97.20;;;;;;5057172;28;19932;-77
2022/01/11 11:32:10;;;;;;;;;;;3.50;97.20;;;;;;5058228;28;19928;-76
2022/01/11 11:34:37;;;;;;;;;;;3.50;97.50;;;;;;5058824;28;20980;-77
2022/01/11 11:37:05;;;;;;;;;;;3.50;97.20;;;;;;5058314;28;20358;-76
2022/01/11 11:39:33;;;;;;;;;;;3.50;97.20;;;;;;5059771;28;20408;-76
2022/01/11 11:42:02;;;;;;;;;;;3.60;97.20;;;;;;5060792;28;20445;-75
2022/01/11 11:44:29;;;;;;;;;;;3.60;97.20;;;;;;5059984;28;20394;-77
2022/01/11 11:46:59;;;;;;;;;;;3.60;97.20;;;;;;5057626;28;19958;-76
2022/01/11 11:49:42;;;;;;;;;;;3.60;97.20;;;;;;5058973;28;19928;-75
2022/01/11 11:52:16;;;;;;;;;;;3.60;97.10;;;;;;5059394;28;20043;-76
2022/01/11 11:54:47;;;;;;;;;;;3.60;97.10;;;;;;5055037;28;19939;-77
2022/01/11 11:57:16;;;;;;;;;;;3.60;97.10;;;;;;5059606;28;20471;-77
2022/01/11 11:59:43;;;;;;;;;;;3.70;97.10;;;;;;5056483;28;20019;-76
2022/01/11 12:02:10;;;;;;;;;;;3.70;97.10;;;;;;5057497;28;19937;-77
2022/01/11 12:04:52;;;;;;;;;;;3.70;97.00;;;;;;5059756;28;19940;-76
2022/01/11 12:07:29;;;;;;;;;;;3.70;97.30;;;;;;5057401;28;19959;-77
2022/01/11 12:09:55;;;;;;;;;;;3.80;97.00;;;;;;5058990;28;20512;-76
2022/01/11 12:12:37;;;;;;;;;;;3.80;97.00;;;;;;5055425;28;19929;-76
2022/01/11 12:15:18;;;;;;;;;;;3.80;97.00;;;;;;5058645;28;19936;-76
2022/01/11 12:17:46;;;;;;;;;;;3.80;96.70;;;;;;5057368;28;19928;-77
2022/01/11 12:20:33;;;;;;;;;;;3.80;97.00;;;;;;5060088;28;20478;-77
2022/01/11 12:23:01;;;;;;;;;;;3.80;97.00;;;;;;5057946;28;19933;-77
2022/01/11 12:25:28;;;;;;;;;;;3.90;97.00;;;;;;5056035;28;19939;-77
2022/01/11 12:28:02;;;;;;;;;;;3.80;97.00;;;;;;5061240;28;20277;-76
2022/01/11 12:30:29;;;;;;;;;;;3.90;96.90;;;;;;5057078;28;19932;-77
2022/01/11 12:33:09;;;;;;;;;;;3.90;96.90;;;;;;5060672;28;19928;-76
2022/01/11 12:35:50;;;;;;;;;;;3.90;96.90;;;;;;5060177;28;19935;-77
2022/01/11 12:38:18;;;;;;;;;;;3.90;97.20;;;;;;5063777;28;19928;-77
2022/01/11 12:40:44;;;;;;;;;;;4.00;96.90;;;;;;5064018;28;19932;-77
2022/01/11 12:43:17;;;;;;;;;;;4.00;96.90;;;;;;5057770;28;19936;-77
2022/01/11 12:45:58;;;;;;;;;;;4.00;96.80;;;;;;5055361;28;20083;-77
2022/01/11 12:48:44;;;;;;;;;;;4.00;96.80;;;;;;5058415;28;19929;-75
2022/01/11 12:51:10;;;;;;;;;;;4.10;96.80;;;;;;5059988;28;20316;-77
2022/01/11 12:53:39;;;;;;;;;;;4.10;96.80;;;;;;5059129;28;19932;-76
2022/01/11 12:56:05;;;;;;;;;;;4.10;96.80;;;;;;5058308;28;19933;-76
2022/01/11 12:58:32;;;;;;;;;;;4.10;96.70;;;;;;5061707;28;19928;-77
2022/01/11 13:00:59;;;;;;;;;;;4.10;96.70;;;;;;5056360;28;19940;-76
2022/01/11 13:03:25;;;;;;;;;;;4.20;96.80;;;;;;5055356;28;19928;-76
2022/01/11 13:05:54;;;;;;;;;;;4.20;96.70;;;;;;5060507;28;19951;-77
2022/01/11 13:08:27;;;;;;;;;;;4.20;96.60;;;;;;5060506;28;19997;-76
2022/01/11 13:10:54;;;;;;;;;;;4.30;96.60;;;;;;5057535;28;19929;-77
2022/01/11 13:13:25;;;;;;;;;;;4.30;96.40;;;;;;5056060;28;19928;-77
2022/01/11 13:15:51;;;;;;;;;;;4.30;96.40;;;;;;5055353;28;19928;-76
2022/01/11 13:18:19;;;;;;;;;;;4.30;96.30;;;;;;5060389;28;20808;-76
2022/01/11 13:20:46;;;;;;;;;;;4.40;96.30;;;;;;5060460;28;20384;-76
2022/01/11 13:23:16;;;;;;;;;;;4.40;96.20;;;;;;5060355;28;20339;-77
2022/01/11 13:25:44;;;;;;;;;;;4.40;96.10;;;;;;5058571;28;20311;-77
2022/01/11 13:28:13;;;;;;;;;;;4.40;96.00;;;;;;5057095;28;19932;-77
2022/01/11 13:30:41;;;;;;;;;;;4.40;95.90;;;;;;5057700;28;19929;-76
2022/01/11 13:33:08;;;;;;;;;;;4.50;95.90;;;;;;5060457;28;19935;-75
2022/01/11 13:35:34;;;;;;;;;;;4.50;95.90;;;;;;5063036;28;19967;-76
2022/01/11 13:38:14;;;;;;;;;;;4.50;95.90;;;;;;5059191;28;19940;-77
2022/01/11 13:40:41;;;;;;;;;;;4.50;95.90;;;;;;5063397;28;20487;-76
2022/01/11 13:43:13;;;;;;;;;;;4.50;95.90;;;;;;5067361;28;20332;-77
2022/01/11 13:45:42;;;;;;;;;;;4.50;95.80;;;;;;5060603;28;19932;-77
2022/01/11 13:48:10;;;;;;;;;;;4.50;95.70;;;;;;5060326;28;19928;-77
2022/01/11 13:50:46;;;;;;;;;;;4.50;95.70;;;;;;5064608;28;19933;-77
2022/01/11 13:53:19;;;;;;;;;;;4.50;95.60;;;;;;5063803;28;19936;-77
2022/01/11 13:55:47;;;;;;;;;;;4.50;95.70;;;;;;5063326;28;19933;-77
2022/01/11 13:58:15;;;;;;;;;;;4.50;95.70;;;;;;5062569;28;19929;-75
2022/01/11 14:00:43;;;;;;;;;;;4.60;95.70;;;;;;5061864;28;20049;-77
2022/01/11 14:03:14;;;;;;;;;;;4.60;95.70;;;;;;5061296;28;20003;-77
2022/01/11 14:05:41;;;;;;;;;;;4.60;95.70;;;;;;5062521;28;20564;-76
2022/01/11 14:08:10;;;;;;;;;;;4.60;91.80;;;;;;5064688;28;19928;-77
2022/01/11 14:10:37;;;;;;;;;;;4.70;91.00;;;;;;5064327;28;19929;-77
2022/01/11 14:13:05;;;;;;;;;;;4.70;91.90;;;;;;5061564;28;20027;-77
2022/01/11 14:15:32;;;;;;;;;;;4.70;92.70;;;;;;5069439;28;19928;-77
2022/01/11 14:18:01;;;;;;;;;;;4.70;93.10;;;;;;5069722;28;19928;-76
2022/01/11 14:20:28;;;;;;;;;;;4.70;93.40;;;;;;5071888;28;19939;-75
2022/01/11 14:22:56;;;;;;;;;;;4.70;93.70;;;;;;5062778;28;20035;-76
2022/01/11 14:25:23;;;;;;;;;;;4.70;93.90;;;;;;5064945;28;19936;-77
2022/01/11 14:27:57;;;;;;;;;;;4.70;94.10;;;;;;5064587;28;19929;-76
2022/01/11 14:30:24;;;;;;;;;;;4.60;94.30;;;;;;5062635;28;19928;-76
2022/01/11 14:32:51;;;;;;;;;;;4.70;94.30;;;;;;5070345;28;19932;-77
2022/01/11 14:35:21;;;;;;;;;;;4.70;94.40;;;;;;5065551;28;20502;-76
2022/01/11 14:37:59;;;;;;;;;;;4.60;94.40;;;;;;5063775;28;19929;-77
2022/01/11 14:40:28;;;;;;;;;;;4.70;94.40;;;;;;5060897;28;19932;-76