Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:57;;;;;;;;;;;;;;;11.63;98.87;93509.72;2092712;28;19944;-85
2021/07/21 00:01:58;;;;;;;;;;;;;;;11.63;99.12;93507.03;2095847;28;19915;-84
2021/07/21 00:02:59;;;;;;;;;;;;;;;11.65;99.55;93506.63;2095708;28;19912;-85
2021/07/21 00:04:00;;;;;;;;;;;;;;;11.65;99.24;93512.00;2088687;28;20373;-85
2021/07/21 00:05:03;;;;;;;;;;;;;;;11.58;99.59;93510.19;2098480;28;19912;-84
2021/07/21 00:06:03;;;;;;;;;;;;;;;11.54;99.08;93512.94;2095575;28;19932;-84
2021/07/21 00:07:05;;;;;;;;;;;;;;;11.57;99.40;93508.69;2091478;28;20007;-84
2021/07/21 00:08:06;;;;;;;;;;;;;;;11.59;99.79;93506.38;2092636;28;19913;-84
2021/07/21 00:09:07;;;;;;;;;;;;;;;11.62;99.45;93502.09;2098568;28;20336;-84
2021/07/21 00:10:09;;;;;;;;;;;;;;;11.61;100.00;93512.06;2106873;28;19911;-83
2021/07/21 00:13:49;;;;;;;;;;;;;;;11.52;98.74;93507.25;2102160;28;20359;-85
2021/07/21 00:14:49;;;;;;;;;;;;;;;11.48;99.63;93516.50;2109188;28;19947;-85
2021/07/21 00:17:05;;;;;;;;;;;;;;;11.38;99.90;93504.84;2103441;28;19935;-85
2021/07/21 00:20:59;;;;;;;;;;;;;;;11.35;99.90;93513.69;2111295;28;19915;-85
2021/07/21 00:22:00;;;;;;;;;;;;;;;11.34;100.00;93507.56;2106139;28;19908;-85
2021/07/21 00:23:00;;;;;;;;;;;;;;;11.38;99.96;93509.44;2084461;28;19916;-84
2021/07/21 00:24:01;;;;;;;;;;;;;;;11.34;100.00;93507.56;2106682;28;19914;-84
2021/07/21 00:25:03;;;;;;;;;;;;;;;11.32;100.00;93509.13;2108504;28;20380;-85
2021/07/21 00:26:04;;;;;;;;;;;;;;;11.30;100.00;93514.91;2095707;28;19942;-84
2021/07/21 00:27:04;;;;;;;;;;;;;;;11.29;100.00;93508.06;2091092;28;19921;-85
2021/07/21 00:28:05;;;;;;;;;;;;;;;11.25;100.00;93507.38;2089983;28;19921;-85
2021/07/21 00:29:06;;;;;;;;;;;;;;;11.21;100.00;93498.63;2100804;28;19923;-85
2021/07/21 00:30:08;;;;;;;;;;;;;;;11.19;100.00;93500.97;2091420;28;19920;-85
2021/07/21 00:31:10;;;;;;;;;;;;;;;11.22;100.00;93502.06;2090997;28;20281;-85
2021/07/21 00:32:11;;;;;;;;;;;;;;;11.20;100.00;93497.13;2105306;28;19918;-85
2021/07/21 00:33:12;;;;;;;;;;;;;;;11.20;100.00;93499.81;2095500;28;19919;-84
2021/07/21 00:34:13;;;;;;;;;;;;;;;11.25;99.98;93501.25;2102380;28;19920;-85
2021/07/21 00:35:16;;;;;;;;;;;;;;;11.22;100.00;93508.16;2094130;28;19912;-85
2021/07/21 00:36:16;;;;;;;;;;;;;;;11.22;100.00;93500.16;2091601;28;19975;-85
2021/07/21 00:37:17;;;;;;;;;;;;;;;11.20;100.00;93494.47;2091163;28;19912;-84
2021/07/21 00:38:18;;;;;;;;;;;;;;;11.10;100.00;93496.13;2093941;28;19912;-85
2021/07/21 00:39:19;;;;;;;;;;;;;;;11.11;100.00;93496.91;2101719;28;19912;-84
2021/07/21 00:40:20;;;;;;;;;;;;;;;11.04;100.00;93508.50;2094670;28;19966;-84
2021/07/21 00:41:20;;;;;;;;;;;;;;;11.06;100.00;93500.81;2093932;28;19914;-84
2021/07/21 00:42:21;;;;;;;;;;;;;;;11.06;100.00;93498.16;2093496;28;19912;-84
2021/07/21 00:43:22;;;;;;;;;;;;;;;11.00;100.00;93496.34;2094141;28;19912;-84
2021/07/21 00:44:23;;;;;;;;;;;;;;;11.01;100.00;93509.28;2092885;28;19959;-85
2021/07/21 00:45:23;;;;;;;;;;;;;;;10.99;100.00;93500.94;2094585;28;19912;-84
2021/07/21 00:46:24;;;;;;;;;;;;;;;11.02;100.00;93504.72;2092846;28;19913;-85
2021/07/21 00:47:25;;;;;;;;;;;;;;;11.03;100.00;93498.97;2091971;28;20329;-85
2021/07/21 00:48:26;;;;;;;;;;;;;;;10.95;99.51;93507.50;2089536;28;19947;-84
2021/07/21 00:49:27;;;;;;;;;;;;;;;11.00;99.64;93504.38;2098147;28;20697;-84
2021/07/21 00:50:28;;;;;;;;;;;;;;;11.00;100.00;93502.44;2084102;28;20492;-84
2021/07/21 00:51:28;;;;;;;;;;;;;;;10.96;100.00;93504.41;2087656;28;19916;-84
2021/07/21 00:52:31;;;;;;;;;;;;;;;10.91;100.00;93499.53;2094176;28;19995;-84
2021/07/21 00:53:33;;;;;;;;;;;;;;;10.83;100.00;93504.25;2092093;28;19944;-83
2021/07/21 00:54:35;;;;;;;;;;;;;;;10.90;100.00;93497.28;2090000;28;19991;-84
2021/07/21 00:55:36;;;;;;;;;;;;;;;10.88;100.00;93500.34;2092085;28;19963;-85
2021/07/21 00:56:37;;;;;;;;;;;;;;;10.91;100.00;93502.22;2093030;28;20674;-84
2021/07/21 00:57:39;;;;;;;;;;;;;;;10.91;100.00;93496.13;2102498;28;19955;-83
2021/07/21 00:58:40;;;;;;;;;;;;;;;10.80;100.00;93494.38;2089633;28;20381;-85
2021/07/21 00:59:41;;;;;;;;;;;;;;;10.84;100.00;93497.75;2090005;28;19912;-85
2021/07/21 01:00:41;;;;;;;;;;;;;;;10.93;100.00;93489.22;2090913;28;19966;-84
2021/07/21 01:01:42;;;;;;;;;;;;;;;10.86;100.00;93494.66;2108002;28;19920;-85
2021/07/21 01:02:45;;;;;;;;;;;;;;;10.89;100.00;93491.19;2095920;28;19920;-84
2021/07/21 01:03:46;;;;;;;;;;;;;;;10.84;100.00;93489.72;2087685;28;19912;-84
2021/07/21 01:04:46;;;;;;;;;;;;;;;10.76;100.00;93490.25;2098029;28;19908;-85
2021/07/21 01:05:47;;;;;;;;;;;;;;;10.81;100.00;93489.78;2101279;28;19916;-84
2021/07/21 01:06:48;;;;;;;;;;;;;;;10.76;100.00;93488.34;2081406;28;19925;-84
2021/07/21 01:07:50;;;;;;;;;;;;;;;10.81;100.00;93487.88;2091783;28;20012;-84
2021/07/21 01:08:51;;;;;;;;;;;;;;;10.77;100.00;93487.16;2100026;28;19925;-86
2021/07/21 01:09:52;;;;;;;;;;;;;;;10.79;100.00;93490.19;2081585;28;19916;-84
2021/07/21 01:10:55;;;;;;;;;;;;;;;10.75;100.00;93486.06;2094469;28;19916;-84
2021/07/21 01:12:00;;;;;;;;;;;;;;;10.74;100.00;93487.22;2097767;28;19942;-85
2021/07/21 01:13:05;;;;;;;;;;;;;;;10.73;100.00;93486.47;2089747;28;19978;-85
2021/07/21 01:14:09;;;;;;;;;;;;;;;10.73;100.00;93489.13;2099927;28;19916;-87
2021/07/21 01:15:17;;;;;;;;;;;;;;;10.73;100.00;93483.03;2090879;28;19912;-85
2021/07/21 01:16:21;;;;;;;;;;;;;;;10.70;100.00;93487.28;2083780;28;19913;-84
2021/07/21 01:17:25;;;;;;;;;;;;;;;10.68;100.00;93486.19;2090856;28;19999;-84
2021/07/21 01:18:32;;;;;;;;;;;;;;;10.66;100.00;93485.81;2092434;28;19951;-84
2021/07/21 01:19:41;;;;;;;;;;;;;;;10.59;100.00;93476.00;2096434;28;20489;-85
2021/07/21 01:21:12;;;;;;;;;;;;;;;10.63;100.00;93481.31;2099220;28;19908;-85
2021/07/21 01:22:24;;;;;;;;;;;;;;;10.59;100.00;93489.38;2097150;28;19923;-83
2021/07/21 01:23:32;;;;;;;;;;;;;;;10.59;100.00;93476.00;2087063;28;19939;-85
2021/07/21 01:24:38;;;;;;;;;;;;;;;10.61;100.00;93481.69;2083245;28;20123;-84
2021/07/21 01:25:59;;;;;;;;;;;;;;;10.61;100.00;93478.28;2091894;28;20386;-85
2021/07/21 01:27:02;;;;;;;;;;;;;;;10.55;100.00;93470.72;2102957;28;19919;-84
2021/07/21 01:28:03;;;;;;;;;;;;;;;10.55;100.00;93472.63;2104697;28;19947;-84
2021/07/21 01:29:05;;;;;;;;;;;;;;;10.58;100.00;93471.84;2092258;28;19924;-84
2021/07/21 01:30:14;;;;;;;;;;;;;;;10.52;100.00;93476.88;2083749;28;20325;-84
2021/07/21 01:31:20;;;;;;;;;;;;;;;10.44;100.00;93475.47;2100452;28;20380;-85
2021/07/21 01:32:23;;;;;;;;;;;;;;;10.43;100.00;93487.31;2094512;28;19912;-84
2021/07/21 01:33:25;;;;;;;;;;;;;;;10.34;100.00;93479.81;2091856;28;19912;-85
2021/07/21 01:34:27;;;;;;;;;;;;;;;10.43;100.00;93471.28;2098552;28;20404;-85
2021/07/21 01:35:30;;;;;;;;;;;;;;;10.44;100.00;93472.03;2093489;28;20317;-84
2021/07/21 01:36:37;;;;;;;;;;;;;;;10.45;100.00;93470.91;2083287;28;20433;-84
2021/07/21 01:37:40;;;;;;;;;;;;;;;10.43;100.00;93471.28;2083665;28;20491;-84
2021/07/21 01:38:48;;;;;;;;;;;;;;;10.45;100.00;93468.22;2092055;28;20776;-84
2021/07/21 01:39:54;;;;;;;;;;;;;;;10.30;100.00;93473.00;2091524;28;19912;-85
2021/07/21 01:40:57;;;;;;;;;;;;;;;10.32;100.00;93471.47;2090828;28;19912;-84
2021/07/21 01:42:03;;;;;;;;;;;;;;;10.24;100.00;93472.72;2106247;28;19919;-84
2021/07/21 01:43:06;;;;;;;;;;;;;;;10.25;100.00;93466.22;2095990;28;20393;-83
2021/07/21 01:44:09;;;;;;;;;;;;;;;10.29;100.00;93472.25;2092955;28;20468;-84
2021/07/21 01:45:10;;;;;;;;;;;;;;;10.32;100.00;93466.13;2089339;28;19909;-84
2021/07/21 01:46:12;;;;;;;;;;;;;;;10.31;100.00;93471.84;2099200;28;19919;-84
2021/07/21 01:47:21;;;;;;;;;;;;;;;10.28;100.00;93473.44;2090415;28;20408;-85
2021/07/21 01:48:23;;;;;;;;;;;;;;;10.27;100.00;93469.25;2103421;28;20353;-85
2021/07/21 01:49:26;;;;;;;;;;;;;;;10.26;100.00;93470.38;2109872;28;20635;-83
2021/07/21 01:50:29;;;;;;;;;;;;;;;10.14;100.00;93470.94;2098116;28;19912;-84
2021/07/21 01:51:31;;;;;;;;;;;;;;;10.20;100.00;93471.22;2112948;28;19911;-84
2021/07/21 01:52:32;;;;;;;;;;;;;;;10.20;100.00;93465.88;2088050;28;19924;-83
2021/07/21 01:53:34;;;;;;;;;;;;;;;10.22;100.00;93463.56;2090197;28;19912;-84
2021/07/21 01:54:34;;;;;;;;;;;;;;;10.20;100.00;93477.31;2092824;28;19912;-84
2021/07/21 01:55:37;;;;;;;;;;;;;;;10.17;100.00;93466.69;2092843;28;19915;-83
2021/07/21 01:56:38;;;;;;;;;;;;;;;10.18;100.00;93468.19;2092018;28;20676;-85
2021/07/21 01:57:39;;;;;;;;;;;;;;;10.16;100.00;93467.84;2089225;28;19943;-84
2021/07/21 01:58:40;;;;;;;;;;;;;;;10.11;100.00;93470.97;2097395;28;19927;-83
2021/07/21 01:59:45;;;;;;;;;;;;;;;10.06;100.00;93466.84;2089743;28;19909;-84
2021/07/21 02:00:48;;;;;;;;;;;;;;;10.08;100.00;93465.28;2093588;28;19917;-84
2021/07/21 02:01:49;;;;;;;;;;;;;;;10.15;100.00;93463.69;2101647;28;19919;-83
2021/07/21 02:02:52;;;;;;;;;;;;;;;10.07;100.00;93465.69;2097675;28;19912;-84
2021/07/21 02:03:55;;;;;;;;;;;;;;;10.02;100.00;93458.13;2089267;28;19912;-85
2021/07/21 02:04:56;;;;;;;;;;;;;;;10.02;100.00;93458.88;2095231;28;19943;-84
2021/07/21 02:06:00;;;;;;;;;;;;;;;10.06;100.00;93462.25;2094147;28;20054;-84
2021/07/21 02:07:01;;;;;;;;;;;;;;;10.01;100.00;93456.63;2087050;28;20017;-84
2021/07/21 02:08:03;;;;;;;;;;;;;;;10.01;100.00;93465.38;2084650;28;19912;-85
2021/07/21 02:09:06;;;;;;;;;;;;;;;10.05;100.00;93468.78;2095231;28;19909;-84
2021/07/21 02:10:07;;;;;;;;;;;;;;;10.07;100.00;93466.44;2112986;28;19977;-84
2021/07/21 02:11:08;;;;;;;;;;;;;;;10.05;100.00;93463.44;2090062;28;20473;-84
2021/07/21 02:12:08;;;;;;;;;;;;;;;10.02;100.00;93468.81;2090057;28;19912;-83
2021/07/21 02:13:12;;;;;;;;;;;;;;;9.98;100.00;93466.19;2101702;28;19915;-84
2021/07/21 02:14:13;;;;;;;;;;;;;;;9.99;100.00;93473.03;2091161;28;19909;-83
2021/07/21 02:15:14;;;;;;;;;;;;;;;9.95;100.00;93474.25;2095321;28;19916;-85
2021/07/21 02:16:15;;;;;;;;;;;;;;;9.99;100.00;93466.94;2083351;28;19996;-85
2021/07/21 02:17:17;;;;;;;;;;;;;;;9.98;100.00;93466.19;2089993;28;19927;-85
2021/07/21 02:18:19;;;;;;;;;;;;;;;9.96;100.00;93465.06;2098710;28;19908;-85
2021/07/21 02:19:19;;;;;;;;;;;;;;;9.88;100.00;93464.44;2091253;28;19934;-85
2021/07/21 02:20:21;;;;;;;;;;;;;;;9.90;100.00;93464.00;2081112;28;19913;-85
2021/07/21 02:21:22;;;;;;;;;;;;;;;9.80;100.00;93465.69;2089607;28;19912;-85
2021/07/21 02:22:23;;;;;;;;;;;;;;;9.86;100.00;93466.72;2092808;28;19916;-84
2021/07/21 02:23:26;;;;;;;;;;;;;;;9.80;100.00;93463.00;2092108;28;19908;-85
2021/07/21 02:24:28;;;;;;;;;;;;;;;9.80;100.00;93463.75;2095446;28;19943;-85
2021/07/21 02:25:29;;;;;;;;;;;;;;;9.83;100.00;93459.50;2093659;28;20407;-84
2021/07/21 02:26:32;;;;;;;;;;;;;;;9.86;100.00;93460.63;2092210;28;19909;-84
2021/07/21 02:27:33;;;;;;;;;;;;;;;9.79;100.00;93464.19;2090604;28;20364;-86
2021/07/21 02:28:34;;;;;;;;;;;;;;;9.81;100.00;93467.94;2086539;28;19908;-84
2021/07/21 02:29:35;;;;;;;;;;;;;;;9.84;100.00;93467.13;2097794;28;20474;-85
2021/07/21 02:30:36;;;;;;;;;;;;;;;9.80;100.00;93469.09;2102727;28;20000;-83
2021/07/21 02:31:39;;;;;;;;;;;;;;;9.78;100.00;93467.97;2083745;28;20008;-85
2021/07/21 02:32:44;;;;;;;;;;;;;;;9.75;100.00;93472.22;2095790;28;19916;-85
2021/07/21 02:33:51;;;;;;;;;;;;;;;9.72;100.00;93472.25;2092563;28;19919;-84
2021/07/21 02:34:52;;;;;;;;;;;;;;;9.67;100.00;93462.03;2100165;28;20455;-85
2021/07/21 02:35:53;;;;;;;;;;;;;;;9.69;100.00;93471.13;2092998;28;19920;-84
2021/07/21 02:36:55;;;;;;;;;;;;;;;9.66;100.00;93463.94;2099223;28;19916;-85
2021/07/21 02:37:57;;;;;;;;;;;;;;;9.69;100.00;93468.47;2097861;28;19913;-85
2021/07/21 02:38:59;;;;;;;;;;;;;;;9.70;100.00;93469.22;2091851;28;19931;-85
2021/07/21 02:39:59;;;;;;;;;;;;;;;9.66;100.00;93466.63;2094166;28;19912;-84
2021/07/21 02:41:00;;;;;;;;;;;;;;;9.67;100.00;93465.47;2099679;28;19919;-85
2021/07/21 02:42:01;;;;;;;;;;;;;;;9.63;100.00;93467.41;2097228;28;19916;-85
2021/07/21 02:43:02;;;;;;;;;;;;;;;9.58;100.00;93465.19;2101550;28;19923;-84
2021/07/21 02:44:05;;;;;;;;;;;;;;;9.58;100.00;93465.94;2085021;28;20375;-83
2021/07/21 02:45:06;;;;;;;;;;;;;;;9.58;100.00;93454.53;2082183;28;19925;-84
2021/07/21 02:46:07;;;;;;;;;;;;;;;9.56;100.00;93465.56;2081406;28;19925;-85
2021/07/21 02:47:08;;;;;;;;;;;;;;;9.54;100.00;93464.47;2092774;28;20039;-84
2021/07/21 02:48:09;;;;;;;;;;;;;;;9.59;100.00;93464.78;2097468;28;19994;-84
2021/07/21 02:49:10;;;;;;;;;;;;;;;9.52;100.00;93459.53;2091410;28;19913;-84
2021/07/21 02:50:11;;;;;;;;;;;;;;;9.52;100.00;93464.84;2087958;28;19948;-85
2021/07/21 02:51:18;;;;;;;;;;;;;;;9.52;100.00;93464.09;2089510;28;19917;-85
2021/07/21 02:52:18;;;;;;;;;;;;;;;9.54;100.00;93459.91;2095897;28;19963;-85
2021/07/21 02:53:22;;;;;;;;;;;;;;;9.50;100.00;93463.75;2097247;28;20396;-85
2021/07/21 02:54:30;;;;;;;;;;;;;;;9.51;100.00;93455.34;2089968;28;20003;-85
2021/07/21 02:55:43;;;;;;;;;;;;;;;9.53;100.00;93446.97;2088367;28;20361;-85
2021/07/21 02:56:46;;;;;;;;;;;;;;;9.53;100.00;93466.41;2076413;28;20003;-85
2021/07/21 02:57:53;;;;;;;;;;;;;;;9.46;100.00;93463.81;2081653;28;19959;-84
2021/07/21 02:59:04;;;;;;;;;;;;;;;9.49;100.00;93460.34;2098136;28;19926;-85
2021/07/21 03:00:09;;;;;;;;;;;;;;;9.45;100.00;93461.53;2085849;28;20416;-84
2021/07/21 03:01:11;;;;;;;;;;;;;;;9.46;100.00;93457.72;2079958;28;20358;-85
2021/07/21 03:02:13;;;;;;;;;;;;;;;9.43;100.00;93461.16;2086007;28;20362;-85
2021/07/21 03:03:18;;;;;;;;;;;;;;;9.34;100.00;93459.72;2084191;28;19917;-83
2021/07/21 03:04:20;;;;;;;;;;;;;;;9.42;100.00;93465.75;2094156;28;19912;-84
2021/07/21 03:05:23;;;;;;;;;;;;;;;9.39;100.00;93460.44;2097664;28;19991;-85
2021/07/21 03:06:26;;;;;;;;;;;;;;;9.39;100.00;93473.78;2089319;28;19921;-85
2021/07/21 03:07:27;;;;;;;;;;;;;;;9.37;100.00;93466.19;2089672;28;19920;-85
2021/07/21 03:08:29;;;;;;;;;;;;;;;9.41;100.00;93466.16;2102631;28;20416;-84
2021/07/21 03:09:30;;;;;;;;;;;;;;;9.37;100.00;93465.44;2091675;28;19924;-84
2021/07/21 03:10:31;;;;;;;;;;;;;;;9.38;100.00;93464.28;2088035;28;20563;-84
2021/07/21 03:11:34;;;;;;;;;;;;;;;9.29;100.00;93470.09;2097770;28;19912;-85
2021/07/21 03:12:36;;;;;;;;;;;;;;;9.33;100.00;93462.81;2092509;28;19917;-84
2021/07/21 03:13:45;;;;;;;;;;;;;;;9.29;100.00;93462.84;2086583;28;19995;-84
2021/07/21 03:14:46;;;;;;;;;;;;;;;9.25;100.00;93462.13;2101932;28;20322;-85
2021/07/21 03:15:48;;;;;;;;;;;;;;;9.26;100.00;93462.88;2094926;28;20314;-85
2021/07/21 03:16:51;;;;;;;;;;;;;;;9.32;100.00;93467.41;2081881;28;19909;-85
2021/07/21 03:17:53;;;;;;;;;;;;;;;9.29;100.00;93465.50;2093900;28;20003;-84
2021/07/21 03:18:56;;;;;;;;;;;;;;;9.33;100.00;93468.91;2090556;28;19919;-84
2021/07/21 03:19:57;;;;;;;;;;;;;;;9.29;100.00;93468.19;2083057;28;19972;-84
2021/07/21 03:20:59;;;;;;;;;;;;;;;9.28;100.00;93466.69;2093984;28;19909;-85
2021/07/21 03:22:00;;;;;;;;;;;;;;;9.29;100.00;93464.75;2105582;28;19957;-84
2021/07/21 03:23:02;;;;;;;;;;;;;;;9.26;100.00;93471.66;2080677;28;19948;-85
2021/07/21 03:24:06;;;;;;;;;;;;;;;9.27;100.00;93462.50;2088569;28;19931;-83
2021/07/21 03:25:08;;;;;;;;;;;;;;;9.22;100.00;93462.94;2085134;28;19986;-84
2021/07/21 03:26:08;;;;;;;;;;;;;;;9.21;100.00;93463.31;2085528;28;20377;-84
2021/07/21 03:27:09;;;;;;;;;;;;;;;9.21;100.00;93466.00;2082335;28;19917;-84
2021/07/21 03:28:10;;;;;;;;;;;;;;;9.20;100.00;93467.16;2086343;28;20372;-83
2021/07/21 03:29:12;;;;;;;;;;;;;;;9.21;100.00;93472.06;2085719;28;19912;-85
2021/07/21 03:30:13;;;;;;;;;;;;;;;9.19;100.00;93469.06;2084439;28;19917;-84
2021/07/21 03:31:14;;;;;;;;;;;;;;;9.18;100.00;93475.56;2082157;28;20008;-84
2021/07/21 03:32:17;;;;;;;;;;;;;;;9.19;100.00;93473.66;2098810;28;20007;-84
2021/07/21 03:33:18;;;;;;;;;;;;;;;9.20;100.00;93467.16;2106670;28;19958;-85
2021/07/21 03:34:22;;;;;;;;;;;;;;;9.18;100.00;93469.47;2099551;28;19972;-84
2021/07/21 03:35:25;;;;;;;;;;;;;;;9.15;100.00;93473.69;2098914;28;19924;-83
2021/07/21 03:36:26;;;;;;;;;;;;;;;9.12;100.00;93466.47;2091435;28;19956;-85
2021/07/21 03:37:27;;;;;;;;;;;;;;;9.02;100.00;93470.75;2090600;28;19954;-84
2021/07/21 03:38:28;;;;;;;;;;;;;;;9.03;100.00;93472.25;2084089;28;19913;-83
2021/07/21 03:39:30;;;;;;;;;;;;;;;9.03;100.00;93476.84;2086456;28;19913;-84
2021/07/21 03:40:30;;;;;;;;;;;;;;;8.98;100.00;93486.03;2084649;28;19955;-84
2021/07/21 03:41:33;;;;;;;;;;;;;;;9.01;100.00;93479.16;2090807;28;19912;-85
2021/07/21 03:42:34;;;;;;;;;;;;;;;8.96;100.00;93484.94;2096678;28;19916;-84
2021/07/21 03:43:35;;;;;;;;;;;;;;;8.92;100.00;93481.53;2082471;28;20078;-83
2021/07/21 03:44:37;;;;;;;;;;;;;;;8.98;100.00;93483.38;2085070;28;19913;-84
2021/07/21 03:45:38;;;;;;;;;;;;;;;8.98;100.00;93483.38;2077619;28;19916;-85
2021/07/21 03:46:40;;;;;;;;;;;;;;;9.02;100.00;93480.66;2093381;28;19927;-86
2021/07/21 03:47:42;;;;;;;;;;;;;;;9.01;100.00;93479.91;2100999;28;19919;-85
2021/07/21 03:48:43;;;;;;;;;;;;;;;9.00;100.00;93481.06;2099446;28;20381;-84
2021/07/21 03:49:45;;;;;;;;;;;;;;;9.02;100.00;93478.75;2102615;28;19912;-83
2021/07/21 03:50:46;;;;;;;;;;;;;;;8.95;100.00;93484.16;2106831;28;19919;-85
2021/07/21 03:51:47;;;;;;;;;;;;;;;9.00;100.00;93478.41;2107200;28;19912;-85
2021/07/21 03:52:49;;;;;;;;;;;;;;;9.00;100.00;93489.06;2089365;28;19923;-85
2021/07/21 03:53:50;;;;;;;;;;;;;;;9.01;100.00;93479.16;2090598;28;20452;-85
2021/07/21 03:54:52;;;;;;;;;;;;;;;9.03;100.00;93493.59;2099686;28;19908;-85
2021/07/21 03:55:55;;;;;;;;;;;;;;;9.02;100.00;93478.00;2098901;28;19919;-85
2021/07/21 03:56:57;;;;;;;;;;;;;;;8.98;100.00;93488.69;2089491;28;19952;-85
2021/07/21 03:57:57;;;;;;;;;;;;;;;9.01;100.00;93487.16;2079794;28;19913;-84
2021/07/21 03:59:04;;;;;;;;;;;;;;;8.97;100.00;93483.78;2088577;28;20354;-84
2021/07/21 04:00:06;;;;;;;;;;;;;;;9.00;100.00;93480.28;2089470;28;19916;-85
2021/07/21 04:01:08;;;;;;;;;;;;;;;8.97;100.00;93479.19;2092742;28;20448;-84
2021/07/21 04:02:09;;;;;;;;;;;;;;;8.96;100.00;93485.69;2101809;28;20377;-83
2021/07/21 04:03:10;;;;;;;;;;;;;;;8.96;100.00;93483.03;2098440;28;19917;-84
2021/07/21 04:04:13;;;;;;;;;;;;;;;8.95;100.00;93484.16;2082066;28;19991;-84
2021/07/21 04:05:15;;;;;;;;;;;;;;;8.96;100.00;93488.34;2099162;28;19912;-84
2021/07/21 04:06:17;;;;;;;;;;;;;;;8.99;100.00;93486.78;2098006;28;20826;-84
2021/07/21 04:07:19;;;;;;;;;;;;;;;8.94;100.00;93489.88;2090957;28;19920;-84
2021/07/21 04:08:21;;;;;;;;;;;;;;;8.93;100.00;93488.38;2090491;28;19912;-84
2021/07/21 04:09:23;;;;;;;;;;;;;;;8.94;100.00;93487.22;2102984;28;20011;-83
2021/07/21 04:10:26;;;;;;;;;;;;;;;8.99;100.00;93490.19;2092786;28;20373;-84
2021/07/21 04:11:28;;;;;;;;;;;;;;;9.00;100.00;93490.97;2098835;28;20278;-85
2021/07/21 04:12:28;;;;;;;;;;;;;;;9.05;100.00;93493.22;2098703;28;19916;-84
2021/07/21 04:13:29;;;;;;;;;;;;;;;9.03;100.00;93482.94;2099959;28;19908;-84
2021/07/21 04:14:31;;;;;;;;;;;;;;;9.05;100.00;93496.63;2092297;28;19970;-84
2021/07/21 04:15:31;;;;;;;;;;;;;;;9.05;100.00;93491.31;2092299;28;20280;-84
2021/07/21 04:16:33;;;;;;;;;;;;;;;8.98;100.00;93490.59;2090214;28;19940;-84
2021/07/21 04:17:34;;;;;;;;;;;;;;;9.01;100.00;93493.25;2084021;28;19995;-82
2021/07/21 04:18:36;;;;;;;;;;;;;;;8.99;100.00;93503.53;2083422;28;19913;-84
2021/07/21 04:19:39;;;;;;;;;;;;;;;9.00;100.00;93502.41;2084678;28;19921;-83
2021/07/21 04:20:40;;;;;;;;;;;;;;;8.99;100.00;93498.19;2091317;28;19999;-85
2021/07/21 04:21:42;;;;;;;;;;;;;;;8.96;100.00;93501.69;2091076;28;20357;-84
2021/07/21 04:22:44;;;;;;;;;;;;;;;9.02;100.00;93505.41;2090407;28;19933;-83
2021/07/21 04:23:45;;;;;;;;;;;;;;;9.05;100.00;93496.63;2089648;28;19971;-83
2021/07/21 04:24:46;;;;;;;;;;;;;;;9.11;100.00;93494.28;2086311;28;19917;-84
2021/07/21 04:25:49;;;;;;;;;;;;;;;9.15;100.00;93499.59;2090987;28;19913;-84
2021/07/21 04:26:50;;;;;;;;;;;;;;;9.15;100.00;93495.00;2090106;28;20312;-84
2021/07/21 04:27:51;;;;;;;;;;;;;;;9.17;100.00;93498.03;2098467;28;20383;-83
2021/07/21 04:28:53;;;;;;;;;;;;;;;9.11;100.00;93496.19;2082581;28;19945;-84
2021/07/21 04:29:55;;;;;;;;;;;;;;;9.12;100.00;93495.78;2097183;28;20380;-83
2021/07/21 04:30:56;;;;;;;;;;;;;;;9.10;100.00;93492.78;2096312;28;19923;-83
2021/07/21 04:31:57;;;;;;;;;;;;;;;9.10;100.00;93500.78;2098494;28;19908;-84
2021/07/21 04:32:58;;;;;;;;;;;;;;;9.14;100.00;93498.09;2106932;28;19958;-85
2021/07/21 04:34:00;;;;;;;;;;;;;;;9.16;100.00;93495.78;2105105;28;19974;-85
2021/07/21 04:35:01;;;;;;;;;;;;;;;9.21;100.00;93498.00;2090342;28;19955;-85
2021/07/21 04:36:02;;;;;;;;;;;;;;;9.22;100.00;93494.94;2093655;28;19913;-84
2021/07/21 04:37:03;;;;;;;;;;;;;;;9.23;100.00;93495.69;2090998;28;20291;-85
2021/07/21 04:38:04;;;;;;;;;;;;;;;9.18;100.00;93494.22;2092099;28;19953;-83
2021/07/21 04:39:06;;;;;;;;;;;;;;;9.18;100.00;93496.91;2098312;28;19909;-83
2021/07/21 04:40:11;;;;;;;;;;;;;;;9.20;100.00;93499.16;2098334;28;19912;-84
2021/07/21 04:41:12;;;;;;;;;;;;;;;9.25;100.00;93499.47;2083947;28;19944;-83
2021/07/21 04:42:12;;;;;;;;;;;;;;;9.29;100.00;93500.19;2085314;28;20270;-84
2021/07/21 04:43:13;;;;;;;;;;;;;;;9.32;100.00;93493.31;2104236;28;19955;-85
2021/07/21 04:44:14;;;;;;;;;;;;;;;9.32;100.00;93502.06;2110594;28;19908;-85
2021/07/21 04:45:15;;;;;;;;;;;;;;;9.34;100.00;93501.66;2090110;28;19913;-84
2021/07/21 04:46:17;;;;;;;;;;;;;;;9.37;100.00;93502.78;2081855;28;19909;-85
2021/07/21 04:47:18;;;;;;;;;;;;;;;9.33;100.00;93500.16;2092400;28;19943;-84
2021/07/21 04:48:19;;;;;;;;;;;;;;;9.39;100.00;93501.22;2102196;28;19912;-83
2021/07/21 04:49:22;;;;;;;;;;;;;;;9.41;100.00;93506.94;2101557;28;19912;-83
2021/07/21 04:50:23;;;;;;;;;;;;;;;9.40;100.00;93502.75;2091830;28;19927;-84
2021/07/21 04:51:24;;;;;;;;;;;;;;;9.46;100.00;93508.41;2093854;28;20715;-84
2021/07/21 04:52:25;;;;;;;;;;;;;;;9.48;100.00;93509.53;2089208;28;19916;-84
2021/07/21 04:53:26;;;;;;;;;;;;;;;9.49;100.00;93511.03;2083077;28;20345;-84
2021/07/21 04:54:28;;;;;;;;;;;;;;;9.54;100.00;93509.84;2091308;28;19916;-84
2021/07/21 04:55:29;;;;;;;;;;;;;;;9.57;100.00;93509.81;2094268;28;20381;-83
2021/07/21 04:56:30;;;;;;;;;;;;;;;9.56;100.00;93504.84;2093246;28;19915;-85
2021/07/21 04:57:30;;;;;;;;;;;;;;;9.58;100.00;93510.56;2100939;28;19912;-85
2021/07/21 04:58:31;;;;;;;;;;;;;;;9.59;100.00;93504.81;2112158;28;20006;-84
2021/07/21 04:59:32;;;;;;;;;;;;;;;9.63;100.00;93512.03;2098118;28;19908;-84
2021/07/21 05:00:34;;;;;;;;;;;;;;;9.66;100.00;93511.22;2081981;28;19929;-84
2021/07/21 05:01:36;;;;;;;;;;;;;;;9.68;100.00;93511.59;2095080;28;19908;-84
2021/07/21 05:02:37;;;;;;;;;;;;;;;9.70;100.00;93514.59;2091689;28;20407;-84
2021/07/21 05:03:37;;;;;;;;;;;;;;;9.74;100.00;93512.66;2096007;28;19915;-84
2021/07/21 05:04:38;;;;;;;;;;;;;;;9.77;100.00;93512.59;2112849;28;19918;-84
2021/07/21 05:05:39;;;;;;;;;;;;;;;9.79;100.00;93509.56;2111573;28;19911;-84
2021/07/21 05:06:40;;;;;;;;;;;;;;;9.81;100.00;93516.00;2106353;28;19912;-84
2021/07/21 05:07:41;;;;;;;;;;;;;;;9.87;100.00;93513.63;2100255;28;19912;-84
2021/07/21 05:08:41;;;;;;;;;;;;;;;9.90;100.00;93518.16;2100000;28;19909;-84
2021/07/21 05:09:42;;;;;;;;;;;;;;;9.93;100.00;93514.72;2081664;28;20003;-84
2021/07/21 05:10:46;;;;;;;;;;;;;;;9.94;100.00;93518.13;2093540;28;20411;-84
2021/07/21 05:11:47;;;;;;;;;;;;;;;9.93;100.00;93520.06;2097403;28;19943;-84
2021/07/21 05:12:47;;;;;;;;;;;;;;;9.99;100.00;93520.34;2092755;28;19923;-83
2021/07/21 05:13:48;;;;;;;;;;;;;;;10.01;100.00;93516.13;2093479;28;19917;-83
2021/07/21 05:14:49;;;;;;;;;;;;;;;10.05;100.00;93516.84;2091420;28;19919;-84
2021/07/21 05:15:50;;;;;;;;;;;;;;;10.08;100.00;93513.34;2104670;28;19953;-86
2021/07/21 05:16:51;;;;;;;;;;;;;;;10.14;100.00;93513.69;2110223;28;20006;-84
2021/07/21 05:17:52;;;;;;;;;;;;;;;10.20;100.00;93513.97;2098159;28;19995;-83
2021/07/21 05:18:52;;;;;;;;;;;;;;;10.25;100.00;93514.31;2090277;28;19944;-84
2021/07/21 05:19:53;;;;;;;;;;;;;;;10.30;100.00;93515.75;2097836;28;20699;-84
2021/07/21 05:20:54;;;;;;;;;;;;;;;10.33;100.00;93523.72;2095358;28;19998;-83
2021/07/21 05:21:56;;;;;;;;;;;;;;;10.36;100.00;93516.84;2103254;28;19912;-83
2021/07/21 05:22:57;;;;;;;;;;;;;;;10.40;100.00;93514.09;2099013;28;19908;-84
2021/07/21 05:23:57;;;;;;;;;;;;;;;10.44;100.00;93518.22;2091351;28;19915;-85
2021/07/21 05:24:58;;;;;;;;;;;;;;;10.46;100.00;93513.25;2092542;28;19919;-85
2021/07/21 05:25:59;;;;;;;;;;;;;;;10.50;100.00;93519.28;2091149;28;20012;-84
2021/07/21 05:27:00;;;;;;;;;;;;;;;10.54;100.00;93525.34;2099367;28;19955;-83
2021/07/21 05:28:02;;;;;;;;;;;;;;;10.57;100.00;93521.84;2089561;28;19948;-84
2021/07/21 05:29:03;;;;;;;;;;;;;;;10.60;100.00;93520.28;2101365;28;19919;-85