Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:10;;;;;;;;;;;1.70;99.90;;;;;;5066249;28;19967;-81
2022/01/21 00:03:36;;;;;;;;;;;1.70;99.90;;;;;;5066530;28;19931;-81
2022/01/21 00:06:06;;;;;;;;;;;1.70;99.90;;;;;;5083159;28;19924;-81
2022/01/21 00:08:31;;;;;;;;;;;1.70;99.90;;;;;;5066379;28;19935;-81
2022/01/21 00:10:57;;;;;;;;;;;1.80;99.90;;;;;;5083378;28;20302;-81
2022/01/21 00:13:34;;;;;;;;;;;1.80;99.90;;;;;;5082952;28;19924;-81
2022/01/21 00:16:14;;;;;;;;;;;1.80;99.90;;;;;;5065713;28;19920;-81
2022/01/21 00:18:40;;;;;;;;;;;1.70;99.90;;;;;;5082310;28;19924;-81
2022/01/21 00:32:05;;;;;;;;;;;1.90;99.90;;;;;;5082045;28;19924;-81
2022/01/21 00:34:31;;;;;;;;;;;1.90;99.90;;;;;;5082219;28;19930;-81
2022/01/21 00:36:56;;;;;;;;;;;1.90;99.90;;;;;;5064702;28;19924;-81
2022/01/21 00:39:25;;;;;;;;;;;1.90;99.90;;;;;;5100070;28;19920;-81
2022/01/21 00:44:39;;;;;;;;;;;1.90;99.90;;;;;;5024736;28;19921;-81
2022/01/21 00:47:05;;;;;;;;;;;1.90;99.90;;;;;;5020226;28;19925;-81
2022/01/21 00:49:31;;;;;;;;;;;1.80;99.90;;;;;;5021016;28;20327;-81
2022/01/21 00:51:57;;;;;;;;;;;1.70;99.90;;;;;;5020460;28;19932;-81
2022/01/21 00:54:22;;;;;;;;;;;1.70;99.90;;;;;;5020378;28;19976;-81
2022/01/21 00:56:48;;;;;;;;;;;1.60;99.90;;;;;;5009253;28;19925;-81
2022/01/21 00:59:14;;;;;;;;;;;1.60;99.90;;;;;;5033913;28;19931;-81
2022/01/21 01:01:39;;;;;;;;;;;1.50;99.90;;;;;;5009088;28;19921;-81
2022/01/21 01:04:05;;;;;;;;;;;1.50;99.90;;;;;;5022723;28;19982;-81
2022/01/21 01:06:31;;;;;;;;;;;1.50;99.90;;;;;;5038896;28;19951;-81
2022/01/21 01:08:56;;;;;;;;;;;1.50;99.90;;;;;;5038431;28;19921;-81
2022/01/21 01:11:42;;;;;;;;;;;1.50;99.90;;;;;;5021258;28;19925;-81
2022/01/21 01:22:26;;;;;;;;;;;1.80;99.90;;;;;;5073080;28;20412;-81
2022/01/21 01:27:41;;;;;;;;;;;1.90;99.90;;;;;;5061910;28;20363;-81
2022/01/21 01:30:09;;;;;;;;;;;1.90;99.90;;;;;;5063023;28;19924;-81
2022/01/21 01:32:35;;;;;;;;;;;1.90;99.90;;;;;;5079642;28;19978;-81
2022/01/21 01:35:00;;;;;;;;;;;1.70;99.90;;;;;;5080282;28;19929;-81
2022/01/21 01:38:28;;;;;;;;;;;1.90;99.90;;;;;;5080369;28;19931;-81
2022/01/21 01:40:24;;;;;;;;;;;2.40;99.90;;;;;;5069653;28;19928;-81
2022/01/21 01:50:47;;;;;;;;;;;1.90;99.90;;;;;;5081641;28;19928;-81
2022/01/21 01:53:13;;;;;;;;;;;1.80;99.90;;;;;;5081886;28;19924;-81
2022/01/21 01:55:39;;;;;;;;;;;1.80;99.90;;;;;;5066608;28;20396;-81
2022/01/21 01:58:04;;;;;;;;;;;1.70;99.90;;;;;;5101971;28;20301;-81
2022/01/21 02:00:30;;;;;;;;;;;1.80;99.90;;;;;;5101883;28;19971;-81
2022/01/21 02:03:03;;;;;;;;;;;1.90;99.90;;;;;;5102062;28;19934;-81
2022/01/21 02:05:29;;;;;;;;;;;1.80;99.90;;;;;;5085008;28;19930;-81
2022/01/21 02:07:54;;;;;;;;;;;2.10;99.90;;;;;;5085597;28;20018;-81
2022/01/21 02:10:20;;;;;;;;;;;1.90;99.90;;;;;;5088157;28;19924;-81
2022/01/21 02:12:46;;;;;;;;;;;1.90;99.90;;;;;;5088495;28;19924;-81
2022/01/21 02:15:12;;;;;;;;;;;1.90;99.90;;;;;;5088406;28;19927;-81
2022/01/21 02:22:49;;;;;;;;;;;1.80;99.90;;;;;;5105024;28;19971;-81
2022/01/21 02:25:17;;;;;;;;;;;1.70;99.90;;;;;;5104806;28;19923;-81
2022/01/21 02:27:51;;;;;;;;;;;1.70;99.90;;;;;;5104422;28;19977;-81
2022/01/21 02:30:20;;;;;;;;;;;1.70;99.90;;;;;;5087641;28;19924;-81
2022/01/21 02:32:47;;;;;;;;;;;2.40;99.90;;;;;;5105629;28;19930;-81
2022/01/21 02:35:13;;;;;;;;;;;1.70;99.90;;;;;;5087856;28;19920;-81
2022/01/21 02:37:39;;;;;;;;;;;1.60;99.90;;;;;;5087328;28;19923;-81
2022/01/21 02:40:06;;;;;;;;;;;1.60;99.90;;;;;;5088035;28;19928;-81
2022/01/21 02:42:31;;;;;;;;;;;1.60;99.90;;;;;;5122674;28;20018;-81
2022/01/21 02:44:57;;;;;;;;;;;1.70;99.90;;;;;;5069613;28;20447;-80
2022/01/21 02:47:22;;;;;;;;;;;1.60;99.90;;;;;;5102595;28;19920;-81
2022/01/21 02:49:48;;;;;;;;;;;2.00;99.90;;;;;;5067802;28;19975;-81
2022/01/21 02:52:17;;;;;;;;;;;1.50;99.90;;;;;;5082949;28;19970;-80
2022/01/21 02:54:43;;;;;;;;;;;1.50;99.90;;;;;;5083656;28;19942;-81
2022/01/21 02:57:09;;;;;;;;;;;1.50;99.90;;;;;;5102121;28;19926;-81
2022/01/21 02:59:35;;;;;;;;;;;1.40;99.90;;;;;;5083662;28;19924;-81
2022/01/21 03:02:01;;;;;;;;;;;1.40;99.90;;;;;;5084244;28;19950;-81
2022/01/21 03:04:51;;;;;;;;;;;1.50;99.90;;;;;;5067134;28;19924;-81
2022/01/21 03:07:17;;;;;;;;;;;1.50;99.90;;;;;;5101705;28;19924;-81
2022/01/21 03:09:43;;;;;;;;;;;1.60;99.90;;;;;;5066290;28;20290;-81
2022/01/21 03:12:08;;;;;;;;;;;1.60;99.90;;;;;;5066785;28;19924;-81
2022/01/21 03:14:34;;;;;;;;;;;1.60;99.90;;;;;;5083514;28;19931;-81
2022/01/21 03:16:59;;;;;;;;;;;1.50;99.90;;;;;;5083429;28;19967;-81
2022/01/21 03:19:25;;;;;;;;;;;1.70;99.90;;;;;;5082119;28;20371;-81
2022/01/21 03:21:50;;;;;;;;;;;1.50;99.90;;;;;;5065926;28;19925;-81
2022/01/21 03:24:16;;;;;;;;;;;1.50;99.90;;;;;;5082942;28;19977;-81
2022/01/21 03:26:41;;;;;;;;;;;1.60;99.90;;;;;;5083362;28;20019;-81
2022/01/21 03:29:07;;;;;;;;;;;2.40;99.90;;;;;;5083028;28;19928;-81
2022/01/21 03:31:34;;;;;;;;;;;1.60;99.90;;;;;;5065649;28;20397;-81
2022/01/21 03:33:59;;;;;;;;;;;1.50;99.90;;;;;;5065648;28;19930;-81
2022/01/21 03:36:26;;;;;;;;;;;1.50;99.90;;;;;;5100780;28;20018;-81
2022/01/21 03:38:52;;;;;;;;;;;1.40;99.90;;;;;;5083018;28;19931;-81
2022/01/21 03:41:18;;;;;;;;;;;1.40;99.90;;;;;;5082970;28;20019;-81
2022/01/21 03:43:43;;;;;;;;;;;1.40;99.90;;;;;;5090721;28;19927;-81
2022/01/21 03:46:09;;;;;;;;;;;1.40;99.90;;;;;;5103538;28;19924;-81
2022/01/21 03:48:34;;;;;;;;;;;1.50;99.90;;;;;;5121603;28;19924;-81
2022/01/21 03:51:00;;;;;;;;;;;2.10;99.90;;;;;;5103596;28;19924;-81
2022/01/21 03:53:26;;;;;;;;;;;1.50;99.90;;;;;;5102516;28;19923;-81
2022/01/21 03:55:51;;;;;;;;;;;1.50;99.90;;;;;;5085731;28;20255;-81
2022/01/21 03:58:17;;;;;;;;;;;1.50;99.90;;;;;;5112609;28;19928;-81
2022/01/21 04:00:48;;;;;;;;;;;1.50;99.90;;;;;;5097319;28;19927;-81
2022/01/21 04:03:14;;;;;;;;;;;1.60;99.90;;;;;;5087277;28;19924;-80
2022/01/21 04:05:39;;;;;;;;;;;2.40;99.90;;;;;;5104386;28;19920;-81
2022/01/21 04:08:05;;;;;;;;;;;1.50;99.90;;;;;;5086539;28;19930;-81
2022/01/21 04:10:31;;;;;;;;;;;1.50;99.90;;;;;;5088132;28;20305;-81
2022/01/21 04:12:57;;;;;;;;;;;1.50;99.90;;;;;;5103282;28;19927;-81
2022/01/21 04:15:23;;;;;;;;;;;1.50;99.90;;;;;;5086026;28;19930;-81
2022/01/21 04:17:49;;;;;;;;;;;1.50;99.90;;;;;;5102811;28;19924;-81
2022/01/21 04:20:16;;;;;;;;;;;1.50;99.90;;;;;;5102875;28;20395;-81
2022/01/21 04:22:42;;;;;;;;;;;1.90;99.90;;;;;;5102460;28;19931;-81
2022/01/21 04:25:08;;;;;;;;;;;2.10;99.90;;;;;;5086108;28;19924;-81
2022/01/21 04:27:34;;;;;;;;;;;1.50;99.90;;;;;;5121520;28;19931;-81
2022/01/21 04:30:00;;;;;;;;;;;1.40;99.90;;;;;;5086172;28;19979;-81
2022/01/21 04:32:25;;;;;;;;;;;1.50;99.90;;;;;;5086063;28;19931;-81
2022/01/21 04:34:51;;;;;;;;;;;2.30;99.90;;;;;;5103017;28;19981;-81
2022/01/21 04:37:17;;;;;;;;;;;1.60;99.90;;;;;;5102369;28;19930;-81
2022/01/21 04:39:55;;;;;;;;;;;1.60;99.90;;;;;;5101863;28;20026;-81
2022/01/21 04:47:35;;;;;;;;;;;1.70;99.90;;;;;;5109525;28;19924;-81
2022/01/21 04:50:02;;;;;;;;;;;1.70;99.90;;;;;;5111940;28;19928;-81
2022/01/21 04:52:27;;;;;;;;;;;1.70;99.90;;;;;;5070283;28;19937;-81
2022/01/21 04:54:53;;;;;;;;;;;1.70;99.90;;;;;;5066506;28;19925;-81
2022/01/21 04:57:19;;;;;;;;;;;1.90;99.90;;;;;;5083243;28;19933;-81
2022/01/21 04:59:46;;;;;;;;;;;1.60;99.90;;;;;;5082490;28;19979;-81
2022/01/21 05:02:11;;;;;;;;;;;1.60;99.90;;;;;;5082724;28;19928;-81
2022/01/21 05:04:37;;;;;;;;;;;1.60;99.90;;;;;;5083261;28;20259;-81
2022/01/21 05:07:05;;;;;;;;;;;1.60;99.90;;;;;;5065813;28;20011;-81
2022/01/21 05:09:33;;;;;;;;;;;1.60;99.90;;;;;;5082870;28;20251;-81
2022/01/21 05:12:00;;;;;;;;;;;1.60;99.90;;;;;;5065634;28;19924;-81
2022/01/21 05:14:41;;;;;;;;;;;2.10;99.90;;;;;;5065454;28;19928;-81
2022/01/21 05:17:09;;;;;;;;;;;1.70;99.90;;;;;;5082346;28;19924;-81
2022/01/21 05:19:35;;;;;;;;;;;1.80;99.90;;;;;;5082109;28;19928;-81
2022/01/21 05:22:01;;;;;;;;;;;1.70;99.90;;;;;;5100407;28;19986;-81
2022/01/21 05:24:26;;;;;;;;;;;2.10;99.90;;;;;;5100850;28;19924;-81
2022/01/21 05:26:58;;;;;;;;;;;1.90;99.90;;;;;;5065834;28;19925;-81
2022/01/21 05:29:25;;;;;;;;;;;1.90;99.90;;;;;;5081677;28;19931;-81
2022/01/21 05:31:51;;;;;;;;;;;2.00;99.90;;;;;;5065653;28;19924;-81
2022/01/21 05:34:16;;;;;;;;;;;2.20;99.90;;;;;;5081485;28;19983;-81
2022/01/21 05:36:42;;;;;;;;;;;2.00;99.90;;;;;;5100270;28;20007;-81
2022/01/21 05:39:08;;;;;;;;;;;2.00;99.90;;;;;;5065433;28;19969;-81
2022/01/21 05:41:34;;;;;;;;;;;2.00;99.90;;;;;;5100388;28;20365;-81
2022/01/21 05:44:03;;;;;;;;;;;1.90;99.90;;;;;;5094935;28;19924;-81
2022/01/21 05:46:54;;;;;;;;;;;2.00;99.90;;;;;;5106338;28;19924;-81
2022/01/21 05:49:15;;;;;;;;;;;1.90;99.90;;;;;;5105959;28;19923;-81
2022/01/21 05:51:41;;;;;;;;;;;2.00;99.90;;;;;;5105983;28;19963;-81
2022/01/21 05:54:08;;;;;;;;;;;2.00;99.90;;;;;;5088366;28;20015;-81
2022/01/21 05:56:34;;;;;;;;;;;2.90;99.90;;;;;;5088200;28;19924;-81
2022/01/21 05:59:00;;;;;;;;;;;2.10;99.90;;;;;;5088993;28;19924;-81
2022/01/21 06:01:26;;;;;;;;;;;2.50;99.90;;;;;;5088026;28;19931;-81
2022/01/21 06:03:52;;;;;;;;;;;2.00;99.90;;;;;;5124010;28;20366;-81
2022/01/21 06:06:17;;;;;;;;;;;2.00;99.90;;;;;;5089379;28;19974;-81
2022/01/21 06:08:43;;;;;;;;;;;2.70;99.90;;;;;;5123661;28;19931;-81
2022/01/21 06:11:08;;;;;;;;;;;2.80;99.90;;;;;;5123867;28;20354;-81
2022/01/21 06:13:35;;;;;;;;;;;2.00;99.90;;;;;;5124291;28;19927;-81
2022/01/21 06:16:00;;;;;;;;;;;2.00;99.90;;;;;;5105221;28;19924;-81
2022/01/21 06:18:26;;;;;;;;;;;1.90;99.90;;;;;;5104968;28;20412;-81
2022/01/21 06:20:52;;;;;;;;;;;1.80;99.90;;;;;;5105558;28;19920;-81
2022/01/21 06:23:18;;;;;;;;;;;1.90;99.90;;;;;;5088443;28;19969;-81
2022/01/21 06:25:43;;;;;;;;;;;1.70;99.90;;;;;;5104175;28;20297;-81
2022/01/21 06:28:09;;;;;;;;;;;1.70;99.90;;;;;;5088902;28;20022;-81
2022/01/21 06:30:34;;;;;;;;;;;1.70;99.90;;;;;;5087118;28;19947;-81
2022/01/21 06:33:00;;;;;;;;;;;1.60;99.90;;;;;;5104305;28;19924;-81
2022/01/21 06:35:26;;;;;;;;;;;1.60;99.90;;;;;;5104643;28;19924;-81
2022/01/21 06:37:51;;;;;;;;;;;1.70;99.90;;;;;;5087346;28;19934;-81
2022/01/21 06:40:19;;;;;;;;;;;1.60;99.90;;;;;;5104115;28;19945;-81
2022/01/21 06:42:49;;;;;;;;;;;1.70;99.90;;;;;;5104975;28;19987;-81
2022/01/21 06:45:15;;;;;;;;;;;1.80;99.90;;;;;;5082223;28;19978;-81
2022/01/21 06:47:41;;;;;;;;;;;1.90;99.90;;;;;;5061092;28;20099;-81
2022/01/21 06:50:07;;;;;;;;;;;1.90;99.90;;;;;;5043349;28;19931;-81
2022/01/21 06:52:33;;;;;;;;;;;1.90;99.90;;;;;;5043153;28;19924;-81
2022/01/21 06:54:58;;;;;;;;;;;1.80;99.90;;;;;;5062238;28;19987;-81
2022/01/21 06:57:24;;;;;;;;;;;1.70;99.90;;;;;;5050656;28;19915;-81
2022/01/21 06:59:50;;;;;;;;;;;1.70;99.90;;;;;;5072653;28;19925;-81
2022/01/21 07:02:18;;;;;;;;;;;1.60;99.90;;;;;;5046972;28;19990;-81
2022/01/21 07:04:44;;;;;;;;;;;1.50;99.90;;;;;;5063035;28;19980;-81
2022/01/21 07:07:10;;;;;;;;;;;1.50;99.90;;;;;;5061050;28;19975;-81
2022/01/21 07:09:36;;;;;;;;;;;1.50;99.90;;;;;;5062433;28;19925;-81
2022/01/21 07:12:01;;;;;;;;;;;1.40;99.90;;;;;;5060591;28;20417;-81
2022/01/21 07:14:27;;;;;;;;;;;1.40;99.90;;;;;;5060663;28;19925;-81
2022/01/21 07:16:53;;;;;;;;;;;1.40;99.90;;;;;;5062067;28;20287;-81
2022/01/21 07:19:18;;;;;;;;;;;1.30;99.90;;;;;;5077899;28;19932;-81
2022/01/21 07:21:44;;;;;;;;;;;1.30;99.90;;;;;;5062099;28;19947;-81
2022/01/21 07:24:09;;;;;;;;;;;1.30;99.90;;;;;;5042345;28;20287;-81
2022/01/21 07:26:35;;;;;;;;;;;1.30;99.90;;;;;;5056878;28;19932;-81
2022/01/21 07:29:01;;;;;;;;;;;1.20;99.90;;;;;;5040775;28;20008;-81
2022/01/21 07:31:26;;;;;;;;;;;1.20;99.90;;;;;;5073267;28;19928;-82
2022/01/21 07:33:52;;;;;;;;;;;1.20;99.90;;;;;;5055982;28;20330;-81
2022/01/21 07:36:18;;;;;;;;;;;1.20;99.90;;;;;;5056696;28;19920;-81
2022/01/21 07:38:43;;;;;;;;;;;1.10;99.90;;;;;;5058972;28;19925;-81
2022/01/21 07:41:09;;;;;;;;;;;1.10;99.90;;;;;;5062139;28;20394;-81
2022/01/21 07:43:34;;;;;;;;;;;1.10;99.90;;;;;;5073318;28;19924;-81
2022/01/21 07:46:00;;;;;;;;;;;1.00;99.90;;;;;;5100872;28;20321;-81
2022/01/21 07:48:25;;;;;;;;;;;1.00;99.90;;;;;;5099783;28;19965;-81
2022/01/21 07:50:51;;;;;;;;;;;1.00;99.90;;;;;;5099820;28;19936;-81
2022/01/21 07:53:17;;;;;;;;;;;1.00;99.90;;;;;;5100420;28;19967;-81
2022/01/21 07:55:44;;;;;;;;;;;1.00;99.90;;;;;;5084467;28;19977;-83
2022/01/21 07:58:10;;;;;;;;;;;1.00;99.90;;;;;;5120443;28;20018;-83
2022/01/21 08:00:36;;;;;;;;;;;1.00;99.90;;;;;;5100829;28;19938;-82
2022/01/21 08:03:02;;;;;;;;;;;1.00;99.90;;;;;;5101216;28;19927;-83
2022/01/21 08:05:31;;;;;;;;;;;1.00;99.90;;;;;;5122841;28;19924;-82
2022/01/21 08:07:56;;;;;;;;;;;1.10;99.90;;;;;;5119909;28;20010;-83
2022/01/21 08:10:22;;;;;;;;;;;1.20;99.90;;;;;;5102332;28;19981;-82
2022/01/21 08:12:47;;;;;;;;;;;1.30;99.90;;;;;;5121182;28;19924;-82
2022/01/21 08:15:13;;;;;;;;;;;1.40;99.90;;;;;;5114777;28;19923;-82
2022/01/21 08:17:39;;;;;;;;;;;1.50;99.90;;;;;;5115605;28;19923;-83
2022/01/21 08:20:05;;;;;;;;;;;1.70;99.90;;;;;;5122430;28;19924;-83
2022/01/21 08:22:30;;;;;;;;;;;1.90;99.90;;;;;;5104683;28;19931;-82
2022/01/21 08:24:56;;;;;;;;;;;2.10;99.90;;;;;;5103532;28;19924;-83
2022/01/21 08:27:21;;;;;;;;;;;2.30;99.90;;;;;;5088070;28;20348;-82
2022/01/21 08:29:47;;;;;;;;;;;2.50;99.90;;;;;;5101789;28;19928;-82
2022/01/21 08:32:12;;;;;;;;;;;2.60;99.90;;;;;;5102298;28;19923;-82
2022/01/21 08:34:38;;;;;;;;;;;2.80;99.90;;;;;;5100574;28;19931;-83
2022/01/21 08:37:04;;;;;;;;;;;2.80;99.90;;;;;;5100583;28;19924;-83
2022/01/21 08:39:30;;;;;;;;;;;2.90;99.90;;;;;;5120382;28;19985;-82
2022/01/21 08:41:55;;;;;;;;;;;3.00;99.90;;;;;;5120015;28;19978;-83
2022/01/21 08:44:21;;;;;;;;;;;3.00;99.90;;;;;;5088108;28;19935;-82
2022/01/21 08:46:46;;;;;;;;;;;3.10;99.90;;;;;;5099918;28;19928;-82
2022/01/21 08:49:12;;;;;;;;;;;3.10;99.90;;;;;;5082195;28;20015;-82
2022/01/21 08:51:57;;;;;;;;;;;3.00;99.90;;;;;;5081942;28;19924;-83
2022/01/21 08:54:23;;;;;;;;;;;3.00;99.90;;;;;;5082463;28;19924;-82
2022/01/21 08:56:50;;;;;;;;;;;3.00;99.90;;;;;;5080229;28;19986;-82
2022/01/21 08:59:16;;;;;;;;;;;3.00;99.90;;;;;;5082310;28;19978;-82
2022/01/21 09:01:42;;;;;;;;;;;3.00;99.90;;;;;;5081495;28;19970;-83
2022/01/21 09:04:08;;;;;;;;;;;2.90;99.90;;;;;;5082985;28;19966;-83
2022/01/21 09:06:33;;;;;;;;;;;2.90;99.90;;;;;;5100696;28;19920;-83
2022/01/21 09:08:59;;;;;;;;;;;2.90;99.90;;;;;;5100996;28;20321;-83
2022/01/21 09:11:25;;;;;;;;;;;2.90;99.90;;;;;;5080948;28;19931;-83
2022/01/21 09:13:51;;;;;;;;;;;2.90;99.90;;;;;;5097600;28;20082;-83
2022/01/21 09:16:18;;;;;;;;;;;2.90;99.90;;;;;;5079044;28;19955;-83
2022/01/21 09:18:56;;;;;;;;;;;3.00;99.90;;;;;;5081102;28;19924;-83
2022/01/21 09:21:23;;;;;;;;;;;3.10;99.90;;;;;;5066154;28;20381;-82
2022/01/21 09:23:49;;;;;;;;;;;3.30;99.90;;;;;;5083437;28;19924;-83
2022/01/21 09:26:16;;;;;;;;;;;3.30;99.90;;;;;;5083565;28;19928;-83
2022/01/21 09:28:42;;;;;;;;;;;3.40;99.90;;;;;;5082638;28;20402;-83
2022/01/21 09:31:07;;;;;;;;;;;3.40;99.90;;;;;;5081920;28;19924;-83
2022/01/21 09:33:33;;;;;;;;;;;3.40;99.90;;;;;;5101510;28;19931;-83
2022/01/21 09:35:58;;;;;;;;;;;3.40;99.90;;;;;;5083164;28;19962;-82
2022/01/21 09:38:25;;;;;;;;;;;3.40;99.90;;;;;;5083553;28;20294;-82
2022/01/21 09:40:51;;;;;;;;;;;3.50;99.90;;;;;;5084616;28;19924;-82
2022/01/21 09:43:17;;;;;;;;;;;3.50;99.90;;;;;;5088894;28;19920;-83
2022/01/21 09:45:45;;;;;;;;;;;3.50;99.90;;;;;;5123001;28;19924;-82
2022/01/21 09:48:13;;;;;;;;;;;3.50;99.90;;;;;;5103577;28;20332;-83
2022/01/21 09:50:40;;;;;;;;;;;3.60;99.90;;;;;;5122475;28;19976;-82
2022/01/21 09:53:06;;;;;;;;;;;3.70;99.90;;;;;;5103896;28;19924;-82
2022/01/21 09:55:31;;;;;;;;;;;3.80;99.90;;;;;;5105109;28;19930;-82
2022/01/21 09:57:57;;;;;;;;;;;3.80;99.90;;;;;;5125354;28;19969;-82
2022/01/21 10:00:24;;;;;;;;;;;3.90;99.90;;;;;;5107456;28;19924;-82
2022/01/21 10:02:51;;;;;;;;;;;4.00;99.90;;;;;;5106897;28;19931;-82
2022/01/21 10:05:16;;;;;;;;;;;4.20;99.90;;;;;;5107333;28;19931;-82
2022/01/21 10:07:44;;;;;;;;;;;4.40;99.90;;;;;;5125002;28;19967;-83
2022/01/21 10:10:10;;;;;;;;;;;4.70;99.90;;;;;;5105345;28;19924;-83
2022/01/21 10:12:38;;;;;;;;;;;4.90;99.90;;;;;;5104134;28;19924;-83
2022/01/21 10:15:05;;;;;;;;;;;5.10;99.90;;;;;;5123103;28;19967;-83
2022/01/21 10:17:30;;;;;;;;;;;5.20;99.90;;;;;;5122224;28;19928;-83
2022/01/21 10:20:11;;;;;;;;;;;5.30;99.90;;;;;;5122695;28;19924;-83
2022/01/21 10:22:36;;;;;;;;;;;5.40;99.90;;;;;;5121983;28;20004;-83
2022/01/21 10:25:03;;;;;;;;;;;5.50;99.90;;;;;;5103335;28;19927;-83
2022/01/21 10:27:33;;;;;;;;;;;5.60;99.90;;;;;;5103279;28;19923;-83
2022/01/21 10:30:00;;;;;;;;;;;6.10;99.90;;;;;;5104587;28;19924;-82
2022/01/21 10:32:36;;;;;;;;;;;5.80;99.90;;;;;;5105255;28;20008;-83
2022/01/21 10:35:02;;;;;;;;;;;5.90;99.90;;;;;;5103484;28;19924;-83
2022/01/21 10:37:35;;;;;;;;;;;6.00;99.90;;;;;;5120325;28;19949;-83
2022/01/21 10:40:05;;;;;;;;;;;6.00;99.90;;;;;;5101329;28;20301;-83
2022/01/21 10:42:31;;;;;;;;;;;6.30;99.90;;;;;;5093567;28;19924;-83
2022/01/21 10:44:57;;;;;;;;;;;6.10;99.90;;;;;;5115112;28;20293;-83
2022/01/21 10:47:27;;;;;;;;;;;6.20;99.90;;;;;;5102926;28;19946;-83
2022/01/21 10:50:01;;;;;;;;;;;6.20;99.90;;;;;;5120260;28;19930;-83
2022/01/21 10:52:32;;;;;;;;;;;6.20;99.90;;;;;;5102620;28;19924;-83
2022/01/21 10:54:58;;;;;;;;;;;6.30;99.90;;;;;;5101871;28;19924;-82
2022/01/21 10:57:24;;;;;;;;;;;6.30;99.90;;;;;;5098139;28;20065;-83
2022/01/21 10:59:50;;;;;;;;;;;6.30;99.90;;;;;;5081466;28;20401;-83
2022/01/21 11:02:34;;;;;;;;;;;6.40;99.90;;;;;;5082712;28;19925;-83
2022/01/21 11:05:28;;;;;;;;;;;6.40;99.90;;;;;;5082275;28;19963;-82
2022/01/21 11:07:57;;;;;;;;;;;6.40;99.90;;;;;;5056378;28;19925;-83
2022/01/21 11:10:32;;;;;;;;;;;7.10;99.90;;;;;;5056765;28;19925;-83
2022/01/21 11:13:23;;;;;;;;;;;6.40;99.90;;;;;;5056772;28;19932;-83
2022/01/21 11:15:53;;;;;;;;;;;6.40;99.90;;;;;;5022966;28;20468;-83
2022/01/21 11:18:21;;;;;;;;;;;6.90;99.90;;;;;;5057054;28;19975;-83
2022/01/21 11:20:49;;;;;;;;;;;6.30;99.90;;;;;;5039780;28;19925;-83
2022/01/21 11:23:15;;;;;;;;;;;6.90;99.90;;;;;;5057712;28;20395;-83
2022/01/21 11:25:45;;;;;;;;;;;6.30;99.90;;;;;;5038674;28;20481;-83
2022/01/21 11:28:14;;;;;;;;;;;6.30;99.90;;;;;;5022862;28;20287;-83
2022/01/21 11:30:40;;;;;;;;;;;6.30;99.90;;;;;;5055647;28;20019;-83
2022/01/21 11:33:06;;;;;;;;;;;6.40;99.90;;;;;;5046252;28;19956;-83
2022/01/21 11:35:32;;;;;;;;;;;6.40;99.90;;;;;;5051680;28;19948;-83
2022/01/21 11:37:58;;;;;;;;;;;6.40;99.90;;;;;;5041124;28;19989;-83
2022/01/21 11:40:24;;;;;;;;;;;6.60;99.90;;;;;;5020903;28;19978;-83
2022/01/21 11:42:51;;;;;;;;;;;6.50;99.90;;;;;;5039169;28;19940;-83
2022/01/21 11:50:40;;;;;;;;;;;6.60;99.90;;;;;;5075352;28;19932;-83
2022/01/21 11:53:05;;;;;;;;;;;6.90;99.90;;;;;;5075832;28;19924;-83
2022/01/21 11:55:36;;;;;;;;;;;7.00;99.90;;;;;;5076696;28;19939;-83
2022/01/21 11:58:21;;;;;;;;;;;6.60;99.90;;;;;;5075768;28;20406;-83
2022/01/21 12:00:50;;;;;;;;;;;6.60;99.90;;;;;;5077150;28;20398;-83
2022/01/21 12:03:18;;;;;;;;;;;6.70;99.90;;;;;;5075033;28;20019;-83
2022/01/21 12:05:44;;;;;;;;;;;7.30;99.90;;;;;;5075141;28;20337;-83
2022/01/21 12:08:09;;;;;;;;;;;6.70;99.90;;;;;;5075023;28;19929;-83
2022/01/21 12:10:36;;;;;;;;;;;6.70;99.90;;;;;;5074678;28;19963;-83
2022/01/21 12:13:06;;;;;;;;;;;6.80;99.90;;;;;;5058236;28;19924;-83
2022/01/21 12:18:38;;;;;;;;;;;7.20;99.90;;;;;;4981931;28;19926;-83
2022/01/21 12:21:23;;;;;;;;;;;6.80;99.90;;;;;;5001052;28;19989;-84
2022/01/21 12:23:49;;;;;;;;;;;6.70;99.90;;;;;;4997899;28;20403;-83
2022/01/21 12:26:16;;;;;;;;;;;6.70;99.90;;;;;;5014987;28;19960;-81
2022/01/21 12:28:46;;;;;;;;;;;6.60;99.90;;;;;;4981752;28;19996;-83
2022/01/21 12:31:13;;;;;;;;;;;6.70;99.90;;;;;;5014496;28;19930;-85
2022/01/21 12:36:17;;;;;;;;;;;6.80;99.90;;;;;;5013629;28;19929;-83
2022/01/21 12:41:16;;;;;;;;;;;6.90;99.90;;;;;;4997670;28;19976;-83
2022/01/21 12:43:46;;;;;;;;;;;6.90;99.90;;;;;;5008563;28;19930;-83
2022/01/21 12:46:16;;;;;;;;;;;6.90;99.90;;;;;;4993501;28;20028;-83
2022/01/21 12:48:45;;;;;;;;;;;6.80;99.90;;;;;;4993640;28;19929;-83
2022/01/21 12:51:16;;;;;;;;;;;7.00;99.90;;;;;;4960970;28;19965;-83
2022/01/21 12:56:39;;;;;;;;;;;7.00;99.90;;;;;;5056142;28;19925;-83
2022/01/21 12:59:05;;;;;;;;;;;7.10;99.90;;;;;;5073201;28;19932;-83
2022/01/21 13:01:36;;;;;;;;;;;6.80;99.90;;;;;;5073707;28;19924;-83
2022/01/21 13:04:02;;;;;;;;;;;6.80;99.90;;;;;;5057230;28;19928;-83
2022/01/21 13:06:57;;;;;;;;;;;6.70;99.90;;;;;;5056929;28;19921;-83
2022/01/21 13:09:49;;;;;;;;;;;6.70;99.90;;;;;;4979609;28;19940;-83
2022/01/21 13:12:16;;;;;;;;;;;6.60;99.90;;;;;;4994816;28;19964;-83
2022/01/21 13:14:51;;;;;;;;;;;6.50;99.90;;;;;;4996277;28;19975;-83
2022/01/21 13:17:16;;;;;;;;;;;6.60;99.90;;;;;;5012530;28;19969;-83
2022/01/21 13:19:43;;;;;;;;;;;7.20;99.90;;;;;;4995672;28;20426;-83
2022/01/21 13:22:16;;;;;;;;;;;6.50;99.90;;;;;;4979717;28;19926;-83
2022/01/21 13:25:03;;;;;;;;;;;6.60;99.90;;;;;;5012732;28;20540;-83
2022/01/21 13:27:29;;;;;;;;;;;6.50;99.90;;;;;;4996385;28;20384;-83
2022/01/21 13:30:03;;;;;;;;;;;6.90;99.90;;;;;;5012669;28;19928;-83
2022/01/21 13:32:29;;;;;;;;;;;6.50;99.90;;;;;;5012642;28;20015;-83
2022/01/21 13:35:18;;;;;;;;;;;6.50;99.90;;;;;;4996250;28;20480;-83
2022/01/21 13:38:02;;;;;;;;;;;6.50;99.90;;;;;;4976900;28;19972;-83
2022/01/21 13:40:30;;;;;;;;;;;6.50;99.90;;;;;;4960367;28;19922;-83
2022/01/21 13:43:05;;;;;;;;;;;6.50;99.90;;;;;;4976909;28;19926;-83
2022/01/21 13:45:31;;;;;;;;;;;6.50;99.90;;;;;;4975924;28;20383;-83
2022/01/21 13:48:01;;;;;;;;;;;6.60;99.90;;;;;;5033064;28;19983;-83
2022/01/21 13:50:27;;;;;;;;;;;6.60;99.90;;;;;;5015563;28;19925;-83
2022/01/21 13:52:55;;;;;;;;;;;6.50;99.90;;;;;;5032252;28;20027;-83
2022/01/21 13:55:32;;;;;;;;;;;6.60;99.90;;;;;;5015418;28;20007;-83
2022/01/21 13:57:59;;;;;;;;;;;7.10;99.90;;;;;;5033576;28;20355;-83
2022/01/21 14:00:30;;;;;;;;;;;6.50;99.90;;;;;;5051573;28;19925;-83
2022/01/21 14:03:04;;;;;;;;;;;6.50;99.90;;;;;;5035479;28;19948;-83
2022/01/21 14:05:43;;;;;;;;;;;6.40;99.90;;;;;;5055220;28;19978;-83
2022/01/21 14:08:13;;;;;;;;;;;6.50;99.90;;;;;;5055511;28;19925;-83
2022/01/21 14:10:38;;;;;;;;;;;6.40;99.90;;;;;;5038029;28;20375;-83
2022/01/21 14:13:04;;;;;;;;;;;6.40;99.90;;;;;;5022711;28;19978;-83
2022/01/21 14:15:30;;;;;;;;;;;6.80;99.90;;;;;;5069162;28;20409;-83
2022/01/21 14:17:55;;;;;;;;;;;6.40;99.90;;;;;;5077271;28;19925;-83
2022/01/21 14:20:21;;;;;;;;;;;6.40;99.90;;;;;;5058905;28;19933;-83
2022/01/21 14:22:47;;;;;;;;;;;6.30;99.90;;;;;;5077470;28;19928;-83
2022/01/21 14:25:13;;;;;;;;;;;6.30;99.90;;;;;;5059627;28;19924;-83
2022/01/21 14:27:45;;;;;;;;;;;6.30;99.90;;;;;;5059574;28;20405;-83
2022/01/21 14:30:12;;;;;;;;;;;6.30;99.90;;;;;;5042467;28;19930;-83
2022/01/21 14:32:39;;;;;;;;;;;6.40;99.90;;;;;;5059029;28;19932;-83
2022/01/21 14:35:18;;;;;;;;;;;6.30;99.90;;;;;;5058899;28;20015;-83
2022/01/21 14:37:46;;;;;;;;;;;6.30;99.90;;;;;;5076286;28;19970;-83
2022/01/21 14:40:13;;;;;;;;;;;6.30;99.90;;;;;;5059106;28;19931;-83
2022/01/21 14:42:38;;;;;;;;;;;6.30;99.90;;;;;;5058761;28;19925;-83
2022/01/21 14:45:17;;;;;;;;;;;6.30;99.90;;;;;;5074669;28;20008;-83
2022/01/21 14:47:43;;;;;;;;;;;6.30;99.90;;;;;;5075198;28;20440;-83
2022/01/21 14:50:12;;;;;;;;;;;6.60;99.90;;;;;;5075523;28;19924;-83
2022/01/21 14:52:39;;;;;;;;;;;6.30;99.90;;;;;;5076488;28;19925;-83
2022/01/21 14:55:09;;;;;;;;;;;6.20;99.90;;;;;;5058854;28;19982;-83
2022/01/21 14:57:35;;;;;;;;;;;6.20;99.90;;;;;;5074944;28;20003;-83
2022/01/21 15:00:04;;;;;;;;;;;6.80;99.90;;;;;;5058496;28;19994;-83
2022/01/21 15:02:31;;;;;;;;;;;6.20;99.90;;;;;;5074979;28;19920;-83
2022/01/21 15:04:57;;;;;;;;;;;6.70;99.90;;;;;;5074845;28;19924;-83
2022/01/21 15:07:25;;;;;;;;;;;6.30;99.90;;;;;;5074818;28;19925;-83
2022/01/21 15:09:53;;;;;;;;;;;6.30;99.90;;;;;;5041193;28;19925;-83
2022/01/21 15:15:28;;;;;;;;;;;6.40;99.90;;;;;;5075181;28;20379;-83
2022/01/21 15:17:54;;;;;;;;;;;6.30;99.90;;;;;;5057889;28;19924;-83
2022/01/21 15:20:24;;;;;;;;;;;6.30;99.90;;;;;;5074620;28;19932;-83
2022/01/21 15:22:49;;;;;;;;;;;6.30;99.90;;;;;;5076169;28;20312;-83
2022/01/21 15:25:15;;;;;;;;;;;6.20;99.90;;;;;;5075092;28;19950;-83
2022/01/21 15:27:44;;;;;;;;;;;6.20;99.90;;;;;;5074374;28;19924;-83
2022/01/21 15:30:10;;;;;;;;;;;6.20;99.90;;;;;;5074889;28;19969;-83
2022/01/21 15:32:36;;;;;;;;;;;6.20;99.90;;;;;;5076306;28;20391;-83
2022/01/21 15:35:03;;;;;;;;;;;6.10;99.90;;;;;;5074882;28;19989;-83
2022/01/21 15:37:29;;;;;;;;;;;6.10;99.90;;;;;;5076037;28;19991;-83