Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:51;;;;;;;42.67;19.48;;;4.40;99.90;;;;;;5073761;28;20200;-66
2022/12/02 00:04:22;;;;;;;39.33;19.25;;;4.30;99.90;;;;;;5083994;28;20292;-66
2022/12/02 00:06:53;;;;;;;41.58;20.15;;;4.30;99.90;;;;;;5083596;28;20652;-68
2022/12/02 00:09:28;;;;;;;44.85;21.35;;;4.30;99.90;;;;;;5097254;28;20214;-67
2022/12/02 00:11:56;;;;;;;39.25;20.23;;;4.30;99.90;;;;;;5084943;28;20191;-66
2022/12/02 00:14:26;;;;;;;43.55;21.38;;;4.30;99.90;;;;;;5076892;28;20203;-66
2022/12/02 00:16:54;;;;;;;36.10;18.90;;;4.30;99.90;;;;;;5075480;28;20207;-67
2022/12/02 00:19:23;;;;;;;41.42;21.95;;;4.30;99.90;;;;;;5075178;28;20211;-66
2022/12/02 00:21:52;;;;;;;38.83;19.17;;;4.30;99.90;;;;;;5091550;28;20223;-66
2022/12/02 00:24:20;;;;;;;43.47;22.27;;;4.30;99.90;;;;;;5095296;28;20547;-66
2022/12/02 00:26:48;;;;;;;53.08;21.13;;;4.30;99.90;;;;;;5094746;28;20288;-66
2022/12/02 00:29:16;;;;;;;37.08;20.77;;;4.30;99.90;;;;;;5093458;28;20207;-66
2022/12/02 00:31:44;;;;;;;42.75;20.20;;;4.30;99.90;;;;;;5076474;28;20208;-67
2022/12/02 00:34:12;;;;;;;44.88;21.42;;;4.20;99.90;;;;;;5075560;28;20594;-67
2022/12/02 00:36:40;;;;;;;47.25;21.73;;;4.20;99.90;;;;;;5079413;28;20191;-67
2022/12/02 00:39:09;;;;;;;45.80;20.27;;;4.20;99.90;;;;;;5076075;28;20562;-67
2022/12/02 00:41:39;;;;;;;48.33;21.38;;;4.20;99.90;;;;;;5094659;28;20178;-67
2022/12/02 00:46:52;;;;;;;46.95;21.20;;;4.20;99.90;;;;;;5094329;28;20587;-67
2022/12/02 00:49:20;;;;;;;44.45;21.45;;;4.20;99.90;;;;;;5093988;28;20215;-66
2022/12/02 00:51:48;;;;;;;38.25;20.85;;;4.20;99.90;;;;;;5083503;28;20665;-67
2022/12/02 00:54:17;;;;;;;44.05;20.85;;;4.20;99.90;;;;;;5074397;28;20204;-67
2022/12/02 00:56:46;;;;;;;41.53;21.10;;;4.20;99.90;;;;;;5077293;28;20203;-66
2022/12/02 00:59:14;;;;;;;37.92;21.70;;;4.20;99.90;;;;;;5080511;28;20195;-67
2022/12/02 01:01:43;;;;;;;41.22;22.40;;;4.20;99.90;;;;;;5088756;28;20191;-67
2022/12/02 01:04:11;;;;;;;43.42;21.40;;;4.20;99.90;;;;;;5074266;28;20218;-67
2022/12/02 01:06:40;;;;;;;53.47;22.38;;;4.20;99.90;;;;;;5093532;28;20192;-67
2022/12/02 01:09:08;;;;;;;45.17;20.15;;;4.20;99.90;;;;;;5075117;28;20219;-67
2022/12/02 01:11:37;;;;;;;38.90;20.98;;;4.20;99.90;;;;;;5084884;28;20203;-67
2022/12/02 01:14:05;;;;;;;40.55;21.17;;;4.20;99.90;;;;;;5083638;28;20203;-67
2022/12/02 01:16:33;;;;;;;41.08;21.00;;;4.20;99.90;;;;;;5074340;28;20670;-67
2022/12/02 01:19:01;;;;;;;51.25;22.25;;;4.20;99.90;;;;;;5073340;28;20195;-67
2022/12/02 01:21:29;;;;;;;49.70;20.92;;;4.20;99.90;;;;;;5083016;28;20538;-67
2022/12/02 01:23:57;;;;;;;58.17;22.55;;;4.20;99.90;;;;;;5082253;28;20200;-67
2022/12/02 01:26:24;;;;;;;38.53;21.35;;;4.20;99.90;;;;;;5082579;28;20223;-67
2022/12/02 01:28:54;;;;;;;44.15;20.02;;;4.10;99.90;;;;;;5092959;28;20215;-67
2022/12/02 01:31:22;;;;;;;40.60;21.90;;;4.20;99.90;;;;;;5093444;28;20264;-67
2022/12/02 01:33:50;;;;;;;39.33;20.77;;;4.10;99.90;;;;;;5092396;28;20210;-66
2022/12/02 01:36:18;;;;;;;46.28;21.40;;;4.20;99.90;;;;;;5084473;28;20195;-67
2022/12/02 01:38:46;;;;;;;45.40;21.92;;;4.20;99.90;;;;;;5081492;28;20199;-66
2022/12/02 01:41:14;;;;;;;44.75;21.90;;;4.20;99.90;;;;;;5092710;28;20211;-66
2022/12/02 01:43:43;;;;;;;51.72;21.65;;;4.20;99.90;;;;;;5073227;28;20198;-66
2022/12/02 01:46:13;;;;;;;38.17;20.63;;;4.20;99.90;;;;;;5090080;28;20244;-65
2022/12/02 01:48:41;;;;;;;42.20;21.40;;;4.20;99.90;;;;;;5092425;28;20219;-66
2022/12/02 01:51:10;;;;;;;47.17;19.98;;;4.20;99.90;;;;;;5082763;28;20689;-68
2022/12/02 01:53:38;;;;;;;44.67;19.40;;;4.20;99.90;;;;;;5073428;28;20322;-66
2022/12/02 01:56:09;;;;;;;43.10;21.35;;;4.10;99.90;;;;;;5081920;28;20199;-66
2022/12/02 01:58:37;;;;;;;48.53;20.98;;;4.20;99.90;;;;;;5066230;28;20187;-67
2022/12/02 02:01:26;;;;;;;41.25;21.05;;;4.20;99.90;;;;;;5074388;28;20196;-63
2022/12/02 02:03:54;;;;;;;53.42;22.13;;;4.10;99.90;;;;;;5083959;28;20191;-64
2022/12/02 02:06:23;;;;;;;46.95;22.15;;;4.20;99.90;;;;;;5097949;28;20561;-63
2022/12/02 02:08:52;;;;;;;46.42;21.77;;;4.10;99.90;;;;;;5080557;28;20293;-64
2022/12/02 02:11:20;;;;;;;42.72;21.65;;;4.20;99.90;;;;;;5096446;28;20199;-63
2022/12/02 02:13:48;;;;;;;47.60;22.45;;;4.10;99.90;;;;;;5079113;28;20199;-63
2022/12/02 02:16:16;;;;;;;45.42;21.50;;;4.10;99.90;;;;;;5078480;28;20661;-63
2022/12/02 02:18:46;;;;;;;51.58;25.20;;;4.10;99.90;;;;;;5097239;28;20207;-62
2022/12/02 02:21:18;;;;;;;46.35;22.20;;;4.10;99.90;;;;;;5096589;28;20199;-62
2022/12/02 02:23:47;;;;;;;39.15;20.10;;;4.10;99.90;;;;;;5097138;28;20610;-65
2022/12/02 02:26:15;;;;;;;46.63;21.85;;;4.10;99.90;;;;;;5077891;28;20239;-63
2022/12/02 02:28:43;;;;;;;44.05;19.02;;;4.10;99.90;;;;;;5098290;28;20203;-63
2022/12/02 02:31:12;;;;;;;38.00;19.48;;;4.10;99.90;;;;;;5098688;28;20194;-64
2022/12/02 02:33:44;;;;;;;41.10;21.35;;;4.10;99.90;;;;;;5075529;28;20795;-63
2022/12/02 02:36:12;;;;;;;42.85;20.55;;;4.10;99.90;;;;;;5077298;28;20215;-64
2022/12/02 02:38:40;;;;;;;44.53;21.35;;;4.10;99.90;;;;;;5075581;28;20192;-64
2022/12/02 02:41:10;;;;;;;44.92;20.77;;;4.10;99.90;;;;;;5076554;28;20196;-63
2022/12/02 02:43:39;;;;;;;38.70;20.05;;;4.10;99.90;;;;;;5078599;28;20184;-63
2022/12/02 02:46:08;;;;;;;48.55;22.08;;;4.10;99.90;;;;;;5075966;28;20610;-64
2022/12/02 02:48:40;;;;;;;43.88;20.83;;;4.10;99.90;;;;;;5075769;28;20192;-67
2022/12/02 02:51:09;;;;;;;40.13;19.80;;;4.10;99.90;;;;;;5077428;28;20196;-67
2022/12/02 02:53:37;;;;;;;44.85;20.75;;;4.10;99.90;;;;;;5080753;28;20199;-66
2022/12/02 02:56:07;;;;;;;45.95;21.08;;;4.10;99.90;;;;;;5072036;28;20249;-67
2022/12/02 02:58:39;;;;;;;40.53;21.20;;;4.10;99.90;;;;;;5063791;28;20535;-67
2022/12/02 03:01:11;;;;;;;38.80;22.10;;;4.10;99.90;;;;;;5092827;28;20215;-66
2022/12/02 03:03:43;;;;;;;42.35;21.60;;;4.00;99.90;;;;;;5058216;28;20191;-67
2022/12/02 03:06:13;;;;;;;44.05;20.25;;;4.10;99.90;;;;;;5074328;28;20192;-67
2022/12/02 03:08:46;;;;;;;47.10;22.33;;;4.10;99.90;;;;;;5075311;28;20180;-66
2022/12/02 03:11:14;;;;;;;42.13;21.67;;;4.10;99.90;;;;;;5079945;28;20191;-66
2022/12/02 03:13:47;;;;;;;39.55;19.38;;;4.10;99.90;;;;;;5096094;28;20198;-66
2022/12/02 03:16:19;;;;;;;43.17;21.55;;;4.00;99.90;;;;;;5095781;28;20195;-67
2022/12/02 03:18:47;;;;;;;47.63;21.15;;;4.00;99.90;;;;;;5089445;28;20641;-66
2022/12/02 03:21:17;;;;;;;43.80;21.25;;;4.00;99.90;;;;;;5086488;28;20191;-67
2022/12/02 03:23:46;;;;;;;44.88;21.40;;;4.10;99.90;;;;;;5095638;28;20630;-67
2022/12/02 03:26:16;;;;;;;46.50;22.20;;;4.00;99.90;;;;;;5093486;28;20242;-66
2022/12/02 03:28:46;;;;;;;43.28;20.80;;;4.10;99.90;;;;;;5076224;28;20207;-67
2022/12/02 03:31:14;;;;;;;50.25;20.92;;;4.00;99.90;;;;;;5075284;28;20207;-66
2022/12/02 03:33:43;;;;;;;46.40;19.40;;;4.00;99.90;;;;;;5074616;28;20192;-67
2022/12/02 03:36:11;;;;;;;44.17;21.98;;;4.00;99.90;;;;;;5074936;28;20252;-66
2022/12/02 03:38:40;;;;;;;38.92;18.17;;;4.00;99.90;;;;;;5074816;28;20199;-67
2022/12/02 03:41:09;;;;;;;44.20;20.95;;;4.00;99.90;;;;;;5075537;28;20242;-67
2022/12/02 03:43:37;;;;;;;38.22;20.10;;;4.00;99.90;;;;;;5076706;28;20222;-67
2022/12/02 03:46:08;;;;;;;34.88;18.23;;;4.00;99.90;;;;;;5097380;28;20204;-67
2022/12/02 03:48:37;;;;;;;39.13;19.63;;;4.00;99.90;;;;;;5096490;28;20199;-67
2022/12/02 03:51:05;;;;;;;43.03;20.98;;;4.00;99.90;;;;;;5097142;28;20224;-66
2022/12/02 03:53:35;;;;;;;48.40;21.13;;;4.00;99.90;;;;;;5096761;28;20199;-67
2022/12/02 03:56:04;;;;;;;41.20;20.23;;;4.00;99.90;;;;;;5095776;28;20199;-67
2022/12/02 03:58:36;;;;;;;41.65;20.88;;;4.00;99.90;;;;;;5067712;28;20641;-66
2022/12/02 04:01:05;;;;;;;39.17;20.58;;;4.00;99.90;;;;;;5095319;28;20187;-67
2022/12/02 04:03:34;;;;;;;37.90;21.33;;;4.00;99.90;;;;;;5088327;28;20195;-67
2022/12/02 04:06:02;;;;;;;39.88;19.45;;;4.00;99.90;;;;;;5086442;28;20562;-66
2022/12/02 04:08:30;;;;;;;40.08;19.33;;;4.00;99.90;;;;;;5092404;28;20203;-67
2022/12/02 04:10:58;;;;;;;43.65;21.58;;;4.00;99.90;;;;;;5094990;28;20215;-67
2022/12/02 04:13:27;;;;;;;44.88;20.48;;;4.00;99.90;;;;;;5094334;28;20574;-67
2022/12/02 04:15:55;;;;;;;44.13;20.38;;;4.00;99.90;;;;;;5094516;28;20207;-67
2022/12/02 04:18:23;;;;;;;42.15;19.65;;;4.00;99.90;;;;;;5094167;28;20195;-67
2022/12/02 04:20:52;;;;;;;41.70;19.90;;;4.00;99.90;;;;;;5087614;28;20196;-66
2022/12/02 04:23:20;;;;;;;39.95;19.25;;;4.00;99.90;;;;;;5076080;28;20231;-65
2022/12/02 04:25:48;;;;;;;38.60;20.63;;;4.00;99.90;;;;;;5075540;28;20231;-66
2022/12/02 04:28:16;;;;;;;44.67;20.73;;;4.00;99.90;;;;;;5075622;28;20208;-66
2022/12/02 04:30:44;;;;;;;45.25;21.30;;;3.90;99.90;;;;;;5075253;28;20212;-66
2022/12/02 04:33:12;;;;;;;45.33;21.08;;;3.90;99.90;;;;;;5075174;28;20199;-66
2022/12/02 04:35:40;;;;;;;40.97;20.23;;;3.90;99.90;;;;;;5074498;28;20705;-66
2022/12/02 04:38:09;;;;;;;42.28;19.48;;;3.90;99.90;;;;;;5081388;28;20256;-67
2022/12/02 04:40:37;;;;;;;37.00;17.48;;;3.90;99.90;;;;;;5075557;28;20188;-66
2022/12/02 04:43:05;;;;;;;40.28;20.77;;;3.90;99.90;;;;;;5094943;28;20304;-66
2022/12/02 04:45:33;;;;;;;36.05;19.52;;;3.90;99.90;;;;;;5076480;28;20249;-67
2022/12/02 04:48:01;;;;;;;38.55;20.02;;;3.90;99.90;;;;;;5074126;28;20673;-67
2022/12/02 04:50:29;;;;;;;46.83;20.05;;;3.90;99.90;;;;;;5087174;28;20211;-67
2022/12/02 04:52:57;;;;;;;41.35;20.30;;;3.90;99.90;;;;;;5094110;28;20206;-68
2022/12/02 04:55:27;;;;;;;42.72;19.52;;;3.90;99.90;;;;;;5075831;28;20196;-66
2022/12/02 04:57:54;;;;;;;40.58;19.42;;;3.90;99.90;;;;;;5078413;28;20207;-66
2022/12/02 05:00:24;;;;;;;38.70;18.95;;;3.90;99.90;;;;;;5076452;28;20192;-67
2022/12/02 05:02:52;;;;;;;38.22;19.70;;;3.90;99.90;;;;;;5092707;28;20191;-67
2022/12/02 05:05:20;;;;;;;40.28;20.35;;;3.90;99.90;;;;;;5094470;28;20207;-67
2022/12/02 05:07:48;;;;;;;40.72;19.55;;;3.90;99.90;;;;;;5092670;28;20912;-67
2022/12/02 05:10:16;;;;;;;37.72;18.52;;;3.90;99.90;;;;;;5073404;28;20219;-67
2022/12/02 05:12:45;;;;;;;35.70;18.10;;;3.90;99.90;;;;;;5074062;28;20560;-67
2022/12/02 05:15:13;;;;;;;41.83;19.20;;;3.80;99.90;;;;;;5071918;28;20196;-67
2022/12/02 05:17:41;;;;;;;44.65;19.27;;;3.90;99.90;;;;;;5088592;28;20685;-66
2022/12/02 05:20:11;;;;;;;42.05;19.67;;;3.80;99.90;;;;;;5076611;28;20199;-67
2022/12/02 05:22:39;;;;;;;40.67;19.80;;;3.80;99.90;;;;;;5081611;28;20697;-67
2022/12/02 05:25:07;;;;;;;40.22;19.83;;;3.80;99.90;;;;;;5093977;28;20633;-66
2022/12/02 05:27:35;;;;;;;36.17;19.38;;;3.80;99.90;;;;;;5085751;28;20555;-67
2022/12/02 05:30:06;;;;;;;43.83;18.75;;;3.80;99.90;;;;;;5087030;28;20257;-67
2022/12/02 05:32:34;;;;;;;36.85;17.42;;;3.80;99.90;;;;;;5078101;28;20194;-67
2022/12/02 05:35:02;;;;;;;36.83;18.77;;;3.80;99.90;;;;;;5093197;28;20199;-66
2022/12/02 05:37:30;;;;;;;43.17;19.52;;;3.80;99.90;;;;;;5075904;28;20489;-67
2022/12/02 05:39:59;;;;;;;44.33;23.08;;;3.80;99.90;;;;;;5085133;28;20203;-67
2022/12/02 05:42:28;;;;;;;44.50;19.45;;;3.70;99.90;;;;;;5089436;28;20386;-67
2022/12/02 05:45:00;;;;;;;34.45;17.67;;;3.80;99.90;;;;;;5077321;28;20195;-67
2022/12/02 05:47:30;;;;;;;40.33;17.98;;;3.70;99.90;;;;;;5061431;28;20541;-67
2022/12/02 05:50:00;;;;;;;40.90;19.13;;;3.70;99.90;;;;;;5073788;28;20204;-67
2022/12/02 05:52:29;;;;;;;46.65;20.63;;;3.80;99.90;;;;;;5073016;28;20222;-67
2022/12/02 05:54:59;;;;;;;44.38;20.95;;;3.70;99.90;;;;;;5083695;28;20545;-67
2022/12/02 05:57:30;;;;;;;41.15;21.02;;;3.80;99.90;;;;;;5087541;28;20206;-66
2022/12/02 06:00:13;;;;;;;42.08;19.33;;;3.80;99.90;;;;;;5081363;28;20251;-67
2022/12/02 06:02:45;;;;;;;40.17;17.45;;;3.70;99.90;;;;;;5087696;28;20571;-67
2022/12/02 06:05:19;;;;;;;37.97;18.50;;;3.80;99.90;;;;;;5082789;28;20201;-67
2022/12/02 06:07:50;;;;;;;39.58;19.13;;;3.80;99.90;;;;;;5066355;28;20198;-67
2022/12/02 06:10:23;;;;;;;39.55;19.25;;;3.80;99.90;;;;;;5091364;28;20195;-67
2022/12/02 06:12:54;;;;;;;35.50;18.00;;;3.80;99.90;;;;;;5076738;28;20658;-67
2022/12/02 06:15:22;;;;;;;39.90;20.05;;;3.80;99.90;;;;;;5081662;28;20647;-67
2022/12/02 06:17:52;;;;;;;40.92;19.23;;;3.80;99.90;;;;;;5090917;28;20555;-67
2022/12/02 06:20:26;;;;;;;41.42;20.27;;;3.80;99.90;;;;;;5090861;28;20195;-67
2022/12/02 06:22:55;;;;;;;50.78;21.63;;;3.80;99.90;;;;;;5091645;28;20215;-67
2022/12/02 06:25:25;;;;;;;42.67;19.08;;;3.80;99.90;;;;;;5089719;28;20191;-67
2022/12/02 06:27:56;;;;;;;43.13;19.63;;;3.80;99.90;;;;;;5083916;28;20196;-67
2022/12/02 06:30:24;;;;;;;52.20;19.65;;;3.80;99.90;;;;;;5074730;28;20207;-67
2022/12/02 06:32:57;;;;;;;37.67;20.00;;;3.80;99.90;;;;;;5092825;28;20211;-67
2022/12/02 06:35:28;;;;;;;45.05;19.83;;;3.80;99.90;;;;;;5089169;28;20650;-66
2022/12/02 06:38:00;;;;;;;48.78;20.67;;;3.80;99.90;;;;;;5073075;28;20196;-66
2022/12/02 06:40:31;;;;;;;43.17;21.00;;;3.80;99.90;;;;;;5073750;28;20642;-66
2022/12/02 06:43:01;;;;;;;47.25;21.80;;;3.80;99.90;;;;;;5073124;28;20192;-66
2022/12/02 06:45:31;;;;;;;48.28;20.75;;;3.80;99.90;;;;;;5072156;28;20208;-66
2022/12/02 06:48:13;;;;;;;49.17;21.05;;;3.80;99.90;;;;;;5081904;28;20192;-66
2022/12/02 06:50:42;;;;;;;41.67;20.85;;;3.70;99.90;;;;;;5070420;28;20537;-67
2022/12/02 06:53:28;;;;;;;48.33;23.77;;;3.80;99.90;;;;;;5084666;28;20694;-67
2022/12/02 06:56:00;;;;;;;52.08;20.80;;;3.90;99.90;;;;;;5079763;28;20223;-67
2022/12/02 06:58:36;;;;;;;41.13;20.80;;;3.90;99.90;;;;;;5078535;28;20195;-67
2022/12/02 07:01:28;;;;;;;55.17;21.95;;;3.90;99.90;;;;;;5089906;28;20211;-68
2022/12/02 07:04:34;;;;;;;43.47;19.45;;;3.90;99.90;;;;;;5075253;28;20241;-67
2022/12/02 07:07:13;;;;;;;40.90;21.02;;;3.90;99.90;;;;;;5089144;28;20199;-67
2022/12/02 07:09:44;;;;;;;40.00;18.90;;;3.90;99.90;;;;;;5097218;28;20183;-66
2022/12/02 07:12:16;;;;;;;45.13;21.27;;;3.80;99.90;;;;;;5081240;28;20647;-67
2022/12/02 07:14:47;;;;;;;47.33;21.02;;;3.80;99.90;;;;;;5075391;28;20196;-67
2022/12/02 07:17:25;;;;;;;38.60;20.48;;;3.80;99.90;;;;;;5077224;28;20187;-67
2022/12/02 07:20:00;;;;;;;46.47;20.13;;;3.80;99.90;;;;;;5095000;28;20194;-67
2022/12/02 07:22:35;;;;;;;42.10;21.25;;;3.70;99.90;;;;;;5092314;28;20233;-67
2022/12/02 07:25:28;;;;;;;43.75;19.85;;;3.80;99.90;;;;;;5075294;28;20192;-68
2022/12/02 07:27:56;;;;;;;51.25;21.13;;;3.70;99.90;;;;;;5066142;28;20200;-67
2022/12/02 07:30:28;;;;;;;40.70;19.80;;;3.70;99.90;;;;;;5074847;28;20215;-67
2022/12/02 07:32:56;;;;;;;45.35;20.35;;;3.80;99.90;;;;;;5085177;28;20216;-67
2022/12/02 07:35:25;;;;;;;42.28;21.05;;;3.70;99.90;;;;;;5075486;28;20203;-67
2022/12/02 07:37:54;;;;;;;47.58;22.05;;;3.70;99.90;;;;;;5075473;28;20207;-67
2022/12/02 07:40:21;;;;;;;42.97;19.95;;;3.70;99.90;;;;;;5074962;28;20196;-67
2022/12/02 07:42:49;;;;;;;41.65;19.30;;;3.80;99.90;;;;;;5074886;28;20212;-67
2022/12/02 07:45:19;;;;;;;46.22;21.10;;;3.80;99.90;;;;;;5074977;28;20587;-67
2022/12/02 07:47:50;;;;;;;41.45;19.80;;;3.80;99.90;;;;;;5057169;28;20188;-66
2022/12/02 07:50:18;;;;;;;39.70;19.20;;;3.80;99.90;;;;;;5074758;28;20203;-67
2022/12/02 07:52:47;;;;;;;51.95;20.35;;;3.80;99.90;;;;;;5075640;28;20276;-67
2022/12/02 07:55:16;;;;;;;48.20;22.40;;;3.90;99.90;;;;;;5093889;28;20199;-66
2022/12/02 07:57:44;;;;;;;40.83;19.10;;;3.90;99.90;;;;;;5094896;28;20260;-66
2022/12/02 08:00:13;;;;;;;42.13;20.83;;;3.90;99.90;;;;;;5093639;28;20205;-66
2022/12/02 08:02:41;;;;;;;48.42;23.33;;;3.90;99.90;;;;;;5093341;28;20252;-66
2022/12/02 08:05:10;;;;;;;55.45;23.55;;;3.90;99.90;;;;;;5092457;28;20210;-66
2022/12/02 08:07:39;;;;;;;45.35;21.67;;;3.90;99.90;;;;;;5094920;28;20203;-66
2022/12/02 08:10:09;;;;;;;44.67;21.02;;;3.90;99.90;;;;;;5092573;28;20199;-66
2022/12/02 08:12:37;;;;;;;40.42;19.73;;;3.90;99.90;;;;;;5094977;28;20542;-66
2022/12/02 08:15:07;;;;;;;41.03;18.08;;;4.00;99.90;;;;;;5094849;28;20210;-67
2022/12/02 08:17:35;;;;;;;43.60;21.52;;;3.90;99.90;;;;;;5094589;28;20264;-67
2022/12/02 08:20:03;;;;;;;49.80;21.08;;;3.90;99.90;;;;;;5092966;28;20207;-67
2022/12/02 08:22:31;;;;;;;38.05;17.88;;;3.90;99.90;;;;;;5094393;28;20223;-69
2022/12/02 08:24:59;;;;;;;40.60;19.95;;;3.90;99.90;;;;;;5094431;28;20219;-68
2022/12/02 08:27:28;;;;;;;42.92;18.88;;;3.90;99.90;;;;;;5094601;28;20653;-68
2022/12/02 08:29:56;;;;;;;49.72;21.35;;;3.90;99.90;;;;;;5076446;28;20210;-69
2022/12/02 08:32:25;;;;;;;71.03;23.20;;;3.80;99.90;;;;;;5094161;28;20215;-68
2022/12/02 08:34:52;;;;;;;54.85;20.67;;;3.90;99.90;;;;;;5083451;28;20216;-68
2022/12/02 08:37:20;;;;;;;48.60;20.08;;;3.90;99.90;;;;;;5074387;28;20214;-68
2022/12/02 08:39:48;;;;;;;55.13;21.60;;;4.00;99.90;;;;;;5074861;28;20208;-68
2022/12/02 08:42:16;;;;;;;53.15;21.20;;;3.90;99.90;;;;;;5056897;28;20219;-68
2022/12/02 08:44:45;;;;;;;47.90;22.63;;;4.00;99.90;;;;;;5073991;28;20212;-69
2022/12/02 08:47:13;;;;;;;46.22;19.42;;;3.90;99.90;;;;;;5074130;28;20204;-67
2022/12/02 08:49:41;;;;;;;48.15;22.52;;;3.90;99.90;;;;;;5073255;28;20208;-68
2022/12/02 08:52:09;;;;;;;41.45;20.52;;;4.00;99.90;;;;;;5073863;28;20223;-67
2022/12/02 08:54:39;;;;;;;44.28;20.20;;;4.10;99.90;;;;;;5073429;28;20662;-67
2022/12/02 08:57:08;;;;;;;51.78;23.00;;;4.10;99.90;;;;;;5074036;28;20524;-67
2022/12/02 08:59:36;;;;;;;42.50;21.40;;;4.00;99.90;;;;;;5073762;28;20685;-67
2022/12/02 09:02:05;;;;;;;47.72;21.77;;;4.00;99.90;;;;;;5079739;28;20278;-67
2022/12/02 09:04:33;;;;;;;50.67;21.02;;;3.90;99.90;;;;;;5092299;28;20210;-67
2022/12/02 09:07:00;;;;;;;39.90;21.65;;;3.80;99.90;;;;;;5094094;28;20252;-66
2022/12/02 09:09:28;;;;;;;50.38;21.50;;;3.90;99.90;;;;;;5093250;28;20203;-66
2022/12/02 09:11:56;;;;;;;50.75;23.02;;;4.00;99.90;;;;;;5093231;28;20573;-65
2022/12/02 09:14:24;;;;;;;48.20;21.60;;;3.90;99.90;;;;;;5093685;28;20684;-66
2022/12/02 09:16:52;;;;;;;47.40;21.05;;;3.90;99.90;;;;;;5075470;28;20210;-67
2022/12/02 09:19:22;;;;;;;56.70;23.30;;;3.80;99.90;;;;;;5093262;28;20206;-66
2022/12/02 09:21:49;;;;;;;53.78;19.80;;;3.80;99.90;;;;;;5092539;28;20244;-66
2022/12/02 09:24:17;;;;;;;49.42;21.88;;;3.80;99.90;;;;;;5083266;28;20204;-66
2022/12/02 09:26:45;;;;;;;53.22;21.67;;;3.90;99.90;;;;;;5072924;28;20238;-66
2022/12/02 09:29:13;;;;;;;50.03;22.63;;;3.90;99.90;;;;;;5075025;28;20212;-65
2022/12/02 09:31:41;;;;;;;46.78;19.98;;;3.80;99.90;;;;;;5073505;28;20207;-65
2022/12/02 09:34:09;;;;;;;43.67;22.20;;;3.90;99.90;;;;;;5073356;28;20293;-65
2022/12/02 09:36:38;;;;;;;54.22;21.65;;;3.90;99.90;;;;;;5072855;28;20203;-67
2022/12/02 09:39:06;;;;;;;44.70;21.10;;;4.00;99.90;;;;;;5073145;28;20204;-67
2022/12/02 09:41:34;;;;;;;45.78;23.02;;;3.90;99.90;;;;;;5073257;28;20199;-67
2022/12/02 09:44:02;;;;;;;49.92;23.02;;;3.90;99.90;;;;;;5071911;28;20200;-67
2022/12/02 09:46:30;;;;;;;55.65;24.20;;;4.00;99.90;;;;;;5072739;28;20689;-67
2022/12/02 09:48:58;;;;;;;53.05;22.70;;;4.00;99.90;;;;;;5073287;28;20529;-68
2022/12/02 09:51:26;;;;;;;44.50;22.70;;;4.00;99.90;;;;;;5073083;28;20208;-68
2022/12/02 09:53:57;;;;;;;52.72;21.55;;;3.90;99.90;;;;;;5072694;28;20223;-68
2022/12/02 09:56:25;;;;;;;59.63;24.13;;;3.90;99.90;;;;;;5072664;28;20190;-68
2022/12/02 09:58:55;;;;;;;54.33;23.98;;;4.00;99.90;;;;;;5072663;28;20245;-66
2022/12/02 10:01:25;;;;;;;60.25;24.00;;;4.00;99.90;;;;;;5071568;28;20203;-67
2022/12/02 10:03:53;;;;;;;46.55;22.85;;;4.00;99.90;;;;;;5071081;28;20234;-66
2022/12/02 10:06:24;;;;;;;60.03;22.70;;;4.00;99.90;;;;;;5072324;28;20243;-66
2022/12/02 10:08:52;;;;;;;50.10;24.75;;;3.90;99.90;;;;;;5072923;28;20188;-66
2022/12/02 10:11:26;;;;;;;48.30;23.38;;;4.00;99.90;;;;;;5073279;28;20208;-67
2022/12/02 10:13:56;;;;;;;57.42;23.67;;;4.00;99.90;;;;;;5071720;28;20212;-67
2022/12/02 10:16:27;;;;;;;53.20;23.15;;;4.00;99.90;;;;;;5072071;28;20223;-67
2022/12/02 10:19:00;;;;;;;53.25;22.40;;;4.00;99.90;;;;;;5073080;28;20237;-66
2022/12/02 10:21:29;;;;;;;55.80;24.00;;;4.00;99.90;;;;;;5087317;28;20260;-66
2022/12/02 10:23:59;;;;;;;54.38;24.13;;;4.00;99.90;;;;;;5094126;28;20198;-66
2022/12/02 10:26:43;;;;;;;48.17;23.48;;;4.00;99.90;;;;;;5096577;28;20227;-67
2022/12/02 10:29:27;;;;;;;50.97;24.75;;;4.00;99.90;;;;;;5097133;28;20202;-67
2022/12/02 10:31:58;;;;;;;51.75;22.27;;;4.00;99.90;;;;;;5095908;28;20187;-66
2022/12/02 10:34:27;;;;;;;49.75;22.55;;;4.00;99.90;;;;;;5077064;28;20287;-67
2022/12/02 10:36:55;;;;;;;47.60;21.83;;;4.00;99.90;;;;;;5080876;28;20206;-67
2022/12/02 10:39:26;;;;;;;59.65;23.10;;;4.00;99.90;;;;;;5076601;28;20282;-68
2022/12/02 10:42:19;;;;;;;53.47;21.70;;;4.00;99.90;;;;;;5076408;28;20184;-67
2022/12/02 10:45:10;;;;;;;59.15;22.70;;;4.00;99.90;;;;;;5076586;28;20192;-66
2022/12/02 10:47:38;;;;;;;46.47;21.55;;;4.00;99.90;;;;;;5070469;28;20195;-69
2022/12/02 10:50:16;;;;;;;43.03;20.58;;;4.00;99.90;;;;;;5097803;28;20205;-67
2022/12/02 10:52:46;;;;;;;51.50;21.17;;;4.00;99.90;;;;;;5093649;28;20206;-67
2022/12/02 10:55:16;;;;;;;49.47;23.20;;;3.90;99.90;;;;;;5079398;28;20583;-67
2022/12/02 10:57:46;;;;;;;50.63;22.42;;;3.90;99.90;;;;;;5097276;28;20225;-67
2022/12/02 11:00:16;;;;;;;51.33;24.33;;;3.90;99.90;;;;;;5096191;28;20193;-67
2022/12/02 11:02:47;;;;;;;46.80;22.55;;;3.80;99.90;;;;;;5096135;28;20218;-67
2022/12/02 11:05:18;;;;;;;49.70;23.13;;;3.90;99.90;;;;;;5076415;28;20188;-68
2022/12/02 11:07:55;;;;;;;44.50;21.17;;;3.90;99.90;;;;;;5096852;28;20187;-67
2022/12/02 11:10:25;;;;;;;50.17;22.50;;;4.00;99.90;;;;;;5097274;28;20199;-68
2022/12/02 11:13:47;;;;;;;41.55;21.52;;;3.90;99.90;;;;;;5096577;28;20211;-72
2022/12/02 11:16:44;;;;;;;49.13;21.73;;;3.90;99.90;;;;;;5095862;28;20206;-69
2022/12/02 11:19:45;;;;;;;47.88;22.02;;;3.90;99.90;;;;;;5079521;28;20195;-66
2022/12/02 11:22:46;;;;;;;43.33;20.25;;;3.80;99.90;;;;;;5097946;28;20226;-66
2022/12/02 11:25:51;;;;;;;38.72;21.48;;;3.80;99.90;;;;;;5069974;28;20195;-66
2022/12/02 11:28:40;;;;;;;43.75;20.52;;;3.90;99.90;;;;;;5054392;28;20252;-65
2022/12/02 11:31:23;;;;;;;41.72;20.83;;;3.80;99.90;;;;;;5087210;28;20192;-66
2022/12/02 11:34:05;;;;;;;51.97;21.10;;;3.80;99.90;;;;;;5092485;28;20218;-64
2022/12/02 11:36:35;;;;;;;44.75;20.08;;;3.80;99.90;;;;;;5090613;28;20580;-65
2022/12/02 11:39:06;;;;;;;41.58;20.20;;;3.80;99.90;;;;;;5089969;28;20210;-65
2022/12/02 11:42:12;;;;;;;38.20;20.75;;;3.80;99.90;;;;;;5083301;28;20196;-65
2022/12/02 11:44:41;;;;;;;43.65;19.27;;;3.90;99.90;;;;;;5085533;28;20195;-66
2022/12/02 11:47:27;;;;;;;33.50;17.98;;;3.80;99.90;;;;;;5083519;28;20249;-66
2022/12/02 11:50:08;;;;;;;38.38;19.70;;;3.90;99.90;;;;;;5083110;28;20209;-65
2022/12/02 11:52:39;;;;;;;28.42;14.70;;;3.80;99.90;;;;;;5088135;28;20258;-65
2022/12/02 11:55:17;;;;;;;27.42;16.13;;;3.80;99.90;;;;;;5078623;28;20204;-66
2022/12/02 11:57:48;;;;;;;34.17;16.52;;;3.90;99.90;;;;;;5086313;28;20195;-66
2022/12/02 12:00:25;;;;;;;32.38;15.90;;;3.90;99.90;;;;;;5087024;28;20214;-66
2022/12/02 12:03:05;;;;;;;31.33;16.98;;;3.80;99.90;;;;;;5093756;28;20187;-66
2022/12/02 12:05:34;;;;;;;27.75;13.60;;;3.80;99.90;;;;;;5093732;28;20665;-67
2022/12/02 12:08:02;;;;;;;26.55;15.02;;;3.90;99.90;;;;;;5094805;28;20625;-66
2022/12/02 12:10:31;;;;;;;26.23;15.00;;;3.90;99.90;;;;;;5077992;28;20204;-66
2022/12/02 12:13:21;;;;;;;28.77;16.88;;;3.90;99.90;;;;;;5080734;28;20223;-66
2022/12/02 12:15:58;;;;;;;28.85;15.98;;;3.90;99.90;;;;;;5083160;28;20543;-66
2022/12/02 12:18:50;;;;;;;29.33;16.17;;;3.90;99.90;;;;;;5094240;28;20607;-66
2022/12/02 12:21:44;;;;;;;32.88;16.60;;;3.90;99.90;;;;;;5076825;28;20199;-66
2022/12/02 12:24:33;;;;;;;33.97;16.50;;;3.90;99.90;;;;;;5084137;28;20183;-67
2022/12/02 12:27:13;;;;;;;31.60;17.00;;;4.00;99.90;;;;;;5083906;28;20231;-65
2022/12/02 12:29:41;;;;;;;30.92;15.20;;;4.00;99.90;;;;;;5083702;28;20652;-66
2022/12/02 12:32:11;;;;;;;34.78;17.60;;;4.00;99.90;;;;;;5088495;28;20207;-66
2022/12/02 12:34:39;;;;;;;33.33;16.73;;;4.10;99.90;;;;;;5067502;28;20471;-66
2022/12/02 12:37:07;;;;;;;30.27;16.02;;;4.00;99.90;;;;;;5091071;28;20211;-65
2022/12/02 12:39:35;;;;;;;22.35;14.23;;;3.90;99.90;;;;;;5086097;28;20191;-66
2022/12/02 12:42:03;;;;;;;25.10;14.82;;;3.90;99.90;;;;;;5081581;28;20675;-66
2022/12/02 12:44:31;;;;;;;27.50;15.50;;;4.00;99.90;;;;;;5082375;28;20565;-66
2022/12/02 12:46:59;;;;;;;23.55;14.45;;;4.00;99.90;;;;;;5085526;28;20266;-66
2022/12/02 12:49:28;;;;;;;21.92;13.40;;;4.00;99.90;;;;;;5088657;28;20198;-66
2022/12/02 12:51:56;;;;;;;24.15;14.35;;;4.00;99.90;;;;;;5077047;28;20658;-66
2022/12/02 12:54:24;;;;;;;30.50;15.93;;;3.90;99.90;;;;;;5081379;28;20273;-66
2022/12/02 12:56:52;;;;;;;28.02;15.50;;;3.90;99.90;;;;;;5080619;28;20204;-66
2022/12/02 12:59:20;;;;;;;26.25;15.00;;;3.90;99.90;;;;;;5080436;28;20199;-66