Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:25;;;;;;;27.17;15.73;;;1.10;99.90;;;;;;5008665;28;20524;-72
2021/12/05 00:27:00;;;;;;;28.13;16.55;;;1.10;99.90;;;;;;5008161;28;20057;-71
2021/12/05 00:29:33;;;;;;;31.33;17.85;;;1.00;99.90;;;;;;5006473;28;20117;-72
2021/12/05 00:32:09;;;;;;;27.63;16.58;;;1.00;99.90;;;;;;4999733;28;20026;-72
2021/12/05 01:01:39;;;;;;;30.20;16.00;;;1.30;99.90;;;;;;5007750;28;20032;-72
2021/12/05 01:09:43;;;;;;;27.67;16.10;;;1.30;99.90;;;;;;5008541;28;20033;-72
2021/12/05 01:17:27;;;;;;;23.88;15.65;;;1.30;99.90;;;;;;5004362;28;20709;-72
2021/12/05 01:19:54;;;;;;;29.55;15.90;;;1.30;99.90;;;;;;5023530;28;20022;-72
2021/12/05 01:22:22;;;;;;;29.98;16.48;;;1.30;99.90;;;;;;5017008;28;20208;-71
2021/12/05 01:25:18;;;;;;;30.17;16.13;;;1.20;99.90;;;;;;5012184;28;20021;-72
2021/12/05 01:28:02;;;;;;;28.95;16.90;;;1.20;99.90;;;;;;5010882;28;20026;-71
2021/12/05 01:30:44;;;;;;;30.38;16.52;;;1.10;99.90;;;;;;5000874;28;20030;-72
2021/12/05 01:33:58;;;;;;;32.20;17.20;;;1.10;99.90;;;;;;5002574;28;20044;-72
2021/12/05 01:36:32;;;;;;;35.58;17.75;;;1.10;99.90;;;;;;5000566;28;20037;-72
2021/12/05 01:42:01;;;;;;;26.77;16.05;;;1.10;99.90;;;;;;5008161;28;20034;-72
2021/12/05 02:00:36;;;;;;;32.67;16.80;;;1.10;99.90;;;;;;5003676;28;20091;-71
2021/12/05 02:38:12;;;;;;;35.13;18.08;;;1.20;99.90;;;;;;5007710;28;20080;-71
2021/12/05 02:43:02;;;;;;;34.13;17.23;;;1.20;99.90;;;;;;5006740;28;20024;-72
2021/12/05 02:45:28;;;;;;;34.85;17.45;;;1.30;99.90;;;;;;5008426;28;20036;-71
2021/12/05 02:47:54;;;;;;;35.25;17.88;;;1.30;99.90;;;;;;5003127;28;20084;-72
2021/12/05 02:50:25;;;;;;;35.33;17.63;;;1.30;99.90;;;;;;5004434;28;20086;-71
2021/12/05 02:52:56;;;;;;;30.40;16.95;;;1.30;99.90;;;;;;5003541;28;20103;-71
2021/12/05 02:55:42;;;;;;;29.08;15.90;;;1.40;99.90;;;;;;5002921;28;20087;-71
2021/12/05 02:58:25;;;;;;;29.50;16.20;;;1.40;99.90;;;;;;5006183;28;20025;-71
2021/12/05 03:01:20;;;;;;;29.67;16.08;;;1.40;99.90;;;;;;5005955;28;20017;-71
2021/12/05 03:03:39;;;;;;;33.00;16.98;;;1.50;99.90;;;;;;5007593;28;20586;-71
2021/12/05 03:06:16;;;;;;;29.40;15.83;;;1.60;99.90;;;;;;5004572;28;20014;-72
2021/12/05 03:08:44;;;;;;;31.20;16.20;;;1.50;99.90;;;;;;5009853;28;20091;-71
2021/12/05 03:11:10;;;;;;;33.00;17.42;;;1.50;99.90;;;;;;5019534;28;20029;-72
2021/12/05 03:13:40;;;;;;;31.67;16.57;;;1.50;99.90;;;;;;5010247;28;20026;-71
2021/12/05 03:16:08;;;;;;;34.88;18.52;;;1.50;99.90;;;;;;5006932;28;20032;-72
2021/12/05 03:18:33;;;;;;;31.63;17.58;;;1.50;99.90;;;;;;5006073;28;20028;-71
2021/12/05 03:21:03;;;;;;;29.77;15.03;;;1.50;99.90;;;;;;5000296;28;20026;-72
2021/12/05 03:23:31;;;;;;;33.45;17.02;;;1.50;99.90;;;;;;5005019;28;20064;-71
2021/12/05 03:25:57;;;;;;;33.25;17.48;;;1.50;99.90;;;;;;5003300;28;20022;-72
2021/12/05 03:28:24;;;;;;;28.13;16.67;;;1.50;99.90;;;;;;5006497;28;20812;-71
2021/12/05 03:30:50;;;;;;;32.83;16.85;;;1.60;99.90;;;;;;5009716;28;20045;-71
2021/12/05 03:33:17;;;;;;;31.85;16.92;;;1.60;99.90;;;;;;5007172;28;20514;-71
2021/12/05 03:35:43;;;;;;;31.05;15.95;;;1.60;99.90;;;;;;5002724;28;20533;-71
2021/12/05 03:38:10;;;;;;;32.17;17.37;;;1.70;99.90;;;;;;4998318;28;20022;-71
2021/12/05 03:40:37;;;;;;;;;;;1.70;99.90;;;;;;5006334;28;20423;-71
2021/12/05 03:43:06;;;;;;;26.27;14.70;;;1.80;99.90;;;;;;5005048;28;19916;-72
2021/12/05 03:45:36;;;;;;;28.75;14.80;;;1.70;99.90;;;;;;5011755;28;20080;-72
2021/12/05 03:48:03;;;;;;;27.70;14.98;;;1.80;99.90;;;;;;5010574;28;20076;-73
2021/12/05 03:50:29;;;;;;;26.45;15.25;;;1.90;99.90;;;;;;5009336;28;20112;-71
2021/12/05 03:52:55;;;;;;;23.53;14.43;;;1.80;99.90;;;;;;5011360;28;20654;-71
2021/12/05 03:55:22;;;;;;;26.73;15.75;;;1.90;99.90;;;;;;5006415;28;20627;-71
2021/12/05 03:57:48;;;;;;;26.35;15.48;;;1.90;99.90;;;;;;5010731;28;20021;-71
2021/12/05 04:00:19;;;;;;;29.15;16.20;;;1.90;99.90;;;;;;5005398;28;20128;-72
2021/12/05 04:02:47;;;;;;;25.55;14.00;;;1.90;99.90;;;;;;5010190;28;20068;-71
2021/12/05 04:05:13;;;;;;;24.42;14.98;;;2.00;99.90;;;;;;5012506;28;20053;-71
2021/12/05 04:07:40;;;;;;;24.47;14.60;;;2.00;99.90;;;;;;5009025;28;20096;-71
2021/12/05 04:10:06;;;;;;;26.30;14.70;;;2.00;99.90;;;;;;5001903;28;20330;-72
2021/12/05 04:12:33;;;;;;;27.33;15.48;;;2.00;99.90;;;;;;5026166;28;20049;-71
2021/12/05 04:14:59;;;;;;;;;;;2.00;99.90;;;;;;5007786;28;20352;-72
2021/12/05 04:17:25;;;;;;;26.85;15.80;;;2.00;99.90;;;;;;5002854;28;19924;-72
2021/12/05 04:19:51;;;;;;;25.75;14.45;;;2.00;99.90;;;;;;5022486;28;20187;-72
2021/12/05 04:22:18;;;;;;;24.15;13.73;;;2.00;99.90;;;;;;5006782;28;20759;-72
2021/12/05 04:24:46;;;;;;;24.55;13.95;;;2.00;99.90;;;;;;5008630;28;20390;-72
2021/12/05 04:27:13;;;;;;;27.40;15.23;;;2.00;99.90;;;;;;5005809;28;20033;-71
2021/12/05 04:29:39;;;;;;;27.17;15.23;;;2.00;99.90;;;;;;5005571;28;20030;-71
2021/12/05 04:32:06;;;;;;;24.90;13.90;;;2.00;99.90;;;;;;5008508;28;20030;-72
2021/12/05 04:34:32;;;;;;;25.02;14.20;;;2.00;99.90;;;;;;5025704;28;20018;-71
2021/12/05 04:36:58;;;;;;;23.40;14.13;;;2.00;99.90;;;;;;5003855;28;20037;-72
2021/12/05 04:39:26;;;;;;;24.23;14.50;;;2.00;99.90;;;;;;5001996;28;20781;-71
2021/12/05 04:41:54;;;;;;;26.35;14.95;;;2.00;99.90;;;;;;5007362;28;20155;-71
2021/12/05 04:44:22;;;;;;;25.00;15.00;;;2.00;99.90;;;;;;5002794;28;20042;-71
2021/12/05 04:46:49;;;;;;;27.27;15.00;;;2.00;99.90;;;;;;5006949;28;20105;-72
2021/12/05 04:49:15;;;;;;;26.17;14.88;;;2.00;99.90;;;;;;4999454;28;20045;-71
2021/12/05 04:51:44;;;;;;;26.42;14.27;;;2.00;99.90;;;;;;5006857;28;20049;-72
2021/12/05 04:54:11;;;;;;;23.92;14.30;;;2.10;99.90;;;;;;5004937;28;20078;-72
2021/12/05 04:56:38;;;;;;;25.00;14.70;;;2.10;99.90;;;;;;5023926;28;20029;-72
2021/12/05 04:59:12;;;;;;;24.05;14.60;;;2.10;99.90;;;;;;5002479;28;20232;-72
2021/12/05 05:01:38;;;;;;;24.27;14.05;;;2.20;99.90;;;;;;5004638;28;20048;-71
2021/12/05 05:04:10;;;;;;;23.20;13.85;;;2.10;99.90;;;;;;5002350;28;20026;-72
2021/12/05 05:06:37;;;;;;;23.48;14.32;;;2.20;99.90;;;;;;5000430;28;20029;-71
2021/12/05 05:09:04;;;;;;;24.27;14.63;;;2.20;99.90;;;;;;5001372;28;20032;-72
2021/12/05 05:11:30;;;;;;;25.45;14.18;;;2.20;99.90;;;;;;5010188;28;20483;-71
2021/12/05 05:13:55;;;;;;;25.57;14.43;;;2.20;99.90;;;;;;5009099;28;20073;-71
2021/12/05 05:16:24;;;;;;;26.97;15.07;;;2.20;99.90;;;;;;4997635;28;20026;-72
2021/12/05 05:18:57;;;;;;;25.35;14.68;;;2.20;99.90;;;;;;5012575;28;20017;-71
2021/12/05 05:26:51;;;;;;;17.55;10.52;;;2.20;99.90;;;;;;5002568;28;20142;-71
2021/12/05 05:29:49;;;;;;;15.82;9.18;;;2.30;99.90;;;;;;5002326;28;20030;-72
2021/12/05 05:41:20;;;;;;;14.50;8.60;;;2.80;99.90;;;;;;5003919;28;20025;-71
2021/12/05 05:51:06;;;;;;;13.40;8.32;;;3.10;99.90;;;;;;5009215;28;20036;-71
2021/12/05 05:53:32;;;;;;;13.25;8.65;;;3.20;99.90;;;;;;5006383;28;20021;-71
2021/12/05 05:55:58;;;;;;;14.32;8.20;;;3.20;99.90;;;;;;5019152;28;21477;-71
2021/12/05 05:58:36;;;;;;;12.77;8.23;;;3.20;99.90;;;;;;5002192;28;20026;-71
2021/12/05 06:01:06;;;;;;;11.60;7.38;;;3.20;99.90;;;;;;5006040;28;20465;-71
2021/12/05 06:03:31;;;;;;;11.02;7.38;;;3.20;99.90;;;;;;5025194;28;20123;-71
2021/12/05 06:06:06;;;;;;;11.47;7.60;;;3.20;99.90;;;;;;5008717;28;20075;-71
2021/12/05 06:08:37;;;;;;;11.60;6.97;;;3.20;99.90;;;;;;5006742;28;20026;-71
2021/12/05 06:11:06;;;;;;;12.18;7.30;;;3.20;99.90;;;;;;5001017;28;20032;-71
2021/12/05 06:13:33;;;;;;;11.85;7.38;;;3.20;99.90;;;;;;5005341;28;20029;-71
2021/12/05 06:15:59;;;;;;;11.05;7.35;;;3.40;99.90;;;;;;5006395;28;20850;-71
2021/12/05 06:18:25;;;;;;;10.40;6.87;;;3.40;99.90;;;;;;5005363;28;20022;-71
2021/12/05 06:20:52;;;;;;;10.45;7.13;;;3.40;99.90;;;;;;5003851;28;20017;-71
2021/12/05 06:23:18;;;;;;;12.88;7.95;;;3.40;99.90;;;;;;5001521;28;20071;-71
2021/12/05 06:25:50;;;;;;;9.55;6.88;;;3.40;99.90;;;;;;5009124;28;20484;-71
2021/12/05 06:28:19;;;;;;;10.48;6.55;;;3.30;99.90;;;;;;5001862;28;20021;-72
2021/12/05 06:39:23;;;;;;;9.45;6.18;;;3.30;99.90;;;;;;5004749;28;20044;-71
2021/12/05 06:47:27;;;;;;;8.65;5.28;;;3.30;99.90;;;;;;5001424;28;20890;-71
2021/12/05 06:49:55;;;;;;;7.60;4.80;;;3.30;99.90;;;;;;5010864;28;20671;-71
2021/12/05 06:52:21;;;;;;;7.97;5.18;;;3.40;99.90;;;;;;5018989;28;20032;-71
2021/12/05 06:54:47;;;;;;;8.07;5.15;;;3.40;99.90;;;;;;5006865;28;20032;-71
2021/12/05 06:57:12;;;;;;;10.53;5.57;;;3.50;99.90;;;;;;4994070;28;20030;-71
2021/12/05 06:59:40;;;;;;;7.77;4.60;;;3.50;99.90;;;;;;5005613;28;20026;-72
2021/12/05 07:02:08;;;;;;;7.25;4.97;;;3.60;99.90;;;;;;5001132;28;20084;-72
2021/12/05 07:07:01;;;;;;;6.07;4.20;;;3.60;99.90;;;;;;5006727;28;20467;-72
2021/12/05 07:09:28;;;;;;;;;;;3.60;99.90;;;;;;5003833;28;20272;-71
2021/12/05 07:14:46;;;;;;;5.15;3.65;;;3.70;99.90;;;;;;5012851;28;20036;-71
2021/12/05 07:22:54;;;;;;;4.57;3.30;;;3.90;99.90;;;;;;5007135;28;20066;-71
2021/12/05 07:42:08;;;;;;;2.95;2.15;;;5.20;99.90;;;;;;5004175;28;20060;-72
2021/12/05 07:44:34;;;;;;;3.55;2.25;;;5.30;99.90;;;;;;5009281;28;20045;-72
2021/12/05 07:47:01;;;;;;;1.97;1.87;;;5.30;99.90;;;;;;5003089;28;20119;-72
2021/12/05 07:49:27;;;;;;;2.80;2.40;;;5.20;99.90;;;;;;5010043;28;20720;-72
2021/12/05 07:51:53;;;;;;;3.40;2.40;;;5.20;99.90;;;;;;5004996;28;20029;-72
2021/12/05 08:16:05;;;;;;;4.53;2.35;;;5.00;99.90;;;;;;5008003;28;20651;-72
2021/12/05 08:18:31;;;;;;;3.50;2.60;;;5.10;99.90;;;;;;5008200;28;20524;-71
2021/12/05 08:20:59;;;;;;;3.80;2.72;;;5.10;99.90;;;;;;5004971;28;20033;-72
2021/12/05 08:23:25;;;;;;;3.67;2.58;;;5.20;99.90;;;;;;5005212;28;20038;-72
2021/12/05 08:26:09;;;;;;;4.50;2.53;;;5.20;99.90;;;;;;5000553;28;20028;-72
2021/12/05 08:31:16;;;;;;;3.25;2.40;;;5.00;99.90;;;;;;5005170;28;20112;-71
2021/12/05 08:34:01;;;;;;;3.00;2.33;;;4.90;99.90;;;;;;5000614;28;20352;-71
2021/12/05 08:42:08;;;;;;;4.25;2.40;;;4.80;99.90;;;;;;5001079;28;20064;-72
2021/12/05 09:25:38;;;;;;;2.85;2.33;;;4.70;99.90;;;;;;5009581;28;20434;-71
2021/12/05 10:07:03;;;;;;;9.25;3.17;;;4.50;99.90;;;;;;5000500;28;20102;-71
2021/12/05 10:38:11;;;;;;;3.00;1.90;;;4.30;99.90;;;;;;5004239;28;20043;-71
2021/12/05 10:40:54;;;;;;;2.83;2.03;;;4.30;99.90;;;;;;5007347;28;20362;-71
2021/12/05 10:43:26;;;;;;;4.25;2.42;;;4.30;99.90;;;;;;5002220;28;20037;-72
2021/12/05 10:46:08;;;;;;;3.65;2.97;;;4.30;99.90;;;;;;5003053;28;20033;-72
2021/12/05 10:48:37;;;;;;;4.30;2.53;;;4.30;99.90;;;;;;5018839;28;20026;-72
2021/12/05 10:51:09;;;;;;;3.33;2.30;;;4.40;99.90;;;;;;5000806;28;20034;-71
2021/12/05 10:53:50;;;;;;;3.65;2.33;;;4.50;99.90;;;;;;5007614;28;20658;-71
2021/12/05 10:56:27;;;;;;;4.55;2.08;;;4.50;99.90;;;;;;5004497;28;20028;-72
2021/12/05 10:59:02;;;;;;;5.03;1.88;;;4.60;99.90;;;;;;5002429;28;20485;-71
2021/12/05 11:01:40;;;;;;;3.42;2.08;;;4.60;99.90;;;;;;5008815;28;20030;-72
2021/12/05 11:04:17;;;;;;;;;;;4.70;99.90;;;;;;4999072;28;20036;-72
2021/12/05 11:06:52;;;;;;;3.05;1.98;;;4.80;99.90;;;;;;5003600;28;19909;-72
2021/12/05 11:09:22;;;;;;;3.65;2.47;;;4.80;99.90;;;;;;5005863;28;20022;-71
2021/12/05 11:12:03;;;;;;;4.32;2.30;;;4.90;99.90;;;;;;5005657;28;20108;-72
2021/12/05 11:14:31;;;;;;;2.65;1.90;;;4.90;99.90;;;;;;5004255;28;20083;-73
2021/12/05 11:17:10;;;;;;;4.60;1.90;;;5.00;99.90;;;;;;5002235;28;20021;-72
2021/12/05 11:19:42;;;;;;;2.58;1.83;;;5.00;99.90;;;;;;5002289;28;20112;-72
2021/12/05 11:22:16;;;;;;;3.22;1.70;;;5.00;99.90;;;;;;5002114;28;20378;-72
2021/12/05 11:24:47;;;;;;;2.95;1.55;;;5.00;99.90;;;;;;5011662;28;20049;-72
2021/12/05 11:27:18;;;;;;;4.32;2.20;;;5.10;99.90;;;;;;5015173;28;20030;-71
2021/12/05 11:29:52;;;;;;;5.57;1.77;;;5.10;99.90;;;;;;5012164;28;20113;-72
2021/12/05 11:32:29;;;;;;;3.13;1.70;;;5.10;99.90;;;;;;5007160;28;20092;-72
2021/12/05 11:34:55;;;;;;;2.88;1.67;;;5.10;99.90;;;;;;5000528;28;20033;-72
2021/12/05 11:37:22;;;;;;;2.23;1.30;;;5.10;99.90;;;;;;5021181;28;20030;-72
2021/12/05 11:39:48;;;;;;;2.20;1.40;;;5.10;99.90;;;;;;5017482;28;20269;-71
2021/12/05 11:42:20;;;;;;;32.00;25.00;;;5.10;99.90;;;;;;4997931;28;20022;-72
2021/12/05 11:44:52;;;;;;;9.30;6.50;;;5.00;99.90;;;;;;5019123;28;20049;-71
2021/12/05 11:47:21;;;;;;;3.13;1.83;;;5.00;99.90;;;;;;5001156;28;20037;-72
2021/12/05 11:49:47;;;;;;;3.05;1.60;;;5.10;99.90;;;;;;5018048;28;20066;-71
2021/12/05 11:52:13;;;;;;;2.17;1.70;;;5.10;99.90;;;;;;5005062;28;20730;-71
2021/12/05 11:54:43;;;;;;;2.55;1.60;;;5.20;99.90;;;;;;5003923;28;20467;-72
2021/12/05 11:57:17;;;;;;;2.55;2.05;;;5.20;99.90;;;;;;5002138;28;20028;-72
2021/12/05 11:59:51;;;;;;;4.10;1.77;;;5.20;99.90;;;;;;5023344;28;20544;-71
2021/12/05 12:02:20;;;;;;;2.35;1.80;;;5.20;99.90;;;;;;5008768;28;20021;-72
2021/12/05 12:05:03;;;;;;;2.38;1.70;;;5.30;99.90;;;;;;5006478;28;20522;-72
2021/12/05 12:07:47;;;;;;;3.42;1.90;;;5.40;99.90;;;;;;5007059;28;20040;-73
2021/12/05 12:10:43;;;;;;;2.53;1.50;;;5.40;99.90;;;;;;5004536;28;20033;-72
2021/12/05 12:13:19;;;;;;;3.38;1.80;;;5.40;99.90;;;;;;5006384;28;20030;-71
2021/12/05 12:15:58;;;;;;;5.40;2.38;;;5.30;99.90;;;;;;5002917;28;20101;-71
2021/12/05 12:18:28;;;;;;;7.18;1.83;;;5.30;99.90;;;;;;5016831;28;20038;-72
2021/12/05 12:20:57;;;;;;;2.90;1.60;;;5.30;99.90;;;;;;5009356;28;20032;-72
2021/12/05 12:23:24;;;;;;;2.05;1.60;;;5.20;99.90;;;;;;5005399;28;20065;-72
2021/12/05 12:25:53;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5022462;28;20030;-72
2021/12/05 12:28:21;;;;;;;2.55;1.40;;;5.20;99.90;;;;;;5005531;28;20439;-72
2021/12/05 12:30:55;;;;;;;2.67;1.13;;;5.10;99.90;;;;;;5003128;28;20450;-73
2021/12/05 12:33:26;;;;;;;1.40;1.20;;;5.00;99.90;;;;;;5006518;28;20382;-71
2021/12/05 12:35:52;;;;;;;1.85;1.40;;;5.00;99.90;;;;;;5005842;28;20095;-72
2021/12/05 12:38:28;;;;;;;2.72;1.38;;;5.00;99.90;;;;;;5003510;28;20028;-72
2021/12/05 12:41:12;;;;;;;1.38;1.20;;;4.90;99.90;;;;;;5025200;28;20029;-71
2021/12/05 12:43:43;;;;;;;3.17;1.63;;;4.90;99.90;;;;;;5006975;28;20104;-71
2021/12/05 12:46:40;;;;;;;2.63;1.40;;;5.00;99.90;;;;;;5005992;28;20041;-71
2021/12/05 12:49:15;;;;;;;2.33;1.30;;;5.10;99.90;;;;;;5010945;28;20022;-71
2021/12/05 12:52:07;;;;;;;5.95;1.60;;;5.20;99.90;;;;;;5020133;28;20036;-72
2021/12/05 12:54:42;;;;;;;1.65;1.33;;;5.20;99.90;;;;;;5004282;28;20040;-72
2021/12/05 12:57:14;;;;;;;2.08;1.20;;;5.20;99.90;;;;;;5006821;28;20021;-72
2021/12/05 12:59:50;;;;;;;2.22;1.25;;;5.20;99.90;;;;;;5005874;28;20029;-72
2021/12/05 13:10:16;;;;;;;3.20;1.40;;;5.00;99.90;;;;;;5002477;28;20095;-72
2021/12/05 13:12:42;;;;;;;4.07;1.40;;;4.90;99.90;;;;;;5003249;28;20023;-72
2021/12/05 13:15:16;;;;;;;4.87;1.43;;;4.90;99.90;;;;;;5012333;28;20018;-72
2021/12/05 13:17:49;;;;;;;6.57;1.48;;;4.90;99.90;;;;;;5006021;28;20117;-72
2021/12/05 13:20:19;;;;;;;7.07;2.05;;;4.90;99.90;;;;;;5025631;28;20522;-72
2021/12/05 13:23:05;;;;;;;4.18;1.92;;;4.90;99.90;;;;;;5001376;28;20437;-71
2021/12/05 13:25:34;;;;;;;1.92;1.27;;;4.80;99.90;;;;;;5005745;28;20422;-72
2021/12/05 13:28:34;;;;;;;27.02;11.23;;;4.70;99.90;;;;;;5009153;28;20022;-71
2021/12/05 13:31:32;;;;;;;9.95;5.13;;;4.70;99.90;;;;;;5022588;28;20715;-71
2021/12/05 13:34:19;;;;;;;10.80;4.88;;;4.60;99.90;;;;;;5005737;28;20029;-72
2021/12/05 13:36:47;;;;;;;5.78;1.73;;;4.60;99.90;;;;;;5003692;28;20539;-72
2021/12/05 13:39:31;;;;;;;1.83;1.33;;;4.50;99.90;;;;;;5004709;28;20028;-71
2021/12/05 13:42:11;;;;;;;4.07;1.48;;;4.50;99.90;;;;;;5005535;28;20034;-72
2021/12/05 13:44:58;;;;;;;4.65;1.75;;;4.40;99.90;;;;;;5013351;28;20030;-72
2021/12/05 13:47:32;;;;;;;2.78;1.60;;;4.50;99.90;;;;;;5003535;28;20758;-72
2021/12/05 13:50:30;;;;;;;2.60;2.00;;;4.50;99.90;;;;;;5007100;28;21824;-72
2021/12/05 13:53:05;;;;;;;2.05;1.77;;;4.40;99.90;;;;;;5001549;28;20021;-72
2021/12/05 13:55:38;;;;;;;1.85;1.52;;;4.40;99.90;;;;;;5007626;28;20129;-72
2021/12/05 13:58:21;;;;;;;5.15;2.22;;;4.40;99.90;;;;;;5000317;28;20014;-72
2021/12/05 14:01:03;;;;;;;9.30;2.33;;;4.40;99.90;;;;;;5020108;28;20052;-72
2021/12/05 14:03:53;;;;;;;4.90;2.80;;;4.30;99.90;;;;;;5023038;28;20773;-72
2021/12/05 14:06:30;;;;;;;3.67;2.80;;;4.20;99.90;;;;;;5003072;28;20036;-72
2021/12/05 14:09:14;;;;;;;3.35;3.05;;;4.10;99.90;;;;;;5016467;28;20045;-72
2021/12/05 14:12:06;;;;;;;6.75;3.75;;;4.20;99.90;;;;;;5006105;28;20026;-72
2021/12/05 14:14:37;;;;;;;6.82;3.22;;;4.10;99.90;;;;;;5008932;28;20041;-71
2021/12/05 14:17:30;;;;;;;5.50;2.80;;;4.10;99.90;;;;;;5002876;28;20022;-72
2021/12/05 14:20:15;;;;;;;3.88;2.72;;;4.10;99.90;;;;;;5005541;28;20475;-72
2021/12/05 14:22:43;;;;;;;5.10;3.35;;;4.10;99.90;;;;;;5000925;28;20470;-72
2021/12/05 14:25:12;;;;;;;4.53;3.10;;;4.10;99.90;;;;;;5007467;28;20014;-71
2021/12/05 14:27:44;;;;;;;6.60;3.40;;;4.10;99.90;;;;;;5001240;28;20087;-71
2021/12/05 14:30:12;;;;;;;5.18;3.38;;;4.10;99.90;;;;;;5005305;28;20022;-72
2021/12/05 14:32:42;;;;;;;4.88;3.00;;;4.10;99.90;;;;;;4998722;28;20021;-72
2021/12/05 14:35:11;;;;;;;4.18;3.20;;;4.10;99.90;;;;;;5005745;28;20045;-72
2021/12/05 14:37:40;;;;;;;4.47;3.35;;;4.00;99.90;;;;;;5005432;28;20045;-72
2021/12/05 14:40:10;;;;;;;5.30;3.40;;;4.10;99.90;;;;;;5005398;28;20029;-66
2021/12/05 14:42:41;;;;;;;8.35;3.95;;;4.10;99.90;;;;;;5001629;28;20022;-73
2021/12/05 14:45:14;;;;;;;4.75;3.30;;;4.20;99.90;;;;;;5006860;28;20037;-72
2021/12/05 14:47:43;;;;;;;5.28;3.55;;;4.30;99.90;;;;;;5005061;28;20754;-72
2021/12/05 14:50:17;;;;;;;7.18;3.70;;;4.40;99.90;;;;;;5006425;28;20025;-72
2021/12/05 14:52:47;;;;;;;4.53;3.35;;;4.30;99.90;;;;;;5004802;28;20025;-72
2021/12/05 14:55:17;;;;;;;6.82;3.53;;;4.30;99.90;;;;;;5001155;28;20030;-73
2021/12/05 14:57:52;;;;;;;6.97;3.72;;;4.30;99.90;;;;;;4999830;28;20018;-72
2021/12/05 15:00:27;;;;;;;6.18;3.53;;;4.30;99.90;;;;;;5002517;28;20018;-75
2021/12/05 15:03:07;;;;;;;8.70;4.15;;;4.30;99.90;;;;;;5005127;28;20026;-73
2021/12/05 15:05:36;;;;;;;6.32;3.53;;;4.40;99.90;;;;;;5007692;28;20021;-73
2021/12/05 15:08:10;;;;;;;4.75;3.45;;;4.50;99.90;;;;;;5008638;28;20046;-74
2021/12/05 15:10:40;;;;;;;5.97;3.20;;;4.50;99.90;;;;;;4998498;28;20460;-73
2021/12/05 15:13:06;;;;;;;19.48;9.82;;;4.50;99.90;;;;;;5007346;28;20109;-72
2021/12/05 15:15:33;;;;;;;19.77;10.33;;;4.60;99.90;;;;;;5006267;28;20097;-74
2021/12/05 15:17:59;;;;;;;11.02;5.78;;;4.50;99.90;;;;;;5010415;28;20037;-68
2021/12/05 15:20:35;;;;;;;14.47;7.50;;;4.50;99.90;;;;;;5009594;28;20084;-73
2021/12/05 15:23:04;;;;;;;9.15;4.50;;;4.50;99.90;;;;;;5017899;28;20396;-72
2021/12/05 15:25:32;;;;;;;6.30;3.55;;;4.50;99.90;;;;;;4999092;28;20052;-73
2021/12/05 15:28:00;;;;;;;9.30;4.45;;;4.50;99.90;;;;;;5005914;28;20200;-73
2021/12/05 15:30:29;;;;;;;6.85;4.10;;;4.40;99.90;;;;;;5008148;28;20026;-73
2021/12/05 15:33:22;;;;;;;7.10;4.13;;;4.40;99.90;;;;;;5008989;28;20371;-73
2021/12/05 15:35:49;;;;;;;6.63;4.18;;;4.30;99.90;;;;;;5003230;28;20040;-73
2021/12/05 15:38:23;;;;;;;6.07;4.18;;;4.20;99.90;;;;;;5015018;28;20022;-73
2021/12/05 15:40:54;;;;;;;5.50;3.80;;;4.30;99.90;;;;;;5023560;28;20425;-73
2021/12/05 15:43:22;;;;;;;7.47;4.05;;;4.20;99.90;;;;;;5006683;28;20478;-72
2021/12/05 15:45:53;;;;;;;8.82;4.60;;;4.20;99.90;;;;;;5019702;28;20018;-73
2021/12/05 15:48:29;;;;;;;9.45;4.53;;;4.20;99.90;;;;;;5012726;28;20048;-73
2021/12/05 15:50:56;;;;;;;7.32;5.05;;;4.10;99.90;;;;;;5028176;28;20083;-73
2021/12/05 15:53:24;;;;;;;6.60;4.30;;;4.10;99.90;;;;;;5011515;28;20679;-73
2021/12/05 15:56:02;;;;;;;7.72;4.93;;;4.10;99.90;;;;;;5005833;28;20076;-73
2021/12/05 15:58:31;;;;;;;10.55;4.43;;;4.10;99.90;;;;;;5027669;28;20075;-73
2021/12/05 16:01:09;;;;;;;7.68;5.03;;;4.00;99.90;;;;;;5024836;28;20407;-73
2021/12/05 16:03:43;;;;;;;6.32;4.70;;;4.10;99.90;;;;;;5005459;28;20014;-73
2021/12/05 16:06:13;;;;;;;9.55;4.72;;;4.10;99.90;;;;;;5021040;28;20033;-73
2021/12/05 16:08:40;;;;;;;9.57;5.10;;;4.10;99.90;;;;;;5004310;28;20092;-72
2021/12/05 16:11:11;;;;;;;;;;;4.10;99.90;;;;;;5013939;28;20375;-73
2021/12/05 16:13:41;;;;;;;7.78;5.03;;;4.00;99.90;;;;;;5006728;28;19909;-73
2021/12/05 16:16:20;;;;;;;69.78;61.90;;;4.00;99.90;;;;;;5008684;28;20108;-73
2021/12/05 16:18:51;;;;;;;21.02;16.52;;;4.00;99.90;;;;;;5004092;28;20033;-73
2021/12/05 16:21:17;;;;;;;15.50;8.60;;;3.90;99.90;;;;;;5009691;28;20014;-73
2021/12/05 16:23:45;;;;;;;26.60;13.27;;;3.90;99.90;;;;;;5022569;28;20040;-73
2021/12/05 16:26:14;;;;;;;12.15;7.25;;;3.90;99.90;;;;;;5005918;28;20030;-73
2021/12/05 16:28:48;;;;;;;8.93;5.32;;;3.90;99.90;;;;;;5006240;28;20049;-73
2021/12/05 16:31:17;;;;;;;7.35;4.78;;;3.90;99.90;;;;;;5006945;28;20021;-73
2021/12/05 16:34:04;;;;;;;6.53;4.40;;;3.90;99.90;;;;;;5005175;28;20364;-72
2021/12/05 16:36:54;;;;;;;7.88;4.63;;;3.90;99.90;;;;;;5007834;28;20026;-73
2021/12/05 16:39:42;;;;;;;8.32;4.82;;;3.80;99.90;;;;;;5025090;28;20025;-73
2021/12/05 16:42:24;;;;;;;6.82;4.35;;;3.80;99.90;;;;;;5009335;28;20356;-73
2021/12/05 16:44:55;;;;;;;10.80;5.13;;;3.80;99.90;;;;;;5005725;28;20029;-72
2021/12/05 16:47:28;;;;;;;7.13;5.00;;;3.80;99.90;;;;;;5010400;28;20109;-73
2021/12/05 16:49:57;;;;;;;7.15;4.50;;;3.90;99.90;;;;;;5020986;28;20041;-72
2021/12/05 16:52:28;;;;;;;11.27;5.10;;;3.90;99.90;;;;;;5021254;28;20116;-73
2021/12/05 16:55:10;;;;;;;8.65;4.88;;;3.80;99.90;;;;;;5004572;28;20384;-73
2021/12/05 16:57:47;;;;;;;7.55;4.13;;;3.90;99.90;;;;;;5021654;28;20097;-73
2021/12/05 17:00:22;;;;;;;6.40;4.53;;;3.90;99.90;;;;;;5003448;28;20105;-73
2021/12/05 17:02:58;;;;;;;8.15;5.03;;;3.90;99.90;;;;;;5005959;28;20014;-72
2021/12/05 17:05:34;;;;;;;7.57;4.53;;;3.90;99.90;;;;;;5010573;28;20483;-73
2021/12/05 17:08:14;;;;;;;6.57;4.77;;;3.90;99.90;;;;;;5009837;28;20042;-73
2021/12/05 17:10:50;;;;;;;8.20;5.10;;;3.90;99.90;;;;;;5005832;28;20276;-70
2021/12/05 17:13:31;;;;;;;10.60;5.05;;;3.90;99.90;;;;;;5004538;28;20029;-70
2021/12/05 17:15:59;;;;;;;8.45;5.57;;;4.10;99.90;;;;;;5014266;28;20065;-70
2021/12/05 17:18:45;;;;;;;10.73;6.30;;;4.10;99.90;;;;;;5003964;28;20260;-70
2021/12/05 17:21:21;;;;;;;7.65;5.15;;;4.20;99.90;;;;;;5008112;28;20359;-73
2021/12/05 17:23:49;;;;;;;8.95;5.57;;;4.30;99.90;;;;;;4997986;28;20109;-73
2021/12/05 17:26:21;;;;;;;9.38;6.38;;;4.30;99.90;;;;;;5022211;28;20032;-72
2021/12/05 17:28:55;;;;;;;9.07;5.22;;;4.30;99.90;;;;;;5008458;28;20026;-73
2021/12/05 17:31:29;;;;;;;9.30;6.60;;;4.30;99.90;;;;;;5025395;28;20093;-73
2021/12/05 17:34:00;;;;;;;8.57;5.50;;;4.20;99.90;;;;;;5017913;28;20025;-74
2021/12/05 17:36:44;;;;;;;7.63;5.57;;;4.20;99.90;;;;;;5010326;28;20025;-73
2021/12/05 17:39:16;;;;;;;7.78;5.68;;;4.20;99.90;;;;;;5004176;28;20041;-73
2021/12/05 17:41:46;;;;;;;8.20;5.75;;;4.10;99.90;;;;;;5007173;28;20029;-73
2021/12/05 17:44:15;;;;;;;8.82;6.28;;;4.10;99.90;;;;;;4998275;28;20037;-73
2021/12/05 17:46:43;;;;;;;9.15;6.18;;;4.10;99.90;;;;;;5005010;28;20105;-73
2021/12/05 17:49:11;;;;;;;9.32;5.85;;;4.00;99.90;;;;;;5000544;28;20045;-73
2021/12/05 17:51:40;;;;;;;12.32;7.10;;;4.00;99.90;;;;;;5009279;28;20022;-72
2021/12/05 17:54:09;;;;;;;10.75;6.50;;;3.90;99.90;;;;;;5003931;28;20084;-73
2021/12/05 17:56:48;;;;;;;15.15;8.70;;;4.00;99.90;;;;;;5008542;28;20026;-73
2021/12/05 18:04:50;;;;;;;10.23;7.05;;;3.90;99.90;;;;;;5008570;28;20087;-73
2021/12/05 18:07:18;;;;;;;10.65;6.88;;;3.80;99.90;;;;;;5001039;28;20112;-73
2021/12/05 18:09:44;;;;;;;11.52;7.32;;;3.90;99.90;;;;;;5009465;28;20021;-73
2021/12/05 18:12:19;;;;;;;9.40;5.88;;;3.80;99.90;;;;;;5003595;28;20466;-73
2021/12/05 18:14:45;;;;;;;10.23;6.13;;;3.90;99.90;;;;;;5010645;28;20025;-73
2021/12/05 18:17:13;;;;;;;9.63;6.87;;;3.90;99.90;;;;;;5004644;28;20024;-73
2021/12/05 18:19:39;;;;;;;9.43;6.50;;;3.90;99.90;;;;;;5007903;28;20014;-73
2021/12/05 18:22:05;;;;;;;11.48;6.50;;;3.90;99.90;;;;;;5015564;28;20458;-72
2021/12/05 18:24:31;;;;;;;10.38;6.45;;;3.90;99.90;;;;;;5006940;28;20056;-73
2021/12/05 18:26:57;;;;;;;10.70;6.70;;;3.90;99.90;;;;;;5003631;28;20049;-73
2021/12/05 18:29:24;;;;;;;9.57;6.28;;;3.90;99.90;;;;;;5000359;28;20045;-73
2021/12/05 18:31:52;;;;;;;8.85;5.70;;;3.90;99.90;;;;;;5007094;28;20061;-73
2021/12/05 18:34:24;;;;;;;10.23;6.47;;;3.90;99.90;;;;;;5004048;28;20034;-72
2021/12/05 18:36:53;;;;;;;9.95;6.15;;;3.90;99.90;;;;;;5007807;28;20021;-72
2021/12/05 18:39:22;;;;;;;8.55;6.43;;;3.80;99.90;;;;;;5002639;28;20119;-73
2021/12/05 18:41:54;;;;;;;9.20;5.85;;;3.80;99.90;;;;;;5006588;28;20046;-73
2021/12/05 18:44:26;;;;;;;10.00;6.60;;;3.80;99.90;;;;;;5003185;28;20030;-73
2021/12/05 18:46:57;;;;;;;9.48;6.90;;;3.80;99.90;;;;;;5026656;28;20144;-72
2021/12/05 18:49:24;;;;;;;12.00;6.40;;;3.80;99.90;;;;;;5001561;28;20676;-72