Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:02:41;;;;;;;3.85;1.00;;;;;;;;;;10516894;28;20055;-74
2024/02/09 00:07:45;;;;;;;8.43;1.75;;;;;;;;;;10533768;28;20035;-76
2024/02/09 00:12:51;;;;;;;4.50;1.45;;;;;;;;;;10529927;28;20055;-74
2024/02/09 00:17:55;;;;;;;8.60;1.90;;;;;;;;;;10532285;28;20039;-75
2024/02/09 00:22:58;;;;;;;11.10;1.85;;;;;;;;;;10530988;28;20722;-74
2024/02/09 00:28:03;;;;;;;11.38;2.45;;;;;;;;;;10535131;28;20066;-74
2024/02/09 00:33:08;;;;;;;3.95;1.65;;;;;;;;;;10533769;28;20048;-74
2024/02/09 00:38:11;;;;;;;5.45;1.63;;;;;;;;;;10533299;28;20061;-74
2024/02/09 00:43:15;;;;;;;9.15;1.80;;;;;;;;;;10530700;28;20047;-74
2024/02/09 00:48:19;;;;;;;6.88;1.65;;;;;;;;;;10534584;28;20862;-74
2024/02/09 00:53:22;;;;;;;13.70;2.20;;;;;;;;;;10530863;28;20552;-75
2024/02/09 00:58:26;;;;;;;9.10;1.63;;;;;;;;;;10530584;28;20105;-76
2024/02/09 01:03:31;;;;;;;5.45;1.90;;;;;;;;;;10532755;28;20501;-75
2024/02/09 01:08:34;;;;;;;7.97;1.80;;;;;;;;;;10530792;28;20130;-75
2024/02/09 03:05:39;;;;;;;2.92;1.25;;;;;;;;;;10537265;27;20050;-75
2024/02/09 03:10:44;;;;;;;2.65;1.23;;;;;;;;;;10535960;27;20541;-76
2024/02/09 03:15:47;;;;;;;3.78;1.55;;;;;;;;;;10534445;27;20044;-74
2024/02/09 03:20:50;;;;;;;5.40;1.90;;;;;;;;;;10539533;28;22002;-75
2024/02/09 03:25:55;;;;;;;4.85;1.77;;;;;;;;;;10532189;28;20084;-74
2024/02/09 03:30:57;;;;;;;2.20;1.23;;;;;;;;;;10534181;27;20071;-74
2024/02/09 03:36:01;;;;;;;4.53;1.80;;;;;;;;;;10533958;28;20052;-75
2024/02/09 03:41:06;;;;;;;5.88;1.80;;;;;;;;;;10533857;27;20511;-75
2024/02/09 03:46:09;;;;;;;4.50;1.25;;;;;;;;;;10531685;27;20051;-74
2024/02/09 03:51:12;;;;;;;5.57;1.73;;;;;;;;;;10531936;27;20035;-75
2024/02/09 03:56:16;;;;;;;5.43;2.50;;;;;;;;;;10535032;27;20522;-75
2024/02/09 04:01:22;;;;;;;8.57;2.22;;;;;;;;;;10532347;27;20086;-74
2024/02/09 04:06:25;;;;;;;4.10;1.92;;;;;;;;;;10533297;28;20441;-75
2024/02/09 04:11:29;;;;;;;3.53;1.33;;;;;;;;;;10530104;28;20772;-75
2024/02/09 04:16:32;;;;;;;7.22;2.22;;;;;;;;;;10533686;28;20047;-74
2024/02/09 04:21:34;;;;;;;4.10;2.10;;;;;;;;;;10520315;28;21272;-74
2024/02/09 04:26:40;;;;;;;5.72;1.88;;;;;;;;;;10532041;28;20698;-74
2024/02/09 04:31:43;;;;;;;7.70;2.10;;;;;;;;;;10533512;28;20648;-75
2024/02/09 04:36:47;;;;;;;4.95;2.17;;;;;;;;;;10535231;28;20039;-75
2024/02/09 04:41:52;;;;;;;8.05;2.53;;;;;;;;;;10532380;28;20043;-75
2024/02/09 04:46:54;;;;;;;7.90;2.25;;;;;;;;;;10513058;28;20618;-74
2024/02/09 04:51:57;;;;;;;6.68;1.25;;;;;;;;;;10530293;28;20051;-75
2024/02/09 04:57:01;;;;;;;11.07;2.10;;;;;;;;;;10534355;27;20069;-75
2024/02/09 05:02:04;;;;;;;5.50;2.25;;;;;;;;;;10537456;27;20036;-77
2024/02/09 05:07:06;;;;;;;7.00;2.05;;;;;;;;;;10540435;28;20040;-75
2024/02/09 05:12:11;;;;;;;5.97;2.10;;;;;;;;;;10522665;28;20097;-75
2024/02/09 05:17:13;;;;;;;;;;;;;;;;;;10539934;27;20590;-75
2024/02/09 05:22:16;;;;;;;5.22;2.28;;;;;;;;;;10540782;27;20062;-74
2024/02/09 05:27:21;;;;;;;4.10;2.20;;;;;;;;;;10518713;28;20497;-75
2024/02/09 05:32:24;;;;;;;6.78;2.33;;;;;;;;;;10538052;27;20043;-74
2024/02/09 05:37:27;;;;;;;6.03;2.00;;;;;;;;;;10538336;27;20044;-74
2024/02/09 05:42:31;;;;;;;4.85;2.15;;;;;;;;;;10536820;27;20048;-75
2024/02/09 05:47:40;;;;;;;5.80;2.20;;;;;;;;;;10539023;27;20040;-75
2024/02/09 05:52:43;;;;;;;7.00;2.60;;;;;;;;;;10521981;28;20042;-75
2024/02/09 05:57:47;;;;;;;5.57;2.45;;;;;;;;;;10535786;28;21744;-73
2024/02/09 06:02:51;;;;;;;6.10;2.70;;;;;;;;;;10536731;27;20047;-74
2024/02/09 06:07:53;;;;;;;6.35;2.45;;;;;;;;;;10536814;27;20428;-73
2024/02/09 06:12:57;;;;;;;5.20;2.15;;;;;;;;;;10535671;28;20101;-74
2024/02/09 06:18:02;;;;;;;6.20;2.30;;;;;;;;;;10541974;27;20040;-74
2024/02/09 06:23:05;;;;;;;6.05;2.45;;;;;;;;;;10539579;28;20077;-75
2024/02/09 06:28:10;;;;;;;8.10;2.83;;;;;;;;;;10535281;27;20512;-75
2024/02/09 06:33:12;;;;;;;7.05;2.53;;;;;;;;;;10535157;28;20039;-75
2024/02/09 06:38:17;;;;;;;6.20;2.28;;;;;;;;;;10536364;28;20039;-74
2024/02/09 06:43:22;;;;;;;6.25;3.35;;;;;;;;;;10536282;28;20036;-74
2024/02/09 06:48:27;;;;;;;9.85;3.25;;;;;;;;;;10533934;27;20280;-74
2024/02/09 06:53:30;;;;;;;10.15;2.58;;;;;;;;;;10536201;27;20043;-73
2024/02/09 06:58:35;;;;;;;7.22;2.30;;;;;;;;;;10531528;27;20059;-74
2024/02/09 07:03:38;;;;;;;6.35;2.35;;;;;;;;;;10532738;27;20058;-75
2024/02/09 07:08:41;;;;;;;6.87;2.63;;;;;;;;;;10534200;27;20222;-75
2024/02/09 07:13:45;;;;;;;9.55;3.15;;;;;;;;;;10530763;27;20664;-75
2024/02/09 07:18:49;;;;;;;5.55;2.78;;;;;;;;;;10517338;27;20063;-74
2024/02/09 07:23:52;;;;;;;7.22;2.70;;;;;;;;;;10528999;27;22169;-75
2024/02/09 07:28:57;;;;;;;5.65;2.45;;;;;;;;;;10527617;28;20054;-75
2024/02/09 07:33:59;;;;;;;7.63;2.95;;;;;;;;;;10533517;27;21137;-74
2024/02/09 07:39:02;;;;;;;8.53;2.63;;;;;;;;;;10529778;27;20047;-75
2024/02/09 07:44:09;;;;;;;8.50;2.90;;;;;;;;;;10530019;27;21264;-74
2024/02/09 07:49:14;;;;;;;7.00;3.17;;;;;;;;;;10533583;28;20067;-75
2024/02/09 07:54:17;;;;;;;8.55;3.40;;;;;;;;;;10529371;28;20095;-74
2024/02/09 07:59:23;;;;;;;8.77;3.15;;;;;;;;;;10528983;28;20047;-75
2024/02/09 08:04:28;;;;;;;8.63;3.05;;;;;;;;;;10530438;27;20572;-75
2024/02/09 08:09:31;;;;;;;8.10;2.40;;;;;;;;;;10528036;28;20077;-75
2024/02/09 08:14:37;;;;;;;6.70;2.70;;;;;;;;;;10511105;28;20039;-75
2024/02/09 08:19:40;;;;;;;7.57;2.97;;;;;;;;;;10531022;28;20048;-75
2024/02/09 08:24:42;;;;;;;6.68;3.00;;;;;;;;;;10528749;28;20146;-76
2024/02/09 08:29:46;;;;;;;5.35;2.60;;;;;;;;;;10527110;28;20513;-76
2024/02/09 08:34:50;;;;;;;;;;;;;;;;;;10538081;27;20122;-75
2024/02/09 08:39:53;;;;;;;10.73;2.95;;;;;;;;;;10536156;27;19970;-75
2024/02/09 08:44:58;;;;;;;8.23;2.50;;;;;;;;;;10535963;27;20047;-75
2024/02/09 08:50:00;;;;;;;6.13;2.60;;;;;;;;;;10536275;27;20298;-76
2024/02/09 08:55:03;;;;;;;5.70;3.10;;;;;;;;;;10536019;27;20481;-75
2024/02/09 09:00:08;;;;;;;6.10;2.73;;;;;;;;;;10533037;27;20047;-76
2024/02/09 09:05:11;;;;;;;7.53;2.67;;;;;;;;;;10536355;27;20088;-75
2024/02/09 09:10:14;;;;;;;7.25;2.60;;;;;;;;;;10537242;27;20163;-76
2024/02/09 09:15:18;;;;;;;4.47;2.10;;;;;;;;;;10534322;27;20064;-76
2024/02/09 09:20:23;;;;;;;5.90;1.92;;;;;;;;;;10534588;28;20036;-76
2024/02/09 09:25:26;;;;;;;10.00;2.50;;;;;;;;;;10536297;27;20040;-76
2024/02/09 09:30:30;;;;;;;9.67;2.60;;;;;;;;;;10535337;27;20128;-77
2024/02/09 09:35:33;;;;;;;7.80;2.45;;;;;;;;;;10534868;27;20507;-76
2024/02/09 09:40:36;;;;;;;10.48;2.30;;;;;;;;;;10536690;27;20491;-75
2024/02/09 09:45:41;;;;;;;7.20;2.03;;;;;;;;;;10533695;27;20198;-76
2024/02/09 09:50:44;;;;;;;5.63;1.75;;;;;;;;;;10535828;28;21532;-75
2024/02/09 09:55:47;;;;;;;5.18;1.67;;;;;;;;;;10537794;27;20043;-76
2024/02/09 10:00:52;;;;;;;5.93;1.70;;;;;;;;;;10534838;27;20425;-77
2024/02/09 10:05:54;;;;;;;5.63;1.90;;;;;;;;;;10516240;27;20044;-77
2024/02/09 10:10:58;;;;;;;4.60;1.67;;;;;;;;;;10532352;28;20055;-76
2024/02/09 10:16:03;;;;;;;4.23;1.57;;;;;;;;;;10536941;27;20052;-75
2024/02/09 10:21:07;;;;;;;5.47;1.80;;;;;;;;;;10534013;27;20047;-75
2024/02/09 10:26:11;;;;;;;5.90;1.75;;;;;;;;;;10533060;27;20040;-76
2024/02/09 10:31:17;;;;;;;4.85;1.70;;;;;;;;;;10531562;27;20092;-75
2024/02/09 10:36:23;;;;;;;8.90;1.80;;;;;;;;;;10534151;27;20078;-76
2024/02/09 10:41:27;;;;;;;5.50;1.95;;;;;;;;;;10531078;27;20048;-76
2024/02/09 10:46:31;;;;;;;7.25;1.80;;;;;;;;;;10532066;27;20059;-74
2024/02/09 10:51:36;;;;;;;7.75;1.73;;;;;;;;;;10533848;27;20926;-75
2024/02/09 10:56:39;;;;;;;15.90;2.20;;;;;;;;;;10529633;28;20048;-74
2024/02/09 11:01:44;;;;;;;9.87;2.10;;;;;;;;;;10529913;27;20044;-77
2024/02/09 11:06:49;;;;;;;6.97;1.92;;;;;;;;;;10527625;28;20549;-77
2024/02/09 11:11:54;;;;;;;4.72;1.60;;;;;;;;;;10529401;28;20075;-75
2024/02/09 11:17:00;;;;;;;8.55;2.20;;;;;;;;;;10530971;27;20040;-76
2024/02/09 11:22:04;;;;;;;7.35;2.00;;;;;;;;;;10532907;27;20141;-74
2024/02/09 11:27:08;;;;;;;9.30;2.22;;;;;;;;;;10527334;27;20119;-77
2024/02/09 11:32:15;;;;;;;5.40;1.75;;;;;;;;;;10529250;27;20048;-76
2024/02/09 11:37:18;;;;;;;6.78;2.03;;;;;;;;;;10529479;28;20178;-75
2024/02/09 11:42:21;;;;;;;5.45;1.52;;;;;;;;;;10526937;28;20572;-75
2024/02/09 11:47:38;;;;;;;10.75;2.05;;;;;;;;;;10534061;27;20505;-76
2024/02/09 11:52:41;;;;;;;5.72;1.60;;;;;;;;;;10531772;28;20040;-76
2024/02/09 11:58:04;;;;;;;6.78;2.03;;;;;;;;;;10531118;28;20070;-75
2024/02/09 12:03:07;;;;;;;;;;;;;;;;;;10531671;27;20127;-76
2024/02/09 12:08:17;;;;;;;5.55;1.90;;;;;;;;;;10530557;28;19924;-76
2024/02/09 12:13:20;;;;;;;5.03;1.70;;;;;;;;;;10527150;28;20036;-76
2024/02/09 12:18:24;;;;;;;5.60;2.10;;;;;;;;;;10529636;28;20405;-77
2024/02/09 12:23:28;;;;;;;7.30;2.33;;;;;;;;;;10535510;28;20375;-76
2024/02/09 12:28:33;;;;;;;10.23;1.77;;;;;;;;;;10528483;28;20058;-74
2024/02/09 12:33:42;;;;;;;6.72;1.85;;;;;;;;;;10526341;28;20066;-75
2024/02/09 12:38:46;;;;;;;8.43;1.83;;;;;;;;;;10526656;28;20053;-76
2024/02/09 12:43:56;;;;;;;4.07;1.73;;;;;;;;;;10526741;28;20071;-74
2024/02/09 12:49:08;;;;;;;4.57;1.73;;;;;;;;;;10527642;28;20044;-75
2024/02/09 12:54:13;;;;;;;7.65;1.85;;;;;;;;;;10528801;28;20093;-77
2024/02/09 12:59:16;;;;;;;8.60;2.15;;;;;;;;;;10526582;28;20060;-75
2024/02/09 13:04:19;;;;;;;8.15;1.88;;;;;;;;;;10526396;28;20040;-76
2024/02/09 13:09:24;;;;;;;4.63;1.67;;;;;;;;;;10528360;28;20040;-76
2024/02/09 13:14:26;;;;;;;7.07;1.75;;;;;;;;;;10522185;28;20831;-75
2024/02/09 13:19:29;;;;;;;4.20;1.60;;;;;;;;;;10527737;28;20364;-77
2024/02/09 13:24:33;;;;;;;5.47;2.08;;;;;;;;;;10539032;27;20131;-75
2024/02/09 13:29:36;;;;;;;5.45;1.30;;;;;;;;;;10532990;27;20913;-77
2024/02/09 13:34:39;;;;;;;11.97;2.33;;;;;;;;;;10535332;28;20684;-76
2024/02/09 13:39:43;;;;;;;8.15;2.55;;;;;;;;;;10534843;27;20036;-78
2024/02/09 13:44:46;;;;;;;6.18;1.88;;;;;;;;;;10534020;27;20173;-76
2024/02/09 13:49:49;;;;;;;11.67;2.33;;;;;;;;;;10536034;27;20040;-77
2024/02/09 13:54:55;;;;;;;7.87;2.33;;;;;;;;;;10536577;28;20058;-74
2024/02/09 13:59:58;;;;;;;5.05;2.20;;;;;;;;;;10535063;27;20043;-76
2024/02/09 14:05:01;;;;;;;11.93;2.40;;;;;;;;;;10539933;27;20844;-76
2024/02/09 14:10:08;;;;;;;7.22;2.00;;;;;;;;;;10536635;27;20459;-76
2024/02/09 14:15:12;;;;;;;8.77;2.30;;;;;;;;;;10531740;28;20044;-77
2024/02/09 14:20:15;;;;;;;5.43;1.92;;;;;;;;;;10541086;27;20051;-75
2024/02/09 14:25:20;;;;;;;4.22;1.23;;;;;;;;;;10530596;28;20063;-76
2024/02/09 14:30:22;;;;;;;15.13;2.20;;;;;;;;;;10529905;27;20594;-75
2024/02/09 14:35:25;;;;;;;14.77;2.50;;;;;;;;;;10532767;27;20134;-76
2024/02/09 14:40:30;;;;;;;7.30;2.15;;;;;;;;;;10530997;27;20101;-75
2024/02/09 14:45:34;;;;;;;8.40;2.00;;;;;;;;;;10532200;27;20051;-76
2024/02/09 14:50:38;;;;;;;14.02;2.00;;;;;;;;;;10532519;27;20051;-74
2024/02/09 14:55:44;;;;;;;7.93;1.85;;;;;;;;;;10526414;28;20044;-76
2024/02/09 15:00:49;;;;;;;10.35;2.25;;;;;;;;;;10525154;27;20052;-77
2024/02/09 15:05:51;;;;;;;8.43;2.50;;;;;;;;;;10527276;27;20044;-76
2024/02/09 15:10:56;;;;;;;8.30;2.40;;;;;;;;;;10509641;27;20519;-74
2024/02/09 15:15:58;;;;;;;8.77;1.95;;;;;;;;;;10506030;28;20069;-74
2024/02/09 15:21:01;;;;;;;11.65;2.30;;;;;;;;;;10528883;27;20125;-75
2024/02/09 15:26:06;;;;;;;8.00;2.47;;;;;;;;;;10528223;27;20126;-75
2024/02/09 15:31:10;;;;;;;8.85;2.00;;;;;;;;;;10527140;27;20080;-75
2024/02/09 15:36:13;;;;;;;11.32;2.15;;;;;;;;;;10526333;27;20472;-75
2024/02/09 15:41:19;;;;;;;12.68;3.20;;;;;;;;;;10523211;28;20568;-74
2024/02/09 15:46:22;;;;;;;7.60;2.35;;;;;;;;;;10525239;28;21426;-75
2024/02/09 15:51:25;;;;;;;12.18;2.17;;;;;;;;;;10527671;28;20100;-74
2024/02/09 15:56:32;;;;;;;10.07;2.63;;;;;;;;;;10526078;28;20055;-74
2024/02/09 16:01:35;;;;;;;9.48;2.13;;;;;;;;;;10530945;28;20059;-74
2024/02/09 16:06:37;;;;;;;8.07;2.00;;;;;;;;;;10528463;28;20053;-75
2024/02/09 16:11:46;;;;;;;12.20;2.50;;;;;;;;;;10527920;28;20109;-74
2024/02/09 16:16:48;;;;;;;9.13;2.53;;;;;;;;;;10528634;28;20048;-75
2024/02/09 16:21:53;;;;;;;10.20;2.35;;;;;;;;;;10530789;28;20122;-76
2024/02/09 16:26:58;;;;;;;6.93;2.35;;;;;;;;;;10527571;28;20520;-77
2024/02/09 16:32:02;;;;;;;6.68;2.42;;;;;;;;;;10525745;28;20048;-75
2024/02/09 16:37:06;;;;;;;7.85;2.70;;;;;;;;;;10526564;28;20051;-76
2024/02/09 16:42:14;;;;;;;8.85;2.85;;;;;;;;;;10530221;28;20071;-75
2024/02/09 16:47:18;;;;;;;7.65;2.83;;;;;;;;;;10527051;28;20051;-75
2024/02/09 16:52:20;;;;;;;3.72;1.73;;;;;;;;;;10528885;28;20036;-76
2024/02/09 16:57:25;;;;;;;5.18;2.33;;;;;;;;;;10532157;28;20043;-75
2024/02/09 17:02:28;;;;;;;7.88;3.45;;;;;;;;;;10537491;28;20040;-75
2024/02/09 17:07:32;;;;;;;8.57;3.10;;;;;;;;;;10519738;28;20126;-76
2024/02/09 17:12:36;;;;;;;7.70;2.67;;;;;;;;;;10538327;27;20036;-76
2024/02/09 17:17:39;;;;;;;12.90;4.00;;;;;;;;;;10537296;27;20425;-76
2024/02/09 17:22:42;;;;;;;7.28;2.60;;;;;;;;;;10533401;28;20044;-76
2024/02/09 17:27:48;;;;;;;9.48;3.17;;;;;;;;;;10535942;28;20044;-76
2024/02/09 17:32:51;;;;;;;10.23;4.32;;;;;;;;;;10541839;27;20059;-74
2024/02/09 17:37:54;;;;;;;7.32;3.25;;;;;;;;;;10540534;27;20140;-75
2024/02/09 17:42:58;;;;;;;5.80;2.58;;;;;;;;;;10538979;27;20043;-77
2024/02/09 17:48:01;;;;;;;;;;;;;;;;;;10547964;27;20116;-75
2024/02/09 17:53:04;;;;;;;9.17;2.90;;;;;;;;;;10553900;27;20412;-77
2024/02/09 17:58:08;;;;;;;10.20;3.63;;;;;;;;;;10554425;27;20505;-77
2024/02/09 18:03:11;;;;;;;16.65;3.55;;;;;;;;;;10550718;27;20047;-77
2024/02/09 18:08:14;;;;;;;13.25;4.60;;;;;;;;;;10554621;27;20040;-76
2024/02/09 18:13:18;;;;;;;10.50;3.83;;;;;;;;;;10549223;27;20039;-76
2024/02/09 18:18:21;;;;;;;14.63;4.45;;;;;;;;;;10549296;27;20046;-75
2024/02/09 18:23:24;;;;;;;12.27;3.67;;;;;;;;;;10555106;27;20044;-75
2024/02/09 18:28:29;;;;;;;11.27;3.33;;;;;;;;;;10544680;27;20059;-76
2024/02/09 18:33:33;;;;;;;13.32;3.25;;;;;;;;;;10543212;27;20071;-74
2024/02/09 18:38:36;;;;;;;;;;;;;;;;;;10549877;27;20047;-76
2024/02/09 18:43:41;;;;;;;9.93;3.88;;;;;;;;;;10543764;27;20050;-76
2024/02/09 18:48:44;;;;;;;6.07;2.00;;;;;;;;;;10539286;27;20075;-76
2024/02/09 18:53:46;;;;;;;9.73;2.87;;;;;;;;;;10544666;27;20122;-77
2024/02/09 18:58:52;;;;;;;9.73;3.80;;;;;;;;;;10544490;27;20047;-76
2024/02/09 19:03:55;;;;;;;6.43;2.38;;;;;;;;;;10542397;28;20052;-75
2024/02/09 19:08:58;;;;;;;10.30;3.65;;;;;;;;;;10537396;27;20397;-74
2024/02/09 19:14:03;;;;;;;12.75;3.72;;;;;;;;;;10523389;28;20286;-76
2024/02/09 19:19:08;;;;;;;19.33;6.10;;;;;;;;;;10550251;27;20051;-76
2024/02/09 19:24:12;;;;;;;36.55;8.10;;;;;;;;;;10550114;27;20040;-76
2024/02/09 19:29:17;;;;;;;12.75;4.65;;;;;;;;;;10546440;27;20043;-77
2024/02/09 19:34:21;;;;;;;8.77;3.38;;;;;;;;;;10549832;27;20032;-75
2024/02/09 19:39:24;;;;;;;16.35;4.10;;;;;;;;;;10549568;28;20122;-75
2024/02/09 19:44:29;;;;;;;11.55;3.85;;;;;;;;;;10548423;27;20145;-75
2024/02/09 19:49:32;;;;;;;9.93;3.90;;;;;;;;;;10544397;27;20060;-76
2024/02/09 19:54:35;;;;;;;13.85;3.72;;;;;;;;;;10545576;28;20123;-76
2024/02/09 19:59:39;;;;;;;19.00;5.70;;;;;;;;;;10543268;28;20036;-76
2024/02/09 20:04:45;;;;;;;18.60;4.60;;;;;;;;;;10545215;28;20089;-77
2024/02/09 20:09:48;;;;;;;13.85;4.70;;;;;;;;;;10544835;27;20454;-75
2024/02/09 20:14:52;;;;;;;15.10;4.60;;;;;;;;;;10535908;28;20084;-75
2024/02/09 20:19:57;;;;;;;13.40;4.00;;;;;;;;;;10550489;28;20597;-75
2024/02/09 20:25:00;;;;;;;17.20;4.83;;;;;;;;;;10546767;28;20099;-76
2024/02/09 20:30:08;;;;;;;13.60;4.07;;;;;;;;;;10553652;27;20040;-75
2024/02/09 20:35:12;;;;;;;12.88;4.88;;;;;;;;;;10555774;27;20466;-76
2024/02/09 20:40:15;;;;;;;13.30;4.53;;;;;;;;;;10548725;27;20047;-76
2024/02/09 20:45:20;;;;;;;13.90;4.68;;;;;;;;;;10552696;27;20270;-75
2024/02/09 20:50:25;;;;;;;13.77;3.92;;;;;;;;;;10551992;28;20099;-75
2024/02/09 20:55:32;;;;;;;17.98;5.55;;;;;;;;;;10551353;28;20067;-76
2024/02/09 21:00:36;;;;;;;10.48;4.38;;;;;;;;;;10550828;27;20044;-77
2024/02/09 21:05:46;;;;;;;9.45;3.65;;;;;;;;;;10549212;28;20043;-75
2024/02/09 21:10:52;;;;;;;12.45;4.35;;;;;;;;;;10544241;27;20141;-76
2024/02/09 21:15:56;;;;;;;16.58;4.90;;;;;;;;;;10543312;28;20252;-77
2024/02/09 21:21:00;;;;;;;12.98;5.22;;;;;;;;;;10552706;27;20052;-76
2024/02/09 21:26:03;;;;;;;;;;;;;;;;;;10547181;27;20111;-76
2024/02/09 21:31:07;;;;;;;11.32;4.13;;;;;;;;;;10548584;28;19968;-76
2024/02/09 21:36:13;;;;;;;;;;;;;;;;;;10548339;27;22197;-76
2024/02/09 21:41:16;;;;;;;13.43;4.97;;;;;;;;;;10552190;27;19930;-76
2024/02/09 21:46:21;;;;;;;13.77;4.28;;;;;;;;;;10549293;27;20250;-75
2024/02/09 21:51:24;;;;;;;9.43;4.53;;;;;;;;;;10550644;27;20036;-76
2024/02/09 21:56:28;;;;;;;12.93;4.20;;;;;;;;;;10546705;28;20044;-75
2024/02/09 22:01:32;;;;;;;13.68;4.85;;;;;;;;;;10548431;27;20067;-75
2024/02/09 22:06:35;;;;;;;11.55;3.70;;;;;;;;;;10549313;27;20071;-76
2024/02/09 22:11:38;;;;;;;10.15;3.92;;;;;;;;;;10549984;28;20044;-74
2024/02/09 22:16:43;;;;;;;12.68;4.60;;;;;;;;;;10543919;28;20044;-76
2024/02/09 22:21:47;;;;;;;14.35;4.60;;;;;;;;;;10551039;27;20035;-75
2024/02/09 22:26:50;;;;;;;11.52;4.00;;;;;;;;;;10551597;27;20089;-75
2024/02/09 22:31:54;;;;;;;8.38;3.90;;;;;;;;;;10549493;27;20052;-76
2024/02/09 22:36:56;;;;;;;;;;;;;;;;;;10547165;27;20040;-75
2024/02/09 22:42:01;;;;;;;12.82;4.30;;;;;;;;;;10544168;27;19924;-74
2024/02/09 22:47:06;;;;;;;13.50;5.35;;;;;;;;;;10544993;27;20139;-73
2024/02/09 22:52:11;;;;;;;13.02;4.40;;;;;;;;;;10539386;27;20039;-74
2024/02/09 22:57:15;;;;;;;14.18;4.38;;;;;;;;;;10541959;27;20044;-75
2024/02/09 23:02:19;;;;;;;15.10;4.73;;;;;;;;;;10541219;27;20047;-74
2024/02/09 23:07:23;;;;;;;11.50;4.38;;;;;;;;;;10545352;28;20119;-75
2024/02/09 23:12:25;;;;;;;;;;;;;;;;;;10540430;28;20036;-76
2024/02/09 23:17:29;;;;;;;13.23;4.40;;;;;;;;;;10541275;27;19920;-76
2024/02/09 23:22:33;;;;;;;18.67;4.75;;;;;;;;;;10547926;27;20123;-74
2024/02/09 23:27:39;;;;;;;13.75;4.85;;;;;;;;;;10542193;28;20063;-75
2024/02/09 23:32:43;;;;;;;13.20;5.05;;;;;;;;;;10545757;27;20040;-76
2024/02/09 23:37:46;;;;;;;13.38;4.55;;;;;;;;;;10544112;27;20051;-75
2024/02/09 23:42:49;;;;;;;12.75;4.65;;;;;;;;;;10552873;27;20070;-76
2024/02/09 23:47:53;;;;;;;12.68;5.15;;;;;;;;;;10537590;27;20063;-75
2024/02/09 23:52:58;;;;;;;;;;;;;;;;;;10548494;27;20051;-75
2024/02/09 23:58:02;;;;;;;13.95;4.78;;;;;;;;;;10535741;28;20433;-75
