Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:47;;;;;;;12.10;9.20;;;;;;;5.19;62.84;100773.69;5022154;28;20252;-74
2022/03/23 00:03:16;;;;;;;13.23;10.00;;;;;;;5.08;63.76;100779.16;5021082;28;20575;-70
2022/03/23 00:05:42;;;;;;;10.18;7.47;;;;;;;5.01;64.24;100774.97;5020947;28;20505;-71
2022/03/23 00:08:08;;;;;;;14.77;8.23;;;;;;;5.00;63.90;100771.50;5020220;28;20210;-73
2022/03/23 00:10:34;;;;;;;10.32;7.72;;;;;;;5.01;63.90;100774.97;5020827;28;20283;-74
2022/03/23 00:13:01;;;;;;;11.65;7.80;;;;;;;4.99;63.78;100781.94;5020319;28;20218;-73
2022/03/23 00:15:29;;;;;;;10.63;7.18;;;;;;;4.88;64.30;100777.81;5024251;28;20205;-72
2022/03/23 00:17:56;;;;;;;8.05;6.95;;;;;;;4.76;64.50;100778.09;5023137;28;20238;-73
2022/03/23 00:20:21;;;;;;;9.32;6.60;;;;;;;4.74;64.57;100773.81;5022613;28;20230;-71
2022/03/23 00:22:47;;;;;;;9.47;7.57;;;;;;;4.73;64.77;100783.38;5023644;28;20291;-73
2022/03/23 00:25:12;;;;;;;11.40;7.67;;;;;;;4.66;64.61;100782.63;5023953;28;21333;-73
2022/03/23 00:27:38;;;;;;;14.57;8.27;;;;;;;4.61;64.65;100773.19;5020880;28;20202;-71
2022/03/23 00:30:04;;;;;;;15.40;7.20;;;;;;;4.60;64.61;100779.28;5022993;28;20202;-74
2022/03/23 00:32:30;;;;;;;11.82;6.90;;;;;;;4.56;64.62;100781.09;5020778;28;20204;-75
2022/03/23 00:34:56;;;;;;;10.73;7.00;;;;;;;4.53;64.34;100777.69;5022255;28;20222;-74
2022/03/23 00:37:22;;;;;;;10.23;7.70;;;;;;;4.50;64.55;100777.75;5022121;28;20202;-72
2022/03/23 00:39:48;;;;;;;9.98;7.35;;;;;;;4.50;64.33;100781.22;5024346;28;20226;-74
2022/03/23 00:42:13;;;;;;;9.27;6.40;;;;;;;4.52;64.51;100771.63;5040530;28;20198;-74
2022/03/23 00:44:38;;;;;;;15.37;7.87;;;;;;;4.53;64.36;100781.16;5023560;28;20218;-72
2022/03/23 00:47:04;;;;;;;9.40;6.20;;;;;;;4.55;64.21;100781.97;5020951;28;20718;-74
2022/03/23 00:49:30;;;;;;;12.32;6.40;;;;;;;4.55;64.16;100783.72;5026556;28;20202;-72
2022/03/23 00:51:56;;;;;;;14.93;6.87;;;;;;;4.55;64.22;100781.13;5027177;28;20198;-74
2022/03/23 00:54:22;;;;;;;9.37;6.70;;;;;;;4.52;64.22;100792.47;5026684;28;20233;-74
2022/03/23 00:56:50;;;;;;;9.32;6.20;;;;;;;4.51;64.54;100788.16;5023252;28;20207;-72
2022/03/23 00:59:17;;;;;;;9.27;6.70;;;;;;;4.51;64.46;100787.25;5023739;28;20230;-74
2022/03/23 01:01:45;;;;;;;11.18;7.03;;;;;;;4.51;64.66;100787.25;5024344;28;20631;-75
2022/03/23 01:04:12;;;;;;;11.52;6.03;;;;;;;4.51;65.20;100784.66;5025043;28;20233;-72
2022/03/23 01:06:37;;;;;;;16.67;8.57;;;;;;;4.49;65.24;100782.13;5023045;28;20234;-75
2022/03/23 01:09:06;;;;;;;8.70;6.85;;;;;;;4.44;65.24;100787.41;5029811;28;20194;-75
2022/03/23 01:11:31;;;;;;;9.93;7.57;;;;;;;4.34;65.44;100780.66;5021852;28;20205;-72
2022/03/23 01:13:57;;;;;;;11.60;7.30;;;;;;;4.19;65.72;100787.00;5023898;28;20707;-71
2022/03/23 01:16:22;;;;;;;13.43;6.80;;;;;;;3.98;66.41;100783.06;5024267;28;20205;-73
2022/03/23 01:18:48;;;;;;;10.00;8.30;;;;;;;3.85;66.83;100796.28;5022282;28;20313;-73
2022/03/23 01:21:13;;;;;;;9.63;6.73;;;;;;;3.75;67.32;100791.25;5020148;28;20202;-74
2022/03/23 01:23:41;;;;;;;11.65;7.35;;;;;;;3.70;67.37;100794.78;5011171;28;20724;-72
2022/03/23 01:26:07;;;;;;;9.53;6.97;;;;;;;3.70;67.44;100789.59;5022560;28;20210;-75
2022/03/23 01:28:33;;;;;;;11.68;6.65;;;;;;;3.72;67.33;100791.28;5019107;28;20282;-72
2022/03/23 01:30:59;;;;;;;12.40;7.80;;;;;;;3.74;67.27;100788.66;5030324;28;20284;-72
2022/03/23 01:33:25;;;;;;;11.88;7.32;;;;;;;3.77;66.95;100792.06;5024512;28;20738;-73
2022/03/23 01:35:53;;;;;;;10.38;6.68;;;;;;;3.83;67.01;100798.06;5000310;28;20209;-75
2022/03/23 01:38:18;;;;;;;9.30;6.68;;;;;;;3.86;67.06;100795.41;5025235;28;20202;-73
2022/03/23 01:40:47;;;;;;;10.32;6.68;;;;;;;3.85;67.18;100801.50;5027554;28;20229;-72
2022/03/23 01:43:16;;;;;;;10.93;7.57;;;;;;;3.85;67.29;100796.28;5023217;28;21211;-71
2022/03/23 01:45:42;;;;;;;10.52;7.03;;;;;;;3.86;66.93;100798.00;5025274;28;20214;-75
2022/03/23 01:48:07;;;;;;;10.73;6.40;;;;;;;3.87;67.05;100797.13;5024050;28;20263;-75
2022/03/23 01:50:33;;;;;;;11.20;8.07;;;;;;;3.84;66.96;100795.44;5041429;28;20685;-71
2022/03/23 01:52:58;;;;;;;9.97;6.90;;;;;;;3.82;67.17;100791.16;5022380;28;20230;-75
2022/03/23 01:55:24;;;;;;;9.13;6.93;;;;;;;3.79;67.02;100786.00;5023270;28;20201;-72
2022/03/23 01:57:53;;;;;;;7.03;5.97;;;;;;;3.72;67.28;100796.47;5019842;28;20284;-75
2022/03/23 02:00:20;;;;;;;11.43;7.50;;;;;;;3.72;67.50;100790.44;5032620;28;20775;-75
2022/03/23 02:02:48;;;;;;;8.43;7.10;;;;;;;3.72;67.69;100791.28;5022165;28;20232;-72
2022/03/23 02:05:15;;;;;;;9.52;7.05;;;;;;;3.73;67.53;100792.16;5024018;28;20201;-75
2022/03/23 02:07:52;;;;;;;12.65;6.80;;;;;;;3.72;67.10;100791.28;5009696;28;20320;-72
2022/03/23 02:10:18;;;;;;;10.60;7.03;;;;;;;3.72;67.04;100793.03;5007644;28;20198;-75
2022/03/23 02:12:54;;;;;;;8.93;6.75;;;;;;;3.68;67.50;100781.00;5018320;28;20208;-71
2022/03/23 02:15:21;;;;;;;10.80;6.73;;;;;;;3.64;67.31;100787.94;5023823;28;20206;-75
2022/03/23 02:17:47;;;;;;;14.45;6.82;;;;;;;3.62;67.31;100792.34;5018687;28;20484;-74
2022/03/23 02:20:13;;;;;;;7.30;5.97;;;;;;;3.58;67.28;100795.84;5018850;28;20260;-75
2022/03/23 02:22:38;;;;;;;8.57;6.80;;;;;;;3.54;67.58;100791.59;5019796;28;20309;-74
2022/03/23 02:25:07;;;;;;;14.33;9.00;;;;;;;3.51;67.49;100789.03;5021693;28;20297;-73
2022/03/23 02:27:36;;;;;;;9.43;6.50;;;;;;;3.46;67.64;100788.28;5021789;28;20198;-75
2022/03/23 02:30:06;;;;;;;9.70;6.90;;;;;;;3.39;67.83;100792.69;5019177;28;20214;-72
2022/03/23 02:32:31;;;;;;;13.18;7.70;;;;;;;3.34;67.47;100791.88;5021688;28;20232;-75
2022/03/23 02:34:58;;;;;;;8.10;6.20;;;;;;;3.31;67.78;100792.78;5018529;28;20233;-73
2022/03/23 02:37:24;;;;;;;10.93;6.63;;;;;;;3.31;67.48;100791.94;5019632;28;20202;-75
2022/03/23 02:39:49;;;;;;;12.07;6.70;;;;;;;3.31;67.62;100779.81;5019279;28;20233;-72
2022/03/23 02:42:15;;;;;;;9.20;7.30;;;;;;;3.32;67.67;100791.94;5020147;28;20214;-75
2022/03/23 02:44:41;;;;;;;9.25;5.80;;;;;;;3.33;67.32;100793.63;5021700;28;20264;-74
2022/03/23 02:47:07;;;;;;;10.30;8.10;;;;;;;3.35;67.39;100796.22;5020777;28;20245;-74
2022/03/23 02:49:33;;;;;;;14.40;7.43;;;;;;;3.35;67.07;100792.75;5027654;28;20210;-73
2022/03/23 02:51:58;;;;;;;9.30;6.70;;;;;;;3.32;67.01;100794.53;5022382;28;20213;-75
2022/03/23 03:03:32;;;;;;;12.18;8.52;;;;;;;3.24;67.63;100801.56;5020132;28;20979;-73
2022/03/23 03:05:57;;;;;;;9.82;7.40;;;;;;;3.15;68.16;100799.09;5024486;28;20570;-75
2022/03/23 03:11:07;;;;;;;10.13;6.80;;;;;;;2.96;68.51;100803.69;5023229;28;20202;-72
2022/03/23 03:13:32;;;;;;;8.17;6.97;;;;;;;2.90;68.76;100803.75;5022510;28;20234;-75
2022/03/23 03:16:02;;;;;;;9.53;6.67;;;;;;;2.80;68.50;100809.94;5026756;28;20220;-72
2022/03/23 03:18:32;;;;;;;11.27;6.38;;;;;;;2.67;68.75;100814.41;5021786;28;20204;-72
2022/03/23 03:20:58;;;;;;;11.70;6.53;;;;;;;2.59;69.31;100813.66;5023654;28;20836;-75
2022/03/23 03:23:23;;;;;;;10.05;7.60;;;;;;;2.56;68.87;100816.28;5024190;28;21374;-74
2022/03/23 03:25:49;;;;;;;10.40;7.37;;;;;;;2.55;68.84;100811.97;5022482;28;20225;-74
2022/03/23 03:28:15;;;;;;;9.00;6.10;;;;;;;2.52;68.81;100817.19;5026010;28;20221;-75
2022/03/23 03:30:40;;;;;;;12.27;8.20;;;;;;;2.49;69.34;100815.50;5023094;28;20854;-74
2022/03/23 03:33:06;;;;;;;10.47;8.30;;;;;;;2.53;69.85;100818.91;5023547;28;20512;-75
2022/03/23 03:35:31;;;;;;;10.43;7.20;;;;;;;2.54;69.64;100821.50;5025003;28;20242;-75
2022/03/23 03:37:57;;;;;;;10.47;6.93;;;;;;;2.54;69.59;100825.81;5023988;28;20225;-74
2022/03/23 03:40:22;;;;;;;10.47;7.60;;;;;;;2.51;69.57;100826.72;5026194;28;20321;-76
2022/03/23 03:42:47;;;;;;;12.73;7.80;;;;;;;2.53;69.66;100830.13;5028521;28;20214;-76
2022/03/23 03:45:13;;;;;;;14.27;7.20;;;;;;;2.55;69.55;100824.94;5026124;28;20232;-78
2022/03/23 03:47:38;;;;;;;9.83;7.10;;;;;;;2.58;69.44;100827.50;5028572;28;20921;-76
2022/03/23 03:50:04;;;;;;;9.03;6.47;;;;;;;2.58;69.22;100828.34;5026679;28;20726;-80
2022/03/23 03:52:30;;;;;;;11.65;6.75;;;;;;;2.57;68.99;100830.97;5027542;28;20659;-76
2022/03/23 03:54:55;;;;;;;10.27;6.53;;;;;;;2.56;69.00;100835.28;5028570;28;20256;-79
2022/03/23 03:57:21;;;;;;;13.53;7.60;;;;;;;2.58;68.73;100832.69;5027150;28;20202;-79
2022/03/23 03:59:46;;;;;;;8.40;5.47;;;;;;;2.60;68.87;100842.16;5028843;28;20221;-80
2022/03/23 04:02:11;;;;;;;11.57;8.50;;;;;;;2.65;68.84;100836.94;5027040;28;20639;-75
2022/03/23 04:04:37;;;;;;;10.70;6.60;;;;;;;2.66;69.22;100842.09;5030462;28;20218;-80
2022/03/23 04:07:04;;;;;;;7.27;6.30;;;;;;;2.65;68.96;100847.31;5029542;28;20698;-75
2022/03/23 04:09:29;;;;;;;9.70;7.38;;;;;;;2.63;69.13;100844.72;5027758;28;20216;-78
2022/03/23 04:11:55;;;;;;;10.00;7.20;;;;;;;2.62;69.18;100845.63;5030687;28;20575;-78
2022/03/23 04:14:20;;;;;;;13.97;7.00;;;;;;;2.58;69.17;100848.25;5027757;28;20233;-77
2022/03/23 04:16:45;;;;;;;9.03;7.13;;;;;;;2.52;69.35;100848.31;5027108;28;20217;-76
2022/03/23 04:19:11;;;;;;;16.60;7.57;;;;;;;2.43;69.46;100850.13;5028599;28;20222;-76
2022/03/23 04:21:36;;;;;;;16.47;7.43;;;;;;;2.35;69.71;100851.97;5030925;28;20202;-80
2022/03/23 04:24:02;;;;;;;23.37;12.63;;;;;;;2.29;69.61;100857.19;5027627;28;20361;-76
2022/03/23 04:26:27;;;;;;;21.87;12.10;;;;;;;2.25;69.92;100860.69;5030544;28;20216;-78
2022/03/23 04:28:52;;;;;;;25.37;14.17;;;;;;;2.16;70.38;100858.16;5026637;28;20240;-76
2022/03/23 04:31:18;;;;;;;29.67;15.50;;;;;;;2.09;70.57;100864.28;5027030;28;20579;-78
2022/03/23 04:33:44;;;;;;;21.30;11.40;;;;;;;2.03;70.56;100864.34;5026810;28;20571;-77
2022/03/23 04:36:11;;;;;;;18.43;11.73;;;;;;;1.99;70.83;100859.16;5024903;28;20603;-75
2022/03/23 04:38:37;;;;;;;17.42;12.30;;;;;;;1.95;70.65;100870.44;5028634;28;20217;-81
2022/03/23 04:41:04;;;;;;;29.92;18.55;;;;;;;1.94;70.74;100875.63;5024188;28;20214;-79
2022/03/23 04:43:34;;;;;;;41.70;21.50;;;;;;;1.95;71.07;100870.44;5024618;28;20218;-76
2022/03/23 04:46:00;;;;;;;34.03;17.30;;;;;;;1.96;70.82;100874.75;5024825;28;20209;-80
2022/03/23 04:48:25;;;;;;;23.83;12.83;;;;;;;1.98;70.84;100877.34;5024495;28;20250;-76
2022/03/23 04:50:50;;;;;;;25.50;16.60;;;;;;;1.98;70.67;100883.38;5027461;28;20293;-78
2022/03/23 04:53:17;;;;;;;25.87;16.00;;;;;;;1.97;70.55;100879.09;5025192;28;20280;-76
2022/03/23 04:55:43;;;;;;;33.03;16.50;;;;;;;1.99;70.89;100879.91;5030811;28;20205;-76
2022/03/23 04:58:08;;;;;;;27.37;14.20;;;;;;;1.95;70.90;100879.97;5030235;28;20198;-75
2022/03/23 05:00:35;;;;;;;35.30;18.57;;;;;;;1.92;71.01;100895.53;5028302;28;20214;-80
2022/03/23 05:03:00;;;;;;;36.33;21.77;;;;;;;1.93;71.52;100885.13;5031840;28;20493;-76
2022/03/23 05:05:26;;;;;;;24.67;16.60;;;;;;;1.94;71.67;100896.34;5026174;28;20213;-76
2022/03/23 05:07:51;;;;;;;34.00;17.00;;;;;;;1.95;71.75;100892.91;5030026;28;20464;-76
2022/03/23 05:10:17;;;;;;;27.30;15.00;;;;;;;1.95;71.72;100898.94;5028712;28;20722;-76
2022/03/23 05:12:45;;;;;;;28.65;15.50;;;;;;;1.91;71.76;100892.06;5027077;28;20624;-78
2022/03/23 05:15:12;;;;;;;34.22;20.13;;;;;;;1.88;71.42;100889.50;5029157;28;20712;-74
2022/03/23 05:17:38;;;;;;;30.83;19.27;;;;;;;1.83;71.53;100893.84;5030238;28;20204;-77
2022/03/23 05:20:05;;;;;;;21.40;14.60;;;;;;;1.77;71.50;100899.09;5026695;28;20257;-76
2022/03/23 05:22:32;;;;;;;18.52;12.45;;;;;;;1.73;71.75;100903.44;5029976;28;20210;-77
2022/03/23 05:24:58;;;;;;;24.30;14.45;;;;;;;1.71;71.61;100904.31;5028137;28;20617;-76
2022/03/23 05:27:24;;;;;;;14.68;10.98;;;;;;;1.73;71.83;100902.56;5027699;28;20292;-75
2022/03/23 05:29:50;;;;;;;27.30;13.80;;;;;;;1.73;71.41;100907.75;5027800;28;20289;-78
2022/03/23 05:32:18;;;;;;;24.40;14.33;;;;;;;1.75;71.53;100906.00;5024147;28;20592;-77
2022/03/23 05:34:48;;;;;;;25.88;15.40;;;;;;;1.77;72.12;100901.66;5025640;28;20560;-76
2022/03/23 05:37:15;;;;;;;26.08;15.30;;;;;;;1.75;72.10;100904.25;5025135;28;20201;-75
2022/03/23 05:39:40;;;;;;;19.15;10.98;;;;;;;1.72;71.83;100912.06;5023889;28;20674;-77
2022/03/23 05:42:07;;;;;;;17.97;10.90;;;;;;;1.67;71.62;100915.53;5026604;28;20213;-80
2022/03/23 05:44:34;;;;;;;17.88;9.77;;;;;;;1.62;72.13;100915.59;5026540;28;20269;-75
2022/03/23 05:47:00;;;;;;;14.27;9.85;;;;;;;1.62;71.77;100920.78;5025069;28;20770;-76
2022/03/23 05:49:25;;;;;;;30.33;14.23;;;;;;;1.62;72.49;100922.47;5026025;28;20214;-76
2022/03/23 05:51:57;;;;;;;24.20;12.00;;;;;;;1.59;72.25;100919.91;5029918;28;20449;-79
2022/03/23 05:54:23;;;;;;;23.45;12.63;;;;;;;1.57;72.62;100922.53;5026604;28;20264;-76
2022/03/23 05:56:52;;;;;;;19.63;11.63;;;;;;;1.55;73.02;100924.25;5025373;28;20206;-76
2022/03/23 05:59:18;;;;;;;16.52;11.65;;;;;;;1.57;72.59;100929.41;5025909;28;20208;-78
2022/03/23 06:01:44;;;;;;;18.90;10.88;;;;;;;1.66;72.41;100937.16;5022643;28;20969;-75
2022/03/23 06:04:10;;;;;;;19.13;11.67;;;;;;;1.75;72.09;100931.91;5024882;28;20225;-76
2022/03/23 06:06:35;;;;;;;19.23;12.30;;;;;;;1.83;72.23;100926.66;5027893;28;20871;-78
2022/03/23 06:09:01;;;;;;;19.43;12.90;;;;;;;1.83;72.66;100927.53;5026144;28;20205;-75
2022/03/23 06:11:26;;;;;;;17.37;11.90;;;;;;;1.89;72.10;100931.81;5024682;28;20198;-78
2022/03/23 06:13:51;;;;;;;16.17;11.07;;;;;;;1.97;71.56;100925.72;5023625;28;20226;-75
2022/03/23 06:16:17;;;;;;;19.23;12.23;;;;;;;2.11;71.47;100920.44;5025433;28;20209;-78
2022/03/23 06:18:42;;;;;;;15.37;9.20;;;;;;;2.20;71.06;100930.72;5023862;28;20202;-76
2022/03/23 06:21:08;;;;;;;13.13;9.53;;;;;;;2.28;70.83;100933.25;5026161;28;20552;-77
2022/03/23 06:23:34;;;;;;;15.73;9.63;;;;;;;2.36;70.72;100926.25;5028071;28;20225;-79
2022/03/23 06:26:00;;;;;;;16.07;10.67;;;;;;;2.48;70.30;100929.63;5030153;28;20464;-80
2022/03/23 06:28:25;;;;;;;14.37;12.20;;;;;;;2.51;70.05;100934.78;5027893;28;20210;-76
2022/03/23 06:30:51;;;;;;;21.97;11.27;;;;;;;2.51;70.41;100940.84;5027438;28;20822;-79
2022/03/23 06:33:18;;;;;;;18.65;11.90;;;;;;;2.54;70.27;100942.50;5027923;28;20487;-76
2022/03/23 06:35:43;;;;;;;17.10;11.57;;;;;;;2.57;69.81;100948.56;5027547;28;20587;-78
2022/03/23 06:38:08;;;;;;;15.87;10.90;;;;;;;2.64;69.68;100942.41;5024856;28;20202;-75
2022/03/23 06:40:34;;;;;;;18.50;10.10;;;;;;;2.73;69.17;100944.09;5026630;28;21012;-77
2022/03/23 06:43:00;;;;;;;22.47;11.27;;;;;;;2.83;69.18;100944.84;5025638;28;20729;-80
2022/03/23 06:45:26;;;;;;;15.90;11.07;;;;;;;2.93;69.13;100945.59;5027149;28;20678;-76
2022/03/23 06:47:51;;;;;;;15.03;9.33;;;;;;;3.04;68.60;100957.56;5024347;28;20253;-77
2022/03/23 06:50:17;;;;;;;16.73;10.17;;;;;;;3.18;68.32;100947.03;5023980;28;20230;-77
2022/03/23 06:52:42;;;;;;;12.40;8.63;;;;;;;3.32;68.37;100942.56;5023395;28;20210;-76
2022/03/23 06:55:08;;;;;;;10.33;9.17;;;;;;;3.48;67.62;100947.53;5025125;28;20246;-77
2022/03/23 06:57:34;;;;;;;16.52;12.30;;;;;;;3.61;67.49;100938.69;5023243;28;20296;-75
2022/03/23 07:00:01;;;;;;;17.73;12.03;;;;;;;3.72;67.46;100946.34;5023902;28;20261;-76
2022/03/23 07:02:26;;;;;;;17.15;11.85;;;;;;;3.86;67.32;100941.84;5020253;28;20492;-78
2022/03/23 07:04:52;;;;;;;15.03;9.17;;;;;;;3.97;67.19;100937.31;5024892;28;20295;-78
2022/03/23 07:07:17;;;;;;;14.13;9.87;;;;;;;4.09;67.35;100946.66;5025488;28;20205;-77
2022/03/23 07:09:43;;;;;;;16.10;9.17;;;;;;;4.20;66.62;100942.16;5022992;28;20662;-76
2022/03/23 07:12:10;;;;;;;13.37;7.63;;;;;;;4.32;66.63;100938.50;5024948;28;20194;-75
2022/03/23 07:14:39;;;;;;;11.32;7.80;;;;;;;4.46;66.18;100932.22;5024735;28;20233;-76
2022/03/23 07:17:05;;;;;;;14.98;8.68;;;;;;;4.59;65.95;100937.19;5021425;28;20668;-78
2022/03/23 07:19:31;;;;;;;13.93;9.27;;;;;;;4.72;65.51;100937.78;5024852;28;20214;-77
2022/03/23 07:21:56;;;;;;;11.63;8.43;;;;;;;4.84;65.27;100941.94;5007774;28;20477;-79
2022/03/23 07:24:22;;;;;;;15.17;10.07;;;;;;;4.98;65.07;100945.13;5015101;28;20647;-79
2022/03/23 07:26:48;;;;;;;17.63;10.00;;;;;;;5.10;64.73;100944.91;5015739;28;20206;-79
2022/03/23 07:29:15;;;;;;;13.13;8.67;;;;;;;5.24;64.30;100947.22;5017725;28;20209;-79
2022/03/23 07:31:41;;;;;;;15.13;9.82;;;;;;;5.36;64.29;100942.66;5013937;28;20520;-75
2022/03/23 07:34:06;;;;;;;20.60;11.40;;;;;;;5.48;63.74;100945.00;5016069;28;20249;-80
2022/03/23 07:36:32;;;;;;;14.23;9.57;;;;;;;5.58;63.45;100943.06;5017259;28;20683;-79
2022/03/23 07:38:58;;;;;;;13.73;9.10;;;;;;;5.68;63.04;100942.81;5016295;28;20222;-79
2022/03/23 07:41:23;;;;;;;12.97;8.27;;;;;;;5.77;62.94;100944.34;5017062;28;20217;-81
2022/03/23 07:43:49;;;;;;;13.70;9.93;;;;;;;5.85;62.76;100942.44;5019628;28;20226;-78
2022/03/23 07:46:15;;;;;;;13.43;9.70;;;;;;;5.99;62.40;100949.97;5015708;28;20198;-81
2022/03/23 07:48:41;;;;;;;14.88;9.68;;;;;;;6.12;61.92;100947.94;5015760;28;20299;-77
2022/03/23 07:51:06;;;;;;;11.60;10.33;;;;;;;6.23;61.31;100945.06;5014721;28;20214;-78
2022/03/23 07:53:32;;;;;;;16.40;10.43;;;;;;;6.35;60.91;100947.41;5014599;28;20218;-78
2022/03/23 07:55:57;;;;;;;17.30;10.93;;;;;;;6.53;60.01;100946.06;5015764;28;20863;-77
2022/03/23 07:58:25;;;;;;;14.10;10.10;;;;;;;7.10;59.35;100948.00;5011428;28;20210;-77
2022/03/23 08:00:54;;;;;;;16.60;10.85;;;;;;;7.97;56.80;100945.44;5032293;28;21095;-78
2022/03/23 08:03:20;;;;;;;15.75;11.52;;;;;;;9.03;54.42;100938.44;5016634;28;20225;-77
2022/03/23 08:05:49;;;;;;;13.33;10.60;;;;;;;10.05;51.57;100936.31;5016263;28;20217;-78
2022/03/23 08:08:14;;;;;;;16.60;11.52;;;;;;;10.89;49.74;100936.34;5021669;28;20256;-77
2022/03/23 08:10:42;;;;;;;15.30;10.07;;;;;;;11.75;47.70;100938.56;5019551;28;20431;-77
2022/03/23 08:13:12;;;;;;;14.70;10.80;;;;;;;12.50;46.07;100934.94;5017774;28;20230;-76
2022/03/23 08:15:39;;;;;;;15.27;10.73;;;;;;;13.17;43.96;100921.78;5015736;28;20240;-77
2022/03/23 08:18:05;;;;;;;14.57;10.75;;;;;;;13.72;42.53;100922.31;5014182;28;20473;-75
2022/03/23 08:20:37;;;;;;;27.77;15.43;;;;;;;13.97;41.24;100922.72;5019854;28;20226;-77
2022/03/23 08:23:06;;;;;;;20.85;13.20;;;;;;;13.91;40.52;100923.94;5010680;28;20303;-76
2022/03/23 08:25:33;;;;;;;17.27;11.85;;;;;;;13.87;40.44;100922.38;5016324;28;20214;-75
2022/03/23 08:28:00;;;;;;;13.13;10.05;;;;;;;14.15;39.61;100924.34;5024645;28;20275;-75
2022/03/23 08:30:26;;;;;;;13.48;9.98;;;;;;;14.27;38.96;100922.75;5012986;28;20277;-74
2022/03/23 08:32:52;;;;;;;19.15;10.10;;;;;;;14.75;37.98;100913.75;5012260;28;20233;-74
2022/03/23 08:35:17;;;;;;;17.57;10.53;;;;;;;15.03;36.88;100917.34;5012047;28;20206;-75
2022/03/23 08:37:43;;;;;;;12.67;9.47;;;;;;;15.40;36.02;100909.78;5012812;28;20510;-78
2022/03/23 08:40:09;;;;;;;13.40;9.93;;;;;;;15.53;35.48;100913.38;5019263;28;20973;-77
2022/03/23 08:42:34;;;;;;;14.03;10.57;;;;;;;15.88;34.76;100905.81;5023744;28;20201;-74
2022/03/23 08:45:00;;;;;;;17.87;12.23;;;;;;;16.18;34.12;100906.56;5021456;28;20230;-76
2022/03/23 08:47:27;;;;;;;12.00;8.60;;;;;;;16.37;33.89;100899.94;5020535;28;20907;-74
2022/03/23 08:49:53;;;;;;;16.42;10.77;;;;;;;16.53;33.53;100894.44;5014546;28;20214;-77
2022/03/23 08:52:18;;;;;;;15.47;10.50;;;;;;;16.33;33.44;100897.56;5021282;28;20205;-74
2022/03/23 08:54:44;;;;;;;18.30;11.30;;;;;;;16.41;33.11;100894.41;5018042;28;21327;-76
2022/03/23 08:57:09;;;;;;;14.57;11.83;;;;;;;16.32;33.17;100894.06;5022405;28;20217;-76
2022/03/23 08:59:35;;;;;;;13.83;10.47;;;;;;;16.51;32.83;100899.00;5021533;28;20245;-73
2022/03/23 09:02:00;;;;;;;17.03;11.53;;;;;;;16.83;32.37;100893.31;5012754;28;20305;-77
2022/03/23 09:04:25;;;;;;;13.63;10.87;;;;;;;17.09;31.75;100888.81;5025316;28;20269;-76
2022/03/23 09:06:51;;;;;;;13.30;10.90;;;;;;;16.83;32.08;100892.47;5019148;28;20671;-73
2022/03/23 09:09:16;;;;;;;17.27;12.87;;;;;;;16.74;32.16;100894.78;5016818;28;20206;-78
2022/03/23 09:11:43;;;;;;;13.17;9.50;;;;;;;16.70;32.27;100887.97;5012284;28;20230;-77
2022/03/23 09:14:12;;;;;;;14.15;10.45;;;;;;;16.51;32.59;100893.69;5008236;28;20337;-77
2022/03/23 09:16:39;;;;;;;13.82;11.45;;;;;;;16.60;32.50;100882.44;5018397;28;20210;-77
2022/03/23 09:19:05;;;;;;;14.32;10.68;;;;;;;16.30;32.85;100881.88;5008554;28;20258;-73
2022/03/23 09:21:32;;;;;;;14.68;10.63;;;;;;;16.22;33.06;100881.53;5015405;28;20201;-74
2022/03/23 09:23:57;;;;;;;15.45;11.20;;;;;;;16.25;33.21;100886.63;5014281;28;20233;-76
2022/03/23 09:26:23;;;;;;;15.03;11.37;;;;;;;16.18;33.34;100890.66;5018157;28;20198;-73
2022/03/23 09:28:51;;;;;;;13.63;11.47;;;;;;;16.02;33.48;100880.22;5010663;28;20203;-77
2022/03/23 09:31:16;;;;;;;14.82;11.07;;;;;;;15.70;34.01;100886.66;5017694;28;20493;-73
2022/03/23 09:33:43;;;;;;;17.40;11.60;;;;;;;15.52;34.22;100887.81;5019664;28;20613;-76
2022/03/23 09:37:47;;;;;;;19.88;13.82;;;;;;;15.32;34.65;100883.78;5019548;28;20295;-77
2022/03/23 09:38:54;;;;;;;14.10;10.93;;;;;;;15.03;34.89;100882.97;5018382;28;20249;-76
2022/03/23 09:41:19;;;;;;;14.57;11.53;;;;;;;14.79;35.46;100886.16;5020457;28;20297;-76
2022/03/23 09:43:46;;;;;;;12.20;9.97;;;;;;;14.91;35.40;100881.94;5009497;28;20311;-73
2022/03/23 09:46:12;;;;;;;13.63;11.00;;;;;;;15.08;34.89;100872.94;5018646;28;20422;-76
2022/03/23 09:48:38;;;;;;;19.87;11.37;;;;;;;15.11;34.80;100874.56;5013297;28;20608;-74
2022/03/23 09:51:04;;;;;;;16.43;11.00;;;;;;;15.16;34.35;100875.13;5014937;28;20213;-74
2022/03/23 09:53:32;;;;;;;13.95;10.40;;;;;;;15.03;34.35;100875.88;5015229;28;20233;-76
2022/03/23 09:55:58;;;;;;;19.48;11.75;;;;;;;15.02;33.84;100868.03;5010024;28;20989;-72
2022/03/23 09:58:24;;;;;;;14.67;11.30;;;;;;;15.12;33.63;100868.31;5017199;28;20205;-75
2022/03/23 10:00:49;;;;;;;20.08;10.82;;;;;;;15.30;33.25;100874.25;5016962;28;20238;-76
2022/03/23 10:03:45;;;;;;;22.37;12.40;;;;;;;15.41;33.23;100875.25;5015772;28;20275;-73
2022/03/23 10:06:25;;;;;;;18.38;11.10;;;;;;;15.17;33.55;100864.41;5011713;28;20206;-78
2022/03/23 10:09:21;;;;;;;18.25;12.02;;;;;;;14.89;34.02;100860.00;5017373;28;20213;-78
2022/03/23 10:12:25;;;;;;;18.92;12.13;;;;;;;14.88;34.69;100860.09;5011044;28;20292;-75
2022/03/23 10:15:15;;;;;;;16.08;11.45;;;;;;;15.08;34.06;100849.13;5011838;28;20232;-75
2022/03/23 10:18:15;;;;;;;12.45;9.90;;;;;;;15.30;33.95;100856.56;5017687;28;20229;-76
2022/03/23 10:20:41;;;;;;;16.25;13.18;;;;;;;15.36;33.72;100848.22;5014221;28;20229;-73
2022/03/23 10:23:07;;;;;;;15.70;11.60;;;;;;;15.23;34.10;100845.53;5011680;28;20214;-76
2022/03/23 10:25:32;;;;;;;17.80;12.60;;;;;;;15.20;33.98;100839.56;5010742;28;20667;-75
2022/03/23 10:27:58;;;;;;;15.73;11.80;;;;;;;15.03;34.07;100837.97;5017896;28;20481;-75
2022/03/23 10:30:35;;;;;;;15.47;12.17;;;;;;;15.07;34.41;100839.50;5021365;28;20214;-77
2022/03/23 10:33:01;;;;;;;23.08;14.75;;;;;;;15.29;34.46;100827.56;5013736;28;20545;-76
2022/03/23 10:35:40;;;;;;;16.07;12.63;;;;;;;15.39;34.60;100826.00;5015392;28;20276;-72
2022/03/23 10:38:10;;;;;;;18.63;12.60;;;;;;;15.34;34.61;100826.31;5015058;28;20502;-74
2022/03/23 10:40:36;;;;;;;20.45;12.77;;;;;;;15.45;34.46;100820.31;5014350;28;20227;-73
2022/03/23 10:43:01;;;;;;;15.30;11.40;;;;;;;15.58;34.69;100818.59;5015016;28;20225;-76
2022/03/23 10:45:31;;;;;;;17.80;12.10;;;;;;;15.64;34.67;100814.69;5012578;28;20201;-72
2022/03/23 10:48:08;;;;;;;16.40;11.98;;;;;;;15.64;34.51;100817.34;5014220;28;20242;-73
2022/03/23 10:50:34;;;;;;;18.30;12.95;;;;;;;15.61;34.10;100813.09;5014689;28;20203;-77
2022/03/23 10:53:06;;;;;;;19.47;12.70;;;;;;;15.59;34.25;100799.09;5011994;28;20233;-73
2022/03/23 10:55:36;;;;;;;23.08;14.57;;;;;;;15.66;33.67;100803.03;5015201;28;20457;-75
2022/03/23 10:58:02;;;;;;;17.25;13.55;;;;;;;15.60;33.46;100799.94;5011160;28;20494;-75
2022/03/23 11:00:46;;;;;;;21.00;14.50;;;;;;;15.67;33.54;100788.84;5016837;28;20737;-76
2022/03/23 11:03:11;;;;;;;22.70;15.35;;;;;;;15.65;33.20;100789.88;5008574;28;20473;-76
2022/03/23 11:05:38;;;;;;;25.90;15.60;;;;;;;15.64;32.97;100786.38;5012430;28;20217;-75
2022/03/23 11:08:08;;;;;;;17.27;13.73;;;;;;;15.70;32.76;100775.41;5008948;28;20233;-77
2022/03/23 11:16:12;;;;;;;23.92;14.82;;;;;;;15.82;32.83;100772.91;5017063;28;20209;-76
2022/03/23 11:18:39;;;;;;;22.35;14.55;;;;;;;15.82;32.83;100764.94;5018981;28;20556;-72
2022/03/23 11:21:05;;;;;;;19.17;14.95;;;;;;;15.84;33.19;100760.41;5018779;28;20298;-74
2022/03/23 11:23:33;;;;;;;19.05;14.38;;;;;;;15.91;32.98;100756.41;5021355;28;20233;-74
2022/03/23 11:26:09;;;;;;;18.02;13.98;;;;;;;15.93;32.95;100759.75;5018468;28;20202;-73
2022/03/23 11:28:46;;;;;;;20.52;13.10;;;;;;;15.96;32.68;100750.75;5016433;28;20341;-74
2022/03/23 11:31:17;;;;;;;22.20;14.77;;;;;;;15.98;32.55;100748.88;5020323;28;20196;-78
2022/03/23 11:33:48;;;;;;;18.60;14.48;;;;;;;16.00;32.80;100746.97;5011664;28;20226;-75
2022/03/23 11:36:14;;;;;;;33.22;18.52;;;;;;;16.01;33.23;100743.34;5021627;28;20280;-74