Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:10;;;;;;;1.85;1.48;;;;;;;8.64;52.87;96977.19;5076518;28;20048;-68
2023/05/03 00:04:40;;;;;;;5.50;1.52;;;;;;;8.58;53.15;96983.41;5076046;28;20513;-68
2023/05/03 00:07:07;;;;;;;4.22;1.75;;;;;;;8.54;52.41;96980.91;5076115;28;20064;-69
2023/05/03 00:09:35;;;;;;;10.20;1.77;;;;;;;8.53;52.28;96976.56;5076198;28;20052;-66
2023/05/03 00:12:03;;;;;;;4.43;1.67;;;;;;;8.58;53.10;96988.63;5076082;28;20181;-68
2023/05/03 00:14:30;;;;;;;3.75;1.88;;;;;;;8.63;53.32;96990.25;5076241;28;20174;-68
2023/05/03 00:16:58;;;;;;;1.85;1.48;;;;;;;8.57;54.62;96983.44;5075920;28;20048;-67
2023/05/03 00:19:25;;;;;;;2.10;1.42;;;;;;;8.54;56.02;96989.59;5075965;28;20080;-69
2023/05/03 00:21:54;;;;;;;4.63;1.83;;;;;;;8.52;56.22;96996.53;5075794;28;20129;-67
2023/05/03 00:24:21;;;;;;;2.95;1.77;;;;;;;8.42;56.41;96987.22;5075759;28;20048;-69
2023/05/03 00:26:48;;;;;;;2.35;1.50;;;;;;;8.34;57.45;96980.41;5075620;28;20460;-69
2023/05/03 00:29:15;;;;;;;3.38;1.67;;;;;;;8.28;58.12;96977.09;5075724;28;20091;-68
2023/05/03 00:31:44;;;;;;;3.03;1.70;;;;;;;8.09;58.07;96978.34;5075555;28;20048;-68
2023/05/03 00:34:11;;;;;;;7.35;1.75;;;;;;;8.09;58.14;96978.34;5075554;28;20165;-67
2023/05/03 00:36:38;;;;;;;2.47;1.92;;;;;;;8.07;58.80;96976.69;5075808;28;20079;-68
2023/05/03 00:39:07;;;;;;;2.42;1.65;;;;;;;8.05;58.63;96989.75;5075611;28;20530;-69
2023/05/03 00:41:35;;;;;;;5.93;1.60;;;;;;;8.06;58.67;96981.03;5075436;28;20087;-69
2023/05/03 00:44:02;;;;;;;5.15;2.42;;;;;;;8.06;58.46;96973.22;5075331;28;20045;-68
2023/05/03 00:46:29;;;;;;;5.38;1.60;;;;;;;8.03;59.07;96980.22;5075143;28;20060;-68
2023/05/03 00:48:57;;;;;;;2.20;1.73;;;;;;;8.00;60.35;96970.72;5074797;28;20052;-68
2023/05/03 00:51:27;;;;;;;2.22;1.67;;;;;;;7.98;61.30;96982.94;5075319;28;20403;-68
2023/05/03 00:53:55;;;;;;;2.50;1.77;;;;;;;7.99;60.91;96979.44;5075293;28;20071;-67
2023/05/03 00:56:24;;;;;;;6.03;1.83;;;;;;;7.95;59.97;96977.78;5075251;28;20048;-69
2023/05/03 00:58:52;;;;;;;4.90;2.20;;;;;;;7.93;62.20;96988.25;5075203;28;20045;-69
2023/05/03 01:01:20;;;;;;;3.78;2.22;;;;;;;7.92;61.72;96989.09;5075110;28;20136;-67
2023/05/03 01:03:49;;;;;;;3.53;1.67;;;;;;;7.90;61.43;96988.31;5075046;28;20059;-68
2023/05/03 01:06:26;;;;;;;2.42;1.65;;;;;;;7.95;61.02;96986.44;5074973;28;20530;-68
2023/05/03 01:09:00;;;;;;;2.95;1.75;;;;;;;8.02;61.92;96989.81;5075237;28;20074;-67
2023/05/03 01:11:38;;;;;;;4.28;1.33;;;;;;;8.03;61.94;96985.44;5074932;28;20502;-68
2023/05/03 01:14:10;;;;;;;2.30;1.58;;;;;;;7.96;62.00;96984.72;5074929;28;20053;-68
2023/05/03 01:16:43;;;;;;;4.88;1.92;;;;;;;8.00;62.82;96986.34;5074779;28;20048;-67
2023/05/03 01:19:28;;;;;;;2.25;1.67;;;;;;;8.03;63.70;96988.91;5074804;28;20048;-67
2023/05/03 01:22:02;;;;;;;2.88;1.88;;;;;;;8.05;63.41;96992.34;5075095;28;20041;-67
2023/05/03 01:24:34;;;;;;;4.55;1.52;;;;;;;8.00;63.02;96988.97;5074573;28;20056;-66
2023/05/03 01:27:03;;;;;;;3.17;1.70;;;;;;;8.03;63.92;96983.69;5074568;28;20084;-66
2023/05/03 01:29:30;;;;;;;8.55;1.90;;;;;;;8.03;63.84;96988.03;5074645;28;20049;-68
2023/05/03 01:32:01;;;;;;;3.47;1.88;;;;;;;8.01;64.11;96993.28;5074446;28;20052;-67
2023/05/03 01:34:34;;;;;;;2.47;1.45;;;;;;;8.02;64.66;96991.53;5074440;28;20045;-67
2023/05/03 01:37:04;;;;;;;2.72;1.70;;;;;;;8.02;65.10;96999.34;5074342;28;20222;-67
2023/05/03 01:39:44;;;;;;;2.85;1.83;;;;;;;7.99;65.33;96991.59;5074374;28;20106;-67
2023/05/03 01:42:15;;;;;;;2.95;1.83;;;;;;;7.95;65.93;96990.81;5074352;28;20101;-67
2023/05/03 01:44:43;;;;;;;6.63;1.83;;;;;;;7.89;66.61;96977.91;5074138;28;20127;-67
2023/05/03 01:47:10;;;;;;;3.05;2.17;;;;;;;7.92;66.30;96983.91;5074212;28;20118;-66
2023/05/03 01:49:38;;;;;;;2.90;1.80;;;;;;;7.97;67.03;96978.59;5074369;28;20520;-67
2023/05/03 01:52:06;;;;;;;4.32;1.77;;;;;;;7.96;67.10;96969.94;5074110;28;20051;-68
2023/05/03 01:54:34;;;;;;;3.80;1.58;;;;;;;7.92;67.49;96962.22;5074028;28;20056;-68
2023/05/03 01:57:01;;;;;;;4.57;2.17;;;;;;;7.82;68.20;96954.59;5073984;28;20056;-67
2023/05/03 01:59:30;;;;;;;2.05;1.85;;;;;;;7.86;67.67;96941.50;5073822;28;20147;-68
2023/05/03 02:01:57;;;;;;;4.82;1.80;;;;;;;7.88;67.76;96942.31;5073829;28;20045;-69
2023/05/03 02:04:24;;;;;;;1.85;1.60;;;;;;;7.86;67.14;96950.19;5073863;28;20102;-66
2023/05/03 02:06:51;;;;;;;3.10;1.85;;;;;;;7.85;65.46;96951.06;5073714;28;20414;-68
2023/05/03 02:09:19;;;;;;;3.75;1.60;;;;;;;7.86;63.08;96950.19;5073802;28;20049;-68
2023/05/03 02:11:46;;;;;;;2.00;1.83;;;;;;;7.93;62.37;96953.50;5073954;28;20048;-67
2023/05/03 02:14:13;;;;;;;4.70;2.30;;;;;;;7.98;64.00;96956.88;5073637;28;20436;-68
2023/05/03 02:16:41;;;;;;;2.45;1.77;;;;;;;8.05;65.19;96953.25;5073607;28;20115;-68
2023/05/03 02:19:09;;;;;;;2.63;1.83;;;;;;;8.09;66.53;96946.22;5073614;28;20451;-69
2023/05/03 02:21:38;;;;;;;4.15;1.90;;;;;;;8.09;65.99;96948.81;5073531;28;20076;-67
2023/05/03 02:24:05;;;;;;;3.13;1.83;;;;;;;8.09;65.13;96941.88;5073439;28;20135;-68
2023/05/03 02:26:32;;;;;;;3.75;2.13;;;;;;;8.14;66.60;96940.91;5073308;28;20057;-70
2023/05/03 02:29:00;;;;;;;2.33;2.10;;;;;;;8.11;66.77;96949.66;5073410;28;20044;-68
2023/05/03 02:31:27;;;;;;;2.85;1.73;;;;;;;8.11;66.24;96952.25;5073439;28;20056;-67
2023/05/03 02:33:56;;;;;;;2.33;1.60;;;;;;;8.13;67.65;96953.06;5073345;28;20049;-69
2023/05/03 02:36:23;;;;;;;3.05;1.67;;;;;;;8.12;67.05;96950.53;5073310;28;20083;-67
2023/05/03 02:38:54;;;;;;;3.38;2.08;;;;;;;8.12;66.28;96956.56;5073238;28;20044;-69
2023/05/03 02:41:21;;;;;;;5.70;1.98;;;;;;;8.10;65.61;96953.16;5073580;28;20494;-69
2023/05/03 02:43:48;;;;;;;2.67;2.00;;;;;;;8.14;67.36;96961.75;5072877;28;20044;-68
2023/05/03 02:46:16;;;;;;;3.72;1.80;;;;;;;8.11;66.93;96967.03;5073093;28;20387;-69
2023/05/03 02:48:43;;;;;;;2.50;1.80;;;;;;;8.11;67.87;96957.47;5073200;28;20076;-67
2023/05/03 02:51:11;;;;;;;1.95;1.70;;;;;;;8.09;68.26;96962.72;5073111;28;20044;-66
2023/05/03 02:53:38;;;;;;;2.92;2.15;;;;;;;8.09;67.83;96967.06;5073097;28;20052;-69
2023/05/03 02:56:06;;;;;;;2.75;1.80;;;;;;;8.12;68.00;96968.78;5073007;28;20072;-69
2023/05/03 02:58:33;;;;;;;2.97;1.90;;;;;;;8.09;68.31;96973.16;5073067;28;20049;-67
2023/05/03 03:01:01;;;;;;;6.65;2.00;;;;;;;8.07;68.21;96967.09;5073097;28;20059;-67
2023/05/03 03:03:28;;;;;;;3.25;1.67;;;;;;;8.00;68.52;96968.13;5073002;28;20055;-68
2023/05/03 03:05:55;;;;;;;2.47;2.00;;;;;;;7.94;69.86;96963.91;5072810;28;20049;-67
2023/05/03 03:08:24;;;;;;;3.67;1.48;;;;;;;7.94;70.48;96969.09;5073047;28;20056;-67
2023/05/03 03:10:52;;;;;;;2.20;1.90;;;;;;;7.91;69.65;96965.69;5076249;28;20051;-68
2023/05/03 03:13:19;;;;;;;3.15;2.30;;;;;;;7.90;69.49;96964.84;5079601;28;20052;-67
2023/05/03 03:15:46;;;;;;;4.85;2.05;;;;;;;7.87;69.00;96966.66;5079611;28;20048;-69
2023/05/03 03:18:13;;;;;;;5.53;2.22;;;;;;;7.88;69.27;96970.97;5079583;28;20106;-67
2023/05/03 03:20:41;;;;;;;3.03;1.80;;;;;;;7.81;65.90;96973.72;5079664;28;20049;-67
2023/05/03 03:23:11;;;;;;;2.58;1.65;;;;;;;7.82;65.86;96972.81;5079424;28;20513;-67
2023/05/03 03:25:43;;;;;;;4.32;1.80;;;;;;;7.91;66.99;96976.13;5079187;28;20414;-69
2023/05/03 03:28:15;;;;;;;5.70;2.28;;;;;;;7.91;68.35;96974.38;5079467;28;20052;-69
2023/05/03 03:30:43;;;;;;;2.63;2.00;;;;;;;7.95;69.38;96970.81;5079393;28;20084;-68
2023/05/03 03:33:10;;;;;;;1.85;1.70;;;;;;;7.97;70.65;96963.84;5079395;28;20053;-68
2023/05/03 03:35:39;;;;;;;3.28;2.00;;;;;;;7.94;71.08;96960.44;5079403;28;20048;-67
2023/05/03 03:38:06;;;;;;;4.40;2.47;;;;;;;7.98;70.95;96964.72;5079392;28;20413;-69
2023/05/03 03:40:34;;;;;;;2.78;2.33;;;;;;;7.87;70.96;96979.69;5079409;28;20131;-69
2023/05/03 03:43:03;;;;;;;4.00;2.10;;;;;;;7.92;70.85;96977.84;5079371;28;20048;-67
2023/05/03 03:45:30;;;;;;;5.97;1.92;;;;;;;7.87;70.29;96982.28;5079314;28;20060;-66
2023/05/03 03:47:58;;;;;;;3.25;1.98;;;;;;;7.95;71.75;96989.06;5079356;28;20108;-67
2023/05/03 03:50:29;;;;;;;6.75;2.10;;;;;;;7.99;72.13;96989.00;5079328;28;20052;-67
2023/05/03 03:53:02;;;;;;;2.63;1.95;;;;;;;8.03;73.05;97001.06;5079144;28;20059;-69
2023/05/03 03:55:30;;;;;;;2.38;1.80;;;;;;;8.04;72.42;97003.63;5079320;28;20041;-68
2023/05/03 03:57:58;;;;;;;3.33;2.30;;;;;;;8.07;72.51;97006.19;5079133;28;20056;-68
2023/05/03 04:00:27;;;;;;;2.95;2.25;;;;;;;8.16;72.46;97009.50;5079311;28;20174;-69
2023/05/03 04:02:55;;;;;;;6.15;2.65;;;;;;;8.24;72.29;96999.75;5079352;28;20044;-68
2023/05/03 04:05:22;;;;;;;2.58;2.17;;;;;;;8.24;72.33;96999.75;5079330;28;20048;-68
2023/05/03 04:07:50;;;;;;;5.93;2.22;;;;;;;8.22;72.31;97012.00;5079066;28;20453;-67
2023/05/03 04:10:18;;;;;;;4.88;2.22;;;;;;;8.21;71.20;97008.50;5079155;28;20452;-68
2023/05/03 04:12:45;;;;;;;3.25;2.17;;;;;;;8.21;69.98;97010.25;5079045;28;20048;-67
2023/05/03 04:15:14;;;;;;;3.50;2.20;;;;;;;8.06;69.50;97006.22;5078931;28;20048;-69
2023/05/03 04:17:42;;;;;;;2.75;2.22;;;;;;;8.17;70.06;97016.44;5079077;28;20071;-68
2023/05/03 04:20:12;;;;;;;2.35;2.10;;;;;;;8.24;72.01;97014.56;5079120;28;20059;-66
2023/05/03 04:22:40;;;;;;;4.05;2.30;;;;;;;8.25;72.31;97008.44;5075282;28;20066;-66
2023/05/03 04:25:12;;;;;;;2.60;1.73;;;;;;;8.31;72.42;97024.81;5075838;28;20136;-68
2023/05/03 04:27:40;;;;;;;2.20;1.60;;;;;;;8.29;68.23;97020.53;5075581;28;20486;-68
2023/05/03 04:30:10;;;;;;;6.97;2.13;;;;;;;8.34;68.78;97024.75;5075637;28;20084;-68
2023/05/03 04:32:39;;;;;;;6.93;2.00;;;;;;;8.44;71.38;97024.56;5075914;28;20445;-67
2023/05/03 04:35:09;;;;;;;7.32;2.95;;;;;;;8.53;72.03;97026.97;5075646;28;20114;-67
2023/05/03 04:37:37;;;;;;;8.07;5.15;;;;;;;8.64;72.63;97018.06;5075555;28;20045;-67
2023/05/03 04:40:07;;;;;;;4.03;2.70;;;;;;;8.65;72.34;97020.66;5075498;28;20083;-67
2023/05/03 04:42:35;;;;;;;4.60;2.97;;;;;;;8.75;71.80;97033.47;5075196;28;20052;-69
2023/05/03 04:45:03;;;;;;;8.20;3.58;;;;;;;8.84;71.74;97038.47;5075491;28;20052;-67
2023/05/03 04:47:30;;;;;;;7.68;3.85;;;;;;;8.85;71.21;97033.22;5075445;28;20055;-68
2023/05/03 04:49:58;;;;;;;5.18;3.80;;;;;;;8.89;71.94;97039.25;5075271;28;20053;-68
2023/05/03 04:52:26;;;;;;;9.85;4.72;;;;;;;8.95;71.12;97027.78;5075375;28;20102;-69
2023/05/03 04:54:54;;;;;;;7.10;4.47;;;;;;;8.96;70.75;97042.53;5075315;28;20131;-67
2023/05/03 04:57:21;;;;;;;8.27;3.67;;;;;;;8.95;72.19;97056.50;5075210;28;20051;-67
2023/05/03 04:59:49;;;;;;;4.20;2.80;;;;;;;8.98;72.76;97064.25;5075106;28;20075;-67
2023/05/03 05:02:16;;;;;;;10.52;3.00;;;;;;;9.04;71.53;97074.56;5075072;28;20559;-66
2023/05/03 05:04:43;;;;;;;3.53;2.05;;;;;;;9.07;70.15;97078.84;5075056;28;20044;-68
2023/05/03 05:07:10;;;;;;;5.72;2.70;;;;;;;9.14;69.21;97079.53;5074899;28;20056;-68
2023/05/03 05:09:39;;;;;;;7.25;2.75;;;;;;;9.21;69.32;97086.31;5074898;28;20056;-68
2023/05/03 05:12:07;;;;;;;7.43;3.05;;;;;;;9.28;69.79;97093.16;5074939;28;20073;-67
2023/05/03 05:14:35;;;;;;;6.90;3.10;;;;;;;9.35;70.07;97102.53;5074802;28;20157;-67
2023/05/03 05:17:03;;;;;;;4.50;2.60;;;;;;;9.45;70.56;97108.38;5074854;28;20044;-69
2023/05/03 05:19:30;;;;;;;5.13;1.95;;;;;;;9.51;69.20;97107.38;5074710;28;20047;-67
2023/05/03 05:21:57;;;;;;;2.78;2.10;;;;;;;9.55;66.83;97119.50;5074813;28;20049;-68
2023/05/03 05:24:24;;;;;;;8.13;2.65;;;;;;;9.60;64.72;97111.50;5074935;28;20402;-68
2023/05/03 05:26:53;;;;;;;4.53;2.65;;;;;;;9.71;66.15;97104.28;5074491;28;20079;-67
2023/05/03 05:29:21;;;;;;;4.82;2.40;;;;;;;9.77;66.40;97107.63;5074736;28;20063;-69
2023/05/03 05:31:51;;;;;;;3.13;1.90;;;;;;;9.75;64.84;97104.19;5074557;28;20056;-67
2023/05/03 05:34:19;;;;;;;3.05;2.33;;;;;;;9.82;64.31;97098.75;5074045;28;20413;-68
2023/05/03 05:36:49;;;;;;;3.97;2.10;;;;;;;9.90;64.80;97084.66;5074321;28;20052;-68
2023/05/03 05:39:18;;;;;;;4.93;2.40;;;;;;;9.97;65.20;97081.81;5074397;28;20074;-68
2023/05/03 05:41:47;;;;;;;3.40;2.35;;;;;;;10.02;66.33;97086.09;5074516;28;20076;-69
2023/05/03 05:44:17;;;;;;;3.43;1.50;;;;;;;10.05;67.70;97084.22;5074252;28;20063;-66
2023/05/03 05:46:45;;;;;;;3.22;2.28;;;;;;;10.09;66.39;97096.31;5074212;28;20051;-69
2023/05/03 05:49:13;;;;;;;4.90;2.50;;;;;;;10.11;65.74;97091.03;5074169;28;20127;-69
2023/05/03 05:51:40;;;;;;;9.60;2.97;;;;;;;10.13;66.71;97101.44;5074180;28;20051;-68
2023/05/03 05:54:08;;;;;;;5.85;2.20;;;;;;;10.10;69.83;97105.88;5073954;28;20075;-69
2023/05/03 05:56:35;;;;;;;4.75;1.98;;;;;;;10.11;69.41;97109.34;5074115;28;20131;-68
2023/05/03 05:59:04;;;;;;;4.45;2.00;;;;;;;10.13;69.06;97107.56;5074009;28;20045;-70
2023/05/03 06:01:33;;;;;;;4.43;2.22;;;;;;;10.18;69.27;97104.81;5073923;28;20049;-67
2023/05/03 06:04:00;;;;;;;4.95;2.90;;;;;;;10.21;68.87;97117.81;5074161;28;20055;-67
2023/05/03 06:06:27;;;;;;;6.32;2.97;;;;;;;10.21;68.89;97128.25;5073782;28;20045;-68
2023/05/03 06:08:55;;;;;;;7.50;2.90;;;;;;;10.29;70.95;97121.06;5073824;28;20098;-68
2023/05/03 06:11:22;;;;;;;4.13;2.75;;;;;;;10.24;69.00;97115.94;5073762;28;20040;-68
2023/05/03 06:13:49;;;;;;;2.85;2.30;;;;;;;10.21;69.13;97123.03;5073738;28;20097;-68
2023/05/03 06:16:16;;;;;;;6.07;2.55;;;;;;;10.10;70.19;97116.34;5073641;28;20049;-68
2023/05/03 06:18:45;;;;;;;4.53;2.65;;;;;;;10.11;71.61;97138.97;5073659;28;20094;-67
2023/05/03 06:21:12;;;;;;;7.03;2.80;;;;;;;10.10;72.49;97142.47;5073813;28;20048;-70
2023/05/03 06:23:39;;;;;;;5.57;2.75;;;;;;;10.16;72.71;97143.19;5073632;28;20045;-67
2023/05/03 06:26:07;;;;;;;9.10;3.00;;;;;;;10.14;72.89;97135.41;5073590;28;20135;-68
2023/05/03 06:28:34;;;;;;;4.65;3.10;;;;;;;10.17;73.22;97126.63;5073426;28;20056;-70
2023/05/03 06:31:02;;;;;;;9.65;4.32;;;;;;;10.27;74.03;97108.94;5073342;28;20052;-67
2023/05/03 06:33:29;;;;;;;3.63;3.08;;;;;;;10.26;76.26;97092.38;5073373;28;20045;-67
2023/05/03 06:35:58;;;;;;;4.97;2.83;;;;;;;10.27;76.82;97064.47;5073388;28;20058;-68
2023/05/03 06:38:26;;;;;;;4.72;3.00;;;;;;;10.21;77.22;97039.38;5073400;28;20044;-70
2023/05/03 06:40:54;;;;;;;3.35;2.42;;;;;;;10.24;78.00;97044.50;5073326;28;20049;-68
2023/05/03 06:43:21;;;;;;;8.30;3.28;;;;;;;10.40;77.30;97065.84;5073192;28;20053;-69
2023/05/03 06:45:48;;;;;;;6.25;2.67;;;;;;;10.80;76.07;97076.91;5072570;28;20084;-68
2023/05/03 06:48:15;;;;;;;4.40;2.60;;;;;;;11.43;75.65;97086.31;5073364;28;20082;-68
2023/05/03 06:50:43;;;;;;;2.95;2.22;;;;;;;12.17;70.85;97083.88;5073221;28;20060;-69
2023/05/03 06:53:11;;;;;;;5.10;2.25;;;;;;;12.82;68.55;97075.38;5073108;28;20375;-69
2023/05/03 06:55:40;;;;;;;3.50;2.15;;;;;;;13.38;61.17;97068.78;5073136;28;20054;-69
2023/05/03 06:58:10;;;;;;;7.40;2.60;;;;;;;13.83;61.99;97066.09;5073014;28;20065;-68
2023/05/03 07:00:38;;;;;;;4.35;2.30;;;;;;;13.81;54.56;97056.56;5073239;28;20128;-68
2023/05/03 07:03:06;;;;;;;3.80;2.13;;;;;;;13.61;53.29;97042.50;5073113;28;20430;-67
2023/05/03 07:05:34;;;;;;;2.97;2.22;;;;;;;13.67;54.24;97044.00;5073030;28;20426;-68
2023/05/03 07:08:02;;;;;;;4.30;2.40;;;;;;;13.58;51.06;97053.13;5072909;28;20127;-67
2023/05/03 07:10:31;;;;;;;2.85;2.20;;;;;;;13.66;50.85;97063.31;5072877;28;20397;-68
2023/05/03 07:12:58;;;;;;;2.90;2.25;;;;;;;13.74;53.68;97059.44;5072923;28;20142;-67
2023/05/03 07:15:26;;;;;;;4.78;2.38;;;;;;;13.87;55.75;97053.66;5072843;28;20051;-69
2023/05/03 07:17:53;;;;;;;3.47;2.10;;;;;;;13.88;51.95;97069.34;5072913;28;20437;-67
2023/05/03 07:20:20;;;;;;;2.55;1.73;;;;;;;13.83;52.65;97075.75;5073093;28;20048;-66
2023/05/03 07:22:48;;;;;;;2.78;2.00;;;;;;;13.88;51.32;97079.88;5072968;28;20127;-69
2023/05/03 07:25:16;;;;;;;3.47;1.95;;;;;;;13.67;50.17;97079.03;5072928;28;20379;-67
2023/05/03 07:27:45;;;;;;;3.00;2.15;;;;;;;13.56;51.56;97066.34;5072821;28;20044;-67
2023/05/03 07:30:12;;;;;;;3.92;1.90;;;;;;;13.67;50.06;97057.16;5072877;28;20060;-67
2023/05/03 07:32:40;;;;;;;2.60;1.80;;;;;;;13.68;51.64;97064.09;5072861;28;20091;-67
2023/05/03 07:35:08;;;;;;;3.30;2.00;;;;;;;13.58;51.52;97056.59;5072788;28;20048;-68
2023/05/03 07:37:36;;;;;;;6.68;2.10;;;;;;;13.62;52.19;97063.47;5072663;28;20457;-66
2023/05/03 07:40:05;;;;;;;3.17;1.98;;;;;;;13.43;51.70;97057.22;5072840;28;20114;-67
2023/05/03 07:42:32;;;;;;;5.15;2.30;;;;;;;13.56;50.84;97055.81;5072511;28;20440;-68
2023/05/03 07:45:01;;;;;;;3.92;1.90;;;;;;;13.87;52.71;97057.16;5072589;28;20051;-67
2023/05/03 07:47:28;;;;;;;4.07;2.20;;;;;;;14.12;49.28;97066.59;5072383;28;20052;-69
2023/05/03 07:49:55;;;;;;;4.72;2.05;;;;;;;14.40;50.17;97060.09;5072674;28;20128;-69
2023/05/03 07:52:22;;;;;;;3.28;2.05;;;;;;;14.83;46.73;97066.97;5072492;28;20051;-67
2023/05/03 07:54:50;;;;;;;2.67;1.98;;;;;;;14.93;47.53;97062.09;5072608;28;20084;-68
2023/05/03 07:57:17;;;;;;;5.00;1.88;;;;;;;15.08;47.02;97041.25;5074909;28;20098;-69
2023/05/03 07:59:44;;;;;;;4.47;2.40;;;;;;;15.41;47.47;97044.00;5076561;28;20079;-67
2023/05/03 08:02:13;;;;;;;5.25;2.08;;;;;;;15.74;44.54;97036.25;5076216;28;20047;-67
2023/05/03 08:04:40;;;;;;;2.15;1.95;;;;;;;16.21;45.51;97047.06;5076169;28;20044;-69
2023/05/03 08:07:07;;;;;;;3.17;2.33;;;;;;;16.35;44.64;97034.03;5076123;28;20098;-69
2023/05/03 08:09:35;;;;;;;5.30;2.30;;;;;;;16.46;43.50;97025.50;5076198;28;20053;-67
2023/05/03 08:12:02;;;;;;;5.97;2.00;;;;;;;16.69;43.54;97033.97;5076009;28;20048;-67
2023/05/03 08:14:30;;;;;;;4.82;2.00;;;;;;;17.05;41.53;97029.34;5075963;28;20051;-68
2023/05/03 08:16:57;;;;;;;4.30;1.95;;;;;;;17.39;43.71;97034.50;5075915;28;20087;-69
2023/05/03 08:19:25;;;;;;;4.93;1.65;;;;;;;17.66;41.22;97036.47;5075812;28;20048;-69
2023/05/03 08:21:54;;;;;;;7.30;2.08;;;;;;;17.54;40.42;97027.47;5075787;28;20051;-69
2023/05/03 08:24:21;;;;;;;5.05;2.10;;;;;;;17.59;40.76;97012.19;5075788;28;20128;-68
2023/05/03 08:26:48;;;;;;;5.90;1.90;;;;;;;17.89;39.83;97002.53;5075933;28;20050;-68
2023/05/03 08:29:15;;;;;;;5.43;1.90;;;;;;;18.12;40.25;96987.06;5075653;28;20537;-68
2023/05/03 08:31:43;;;;;;;2.42;1.83;;;;;;;18.22;39.34;96990.84;5075991;28;20445;-69
2023/05/03 08:34:10;;;;;;;7.60;1.77;;;;;;;18.33;39.74;96994.63;5075578;28;20094;-68
2023/05/03 08:36:39;;;;;;;5.80;2.35;;;;;;;18.23;38.11;96984.59;5075519;28;20049;-69
2023/05/03 08:39:06;;;;;;;7.10;2.53;;;;;;;17.97;40.25;96983.53;5075758;28;20055;-68
2023/05/03 08:41:34;;;;;;;2.35;1.90;;;;;;;17.96;39.12;96977.38;5075530;28;20525;-68
2023/05/03 08:44:03;;;;;;;2.35;1.90;;;;;;;18.02;39.84;96969.06;5075392;28;20052;-68
2023/05/03 08:46:30;;;;;;;7.03;2.15;;;;;;;17.98;40.94;96961.41;5075165;28;20044;-68
2023/05/03 08:49:00;;;;;;;3.85;1.83;;;;;;;17.99;39.30;96950.72;5075486;28;20106;-69
2023/05/03 08:51:27;;;;;;;3.08;1.98;;;;;;;17.90;39.84;96962.72;5075419;28;20127;-67
2023/05/03 08:53:56;;;;;;;6.90;2.08;;;;;;;17.98;39.76;96972.84;5075212;28;20080;-69
2023/05/03 08:56:28;;;;;;;5.80;2.17;;;;;;;18.30;40.20;96977.09;5075359;28;20127;-68
2023/05/03 08:58:57;;;;;;;4.15;1.85;;;;;;;18.62;38.60;96976.88;5075164;28;20045;-68
2023/05/03 09:01:24;;;;;;;5.07;2.20;;;;;;;18.88;39.00;96965.56;5075284;28;20075;-68
2023/05/03 09:03:52;;;;;;;8.48;2.20;;;;;;;19.05;35.92;96967.06;5075302;28;20379;-68
2023/05/03 09:06:21;;;;;;;4.32;2.03;;;;;;;18.69;38.38;96958.78;5075122;28;20094;-69
2023/05/03 09:08:49;;;;;;;5.72;2.40;;;;;;;18.77;39.77;96967.09;5074171;28;20052;-68
2023/05/03 09:11:25;;;;;;;3.08;2.00;;;;;;;18.82;45.68;96958.84;5074914;28;20052;-68
2023/05/03 09:13:52;;;;;;;6.85;2.03;;;;;;;19.08;38.97;96948.34;5074966;28;20048;-67
2023/05/03 09:16:26;;;;;;;3.83;2.08;;;;;;;19.12;38.58;96963.13;5074876;28;20456;-69
2023/05/03 09:19:07;;;;;;;7.80;1.83;;;;;;;19.19;34.52;96969.72;5074873;28;20127;-69
2023/05/03 09:21:34;;;;;;;6.32;2.17;;;;;;;19.31;38.68;96965.41;5075101;28;20052;-69
2023/05/03 09:24:02;;;;;;;3.50;1.83;;;;;;;18.93;37.32;96966.94;5074670;28;20090;-68
2023/05/03 09:26:33;;;;;;;3.70;1.83;;;;;;;18.91;35.69;96973.31;5074693;28;20127;-68
2023/05/03 09:29:01;;;;;;;6.63;2.22;;;;;;;18.76;38.61;96967.19;5074645;28;20044;-69
2023/05/03 09:31:29;;;;;;;3.30;2.15;;;;;;;18.91;39.12;96968.84;5074607;28;20131;-68
2023/05/03 09:33:57;;;;;;;3.50;2.13;;;;;;;18.75;36.93;96961.03;5074775;28;20044;-67
2023/05/03 09:36:26;;;;;;;3.28;1.98;;;;;;;18.78;39.01;96960.00;5074547;28;20084;-68
2023/05/03 09:38:54;;;;;;;6.43;2.13;;;;;;;18.81;35.70;96960.66;5074491;28;20410;-68
2023/05/03 09:41:29;;;;;;;3.85;2.10;;;;;;;18.57;38.60;96971.00;5074320;28;20399;-69
2023/05/03 09:44:01;;;;;;;2.47;1.60;;;;;;;18.33;38.88;96974.25;5074218;28;20051;-68
2023/05/03 09:46:30;;;;;;;7.88;2.10;;;;;;;18.14;38.82;96974.56;5074257;28;20053;-68
2023/05/03 09:48:57;;;;;;;2.25;1.77;;;;;;;17.99;35.97;96978.97;5074230;28;20052;-68
2023/05/03 09:51:25;;;;;;;5.47;1.98;;;;;;;17.77;38.98;96973.22;5074218;28;20041;-68
2023/05/03 09:53:52;;;;;;;2.78;1.90;;;;;;;17.96;39.15;96977.38;5074102;28;20139;-68
2023/05/03 09:56:25;;;;;;;3.58;2.35;;;;;;;17.96;36.72;96974.72;5074033;28;20136;-68
2023/05/03 09:58:53;;;;;;;4.72;2.47;;;;;;;18.22;38.60;96974.97;5074033;28;20048;-68
2023/05/03 10:01:24;;;;;;;4.20;2.10;;;;;;;18.32;38.12;96980.53;5073909;28;20508;-69
2023/05/03 10:03:53;;;;;;;3.10;1.92;;;;;;;18.39;39.28;96970.41;5074057;28;20055;-68
2023/05/03 10:06:25;;;;;;;4.60;2.10;;;;;;;18.44;36.11;96982.41;5073869;28;20132;-68
2023/05/03 10:09:04;;;;;;;5.70;2.30;;;;;;;18.56;41.53;96969.31;5073609;28;20052;-68
2023/05/03 10:11:35;;;;;;;5.55;2.15;;;;;;;18.82;37.69;96974.75;5073832;28;20106;-67
2023/05/03 10:14:04;;;;;;;3.60;2.05;;;;;;;18.82;36.70;96969.47;5073775;28;20048;-68
2023/05/03 10:16:37;;;;;;;7.63;3.00;;;;;;;18.60;37.70;96968.16;5073742;28;20537;-68
2023/05/03 10:19:11;;;;;;;4.82;2.30;;;;;;;18.36;38.24;96982.03;5073548;28;20048;-68
2023/05/03 10:21:53;;;;;;;3.60;2.58;;;;;;;18.38;39.76;96976.63;5072865;28;20052;-68
2023/05/03 10:24:20;;;;;;;3.58;2.40;;;;;;;18.22;38.93;96987.34;5073551;28;20079;-68
2023/05/03 10:26:49;;;;;;;5.97;2.40;;;;;;;17.94;39.72;96992.50;5073698;28;20079;-68
2023/05/03 10:29:47;;;;;;;6.40;2.65;;;;;;;18.13;41.36;96978.16;5073391;28;20445;-68
2023/05/03 10:32:33;;;;;;;4.95;2.10;;;;;;;18.15;40.36;96981.59;5037199;28;20277;-68
2023/05/03 10:35:02;;;;;;;11.60;2.72;;;;;;;18.10;41.63;96981.88;5073440;28;20044;-68
2023/05/03 10:37:30;;;;;;;6.20;2.15;;;;;;;18.11;39.58;96996.78;5073361;28;20080;-68
2023/05/03 10:40:06;;;;;;;4.10;1.98;;;;;;;18.14;39.29;96993.97;5073231;28;20044;-68
2023/05/03 10:42:33;;;;;;;6.32;2.45;;;;;;;18.10;40.02;96988.91;5073191;28;20044;-68
2023/05/03 10:45:02;;;;;;;3.30;2.33;;;;;;;17.95;42.50;96986.28;5073355;28;20071;-68
2023/05/03 10:47:31;;;;;;;8.35;2.70;;;;;;;17.53;43.34;96994.03;5073271;28;20045;-68
2023/05/03 10:50:26;;;;;;;4.97;2.63;;;;;;;17.56;43.76;96988.56;5073150;28;20052;-68
2023/05/03 10:52:54;;;;;;;5.57;2.38;;;;;;;17.40;45.22;96978.06;5073135;28;20044;-68
2023/05/03 10:55:24;;;;;;;4.18;2.67;;;;;;;17.39;43.51;96979.84;5073085;28;20083;-68
2023/05/03 10:57:54;;;;;;;5.43;2.22;;;;;;;17.19;43.51;96988.94;5073446;28;20131;-66
2023/05/03 11:00:28;;;;;;;3.58;2.33;;;;;;;16.89;39.67;97008.22;5073335;28;20110;-66
2023/05/03 11:03:37;;;;;;;2.92;2.42;;;;;;;16.76;41.01;97002.75;5073070;28;20051;-67
2023/05/03 11:06:07;;;;;;;8.57;2.30;;;;;;;16.82;43.78;97014.81;5057117;28;20055;-66
2023/05/03 11:08:38;;;;;;;4.70;2.33;;;;;;;16.77;42.93;97018.53;5072982;28;20045;-66
2023/05/03 11:11:08;;;;;;;;;;;;;;;16.58;44.13;97010.78;5073498;28;20059;-66
2023/05/03 11:13:37;;;;;;;3.28;2.85;;;;;;;16.42;47.13;97002.84;5073398;28;19924;-67
2023/05/03 11:16:06;;;;;;;6.57;3.10;;;;;;;16.51;46.90;97022.59;5073065;28;20048;-67
2023/05/03 11:18:33;;;;;;;5.07;3.03;;;;;;;16.53;47.60;97013.66;5072817;28;20048;-66
2023/05/03 11:21:00;;;;;;;7.32;3.25;;;;;;;16.48;48.11;97002.50;5072928;28;20106;-66
2023/05/03 11:23:29;;;;;;;6.47;2.83;;;;;;;16.50;48.45;97011.19;5073101;28;20521;-65
2023/05/03 11:25:57;;;;;;;6.07;2.90;;;;;;;16.52;48.48;97003.19;5072859;28;20045;-66
2023/05/03 11:28:25;;;;;;;4.90;2.67;;;;;;;16.68;49.54;96997.94;5072842;28;20072;-67
2023/05/03 11:30:52;;;;;;;9.23;2.70;;;;;;;16.72;49.24;96988.03;5072872;28;20132;-67
2023/05/03 11:33:19;;;;;;;4.00;2.60;;;;;;;16.64;48.26;96981.38;5076826;28;20088;-66
2023/05/03 11:35:46;;;;;;;5.68;2.80;;;;;;;16.53;48.64;96974.06;5076860;28;20048;-67
2023/05/03 11:38:14;;;;;;;4.35;2.53;;;;;;;16.59;48.86;96975.53;5076742;28;20072;-66
2023/05/03 11:40:43;;;;;;;3.92;2.42;;;;;;;16.70;49.25;96971.44;5076759;28;20052;-66
2023/05/03 11:43:10;;;;;;;2.67;2.13;;;;;;;16.70;48.44;96974.91;5076501;28;20562;-66
2023/05/03 11:45:42;;;;;;;5.45;2.22;;;;;;;16.76;47.45;96974.56;5076796;28;20123;-67