Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:30;;;;;;;;;;;;;;;8.12;60.13;101188.63;4973232;28;7551;-75
2021/03/10 00:04:55;;;;;;;;;;;;;;;8.11;60.48;101192.03;4983527;28;8312;-75
2021/03/10 00:07:26;;;;;;;;;;;;;;;8.11;60.44;101191.16;4964152;28;7211;-76
2021/03/10 00:09:54;;;;;;;;;;;;;;;8.11;60.19;101179.13;4975869;28;7246;-75
2021/03/10 00:12:31;;;;;;;;;;;;;;;8.10;60.35;101173.88;4962891;28;6956;-75
2021/03/10 00:15:01;;;;;;;;;;;;;;;8.09;60.53;101178.19;4937557;28;7393;-76
2021/03/10 00:17:27;;;;;;;;;;;;;;;8.08;60.55;101175.53;4979692;28;6864;-75
2021/03/10 00:19:56;;;;;;;;;;;;;;;8.07;60.62;101179.81;4991038;28;6780;-75
2021/03/10 00:22:24;;;;;;;;;;;;;;;8.07;60.26;101169.47;4991420;28;7041;-75
2021/03/10 00:24:57;;;;;;;;;;;;;;;8.06;60.32;101174.59;4991690;28;6896;-75
2021/03/10 00:27:27;;;;;;;;;;;;;;;8.05;60.16;101172.81;4977422;28;7489;-75
2021/03/10 00:29:57;;;;;;;;;;;;;;;8.04;60.43;101184.88;4989310;28;7088;-75
2021/03/10 00:32:23;;;;;;;;;;;;;;;8.02;60.75;101181.34;4962389;28;8035;-75
2021/03/10 00:35:02;;;;;;;;;;;;;;;8.02;60.75;101180.47;4974986;28;8540;-75
2021/03/10 00:37:30;;;;;;;;;;;;;;;8.00;60.30;101175.19;4969701;28;7269;-75
2021/03/10 00:40:05;;;;;;;;;;;;;;;7.99;60.29;101175.16;4978736;28;7286;-75
2021/03/10 00:42:40;;;;;;;;;;;;;;;8.00;60.27;101182.97;4994560;28;7194;-75
2021/03/10 00:45:06;;;;;;;;;;;;;;;7.99;60.29;101182.91;4977586;28;12963;-76
2021/03/10 00:47:32;;;;;;;;;;;;;;;7.99;60.95;101185.50;4994634;28;11026;-76
2021/03/10 00:49:58;;;;;;;;;;;;;;;7.97;60.33;101190.59;5015154;28;7091;-76
2021/03/10 00:52:23;;;;;;;;;;;;;;;7.96;60.51;101190.53;4997961;28;6909;-75
2021/03/10 00:54:49;;;;;;;;;;;;;;;7.96;60.22;101191.41;5000679;28;6969;-75
2021/03/10 00:57:14;;;;;;;;;;;;;;;7.94;60.73;101190.47;5000437;28;6792;-75
2021/03/10 00:59:40;;;;;;;;;;;;;;;7.94;60.36;101193.06;5000017;28;8413;-75
2021/03/10 01:02:05;;;;;;;;;;;;;;;7.93;60.25;101197.34;5013247;28;7213;-75
2021/03/10 01:04:31;;;;;;;;;;;;;;;7.92;60.60;101189.53;4996028;28;7250;-75
2021/03/10 01:06:57;;;;;;;;;;;;;;;7.91;60.50;101188.66;4999585;28;8375;-75
2021/03/10 01:09:22;;;;;;;;;;;;;;;7.90;60.77;101186.00;4994288;28;7424;-75
2021/03/10 01:11:48;;;;;;;;;;;;;;;7.91;60.74;101185.19;4998847;28;8762;-75
2021/03/10 01:14:14;;;;;;;;;;;;;;;7.89;60.73;101179.06;5001018;28;6954;-75
2021/03/10 01:16:40;;;;;;;;;;;;;;;7.88;60.55;101180.78;4991863;28;8686;-75
2021/03/10 01:19:05;;;;;;;;;;;;;;;7.88;60.72;101182.47;4995265;28;7083;-75
2021/03/10 01:21:31;;;;;;;;;;;;;;;7.86;60.83;101173.78;4989726;28;6808;-75
2021/03/10 01:23:56;;;;;;;;;;;;;;;7.85;60.67;101172.03;4990689;28;7348;-75
2021/03/10 01:26:22;;;;;;;;;;;;;;;7.84;60.77;101175.44;4971263;28;9459;-75
2021/03/10 01:28:48;;;;;;;;;;;;;;;7.83;60.81;101182.31;5000473;28;7833;-75
2021/03/10 01:31:13;;;;;;;;;;;;;;;7.83;60.70;101184.00;4986065;28;6826;-75
2021/03/10 01:33:39;;;;;;;;;;;;;;;7.82;60.73;101177.94;4985686;28;7236;-75
2021/03/10 01:36:04;;;;;;;;;;;;;;;7.81;60.57;101186.53;4971361;28;7320;-75
2021/03/10 01:38:30;;;;;;;;;;;;;;;7.79;60.49;101187.25;4987923;28;6784;-75
2021/03/10 01:40:55;;;;;;;;;;;;;;;7.79;60.81;101203.66;5000800;28;7417;-75
2021/03/10 01:43:21;;;;;;;;;;;;;;;7.80;60.74;101199.38;4989918;28;6877;-75
2021/03/10 01:45:46;;;;;;;;;;;;;;;7.78;60.73;101201.88;4986656;28;7285;-76
2021/03/10 01:48:12;;;;;;;;;;;;;;;7.76;60.84;101192.31;4986472;28;7256;-75
2021/03/10 01:50:38;;;;;;;;;;;;;;;7.75;61.04;101199.19;4988971;28;6978;-75
2021/03/10 01:53:03;;;;;;;;;;;;;;;7.74;60.44;101193.94;5003706;28;7254;-75
2021/03/10 01:55:29;;;;;;;;;;;;;;;7.73;60.95;101193.06;4989565;28;6832;-75
2021/03/10 01:57:55;;;;;;;;;;;;;;;7.71;60.95;101193.81;4987257;28;6781;-75
2021/03/10 02:00:20;;;;;;;;;;;;;;;7.72;61.35;101200.75;4990756;28;8214;-75
2021/03/10 02:02:46;;;;;;;;;;;;;;;7.69;61.07;101200.63;4988346;28;7555;-75
2021/03/10 02:05:14;;;;;;;;;;;;;;;7.68;61.23;101199.75;4988607;28;7543;-75
2021/03/10 02:07:58;;;;;;;;;;;;;;;7.67;60.69;101207.44;4989038;28;7263;-75
2021/03/10 02:10:42;;;;;;;;;;;;;;;7.67;61.03;101212.63;4989088;28;7027;-75
2021/03/10 02:13:35;;;;;;;;;;;;;;;7.66;60.98;101210.84;4989472;28;11351;-75
2021/03/10 02:16:00;;;;;;;;;;;;;;;7.63;60.97;101212.50;5005514;28;12761;-75
2021/03/10 02:18:30;;;;;;;;;;;;;;;7.62;60.88;101205.56;5006304;28;7533;-75
2021/03/10 02:20:59;;;;;;;;;;;;;;;7.61;60.81;101203.78;5001752;28;6938;-75
2021/03/10 02:23:42;;;;;;;;;;;;;;;7.60;61.30;101196.81;4986415;28;7433;-75
2021/03/10 02:26:30;;;;;;;;;;;;;;;7.60;60.81;101195.94;4983619;28;11256;-75
2021/03/10 02:28:58;;;;;;;;;;;;;;;7.57;61.24;101185.47;4998877;28;11402;-75
2021/03/10 02:31:24;;;;;;;;;;;;;;;7.56;61.43;101189.78;4986504;28;7492;-75
2021/03/10 02:33:49;;;;;;;;;;;;;;;7.54;60.82;101183.66;4984966;28;7208;-75
2021/03/10 02:36:15;;;;;;;;;;;;;;;7.54;60.99;101185.34;4981695;28;7166;-75
2021/03/10 02:38:45;;;;;;;;;;;;;;;7.54;60.93;101186.25;4970487;28;7675;-75
2021/03/10 02:41:11;;;;;;;;;;;;;;;7.52;61.15;101182.72;4999105;28;7150;-75
2021/03/10 02:43:38;;;;;;;;;;;;;;;7.51;61.23;101182.66;4971126;28;7453;-75
2021/03/10 02:46:04;;;;;;;;;;;;;;;7.49;60.93;101185.16;4987031;28;8248;-75
2021/03/10 02:48:29;;;;;;;;;;;;;;;7.49;61.05;101182.59;4987942;28;7666;-76
2021/03/10 02:50:55;;;;;;;;;;;;;;;7.48;60.91;101196.31;4970263;28;7059;-74
2021/03/10 02:53:20;;;;;;;;;;;;;;;7.46;61.26;101195.38;4987675;28;7301;-74
2021/03/10 02:55:46;;;;;;;;;;;;;;;7.47;61.34;101183.34;5003656;28;6963;-75
2021/03/10 02:58:11;;;;;;;;;;;;;;;7.45;61.14;101184.97;4974007;28;9534;-75
2021/03/10 03:00:37;;;;;;;;;;;;;;;7.43;61.08;101187.50;4988715;28;6795;-74
2021/03/10 03:03:03;;;;;;;;;;;;;;;7.43;61.24;101191.78;5004884;28;7151;-75
2021/03/10 03:05:29;;;;;;;;;;;;;;;7.42;61.47;101185.75;4991023;28;6826;-75
2021/03/10 03:07:54;;;;;;;;;;;;;;;7.41;61.50;101190.81;4977967;28;7166;-74
2021/03/10 03:10:22;;;;;;;;;;;;;;;7.38;61.65;101199.31;4995810;28;7672;-76
2021/03/10 03:12:47;;;;;;;;;;;;;;;7.38;61.31;101199.31;4979820;28;7334;-75
2021/03/10 03:15:17;;;;;;;;;;;;;;;7.36;61.26;101195.78;5013395;28;7420;-76
2021/03/10 03:17:43;;;;;;;;;;;;;;;7.35;61.15;101183.69;4995360;28;7369;-76
2021/03/10 03:20:09;;;;;;;;;;;;;;;7.33;61.57;101177.56;4994952;28;6822;-76
2021/03/10 03:22:39;;;;;;;;;;;;;;;7.31;61.05;101182.69;4995873;28;6831;-76
2021/03/10 03:25:05;;;;;;;;;;;;;;;7.32;61.40;101180.97;5000263;28;7742;-76
2021/03/10 03:27:30;;;;;;;;;;;;;;;7.31;61.24;101176.63;5025154;28;6814;-76
2021/03/10 03:29:57;;;;;;;;;;;;;;;7.29;61.63;101178.28;5005320;28;7680;-76
2021/03/10 03:32:27;;;;;;;;;;;;;;;7.27;61.08;101177.31;5013383;28;6919;-77
2021/03/10 03:34:54;;;;;;;;;;;;;;;7.27;61.42;101172.16;5021119;28;7213;-76
2021/03/10 03:37:19;;;;;;;;;;;;;;;7.26;61.34;101172.97;5019385;28;7006;-76
2021/03/10 03:39:45;;;;;;;;;;;;;;;7.24;61.79;101169.44;4990080;28;7302;-76
2021/03/10 03:42:10;;;;;;;;;;;;;;;7.23;61.49;101173.72;5006119;28;6798;-77
2021/03/10 03:44:36;;;;;;;;;;;;;;;7.23;61.42;101168.56;4988494;28;9642;-76
2021/03/10 03:47:01;;;;;;;;;;;;;;;7.23;61.33;101173.72;5002292;28;8521;-76
2021/03/10 03:49:27;;;;;;;;;;;;;;;7.23;61.26;101172.84;5004201;28;7448;-76
2021/03/10 03:51:53;;;;;;;;;;;;;;;7.21;61.13;101172.78;5018150;28;6870;-76
2021/03/10 03:54:18;;;;;;;;;;;;;;;7.20;61.28;101168.41;5021036;28;7281;-75
2021/03/10 03:56:44;;;;;;;;;;;;;;;7.20;61.51;101177.84;5005111;28;7188;-76
2021/03/10 03:59:09;;;;;;;;;;;;;;;7.20;61.21;101181.31;5005763;28;7142;-76
2021/03/10 04:01:35;;;;;;;;;;;;;;;7.18;61.03;101175.22;5021746;28;6817;-77
2021/03/10 04:04:00;;;;;;;;;;;;;;;7.18;61.22;101169.16;5005135;28;7182;-76
2021/03/10 04:06:26;;;;;;;;;;;;;;;7.18;61.30;101175.22;5004537;28;6866;-76
2021/03/10 04:08:51;;;;;;;;;;;;;;;7.18;61.58;101174.31;5002831;28;7394;-76
2021/03/10 04:11:17;;;;;;;;;;;;;;;7.16;61.27;101175.97;5003753;28;6836;-76
2021/03/10 04:13:42;;;;;;;;;;;;;;;7.16;61.55;101175.97;5001245;28;8881;-75
2021/03/10 04:16:08;;;;;;;;;;;;;;;7.15;61.42;101176.78;5002204;28;12680;-76
2021/03/10 04:18:35;;;;;;;;;;;;;;;7.14;61.62;101181.06;5002032;28;7252;-76
2021/03/10 04:21:01;;;;;;;;;;;;;;;7.14;61.66;101178.47;5002426;28;6819;-76
2021/03/10 04:23:26;;;;;;;;;;;;;;;7.14;61.54;101187.94;5001809;28;7943;-76
2021/03/10 04:25:52;;;;;;;;;;;;;;;7.13;61.41;101186.16;5002179;28;7225;-77
2021/03/10 04:28:17;;;;;;;;;;;;;;;7.12;61.73;101190.44;5016296;28;7257;-76
2021/03/10 04:30:43;;;;;;;;;;;;;;;7.13;61.66;101196.50;5016023;28;8119;-76
2021/03/10 04:33:08;;;;;;;;;;;;;;;7.13;61.40;101191.31;5002122;28;6996;-76
2021/03/10 04:35:34;;;;;;;;;;;;;;;7.11;61.30;101188.69;5001695;28;8581;-76
2021/03/10 04:37:59;;;;;;;;;;;;;;;7.12;61.46;101194.72;5016857;28;8881;-76
2021/03/10 04:40:25;;;;;;;;;;;;;;;7.11;61.41;101193.84;5018885;28;7381;-77
2021/03/10 04:42:51;;;;;;;;;;;;;;;7.10;61.74;101191.19;4993049;28;8387;-77
2021/03/10 04:45:16;;;;;;;;;;;;;;;7.11;61.80;101187.78;4995042;28;7075;-76
2021/03/10 04:47:43;;;;;;;;;;;;;;;7.09;61.27;101190.31;4991619;28;8495;-76
2021/03/10 04:50:09;;;;;;;;;;;;;;;7.08;61.64;101188.53;4992373;28;7519;-76
2021/03/10 04:52:35;;;;;;;;;;;;;;;7.08;61.25;101185.09;5025621;28;7254;-77
2021/03/10 04:55:00;;;;;;;;;;;;;;;7.08;60.87;101185.09;5020909;28;7095;-76
2021/03/10 04:57:26;;;;;;;;;;;;;;;7.06;61.79;101191.88;5011614;28;6795;-76
2021/03/10 04:59:51;;;;;;;;;;;;;;;7.06;61.79;101197.06;5008317;28;7390;-77
2021/03/10 05:02:17;;;;;;;;;;;;;;;7.05;61.38;101196.16;5025776;28;7351;-76
2021/03/10 05:04:42;;;;;;;;;;;;;;;7.05;61.38;101190.13;5026126;28;6829;-76
2021/03/10 05:07:08;;;;;;;;;;;;;;;7.05;61.34;101192.69;5027746;28;7103;-76
2021/03/10 05:09:34;;;;;;;;;;;;;;;7.04;61.47;101193.53;5008509;28;7746;-76
2021/03/10 05:11:59;;;;;;;;;;;;;;;7.03;61.80;101189.16;5005306;28;6806;-76
2021/03/10 05:14:25;;;;;;;;;;;;;;;7.01;61.73;101182.25;5008884;28;7057;-76
2021/03/10 05:16:50;;;;;;;;;;;;;;;7.01;61.58;101184.81;5005962;28;6783;-77
2021/03/10 05:19:16;;;;;;;;;;;;;;;7.00;61.82;101190.78;5020869;28;6974;-77
2021/03/10 05:21:41;;;;;;;;;;;;;;;7.00;61.75;101195.94;5007366;28;7067;-76
2021/03/10 05:24:07;;;;;;;;;;;;;;;7.00;61.48;101187.31;5004480;28;6791;-75
2021/03/10 05:26:33;;;;;;;;;;;;;;;7.00;61.73;101189.88;5002089;28;7244;-75
2021/03/10 05:28:58;;;;;;;;;;;;;;;7.00;61.89;101197.63;5000018;28;8486;-75
2021/03/10 05:31:24;;;;;;;;;;;;;;;6.98;61.75;101187.25;5016694;28;6791;-74
2021/03/10 05:33:49;;;;;;;;;;;;;;;6.97;61.41;101190.63;4999148;28;7260;-75
2021/03/10 05:36:15;;;;;;;;;;;;;;;6.97;61.68;101185.47;5000435;28;11025;-75
2021/03/10 05:38:40;;;;;;;;;;;;;;;6.97;61.69;101185.47;4997402;28;11016;-75
2021/03/10 05:41:06;;;;;;;;;;;;;;;7.03;61.37;101184.00;5000482;28;7210;-75
2021/03/10 05:43:32;;;;;;;;;;;;;;;7.10;61.74;101192.06;5000039;28;6785;-76
2021/03/10 05:45:57;;;;;;;;;;;;;;;7.14;61.22;101187.94;4999627;28;7341;-76
2021/03/10 05:48:23;;;;;;;;;;;;;;;7.14;61.39;101196.56;5015460;28;7067;-75
2021/03/10 05:50:49;;;;;;;;;;;;;;;7.17;61.10;101188.94;4997188;28;7293;-71
2021/03/10 05:53:15;;;;;;;;;;;;;;;7.19;61.48;101194.16;4996344;28;7155;-70
2021/03/10 05:55:41;;;;;;;;;;;;;;;7.22;61.06;101196.91;4995336;28;11491;-71
2021/03/10 05:58:11;;;;;;;;;;;;;;;7.22;61.25;101197.78;4998195;28;6913;-74
2021/03/10 06:00:42;;;;;;;;;;;;;;;7.24;61.19;101200.44;4995815;28;7379;-74
2021/03/10 06:03:07;;;;;;;;;;;;;;;7.24;60.71;101203.91;5010965;28;8488;-74
2021/03/10 06:05:33;;;;;;;;;;;;;;;7.23;61.33;101198.69;4997050;28;7509;-74
2021/03/10 06:08:02;;;;;;;;;;;;;;;7.27;60.68;101193.69;5000036;28;7434;-74
2021/03/10 06:10:39;;;;;;;;;;;;;;;7.29;61.15;101188.59;5001699;28;7306;-74
2021/03/10 06:13:05;;;;;;;;;;;;;;;7.30;60.60;101196.41;5002180;28;6806;-74
2021/03/10 06:15:40;;;;;;;;;;;;;;;7.30;60.94;101195.53;4998721;28;6978;-74
2021/03/10 06:18:05;;;;;;;;;;;;;;;7.30;60.70;101186.09;4999469;28;7249;-74
2021/03/10 06:20:32;;;;;;;;;;;;;;;7.32;61.20;101189.63;4992524;28;8481;-74
2021/03/10 06:22:57;;;;;;;;;;;;;;;7.35;60.69;101187.97;4996568;28;7122;-75
2021/03/10 06:25:24;;;;;;;;;;;;;;;7.34;60.85;101189.69;4982871;28;6962;-74
2021/03/10 06:27:56;;;;;;;;;;;;;;;7.37;60.99;101197.56;4996027;28;6796;-75
2021/03/10 06:30:44;;;;;;;;;;;;;;;7.39;60.66;101201.09;5014143;28;7762;-74
2021/03/10 06:33:09;;;;;;;;;;;;;;;7.42;60.56;101197.78;4995767;28;7234;-75
2021/03/10 06:35:36;;;;;;;;;;;;;;;7.43;60.61;101200.44;5013809;28;7528;-75
2021/03/10 06:38:13;;;;;;;;;;;;;;;7.42;60.81;101198.66;4997495;28;7555;-75
2021/03/10 06:41:03;;;;;;;;;;;;;;;7.45;60.53;101195.31;4997731;28;7363;-75
2021/03/10 06:43:36;;;;;;;;;;;;;;;7.48;61.00;101204.09;5012986;28;11636;-74
2021/03/10 06:46:17;;;;;;;;;;;;;;;7.48;60.32;101196.31;4982780;28;7067;-75
2021/03/10 06:49:00;;;;;;;;;;;;;;;7.51;60.54;101195.56;4999287;28;11227;-75
2021/03/10 06:51:26;;;;;;;;;;;;;;;7.51;60.53;101200.75;5011903;28;11240;-75
2021/03/10 06:53:51;;;;;;;;;;;;;;;7.54;60.51;101203.44;4994897;28;8881;-75
2021/03/10 06:56:18;;;;;;;;;;;;;;;7.55;60.26;101206.09;5014627;28;6951;-75
2021/03/10 06:58:57;;;;;;;;;;;;;;;7.60;60.22;101199.41;4995696;28;11396;-75
2021/03/10 07:01:23;;;;;;;;;;;;;;;7.66;60.52;101193.66;5014004;28;11289;-74
2021/03/10 07:03:49;;;;;;;;;;;;;;;7.71;60.46;101186.06;4993192;28;6862;-74
2021/03/10 07:06:14;;;;;;;;;;;;;;;7.75;60.36;101195.72;4998955;28;6792;-75
2021/03/10 07:08:40;;;;;;;;;;;;;;;7.80;59.68;101199.38;4983823;28;7406;-75
2021/03/10 07:11:05;;;;;;;;;;;;;;;7.87;59.55;101196.22;4999690;28;6933;-75
2021/03/10 07:13:31;;;;;;;;;;;;;;;7.93;59.73;101193.88;5000406;28;7352;-75
2021/03/10 07:15:56;;;;;;;;;;;;;;;7.92;59.74;101197.28;4996884;28;7143;-74
2021/03/10 07:18:23;;;;;;;;;;;;;;;7.93;59.51;101197.34;5009628;28;6941;-75
2021/03/10 07:20:49;;;;;;;;;;;;;;;7.94;59.91;101200.81;4999060;28;7064;-75
2021/03/10 07:23:15;;;;;;;;;;;;;;;7.97;59.72;101203.53;4999588;28;11147;-74
2021/03/10 07:25:42;;;;;;;;;;;;;;;8.04;59.59;101215.03;4997835;28;7095;-75
2021/03/10 07:28:33;;;;;;;;;;;;;;;8.12;59.14;101213.63;4997844;28;7931;-74
2021/03/10 07:30:59;;;;;;;;;;;;;;;8.16;59.42;101216.38;4994580;28;12321;-75
2021/03/10 07:33:25;;;;;;;;;;;;;;;8.21;59.07;101217.47;5000106;28;7261;-75
2021/03/10 07:35:55;;;;;;;;;;;;;;;8.28;59.28;101226.38;5014006;28;6863;-75
2021/03/10 07:38:25;;;;;;;;;;;;;;;8.33;58.79;101229.13;4998877;28;7192;-75
2021/03/10 07:41:04;;;;;;;;;;;;;;;8.34;58.99;101231.81;5012681;28;7721;-75
2021/03/10 07:43:52;;;;;;;;;;;;;;;8.40;59.21;101228.56;4980159;28;11222;-75
2021/03/10 07:46:20;;;;;;;;;;;;;;;8.48;58.68;101233.25;4999036;28;11459;-75
2021/03/10 07:48:46;;;;;;;;;;;;;;;8.51;58.25;101230.78;4997792;28;11188;-75
2021/03/10 07:51:32;;;;;;;;;;;;;;;8.56;58.75;101222.28;4998842;28;7098;-75
2021/03/10 07:53:58;;;;;;;;;;;;;;;8.60;58.64;101225.06;4999976;28;11002;-75
2021/03/10 07:56:28;;;;;;;;;;;;;;;8.65;58.56;101223.56;4999905;28;7190;-75
2021/03/10 07:58:54;;;;;;;;;;;;;;;8.72;58.21;101230.72;5000885;28;7699;-75
2021/03/10 08:01:19;;;;;;;;;;;;;;;8.78;58.00;101235.25;5004231;28;9018;-75
2021/03/10 08:03:45;;;;;;;;;;;;;;;8.81;58.12;101231.09;5010150;28;7171;-75
2021/03/10 08:06:10;;;;;;;;;;;;;;;8.87;58.42;101230.41;5001884;28;6787;-75
2021/03/10 08:08:45;;;;;;;;;;;;;;;8.95;58.24;101225.50;5002212;28;6809;-76
2021/03/10 08:11:13;;;;;;;;;;;;;;;9.01;57.63;101223.16;5010469;28;8263;-75
2021/03/10 08:13:42;;;;;;;;;;;;;;;9.05;57.54;101222.47;4986452;28;7194;-76
2021/03/10 08:16:10;;;;;;;;;;;;;;;9.13;57.29;101224.50;5012137;28;7214;-75
2021/03/10 08:18:36;;;;;;;;;;;;;;;9.17;57.54;101228.06;5001964;28;7107;-75
2021/03/10 08:21:12;;;;;;;;;;;;;;;9.24;57.28;101229.19;4988288;28;7222;-75
2021/03/10 08:23:38;;;;;;;;;;;;;;;9.29;57.03;101238.88;4987082;28;7206;-76
2021/03/10 08:26:04;;;;;;;;;;;;;;;9.32;57.82;101235.53;4985059;28;6860;-76
2021/03/10 08:28:37;;;;;;;;;;;;;;;9.39;56.92;101235.78;4989205;28;6804;-74
2021/03/10 08:31:04;;;;;;;;;;;;;;;9.44;56.94;101235.97;4988381;28;7322;-77
2021/03/10 08:33:30;;;;;;;;;;;;;;;9.48;57.24;101226.59;4971730;28;8630;-77
2021/03/10 08:35:55;;;;;;;;;;;;;;;9.56;56.72;101225.13;4988206;28;6958;-76
2021/03/10 08:38:21;;;;;;;;;;;;;;;9.58;56.53;101224.34;4987626;28;8478;-75
2021/03/10 08:40:46;;;;;;;;;;;;;;;9.63;56.93;101230.59;4989376;28;11363;-75
2021/03/10 08:43:19;;;;;;;;;;;;;;;9.68;56.87;101225.56;5006192;28;7971;-75
2021/03/10 08:45:45;;;;;;;;;;;;;;;9.70;56.46;101217.00;4981786;28;7237;-75
2021/03/10 08:48:13;;;;;;;;;;;;;;;9.74;56.95;101218.88;5005667;28;7932;-75
2021/03/10 08:50:46;;;;;;;;;;;;;;;9.81;56.25;101219.97;5010368;28;6839;-75
2021/03/10 08:53:13;;;;;;;;;;;;;;;9.88;56.18;101203.78;5009708;28;7238;-76
2021/03/10 08:55:42;;;;;;;;;;;;;;;9.93;55.90;101207.41;4986695;28;7293;-76
2021/03/10 08:58:10;;;;;;;;;;;;;;;9.99;55.91;101196.31;4998374;28;7241;-75
2021/03/10 09:00:35;;;;;;;;;;;;;;;10.03;56.13;101199.09;4981588;28;6800;-75
2021/03/10 09:03:17;;;;;;;;;;;;;;;10.11;55.69;101201.06;4983581;28;7453;-75
2021/03/10 09:05:43;;;;;;;;;;;;;;;10.17;56.02;101207.31;4999709;28;7203;-75
2021/03/10 09:08:10;;;;;;;;;;;;;;;10.23;55.44;101204.09;4991340;28;7009;-75
2021/03/10 09:10:36;;;;;;;;;;;;;;;10.35;55.14;101200.13;4972090;28;7180;-75
2021/03/10 09:13:02;;;;;;;;;;;;;;;10.50;54.72;101201.47;5018214;28;7853;-75
2021/03/10 09:15:29;;;;;;;;;;;;;;;10.60;54.67;101200.88;4986675;28;7201;-75
2021/03/10 09:18:02;;;;;;;;;;;;;;;10.72;54.56;101200.38;4999072;28;7218;-74
2021/03/10 09:20:40;;;;;;;;;;;;;;;10.81;54.36;101204.16;4989688;28;7337;-75
2021/03/10 09:23:06;;;;;;;;;;;;;;;10.96;53.99;101198.50;4998860;28;7386;-75
2021/03/10 09:25:35;;;;;;;;;;;;;;;11.08;53.73;101193.66;4990404;28;7216;-75
2021/03/10 09:28:11;;;;;;;;;;;;;;;11.23;53.10;101191.50;4998052;28;7276;-75
2021/03/10 09:30:46;;;;;;;;;;;;;;;11.36;52.82;101192.69;4993433;28;7246;-75
2021/03/10 09:33:18;;;;;;;;;;;;;;;11.51;52.36;101193.09;4975896;28;7267;-75
2021/03/10 09:36:04;;;;;;;;;;;;;;;11.66;51.98;101187.44;5000103;28;6963;-75
2021/03/10 09:38:30;;;;;;;;;;;;;;;11.83;52.12;101187.91;5023739;28;11289;-75
2021/03/10 09:40:57;;;;;;;;;;;;;;;11.93;51.66;101184.66;5009620;28;7229;-75
2021/03/10 09:43:27;;;;;;;;;;;;;;;12.07;51.39;101187.63;4996056;28;7127;-75
2021/03/10 09:46:00;;;;;;;;;;;;;;;12.24;50.86;101183.69;5019032;28;11207;-75
2021/03/10 09:48:31;;;;;;;;;;;;;;;12.45;50.38;101184.19;4989314;28;11357;-75
2021/03/10 09:51:14;;;;;;;;;;;;;;;12.67;50.48;101185.53;4987780;28;8083;-75
2021/03/10 09:53:48;;;;;;;;;;;;;;;12.84;49.67;101175.47;5004644;28;7423;-75
2021/03/10 09:56:17;;;;;;;;;;;;;;;12.97;49.28;101177.44;5006725;28;7221;-75
2021/03/10 09:58:49;;;;;;;;;;;;;;;13.12;49.62;101173.41;4984110;28;7551;-75
2021/03/10 10:01:14;;;;;;;;;;;;;;;13.21;49.46;101171.00;5015098;28;6818;-75
2021/03/10 10:03:40;;;;;;;;;;;;;;;13.34;48.56;101165.16;4998891;28;7261;-75
2021/03/10 10:06:06;;;;;;;;;;;;;;;13.46;48.73;101160.19;4998256;28;7296;-75
2021/03/10 10:08:35;;;;;;;;;;;;;;;13.61;48.30;101157.81;4983256;28;6891;-75
2021/03/10 10:11:03;;;;;;;;;;;;;;;13.78;48.01;101154.63;4998515;28;6983;-75
2021/03/10 10:13:29;;;;;;;;;;;;;;;13.88;48.03;101152.22;4994405;28;7790;-75
2021/03/10 10:15:54;;;;;;;;;;;;;;;14.06;47.73;101149.00;4990520;28;6844;-75
2021/03/10 10:18:20;;;;;;;;;;;;;;;14.19;47.55;101143.09;4966420;28;11556;-76
2021/03/10 10:20:46;;;;;;;;;;;;;;;14.31;47.12;101147.63;4981127;28;7480;-75
2021/03/10 10:23:11;;;;;;;;;;;;;;;14.46;46.97;101141.78;4995992;28;7446;-75
2021/03/10 10:25:37;;;;;;;;;;;;;;;14.52;46.76;101136.63;4999078;28;7384;-75
2021/03/10 10:28:02;;;;;;;;;;;;;;;14.66;46.65;101139.44;4999314;28;6987;-75
2021/03/10 10:30:28;;;;;;;;;;;;;;;14.80;46.45;101143.06;4997096;28;7226;-75
2021/03/10 10:32:54;;;;;;;;;;;;;;;14.96;46.33;101136.28;4981095;28;6853;-75
2021/03/10 10:35:20;;;;;;;;;;;;;;;15.10;45.85;101137.34;5000724;28;7176;-75
2021/03/10 10:37:46;;;;;;;;;;;;;;;15.29;45.74;101139.28;5015427;28;7261;-75
2021/03/10 10:40:17;;;;;;;;;;;;;;;15.42;45.01;101135.94;4998555;28;7308;-75
2021/03/10 10:42:43;;;;;;;;;;;;;;;15.57;45.00;101134.31;4981435;28;8470;-75
2021/03/10 10:45:09;;;;;;;;;;;;;;;15.72;44.71;101131.84;5008124;28;7056;-75
2021/03/10 10:47:35;;;;;;;;;;;;;;;15.88;44.19;101133.75;5000408;28;7790;-76
2021/03/10 10:50:01;;;;;;;;;;;;;;;16.03;43.97;101131.25;5016639;28;7257;-75
2021/03/10 10:52:27;;;;;;;;;;;;;;;16.23;43.57;101133.13;5000824;28;6951;-76
2021/03/10 10:54:53;;;;;;;;;;;;;;;16.42;43.57;101129.75;5000154;28;7411;-75
2021/03/10 10:57:18;;;;;;;;;;;;;;;16.60;42.95;101131.56;4993737;28;8565;-75
2021/03/10 10:59:44;;;;;;;;;;;;;;;16.81;42.83;101136.03;4979380;28;6887;-75
2021/03/10 11:02:09;;;;;;;;;;;;;;;16.94;42.46;101125.59;4998756;28;7083;-75
2021/03/10 11:04:35;;;;;;;;;;;;;;;16.99;42.40;101123.00;4999651;28;8525;-75
2021/03/10 11:07:00;;;;;;;;;;;;;;;17.07;42.24;101116.03;4978696;28;7136;-76
2021/03/10 11:09:26;;;;;;;;;;;;;;;17.19;42.14;101121.28;4968896;28;8480;-75
2021/03/10 11:11:52;;;;;;;;;;;;;;;17.30;42.12;101114.31;4997083;28;11418;-76
2021/03/10 11:14:18;;;;;;;;;;;;;;;17.42;41.81;101109.94;4999393;28;6807;-75
2021/03/10 11:16:44;;;;;;;;;;;;;;;17.52;41.82;101104.72;4993646;28;7318;-76
2021/03/10 11:19:09;;;;;;;;;;;;;;;17.63;41.47;101096.84;4987061;28;7564;-76
2021/03/10 11:21:35;;;;;;;;;;;;;;;17.77;41.28;101095.09;4988157;28;6803;-75
2021/03/10 11:24:01;;;;;;;;;;;;;;;17.86;41.01;101100.38;5003176;28;7414;-75
2021/03/10 11:26:26;;;;;;;;;;;;;;;18.00;40.94;101097.72;4991827;28;7175;-76
2021/03/10 11:28:52;;;;;;;;;;;;;;;18.13;40.64;101101.19;4974842;28;6787;-76
2021/03/10 11:31:17;;;;;;;;;;;;;;;18.30;40.38;101095.91;4994061;28;6783;-76
2021/03/10 11:33:43;;;;;;;;;;;;;;;18.47;40.04;101094.97;4994221;28;7080;-76
2021/03/10 11:36:09;;;;;;;;;;;;;;;18.57;40.12;101100.19;4991889;28;6803;-76
2021/03/10 11:38:34;;;;;;;;;;;;;;;18.55;39.98;101097.56;4988381;28;8659;-76
2021/03/10 11:41:00;;;;;;;;;;;;;;;18.60;39.89;101094.91;4986244;28;7075;-76
2021/03/10 11:43:26;;;;;;;;;;;;;;;18.70;39.82;101092.28;4990763;28;7310;-76
2021/03/10 11:45:51;;;;;;;;;;;;;;;18.88;39.34;101093.06;4989935;28;7669;-76
2021/03/10 11:48:17;;;;;;;;;;;;;;;19.03;39.26;101091.22;4989127;28;7208;-76
2021/03/10 11:50:43;;;;;;;;;;;;;;;19.15;38.86;101095.53;4987825;28;6859;-76
2021/03/10 11:53:08;;;;;;;;;;;;;;;19.32;38.80;101088.41;5003513;28;7094;-76
2021/03/10 11:55:34;;;;;;;;;;;;;;;19.45;38.41;101084.78;4968679;28;8396;-76
2021/03/10 11:58:00;;;;;;;;;;;;;;;19.56;38.63;101087.34;5006575;28;6788;-76
2021/03/10 12:00:26;;;;;;;;;;;;;;;19.66;38.07;101078.50;5011666;28;7395;-76
2021/03/10 12:02:51;;;;;;;;;;;;;;;19.73;37.80;101058.22;5018590;28;8691;-76
2021/03/10 12:05:17;;;;;;;;;;;;;;;19.86;37.71;101070.41;5027016;28;8800;-76
2021/03/10 12:07:43;;;;;;;;;;;;;;;20.01;37.32;101061.44;5010752;28;6886;-75
2021/03/10 12:10:09;;;;;;;;;;;;;;;20.12;37.35;101045.53;5015372;28;6832;-73
2021/03/10 12:12:35;;;;;;;;;;;;;;;20.32;37.12;101041.78;5010868;28;7022;-76
2021/03/10 12:15:00;;;;;;;;;;;;;;;20.55;36.54;101041.50;5021925;28;8652;-74
2021/03/10 12:17:26;;;;;;;;;;;;;;;20.70;36.92;101036.94;5009002;28;8801;-75
2021/03/10 12:19:52;;;;;;;;;;;;;;;20.80;36.40;101028.84;5011259;28;7164;-75
2021/03/10 12:22:17;;;;;;;;;;;;;;;20.88;36.59;101026.97;5011050;28;7202;-75
2021/03/10 12:24:46;;;;;;;;;;;;;;;21.06;35.71;101017.91;5012791;28;7756;-75
2021/03/10 12:27:12;;;;;;;;;;;;;;;21.15;36.16;101017.75;5011752;28;7090;-75
2021/03/10 12:29:38;;;;;;;;;;;;;;;21.24;35.43;101011.50;5010319;28;7556;-75
2021/03/10 12:32:04;;;;;;;;;;;;;;;21.35;35.13;101001.59;5030816;28;7719;-74
2021/03/10 12:34:29;;;;;;;;;;;;;;;21.54;35.62;100996.88;5008325;28;6796;-73
2021/03/10 12:36:55;;;;;;;;;;;;;;;21.71;35.07;101001.88;5006646;28;7535;-74
2021/03/10 12:39:21;;;;;;;;;;;;;;;21.89;35.05;100995.34;5007109;28;7194;-74
2021/03/10 12:41:46;;;;;;;;;;;;;;;22.05;34.58;100992.41;5007918;28;7499;-74
2021/03/10 12:44:12;;;;;;;;;;;;;;;22.15;34.73;100977.22;5026608;28;7071;-74
2021/03/10 12:46:37;;;;;;;;;;;;;;;22.17;34.63;100976.28;5007000;28;7223;-73
2021/03/10 12:49:03;;;;;;;;;;;;;;;22.34;33.49;100975.06;5011015;28;7151;-75
2021/03/10 12:51:29;;;;;;;;;;;;;;;22.48;33.94;100969.47;5005965;28;7253;-74
2021/03/10 12:53:54;;;;;;;;;;;;;;;22.54;33.45;100969.31;5019728;28;6803;-73
2021/03/10 12:56:20;;;;;;;;;;;;;;;22.69;33.66;100969.84;4992760;28;7224;-73