Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:18;;;;;;;5.95;5.35;;;13.50;99.90;;;;;;5005986;28;19948;-80
2022/09/24 00:03:49;;;;;;;7.57;6.88;;;13.50;99.90;;;;;;5009573;28;20029;-81
2022/09/24 00:06:17;;;;;;;7.38;6.65;;;13.50;99.90;;;;;;5008350;28;20042;-82
2022/09/24 00:08:45;;;;;;;7.90;6.55;;;13.50;99.90;;;;;;5023641;28;20037;-79
2022/09/24 00:11:12;;;;;;;7.25;6.63;;;13.50;99.90;;;;;;5010646;28;20033;-81
2022/09/24 00:13:39;;;;;;;8.05;6.85;;;13.50;99.90;;;;;;5008826;28;20022;-81
2022/09/24 00:16:10;;;;;;;9.35;7.18;;;13.50;99.90;;;;;;5009768;28;20026;-81
2022/09/24 00:18:36;;;;;;;9.65;7.65;;;13.40;99.90;;;;;;5008814;28;20029;-80
2022/09/24 00:21:17;;;;;;;8.80;7.63;;;13.40;99.90;;;;;;4991235;28;20029;-82
2022/09/24 00:23:43;;;;;;;8.05;6.70;;;13.40;99.90;;;;;;5007786;28;20034;-79
2022/09/24 00:28:57;;;;;;;8.43;7.05;;;13.40;99.90;;;;;;5008772;28;20097;-81
2022/09/24 00:31:23;;;;;;;7.47;6.75;;;13.40;99.90;;;;;;5007954;28;20030;-79
2022/09/24 00:33:51;;;;;;;8.77;6.95;;;13.40;99.90;;;;;;5007511;28;20096;-82
2022/09/24 00:36:18;;;;;;;7.38;6.65;;;13.40;99.90;;;;;;5023417;28;20033;-81
2022/09/24 00:38:43;;;;;;;7.93;6.70;;;13.40;99.90;;;;;;5007772;28;20364;-82
2022/09/24 00:41:09;;;;;;;6.85;6.15;;;13.40;99.90;;;;;;4990757;28;20056;-81
2022/09/24 00:43:37;;;;;;;7.13;6.43;;;13.30;99.90;;;;;;5008128;28;20391;-81
2022/09/24 00:46:15;;;;;;;7.40;6.70;;;13.40;99.90;;;;;;5008035;28;20033;-81
2022/09/24 00:48:42;;;;;;;8.07;6.38;;;13.30;99.90;;;;;;5021088;28;20541;-80
2022/09/24 00:51:12;;;;;;;7.68;6.32;;;13.30;99.90;;;;;;5023175;28;20111;-81
2022/09/24 00:53:38;;;;;;;;;;;13.30;99.90;;;;;;5013874;28;20030;-81
2022/09/24 00:56:05;;;;;;;5.72;4.68;;;13.30;99.90;;;;;;5006411;28;20333;-81
2022/09/24 00:58:30;;;;;;;5.95;5.28;;;13.30;99.90;;;;;;5009200;28;20049;-81
2022/09/24 01:01:02;;;;;;;5.88;5.28;;;13.30;99.90;;;;;;5011906;28;20030;-81
2022/09/24 01:03:29;;;;;;;7.70;6.00;;;13.30;99.90;;;;;;5006441;28;20034;-80
2022/09/24 01:05:56;;;;;;;7.88;6.35;;;13.30;99.90;;;;;;5008176;28;20084;-81
2022/09/24 01:08:21;;;;;;;6.38;5.72;;;13.30;99.90;;;;;;4990931;28;20466;-81
2022/09/24 01:11:15;;;;;;;6.32;5.53;;;13.30;99.90;;;;;;5007019;28;20025;-78
2022/09/24 01:14:01;;;;;;;6.95;6.13;;;13.30;99.90;;;;;;5006226;28;20044;-80
2022/09/24 01:16:51;;;;;;;7.93;5.97;;;13.30;99.90;;;;;;4990341;28;20062;-79
2022/09/24 01:19:36;;;;;;;6.00;4.97;;;13.30;99.90;;;;;;5023140;28;20040;-80
2022/09/24 01:22:43;;;;;;;7.22;5.65;;;13.20;99.90;;;;;;5021856;28;20038;-80
2022/09/24 01:25:17;;;;;;;6.65;5.20;;;13.20;99.90;;;;;;5007543;28;20021;-81
2022/09/24 01:28:17;;;;;;;6.28;5.38;;;13.20;99.90;;;;;;4991984;28;20068;-82
2022/09/24 01:30:46;;;;;;;8.50;6.50;;;13.20;99.90;;;;;;5023050;28;20057;-81
2022/09/24 01:33:16;;;;;;;7.85;5.72;;;13.20;99.90;;;;;;5021463;28;20038;-81
2022/09/24 01:35:52;;;;;;;6.50;5.70;;;13.20;99.90;;;;;;5008378;28;20044;-81
2022/09/24 01:38:25;;;;;;;7.35;6.07;;;13.20;99.90;;;;;;5003289;28;20038;-82
2022/09/24 01:40:54;;;;;;;7.28;6.00;;;13.20;99.90;;;;;;5010791;28;20080;-81
2022/09/24 01:43:23;;;;;;;7.97;6.35;;;13.10;99.90;;;;;;5005933;28;20057;-81
2022/09/24 01:45:50;;;;;;;7.50;6.38;;;13.10;99.90;;;;;;5006239;28;20430;-82
2022/09/24 01:48:19;;;;;;;9.93;7.13;;;13.10;99.90;;;;;;4989582;28;20117;-80
2022/09/24 01:51:16;;;;;;;6.82;6.03;;;13.10;99.90;;;;;;5005931;28;20061;-80
2022/09/24 01:53:51;;;;;;;7.93;6.45;;;13.10;99.90;;;;;;5004721;28;20040;-79
2022/09/24 01:56:29;;;;;;;7.35;6.30;;;13.10;99.90;;;;;;5005632;28;20109;-81
2022/09/24 01:59:01;;;;;;;7.30;5.38;;;13.10;99.90;;;;;;5007227;28;20026;-81
2022/09/24 02:01:36;;;;;;;7.13;5.28;;;13.10;99.90;;;;;;5009424;28;20033;-82
2022/09/24 02:04:11;;;;;;;8.68;6.53;;;13.10;99.90;;;;;;5006706;28;20091;-80
2022/09/24 02:06:49;;;;;;;7.63;5.30;;;13.10;99.90;;;;;;5011108;28;20033;-81
2022/09/24 02:09:31;;;;;;;5.55;4.28;;;13.10;99.90;;;;;;5010656;28;20402;-80
2022/09/24 02:12:01;;;;;;;6.90;5.00;;;13.10;99.90;;;;;;4993314;28;20030;-81
2022/09/24 02:14:30;;;;;;;7.57;5.47;;;13.10;99.90;;;;;;5010821;28;20037;-81
2022/09/24 02:16:58;;;;;;;9.68;6.35;;;13.10;99.90;;;;;;5026137;28;20529;-80
2022/09/24 02:19:27;;;;;;;8.35;6.70;;;13.00;99.90;;;;;;5010176;28;20038;-81
2022/09/24 02:21:54;;;;;;;7.95;5.47;;;13.10;99.90;;;;;;5013267;28;20044;-79
2022/09/24 02:24:36;;;;;;;7.68;6.03;;;13.10;99.90;;;;;;5012483;28;20514;-80
2022/09/24 02:27:02;;;;;;;6.38;5.28;;;13.10;99.90;;;;;;5025900;28;20049;-80
2022/09/24 02:29:28;;;;;;;6.97;6.15;;;13.00;99.90;;;;;;5010529;28;20030;-80
2022/09/24 02:31:55;;;;;;;9.02;6.00;;;13.00;99.90;;;;;;4993488;28;20030;-81
2022/09/24 02:34:30;;;;;;;9.38;6.68;;;13.10;99.90;;;;;;5023820;28;20023;-80
2022/09/24 02:37:05;;;;;;;7.85;5.72;;;13.00;99.90;;;;;;5016461;28;20160;-81
2022/09/24 02:39:30;;;;;;;8.35;6.03;;;13.00;99.90;;;;;;4991400;28;20057;-81
2022/09/24 02:41:58;;;;;;;8.07;6.78;;;13.00;99.90;;;;;;5010498;28;20143;-81
2022/09/24 02:44:24;;;;;;;8.52;6.03;;;13.00;99.90;;;;;;5009142;28;20057;-81
2022/09/24 02:46:49;;;;;;;8.02;6.03;;;13.00;99.90;;;;;;5009246;28;20104;-81
2022/09/24 02:49:16;;;;;;;7.82;6.25;;;13.00;99.90;;;;;;5009650;28;20080;-81
2022/09/24 02:51:43;;;;;;;7.68;6.32;;;13.00;99.90;;;;;;5010756;28;20124;-81
2022/09/24 02:54:09;;;;;;;7.35;6.13;;;13.00;99.90;;;;;;5008827;28;20025;-80
2022/09/24 02:56:35;;;;;;;7.28;5.90;;;13.00;99.90;;;;;;5008533;28;20046;-80
2022/09/24 02:59:01;;;;;;;7.53;5.90;;;13.00;99.90;;;;;;5025677;28;20030;-80
2022/09/24 03:01:28;;;;;;;7.82;6.40;;;13.00;99.90;;;;;;4992536;28;20117;-80
2022/09/24 03:03:54;;;;;;;7.65;6.00;;;13.00;99.90;;;;;;5009544;28;20491;-80
2022/09/24 03:06:20;;;;;;;8.07;5.93;;;13.00;99.90;;;;;;4992474;28;20042;-81
2022/09/24 03:08:46;;;;;;;7.35;5.68;;;13.00;99.90;;;;;;4992912;28;20038;-79
2022/09/24 03:11:12;;;;;;;8.93;6.60;;;13.00;99.90;;;;;;5013212;28;20025;-80
2022/09/24 03:13:38;;;;;;;6.72;5.70;;;13.00;99.90;;;;;;4992595;28;20038;-80
2022/09/24 03:16:05;;;;;;;6.90;5.72;;;13.00;99.90;;;;;;5015280;28;20037;-79
2022/09/24 03:18:32;;;;;;;8.18;5.28;;;13.00;99.90;;;;;;5023401;28;20068;-80
2022/09/24 03:21:13;;;;;;;7.85;6.40;;;13.00;99.90;;;;;;5009491;28;20057;-80
2022/09/24 03:23:39;;;;;;;6.65;5.45;;;13.00;99.90;;;;;;5015016;28;20034;-81
2022/09/24 03:26:05;;;;;;;7.68;6.20;;;13.00;99.90;;;;;;5009824;28;20053;-81
2022/09/24 03:28:31;;;;;;;5.93;4.78;;;13.00;99.90;;;;;;5024857;28;20025;-80
2022/09/24 03:30:59;;;;;;;7.13;5.78;;;13.00;99.90;;;;;;5003686;28;20044;-81
2022/09/24 03:33:45;;;;;;;6.93;5.78;;;13.00;99.90;;;;;;5007573;28;20029;-79
2022/09/24 03:36:23;;;;;;;8.05;5.85;;;13.00;99.90;;;;;;5007607;28;20028;-81
2022/09/24 03:38:55;;;;;;;6.55;5.47;;;13.00;99.90;;;;;;5023847;28;20040;-80
2022/09/24 03:41:21;;;;;;;6.05;5.20;;;12.90;99.90;;;;;;5009046;28;20032;-80
2022/09/24 03:43:47;;;;;;;6.63;5.43;;;12.90;99.90;;;;;;4992177;28;20433;-81
2022/09/24 03:46:16;;;;;;;6.80;5.40;;;13.00;99.90;;;;;;5008952;28;20042;-80
2022/09/24 03:48:42;;;;;;;6.95;5.60;;;13.00;99.90;;;;;;5008967;28;20065;-80
2022/09/24 03:51:13;;;;;;;7.00;5.78;;;13.00;99.90;;;;;;5007435;28;20470;-80
2022/09/24 03:53:39;;;;;;;7.80;5.85;;;13.00;99.90;;;;;;5024729;28;20029;-81
2022/09/24 03:56:06;;;;;;;6.05;5.35;;;13.00;99.90;;;;;;5014343;28;20110;-80
2022/09/24 03:58:36;;;;;;;5.82;4.90;;;13.00;99.90;;;;;;5008461;28;20038;-80
2022/09/24 04:01:02;;;;;;;6.75;5.53;;;12.90;99.90;;;;;;5007381;28;20022;-80
2022/09/24 04:03:28;;;;;;;6.93;5.20;;;12.90;99.90;;;;;;4991292;28;20046;-80
2022/09/24 04:05:53;;;;;;;7.50;5.78;;;12.90;99.90;;;;;;5023794;28;20037;-81
2022/09/24 04:08:20;;;;;;;7.82;6.78;;;12.90;99.90;;;;;;4991351;28;20088;-80
2022/09/24 04:10:47;;;;;;;7.93;6.63;;;12.90;99.90;;;;;;4991470;28;20038;-80
2022/09/24 04:13:14;;;;;;;7.63;6.65;;;12.90;99.90;;;;;;5007234;28;20467;-79
2022/09/24 04:15:39;;;;;;;7.13;6.43;;;12.90;99.90;;;;;;5007786;28;20037;-81
2022/09/24 04:18:05;;;;;;;7.95;6.40;;;12.90;99.90;;;;;;5011175;28;20030;-80
2022/09/24 04:20:31;;;;;;;7.13;6.10;;;12.90;99.90;;;;;;4990517;28;20073;-81
2022/09/24 04:22:58;;;;;;;7.55;6.25;;;12.90;99.90;;;;;;5007542;28;20041;-80
2022/09/24 04:25:27;;;;;;;7.90;5.75;;;12.90;99.90;;;;;;5009960;28;20091;-80
2022/09/24 04:27:54;;;;;;;8.57;6.50;;;12.90;99.90;;;;;;5013698;28;20026;-80
2022/09/24 04:30:22;;;;;;;6.95;4.88;;;12.90;99.90;;;;;;5005983;28;20034;-80
2022/09/24 04:32:50;;;;;;;5.88;4.68;;;12.90;99.90;;;;;;5007234;28;20478;-80
2022/09/24 04:35:16;;;;;;;7.05;5.25;;;12.90;99.90;;;;;;5009858;28;20093;-80
2022/09/24 04:37:42;;;;;;;8.18;5.38;;;12.90;99.90;;;;;;5022151;28;20018;-81
2022/09/24 04:40:09;;;;;;;6.50;5.38;;;12.90;99.90;;;;;;5010569;28;20033;-80
2022/09/24 04:42:34;;;;;;;7.20;5.65;;;12.90;99.90;;;;;;4990891;28;20049;-80
2022/09/24 04:45:01;;;;;;;6.07;4.75;;;12.90;99.90;;;;;;5006085;28;20029;-79
2022/09/24 04:47:26;;;;;;;6.97;5.70;;;12.90;99.90;;;;;;5007845;28;20045;-80
2022/09/24 04:49:52;;;;;;;6.60;5.00;;;12.90;99.90;;;;;;5006436;28;20103;-78
2022/09/24 04:52:18;;;;;;;6.55;5.10;;;12.80;99.90;;;;;;5006349;28;20029;-80
2022/09/24 04:54:46;;;;;;;6.70;5.65;;;12.80;99.90;;;;;;5023555;28;20110;-79
2022/09/24 04:57:13;;;;;;;7.25;6.07;;;12.90;99.90;;;;;;5007817;28;20041;-80
2022/09/24 04:59:39;;;;;;;7.38;6.07;;;12.80;99.90;;;;;;5007921;28;20030;-79
2022/09/24 05:02:06;;;;;;;7.18;6.20;;;12.90;99.90;;;;;;5007832;28;20518;-80
2022/09/24 05:04:32;;;;;;;7.60;6.07;;;12.80;99.90;;;;;;5023116;28;20030;-80
2022/09/24 05:06:57;;;;;;;8.88;6.72;;;12.80;99.90;;;;;;4990622;28;20033;-80
2022/09/24 05:09:23;;;;;;;9.05;6.53;;;12.80;99.90;;;;;;5006507;28;20397;-80
2022/09/24 05:11:48;;;;;;;9.07;7.47;;;12.90;99.90;;;;;;5013050;28;20486;-80
2022/09/24 05:14:14;;;;;;;8.20;6.40;;;12.80;99.90;;;;;;5007078;28;20659;-80
2022/09/24 05:16:40;;;;;;;8.65;6.85;;;12.90;99.90;;;;;;5006557;28;20061;-80
2022/09/24 05:19:05;;;;;;;10.27;7.28;;;12.90;99.90;;;;;;5006284;28;20474;-81
2022/09/24 05:21:31;;;;;;;9.25;6.95;;;12.90;99.90;;;;;;5006339;28;20374;-80
2022/09/24 05:23:57;;;;;;;7.18;6.38;;;12.90;99.90;;;;;;5008041;28;20463;-80
2022/09/24 05:29:06;;;;;;;9.40;8.05;;;12.90;99.90;;;;;;5020933;28;20545;-80
2022/09/24 05:31:32;;;;;;;9.75;7.75;;;12.90;99.90;;;;;;5007403;28;20053;-79
2022/09/24 05:33:58;;;;;;;8.68;6.95;;;12.90;99.90;;;;;;4990100;28;20030;-80
2022/09/24 05:36:25;;;;;;;6.93;6.20;;;12.90;99.90;;;;;;5005875;28;20037;-80
2022/09/24 05:38:52;;;;;;;8.20;6.60;;;12.90;99.90;;;;;;5004701;28;20030;-79
2022/09/24 05:41:18;;;;;;;8.13;6.30;;;12.90;99.90;;;;;;5003364;28;20112;-80
2022/09/24 05:43:43;;;;;;;9.65;7.45;;;12.90;99.90;;;;;;5010089;28;20442;-80
2022/09/24 05:46:09;;;;;;;7.97;6.60;;;12.90;99.90;;;;;;4993431;28;20041;-80
2022/09/24 05:48:35;;;;;;;10.63;7.75;;;12.90;99.90;;;;;;5024888;28;20113;-80
2022/09/24 05:51:01;;;;;;;9.70;6.85;;;13.00;99.90;;;;;;4993728;28;20022;-80
2022/09/24 05:53:27;;;;;;;8.80;7.32;;;12.90;99.90;;;;;;5011069;28;20029;-79
2022/09/24 05:55:53;;;;;;;8.73;6.90;;;12.90;99.90;;;;;;4993292;28;20598;-80
2022/09/24 05:58:19;;;;;;;10.23;7.75;;;13.00;99.90;;;;;;4992499;28;20084;-80
2022/09/24 06:00:45;;;;;;;8.10;6.43;;;13.00;99.90;;;;;;5009875;28;20032;-80
2022/09/24 06:03:13;;;;;;;8.90;7.10;;;13.00;99.90;;;;;;5008610;28;20457;-80
2022/09/24 06:05:43;;;;;;;10.50;6.80;;;13.00;99.90;;;;;;5008260;28;20107;-80
2022/09/24 06:08:09;;;;;;;7.53;6.07;;;12.90;99.90;;;;;;4989897;28;20084;-79
2022/09/24 06:10:35;;;;;;;9.38;6.85;;;12.90;99.90;;;;;;5010098;28;20044;-79
2022/09/24 06:13:00;;;;;;;8.32;6.13;;;13.00;99.90;;;;;;5009849;28;20058;-79
2022/09/24 06:15:26;;;;;;;8.38;5.95;;;12.90;99.90;;;;;;4990329;28;20064;-79
2022/09/24 06:17:53;;;;;;;7.18;5.65;;;13.00;99.90;;;;;;4993063;28;20536;-79
2022/09/24 06:20:19;;;;;;;8.38;6.57;;;13.00;99.90;;;;;;5008878;28;20022;-79
2022/09/24 06:22:45;;;;;;;6.00;5.40;;;13.00;99.90;;;;;;5009400;28;20025;-80
2022/09/24 06:25:11;;;;;;;7.38;5.88;;;13.00;99.90;;;;;;5008619;28;20025;-80
2022/09/24 06:27:37;;;;;;;8.07;6.45;;;13.00;99.90;;;;;;5008098;28;20042;-80
2022/09/24 06:30:03;;;;;;;8.98;5.85;;;13.00;99.90;;;;;;4991322;28;20023;-79
2022/09/24 06:32:29;;;;;;;6.93;5.07;;;13.00;99.90;;;;;;5023740;28;20546;-78
2022/09/24 06:34:55;;;;;;;6.80;5.75;;;13.00;99.90;;;;;;5009290;28;20181;-80
2022/09/24 06:37:21;;;;;;;7.35;5.78;;;13.00;99.90;;;;;;5007566;28;20027;-79
2022/09/24 06:39:47;;;;;;;8.50;6.45;;;13.00;99.90;;;;;;5008977;28;20034;-79
2022/09/24 06:42:13;;;;;;;6.72;5.43;;;13.00;99.90;;;;;;5007805;28;20148;-79
2022/09/24 06:44:38;;;;;;;6.72;5.25;;;13.00;99.90;;;;;;5008767;28;20339;-78
2022/09/24 06:47:04;;;;;;;6.90;5.53;;;13.10;99.90;;;;;;5008640;28;20057;-80
2022/09/24 06:49:30;;;;;;;4.55;3.65;;;13.10;99.90;;;;;;5008572;28;20029;-79
2022/09/24 06:51:57;;;;;;;6.82;5.70;;;13.00;99.90;;;;;;5008529;28;20038;-79
2022/09/24 06:54:23;;;;;;;8.00;5.63;;;13.10;99.90;;;;;;4990861;28;20033;-80
2022/09/24 06:56:51;;;;;;;8.55;6.43;;;13.00;99.90;;;;;;5008160;28;20119;-79
2022/09/24 06:59:17;;;;;;;9.07;5.88;;;13.10;99.90;;;;;;5006766;28;20030;-79
2022/09/24 07:01:43;;;;;;;8.80;6.85;;;13.10;99.90;;;;;;4991763;28;20040;-79
2022/09/24 07:04:10;;;;;;;9.35;8.30;;;13.10;99.90;;;;;;5008901;28;20161;-79
2022/09/24 07:09:20;;;;;;;6.80;5.75;;;13.10;99.90;;;;;;5009074;28;20034;-80
2022/09/24 07:11:46;;;;;;;5.00;3.88;;;13.10;99.90;;;;;;5008064;28;20041;-80
2022/09/24 07:14:13;;;;;;;6.18;4.45;;;13.10;99.90;;;;;;5014629;28;20023;-77
2022/09/24 07:16:39;;;;;;;6.07;5.05;;;13.10;99.90;;;;;;5007488;28;20501;-80
2022/09/24 07:19:04;;;;;;;7.90;6.43;;;13.10;99.90;;;;;;4992148;28;20088;-80
2022/09/24 07:21:30;;;;;;;7.30;5.80;;;13.00;99.90;;;;;;5007917;28;20033;-80
2022/09/24 07:23:56;;;;;;;5.60;4.82;;;13.10;99.90;;;;;;4991994;28;20061;-79
2022/09/24 07:26:22;;;;;;;5.68;4.68;;;13.10;99.90;;;;;;5006747;28;20034;-78
2022/09/24 07:28:48;;;;;;;4.63;3.55;;;13.10;99.90;;;;;;5008874;28;20029;-80
2022/09/24 07:31:16;;;;;;;4.25;3.47;;;13.10;99.90;;;;;;5007879;28;20033;-80
2022/09/24 07:33:42;;;;;;;5.07;3.38;;;13.10;99.90;;;;;;5006506;28;20502;-81
2022/09/24 07:36:07;;;;;;;4.82;3.63;;;13.00;99.90;;;;;;5006766;28;20050;-79
2022/09/24 07:38:35;;;;;;;5.45;4.10;;;13.00;99.90;;;;;;5006437;28;20501;-79
2022/09/24 07:41:02;;;;;;;4.57;2.47;;;13.00;99.90;;;;;;4991367;28;20025;-79
2022/09/24 07:43:29;;;;;;;3.00;2.17;;;13.00;99.90;;;;;;4990632;28;20387;-79
2022/09/24 07:45:55;;;;;;;3.95;2.35;;;13.00;99.90;;;;;;5007123;28;20108;-80
2022/09/24 07:48:21;;;;;;;3.05;2.40;;;13.00;99.90;;;;;;5022656;28;20472;-81
2022/09/24 07:50:47;;;;;;;4.15;2.72;;;13.00;99.90;;;;;;4990961;28;20076;-80
2022/09/24 07:53:14;;;;;;;3.72;1.92;;;12.90;99.90;;;;;;4990449;28;20466;-80
2022/09/24 07:55:40;;;;;;;3.58;1.80;;;13.00;99.90;;;;;;5007426;28;20026;-82
2022/09/24 07:58:07;;;;;;;3.05;2.00;;;13.00;99.90;;;;;;5005854;28;20028;-80
2022/09/24 08:00:34;;;;;;;3.10;1.45;;;13.00;99.90;;;;;;5008845;28;20038;-80
2022/09/24 08:03:01;;;;;;;3.03;1.60;;;13.00;99.90;;;;;;4991459;28;20117;-79
2022/09/24 08:05:27;;;;;;;2.83;1.80;;;13.10;99.90;;;;;;5006482;28;20464;-81
2022/09/24 08:07:54;;;;;;;3.10;2.13;;;13.10;99.90;;;;;;4990535;28;20470;-80
2022/09/24 08:10:21;;;;;;;4.32;3.30;;;13.00;99.90;;;;;;4990656;28;20034;-80
2022/09/24 08:12:47;;;;;;;3.35;3.00;;;13.00;99.90;;;;;;5007274;28;20022;-80
2022/09/24 08:15:12;;;;;;;3.63;2.40;;;13.10;99.90;;;;;;5006680;28;20032;-80
2022/09/24 08:17:38;;;;;;;3.42;2.72;;;13.10;99.90;;;;;;5006954;28;20137;-80
2022/09/24 08:20:05;;;;;;;2.90;1.85;;;13.10;99.90;;;;;;5007200;28;20038;-80
2022/09/24 08:22:30;;;;;;;4.95;3.28;;;13.10;99.90;;;;;;5006294;28;20117;-80
2022/09/24 08:24:56;;;;;;;4.35;3.45;;;13.10;99.90;;;;;;5007402;28;20026;-81
2022/09/24 08:27:24;;;;;;;4.45;3.60;;;13.10;99.90;;;;;;5006324;28;20065;-80
2022/09/24 08:29:50;;;;;;;4.22;2.88;;;13.10;99.90;;;;;;5008493;28;20471;-80
2022/09/24 08:32:16;;;;;;;4.35;2.80;;;13.10;99.90;;;;;;5007559;28;20380;-79
2022/09/24 08:34:44;;;;;;;4.20;3.08;;;13.10;99.90;;;;;;4989384;28;20077;-80
2022/09/24 08:37:10;;;;;;;4.35;3.65;;;13.20;99.90;;;;;;5005511;28;20037;-79
2022/09/24 08:39:36;;;;;;;4.10;3.00;;;13.20;99.90;;;;;;5021101;28;20030;-80
2022/09/24 08:42:31;;;;;;;4.82;3.47;;;13.10;99.90;;;;;;4990051;28;20037;-79
2022/09/24 08:47:58;;;;;;;6.18;4.53;;;13.20;99.90;;;;;;5021868;28;20046;-81
2022/09/24 08:50:27;;;;;;;4.57;3.63;;;13.20;99.90;;;;;;5007202;28;20046;-81
2022/09/24 08:53:14;;;;;;;4.90;3.42;;;13.20;99.90;;;;;;4989359;28;20033;-81
2022/09/24 08:55:45;;;;;;;3.80;2.50;;;13.20;99.90;;;;;;5006362;28;20421;-81
2022/09/24 08:58:19;;;;;;;4.00;3.13;;;13.20;99.90;;;;;;5006927;28;20029;-79
2022/09/24 09:01:09;;;;;;;6.10;4.20;;;13.30;99.90;;;;;;5006370;28;20048;-80
2022/09/24 09:03:46;;;;;;;6.85;4.88;;;13.30;99.90;;;;;;5006133;28;20061;-81
2022/09/24 09:06:52;;;;;;;4.53;3.60;;;13.30;99.90;;;;;;5005253;28;20113;-79
2022/09/24 09:09:57;;;;;;;4.97;3.70;;;13.40;99.90;;;;;;4988877;28;20057;-80
2022/09/24 09:12:26;;;;;;;4.63;4.13;;;13.40;99.90;;;;;;4986682;28;20038;-80
2022/09/24 09:15:07;;;;;;;6.63;4.53;;;13.40;99.90;;;;;;5006633;28;20490;-81
2022/09/24 09:17:48;;;;;;;5.40;4.75;;;13.40;99.90;;;;;;5004809;28;20470;-79
2022/09/24 09:20:25;;;;;;;7.20;5.28;;;13.40;99.90;;;;;;5005667;28;20069;-80
2022/09/24 09:22:52;;;;;;;6.70;4.55;;;13.40;99.90;;;;;;5004925;28;20022;-80
2022/09/24 09:25:34;;;;;;;6.13;5.53;;;13.30;99.90;;;;;;5022183;28;20022;-79
2022/09/24 09:28:06;;;;;;;7.00;5.45;;;13.30;99.90;;;;;;5004446;28;20043;-80
2022/09/24 09:30:48;;;;;;;5.50;5.00;;;13.30;99.90;;;;;;4989598;28;20026;-80
2022/09/24 09:33:40;;;;;;;5.05;3.63;;;13.40;99.90;;;;;;5019410;28;20046;-80
2022/09/24 09:36:21;;;;;;;9.50;7.03;;;13.30;99.90;;;;;;5005214;28;20390;-80
2022/09/24 09:38:57;;;;;;;12.90;9.13;;;13.30;99.90;;;;;;5004434;28;20030;-80
2022/09/24 09:41:58;;;;;;;11.30;8.43;;;13.20;99.90;;;;;;4988227;28;20408;-81
2022/09/24 09:44:28;;;;;;;9.63;7.72;;;13.20;99.90;;;;;;4932600;28;20431;-83
2022/09/24 09:47:40;;;;;;;10.20;8.82;;;13.30;99.90;;;;;;4965963;28;20046;-82
2022/09/24 09:50:28;;;;;;;9.73;7.28;;;13.20;99.90;;;;;;4931310;28;20050;-80
2022/09/24 09:52:54;;;;;;;6.25;4.32;;;13.30;99.90;;;;;;4947250;28;20043;-79
2022/09/24 09:55:31;;;;;;;9.30;7.82;;;13.40;99.90;;;;;;4963721;28;20113;-79
2022/09/24 09:58:18;;;;;;;7.07;6.38;;;13.30;99.90;;;;;;4933274;28;20039;-81
2022/09/24 10:00:48;;;;;;;8.85;6.95;;;13.20;99.90;;;;;;4929786;28;20042;-81
2022/09/24 10:03:27;;;;;;;11.02;7.75;;;13.30;99.90;;;;;;4949055;28;20258;-81
2022/09/24 10:05:59;;;;;;;6.95;6.00;;;13.30;99.90;;;;;;4948342;28;20050;-81
2022/09/24 10:08:26;;;;;;;13.02;9.65;;;13.40;99.90;;;;;;4947301;28;20512;-81
2022/09/24 10:10:56;;;;;;;8.07;7.25;;;13.20;99.90;;;;;;4947377;28;20158;-80
2022/09/24 10:13:23;;;;;;;9.85;7.85;;;13.30;99.90;;;;;;4946136;28;20023;-79
2022/09/24 10:16:00;;;;;;;8.98;7.40;;;13.30;99.90;;;;;;4964577;28;20050;-81
2022/09/24 10:18:42;;;;;;;9.70;7.20;;;13.40;99.90;;;;;;4966888;28;20042;-80
2022/09/24 10:21:11;;;;;;;7.10;5.78;;;13.40;99.90;;;;;;5018671;28;20033;-79
2022/09/24 10:23:41;;;;;;;6.50;5.45;;;13.40;99.90;;;;;;5004769;28;20030;-83
2022/09/24 10:26:08;;;;;;;8.18;5.97;;;13.50;99.90;;;;;;4989797;28;20037;-84
2022/09/24 10:31:47;;;;;;;10.43;8.60;;;13.50;99.90;;;;;;4989555;28;20783;-80
2022/09/24 10:34:27;;;;;;;11.77;9.85;;;13.40;99.90;;;;;;4981650;28;20041;-80
2022/09/24 10:36:59;;;;;;;9.60;8.38;;;13.40;99.90;;;;;;4995916;28;20050;-79
2022/09/24 10:39:25;;;;;;;11.88;8.90;;;13.40;99.90;;;;;;4991000;28;20038;-82
2022/09/24 10:41:52;;;;;;;10.43;9.30;;;13.30;99.90;;;;;;4989557;28;20059;-79
2022/09/24 10:44:20;;;;;;;7.93;6.47;;;13.30;99.90;;;;;;4972552;28;20037;-80
2022/09/24 10:47:04;;;;;;;7.03;5.85;;;13.50;99.90;;;;;;4970703;28;20193;-79
2022/09/24 10:49:57;;;;;;;9.10;8.07;;;13.60;99.90;;;;;;4968690;28;20034;-80
2022/09/24 10:52:52;;;;;;;6.65;5.70;;;13.40;99.90;;;;;;4989193;28;20501;-81
2022/09/24 10:55:21;;;;;;;6.40;4.22;;;13.60;99.90;;;;;;4969806;28;20120;-81
2022/09/24 10:58:24;;;;;;;6.72;4.22;;;13.70;99.90;;;;;;4963814;28;21690;-82
2022/09/24 11:00:57;;;;;;;5.00;4.15;;;13.70;99.90;;;;;;4970041;28;20082;-79
2022/09/24 11:04:00;;;;;;;5.97;4.57;;;13.80;99.90;;;;;;4990716;28;20057;-81
2022/09/24 11:06:43;;;;;;;4.30;3.60;;;13.70;99.90;;;;;;5012703;28;20077;-79
2022/09/24 11:09:47;;;;;;;14.07;9.18;;;13.80;99.90;;;;;;4989572;28;20037;-81
2022/09/24 11:12:47;;;;;;;9.07;7.65;;;13.60;99.90;;;;;;4992073;28;20180;-80
2022/09/24 11:15:37;;;;;;;11.60;9.07;;;13.70;99.90;;;;;;5023408;28;20085;-80
2022/09/24 11:18:18;;;;;;;11.00;9.40;;;13.70;99.90;;;;;;5023884;28;20497;-80
2022/09/24 11:20:56;;;;;;;7.82;6.50;;;13.70;99.90;;;;;;5024954;28;20426;-81
2022/09/24 11:23:45;;;;;;;9.77;7.85;;;13.80;99.90;;;;;;4991345;28;20083;-79
2022/09/24 11:26:26;;;;;;;11.25;8.73;;;13.70;99.90;;;;;;5008930;28;20030;-80
2022/09/24 11:29:01;;;;;;;9.60;7.43;;;13.70;99.90;;;;;;5006870;28;20034;-81
2022/09/24 11:31:39;;;;;;;10.35;7.28;;;13.80;99.90;;;;;;5022587;28;20029;-79
2022/09/24 11:34:11;;;;;;;12.00;8.63;;;13.90;99.90;;;;;;5024023;28;20026;-82
2022/09/24 11:37:07;;;;;;;11.57;8.80;;;13.90;99.90;;;;;;5006390;28;20041;-80
2022/09/24 11:40:11;;;;;;;12.00;9.75;;;13.80;99.90;;;;;;4987093;28;20084;-80
2022/09/24 11:42:54;;;;;;;11.65;9.38;;;13.80;99.90;;;;;;5007308;28;20483;-80
2022/09/24 11:45:50;;;;;;;9.57;8.57;;;13.80;99.90;;;;;;5005855;28;20034;-80
2022/09/24 11:48:49;;;;;;;10.35;8.32;;;13.90;99.90;;;;;;5006541;28;20042;-78
2022/09/24 11:51:37;;;;;;;8.45;7.38;;;13.90;99.90;;;;;;4988307;28;20478;-81
2022/09/24 11:54:23;;;;;;;14.57;10.85;;;13.80;99.90;;;;;;5023668;28;20034;-78
2022/09/24 11:56:56;;;;;;;14.05;11.18;;;13.80;99.90;;;;;;5006484;28;20029;-80
2022/09/24 11:59:44;;;;;;;14.73;11.80;;;13.80;99.90;;;;;;5007245;28;20040;-79
2022/09/24 12:02:29;;;;;;;13.50;11.38;;;13.80;99.90;;;;;;5022004;28;20109;-78
2022/09/24 12:05:25;;;;;;;11.82;9.68;;;13.80;99.90;;;;;;4993419;28;20025;-80
2022/09/24 12:07:54;;;;;;;8.38;6.68;;;13.90;99.90;;;;;;4992070;28;20104;-78
2022/09/24 12:10:44;;;;;;;6.97;6.05;;;14.00;99.90;;;;;;5006447;28;20030;-80
2022/09/24 12:13:13;;;;;;;7.63;6.00;;;13.90;99.90;;;;;;5007038;28;20033;-78
2022/09/24 12:15:55;;;;;;;9.80;7.93;;;14.00;99.90;;;;;;5007933;28;20022;-79
2022/09/24 12:18:43;;;;;;;12.50;8.80;;;14.00;99.90;;;;;;5008214;28;20459;-80
2022/09/24 12:21:17;;;;;;;8.25;7.10;;;14.10;99.90;;;;;;4987124;28;20026;-79
2022/09/24 12:23:45;;;;;;;9.80;7.95;;;14.10;99.90;;;;;;5007031;28;20535;-79
2022/09/24 12:26:15;;;;;;;10.70;8.85;;;14.10;99.90;;;;;;5007597;28;20109;-78
2022/09/24 12:35:42;;;;;;;10.90;8.35;;;14.00;99.90;;;;;;5007209;28;20068;-80
2022/09/24 12:38:14;;;;;;;12.50;10.10;;;14.10;99.90;;;;;;4970245;28;20109;-80
2022/09/24 12:41:07;;;;;;;15.73;12.32;;;14.10;99.90;;;;;;4975605;28;20046;-79
2022/09/24 12:43:57;;;;;;;12.45;10.63;;;13.90;99.90;;;;;;4962624;28;20049;-80
2022/09/24 12:46:46;;;;;;;14.70;11.90;;;14.00;99.90;;;;;;4972588;28;20042;-80
2022/09/24 12:49:34;;;;;;;12.75;10.05;;;14.00;99.90;;;;;;4958721;28;20050;-78
2022/09/24 12:52:22;;;;;;;11.77;9.38;;;14.00;99.90;;;;;;4973849;28;20031;-78
2022/09/24 12:54:55;;;;;;;14.90;12.68;;;14.00;99.90;;;;;;4968997;28;20759;-78
2022/09/24 12:57:27;;;;;;;14.13;12.07;;;14.10;99.90;;;;;;4959025;28;20031;-80
2022/09/24 13:00:01;;;;;;;13.68;11.48;;;14.20;99.90;;;;;;4975087;28;20034;-78
2022/09/24 13:02:31;;;;;;;14.18;11.23;;;14.10;99.90;;;;;;4949710;28;20047;-79
2022/09/24 13:05:00;;;;;;;12.13;10.05;;;14.10;99.90;;;;;;4951400;28;20577;-79
2022/09/24 13:07:39;;;;;;;13.52;11.13;;;14.10;99.90;;;;;;4976356;28;20042;-78
2022/09/24 13:10:17;;;;;;;12.50;10.10;;;14.00;99.90;;;;;;5005193;28;20130;-78
2022/09/24 13:12:44;;;;;;;11.80;9.98;;;14.20;99.90;;;;;;5005853;28;20486;-79
2022/09/24 13:15:33;;;;;;;12.60;10.40;;;14.20;99.90;;;;;;5006788;28;20363;-78
2022/09/24 13:18:09;;;;;;;14.85;12.40;;;14.00;99.90;;;;;;5003404;28;20490;-79
2022/09/24 13:20:37;;;;;;;12.50;9.65;;;14.10;99.90;;;;;;5006508;28;20026;-78
2022/09/24 13:23:19;;;;;;;11.95;9.80;;;14.20;99.90;;;;;;5005237;28;20402;-79
2022/09/24 13:26:03;;;;;;;17.30;13.60;;;14.20;99.90;;;;;;5005468;28;20489;-80
2022/09/24 13:28:51;;;;;;;16.58;13.05;;;14.10;99.90;;;;;;5005246;28;20053;-78
2022/09/24 13:31:21;;;;;;;14.63;12.52;;;14.20;99.90;;;;;;5005795;28;20061;-79
2022/09/24 13:34:17;;;;;;;16.70;13.50;;;14.20;99.90;;;;;;4990439;28;20390;-81