Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:13;;;;;;;0.90;0.90;;;;;;;7.30;100.00;95477.38;4954311;28;20256;-56
2022/02/17 00:02:42;;;;;;;0.83;0.83;;;;;;;7.36;100.00;95498.47;4956734;28;20222;-47
2022/02/17 00:05:11;;;;;;;2.17;1.40;;;;;;;7.46;100.00;95495.41;4966862;28;20682;-59
2022/02/17 00:07:39;;;;;;;1.23;1.23;;;;;;;7.50;100.00;95485.25;4948601;28;20625;-51
2022/02/17 00:10:09;;;;;;;1.00;1.00;;;;;;;7.43;100.00;95480.03;4969154;28;20304;-56
2022/02/17 00:12:37;;;;;;;1.17;1.17;;;;;;;7.48;100.00;95482.84;4966587;28;20317;-54
2022/02/17 00:15:06;;;;;;;1.43;1.00;;;;;;;7.45;100.00;95459.53;4968285;28;20214;-56
2022/02/17 00:17:35;;;;;;;0.93;0.93;;;;;;;7.61;100.00;95481.19;4924589;28;20405;-50
2022/02/17 00:20:04;;;;;;;0.90;0.90;;;;;;;7.64;100.00;95476.31;4973740;28;20605;-57
2022/02/17 00:22:32;;;;;;;0.90;0.90;;;;;;;7.68;100.00;95482.78;4945446;28;20240;-54
2022/02/17 00:25:00;;;;;;;1.37;1.30;;;;;;;7.68;100.00;95474.88;4964894;28;20786;-49
2022/02/17 00:27:28;;;;;;;0.93;0.93;;;;;;;7.77;100.00;95461.47;4958966;28;20226;-52
2022/02/17 00:29:56;;;;;;;1.00;1.00;;;;;;;7.60;100.00;95459.31;4966776;28;20837;-48
2022/02/17 00:32:24;;;;;;;1.00;1.00;;;;;;;7.77;100.00;95441.19;4926114;28;20406;-55
2022/02/17 00:34:54;;;;;;;0.90;0.90;;;;;;;7.86;100.00;95454.94;4970334;28;20216;-53
2022/02/17 00:37:22;;;;;;;0.97;0.97;;;;;;;7.86;100.00;95462.06;4948755;28;20213;-54
2022/02/17 00:39:50;;;;;;;0.90;0.90;;;;;;;7.81;100.00;95445.03;4966175;28;20210;-53
2022/02/17 00:42:18;;;;;;;1.00;1.00;;;;;;;7.85;100.00;95442.78;4963988;28;20206;-56
2022/02/17 00:44:49;;;;;;;0.67;0.67;;;;;;;7.93;100.00;95455.72;4966700;28;20486;-47
2022/02/17 00:47:18;;;;;;;0.90;0.90;;;;;;;7.96;100.00;95436.84;4922916;28;20217;-52
2022/02/17 00:49:46;;;;;;;0.70;0.70;;;;;;;7.92;100.00;95445.38;4969183;28;20224;-56
2022/02/17 00:52:15;;;;;;;0.80;0.80;;;;;;;8.03;100.00;95447.34;4952949;28;20206;-50
2022/02/17 00:54:43;;;;;;;1.00;1.00;;;;;;;8.01;100.00;95445.97;4964289;28;20687;-51
2022/02/17 00:57:11;;;;;;;0.83;0.83;;;;;;;8.07;100.00;95440.63;4964555;28;20195;-53
2022/02/17 00:59:40;;;;;;;0.73;0.73;;;;;;;8.18;100.00;95443.66;4964079;28;20394;-50
2022/02/17 01:02:13;;;;;;;0.70;0.70;;;;;;;8.17;100.00;95449.94;4924235;28;20448;-53
2022/02/17 01:04:41;;;;;;;0.73;0.73;;;;;;;8.20;100.00;95444.25;4967122;28;20197;-47
2022/02/17 01:07:09;;;;;;;0.80;0.80;;;;;;;8.16;100.00;95424.59;4963564;28;20222;-54
2022/02/17 01:09:39;;;;;;;0.70;0.70;;;;;;;8.18;100.00;95423.34;4948917;28;20326;-48
2022/02/17 01:12:07;;;;;;;1.53;0.80;;;;;;;8.21;100.00;95433.47;4949793;28;20216;-56
2022/02/17 01:14:36;;;;;;;0.80;0.80;;;;;;;8.21;100.00;95433.47;4969643;28;20243;-51
2022/02/17 01:17:05;;;;;;;0.90;0.90;;;;;;;8.29;100.00;95416.56;4946228;28;20600;-54
2022/02/17 01:19:33;;;;;;;0.80;0.80;;;;;;;8.28;100.00;95409.69;4937758;28;20280;-54
2022/02/17 01:22:01;;;;;;;0.70;0.70;;;;;;;8.29;100.00;95406.03;4965806;28;20215;-49
2022/02/17 01:24:31;;;;;;;0.70;0.70;;;;;;;8.26;100.00;95406.44;4935140;28;21611;-50
2022/02/17 01:27:01;;;;;;;0.90;0.90;;;;;;;8.37;100.00;95403.13;4968313;28;20249;-55
2022/02/17 01:29:29;;;;;;;0.80;0.80;;;;;;;8.43;100.00;95401.47;4962579;28;20206;-52
2022/02/17 01:31:57;;;;;;;0.93;0.93;;;;;;;8.35;100.00;95399.88;4967188;28;20252;-54
2022/02/17 01:34:24;;;;;;;1.90;0.80;;;;;;;8.39;100.00;95382.59;4923766;28;20360;-53
2022/02/17 01:36:52;;;;;;;1.00;1.00;;;;;;;8.36;100.00;95393.59;4968206;28;20653;-50
2022/02/17 01:39:21;;;;;;;0.70;0.70;;;;;;;8.39;100.00;95387.09;4945754;28;20207;-49
2022/02/17 01:41:48;;;;;;;0.60;0.60;;;;;;;8.28;100.00;95387.75;4948649;28;20210;-51
2022/02/17 01:44:18;;;;;;;0.50;0.50;;;;;;;8.33;100.00;95390.56;4943353;28;20225;-53
2022/02/17 01:46:46;;;;;;;0.53;0.53;;;;;;;8.30;100.00;95391.81;4964929;28;20589;-52
2022/02/17 01:49:14;;;;;;;0.67;0.67;;;;;;;8.14;100.00;95382.56;4922897;28;20234;-54
2022/02/17 01:51:43;;;;;;;0.60;0.60;;;;;;;8.16;100.00;95374.47;4967581;28;20217;-54
2022/02/17 01:54:11;;;;;;;0.50;0.50;;;;;;;8.10;100.00;95378.75;4946729;28;20275;-51
2022/02/17 01:56:41;;;;;;;0.50;0.50;;;;;;;8.34;100.00;95385.06;4950576;28;20210;-51
2022/02/17 01:59:11;;;;;;;0.50;0.50;;;;;;;8.36;100.00;95376.97;4962264;28;20215;-50
2022/02/17 02:01:42;;;;;;;0.53;0.53;;;;;;;8.35;100.00;95367.44;4964954;28;20201;-52
2022/02/17 02:04:10;;;;;;;0.50;0.50;;;;;;;8.46;100.00;95364.09;4961484;28;20230;-52
2022/02/17 02:06:38;;;;;;;0.60;0.60;;;;;;;8.39;100.00;95348.28;4923791;28;20225;-52
2022/02/17 02:09:07;;;;;;;0.80;0.80;;;;;;;8.34;100.00;95358.69;4957998;28;20586;-52
2022/02/17 02:11:35;;;;;;;0.60;0.60;;;;;;;8.38;100.00;95367.00;4958046;28;20293;-51
2022/02/17 02:14:04;;;;;;;0.80;0.80;;;;;;;8.44;100.00;95349.47;4949970;28;20328;-48
2022/02/17 02:16:32;;;;;;;0.60;0.60;;;;;;;8.48;100.00;95345.38;4961366;28;20618;-52
2022/02/17 02:19:01;;;;;;;0.90;0.87;;;;;;;8.40;100.00;95323.50;4961300;28;20202;-46
2022/02/17 02:21:30;;;;;;;0.80;0.80;;;;;;;8.49;100.00;95326.72;4921099;28;20240;-50
2022/02/17 02:23:58;;;;;;;0.67;0.67;;;;;;;8.42;100.00;95330.41;4963868;28;20221;-53
2022/02/17 02:26:27;;;;;;;0.60;0.60;;;;;;;8.44;100.00;95337.09;4944576;28;20634;-52
2022/02/17 02:28:56;;;;;;;0.70;0.70;;;;;;;8.41;100.00;95332.25;4946881;28;20236;-53
2022/02/17 02:31:24;;;;;;;1.13;0.50;;;;;;;8.37;100.00;95347.69;4961335;28;20206;-50
2022/02/17 02:33:52;;;;;;;0.70;0.70;;;;;;;8.43;100.00;95338.13;4961780;28;20231;-52
2022/02/17 02:36:20;;;;;;;0.57;0.57;;;;;;;8.53;100.00;95353.50;4922667;28;20609;-50
2022/02/17 02:38:59;;;;;;;1.40;0.80;;;;;;;8.55;100.00;95346.19;4964777;28;20197;-51
2022/02/17 02:41:27;;;;;;;1.90;0.80;;;;;;;8.70;100.00;95337.91;4944034;28;20419;-49
2022/02/17 02:43:58;;;;;;;0.93;0.93;;;;;;;8.66;100.00;95329.63;4952171;28;20238;-49
2022/02/17 02:46:27;;;;;;;0.70;0.70;;;;;;;8.74;100.00;95333.00;4963988;28;20352;-54
2022/02/17 02:48:57;;;;;;;0.50;0.50;;;;;;;8.65;100.00;95349.13;4960394;28;20264;-51
2022/02/17 02:51:25;;;;;;;0.60;0.60;;;;;;;8.77;100.00;95343.13;4920954;28;20602;-53
2022/02/17 02:53:53;;;;;;;0.60;0.60;;;;;;;8.79;100.00;95341.91;4966647;28;20224;-50
2022/02/17 02:56:22;;;;;;;0.50;0.50;;;;;;;8.72;100.00;95340.34;4946671;28;20209;-53
2022/02/17 02:58:51;;;;;;;0.40;0.40;;;;;;;8.86;100.00;95339.19;4951477;28;20207;-50
2022/02/17 03:01:20;;;;;;;0.63;0.63;;;;;;;8.74;100.00;95336.47;4959950;28;20423;-49
2022/02/17 03:03:49;;;;;;;0.40;0.40;;;;;;;8.81;100.00;95329.28;4961096;28;20236;-49
2022/02/17 03:06:17;;;;;;;0.50;0.50;;;;;;;8.82;100.00;95330.91;4921895;28;20313;-55
2022/02/17 03:08:45;;;;;;;0.50;0.50;;;;;;;8.90;100.00;95321.88;4961807;28;20582;-50
2022/02/17 03:11:14;;;;;;;0.50;0.50;;;;;;;8.88;100.00;95308.06;4959956;28;20229;-48
2022/02/17 03:13:43;;;;;;;1.43;0.63;;;;;;;8.91;100.00;95327.97;4935838;28;20237;-53
2022/02/17 03:16:11;;;;;;;0.60;0.60;;;;;;;8.87;100.00;95303.03;4962573;28;20590;-52
2022/02/17 03:18:39;;;;;;;0.50;0.50;;;;;;;8.93;100.00;95313.53;4958290;28;20667;-50
2022/02/17 03:21:07;;;;;;;2.43;0.80;;;;;;;8.94;100.00;95293.19;4963079;28;20202;-53
2022/02/17 03:23:36;;;;;;;0.40;0.40;;;;;;;8.94;100.00;95291.38;4919291;28;20237;-51
2022/02/17 03:26:04;;;;;;;0.40;0.40;;;;;;;8.86;100.00;95278.44;4964436;28;20203;-48
2022/02/17 03:28:33;;;;;;;0.50;0.50;;;;;;;8.89;100.00;95283.28;4943358;28;20672;-55
2022/02/17 03:31:02;;;;;;;1.43;0.47;;;;;;;8.86;100.00;95273.16;4956945;28;20299;-54
2022/02/17 03:33:30;;;;;;;0.63;0.63;;;;;;;8.96;100.00;95273.47;4958560;28;20310;-55
2022/02/17 03:36:30;;;;;;;0.47;0.47;;;;;;;8.82;100.00;95266.69;4952967;28;20336;-48
2022/02/17 03:38:59;;;;;;;0.77;0.60;;;;;;;8.78;100.00;95281.38;4935145;28;20206;-52
2022/02/17 03:41:30;;;;;;;0.47;0.47;;;;;;;8.67;100.00;95286.34;4962950;28;20213;-52
2022/02/17 03:43:58;;;;;;;3.20;0.67;;;;;;;8.58;100.00;95277.13;4944555;28;20911;-53
2022/02/17 03:46:28;;;;;;;0.40;0.40;;;;;;;8.43;100.00;95266.03;4941936;28;20241;-49
2022/02/17 03:48:56;;;;;;;0.40;0.40;;;;;;;8.58;100.00;95273.66;4958335;28;20344;-48
2022/02/17 03:51:24;;;;;;;0.50;0.50;;;;;;;8.64;100.00;95300.00;4964056;28;20210;-52
2022/02/17 03:53:54;;;;;;;0.50;0.50;;;;;;;8.82;100.00;95271.97;4919829;28;20442;-51
2022/02/17 03:56:22;;;;;;;0.47;0.47;;;;;;;8.89;100.00;95266.63;4963371;28;20300;-51
2022/02/17 03:59:03;;;;;;;0.40;0.40;;;;;;;9.00;100.00;95254.53;4954746;28;20300;-52
2022/02/17 04:01:33;;;;;;;0.60;0.43;;;;;;;9.09;100.00;95276.97;4946058;28;20685;-49
2022/02/17 04:04:02;;;;;;;0.43;0.43;;;;;;;9.06;100.00;95258.94;4967976;28;20234;-56
2022/02/17 04:06:30;;;;;;;0.77;0.60;;;;;;;9.16;100.00;95258.41;4962548;28;21345;-50
2022/02/17 04:08:59;;;;;;;0.50;0.50;;;;;;;9.30;100.00;95270.41;4900526;28;21739;-53
2022/02/17 04:11:27;;;;;;;0.40;0.40;;;;;;;9.25;100.00;95270.28;4963057;28;20214;-52
2022/02/17 04:13:55;;;;;;;0.60;0.50;;;;;;;9.23;100.00;95259.91;4938013;28;20718;-51
2022/02/17 04:16:23;;;;;;;0.40;0.40;;;;;;;9.29;100.00;95270.66;4940502;28;20867;-52
2022/02/17 04:18:53;;;;;;;0.40;0.40;;;;;;;9.27;100.00;95269.00;4965831;28;20225;-52
2022/02/17 04:21:22;;;;;;;0.30;0.30;;;;;;;9.23;100.00;95269.69;4954273;28;20392;-51
2022/02/17 04:23:50;;;;;;;0.30;0.30;;;;;;;9.09;100.00;95272.50;4955970;28;20307;-52
2022/02/17 04:26:20;;;;;;;0.40;0.40;;;;;;;9.15;100.00;95281.38;4915579;28;20517;-49
2022/02/17 04:28:48;;;;;;;0.40;0.40;;;;;;;9.18;100.00;95269.56;4964026;28;20602;-49
2022/02/17 04:31:17;;;;;;;0.63;0.63;;;;;;;9.06;100.00;95257.06;4959660;28;20269;-52
2022/02/17 04:33:46;;;;;;;0.40;0.40;;;;;;;9.03;100.00;95256.72;4947099;28;20230;-54
2022/02/17 04:36:15;;;;;;;0.40;0.40;;;;;;;9.13;100.00;95249.06;4936989;28;20744;-53
2022/02/17 04:38:43;;;;;;;0.50;0.50;;;;;;;9.15;100.00;95246.22;4968085;28;20645;-55
2022/02/17 04:43:58;;;;;;;0.50;0.50;;;;;;;8.99;100.00;95253.72;4951340;28;20236;-55
2022/02/17 04:46:26;;;;;;;0.50;0.50;;;;;;;9.08;100.00;95251.59;4961573;28;20198;-55
2022/02/17 04:48:54;;;;;;;0.50;0.50;;;;;;;8.96;100.00;95247.06;4948842;28;20571;-50
2022/02/17 04:51:23;;;;;;;0.40;0.40;;;;;;;8.90;100.00;95247.13;4947424;28;20578;-56
2022/02/17 04:53:51;;;;;;;0.40;0.40;;;;;;;8.82;100.00;95240.28;4966098;28;20332;-54
2022/02/17 04:56:19;;;;;;;0.30;0.30;;;;;;;8.82;100.00;95245.56;4905435;28;20994;-55
2022/02/17 04:58:47;;;;;;;0.50;0.50;;;;;;;8.84;100.00;95248.81;4956632;28;20212;-52
2022/02/17 05:01:16;;;;;;;0.57;0.57;;;;;;;8.93;100.00;95251.97;4961969;28;20596;-57
2022/02/17 05:03:44;;;;;;;0.50;0.50;;;;;;;8.89;100.00;95251.59;4930203;28;21101;-51
2022/02/17 05:06:12;;;;;;;0.60;0.60;;;;;;;8.94;100.00;95253.56;4949607;28;20693;-53
2022/02/17 05:08:41;;;;;;;0.40;0.40;;;;;;;9.04;100.00;95250.41;4964286;28;20224;-55
2022/02/17 05:11:09;;;;;;;0.47;0.47;;;;;;;9.06;100.00;95238.59;4931934;28;20645;-54
2022/02/17 05:13:38;;;;;;;0.40;0.40;;;;;;;9.14;100.00;95234.84;4966994;28;20835;-56
2022/02/17 05:16:07;;;;;;;0.60;0.60;;;;;;;9.22;100.00;95223.94;4968825;28;20285;-53
2022/02/17 05:18:35;;;;;;;0.30;0.30;;;;;;;9.23;100.00;95238.78;4933181;28;20241;-57
2022/02/17 05:21:03;;;;;;;0.40;0.40;;;;;;;9.25;100.00;95247.28;4966752;28;20218;-52
2022/02/17 05:23:31;;;;;;;0.40;0.40;;;;;;;9.12;100.00;95245.66;4948461;28;20266;-52
2022/02/17 05:26:01;;;;;;;0.40;0.40;;;;;;;9.01;100.00;95253.50;4919884;28;20301;-52
2022/02/17 05:28:29;;;;;;;2.00;0.47;;;;;;;8.87;100.00;95264.19;4962239;28;20396;-52
2022/02/17 05:30:58;;;;;;;0.80;0.80;;;;;;;8.63;100.00;95256.16;4960042;28;20317;-51
2022/02/17 05:33:26;;;;;;;0.40;0.40;;;;;;;8.67;100.00;95252.03;4929679;28;20244;-54
2022/02/17 05:35:54;;;;;;;0.40;0.40;;;;;;;8.59;100.00;95262.06;4943477;28;20661;-56
2022/02/17 05:38:23;;;;;;;0.90;0.57;;;;;;;8.47;100.00;95254.84;4937602;28;20237;-50
2022/02/17 05:40:51;;;;;;;0.43;0.43;;;;;;;8.37;100.00;95255.34;4966024;28;20214;-48
2022/02/17 05:43:21;;;;;;;0.40;0.40;;;;;;;8.34;100.00;95255.78;4910872;28;20242;-54
2022/02/17 05:45:49;;;;;;;0.87;0.60;;;;;;;8.31;100.00;95263.31;4962390;28;20637;-53
2022/02/17 05:48:17;;;;;;;0.57;0.57;;;;;;;8.28;100.00;95269.03;4940144;28;20563;-52
2022/02/17 05:50:45;;;;;;;0.50;0.50;;;;;;;8.21;100.00;95271.72;4928940;28;20351;-51
2022/02/17 05:53:13;;;;;;;1.57;0.67;;;;;;;8.28;100.00;95266.38;4957071;28;20233;-52
2022/02/17 05:55:41;;;;;;;0.30;0.30;;;;;;;8.28;100.00;95269.84;4957542;28;20546;-55
2022/02/17 05:58:13;;;;;;;0.70;0.70;;;;;;;8.26;100.00;95267.41;4921529;28;20209;-51
2022/02/17 06:00:42;;;;;;;0.60;0.60;;;;;;;8.29;100.00;95274.09;4955264;28;20852;-52
2022/02/17 06:03:10;;;;;;;0.40;0.40;;;;;;;8.36;100.00;95274.84;4944037;28;20237;-51
2022/02/17 06:05:38;;;;;;;0.60;0.43;;;;;;;8.36;100.00;95285.41;4959993;28;22327;-50
2022/02/17 06:08:07;;;;;;;0.40;0.40;;;;;;;8.43;100.00;95284.53;4942577;28;20205;-54
2022/02/17 06:10:36;;;;;;;0.40;0.40;;;;;;;8.54;100.00;95294.41;4938612;28;21120;-53
2022/02/17 06:13:05;;;;;;;0.50;0.50;;;;;;;8.58;100.00;95300.06;4946272;28;20246;-56
2022/02/17 06:15:33;;;;;;;1.03;0.50;;;;;;;8.70;100.00;95311.50;4938734;28;20294;-54
2022/02/17 06:18:03;;;;;;;0.40;0.40;;;;;;;8.74;100.00;95312.69;4963842;28;20211;-49
2022/02/17 06:20:31;;;;;;;0.40;0.40;;;;;;;8.81;100.00;95309.97;4922493;28;20694;-53
2022/02/17 06:23:00;;;;;;;2.17;0.60;;;;;;;8.88;100.00;95326.56;4942313;28;20241;-51
2022/02/17 06:25:28;;;;;;;0.30;0.30;;;;;;;8.97;100.00;95325.25;4940556;28;20312;-51
2022/02/17 06:27:57;;;;;;;0.50;0.50;;;;;;;8.84;100.00;95349.16;4960375;28;20438;-52
2022/02/17 06:30:26;;;;;;;0.70;0.70;;;;;;;8.72;100.00;95362.28;4912950;28;20230;-52
2022/02/17 06:32:55;;;;;;;0.67;0.67;;;;;;;8.64;100.00;95366.00;4939152;28;20424;-50
2022/02/17 06:35:30;;;;;;;0.77;0.77;;;;;;;8.38;100.00;95359.09;4941392;28;20237;-49
2022/02/17 06:38:00;;;;;;;0.60;0.60;;;;;;;8.48;100.00;95399.00;4923492;28;20320;-51
2022/02/17 06:40:28;;;;;;;0.53;0.53;;;;;;;8.31;100.00;95397.88;4940536;28;20524;-48
2022/02/17 06:42:56;;;;;;;0.77;0.77;;;;;;;8.18;100.00;95367.13;4931040;28;20234;-53
2022/02/17 06:45:24;;;;;;;3.13;0.87;;;;;;;8.13;100.00;95388.88;4914397;28;20579;-55
2022/02/17 06:47:53;;;;;;;0.73;0.73;;;;;;;8.08;100.00;95386.84;4919362;28;20214;-51
2022/02/17 06:50:21;;;;;;;1.93;0.90;;;;;;;8.09;100.00;95422.75;4940084;28;20234;-57
2022/02/17 06:52:51;;;;;;;0.77;0.70;;;;;;;8.08;100.00;95429.06;4959643;28;20316;-48
2022/02/17 06:55:19;;;;;;;0.70;0.70;;;;;;;8.06;100.00;95461.97;4924955;28;20224;-54
2022/02/17 06:57:47;;;;;;;1.03;1.00;;;;;;;8.20;100.00;95449.53;4958113;28;20601;-52
2022/02/17 07:00:16;;;;;;;3.67;0.97;;;;;;;8.29;100.00;95458.78;4965633;28;20765;-54
2022/02/17 07:02:49;;;;;;;1.10;1.00;;;;;;;8.31;100.00;95482.31;4909670;28;20234;-51
2022/02/17 07:05:18;;;;;;;0.80;0.80;;;;;;;8.44;100.00;95479.63;4942874;28;20210;-56
2022/02/17 07:07:47;;;;;;;1.57;1.20;;;;;;;8.39;100.00;95479.44;4961283;28;20300;-56
2022/02/17 07:10:54;;;;;;;1.47;1.17;;;;;;;8.31;100.00;95487.59;4932978;28;20372;-51
2022/02/17 07:13:08;;;;;;;2.50;1.13;;;;;;;8.47;100.00;95491.56;4959659;28;20244;-54
2022/02/17 07:15:36;;;;;;;0.93;0.90;;;;;;;8.56;100.00;95490.34;4966161;28;20206;-57
2022/02/17 07:18:05;;;;;;;3.23;1.33;;;;;;;8.50;100.00;95492.00;4906291;28;20353;-56
2022/02/17 07:20:34;;;;;;;2.50;1.10;;;;;;;8.45;100.00;95494.44;4957866;28;20209;-53
2022/02/17 07:23:03;;;;;;;3.07;1.20;;;;;;;8.57;100.00;95488.50;4959982;28;20726;-52
2022/02/17 07:25:33;;;;;;;2.07;1.97;;;;;;;8.59;100.00;95508.41;4954080;28;20245;-55
2022/02/17 07:28:00;;;;;;;2.00;1.47;;;;;;;8.75;100.00;95540.59;4962950;28;20202;-52
2022/02/17 07:30:28;;;;;;;1.27;1.00;;;;;;;8.79;100.00;95520.66;4964670;28;20807;-51
2022/02/17 07:32:57;;;;;;;2.13;1.20;;;;;;;8.76;100.00;95519.25;4924089;28;20233;-49
2022/02/17 07:35:30;;;;;;;1.33;1.17;;;;;;;8.88;100.00;95551.06;4959785;28;20387;-52
2022/02/17 07:37:58;;;;;;;1.07;0.97;;;;;;;8.99;100.00;95552.19;4927398;28;20213;-50
2022/02/17 07:40:27;;;;;;;1.47;0.93;;;;;;;8.97;100.00;95555.06;4962753;28;20206;-52
2022/02/17 07:42:56;;;;;;;1.53;1.43;;;;;;;8.94;100.00;95558.16;4938520;28;20239;-51
2022/02/17 07:45:24;;;;;;;1.00;0.97;;;;;;;8.97;100.00;95570.94;4962656;28;20320;-56
2022/02/17 07:47:54;;;;;;;1.17;1.10;;;;;;;9.06;100.00;95579.38;4922339;28;20598;-54
2022/02/17 07:50:26;;;;;;;1.30;1.20;;;;;;;9.12;100.00;95538.91;4949074;28;20975;-55
2022/02/17 07:52:54;;;;;;;1.00;1.00;;;;;;;9.14;100.00;95565.09;4963671;28;20228;-53
2022/02/17 07:55:24;;;;;;;2.37;1.10;;;;;;;9.16;100.00;95568.34;4951852;28;20567;-50
2022/02/17 07:57:52;;;;;;;2.13;2.03;;;;;;;9.14;100.00;95573.03;4948018;28;20305;-49
2022/02/17 08:00:21;;;;;;;1.70;1.27;;;;;;;9.12;100.00;95589.13;4959858;28;20209;-51
2022/02/17 08:02:50;;;;;;;2.43;0.97;;;;;;;9.17;100.00;95588.47;4959275;28;20308;-52
2022/02/17 08:05:18;;;;;;;2.57;1.57;;;;;;;9.18;100.00;95592.72;4917975;28;20628;-54
2022/02/17 08:07:46;;;;;;;3.17;1.90;;;;;;;9.25;100.00;95561.75;4964787;28;20206;-55
2022/02/17 08:10:14;;;;;;;3.73;1.47;;;;;;;9.23;100.00;95584.94;4957151;28;20206;-54
2022/02/17 08:12:42;;;;;;;2.03;1.73;;;;;;;9.21;100.00;95565.06;4961887;28;20237;-53
2022/02/17 08:15:11;;;;;;;1.17;1.07;;;;;;;9.30;97.49;95590.19;4950335;28;20758;-51
2022/02/17 08:17:40;;;;;;;3.17;1.80;;;;;;;9.30;99.04;95595.50;4962875;28;20584;-51
2022/02/17 08:20:10;;;;;;;5.30;2.20;;;;;;;9.28;96.53;95602.81;4904295;28;20694;-49
2022/02/17 08:22:38;;;;;;;2.33;1.23;;;;;;;9.37;100.00;95620.03;4967712;28;20237;-56
2022/02/17 08:25:07;;;;;;;7.17;2.00;;;;;;;9.38;100.00;95647.28;4948620;28;20217;-52
2022/02/17 08:27:35;;;;;;;4.23;1.47;;;;;;;9.36;100.00;95628.97;4960669;28;20666;-52
2022/02/17 08:30:03;;;;;;;2.10;1.47;;;;;;;9.42;100.00;95640.53;4944608;28;20218;-53
2022/02/17 08:32:35;;;;;;;8.73;2.30;;;;;;;9.44;100.00;95612.06;4960910;28;20313;-56
2022/02/17 08:35:06;;;;;;;3.77;1.73;;;;;;;9.44;100.00;95627.91;4910121;28;20714;-51
2022/02/17 08:37:34;;;;;;;4.37;2.00;;;;;;;9.53;100.00;95637.19;4964785;28;20207;-50
2022/02/17 08:40:03;;;;;;;4.30;1.70;;;;;;;9.51;100.00;95651.66;4948042;28;20260;-53
2022/02/17 08:42:30;;;;;;;2.73;2.33;;;;;;;9.65;100.00;95641.78;4963707;28;20232;-52
2022/02/17 08:44:59;;;;;;;3.67;1.80;;;;;;;9.68;100.00;95628.16;4944391;28;20238;-49
2022/02/17 08:47:27;;;;;;;6.40;2.50;;;;;;;9.67;100.00;95650.34;4964547;28;20812;-49
2022/02/17 08:49:55;;;;;;;4.53;3.33;;;;;;;9.50;100.00;95640.28;4923892;28;20210;-52
2022/02/17 08:52:24;;;;;;;6.37;1.67;;;;;;;9.60;100.00;95646.91;4949782;28;20222;-55
2022/02/17 08:54:52;;;;;;;9.87;2.60;;;;;;;9.67;100.00;95631.81;4947851;28;20217;-50
2022/02/17 08:57:20;;;;;;;3.30;1.83;;;;;;;9.79;98.57;95648.59;4963202;28;20273;-49
2022/02/17 08:59:48;;;;;;;3.93;1.83;;;;;;;9.89;92.01;95644.63;4946904;28;20210;-57
2022/02/17 09:02:16;;;;;;;5.77;2.40;;;;;;;10.03;95.52;95619.66;4964521;28;20621;-51
2022/02/17 09:04:44;;;;;;;3.07;2.23;;;;;;;10.07;95.29;95655.28;4963200;28;20215;-55
2022/02/17 09:07:12;;;;;;;3.40;2.10;;;;;;;10.14;98.02;95645.44;4906662;28;20336;-52
2022/02/17 09:09:42;;;;;;;6.63;1.90;;;;;;;10.23;94.70;95647.78;4963613;28;20757;-49
2022/02/17 09:12:10;;;;;;;6.50;2.63;;;;;;;10.17;96.78;95651.31;4953117;28;20321;-51
2022/02/17 09:14:39;;;;;;;3.23;3.00;;;;;;;10.10;99.62;95667.25;4947315;28;20242;-55
2022/02/17 09:17:10;;;;;;;4.30;2.00;;;;;;;10.10;95.18;95672.53;4963102;28;20202;-52
2022/02/17 09:19:38;;;;;;;3.87;1.60;;;;;;;10.03;97.96;95671.78;4965067;28;20217;-52
2022/02/17 09:22:06;;;;;;;4.37;1.80;;;;;;;10.00;100.00;95659.78;4915419;28;20214;-55
2022/02/17 09:24:34;;;;;;;4.80;1.90;;;;;;;10.23;99.46;95645.97;4951902;28;20690;-53
2022/02/17 09:27:04;;;;;;;4.20;1.87;;;;;;;10.53;100.00;95644.44;4943826;28;20216;-52
2022/02/17 09:29:35;;;;;;;8.27;2.77;;;;;;;10.87;96.20;95639.56;4961960;28;20214;-53
2022/02/17 09:32:23;;;;;;;4.73;2.00;;;;;;;11.13;96.06;95626.94;4950036;28;20226;-47
2022/02/17 09:34:51;;;;;;;4.03;2.10;;;;;;;10.80;96.61;95642.28;4962397;28;20702;-51
2022/02/17 09:37:19;;;;;;;4.57;2.40;;;;;;;10.37;100.00;95670.44;4921324;28;20240;-50
2022/02/17 09:39:47;;;;;;;2.83;1.73;;;;;;;9.69;100.00;95709.09;4949855;28;20214;-58
2022/02/17 09:42:17;;;;;;;2.60;1.43;;;;;;;8.89;100.00;95705.88;4957279;28;20217;-49
2022/02/17 09:44:46;;;;;;;1.47;1.27;;;;;;;8.47;100.00;95726.47;4977856;28;20297;-52
2022/02/17 09:47:15;;;;;;;4.43;1.93;;;;;;;8.15;100.00;95710.53;4952115;28;20210;-52
2022/02/17 09:49:44;;;;;;;7.80;1.87;;;;;;;8.11;100.00;95715.38;4964213;28;20662;-52
2022/02/17 09:52:13;;;;;;;6.83;2.10;;;;;;;8.11;100.00;95703.00;4918186;28;21306;-53
2022/02/17 09:54:41;;;;;;;2.87;1.83;;;;;;;8.28;100.00;95694.66;4953662;28;20709;-51
2022/02/17 09:57:10;;;;;;;2.87;2.00;;;;;;;8.53;100.00;95700.09;4937244;28;20927;-50
2022/02/17 09:59:42;;;;;;;4.67;1.80;;;;;;;8.88;100.00;95725.38;4964630;28;20292;-50
2022/02/17 10:02:12;;;;;;;6.03;2.03;;;;;;;9.13;100.00;95724.66;4942164;28;20415;-54
2022/02/17 10:04:42;;;;;;;6.23;1.87;;;;;;;9.23;100.00;95701.22;4950402;28;20218;-52
2022/02/17 10:07:11;;;;;;;4.00;2.10;;;;;;;9.31;100.00;95702.81;4961281;28;20205;-52
2022/02/17 10:09:40;;;;;;;2.53;2.00;;;;;;;9.51;100.00;95697.41;4915564;28;20280;-54
2022/02/17 10:12:10;;;;;;;5.83;1.93;;;;;;;9.70;100.00;95702.78;4944243;28;20226;-59
2022/02/17 10:14:39;;;;;;;3.73;2.00;;;;;;;9.86;100.00;95706.75;4969379;28;20308;-53
2022/02/17 10:17:10;;;;;;;5.07;1.80;;;;;;;9.82;100.00;95708.16;4942493;28;20734;-51
2022/02/17 10:19:41;;;;;;;2.13;1.57;;;;;;;10.06;100.00;95719.81;4966886;28;20210;-57
2022/02/17 10:22:11;;;;;;;4.00;1.70;;;;;;;10.47;100.00;95716.81;4959548;28;20830;-53
2022/02/17 10:24:41;;;;;;;2.23;1.47;;;;;;;10.80;100.00;95720.97;4921300;28;20335;-49
2022/02/17 10:27:12;;;;;;;4.70;2.57;;;;;;;11.04;100.00;95729.03;4947240;28;20308;-53
2022/02/17 10:29:41;;;;;;;3.80;1.90;;;;;;;11.06;100.00;95717.19;4949072;28;20210;-51
2022/02/17 10:32:13;;;;;;;4.20;1.83;;;;;;;10.88;100.00;95760.41;4957241;28;20249;-52
2022/02/17 10:34:42;;;;;;;4.53;1.80;;;;;;;10.56;100.00;95800.25;4951043;28;20205;-53
2022/02/17 10:37:11;;;;;;;5.00;1.70;;;;;;;9.02;100.00;95831.00;4958765;28;20209;-57
2022/02/17 10:39:43;;;;;;;2.23;1.47;;;;;;;7.63;100.00;95804.19;4961731;28;20755;-48
2022/02/17 10:42:13;;;;;;;2.07;1.47;;;;;;;7.41;100.00;95798.25;4914218;28;20862;-54
2022/02/17 10:44:44;;;;;;;1.50;1.17;;;;;;;7.70;100.00;95792.84;4946831;28;20229;-48
2022/02/17 10:47:17;;;;;;;1.87;1.77;;;;;;;7.78;100.00;95780.31;4961078;28;20292;-51
2022/02/17 10:49:50;;;;;;;4.10;2.07;;;;;;;8.00;100.00;95772.19;4948368;28;20212;-53
2022/02/17 10:52:28;;;;;;;4.93;2.30;;;;;;;8.19;100.00;95772.41;4961626;28;20322;-54
2022/02/17 10:55:13;;;;;;;5.00;2.13;;;;;;;8.43;100.00;95801.81;4937332;28;20525;-55
2022/02/17 10:57:42;;;;;;;4.27;2.40;;;;;;;8.74;100.00;95803.03;4961592;28;20217;-53
2022/02/17 11:00:18;;;;;;;7.40;1.77;;;;;;;9.03;100.00;95790.38;4946053;28;20276;-51
2022/02/17 11:02:48;;;;;;;4.33;2.30;;;;;;;9.30;100.00;95788.44;4964116;28;20228;-53
2022/02/17 11:05:17;;;;;;;3.70;1.97;;;;;;;9.53;100.00;95784.47;4950691;28;23264;-56
2022/02/17 11:07:47;;;;;;;21.50;4.20;;;;;;;9.67;90.65;95787.84;4963268;28;20214;-51
2022/02/17 11:10:16;;;;;;;13.43;2.37;;;;;;;9.76;89.29;95786.56;4964557;28;20730;-53
2022/02/17 11:12:46;;;;;;;13.17;3.17;;;;;;;9.87;85.15;95789.53;4924367;28;20888;-53
2022/02/17 11:15:16;;;;;;;7.37;2.33;;;;;;;9.97;86.92;95780.13;4934704;28;20875;-57
2022/02/17 11:17:44;;;;;;;7.67;1.80;;;;;;;9.91;87.80;95802.16;4946865;28;20217;-51
2022/02/17 11:20:17;;;;;;;4.00;2.03;;;;;;;10.32;80.90;95873.34;4969638;28;20313;-54
2022/02/17 11:22:47;;;;;;;5.13;2.23;;;;;;;10.04;79.41;95801.25;4935132;28;20730;-52
2022/02/17 11:25:20;;;;;;;8.60;4.53;;;;;;;9.75;79.32;95802.63;4967030;28;20702;-50
2022/02/17 11:27:58;;;;;;;4.73;3.60;;;;;;;9.50;78.40;95803.41;4915376;28;20214;-53
2022/02/17 11:30:36;;;;;;;5.73;2.90;;;;;;;9.47;89.68;95804.63;4967136;28;20241;-52
2022/02/17 11:33:26;;;;;;;5.70;2.27;;;;;;;9.56;88.06;95821.06;4954016;28;20672;-50
2022/02/17 11:35:58;;;;;;;7.17;2.73;;;;;;;9.69;83.49;95825.47;4943801;28;20225;-55
2022/02/17 11:38:30;;;;;;;6.53;2.43;;;;;;;9.79;76.72;95809.13;4951224;28;20685;-54
2022/02/17 11:41:06;;;;;;;5.43;2.20;;;;;;;9.96;83.98;95806.78;4963917;28;20218;-53
2022/02/17 11:43:36;;;;;;;4.57;2.03;;;;;;;9.79;72.81;95820.53;4919843;28;20348;-52
2022/02/17 11:46:04;;;;;;;8.37;2.40;;;;;;;9.88;86.28;95817.63;4959600;28;20365;-54