Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:03:41;;;;;;;;;;;9.20;75.10;;;8.18;54.98;95737.41;10345745;28;2433;-87
2021/03/27 00:08:43;;;;;;;;;;;9.10;74.80;;;8.33;55.13;95730.28;10349632;28;2081;-86
2021/03/27 00:13:45;;;;;;;;;;;9.20;74.80;;;8.41;54.51;95733.56;10362898;28;2338;-88
2021/03/27 00:18:47;;;;;;;;;;;9.30;74.30;;;8.54;53.95;95733.88;10352477;28;1778;-86
2021/03/27 00:23:49;;;;;;;;;;;9.40;73.90;;;8.66;52.95;95741.69;10332348;28;2273;-86
2021/03/27 00:28:51;;;;;;;;;;;10.50;74.10;;;8.75;53.11;95755.38;10344050;28;2456;-85
2021/03/27 00:33:54;;;;;;;;;;;9.60;73.20;;;8.76;52.94;95767.72;10356564;28;1987;-87
2021/03/27 00:38:56;;;;;;;;;;;9.70;73.00;;;8.82;52.70;95758.63;10362936;28;2270;-86
2021/03/27 00:43:59;;;;;;;;;;;10.80;72.90;;;8.84;51.91;95753.81;10360206;28;2050;-85
2021/03/27 00:49:03;;;;;;;;;;;9.80;72.00;;;8.84;51.45;95770.72;10355189;28;2421;-86
2021/03/27 00:54:05;;;;;;;;;;;10.50;72.20;;;8.88;51.81;95766.44;10354105;28;2761;-86
2021/03/27 00:59:07;;;;;;;;;;;9.80;72.00;;;8.87;51.56;95731.84;10314672;28;2288;-86
2021/03/27 01:04:09;;;;;;;;;;;10.50;72.30;;;8.81;52.02;95722.97;10341953;28;2095;-86
2021/03/27 01:09:11;;;;;;;;;;;9.80;72.10;;;8.75;52.66;95723.22;10326830;28;2334;-86
2021/03/27 01:14:13;;;;;;;;;;;9.80;72.40;;;8.70;52.87;95717.84;10343142;28;2102;-86
2021/03/27 01:19:15;;;;;;;;;;;9.70;72.80;;;8.79;53.27;95729.69;10336614;28;2078;-87
2021/03/27 01:24:17;;;;;;;;;;;9.70;72.90;;;8.86;52.25;95725.69;10356386;28;2092;-86
2021/03/27 01:29:19;;;;;;;;;;;9.80;72.80;;;8.92;52.41;95731.88;10378235;28;1927;-85
2021/03/27 01:34:21;;;;;;;;;;;10.40;73.00;;;8.91;53.26;95719.53;10366515;28;1890;-86
2021/03/27 01:39:24;;;;;;;;;;;9.80;73.20;;;8.90;54.54;95699.13;10359610;28;2141;-87
2021/03/27 01:44:26;;;;;;;;;;;10.50;74.20;;;8.80;53.98;95697.25;10348754;28;2489;-88
2021/03/27 01:49:28;;;;;;;;;;;9.80;73.70;;;8.69;54.27;95686.75;10361434;28;2376;-87
2021/03/27 01:54:30;;;;;;;;;;;11.00;74.30;;;8.63;54.67;95689.41;10374656;28;2222;-87
2021/03/27 01:59:32;;;;;;;;;;;9.60;74.00;;;8.67;54.00;95673.63;10371268;28;2309;-86
2021/03/27 02:04:34;;;;;;;;;;;10.60;74.60;;;8.84;52.93;95660.00;10361449;28;2527;-86
2021/03/27 02:09:36;;;;;;;;;;;9.70;73.80;;;8.86;52.77;95656.00;10345523;28;1918;-85
2021/03/27 02:14:38;;;;;;;;;;;9.80;73.50;;;8.87;53.02;95686.28;10344287;28;1816;-85
2021/03/27 02:19:40;;;;;;;;;;;9.80;73.20;;;8.86;52.39;95687.34;10354185;28;2325;-86
2021/03/27 02:24:42;;;;;;;;;;;10.60;73.20;;;8.78;53.00;95669.09;10333857;28;2028;-84
2021/03/27 02:29:44;;;;;;;;;;;9.80;72.70;;;8.74;52.88;95676.88;10314541;28;1316;-87
2021/03/27 02:34:46;;;;;;;;;;;10.30;73.40;;;8.81;52.29;95673.94;10343470;28;2276;-86
2021/03/27 02:39:48;;;;;;;;;;;9.70;73.00;;;8.69;53.00;95670.69;10357542;28;1861;-86
2021/03/27 02:44:50;;;;;;;;;;;10.90;73.60;;;8.62;52.93;95666.38;10386998;28;1922;-87
2021/03/27 02:49:52;;;;;;;;;;;9.70;72.90;;;8.49;53.50;95684.81;10356366;28;2162;-86
2021/03/27 02:54:54;;;;;;;;;;;9.60;72.90;;;8.28;53.80;95710.69;10341706;28;2178;-86
2021/03/27 02:59:56;;;;;;;;;;;9.40;73.00;;;8.19;53.93;95725.63;10343812;28;2335;-89
2021/03/27 03:04:58;;;;;;;;;;;9.30;73.10;;;8.13;53.70;95736.28;10343618;28;2371;-84
2021/03/27 03:10:00;;;;;;;;;;;9.20;73.40;;;8.08;54.33;95741.66;10348309;28;2420;-84
2021/03/27 03:15:06;;;;;;;;;;;9.10;73.80;;;7.94;54.99;95745.00;10338056;28;2390;-86
2021/03/27 03:20:08;;;;;;;;;;;10.20;74.60;;;7.78;55.06;95752.13;10355101;28;1688;-85
2021/03/27 03:25:10;;;;;;;;;;;9.30;74.80;;;7.67;56.19;95753.09;10362131;28;1974;-85
2021/03/27 03:30:12;;;;;;;;;;;8.80;75.40;;;7.49;56.75;95759.63;10370038;28;1309;-84
2021/03/27 03:35:14;;;;;;;;;;;9.20;76.40;;;7.47;57.40;95765.25;10384461;28;1858;-87
2021/03/27 03:40:16;;;;;;;;;;;9.80;77.30;;;7.44;57.76;95762.25;10372755;28;1442;-86
2021/03/27 03:45:18;;;;;;;;;;;8.50;77.20;;;7.26;58.09;95766.13;10382141;28;2416;-87
2021/03/27 03:50:20;;;;;;;;;;;8.40;77.50;;;7.23;58.28;95771.97;10384152;28;1312;-86
2021/03/27 03:55:22;;;;;;;;;;;8.30;78.10;;;7.28;58.97;95772.03;10383272;28;1292;-85
2021/03/27 04:00:24;;;;;;;;;;;8.40;78.50;;;7.33;59.24;95777.44;10366526;28;1135;-86
2021/03/27 04:05:26;;;;;;;;;;;8.30;79.00;;;7.40;59.29;95782.56;10360996;28;2841;-86
2021/03/27 04:10:28;;;;;;;;;;;8.40;79.50;;;7.49;59.61;95786.38;10409665;23;3572;-85
2021/03/27 04:15:30;;;;;;;;;;;8.40;80.10;;;7.68;59.54;95789.50;10356726;28;2347;-86
2021/03/27 04:20:32;;;;;;;;;;;9.70;81.30;;;7.83;59.84;95793.13;10324600;28;2432;-86
2021/03/27 04:25:34;;;;;;;;;;;8.70;80.90;;;7.94;60.01;95810.06;10310485;28;2406;-86
2021/03/27 04:30:36;;;;;;;;;;;9.70;81.50;;;7.93;60.82;95818.34;10311499;28;1745;-86
2021/03/27 04:35:38;;;;;;;;;;;8.90;81.20;;;7.99;60.75;95822.66;10291744;28;1399;-87
2021/03/27 04:40:40;;;;;;;;;;;10.00;82.20;;;8.00;61.72;95830.44;10286894;28;2405;-86
2021/03/27 04:45:42;;;;;;;;;;;8.90;82.00;;;8.15;60.86;95837.00;10290300;28;2049;-84
2021/03/27 04:50:44;;;;;;;;;;;9.00;82.10;;;8.29;60.69;95841.66;10319687;28;2401;-86
2021/03/27 04:55:46;;;;;;;;;;;9.40;82.20;;;8.36;61.13;95844.94;10316700;28;2380;-86
2021/03/27 05:00:48;;;;;;;;;;;9.20;82.00;;;8.54;60.15;95867.03;10326818;28;2319;-86
2021/03/27 05:05:49;;;;;;;;;;;9.30;81.70;;;8.64;60.40;95872.44;10291992;28;1998;-87
2021/03/27 05:10:51;;;;;;;;;;;9.40;81.50;;;8.78;60.16;95883.50;10278064;28;1732;-86
2021/03/27 05:15:53;;;;;;;;;;;9.60;81.80;;;8.81;61.17;95896.41;10277830;28;2410;-84
2021/03/27 05:20:55;;;;;;;;;;;9.60;82.30;;;8.81;61.50;95904.44;10314851;28;2408;-85
2021/03/27 05:25:57;;;;;;;;;;;9.70;82.80;;;8.81;63.04;95904.44;10341285;28;1965;-87
2021/03/27 05:30:59;;;;;;;;;;;10.40;84.50;;;8.83;63.93;95913.03;10316480;28;2119;-85
2021/03/27 05:36:03;;;;;;;;;;;9.70;84.80;;;8.83;63.75;95915.72;10279796;28;2444;-86
2021/03/27 05:41:10;;;;;;;;;;;11.10;86.20;;;8.75;65.75;95916.19;10305471;28;2522;-86
2021/03/27 05:46:14;;;;;;;;;;;9.70;86.80;;;8.78;65.76;95934.44;10296376;28;1914;-87
2021/03/27 05:51:16;;;;;;;;;;;10.80;87.90;;;8.76;66.39;95941.94;10326954;28;2274;-85
2021/03/27 05:56:17;;;;;;;;;;;9.70;88.30;;;8.76;67.52;95949.97;10323882;28;2405;-85
2021/03/27 06:01:19;;;;;;;;;;;10.90;89.70;;;8.77;67.76;95962.31;10310325;28;2270;-86
2021/03/27 06:06:21;;;;;;;;;;;9.70;89.60;;;8.90;67.67;95977.94;10319889;28;2180;-84
2021/03/27 06:11:23;;;;;;;;;;;9.70;89.80;;;9.05;67.39;95975.38;10321073;28;2046;-84
2021/03/27 06:16:25;;;;;;;;;;;9.90;89.80;;;9.15;66.93;95972.75;10320458;28;2104;-86
2021/03/27 06:21:32;;;;;;;;;;;10.70;89.90;;;9.35;65.60;95990.84;10331787;28;2294;-86
2021/03/27 06:26:34;;;;;;;;;;;10.10;89.00;;;9.21;65.96;95998.53;10298724;28;2333;-84
2021/03/27 06:31:36;;;;;;;;;;;10.10;88.40;;;9.23;65.16;96002.84;10309439;28;2027;-84
2021/03/27 06:36:38;;;;;;;;;;;10.10;87.80;;;9.11;64.62;96003.84;10297777;28;1596;-85
2021/03/27 06:41:40;;;;;;;;;;;10.10;87.50;;;9.05;65.65;96006.75;10311534;28;2509;-85
2021/03/27 06:46:41;;;;;;;;;;;10.00;88.40;;;9.06;66.55;96024.44;10313539;28;2029;-84
2021/03/27 06:51:44;;;;;;;;;;;10.00;89.30;;;9.12;66.12;96018.88;10298373;28;1573;-86
2021/03/27 06:56:46;;;;;;;;;;;10.00;89.20;;;9.33;64.87;96040.44;10298251;28;1257;-87
2021/03/27 07:01:48;;;;;;;;;;;10.10;88.00;;;9.61;62.60;96045.47;10317993;28;1364;-86
2021/03/27 07:06:51;;;;;;;;;;;10.30;86.60;;;9.89;61.34;96049.59;10323404;28;2113;-85
2021/03/27 07:11:53;;;;;;;;;;;10.60;85.50;;;9.84;62.08;96067.56;10314500;28;2369;-86
2021/03/27 07:16:55;;;;;;;;;;;10.70;85.50;;;9.40;64.47;96082.06;10312208;28;2076;-87
2021/03/27 07:22:03;;;;;;;;;;;10.50;87.10;;;9.00;66.78;96093.31;10309573;28;1354;-86
2021/03/27 07:27:06;;;;;;;;;;;10.10;88.40;;;8.85;67.65;96099.38;10290393;28;2090;-84
2021/03/27 07:32:08;;;;;;;;;;;9.90;89.70;;;8.61;70.62;96109.59;10300695;28;1842;-85
2021/03/27 07:37:12;;;;;;;;;;;9.80;92.20;;;8.28;72.78;96123.13;10329837;28;2279;-85
2021/03/27 07:42:28;;;;;;;;;;;10.70;95.10;;;6.73;78.57;96195.13;10319412;28;2226;-83
2021/03/27 07:47:40;;;;;;;;;;;8.50;97.30;;;5.80;84.49;96210.28;10323429;23;3575;-84
2021/03/27 07:52:57;;;;;;;;;;;6.60;99.90;;;5.41;81.10;96231.25;10254561;29;2340;-84
2021/03/27 07:58:11;;;;;;;;;;;6.50;99.90;;;5.16;82.95;96259.94;10241084;29;2376;-84
2021/03/27 08:03:22;;;;;;;;;;;7.50;99.90;;;5.09;86.03;96275.19;10257729;28;2346;-85
2021/03/27 08:08:27;;;;;;;;;;;7.00;99.90;;;5.03;85.14;96292.91;10276088;28;1934;-84
2021/03/27 08:13:30;;;;;;;;;;;7.20;99.90;;;5.03;84.78;96308.09;10273227;28;1847;-87
2021/03/27 08:18:33;;;;;;;;;;;7.10;99.90;;;5.08;83.57;96301.03;10275494;28;2485;-86
2021/03/27 08:23:41;;;;;;;;;;;6.40;99.90;;;5.32;84.03;96317.09;10297263;28;1785;-89
2021/03/27 08:28:56;;;;;;;;;;;5.90;99.90;;;5.58;81.87;96314.03;10278693;28;1956;-87
2021/03/27 08:34:24;;;;;;;;;;;7.70;99.90;;;6.19;78.43;96317.41;10265779;28;2183;-88
2021/03/27 08:39:26;;;;;;;;;;;6.70;99.90;;;6.41;79.09;96329.09;10278927;28;2177;-87
2021/03/27 08:44:31;;;;;;;;;;;8.30;99.90;;;7.05;77.74;96335.25;10280330;28;1891;-87
2021/03/27 08:49:34;;;;;;;;;;;7.60;99.90;;;7.68;77.74;96348.72;10268024;28;2348;-86
2021/03/27 08:54:44;;;;;;;;;;;9.40;99.90;;;7.86;74.78;96354.66;10278546;28;2379;-84
2021/03/27 09:00:11;;;;;;;;;;;8.50;99.90;;;7.81;73.16;96351.09;10274360;28;2098;-84
2021/03/27 09:05:29;;;;;;;;;;;9.50;99.90;;;7.95;72.50;96351.56;10267327;28;2284;-86
2021/03/27 09:10:32;;;;;;;;;;;9.40;99.90;;;8.30;70.16;96354.84;10269615;28;2046;-86
2021/03/27 09:16:16;;;;;;;;;;;8.90;99.90;;;8.81;69.32;96349.41;10241809;28;2603;-88
2021/03/27 09:21:38;;;;;;;;;;;10.20;99.90;;;8.88;67.69;96342.00;10211552;29;2282;-86
2021/03/27 09:26:57;;;;;;;;;;;9.80;99.90;;;9.17;66.98;96348.00;10225957;29;1891;-86
2021/03/27 09:32:16;;;;;;;;;;;9.90;99.90;;;9.25;66.66;96360.16;10268235;23;3957;-85
2021/03/27 09:37:26;;;;;;;;;;;9.90;99.90;;;9.03;65.71;96362.81;10336392;28;2445;-85
2021/03/27 09:42:30;;;;;;;;;;;9.90;99.90;;;9.13;67.77;96369.13;10298819;28;2390;-84
2021/03/27 09:47:33;;;;;;;;;;;10.60;99.90;;;8.93;65.87;96371.56;10303861;28;2334;-86
2021/03/27 09:52:41;;;;;;;;;;;9.80;99.90;;;9.36;64.99;96364.59;10330703;28;2323;-86
2021/03/27 09:57:46;;;;;;;;;;;10.00;99.90;;;9.84;64.39;96382.53;10315009;28;3290;-83
2021/03/27 10:02:48;;;;;;;;;;;10.50;99.90;;;9.73;56.19;96373.59;10299526;28;2757;-84
2021/03/27 10:07:50;;;;;;;;;;;10.60;94.80;;;10.50;52.63;96375.06;10307365;28;2345;-86
2021/03/27 10:12:52;;;;;;;;;;;10.90;92.30;;;9.85;51.42;96365.34;10316886;28;2576;-85
2021/03/27 10:17:55;;;;;;;;;;;10.80;86.00;;;9.70;51.15;96365.22;10292752;28;2861;-88
2021/03/27 10:22:59;;;;;;;;;;;10.60;84.60;;;10.11;48.19;96390.56;10295058;28;2142;-85
2021/03/27 10:28:03;;;;;;;;;;;10.80;80.20;;;9.68;48.61;96378.91;10298247;28;3448;-83
2021/03/27 10:33:05;;;;;;;;;;;10.70;80.20;;;9.89;46.53;96387.16;10286517;28;3581;-87
2021/03/27 10:38:07;;;;;;;;;;;10.70;78.80;;;10.58;47.09;96383.72;10297314;28;2852;-85
2021/03/27 10:43:09;;;;;;;;;;;11.10;79.90;;;11.20;44.97;96391.88;10290952;28;2189;-86
2021/03/27 10:48:11;;;;;;;;;;;11.80;78.00;;;10.72;46.10;96395.63;10307422;28;2487;-84
2021/03/27 10:53:13;;;;;;;;;;;11.70;76.40;;;10.63;46.48;96402.59;10310474;28;2373;-84
2021/03/27 10:58:15;;;;;;;;;;;11.50;76.00;;;10.38;45.70;96413.94;10292312;28;2044;-86
2021/03/27 11:03:17;;;;;;;;;;;11.20;75.30;;;9.77;46.45;96418.69;10283309;28;2294;-82
2021/03/27 11:08:20;;;;;;;;;;;10.80;75.40;;;9.26;47.74;96416.25;10298628;28;2270;-87
2021/03/27 11:13:23;;;;;;;;;;;10.30;76.50;;;8.91;49.88;96424.63;10317624;28;2342;-84
2021/03/27 11:18:25;;;;;;;;;;;9.90;78.10;;;8.68;51.29;96432.88;10288587;28;2334;-86
2021/03/27 11:23:27;;;;;;;;;;;9.60;79.40;;;9.12;50.49;96426.53;10344104;28;2269;-87
2021/03/27 11:28:30;;;;;;;;;;;9.60;80.70;;;9.37;49.34;96428.72;10328994;28;2223;-87
2021/03/27 11:33:32;;;;;;;;;;;11.40;80.40;;;9.17;50.62;96429.28;10327340;28;2331;-87
2021/03/27 11:38:35;;;;;;;;;;;10.00;80.20;;;9.34;51.16;96433.75;10323334;28;2337;-87
2021/03/27 11:43:37;;;;;;;;;;;10.00;80.60;;;9.23;51.68;96442.78;10301184;28;2306;-86
2021/03/27 11:48:39;;;;;;;;;;;10.10;81.30;;;9.27;52.60;96459.97;10295203;28;2308;-86
2021/03/27 11:53:42;;;;;;;;;;;10.10;81.90;;;9.30;52.89;96440.72;10317608;28;2370;-88
2021/03/27 12:04:05;;;;;;;;;;;10.40;83.70;;;10.05;52.40;96426.50;10301651;28;2323;-85
2021/03/27 12:09:07;;;;;;;;;;;10.80;82.60;;;10.28;51.47;96423.53;10287775;28;2173;-85
2021/03/27 12:14:13;;;;;;;;;;;10.90;82.20;;;10.74;51.05;96410.44;10293122;28;2405;-87
2021/03/27 12:19:18;;;;;;;;;;;11.40;81.70;;;10.18;49.88;96415.38;10305905;28;2048;-87
2021/03/27 12:24:24;;;;;;;;;;;11.30;78.90;;;10.57;48.39;96422.44;10301149;28;2380;-87
2021/03/27 12:29:27;;;;;;;;;;;11.40;77.60;;;11.15;46.79;96408.00;10287873;28;1914;-87
2021/03/27 12:34:32;;;;;;;;;;;11.70;77.10;;;11.10;45.53;96403.41;10295347;28;2121;-86
2021/03/27 12:39:35;;;;;;;;;;;12.00;74.70;;;10.53;46.92;96419.44;10318236;28;2512;-86
2021/03/27 12:44:37;;;;;;;;;;;11.60;74.70;;;10.31;47.04;96421.38;10291967;28;2101;-87
2021/03/27 12:49:39;;;;;;;;;;;11.20;75.10;;;10.57;47.70;96420.56;10307780;28;2294;-86
2021/03/27 12:54:41;;;;;;;;;;;11.20;76.90;;;10.84;46.58;96433.91;10289586;23;2576;-86
2021/03/27 12:59:43;;;;;;;;;;;11.30;76.10;;;10.86;45.92;96417.50;10271207;28;2365;-86
2021/03/27 13:04:45;;;;;;;;;;;11.60;74.20;;;10.39;45.92;96429.00;10284280;28;2414;-86
2021/03/27 13:09:47;;;;;;;;;;;11.50;73.20;;;9.92;47.10;96414.28;10271095;28;2360;-86
2021/03/27 13:14:50;;;;;;;;;;;11.00;74.10;;;10.33;46.08;96416.59;10274866;28;2282;-87
2021/03/27 13:19:52;;;;;;;;;;;11.00;74.40;;;10.21;46.05;96420.22;10292872;28;2292;-87
2021/03/27 13:24:58;;;;;;;;;;;11.10;73.60;;;10.45;45.52;96412.66;10287562;28;2382;-87
2021/03/27 13:30:01;;;;;;;;;;;11.20;73.40;;;10.82;43.84;96412.66;10272150;28;2324;-87
2021/03/27 13:35:05;;;;;;;;;;;11.40;72.50;;;10.90;43.37;96414.03;10279925;28;2752;-85
2021/03/27 13:40:08;;;;;;;;;;;11.70;71.20;;;10.98;43.19;96393.91;10277012;28;1710;-86
2021/03/27 13:45:10;;;;;;;;;;;11.80;70.50;;;11.33;42.93;96404.88;10261355;28;2288;-85
2021/03/27 13:50:13;;;;;;;;;;;12.00;70.60;;;10.87;42.83;96408.38;10269270;29;1849;-85
2021/03/27 13:55:19;;;;;;;;;;;11.90;69.80;;;10.47;45.78;96410.50;10282174;28;2095;-88
2021/03/27 14:00:27;;;;;;;;;;;11.40;71.80;;;10.55;45.81;96403.84;10271899;28;1928;-86
2021/03/27 14:05:29;;;;;;;;;;;11.40;72.30;;;10.63;45.47;96398.00;10269401;28;2319;-85
2021/03/27 14:10:31;;;;;;;;;;;11.40;72.70;;;10.77;44.88;96396.50;10265464;28;2435;-85
2021/03/27 14:15:33;;;;;;;;;;;11.50;71.80;;;10.92;44.19;96394.94;10254832;28;2347;-85
2021/03/27 14:20:35;;;;;;;;;;;11.60;71.50;;;10.78;44.20;96408.84;10261364;28;2012;-85
2021/03/27 14:25:37;;;;;;;;;;;11.60;70.60;;;10.83;42.56;96406.22;10254905;29;2244;-85
2021/03/27 14:30:50;;;;;;;;;;;11.70;69.20;;;10.77;42.82;96404.56;10265580;29;1686;-87
2021/03/27 14:35:53;;;;;;;;;;;11.60;68.90;;;10.72;41.87;96401.81;10272000;28;2287;-86
2021/03/27 14:40:55;;;;;;;;;;;11.60;67.90;;;10.81;40.33;96400.28;10283650;28;1986;-89
2021/03/27 14:45:57;;;;;;;;;;;11.60;66.80;;;10.50;41.91;96406.53;10264391;28;2092;-86
2021/03/27 14:50:59;;;;;;;;;;;11.50;67.10;;;10.39;42.07;96407.50;10260062;29;1933;-86
2021/03/27 14:56:03;;;;;;;;;;;11.40;67.50;;;10.23;43.27;96409.22;10260804;28;1427;-88
2021/03/27 15:01:08;;;;;;;;;;;11.30;69.00;;;10.21;42.57;96409.47;10253228;29;2367;-89
2021/03/27 15:06:13;;;;;;;;;;;11.20;68.10;;;10.17;41.34;96400.28;10289143;28;1988;-88
2021/03/27 15:11:15;;;;;;;;;;;11.20;66.90;;;10.31;41.19;96416.00;10302230;28;2023;-89
2021/03/27 15:16:18;;;;;;;;;;;11.20;66.60;;;10.23;40.21;96407.34;10307719;28;1583;-88
2021/03/27 15:21:20;;;;;;;;;;;11.20;65.40;;;10.35;38.78;96417.13;10295725;28;2018;-88
2021/03/27 15:31:52;;;;;;;;;;;11.20;63.80;;;10.47;39.04;96420.47;10292632;28;2100;-88
2021/03/27 15:36:54;;;;;;;;;;;11.30;63.80;;;10.61;38.64;96431.59;10276884;28;1971;-88
2021/03/27 15:41:56;;;;;;;;;;;11.40;63.30;;;10.37;37.82;96444.56;10284711;28;2337;-88
2021/03/27 15:46:59;;;;;;;;;;;11.40;62.10;;;10.20;38.42;96456.22;10300082;28;1965;-87
2021/03/27 15:52:03;;;;;;;;;;;11.20;62.20;;;10.14;37.65;96453.72;10278436;28;1780;-88
2021/03/27 15:57:06;;;;;;;;;;;11.10;61.80;;;9.99;37.49;96465.16;10284407;28;2201;-88
2021/03/27 16:02:08;;;;;;;;;;;10.90;61.60;;;10.01;37.89;96468.38;10292658;28;1891;-87
2021/03/27 16:07:11;;;;;;;;;;;11.00;62.00;;;9.81;36.97;96481.59;10258594;29;1947;-88
2021/03/27 16:12:14;;;;;;;;;;;10.80;60.30;;;9.77;36.38;96491.19;10301212;28;2201;-88
2021/03/27 16:17:19;;;;;;;;;;;10.80;60.00;;;9.65;37.24;96510.09;10288434;28;2393;-89
2021/03/27 16:22:23;;;;;;;;;;;10.60;60.70;;;9.57;37.15;96518.59;10281218;28;2342;-87
2021/03/27 16:27:30;;;;;;;;;;;10.50;60.70;;;9.55;37.83;96523.41;10298919;28;1899;-87
2021/03/27 16:32:33;;;;;;;;;;;10.50;61.10;;;9.37;37.49;96535.25;10275878;29;1977;-87
2021/03/27 16:37:39;;;;;;;;;;;10.40;60.40;;;9.25;37.21;96537.22;10286450;28;2427;-89
2021/03/27 16:42:50;;;;;;;;;;;10.30;60.60;;;9.16;38.19;96551.06;10273114;28;2083;-88
2021/03/27 16:47:53;;;;;;;;;;;10.10;61.10;;;9.08;39.05;96569.41;10277681;28;2000;-88
2021/03/27 16:52:55;;;;;;;;;;;10.00;61.80;;;9.00;38.18;96562.59;10286681;28;2347;-87
2021/03/27 16:57:58;;;;;;;;;;;10.00;61.60;;;8.87;39.28;96579.00;10279207;29;1268;-88
2021/03/27 17:03:06;;;;;;;;;;;9.90;62.20;;;8.75;40.26;96586.28;10299514;28;2401;-88
2021/03/27 17:08:10;;;;;;;;;;;9.70;63.10;;;8.53;40.44;96595.03;10292912;28;1973;-88
2021/03/27 17:36:23;;;;;;;;;;;10.70;64.20;;;8.19;40.68;96630.75;10315791;28;1600;-88
2021/03/27 17:41:34;;;;;;;;;;;9.70;64.30;;;8.17;40.54;96632.88;10326037;28;2588;-88
2021/03/27 17:46:40;;;;;;;;;;;10.50;64.50;;;8.08;40.70;96641.28;10321918;28;2432;-90
2021/03/27 17:51:43;;;;;;;;;;;9.00;64.00;;;7.99;41.05;96653.41;10325513;28;1945;-88
2021/03/27 17:56:48;;;;;;;;;;;9.00;64.10;;;7.96;41.37;96663.78;10328616;28;2232;-87
2021/03/27 18:01:54;;;;;;;;;;;10.30;64.80;;;7.92;41.75;96676.81;10325218;28;2395;-88
2021/03/27 18:07:05;;;;;;;;;;;8.90;64.60;;;7.93;41.38;96675.75;10319942;28;2437;-87
2021/03/27 18:12:19;;;;;;;;;;;10.10;65.10;;;7.91;41.76;96687.75;10322362;28;2394;-86
2021/03/27 18:17:25;;;;;;;;;;;9.20;64.70;;;7.89;41.34;96697.88;10321956;28;2258;-89
2021/03/27 18:22:28;;;;;;;;;;;9.50;64.80;;;7.89;41.12;96709.41;10318434;28;2428;-88
2021/03/27 18:27:30;;;;;;;;;;;8.90;64.40;;;7.83;41.83;96707.66;10327527;28;2470;-87
2021/03/27 18:32:35;;;;;;;;;;;9.50;65.10;;;7.82;40.88;96716.72;10332517;28;2221;-88
2021/03/27 18:37:37;;;;;;;;;;;8.70;64.10;;;7.75;41.58;96716.84;10329369;28;2141;-89
2021/03/27 18:42:41;;;;;;;;;;;10.50;65.30;;;7.72;41.81;96728.03;10331634;28;2346;-87
2021/03/27 18:47:49;;;;;;;;;;;8.70;64.50;;;7.71;42.55;96725.59;10310489;28;2292;-86
2021/03/27 18:52:52;;;;;;;;;;;9.30;65.20;;;7.61;41.52;96730.69;10334071;28;2209;-88
2021/03/27 18:57:56;;;;;;;;;;;10.10;65.20;;;7.45;42.08;96749.06;10341956;28;1232;-87
2021/03/27 19:02:59;;;;;;;;;;;8.70;64.70;;;7.31;42.62;96755.63;10322645;28;1763;-87
2021/03/27 19:08:06;;;;;;;;;;;10.10;65.90;;;7.23;43.19;96755.97;10331826;28;1875;-88
2021/03/27 19:13:24;;;;;;;;;;;9.00;66.00;;;7.28;43.22;96759.59;10329641;28;1498;-88
2021/03/27 19:18:31;;;;;;;;;;;8.60;65.80;;;7.25;43.64;96765.41;10325624;28;1269;-88
2021/03/27 19:23:48;;;;;;;;;;;9.40;66.60;;;7.23;44.11;96772.81;10325334;28;2461;-85
2021/03/27 19:29:08;;;;;;;;;;;8.20;66.20;;;7.23;43.32;96774.69;10318405;28;2809;-90
2021/03/27 19:34:18;;;;;;;;;;;9.10;66.60;;;7.25;43.46;96772.59;10325602;28;2421;-89
2021/03/27 19:39:21;;;;;;;;;;;8.60;66.50;;;7.21;43.97;96779.44;10297429;28;2695;-88
2021/03/27 19:44:23;;;;;;;;;;;8.10;66.60;;;7.23;44.45;96780.03;10311536;28;2473;-87
2021/03/27 19:49:25;;;;;;;;;;;9.70;67.70;;;7.26;43.88;96783.06;10305636;28;2421;-88
2021/03/27 19:54:27;;;;;;;;;;;8.20;67.00;;;7.26;43.96;96787.59;10303890;28;2314;-88
2021/03/27 19:59:29;;;;;;;;;;;8.20;67.10;;;7.24;44.79;96797.69;10304939;28;2383;-89
2021/03/27 20:04:32;;;;;;;;;;;8.20;67.70;;;7.24;44.99;96797.69;10320239;28;1801;-90
2021/03/27 20:09:34;;;;;;;;;;;9.00;68.40;;;7.30;44.80;96804.81;10332186;28;2469;-87
2021/03/27 20:14:40;;;;;;;;;;;8.20;68.10;;;7.30;45.18;96808.31;10335884;28;2317;-90
2021/03/27 20:19:46;;;;;;;;;;;8.20;68.00;;;7.37;45.12;96815.41;10532517;23;3736;-89
2021/03/27 20:24:50;;;;;;;;;;;8.80;68.60;;;7.30;44.60;96815.50;10325507;28;2423;-87
2021/03/27 20:30:00;;;;;;;;;;;8.80;68.20;;;7.29;45.35;96816.56;10314973;28;2405;-88
2021/03/27 20:35:05;;;;;;;;;;;9.00;68.80;;;7.29;45.88;96821.91;10300410;28;1434;-89
2021/03/27 20:40:07;;;;;;;;;;;8.20;68.60;;;7.29;46.04;96829.94;10313397;28;2315;-87
2021/03/27 20:45:10;;;;;;;;;;;8.30;69.00;;;7.29;46.61;96835.28;10325057;28;2210;-90
2021/03/27 20:55:30;;;;;;;;;;;9.40;70.80;;;7.21;48.87;96838.28;10326887;28;2314;-89
2021/03/27 21:00:49;;;;;;;;;;;9.30;72.20;;;7.22;49.77;96847.94;10318359;28;2448;-88
2021/03/27 21:05:52;;;;;;;;;;;8.20;72.80;;;7.18;50.70;96860.91;10306840;28;2307;-87
2021/03/27 21:10:57;;;;;;;;;;;8.20;73.90;;;7.16;51.75;96856.84;10303508;28;1798;-88
2021/03/27 21:15:59;;;;;;;;;;;8.20;74.90;;;7.14;52.55;96864.28;10308652;28;2013;-89
2021/03/27 21:21:03;;;;;;;;;;;9.70;76.80;;;7.10;53.21;96865.78;10297566;28;2322;-86
2021/03/27 21:26:09;;;;;;;;;;;8.10;76.70;;;7.08;53.94;96862.50;10312244;28;2282;-88
2021/03/27 21:31:11;;;;;;;;;;;9.10;78.20;;;7.09;54.12;96885.53;10307778;28;2017;-87
2021/03/27 21:36:14;;;;;;;;;;;8.10;78.10;;;7.04;54.70;96876.31;10286987;28;2826;-86
2021/03/27 21:41:16;;;;;;;;;;;8.00;78.30;;;7.02;54.77;96875.72;10312729;28;2064;-87
2021/03/27 21:46:18;;;;;;;;;;;8.00;78.60;;;6.98;55.55;96890.56;10294223;28;2319;-85
2021/03/27 21:51:20;;;;;;;;;;;8.00;79.00;;;6.99;55.39;96889.53;10296902;28;2326;-86
2021/03/27 21:56:24;;;;;;;;;;;8.00;79.60;;;6.88;55.49;96882.28;10304719;28;2624;-88
2021/03/27 22:01:26;;;;;;;;;;;7.90;79.60;;;6.90;55.69;96893.56;10290670;28;2190;-86
2021/03/27 22:06:28;;;;;;;;;;;7.90;79.70;;;6.88;55.57;96898.31;10301448;28;1887;-85
2021/03/27 22:11:30;;;;;;;;;;;7.90;79.80;;;6.84;55.14;96901.66;10305727;28;2775;-87
2021/03/27 22:16:32;;;;;;;;;;;7.90;79.80;;;6.83;55.11;96916.06;10320225;28;2243;-86
2021/03/27 22:21:34;;;;;;;;;;;7.80;79.80;;;6.82;55.43;96909.91;10318143;28;2263;-86
2021/03/27 22:26:36;;;;;;;;;;;7.70;80.00;;;6.78;55.43;96914.03;10293366;28;2330;-87
2021/03/27 22:31:37;;;;;;;;;;;7.80;80.10;;;6.78;55.92;96911.38;10287704;28;1866;-87
2021/03/27 22:36:40;;;;;;;;;;;9.20;81.10;;;6.76;55.19;96916.13;10290878;28;2214;-86
2021/03/27 22:41:42;;;;;;;;;;;7.70;80.20;;;6.71;55.61;96915.97;10297989;28;2204;-86
2021/03/27 22:46:44;;;;;;;;;;;7.70;80.20;;;6.68;55.92;96924.41;10289196;28;2329;-88
2021/03/27 22:51:51;;;;;;;;;;;9.20;81.30;;;6.64;55.67;96928.56;10300055;28;2187;-88
2021/03/27 22:56:53;;;;;;;;;;;7.60;80.50;;;6.53;56.37;96930.09;10299441;28;1800;-86
2021/03/27 23:01:56;;;;;;;;;;;8.60;81.00;;;6.43;56.29;96927.13;10297750;28;2535;-88
2021/03/27 23:06:58;;;;;;;;;;;8.80;81.40;;;6.34;57.15;96931.91;10290426;28;2066;-86
2021/03/27 23:12:00;;;;;;;;;;;7.40;81.20;;;6.29;57.09;96931.75;10305530;28;1727;-88
2021/03/27 23:17:05;;;;;;;;;;;7.40;81.30;;;6.34;56.69;96934.59;10290351;28;2104;-87
2021/03/27 23:22:07;;;;;;;;;;;7.40;81.30;;;6.41;55.92;96939.88;10293435;28;2721;-87
2021/03/27 23:27:09;;;;;;;;;;;7.40;80.60;;;6.46;55.50;96938.19;10284189;28;2294;-87
2021/03/27 23:32:11;;;;;;;;;;;7.40;80.40;;;6.48;55.07;96941.44;10303702;28;1960;-87
2021/03/27 23:37:13;;;;;;;;;;;7.40;80.40;;;6.47;55.88;96939.81;10310618;28;2172;-88
2021/03/27 23:42:15;;;;;;;;;;;7.50;80.50;;;6.53;56.00;96942.66;10300228;28;2180;-87
2021/03/27 23:47:17;;;;;;;;;;;8.00;80.70;;;6.53;55.64;96938.13;10308601;28;2086;-88
2021/03/27 23:52:19;;;;;;;;;;;7.50;80.50;;;6.54;55.38;96946.94;10303195;28;2130;-88
2021/03/27 23:57:21;;;;;;;;;;;7.50;80.50;;;6.54;55.58;96939.75;10312706;28;2222;-87
