Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:37;;;;;;;;;;;;;;;;;;;;;
2023/04/22 00:48:32;;;;;;;0.20;0.20;;;;;;;;;;6277582;22;20047;-76
2023/04/22 00:54:51;;;;;;;0.20;0.20;;;;;;;;;;6273319;22;20065;-76
2023/04/22 01:08:34;;;;;;;0.10;0.10;;;;;;;;;;6273497;22;20113;-77
2023/04/22 01:15:10;;;;;;;0.20;0.20;;;;;;;;;;6147559;23;20104;-76
2023/04/22 01:28:28;;;;;;;0.10;0.10;;;;;;;;;;6148635;23;20099;-78
2023/04/22 02:04:53;;;;;;;0.20;0.20;;;;;;;;;;6273452;22;20070;-78
2023/04/22 03:25:26;;;;;;;0.10;0.10;;;;;;;;;;6273922;22;20419;-76
2023/04/22 03:46:07;;;;;;;0.10;0.10;;;;;;;;;;6002305;23;20604;-78
2023/04/22 04:12:50;;;;;;;0.10;0.10;;;;;;;;;;6271481;22;20054;-77
2023/04/22 04:19:14;;;;;;;0.20;0.20;;;;;;;;;;6062378;23;20474;-78
2023/04/22 04:22:05;;;;;;;0.10;0.10;;;;;;;;;;6037494;23;20097;-77
2023/04/22 04:24:32;;;;;;;0.20;0.20;;;;;;;;;;6150345;23;20425;-78
2023/04/22 04:47:35;;;;;;;0.10;0.10;;;;;;;;;;6039248;23;20030;-78
2023/04/22 04:50:21;;;;;;;0.20;0.20;;;;;;;;;;6147242;23;20021;-78
2023/04/22 04:52:53;;;;;;;0.20;0.20;;;;;;;;;;6150051;23;20022;-78
2023/04/22 04:55:58;;;;;;;0.20;0.20;;;;;;;;;;6149744;23;20014;-78
2023/04/22 04:58:29;;;;;;;0.20;0.20;;;;;;;;;;6120748;23;20064;-78
2023/04/22 05:00:55;;;;;;;0.20;0.20;;;;;;;;;;6146302;23;20410;-78
2023/04/22 05:03:24;;;;;;;0.10;0.10;;;;;;;;;;6148180;23;20512;-78
2023/04/22 05:05:51;;;;;;;0.20;0.20;;;;;;;;;;6150368;23;20541;-78
2023/04/22 05:12:13;;;;;;;0.20;0.20;;;;;;;;;;6061300;23;20030;-78
2023/04/22 05:15:42;;;;;;;0.20;0.20;;;;;;;;;;6249239;22;20018;-78
2023/04/22 05:18:08;;;;;;;0.20;0.20;;;;;;;;;;6148741;23;20021;-78
2023/04/22 05:20:34;;;;;;;0.20;0.20;;;;;;;;;;6150512;23;20374;-77
2023/04/22 05:23:25;;;;;;;0.20;0.20;;;;;;;;;;6149841;23;20021;-78
2023/04/22 05:25:54;;;;;;;0.10;0.10;;;;;;;;;;6148400;23;20017;-77
2023/04/22 05:28:35;;;;;;;0.20;0.20;;;;;;;;;;6150715;23;20025;-78
2023/04/22 05:31:01;;;;;;;0.10;0.10;;;;;;;;;;6148532;23;20024;-78
2023/04/22 05:36:52;;;;;;;;;;;;;;;;;;6150686;23;20020;-79
2023/04/22 05:46:25;;;;;;;0.20;0.20;;;;;;;;;;6134138;23;20029;-77
2023/04/22 05:52:03;;;;;;;0.20;0.20;;;;;;;;;;6150763;23;20402;-77
2023/04/22 05:54:29;;;;;;;0.10;0.10;;;;;;;;;;6158446;23;20017;-77
2023/04/22 05:56:58;;;;;;;0.10;0.10;;;;;;;;;;6148218;23;20057;-77
2023/04/22 05:59:43;;;;;;;0.20;0.20;;;;;;;;;;6146438;23;20029;-78
2023/04/22 06:08:50;;;;;;;0.17;0.17;;;;;;;;;;6063022;23;20050;-80
2023/04/22 06:14:28;;;;;;;0.15;0.15;;;;;;;;;;6120718;23;20036;-80
2023/04/22 06:17:12;;;;;;;0.20;0.20;;;;;;;;;;6129219;23;20032;-80
2023/04/22 06:23:34;;;;;;;0.20;0.20;;;;;;;;;;6151171;23;20342;-80
2023/04/22 06:29:09;;;;;;;0.20;0.20;;;;;;;;;;6124356;23;20057;-80
2023/04/22 06:31:35;;;;;;;0.20;0.20;;;;;;;;;;6126236;23;20072;-84
2023/04/22 06:34:02;;;;;;;0.17;0.17;;;;;;;;;;6154030;23;20359;-85
2023/04/22 06:36:28;;;;;;;0.10;0.10;;;;;;;;;;6128457;23;20041;-85
2023/04/22 06:42:21;;;;;;;0.20;0.20;;;;;;;;;;6185512;22;20098;-86
2023/04/22 06:44:50;;;;;;;0.10;0.10;;;;;;;;;;6247525;22;20027;-84
2023/04/22 06:47:16;;;;;;;0.20;0.20;;;;;;;;;;6250145;22;20365;-83
2023/04/22 06:49:43;;;;;;;0.10;0.10;;;;;;;;;;6249983;22;20337;-84
2023/04/22 06:52:10;;;;;;;0.10;0.10;;;;;;;;;;6251316;22;20026;-83
2023/04/22 06:54:37;;;;;;;0.20;0.20;;;;;;;;;;6248969;22;20321;-84
2023/04/22 06:57:03;;;;;;;0.13;0.13;;;;;;;;;;6247629;22;20028;-82
2023/04/22 06:59:29;;;;;;;0.20;0.20;;;;;;;;;;6246069;22;20024;-85
2023/04/22 07:01:55;;;;;;;0.13;0.13;;;;;;;;;;6277029;22;20372;-84
2023/04/22 07:04:21;;;;;;;0.10;0.10;;;;;;;;;;6276595;22;20509;-87
2023/04/22 07:06:48;;;;;;;0.10;0.10;;;;;;;;;;6267004;22;20023;-88
2023/04/22 07:09:14;;;;;;;0.10;0.10;;;;;;;;;;6279535;22;20051;-87
2023/04/22 07:11:43;;;;;;;0.20;0.20;;;;;;;;;;6249203;22;20026;-86
2023/04/22 07:14:16;;;;;;;0.10;0.10;;;;;;;;;;6246968;22;20102;-87
2023/04/22 07:16:42;;;;;;;0.10;0.10;;;;;;;;;;6251293;22;20044;-87
2023/04/22 07:19:14;;;;;;;0.20;0.20;;;;;;;;;;6250431;22;20024;-87
2023/04/22 07:21:43;;;;;;;0.20;0.20;;;;;;;;;;6249535;22;20050;-87
2023/04/22 07:24:15;;;;;;;0.10;0.10;;;;;;;;;;6280132;22;20062;-87
2023/04/22 07:26:42;;;;;;;0.20;0.20;;;;;;;;;;6252794;22;20031;-87
2023/04/22 07:29:14;;;;;;;0.10;0.10;;;;;;;;;;6281499;22;20416;-87
2023/04/22 07:31:46;;;;;;;0.10;0.10;;;;;;;;;;6309570;22;20055;-87
2023/04/22 07:34:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;6283132;22;20034;-87
2023/04/22 07:36:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6332597;22;20007;-87
2023/04/22 07:39:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;6329516;22;20016;-87
2023/04/22 07:41:30;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;6281496;22;20095;-86
2023/04/22 07:43:59;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;6307952;22;20022;-87
2023/04/22 07:46:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;6291383;22;20040;-88
2023/04/22 07:48:50;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;6281461;22;20011;-87
2023/04/22 07:51:16;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;6282905;22;20081;-88
2023/04/22 07:53:48;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;6308010;22;20091;-87
2023/04/22 07:56:14;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;6307540;22;20081;-87
2023/04/22 07:58:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;6306731;22;20018;-87
2023/04/22 08:01:05;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6306100;22;20015;-88
2023/04/22 08:03:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;6299656;22;20019;-88
2023/04/22 08:06:11;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;6312187;22;20104;-87
2023/04/22 08:08:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6278581;22;20020;-88
2023/04/22 08:11:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6278062;22;20042;-87
2023/04/22 08:13:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;6269621;22;20077;-86
2023/04/22 08:16:09;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;6273136;22;20436;-86
2023/04/22 08:18:35;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;6274844;22;20015;-84
2023/04/22 08:21:01;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;6288131;22;20011;-85
2023/04/22 08:23:26;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;6277510;22;20444;-86
2023/04/22 08:26:00;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;6294107;22;20026;-87
2023/04/22 08:28:26;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;6278261;22;20014;-87
2023/04/22 08:30:52;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;6270622;22;20094;-87
2023/04/22 08:33:17;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6273397;22;20016;-86
2023/04/22 08:35:47;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6274136;22;20019;-90
2023/04/22 08:38:13;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;6271618;22;20050;-88
2023/04/22 08:40:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;6272496;22;20444;-87
2023/04/22 08:43:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;6271336;22;20452;-88
2023/04/22 08:45:40;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;6273172;22;20026;-87
2023/04/22 08:48:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;6273310;22;20051;-85
2023/04/22 08:50:46;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;6276109;22;20495;-88
2023/04/22 08:53:13;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6275172;22;20030;-89
2023/04/22 08:55:43;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;6274602;22;20051;-88
2023/04/22 08:58:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6277692;22;20016;-95
2023/04/22 09:00:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;6276349;22;20444;-91
2023/04/22 09:03:07;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;6276903;22;20019;-92
2023/04/22 09:05:36;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6294933;22;20043;-89
2023/04/22 09:08:06;;;;;;;0.20;0.20;;;15.90;99.70;;;;;;6278799;22;20019;-89
2023/04/22 09:10:35;;;;;;;0.10;0.10;;;15.90;99.60;;;;;;6277063;22;20058;-89
2023/04/22 09:13:03;;;;;;;0.20;0.20;;;15.90;99.70;;;;;;6275839;22;20023;-89
2023/04/22 09:15:35;;;;;;;0.20;0.20;;;16.00;99.60;;;;;;6280936;22;20016;-89
2023/04/22 09:18:13;;;;;;;0.10;0.10;;;16.00;99.60;;;;;;6294602;22;20060;-89
2023/04/22 09:20:41;;;;;;;0.10;0.10;;;16.00;99.60;;;;;;6301514;22;20030;-87
2023/04/22 09:23:07;;;;;;;0.10;0.10;;;16.00;99.60;;;;;;6278575;22;20440;-87
2023/04/22 09:25:36;;;;;;;0.20;0.20;;;16.10;99.60;;;;;;6274949;22;20024;-88
2023/04/22 09:28:11;;;;;;;0.20;0.20;;;16.50;99.70;;;;;;6273845;22;20015;-88
2023/04/22 09:30:43;;;;;;;0.13;0.13;;;16.20;99.50;;;;;;6271400;22;20022;-86
2023/04/22 09:33:09;;;;;;;0.10;0.10;;;16.20;99.40;;;;;;6273658;22;20444;-87
2023/04/22 09:35:40;;;;;;;0.20;0.20;;;16.20;99.30;;;;;;6274459;22;20073;-87
2023/04/22 09:38:09;;;;;;;0.10;0.10;;;16.30;99.40;;;;;;6287111;22;20073;-85
2023/04/22 09:40:36;;;;;;;0.10;0.10;;;16.40;99.50;;;;;;6294392;22;20011;-87
2023/04/22 09:43:06;;;;;;;0.10;0.10;;;16.50;99.40;;;;;;6289210;22;20068;-86
2023/04/22 09:45:41;;;;;;;0.20;0.20;;;16.60;99.30;;;;;;6284171;22;20020;-88
2023/04/22 09:48:13;;;;;;;0.20;0.20;;;16.70;99.30;;;;;;6273682;22;20024;-85
2023/04/22 09:50:46;;;;;;;0.10;0.10;;;16.80;99.40;;;;;;6275014;22;20305;-88
2023/04/22 09:53:14;;;;;;;0.10;0.10;;;17.00;99.40;;;;;;6277685;22;20069;-87
2023/04/22 09:55:42;;;;;;;0.10;0.10;;;17.10;99.40;;;;;;6280691;22;20008;-86
2023/04/22 09:58:11;;;;;;;0.10;0.10;;;17.30;99.20;;;;;;6271971;22;20025;-88
2023/04/22 10:01:00;;;;;;;0.10;0.10;;;17.40;99.20;;;;;;6273503;22;20019;-86
2023/04/22 10:03:25;;;;;;;0.17;0.17;;;17.60;99.10;;;;;;6271745;22;20011;-87
2023/04/22 10:05:51;;;;;;;0.10;0.10;;;17.70;98.90;;;;;;6272233;22;20076;-86
2023/04/22 10:08:17;;;;;;;0.20;0.20;;;17.80;98.80;;;;;;6274160;22;20282;-85
2023/04/22 10:10:43;;;;;;;0.10;0.10;;;17.90;98.70;;;;;;6272761;22;20023;-87
2023/04/22 10:13:09;;;;;;;0.20;0.20;;;18.10;98.40;;;;;;6272086;22;20051;-87
2023/04/22 10:15:46;;;;;;;0.20;0.20;;;18.10;98.00;;;;;;6271093;22;20023;-87
2023/04/22 10:18:20;;;;;;;0.20;0.20;;;18.10;97.80;;;;;;6272437;22;20403;-86
2023/04/22 10:20:47;;;;;;;0.20;0.20;;;18.10;97.40;;;;;;6273194;22;20391;-87
2023/04/22 10:23:23;;;;;;;0.10;0.10;;;18.20;97.60;;;;;;6289008;22;20521;-86
2023/04/22 10:25:54;;;;;;;0.20;0.20;;;18.20;96.90;;;;;;6275607;22;20043;-87
2023/04/22 10:28:22;;;;;;;0.10;0.10;;;18.20;96.80;;;;;;6272248;22;20061;-85
2023/04/22 10:30:48;;;;;;;0.20;0.20;;;18.30;97.00;;;;;;6271975;22;20091;-85
2023/04/22 10:33:19;;;;;;;0.20;0.20;;;18.30;96.80;;;;;;6273806;22;20452;-86
2023/04/22 10:36:07;;;;;;;0.15;0.15;;;18.40;97.00;;;;;;6272107;22;20069;-86
2023/04/22 10:38:41;;;;;;;0.20;0.20;;;18.50;96.90;;;;;;6274307;22;20066;-85
2023/04/22 10:41:12;;;;;;;0.20;0.20;;;18.60;96.90;;;;;;6275009;22;20034;-85
2023/04/22 10:43:57;;;;;;;0.10;0.10;;;18.70;96.90;;;;;;6274108;22;20016;-84
2023/04/22 10:46:33;;;;;;;0.20;0.20;;;18.80;96.70;;;;;;6273761;22;20022;-88
2023/04/22 10:49:08;;;;;;;0.20;0.20;;;19.00;96.70;;;;;;6273002;22;20012;-85
2023/04/22 10:51:38;;;;;;;0.15;0.15;;;19.00;96.60;;;;;;6274553;22;20019;-86
2023/04/22 10:54:04;;;;;;;0.20;0.20;;;19.10;96.40;;;;;;6276194;22;20022;-84
2023/04/22 10:56:30;;;;;;;0.20;0.20;;;19.20;96.30;;;;;;6276261;22;20016;-84
2023/04/22 10:58:55;;;;;;;0.20;0.20;;;19.40;96.00;;;;;;6298934;22;20007;-84
2023/04/22 11:01:21;;;;;;;0.10;0.10;;;19.40;95.60;;;;;;6300403;22;20502;-83
2023/04/22 11:03:47;;;;;;;0.20;0.20;;;19.50;95.50;;;;;;6279011;22;20444;-83
2023/04/22 11:06:21;;;;;;;0.13;0.13;;;19.60;95.20;;;;;;6273458;22;20371;-84
2023/04/22 11:09:08;;;;;;;0.10;0.10;;;19.70;95.60;;;;;;6275675;22;20052;-83
2023/04/22 11:11:33;;;;;;;0.20;0.20;;;19.80;95.80;;;;;;6273939;22;20109;-85
2023/04/22 11:14:00;;;;;;;0.20;0.20;;;19.90;95.30;;;;;;6283117;22;20015;-83
2023/04/22 11:16:26;;;;;;;0.20;0.20;;;20.10;95.10;;;;;;6287046;22;20055;-84
2023/04/22 11:18:52;;;;;;;0.10;0.10;;;20.20;95.10;;;;;;6274376;22;20051;-83
2023/04/22 11:21:19;;;;;;;0.10;0.10;;;20.30;95.10;;;;;;6274135;22;20332;-85
2023/04/22 11:23:54;;;;;;;0.20;0.20;;;20.30;95.00;;;;;;6280222;22;20378;-86
2023/04/22 11:26:33;;;;;;;0.20;0.20;;;20.50;94.70;;;;;;6277463;22;20142;-83
2023/04/22 11:28:59;;;;;;;0.10;0.10;;;20.60;94.50;;;;;;6277120;22;20015;-85
2023/04/22 11:31:25;;;;;;;0.15;0.15;;;20.70;94.50;;;;;;6271381;22;20012;-84
2023/04/22 11:33:51;;;;;;;0.17;0.17;;;20.80;94.20;;;;;;6275579;22;20023;-84
2023/04/22 11:36:18;;;;;;;0.20;0.20;;;21.00;94.30;;;;;;6274419;22;20031;-85
2023/04/22 11:38:54;;;;;;;0.20;0.20;;;21.20;94.50;;;;;;6274831;22;20390;-83
2023/04/22 11:41:22;;;;;;;0.20;0.20;;;21.40;94.60;;;;;;6289894;22;20019;-83
2023/04/22 11:43:48;;;;;;;0.30;0.30;;;21.60;94.30;;;;;;6277239;22;20092;-85
2023/04/22 11:46:26;;;;;;;0.20;0.20;;;21.90;92.90;;;;;;6272176;22;20015;-86
2023/04/22 11:48:52;;;;;;;0.20;0.20;;;22.00;93.40;;;;;;6273778;22;20022;-84
2023/04/22 11:51:18;;;;;;;0.20;0.20;;;22.30;93.50;;;;;;6272741;22;20012;-85
2023/04/22 11:53:49;;;;;;;0.30;0.30;;;;;;;;;;6275816;22;20422;-83
2023/04/22 11:56:15;;;;;;;0.25;0.25;;;;;;;;;;6275288;22;20016;-84
2023/04/22 11:58:41;;;;;;;0.20;0.20;;;;;;;;;;6273747;22;20051;-85
2023/04/22 12:01:11;;;;;;;0.20;0.20;;;22.80;92.40;;;;;;6271473;22;20019;-85
2023/04/22 12:03:39;;;;;;;0.10;0.10;;;22.80;91.90;;;;;;6275726;22;20090;-84
2023/04/22 12:06:05;;;;;;;0.20;0.20;;;22.90;91.00;;;;;;6241643;22;20030;-84
2023/04/22 12:08:36;;;;;;;0.20;0.20;;;22.90;91.50;;;;;;6218528;23;20090;-85
2023/04/22 12:11:08;;;;;;;0.20;0.20;;;23.10;91.40;;;;;;6217940;23;20012;-83
2023/04/22 12:13:36;;;;;;;0.20;0.20;;;23.20;90.30;;;;;;6243346;23;20016;-87
2023/04/22 12:16:11;;;;;;;0.20;0.20;;;23.40;90.40;;;;;;6216318;23;20024;-85
2023/04/22 12:18:47;;;;;;;0.20;0.20;;;23.50;87.20;;;;;;6252960;23;20091;-85
2023/04/22 12:21:23;;;;;;;0.20;0.20;;;23.60;88.50;;;;;;6223961;23;20027;-84
2023/04/22 12:23:55;;;;;;;0.20;0.20;;;23.70;88.70;;;;;;6246697;23;20437;-84
2023/04/22 12:26:23;;;;;;;0.20;0.20;;;23.90;89.20;;;;;;6246153;23;20020;-86
2023/04/22 12:28:50;;;;;;;0.20;0.20;;;;;;;;;;6246513;23;20008;-83
2023/04/22 12:31:17;;;;;;;0.20;0.20;;;23.90;87.30;;;;;;6245927;23;20262;-84
2023/04/22 12:33:44;;;;;;;0.20;0.20;;;23.80;88.00;;;;;;6244617;23;20433;-86
2023/04/22 12:36:13;;;;;;;0.20;0.20;;;23.70;86.60;;;;;;6218554;23;20016;-84
2023/04/22 12:38:39;;;;;;;0.20;0.20;;;23.60;86.50;;;;;;6262558;22;20075;-85
2023/04/22 12:41:06;;;;;;;0.20;0.20;;;23.40;86.90;;;;;;6241525;23;20248;-84
2023/04/22 12:43:36;;;;;;;0.20;0.20;;;23.30;86.70;;;;;;6249030;23;20142;-85
2023/04/22 12:46:03;;;;;;;0.20;0.20;;;23.10;87.40;;;;;;6215482;23;20066;-83
2023/04/22 12:48:28;;;;;;;0.20;0.20;;;23.00;86.60;;;;;;6217504;23;20012;-84
2023/04/22 12:50:56;;;;;;;0.20;0.20;;;23.00;87.80;;;;;;6253391;23;20008;-87
2023/04/22 12:53:22;;;;;;;0.20;0.20;;;23.20;87.10;;;;;;6222454;23;20016;-83
2023/04/22 12:55:57;;;;;;;0.20;0.20;;;23.30;87.60;;;;;;6242942;23;20089;-82
2023/04/22 12:58:23;;;;;;;0.20;0.20;;;23.40;87.40;;;;;;6254280;23;20070;-84
2023/04/22 13:00:49;;;;;;;0.20;0.20;;;;;;;;;;6246342;23;20091;-85
2023/04/22 13:03:15;;;;;;;0.20;0.20;;;23.30;85.50;;;;;;6242973;23;20012;-84
2023/04/22 13:05:40;;;;;;;0.20;0.20;;;23.20;84.70;;;;;;6214934;23;20379;-83
2023/04/22 13:08:06;;;;;;;0.20;0.20;;;23.10;85.50;;;;;;6243290;23;20028;-84
2023/04/22 13:10:32;;;;;;;0.20;0.20;;;23.10;86.30;;;;;;6214959;23;20009;-84
2023/04/22 13:12:58;;;;;;;0.20;0.20;;;23.10;87.00;;;;;;6244424;23;20012;-83
2023/04/22 13:15:25;;;;;;;0.10;0.10;;;23.10;86.30;;;;;;6216341;23;20016;-83
2023/04/22 13:17:51;;;;;;;0.20;0.20;;;23.00;86.90;;;;;;6244468;23;20016;-85
2023/04/22 13:20:18;;;;;;;0.20;0.20;;;22.90;86.30;;;;;;6218863;23;20047;-83
2023/04/22 13:22:47;;;;;;;0.20;0.20;;;22.80;84.90;;;;;;6243688;23;20096;-82
2023/04/22 13:25:15;;;;;;;0.20;0.20;;;22.80;85.60;;;;;;6242913;23;20095;-84
2023/04/22 13:27:41;;;;;;;0.20;0.20;;;22.70;87.10;;;;;;6216206;23;20012;-83
2023/04/22 13:30:07;;;;;;;0.20;0.20;;;;;;;;;;6215396;23;20970;-85
2023/04/22 13:32:33;;;;;;;0.20;0.20;;;22.60;85.90;;;;;;6244714;23;20018;-83
2023/04/22 13:34:59;;;;;;;0.20;0.20;;;22.60;87.00;;;;;;6216661;23;20012;-82
2023/04/22 13:37:24;;;;;;;0.20;0.20;;;22.60;87.30;;;;;;6226983;23;20023;-83
2023/04/22 13:39:56;;;;;;;0.20;0.20;;;22.60;86.90;;;;;;6256457;23;20020;-84
2023/04/22 13:42:22;;;;;;;0.20;0.20;;;22.60;87.50;;;;;;6217047;23;20012;-84
2023/04/22 13:44:47;;;;;;;0.20;0.20;;;22.50;85.40;;;;;;6242255;23;20016;-82
2023/04/22 13:47:19;;;;;;;0.20;0.20;;;22.40;83.80;;;;;;6216138;23;20032;-83
2023/04/22 13:49:45;;;;;;;0.20;0.20;;;22.30;84.30;;;;;;6244320;23;20020;-83
2023/04/22 13:52:11;;;;;;;0.20;0.20;;;21.90;85.20;;;;;;6217446;23;20492;-83
2023/04/22 13:54:36;;;;;;;0.20;0.20;;;21.90;85.70;;;;;;6244550;23;20051;-85
2023/04/22 13:57:02;;;;;;;0.20;0.20;;;21.80;86.10;;;;;;6242568;23;20019;-85
2023/04/22 13:59:30;;;;;;;0.20;0.20;;;21.70;86.50;;;;;;6213595;23;20020;-83
2023/04/22 14:01:55;;;;;;;0.20;0.20;;;21.60;86.60;;;;;;6215795;23;20229;-85
2023/04/22 14:04:24;;;;;;;0.20;0.20;;;21.50;86.70;;;;;;6215223;23;20447;-84
2023/04/22 14:06:55;;;;;;;0.20;0.20;;;21.30;86.60;;;;;;6215793;23;20089;-84
2023/04/22 14:09:21;;;;;;;0.20;0.20;;;21.20;86.60;;;;;;6243672;23;20012;-84
2023/04/22 14:11:46;;;;;;;0.10;0.10;;;21.10;87.40;;;;;;6217083;23;20111;-85
2023/04/22 14:14:12;;;;;;;0.20;0.20;;;;;;;;;;6216986;23;20402;-86
2023/04/22 14:16:39;;;;;;;0.17;0.17;;;;;;;;;;6230280;22;20055;-86
2023/04/22 14:19:11;;;;;;;0.20;0.20;;;;;;;;;;6266757;22;20028;-86
2023/04/22 14:22:18;;;;;;;0.20;0.20;;;;;;;;;;6243391;23;20091;-85
2023/04/22 14:24:44;;;;;;;0.20;0.20;;;;;;;;;;6205608;23;20012;-86
2023/04/22 14:27:10;;;;;;;0.10;0.10;;;;;;;;;;6228996;23;20020;-86
2023/04/22 14:29:45;;;;;;;0.10;0.10;;;;;;;;;;6224312;23;20016;-87
2023/04/22 14:32:16;;;;;;;0.20;0.20;;;;;;;;;;6218420;23;20396;-87
2023/04/22 14:34:55;;;;;;;0.20;0.20;;;;;;;;;;6216678;23;20012;-84
2023/04/22 14:37:38;;;;;;;0.10;0.10;;;;;;;;;;6217005;23;20055;-87
2023/04/22 14:40:04;;;;;;;0.20;0.20;;;;;;;;;;6245614;23;20016;-87
2023/04/22 14:42:49;;;;;;;0.20;0.20;;;;;;;;;;6220268;23;20031;-92
2023/04/22 14:45:15;;;;;;;0.20;0.20;;;;;;;;;;6219596;23;20109;-89
2023/04/22 14:47:41;;;;;;;0.20;0.20;;;;;;;;;;6218247;23;20098;-89
2023/04/22 14:50:14;;;;;;;0.20;0.20;;;;;;;;;;6220029;23;20353;-91
2023/04/22 14:52:46;;;;;;;0.13;0.13;;;;;;;;;;6225946;23;20020;-90
2023/04/22 14:55:12;;;;;;;0.20;0.20;;;;;;;;;;6245892;22;20039;-95
2023/04/22 14:57:41;;;;;;;0.20;0.20;;;;;;;;;;6240552;23;20095;-94
2023/04/22 15:00:14;;;;;;;0.10;0.10;;;;;;;;;;6222036;23;20024;-91
2023/04/22 15:02:42;;;;;;;0.13;0.13;;;;;;;;;;6247544;23;20498;-90
2023/04/22 15:05:08;;;;;;;0.10;0.10;;;;;;;;;;6219964;23;20106;-93
2023/04/22 15:07:47;;;;;;;0.10;0.10;;;;;;;;;;6252885;23;20023;-90
2023/04/22 15:10:25;;;;;;;0.10;0.10;;;;;;;;;;6260018;23;20042;-90
2023/04/22 15:12:52;;;;;;;0.10;0.10;;;;;;;;;;6222421;23;20012;-93
2023/04/22 15:15:37;;;;;;;0.13;0.13;;;;;;;;;;6247186;23;20023;-92
2023/04/22 15:25:03;;;;;;;0.20;0.20;;;;;;;;;;6278552;22;20352;-89
2023/04/22 15:27:29;;;;;;;0.17;0.17;;;;;;;;;;6255929;22;20019;-92
2023/04/22 15:30:13;;;;;;;1.05;0.45;;;17.10;98.00;;;;;;6281491;22;20094;-94
2023/04/22 15:32:46;;;;;;;0.20;0.20;;;16.90;98.90;;;;;;6251971;22;20463;-94
2023/04/22 15:35:15;;;;;;;0.10;0.10;;;17.00;99.20;;;;;;6212606;22;20020;-92
2023/04/22 15:37:57;;;;;;;0.20;0.20;;;16.60;99.50;;;;;;6259928;22;20000;-96
2023/04/22 15:40:29;;;;;;;0.15;0.15;;;16.50;99.70;;;;;;6261924;22;20390;-94
2023/04/22 15:42:54;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;6257226;22;20043;-91
2023/04/22 15:45:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;6281848;22;20035;-90
2023/04/22 15:47:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6253544;22;20452;-90
2023/04/22 15:50:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;6259090;22;20011;-89
2023/04/22 15:52:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;6288116;22;20020;-91
2023/04/22 15:55:37;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;6282631;22;20083;-91
2023/04/22 15:58:03;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;6286771;22;20023;-89
2023/04/22 16:00:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;6274665;22;20010;-94
2023/04/22 16:05:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;6278989;22;20038;-92
2023/04/22 16:08:57;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6279318;22;20445;-88
2023/04/22 16:11:29;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;6250950;22;20016;-90
2023/04/22 16:14:18;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;6268756;22;20019;-92
2023/04/22 16:16:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6257493;22;20444;-91
2023/04/22 16:19:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;6249283;22;20336;-91
2023/04/22 16:21:58;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;6245562;22;20016;-89
2023/04/22 16:24:32;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;6259440;22;20023;-91
2023/04/22 16:27:35;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;6251969;22;20020;-90
2023/04/22 16:30:26;;;;;;;;;;;15.20;99.90;;;;;;6153991;23;20513;-91
2023/04/22 16:33:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;6262958;22;19922;-92
2023/04/22 16:36:46;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6258869;22;20454;-92
2023/04/22 16:39:12;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;6249830;22;20043;-91
2023/04/22 16:41:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;6231534;22;20483;-92
2023/04/22 16:47:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6223283;23;20050;-89
2023/04/22 16:49:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;6268226;22;20054;-92
2023/04/22 17:30:00;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;6271582;22;20376;-79
2023/04/22 17:40:20;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;6288834;22;20024;-77
2023/04/22 19:42:47;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;6300410;22;20019;-81
2023/04/22 19:49:39;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;6271305;22;20049;-80
2023/04/22 21:31:41;;;;;;;;;;;9.90;99.90;;;;;;6306066;22;20019;-89
2023/04/22 21:34:08;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6277120;22;19919;-91
2023/04/22 21:36:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6303475;22;20018;-91
2023/04/22 21:39:34;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6235781;22;20020;-92
2023/04/22 21:42:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6218781;23;20070;-92
2023/04/22 21:49:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6247760;23;20099;-92
2023/04/22 21:54:56;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6275017;22;20016;-92
2023/04/22 21:57:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;6275987;22;20069;-92
2023/04/22 21:59:48;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6257812;22;20019;-93
2023/04/22 22:02:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6289346;22;20019;-92
2023/04/22 22:05:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6264241;22;20012;-93
2023/04/22 22:07:42;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;6283947;22;20012;-94
2023/04/22 22:10:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6287572;22;20046;-93
2023/04/22 22:12:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6260751;22;20026;-90
2023/04/22 22:15:32;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6291678;22;20050;-93
2023/04/22 22:18:05;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;6252251;22;20055;-93
2023/04/22 22:21:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6244681;22;20046;-95
2023/04/22 22:23:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6268820;22;20019;-93
2023/04/22 22:26:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;6252293;22;20020;-94
2023/04/22 22:28:51;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6251792;22;20109;-92
2023/04/22 22:31:22;;;;;;;0.15;0.15;;;9.70;99.90;;;;;;6250782;22;20016;-94
2023/04/22 22:33:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6250792;22;20042;-92
2023/04/22 22:36:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6278301;22;20012;-93
2023/04/22 22:39:58;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;6278652;22;20124;-93
2023/04/22 22:42:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6295271;22;20028;-92
2023/04/22 22:44:53;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6302122;22;20007;-94
2023/04/22 22:47:25;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6287008;22;20023;-94
2023/04/22 22:49:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6252120;22;20026;-95
2023/04/22 22:52:41;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;6244316;23;20013;-93
2023/04/22 22:55:08;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6216299;22;20052;-93
2023/04/22 22:57:33;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6217608;23;20075;-93
2023/04/22 23:00:04;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6190853;23;20016;-92
2023/04/22 23:03:12;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6191255;23;20025;-93
2023/04/22 23:05:37;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;6217963;23;20341;-94
2023/04/22 23:08:46;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;6168212;23;20020;-94
2023/04/22 23:11:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6220792;23;20017;-94
2023/04/22 23:13:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;6219863;23;20023;-95
2023/04/22 23:16:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;6216924;23;20758;-94
2023/04/22 23:18:59;;;;;;;0.13;0.13;;;9.30;99.90;;;;;;6197836;23;20020;-94
2023/04/22 23:21:56;;;;;;;;;;;9.30;99.90;;;;;;6196317;23;20326;-93
2023/04/22 23:24:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;6217629;23;19899;-94