Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:47;;;;;;;;;;;;;;;18.79;100.00;96650.75;5043970;28;20005;-76
2023/08/17 00:04:13;;;;;;;;;;;;;;;18.76;100.00;96651.22;5043793;28;19962;-82
2023/08/17 00:06:39;;;;;;;;;;;;;;;18.74;100.00;96648.03;5044050;28;19950;-81
2023/08/17 00:09:06;;;;;;;;;;;;;;;18.74;100.00;96641.94;5043641;28;19962;-81
2023/08/17 00:11:32;;;;;;;;;;;;;;;18.73;100.00;96651.75;5043700;28;19955;-81
2023/08/17 00:13:59;;;;;;;;;;;;;;;18.71;100.00;96651.22;5043854;28;19966;-81
2023/08/17 00:16:25;;;;;;;;;;;;;;;18.71;100.00;96656.53;5043687;28;19969;-80
2023/08/17 00:18:51;;;;;;;;;;;;;;;18.70;100.00;96657.59;5043767;28;19964;-70
2023/08/17 00:21:17;;;;;;;;;;;;;;;18.70;100.00;96646.97;5043850;28;19949;-71
2023/08/17 00:23:43;;;;;;;;;;;;;;;18.70;100.00;96648.81;5043964;28;20265;-71
2023/08/17 00:26:09;;;;;;;;;;;;;;;18.69;100.00;96658.66;5043937;28;19955;-71
2023/08/17 00:28:35;;;;;;;;;;;;;;;18.67;100.00;96644.84;5043731;28;19970;-72
2023/08/17 00:31:01;;;;;;;;;;;;;;;18.66;100.00;96638.72;5047687;28;19946;-71
2023/08/17 00:33:27;;;;;;;;;;;;;;;18.64;100.00;96640.06;5047305;28;19955;-71
2023/08/17 00:35:53;;;;;;;;;;;;;;;18.61;100.00;96643.25;5046890;28;20259;-77
2023/08/17 00:38:19;;;;;;;;;;;;;;;18.60;100.00;96638.97;5046913;28;19990;-72
2023/08/17 00:40:45;;;;;;;;;;;;;;;18.57;100.00;96635.00;5047421;28;20001;-71
2023/08/17 00:43:10;;;;;;;;;;;;;;;18.55;100.00;96631.81;5047677;28;19949;-71
2023/08/17 00:45:36;;;;;;;;;;;;;;;18.52;100.00;96640.31;5046638;28;19958;-71
2023/08/17 00:48:04;;;;;;;;;;;;;;;18.49;100.00;96635.53;5046842;28;20189;-71
2023/08/17 00:50:31;;;;;;;;;;;;;;;18.48;100.00;96627.81;5046899;28;19961;-71
2023/08/17 00:52:57;;;;;;;;;;;;;;;18.46;100.00;96617.47;5046906;28;19963;-72
2023/08/17 00:55:24;;;;;;;;;;;;;;;18.46;100.00;96617.47;5046460;28;20170;-72
2023/08/17 00:57:50;;;;;;;;;;;;;;;18.44;100.00;96609.75;5046916;28;19957;-73
2023/08/17 01:00:16;;;;;;;;;;;;;;;18.43;100.00;96613.47;5046938;28;19946;-72
2023/08/17 01:02:42;;;;;;;;;;;;;;;18.42;100.00;96616.41;5046860;28;20000;-72
2023/08/17 01:05:08;;;;;;;;;;;;;;;18.40;100.00;96614.00;5046813;28;19962;-71
2023/08/17 01:07:34;;;;;;;;;;;;;;;18.39;100.00;96612.41;5046416;28;19967;-72
2023/08/17 01:10:01;;;;;;;;;;;;;;;18.37;100.00;96614.53;5046431;28;19960;-72
2023/08/17 01:12:27;;;;;;;;;;;;;;;18.36;100.00;96601.53;5046811;28;19958;-72
2023/08/17 01:15:00;;;;;;;;;;;;;;;18.35;100.00;96614.00;5046349;28;19992;-76
2023/08/17 01:17:29;;;;;;;;;;;;;;;18.32;100.00;96609.22;5046436;28;20139;-81
2023/08/17 01:19:55;;;;;;;;;;;;;;;18.31;100.00;96620.91;5046438;28;19953;-81
2023/08/17 01:22:22;;;;;;;;;;;;;;;18.31;100.00;96618.25;5046579;28;19967;-81
2023/08/17 01:24:48;;;;;;;;;;;;;;;18.33;100.00;96615.31;5045866;28;19962;-81
2023/08/17 01:27:14;;;;;;;;;;;;;;;18.33;100.00;96617.97;5045867;28;20009;-80
2023/08/17 01:29:40;;;;;;;;;;;;;;;18.33;100.00;96617.97;5045861;28;20143;-79
2023/08/17 01:32:28;;;;;;;;;;;;;;;18.33;100.00;96621.44;5045919;28;20264;-74
2023/08/17 01:34:58;;;;;;;;;;;;;;;18.34;100.00;96628.31;5046301;28;19965;-78
2023/08/17 01:37:28;;;;;;;;;;;;;;;18.33;100.00;96626.75;5045930;28;19965;-80
2023/08/17 01:39:55;;;;;;;;;;;;;;;18.32;100.00;96619.84;5045895;28;19967;-80
2023/08/17 01:42:22;;;;;;;;;;;;;;;18.32;100.00;96624.34;5046134;28;19957;-80
2023/08/17 01:44:47;;;;;;;;;;;;;;;18.32;100.00;96629.66;5046010;28;19959;-81
2023/08/17 01:47:13;;;;;;;;;;;;;;;18.32;100.00;96627.00;5046026;28;20029;-80
2023/08/17 01:49:39;;;;;;;;;;;;;;;18.32;100.00;96625.13;5045876;28;19962;-70
2023/08/17 01:52:05;;;;;;;;;;;;;;;18.33;100.00;96631.25;5045875;28;19975;-74
2023/08/17 01:54:31;;;;;;;;;;;;;;;18.33;100.00;96629.41;5028380;28;19963;-70
2023/08/17 01:56:57;;;;;;;;;;;;;;;18.34;100.00;96630.19;5045343;28;19979;-70
2023/08/17 01:59:23;;;;;;;;;;;;;;;18.33;100.00;96626.75;5045917;28;19963;-70
2023/08/17 02:01:48;;;;;;;;;;;;;;;18.33;100.00;96618.78;5045440;28;19968;-70
2023/08/17 02:04:14;;;;;;;;;;;;;;;18.34;100.00;96630.19;5045482;28;19962;-69
2023/08/17 02:06:40;;;;;;;;;;;;;;;18.32;100.00;96622.47;5045757;28;20031;-70
2023/08/17 02:09:06;;;;;;;;;;;;;;;18.32;100.00;96619.03;5045452;28;19956;-80
2023/08/17 02:11:32;;;;;;;;;;;;;;;18.31;100.00;96620.91;5045050;28;20267;-73
2023/08/17 02:13:58;;;;;;;;;;;;;;;18.31;100.00;96618.25;5045409;28;19957;-74
2023/08/17 02:16:24;;;;;;;;;;;;;;;18.30;100.00;96613.19;5045428;28;19992;-73
2023/08/17 02:18:49;;;;;;;;;;;;;;;18.30;100.00;96611.34;5045370;28;19956;-73
2023/08/17 02:21:15;;;;;;;;;;;;;;;18.30;100.00;96603.38;5044845;28;19955;-73
2023/08/17 02:23:41;;;;;;;;;;;;;;;18.30;100.00;96599.91;5045547;28;19963;-73
2023/08/17 02:26:07;;;;;;;;;;;;;;;18.32;100.00;96605.75;5045241;28;19956;-70
2023/08/17 02:28:33;;;;;;;;;;;;;;;18.30;100.00;96592.75;5045146;28;20031;-73
2023/08/17 02:30:59;;;;;;;;;;;;;;;18.31;100.00;96604.97;5044857;28;20130;-70
2023/08/17 02:33:25;;;;;;;;;;;;;;;18.32;100.00;96597.81;5044853;28;20256;-71
2023/08/17 02:35:51;;;;;;;;;;;;;;;18.32;100.00;96600.44;5045152;28;20043;-71
2023/08/17 02:38:17;;;;;;;;;;;;;;;18.31;100.00;96594.34;5044826;28;19964;-71
2023/08/17 02:40:43;;;;;;;;;;;;;;;18.32;100.00;96595.16;5044842;28;20266;-71
2023/08/17 02:43:08;;;;;;;;;;;;;;;18.33;100.00;96591.41;5044941;28;19961;-71
2023/08/17 02:45:34;;;;;;;;;;;;;;;18.35;100.00;96583.97;5045024;28;19999;-78
2023/08/17 02:48:00;;;;;;;;;;;;;;;18.35;100.00;96578.69;5027154;28;20019;-69
2023/08/17 02:50:26;;;;;;;;;;;;;;;18.35;100.00;96579.50;5044761;28;19975;-70
2023/08/17 02:52:52;;;;;;;;;;;;;;;18.35;100.00;96584.81;5043903;28;20020;-70
2023/08/17 02:55:18;;;;;;;;;;;;;;;18.35;100.00;96579.50;5044335;28;19955;-69
2023/08/17 02:57:44;;;;;;;;;;;;;;;18.35;100.00;96579.50;5044375;28;19961;-69
2023/08/17 03:00:10;;;;;;;;;;;;;;;18.35;100.00;96576.03;5044807;28;19955;-69
2023/08/17 03:02:36;;;;;;;;;;;;;;;18.37;100.00;96573.91;5044374;28;19958;-69
2023/08/17 03:05:02;;;;;;;;;;;;;;;18.38;100.00;96572.84;5044360;28;19962;-73
2023/08/17 03:07:28;;;;;;;;;;;;;;;18.41;100.00;96567.00;5044615;28;20259;-72
2023/08/17 03:09:54;;;;;;;;;;;;;;;18.39;100.00;96558.50;5044405;28;19961;-72
2023/08/17 03:12:20;;;;;;;;;;;;;;;18.41;100.00;96561.69;5043962;28;19958;-73
2023/08/17 03:14:46;;;;;;;;;;;;;;;18.41;100.00;96556.38;5044412;28;19984;-73
2023/08/17 03:17:12;;;;;;;;;;;;;;;18.40;100.00;96555.59;5044416;28;19971;-72
2023/08/17 03:19:38;;;;;;;;;;;;;;;18.42;100.00;96552.69;5044397;28;19961;-73
2023/08/17 03:22:04;;;;;;;;;;;;;;;18.42;100.00;96542.06;5044675;28;19948;-77
2023/08/17 03:24:29;;;;;;;;;;;;;;;18.42;100.00;96550.81;5044466;28;19958;-71
2023/08/17 03:26:55;;;;;;;;;;;;;;;18.42;100.00;96550.03;5044359;28;19962;-80
2023/08/17 03:29:21;;;;;;;;;;;;;;;18.41;100.00;96541.22;5044541;28;19991;-80
2023/08/17 03:31:49;;;;;;;;;;;;;;;18.42;100.00;96547.38;5044386;28;19955;-80
2023/08/17 03:34:15;;;;;;;;;;;;;;;18.42;100.00;96542.84;5044510;28;19959;-79
2023/08/17 03:36:41;;;;;;;;;;;;;;;18.43;100.00;96540.97;5043993;28;20270;-80
2023/08/17 03:39:07;;;;;;;;;;;;;;;18.43;100.00;96541.75;5044113;28;20002;-80
2023/08/17 03:41:32;;;;;;;;;;;;;;;18.43;100.00;96536.47;5026420;28;19963;-76
2023/08/17 03:43:58;;;;;;;;;;;;;;;18.44;100.00;96546.03;5044135;28;19960;-69
2023/08/17 03:46:24;;;;;;;;;;;;;;;18.46;100.00;96548.44;5044299;28;19956;-70
2023/08/17 03:48:50;;;;;;;;;;;;;;;18.48;100.00;96545.50;5044092;28;19964;-69
2023/08/17 03:51:16;;;;;;;;;;;;;;;18.48;100.00;96538.34;5043761;28;20008;-69
2023/08/17 03:53:42;;;;;;;;;;;;;;;18.50;100.00;96546.84;5044157;28;19965;-69
2023/08/17 03:56:07;;;;;;;;;;;;;;;18.51;100.00;96551.06;5043668;28;19970;-69
2023/08/17 03:58:34;;;;;;;;;;;;;;;18.52;100.00;96549.19;5043667;28;19975;-68
2023/08/17 04:01:00;;;;;;;;;;;;;;;18.52;100.00;96551.88;5044053;28;19960;-72
2023/08/17 04:03:26;;;;;;;;;;;;;;;18.52;100.00;96546.53;5043973;28;19959;-72
2023/08/17 04:05:52;;;;;;;;;;;;;;;18.54;100.00;96558.53;5047515;28;20003;-72
2023/08/17 04:08:18;;;;;;;;;;;;;;;18.55;100.00;96557.44;5047732;28;19958;-73
2023/08/17 04:10:43;;;;;;;;;;;;;;;18.57;100.00;96565.94;5047726;28;20003;-72
2023/08/17 04:13:09;;;;;;;;;;;;;;;18.57;100.00;96559.84;5047703;28;19963;-72
2023/08/17 04:15:35;;;;;;;;;;;;;;;18.57;100.00;96565.94;5047694;28;19965;-72
2023/08/17 04:18:01;;;;;;;;;;;;;;;18.58;100.00;96556.94;5047702;28;19963;-79
2023/08/17 04:20:27;;;;;;;;;;;;;;;18.58;100.00;96564.09;5047561;28;19956;-73
2023/08/17 04:22:53;;;;;;;;;;;;;;;18.58;100.00;96562.25;5047549;28;19969;-73
2023/08/17 04:25:19;;;;;;;;;;;;;;;18.58;100.00;96564.09;5047320;28;19985;-73
2023/08/17 04:27:45;;;;;;;;;;;;;;;18.58;100.00;96578.19;5047106;28;19963;-73
2023/08/17 04:30:11;;;;;;;;;;;;;;;18.59;100.00;96577.09;5046888;28;19961;-73
2023/08/17 04:32:37;;;;;;;;;;;;;;;18.58;100.00;96580.00;5047047;28;19958;-73
2023/08/17 04:35:03;;;;;;;;;;;;;;;18.55;100.00;96570.72;5047094;28;19960;-69
2023/08/17 04:37:29;;;;;;;;;;;;;;;18.56;100.00;96574.16;5047002;28;19969;-74
2023/08/17 04:39:55;;;;;;;;;;;;;;;18.56;100.00;96574.16;5047129;28;20222;-72
2023/08/17 04:42:21;;;;;;;;;;;;;;;18.56;100.00;96580.31;5047196;28;19961;-72
2023/08/17 04:44:47;;;;;;;;;;;;;;;18.55;100.00;96581.34;5047177;28;19957;-72
2023/08/17 04:47:12;;;;;;;;;;;;;;;18.55;100.00;96585.88;5047081;28;20269;-72
2023/08/17 04:49:38;;;;;;;;;;;;;;;18.56;100.00;96582.13;5047048;28;19963;-72
2023/08/17 04:52:04;;;;;;;;;;;;;;;18.58;100.00;96587.97;5047158;28;19951;-72
2023/08/17 04:54:30;;;;;;;;;;;;;;;18.58;100.00;96586.16;5046631;28;20000;-69
2023/08/17 04:56:56;;;;;;;;;;;;;;;18.60;100.00;96585.84;5046581;28;19970;-75
2023/08/17 04:59:21;;;;;;;;;;;;;;;18.63;100.00;96585.34;5046597;28;19958;-75
2023/08/17 05:01:47;;;;;;;;;;;;;;;18.66;100.00;96580.28;5047090;28;19964;-74
2023/08/17 05:04:13;;;;;;;;;;;;;;;18.68;100.00;96582.69;5046579;28;19959;-74
2023/08/17 05:06:39;;;;;;;;;;;;;;;18.69;100.00;96589.59;5046921;28;20253;-75
2023/08/17 05:09:05;;;;;;;;;;;;;;;18.70;100.00;96585.06;5046544;28;20170;-74
2023/08/17 05:11:31;;;;;;;;;;;;;;;18.71;100.00;96587.47;5045355;28;20264;-74
2023/08/17 05:13:57;;;;;;;;;;;;;;;18.70;100.00;96585.06;5046567;28;19959;-76
2023/08/17 05:16:23;;;;;;;;;;;;;;;18.69;100.00;96584.28;5046152;28;20011;-75
2023/08/17 05:18:49;;;;;;;;;;;;;;;18.70;100.00;96585.06;5046659;28;19960;-75
2023/08/17 05:21:14;;;;;;;;;;;;;;;18.70;100.00;96582.41;5045947;28;19962;-75
2023/08/17 05:23:40;;;;;;;;;;;;;;;18.70;100.00;96588.53;5046270;28;19978;-75
2023/08/17 05:26:06;;;;;;;;;;;;;;;18.66;100.00;96587.47;5046701;28;19954;-75
2023/08/17 05:28:32;;;;;;;;;;;;;;;18.66;100.00;96582.94;5046696;28;20291;-75
2023/08/17 05:31:04;;;;;;;;;;;;;;;18.67;100.00;96589.84;5046354;28;20290;-71
2023/08/17 05:33:30;;;;;;;;;;;;;;;18.70;100.00;96590.38;5046397;28;19959;-72
2023/08/17 05:35:56;;;;;;;;;;;;;;;18.71;100.00;96597.28;5046251;28;19974;-73
2023/08/17 05:38:22;;;;;;;;;;;;;;;18.73;100.00;96597.81;5046138;28;20039;-73
2023/08/17 05:40:47;;;;;;;;;;;;;;;18.72;100.00;96602.34;5045580;28;20179;-73
2023/08/17 05:43:13;;;;;;;;;;;;;;;18.74;100.00;96602.06;5045905;28;19961;-73
2023/08/17 05:45:39;;;;;;;;;;;;;;;18.75;100.00;96599.16;5045967;28;19961;-73
2023/08/17 05:48:06;;;;;;;;;;;;;;;18.76;100.00;96605.25;5046039;28;19964;-73
2023/08/17 05:50:32;;;;;;;;;;;;;;;18.73;100.00;96598.63;5045637;28;20138;-78
2023/08/17 05:52:58;;;;;;;;;;;;;;;18.74;100.00;96608.19;5028396;28;19973;-73
2023/08/17 05:55:24;;;;;;;;;;;;;;;18.76;100.00;96607.91;5046162;28;19969;-71
2023/08/17 05:57:49;;;;;;;;;;;;;;;18.77;100.00;96617.47;5045977;28;19971;-72
2023/08/17 06:00:15;;;;;;;;;;;;;;;18.77;100.00;96617.47;5045446;28;19959;-72
2023/08/17 06:02:41;;;;;;;;;;;;;;;18.77;100.00;96630.75;5045446;28;19988;-72
2023/08/17 06:05:08;;;;;;;;;;;;;;;18.76;100.00;96631.84;5045459;28;19946;-72
2023/08/17 06:07:34;;;;;;;;;;;;;;;18.77;100.00;96626.25;5045492;28;19960;-71
2023/08/17 06:10:03;;;;;;;;;;;;;;;18.78;100.00;96619.91;5045086;28;19969;-72
2023/08/17 06:12:29;;;;;;;;;;;;;;;18.81;100.00;96619.34;5045500;28;19954;-70
2023/08/17 06:14:54;;;;;;;;;;;;;;;18.84;100.00;96618.84;5045386;28;20259;-70
2023/08/17 06:17:20;;;;;;;;;;;;;;;18.87;100.00;96620.16;5045441;28;19966;-70
2023/08/17 06:19:46;;;;;;;;;;;;;;;18.88;100.00;96612.97;5045338;28;19965;-71
2023/08/17 06:22:12;;;;;;;;;;;;;;;18.93;100.00;96623.63;5027915;28;19965;-70
2023/08/17 06:24:38;;;;;;;;;;;;;;;18.99;100.00;96622.56;5044984;28;19962;-71
2023/08/17 06:27:04;;;;;;;;;;;;;;;19.09;100.00;96619.88;5044224;28;19940;-74
2023/08/17 06:29:29;;;;;;;;;;;;;;;19.18;100.00;96615.63;5044983;28;19953;-73
2023/08/17 06:31:55;;;;;;;;;;;;;;;19.27;100.00;96618.50;5045341;28;19967;-74
2023/08/17 06:34:21;;;;;;;;;;;;;;;19.32;100.00;96618.53;5044950;28;20173;-74
2023/08/17 06:36:56;;;;;;;;;;;;;;;19.38;100.00;96617.44;5044812;28;20253;-74
2023/08/17 06:39:22;;;;;;;;;;;;;;;19.43;100.00;96616.63;5045197;28;19961;-74
2023/08/17 06:41:48;;;;;;;;;;;;;;;19.39;100.00;96616.38;5044897;28;19981;-74
2023/08/17 06:44:14;;;;;;;;;;;;;;;19.31;100.00;96624.91;5044221;28;20249;-75
2023/08/17 06:46:40;;;;;;;;;;;;;;;19.22;100.00;96621.19;5027203;28;19964;-72
2023/08/17 06:49:05;;;;;;;;;;;;;;;19.18;100.00;96623.59;5044362;28;19941;-78
2023/08/17 06:51:31;;;;;;;;;;;;;;;19.15;100.00;96618.81;5044467;28;19970;-78
2023/08/17 06:53:57;;;;;;;;;;;;;;;19.11;100.00;96617.75;5044873;28;19970;-75
2023/08/17 06:56:23;;;;;;;;;;;;;;;19.15;100.00;96618.00;5026666;28;20020;-79
2023/08/17 06:58:49;;;;;;;;;;;;;;;19.17;100.00;96627.31;5044387;28;19970;-73
2023/08/17 07:01:16;;;;;;;;;;;;;;;19.22;100.00;96627.31;5044453;28;19967;-74
2023/08/17 07:03:42;;;;;;;;;;;;;;;19.23;100.00;96628.91;5044457;28;20138;-74
2023/08/17 07:06:08;;;;;;;;;;;;;;;19.21;100.00;96620.41;5044665;28;19959;-72
2023/08/17 07:08:34;;;;;;;;;;;;;;;19.24;100.00;96614.53;5044509;28;19963;-72
2023/08/17 07:11:00;;;;;;;;;;;;;;;19.23;100.00;96620.94;5044640;28;20085;-72
2023/08/17 07:13:25;;;;;;;;;;;;;;;19.25;100.00;96618.78;5044035;28;19969;-72
2023/08/17 07:15:51;;;;;;;;;;;;;;;19.24;100.00;96619.84;5043135;28;19961;-72
2023/08/17 07:18:17;;;;;;;;;;;;;;;19.24;100.00;96622.50;5044652;28;19970;-72
2023/08/17 07:20:43;;;;;;;;;;;;;;;19.25;100.00;96618.00;5044071;28;20163;-74
2023/08/17 07:23:09;;;;;;;;;;;;;;;19.28;100.00;96617.47;5044099;28;20230;-69
2023/08/17 07:25:35;;;;;;;;;;;;;;;19.28;100.00;96617.47;5043895;28;19962;-75
2023/08/17 07:28:00;;;;;;;;;;;;;;;19.29;100.00;96627.03;5044391;28;20006;-76
2023/08/17 07:30:26;;;;;;;;;;;;;;;19.32;100.00;96623.84;5044092;28;19966;-75
2023/08/17 07:32:52;;;;;;;;;;;;;;;19.37;100.00;96620.38;5043858;28;20191;-75
2023/08/17 07:35:18;;;;;;;;;;;;;;;19.41;100.00;96619.56;5044159;28;19972;-74
2023/08/17 07:37:44;;;;;;;;;;;;;;;19.43;100.00;96624.63;5044326;28;19970;-74
2023/08/17 07:40:10;;;;;;;;;;;;;;;19.40;100.00;96625.94;5048611;28;20259;-71
2023/08/17 07:42:36;;;;;;;;;;;;;;;19.35;100.00;96623.28;5048380;28;19960;-70
2023/08/17 07:45:05;;;;;;;;;;;;;;;19.35;100.00;96627.81;5047835;28;19973;-70
2023/08/17 07:47:32;;;;;;;;;;;;;;;19.32;100.00;96639.78;5047716;28;19972;-70
2023/08/17 07:49:57;;;;;;;;;;;;;;;19.31;100.00;96632.88;5048252;28;19968;-71
2023/08/17 07:52:23;;;;;;;;;;;;;;;19.30;100.00;96639.25;5048243;28;20300;-71
2023/08/17 07:54:49;;;;;;;;;;;;;;;19.34;100.00;96629.69;5048005;28;19958;-71
2023/08/17 07:57:15;;;;;;;;;;;;;;;19.43;100.00;96624.63;5047697;28;19980;-72
2023/08/17 07:59:41;;;;;;;;;;;;;;;19.50;100.00;96635.75;5047824;28;20012;-75
2023/08/17 08:02:07;;;;;;;;;;;;;;;19.55;100.00;96626.94;5047590;28;19957;-69
2023/08/17 08:04:32;;;;;;;;;;;;;;;19.61;100.00;96633.84;5047791;28;19964;-68
2023/08/17 08:06:58;;;;;;;;;;;;;;;19.62;100.00;96636.25;5046373;28;19961;-69
2023/08/17 08:09:24;;;;;;;;;;;;;;;19.65;100.00;96642.88;5047677;28;19963;-68
2023/08/17 08:11:50;;;;;;;;;;;;;;;19.68;100.00;96640.50;5047849;28;19960;-68
2023/08/17 08:14:16;;;;;;;;;;;;;;;19.74;100.00;96638.66;5047851;28;19966;-69
2023/08/17 08:16:42;;;;;;;;;;;;;;;19.76;100.00;96641.00;5047653;28;20252;-72
2023/08/17 08:19:08;;;;;;;;;;;;;;;19.80;100.00;96640.22;5047238;28;19951;-69
2023/08/17 08:21:34;;;;;;;;;;;;;;;19.82;100.00;96640.75;5030211;28;19961;-69
2023/08/17 08:24:00;;;;;;;;;;;;;;;19.82;100.00;96642.59;5047248;28;19959;-69
2023/08/17 08:26:26;;;;;;;;;;;;;;;19.89;100.00;96640.44;5047553;28;19969;-69
2023/08/17 08:28:51;;;;;;;;;;;;;;;19.97;100.00;96631.91;5047543;28;19961;-69
2023/08/17 08:31:17;;;;;;;;;;;;;;;20.02;100.00;96636.41;5047137;28;19959;-69
2023/08/17 08:33:43;;;;;;;;;;;;;;;20.12;100.00;96636.34;5047515;28;20258;-68
2023/08/17 08:36:09;;;;;;;;;;;;;;;20.20;100.00;96633.13;5047537;28;20286;-71
2023/08/17 08:38:35;;;;;;;;;;;;;;;20.25;100.00;96629.63;5029183;28;19965;-71
2023/08/17 08:41:02;;;;;;;;;;;;;;;20.31;100.00;96633.06;5047384;28;19993;-72
2023/08/17 08:43:27;;;;;;;;;;;;;;;20.38;100.00;96633.53;5047240;28;20233;-71
2023/08/17 08:45:54;;;;;;;;;;;;;;;20.35;100.00;96626.91;5047177;28;19988;-71
2023/08/17 08:48:21;;;;;;;;;;;;;;;20.35;100.00;96629.56;5046630;28;19948;-71
2023/08/17 08:50:49;;;;;;;;;;;;;;;20.42;100.00;96638.03;5045788;28;20121;-71
2023/08/17 08:53:17;;;;;;;;;;;;;;;20.58;100.00;96643.28;5046638;28;19982;-78
2023/08/17 08:55:51;;;;;;;;;;;;;;;20.60;100.00;96639.28;5046615;28;19960;-70
2023/08/17 08:58:17;;;;;;;;;;;;;;;20.65;100.00;96641.13;5046502;28;19965;-73
2023/08/17 09:00:45;;;;;;;;;;;;;;;20.74;100.00;96643.97;5047003;28;19961;-73
2023/08/17 09:03:18;;;;;;;;;;;;;;;20.78;100.00;96637.03;5046931;28;19958;-73
2023/08/17 09:05:46;;;;;;;;;;;;;;;20.83;100.00;96634.31;5028912;28;20136;-73
2023/08/17 09:08:18;;;;;;;;;;;;;;;20.86;100.00;96623.09;5046808;28;19942;-74
2023/08/17 09:10:44;;;;;;;;;;;;;;;21.01;100.00;96627.50;5046805;28;19973;-74
2023/08/17 09:13:10;;;;;;;;;;;;;;;21.26;100.00;96635.25;5046991;28;19948;-75
2023/08/17 09:15:36;;;;;;;;;;;;;;;21.52;100.00;96626.25;5046402;28;19958;-78
2023/08/17 09:18:03;;;;;;;;;;;;;;;21.68;100.00;96620.44;5046177;28;20046;-78
2023/08/17 09:20:39;;;;;;;;;;;;;;;21.77;100.00;96622.47;5046624;28;19975;-78
2023/08/17 09:23:16;;;;;;;;;;;;;;;21.79;100.00;96623.78;5028561;28;19961;-78
2023/08/17 09:25:44;;;;;;;;;;;;;;;21.83;100.00;96626.69;5046324;28;19967;-78
2023/08/17 09:28:14;;;;;;;;;;;;;;;21.81;100.00;96624.28;5046465;28;20250;-78
2023/08/17 09:30:49;;;;;;;;;;;;;;;21.92;100.00;96619.63;5046479;28;20148;-71
2023/08/17 09:33:15;;;;;;;;;;;;;;;22.08;100.00;96617.56;5046312;28;19954;-78
2023/08/17 09:35:42;;;;;;;;;;;;;;;22.24;100.00;96618.19;5045362;28;20289;-78
2023/08/17 09:38:08;;;;;;;;;;;;;;;22.38;100.00;96613.69;5045666;28;19969;-79
2023/08/17 09:40:40;;;;;;;;;;;;;;;22.49;100.00;96604.44;5046172;28;19966;-79
2023/08/17 09:43:06;;;;;;;;;;;;;;;22.47;100.00;96598.59;5028470;28;19963;-79
2023/08/17 09:45:32;;;;;;;;;;;;;;;22.50;100.00;96610.59;5046072;28;19962;-79
2023/08/17 09:47:59;;;;;;;;;;;;;;;22.59;100.00;96600.81;5045845;28;19956;-73
2023/08/17 09:50:25;;;;;;;;;;;;;;;22.76;100.00;96605.63;5045868;28;20129;-76
2023/08/17 09:52:54;;;;;;;;;;;;;;;22.90;100.00;96597.66;5028078;28;19956;-71
2023/08/17 09:55:23;;;;;;;;;;;;;;;23.11;100.00;96590.09;5046009;28;19964;-71
2023/08/17 09:57:50;;;;;;;;;;;;;;;23.19;100.00;96599.31;5045786;28;19966;-71
2023/08/17 10:00:16;;;;;;;;;;;;;;;23.20;100.00;96593.66;5045703;28;19967;-72
2023/08/17 10:02:43;;;;;;;;;;;;;;;23.34;100.00;96592.91;5044264;28;19951;-71
2023/08/17 10:05:11;;;;;;;;;;;;;;;23.52;100.00;96594.69;5027814;28;19963;-71
2023/08/17 10:07:38;;;;;;;;;;;;;;;23.66;100.00;96597.34;5045856;28;19962;-71
2023/08/17 10:10:11;;;;;;;;;;;;;;;23.78;100.00;96586.19;5045267;28;19960;-71
2023/08/17 10:12:38;;;;;;;;;;;;;;;23.89;100.00;96582.97;5045631;28;19965;-71
2023/08/17 10:15:07;;;;;;;;;;;;;;;23.98;100.00;96583.09;5045599;28;19973;-71
2023/08/17 10:17:49;;;;;;;;;;;;;;;24.06;100.00;96579.66;5045334;28;19977;-71
2023/08/17 10:20:15;;;;;;;;;;;;;;;24.22;100.00;96587.38;5045576;28;19963;-71
2023/08/17 10:22:51;;;;;;;;;;;;;;;24.35;100.00;96567.00;5044835;28;20155;-71
2023/08/17 10:25:18;;;;;;;;;;;;;;;24.48;100.00;96587.59;5044956;28;20246;-72
2023/08/17 10:27:45;;;;;;;;;;;;;;;24.62;100.00;96584.88;5044896;28;19956;-71
2023/08/17 10:30:11;;;;;;;;;;;;;;;24.68;100.00;96584.44;5027604;28;19987;-75
2023/08/17 10:32:37;;;;;;;;;;;;;;;24.77;100.00;96597.13;5044907;28;19959;-75
2023/08/17 10:35:06;;;;;;;;;;;;;;;24.93;100.00;96592.97;5044911;28;20148;-75
2023/08/17 10:37:32;;;;;;;;;;;;;;;25.05;100.00;96589.72;5044708;28;19974;-75
2023/08/17 10:39:58;;;;;;;;;;;;;;;25.18;100.00;96586.16;5044909;28;19958;-75
2023/08/17 10:42:35;;;;;;;;;;;;;;;25.29;100.00;96586.72;5044677;28;19976;-75
2023/08/17 10:45:38;;;;;;;;;;;;;;;25.34;100.00;96589.25;5045014;28;20148;-72
2023/08/17 10:48:06;;;;;;;;;;;;;;;25.38;100.00;96592.91;5002301;28;19969;-81
2023/08/17 10:50:33;;;;;;;;;;;;;;;25.41;100.00;96588.78;5027479;28;19953;-81
2023/08/17 10:53:03;;;;;;;;;;;;;;;25.41;100.00;96584.25;5044606;28;20236;-81
2023/08/17 10:55:42;;;;;;;;;;;;;;;25.41;100.00;96594.97;5044620;28;20140;-80
2023/08/17 10:58:08;;;;;;;;;;;;;;;25.48;100.00;96583.78;5044780;28;20164;-81
2023/08/17 11:00:36;;;;;;;;;;;;;;;25.55;100.00;96576.06;5044856;28;19959;-80
2023/08/17 11:03:06;;;;;;;;;;;;;;;25.70;100.00;96575.63;5044741;28;20153;-81
2023/08/17 11:05:35;;;;;;;;;;;;;;;25.87;100.00;96577.56;5044771;28;20201;-73
2023/08/17 11:08:02;;;;;;;;;;;;;;;25.98;100.00;96558.50;5044281;28;20260;-73
2023/08/17 11:10:29;;;;;;;;;;;;;;;26.08;100.00;96567.03;5044177;28;19957;-73
2023/08/17 11:13:01;;;;;;;;;;;;;;;26.30;100.00;96546.47;5043864;28;19954;-72
2023/08/17 11:15:44;;;;;;;;;;;;;;;26.50;100.00;96547.72;5044582;28;19959;-72
2023/08/17 11:18:11;;;;;;;;;;;;;;;26.63;100.00;96541.41;5044575;28;19962;-72
2023/08/17 11:20:38;;;;;;;;;;;;;;;26.77;100.00;96533.13;5044354;28;19963;-76
2023/08/17 11:23:08;;;;;;;;;;;;;;;26.85;93.04;96491.97;5044611;28;19966;-74
2023/08/17 11:25:34;;;;;;;;;;;;;;;26.95;89.52;96479.28;5026406;28;19972;-75
2023/08/17 11:28:00;;;;;;;;;;;;;;;27.04;94.05;96510.41;5026361;28;19955;-75
2023/08/17 11:30:27;;;;;;;;;;;;;;;26.99;84.33;96464.06;5043714;28;19944;-79
2023/08/17 11:32:54;;;;;;;;;;;;;;;27.00;91.85;96508.69;5026831;28;19959;-78
2023/08/17 11:35:20;;;;;;;;;;;;;;;27.11;94.89;96528.78;5044256;28;20229;-77
2023/08/17 11:37:48;;;;;;;;;;;;;;;27.06;93.06;96516.25;5043925;28;19970;-75
2023/08/17 11:40:14;;;;;;;;;;;;;;;27.12;98.95;96546.50;5043878;28;19957;-74
2023/08/17 11:42:40;;;;;;;;;;;;;;;27.25;96.30;96523.97;5043920;28;19957;-73
2023/08/17 11:45:09;;;;;;;;;;;;;;;27.60;93.84;96499.56;5043783;28;19961;-73
2023/08/17 11:47:35;;;;;;;;;;;;;;;27.73;87.84;96474.25;5043845;28;19970;-72
2023/08/17 11:50:02;;;;;;;;;;;;;;;27.78;89.34;96485.97;5043995;28;19937;-73
2023/08/17 11:52:29;;;;;;;;;;;;;;;27.68;84.71;96465.59;5043614;28;19964;-72
2023/08/17 11:54:56;;;;;;;;;;;;;;;27.56;86.17;96485.16;5043960;28;19972;-72
2023/08/17 11:57:22;;;;;;;;;;;;;;;27.43;91.79;96527.38;5043837;28;19965;-72
2023/08/17 11:59:55;;;;;;;;;;;;;;;27.30;91.27;96525.72;5026379;28;19967;-72
2023/08/17 12:02:24;;;;;;;;;;;;;;;27.18;89.96;96534.44;5043369;28;19954;-73
2023/08/17 12:04:51;;;;;;;;;;;;;;;27.06;92.27;96553.94;5025904;28;19962;-72
2023/08/17 12:07:17;;;;;;;;;;;;;;;26.96;95.48;96572.34;5042678;28;19955;-72
2023/08/17 12:09:44;;;;;;;;;;;;;;;26.84;95.96;96573.03;5043114;28;19960;-72
2023/08/17 12:12:10;;;;;;;;;;;;;;;26.73;94.05;96567.16;5042959;28;19958;-72
2023/08/17 12:14:42;;;;;;;;;;;;;;;26.64;96.44;96569.88;5043087;28;20084;-73
2023/08/17 12:17:14;;;;;;;;;;;;;;;26.57;96.62;96576.88;5043259;28;19966;-72
2023/08/17 12:19:39;;;;;;;;;;;;;;;26.52;96.65;96578.59;5043771;28;19956;-74
2023/08/17 12:22:05;;;;;;;;;;;;;;;26.49;98.38;96584.59;5043578;28;20294;-74
2023/08/17 12:24:32;;;;;;;;;;;;;;;26.48;97.45;96580.31;5043843;28;20120;-74
2023/08/17 12:26:58;;;;;;;;;;;;;;;26.46;98.28;96579.84;5047156;28;20124;-74
2023/08/17 12:29:24;;;;;;;;;;;;;;;26.43;100.00;96580.47;5047437;28;20117;-74
2023/08/17 12:31:51;;;;;;;;;;;;;;;26.40;93.69;96534.63;5046800;28;19985;-74
2023/08/17 12:34:17;;;;;;;;;;;;;;;26.36;95.89;96539.84;5047246;28;19958;-77
2023/08/17 12:36:44;;;;;;;;;;;;;;;26.32;98.90;96552.31;5028973;28;20150;-73