Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:22;;;;;;;15.20;10.30;;;;;;;20.54;46.13;100230.48;117331;1182;23467;-54
2021/09/13 00:03:51;;;;;;;14.90;10.20;;;;;;;20.53;46.16;100226.64;117383;1185;23464;-61
2021/09/13 00:06:21;;;;;;;15.50;11.90;;;;;;;20.53;46.17;100226.83;117337;1182;21842;-61
2021/09/13 00:09:10;;;;;;;16.50;10.10;;;;;;;20.52;46.22;100224.73;117281;1186;21852;-62
2021/09/13 00:11:43;;;;;;;15.50;10.90;;;;;;;20.51;46.20;100222.27;117359;1185;21845;-55
2021/09/13 00:14:31;;;;;;;13.60;10.70;;;;;;;20.49;46.20;100223.27;117408;1182;22905;-54
2021/09/13 00:16:59;;;;;;;12.40;9.90;;;;;;;20.47;46.24;100222.70;117420;1183;22980;-61
2021/09/13 00:19:47;;;;;;;15.80;10.10;;;;;;;20.45;46.26;100221.00;117138;1183;23295;-62
2021/09/13 00:22:16;;;;;;;13.90;10.80;;;;;;;20.43;46.20;100218.48;117314;1182;23011;-62
2021/09/13 00:25:05;;;;;;;15.60;11.40;;;;;;;20.38;46.30;100214.64;117391;1185;21867;-62
2021/09/13 00:27:38;;;;;;;14.90;10.80;;;;;;;20.33;46.32;100213.82;117407;1185;23474;-61
2021/09/13 00:30:12;;;;;;;15.20;10.70;;;;;;;20.31;46.29;100213.05;117339;1184;23481;-62
2021/09/13 00:32:41;;;;;;;14.10;10.50;;;;;;;20.30;46.28;100213.10;117366;1183;24166;-54
2021/09/13 00:35:10;;;;;;;15.80;10.40;;;;;;;20.28;46.36;100215.02;117286;1186;23484;-54
2021/09/13 00:37:39;;;;;;;13.20;10.60;;;;;;;20.26;46.36;100213.01;117350;1182;24158;-54
2021/09/13 00:40:12;;;;;;;12.50;10.30;;;;;;;20.24;46.40;100212.92;117360;1182;23436;-61
2021/09/13 00:42:40;;;;;;;18.10;11.60;;;;;;;20.21;46.41;100216.11;117368;1185;21858;-62
2021/09/13 00:45:09;;;;;;;18.00;11.60;;;;;;;20.20;46.48;100214.23;117429;1182;22502;-54
2021/09/13 00:47:38;;;;;;;16.30;10.80;;;;;;;20.17;46.56;100213.99;117399;1183;22926;-53
2021/09/13 00:50:07;;;;;;;15.20;10.80;;;;;;;20.15;46.57;100213.92;117278;1183;21850;-54
2021/09/13 00:52:35;;;;;;;12.90;10.60;;;;;;;20.13;46.54;100213.66;117375;1183;22628;-54
2021/09/13 00:55:04;;;;;;;12.40;10.50;;;;;;;20.11;46.57;100217.58;117350;1182;21943;-61
2021/09/13 00:57:32;;;;;;;16.10;11.10;;;;;;;20.07;46.65;100221.34;117445;1183;21885;-54
2021/09/13 01:00:01;;;;;;;13.70;11.30;;;;;;;20.04;46.69;100220.91;117308;1185;23444;-53
2021/09/13 01:02:41;;;;;;;13.50;10.70;;;;;;;20.00;46.68;100220.95;117390;1176;23451;-62
2021/09/13 01:05:10;;;;;;;16.20;11.90;;;;;;;19.99;46.69;100220.85;117350;1185;21892;-54
2021/09/13 01:07:58;;;;;;;16.40;11.20;;;;;;;19.99;46.73;100218.21;117233;1183;22928;-54
2021/09/13 01:10:27;;;;;;;15.40;11.30;;;;;;;19.96;46.71;100218.02;117455;1183;23078;-54
2021/09/13 01:12:55;;;;;;;14.60;11.80;;;;;;;19.93;46.78;100222.05;117310;1186;21868;-61
2021/09/13 01:15:26;;;;;;;12.70;10.40;;;;;;;19.91;46.65;100225.73;117257;1185;24182;-55
2021/09/13 01:18:14;;;;;;;14.00;10.40;;;;;;;19.88;46.69;100226.08;117367;1184;23900;-61
2021/09/13 01:20:43;;;;;;;14.20;11.30;;;;;;;19.84;46.75;100225.54;117333;1183;23534;-61
2021/09/13 01:23:30;;;;;;;14.50;11.60;;;;;;;19.81;46.76;100223.08;117353;1185;21894;-61
2021/09/13 01:25:58;;;;;;;16.30;11.20;;;;;;;19.77;46.79;100224.86;117409;1188;21888;-54
2021/09/13 01:28:26;;;;;;;14.00;11.30;;;;;;;19.73;46.77;100227.70;117350;1186;22821;-54
2021/09/13 01:30:55;;;;;;;15.70;11.50;;;;;;;19.65;46.93;100226.19;117316;1185;23469;-54
2021/09/13 01:33:23;;;;;;;16.00;12.20;;;;;;;19.62;46.95;100226.36;117437;1185;22935;-54
2021/09/13 01:35:51;;;;;;;13.30;11.20;;;;;;;19.60;46.93;100231.80;117403;1182;21842;-61
2021/09/13 01:38:22;;;;;;;17.90;10.70;;;;;;;19.57;46.96;100234.77;117335;1183;21888;-55
2021/09/13 01:40:51;;;;;;;15.90;11.50;;;;;;;19.53;46.98;100235.00;117247;1186;21867;-60
2021/09/13 01:43:19;;;;;;;14.30;11.60;;;;;;;19.50;46.99;100233.39;117375;1184;24165;-55
2021/09/13 01:45:47;;;;;;;18.30;12.10;;;;;;;19.48;47.04;100234.52;117375;1184;21857;-61
2021/09/13 01:48:15;;;;;;;14.10;11.60;;;;;;;19.46;47.15;100232.87;117410;1186;21873;-54
2021/09/13 01:50:44;;;;;;;15.70;11.90;;;;;;;19.45;46.91;100232.69;117383;1184;24180;-53
2021/09/13 01:53:12;;;;;;;16.20;12.10;;;;;;;19.43;46.98;100230.50;117355;1183;22935;-54
2021/09/13 01:55:41;;;;;;;16.60;12.10;;;;;;;19.43;47.03;100231.59;117284;1186;23547;-54
2021/09/13 01:58:09;;;;;;;16.00;12.10;;;;;;;19.42;47.02;100231.65;117383;1185;23460;-61
2021/09/13 02:00:38;;;;;;;16.90;12.20;;;;;;;19.40;47.00;100226.08;117335;1186;23556;-54
2021/09/13 02:03:06;;;;;;;15.70;11.20;;;;;;;19.38;47.09;100226.50;117431;1182;21852;-54
2021/09/13 02:05:35;;;;;;;14.20;11.80;;;;;;;19.37;47.11;100227.45;117414;1184;23493;-61
2021/09/13 02:08:04;;;;;;;16.30;11.90;;;;;;;19.35;47.08;100229.00;117398;1185;23448;-60
2021/09/13 02:10:32;;;;;;;16.00;12.30;;;;;;;19.34;47.05;100231.35;117321;1182;23439;-62
2021/09/13 02:13:01;;;;;;;21.10;11.90;;;;;;;19.32;47.11;100229.67;117356;1186;21917;-56
2021/09/13 02:15:29;;;;;;;17.20;12.10;;;;;;;19.28;47.27;100230.91;117308;1186;23469;-60
2021/09/13 02:17:58;;;;;;;15.40;12.10;;;;;;;19.26;47.22;100229.08;117370;1182;23479;-61
2021/09/13 02:20:26;;;;;;;15.90;12.20;;;;;;;19.23;47.22;100227.63;117393;1183;21857;-61
2021/09/13 02:22:55;;;;;;;16.40;12.30;;;;;;;19.22;47.14;100226.64;117321;1184;21857;-61
2021/09/13 02:25:41;;;;;;;15.20;12.30;;;;;;;19.20;47.22;100228.33;117384;1185;23532;-59
2021/09/13 02:28:09;;;;;;;15.60;12.00;;;;;;;19.17;47.24;100229.73;117390;1183;22841;-54
2021/09/13 02:30:38;;;;;;;17.10;11.90;;;;;;;19.13;47.22;100230.98;117329;1185;21857;-61
2021/09/13 02:33:06;;;;;;;15.40;12.30;;;;;;;19.12;47.28;100229.41;117320;1187;23468;-54
2021/09/13 02:35:34;;;;;;;16.50;12.20;;;;;;;19.10;47.29;100230.55;117267;1184;21859;-61
2021/09/13 02:38:22;;;;;;;21.90;11.80;;;;;;;19.08;47.34;100233.53;117314;1180;22918;-54
2021/09/13 02:40:51;;;;;;;16.40;12.70;;;;;;;19.07;47.39;100235.92;117395;1185;23455;-61
2021/09/13 02:43:19;;;;;;;17.80;12.00;;;;;;;19.06;47.42;100235.93;117396;1182;22622;-62
2021/09/13 02:45:47;;;;;;;17.50;11.60;;;;;;;19.08;47.37;100236.77;117303;1185;21901;-61
2021/09/13 02:48:16;;;;;;;17.20;13.00;;;;;;;19.08;47.46;100238.18;117341;1185;23448;-61
2021/09/13 02:50:44;;;;;;;17.80;12.70;;;;;;;19.07;47.49;100239.66;117339;1185;21864;-61
2021/09/13 02:53:12;;;;;;;17.10;13.00;;;;;;;19.06;47.39;100243.24;117317;1184;21867;-61
2021/09/13 02:55:40;;;;;;;15.10;11.90;;;;;;;19.06;47.38;100245.93;117443;1185;23444;-53
2021/09/13 02:58:08;;;;;;;15.30;12.00;;;;;;;19.02;47.48;100247.86;117247;1186;23469;-54
2021/09/13 03:00:37;;;;;;;16.20;12.20;;;;;;;19.01;47.44;100245.09;117348;1185;23439;-54
2021/09/13 03:03:05;;;;;;;14.90;11.80;;;;;;;19.00;47.56;100239.80;117327;1185;23429;-61
2021/09/13 03:05:34;;;;;;;17.10;12.00;;;;;;;18.98;47.59;100241.87;117413;1184;22801;-54
2021/09/13 03:08:03;;;;;;;22.60;12.50;;;;;;;18.97;47.61;100247.61;117406;1186;23439;-62
2021/09/13 03:10:31;;;;;;;20.40;12.60;;;;;;;18.98;47.55;100245.78;117468;1184;23545;-58
2021/09/13 03:12:59;;;;;;;20.50;12.20;;;;;;;18.98;47.56;100240.25;117471;1185;22318;-61
2021/09/13 03:15:47;;;;;;;17.20;12.50;;;;;;;18.97;47.59;100240.66;117300;1182;22972;-61
2021/09/13 03:18:16;;;;;;;16.40;12.70;;;;;;;18.97;47.62;100238.03;118446;1181;23442;-55
2021/09/13 03:20:44;;;;;;;22.10;14.30;;;;;;;18.94;47.63;100237.40;117367;1184;21857;-54
2021/09/13 03:23:12;;;;;;;17.70;12.90;;;;;;;18.92;47.62;100244.98;117363;1186;21895;-61
2021/09/13 03:25:41;;;;;;;16.60;13.00;;;;;;;18.90;47.80;100243.45;117275;1186;23445;-61
2021/09/13 03:28:09;;;;;;;23.20;13.90;;;;;;;18.88;47.75;100240.34;117340;1184;21867;-61
2021/09/13 03:30:37;;;;;;;19.60;14.10;;;;;;;18.87;47.74;100242.18;117414;1185;21867;-54
2021/09/13 03:33:06;;;;;;;18.90;13.60;;;;;;;18.85;47.79;100244.60;117378;1184;23465;-60
2021/09/13 03:35:34;;;;;;;16.50;12.70;;;;;;;18.84;47.75;100245.88;117331;1183;21869;-54
2021/09/13 03:38:02;;;;;;;18.30;14.00;;;;;;;18.83;47.79;100245.75;117372;1184;23468;-61
2021/09/13 03:40:36;;;;;;;20.90;13.60;;;;;;;18.82;47.96;100244.00;117362;1183;22564;-61
2021/09/13 03:43:04;;;;;;;23.00;14.50;;;;;;;18.82;47.87;100247.20;117334;1185;24604;-55
2021/09/13 03:45:33;;;;;;;21.60;13.80;;;;;;;18.83;47.88;100246.30;117339;1183;24167;-64
2021/09/13 03:48:01;;;;;;;22.10;13.60;;;;;;;18.82;47.91;100252.38;117372;1185;22979;-63
2021/09/13 03:50:29;;;;;;;22.70;13.20;;;;;;;18.85;47.92;100253.27;117452;1185;23454;-64
2021/09/13 03:53:00;;;;;;;27.50;14.70;;;;;;;18.89;47.91;100252.04;117313;1185;21914;-54
2021/09/13 03:55:29;;;;;;;21.60;13.60;;;;;;;18.92;48.02;100257.08;117413;1184;23452;-54
2021/09/13 03:57:57;;;;;;;23.30;13.80;;;;;;;18.95;48.01;100254.42;117372;1185;21857;-54
2021/09/13 04:00:25;;;;;;;24.70;13.70;;;;;;;18.99;48.04;100253.34;117323;1185;21843;-62
2021/09/13 04:02:54;;;;;;;25.40;13.50;;;;;;;19.03;47.99;100258.15;117344;1182;23448;-62
2021/09/13 04:05:25;;;;;;;18.80;12.90;;;;;;;19.05;48.05;100258.77;117391;1183;22704;-63
2021/09/13 04:12:54;;;;;;;19.90;12.90;;;;;;;19.14;48.02;100259.73;117380;1183;21857;-62
2021/09/13 04:15:22;;;;;;;19.40;13.30;;;;;;;19.18;48.05;100261.89;117383;1183;23449;-54
2021/09/13 04:17:57;;;;;;;21.40;12.80;;;;;;;19.22;48.09;100263.81;117336;1180;23452;-63
2021/09/13 04:20:27;;;;;;;19.30;12.90;;;;;;;19.25;48.18;100263.10;117246;1186;23478;-53
2021/09/13 04:22:55;;;;;;;21.90;13.90;;;;;;;19.29;48.08;100267.14;117378;1185;21860;-54
2021/09/13 04:25:24;;;;;;;21.50;12.70;;;;;;;19.34;48.18;100271.19;117441;1184;23442;-63
2021/09/13 04:27:53;;;;;;;19.50;13.40;;;;;;;19.41;48.10;100268.52;117255;1183;24166;-63
2021/09/13 04:30:23;;;;;;;18.10;13.90;;;;;;;19.45;48.10;100268.65;117311;1182;24156;-54
2021/09/13 04:32:52;;;;;;;20.40;12.80;;;;;;;19.51;48.05;100271.91;117376;1183;21873;-64
2021/09/13 04:35:20;;;;;;;27.50;13.70;;;;;;;19.54;48.12;100271.63;117422;1184;21857;-54
2021/09/13 04:37:49;;;;;;;20.60;13.70;;;;;;;19.56;48.21;100273.46;117262;1186;23466;-54
2021/09/13 04:40:18;;;;;;;19.20;13.00;;;;;;;19.56;48.17;100273.27;117387;1184;21866;-55
2021/09/13 04:42:46;;;;;;;22.30;13.80;;;;;;;19.58;48.18;100274.79;117356;1186;21867;-54
2021/09/13 04:45:15;;;;;;;19.70;13.10;;;;;;;19.61;48.21;100275.88;117445;1181;24174;-64
2021/09/13 04:47:44;;;;;;;18.70;14.10;;;;;;;19.64;48.17;100275.23;117367;1184;23442;-59
2021/09/13 04:50:12;;;;;;;18.10;13.10;;;;;;;19.65;48.24;100276.04;117299;1185;23544;-54
2021/09/13 04:52:40;;;;;;;24.70;13.10;;;;;;;19.73;48.21;100277.94;117324;1185;21939;-54
2021/09/13 04:55:18;;;;;;;21.50;13.50;;;;;;;19.72;48.29;100277.23;117329;1185;23557;-54
2021/09/13 04:57:46;;;;;;;19.40;13.20;;;;;;;19.76;48.28;100283.30;117405;1184;23464;-55
2021/09/13 05:00:16;;;;;;;16.90;12.70;;;;;;;19.81;48.46;100283.02;117403;1185;23544;-54
2021/09/13 05:02:45;;;;;;;19.50;13.40;;;;;;;19.87;48.46;100283.98;117312;1184;24192;-55
2021/09/13 05:05:20;;;;;;;16.10;13.50;;;;;;;19.96;48.51;100285.14;117211;1179;22701;-64
2021/09/13 05:08:04;;;;;;;19.80;13.50;;;;;;;20.02;48.45;100283.58;117293;1179;24165;-54
2021/09/13 05:10:35;;;;;;;20.00;13.20;;;;;;;20.09;48.45;100280.73;117367;1182;22919;-54
2021/09/13 05:13:04;;;;;;;18.40;13.50;;;;;;;20.17;48.57;100277.39;117246;1182;23578;-55
2021/09/13 05:15:33;;;;;;;21.60;14.40;;;;;;;20.27;48.56;100275.13;117406;1182;23573;-65
2021/09/13 05:18:02;;;;;;;23.80;14.70;;;;;;;20.36;48.57;100274.45;117412;1185;22242;-64
2021/09/13 05:20:30;;;;;;;19.60;13.90;;;;;;;20.47;48.61;100274.03;117368;1185;24506;-65
2021/09/13 05:22:58;;;;;;;19.60;13.60;;;;;;;20.58;48.64;100270.89;117431;1185;21855;-63
2021/09/13 05:25:27;;;;;;;21.70;13.60;;;;;;;20.72;48.68;100271.05;117323;1186;23471;-64
2021/09/13 05:27:55;;;;;;;25.00;14.30;;;;;;;20.85;48.68;100270.34;117453;1186;22919;-64
2021/09/13 05:30:26;;;;;;;22.00;13.80;;;;;;;20.96;48.79;100270.44;117339;1184;24175;-65
2021/09/13 05:32:55;;;;;;;21.60;15.00;;;;;;;21.11;48.82;100272.41;117357;1185;21849;-54
2021/09/13 05:35:23;;;;;;;24.80;13.80;;;;;;;21.29;48.95;100267.64;117443;1182;24155;-65
2021/09/13 05:37:52;;;;;;;21.50;13.90;;;;;;;21.45;48.92;100265.95;117428;1184;23481;-54
2021/09/13 05:40:20;;;;;;;16.60;13.30;;;;;;;21.64;48.96;100267.16;117405;1185;21872;-55
2021/09/13 05:42:48;;;;;;;19.80;13.70;;;;;;;21.83;49.00;100264.27;117281;1182;21971;-66
2021/09/13 05:45:17;;;;;;;25.70;14.20;;;;;;;21.98;48.91;100264.44;117425;1185;23445;-65
2021/09/13 05:47:45;;;;;;;29.40;14.90;;;;;;;22.10;48.85;100264.58;117436;1185;21857;-55
2021/09/13 05:50:14;;;;;;;16.10;13.20;;;;;;;22.21;48.94;100265.29;117436;1184;23548;-65
2021/09/13 05:52:42;;;;;;;22.30;13.80;;;;;;;22.37;48.94;100268.95;117275;1181;24156;-55
2021/09/13 05:55:11;;;;;;;21.90;14.00;;;;;;;22.54;48.90;100272.59;118304;1183;24151;-55
2021/09/13 05:57:39;;;;;;;17.70;14.30;;;;;;;22.72;49.12;100271.63;117368;1183;23519;-64
2021/09/13 06:00:19;;;;;;;19.70;14.10;;;;;;;22.89;49.01;100271.77;117317;1182;23467;-54
2021/09/13 06:02:47;;;;;;;18.10;12.80;;;;;;;23.05;48.97;100273.02;117366;1182;21863;-65
2021/09/13 06:05:16;;;;;;;20.20;13.70;;;;;;;23.24;48.99;100273.04;117328;1184;22619;-66
2021/09/13 06:07:44;;;;;;;19.80;13.70;;;;;;;23.45;49.06;100274.35;117351;1186;24165;-65
2021/09/13 06:10:13;;;;;;;21.70;13.60;;;;;;;23.65;49.05;100274.42;117362;1183;23468;-55
2021/09/13 06:12:41;;;;;;;21.40;14.20;;;;;;;23.83;49.11;100275.70;117426;1188;21887;-56
2021/09/13 06:15:10;;;;;;;25.80;14.40;;;;;;;23.97;49.08;100276.88;117379;1182;23544;-66
2021/09/13 06:17:58;;;;;;;17.40;12.50;;;;;;;24.13;49.04;100277.17;117315;1185;21854;-66
2021/09/13 06:20:27;;;;;;;19.60;13.20;;;;;;;24.31;48.94;100274.52;117366;1184;23624;-55
2021/09/13 06:22:59;;;;;;;17.50;13.70;;;;;;;24.44;49.05;100274.69;117297;1181;23556;-65
2021/09/13 06:25:28;;;;;;;19.70;14.50;;;;;;;24.58;49.07;100277.09;117389;1182;21864;-67
2021/09/13 06:27:57;;;;;;;20.60;14.00;;;;;;;24.70;49.03;100279.59;117439;1185;21918;-67
2021/09/13 06:30:43;;;;;;;23.00;13.90;;;;;;;24.89;49.03;100275.89;117339;1185;23466;-55
2021/09/13 06:33:12;;;;;;;17.90;13.30;;;;;;;25.10;49.15;100277.02;117455;1185;21873;-66
2021/09/13 06:35:40;;;;;;;21.80;13.50;;;;;;;25.34;49.18;100274.17;117402;1182;22993;-55
2021/09/13 06:38:09;;;;;;;19.60;13.20;;;;;;;25.57;49.20;100278.16;117347;1183;22705;-63
2021/09/13 06:40:38;;;;;;;20.50;14.10;;;;;;;25.84;49.25;100274.83;117392;1183;22925;-66
2021/09/13 06:43:07;;;;;;;19.50;13.80;;;;;;;26.07;49.19;100278.98;117482;1183;22905;-67
2021/09/13 06:45:43;;;;;;;17.00;13.20;;;;;;;26.24;49.12;100276.61;117380;1184;21893;-66
2021/09/13 06:48:14;;;;;;;19.80;14.80;;;;;;;26.45;49.05;100279.59;117359;1185;22937;-66
2021/09/13 06:50:43;;;;;;;17.10;13.70;;;;;;;26.65;49.02;100286.41;117163;1186;21899;-56
2021/09/13 06:53:11;;;;;;;19.30;13.70;;;;;;;26.82;48.93;100286.52;117414;1182;23451;-66
2021/09/13 06:55:40;;;;;;;24.70;15.10;;;;;;;26.95;48.96;100284.00;117260;1186;21859;-66
2021/09/13 06:58:08;;;;;;;19.90;13.80;;;;;;;27.11;48.96;100283.79;117402;1183;24152;-55
2021/09/13 07:00:37;;;;;;;20.80;14.30;;;;;;;27.29;48.88;100283.54;117412;1185;21855;-60
2021/09/13 07:03:07;;;;;;;20.30;13.80;;;;;;;27.43;48.78;100283.30;117471;1185;22225;-56
2021/09/13 07:05:36;;;;;;;18.40;13.30;;;;;;;27.56;48.75;100281.52;117362;1183;22898;-66
2021/09/13 07:08:05;;;;;;;16.10;13.30;;;;;;;27.67;48.76;100283.23;117368;1182;23439;-67
2021/09/13 07:10:33;;;;;;;18.30;12.50;;;;;;;27.75;48.55;100284.54;117423;1185;23442;-56
2021/09/13 07:13:01;;;;;;;18.70;11.90;;;;;;;27.80;48.44;100287.22;117331;1182;24177;-58
2021/09/13 07:15:30;;;;;;;18.70;12.10;;;;;;;27.87;48.48;100284.77;117455;1185;23484;-55
2021/09/13 07:17:59;;;;;;;15.50;12.40;;;;;;;27.92;48.35;100284.92;117382;1183;24162;-56
2021/09/13 07:20:27;;;;;;;17.00;12.30;;;;;;;27.99;48.43;100286.65;117474;1184;23429;-55
2021/09/13 07:22:56;;;;;;;19.00;11.80;;;;;;;28.08;48.66;100288.73;117423;1188;24141;-55
2021/09/13 07:25:24;;;;;;;19.40;12.20;;;;;;;28.21;48.73;100291.58;117338;1182;23547;-55
2021/09/13 07:27:52;;;;;;;14.90;11.80;;;;;;;28.39;48.73;100289.89;117355;1184;23570;-56
2021/09/13 07:30:23;;;;;;;15.20;11.00;;;;;;;28.63;48.70;100291.35;117361;1184;23547;-55
2021/09/13 07:32:51;;;;;;;16.80;11.10;;;;;;;28.85;48.61;100291.85;117394;1185;21887;-65
2021/09/13 07:35:19;;;;;;;16.00;11.60;;;;;;;29.05;48.40;100288.45;117426;1185;21902;-66
2021/09/13 07:37:48;;;;;;;18.20;12.50;;;;;;;29.14;48.48;100290.69;117384;1185;22176;-67
2021/09/13 07:40:17;;;;;;;19.20;12.60;;;;;;;29.25;48.53;100290.59;117390;1185;23548;-55
2021/09/13 07:42:47;;;;;;;16.30;12.10;;;;;;;29.46;48.61;100289.98;117340;1183;21858;-66
2021/09/13 07:45:15;;;;;;;22.20;12.60;;;;;;;29.70;48.65;100292.20;117421;1185;23477;-66
2021/09/13 07:47:44;;;;;;;22.10;13.00;;;;;;;29.96;48.74;100291.04;117344;1184;21845;-65
2021/09/13 07:50:21;;;;;;;21.20;12.70;;;;;;;30.20;48.65;100287.21;117327;1184;23454;-66
2021/09/13 07:52:49;;;;;;;18.20;12.20;;;;;;;30.37;48.59;100289.47;117377;1184;23676;-55
2021/09/13 07:55:18;;;;;;;15.10;11.50;;;;;;;30.50;48.48;100295.30;117502;1182;23455;-57
2021/09/13 07:57:46;;;;;;;26.60;12.60;;;;;;;30.60;48.36;100293.79;117329;1185;21901;-66
2021/09/13 08:00:21;;;;;;;17.20;10.50;;;;;;;30.71;48.35;100293.42;117341;1185;23449;-55
2021/09/13 08:02:51;;;;;;;19.10;12.10;;;;;;;30.91;48.47;100296.25;117170;1186;23468;-67
2021/09/13 08:05:20;;;;;;;15.60;11.50;;;;;;;31.13;48.53;100293.44;117387;1185;23469;-67
2021/09/13 08:07:49;;;;;;;19.30;11.70;;;;;;;31.37;48.49;100291.27;117418;1182;23820;-56
2021/09/13 08:10:19;;;;;;;15.10;11.40;;;;;;;31.57;48.43;100292.14;117375;1185;23450;-56
2021/09/13 08:12:47;;;;;;;13.60;10.10;;;;;;;31.64;48.31;100291.92;117330;1184;21859;-55
2021/09/13 08:15:16;;;;;;;16.80;10.70;;;;;;;31.75;48.36;100292.64;117347;1184;23297;-67
2021/09/13 08:17:44;;;;;;;16.50;10.50;;;;;;;31.91;48.30;100293.16;117390;1183;22636;-63
2021/09/13 08:20:13;;;;;;;16.40;10.90;;;;;;;32.00;48.04;100294.03;117385;1184;24682;-66
2021/09/13 08:22:47;;;;;;;19.80;11.80;;;;;;;32.06;47.90;100293.61;117319;1182;24132;-66
2021/09/13 08:25:15;;;;;;;17.50;11.00;;;;;;;31.97;47.54;100290.73;117417;1184;22645;-67
2021/09/13 08:27:43;;;;;;;16.80;11.30;;;;;;;31.92;47.76;100289.35;117263;1184;23472;-56
2021/09/13 08:30:12;;;;;;;19.40;11.50;;;;;;;31.94;47.90;100296.16;117295;1176;22869;-56
2021/09/13 08:32:40;;;;;;;18.50;11.60;;;;;;;32.04;48.04;100293.67;117468;1183;22917;-67
2021/09/13 08:35:09;;;;;;;13.70;10.80;;;;;;;32.14;48.13;100289.70;117388;1184;22480;-55
2021/09/13 08:37:38;;;;;;;14.80;10.00;;;;;;;32.27;48.08;100291.58;117459;1184;21855;-61
2021/09/13 08:40:06;;;;;;;15.40;10.30;;;;;;;32.45;48.13;100286.59;117354;1186;21896;-56
2021/09/13 08:42:45;;;;;;;14.60;10.00;;;;;;;32.72;48.14;100283.06;117377;1185;21902;-67
2021/09/13 08:45:24;;;;;;;14.50;11.00;;;;;;;32.94;48.06;100285.60;117129;1183;23557;-56
2021/09/13 08:50:38;;;;;;;13.60;9.00;;;;;;;33.16;47.94;100284.11;117162;1186;21869;-67
2021/09/13 08:53:09;;;;;;;13.60;9.90;;;;;;;33.28;47.92;100285.16;117458;1184;21884;-56
2021/09/13 08:55:37;;;;;;;;;;;;;;;33.43;47.91;100286.55;117392;1182;23423;-66
2021/09/13 08:58:06;;;;;;;12.40;9.30;;;;;;;33.62;48.08;100285.86;117345;1183;21855;-67
2021/09/13 09:00:34;;;;;;;16.40;9.20;;;;;;;33.87;47.86;100280.18;117458;1184;21864;-55
2021/09/13 09:03:03;;;;;;;13.60;9.20;;;;;;;34.11;47.87;100282.39;117168;1186;23449;-55
2021/09/13 09:05:45;;;;;;;10.80;9.40;;;;;;;34.38;47.66;100276.93;117459;1182;21913;-68
2021/09/13 09:08:27;;;;;;;12.10;8.70;;;;;;;34.58;47.82;100280.14;117392;1183;23466;-67
2021/09/13 09:11:03;;;;;;;13.90;9.20;;;;;;;34.77;47.67;100275.22;117450;1185;23006;-55
2021/09/13 09:13:41;;;;;;;12.60;9.20;;;;;;;35.04;47.64;100274.27;117386;1184;23477;-68
2021/09/13 09:16:13;;;;;;;11.40;9.00;;;;;;;35.35;47.51;100269.70;117381;1184;23461;-55
2021/09/13 09:18:46;;;;;;;12.90;9.70;;;;;;;35.58;47.52;100269.77;117400;1182;22915;-67
2021/09/13 09:21:28;;;;;;;14.80;9.10;;;;;;;35.62;47.22;100270.09;117405;1182;22919;-56
2021/09/13 09:24:00;;;;;;;11.70;9.50;;;;;;;35.52;47.15;100267.91;117429;1185;23449;-68
2021/09/13 09:26:29;;;;;;;11.50;9.00;;;;;;;35.60;47.34;100268.96;117438;1182;22899;-56
2021/09/13 09:28:59;;;;;;;11.10;8.40;;;;;;;35.80;47.42;100263.34;117369;1182;23454;-55
2021/09/13 09:31:40;;;;;;;10.50;9.00;;;;;;;35.97;47.54;100266.88;117393;1183;23569;-56
2021/09/13 09:34:13;;;;;;;12.90;9.40;;;;;;;36.17;47.34;100266.83;117357;1182;22941;-55
2021/09/13 09:37:01;;;;;;;12.30;9.00;;;;;;;36.22;47.16;100263.17;117357;1185;22658;-69
2021/09/13 09:39:33;;;;;;;12.70;8.80;;;;;;;36.36;47.07;100263.88;117386;1185;21857;-68
2021/09/13 09:42:02;;;;;;;12.20;9.10;;;;;;;36.51;47.06;100262.66;117359;1188;21859;-68
2021/09/13 09:44:32;;;;;;;10.40;8.10;;;;;;;36.51;46.85;100263.40;117333;1182;21984;-56
2021/09/13 09:47:04;;;;;;;10.20;8.30;;;;;;;36.62;46.99;100260.70;117371;1182;21857;-56
2021/09/13 09:49:58;;;;;;;11.50;8.40;;;;;;;36.81;47.11;100254.66;117368;1183;23007;-68
2021/09/13 09:52:44;;;;;;;10.60;8.40;;;;;;;36.96;46.73;100257.41;117395;1184;21845;-57
2021/09/13 09:55:12;;;;;;;12.40;8.10;;;;;;;37.11;46.70;100255.61;117312;1185;21855;-68
2021/09/13 09:57:41;;;;;;;15.30;7.80;;;;;;;37.37;46.74;100253.34;117432;1185;21908;-67
2021/09/13 10:00:24;;;;;;;10.70;8.00;;;;;;;37.55;46.75;100254.68;117477;1183;21855;-68
2021/09/13 10:02:53;;;;;;;13.60;7.90;;;;;;;37.62;46.40;100254.20;117317;1186;21858;-67
2021/09/13 10:05:26;;;;;;;12.00;8.20;;;;;;;37.66;46.41;100254.48;117338;1184;22627;-69
2021/09/13 10:07:54;;;;;;;12.50;7.90;;;;;;;37.76;46.38;100253.55;117404;1182;23544;-59
2021/09/13 10:10:30;;;;;;;9.40;7.70;;;;;;;37.81;46.18;100250.01;117427;1176;21857;-69
2021/09/13 10:13:00;;;;;;;11.20;8.40;;;;;;;37.84;46.11;100252.17;117370;1185;21866;-70
2021/09/13 10:15:29;;;;;;;14.50;8.20;;;;;;;37.98;46.16;100244.34;117434;1185;21857;-56
2021/09/13 10:18:00;;;;;;;14.60;8.60;;;;;;;38.22;46.34;100242.42;117316;1184;21848;-67
2021/09/13 10:20:29;;;;;;;10.90;7.10;;;;;;;38.45;46.26;100240.67;117372;1185;21868;-69
2021/09/13 10:22:56;;;;;;;11.50;7.00;;;;;;;38.43;45.82;100239.86;117115;1184;23666;-68
2021/09/13 10:25:29;;;;;;;12.40;7.60;;;;;;;38.38;45.88;100241.10;117417;1185;23450;-68
2021/09/13 10:28:05;;;;;;;14.00;8.30;;;;;;;38.40;45.87;100238.04;117281;1186;22089;-68
2021/09/13 10:30:51;;;;;;;10.90;7.80;;;;;;;38.44;45.47;100236.48;117351;1185;21868;-69
2021/09/13 10:33:59;;;;;;;11.00;7.30;;;;;;;38.31;45.67;100234.73;117367;1176;23500;-56
2021/09/13 10:36:59;;;;;;;9.90;7.20;;;;;;;38.43;45.97;100231.86;117464;1183;23470;-66
2021/09/13 10:39:55;;;;;;;11.20;7.60;;;;;;;38.59;45.56;100227.98;117361;1185;23446;-67
2021/09/13 10:42:36;;;;;;;11.40;7.10;;;;;;;38.41;45.26;100230.00;117353;1185;23499;-68
2021/09/13 10:45:20;;;;;;;8.50;6.80;;;;;;;38.50;45.54;100223.19;117352;1185;21859;-55
2021/09/13 10:47:56;;;;;;;10.00;7.80;;;;;;;38.72;45.52;100220.44;117364;1182;21861;-68
2021/09/13 10:50:47;;;;;;;14.90;7.50;;;;;;;38.85;45.20;100219.37;117333;1183;22916;-67
2021/09/13 10:53:18;;;;;;;12.80;7.60;;;;;;;38.79;45.04;100218.05;117403;1185;22087;-68
2021/09/13 10:55:54;;;;;;;12.10;7.90;;;;;;;38.80;45.18;100214.06;117386;1185;24155;-56
2021/09/13 10:58:45;;;;;;;10.00;7.40;;;;;;;38.85;45.13;100213.92;117408;1184;21857;-63
2021/09/13 11:01:16;;;;;;;11.70;7.30;;;;;;;38.98;45.16;100212.04;117410;1185;23468;-55
2021/09/13 11:04:02;;;;;;;12.10;7.80;;;;;;;39.14;44.95;100211.30;117317;1185;24145;-66
2021/09/13 11:06:51;;;;;;;10.90;7.00;;;;;;;39.36;45.09;100209.55;117303;1186;22939;-65
2021/09/13 11:09:21;;;;;;;275.20;33.30;;;;;;;39.47;44.91;100209.91;117354;1181;22905;-55
2021/09/13 11:11:55;;;;;;;45.30;9.70;;;;;;;39.37;44.33;100209.50;117423;1185;21858;-57
2021/09/13 11:14:24;;;;;;;11.90;7.30;;;;;;;39.24;44.33;100204.77;117363;1180;21867;-57
2021/09/13 11:17:01;;;;;;;9.70;6.70;;;;;;;39.01;44.04;100206.45;117400;1184;21880;-66
2021/09/13 11:19:30;;;;;;;11.50;7.20;;;;;;;38.68;43.99;100206.65;117341;1184;21859;-66
2021/09/13 11:22:00;;;;;;;13.00;7.20;;;;;;;38.47;44.18;100202.75;117327;1181;24333;-67
2021/09/13 11:24:29;;;;;;;;;;;;;;;38.38;44.43;100201.81;117344;1183;23688;-68
2021/09/13 11:27:05;;;;;;;82.20;13.80;;;;;;;38.41;44.45;100203.29;117360;1182;23718;-66
2021/09/13 11:29:35;;;;;;;23.60;7.80;;;;;;;38.39;44.34;100195.66;117375;1176;23538;-66
2021/09/13 11:32:06;;;;;;;10.20;7.30;;;;;;;38.36;44.22;100188.92;117468;1185;21911;-68