Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:40;;;;;;;28.10;16.87;;;-0.40;99.90;;;0.64;74.17;93299.00;5051606;28;20518;-70
2021/01/05 00:03:06;;;;;;;26.33;16.60;;;-0.40;99.90;;;0.72;73.79;93303.94;5066828;28;20184;-70
2021/01/05 00:05:32;;;;;;;30.57;16.77;;;-0.30;99.90;;;0.78;73.74;93307.47;5049986;28;20525;-68
2021/01/05 00:08:01;;;;;;;26.87;16.67;;;-0.40;99.90;;;0.79;74.37;93296.84;5035477;28;20187;-70
2021/01/05 00:10:26;;;;;;;28.43;17.33;;;-0.30;99.90;;;0.65;74.26;93295.41;5035563;28;20180;-70
2021/01/05 00:12:55;;;;;;;27.70;16.23;;;-0.40;99.90;;;0.68;73.66;93305.38;5032027;28;20188;-70
2021/01/05 00:15:21;;;;;;;26.33;15.57;;;-0.40;99.90;;;0.70;73.64;93305.97;5034254;28;20200;-69
2021/01/05 00:17:50;;;;;;;28.60;16.27;;;-0.40;99.90;;;0.83;73.81;93294.59;5048341;28;20530;-70
2021/01/05 00:20:22;;;;;;;27.63;16.00;;;-0.30;99.90;;;0.84;73.52;93294.34;5055601;28;20184;-70
2021/01/05 00:22:48;;;;;;;28.37;17.13;;;-0.30;99.90;;;0.83;73.92;93292.78;5048085;28;20291;-70
2021/01/05 00:25:18;;;;;;;28.20;16.90;;;-0.30;99.90;;;0.85;73.91;93297.75;5044772;28;20191;-69
2021/01/05 00:27:44;;;;;;;30.23;17.40;;;-0.20;99.90;;;0.77;74.27;93290.25;5052155;28;20194;-68
2021/01/05 00:30:19;;;;;;;28.07;17.07;;;-0.30;99.90;;;0.76;73.58;93294.66;5051089;28;20302;-68
2021/01/05 00:32:48;;;;;;;27.87;16.93;;;-0.30;99.90;;;0.81;74.51;93307.03;5052443;28;20603;-69
2021/01/05 00:35:39;;;;;;;28.60;16.53;;;-0.30;99.90;;;0.74;74.51;93312.31;5021105;28;20203;-69
2021/01/05 00:38:08;;;;;;;28.23;16.77;;;-0.30;99.90;;;0.77;74.22;93311.88;5052077;28;20702;-69
2021/01/05 00:40:37;;;;;;;26.90;16.37;;;-0.30;99.90;;;0.81;73.75;93309.63;5051345;28;20207;-68
2021/01/05 00:43:06;;;;;;;26.27;16.60;;;-0.30;99.90;;;0.86;74.29;93317.63;5052367;28;20190;-68
2021/01/05 00:45:36;;;;;;;26.77;16.40;;;-0.20;99.90;;;0.89;73.48;93314.56;5064654;28;20338;-68
2021/01/05 00:48:05;;;;;;;30.17;16.40;;;-0.20;99.90;;;0.83;74.09;93318.06;5047370;28;20206;-68
2021/01/05 00:50:31;;;;;;;25.90;16.63;;;-0.20;99.90;;;0.86;73.88;93310.59;5046214;28;20274;-69
2021/01/05 00:52:57;;;;;;;27.20;15.97;;;-0.20;99.90;;;0.95;74.01;93321.50;5050968;28;20188;-69
2021/01/05 00:55:23;;;;;;;27.33;17.17;;;-0.20;99.90;;;0.95;73.56;93321.50;5048045;28;20258;-69
2021/01/05 00:57:49;;;;;;;27.67;16.67;;;-0.10;99.90;;;0.97;74.15;93319.50;5051421;28;20506;-69
2021/01/05 01:00:22;;;;;;;30.33;18.10;;;0.00;99.90;;;1.03;74.52;93321.22;5030957;28;20223;-68
2021/01/05 01:02:50;;;;;;;27.43;16.23;;;0.00;99.90;;;1.02;73.61;93323.03;5045693;28;20731;-68
2021/01/05 01:05:18;;;;;;;28.33;16.40;;;0.00;99.90;;;1.00;73.68;93324.25;5041637;28;20210;-69
2021/01/05 01:07:44;;;;;;;29.03;16.63;;;-0.10;99.90;;;1.00;74.43;93327.69;5061043;28;20628;-68
2021/01/05 01:10:11;;;;;;;28.97;16.80;;;-0.10;99.90;;;0.88;74.09;93336.44;5060217;28;20334;-68
2021/01/05 01:12:37;;;;;;;30.10;17.33;;;-0.10;99.90;;;0.90;73.71;93337.03;5050304;28;20176;-67
2021/01/05 01:15:06;;;;;;;28.27;17.20;;;-0.10;99.90;;;0.88;74.33;93339.84;5050793;28;20203;-69
2021/01/05 01:17:32;;;;;;;25.53;16.63;;;-0.10;99.90;;;0.91;73.90;93338.59;5066903;28;20234;-69
2021/01/05 01:20:01;;;;;;;27.43;17.13;;;-0.10;99.90;;;0.86;74.09;93344.50;5053324;28;20191;-68
2021/01/05 01:22:29;;;;;;;27.60;16.80;;;-0.20;99.90;;;0.90;74.01;93343.03;5034518;28;20176;-68
2021/01/05 01:24:57;;;;;;;28.03;16.87;;;-0.10;99.90;;;1.12;74.21;93358.22;5052013;28;20752;-69
2021/01/05 01:27:23;;;;;;;28.10;17.00;;;0.00;99.90;;;1.14;74.10;93349.16;5047882;28;20220;-70
2021/01/05 01:29:49;;;;;;;27.73;16.47;;;0.10;99.90;;;1.01;73.53;93359.75;5042647;28;20183;-70
2021/01/05 01:32:16;;;;;;;27.60;17.00;;;0.00;99.90;;;1.13;74.17;93363.22;5051527;28;20647;-68
2021/01/05 01:34:45;;;;;;;25.57;16.53;;;0.20;99.90;;;0.98;73.76;93368.81;5030860;28;20237;-68
2021/01/05 01:37:17;;;;;;;30.93;17.27;;;0.00;99.90;;;0.87;73.71;93356.50;5051986;28;20183;-70
2021/01/05 01:39:46;;;;;;;26.50;17.10;;;0.00;99.90;;;0.99;74.09;93361.78;5036629;28;20188;-69
2021/01/05 01:42:15;;;;;;;28.20;17.33;;;0.00;99.90;;;0.95;73.66;93358.81;5043834;28;20727;-68
2021/01/05 01:44:43;;;;;;;30.23;17.43;;;0.00;99.90;;;1.01;73.72;93359.75;5043982;28;20172;-67
2021/01/05 01:47:33;;;;;;;28.43;17.87;;;0.00;99.90;;;1.01;74.32;93357.13;5050051;28;20176;-68
2021/01/05 01:50:11;;;;;;;27.40;16.03;;;0.00;99.90;;;0.86;73.52;93354.94;5050168;28;20208;-70
2021/01/05 01:52:57;;;;;;;27.30;17.13;;;-0.10;99.90;;;0.89;74.01;93356.28;5047342;28;20172;-71
2021/01/05 01:55:42;;;;;;;31.03;17.83;;;-0.10;99.90;;;0.97;74.56;93369.81;5043984;28;20679;-70
2021/01/05 01:58:39;;;;;;;29.60;17.43;;;0.00;99.90;;;1.10;74.34;93355.84;5044902;28;20266;-70
2021/01/05 02:01:45;;;;;;;29.53;17.47;;;0.10;99.90;;;1.09;73.54;93359.47;5042262;28;20191;-70
2021/01/05 02:04:24;;;;;;;29.57;17.67;;;0.10;99.90;;;1.04;73.71;93367.16;5044449;28;20261;-70
2021/01/05 02:07:24;;;;;;;28.07;17.03;;;0.10;99.90;;;1.02;73.41;93369.97;5039413;28;20184;-70
2021/01/05 02:10:21;;;;;;;26.13;15.90;;;0.10;99.90;;;1.04;74.46;93365.31;5051269;28;20195;-69
2021/01/05 02:13:20;;;;;;;28.60;16.37;;;0.10;99.90;;;1.10;73.79;93381.13;5032021;28;20176;-69
2021/01/05 02:16:19;;;;;;;28.73;16.83;;;0.10;99.90;;;1.15;73.46;93376.03;5049993;28;20198;-69
2021/01/05 02:18:54;;;;;;;27.90;16.87;;;0.20;99.90;;;1.09;73.62;93380.31;5053011;28;20190;-69
2021/01/05 02:21:28;;;;;;;28.43;17.40;;;0.20;99.90;;;1.10;74.05;93376.72;5064678;28;20167;-69
2021/01/05 02:24:21;;;;;;;27.63;17.10;;;0.10;99.90;;;1.09;73.63;93376.91;5046568;28;20195;-69
2021/01/05 02:27:11;;;;;;;29.27;17.27;;;0.10;99.90;;;1.02;73.54;93382.22;5044028;28;20914;-69
2021/01/05 02:29:45;;;;;;;29.77;17.13;;;0.10;99.90;;;1.09;73.39;93379.53;5066228;28;20196;-69
2021/01/05 02:33:13;;;;;;;28.97;17.57;;;0.10;99.90;;;1.18;73.72;93392.03;5045916;28;20267;-70
2021/01/05 02:36:13;;;;;;;29.97;17.70;;;0.20;99.90;;;1.09;73.77;93387.34;5011903;28;20572;-69
2021/01/05 02:39:02;;;;;;;30.97;18.27;;;0.10;99.90;;;0.98;73.91;93392.28;5028561;28;20200;-69
2021/01/05 02:42:14;;;;;;;33.80;18.73;;;0.00;99.90;;;0.95;74.27;93391.94;5026218;28;20250;-69
2021/01/05 02:45:13;;;;;;;28.20;17.33;;;0.00;99.90;;;0.97;73.76;93382.88;5027259;28;20188;-69
2021/01/05 02:47:57;;;;;;;30.63;17.50;;;0.00;99.90;;;0.87;74.33;93394.84;5012250;28;20254;-69
2021/01/05 02:51:14;;;;;;;31.63;17.87;;;-0.10;99.90;;;0.90;73.52;93395.22;5014547;28;20176;-70
2021/01/05 02:54:17;;;;;;;33.43;18.60;;;-0.10;99.90;;;0.76;73.92;93388.53;4960483;28;20190;-69
2021/01/05 02:57:28;;;;;;;32.80;18.90;;;-0.20;99.90;;;0.68;73.75;93395.84;4963447;28;20210;-70
2021/01/05 03:00:16;;;;;;;35.33;19.33;;;-0.30;99.90;;;0.70;74.06;93404.25;4970346;28;20202;-69
2021/01/05 03:03:04;;;;;;;37.40;20.33;;;-0.30;99.90;;;0.66;74.33;93408.31;4969327;28;20183;-70
2021/01/05 03:05:30;;;;;;;33.03;19.27;;;-0.30;99.90;;;0.72;74.33;93407.44;4955522;28;20199;-69
2021/01/05 03:07:56;;;;;;;34.10;19.70;;;-0.30;99.90;;;0.72;73.67;93408.22;4972869;28;20704;-70
2021/01/05 03:10:53;;;;;;;34.97;20.03;;;-0.30;99.90;;;0.76;73.76;93409.41;4973299;28;20620;-70
2021/01/05 03:13:55;;;;;;;35.27;19.07;;;-0.30;99.90;;;0.59;73.93;93412.78;5011926;28;21863;-68
2021/01/05 03:16:26;;;;;;;34.23;18.67;;;-0.40;99.90;;;0.52;73.88;93412.84;4982510;28;20328;-68
2021/01/05 03:19:12;;;;;;;36.57;19.87;;;-0.40;99.90;;;0.53;73.79;93409.25;4998393;28;20180;-68
2021/01/05 03:21:48;;;;;;;37.27;19.90;;;-0.50;99.90;;;0.44;73.76;93415.72;4984787;28;20177;-69
2021/01/05 03:24:15;;;;;;;37.07;20.57;;;-0.60;99.90;;;0.46;74.18;93408.50;4995066;28;20199;-69
2021/01/05 03:26:47;;;;;;;37.73;20.73;;;-0.60;99.90;;;0.43;73.54;93414.94;4995440;28;20703;-69
2021/01/05 03:29:16;;;;;;;35.70;21.13;;;-0.60;99.90;;;0.44;74.53;93411.31;4987672;28;20335;-69
2021/01/05 03:31:49;;;;;;;35.40;19.80;;;-0.60;99.90;;;0.56;74.31;93416.63;5052656;28;20252;-69
2021/01/05 03:34:18;;;;;;;37.33;20.80;;;-0.50;99.90;;;0.43;74.42;93416.75;5065392;28;20631;-69
2021/01/05 03:36:44;;;;;;;35.53;20.27;;;-0.60;99.90;;;0.36;74.08;93413.41;5051601;28;20528;-69
2021/01/05 03:39:11;;;;;;;39.07;20.90;;;-0.70;99.90;;;0.24;73.88;93417.69;5040380;28;20191;-69
2021/01/05 03:41:37;;;;;;;37.70;20.77;;;-0.70;99.90;;;0.32;74.48;93423.47;5051673;28;20175;-69
2021/01/05 03:44:06;;;;;;;35.70;20.20;;;-0.70;99.90;;;0.34;74.50;93411.00;5036005;28;20188;-70
2021/01/05 03:46:32;;;;;;;40.00;21.43;;;-0.70;99.90;;;0.34;73.94;93418.81;5036194;28;20911;-69
2021/01/05 03:49:00;;;;;;;40.00;22.13;;;-0.70;99.90;;;0.40;74.08;93417.19;5036146;28;20203;-70
2021/01/05 03:51:26;;;;;;;39.90;22.47;;;-0.70;99.90;;;0.43;74.29;93425.38;5044751;28;20741;-68
2021/01/05 03:53:52;;;;;;;41.30;21.07;;;-0.60;99.90;;;0.37;74.11;93436.63;5041882;28;20204;-69
2021/01/05 03:56:17;;;;;;;43.10;21.13;;;-0.70;99.90;;;0.42;74.69;93438.59;5052399;28;20199;-69
2021/01/05 03:58:44;;;;;;;37.37;20.60;;;-0.70;99.90;;;0.42;74.26;93433.38;5052375;28;20215;-69
2021/01/05 04:01:12;;;;;;;43.23;22.83;;;-0.60;99.90;;;0.47;74.33;93430.94;5034285;28;20208;-69
2021/01/05 04:03:40;;;;;;;38.43;19.93;;;-0.60;99.90;;;0.48;74.66;93433.31;5054478;28;20207;-69
2021/01/05 04:06:06;;;;;;;41.43;21.67;;;-0.60;99.90;;;0.40;74.40;93444.00;5051776;28;20183;-69
2021/01/05 04:08:33;;;;;;;45.90;22.50;;;-0.60;99.90;;;0.36;74.63;93437.66;5039934;28;20188;-69
2021/01/05 04:10:59;;;;;;;38.10;21.90;;;-0.60;99.90;;;0.40;74.44;93440.63;5032912;28;20206;-69
2021/01/05 04:13:25;;;;;;;38.43;20.67;;;-0.60;99.90;;;0.42;74.64;93442.00;5046879;28;20233;-69
2021/01/05 04:15:51;;;;;;;39.13;21.73;;;-0.60;99.90;;;0.47;74.42;93443.97;5064634;28;20193;-70
2021/01/05 04:18:17;;;;;;;38.53;21.70;;;-0.60;99.90;;;0.54;74.09;93436.88;5032148;28;20509;-69
2021/01/05 04:20:43;;;;;;;41.23;22.10;;;-0.50;99.90;;;0.53;74.73;93445.72;5070675;28;20194;-69
2021/01/05 04:23:09;;;;;;;37.90;20.20;;;-0.50;99.90;;;0.53;74.40;93450.94;5065128;28;20200;-69
2021/01/05 04:25:35;;;;;;;39.27;22.50;;;-0.50;99.90;;;0.54;74.14;93454.34;5049469;28;20206;-69
2021/01/05 04:28:01;;;;;;;38.37;21.77;;;-0.50;99.90;;;0.53;74.33;93450.94;5047759;28;20188;-69
2021/01/05 04:30:33;;;;;;;38.57;21.17;;;-0.50;99.90;;;0.61;74.29;93450.66;5048866;28;21025;-69
2021/01/05 04:33:06;;;;;;;42.30;21.87;;;-0.40;99.90;;;0.51;74.16;93456.34;5051062;28;20566;-69
2021/01/05 04:35:32;;;;;;;39.63;21.40;;;-0.50;99.90;;;0.50;74.45;93462.56;5047917;28;20196;-69
2021/01/05 04:37:59;;;;;;;42.37;22.53;;;-0.50;99.90;;;0.51;74.33;93461.56;5044285;28;20238;-70
2021/01/05 04:40:44;;;;;;;38.03;20.50;;;-0.40;99.90;;;0.48;74.60;93469.00;5053924;28;20180;-69
2021/01/05 04:43:36;;;;;;;38.97;22.33;;;-0.50;99.90;;;0.56;74.77;93470.56;5048102;28;20259;-69
2021/01/05 04:46:38;;;;;;;38.67;21.07;;;-0.40;99.90;;;0.58;74.25;93471.94;5040780;28;20179;-69
2021/01/05 04:50:00;;;;;;;41.90;22.23;;;-0.40;99.90;;;0.64;74.95;93478.13;5056668;28;20178;-69
2021/01/05 04:52:43;;;;;;;43.53;22.00;;;-0.30;99.90;;;0.69;74.37;93468.63;5041755;28;20578;-69
2021/01/05 04:55:41;;;;;;;40.47;22.40;;;-0.30;99.90;;;0.64;74.06;93476.28;5050970;28;20172;-69
2021/01/05 04:58:37;;;;;;;40.53;21.87;;;-0.30;99.90;;;0.63;74.79;93477.31;5052437;28;20183;-70
2021/01/05 05:01:22;;;;;;;40.77;22.90;;;-0.30;99.90;;;0.65;74.33;93477.88;5038790;28;20192;-69
2021/01/05 05:04:19;;;;;;;43.03;21.97;;;-0.30;99.90;;;0.63;73.82;93479.13;5050118;28;20180;-69
2021/01/05 05:07:12;;;;;;;41.67;22.60;;;-0.30;99.90;;;0.64;74.30;93489.31;5048342;28;20190;-70
2021/01/05 05:09:51;;;;;;;39.23;21.77;;;-0.30;99.90;;;0.64;73.87;93489.31;5050239;28;20249;-70
2021/01/05 05:12:59;;;;;;;40.60;21.73;;;-0.30;99.90;;;0.59;74.19;93486.56;5032414;28;20187;-70
2021/01/05 05:15:52;;;;;;;39.87;22.30;;;-0.40;99.90;;;0.75;74.74;93483.41;5047821;28;20224;-69
2021/01/05 05:18:33;;;;;;;41.83;22.53;;;-0.30;99.90;;;0.80;73.94;93490.59;5044459;28;20181;-69
2021/01/05 05:21:17;;;;;;;45.27;22.00;;;-0.20;99.90;;;0.73;74.25;93477.63;5040245;28;20187;-69
2021/01/05 05:23:54;;;;;;;38.10;21.87;;;-0.20;99.90;;;0.73;74.33;93488.06;5048960;28;20183;-69
2021/01/05 05:26:47;;;;;;;39.77;22.77;;;-0.20;99.90;;;0.76;74.81;93489.44;5055106;28;20655;-69
2021/01/05 05:29:41;;;;;;;41.70;21.90;;;-0.10;99.90;;;0.80;74.85;93496.63;5046978;28;20279;-69
2021/01/05 05:32:24;;;;;;;41.30;22.40;;;-0.10;99.90;;;0.80;74.84;93494.00;5050862;28;20184;-69
2021/01/05 05:35:00;;;;;;;43.60;22.33;;;-0.10;99.90;;;0.71;74.43;93492.66;5034646;28;20986;-69
2021/01/05 05:38:02;;;;;;;43.87;21.83;;;-0.10;99.90;;;0.64;74.85;93504.97;5048520;28;20187;-70
2021/01/05 05:40:50;;;;;;;39.67;22.37;;;-0.20;99.90;;;0.64;74.30;93504.19;5028422;28;20232;-69
2021/01/05 05:44:02;;;;;;;39.37;21.47;;;-0.30;99.90;;;0.76;74.70;93499.88;5038714;28;20187;-68
2021/01/05 05:46:34;;;;;;;55.93;23.00;;;-0.20;99.90;;;0.68;74.72;93495.72;5010964;28;20682;-69
2021/01/05 05:49:27;;;;;;;46.53;24.13;;;-0.20;99.90;;;0.60;74.48;93498.59;5016369;28;20214;-68
2021/01/05 05:51:57;;;;;;;41.90;23.10;;;-0.30;99.90;;;0.73;74.53;93498.50;5005863;28;20192;-69
2021/01/05 05:54:24;;;;;;;42.67;22.73;;;-0.20;99.90;;;0.71;74.43;93497.09;5010531;28;20561;-69
2021/01/05 05:57:28;;;;;;;42.03;22.90;;;-0.20;99.90;;;0.77;75.04;93502.25;5027704;28;20216;-69
2021/01/05 06:00:46;;;;;;;40.80;22.23;;;-0.10;99.90;;;0.97;75.00;93497.63;5016496;28;20746;-69
2021/01/05 06:03:16;;;;;;;46.77;24.53;;;0.00;99.90;;;0.82;74.33;93502.41;4989173;28;20717;-69
2021/01/05 06:05:43;;;;;;;45.53;23.23;;;-0.10;99.90;;;0.78;75.30;93506.44;4990656;28;20249;-70
2021/01/05 06:08:17;;;;;;;46.40;23.20;;;-0.10;99.90;;;0.68;74.97;93503.53;5009372;28;20207;-70
2021/01/05 06:10:43;;;;;;;46.60;24.17;;;-0.20;99.90;;;0.68;75.08;93503.53;4992246;28;20185;-69
2021/01/05 06:13:10;;;;;;;43.30;23.67;;;-0.20;99.90;;;0.64;75.00;93507.56;4989457;28;20197;-69
2021/01/05 06:15:37;;;;;;;44.73;23.57;;;-0.30;99.90;;;0.63;74.37;93513.00;4991408;28;20286;-69
2021/01/05 06:18:07;;;;;;;44.63;23.27;;;-0.40;99.90;;;0.72;74.52;93511.72;5007797;28;20197;-70
2021/01/05 06:20:36;;;;;;;43.77;23.17;;;-0.20;99.90;;;0.75;75.19;93506.88;5006517;28;20620;-70
2021/01/05 06:23:02;;;;;;;46.73;24.13;;;-0.20;99.90;;;0.68;74.74;93511.34;4967938;28;20249;-72
2021/01/05 06:25:28;;;;;;;47.20;24.80;;;-0.30;99.90;;;0.74;74.93;93510.50;4956140;28;20186;-72
2021/01/05 06:27:54;;;;;;;46.00;25.23;;;-0.20;99.90;;;0.67;74.99;93511.59;4971444;28;20340;-74
2021/01/05 06:30:20;;;;;;;46.17;23.90;;;-0.30;99.90;;;0.58;74.70;93510.22;4954717;28;20215;-74
2021/01/05 06:32:46;;;;;;;47.73;23.70;;;-0.30;99.90;;;0.62;75.29;93509.59;4975172;28;20697;-73
2021/01/05 06:35:20;;;;;;;46.70;24.20;;;-0.30;99.90;;;0.68;75.08;93513.16;5064353;28;20184;-74
2021/01/05 06:37:49;;;;;;;42.90;22.83;;;-0.30;99.90;;;0.57;75.07;93509.47;5051224;28;20197;-73
2021/01/05 06:40:20;;;;;;;50.20;33.05;;;-0.40;99.90;;;0.46;74.58;93515.34;5048046;28;20522;-74
2021/01/05 06:42:47;;;;;;;47.10;25.43;;;-0.40;99.90;;;0.63;74.92;93513.00;5053419;28;20176;-73
2021/01/05 06:45:33;;;;;;;43.73;23.43;;;-0.30;99.90;;;0.77;74.80;93507.44;5048895;28;20171;-73
2021/01/05 06:48:00;;;;;;;43.83;23.63;;;-0.20;99.90;;;0.78;75.25;93503.84;5051130;28;20168;-72
2021/01/05 06:50:34;;;;;;;44.93;24.37;;;-0.10;99.90;;;0.72;75.26;93509.13;5039010;28;20190;-72
2021/01/05 06:53:03;;;;;;;44.50;23.67;;;-0.20;99.90;;;0.68;74.57;93508.75;5051508;28;20187;-72
2021/01/05 06:55:32;;;;;;;41.43;23.37;;;-0.20;99.90;;;0.73;74.71;93506.31;5034698;28;20223;-72
2021/01/05 06:58:00;;;;;;;42.50;23.83;;;-0.10;99.90;;;0.82;75.01;93506.81;5047812;28;20181;-72
2021/01/05 07:00:29;;;;;;;42.17;22.13;;;-0.10;99.90;;;0.76;75.12;93505.88;5046776;28;20180;-72
2021/01/05 07:02:57;;;;;;;46.73;23.03;;;-0.10;99.90;;;0.68;74.96;93511.34;5065328;28;20206;-72
2021/01/05 07:05:23;;;;;;;43.80;23.47;;;-0.20;99.90;;;0.68;74.70;93506.13;5032516;28;20192;-72
2021/01/05 07:07:50;;;;;;;46.33;23.53;;;-0.20;99.90;;;0.69;75.04;93512.97;5027206;28;20640;-73
2021/01/05 07:10:20;;;;;;;41.87;22.67;;;-0.20;99.90;;;0.65;74.68;93518.81;5046527;28;20215;-74
2021/01/05 07:12:48;;;;;;;49.78;27.23;;;-0.30;99.90;;;0.61;74.80;93518.44;5047246;28;20961;-68
2021/01/05 07:15:16;;;;;;;50.20;25.90;;;-0.20;99.90;;;0.64;74.60;93519.84;5048563;28;20187;-71
2021/01/05 07:17:42;;;;;;;44.80;23.23;;;-0.30;99.90;;;0.71;75.42;93521.34;5068081;28;20182;-71
2021/01/05 07:20:10;;;;;;;45.40;22.47;;;-0.30;99.90;;;0.79;75.06;93520.28;5042316;28;20254;-71
2021/01/05 07:22:37;;;;;;;45.33;23.37;;;-0.20;99.90;;;0.78;74.75;93516.06;5047633;28;20267;-72
2021/01/05 07:25:08;;;;;;;44.83;23.13;;;-0.20;99.90;;;0.64;74.60;93523.22;5043525;28;20191;-72
2021/01/05 07:27:34;;;;;;;47.43;24.07;;;-0.30;99.90;;;0.66;75.12;93515.19;5042264;28;20255;-71
2021/01/05 07:30:00;;;;;;;44.77;25.10;;;-0.40;99.90;;;0.57;75.37;93516.47;5031852;28;20315;-71
2021/01/05 07:32:28;;;;;;;45.00;23.13;;;-0.40;99.90;;;0.51;74.99;93518.09;5027882;28;20222;-72
2021/01/05 07:34:53;;;;;;;49.07;24.23;;;-0.50;99.90;;;0.60;74.98;93527.28;5069265;28;20722;-72
2021/01/05 07:37:28;;;;;;;46.33;23.20;;;-0.40;99.90;;;0.60;75.13;93524.69;5051114;28;20264;-72
2021/01/05 07:39:55;;;;;;;44.73;23.77;;;-0.40;99.90;;;0.64;75.18;93531.03;5042025;28;20184;-71
2021/01/05 07:42:34;;;;;;;46.37;24.07;;;-0.30;99.90;;;0.66;74.73;93525.63;5051221;28;20192;-71
2021/01/05 07:45:08;;;;;;;49.00;25.03;;;-0.40;99.90;;;0.63;74.83;93536.47;5062180;28;20274;-71
2021/01/05 07:47:37;;;;;;;49.27;25.20;;;-0.40;99.90;;;0.60;75.18;93532.50;5041604;28;20180;-70
2021/01/05 07:50:08;;;;;;;48.60;26.37;;;-0.40;99.90;;;0.76;74.47;93524.13;5050090;28;20180;-70
2021/01/05 07:52:38;;;;;;;48.40;27.07;;;-0.30;99.90;;;0.74;75.40;93525.38;5053074;28;20198;-71
2021/01/05 07:55:12;;;;;;;48.13;25.77;;;-0.30;99.90;;;0.82;75.45;93525.88;5046511;28;20187;-71
2021/01/05 07:57:43;;;;;;;43.67;23.03;;;-0.20;99.90;;;0.86;74.90;93523.63;5041296;28;20628;-71
2021/01/05 08:00:15;;;;;;;44.47;22.70;;;-0.10;99.90;;;0.78;75.21;93524.69;5049282;28;20262;-71
2021/01/05 08:02:42;;;;;;;44.07;22.90;;;-0.20;99.90;;;0.94;75.19;93516.31;5051461;28;20548;-70
2021/01/05 08:05:19;;;;;;;47.87;24.00;;;-0.10;99.90;;;0.91;75.44;93521.16;5051811;28;20179;-71
2021/01/05 08:07:46;;;;;;;44.13;22.77;;;-0.10;99.90;;;0.86;74.90;93519.22;5065992;28;20258;-70
2021/01/05 08:10:33;;;;;;;50.33;26.80;;;-0.10;99.90;;;0.99;75.01;93518.31;5065741;28;20175;-71
2021/01/05 08:13:10;;;;;;;50.90;28.13;;;0.00;99.90;;;0.96;74.58;93521.34;5050342;28;20186;-73
2021/01/05 08:15:37;;;;;;;47.67;24.07;;;0.00;99.90;;;1.01;74.65;93517.06;5044653;28;20195;-73
2021/01/05 08:18:08;;;;;;;46.10;22.77;;;0.00;99.90;;;1.06;74.85;93518.22;5050602;28;20229;-73
2021/01/05 08:20:34;;;;;;;44.77;23.10;;;0.10;99.90;;;1.02;74.70;93526.50;5052110;28;20183;-73
2021/01/05 08:23:03;;;;;;;49.40;24.17;;;0.00;99.90;;;0.91;75.10;93521.97;5048305;28;20275;-72
2021/01/05 08:25:34;;;;;;;44.87;23.93;;;-0.10;99.90;;;0.84;75.25;93529.06;5068722;28;20179;-72
2021/01/05 08:28:00;;;;;;;43.20;23.43;;;-0.20;99.90;;;0.87;75.01;93522.63;5051549;28;20606;-72
2021/01/05 08:30:37;;;;;;;45.30;23.37;;;-0.20;99.90;;;1.02;75.57;93528.31;5058447;28;20200;-72
2021/01/05 08:33:07;;;;;;;45.00;23.93;;;-0.10;99.90;;;1.03;74.83;93522.06;5045230;28;20662;-72
2021/01/05 08:35:34;;;;;;;41.33;22.03;;;-0.10;99.90;;;1.12;75.07;93523.38;5038689;28;20199;-73
2021/01/05 08:38:03;;;;;;;43.27;23.30;;;0.10;99.90;;;1.21;75.42;93534.34;5057671;28;20188;-73
2021/01/05 08:40:33;;;;;;;40.93;22.07;;;0.20;99.90;;;1.21;75.01;93531.75;5051808;28;20183;-73
2021/01/05 08:43:05;;;;;;;46.00;23.77;;;0.20;99.90;;;1.28;75.28;93527.22;5047909;28;20643;-71
2021/01/05 08:45:32;;;;;;;42.93;22.93;;;0.30;99.90;;;1.33;75.37;93530.81;5044276;28;20270;-73
2021/01/05 08:48:03;;;;;;;45.23;23.57;;;0.40;99.90;;;1.32;75.66;93531.81;5049520;28;20245;-71
2021/01/05 08:50:35;;;;;;;43.47;22.83;;;0.40;99.90;;;1.30;74.66;93533.03;5072061;28;21125;-73
2021/01/05 08:53:10;;;;;;;42.63;22.77;;;0.40;99.90;;;1.37;75.10;93523.34;5065832;28;20202;-72
2021/01/05 08:55:38;;;;;;;44.97;23.77;;;0.50;99.90;;;1.34;74.43;93527.16;5050350;28;20199;-72
2021/01/05 08:58:05;;;;;;;43.77;23.80;;;0.40;99.90;;;1.33;75.36;93528.19;5061834;28;20180;-73
2021/01/05 09:00:32;;;;;;;44.20;23.60;;;0.40;99.90;;;1.37;75.55;93525.94;5064472;28;20172;-73
2021/01/05 09:02:58;;;;;;;45.50;23.10;;;0.40;99.90;;;1.30;74.67;93520.00;5048215;28;20179;-70
2021/01/05 09:05:24;;;;;;;44.43;23.47;;;0.30;99.90;;;1.24;74.69;93526.09;5051902;28;20668;-70
2021/01/05 09:07:50;;;;;;;41.50;23.07;;;0.30;99.90;;;1.33;74.77;93532.59;5066680;28;20275;-71
2021/01/05 09:10:25;;;;;;;44.90;23.70;;;0.30;99.90;;;1.41;74.41;93538.31;5067647;28;20317;-73
2021/01/05 09:12:52;;;;;;;43.33;23.60;;;0.40;99.90;;;1.38;74.79;93530.13;5031393;28;20229;-73
2021/01/05 09:15:21;;;;;;;43.10;22.13;;;0.40;99.90;;;1.42;74.55;93536.53;5018334;28;20257;-75
2021/01/05 09:17:49;;;;;;;44.07;23.53;;;0.40;99.90;;;1.39;75.30;93531.72;5049091;28;20168;-72
2021/01/05 09:20:22;;;;;;;40.70;21.80;;;0.40;99.90;;;1.40;75.21;93530.72;5069222;28;20896;-74
2021/01/05 09:22:50;;;;;;;44.93;22.83;;;0.40;99.90;;;1.45;74.64;93536.09;5047816;28;20184;-74
2021/01/05 09:25:17;;;;;;;43.03;21.83;;;0.50;99.90;;;1.45;75.09;93533.47;5049808;28;20597;-74
2021/01/05 09:27:45;;;;;;;42.43;23.13;;;0.50;99.90;;;1.57;75.39;93531.75;5046202;28;20239;-74
2021/01/05 09:30:16;;;;;;;44.83;22.97;;;0.50;99.90;;;1.48;74.64;93539.06;5047255;28;20334;-73
2021/01/05 09:32:46;;;;;;;39.93;22.47;;;0.50;99.90;;;1.56;75.50;93530.13;5045718;28;20184;-73
2021/01/05 09:35:13;;;;;;;45.63;23.00;;;0.60;99.90;;;1.64;74.56;93537.69;5048230;28;20263;-73
2021/01/05 09:37:45;;;;;;;43.07;22.07;;;0.60;99.90;;;1.64;75.02;93532.47;5026888;28;20238;-74
2021/01/05 09:40:14;;;;;;;42.17;21.23;;;0.70;99.90;;;1.60;74.68;93540.94;5065449;28;21195;-73
2021/01/05 09:42:40;;;;;;;39.93;20.73;;;0.70;99.90;;;1.54;75.25;93540.78;5061115;28;21814;-74
2021/01/05 09:45:10;;;;;;;46.87;23.27;;;0.60;99.90;;;1.63;74.93;93536.09;5037791;28;20641;-73
2021/01/05 09:47:36;;;;;;;39.43;21.20;;;0.60;99.90;;;1.74;74.82;93537.97;5047069;28;20195;-73
2021/01/05 09:50:04;;;;;;;45.85;30.65;;;0.70;99.90;;;1.65;74.52;93544.50;5024550;28;20525;-72
2021/01/05 09:52:37;;;;;;;39.23;22.93;;;0.80;99.90;;;1.75;74.61;93544.78;5053823;28;20180;-73
2021/01/05 09:55:08;;;;;;;39.43;21.97;;;0.80;99.90;;;1.87;75.40;93535.19;5064624;28;20627;-73
2021/01/05 09:57:34;;;;;;;42.23;21.57;;;0.90;99.90;;;1.84;74.54;93540.06;5057119;28;20179;-72
2021/01/05 10:00:02;;;;;;;38.93;21.93;;;0.90;99.90;;;1.97;75.21;93538.09;5030340;28;20255;-75
2021/01/05 10:02:28;;;;;;;37.43;20.93;;;0.90;99.90;;;2.04;74.48;93538.00;5064101;28;20183;-74
2021/01/05 10:04:57;;;;;;;38.23;21.87;;;1.10;99.90;;;2.01;74.33;93536.59;5029154;28;20187;-74
2021/01/05 10:07:24;;;;;;;41.13;21.57;;;1.10;99.90;;;2.05;74.56;93532.53;5064955;28;20198;-74
2021/01/05 10:09:50;;;;;;;37.43;22.47;;;1.10;99.90;;;2.11;74.51;93532.69;5043592;28;20189;-74
2021/01/05 10:12:16;;;;;;;37.67;20.77;;;1.20;99.90;;;2.10;75.05;93525.84;5056269;28;20195;-74
2021/01/05 10:14:42;;;;;;;37.67;20.37;;;1.20;99.90;;;2.13;74.94;93533.25;5050516;28;20659;-72
2021/01/05 10:17:08;;;;;;;37.83;20.90;;;1.20;99.90;;;2.19;74.38;93527.13;5052655;28;20261;-73
2021/01/05 10:19:33;;;;;;;38.07;20.93;;;1.30;99.90;;;2.23;75.01;93530.88;5054579;28;20501;-73
2021/01/05 10:22:02;;;;;;;39.00;21.07;;;1.30;99.90;;;2.27;74.40;93521.59;5069892;28;20624;-73
2021/01/05 10:24:28;;;;;;;36.07;20.07;;;1.40;99.90;;;2.20;74.48;93526.09;5053871;28;20207;-74
2021/01/05 10:26:55;;;;;;;35.43;20.53;;;1.30;99.90;;;2.26;74.88;93526.00;5053367;28;20185;-74
2021/01/05 10:29:24;;;;;;;36.53;20.93;;;1.40;99.90;;;2.28;74.51;93523.19;5048781;28;20219;-71
2021/01/05 10:31:51;;;;;;;33.73;19.53;;;1.40;99.90;;;2.23;74.03;93523.03;5030713;28;20297;-71
2021/01/05 10:34:22;;;;;;;35.37;19.50;;;1.40;99.90;;;2.24;74.47;93520.22;5053488;28;20202;-71
2021/01/05 10:36:59;;;;;;;35.20;20.17;;;1.40;99.90;;;2.38;74.11;93518.22;5045157;28;20639;-71
2021/01/05 10:39:29;;;;;;;36.87;20.63;;;1.50;99.90;;;2.29;74.34;93524.75;5054411;28;20183;-70
2021/01/05 10:41:55;;;;;;;34.17;19.23;;;1.40;99.90;;;2.30;73.96;93514.09;5055202;28;20229;-71
2021/01/05 10:44:23;;;;;;;33.17;18.67;;;1.40;99.90;;;2.41;74.39;93515.16;5049059;28;20180;-71