Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:19;;;;;;;0.10;0.10;;;;;;;23.32;44.59;101340.09;7362471;19;20006;-62
2022/07/12 00:04:44;;;;;;;0.10;0.10;;;;;;;23.30;44.66;101334.00;7362697;19;20035;-63
2022/07/12 00:07:10;;;;;;;0.00;0.00;;;;;;;23.29;44.73;101334.97;7363755;19;20038;-63
2022/07/12 00:09:35;;;;;;;0.10;0.10;;;;;;;23.27;44.67;101323.56;7363225;19;20698;-62
2022/07/12 00:12:01;;;;;;;0.00;0.00;;;;;;;23.25;44.49;101325.44;7363721;19;20015;-62
2022/07/12 00:14:26;;;;;;;0.10;0.10;;;;;;;23.23;44.89;101332.72;7365331;19;20884;-63
2022/07/12 00:16:51;;;;;;;0.00;0.00;;;;;;;23.19;44.68;101336.53;7361244;19;20022;-63
2022/07/12 00:19:17;;;;;;;0.00;0.00;;;;;;;23.17;45.35;101322.47;7365524;19;20022;-62
2022/07/12 00:21:43;;;;;;;0.10;0.10;;;;;;;23.15;45.39;101332.34;7360052;19;20022;-63
2022/07/12 00:24:09;;;;;;;0.10;0.10;;;;;;;23.13;45.10;101328.94;7365115;19;20011;-63
2022/07/12 00:26:34;;;;;;;0.10;0.10;;;;;;;23.10;45.65;101327.31;7363875;19;20137;-63
2022/07/12 00:29:00;;;;;;;0.03;0.03;;;;;;;23.09;45.52;101327.41;7363653;19;20014;-63
2022/07/12 00:31:25;;;;;;;0.10;0.10;;;;;;;23.06;45.67;101331.13;7361457;19;20010;-63
2022/07/12 00:33:51;;;;;;;0.00;0.00;;;;;;;23.04;45.98;101339.22;7363119;19;20033;-63
2022/07/12 00:36:17;;;;;;;0.10;0.10;;;;;;;23.04;45.90;101339.22;7362708;19;20038;-63
2022/07/12 00:38:42;;;;;;;0.10;0.10;;;;;;;23.03;45.86;101332.19;7365233;19;20086;-63
2022/07/12 00:41:08;;;;;;;0.10;0.10;;;;;;;23.01;46.09;101331.44;7363250;19;20011;-63
2022/07/12 00:43:33;;;;;;;0.00;0.00;;;;;;;23.02;46.02;101327.81;7363011;19;20022;-63
2022/07/12 00:45:58;;;;;;;0.10;0.10;;;;;;;23.00;46.06;101332.38;7361909;19;20030;-63
2022/07/12 00:48:24;;;;;;;0.10;0.10;;;;;;;23.00;46.45;101326.19;7363250;19;20475;-63
2022/07/12 00:50:50;;;;;;;0.00;0.00;;;;;;;22.97;46.16;101337.91;7364783;19;20030;-63
2022/07/12 00:53:18;;;;;;;0.00;0.00;;;;;;;22.96;46.64;101338.00;7359376;19;19998;-63
2022/07/12 00:55:43;;;;;;;0.10;0.10;;;;;;;22.96;46.81;101330.91;7363141;19;20008;-63
2022/07/12 00:58:09;;;;;;;0.08;0.08;;;;;;;22.96;46.46;101336.22;7364384;19;20010;-63
2022/07/12 01:00:34;;;;;;;0.00;0.00;;;;;;;22.95;46.27;101331.81;7361533;19;20006;-63
2022/07/12 01:03:02;;;;;;;0.10;0.10;;;;;;;22.95;46.19;101329.16;7360600;19;20006;-62
2022/07/12 01:05:28;;;;;;;0.10;0.10;;;;;;;22.89;46.55;101329.56;7363537;19;20429;-63
2022/07/12 01:07:55;;;;;;;0.00;0.00;;;;;;;22.93;46.71;101323.09;7361555;19;20018;-62
2022/07/12 01:10:21;;;;;;;0.10;0.10;;;;;;;22.91;46.89;101325.00;7364269;19;20014;-63
2022/07/12 01:12:46;;;;;;;0.10;0.10;;;;;;;22.84;46.71;101320.97;7363670;19;20006;-62
2022/07/12 01:15:12;;;;;;;0.10;0.10;;;;;;;22.74;47.01;101317.19;7363714;19;20026;-63
2022/07/12 01:17:38;;;;;;;0.10;0.10;;;;;;;22.83;46.74;101337.06;7370055;19;20039;-63
2022/07/12 01:20:06;;;;;;;0.03;0.03;;;;;;;22.78;46.75;101343.53;7368771;19;20019;-62
2022/07/12 01:22:34;;;;;;;0.00;0.00;;;;;;;22.74;47.26;101341.16;7369071;19;20060;-63
2022/07/12 01:25:00;;;;;;;0.00;0.00;;;;;;;22.71;47.23;101344.03;7367112;19;20010;-62
2022/07/12 01:27:27;;;;;;;0.03;0.03;;;;;;;22.72;47.39;101340.41;7369938;19;20002;-63
2022/07/12 01:29:52;;;;;;;0.10;0.10;;;;;;;22.69;47.48;101330.81;7369398;19;20023;-63
2022/07/12 01:32:24;;;;;;;0.00;0.00;;;;;;;22.66;47.55;101333.69;7371325;19;20487;-63
2022/07/12 01:34:58;;;;;;;0.00;0.00;;;;;;;22.64;47.26;101335.56;7366555;19;20002;-62
2022/07/12 01:37:25;;;;;;;0.10;0.10;;;;;;;22.61;48.33;101340.22;7371595;19;20031;-62
2022/07/12 01:39:52;;;;;;;0.10;0.10;;;;;;;22.54;48.46;101335.28;7368352;19;20766;-63
2022/07/12 01:42:19;;;;;;;0.00;0.00;;;;;;;22.53;50.88;101346.88;7371423;19;20031;-63
2022/07/12 01:44:44;;;;;;;0.00;0.00;;;;;;;22.51;53.38;101361.25;7367370;19;20010;-63
2022/07/12 01:47:10;;;;;;;0.10;0.10;;;;;;;22.48;53.28;101362.28;7368522;19;20073;-63
2022/07/12 01:49:36;;;;;;;0.00;0.00;;;;;;;22.47;53.27;101355.25;7367509;19;20007;-63
2022/07/12 01:52:01;;;;;;;0.10;0.10;;;;;;;22.44;53.16;101359.91;7370058;19;20060;-63
2022/07/12 01:54:27;;;;;;;0.00;0.00;;;;;;;22.41;51.94;101355.66;7366535;19;20012;-63
2022/07/12 01:56:53;;;;;;;0.08;0.08;;;;;;;22.30;52.97;101336.81;7370056;19;20014;-62
2022/07/12 01:59:21;;;;;;;0.15;0.15;;;;;;;22.33;53.44;101352.59;7357910;19;20758;-63
2022/07/12 02:01:47;;;;;;;0.00;0.00;;;;;;;22.30;54.95;101363.41;7365820;19;20684;-62
2022/07/12 02:04:16;;;;;;;0.10;0.10;;;;;;;22.19;55.31;101357.91;7364684;19;20086;-62
2022/07/12 02:06:44;;;;;;;0.10;0.10;;;;;;;22.17;55.86;101383.75;7365888;19;20006;-62
2022/07/12 02:09:09;;;;;;;0.10;0.10;;;;;;;22.08;55.45;101386.91;7367203;19;20018;-62
2022/07/12 02:11:35;;;;;;;0.10;0.10;;;;;;;21.98;54.42;101389.28;7368241;19;20006;-62
2022/07/12 02:14:00;;;;;;;0.10;0.10;;;;;;;21.88;57.53;101393.44;7365607;19;20063;-62
2022/07/12 02:16:26;;;;;;;0.00;0.00;;;;;;;21.78;55.58;101387.78;7365892;19;20509;-63
2022/07/12 02:18:51;;;;;;;0.10;0.10;;;;;;;21.70;55.36;101387.41;7367888;19;20099;-63
2022/07/12 02:21:16;;;;;;;0.00;0.00;;;;;;;21.61;55.83;101396.75;7366173;19;20018;-62
2022/07/12 02:23:42;;;;;;;0.00;0.00;;;;;;;21.53;56.17;101392.81;7368010;19;20143;-63
2022/07/12 02:26:07;;;;;;;0.00;0.00;;;;;;;21.50;55.64;101400.03;7366049;19;20019;-63
2022/07/12 02:28:33;;;;;;;0.00;0.00;;;;;;;21.44;56.03;101397.72;7364744;19;20018;-63
2022/07/12 02:30:59;;;;;;;0.00;0.00;;;;;;;21.43;55.98;101393.34;7366726;19;20014;-62
2022/07/12 02:33:24;;;;;;;0.05;0.05;;;;;;;21.39;56.13;101372.34;7363989;19;20014;-63
2022/07/12 02:35:50;;;;;;;0.10;0.10;;;;;;;21.39;55.73;101359.94;7364454;19;20442;-63
2022/07/12 02:38:15;;;;;;;0.00;0.00;;;;;;;21.38;56.00;101352.88;7369299;19;20018;-62
2022/07/12 02:40:53;;;;;;;0.00;0.00;;;;;;;21.35;55.96;101357.53;7365818;19;20021;-63
2022/07/12 02:43:20;;;;;;;;;;;;;;;21.38;51.18;101370.63;7367710;19;20073;-63
2022/07/12 02:45:46;;;;;;;0.10;0.10;;;;;;;21.25;56.75;101363.34;7364149;19;19911;-63
2022/07/12 02:48:12;;;;;;;0.00;0.00;;;;;;;21.28;58.52;101361.44;7367332;19;20454;-62
2022/07/12 02:50:40;;;;;;;0.00;0.00;;;;;;;21.29;58.23;101369.34;7363370;19;20022;-63
2022/07/12 02:53:06;;;;;;;0.10;0.10;;;;;;;21.28;57.91;101364.94;7364757;19;20014;-63
2022/07/12 02:55:32;;;;;;;0.10;0.10;;;;;;;21.24;58.88;101366.94;7364561;19;20002;-63
2022/07/12 02:57:57;;;;;;;0.10;0.10;;;;;;;21.20;58.01;101359.25;7364960;19;22196;-62
2022/07/12 03:00:23;;;;;;;0.10;0.10;;;;;;;21.19;58.30;101357.53;7361859;19;20409;-62
2022/07/12 03:02:48;;;;;;;0.10;0.10;;;;;;;21.17;58.79;101367.38;7366179;19;20434;-62
2022/07/12 03:05:13;;;;;;;0.10;0.10;;;;;;;21.16;58.29;101363.00;7353580;19;20010;-62
2022/07/12 03:07:39;;;;;;;0.10;0.10;;;;;;;21.14;57.98;101346.31;7364619;19;20006;-63
2022/07/12 03:10:05;;;;;;;0.10;0.10;;;;;;;21.13;57.55;101352.53;7365235;19;20017;-63
2022/07/12 03:12:31;;;;;;;0.00;0.00;;;;;;;21.06;57.93;101345.88;7367700;19;20006;-62
2022/07/12 03:14:56;;;;;;;0.05;0.05;;;;;;;21.09;58.29;101353.69;7363413;19;20473;-62
2022/07/12 03:17:22;;;;;;;0.00;0.00;;;;;;;21.06;58.35;101357.34;7366639;19;20820;-62
2022/07/12 03:19:48;;;;;;;0.10;0.10;;;;;;;20.98;57.76;101371.06;7353583;19;20014;-63
2022/07/12 03:22:13;;;;;;;0.10;0.10;;;;;;;20.98;57.57;101387.00;7362586;19;20023;-63
2022/07/12 03:24:39;;;;;;;0.10;0.10;;;;;;;21.03;57.65;101396.50;7366701;19;20014;-63
2022/07/12 03:27:05;;;;;;;0.10;0.10;;;;;;;21.03;59.01;101393.84;7365737;19;20006;-63
2022/07/12 03:29:30;;;;;;;0.00;0.00;;;;;;;21.02;61.98;101386.81;7366040;19;20603;-62
2022/07/12 03:31:55;;;;;;;0.10;0.10;;;;;;;20.99;60.33;101382.53;7364358;19;20049;-62
2022/07/12 03:34:21;;;;;;;0.10;0.10;;;;;;;20.92;59.96;101373.19;7362824;19;20728;-62
2022/07/12 03:36:46;;;;;;;0.10;0.10;;;;;;;20.88;62.52;101375.19;7362225;19;20010;-63
2022/07/12 03:39:12;;;;;;;0.00;0.00;;;;;;;20.84;60.74;101386.03;7365380;19;20014;-62
2022/07/12 03:41:37;;;;;;;0.10;0.10;;;;;;;20.70;60.17;101360.25;7365912;19;20002;-62
2022/07/12 03:44:03;;;;;;;0.03;0.03;;;;;;;20.71;64.91;101372.56;7366776;19;20010;-62
2022/07/12 03:46:29;;;;;;;0.05;0.05;;;;;;;20.63;64.44;101378.31;7364863;19;20003;-62
2022/07/12 03:48:55;;;;;;;0.10;0.10;;;;;;;20.46;62.21;101379.19;7365527;19;20462;-62
2022/07/12 03:51:21;;;;;;;0.00;0.00;;;;;;;20.45;64.41;101392.50;7364703;19;20006;-62
2022/07/12 03:53:46;;;;;;;0.00;0.00;;;;;;;20.44;65.17;101406.72;7366070;19;20011;-62
2022/07/12 03:57:13;;;;;;;0.05;0.05;;;;;;;20.36;63.45;101398.31;7365193;19;20454;-62
2022/07/12 03:58:57;;;;;;;0.05;0.05;;;;;;;20.30;65.07;101390.66;7364034;19;20006;-62
2022/07/12 04:01:22;;;;;;;0.10;0.10;;;;;;;20.12;67.39;101364.19;7364082;19;20034;-62
2022/07/12 04:03:48;;;;;;;0.00;0.00;;;;;;;20.18;67.08;101365.66;7365458;19;20026;-62
2022/07/12 04:06:13;;;;;;;0.00;0.00;;;;;;;20.13;65.61;101359.72;7365345;19;20449;-62
2022/07/12 04:08:38;;;;;;;0.05;0.05;;;;;;;20.10;68.62;101367.84;7363840;19;20013;-62
2022/07/12 04:11:05;;;;;;;0.00;0.00;;;;;;;20.10;69.73;101370.50;7365082;19;20018;-62
2022/07/12 04:13:30;;;;;;;0.00;0.00;;;;;;;20.11;67.94;101366.91;7364058;19;20027;-62
2022/07/12 04:15:56;;;;;;;0.10;0.10;;;;;;;20.10;67.48;101357.22;7363879;19;20127;-62
2022/07/12 04:18:21;;;;;;;0.00;0.00;;;;;;;20.13;66.43;101365.03;7365281;19;20040;-62
2022/07/12 04:20:46;;;;;;;0.00;0.00;;;;;;;20.13;67.21;101360.59;7367209;19;20002;-62
2022/07/12 04:23:12;;;;;;;0.00;0.00;;;;;;;20.14;68.36;101350.84;7364375;19;20010;-62
2022/07/12 04:25:37;;;;;;;0.10;0.10;;;;;;;20.15;66.91;101352.53;7364781;19;20006;-62
2022/07/12 04:28:03;;;;;;;0.00;0.00;;;;;;;20.16;68.09;101351.59;7365533;19;20017;-62
2022/07/12 04:30:29;;;;;;;0.10;0.10;;;;;;;20.12;68.40;101342.97;7366545;19;20013;-62
2022/07/12 04:32:54;;;;;;;0.10;0.10;;;;;;;20.18;65.92;101347.09;7364265;19;20011;-62
2022/07/12 04:35:19;;;;;;;0.10;0.10;;;;;;;20.19;65.85;101338.19;7364937;19;20078;-62
2022/07/12 04:37:45;;;;;;;0.10;0.10;;;;;;;20.20;66.12;101331.94;7363452;19;20026;-62
2022/07/12 04:40:11;;;;;;;0.10;0.10;;;;;;;20.20;66.31;101316.03;7364916;19;20018;-62
2022/07/12 04:42:36;;;;;;;0.00;0.00;;;;;;;20.21;64.33;101317.75;7362535;19;21206;-62
2022/07/12 04:45:02;;;;;;;0.10;0.10;;;;;;;20.18;64.26;101304.66;7364617;19;20070;-62
2022/07/12 04:47:27;;;;;;;0.10;0.10;;;;;;;20.21;64.33;101309.78;7364144;19;20030;-62
2022/07/12 04:49:53;;;;;;;0.10;0.10;;;;;;;20.17;63.37;101298.50;7362289;19;20580;-62
2022/07/12 04:52:18;;;;;;;0.00;0.00;;;;;;;20.18;63.59;101299.34;7363766;19;20026;-62
2022/07/12 04:54:44;;;;;;;0.00;0.00;;;;;;;20.18;63.71;101299.34;7364368;19;20007;-62
2022/07/12 04:57:09;;;;;;;0.10;0.10;;;;;;;20.17;63.48;101297.63;7363307;19;20021;-62
2022/07/12 04:59:34;;;;;;;0.00;0.00;;;;;;;20.04;64.46;101284.16;7362837;19;20014;-62
2022/07/12 05:02:01;;;;;;;0.00;0.00;;;;;;;20.12;63.55;101300.53;7364528;19;20014;-62
2022/07/12 05:04:26;;;;;;;0.00;0.00;;;;;;;20.09;63.69;101306.00;7362438;19;20007;-62
2022/07/12 05:06:52;;;;;;;0.10;0.10;;;;;;;20.05;63.19;101298.28;7363861;19;20344;-63
2022/07/12 05:09:18;;;;;;;0.10;0.10;;;;;;;20.05;64.31;101315.03;7360177;19;20014;-63
2022/07/12 05:11:43;;;;;;;0.00;0.00;;;;;;;20.03;64.39;101324.88;7361546;19;20082;-62
2022/07/12 05:14:09;;;;;;;0.10;0.10;;;;;;;20.02;65.06;101324.94;7361949;19;20018;-62
2022/07/12 05:16:34;;;;;;;0.00;0.00;;;;;;;20.01;65.46;101334.69;7362761;19;20091;-62
2022/07/12 05:19:01;;;;;;;0.00;0.00;;;;;;;19.88;65.73;101318.59;7361978;19;20455;-62
2022/07/12 05:21:28;;;;;;;0.00;0.00;;;;;;;20.03;65.65;101348.75;7359780;19;20010;-62
2022/07/12 05:23:53;;;;;;;0.10;0.10;;;;;;;20.05;65.24;101348.66;7362819;19;20095;-63
2022/07/12 05:26:19;;;;;;;0.05;0.05;;;;;;;20.07;64.99;101349.41;7361989;19;21511;-62
2022/07/12 05:28:44;;;;;;;0.10;0.10;;;;;;;20.09;65.34;101342.25;7363170;19;20455;-62
2022/07/12 05:31:11;;;;;;;0.05;0.05;;;;;;;20.11;65.19;101348.34;7360117;19;19998;-63
2022/07/12 05:33:36;;;;;;;0.10;0.10;;;;;;;20.13;65.57;101359.72;7361929;19;20007;-62
2022/07/12 05:36:02;;;;;;;0.10;0.10;;;;;;;20.13;65.69;101349.13;7362839;19;21406;-63
2022/07/12 05:38:27;;;;;;;0.08;0.08;;;;;;;20.17;65.42;101355.97;7362398;19;20090;-62
2022/07/12 05:40:52;;;;;;;0.10;0.10;;;;;;;20.18;65.02;101347.94;7361208;19;20002;-63
2022/07/12 05:43:18;;;;;;;0.10;0.10;;;;;;;20.17;65.44;101345.34;7361975;19;20010;-63
2022/07/12 05:45:43;;;;;;;0.10;0.10;;;;;;;20.23;65.01;101355.66;7362019;19;20006;-63
2022/07/12 05:48:09;;;;;;;0.10;0.10;;;;;;;20.27;64.44;101357.19;7361629;19;20015;-62
2022/07/12 05:50:34;;;;;;;0.03;0.03;;;;;;;20.24;63.69;101357.38;7362230;19;20082;-62
2022/07/12 05:55:44;;;;;;;0.00;0.00;;;;;;;20.36;64.01;101369.97;7360226;19;20035;-62
2022/07/12 05:58:10;;;;;;;0.10;0.10;;;;;;;20.38;64.02;101365.47;7356477;19;20014;-62
2022/07/12 06:00:36;;;;;;;0.10;0.10;;;;;;;20.38;64.00;101381.38;7364264;19;20038;-62
2022/07/12 06:03:01;;;;;;;0.10;0.10;;;;;;;20.43;63.84;101389.94;7368585;19;20016;-62
2022/07/12 06:05:27;;;;;;;0.00;0.00;;;;;;;20.46;63.88;101383.59;7364916;19;20011;-62
2022/07/12 06:07:52;;;;;;;0.10;0.10;;;;;;;20.47;63.31;101386.22;7369287;19;20032;-63
2022/07/12 06:10:18;;;;;;;0.10;0.10;;;;;;;20.42;63.25;101382.06;7363279;19;20026;-62
2022/07/12 06:12:43;;;;;;;0.10;0.10;;;;;;;20.43;63.07;101384.66;7367798;19;20007;-63
2022/07/12 06:15:09;;;;;;;0.10;0.10;;;;;;;20.55;62.79;101392.91;7367502;19;20037;-62
2022/07/12 06:17:35;;;;;;;0.00;0.00;;;;;;;20.56;62.44;101394.63;7365374;19;20412;-63
2022/07/12 06:20:01;;;;;;;0.10;0.10;;;;;;;20.58;62.82;101408.66;7365865;19;20082;-62
2022/07/12 06:22:26;;;;;;;0.00;0.00;;;;;;;20.58;62.50;101411.31;7364355;19;20018;-63
2022/07/12 06:24:52;;;;;;;0.10;0.10;;;;;;;20.61;61.93;101413.81;7366254;19;20021;-63
2022/07/12 06:27:17;;;;;;;0.10;0.10;;;;;;;20.62;61.63;101405.75;7363912;19;20071;-62
2022/07/12 06:29:47;;;;;;;0.10;0.10;;;;;;;20.64;62.01;101398.59;7364955;19;20006;-62
2022/07/12 06:32:16;;;;;;;0.10;0.10;;;;;;;20.65;62.33;101394.13;7365810;19;20589;-62
2022/07/12 06:34:42;;;;;;;0.08;0.08;;;;;;;20.63;61.60;101396.88;7367347;19;20014;-62
2022/07/12 06:37:08;;;;;;;0.03;0.03;;;;;;;20.66;61.57;101401.16;7365787;19;20109;-62
2022/07/12 06:39:37;;;;;;;0.10;0.10;;;;;;;20.69;61.82;101406.31;7367321;19;20074;-62
2022/07/12 06:42:03;;;;;;;0.00;0.00;;;;;;;20.71;60.77;101407.06;7365604;19;20021;-63
2022/07/12 06:44:32;;;;;;;0.00;0.00;;;;;;;20.75;60.87;101398.00;7366550;19;20007;-62
2022/07/12 06:46:58;;;;;;;0.10;0.10;;;;;;;20.74;60.54;101393.66;7365033;19;20346;-62
2022/07/12 06:49:23;;;;;;;0.10;0.10;;;;;;;20.73;61.10;101387.50;7363746;19;20021;-62
2022/07/12 06:51:49;;;;;;;0.10;0.10;;;;;;;20.78;60.81;101384.56;7364374;19;20046;-62
2022/07/12 06:54:14;;;;;;;0.00;0.00;;;;;;;20.80;60.93;101395.97;7361281;19;20014;-62
2022/07/12 06:56:40;;;;;;;0.10;0.10;;;;;;;20.81;59.89;101389.72;7366699;19;20018;-63
2022/07/12 06:59:06;;;;;;;0.00;0.00;;;;;;;20.83;59.72;101387.81;7362192;19;20006;-62
2022/07/12 07:01:32;;;;;;;0.10;0.10;;;;;;;20.85;59.28;101385.97;7362251;19;20006;-62
2022/07/12 07:03:57;;;;;;;0.10;0.10;;;;;;;20.87;59.58;101388.50;7366753;19;20011;-62
2022/07/12 07:06:22;;;;;;;0.10;0.10;;;;;;;20.88;58.69;101384.91;7364104;19;20069;-62
2022/07/12 07:08:48;;;;;;;0.05;0.05;;;;;;;20.88;58.95;101385.78;7367152;19;20002;-62
2022/07/12 07:11:13;;;;;;;0.10;0.10;;;;;;;20.88;58.50;101380.50;7361600;19;20034;-62
2022/07/12 07:13:39;;;;;;;0.10;0.10;;;;;;;20.81;58.74;101368.47;7362689;19;20010;-62
2022/07/12 07:16:06;;;;;;;0.10;0.10;;;;;;;20.91;58.81;101388.25;7363544;19;20010;-62
2022/07/12 07:18:31;;;;;;;0.00;0.00;;;;;;;20.93;58.86;101394.38;7359887;19;20018;-62
2022/07/12 07:20:57;;;;;;;0.10;0.10;;;;;;;20.94;58.87;101385.47;7346651;19;20021;-62
2022/07/12 07:23:22;;;;;;;0.10;0.10;;;;;;;20.94;59.00;101385.47;7359142;19;20585;-63
2022/07/12 07:25:47;;;;;;;0.10;0.10;;;;;;;20.97;61.93;101379.09;7355976;19;20037;-62
2022/07/12 07:28:13;;;;;;;0.10;0.10;;;;;;;20.91;62.14;101379.44;7362230;19;20029;-62
2022/07/12 07:30:53;;;;;;;0.10;0.10;;;;;;;20.91;62.17;101385.59;7361901;19;20090;-62
2022/07/12 07:33:23;;;;;;;0.00;0.00;;;;;;;20.85;60.59;101391.25;7367988;19;20015;-62
2022/07/12 07:35:50;;;;;;;0.10;0.10;;;;;;;20.77;62.14;101380.19;7363838;19;20078;-62
2022/07/12 07:38:16;;;;;;;0.10;0.10;;;;;;;20.72;62.31;101384.91;7366045;19;20903;-62
2022/07/12 07:40:42;;;;;;;0.08;0.08;;;;;;;20.68;62.24;101388.66;7364652;19;21082;-62
2022/07/12 07:43:07;;;;;;;0.10;0.10;;;;;;;20.60;61.95;101380.25;7366145;19;20018;-62
2022/07/12 07:45:32;;;;;;;0.10;0.10;;;;;;;20.53;61.87;101369.13;7364421;19;20015;-62
2022/07/12 07:47:58;;;;;;;0.10;0.10;;;;;;;20.59;62.28;101383.88;7363725;19;20002;-62
2022/07/12 07:50:23;;;;;;;0.00;0.00;;;;;;;20.60;63.32;101385.56;7361581;19;20019;-62
2022/07/12 07:52:51;;;;;;;0.10;0.10;;;;;;;20.60;62.61;101386.41;7365180;19;20014;-62
2022/07/12 07:55:16;;;;;;;0.00;0.00;;;;;;;20.53;63.10;101379.75;7359052;19;20011;-62
2022/07/12 07:57:42;;;;;;;0.10;0.10;;;;;;;20.62;62.41;101404.91;7358757;19;20015;-63
2022/07/12 08:00:07;;;;;;;0.10;0.10;;;;;;;20.62;64.09;101405.75;7358487;19;20014;-62
2022/07/12 08:02:33;;;;;;;0.10;0.10;;;;;;;20.62;64.16;101410.22;7359680;19;20465;-62
2022/07/12 08:04:58;;;;;;;0.10;0.10;;;;;;;20.64;64.88;101418.97;7360730;19;20781;-62
2022/07/12 08:07:24;;;;;;;0.10;0.10;;;;;;;20.66;64.34;101419.72;7362346;19;20607;-62
2022/07/12 08:09:49;;;;;;;0.10;0.10;;;;;;;20.68;63.46;101405.47;7362847;19;20017;-62
2022/07/12 08:12:15;;;;;;;0.10;0.10;;;;;;;20.72;63.84;101412.28;7365088;19;20010;-62
2022/07/12 08:14:40;;;;;;;0.10;0.10;;;;;;;20.75;63.69;101411.28;7362843;19;20474;-61
2022/07/12 08:17:05;;;;;;;0.10;0.10;;;;;;;20.70;62.83;101392.94;7363383;19;20011;-62
2022/07/12 08:19:31;;;;;;;0.10;0.10;;;;;;;20.80;63.51;101403.94;7365225;19;20741;-63
2022/07/12 08:21:56;;;;;;;0.00;0.00;;;;;;;20.84;63.99;101405.47;7361391;19;20002;-63
2022/07/12 08:24:22;;;;;;;0.10;0.10;;;;;;;20.87;63.64;101404.44;7364163;19;20032;-62
2022/07/12 08:26:48;;;;;;;0.00;0.00;;;;;;;20.94;63.68;101406.69;7356486;19;20010;-62
2022/07/12 08:29:13;;;;;;;0.10;0.10;;;;;;;21.01;63.04;101406.34;7360766;19;20037;-60
2022/07/12 08:31:39;;;;;;;0.03;0.03;;;;;;;21.06;61.75;101410.47;7362804;19;20765;-62
2022/07/12 08:34:04;;;;;;;0.10;0.10;;;;;;;21.07;61.62;101408.66;7364125;19;20034;-62
2022/07/12 08:36:30;;;;;;;0.10;0.10;;;;;;;21.15;63.47;101415.28;7360930;19;20010;-63
2022/07/12 08:38:55;;;;;;;0.10;0.10;;;;;;;21.18;62.96;101419.53;7363568;19;20020;-62
2022/07/12 08:41:20;;;;;;;0.10;0.10;;;;;;;21.03;62.62;101397.34;7360801;19;20010;-62
2022/07/12 08:43:46;;;;;;;0.10;0.10;;;;;;;21.22;62.76;101426.41;7364195;19;20011;-62
2022/07/12 08:46:14;;;;;;;0.08;0.08;;;;;;;21.25;62.90;101423.59;7364206;19;20014;-62
2022/07/12 08:48:41;;;;;;;0.10;0.10;;;;;;;21.28;62.57;101423.41;7362414;19;20010;-63
2022/07/12 08:51:11;;;;;;;0.10;0.10;;;;;;;21.31;62.16;101420.63;7364640;19;20450;-63
2022/07/12 08:53:37;;;;;;;0.10;0.10;;;;;;;21.06;62.00;101378.59;7362958;19;20010;-62
2022/07/12 08:56:04;;;;;;;0.03;0.03;;;;;;;21.37;62.48;101422.06;7363422;19;20015;-63
2022/07/12 08:58:30;;;;;;;0.10;0.10;;;;;;;21.40;62.19;101424.56;7362632;19;20010;-63
2022/07/12 09:00:55;;;;;;;0.00;0.00;;;;;;;21.43;61.75;101424.38;7364145;19;20010;-63
2022/07/12 09:03:21;;;;;;;0.10;0.10;;;;;;;21.47;60.83;101437.41;7363096;19;20014;-63
2022/07/12 09:05:51;;;;;;;0.10;0.10;;;;;;;21.52;61.66;101428.31;7364962;19;20046;-62
2022/07/12 09:08:17;;;;;;;0.10;0.10;;;;;;;21.53;61.63;101430.03;7362736;19;20019;-63
2022/07/12 09:10:51;;;;;;;0.10;0.10;;;;;;;21.62;59.84;101429.50;7361953;19;20373;-62
2022/07/12 09:13:21;;;;;;;0.10;0.10;;;;;;;21.63;60.17;101431.22;7361889;19;20018;-63
2022/07/12 09:15:47;;;;;;;0.00;0.00;;;;;;;21.62;60.50;101425.03;7360927;19;20018;-62
2022/07/12 09:18:13;;;;;;;0.00;0.00;;;;;;;21.50;60.28;101402.69;7361430;19;20014;-63
2022/07/12 09:20:40;;;;;;;0.10;0.10;;;;;;;21.64;60.55;101432.91;7361051;19;20010;-62
2022/07/12 09:23:10;;;;;;;0.03;0.03;;;;;;;21.68;59.88;101429.16;7363705;19;20034;-62
2022/07/12 09:25:43;;;;;;;0.10;0.10;;;;;;;21.64;60.25;101422.28;7363114;19;20015;-62
2022/07/12 09:28:08;;;;;;;0.10;0.10;;;;;;;21.67;60.03;101422.13;7362918;19;20006;-62
2022/07/12 09:30:37;;;;;;;0.03;0.03;;;;;;;21.69;59.88;101425.53;7362855;19;20581;-62
2022/07/12 09:36:10;;;;;;;0.00;0.00;;;;;;;21.77;58.94;101412.66;7363098;19;20029;-62
2022/07/12 09:39:01;;;;;;;0.10;0.10;;;;;;;21.79;58.61;101421.41;7369103;19;20024;-63
2022/07/12 09:41:27;;;;;;;0.10;0.10;;;;;;;21.76;59.76;101426.91;7265944;19;2004618;-63
2022/07/12 09:43:53;;;;;;;0.10;0.10;;;;;;;21.77;59.89;101433.94;7369265;19;20148;-63
2022/07/12 09:46:19;;;;;;;0.10;0.10;;;;;;;21.79;59.99;101432.03;7368790;19;20033;-63
2022/07/12 09:48:45;;;;;;;0.10;0.10;;;;;;;21.81;60.16;101435.47;7368382;19;20831;-62
2022/07/12 09:51:16;;;;;;;0.10;0.10;;;;;;;21.87;59.84;101435.13;7369217;19;20042;-62
2022/07/12 09:53:43;;;;;;;0.05;0.05;;;;;;;21.89;60.20;101451.81;7368065;19;20425;-63
2022/07/12 09:56:11;;;;;;;0.10;0.10;;;;;;;21.98;59.64;101448.63;7368077;19;20055;-62
2022/07/12 09:58:47;;;;;;;0.10;0.10;;;;;;;22.07;59.56;101441.06;7368257;19;20693;-62
2022/07/12 10:01:15;;;;;;;0.00;0.00;;;;;;;22.09;58.99;101441.81;7367940;19;20882;-62
2022/07/12 10:03:42;;;;;;;0.15;0.15;;;;;;;22.16;59.09;101437.91;7367977;19;20469;-62
2022/07/12 10:06:09;;;;;;;0.00;0.00;;;;;;;22.23;59.25;101441.91;7367533;19;20006;-63
2022/07/12 10:08:35;;;;;;;0.05;0.05;;;;;;;22.29;59.59;101446.84;7364476;19;20027;-63
2022/07/12 10:11:01;;;;;;;0.10;0.10;;;;;;;22.38;59.44;101450.78;7367299;19;20007;-63
2022/07/12 10:13:27;;;;;;;0.08;0.08;;;;;;;22.44;58.27;101445.94;7366904;19;20014;-63
2022/07/12 10:16:00;;;;;;;0.08;0.08;;;;;;;22.48;58.69;101442.13;7369703;19;20015;-63
2022/07/12 10:18:25;;;;;;;0.10;0.10;;;;;;;22.63;58.69;101440.34;7367660;19;20074;-63
2022/07/12 10:20:54;;;;;;;0.00;0.00;;;;;;;22.71;57.96;101448.72;7366982;19;20018;-62
2022/07/12 10:23:19;;;;;;;0.00;0.00;;;;;;;22.82;57.74;101447.22;7367593;19;20758;-62
2022/07/12 10:25:47;;;;;;;0.10;0.10;;;;;;;22.91;57.23;101438.66;7367399;19;20007;-63
2022/07/12 10:28:12;;;;;;;0.10;0.10;;;;;;;22.96;56.92;101434.78;7366303;19;20038;-62
2022/07/12 10:30:49;;;;;;;0.10;0.10;;;;;;;22.74;56.48;101386.44;7368062;19;20019;-63
2022/07/12 10:33:22;;;;;;;0.10;0.10;;;;;;;23.07;56.44;101438.56;7368139;19;20477;-63
2022/07/12 10:36:07;;;;;;;0.00;0.00;;;;;;;23.13;56.50;101438.19;7367338;19;20010;-62
2022/07/12 10:38:34;;;;;;;0.10;0.10;;;;;;;23.12;56.29;101441.81;7367332;19;20018;-62
2022/07/12 10:41:21;;;;;;;0.05;0.05;;;;;;;23.24;55.97;101446.34;7367194;19;20142;-62
2022/07/12 10:44:06;;;;;;;0.10;0.10;;;;;;;23.31;56.14;101439.66;7367299;19;20018;-63
2022/07/12 10:46:33;;;;;;;0.10;0.10;;;;;;;23.32;56.79;101441.38;7368162;19;20854;-62
2022/07/12 10:49:27;;;;;;;0.10;0.10;;;;;;;23.50;55.89;101444.66;7365378;19;20014;-63
2022/07/12 10:52:10;;;;;;;0.00;0.00;;;;;;;23.62;55.72;101442.97;7264271;19;2004278;-63
2022/07/12 10:54:40;;;;;;;0.00;0.00;;;;;;;23.69;56.18;101439.00;7368993;19;20477;-62
2022/07/12 10:57:06;;;;;;;0.10;0.10;;;;;;;23.77;55.34;101444.66;7365688;19;20331;-62
2022/07/12 10:59:36;;;;;;;0.10;0.10;;;;;;;23.94;54.78;101460.41;7368084;19;20014;-63
2022/07/12 11:02:03;;;;;;;0.10;0.10;;;;;;;24.01;54.57;101448.38;7365023;19;20006;-63
2022/07/12 11:04:29;;;;;;;0.10;0.10;;;;;;;24.13;54.28;101445.81;7364087;19;20315;-62
2022/07/12 11:06:56;;;;;;;0.10;0.10;;;;;;;24.25;54.79;101451.19;7364752;19;20010;-62
2022/07/12 11:09:22;;;;;;;0.10;0.10;;;;;;;24.37;54.11;101446.84;7368212;19;20959;-63
2022/07/12 11:11:49;;;;;;;0.10;0.10;;;;;;;24.49;53.62;101448.69;7364811;19;20006;-63
2022/07/12 11:14:29;;;;;;;0.10;0.10;;;;;;;24.68;53.25;101442.06;7365323;19;20059;-62
2022/07/12 11:16:56;;;;;;;0.00;0.00;;;;;;;24.73;52.81;101440.75;7366944;19;20014;-63
2022/07/12 11:19:26;;;;;;;0.10;0.10;;;;;;;24.91;52.91;101441.28;7366218;19;21596;-63
2022/07/12 11:21:56;;;;;;;0.00;0.00;;;;;;;25.12;53.16;101436.25;7367251;19;21248;-62
2022/07/12 11:24:24;;;;;;;0.10;0.10;;;;;;;25.43;52.80;101437.53;7366684;19;20518;-61
2022/07/12 11:26:50;;;;;;;0.10;0.10;;;;;;;25.70;51.81;101436.47;7367606;19;20034;-62
2022/07/12 11:29:16;;;;;;;0.13;0.13;;;;;;;25.97;50.99;101426.41;7365663;19;20014;-63