Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:08;;;;;;;3.92;3.35;;;15.60;99.90;;;;;;5071965;28;20500;-74
2022/09/04 00:03:41;;;;;;;4.15;3.75;;;15.60;99.90;;;;;;5072892;28;20024;-75
2022/09/04 00:06:14;;;;;;;4.65;3.88;;;15.50;99.90;;;;;;5058004;28;20021;-76
2022/09/04 00:08:55;;;;;;;4.78;3.72;;;15.50;99.90;;;;;;5052716;28;20033;-76
2022/09/04 00:12:13;;;;;;;5.50;4.10;;;15.50;99.90;;;;;;5052751;28;20485;-75
2022/09/04 00:14:51;;;;;;;4.82;4.25;;;15.50;99.90;;;;;;5036433;28;20086;-75
2022/09/04 00:17:24;;;;;;;3.97;3.40;;;15.40;99.90;;;;;;5050794;28;20033;-75
2022/09/04 00:19:58;;;;;;;4.18;3.40;;;15.50;99.90;;;;;;5050928;28;20529;-75
2022/09/04 00:22:35;;;;;;;5.43;3.88;;;15.50;99.90;;;;;;5052570;28;20035;-75
2022/09/04 00:25:47;;;;;;;5.70;4.00;;;15.50;99.90;;;;;;5051516;28;20044;-75
2022/09/04 00:28:29;;;;;;;5.95;5.03;;;15.40;99.90;;;;;;5049933;28;20090;-75
2022/09/04 00:31:18;;;;;;;7.43;4.03;;;15.40;99.90;;;;;;5051073;28;20126;-75
2022/09/04 00:33:57;;;;;;;4.03;3.50;;;15.40;99.90;;;;;;5047399;28;20658;-74
2022/09/04 00:36:26;;;;;;;4.53;3.88;;;15.30;99.90;;;;;;5049221;28;20260;-75
2022/09/04 00:39:07;;;;;;;5.20;3.87;;;15.30;99.90;;;;;;5049803;28;20027;-74
2022/09/04 00:42:08;;;;;;;5.05;4.13;;;15.30;99.90;;;;;;5050690;28;20108;-75
2022/09/04 00:44:34;;;;;;;5.03;4.18;;;15.20;99.90;;;;;;5048168;28;20029;-74
2022/09/04 00:47:27;;;;;;;7.13;4.53;;;15.20;99.90;;;;;;5068664;28;20102;-75
2022/09/04 00:50:36;;;;;;;6.78;4.35;;;15.20;99.90;;;;;;5069731;28;20025;-75
2022/09/04 00:53:30;;;;;;;5.15;4.07;;;15.20;99.90;;;;;;5036814;28;20175;-74
2022/09/04 00:56:04;;;;;;;4.95;4.22;;;15.10;99.90;;;;;;5067135;28;20099;-74
2022/09/04 00:59:07;;;;;;;6.10;3.80;;;15.10;99.90;;;;;;5070542;28;20602;-74
2022/09/04 01:01:33;;;;;;;4.85;3.90;;;15.00;99.90;;;;;;5070005;28;20025;-74
2022/09/04 01:04:23;;;;;;;5.85;3.70;;;14.90;99.90;;;;;;5069629;28;20032;-73
2022/09/04 01:07:26;;;;;;;4.68;3.95;;;14.90;99.90;;;;;;5069239;28;20078;-74
2022/09/04 01:10:15;;;;;;;5.35;4.63;;;14.90;99.90;;;;;;5023765;28;20032;-74
2022/09/04 01:12:59;;;;;;;6.88;5.47;;;14.80;99.90;;;;;;5068648;28;20024;-74
2022/09/04 01:15:58;;;;;;;6.88;4.90;;;14.80;99.90;;;;;;5051769;28;20039;-74
2022/09/04 01:18:57;;;;;;;5.47;4.57;;;14.80;99.90;;;;;;5051829;28;20052;-75
2022/09/04 01:21:58;;;;;;;5.63;4.32;;;14.80;99.90;;;;;;5043194;28;20040;-75
2022/09/04 01:24:38;;;;;;;5.30;4.80;;;14.80;99.90;;;;;;5051742;28;20067;-74
2022/09/04 01:27:21;;;;;;;5.40;4.32;;;14.70;99.90;;;;;;5050899;28;20025;-76
2022/09/04 01:30:10;;;;;;;9.77;5.40;;;14.70;99.90;;;;;;5053949;28;20424;-74
2022/09/04 01:32:50;;;;;;;6.72;5.88;;;14.70;99.90;;;;;;5055372;28;20032;-76
2022/09/04 01:35:54;;;;;;;5.97;5.07;;;14.70;99.90;;;;;;5055354;28;20032;-74
2022/09/04 01:38:42;;;;;;;7.70;5.40;;;14.70;99.90;;;;;;5055544;28;20025;-74
2022/09/04 01:41:16;;;;;;;7.95;5.00;;;14.70;99.90;;;;;;5054547;28;20029;-74
2022/09/04 01:43:42;;;;;;;5.97;4.95;;;14.60;99.90;;;;;;5055438;28;20025;-75
2022/09/04 01:46:33;;;;;;;5.95;5.10;;;14.60;99.90;;;;;;5054128;28;20052;-74
2022/09/04 01:49:02;;;;;;;7.90;5.75;;;14.60;99.90;;;;;;5054456;28;20474;-74
2022/09/04 01:51:55;;;;;;;9.18;6.20;;;14.60;99.90;;;;;;5055229;28;20079;-74
2022/09/04 01:54:39;;;;;;;9.65;7.15;;;14.60;99.90;;;;;;5055055;28;20096;-74
2022/09/04 01:57:22;;;;;;;10.07;7.05;;;14.60;99.90;;;;;;5054201;28;20176;-75
2022/09/04 01:59:57;;;;;;;10.13;6.20;;;14.60;99.90;;;;;;5054066;28;20052;-73
2022/09/04 02:02:29;;;;;;;7.93;5.47;;;14.60;99.90;;;;;;5054942;28;20032;-74
2022/09/04 02:05:29;;;;;;;7.32;5.40;;;14.60;99.90;;;;;;5058218;28;20021;-74
2022/09/04 02:08:16;;;;;;;7.75;5.95;;;14.50;99.90;;;;;;5074049;28;20032;-74
2022/09/04 02:11:13;;;;;;;8.48;6.15;;;14.50;99.90;;;;;;5074690;28;20489;-76
2022/09/04 02:14:08;;;;;;;11.35;7.50;;;14.50;99.90;;;;;;5075263;28;20028;-75
2022/09/04 02:16:59;;;;;;;7.80;5.82;;;14.50;99.90;;;;;;5074935;28;20030;-75
2022/09/04 02:19:40;;;;;;;9.30;6.57;;;14.40;99.90;;;;;;5074907;28;20032;-75
2022/09/04 02:22:27;;;;;;;8.25;5.85;;;14.40;99.90;;;;;;5073774;28;20036;-75
2022/09/04 02:25:28;;;;;;;9.02;6.68;;;14.30;99.90;;;;;;5073926;28;20024;-73
2022/09/04 02:28:24;;;;;;;8.10;6.60;;;14.30;99.90;;;;;;5072972;28;20233;-73
2022/09/04 02:31:19;;;;;;;10.48;6.60;;;14.30;99.90;;;;;;5073238;28;20024;-73
2022/09/04 02:33:51;;;;;;;12.20;6.97;;;14.30;99.90;;;;;;5074394;28;20488;-73
2022/09/04 02:36:48;;;;;;;12.23;7.65;;;14.30;99.90;;;;;;5074185;28;20056;-73
2022/09/04 02:39:34;;;;;;;9.18;7.10;;;14.40;99.90;;;;;;5073803;28;20112;-74
2022/09/04 02:42:05;;;;;;;11.48;7.85;;;14.40;99.90;;;;;;5038208;28;20424;-74
2022/09/04 02:44:59;;;;;;;9.07;6.47;;;14.40;99.90;;;;;;5074211;28;20070;-74
2022/09/04 02:47:53;;;;;;;9.70;7.07;;;14.40;99.90;;;;;;5074042;28;20048;-74
2022/09/04 02:50:48;;;;;;;7.50;6.18;;;14.40;99.90;;;;;;5074298;28;20039;-75
2022/09/04 02:53:33;;;;;;;9.25;6.18;;;14.40;99.90;;;;;;5073597;28;20507;-75
2022/09/04 02:56:17;;;;;;;10.82;5.78;;;14.40;99.90;;;;;;5072993;28;20074;-75
2022/09/04 02:58:51;;;;;;;8.43;6.53;;;14.40;99.90;;;;;;5073769;28;20460;-75
2022/09/04 03:01:35;;;;;;;6.50;5.90;;;14.40;99.90;;;;;;5073421;28;20374;-75
2022/09/04 03:04:07;;;;;;;6.63;5.88;;;14.30;99.90;;;;;;5052969;28;20021;-75
2022/09/04 03:06:47;;;;;;;9.30;6.80;;;14.30;99.90;;;;;;5070963;28;20458;-75
2022/09/04 03:09:37;;;;;;;10.18;6.38;;;14.30;99.90;;;;;;5073116;28;20032;-75
2022/09/04 03:12:13;;;;;;;8.52;6.13;;;14.30;99.90;;;;;;5061942;28;20044;-75
2022/09/04 03:14:50;;;;;;;7.53;6.35;;;14.20;99.90;;;;;;5073878;28;20042;-75
2022/09/04 03:17:44;;;;;;;8.85;6.20;;;14.20;99.90;;;;;;5073513;28;20029;-75
2022/09/04 03:20:25;;;;;;;12.07;7.18;;;14.20;99.90;;;;;;5037848;28;20040;-75
2022/09/04 03:23:13;;;;;;;11.68;7.90;;;14.20;99.90;;;;;;5073056;28;20025;-74
2022/09/04 03:26:09;;;;;;;8.35;7.05;;;14.20;99.90;;;;;;5073177;28;20025;-74
2022/09/04 03:28:57;;;;;;;9.95;7.47;;;14.20;99.90;;;;;;5073227;28;20375;-75
2022/09/04 03:31:27;;;;;;;10.23;7.57;;;14.20;99.90;;;;;;5073462;28;20041;-75
2022/09/04 03:34:17;;;;;;;10.10;7.38;;;14.20;99.90;;;;;;5052334;28;20025;-74
2022/09/04 03:37:08;;;;;;;11.98;7.38;;;14.30;99.90;;;;;;5053665;28;20025;-75
2022/09/04 03:40:02;;;;;;;6.82;5.97;;;14.30;99.90;;;;;;5053221;28;20378;-74
2022/09/04 03:42:45;;;;;;;10.98;6.60;;;14.30;99.90;;;;;;5041985;28;20454;-74
2022/09/04 03:45:19;;;;;;;9.38;6.15;;;14.30;99.90;;;;;;5052721;28;20485;-75
2022/09/04 03:48:18;;;;;;;6.68;5.85;;;14.20;99.90;;;;;;5052993;28;20032;-75
2022/09/04 03:51:09;;;;;;;8.77;6.38;;;14.20;99.90;;;;;;5052744;28;20029;-75
2022/09/04 03:53:35;;;;;;;6.45;5.85;;;14.20;99.90;;;;;;5052954;28;20029;-74
2022/09/04 03:56:18;;;;;;;8.32;5.57;;;14.20;99.90;;;;;;5051991;28;20036;-74
2022/09/04 03:58:50;;;;;;;5.93;5.38;;;14.10;99.90;;;;;;5052700;28;20056;-75
2022/09/04 04:01:31;;;;;;;6.50;5.22;;;14.00;99.90;;;;;;5052251;28;20029;-74
2022/09/04 04:04:12;;;;;;;6.63;5.75;;;14.00;99.90;;;;;;5051878;28;20096;-74
2022/09/04 04:07:10;;;;;;;7.15;5.45;;;13.90;99.90;;;;;;5070451;28;20017;-75
2022/09/04 04:09:36;;;;;;;6.05;5.40;;;13.90;99.90;;;;;;5071791;28;20062;-73
2022/09/04 04:12:36;;;;;;;6.57;5.38;;;13.90;99.90;;;;;;5071813;28;20051;-73
2022/09/04 04:15:20;;;;;;;6.47;5.53;;;13.90;99.90;;;;;;5053760;28;20029;-73
2022/09/04 04:18:14;;;;;;;7.63;6.07;;;13.80;99.90;;;;;;5072587;28;20051;-74
2022/09/04 04:20:45;;;;;;;10.60;6.38;;;13.80;99.90;;;;;;5072589;28;20024;-74
2022/09/04 04:23:40;;;;;;;7.07;6.03;;;13.80;99.90;;;;;;5071327;28;20466;-74
2022/09/04 04:26:27;;;;;;;8.10;6.30;;;13.80;99.90;;;;;;5071647;28;20048;-75
2022/09/04 04:29:01;;;;;;;6.35;5.75;;;13.80;99.90;;;;;;5071869;28;20095;-73
2022/09/04 04:32:09;;;;;;;7.72;6.05;;;13.70;99.90;;;;;;5072237;28;20020;-75
2022/09/04 04:34:57;;;;;;;6.78;5.80;;;13.70;99.90;;;;;;5072214;28;20033;-75
2022/09/04 04:37:49;;;;;;;6.70;5.75;;;13.70;99.90;;;;;;5059620;28;20116;-75
2022/09/04 04:40:27;;;;;;;9.43;5.97;;;13.70;99.90;;;;;;5053513;28;20032;-77
2022/09/04 04:43:07;;;;;;;8.95;7.13;;;13.60;99.90;;;;;;5073539;28;20082;-74
2022/09/04 04:46:08;;;;;;;6.57;5.90;;;13.60;99.90;;;;;;5073012;28;20049;-76
2022/09/04 04:48:46;;;;;;;7.82;6.90;;;13.60;99.90;;;;;;5053847;28;20090;-76
2022/09/04 04:51:24;;;;;;;9.63;7.38;;;13.60;99.90;;;;;;5071289;28;20189;-75
2022/09/04 04:54:29;;;;;;;7.72;6.55;;;13.60;99.90;;;;;;5072537;28;20029;-75
2022/09/04 04:57:11;;;;;;;7.50;6.72;;;13.60;99.90;;;;;;5071898;28;20028;-76
2022/09/04 05:00:04;;;;;;;8.65;6.55;;;13.50;99.90;;;;;;5071804;28;20461;-75
2022/09/04 05:02:40;;;;;;;7.95;5.65;;;13.60;99.90;;;;;;5072023;28;20035;-74
2022/09/04 05:05:23;;;;;;;7.30;6.50;;;13.50;99.90;;;;;;5045051;28;20021;-72
2022/09/04 05:07:55;;;;;;;7.18;6.50;;;13.50;99.90;;;;;;5073015;28;20071;-73
2022/09/04 05:10:52;;;;;;;7.47;6.55;;;13.60;99.90;;;;;;5070730;28;20028;-73
2022/09/04 05:13:53;;;;;;;7.07;6.15;;;13.60;99.90;;;;;;5070819;28;20032;-73
2022/09/04 05:16:47;;;;;;;9.88;6.70;;;13.60;99.90;;;;;;5068965;28;20021;-73
2022/09/04 05:19:12;;;;;;;8.55;6.78;;;13.70;99.90;;;;;;5070856;28;20033;-72
2022/09/04 05:21:56;;;;;;;9.13;6.72;;;13.70;99.90;;;;;;5071520;28;20036;-72
2022/09/04 05:24:38;;;;;;;7.25;5.80;;;13.80;99.90;;;;;;5070589;28;20029;-72
2022/09/04 05:27:32;;;;;;;6.93;5.75;;;13.80;99.90;;;;;;5048578;28;20703;-73
2022/09/04 05:30:11;;;;;;;10.32;6.47;;;13.90;99.90;;;;;;5070810;28;20029;-73
2022/09/04 05:32:43;;;;;;;6.00;5.40;;;13.90;99.90;;;;;;5071507;28;20033;-73
2022/09/04 05:35:42;;;;;;;6.63;5.97;;;13.90;99.90;;;;;;5070704;28;20383;-74
2022/09/04 05:38:25;;;;;;;9.80;5.68;;;14.00;99.90;;;;;;5070529;28;20024;-73
2022/09/04 05:41:21;;;;;;;7.45;5.97;;;14.10;99.90;;;;;;5071306;28;20064;-73
2022/09/04 05:43:50;;;;;;;6.70;6.00;;;14.10;99.90;;;;;;5071446;28;20024;-73
2022/09/04 05:46:24;;;;;;;6.10;5.50;;;14.20;99.90;;;;;;5070760;27;20458;-73
2022/09/04 05:49:14;;;;;;;8.88;6.50;;;14.20;99.90;;;;;;5069568;28;20163;-73
2022/09/04 05:51:40;;;;;;;;;;;14.20;99.90;;;;;;5069365;28;20063;-73
2022/09/04 05:54:32;;;;;;;5.63;5.00;;;14.30;99.90;;;;;;5070449;28;19993;-73
2022/09/04 05:57:07;;;;;;;5.40;4.90;;;14.20;99.90;;;;;;5071066;28;20035;-74
2022/09/04 05:59:50;;;;;;;5.90;5.30;;;14.30;99.90;;;;;;5069147;28;20036;-74
2022/09/04 06:02:44;;;;;;;7.45;5.93;;;14.40;99.90;;;;;;5068173;28;20203;-75
2022/09/04 06:05:17;;;;;;;7.28;5.25;;;14.50;99.90;;;;;;5070853;28;20059;-76
2022/09/04 06:08:20;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;5071049;28;20024;-75
2022/09/04 06:10:49;;;;;;;6.50;4.90;;;14.60;99.90;;;;;;5071031;28;20036;-74
2022/09/04 06:13:29;;;;;;;9.10;4.93;;;14.70;99.90;;;;;;5070294;28;20033;-73
2022/09/04 06:16:16;;;;;;;5.60;4.47;;;14.70;99.90;;;;;;5072111;28;20477;-76
2022/09/04 06:18:50;;;;;;;5.90;5.22;;;14.80;99.90;;;;;;5074679;28;20031;-75
2022/09/04 06:21:40;;;;;;;8.52;5.60;;;14.90;99.90;;;;;;5073880;28;20028;-74
2022/09/04 06:24:35;;;;;;;5.00;4.60;;;15.00;99.90;;;;;;5073334;28;20027;-74
2022/09/04 06:27:39;;;;;;;5.70;5.20;;;15.10;99.90;;;;;;5073788;28;20119;-74
2022/09/04 06:30:09;;;;;;;6.15;5.35;;;15.20;99.90;;;;;;5070202;28;20044;-75
2022/09/04 06:32:56;;;;;;;5.68;5.18;;;15.30;99.90;;;;;;5074289;28;20473;-74
2022/09/04 06:36:05;;;;;;;5.35;4.85;;;15.30;99.90;;;;;;5073339;28;20029;-75
2022/09/04 06:38:50;;;;;;;5.55;4.78;;;15.40;99.90;;;;;;5071822;28;20504;-75
2022/09/04 06:41:43;;;;;;;6.68;5.05;;;15.50;99.90;;;;;;5071884;28;20020;-74
2022/09/04 06:44:39;;;;;;;5.82;5.30;;;15.60;99.90;;;;;;5073169;28;20036;-74
2022/09/04 06:47:19;;;;;;;6.22;5.30;;;15.70;99.90;;;;;;5072829;28;20084;-73
2022/09/04 06:50:04;;;;;;;;;;;15.90;99.90;;;;;;5074033;28;20036;-73
2022/09/04 06:52:49;;;;;;;6.97;5.20;;;16.00;99.90;;;;;;5073676;28;20402;-73
2022/09/04 06:55:26;;;;;;;6.10;5.32;;;16.10;99.90;;;;;;5072849;28;20031;-74
2022/09/04 06:58:19;;;;;;;5.32;4.82;;;16.20;99.90;;;;;;5074083;28;20377;-73
2022/09/04 07:01:18;;;;;;;8.93;6.22;;;16.40;99.90;;;;;;5073788;28;20040;-72
2022/09/04 07:04:09;;;;;;;6.13;4.43;;;16.50;99.90;;;;;;5074017;28;20024;-73
2022/09/04 07:06:46;;;;;;;9.80;4.90;;;16.50;99.90;;;;;;5037020;28;20396;-73
2022/09/04 07:09:41;;;;;;;5.80;5.20;;;16.60;99.90;;;;;;5065587;28;20040;-74
2022/09/04 07:12:26;;;;;;;13.27;4.63;;;16.80;99.90;;;;;;4999121;28;20046;-73
2022/09/04 07:15:11;;;;;;;7.18;4.60;;;16.90;99.90;;;;;;5064524;28;20032;-73
2022/09/04 07:17:52;;;;;;;4.88;4.22;;;17.00;99.90;;;;;;5060054;28;20025;-75
2022/09/04 07:20:44;;;;;;;4.93;4.40;;;17.10;99.90;;;;;;5070533;28;20031;-74
2022/09/04 07:23:53;;;;;;;5.20;4.63;;;17.30;99.90;;;;;;5067432;28;20050;-73
2022/09/04 07:26:28;;;;;;;7.30;4.38;;;17.30;99.90;;;;;;5070650;28;20040;-73
2022/09/04 07:29:20;;;;;;;4.53;4.13;;;17.40;99.90;;;;;;5071437;28;20028;-74
2022/09/04 07:31:55;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;5072453;28;20040;-72
2022/09/04 07:34:26;;;;;;;6.25;4.50;;;17.70;99.90;;;;;;5052914;28;20106;-73
2022/09/04 07:37:07;;;;;;;7.32;4.38;;;17.80;99.90;;;;;;5052465;28;20041;-73
2022/09/04 07:39:33;;;;;;;4.65;4.22;;;18.00;99.90;;;;;;5052254;28;20067;-73
2022/09/04 07:42:27;;;;;;;4.22;3.88;;;18.10;99.90;;;;;;5052607;28;20419;-73
2022/09/04 07:45:02;;;;;;;4.55;4.07;;;18.10;99.90;;;;;;5052562;28;20056;-75
2022/09/04 07:47:36;;;;;;;4.47;3.50;;;18.20;99.90;;;;;;5054384;28;20041;-74
2022/09/04 07:50:31;;;;;;;5.45;3.78;;;18.20;99.90;;;;;;5071761;28;20032;-73
2022/09/04 07:53:24;;;;;;;3.90;3.50;;;18.20;99.90;;;;;;5054334;28;20041;-76
2022/09/04 07:56:02;;;;;;;3.70;3.40;;;18.30;99.90;;;;;;5071687;28;20381;-74
2022/09/04 07:59:14;;;;;;;3.83;3.47;;;18.40;99.90;;;;;;5070971;28;20029;-74
2022/09/04 08:02:09;;;;;;;3.47;3.13;;;18.60;99.90;;;;;;5072264;28;20054;-73
2022/09/04 08:05:04;;;;;;;3.65;3.33;;;18.80;99.90;;;;;;5053428;28;20029;-74
2022/09/04 08:07:33;;;;;;;4.45;2.90;;;18.90;99.90;;;;;;5055191;28;20450;-78
2022/09/04 08:10:16;;;;;;;3.20;2.90;;;19.00;99.90;;;;;;5051861;28;20071;-78
2022/09/04 08:12:48;;;;;;;5.95;3.22;;;19.20;99.90;;;;;;5051570;28;20029;-73
2022/09/04 08:15:20;;;;;;;5.18;3.05;;;19.40;99.90;;;;;;5051379;28;20031;-74
2022/09/04 08:18:10;;;;;;;3.50;2.90;;;19.40;99.90;;;;;;5049401;28;20378;-72
2022/09/04 08:21:07;;;;;;;3.70;2.75;;;19.60;99.90;;;;;;5054958;28;20036;-74
2022/09/04 08:23:44;;;;;;;4.43;2.90;;;19.70;99.90;;;;;;5059458;28;20032;-73
2022/09/04 08:26:15;;;;;;;4.82;2.88;;;19.90;99.90;;;;;;5070897;28;20525;-74
2022/09/04 08:29:01;;;;;;;4.10;2.80;;;20.00;99.90;;;;;;5057997;28;20028;-76
2022/09/04 08:32:01;;;;;;;3.75;3.10;;;20.20;99.90;;;;;;5050992;28;20052;-74
2022/09/04 08:34:32;;;;;;;3.50;3.17;;;20.20;99.90;;;;;;5051015;28;20081;-72
2022/09/04 08:37:25;;;;;;;4.20;2.75;;;20.30;99.90;;;;;;5070429;28;20032;-73
2022/09/04 08:40:10;;;;;;;3.90;2.65;;;20.50;99.90;;;;;;5067979;28;20492;-73
2022/09/04 08:43:13;;;;;;;3.53;2.25;;;20.60;99.90;;;;;;5069818;28;20052;-75
2022/09/04 08:46:06;;;;;;;2.63;2.42;;;20.70;99.90;;;;;;5071404;27;20481;-74
2022/09/04 08:48:50;;;;;;;3.75;2.85;;;20.80;99.90;;;;;;5059130;28;20037;-74
2022/09/04 08:51:28;;;;;;;4.78;2.92;;;20.90;99.90;;;;;;5050252;28;20041;-74
2022/09/04 08:54:12;;;;;;;3.13;2.70;;;21.00;99.90;;;;;;5064840;28;20029;-74
2022/09/04 08:57:09;;;;;;;2.67;2.47;;;20.90;99.90;;;;;;5070954;28;20021;-74
2022/09/04 08:59:59;;;;;;;3.17;2.88;;;20.90;99.90;;;;;;5038419;28;20045;-74
2022/09/04 09:03:03;;;;;;;3.47;2.72;;;20.90;99.90;;;;;;5054130;28;20100;-73
2022/09/04 09:05:35;;;;;;;4.07;2.45;;;21.00;99.90;;;;;;5049746;28;20041;-75
2022/09/04 09:08:12;;;;;;;2.42;2.22;;;21.10;99.90;;;;;;5062725;28;20370;-75
2022/09/04 09:10:47;;;;;;;2.95;2.58;;;21.30;99.90;;;;;;5050919;28;20036;-74
2022/09/04 09:13:54;;;;;;;5.97;3.63;;;21.40;99.90;;;;;;5059624;28;20032;-74
2022/09/04 09:16:34;;;;;;;3.42;2.65;;;21.60;99.90;;;;;;5050128;28;20067;-74
2022/09/04 09:19:15;;;;;;;;;;;21.70;99.90;;;;;;5052012;28;20032;-75
2022/09/04 09:21:56;;;;;;;3.13;2.83;;;21.70;99.90;;;;;;5050560;28;19905;-73
2022/09/04 09:24:56;;;;;;;2.58;2.38;;;21.90;99.90;;;;;;5065991;28;20029;-73
2022/09/04 09:27:36;;;;;;;5.15;2.53;;;22.20;99.90;;;;;;5067369;28;20847;-73
2022/09/04 09:30:07;;;;;;;2.80;2.60;;;22.40;99.90;;;;;;5050934;28;20031;-74
2022/09/04 09:32:54;;;;;;;3.05;2.40;;;22.50;99.90;;;;;;5051620;28;20372;-74
2022/09/04 09:35:56;;;;;;;3.78;2.70;;;22.60;99.90;;;;;;5049957;28;20501;-73
2022/09/04 09:38:47;;;;;;;2.25;2.03;;;22.70;99.90;;;;;;5050047;28;20056;-74
2022/09/04 09:41:31;;;;;;;4.82;2.40;;;22.80;99.90;;;;;;5050238;28;20363;-74
2022/09/04 09:44:26;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5050906;28;20029;-75
2022/09/04 09:47:13;;;;;;;3.80;2.00;;;23.20;99.90;;;;;;5050408;28;20049;-74
2022/09/04 09:49:41;;;;;;;1.83;1.63;;;23.40;99.90;;;;;;5051341;28;20544;-75
2022/09/04 09:52:22;;;;;;;2.22;1.95;;;23.50;99.90;;;;;;5053260;28;20029;-83
2022/09/04 09:55:02;;;;;;;4.15;1.60;;;23.60;99.90;;;;;;5073538;28;20150;-82
2022/09/04 09:57:45;;;;;;;3.00;1.75;;;23.80;99.90;;;;;;5072141;28;20052;-81
2022/09/04 10:00:24;;;;;;;2.28;1.60;;;24.10;99.90;;;;;;5055292;28;20033;-82
2022/09/04 10:03:19;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;5064188;28;20021;-80
2022/09/04 10:06:05;;;;;;;2.40;2.08;;;24.40;99.90;;;;;;5076552;28;20035;-78
2022/09/04 10:09:09;;;;;;;4.15;2.13;;;24.30;99.90;;;;;;5063165;28;20454;-78
2022/09/04 10:11:56;;;;;;;3.40;1.88;;;24.30;99.90;;;;;;5055479;28;20508;-77
2022/09/04 10:14:40;;;;;;;2.20;1.65;;;24.40;99.90;;;;;;5053656;28;20029;-75
2022/09/04 10:17:14;;;;;;;1.55;1.40;;;24.40;99.90;;;;;;5053649;28;20028;-79
2022/09/04 10:20:19;;;;;;;2.58;1.50;;;24.60;99.90;;;;;;5064155;28;20032;-74
2022/09/04 10:23:08;;;;;;;1.73;1.58;;;24.90;99.90;;;;;;5073511;28;20532;-77
2022/09/04 10:25:40;;;;;;;3.00;1.10;;;25.10;99.90;;;;;;5073568;28;20493;-77
2022/09/04 10:28:39;;;;;;;1.92;1.30;;;25.20;99.90;;;;;;5073733;28;20028;-73
2022/09/04 10:31:36;;;;;;;1.67;1.23;;;25.00;99.90;;;;;;5074266;28;20455;-73
2022/09/04 10:34:27;;;;;;;1.23;1.20;;;24.70;99.90;;;;;;5073901;28;20025;-72
2022/09/04 10:37:37;;;;;;;2.80;1.20;;;24.40;99.90;;;;;;5074478;28;20497;-72
2022/09/04 10:40:43;;;;;;;1.63;1.52;;;24.00;99.90;;;;;;5029308;28;20432;-73
2022/09/04 10:43:36;;;;;;;1.85;1.45;;;23.80;99.90;;;;;;5032276;28;20469;-74
2022/09/04 10:46:31;;;;;;;3.67;1.60;;;23.80;99.90;;;;;;5074349;28;20478;-73
2022/09/04 10:49:24;;;;;;;1.30;1.20;;;24.00;99.90;;;;;;5074092;28;20031;-72
2022/09/04 10:51:53;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;5074069;28;20559;-73
2022/09/04 10:54:46;;;;;;;1.63;1.40;;;24.60;99.80;;;;;;5073249;28;20063;-72
2022/09/04 10:57:24;;;;;;;2.35;1.30;;;24.90;99.90;;;;;;5073252;28;20040;-73
2022/09/04 11:00:04;;;;;;;2.35;1.25;;;25.30;99.20;;;;;;5073844;28;20090;-72
2022/09/04 11:02:39;;;;;;;1.80;1.30;;;25.70;99.00;;;;;;5072534;28;20032;-72
2022/09/04 11:05:36;;;;;;;1.45;1.33;;;25.90;98.80;;;;;;5073683;28;20036;-73
2022/09/04 11:08:11;;;;;;;1.35;1.13;;;26.30;97.40;;;;;;5073538;28;20031;-72
2022/09/04 11:10:50;;;;;;;3.22;1.27;;;26.80;96.60;;;;;;5073629;28;20377;-73
2022/09/04 11:14:10;;;;;;;1.95;1.67;;;27.00;96.30;;;;;;5072971;28;20075;-73
2022/09/04 11:17:11;;;;;;;1.38;1.25;;;27.30;95.20;;;;;;4992003;28;20042;-73
2022/09/04 11:19:55;;;;;;;1.98;1.08;;;27.60;92.90;;;;;;5073982;28;20032;-73
2022/09/04 11:22:49;;;;;;;2.78;1.42;;;27.60;93.20;;;;;;5072910;28;20024;-73
2022/09/04 11:25:52;;;;;;;1.48;1.10;;;27.70;93.50;;;;;;5072632;28;20177;-73
2022/09/04 11:28:43;;;;;;;1.15;1.13;;;28.00;90.90;;;;;;5072423;28;20107;-73
2022/09/04 11:31:27;;;;;;;1.17;0.98;;;28.10;90.90;;;;;;5072840;28;20037;-73
2022/09/04 11:33:52;;;;;;;4.32;1.20;;;28.20;89.60;;;;;;5073344;28;20032;-72
2022/09/04 11:36:34;;;;;;;1.63;1.52;;;28.30;90.00;;;;;;5072507;28;20479;-73
2022/09/04 11:39:24;;;;;;;0.93;0.90;;;28.40;86.70;;;;;;5073236;28;20025;-74
2022/09/04 11:42:12;;;;;;;3.28;1.30;;;28.10;85.70;;;;;;5072828;28;20484;-72
2022/09/04 11:44:52;;;;;;;1.45;1.00;;;27.80;85.30;;;;;;5072539;28;20059;-72
2022/09/04 11:47:39;;;;;;;3.13;1.35;;;27.40;86.30;;;;;;5054253;28;20049;-72
2022/09/04 11:50:17;;;;;;;1.42;1.23;;;27.10;86.90;;;;;;5072797;28;20040;-72
2022/09/04 11:53:25;;;;;;;1.80;1.20;;;27.10;87.00;;;;;;5073179;28;20457;-72
2022/09/04 11:56:22;;;;;;;1.00;0.93;;;27.50;85.20;;;;;;5072769;28;20078;-72
2022/09/04 11:59:03;;;;;;;1.17;0.98;;;27.20;85.40;;;;;;5072473;28;20370;-72
2022/09/04 12:01:57;;;;;;;1.13;1.00;;;26.90;87.10;;;;;;5071785;28;20680;-72
2022/09/04 12:04:57;;;;;;;1.10;1.00;;;26.70;86.30;;;;;;5071926;28;20027;-72
2022/09/04 12:07:44;;;;;;;1.83;1.20;;;26.40;87.10;;;;;;5052012;28;20029;-73
2022/09/04 12:10:23;;;;;;;1.13;1.10;;;26.20;87.80;;;;;;5052121;28;20039;-73
2022/09/04 12:13:00;;;;;;;2.03;1.38;;;25.90;88.60;;;;;;5052259;28;20381;-73
2022/09/04 12:16:11;;;;;;;1.38;1.08;;;25.70;89.20;;;;;;5051335;28;20025;-72
2022/09/04 12:18:57;;;;;;;2.40;1.13;;;25.60;90.00;;;;;;5051904;28;20021;-72
2022/09/04 12:21:54;;;;;;;1.00;1.00;;;25.50;90.20;;;;;;5051293;28;20025;-73
2022/09/04 12:24:58;;;;;;;2.92;1.65;;;25.50;90.20;;;;;;5051982;28;20033;-72
2022/09/04 12:27:49;;;;;;;2.08;1.70;;;25.60;90.50;;;;;;4954367;28;20027;-73
2022/09/04 12:30:24;;;;;;;1.50;1.40;;;25.60;90.10;;;;;;4970503;28;20051;-74
2022/09/04 12:32:58;;;;;;;4.10;1.33;;;25.80;90.10;;;;;;4971201;28;20052;-73
2022/09/04 12:35:33;;;;;;;2.92;1.20;;;26.10;89.10;;;;;;4970744;28;20522;-73
2022/09/04 12:38:36;;;;;;;1.35;0.82;;;26.30;88.40;;;;;;4971258;28;20038;-73
2022/09/04 12:41:24;;;;;;;1.25;1.00;;;26.60;87.80;;;;;;4971142;28;20034;-72
2022/09/04 12:44:08;;;;;;;2.40;1.10;;;27.50;86.70;;;;;;4971372;28;20027;-72
2022/09/04 12:46:37;;;;;;;1.30;1.00;;;;;;;;;;4970611;28;20191;-72
2022/09/04 12:49:07;;;;;;;1.33;1.15;;;29.30;99.90;;;;;;4971198;28;20112;-72
2022/09/04 12:51:55;;;;;;;1.30;1.20;;;29.50;97.00;;;;;;4970254;28;20054;-72
2022/09/04 12:54:52;;;;;;;1.00;0.90;;;29.70;94.70;;;;;;4970243;28;20045;-72
2022/09/04 12:57:51;;;;;;;1.13;1.02;;;30.30;92.70;;;;;;4975965;28;20038;-73
2022/09/04 13:00:17;;;;;;;1.38;1.17;;;30.30;91.90;;;;;;5030262;28;20033;-73
2022/09/04 13:02:59;;;;;;;1.15;1.10;;;30.50;91.90;;;;;;5031935;28;20032;-73
2022/09/04 13:06:07;;;;;;;1.08;0.93;;;30.70;91.40;;;;;;5039151;28;20043;-73
2022/09/04 13:08:39;;;;;;;2.20;1.58;;;30.80;91.10;;;;;;5051096;28;20029;-72
2022/09/04 13:11:39;;;;;;;3.10;1.10;;;30.50;90.90;;;;;;5051763;28;20033;-72
2022/09/04 13:14:29;;;;;;;1.20;1.10;;;30.20;90.40;;;;;;5043901;28;20025;-73
2022/09/04 13:17:16;;;;;;;1.40;1.00;;;30.10;90.90;;;;;;5051498;28;20028;-73
2022/09/04 13:20:03;;;;;;;1.48;1.38;;;30.30;90.60;;;;;;5051857;28;20029;-73
2022/09/04 13:22:42;;;;;;;1.20;1.13;;;30.40;90.20;;;;;;5050917;28;20028;-73
2022/09/04 13:25:53;;;;;;;3.38;1.10;;;30.40;89.90;;;;;;5053479;28;20021;-72
2022/09/04 13:29:02;;;;;;;1.40;1.30;;;30.50;90.50;;;;;;5054733;28;20087;-72
2022/09/04 13:31:34;;;;;;;1.37;1.20;;;30.40;90.10;;;;;;4976068;28;20045;-72
2022/09/04 13:34:29;;;;;;;1.27;0.90;;;30.20;90.50;;;;;;5055403;28;20078;-72
2022/09/04 13:37:03;;;;;;;1.40;1.30;;;30.30;90.30;;;;;;5055507;28;20112;-72
2022/09/04 13:40:04;;;;;;;1.30;1.20;;;30.10;90.40;;;;;;5054652;28;20406;-72
2022/09/04 13:43:02;;;;;;;1.52;1.08;;;29.60;90.60;;;;;;5054744;28;20451;-72
2022/09/04 13:45:52;;;;;;;0.90;0.90;;;29.50;90.80;;;;;;5056945;27;20036;-71
2022/09/04 13:48:31;;;;;;;1.50;1.05;;;29.30;90.90;;;;;;5074050;28;20032;-73
2022/09/04 13:51:00;;;;;;;1.85;1.08;;;28.80;91.40;;;;;;5074853;28;20127;-72
2022/09/04 13:53:34;;;;;;;1.40;1.20;;;28.40;91.80;;;;;;5074290;28;20027;-72
2022/09/04 13:56:09;;;;;;;1.25;1.17;;;28.20;92.10;;;;;;5075331;28;20428;-72
2022/09/04 13:58:56;;;;;;;1.10;1.00;;;28.50;91.90;;;;;;5074736;28;20052;-72
2022/09/04 14:01:28;;;;;;;1.55;1.30;;;28.70;91.70;;;;;;5054213;28;20037;-72
2022/09/04 14:04:00;;;;;;;1.25;1.15;;;28.60;91.50;;;;;;5054955;28;20076;-72
2022/09/04 14:06:29;;;;;;;3.08;1.23;;;28.20;91.90;;;;;;5070396;28;20024;-72
2022/09/04 14:08:57;;;;;;;1.30;1.17;;;27.80;92.60;;;;;;5074942;28;20032;-72
2022/09/04 14:11:31;;;;;;;1.40;1.30;;;27.50;93.10;;;;;;5073837;28;20037;-72
2022/09/04 14:14:19;;;;;;;1.38;1.20;;;27.30;93.40;;;;;;5074427;28;20035;-72
2022/09/04 14:16:48;;;;;;;1.30;1.20;;;27.10;93.50;;;;;;5074722;28;20025;-72
2022/09/04 14:19:19;;;;;;;1.38;1.20;;;26.90;93.70;;;;;;5074435;28;20374;-72
2022/09/04 14:22:16;;;;;;;1.25;1.17;;;26.70;94.10;;;;;;5074464;28;20477;-72
2022/09/04 14:25:02;;;;;;;1.38;1.23;;;26.60;94.50;;;;;;5074168;28;20028;-72