Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:17;;;;;;;4.80;4.40;;;15.00;99.90;;;;;;5005885;28;20492;-74
2021/08/29 00:03:42;;;;;;;5.90;5.40;;;15.00;99.90;;;;;;5007434;28;20185;-74
2021/08/29 00:06:08;;;;;;;10.07;5.63;;;15.00;99.90;;;;;;5004118;28;20170;-74
2021/08/29 00:08:34;;;;;;;5.80;5.27;;;15.00;99.90;;;;;;5007564;28;20943;-74
2021/08/29 00:11:00;;;;;;;7.13;5.37;;;15.00;99.90;;;;;;5002424;28;20233;-73
2021/08/29 00:13:26;;;;;;;7.07;4.77;;;15.00;99.90;;;;;;5011103;28;20453;-74
2021/08/29 00:15:52;;;;;;;6.43;5.30;;;15.00;99.90;;;;;;5005149;28;20221;-74
2021/08/29 00:18:18;;;;;;;5.93;5.17;;;15.00;99.90;;;;;;5008599;28;20437;-74
2021/08/29 00:20:45;;;;;;;5.60;5.20;;;15.00;99.90;;;;;;5005732;28;20449;-74
2021/08/29 00:23:10;;;;;;;5.40;4.87;;;15.00;99.90;;;;;;5008191;28;20222;-74
2021/08/29 00:25:36;;;;;;;5.40;4.90;;;15.00;99.90;;;;;;5003046;28;20818;-74
2021/08/29 00:28:03;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;5002521;28;20182;-74
2021/08/29 00:30:29;;;;;;;7.40;4.40;;;15.00;99.90;;;;;;5002626;28;20176;-74
2021/08/29 00:32:55;;;;;;;4.13;3.93;;;14.90;99.90;;;;;;5009188;28;20487;-74
2021/08/29 00:35:20;;;;;;;7.13;3.90;;;14.90;99.90;;;;;;5007684;28;20186;-74
2021/08/29 00:37:46;;;;;;;4.23;3.67;;;14.90;99.90;;;;;;5010027;28;20193;-74
2021/08/29 00:40:14;;;;;;;3.43;3.13;;;14.90;99.90;;;;;;5005359;28;20213;-74
2021/08/29 00:42:39;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;4999791;28;20455;-74
2021/08/29 00:45:06;;;;;;;3.27;3.07;;;14.90;99.90;;;;;;4995342;28;20546;-74
2021/08/29 00:47:32;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;5004918;28;20175;-74
2021/08/29 00:49:57;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;5005443;28;20448;-73
2021/08/29 00:52:23;;;;;;;6.43;3.20;;;14.90;99.90;;;;;;5006743;28;20515;-74
2021/08/29 00:54:49;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;5005920;28;20210;-74
2021/08/29 00:57:14;;;;;;;3.70;2.23;;;14.90;99.90;;;;;;5006278;28;20183;-73
2021/08/29 00:59:41;;;;;;;2.60;2.50;;;14.90;99.90;;;;;;5004904;28;20569;-74
2021/08/29 01:02:11;;;;;;;1.97;1.87;;;14.90;99.90;;;;;;5009197;28;20202;-75
2021/08/29 01:05:04;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5011945;28;20498;-74
2021/08/29 01:07:59;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5002226;28;20837;-74
2021/08/29 01:10:41;;;;;;;2.10;1.50;;;14.90;99.90;;;;;;5000991;28;20567;-74
2021/08/29 01:13:24;;;;;;;2.43;1.60;;;14.90;99.90;;;;;;5001309;28;20941;-73
2021/08/29 01:16:02;;;;;;;1.23;1.23;;;14.90;99.90;;;;;;5004022;28;20485;-74
2021/08/29 01:18:32;;;;;;;2.40;1.90;;;14.90;99.90;;;;;;5001857;28;20428;-74
2021/08/29 01:21:08;;;;;;;3.60;1.33;;;14.90;99.90;;;;;;5007203;28;20534;-74
2021/08/29 01:23:37;;;;;;;1.77;1.67;;;14.80;99.90;;;;;;5006535;28;20425;-74
2021/08/29 01:26:16;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5003379;28;20417;-73
2021/08/29 01:29:01;;;;;;;2.90;2.00;;;14.80;99.90;;;;;;5009871;28;20437;-73
2021/08/29 01:31:29;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;5003965;28;20516;-73
2021/08/29 01:33:59;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5028271;28;21031;-73
2021/08/29 01:36:25;;;;;;;1.83;1.73;;;14.80;99.90;;;;;;5011436;28;20524;-73
2021/08/29 01:38:51;;;;;;;3.07;2.87;;;14.90;99.90;;;;;;5005114;28;21115;-73
2021/08/29 01:41:19;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5009534;28;20583;-73
2021/08/29 01:43:45;;;;;;;3.13;2.93;;;14.80;99.90;;;;;;5009271;28;20527;-73
2021/08/29 01:46:11;;;;;;;4.10;2.80;;;14.80;99.90;;;;;;5006154;28;20429;-73
2021/08/29 01:48:41;;;;;;;4.83;3.20;;;14.70;99.90;;;;;;5009516;28;20526;-72
2021/08/29 01:51:08;;;;;;;2.93;2.77;;;14.70;99.90;;;;;;5009052;28;20433;-73
2021/08/29 01:53:35;;;;;;;3.90;2.80;;;14.80;99.90;;;;;;5006955;28;20433;-72
2021/08/29 01:56:01;;;;;;;3.57;3.30;;;14.70;99.90;;;;;;5012620;28;20524;-73
2021/08/29 01:58:27;;;;;;;3.70;3.43;;;14.70;99.90;;;;;;5008350;28;20540;-72
2021/08/29 02:00:57;;;;;;;2.73;2.63;;;14.70;99.90;;;;;;5010410;28;20202;-73
2021/08/29 02:03:23;;;;;;;3.73;3.43;;;14.70;99.90;;;;;;5006809;28;20222;-73
2021/08/29 02:05:54;;;;;;;3.37;2.93;;;14.70;99.90;;;;;;5011130;28;20472;-73
2021/08/29 02:08:20;;;;;;;3.50;3.30;;;14.70;99.90;;;;;;5008860;28;20429;-73
2021/08/29 02:10:49;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5009231;28;20445;-73
2021/08/29 02:13:20;;;;;;;4.67;3.93;;;14.70;99.90;;;;;;5009154;28;20429;-73
2021/08/29 02:15:52;;;;;;;3.83;3.50;;;14.70;99.90;;;;;;5005494;28;20445;-72
2021/08/29 02:18:21;;;;;;;4.67;3.83;;;14.70;99.90;;;;;;5008254;28;20740;-72
2021/08/29 02:20:48;;;;;;;3.80;3.50;;;14.70;99.90;;;;;;5012332;28;20461;-72
2021/08/29 02:23:15;;;;;;;3.73;3.13;;;14.70;99.90;;;;;;5002710;28;20437;-73
2021/08/29 02:25:44;;;;;;;4.17;3.00;;;14.70;99.90;;;;;;5002843;28;20441;-73
2021/08/29 02:28:11;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;5010202;28;21045;-73
2021/08/29 02:30:37;;;;;;;2.80;2.60;;;14.60;99.90;;;;;;5005038;28;20434;-72
2021/08/29 02:33:02;;;;;;;2.80;2.63;;;14.60;99.90;;;;;;5009777;28;20919;-73
2021/08/29 02:35:29;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;4996394;28;20183;-73
2021/08/29 02:37:56;;;;;;;3.67;2.70;;;14.60;99.90;;;;;;4996569;28;20540;-72
2021/08/29 02:40:23;;;;;;;2.50;2.40;;;14.60;99.90;;;;;;4999765;28;20625;-73
2021/08/29 02:42:50;;;;;;;3.10;2.90;;;14.60;99.90;;;;;;4999377;28;20458;-73
2021/08/29 02:45:18;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;4999473;28;20575;-73
2021/08/29 02:47:44;;;;;;;4.10;3.47;;;14.70;99.90;;;;;;4998672;28;20785;-73
2021/08/29 02:50:10;;;;;;;4.47;3.43;;;14.60;99.90;;;;;;5000971;28;20445;-73
2021/08/29 02:52:38;;;;;;;4.00;3.70;;;14.60;99.90;;;;;;5001037;28;20452;-72
2021/08/29 02:55:05;;;;;;;4.83;4.03;;;14.60;99.90;;;;;;5011259;28;20729;-73
2021/08/29 02:57:35;;;;;;;4.00;3.60;;;14.60;99.90;;;;;;5000103;28;20487;-73
2021/08/29 03:00:00;;;;;;;3.40;3.17;;;14.60;99.90;;;;;;5001662;28;20736;-73
2021/08/29 03:02:26;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5007568;28;20471;-73
2021/08/29 03:04:52;;;;;;;5.20;4.20;;;14.60;99.90;;;;;;5010930;28;20214;-74
2021/08/29 03:07:18;;;;;;;4.10;3.50;;;14.60;99.90;;;;;;5002397;28;20660;-73
2021/08/29 03:09:44;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;5003204;28;20182;-73
2021/08/29 03:12:11;;;;;;;4.00;3.60;;;14.60;99.90;;;;;;5005556;28;20901;-73
2021/08/29 03:14:39;;;;;;;2.97;2.77;;;14.60;99.90;;;;;;5010559;28;20520;-74
2021/08/29 03:17:06;;;;;;;5.43;3.47;;;14.60;99.90;;;;;;5003871;28;20488;-74
2021/08/29 03:19:33;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;5004365;28;21840;-73
2021/08/29 03:21:59;;;;;;;3.33;2.97;;;14.60;99.90;;;;;;5002259;28;20477;-74
2021/08/29 03:24:25;;;;;;;3.93;3.53;;;14.60;99.90;;;;;;5005406;28;20854;-74
2021/08/29 03:26:51;;;;;;;4.93;3.10;;;14.70;99.90;;;;;;5010828;28;20472;-74
2021/08/29 03:29:17;;;;;;;3.67;3.37;;;14.70;99.90;;;;;;4999544;28;20309;-73
2021/08/29 03:31:43;;;;;;;4.47;2.73;;;14.60;99.90;;;;;;5006619;28;20186;-73
2021/08/29 03:34:13;;;;;;;3.33;3.07;;;14.60;99.90;;;;;;5007736;28;20503;-73
2021/08/29 03:36:43;;;;;;;4.63;3.20;;;14.60;99.90;;;;;;5008071;28;20241;-74
2021/08/29 03:39:10;;;;;;;3.30;3.10;;;14.60;99.90;;;;;;5007743;28;20441;-74
2021/08/29 03:41:39;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;4999951;28;20564;-73
2021/08/29 03:44:06;;;;;;;3.37;3.07;;;14.60;99.90;;;;;;5002911;28;20454;-73
2021/08/29 03:46:32;;;;;;;3.63;3.33;;;14.60;99.90;;;;;;5004557;28;20436;-72
2021/08/29 03:48:58;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;5002818;28;20429;-72
2021/08/29 03:51:24;;;;;;;3.17;2.97;;;14.60;99.90;;;;;;5009264;28;20748;-73
2021/08/29 03:53:50;;;;;;;2.73;2.63;;;14.60;99.90;;;;;;5007427;28;20178;-73
2021/08/29 03:56:16;;;;;;;2.73;2.60;;;14.60;99.90;;;;;;5000512;28;20448;-73
2021/08/29 03:58:42;;;;;;;3.03;2.77;;;14.60;99.90;;;;;;5001722;28;20182;-74
2021/08/29 04:01:08;;;;;;;8.00;3.07;;;14.60;99.90;;;;;;5003933;28;20461;-74
2021/08/29 04:03:34;;;;;;;2.83;2.63;;;14.60;99.90;;;;;;5008164;28;20469;-74
2021/08/29 04:06:02;;;;;;;3.60;3.40;;;14.60;99.90;;;;;;5008443;28;20527;-74
2021/08/29 04:08:34;;;;;;;3.90;3.43;;;14.60;99.90;;;;;;5005853;28;20422;-74
2021/08/29 04:11:01;;;;;;;3.93;3.53;;;14.60;99.90;;;;;;5006044;28;20949;-74
2021/08/29 04:13:28;;;;;;;3.23;3.03;;;14.60;99.90;;;;;;5004409;28;20523;-74
2021/08/29 04:15:54;;;;;;;3.80;3.60;;;14.60;99.90;;;;;;5009923;28;20929;-74
2021/08/29 04:18:20;;;;;;;3.80;3.33;;;14.50;99.90;;;;;;5003721;28;20438;-74
2021/08/29 04:20:48;;;;;;;4.10;3.83;;;14.60;99.90;;;;;;5007343;28;20562;-74
2021/08/29 04:23:13;;;;;;;4.17;3.87;;;14.60;99.90;;;;;;5007397;28;20943;-74
2021/08/29 04:25:39;;;;;;;4.10;3.70;;;14.60;99.90;;;;;;5008706;28;20524;-72
2021/08/29 04:28:05;;;;;;;3.80;3.60;;;14.60;99.90;;;;;;5010773;28;20185;-73
2021/08/29 04:30:32;;;;;;;4.30;3.90;;;14.60;99.90;;;;;;4997304;28;20182;-73
2021/08/29 04:32:57;;;;;;;3.83;3.57;;;14.60;99.90;;;;;;5008438;28;20440;-73
2021/08/29 04:35:23;;;;;;;4.83;4.30;;;14.60;99.90;;;;;;5010371;28;20438;-73
2021/08/29 04:37:51;;;;;;;4.83;4.43;;;14.60;99.90;;;;;;5007267;28;20187;-73
2021/08/29 04:40:17;;;;;;;4.67;4.27;;;14.60;99.90;;;;;;5001881;28;20256;-73
2021/08/29 04:42:43;;;;;;;5.27;4.90;;;14.60;99.90;;;;;;5005033;28;20457;-73
2021/08/29 04:45:09;;;;;;;4.30;4.00;;;14.60;99.90;;;;;;5011970;28;20433;-73
2021/08/29 04:47:35;;;;;;;4.67;4.37;;;14.60;99.90;;;;;;5007259;28;20448;-73
2021/08/29 04:50:01;;;;;;;5.33;4.83;;;14.60;99.90;;;;;;4997052;28;20433;-73
2021/08/29 04:52:27;;;;;;;4.77;4.47;;;14.60;99.90;;;;;;5003481;28;20501;-73
2021/08/29 04:54:52;;;;;;;6.20;4.63;;;14.60;99.90;;;;;;5006649;28;20437;-73
2021/08/29 04:57:18;;;;;;;5.60;5.20;;;14.70;99.90;;;;;;5012489;28;20658;-73
2021/08/29 04:59:44;;;;;;;6.07;5.60;;;14.70;99.90;;;;;;5009946;28;20187;-73
2021/08/29 05:02:09;;;;;;;5.47;5.17;;;14.70;99.90;;;;;;5006652;28;20202;-73
2021/08/29 05:04:35;;;;;;;4.50;4.07;;;14.60;99.90;;;;;;5004967;28;20804;-73
2021/08/29 05:07:01;;;;;;;5.40;5.00;;;14.60;99.90;;;;;;5009452;28;20678;-73
2021/08/29 05:09:27;;;;;;;4.70;4.40;;;14.60;99.90;;;;;;5003225;28;20544;-73
2021/08/29 05:11:53;;;;;;;5.87;5.47;;;14.50;99.90;;;;;;5007510;28;20787;-73
2021/08/29 05:14:19;;;;;;;6.03;5.57;;;14.60;99.90;;;;;;5010124;28;20617;-72
2021/08/29 05:16:45;;;;;;;5.10;4.70;;;14.60;99.90;;;;;;5007023;28;20834;-73
2021/08/29 05:19:10;;;;;;;5.93;5.30;;;14.60;99.90;;;;;;5006692;28;20190;-73
2021/08/29 05:21:36;;;;;;;5.30;4.80;;;14.50;99.90;;;;;;5009787;28;20289;-73
2021/08/29 05:24:02;;;;;;;6.50;4.50;;;14.50;99.90;;;;;;5008966;28;20269;-73
2021/08/29 05:26:27;;;;;;;6.43;5.93;;;14.60;99.90;;;;;;5008066;28;20786;-73
2021/08/29 05:28:53;;;;;;;6.80;4.90;;;14.60;99.90;;;;;;5010574;28;20198;-73
2021/08/29 05:31:18;;;;;;;5.93;5.47;;;14.60;99.90;;;;;;5008161;28;20182;-73
2021/08/29 05:33:44;;;;;;;5.37;4.97;;;14.60;99.90;;;;;;5004996;28;20191;-73
2021/08/29 05:36:10;;;;;;;5.20;4.80;;;14.60;99.90;;;;;;5010104;28;20650;-72
2021/08/29 05:38:35;;;;;;;5.90;5.40;;;14.60;99.90;;;;;;5010877;28;20306;-73
2021/08/29 05:41:01;;;;;;;4.63;4.30;;;14.60;99.90;;;;;;5011746;28;20281;-73
2021/08/29 05:43:26;;;;;;;5.77;5.27;;;14.60;99.90;;;;;;5006143;28;20528;-73
2021/08/29 05:45:52;;;;;;;6.50;5.30;;;14.60;99.90;;;;;;5010449;28;20648;-72
2021/08/29 05:48:18;;;;;;;6.30;5.70;;;14.70;99.90;;;;;;5009825;28;20186;-73
2021/08/29 05:50:43;;;;;;;7.40;6.70;;;14.70;99.90;;;;;;5012405;28;20187;-72
2021/08/29 05:53:09;;;;;;;6.03;5.50;;;14.70;99.90;;;;;;5002452;28;20261;-72
2021/08/29 05:55:35;;;;;;;6.37;5.77;;;14.70;99.90;;;;;;5009817;28;20178;-72
2021/08/29 05:58:00;;;;;;;5.83;5.30;;;14.70;99.90;;;;;;5010581;28;20289;-73
2021/08/29 06:00:26;;;;;;;5.80;5.30;;;14.70;99.90;;;;;;5008082;28;20189;-72
2021/08/29 06:02:51;;;;;;;4.43;4.13;;;14.80;99.90;;;;;;5011124;28;20179;-73
2021/08/29 06:05:17;;;;;;;5.23;4.83;;;14.80;99.90;;;;;;5012201;28;20179;-73
2021/08/29 06:07:43;;;;;;;5.63;5.20;;;14.80;99.90;;;;;;4980102;28;20186;-73
2021/08/29 06:10:11;;;;;;;5.20;4.80;;;14.80;99.90;;;;;;5002987;28;20772;-73
2021/08/29 06:12:37;;;;;;;5.27;4.87;;;14.80;99.90;;;;;;5009614;28;20170;-73
2021/08/29 06:15:03;;;;;;;5.77;5.27;;;14.80;99.90;;;;;;5006565;28;20757;-73
2021/08/29 06:17:29;;;;;;;5.73;5.23;;;14.80;99.90;;;;;;5008590;28;20184;-74
2021/08/29 06:19:54;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;5008698;28;20444;-73
2021/08/29 06:22:20;;;;;;;4.10;3.67;;;14.90;99.90;;;;;;5013393;28;20210;-73
2021/08/29 06:24:46;;;;;;;5.07;4.67;;;15.00;99.90;;;;;;5008577;28;20175;-72
2021/08/29 06:27:11;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5009227;28;20179;-73
2021/08/29 06:29:37;;;;;;;6.00;5.40;;;15.00;99.90;;;;;;5002499;28;20256;-73
2021/08/29 06:32:03;;;;;;;4.40;4.07;;;15.00;99.90;;;;;;5009007;28;20185;-73
2021/08/29 06:34:29;;;;;;;5.17;4.77;;;15.00;99.90;;;;;;5003665;28;20247;-74
2021/08/29 06:36:55;;;;;;;4.60;4.17;;;15.10;99.90;;;;;;5007433;28;20445;-73
2021/08/29 06:39:20;;;;;;;4.83;4.53;;;15.10;99.90;;;;;;5004462;28;20179;-73
2021/08/29 06:41:46;;;;;;;5.07;4.77;;;15.20;99.90;;;;;;5010102;28;20256;-73
2021/08/29 06:44:11;;;;;;;4.93;4.60;;;15.30;99.90;;;;;;5008584;28;20629;-73
2021/08/29 06:46:38;;;;;;;4.40;4.10;;;15.40;99.90;;;;;;5006768;28;20171;-73
2021/08/29 06:49:03;;;;;;;4.80;4.50;;;15.40;99.90;;;;;;4996042;28;20441;-73
2021/08/29 06:51:29;;;;;;;5.37;4.90;;;15.50;99.90;;;;;;4996795;28;20651;-72
2021/08/29 06:53:55;;;;;;;5.43;5.03;;;15.50;99.90;;;;;;5003405;28;20202;-72
2021/08/29 06:56:20;;;;;;;5.20;4.00;;;15.50;99.90;;;;;;5002756;28;20183;-73
2021/08/29 06:58:46;;;;;;;4.33;4.07;;;15.50;99.90;;;;;;5008864;28;20526;-73
2021/08/29 07:01:12;;;;;;;4.00;3.80;;;15.50;99.90;;;;;;5010210;28;20281;-73
2021/08/29 07:03:38;;;;;;;4.67;3.83;;;15.50;99.90;;;;;;5007062;28;20179;-72
2021/08/29 07:06:06;;;;;;;4.20;3.90;;;15.60;99.90;;;;;;5003682;28;20440;-72
2021/08/29 07:08:32;;;;;;;3.27;3.07;;;15.50;99.90;;;;;;5005977;28;20669;-73
2021/08/29 07:10:58;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;4998566;28;20442;-73
2021/08/29 07:13:24;;;;;;;6.00;4.40;;;15.50;99.90;;;;;;5003761;28;20244;-73
2021/08/29 07:15:49;;;;;;;5.27;4.87;;;15.50;99.90;;;;;;5008971;28;20711;-72
2021/08/29 07:18:15;;;;;;;4.70;4.30;;;15.50;99.90;;;;;;5002383;28;20193;-72
2021/08/29 07:20:41;;;;;;;4.77;4.40;;;15.60;99.90;;;;;;5007400;28;20244;-72
2021/08/29 07:23:06;;;;;;;3.57;3.27;;;15.60;99.90;;;;;;5007159;28;20170;-73
2021/08/29 07:25:32;;;;;;;4.00;3.80;;;15.70;99.90;;;;;;5006436;28;20848;-72
2021/08/29 07:27:58;;;;;;;4.77;4.37;;;15.70;99.90;;;;;;5005987;28;20182;-73
2021/08/29 07:30:23;;;;;;;3.93;3.73;;;15.90;99.90;;;;;;5004324;28;20210;-73
2021/08/29 07:32:49;;;;;;;3.67;3.37;;;15.90;99.90;;;;;;5006416;28;20183;-73
2021/08/29 07:35:15;;;;;;;2.50;2.40;;;16.00;99.90;;;;;;5005273;28;20167;-73
2021/08/29 07:37:40;;;;;;;3.47;3.27;;;16.10;99.90;;;;;;5000204;28;20178;-72
2021/08/29 07:40:07;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5000346;28;20660;-72
2021/08/29 07:42:32;;;;;;;3.33;3.13;;;16.10;99.90;;;;;;5007550;28;20211;-72
2021/08/29 07:45:01;;;;;;;2.30;2.20;;;16.10;99.90;;;;;;5003734;28;20447;-73
2021/08/29 07:47:27;;;;;;;2.87;2.67;;;16.20;99.90;;;;;;5007728;28;20497;-73
2021/08/29 07:49:52;;;;;;;2.53;2.43;;;16.20;99.90;;;;;;5002889;28;20440;-73
2021/08/29 07:52:18;;;;;;;3.23;2.93;;;16.10;99.90;;;;;;5006236;28;20277;-73
2021/08/29 07:54:43;;;;;;;2.63;2.53;;;16.20;99.90;;;;;;5001760;28;20217;-74
2021/08/29 07:57:09;;;;;;;2.73;2.63;;;16.20;99.90;;;;;;5003980;28;20273;-74
2021/08/29 07:59:35;;;;;;;3.37;3.10;;;16.20;99.90;;;;;;5008217;28;20182;-74
2021/08/29 08:02:00;;;;;;;2.80;2.60;;;16.30;99.90;;;;;;5004471;28;20257;-74
2021/08/29 08:04:26;;;;;;;2.90;2.70;;;16.20;99.90;;;;;;5008740;28;20183;-73
2021/08/29 08:06:52;;;;;;;2.40;2.30;;;16.20;99.90;;;;;;5018132;28;20282;-73
2021/08/29 08:09:17;;;;;;;3.37;2.73;;;16.20;99.90;;;;;;5004589;28;20194;-73
2021/08/29 08:11:43;;;;;;;2.43;2.33;;;16.30;99.90;;;;;;5004083;28;20182;-74
2021/08/29 08:14:08;;;;;;;2.60;2.50;;;16.30;99.90;;;;;;5001763;28;20179;-73
2021/08/29 08:16:34;;;;;;;2.73;2.53;;;16.40;99.90;;;;;;4997882;28;20178;-74
2021/08/29 08:19:04;;;;;;;2.40;2.30;;;16.50;99.90;;;;;;5000375;28;21993;-74
2021/08/29 08:21:29;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5001873;28;20597;-74
2021/08/29 08:23:55;;;;;;;2.13;2.03;;;16.70;99.90;;;;;;4998438;28;20462;-74
2021/08/29 08:26:21;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5000059;28;20220;-74
2021/08/29 08:28:47;;;;;;;2.30;2.20;;;16.80;99.90;;;;;;4995591;28;20212;-74
2021/08/29 08:31:13;;;;;;;2.10;2.00;;;16.80;99.90;;;;;;4999008;28;20819;-74
2021/08/29 08:33:39;;;;;;;2.30;2.20;;;16.80;99.90;;;;;;5001743;28;20190;-74
2021/08/29 08:36:04;;;;;;;3.20;1.80;;;16.90;99.90;;;;;;5001582;28;20174;-73
2021/08/29 08:38:30;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;4998061;28;20191;-74
2021/08/29 08:40:56;;;;;;;1.87;1.77;;;16.90;99.90;;;;;;4999686;28;20198;-74
2021/08/29 08:43:21;;;;;;;2.00;1.90;;;16.90;99.90;;;;;;5002221;28;20191;-74
2021/08/29 08:45:47;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;4993990;28;20240;-74
2021/08/29 08:48:14;;;;;;;1.90;1.77;;;16.90;99.90;;;;;;4997647;28;20193;-74
2021/08/29 08:50:45;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;4997899;28;20516;-74
2021/08/29 08:53:12;;;;;;;2.70;2.50;;;16.90;99.90;;;;;;5001012;28;20428;-74
2021/08/29 08:55:39;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;4996355;28;20930;-74
2021/08/29 08:58:05;;;;;;;2.13;2.03;;;16.80;99.90;;;;;;4996564;28;20455;-74
2021/08/29 09:00:31;;;;;;;2.13;1.93;;;16.90;99.90;;;;;;5005728;28;20438;-74
2021/08/29 09:02:57;;;;;;;1.97;1.87;;;17.00;99.90;;;;;;5004560;28;20452;-74
2021/08/29 09:05:23;;;;;;;2.03;1.93;;;17.10;99.90;;;;;;5002819;28;20272;-74
2021/08/29 09:07:49;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5003552;28;20171;-74
2021/08/29 09:10:14;;;;;;;1.67;1.57;;;17.20;99.90;;;;;;5005136;28;20289;-74
2021/08/29 09:12:58;;;;;;;1.40;1.33;;;17.30;99.90;;;;;;5005001;28;20472;-74
2021/08/29 09:15:24;;;;;;;1.80;1.70;;;17.30;99.90;;;;;;4994959;28;20174;-74
2021/08/29 09:17:50;;;;;;;1.63;1.53;;;17.30;99.90;;;;;;4997053;28;20811;-74
2021/08/29 09:20:23;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;5005696;28;20456;-74
2021/08/29 09:23:04;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5000248;28;20190;-74
2021/08/29 09:25:32;;;;;;;2.20;2.10;;;17.40;99.90;;;;;;5008011;28;20980;-74
2021/08/29 09:28:00;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5007875;28;20764;-74
2021/08/29 09:30:30;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5005295;28;20441;-74
2021/08/29 09:32:58;;;;;;;2.50;2.40;;;17.40;99.90;;;;;;5008223;28;20491;-74
2021/08/29 09:35:27;;;;;;;2.53;2.33;;;17.50;99.90;;;;;;5006838;28;20516;-74
2021/08/29 09:37:54;;;;;;;2.43;2.33;;;17.40;99.90;;;;;;5011141;28;20429;-74
2021/08/29 09:40:24;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;4999147;28;20910;-74
2021/08/29 09:42:53;;;;;;;3.13;2.97;;;17.60;99.90;;;;;;5001323;28;20453;-74
2021/08/29 09:45:24;;;;;;;3.30;3.10;;;17.60;99.90;;;;;;5001272;28;20470;-74
2021/08/29 09:47:52;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5002637;28;20429;-74
2021/08/29 09:50:23;;;;;;;3.10;2.90;;;17.60;99.90;;;;;;5008026;28;20433;-74
2021/08/29 09:52:58;;;;;;;3.87;3.57;;;17.60;99.90;;;;;;5002164;28;20488;-74
2021/08/29 09:55:32;;;;;;;3.10;3.00;;;17.50;99.90;;;;;;5006613;28;20508;-74
2021/08/29 09:57:58;;;;;;;3.03;2.83;;;17.60;99.90;;;;;;5003356;28;20533;-74
2021/08/29 10:00:24;;;;;;;2.80;2.70;;;17.60;99.90;;;;;;5001158;28;20440;-74
2021/08/29 10:03:05;;;;;;;2.93;2.73;;;17.60;99.90;;;;;;5006994;28;20178;-74
2021/08/29 10:05:31;;;;;;;2.47;2.27;;;17.60;99.90;;;;;;5026530;28;20179;-74
2021/08/29 10:08:09;;;;;;;3.53;3.30;;;17.60;99.90;;;;;;5012263;28;20436;-74
2021/08/29 10:10:39;;;;;;;3.47;3.17;;;17.60;99.90;;;;;;5021274;28;20204;-73
2021/08/29 10:13:06;;;;;;;2.63;2.50;;;17.70;99.90;;;;;;5005914;28;20990;-73
2021/08/29 10:15:34;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5006166;28;20433;-74
2021/08/29 10:18:01;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;5003191;28;20521;-73
2021/08/29 10:20:31;;;;;;;2.53;2.43;;;17.80;99.90;;;;;;4999745;28;20533;-73
2021/08/29 10:22:59;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;5006796;28;20433;-73
2021/08/29 10:25:25;;;;;;;2.67;2.57;;;17.80;99.90;;;;;;5006052;28;20430;-74
2021/08/29 10:27:56;;;;;;;2.40;2.30;;;17.80;99.90;;;;;;5005554;28;21029;-74
2021/08/29 10:30:26;;;;;;;2.50;2.40;;;17.90;99.90;;;;;;5003297;28;20441;-73
2021/08/29 10:32:53;;;;;;;2.07;1.97;;;17.90;99.90;;;;;;5007095;28;20759;-72
2021/08/29 10:35:20;;;;;;;2.17;1.97;;;18.00;99.90;;;;;;5006440;28;20433;-73
2021/08/29 10:37:47;;;;;;;2.27;2.17;;;18.10;99.90;;;;;;5005031;28;20483;-73
2021/08/29 10:40:14;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5009502;28;20435;-73
2021/08/29 10:42:42;;;;;;;2.03;1.93;;;18.20;99.90;;;;;;4997789;28;20456;-73
2021/08/29 10:45:10;;;;;;;2.03;1.93;;;18.30;99.90;;;;;;5002469;28;20429;-73
2021/08/29 10:47:38;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5001278;28;20457;-72
2021/08/29 10:50:06;;;;;;;1.43;1.43;;;18.20;99.90;;;;;;4992527;28;20425;-73
2021/08/29 10:52:34;;;;;;;1.30;1.30;;;18.20;99.90;;;;;;5003250;28;20446;-73
2021/08/29 10:55:06;;;;;;;1.20;1.20;;;18.20;99.90;;;;;;5003250;28;20856;-73
2021/08/29 10:57:37;;;;;;;2.23;1.20;;;18.10;99.90;;;;;;5003369;28;20442;-73
2021/08/29 11:00:02;;;;;;;1.37;1.37;;;18.10;99.90;;;;;;5005350;28;20451;-73
2021/08/29 11:02:36;;;;;;;1.17;1.17;;;18.10;99.90;;;;;;5001740;28;20461;-73
2021/08/29 11:05:02;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;5006042;28;20670;-73
2021/08/29 11:08:00;;;;;;;1.33;1.33;;;18.10;99.90;;;;;;5005287;28;20437;-73
2021/08/29 11:10:37;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;4988777;28;20190;-73
2021/08/29 11:13:28;;;;;;;1.83;1.60;;;18.10;99.90;;;;;;4996469;28;20437;-73
2021/08/29 11:16:12;;;;;;;2.23;2.13;;;18.10;99.90;;;;;;5000902;28;20426;-73
2021/08/29 11:18:58;;;;;;;1.87;1.77;;;18.10;99.90;;;;;;5000539;28;20429;-73
2021/08/29 11:21:45;;;;;;;2.50;2.40;;;18.10;99.90;;;;;;5007101;28;20536;-73
2021/08/29 11:24:11;;;;;;;2.10;2.00;;;18.20;99.90;;;;;;5003563;28;20444;-73
2021/08/29 11:26:43;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;4999521;28;20433;-73
2021/08/29 11:29:57;;;;;;;3.00;2.80;;;18.40;99.90;;;;;;5018820;28;20166;-73
2021/08/29 11:32:39;;;;;;;2.23;2.03;;;18.40;99.90;;;;;;5002820;28;20532;-72
2021/08/29 11:35:16;;;;;;;2.73;2.40;;;18.30;99.90;;;;;;5006675;28;20903;-73
2021/08/29 11:38:01;;;;;;;3.67;3.37;;;18.30;99.90;;;;;;5004626;28;20499;-72
2021/08/29 11:41:00;;;;;;;3.33;3.07;;;18.30;99.90;;;;;;5002769;28;20436;-73
2021/08/29 11:43:35;;;;;;;3.97;3.33;;;18.30;99.90;;;;;;5004515;28;20889;-73
2021/08/29 11:46:18;;;;;;;2.93;2.80;;;18.40;99.90;;;;;;5007897;28;20444;-74
2021/08/29 11:48:48;;;;;;;2.80;2.63;;;18.50;99.90;;;;;;5026107;28;21023;-74
2021/08/29 11:51:22;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5011406;28;20752;-74
2021/08/29 11:53:49;;;;;;;3.40;3.20;;;18.70;99.90;;;;;;5007924;28;20433;-74
2021/08/29 11:56:18;;;;;;;3.30;3.10;;;18.70;99.90;;;;;;5009770;28;20441;-74
2021/08/29 11:58:46;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5001398;28;20434;-74
2021/08/29 12:01:12;;;;;;;3.40;3.20;;;18.60;99.90;;;;;;5010244;28;20449;-74
2021/08/29 12:03:38;;;;;;;2.93;2.83;;;18.60;99.90;;;;;;5010602;28;20425;-74
2021/08/29 12:06:05;;;;;;;4.03;3.63;;;18.70;99.90;;;;;;5010514;28;20527;-74
2021/08/29 12:08:40;;;;;;;4.93;3.60;;;18.80;99.90;;;;;;5009281;28;20452;-74
2021/08/29 12:11:09;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;5007453;28;20511;-74
2021/08/29 12:13:35;;;;;;;3.47;3.27;;;18.90;99.90;;;;;;5001466;28;20434;-74
2021/08/29 12:16:02;;;;;;;3.97;3.77;;;18.80;99.90;;;;;;5006181;28;20532;-74
2021/08/29 12:18:30;;;;;;;3.53;3.30;;;18.70;99.90;;;;;;5006549;28;20250;-74
2021/08/29 12:20:57;;;;;;;3.83;3.53;;;18.60;99.90;;;;;;5006221;28;20907;-74
2021/08/29 12:23:25;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;5005332;28;20918;-74
2021/08/29 12:25:58;;;;;;;3.50;3.23;;;18.40;99.90;;;;;;5006687;28;20429;-74
2021/08/29 12:28:24;;;;;;;3.50;3.30;;;18.40;99.90;;;;;;5002543;28;20435;-74
2021/08/29 12:30:55;;;;;;;4.77;4.03;;;18.40;99.90;;;;;;5008015;28;20786;-74
2021/08/29 12:33:22;;;;;;;4.47;3.60;;;18.30;99.90;;;;;;5007452;28;20862;-75
2021/08/29 12:35:49;;;;;;;4.10;3.70;;;18.20;99.90;;;;;;5001174;28;20433;-74
2021/08/29 12:38:41;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;5007367;28;20522;-74
2021/08/29 12:41:06;;;;;;;4.23;3.87;;;18.20;99.90;;;;;;5001204;28;20461;-74
2021/08/29 12:43:32;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;5003072;28;20441;-74
2021/08/29 12:45:58;;;;;;;3.23;2.60;;;18.20;99.90;;;;;;4998595;28;20178;-74
2021/08/29 12:48:24;;;;;;;3.27;2.97;;;18.20;99.90;;;;;;5005083;28;20301;-74
2021/08/29 12:50:59;;;;;;;3.00;2.80;;;18.20;99.90;;;;;;5010419;28;20171;-74
2021/08/29 12:53:26;;;;;;;3.33;3.13;;;18.20;99.90;;;;;;5007694;28;20444;-74