Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:07;;;;;;;4.47;2.65;;;;;;;8.27;63.25;99976.81;4930174;28;114668;-62
2021/12/04 00:03:35;;;;;;;3.38;2.40;;;;;;;8.28;62.80;99965.31;4929984;28;114199;-62
2021/12/04 00:06:07;;;;;;;3.50;2.67;;;;;;;8.27;63.19;99963.63;4930647;28;123963;-62
2021/12/04 00:08:35;;;;;;;3.22;2.45;;;;;;;8.28;63.33;99960.03;4932776;28;124530;-62
2021/12/04 00:11:03;;;;;;;3.47;2.10;;;;;;;8.28;63.26;99949.47;4932456;28;114221;-62
2021/12/04 00:13:30;;;;;;;3.33;2.25;;;;;;;8.29;63.34;99945.94;4926641;28;113784;-62
2021/12/04 00:15:58;;;;;;;4.57;2.20;;;;;;;8.28;63.35;99938.94;4928641;28;124522;-62
2021/12/04 00:18:25;;;;;;;5.13;2.70;;;;;;;8.27;63.02;99936.34;4926918;28;123716;-62
2021/12/04 00:20:54;;;;;;;3.90;2.40;;;;;;;8.27;63.22;99931.97;4930230;28;114081;-62
2021/12/04 00:23:21;;;;;;;4.57;2.75;;;;;;;8.27;63.08;99923.16;4932527;28;114354;-62
2021/12/04 00:25:48;;;;;;;4.15;2.63;;;;;;;8.29;63.09;99914.28;4930395;28;124271;-62
2021/12/04 00:28:15;;;;;;;3.08;2.22;;;;;;;8.29;63.20;99910.78;4929265;28;124631;-62
2021/12/04 00:30:44;;;;;;;3.30;2.65;;;;;;;8.29;63.18;99916.91;4930496;28;114396;-62
2021/12/04 00:33:18;;;;;;;4.03;2.40;;;;;;;8.28;63.03;99912.53;4931077;28;113811;-62
2021/12/04 00:51:43;;;;;;;3.42;2.28;;;;;;;8.24;63.36;99916.28;4925914;28;114598;-62
2021/12/04 00:54:12;;;;;;;3.90;2.63;;;;;;;8.25;63.15;99912.72;4927382;28;113920;-61
2021/12/04 00:56:40;;;;;;;4.18;2.38;;;;;;;8.27;63.20;99916.13;4923915;28;123806;-62
2021/12/04 00:59:08;;;;;;;3.53;2.08;;;;;;;8.28;63.29;99915.19;4930174;28;123882;-62
2021/12/04 01:01:40;;;;;;;3.38;2.22;;;;;;;8.30;63.26;99907.19;4927970;28;114322;-62
2021/12/04 01:04:09;;;;;;;3.30;2.00;;;;;;;8.31;63.30;99912.41;4930096;28;114029;-62
2021/12/04 01:06:37;;;;;;;3.75;2.10;;;;;;;8.31;63.07;99912.41;4929972;28;123997;-62
2021/12/04 01:09:07;;;;;;;3.60;2.00;;;;;;;8.31;63.17;99912.41;4929075;28;123974;-62
2021/12/04 01:11:35;;;;;;;2.70;1.88;;;;;;;8.33;63.16;99910.53;4929189;28;114560;-62
2021/12/04 01:14:03;;;;;;;2.78;2.00;;;;;;;8.35;63.43;99908.66;4930473;28;113683;-62
2021/12/04 01:16:31;;;;;;;2.50;1.92;;;;;;;8.36;63.21;99899.84;4929169;28;123669;-62
2021/12/04 01:18:58;;;;;;;3.17;2.17;;;;;;;8.36;63.27;99899.84;4930928;28;124301;-62
2021/12/04 01:21:25;;;;;;;2.70;1.80;;;;;;;8.36;62.94;99905.13;4930739;28;113738;-62
2021/12/04 01:23:52;;;;;;;2.97;1.70;;;;;;;8.37;63.24;99912.09;4936637;28;114818;-62
2021/12/04 01:26:20;;;;;;;2.80;1.90;;;;;;;8.37;63.35;99917.34;4929212;28;125815;-62
2021/12/04 01:28:48;;;;;;;2.83;1.80;;;;;;;8.37;63.14;99917.34;4927245;28;124663;-62
2021/12/04 01:31:15;;;;;;;2.97;1.92;;;;;;;8.38;63.41;99912.94;4930018;28;115679;-62
2021/12/04 01:33:42;;;;;;;2.78;1.90;;;;;;;8.38;63.00;99913.81;4929488;28;115994;-62
2021/12/04 01:36:09;;;;;;;2.55;1.67;;;;;;;8.39;63.25;99912.00;4931583;28;123983;-62
2021/12/04 01:38:37;;;;;;;2.53;1.73;;;;;;;8.39;63.26;99910.22;4928586;28;124153;-62
2021/12/04 01:41:04;;;;;;;2.97;2.03;;;;;;;8.41;62.91;99911.94;4929707;28;114583;-62
2021/12/04 01:43:32;;;;;;;2.47;1.80;;;;;;;8.42;62.98;99900.47;4928799;28;113029;-62
2021/12/04 01:45:59;;;;;;;2.60;1.75;;;;;;;8.42;63.37;99892.56;4929871;28;123878;-62
2021/12/04 01:48:27;;;;;;;4.05;2.15;;;;;;;8.43;63.46;99889.00;4931390;28;124098;-62
2021/12/04 01:50:56;;;;;;;2.72;1.65;;;;;;;8.42;63.11;99892.56;4927978;28;114297;-62
2021/12/04 01:53:24;;;;;;;2.33;1.73;;;;;;;8.44;63.16;99898.59;4929393;28;114339;-62
2021/12/04 01:55:53;;;;;;;3.53;2.05;;;;;;;8.44;63.00;99893.31;4928064;28;124409;-62
2021/12/04 01:58:21;;;;;;;3.28;2.00;;;;;;;8.44;63.32;99890.69;4930174;28;123630;-62
2021/12/04 02:00:49;;;;;;;2.72;2.00;;;;;;;8.46;63.47;99888.84;4929048;28;113090;-62
2021/12/04 02:03:18;;;;;;;3.22;1.90;;;;;;;8.46;63.07;99889.69;4930949;28;113145;-62
2021/12/04 02:05:47;;;;;;;4.10;2.10;;;;;;;8.48;63.28;99886.97;4930701;28;123843;-62
2021/12/04 02:08:17;;;;;;;2.63;1.95;;;;;;;8.47;63.29;99886.09;4925070;28;124489;-62
2021/12/04 02:10:46;;;;;;;2.53;1.85;;;;;;;8.48;63.50;99881.69;4926370;28;114309;-62
2021/12/04 02:13:15;;;;;;;2.83;1.90;;;;;;;8.50;63.21;99890.38;4930431;28;112250;-62
2021/12/04 02:15:43;;;;;;;2.35;1.85;;;;;;;8.50;62.96;99891.22;4927621;28;123800;-62
2021/12/04 02:18:12;;;;;;;3.50;2.20;;;;;;;8.50;63.47;99879.84;4930963;28;123773;-62
2021/12/04 02:20:40;;;;;;;2.63;2.00;;;;;;;8.51;63.04;99878.88;4927713;28;115395;-62
2021/12/04 02:23:08;;;;;;;4.05;2.20;;;;;;;8.50;63.35;99864.00;4931514;28;115507;-62
2021/12/04 02:25:37;;;;;;;3.88;2.00;;;;;;;8.49;62.99;99857.84;4927874;28;124418;-62
2021/12/04 02:28:09;;;;;;;3.13;2.00;;;;;;;8.50;63.45;99854.28;4926136;28;124207;-62
2021/12/04 02:30:38;;;;;;;2.92;1.85;;;;;;;8.51;63.38;99839.31;4930936;28;114049;-62
2021/12/04 02:33:12;;;;;;;2.78;2.08;;;;;;;8.50;63.06;99837.63;4930901;28;114525;-62
2021/12/04 02:35:42;;;;;;;4.03;1.83;;;;;;;8.49;63.34;99825.34;4930032;28;124204;-62
2021/12/04 02:38:10;;;;;;;3.05;2.08;;;;;;;8.49;63.21;99823.53;4928523;28;123884;-62
2021/12/04 02:40:37;;;;;;;2.17;1.92;;;;;;;8.50;63.46;99821.78;4927092;28;114464;-62
2021/12/04 02:43:05;;;;;;;2.80;2.10;;;;;;;8.51;63.34;99819.06;4930655;28;114462;-62
2021/12/04 02:45:32;;;;;;;2.70;1.98;;;;;;;8.52;63.32;99814.63;4922921;28;124413;-62
2021/12/04 02:47:59;;;;;;;2.88;2.08;;;;;;;8.56;63.30;99824.09;4927344;28;124387;-62
2021/12/04 02:50:26;;;;;;;6.45;2.10;;;;;;;8.55;63.52;99815.31;4927627;28;114228;-62
2021/12/04 02:52:53;;;;;;;2.42;2.05;;;;;;;8.56;63.21;99813.53;4927865;28;113678;-62
2021/12/04 02:55:21;;;;;;;3.10;2.10;;;;;;;8.56;63.10;99805.59;4925800;28;124445;-62
2021/12/04 02:57:48;;;;;;;3.30;2.30;;;;;;;8.57;62.89;99807.34;4924163;28;123932;-62
2021/12/04 03:00:25;;;;;;;3.45;2.15;;;;;;;8.56;62.99;99805.59;4927808;28;114522;-62
2021/12/04 03:02:55;;;;;;;3.03;2.22;;;;;;;8.57;63.10;99802.06;4929877;28;114262;-62
2021/12/04 03:05:27;;;;;;;2.60;2.00;;;;;;;8.58;63.45;99809.00;4929210;28;124114;-62
2021/12/04 03:07:56;;;;;;;2.80;1.77;;;;;;;8.57;63.52;99802.06;4928025;28;123889;-62
2021/12/04 03:10:24;;;;;;;2.88;2.15;;;;;;;8.59;63.40;99805.47;4929678;28;115044;-62
2021/12/04 03:12:52;;;;;;;2.97;2.20;;;;;;;8.60;63.03;99814.22;4928894;28;114498;-62
2021/12/04 03:15:21;;;;;;;3.08;2.10;;;;;;;8.60;63.18;99806.31;4926594;28;124374;-62
2021/12/04 03:17:49;;;;;;;2.53;1.90;;;;;;;8.62;63.13;99800.00;4927471;28;124283;-62
2021/12/04 03:20:17;;;;;;;2.60;1.77;;;;;;;8.63;63.46;99795.59;4927302;28;115181;-62
2021/12/04 03:22:46;;;;;;;3.50;2.35;;;;;;;8.64;63.31;99789.34;4929643;28;114363;-62
2021/12/04 03:25:17;;;;;;;2.80;2.00;;;;;;;8.64;63.24;99779.66;4925990;28;123723;-62
2021/12/04 03:27:48;;;;;;;3.45;2.00;;;;;;;8.65;63.30;99783.16;4926464;28;124414;-62
2021/12/04 03:30:38;;;;;;;2.90;2.10;;;;;;;8.66;63.03;99774.28;4928112;28;115135;-61
2021/12/04 03:41:13;;;;;;;2.85;2.08;;;;;;;8.67;63.48;99766.28;4926818;28;114149;-61
2021/12/04 03:43:40;;;;;;;2.45;2.00;;;;;;;8.68;63.04;99767.13;4928310;28;114339;-61
2021/12/04 03:46:10;;;;;;;2.42;1.90;;;;;;;8.68;63.35;99757.44;4929920;28;123421;-61
2021/12/04 03:51:06;;;;;;;2.70;2.00;;;;;;;8.68;63.04;99757.44;4931873;28;114138;-61
2021/12/04 03:53:35;;;;;;;2.80;2.10;;;;;;;8.68;63.49;99757.44;4931732;28;114511;-62
2021/12/04 03:56:04;;;;;;;2.80;2.00;;;;;;;8.68;63.19;99762.72;4929151;28;124248;-61
2021/12/04 03:58:32;;;;;;;2.72;1.80;;;;;;;8.69;63.08;99761.78;4929351;28;123819;-61
2021/12/04 04:01:00;;;;;;;4.50;2.20;;;;;;;8.70;63.38;99765.25;4929872;28;115049;-61
2021/12/04 04:03:27;;;;;;;4.38;2.60;;;;;;;8.71;63.18;99757.25;4927797;28;113810;-61
2021/12/04 04:05:55;;;;;;;3.20;2.30;;;;;;;8.71;63.36;99751.97;4930692;28;123874;-61
2021/12/04 04:08:22;;;;;;;3.72;2.40;;;;;;;8.71;63.29;99746.72;4930841;28;124020;-61
2021/12/04 04:10:52;;;;;;;3.60;2.47;;;;;;;8.71;63.24;99751.97;4925924;28;114695;-61
2021/12/04 04:13:20;;;;;;;3.17;2.40;;;;;;;8.72;63.22;99748.44;4932401;28;114316;-60
2021/12/04 04:15:48;;;;;;;2.80;2.22;;;;;;;8.72;62.98;99748.44;4928113;28;123948;-61
2021/12/04 04:18:15;;;;;;;3.50;2.58;;;;;;;8.73;62.99;99742.19;4930848;28;124707;-61
2021/12/04 04:20:43;;;;;;;3.15;2.60;;;;;;;8.73;63.30;99742.19;4932267;28;113917;-61
2021/12/04 04:23:10;;;;;;;4.50;2.78;;;;;;;8.74;63.41;99740.44;4933391;28;114251;-61
2021/12/04 04:25:38;;;;;;;3.53;2.60;;;;;;;8.74;63.28;99736.00;4930484;28;124177;-61
2021/12/04 04:28:05;;;;;;;3.58;2.75;;;;;;;8.74;63.12;99736.00;4928965;28;124613;-61
2021/12/04 04:30:33;;;;;;;4.57;3.05;;;;;;;8.75;63.36;99724.47;4929952;28;114371;-61
2021/12/04 04:33:01;;;;;;;4.20;3.13;;;;;;;8.76;63.20;99733.28;4930715;28;114413;-61
2021/12/04 04:35:31;;;;;;;5.05;2.75;;;;;;;8.75;62.90;99724.47;4927754;28;123162;-61
2021/12/04 04:38:08;;;;;;;4.80;2.80;;;;;;;8.76;63.36;99728.84;4933158;28;124255;-61
2021/12/04 05:12:53;;;;;;;6.18;3.75;;;;;;;8.73;63.60;99729.00;4930696;28;113281;-61
2021/12/04 05:18:23;;;;;;;4.38;2.95;;;;;;;8.74;63.45;99720.16;4925495;28;123497;-61
2021/12/04 05:21:04;;;;;;;5.55;3.50;;;;;;;8.75;63.45;99721.00;4926379;28;123926;-61
2021/12/04 05:23:38;;;;;;;5.60;4.00;;;;;;;8.75;63.26;99716.56;4926065;28;114528;-61
2021/12/04 05:26:08;;;;;;;6.28;4.07;;;;;;;8.75;63.17;99700.72;4926989;28;114143;-61
2021/12/04 05:28:35;;;;;;;4.45;3.55;;;;;;;8.76;63.21;99701.59;4926280;28;124835;-61
2021/12/04 05:31:03;;;;;;;4.90;3.63;;;;;;;8.76;62.99;99705.06;4928509;28;123759;-61
2021/12/04 05:33:30;;;;;;;6.00;3.80;;;;;;;8.75;63.36;99695.44;4929487;28;114166;-61
2021/12/04 05:35:57;;;;;;;4.82;3.50;;;;;;;8.75;63.01;99690.16;4931663;28;113161;-61
2021/12/04 05:38:26;;;;;;;5.18;3.65;;;;;;;8.75;63.23;99679.59;4927680;28;124408;-61
2021/12/04 05:40:54;;;;;;;5.03;3.33;;;;;;;8.74;63.22;99685.84;4926822;28;124578;-61
2021/12/04 05:43:22;;;;;;;5.80;3.65;;;;;;;8.72;63.32;99692.13;4931736;28;115350;-61
2021/12/04 05:45:57;;;;;;;5.28;3.33;;;;;;;8.70;63.28;99697.50;4928595;28;116226;-61
2021/12/04 05:51:21;;;;;;;4.22;3.30;;;;;;;8.68;63.18;99693.22;4928647;28;124052;-61
2021/12/04 05:56:17;;;;;;;4.28;2.97;;;;;;;8.67;63.25;99697.66;4927522;28;114650;-61
2021/12/04 05:58:45;;;;;;;3.65;2.67;;;;;;;8.66;63.36;99690.66;4927395;28;123776;-61
2021/12/04 06:01:15;;;;;;;4.20;3.03;;;;;;;8.66;63.20;99690.66;4929940;28;123334;-61
2021/12/04 06:03:43;;;;;;;4.63;2.83;;;;;;;8.66;63.55;99680.13;4929704;28;114093;-61
2021/12/04 06:06:10;;;;;;;4.68;3.00;;;;;;;8.67;63.45;99686.28;4930361;28;113372;-61
2021/12/04 06:08:38;;;;;;;3.58;2.60;;;;;;;8.68;63.42;99688.81;4929287;28;124122;-61
2021/12/04 06:11:05;;;;;;;3.78;2.70;;;;;;;8.70;63.62;99688.72;4928125;28;123979;-61
2021/12/04 06:13:33;;;;;;;4.93;3.13;;;;;;;8.71;63.22;99682.50;4946926;28;114039;-61
2021/12/04 06:16:01;;;;;;;4.43;2.72;;;;;;;8.71;63.40;99678.06;4929905;28;113841;-61
2021/12/04 06:18:28;;;;;;;3.65;2.67;;;;;;;8.73;63.36;99686.75;4929552;28;124670;-61
2021/12/04 06:23:41;;;;;;;3.63;2.35;;;;;;;8.74;63.42;99672.63;4928960;28;114183;-61
2021/12/04 06:26:09;;;;;;;3.42;2.70;;;;;;;8.75;63.16;99679.59;4929541;28;113996;-61
2021/12/04 06:28:37;;;;;;;4.45;2.83;;;;;;;8.75;63.52;99679.59;4925426;28;124066;-61
2021/12/04 06:31:07;;;;;;;4.47;2.72;;;;;;;8.77;63.10;99672.44;4927630;28;124775;-61
2021/12/04 06:33:35;;;;;;;5.90;3.00;;;;;;;8.77;63.04;99677.72;4928442;28;115833;-61
2021/12/04 06:36:03;;;;;;;3.97;2.55;;;;;;;8.81;63.46;99674.91;4930849;28;114990;-61
2021/12/04 06:38:31;;;;;;;3.70;2.40;;;;;;;8.81;63.27;99677.56;4923214;28;125632;-61
2021/12/04 06:40:58;;;;;;;3.55;2.30;;;;;;;8.81;63.16;99677.56;4928880;28;124691;-61
2021/12/04 06:43:26;;;;;;;3.65;2.53;;;;;;;8.82;63.23;99668.72;4929428;28;114642;-61
2021/12/04 06:45:59;;;;;;;3.42;2.40;;;;;;;8.82;63.45;99671.34;4928803;28;114536;-61
2021/12/04 06:51:14;;;;;;;3.33;2.30;;;;;;;8.80;63.30;99670.56;4929744;28;124726;-61
2021/12/04 06:53:50;;;;;;;4.03;2.50;;;;;;;8.77;63.47;99667.16;4927493;28;114436;-61
2021/12/04 06:56:19;;;;;;;5.18;2.30;;;;;;;8.77;63.07;99672.44;4927002;28;113921;-61
2021/12/04 06:58:46;;;;;;;3.38;2.22;;;;;;;8.76;63.19;99670.75;4929539;28;123792;-61
2021/12/04 07:01:13;;;;;;;3.00;2.08;;;;;;;8.75;63.08;99669.03;4927287;28;123929;-61
2021/12/04 07:03:41;;;;;;;3.47;1.98;;;;;;;8.77;63.19;99672.44;4928886;28;113096;-61
2021/12/04 07:06:08;;;;;;;2.72;2.10;;;;;;;8.77;63.21;99672.44;4927828;28;115017;-61
2021/12/04 07:08:35;;;;;;;4.35;2.10;;;;;;;8.79;63.38;99679.44;4926878;28;124988;-61
2021/12/04 07:11:04;;;;;;;2.55;1.83;;;;;;;8.79;63.11;99676.78;4944760;28;122758;-61
2021/12/04 07:13:33;;;;;;;2.90;1.92;;;;;;;8.79;63.44;99676.78;4927168;28;114301;-61
2021/12/04 07:16:05;;;;;;;2.60;1.85;;;;;;;8.79;63.24;99674.16;4928581;28;114376;-61
2021/12/04 07:18:34;;;;;;;2.70;1.98;;;;;;;8.79;63.21;99674.16;4925703;28;124487;-61
2021/12/04 07:21:02;;;;;;;3.00;2.10;;;;;;;8.78;63.34;99673.31;4926458;28;123730;-61
2021/12/04 07:23:31;;;;;;;2.85;2.00;;;;;;;8.80;63.61;99670.56;4929818;28;115324;-61
2021/12/04 07:26:02;;;;;;;3.63;2.20;;;;;;;8.82;63.52;99674.00;4930060;28;114522;-61
2021/12/04 07:28:29;;;;;;;6.00;2.45;;;;;;;8.83;63.33;99675.69;4929157;28;124059;-61
2021/12/04 07:30:56;;;;;;;4.10;2.70;;;;;;;8.83;63.32;99680.97;4932540;28;123720;-61
2021/12/04 07:33:24;;;;;;;3.83;2.75;;;;;;;8.82;63.27;99674.00;4931835;28;113504;-61
2021/12/04 07:35:51;;;;;;;6.18;3.15;;;;;;;8.79;63.47;99675.00;4928704;28;114430;-61
2021/12/04 07:38:19;;;;;;;4.15;2.90;;;;;;;8.78;63.52;99673.31;4930426;28;123844;-61
2021/12/04 07:40:46;;;;;;;3.85;2.88;;;;;;;8.79;63.25;99674.16;4932017;28;123856;-61
2021/12/04 07:43:13;;;;;;;5.18;3.70;;;;;;;8.77;63.24;99672.44;4931144;28;114138;-61
2021/12/04 07:45:41;;;;;;;5.70;3.78;;;;;;;8.77;63.47;99667.16;4928422;28;114101;-60
2021/12/04 07:48:08;;;;;;;5.80;3.70;;;;;;;8.79;63.39;99668.88;4931959;28;123392;-61
2021/12/04 07:50:37;;;;;;;5.40;3.55;;;;;;;8.80;63.60;99667.94;4930530;28;124306;-60
2021/12/04 07:53:04;;;;;;;7.30;3.65;;;;;;;8.80;63.45;99675.84;4933652;28;114876;-61
2021/12/04 07:55:32;;;;;;;6.05;3.63;;;;;;;8.81;63.32;99672.28;4924490;28;115185;-60
2021/12/04 07:58:00;;;;;;;4.90;3.33;;;;;;;8.81;63.66;99667.84;4929010;28;124119;-61
2021/12/04 08:00:29;;;;;;;4.85;3.50;;;;;;;8.84;63.59;99666.84;4929122;28;124011;-61
2021/12/04 08:02:56;;;;;;;7.05;3.72;;;;;;;8.85;63.79;99663.25;4933270;28;114142;-61
2021/12/04 08:05:23;;;;;;;6.63;4.10;;;;;;;8.87;63.64;99656.09;4931835;28;114045;-61
2021/12/04 08:07:51;;;;;;;6.45;3.55;;;;;;;8.88;63.47;99644.59;4932807;28;124030;-60
2021/12/04 08:10:19;;;;;;;5.72;3.78;;;;;;;8.88;63.30;99641.97;4939367;28;124448;-61
2021/12/04 08:12:46;;;;;;;6.13;4.00;;;;;;;8.89;63.37;99654.19;4935036;28;115517;-61
2021/12/04 08:15:16;;;;;;;5.82;4.15;;;;;;;8.87;63.45;99656.09;4928583;28;115617;-60
2021/12/04 08:17:44;;;;;;;5.65;3.65;;;;;;;8.88;63.60;99649.88;4928410;28;124620;-60
2021/12/04 08:20:14;;;;;;;6.53;4.05;;;;;;;8.88;63.27;99652.53;4931634;28;124094;-61
2021/12/04 08:22:42;;;;;;;5.45;3.67;;;;;;;8.89;63.51;99648.91;4930622;28;114399;-61
2021/12/04 08:25:15;;;;;;;6.78;4.00;;;;;;;8.89;63.67;99654.19;4926742;28;113923;-61
2021/12/04 08:27:43;;;;;;;5.90;3.40;;;;;;;8.90;63.26;99645.34;4929711;28;123985;-61
2021/12/04 08:30:15;;;;;;;6.32;3.72;;;;;;;8.90;63.37;99645.34;4945153;28;123894;-61
2021/12/04 08:32:42;;;;;;;5.65;3.78;;;;;;;8.90;63.72;99640.06;4933499;28;114297;-61
2021/12/04 08:35:18;;;;;;;5.60;3.42;;;;;;;8.92;63.29;99632.91;4930354;28;114270;-61
2021/12/04 08:37:46;;;;;;;5.13;3.47;;;;;;;8.92;63.58;99632.91;4926716;28;124013;-63
2021/12/04 08:40:15;;;;;;;6.78;3.72;;;;;;;8.92;63.67;99627.63;4928674;28;123968;-61
2021/12/04 08:42:43;;;;;;;5.72;3.53;;;;;;;8.92;63.41;99625.00;4930696;28;113723;-61
2021/12/04 08:45:13;;;;;;;5.78;3.83;;;;;;;8.93;63.58;99618.78;4925141;28;114530;-61
2021/12/04 08:47:40;;;;;;;8.38;3.63;;;;;;;8.92;63.57;99623.19;4940169;28;124134;-60
2021/12/04 08:50:12;;;;;;;6.65;3.55;;;;;;;8.94;63.79;99610.75;4929541;28;124431;-61
2021/12/04 08:52:41;;;;;;;6.13;3.80;;;;;;;8.96;63.66;99610.66;4931364;28;114291;-61
2021/12/04 08:55:10;;;;;;;7.32;3.70;;;;;;;8.97;63.39;99607.09;4930593;28;114745;-61
2021/12/04 08:57:38;;;;;;;6.55;3.40;;;;;;;8.96;63.53;99608.88;4929221;28;125321;-61
2021/12/04 09:00:08;;;;;;;7.30;3.60;;;;;;;8.97;63.62;99599.19;4928132;28;123939;-61
2021/12/04 09:02:35;;;;;;;6.88;3.53;;;;;;;8.97;63.37;99593.91;4931310;28;115111;-61
2021/12/04 09:05:04;;;;;;;7.15;3.92;;;;;;;8.99;63.61;99597.28;4918613;28;115273;-61
2021/12/04 09:07:31;;;;;;;8.98;4.38;;;;;;;8.99;63.34;99594.66;4915987;28;125640;-61
2021/12/04 09:09:58;;;;;;;8.82;3.90;;;;;;;8.99;63.75;99586.72;4930641;28;124011;-61
2021/12/04 09:12:28;;;;;;;9.60;4.38;;;;;;;8.98;63.51;99589.47;4931736;28;114496;-61
2021/12/04 09:14:56;;;;;;;9.43;4.30;;;;;;;8.97;63.76;99578.06;4923624;28;114018;-61
2021/12/04 09:17:24;;;;;;;6.18;3.90;;;;;;;8.98;63.65;99579.72;4911300;28;124322;-61
2021/12/04 09:19:51;;;;;;;6.88;4.22;;;;;;;9.00;63.57;99580.50;4929312;28;124101;-61
2021/12/04 09:22:26;;;;;;;8.90;4.15;;;;;;;9.02;63.37;99581.25;4927516;28;113213;-61
2021/12/04 09:25:06;;;;;;;7.45;3.80;;;;;;;9.05;63.53;99580.25;4911233;28;114418;-61
2021/12/04 09:30:27;;;;;;;7.43;3.95;;;;;;;9.09;63.47;99587.03;4928772;28;124751;-61
2021/12/04 10:20:09;;;;;;;7.20;4.30;;;;;;;9.33;63.25;99531.88;4919643;28;113759;-61
2021/12/04 10:22:49;;;;;;;6.22;4.10;;;;;;;9.34;63.25;99528.28;4919841;28;124119;-61
2021/12/04 10:33:49;;;;;;;8.32;4.55;;;;;;;9.37;63.60;99522.81;4929107;28;124511;-61
2021/12/04 10:36:39;;;;;;;7.30;4.55;;;;;;;9.37;63.27;99517.53;4930222;28;123345;-61
2021/12/04 10:39:09;;;;;;;7.25;4.40;;;;;;;9.39;63.18;99515.66;4914205;28;114614;-61
2021/12/04 10:41:40;;;;;;;8.60;4.68;;;;;;;9.40;63.35;99511.19;4926351;28;114447;-61
2021/12/04 10:44:18;;;;;;;7.65;4.93;;;;;;;9.40;63.37;99506.78;4920964;28;124268;-61
2021/12/04 10:47:13;;;;;;;9.30;4.97;;;;;;;9.41;63.25;99508.47;4928634;28;123921;-61
2021/12/04 10:50:02;;;;;;;9.20;5.03;;;;;;;9.43;63.25;99496.00;4922151;28;115349;-61
2021/12/04 10:55:24;;;;;;;7.28;4.72;;;;;;;9.41;63.21;99489.97;4932627;28;124479;-61
2021/12/04 11:27:06;;;;;;;9.48;5.68;;;;;;;9.53;63.32;99417.88;4932633;28;114230;-61
2021/12/04 11:43:12;;;;;;;10.25;6.30;;;;;;;9.57;63.29;99412.34;4938178;28;125000;-61
2021/12/04 11:48:31;;;;;;;11.57;6.43;;;;;;;9.59;63.30;99410.47;4945611;28;115711;-61
2021/12/04 11:51:00;;;;;;;11.48;6.57;;;;;;;9.61;63.60;99408.59;4942425;28;124642;-61
2021/12/04 11:53:31;;;;;;;9.23;6.22;;;;;;;9.62;63.20;99405.84;4931667;28;124228;-61
2021/12/04 11:55:59;;;;;;;10.82;6.28;;;;;;;9.64;63.30;99403.09;4931370;28;114169;-61
2021/12/04 11:58:31;;;;;;;11.82;6.88;;;;;;;9.66;63.30;99406.47;4933580;28;113730;-61
2021/12/04 12:01:02;;;;;;;11.93;6.78;;;;;;;9.68;63.37;99399.31;4932808;28;124024;-61
2021/12/04 12:03:33;;;;;;;9.90;6.07;;;;;;;9.71;63.31;99393.81;4932985;28;124396;-61
2021/12/04 12:06:05;;;;;;;9.93;6.30;;;;;;;9.73;63.41;99397.22;4928633;28;114354;-61
2021/12/04 12:08:36;;;;;;;10.15;6.15;;;;;;;9.72;63.23;99398.19;4929231;28;113709;-62
2021/12/04 12:11:25;;;;;;;11.93;6.63;;;;;;;9.74;63.42;99391.00;4931793;28;123919;-61
2021/12/04 12:14:00;;;;;;;10.30;6.25;;;;;;;9.77;63.52;99382.84;4930356;28;123794;-61
2021/12/04 12:16:33;;;;;;;10.35;6.25;;;;;;;9.80;63.40;99377.38;4930113;28;114534;-61
2021/12/04 12:19:07;;;;;;;9.05;5.88;;;;;;;9.81;63.37;99373.75;4929606;28;113874;-61
2021/12/04 12:21:46;;;;;;;11.75;6.93;;;;;;;9.83;63.25;99376.31;4928388;28;126161;-61
2021/12/04 12:27:18;;;;;;;10.68;6.50;;;;;;;9.85;63.13;99379.69;4924335;28;114742;-61
2021/12/04 12:33:11;;;;;;;11.43;6.70;;;;;;;9.87;63.07;99373.38;4931499;28;123819;-61
2021/12/04 12:36:04;;;;;;;10.50;6.68;;;;;;;9.85;63.37;99363.84;4932426;28;123914;-61
2021/12/04 12:38:34;;;;;;;13.05;6.30;;;;;;;9.84;63.17;99357.69;4931184;28;115348;-61
2021/12/04 12:41:22;;;;;;;12.65;7.15;;;;;;;9.83;63.09;99363.97;4944715;28;114426;-62
2021/12/04 12:44:14;;;;;;;12.25;6.88;;;;;;;9.83;63.03;99357.81;4925467;28;124001;-61
2021/12/04 12:46:50;;;;;;;11.85;6.70;;;;;;;9.84;63.12;99365.63;4918053;28;124438;-62
2021/12/04 12:49:24;;;;;;;11.07;6.97;;;;;;;9.85;63.36;99363.84;4926473;28;114385;-61
2021/12/04 12:52:14;;;;;;;11.17;6.77;;;;;;;9.85;63.43;99348.84;4931137;28;113913;-61
2021/12/04 12:54:54;;;;;;;12.82;7.65;;;;;;;9.86;63.01;99354.97;4926933;28;124318;-61
2021/12/04 12:57:26;;;;;;;12.43;7.57;;;;;;;9.86;63.26;99354.97;4931066;28;123947;-61
2021/12/04 13:11:50;;;;;;;13.00;7.80;;;;;;;9.84;63.64;99333.91;4931284;28;114578;-62
2021/12/04 13:14:19;;;;;;;12.40;7.22;;;;;;;9.84;63.18;99331.25;4928684;28;114051;-61
2021/12/04 13:16:48;;;;;;;12.07;7.30;;;;;;;9.85;63.43;99337.38;4931180;28;125361;-62
2021/12/04 13:19:18;;;;;;;12.88;7.88;;;;;;;9.85;63.32;99332.97;4927508;28;123946;-62
2021/12/04 13:21:50;;;;;;;12.70;7.72;;;;;;;9.84;63.00;99339.19;4928551;28;113313;-62
2021/12/04 13:24:21;;;;;;;12.25;7.40;;;;;;;9.84;63.13;99336.56;4928543;28;114098;-64
2021/12/04 13:26:52;;;;;;;13.25;8.10;;;;;;;9.84;63.18;99341.84;4926171;28;124449;-64
2021/12/04 13:29:22;;;;;;;13.18;8.52;;;;;;;9.85;63.30;99346.19;4928085;28;124416;-64
2021/12/04 13:31:55;;;;;;;16.02;8.77;;;;;;;9.86;63.16;99350.50;4926719;28;115928;-64
2021/12/04 13:34:27;;;;;;;14.48;8.40;;;;;;;9.87;63.43;99344.28;4931205;28;114008;-64
2021/12/04 13:36:56;;;;;;;14.70;8.55;;;;;;;9.87;63.34;99340.78;4924397;28;123920;-64
2021/12/04 13:39:24;;;;;;;11.88;7.90;;;;;;;9.88;63.11;99345.13;4930234;28;123893;-65
2021/12/04 13:41:57;;;;;;;13.23;7.95;;;;;;;9.88;63.18;99342.47;4929736;28;114589;-64
2021/12/04 13:44:27;;;;;;;11.52;7.38;;;;;;;9.89;63.48;99336.25;4927309;28;114045;-64
2021/12/04 13:47:02;;;;;;;13.05;7.78;;;;;;;9.88;63.40;99335.38;4928508;28;124666;-64
2021/12/04 13:50:00;;;;;;;11.43;7.00;;;;;;;9.88;63.52;99332.75;4944546;28;124243;-64
2021/12/04 13:52:32;;;;;;;10.18;6.45;;;;;;;9.88;63.11;99332.75;4928681;28;116245;-64
2021/12/04 13:55:08;;;;;;;9.82;6.20;;;;;;;9.87;63.57;99330.19;4928696;28;114238;-64
2021/12/04 13:57:40;;;;;;;9.00;5.40;;;;;;;9.86;63.27;99339.09;4928220;28;124302;-65
2021/12/04 14:00:11;;;;;;;8.15;4.95;;;;;;;9.84;63.44;99330.41;4930195;28;123900;-65
2021/12/04 14:02:38;;;;;;;7.03;4.80;;;;;;;9.82;63.63;99333.16;4930534;28;114154;-65
2021/12/04 14:05:15;;;;;;;7.45;4.28;;;;;;;9.82;63.43;99338.44;4929021;28;114229;-63
2021/12/04 14:07:52;;;;;;;6.30;4.28;;;;;;;9.82;63.39;99333.16;4929698;28;123835;-63
2021/12/04 14:10:30;;;;;;;5.85;4.00;;;;;;;9.83;63.53;99334.88;4927880;28;124197;-63
2021/12/04 14:12:59;;;;;;;6.15;4.40;;;;;;;9.82;63.38;99333.16;4927988;28;114261;-62
2021/12/04 14:15:27;;;;;;;5.82;4.00;;;;;;;9.81;63.53;99331.44;4927525;28;114385;-63
2021/12/04 14:18:04;;;;;;;5.63;3.80;;;;;;;9.83;63.28;99340.16;4927705;28;124032;-63
2021/12/04 14:20:32;;;;;;;6.07;4.13;;;;;;;9.85;63.40;99338.25;4929419;28;125300;-63
2021/12/04 14:23:00;;;;;;;5.20;3.78;;;;;;;9.86;63.67;99329.34;4929423;28;115056;-63
2021/12/04 14:25:28;;;;;;;6.25;4.07;;;;;;;9.86;63.46;99329.34;4928053;28;114953;-63
2021/12/04 14:27:59;;;;;;;5.82;3.80;;;;;;;9.87;63.36;99336.34;4925031;28;124491;-63
2021/12/04 14:30:32;;;;;;;5.65;3.70;;;;;;;9.86;63.29;99339.94;4927222;28;122822;-63
2021/12/04 14:33:02;;;;;;;5.00;3.55;;;;;;;9.86;63.49;99334.66;4929724;28;114674;-63
2021/12/04 14:35:34;;;;;;;5.43;3.53;;;;;;;9.87;63.79;99336.34;4930041;28;114567;-63
2021/12/04 14:38:02;;;;;;;5.28;3.90;;;;;;;9.89;63.48;99334.47;4920398;28;124548;-63
2021/12/04 14:40:31;;;;;;;7.45;3.85;;;;;;;9.90;63.53;99336.13;4924073;28;124613;-63
2021/12/04 14:42:59;;;;;;;7.68;4.05;;;;;;;9.91;63.66;99337.84;4928809;28;114584;-63
2021/12/04 14:45:30;;;;;;;6.45;3.85;;;;;;;9.91;63.68;99348.41;4927818;28;113455;-64
2021/12/04 14:48:08;;;;;;;6.38;4.18;;;;;;;9.91;63.71;99348.41;4926818;28;124117;-63
2021/12/04 14:50:39;;;;;;;7.13;4.28;;;;;;;9.93;63.82;99346.53;4926360;28;123706;-63
2021/12/04 14:53:10;;;;;;;6.75;4.25;;;;;;;9.93;63.62;99346.53;4928211;28;113474;-63
2021/12/04 14:55:39;;;;;;;7.20;4.53;;;;;;;9.96;63.64;99344.63;4928731;28;115142;-63
2021/12/04 14:58:11;;;;;;;7.90;4.70;;;;;;;9.95;63.58;99349.06;4929517;28;124549;-63
2021/12/04 15:00:54;;;;;;;8.45;5.10;;;;;;;9.96;63.71;99347.25;4925588;28;123708;-63
2021/12/04 15:03:28;;;;;;;7.30;4.55;;;;;;;9.94;63.62;99352.66;4930607;28;114892;-63