Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:39;;;;;;;8.95;5.22;;;;;;;-0.79;56.60;95023.22;4977049;28;20072;-62
2023/03/12 00:03:05;;;;;;;9.23;4.97;;;;;;;-0.72;56.87;95021.81;4978028;28;20087;-62
2023/03/12 00:05:30;;;;;;;9.70;5.13;;;;;;;-0.66;56.61;95022.25;4978095;28;20693;-62
2023/03/12 00:07:58;;;;;;;7.63;4.80;;;;;;;-0.66;57.23;95022.25;4978088;28;20069;-62
2023/03/12 00:10:25;;;;;;;8.05;4.38;;;;;;;-0.62;56.87;95026.28;4977832;28;20076;-62
2023/03/12 00:12:51;;;;;;;9.48;4.53;;;;;;;-0.67;52.42;95020.59;4977321;28;20134;-62
2023/03/12 00:15:16;;;;;;;12.65;5.70;;;;;;;-0.83;52.38;95022.66;4978099;28;20497;-63
2023/03/12 00:17:42;;;;;;;7.13;4.40;;;;;;;-0.74;57.04;95018.47;4977491;28;20584;-62
2023/03/12 00:20:08;;;;;;;8.85;4.70;;;;;;;-0.66;56.28;95007.41;4977735;28;20512;-62
2023/03/12 00:22:34;;;;;;;11.93;4.63;;;;;;;-0.58;56.33;95012.00;4977333;28;20142;-62
2023/03/12 00:24:59;;;;;;;8.15;4.80;;;;;;;-0.52;56.80;95006.28;4978780;28;20056;-63
2023/03/12 00:27:25;;;;;;;10.45;4.15;;;;;;;-0.45;56.23;95017.94;4978238;28;20075;-63
2023/03/12 00:29:50;;;;;;;6.22;4.05;;;;;;;-0.66;56.72;95020.47;4993080;28;20063;-62
2023/03/12 00:32:16;;;;;;;7.40;4.20;;;;;;;-0.59;56.50;95013.81;4978400;28;20057;-63
2023/03/12 00:34:41;;;;;;;6.88;3.97;;;;;;;-0.53;56.32;95003.81;4979457;28;20099;-63
2023/03/12 00:37:07;;;;;;;6.82;4.00;;;;;;;-0.40;56.30;95006.25;4978400;28;20171;-63
2023/03/12 00:39:32;;;;;;;7.78;3.95;;;;;;;-0.36;56.07;95007.66;4977726;28;20147;-63
2023/03/12 00:41:59;;;;;;;6.65;3.90;;;;;;;-0.46;54.96;95005.81;4977995;28;20109;-62
2023/03/12 00:44:24;;;;;;;8.15;4.03;;;;;;;-0.36;56.09;95005.06;4977773;28;20117;-62
2023/03/12 00:46:50;;;;;;;5.07;3.28;;;;;;;-0.44;55.26;95001.28;4979932;28;20565;-62
2023/03/12 00:49:16;;;;;;;6.43;3.05;;;;;;;-0.45;52.51;95002.22;4980239;28;20097;-63
2023/03/12 00:51:42;;;;;;;8.43;3.67;;;;;;;-0.40;56.02;95006.25;4980681;28;20079;-62
2023/03/12 00:54:08;;;;;;;4.95;3.00;;;;;;;-0.32;56.55;95003.84;4963795;28;20242;-62
2023/03/12 00:56:33;;;;;;;4.50;2.67;;;;;;;-0.25;52.87;95001.56;4980561;28;20073;-63
2023/03/12 00:58:59;;;;;;;6.57;3.35;;;;;;;-0.23;54.95;95004.88;4981310;28;20134;-62
2023/03/12 01:01:26;;;;;;;5.43;3.40;;;;;;;-0.24;55.86;95003.25;4982049;28;20560;-62
2023/03/12 01:03:51;;;;;;;6.10;3.40;;;;;;;-0.24;55.69;95006.66;4981024;28;20098;-62
2023/03/12 01:06:17;;;;;;;7.75;3.60;;;;;;;-0.14;54.93;94998.88;4981359;28;20626;-63
2023/03/12 01:08:42;;;;;;;6.40;3.25;;;;;;;-0.15;54.84;95004.25;4981990;28;20339;-62
2023/03/12 01:11:14;;;;;;;7.22;3.42;;;;;;;-0.23;55.17;95002.28;4981638;28;20132;-62
2023/03/12 01:13:40;;;;;;;6.72;3.60;;;;;;;-0.15;55.26;94999.84;4981022;28;20151;-62
2023/03/12 01:16:05;;;;;;;5.55;3.25;;;;;;;-0.12;54.81;94999.59;4979162;28;20157;-63
2023/03/12 01:18:31;;;;;;;7.82;3.60;;;;;;;-0.15;55.04;94985.94;4979924;28;20086;-63
2023/03/12 01:20:56;;;;;;;8.50;3.28;;;;;;;-0.13;54.62;94987.44;4981058;28;20437;-62
2023/03/12 01:23:22;;;;;;;4.38;3.00;;;;;;;-0.31;53.40;94984.56;4981469;28;20079;-62
2023/03/12 01:25:48;;;;;;;5.40;3.00;;;;;;;-0.27;53.88;94980.75;4980308;28;20052;-62
2023/03/12 01:28:13;;;;;;;5.35;2.90;;;;;;;-0.36;54.41;94982.34;4981210;28;20100;-62
2023/03/12 01:30:39;;;;;;;4.90;3.05;;;;;;;-0.35;51.59;94977.94;4980765;28;20086;-62
2023/03/12 01:33:04;;;;;;;6.60;3.00;;;;;;;-0.27;54.42;94983.38;4981834;28;20086;-62
2023/03/12 01:35:29;;;;;;;5.32;3.25;;;;;;;-0.38;54.24;94986.88;4980898;28;20555;-63
2023/03/12 01:37:55;;;;;;;5.85;2.50;;;;;;;-0.55;48.42;94984.81;4979077;28;20111;-62
2023/03/12 01:40:24;;;;;;;6.03;2.72;;;;;;;-0.58;52.21;94983.25;4980652;28;20461;-62
2023/03/12 01:42:56;;;;;;;5.20;2.35;;;;;;;-0.63;49.89;94988.03;4980008;28;20517;-63
2023/03/12 01:45:57;;;;;;;4.53;2.30;;;;;;;-0.97;41.59;94991.53;4980465;28;20069;-62
2023/03/12 01:48:23;;;;;;;4.47;2.83;;;;;;;-0.74;54.04;94979.25;4969247;28;20093;-62
2023/03/12 01:50:48;;;;;;;5.55;2.88;;;;;;;-0.63;53.60;94980.19;4979175;28;20155;-62
2023/03/12 01:53:14;;;;;;;4.97;2.70;;;;;;;-0.72;53.22;94984.34;4980847;28;20424;-63
2023/03/12 01:55:39;;;;;;;5.28;2.60;;;;;;;-0.78;51.37;94977.84;4980603;28;20084;-62
2023/03/12 01:58:04;;;;;;;4.22;2.55;;;;;;;-0.43;53.28;94975.97;4977935;28;20122;-62
2023/03/12 02:00:30;;;;;;;7.80;2.45;;;;;;;-1.04;44.52;94982.50;4981133;28;20051;-64
2023/03/12 02:02:58;;;;;;;5.75;2.30;;;;;;;-0.97;46.41;94981.94;4979783;28;20137;-64
2023/03/12 02:05:42;;;;;;;5.43;3.00;;;;;;;-1.16;51.99;94985.13;4979297;28;20353;-64
2023/03/12 02:08:11;;;;;;;6.53;2.88;;;;;;;-0.76;54.42;94985.56;4980120;28;20863;-64
2023/03/12 02:10:36;;;;;;;5.63;3.05;;;;;;;-0.53;53.96;94981.09;4962103;28;20099;-64
2023/03/12 02:13:02;;;;;;;4.18;2.88;;;;;;;-0.36;54.54;94968.44;4978879;28;20069;-64
2023/03/12 02:15:27;;;;;;;5.20;2.72;;;;;;;-0.21;54.56;94964.56;4979319;28;20143;-64
2023/03/12 02:17:53;;;;;;;4.38;2.55;;;;;;;-0.11;54.56;94967.25;4979260;28;20061;-64
2023/03/12 02:20:20;;;;;;;5.22;2.60;;;;;;;0.03;54.02;94960.84;4978984;28;20084;-64
2023/03/12 02:22:48;;;;;;;5.80;2.78;;;;;;;0.11;53.69;94954.16;4977380;28;20554;-64
2023/03/12 02:25:39;;;;;;;2.78;2.55;;;;;;;0.20;53.02;94953.38;4969290;28;20050;-64
2023/03/12 02:28:07;;;;;;;3.83;2.47;;;;;;;0.27;53.50;94949.28;4977866;28;20090;-64
2023/03/12 02:30:32;;;;;;;6.80;2.40;;;;;;;0.33;52.66;94956.63;4979698;28;20081;-64
2023/03/12 02:33:04;;;;;;;5.15;2.80;;;;;;;0.29;52.88;94952.59;4962463;28;20124;-64
2023/03/12 02:35:30;;;;;;;4.60;2.50;;;;;;;0.27;53.08;94949.28;4981013;28;20450;-64
2023/03/12 02:37:55;;;;;;;5.15;2.60;;;;;;;0.34;52.83;94944.34;4979918;28;20121;-64
2023/03/12 02:40:29;;;;;;;4.82;2.60;;;;;;;0.36;51.97;94944.22;4978109;28;20058;-64
2023/03/12 02:42:55;;;;;;;4.85;2.65;;;;;;;0.36;52.83;94933.72;4975798;28;20076;-64
2023/03/12 02:45:20;;;;;;;5.25;2.60;;;;;;;0.43;51.90;94937.50;4979708;28;20722;-64
2023/03/12 02:47:46;;;;;;;3.92;2.70;;;;;;;0.44;52.20;94936.53;4977378;28;20194;-64
2023/03/12 02:50:11;;;;;;;4.32;2.50;;;;;;;0.46;52.02;94934.63;4979528;28;20076;-64
2023/03/12 02:52:37;;;;;;;3.20;2.20;;;;;;;0.50;52.23;94929.94;4979675;28;20062;-65
2023/03/12 02:55:03;;;;;;;6.13;2.50;;;;;;;0.52;51.77;94933.25;4979200;28;20082;-65
2023/03/12 02:57:29;;;;;;;4.45;2.47;;;;;;;0.53;52.29;94927.06;4979259;28;20099;-65
2023/03/12 02:59:54;;;;;;;3.92;2.40;;;;;;;0.45;52.31;94930.34;4979516;28;20555;-64
2023/03/12 03:02:20;;;;;;;5.00;2.20;;;;;;;0.45;51.50;94927.72;4979250;28;20525;-64
2023/03/12 03:04:48;;;;;;;4.60;2.65;;;;;;;0.41;50.84;94932.38;4979595;28;20085;-64
2023/03/12 03:07:13;;;;;;;4.10;2.78;;;;;;;0.42;51.36;94933.22;4979475;28;20595;-64
2023/03/12 03:09:39;;;;;;;4.70;2.42;;;;;;;0.41;46.05;94928.94;4979162;28;20819;-64
2023/03/12 03:12:05;;;;;;;4.32;2.33;;;;;;;0.14;47.48;94928.53;4979414;28;20414;-64
2023/03/12 03:14:30;;;;;;;3.30;2.33;;;;;;;0.19;52.10;94922.91;4978968;28;20093;-64
2023/03/12 03:16:55;;;;;;;3.63;2.25;;;;;;;0.22;52.35;94933.13;4979150;28;20080;-64
2023/03/12 03:19:21;;;;;;;4.20;2.65;;;;;;;0.15;52.60;94924.13;4977931;28;20082;-64
2023/03/12 03:21:47;;;;;;;5.95;2.28;;;;;;;-0.02;51.28;94918.53;4979049;28;20085;-64
2023/03/12 03:24:13;;;;;;;3.08;2.45;;;;;;;0.15;51.57;94926.75;4978729;28;20078;-64
2023/03/12 03:26:38;;;;;;;3.97;2.30;;;;;;;0.17;52.02;94935.31;4979152;28;20072;-64
2023/03/12 03:29:03;;;;;;;4.15;2.13;;;;;;;0.12;51.92;94935.69;4979067;28;20061;-64
2023/03/12 03:31:29;;;;;;;5.03;2.20;;;;;;;0.05;48.13;94927.53;4978978;28;20068;-64
2023/03/12 03:33:54;;;;;;;4.68;2.42;;;;;;;0.11;51.72;94931.44;4978662;28;20398;-64
2023/03/12 03:36:22;;;;;;;4.80;2.20;;;;;;;0.20;49.28;94929.78;4979055;28;20527;-64
2023/03/12 03:38:49;;;;;;;5.70;2.17;;;;;;;0.20;51.75;94935.88;4978029;28;20500;-64
2023/03/12 03:41:18;;;;;;;5.28;2.42;;;;;;;0.28;52.35;94940.44;4979136;28;20507;-64
2023/03/12 03:43:43;;;;;;;3.63;2.35;;;;;;;0.37;51.87;94935.41;4976120;28;20193;-64
2023/03/12 03:46:09;;;;;;;5.60;2.50;;;;;;;0.40;52.26;94935.97;4978723;28;20060;-64
2023/03/12 03:48:34;;;;;;;3.10;2.17;;;;;;;0.46;51.95;94930.22;4976517;28;20053;-64
2023/03/12 03:51:01;;;;;;;3.92;2.40;;;;;;;0.55;51.59;94928.56;4978554;28;20331;-64
2023/03/12 03:53:26;;;;;;;5.43;2.40;;;;;;;0.54;51.24;94932.16;4978986;28;20451;-64
2023/03/12 03:55:52;;;;;;;4.47;2.15;;;;;;;0.59;51.34;94934.38;4978280;28;20085;-64
2023/03/12 03:58:17;;;;;;;3.35;2.22;;;;;;;0.61;51.21;94942.13;4978540;28;20069;-64
2023/03/12 04:00:44;;;;;;;3.67;2.10;;;;;;;0.63;51.23;94945.41;4978340;28;20255;-64
2023/03/12 04:03:09;;;;;;;5.03;2.30;;;;;;;0.71;50.81;94948.22;4976392;28;20100;-64
2023/03/12 04:05:35;;;;;;;2.33;2.10;;;;;;;0.66;49.37;94934.69;4978856;28;20425;-64
2023/03/12 04:08:02;;;;;;;3.58;2.17;;;;;;;0.69;51.34;94921.31;4977748;28;20074;-64
2023/03/12 04:10:27;;;;;;;5.50;2.22;;;;;;;0.71;49.99;94916.75;4976427;28;20096;-64
2023/03/12 04:12:53;;;;;;;4.47;2.30;;;;;;;0.69;51.05;94926.56;4978556;28;20058;-64
2023/03/12 04:15:18;;;;;;;4.68;2.28;;;;;;;0.66;49.48;94926.81;4977257;28;20083;-64
2023/03/12 04:17:44;;;;;;;4.53;2.40;;;;;;;0.67;51.04;94920.63;4978080;28;20525;-64
2023/03/12 04:20:10;;;;;;;3.15;2.15;;;;;;;0.66;49.58;94911.09;4976759;28;20216;-64
2023/03/12 04:22:35;;;;;;;3.67;2.10;;;;;;;0.69;51.05;94909.03;4981043;28;20461;-64
2023/03/12 04:25:01;;;;;;;4.53;2.30;;;;;;;0.66;50.35;94901.47;4982889;28;20057;-64
2023/03/12 04:27:26;;;;;;;4.13;2.20;;;;;;;0.70;50.13;94897.59;4979789;28;20088;-64
2023/03/12 04:29:52;;;;;;;4.25;2.33;;;;;;;0.68;50.67;94894.28;4982639;28;20054;-64
2023/03/12 04:32:17;;;;;;;2.45;2.00;;;;;;;0.68;51.01;94896.91;4981929;28;20508;-64
2023/03/12 04:34:42;;;;;;;2.47;1.85;;;;;;;0.51;50.36;94900.16;4982231;28;20077;-64
2023/03/12 04:37:12;;;;;;;3.13;2.00;;;;;;;0.61;49.76;94897.59;4981843;28;20481;-64
2023/03/12 04:39:38;;;;;;;5.03;2.42;;;;;;;0.56;49.67;94897.97;4980384;28;20110;-64
2023/03/12 04:42:03;;;;;;;4.97;1.95;;;;;;;0.58;48.68;94888.22;4981635;28;20615;-64
2023/03/12 04:44:29;;;;;;;4.50;2.15;;;;;;;0.52;46.73;94883.50;4982011;28;20193;-64
2023/03/12 04:46:54;;;;;;;3.08;1.95;;;;;;;0.47;50.55;94882.09;4982031;28;20081;-64
2023/03/12 04:49:19;;;;;;;3.40;2.25;;;;;;;0.46;49.64;94882.22;4982020;28;20119;-64
2023/03/12 04:51:45;;;;;;;7.22;2.00;;;;;;;0.52;46.71;94878.25;4982027;28;20076;-65
2023/03/12 04:54:10;;;;;;;3.28;2.00;;;;;;;0.36;49.00;94863.88;4981431;28;20786;-64
2023/03/12 04:56:36;;;;;;;6.15;1.92;;;;;;;0.14;48.73;94865.69;4981638;28;20072;-64
2023/03/12 04:59:01;;;;;;;3.53;1.88;;;;;;;0.34;48.98;94869.22;4981032;28;20288;-64
2023/03/12 05:01:28;;;;;;;5.80;2.13;;;;;;;0.40;50.06;94877.50;4981399;28;20066;-64
2023/03/12 05:03:54;;;;;;;1.80;1.70;;;;;;;0.31;50.82;94879.97;4981114;28;20177;-64
2023/03/12 05:06:20;;;;;;;3.08;1.83;;;;;;;-0.23;46.16;94880.09;4981731;28;20103;-64
2023/03/12 05:08:46;;;;;;;2.92;1.80;;;;;;;-0.39;48.23;94883.19;4981557;28;20056;-64
2023/03/12 05:11:12;;;;;;;3.88;1.90;;;;;;;-0.19;50.49;94883.31;4981390;28;20163;-64
2023/03/12 05:13:37;;;;;;;3.25;1.90;;;;;;;0.03;50.36;94871.00;4981608;28;20109;-64
2023/03/12 05:16:03;;;;;;;4.07;2.05;;;;;;;0.27;49.86;94869.91;4980965;28;20542;-64
2023/03/12 05:18:28;;;;;;;4.97;1.90;;;;;;;0.27;50.19;94873.34;4980980;28;20599;-64
2023/03/12 05:21:01;;;;;;;3.80;2.08;;;;;;;0.40;50.99;94872.28;4981546;28;20058;-64
2023/03/12 05:23:27;;;;;;;4.15;1.92;;;;;;;0.46;51.32;94871.75;4979041;28;20491;-64
2023/03/12 05:25:52;;;;;;;3.92;1.98;;;;;;;0.45;49.46;94870.09;4980910;28;20062;-64
2023/03/12 05:28:19;;;;;;;3.03;1.80;;;;;;;0.54;50.74;94871.06;4981734;28;20056;-64
2023/03/12 05:30:44;;;;;;;4.28;1.98;;;;;;;0.55;50.71;94870.94;4980647;28;20086;-64
2023/03/12 05:33:09;;;;;;;4.80;2.20;;;;;;;0.68;48.39;94877.75;4980321;28;20134;-65
2023/03/12 05:35:35;;;;;;;3.40;2.03;;;;;;;0.03;49.07;94873.63;4980785;28;20087;-64
2023/03/12 05:38:01;;;;;;;4.43;1.92;;;;;;;0.28;51.24;94874.16;4980469;28;20155;-64
2023/03/12 05:40:26;;;;;;;2.00;1.80;;;;;;;0.46;50.91;94872.59;4980410;28;20433;-64
2023/03/12 05:42:52;;;;;;;2.95;1.90;;;;;;;0.57;50.65;94869.03;4979944;28;20078;-64
2023/03/12 05:45:18;;;;;;;3.97;1.98;;;;;;;0.59;49.27;94864.47;4981065;28;20054;-64
2023/03/12 05:47:45;;;;;;;3.42;2.00;;;;;;;0.56;49.38;94859.53;4979334;28;20149;-64
2023/03/12 05:50:10;;;;;;;2.92;1.70;;;;;;;0.69;49.50;94858.44;4980200;28;20092;-64
2023/03/12 05:52:36;;;;;;;2.83;1.92;;;;;;;0.51;45.74;94853.03;4979583;28;20070;-64
2023/03/12 05:55:01;;;;;;;5.28;1.90;;;;;;;0.57;50.48;94860.31;4980531;28;20768;-64
2023/03/12 05:57:26;;;;;;;3.88;2.20;;;;;;;0.55;49.94;94855.22;4981297;28;20337;-64
2023/03/12 05:59:52;;;;;;;5.35;2.10;;;;;;;0.45;48.84;94849.16;4980289;28;20079;-64
2023/03/12 06:02:19;;;;;;;5.35;1.83;;;;;;;0.61;48.32;94850.44;4980193;28;20089;-64
2023/03/12 06:04:44;;;;;;;5.18;2.08;;;;;;;0.67;49.84;94849.88;4980911;28;20053;-64
2023/03/12 06:07:09;;;;;;;3.20;2.00;;;;;;;0.68;50.05;94854.16;4979423;28;20096;-64
2023/03/12 06:09:35;;;;;;;5.20;1.90;;;;;;;0.55;49.62;94844.75;4979317;28;20629;-64
2023/03/12 06:12:00;;;;;;;3.42;2.00;;;;;;;0.50;49.10;94839.09;4979986;28;20078;-64
2023/03/12 06:14:26;;;;;;;3.83;2.05;;;;;;;0.55;50.14;94834.25;4978015;28;20081;-64
2023/03/12 06:16:51;;;;;;;2.28;1.70;;;;;;;0.50;50.58;94838.25;4978804;28;20068;-64
2023/03/12 06:19:17;;;;;;;3.67;1.83;;;;;;;0.59;49.06;94835.66;4979293;28;20085;-64
2023/03/12 06:21:42;;;;;;;5.50;1.88;;;;;;;0.55;48.06;94834.25;4979540;28;20181;-64
2023/03/12 06:24:08;;;;;;;3.72;1.98;;;;;;;0.57;49.37;94834.97;4978400;28;20167;-64
2023/03/12 06:26:34;;;;;;;3.50;2.00;;;;;;;0.62;49.05;94825.88;4979659;28;20385;-64
2023/03/12 06:29:00;;;;;;;3.45;1.98;;;;;;;0.63;50.57;94836.22;4980230;28;20175;-64
2023/03/12 06:31:25;;;;;;;6.70;2.00;;;;;;;0.65;50.20;94830.84;4979511;28;20143;-64
2023/03/12 06:33:52;;;;;;;4.38;2.20;;;;;;;0.61;50.28;94826.84;4979829;28;20074;-64
2023/03/12 06:36:20;;;;;;;2.20;1.70;;;;;;;0.66;50.00;94827.25;4979637;28;20305;-64
2023/03/12 06:38:45;;;;;;;3.65;2.20;;;;;;;0.45;49.60;94822.94;4979454;28;20078;-64
2023/03/12 06:41:12;;;;;;;4.47;2.20;;;;;;;0.67;49.58;94823.66;4979122;28;20161;-64
2023/03/12 06:43:38;;;;;;;2.65;2.03;;;;;;;0.51;48.96;94827.63;4979224;28;20516;-64
2023/03/12 06:46:03;;;;;;;4.30;2.20;;;;;;;0.54;47.88;94814.28;4977444;28;20041;-64
2023/03/12 06:48:32;;;;;;;3.83;2.00;;;;;;;0.58;49.88;94820.91;4979555;28;20054;-64
2023/03/12 06:50:57;;;;;;;5.80;2.20;;;;;;;0.46;47.43;94821.97;4978801;28;20071;-64
2023/03/12 06:53:24;;;;;;;2.95;2.20;;;;;;;0.46;50.13;94827.22;4979489;28;20070;-64
2023/03/12 06:55:50;;;;;;;3.50;2.10;;;;;;;0.17;50.36;94825.34;4978944;28;20079;-64
2023/03/12 06:58:15;;;;;;;3.97;2.42;;;;;;;0.41;49.70;94824.19;4978970;28;20582;-64
2023/03/12 07:00:40;;;;;;;3.30;2.17;;;;;;;0.57;50.21;94813.16;4979277;28;20042;-64
2023/03/12 07:03:06;;;;;;;4.30;2.35;;;;;;;0.63;49.24;94807.41;4979220;28;20550;-64
2023/03/12 07:05:31;;;;;;;3.85;2.10;;;;;;;0.80;49.61;94800.66;4979121;28;20629;-64
2023/03/12 07:07:57;;;;;;;4.95;2.30;;;;;;;0.91;49.10;94796.25;4979206;28;20078;-64
2023/03/12 07:10:22;;;;;;;5.72;2.60;;;;;;;0.85;49.72;94819.41;4977038;28;20073;-64
2023/03/12 07:12:47;;;;;;;4.47;2.78;;;;;;;0.56;47.33;94814.97;4979301;28;20042;-64
2023/03/12 07:15:13;;;;;;;4.28;2.50;;;;;;;0.85;49.63;94818.59;4978452;28;20104;-64
2023/03/12 07:17:38;;;;;;;3.28;2.22;;;;;;;1.10;49.06;94819.03;4978850;28;20069;-64
2023/03/12 07:20:04;;;;;;;5.25;2.40;;;;;;;1.06;47.52;94831.56;4979000;28;20076;-64
2023/03/12 07:22:30;;;;;;;4.15;2.58;;;;;;;0.91;48.49;94832.94;4978353;28;20080;-64
2023/03/12 07:24:55;;;;;;;4.82;2.80;;;;;;;0.72;45.09;94829.34;4979330;28;20433;-64
2023/03/12 07:27:20;;;;;;;5.90;2.78;;;;;;;-1.42;51.69;94833.94;4978328;28;20064;-64
2023/03/12 07:29:46;;;;;;;4.30;2.72;;;;;;;-0.39;50.10;94832.66;4979035;28;20501;-64
2023/03/12 07:32:11;;;;;;;4.68;2.42;;;;;;;-0.26;50.01;94835.06;4959114;28;20115;-64
2023/03/12 07:34:37;;;;;;;4.32;2.53;;;;;;;0.09;51.54;94841.72;4959240;28;20333;-64
2023/03/12 07:37:02;;;;;;;4.35;2.63;;;;;;;0.03;48.34;94839.59;4958794;28;20082;-64
2023/03/12 07:39:28;;;;;;;5.82;2.83;;;;;;;0.18;51.28;94847.94;4957456;28;20082;-64
2023/03/12 07:41:53;;;;;;;3.47;2.78;;;;;;;0.22;50.19;94846.72;4959105;28;20057;-64
2023/03/12 07:44:19;;;;;;;6.95;3.00;;;;;;;0.11;48.86;94842.41;4976972;28;20452;-64
2023/03/12 07:46:44;;;;;;;4.50;2.30;;;;;;;0.23;50.11;94835.28;4978193;28;20246;-64
2023/03/12 07:49:09;;;;;;;5.63;3.53;;;;;;;-0.29;50.74;94836.16;4978947;28;20058;-64
2023/03/12 07:51:36;;;;;;;4.97;2.72;;;;;;;-0.14;50.16;94833.22;4978331;28;20087;-64
2023/03/12 07:54:01;;;;;;;3.65;2.42;;;;;;;-1.21;53.39;94839.19;4978714;28;20060;-64
2023/03/12 07:56:26;;;;;;;5.60;3.20;;;;;;;-1.24;50.80;94830.78;4977864;28;20079;-64
2023/03/12 07:58:52;;;;;;;7.88;3.95;;;;;;;-0.34;52.49;94838.34;4978527;28;20094;-64
2023/03/12 08:01:17;;;;;;;5.57;3.10;;;;;;;-0.94;50.36;94831.88;4978437;28;20152;-64
2023/03/12 08:03:43;;;;;;;5.03;3.00;;;;;;;-0.23;51.61;94817.31;4976915;28;20136;-64
2023/03/12 08:06:10;;;;;;;3.00;2.45;;;;;;;0.17;52.29;94827.97;4978478;28;20121;-64
2023/03/12 08:08:37;;;;;;;3.60;2.50;;;;;;;0.55;51.83;94825.59;4977217;28;20549;-64
2023/03/12 08:11:03;;;;;;;5.43;2.80;;;;;;;0.45;47.67;94834.25;4977513;28;20546;-64
2023/03/12 08:13:28;;;;;;;6.78;3.10;;;;;;;0.07;50.73;94836.59;4978648;28;20122;-64
2023/03/12 08:15:53;;;;;;;3.65;2.47;;;;;;;0.53;50.61;94830.97;4976832;28;20537;-64
2023/03/12 08:18:19;;;;;;;3.92;2.78;;;;;;;0.69;49.34;94835.66;4978434;28;20080;-64
2023/03/12 08:20:45;;;;;;;4.30;2.60;;;;;;;0.61;48.91;94830.28;4974212;28;20053;-64
2023/03/12 08:23:10;;;;;;;5.30;3.35;;;;;;;0.62;49.50;94839.81;4978406;28;20511;-64
2023/03/12 08:25:36;;;;;;;6.93;2.92;;;;;;;0.74;48.29;94837.88;4978861;28;20050;-64
2023/03/12 08:28:02;;;;;;;4.20;2.67;;;;;;;0.76;50.93;94835.13;4978485;28;20203;-64
2023/03/12 08:30:29;;;;;;;6.85;3.45;;;;;;;0.86;48.63;94822.88;4978436;28;20073;-64
2023/03/12 08:32:54;;;;;;;3.72;2.47;;;;;;;1.00;49.89;94826.03;4978862;28;20474;-64
2023/03/12 08:35:19;;;;;;;4.20;2.80;;;;;;;1.18;48.00;94834.88;4978667;28;20078;-65
2023/03/12 08:37:45;;;;;;;2.47;2.22;;;;;;;1.20;49.34;94832.94;4978239;28;20159;-65
2023/03/12 08:40:11;;;;;;;5.25;3.00;;;;;;;1.05;47.12;94831.69;4978278;28;20394;-65
2023/03/12 08:42:41;;;;;;;4.55;3.17;;;;;;;0.37;48.73;94831.47;4978189;28;20576;-65
2023/03/12 08:45:07;;;;;;;3.95;2.80;;;;;;;0.75;48.91;94831.69;4978347;28;20061;-64
2023/03/12 08:47:32;;;;;;;4.18;3.20;;;;;;;0.26;47.46;94834.19;4977345;28;20075;-64
2023/03/12 08:49:57;;;;;;;3.92;2.80;;;;;;;0.16;51.68;94824.53;4977928;28;20414;-64
2023/03/12 08:52:23;;;;;;;5.65;3.28;;;;;;;0.83;48.68;94837.09;4977997;28;20047;-64
2023/03/12 08:54:49;;;;;;;3.65;2.90;;;;;;;0.85;50.07;94839.53;4977565;28;20067;-64
2023/03/12 08:57:18;;;;;;;5.00;3.17;;;;;;;0.97;47.50;94835.84;4978207;28;20072;-64
2023/03/12 08:59:43;;;;;;;3.92;2.75;;;;;;;1.03;48.98;94831.88;4976382;28;20064;-64
2023/03/12 09:02:11;;;;;;;4.45;2.88;;;;;;;1.21;49.28;94825.91;4977591;28;20158;-64
2023/03/12 09:04:36;;;;;;;6.97;3.40;;;;;;;0.76;47.33;94822.88;4978436;28;20104;-64
2023/03/12 09:07:02;;;;;;;4.55;2.95;;;;;;;0.29;51.67;94826.91;4978479;28;20073;-64
2023/03/12 09:09:27;;;;;;;10.82;3.40;;;;;;;-0.37;50.09;94828.94;4982154;28;20051;-64
2023/03/12 09:11:53;;;;;;;6.72;3.70;;;;;;;-0.27;51.99;94823.78;4981541;28;20072;-64
2023/03/12 09:14:18;;;;;;;4.20;3.20;;;;;;;-0.33;53.54;94824.31;4981408;28;20074;-64
2023/03/12 09:16:44;;;;;;;6.53;3.60;;;;;;;0.55;50.32;94818.53;4981041;28;20054;-64
2023/03/12 09:19:09;;;;;;;6.40;3.15;;;;;;;0.67;50.77;94818.44;4981557;28;20071;-64
2023/03/12 09:21:35;;;;;;;3.55;2.90;;;;;;;0.95;49.29;94823.81;4981385;28;20496;-64
2023/03/12 09:24:00;;;;;;;5.05;2.80;;;;;;;1.46;48.94;94826.28;4981296;28;20620;-64
2023/03/12 09:26:25;;;;;;;2.78;2.50;;;;;;;1.28;50.14;94819.16;4980669;28;20068;-64
2023/03/12 09:28:51;;;;;;;14.25;3.03;;;;;;;0.38;50.98;94821.81;4981814;28;20076;-64
2023/03/12 09:31:16;;;;;;;4.53;3.50;;;;;;;-0.78;52.44;94820.97;4980099;28;20432;-64
2023/03/12 09:33:42;;;;;;;4.25;2.83;;;;;;;0.84;49.31;94820.38;4982501;28;20048;-64
2023/03/12 09:36:07;;;;;;;3.33;2.70;;;;;;;0.96;49.43;94820.25;4981088;28;20075;-64
2023/03/12 09:38:34;;;;;;;3.35;2.60;;;;;;;1.52;49.47;94822.28;4980993;28;20168;-64
2023/03/12 09:40:59;;;;;;;3.30;3.00;;;;;;;1.78;46.67;94819.09;4980761;28;20468;-65
2023/03/12 09:43:29;;;;;;;3.67;2.65;;;;;;;1.24;48.99;94818.59;4978681;28;20447;-65
2023/03/12 09:45:54;;;;;;;11.13;2.88;;;;;;;1.52;47.84;94815.25;4979693;28;20667;-64
2023/03/12 09:48:28;;;;;;;4.70;2.90;;;;;;;1.75;46.96;94826.28;4981259;28;20051;-64
2023/03/12 09:50:54;;;;;;;3.35;2.67;;;;;;;1.67;47.40;94818.28;4995495;28;20075;-64
2023/03/12 09:54:02;;;;;;;14.43;3.03;;;;;;;0.09;48.96;94815.53;4979453;28;20046;-64
2023/03/12 09:56:28;;;;;;;3.00;2.25;;;;;;;1.42;49.75;94814.41;4972478;28;20555;-64
2023/03/12 09:58:55;;;;;;;4.25;2.40;;;;;;;1.31;48.61;94824.13;4980486;28;20081;-64
2023/03/12 10:01:29;;;;;;;5.22;3.15;;;;;;;1.13;48.18;94831.03;4979246;28;20037;-64
2023/03/12 10:04:07;;;;;;;3.67;2.47;;;;;;;0.48;51.04;94833.13;4979235;28;20082;-64
2023/03/12 10:06:35;;;;;;;2.97;2.45;;;;;;;1.19;49.26;94838.34;4980349;28;20194;-64
2023/03/12 10:09:25;;;;;;;4.97;2.58;;;;;;;0.44;51.54;94837.00;4963199;28;20243;-64
2023/03/12 10:12:12;;;;;;;4.28;2.70;;;;;;;-0.00;53.88;94834.66;4979543;28;20074;-64
2023/03/12 10:14:50;;;;;;;9.98;2.95;;;;;;;-0.80;53.81;94843.81;4980276;28;20074;-64
2023/03/12 10:17:26;;;;;;;2.90;2.63;;;;;;;-0.19;54.14;94836.22;4980110;28;20555;-64
2023/03/12 10:20:29;;;;;;;5.15;2.75;;;;;;;-0.56;53.48;94837.53;4975670;28;20159;-64
2023/03/12 10:23:05;;;;;;;2.50;2.30;;;;;;;-0.18;54.01;94832.63;4979666;28;20123;-64
2023/03/12 10:25:49;;;;;;;7.00;2.58;;;;;;;-0.08;53.43;94822.22;4978426;28;20454;-64
2023/03/12 10:28:16;;;;;;;5.20;2.45;;;;;;;-0.25;53.29;94834.09;4979431;28;20081;-63
2023/03/12 10:30:44;;;;;;;2.92;2.53;;;;;;;0.21;53.04;94829.38;4993661;28;20109;-63
2023/03/12 10:33:13;;;;;;;2.50;2.30;;;;;;;0.40;52.92;94830.38;4977892;28;20151;-63
2023/03/12 10:35:38;;;;;;;4.93;1.90;;;;;;;0.73;51.60;94836.25;4964066;28;20100;-63
2023/03/12 10:38:04;;;;;;;2.75;2.10;;;;;;;1.10;50.74;94817.22;4979839;28;20353;-63
2023/03/12 10:40:33;;;;;;;3.03;2.30;;;;;;;1.28;50.40;94832.25;4962318;28;20055;-63
2023/03/12 10:42:58;;;;;;;2.53;2.33;;;;;;;1.59;49.48;94826.03;4979666;28;20080;-63
2023/03/12 10:45:43;;;;;;;2.45;2.25;;;;;;;0.76;50.50;94830.72;4977197;28;20456;-63
2023/03/12 10:48:17;;;;;;;2.38;2.20;;;;;;;-0.79;55.32;94835.03;4963494;28;21003;-63
2023/03/12 10:50:42;;;;;;;2.38;2.17;;;;;;;0.20;54.22;94841.63;4978482;28;20102;-63
2023/03/12 10:53:30;;;;;;;2.40;2.20;;;;;;;1.03;51.48;94836.25;4978825;28;20112;-64
2023/03/12 10:56:02;;;;;;;2.53;2.20;;;;;;;0.43;52.89;94838.81;4979161;28;20080;-64
2023/03/12 10:58:34;;;;;;;2.30;2.10;;;;;;;0.45;53.88;94838.66;4977656;28;20089;-64
2023/03/12 11:01:01;;;;;;;2.30;2.05;;;;;;;-0.09;54.34;94831.03;4980226;28;20084;-64
2023/03/12 11:03:26;;;;;;;2.50;2.30;;;;;;;0.12;55.09;94830.13;4978964;28;20075;-64
2023/03/12 11:05:53;;;;;;;2.50;2.30;;;;;;;0.80;52.98;94832.13;4977018;28;20052;-64
2023/03/12 11:08:25;;;;;;;10.02;2.72;;;;;;;0.56;53.12;94825.47;4979765;28;20040;-64
2023/03/12 11:10:51;;;;;;;2.55;2.22;;;;;;;1.11;52.68;94828.53;4973271;28;20566;-64
2023/03/12 11:13:24;;;;;;;2.45;2.25;;;;;;;1.66;50.69;94836.81;4980121;28;20073;-64
2023/03/12 11:15:51;;;;;;;5.53;2.50;;;;;;;2.09;49.45;94835.44;4978776;28;20502;-64
2023/03/12 11:18:31;;;;;;;11.65;2.55;;;;;;;1.59;50.69;94829.50;4974556;28;20464;-64
2023/03/12 11:21:08;;;;;;;7.20;2.20;;;;;;;2.18;49.10;94827.66;4977271;28;20053;-64
2023/03/12 11:23:34;;;;;;;16.50;2.88;;;;;;;2.44;47.71;94829.59;4979217;28;20152;-64
2023/03/12 11:26:04;;;;;;;10.75;2.60;;;;;;;2.72;47.61;94826.97;4979256;28;20230;-64
2023/03/12 11:28:37;;;;;;;52.60;4.00;;;;;;;1.35;50.59;94835.97;4979609;28;20762;-64
2023/03/12 11:31:04;;;;;;;11.18;2.60;;;;;;;0.77;53.24;94837.63;4976828;28;20066;-64
2023/03/12 11:33:29;;;;;;;16.75;3.42;;;;;;;1.11;52.89;94844.25;4977879;28;20490;-64
2023/03/12 11:36:32;;;;;;;38.88;3.70;;;;;;;2.26;49.59;94838.25;4979976;28;20079;-64
2023/03/12 11:39:11;;;;;;;34.10;3.78;;;;;;;1.50;52.02;94840.81;4993283;28;20116;-64