Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:47;;;;;;;;;;;;;;;;;;4953980;28;20018;-79
2022/09/08 00:03:12;;;;;;;;;;;;;;;;;;4953099;28;19938;-85
2022/09/08 00:05:38;;;;;;;;;;;;;;;;;;4953138;28;19922;-85
2022/09/08 00:08:04;;;;;;;;;;;;;;;;;;4955775;28;19925;-86
2022/09/08 00:10:30;;;;;;;;;;;;;;;;;;4941293;29;19995;-86
2022/09/08 00:12:55;;;;;;;;;;;;;;;;;;4956768;28;20001;-84
2022/09/08 00:15:21;;;;;;;;;;;;;;;;;;4940649;29;20386;-86
2022/09/08 00:17:46;;;;;;;;;;;;;;;;;;4956821;28;19914;-82
2022/09/08 00:20:13;;;;;;;;;;;;;;;;;;4956336;28;19921;-82
2022/09/08 00:22:38;;;;;;;;;;;;;;;;;;4957371;28;19972;-81
2022/09/08 00:25:03;;;;;;;;;;;;;;;;;;4957534;28;20017;-82
2022/09/08 00:27:29;;;;;;;;;;;;;;;;;;4957327;28;20293;-81
2022/09/08 00:29:54;;;;;;;;;;;;;;;;;;4955849;28;20432;-84
2022/09/08 00:32:20;;;;;;;;;;;;;;;;;;4957527;28;19921;-83
2022/09/08 00:34:45;;;;;;;;;;;;;;;;;;4955954;28;20372;-83
2022/09/08 00:37:11;;;;;;;;;;;;;;;;;;4938268;29;20274;-83
2022/09/08 00:39:36;;;;;;;;;;;;;;;;;;4953264;28;20408;-82
2022/09/08 00:42:02;;;;;;;;;;;;;;;;;;4938733;29;19914;-80
2022/09/08 00:44:27;;;;;;;;;;;;;;;;;;4938508;29;20390;-80
2022/09/08 00:46:53;;;;;;;;;;;;;;;;;;4937250;29;20385;-80
2022/09/08 00:49:18;;;;;;;;;;;;;;;;;;4936940;29;20293;-80
2022/09/08 00:51:44;;;;;;;;;;;;;;;;;;4936917;29;19915;-80
2022/09/08 00:54:09;;;;;;;;;;;;;;;;;;4952477;28;19915;-80
2022/09/08 00:56:34;;;;;;;;;;;;;;;;;;4957277;28;19914;-80
2022/09/08 00:59:00;;;;;;;;;;;;;;;;;;4957503;28;19915;-79
2022/09/08 01:01:25;;;;;;;;;;;;;;;;;;4956888;28;20416;-79
2022/09/08 01:03:51;;;;;;;;;;;;;;;;;;4957062;28;19918;-80
2022/09/08 01:06:16;;;;;;;;;;;;;;;;;;4973142;28;20374;-80
2022/09/08 01:14:10;;;;;;;;;;;;;;;;;;4954412;29;20001;-81
2022/09/08 01:16:35;;;;;;;;;;;;;;;;;;4956653;29;19911;-79
2022/09/08 01:19:01;;;;;;;;;;;;;;;;;;4956087;28;19921;-82
2022/09/08 01:21:27;;;;;;;;;;;;;;;;;;4943218;29;19921;-80
2022/09/08 01:23:52;;;;;;;;;;;;;;;;;;4944714;29;19915;-82
2022/09/08 01:26:18;;;;;;;;;;;;;;;;;;4960646;29;19919;-83
2022/09/08 01:28:43;;;;;;;;;;;;;;;;;;4953816;29;20425;-82
2022/09/08 01:31:08;;;;;;;;;;;;;;;;;;4977432;28;19914;-81
2022/09/08 01:33:34;;;;;;;;;;;;;;;;;;4962149;28;19915;-82
2022/09/08 01:35:59;;;;;;;;;;;;;;;;;;4976271;28;19954;-82
2022/09/08 01:38:25;;;;;;;;;;;;;;;;;;4959130;29;19969;-82
2022/09/08 01:40:50;;;;;;;;;;;;;;;;;;4960521;28;19946;-82
2022/09/08 01:43:16;;;;;;;;;;;;;;;;;;4960932;28;20302;-81
2022/09/08 01:45:41;;;;;;;;;;;;;;;;;;4965245;28;19914;-82
2022/09/08 01:48:07;;;;;;;;;;;;;;;;;;4937951;29;19918;-81
2022/09/08 01:50:32;;;;;;;;;;;;;;;;;;4940182;29;20378;-81
2022/09/08 01:52:57;;;;;;;;;;;;;;;;;;4940082;29;20354;-81
2022/09/08 01:55:23;;;;;;;;;;;;;;;;;;4939563;28;19942;-80
2022/09/08 01:57:48;;;;;;;;;;;;;;;;;;4940495;29;20302;-83
2022/09/08 02:00:14;;;;;;;;;;;;;;;;;;4942631;29;19950;-84
2022/09/08 02:02:39;;;;;;;;;;;;;;;;;;4973048;28;20293;-84
2022/09/08 02:05:05;;;;;;;;;;;;;;;;;;4963200;28;20001;-80
2022/09/08 02:07:30;;;;;;;;;;;;;;;;;;4961613;28;19918;-79
2022/09/08 02:09:56;;;;;;;;;;;;;;;;;;4958283;28;19915;-78
2022/09/08 02:12:21;;;;;;;;;;;;;;;;;;4960169;28;19954;-79
2022/09/08 02:14:47;;;;;;;;;;;;;;;;;;4957631;28;20005;-79
2022/09/08 02:17:12;;;;;;;;;;;;;;;;;;4970534;28;20329;-79
2022/09/08 02:19:38;;;;;;;;;;;;;;;;;;4935973;29;20017;-79
2022/09/08 02:22:03;;;;;;;;;;;;;;;;;;4951844;28;19915;-80
2022/09/08 02:24:29;;;;;;;;;;;;;;;;;;4951424;29;20151;-80
2022/09/08 02:26:54;;;;;;;;;;;;;;;;;;4951337;28;19915;-80
2022/09/08 02:29:19;;;;;;;;;;;;;;;;;;4950840;28;19915;-79
2022/09/08 02:31:45;;;;;;;;;;;;;;;;;;4935814;29;19957;-80
2022/09/08 02:34:10;;;;;;;;;;;;;;;;;;4934974;29;19915;-82
2022/09/08 02:36:36;;;;;;;;;;;;;;;;;;4919528;29;19965;-81
2022/09/08 02:39:01;;;;;;;;;;;;;;;;;;4950655;29;19914;-81
2022/09/08 02:41:27;;;;;;;;;;;;;;;;;;4935979;29;19977;-80
2022/09/08 02:43:52;;;;;;;;;;;;;;;;;;4934600;29;19922;-82
2022/09/08 02:46:18;;;;;;;;;;;;;;;;;;4950797;29;19919;-81
2022/09/08 02:48:43;;;;;;;;;;;;;;;;;;4934588;29;19958;-79
2022/09/08 02:51:09;;;;;;;;;;;;;;;;;;4943525;29;20005;-80
2022/09/08 02:53:34;;;;;;;;;;;;;;;;;;4954930;28;19921;-80
2022/09/08 02:55:59;;;;;;;;;;;;;;;;;;4953652;28;19915;-80
2022/09/08 02:58:25;;;;;;;;;;;;;;;;;;4937948;29;19915;-82
2022/09/08 03:00:50;;;;;;;;;;;;;;;;;;4953980;28;19969;-83
2022/09/08 03:03:16;;;;;;;;;;;;;;;;;;4953686;29;19921;-82
2022/09/08 03:05:42;;;;;;;;;;;;;;;;;;4954941;28;19914;-83
2022/09/08 03:08:08;;;;;;;;;;;;;;;;;;4959877;28;19919;-80
2022/09/08 03:10:34;;;;;;;;;;;;;;;;;;4934687;29;20017;-81
2022/09/08 03:12:59;;;;;;;;;;;;;;;;;;4934837;29;20023;-81
2022/09/08 03:15:24;;;;;;;;;;;;;;;;;;4935586;29;19915;-80
2022/09/08 03:17:50;;;;;;;;;;;;;;;;;;4935449;29;19914;-81
2022/09/08 03:20:15;;;;;;;;;;;;;;;;;;4934213;29;19915;-80
2022/09/08 03:22:40;;;;;;;;;;;;;;;;;;4935165;29;19915;-79
2022/09/08 03:25:06;;;;;;;;;;;;;;;;;;4918236;29;19982;-80
2022/09/08 03:27:31;;;;;;;;;;;;;;;;;;4949647;28;20026;-80
2022/09/08 03:29:57;;;;;;;;;;;;;;;;;;4935414;29;19915;-80
2022/09/08 03:32:22;;;;;;;;;;;;;;;;;;4935316;29;19915;-79
2022/09/08 03:34:48;;;;;;;;;;;;;;;;;;4949791;29;20025;-81
2022/09/08 03:37:13;;;;;;;;;;;;;;;;;;4934510;29;19915;-81
2022/09/08 03:39:39;;;;;;;;;;;;;;;;;;4936470;29;20259;-80
2022/09/08 03:42:05;;;;;;;;;;;;;;;;;;4970059;28;20301;-80
2022/09/08 03:44:31;;;;;;;;;;;;;;;;;;4957065;29;20009;-80
2022/09/08 03:46:56;;;;;;;;;;;;;;;;;;4957052;28;19922;-80
2022/09/08 03:49:22;;;;;;;;;;;;;;;;;;4957984;28;19914;-81
2022/09/08 03:51:47;;;;;;;;;;;;;;;;;;4972941;28;20290;-81
2022/09/08 03:56:57;;;;;;;;;;;;;;;;;;4948306;28;19998;-81
2022/09/08 03:59:22;;;;;;;;;;;;;;;;;;4938755;29;20362;-83
2022/09/08 04:01:48;;;;;;;;;;;;;;;;;;4939084;29;19919;-81
2022/09/08 04:04:14;;;;;;;;;;;;;;;;;;4953756;29;19954;-81
2022/09/08 04:06:39;;;;;;;;;;;;;;;;;;4953925;29;19915;-81
2022/09/08 04:09:05;;;;;;;;;;;;;;;;;;4938452;29;19914;-81
2022/09/08 04:11:31;;;;;;;;;;;;;;;;;;4937697;29;19915;-80
2022/09/08 04:13:56;;;;;;;;;;;;;;;;;;4938148;29;19966;-82
2022/09/08 04:16:22;;;;;;;;;;;;;;;;;;4972434;28;19914;-81
2022/09/08 04:18:47;;;;;;;;;;;;;;;;;;4972345;28;19941;-80
2022/09/08 04:21:12;;;;;;;;;;;;;;;;;;4956373;28;20317;-83
2022/09/08 04:23:38;;;;;;;;;;;;;;;;;;4972061;28;19918;-82
2022/09/08 04:26:03;;;;;;;;;;;;;;;;;;4958253;28;19937;-84
2022/09/08 04:28:29;;;;;;;;;;;;;;;;;;4958833;28;19919;-84
2022/09/08 04:30:54;;;;;;;;;;;;;;;;;;4951758;28;19966;-84
2022/09/08 04:33:20;;;;;;;;;;;;;;;;;;4955073;28;19915;-85
2022/09/08 04:35:45;;;;;;;;;;;;;;;;;;4938256;29;19923;-81
2022/09/08 04:38:11;;;;;;;;;;;;;;;;;;4939149;29;19937;-79
2022/09/08 04:40:37;;;;;;;;;;;;;;;;;;4941394;29;20263;-81
2022/09/08 04:43:02;;;;;;;;;;;;;;;;;;4941472;29;19997;-82
2022/09/08 04:45:28;;;;;;;;;;;;;;;;;;4958786;28;19926;-80
2022/09/08 04:47:53;;;;;;;;;;;;;;;;;;4958800;28;20246;-81
2022/09/08 04:50:19;;;;;;;;;;;;;;;;;;4963682;28;20312;-81
2022/09/08 04:52:44;;;;;;;;;;;;;;;;;;4961699;28;20387;-82
2022/09/08 04:55:11;;;;;;;;;;;;;;;;;;4978511;28;19950;-81
2022/09/08 04:57:37;;;;;;;;;;;;;;;;;;4977453;28;19924;-81
2022/09/08 05:00:02;;;;;;;;;;;;;;;;;;4964348;29;19914;-87
2022/09/08 05:02:28;;;;;;;;;;;;;;;;;;4984879;28;19919;-88
2022/09/08 05:04:53;;;;;;;;;;;;;;;;;;4946698;28;20252;-83
2022/09/08 05:07:19;;;;;;;;;;;;;;;;;;4942888;29;20290;-83
2022/09/08 05:09:47;;;;;;;;;;;;;;;;;;4958634;28;19919;-85
2022/09/08 05:12:13;;;;;;;;;;;;;;;;;;4944369;29;19915;-85
2022/09/08 05:14:41;;;;;;;;;;;;;;;;;;4970013;28;19938;-87
2022/09/08 05:17:06;;;;;;;;;;;;;;;;;;4952437;29;19910;-87
2022/09/08 05:19:32;;;;;;;;;;;;;;;;;;4963223;29;19915;-85
2022/09/08 05:21:58;;;;;;;;;;;;;;;;;;4976376;28;19918;-84
2022/09/08 05:24:24;;;;;;;;;;;;;;;;;;4961513;28;19969;-85
2022/09/08 05:26:49;;;;;;;;;;;;;;;;;;4944352;29;19915;-83
2022/09/08 05:29:15;;;;;;;;;;;;;;;;;;4974318;28;19918;-84
2022/09/08 05:31:40;;;;;;;;;;;;;;;;;;4972491;28;20330;-84
2022/09/08 05:34:09;;;;;;;;;;;;;;;;;;4972982;28;19926;-82
2022/09/08 05:36:38;;;;;;;;;;;;;;;;;;4997498;23;20412;-79
2022/09/08 05:39:03;;;;;;;;;;;;;;;;;;4976344;28;19913;-80
2022/09/08 05:41:28;;;;;;;;;;;;;;;;;;4993036;28;20299;-81
2022/09/08 05:43:54;;;;;;;;;;;;;;;;;;4994470;28;19981;-80
2022/09/08 05:46:19;;;;;;;;;;;;;;;;;;4992901;28;19921;-82
2022/09/08 05:48:45;;;;;;;;;;;;;;;;;;4993031;28;19917;-81
2022/09/08 05:51:10;;;;;;;;;;;;;;;;;;4993264;28;19945;-81
2022/09/08 05:53:36;;;;;;;;;;;;;;;;;;4961848;28;19984;-81
2022/09/08 05:56:01;;;;;;;;;;;;;;;;;;4975972;28;19918;-81
2022/09/08 05:58:26;;;;;;;;;;;;;;;;;;4974956;28;20380;-81
2022/09/08 06:00:52;;;;;;;;;;;;;;;;;;4975222;28;19922;-80
2022/09/08 06:03:17;;;;;;;;;;;;;;;;;;4990376;28;20009;-79
2022/09/08 06:05:43;;;;;;;;;;;;;;;;;;4974192;28;19929;-81
2022/09/08 06:08:08;;;;;;;;;;;;;;;;;;4974100;28;19918;-80
2022/09/08 06:10:35;;;;;;;;;;;;;;;;;;4975710;28;20265;-80
2022/09/08 06:13:02;;;;;;;;;;;;;;;;;;4973996;28;20229;-79
2022/09/08 06:15:27;;;;;;;;;;;;;;;;;;4973356;28;19954;-80
2022/09/08 06:17:53;;;;;;;;;;;;;;;;;;4975390;28;19958;-80
2022/09/08 06:20:18;;;;;;;;;;;;;;;;;;4974831;28;19914;-79
2022/09/08 06:22:44;;;;;;;;;;;;;;;;;;4973660;28;20328;-78
2022/09/08 06:25:09;;;;;;;;;;;;;;;;;;4974242;28;20334;-80
2022/09/08 06:27:35;;;;;;;;;;;;;;;;;;4973473;28;20313;-79
2022/09/08 06:30:01;;;;;;;;;;;;;;;;;;4975212;28;20298;-80
2022/09/08 06:32:26;;;;;;;;;;;;;;;;;;4974559;28;19914;-80
2022/09/08 06:34:52;;;;;;;;;;;;;;;;;;4972534;28;19922;-80
2022/09/08 06:37:17;;;;;;;;;;;;;;;;;;4974201;28;19922;-78
2022/09/08 06:39:42;;;;;;;;;;;;;;;;;;4974076;28;20346;-79
2022/09/08 06:42:08;;;;;;;;;;;;;;;;;;4974317;28;19921;-81
2022/09/08 06:44:33;;;;;;;;;;;;;;;;;;4989083;28;20053;-81
2022/09/08 06:46:58;;;;;;;;;;;;;;;;;;4974237;28;19945;-80
2022/09/08 06:49:24;;;;;;;;;;;;;;;;;;4974238;28;20005;-81
2022/09/08 06:51:49;;;;;;;;;;;;;;;;;;4975413;28;20008;-82
2022/09/08 06:54:15;;;;;;;;;;;;;;;;;;4973780;28;19914;-81
2022/09/08 06:56:41;;;;;;;;;;;;;;;;;;4973847;28;19925;-77
2022/09/08 06:59:32;;;;;;;;;;;;;;;;;;4973677;28;19930;-81
2022/09/08 07:01:57;;;;;;;;;;;;;;;;;;4985118;28;19913;-81
2022/09/08 07:04:23;;;;;;;;;;;;;;;;;;4992950;28;20320;-81
2022/09/08 07:06:48;;;;;;;;;;;;;;;;;;4992020;28;20005;-81
2022/09/08 07:09:14;;;;;;;;;;;;;;;;;;4991854;28;20296;-82
2022/09/08 07:11:39;;;;;;;;;;;;;;;;;;4993172;28;19914;-77
2022/09/08 07:14:04;;;;;;;;;;;;;;;;;;4987463;28;19913;-77
2022/09/08 07:16:30;;;;;;;;;;;;;;;;;;4992080;28;20531;-79
2022/09/08 07:18:55;;;;;;;;;;;;;;;;;;4992532;28;19914;-80
2022/09/08 07:21:20;;;;;;;;;;;;;;;;;;4992798;28;19918;-80
2022/09/08 07:23:46;;;;;;;;;;;;;;;;;;4992716;28;19956;-79
2022/09/08 07:26:11;;;;;;;;;;;;;;;;;;4992823;28;19956;-79
2022/09/08 07:28:37;;;;;;;;;;;;;;;;;;4993702;28;20385;-77
2022/09/08 07:31:02;;;;;;;;;;;;;;;;;;4992881;28;20017;-80
2022/09/08 07:33:28;;;;;;;;;;;;;;;;;;4994844;28;20274;-80
2022/09/08 07:35:53;;;;;;;;;;;;;;;;;;4991388;28;19918;-77
2022/09/08 07:38:19;;;;;;;;;;;;;;;;;;4992369;28;19914;-76
2022/09/08 07:40:44;;;;;;;;;;;;;;;;;;4991839;28;20000;-78
2022/09/08 07:43:10;;;;;;;;;;;;;;;;;;4992783;28;19910;-79
2022/09/08 07:45:35;;;;;;;;;;;;;;;;;;4991412;28;19915;-80
2022/09/08 07:48:01;;;;;;;;;;;;;;;;;;4991317;28;19924;-79
2022/09/08 07:50:53;;;;;;;;;;;;;;;;;;4991354;28;20006;-80
2022/09/08 07:53:11;;;;;;;;;;;;;;;;;;4991689;28;19913;-78
2022/09/08 07:55:37;;;;;;;;;;;;;;;;;;4992329;28;19914;-80
2022/09/08 07:58:03;;;;;;;;;;;;;;;;;;4991064;28;20004;-77
2022/09/08 08:00:28;;;;;;;;;;;;;;;;;;4992050;28;20334;-79
2022/09/08 08:02:54;;;;;;;;;;;;;;;;;;4990871;28;19918;-79
2022/09/08 08:05:19;;;;;;;;;;;;;;;;;;4991783;28;20017;-79
2022/09/08 08:07:44;;;;;;;;;;;;;;;;;;4983859;28;19964;-76
2022/09/08 08:10:10;;;;;;;;;;;;;;;;;;4972560;28;19914;-78
2022/09/08 08:12:35;;;;;;;;;;;;;;;;;;4972763;28;19921;-78
2022/09/08 08:15:04;;;;;;;;;;;;;;;;;;4972875;28;19933;-78
2022/09/08 08:17:29;;;;;;;;;;;;;;;;;;4973379;28;19953;-78
2022/09/08 08:19:55;;;;;;;;;;;;;;;;;;4987958;28;19918;-79
2022/09/08 08:22:20;;;;;;;;;;;;;;;;;;4973024;28;19961;-78
2022/09/08 08:24:46;;;;;;;;;;;;;;;;;;4972879;28;20000;-77
2022/09/08 08:27:11;;;;;;;;;;;;;;;;;;4972900;28;19918;-78
2022/09/08 08:29:37;;;;;;;;;;;;;;;;;;4976592;28;19914;-78
2022/09/08 08:32:03;;;;;;;;;;;;;;;;;;4975721;28;19914;-80
2022/09/08 08:34:28;;;;;;;;;;;;;;;;;;4976506;28;20377;-79
2022/09/08 08:36:53;;;;;;;;;;;;;;;;;;4976091;28;19922;-79
2022/09/08 08:39:19;;;;;;;;;;;;;;;;;;4975041;28;20014;-79
2022/09/08 08:41:44;;;;;;;;;;;;;;;;;;4975144;28;19915;-79
2022/09/08 08:44:10;;;;;;;;;;;;;;;;;;4991807;28;19921;-79
2022/09/08 08:46:35;;;;;;;;;;;;;;;;;;4995352;28;19914;-79
2022/09/08 08:49:01;;;;;;;;;;;;;;;;;;4994321;28;20446;-80
2022/09/08 08:51:26;;;;;;;;;;;;;;;;;;4995292;28;20458;-78
2022/09/08 08:53:51;;;;;;;;;;;;;;;;;;4978355;28;19917;-78
2022/09/08 08:56:17;;;;;;;;;;;;;;;;;;4995048;28;20278;-78
2022/09/08 08:58:42;;;;;;;;;;;;;;;;;;4983160;28;20369;-78
2022/09/08 09:01:08;;;;;;;;;;;;;;;;;;4990805;28;19914;-78
2022/09/08 09:03:34;;;;;;;;;;;;;;;;;;4975779;28;20328;-79
2022/09/08 09:05:59;;;;;;;;;;;;;;;;;;4991278;28;19997;-77
2022/09/08 09:08:25;;;;;;;;;;;;;;;;;;4975425;28;19918;-80
2022/09/08 09:10:51;;;;;;;;;;;;;;;;;;4990633;28;20278;-79
2022/09/08 09:13:16;;;;;;;;;;;;;;;;;;4990310;28;19921;-79
2022/09/08 09:15:42;;;;;;;;;;;;;;;;;;4992707;28;19914;-80
2022/09/08 09:18:07;;;;;;;;;;;;;;;;;;4993903;28;19914;-78
2022/09/08 09:20:33;;;;;;;;;;;;;;;;;;4995007;28;19914;-78
2022/09/08 09:22:58;;;;;;;;;;;;;;;;;;4995071;28;19914;-76
2022/09/08 09:25:24;;;;;;;;;;;;;;;;;;4994886;28;19914;-78
2022/09/08 09:27:49;;;;;;;;;;;;;;;;;;4993916;28;19918;-79
2022/09/08 09:30:15;;;;;;;;;;;;;;;;;;4977526;28;19929;-79
2022/09/08 09:32:40;;;;;;;;;;;;;;;;;;4991571;28;20470;-79
2022/09/08 09:35:24;;;;;;;;;;;;;;;;;;4989673;28;19928;-78
2022/09/08 09:37:49;;;;;;;;;;;;;;;;;;4991082;28;19914;-77
2022/09/08 09:40:15;;;;;;;;;;;;;;;;;;4973901;28;19910;-78
2022/09/08 09:42:40;;;;;;;;;;;;;;;;;;4973889;28;19925;-78
2022/09/08 09:45:06;;;;;;;;;;;;;;;;;;4975260;28;19932;-78
2022/09/08 09:47:31;;;;;;;;;;;;;;;;;;4974849;28;19918;-78
2022/09/08 09:49:56;;;;;;;;;;;;;;;;;;4993540;28;20020;-78
2022/09/08 09:52:22;;;;;;;;;;;;;;;;;;4994508;28;19918;-78
2022/09/08 09:54:47;;;;;;;;;;;;;;;;;;4995724;28;20335;-76
2022/09/08 09:57:14;;;;;;;;;;;;;;;;;;4996858;28;19918;-82
2022/09/08 09:59:39;;;;;;;;;;;;;;;;;;4993227;28;19922;-74
2022/09/08 10:02:06;;;;;;;;;;;;;;;;;;4963304;28;19921;-77
2022/09/08 10:04:31;;;;;;;;;;;;;;;;;;5012181;28;19917;-76
2022/09/08 10:06:57;;;;;;;;;;;;;;;;;;4981098;28;20041;-74
2022/09/08 10:09:22;;;;;;;;;;;;;;;;;;4978932;28;20369;-77
2022/09/08 10:11:48;;;;;;;;;;;;;;;;;;4975994;28;20278;-78
2022/09/08 10:14:13;;;;;;;;;;;;;;;;;;4975782;28;19910;-77
2022/09/08 10:16:39;;;;;;;;;;;;;;;;;;4988582;28;19914;-77
2022/09/08 10:19:04;;;;;;;;;;;;;;;;;;4996220;28;19914;-77
2022/09/08 10:21:29;;;;;;;;;;;;;;;;;;4996272;28;19939;-75
2022/09/08 10:23:55;;;;;;;;;;;;;;;;;;4997147;28;19914;-76
2022/09/08 10:26:20;;;;;;;;;;;;;;;;;;4993130;28;19921;-76
2022/09/08 10:28:46;;;;;;;;;;;;;;;;;;4995948;28;19918;-79
2022/09/08 10:31:11;;;;;;;;;;;;;;;;;;4993249;28;19918;-76
2022/09/08 10:33:36;;;;;;;;;;;;;;;;;;4994105;28;19921;-77
2022/09/08 10:36:02;;;;;;;;;;;;;;;;;;4992948;28;19928;-78
2022/09/08 10:38:27;;;;;;;;;;;;;;;;;;4992932;28;19910;-77
2022/09/08 10:40:53;;;;;;;;;;;;;;;;;;4992930;28;19936;-78
2022/09/08 10:43:18;;;;;;;;;;;;;;;;;;4991905;28;20289;-78
2022/09/08 10:45:43;;;;;;;;;;;;;;;;;;4991650;28;19986;-77
2022/09/08 10:48:09;;;;;;;;;;;;;;;;;;4991577;28;20345;-77
2022/09/08 10:50:35;;;;;;;;;;;;;;;;;;4991685;28;19909;-78
2022/09/08 10:53:00;;;;;;;;;;;;;;;;;;4992306;28;20383;-77
2022/09/08 10:55:27;;;;;;;;;;;;;;;;;;4992729;28;19914;-77
2022/09/08 10:57:52;;;;;;;;;;;;;;;;;;4992870;28;19920;-78
2022/09/08 11:00:18;;;;;;;;;;;;;;;;;;4993080;28;19910;-76
2022/09/08 11:02:43;;;;;;;;;;;;;;;;;;4982935;28;19914;-76
2022/09/08 11:05:09;;;;;;;;;;;;;;;;;;4971968;28;19914;-77
2022/09/08 11:07:34;;;;;;;;;;;;;;;;;;4973193;28;19918;-76
2022/09/08 11:10:00;;;;;;;;;;;;;;;;;;4973341;28;19918;-78
2022/09/08 11:12:25;;;;;;;;;;;;;;;;;;4973786;28;19914;-77
2022/09/08 11:14:50;;;;;;;;;;;;;;;;;;4988026;28;19921;-78
2022/09/08 11:17:17;;;;;;;;;;;;;;;;;;4972748;28;19914;-78
2022/09/08 11:19:42;;;;;;;;;;;;;;;;;;4985174;28;20389;-75
2022/09/08 11:22:08;;;;;;;;;;;;;;;;;;4992556;28;19921;-78
2022/09/08 11:24:33;;;;;;;;;;;;;;;;;;4992205;28;20357;-78
2022/09/08 11:26:59;;;;;;;;;;;;;;;;;;4992741;28;19956;-76
2022/09/08 11:29:24;;;;;;;;;;;;;;;;;;4990963;28;19988;-77
2022/09/08 11:31:49;;;;;;;;;;;;;;;;;;4975135;28;19921;-78
2022/09/08 11:34:15;;;;;;;;;;;;;;;;;;4991574;28;20275;-78
2022/09/08 11:36:40;;;;;;;;;;;;;;;;;;4997720;23;20399;-78
2022/09/08 11:39:05;;;;;;;;;;;;;;;;;;4990742;28;20451;-77
2022/09/08 11:41:31;;;;;;;;;;;;;;;;;;4974967;28;19914;-77
2022/09/08 11:43:59;;;;;;;;;;;;;;;;;;4991422;28;19914;-78
2022/09/08 11:46:27;;;;;;;;;;;;;;;;;;4972069;28;20056;-77
2022/09/08 11:48:53;;;;;;;;;;;;;;;;;;4971250;28;19925;-77
2022/09/08 11:51:21;;;;;;;;;;;;;;;;;;4988507;28;20449;-76
2022/09/08 11:53:47;;;;;;;;;;;;;;;;;;4992214;28;19929;-77
2022/09/08 11:56:12;;;;;;;;;;;;;;;;;;4992030;28;19914;-75
2022/09/08 11:58:38;;;;;;;;;;;;;;;;;;4991063;28;19920;-78
2022/09/08 12:01:04;;;;;;;;;;;;;;;;;;4991455;28;20366;-77
2022/09/08 12:03:30;;;;;;;;;;;;;;;;;;4994280;28;20357;-77
2022/09/08 12:05:56;;;;;;;;;;;;;;;;;;5011189;28;19920;-78
2022/09/08 12:08:23;;;;;;;;;;;;;;;;;;4994452;28;20008;-78
2022/09/08 12:10:49;;;;;;;;;;;;;;;;;;4995146;28;19953;-78
2022/09/08 12:13:15;;;;;;;;;;;;;;;;;;4995739;28;19918;-76
2022/09/08 12:15:40;;;;;;;;;;;;;;;;;;4994972;28;20241;-77
2022/09/08 12:18:07;;;;;;;;;;;;;;;;;;4994721;28;20328;-78
2022/09/08 12:20:33;;;;;;;;;;;;;;;;;;4995026;28;19914;-77
2022/09/08 12:22:58;;;;;;;;;;;;;;;;;;4994803;28;20280;-76
2022/09/08 12:25:24;;;;;;;;;;;;;;;;;;4994312;28;19922;-79
2022/09/08 12:27:49;;;;;;;;;;;;;;;;;;4996101;28;19924;-75
2022/09/08 12:30:15;;;;;;;;;;;;;;;;;;4980408;28;20005;-77
2022/09/08 12:32:41;;;;;;;;;;;;;;;;;;4995652;28;19961;-76
2022/09/08 12:35:10;;;;;;;;;;;;;;;;;;4994830;28;19914;-76
2022/09/08 12:37:35;;;;;;;;;;;;;;;;;;4965478;28;19965;-89
2022/09/08 12:40:01;;;;;;;;;;;;;;;;;;4988467;28;19902;-86
2022/09/08 12:42:36;;;;;;;;;;;;;;;;;;5019578;28;19901;-85
2022/09/08 12:45:06;;;;;;;;;;;;;;;;;;4999924;28;19947;-85
2022/09/08 12:47:31;;;;;;;;;;;;;;;;;;4988103;28;19965;-88
2022/09/08 12:49:57;;;;;;;;;;;;;;;;;;5005493;28;19936;-85
2022/09/08 12:52:23;;;;;;;;;;;;;;;;;;4992907;28;19940;-85
2022/09/08 12:54:52;;;;;;;;;;;;;;;;;;5007160;28;19913;-82
2022/09/08 12:57:25;;;;;;;;;;;;;;;;;;4996108;28;20002;-85
2022/09/08 12:59:50;;;;;;;;;;;;;;;;;;4983766;28;20000;-80
2022/09/08 13:02:18;;;;;;;;;;;;;;;;;;5001022;28;19936;-79
2022/09/08 13:04:44;;;;;;;;;;;;;;;;;;5012061;28;20018;-82
2022/09/08 13:07:12;;;;;;;;;;;;;;;;;;4994755;28;19921;-80
2022/09/08 13:09:37;;;;;;;;;;;;;;;;;;4995723;28;19936;-81
2022/09/08 13:12:03;;;;;;;;;;;;;;;;;;5011495;28;20381;-83
2022/09/08 13:14:29;;;;;;;;;;;;;;;;;;4995187;28;19914;-83
2022/09/08 13:16:54;;;;;;;;;;;;;;;;;;4996145;28;19918;-83
2022/09/08 13:19:23;;;;;;;;;;;;;;;;;;4996582;28;19913;-87
2022/09/08 13:21:48;;;;;;;;;;;;;;;;;;5011419;28;19921;-89
2022/09/08 13:24:16;;;;;;;;;;;;;;;;;;5010806;28;19976;-87
2022/09/08 13:26:44;;;;;;;;;;;;;;;;;;4995053;28;19914;-87
2022/09/08 13:29:19;;;;;;;;;;;;;;;;;;4978955;28;19918;-87
2022/09/08 13:31:45;;;;;;;;;;;;;;;;;;4978916;28;19914;-88
2022/09/08 13:34:11;;;;;;;;;;;;;;;;;;4995695;28;19910;-88
2022/09/08 13:36:39;;;;;;;;;;;;;;;;;;4978862;28;19918;-79
2022/09/08 13:39:05;;;;;;;;;;;;;;;;;;4977468;28;20379;-77
2022/09/08 13:41:35;;;;;;;;;;;;;;;;;;4966158;28;20369;-80
2022/09/08 13:44:00;;;;;;;;;;;;;;;;;;4962163;28;19918;-79
2022/09/08 13:46:26;;;;;;;;;;;;;;;;;;4995031;28;20281;-79
2022/09/08 13:48:52;;;;;;;;;;;;;;;;;;4993251;28;19918;-81
2022/09/08 13:51:17;;;;;;;;;;;;;;;;;;4995001;28;19918;-79
2022/09/08 13:53:43;;;;;;;;;;;;;;;;;;4977748;28;19911;-79
2022/09/08 13:56:08;;;;;;;;;;;;;;;;;;4977942;28;20020;-81
2022/09/08 13:58:37;;;;;;;;;;;;;;;;;;4972821;28;20353;-80
2022/09/08 14:01:04;;;;;;;;;;;;;;;;;;4998373;28;19945;-79
2022/09/08 14:03:30;;;;;;;;;;;;;;;;;;4997833;28;19914;-79
2022/09/08 14:05:55;;;;;;;;;;;;;;;;;;4997325;28;19914;-79
2022/09/08 14:08:21;;;;;;;;;;;;;;;;;;4981182;28;19924;-79
2022/09/08 14:10:46;;;;;;;;;;;;;;;;;;4996876;28;19914;-79
2022/09/08 14:13:15;;;;;;;;;;;;;;;;;;5000682;28;20428;-79
2022/09/08 14:15:41;;;;;;;;;;;;;;;;;;4987079;28;19910;-81
2022/09/08 14:18:07;;;;;;;;;;;;;;;;;;4964793;28;19914;-80
2022/09/08 14:20:32;;;;;;;;;;;;;;;;;;4994691;28;20337;-81
2022/09/08 14:23:00;;;;;;;;;;;;;;;;;;4995657;28;19914;-80
2022/09/08 14:25:25;;;;;;;;;;;;;;;;;;4998204;28;20004;-79
2022/09/08 14:27:51;;;;;;;;;;;;;;;;;;4978356;28;19918;-79
2022/09/08 14:30:17;;;;;;;;;;;;;;;;;;4991706;28;19937;-81
2022/09/08 14:32:45;;;;;;;;;;;;;;;;;;4977905;28;19969;-80
2022/09/08 14:35:11;;;;;;;;;;;;;;;;;;4976543;28;19969;-81
2022/09/08 14:37:40;;;;;;;;;;;;;;;;;;4994789;28;19918;-81
2022/09/08 14:40:06;;;;;;;;;;;;;;;;;;4990055;28;19964;-81
2022/09/08 14:42:32;;;;;;;;;;;;;;;;;;4991486;28;20063;-82
2022/09/08 14:44:58;;;;;;;;;;;;;;;;;;4980806;28;19922;-81
2022/09/08 14:47:29;;;;;;;;;;;;;;;;;;4978333;28;20304;-81
2022/09/08 14:49:54;;;;;;;;;;;;;;;;;;4992991;28;19921;-82
2022/09/08 14:52:20;;;;;;;;;;;;;;;;;;4997202;28;19914;-81
2022/09/08 14:54:46;;;;;;;;;;;;;;;;;;4981219;28;20321;-81
2022/09/08 14:57:11;;;;;;;;;;;;;;;;;;4997635;28;19972;-83
2022/09/08 14:59:37;;;;;;;;;;;;;;;;;;4998265;28;20000;-81
2022/09/08 15:02:03;;;;;;;;;;;;;;;;;;4997504;28;19914;-82
2022/09/08 15:04:32;;;;;;;;;;;;;;;;;;5014209;28;19913;-82
2022/09/08 15:07:00;;;;;;;;;;;;;;;;;;4995872;28;19969;-80
2022/09/08 15:09:26;;;;;;;;;;;;;;;;;;5010530;28;19946;-81
2022/09/08 15:11:52;;;;;;;;;;;;;;;;;;4994978;28;19910;-81
2022/09/08 15:14:22;;;;;;;;;;;;;;;;;;5010937;28;19953;-80
2022/09/08 15:16:48;;;;;;;;;;;;;;;;;;5009879;28;19914;-81
2022/09/08 15:19:19;;;;;;;;;;;;;;;;;;4994268;28;19910;-80
2022/09/08 15:21:45;;;;;;;;;;;;;;;;;;4993217;28;19953;-80
2022/09/08 15:24:11;;;;;;;;;;;;;;;;;;4990706;28;19921;-82
2022/09/08 15:26:37;;;;;;;;;;;;;;;;;;4990859;28;19938;-80
2022/09/08 15:29:02;;;;;;;;;;;;;;;;;;4991092;28;19918;-81
2022/09/08 15:31:32;;;;;;;;;;;;;;;;;;4991741;28;19914;-81
2022/09/08 15:33:57;;;;;;;;;;;;;;;;;;5009051;28;19921;-81
2022/09/08 15:36:31;;;;;;;;;;;;;;;;;;4995169;28;19917;-83
2022/09/08 15:38:58;;;;;;;;;;;;;;;;;;5009661;28;19914;-82
2022/09/08 15:41:25;;;;;;;;;;;;;;;;;;4986639;28;19911;-84
2022/09/08 15:43:50;;;;;;;;;;;;;;;;;;4980679;28;19914;-84
2022/09/08 15:46:16;;;;;;;;;;;;;;;;;;4991145;28;20016;-86
2022/09/08 15:48:42;;;;;;;;;;;;;;;;;;5001674;28;19925;-84
2022/09/08 15:51:10;;;;;;;;;;;;;;;;;;4998422;28;20012;-86
2022/09/08 15:53:38;;;;;;;;;;;;;;;;;;4977565;28;19920;-89
2022/09/08 15:56:04;;;;;;;;;;;;;;;;;;4978393;28;20018;-88
2022/09/08 15:58:29;;;;;;;;;;;;;;;;;;4997317;28;19914;-89
2022/09/08 16:00:55;;;;;;;;;;;;;;;;;;4982014;28;19960;-90
2022/09/08 16:03:21;;;;;;;;;;;;;;;;;;4982238;28;19988;-90
2022/09/08 16:05:50;;;;;;;;;;;;;;;;;;4982521;28;19953;-90
2022/09/08 16:08:16;;;;;;;;;;;;;;;;;;4999577;28;19918;-91
2022/09/08 16:10:41;;;;;;;;;;;;;;;;;;5003390;28;19914;-92
2022/09/08 16:13:13;;;;;;;;;;;;;;;;;;4985779;28;19965;-92
2022/09/08 16:15:54;;;;;;;;;;;;;;;;;;4984959;28;19920;-93
2022/09/08 16:18:25;;;;;;;;;;;;;;;;;;4987102;28;20062;-92
2022/09/08 16:20:54;;;;;;;;;;;;;;;;;;4982589;28;20100;-94
2022/09/08 16:23:29;;;;;;;;;;;;;;;;;;4983589;28;19921;-94
2022/09/08 16:29:24;;;;;;;;;;;;;;;;;;4987218;28;19925;-91
2022/09/08 16:31:54;;;;;;;;;;;;;;;;;;5000254;28;19921;-94
2022/09/08 16:34:37;;;;;;;;;;;;;;;;;;4984040;28;19913;-92
2022/09/08 16:37:14;;;;;;;;;;;;;;;;;;4986353;28;19918;-91
2022/09/08 16:39:43;;;;;;;;;;;;;;;;;;4990272;28;19913;-94
2022/09/08 16:42:09;;;;;;;;;;;;;;;;;;4986856;28;19985;-92
2022/09/08 16:44:35;;;;;;;;;;;;;;;;;;4989321;28;19914;-89
2022/09/08 16:47:01;;;;;;;;;;;;;;;;;;4984981;28;20004;-88
2022/09/08 16:49:26;;;;;;;;;;;;;;;;;;4985443;28;19953;-93