Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:09:52;;;;;;;8.10;7.30;;;;;;;13.60;81.04;99666.13;471199;1194;141084;-62
2021/08/21 00:19:58;;;;;;;9.10;8.30;;;;;;;13.72;81.06;99671.02;472451;1188;140440;-62
2021/08/21 00:30:05;;;;;;;9.60;8.70;;;;;;;13.78;80.93;99673.56;473014;1194;140999;-61
2021/08/21 00:40:12;;;;;;;7.70;6.90;;;;;;;13.81;80.83;99669.98;473041;1194;142327;-62
2021/08/21 00:50:18;;;;;;;7.50;6.80;;;;;;;13.78;80.83;99678.86;468366;1192;141506;-60
2021/08/21 01:00:24;;;;;;;8.30;7.30;;;;;;;13.70;80.71;99677.69;473006;1193;141686;-63
2021/08/21 01:10:30;;;;;;;7.30;6.60;;;;;;;13.65;80.95;99676.63;473028;1194;141154;-63
2021/08/21 01:20:36;;;;;;;6.30;5.70;;;;;;;13.74;81.04;99668.58;472744;1194;141682;-64
2021/08/21 01:30:43;;;;;;;7.50;6.20;;;;;;;13.83;80.95;99672.35;473014;1195;140955;-62
2021/08/21 01:40:54;;;;;;;6.90;6.30;;;;;;;13.88;80.81;99669.11;472185;1194;141199;-67
2021/08/21 01:50:59;;;;;;;6.10;5.60;;;;;;;13.82;80.76;99666.05;472970;1195;142495;-61
2021/08/21 02:01:05;;;;;;;6.60;6.00;;;;;;;13.67;80.69;99664.70;472945;1195;141823;-66
2021/08/21 02:11:11;;;;;;;7.00;5.30;;;;;;;13.45;80.69;99662.29;472141;1194;141742;-65
2021/08/21 02:21:19;;;;;;;5.80;4.90;;;;;;;13.18;80.91;99659.17;472944;1194;142244;-65
2021/08/21 02:31:26;;;;;;;5.00;4.50;;;;;;;13.00;81.05;99658.57;473022;1195;141608;-65
2021/08/21 02:41:31;;;;;;;6.50;5.90;;;;;;;13.04;81.16;99657.34;466847;1195;141039;-65
2021/08/21 02:51:38;;;;;;;6.30;5.70;;;;;;;13.10;81.24;99661.18;464977;1194;140260;-66
2021/08/21 03:01:43;;;;;;;7.00;5.30;;;;;;;13.27;81.40;99659.09;472290;1194;141444;-65
2021/08/21 03:11:49;;;;;;;6.30;5.10;;;;;;;13.45;81.35;99661.08;473203;1182;141770;-66
2021/08/21 03:21:55;;;;;;;6.80;5.30;;;;;;;13.53;81.23;99666.98;472881;1194;141848;-66
2021/08/21 03:32:02;;;;;;;16.40;9.40;;;;;;;13.64;81.12;99668.80;472048;1195;141452;-66
2021/08/21 03:42:08;;;;;;;11.00;8.80;;;;;;;13.79;81.41;99668.07;472751;1195;141307;-66
2021/08/21 03:52:14;;;;;;;12.60;9.80;;;;;;;13.93;81.47;99673.31;472848;1194;143668;-64
2021/08/21 04:02:20;;;;;;;24.90;10.70;;;;;;;14.02;81.47;99687.27;472274;1189;141117;-65
2021/08/21 04:12:26;;;;;;;15.70;9.30;;;;;;;14.00;81.42;99698.17;472986;1194;141999;-65
2021/08/21 04:22:32;;;;;;;13.90;9.90;;;;;;;14.05;81.55;99703.91;472914;1194;141545;-66
2021/08/21 04:32:39;;;;;;;11.20;9.50;;;;;;;14.18;81.50;99717.73;472904;1194;142993;-66
2021/08/21 04:42:44;;;;;;;12.40;10.30;;;;;;;14.32;81.44;99728.58;472993;1194;140778;-67
2021/08/21 04:52:51;;;;;;;11.60;10.40;;;;;;;14.51;81.32;99731.56;472232;1194;142027;-66
2021/08/21 05:02:58;;;;;;;13.60;11.40;;;;;;;14.72;81.08;99738.23;473020;1194;141608;-66
2021/08/21 05:13:04;;;;;;;13.00;11.10;;;;;;;14.94;80.62;99740.93;473005;1194;142941;-66
2021/08/21 05:23:14;;;;;;;14.00;12.00;;;;;;;15.07;80.25;99749.94;471847;1195;143282;-66
2021/08/21 05:33:20;;;;;;;13.00;11.60;;;;;;;15.41;79.77;99757.40;472987;1194;142305;-66
2021/08/21 05:43:27;;;;;;;14.10;11.20;;;;;;;16.16;79.06;99764.80;472962;1194;140919;-64
2021/08/21 05:53:35;;;;;;;13.20;11.40;;;;;;;17.61;77.03;99770.54;472130;1194;140984;-66
2021/08/21 06:03:41;;;;;;;12.40;11.10;;;;;;;18.39;74.92;99777.27;472958;1194;142213;-63
2021/08/21 06:13:47;;;;;;;10.80;9.70;;;;;;;19.74;72.46;99786.23;471771;1194;141686;-66
2021/08/21 06:23:53;;;;;;;13.00;11.50;;;;;;;19.66;71.26;99786.79;472899;1194;142976;-64
2021/08/21 06:34:00;;;;;;;10.40;9.40;;;;;;;20.83;70.38;99792.40;472502;1195;142566;-65
2021/08/21 06:44:07;;;;;;;10.70;9.70;;;;;;;24.83;65.56;99797.09;472109;1193;141749;-64
2021/08/21 06:54:14;;;;;;;8.90;7.80;;;;;;;25.59;60.06;99797.10;472542;1194;143313;-64
2021/08/21 07:04:20;;;;;;;8.70;7.90;;;;;;;25.10;59.22;99799.83;472954;1194;141342;-64
2021/08/21 07:14:27;;;;;;;7.20;6.70;;;;;;;25.75;58.42;99807.15;472286;1189;140725;-64
2021/08/21 07:24:33;;;;;;;12.70;8.00;;;;;;;29.55;52.27;99808.17;473080;1190;144980;-63
2021/08/21 07:34:40;;;;;;;8.60;7.90;;;;;;;28.12;51.14;99812.64;472199;1191;140968;-61
2021/08/21 07:44:47;;;;;;;8.70;7.90;;;;;;;26.98;51.43;99822.70;472579;1193;141453;-63
2021/08/21 07:54:53;;;;;;;8.00;7.30;;;;;;;29.93;48.67;99831.48;472450;1194;140858;-63
2021/08/21 08:05:00;;;;;;;8.90;8.20;;;;;;;28.38;47.81;99838.30;471899;1193;140576;-63
2021/08/21 08:15:07;;;;;;;6.60;6.10;;;;;;;32.52;45.61;99836.34;472832;1193;141020;-64
2021/08/21 08:25:13;;;;;;;6.80;6.30;;;;;;;35.23;41.25;99837.79;472746;1193;140666;-63
2021/08/21 08:35:19;;;;;;;5.60;5.10;;;;;;;33.89;38.97;99838.83;455847;1193;10138132;-62
2021/08/21 08:45:25;;;;;;;7.00;5.70;;;;;;;31.07;40.40;99845.02;456875;1193;140459;-62
2021/08/21 08:55:32;;;;;;;6.90;6.30;;;;;;;29.39;42.28;99844.19;462349;1194;140482;-63
2021/08/21 09:05:40;;;;;;;5.20;4.70;;;;;;;28.68;42.82;99843.96;458826;1193;141039;-63
2021/08/21 09:15:48;;;;;;;7.40;6.40;;;;;;;27.30;43.93;99847.97;470120;1193;140203;-64
2021/08/21 09:25:55;;;;;;;5.10;4.60;;;;;;;26.80;44.92;99850.20;470218;1190;141129;-64
2021/08/21 09:35:59;;;;;;;;;;;;;;;26.39;44.92;99852.60;463153;1194;140339;-66
2021/08/21 09:46:14;;;;;;;4.90;4.50;;;;;;;25.86;45.53;99860.60;462323;1193;127135;-62
2021/08/21 09:56:20;;;;;;;10.00;5.80;;;;;;;24.80;46.29;99869.86;461184;1193;141876;-62
2021/08/21 10:06:26;;;;;;;4.70;4.00;;;;;;;23.62;47.17;99870.14;457281;1193;140728;-62
2021/08/21 10:16:33;;;;;;;5.00;4.50;;;;;;;22.74;48.01;99870.58;459877;1194;140313;-62
2021/08/21 10:26:43;;;;;;;6.20;5.00;;;;;;;23.41;48.16;99865.45;457496;1193;140709;-64
2021/08/21 10:36:51;;;;;;;6.80;5.40;;;;;;;22.63;48.30;99858.80;471326;1193;140119;-63
2021/08/21 10:46:57;;;;;;;6.30;5.70;;;;;;;22.03;49.69;99860.25;466057;1193;140617;-65
2021/08/21 10:57:27;;;;;;;7.90;5.00;;;;;;;22.27;50.46;99855.30;472927;1193;141438;-65
2021/08/21 11:07:43;;;;;;;4.30;3.70;;;;;;;22.75;50.23;99849.39;463046;1193;140936;-63
2021/08/21 11:17:50;;;;;;;5.00;3.20;;;;;;;22.61;49.58;99845.05;472857;1193;145254;-64
2021/08/21 11:28:05;;;;;;;1.80;1.70;;;;;;;22.68;49.32;99844.80;473243;1184;140493;-64
2021/08/21 11:38:13;;;;;;;1.80;1.70;;;;;;;22.68;48.64;99849.48;472216;1193;140909;-64
2021/08/21 11:48:19;;;;;;;3.90;2.30;;;;;;;22.62;48.68;99845.15;473073;1193;140815;-63
2021/08/21 11:58:32;;;;;;;3.50;1.90;;;;;;;22.88;48.68;99848.08;473027;1193;140266;-64
2021/08/21 12:09:08;;;;;;;2.80;1.90;;;;;;;22.88;48.09;99843.96;472789;1194;141029;-63
2021/08/21 12:19:15;;;;;;;1.50;1.40;;;;;;;22.97;47.85;99843.03;472896;1193;141020;-63
2021/08/21 12:29:29;;;;;;;2.00;1.60;;;;;;;22.94;47.51;99844.78;471968;1194;140242;-63
2021/08/21 12:39:40;;;;;;;2.00;1.90;;;;;;;22.74;46.79;99843.05;472990;1194;141469;-63
2021/08/21 12:49:49;;;;;;;1.20;1.10;;;;;;;22.24;47.37;99839.27;472021;1193;142698;-63
2021/08/21 13:00:06;;;;;;;1.70;1.60;;;;;;;22.46;47.32;99833.08;465483;1194;141567;-61
2021/08/21 13:15:12;;;;;;;1.80;1.60;;;;;;;22.68;46.32;99829.31;456547;1215;600457;-77
2021/08/21 13:25:19;;;;;;;1.80;1.50;;;;;;;22.56;46.17;99830.42;463701;1199;140512;-77
2021/08/21 13:35:25;;;;;;;3.00;2.20;;;;;;;22.39;45.79;99828.85;460126;1196;139768;-76
2021/08/21 13:45:32;;;;;;;3.80;1.40;;;;;;;22.47;46.15;99823.39;459954;1197;140425;-74
2021/08/21 13:55:39;;;;;;;2.00;1.60;;;;;;;22.71;45.77;99822.67;459325;1197;139206;-75
2021/08/21 14:05:45;;;;;;;1.10;1.00;;;;;;;22.39;45.58;99826.95;463424;1197;139806;-74
2021/08/21 14:15:50;;;;;;;1.40;1.30;;;;;;;22.34;45.67;99825.45;465651;1196;140703;-75
2021/08/21 14:25:56;;;;;;;1.80;1.70;;;;;;;22.12;46.49;99825.00;462099;1197;160885;-74
2021/08/21 14:36:02;;;;;;;3.60;2.70;;;;;;;21.57;47.51;99829.60;466078;1197;139253;-72
2021/08/21 14:46:08;;;;;;;1.80;1.40;;;;;;;21.22;48.11;99831.01;461738;1197;139267;-74
2021/08/21 14:56:14;;;;;;;1.70;1.60;;;;;;;21.34;48.51;99834.19;460683;1197;181060;-74
2021/08/21 15:06:20;;;;;;;1.60;1.50;;;;;;;21.43;48.04;99834.13;462153;1198;140591;-59
2021/08/21 15:16:26;;;;;;;1.30;1.20;;;;;;;21.25;47.92;99828.75;471738;1193;140007;-63
2021/08/21 15:26:31;;;;;;;1.50;1.40;;;;;;;21.00;47.99;99825.48;468960;1197;140666;-69
2021/08/21 15:36:37;;;;;;;2.40;1.60;;;;;;;20.86;48.36;99823.83;468971;1197;140361;-66
2021/08/21 15:46:43;;;;;;;1.50;1.40;;;;;;;20.82;48.55;99815.17;470542;1198;139840;-67
2021/08/21 15:56:49;;;;;;;2.00;1.90;;;;;;;20.73;48.61;99809.36;458441;1198;139870;-66
2021/08/21 16:06:55;;;;;;;1.50;1.40;;;;;;;20.65;49.12;99806.09;459578;1197;142410;-62
2021/08/21 16:17:01;;;;;;;1.90;1.20;;;;;;;20.73;49.39;99795.30;470711;1197;141865;-63
2021/08/21 16:27:08;;;;;;;1.60;1.50;;;;;;;20.57;49.30;99800.34;471438;1198;141282;-75
2021/08/21 16:37:14;;;;;;;3.20;1.40;;;;;;;20.34;49.83;99807.58;462875;1198;141389;-61
2021/08/21 16:47:20;;;;;;;2.70;2.50;;;;;;;20.03;50.46;99810.19;454580;1198;140152;-59
2021/08/21 16:57:27;;;;;;;2.00;1.60;;;;;;;19.73;51.01;99810.79;455343;1198;142768;-60
2021/08/21 17:07:34;;;;;;;2.60;1.70;;;;;;;19.92;51.03;99813.73;471450;1197;141014;-80
2021/08/21 17:17:40;;;;;;;3.20;1.70;;;;;;;19.35;51.51;99813.95;471705;1194;140522;-74
2021/08/21 17:27:46;;;;;;;7.00;2.20;;;;;;;18.96;52.37;99813.06;461422;1196;142028;-62
2021/08/21 17:37:52;;;;;;;5.30;2.40;;;;;;;18.56;53.89;99819.25;471722;1184;140757;-62
2021/08/21 17:47:59;;;;;;;14.20;8.10;;;;;;;18.16;54.83;99826.02;456485;1195;10002003;-61
2021/08/21 17:58:07;;;;;;;16.00;11.30;;;;;;;17.76;56.07;99832.21;458451;1197;141514;-58
2021/08/21 18:08:13;;;;;;;21.20;10.10;;;;;;;17.35;57.96;99836.55;463710;1195;141443;-58
2021/08/21 18:18:19;;;;;;;26.20;16.00;;;;;;;16.95;59.33;99850.61;468466;1195;142155;-60
2021/08/21 18:28:25;;;;;;;29.80;19.80;;;;;;;16.61;60.61;99867.30;471774;1196;142271;-60
2021/08/21 18:38:30;;;;;;;25.20;18.80;;;;;;;16.27;61.77;99877.14;470936;1196;142118;-59
2021/08/21 18:48:36;;;;;;;38.20;25.60;;;;;;;15.92;62.79;99878.96;472516;1191;142268;-59
2021/08/21 18:58:42;;;;;;;30.70;23.10;;;;;;;15.64;63.71;99881.20;471216;1196;141420;-59
2021/08/21 19:08:48;;;;;;;39.10;28.10;;;;;;;15.37;64.54;99884.70;472418;1195;140952;-60
2021/08/21 19:18:54;;;;;;;35.10;27.70;;;;;;;15.12;65.24;99891.13;470380;1195;142115;-58
2021/08/21 19:28:59;;;;;;;39.00;27.90;;;;;;;14.84;65.76;99895.55;467565;1196;142177;-61
2021/08/21 19:39:07;;;;;;;28.70;19.70;;;;;;;14.63;66.68;99897.65;472241;1195;141487;-60
2021/08/21 19:49:13;;;;;;;27.00;21.40;;;;;;;14.49;67.37;99893.42;471847;1196;142943;-60
2021/08/21 19:59:22;;;;;;;35.80;26.30;;;;;;;14.31;67.67;99889.98;470981;1196;142545;-60
2021/08/21 20:09:28;;;;;;;26.00;21.80;;;;;;;14.20;68.08;99891.88;472218;1195;141119;-60
2021/08/21 20:19:33;;;;;;;22.20;18.20;;;;;;;14.07;68.66;99882.80;468217;1195;142267;-57
2021/08/21 20:29:39;;;;;;;27.70;17.20;;;;;;;14.02;69.03;99880.31;462365;1196;143427;-58
2021/08/21 20:39:45;;;;;;;23.20;13.70;;;;;;;14.03;69.55;99885.19;472225;1195;141437;-59
2021/08/21 20:49:54;;;;;;;23.20;17.80;;;;;;;14.02;69.83;99891.23;469938;1195;144089;-58
2021/08/21 20:59:59;;;;;;;22.10;17.90;;;;;;;13.86;70.12;99885.91;468284;1195;145003;-59
2021/08/21 21:10:07;;;;;;;16.90;13.80;;;;;;;13.63;70.47;99883.63;471936;1196;142093;-59
2021/08/21 21:20:13;;;;;;;22.50;15.30;;;;;;;13.46;70.92;99890.11;471133;1195;141559;-59
2021/08/21 21:30:19;;;;;;;23.70;16.30;;;;;;;13.36;71.32;99885.36;472334;1195;141427;-61
2021/08/21 21:40:25;;;;;;;21.80;15.50;;;;;;;13.28;71.47;99880.15;471344;1195;141405;-58
2021/08/21 21:50:31;;;;;;;22.90;16.30;;;;;;;13.21;71.63;99880.59;457126;1195;140644;-58
2021/08/21 22:00:51;;;;;;;14.10;11.40;;;;;;;13.08;71.86;99875.67;472462;1195;141452;-59
2021/08/21 22:10:57;;;;;;;18.50;14.70;;;;;;;12.92;72.10;99871.21;461956;1195;158630;-62
2021/08/21 22:21:03;;;;;;;19.10;13.70;;;;;;;12.80;72.60;99873.95;463223;1195;140699;-63
2021/08/21 22:31:09;;;;;;;17.80;13.90;;;;;;;12.66;72.71;99877.37;472492;1195;141369;-63
2021/08/21 22:41:15;;;;;;;17.60;12.70;;;;;;;12.64;73.38;99881.36;461079;1195;141407;-62
2021/08/21 22:51:21;;;;;;;16.70;13.10;;;;;;;12.63;73.71;99881.78;457960;1195;140711;-61
2021/08/21 23:01:27;;;;;;;33.50;24.10;;;;;;;12.48;73.34;99872.09;457557;1200;141815;-61
2021/08/21 23:11:33;;;;;;;41.70;28.60;;;;;;;12.36;73.63;99867.27;458192;1195;141219;-62
2021/08/21 23:21:39;;;;;;;108.00;79.40;;;;;;;12.26;73.75;99863.02;456813;1196;141531;-60
2021/08/21 23:31:47;;;;;;;54.20;39.70;;;;;;;12.19;74.00;99858.73;456546;1195;144131;-62
2021/08/21 23:41:53;;;;;;;42.10;32.50;;;;;;;12.18;74.28;99854.23;457982;1198;141007;-60
2021/08/21 23:51:59;;;;;;;40.30;27.40;;;;;;;12.39;74.63;99848.96;456470;1195;140819;-61
