Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:08;;;;;;;121.57;58.83;;;5.70;99.90;;;;;;5048895;28;20033;-83
2021/12/02 00:03:35;;;;;;;113.80;56.38;;;5.60;99.90;;;;;;5049042;28;20032;-83
2021/12/02 00:06:06;;;;;;;116.15;55.35;;;5.50;99.90;;;;;;5049311;28;20413;-83
2021/12/02 00:08:31;;;;;;;251.48;77.32;;;5.50;99.90;;;;;;5048825;28;20052;-83
2021/12/02 00:10:57;;;;;;;273.75;85.78;;;5.50;99.90;;;;;;5049245;28;20053;-83
2021/12/02 00:13:25;;;;;;;221.60;76.97;;;5.50;99.90;;;;;;5048708;28;20488;-83
2021/12/02 00:21:03;;;;;;;129.95;62.22;;;5.30;99.90;;;;;;5046200;28;20130;-83
2021/12/02 00:23:37;;;;;;;128.98;64.57;;;5.20;99.90;;;;;;5039640;28;20108;-84
2021/12/02 00:26:09;;;;;;;128.48;63.00;;;5.10;99.90;;;;;;5040111;28;20052;-83
2021/12/02 00:28:38;;;;;;;160.10;73.38;;;5.20;99.90;;;;;;5038983;28;20061;-83
2021/12/02 00:31:04;;;;;;;159.50;72.53;;;5.20;99.90;;;;;;5043011;28;20041;-83
2021/12/02 00:33:32;;;;;;;152.02;66.75;;;5.20;99.90;;;;;;5042121;28;20044;-83
2021/12/02 00:35:58;;;;;;;160.57;74.65;;;5.20;99.90;;;;;;5036419;28;20071;-83
2021/12/02 00:38:25;;;;;;;145.63;68.07;;;5.20;99.90;;;;;;5039184;28;20116;-83
2021/12/02 00:40:52;;;;;;;224.90;87.53;;;5.00;99.90;;;;;;5045755;28;20025;-82
2021/12/02 00:43:17;;;;;;;177.20;73.82;;;5.00;99.90;;;;;;5026688;28;20556;-83
2021/12/02 00:45:45;;;;;;;123.05;63.90;;;5.00;99.90;;;;;;5045198;28;20112;-83
2021/12/02 00:48:13;;;;;;;122.65;58.92;;;5.00;99.90;;;;;;5046736;28;20095;-83
2021/12/02 00:50:45;;;;;;;142.73;60.20;;;5.00;99.90;;;;;;5046381;28;20044;-83
2021/12/02 00:53:11;;;;;;;139.48;63.63;;;4.90;99.90;;;;;;5048288;28;20036;-82
2021/12/02 00:55:39;;;;;;;225.27;68.00;;;4.80;99.90;;;;;;5045357;28;20394;-82
2021/12/02 00:58:05;;;;;;;164.43;71.10;;;4.70;99.90;;;;;;5040622;28;20060;-83
2021/12/02 01:00:32;;;;;;;213.82;74.00;;;4.70;99.90;;;;;;5040835;28;20032;-83
2021/12/02 01:03:00;;;;;;;149.23;72.22;;;4.70;99.90;;;;;;5043501;28;20021;-82
2021/12/02 01:05:26;;;;;;;140.25;73.57;;;4.70;99.90;;;;;;5045095;28;20055;-84
2021/12/02 01:07:53;;;;;;;145.38;72.05;;;4.70;99.90;;;;;;5043126;28;20017;-83
2021/12/02 01:10:21;;;;;;;148.85;75.00;;;4.70;99.90;;;;;;5040443;28;20463;-82
2021/12/02 01:12:49;;;;;;;159.40;76.60;;;4.70;99.90;;;;;;5040619;28;20025;-83
2021/12/02 01:15:15;;;;;;;158.10;75.05;;;4.60;99.90;;;;;;5042506;28;20033;-83
2021/12/02 01:17:41;;;;;;;150.93;71.35;;;4.60;99.90;;;;;;5046227;28;20051;-82
2021/12/02 01:20:08;;;;;;;138.20;70.30;;;4.60;99.90;;;;;;5045262;28;20567;-82
2021/12/02 01:22:37;;;;;;;138.07;70.85;;;4.60;99.90;;;;;;5036649;28;20494;-83
2021/12/02 01:25:06;;;;;;;141.40;70.15;;;4.60;99.90;;;;;;5040535;28;20025;-82
2021/12/02 01:27:35;;;;;;;136.45;70.72;;;4.60;99.90;;;;;;5037864;28;20108;-83
2021/12/02 01:30:03;;;;;;;132.70;67.68;;;4.70;99.90;;;;;;5037175;28;20021;-82
2021/12/02 01:32:37;;;;;;;134.43;66.82;;;4.70;99.90;;;;;;5039674;28;20532;-83
2021/12/02 01:35:04;;;;;;;150.90;71.57;;;4.60;99.90;;;;;;5037477;28;20060;-82
2021/12/02 01:37:31;;;;;;;125.97;67.72;;;4.50;99.90;;;;;;5039240;28;20091;-82
2021/12/02 01:39:58;;;;;;;132.15;65.78;;;4.50;99.90;;;;;;5043392;28;20034;-83
2021/12/02 01:42:26;;;;;;;121.65;63.95;;;4.50;99.90;;;;;;5039371;28;20025;-83
2021/12/02 01:44:54;;;;;;;130.32;62.47;;;4.50;99.90;;;;;;5042436;28;20055;-82
2021/12/02 01:47:24;;;;;;;115.43;63.33;;;4.60;99.90;;;;;;5040372;28;20072;-82
2021/12/02 01:49:53;;;;;;;135.88;75.10;;;4.60;99.90;;;;;;5045955;28;20025;-82
2021/12/02 01:52:24;;;;;;;128.68;80.43;;;4.70;99.90;;;;;;5044434;28;20017;-82
2021/12/02 01:55:01;;;;;;;142.23;78.03;;;4.80;99.90;;;;;;5050602;28;20033;-82
2021/12/02 01:57:30;;;;;;;125.20;78.78;;;4.80;99.90;;;;;;5046961;28;20029;-81
2021/12/02 02:00:07;;;;;;;114.35;74.32;;;4.90;99.90;;;;;;5053907;28;20017;-81
2021/12/02 02:02:36;;;;;;;118.57;72.10;;;5.00;99.90;;;;;;5054099;28;20021;-82
2021/12/02 02:05:06;;;;;;;116.50;67.68;;;4.90;99.90;;;;;;5054720;28;20052;-81
2021/12/02 02:07:36;;;;;;;116.38;71.82;;;4.60;99.90;;;;;;5053830;28;20025;-81
2021/12/02 02:10:03;;;;;;;116.40;68.13;;;4.50;99.90;;;;;;5053748;28;20029;-82
2021/12/02 02:12:29;;;;;;;113.85;66.85;;;4.70;99.90;;;;;;5053521;28;20040;-82
2021/12/02 02:14:56;;;;;;;115.13;64.10;;;4.60;99.90;;;;;;5054056;28;20082;-82
2021/12/02 02:19:48;;;;;;;124.00;64.57;;;4.40;99.90;;;;;;5054248;28;20123;-83
2021/12/02 02:22:19;;;;;;;109.35;62.70;;;4.30;99.90;;;;;;5053728;28;20033;-82
2021/12/02 02:24:45;;;;;;;105.50;59.67;;;4.30;99.90;;;;;;5053709;28;20096;-82
2021/12/02 02:27:11;;;;;;;105.60;59.95;;;4.30;99.90;;;;;;5053708;28;20044;-82
2021/12/02 02:29:36;;;;;;;108.82;61.13;;;4.20;99.90;;;;;;5054051;28;20091;-82
2021/12/02 02:32:03;;;;;;;98.47;57.92;;;4.10;99.90;;;;;;5054217;28;20109;-82
2021/12/02 02:34:29;;;;;;;108.20;61.47;;;4.00;99.90;;;;;;5052984;28;20408;-82
2021/12/02 02:36:57;;;;;;;99.97;59.92;;;4.00;99.90;;;;;;5053867;28;20109;-82
2021/12/02 02:39:24;;;;;;;98.47;58.20;;;4.00;99.90;;;;;;5053068;28;20056;-82
2021/12/02 02:42:00;;;;;;;108.97;59.25;;;4.00;99.90;;;;;;5053425;28;20554;-82
2021/12/02 02:44:28;;;;;;;173.00;63.67;;;4.10;99.90;;;;;;5050999;28;20029;-82
2021/12/02 02:46:54;;;;;;;201.25;64.57;;;4.20;99.90;;;;;;5035962;28;20082;-82
2021/12/02 02:49:20;;;;;;;131.15;59.80;;;4.20;99.90;;;;;;5053233;28;20033;-82
2021/12/02 02:51:46;;;;;;;176.77;63.85;;;4.20;99.90;;;;;;5053281;28;20045;-82
2021/12/02 02:54:15;;;;;;;191.50;59.42;;;4.20;99.90;;;;;;5052863;28;20037;-82
2021/12/02 02:56:54;;;;;;;175.15;58.13;;;4.20;99.90;;;;;;5053387;28;20029;-82
2021/12/02 02:59:37;;;;;;;137.60;53.78;;;4.20;99.90;;;;;;5051101;28;20393;-82
2021/12/02 03:07:42;;;;;;;95.18;51.50;;;4.30;99.90;;;;;;4982680;28;20134;-84
2021/12/02 03:10:21;;;;;;;91.68;50.60;;;4.40;99.90;;;;;;4983975;28;20038;-83
2021/12/02 03:13:09;;;;;;;82.03;49.13;;;4.50;99.90;;;;;;4973766;28;20092;-83
2021/12/02 03:18:19;;;;;;;81.45;47.25;;;4.40;99.90;;;;;;4978708;28;20431;-83
2021/12/02 03:20:44;;;;;;;83.32;48.78;;;4.40;99.90;;;;;;4967019;28;20030;-83
2021/12/02 03:23:10;;;;;;;88.05;51.17;;;4.40;99.90;;;;;;4976539;28;20043;-83
2021/12/02 03:25:36;;;;;;;89.95;50.05;;;4.50;99.90;;;;;;4977965;28;20038;-83
2021/12/02 03:28:03;;;;;;;86.57;50.33;;;4.60;99.90;;;;;;4983939;28;20476;-83
2021/12/02 03:30:29;;;;;;;92.78;48.40;;;4.60;99.90;;;;;;4979912;28;20050;-83
2021/12/02 03:32:55;;;;;;;89.15;46.95;;;4.60;99.90;;;;;;4987031;28;20456;-83
2021/12/02 03:35:20;;;;;;;87.35;43.38;;;4.70;99.90;;;;;;4988457;28;20050;-83
2021/12/02 03:37:46;;;;;;;71.22;41.70;;;4.70;99.90;;;;;;4988940;28;20133;-84
2021/12/02 03:40:12;;;;;;;60.33;35.33;;;4.80;99.90;;;;;;4975916;28;20058;-82
2021/12/02 03:42:47;;;;;;;57.75;31.85;;;4.80;99.90;;;;;;5049183;28;20461;-82
2021/12/02 03:45:13;;;;;;;62.20;32.13;;;4.80;99.90;;;;;;5052422;28;20017;-83
2021/12/02 03:47:39;;;;;;;57.65;32.47;;;4.80;99.90;;;;;;5052829;28;20060;-83
2021/12/02 03:50:05;;;;;;;57.08;30.65;;;4.70;99.90;;;;;;5052020;28;20052;-84
2021/12/02 03:52:31;;;;;;;50.90;31.30;;;4.60;99.90;;;;;;5051876;28;20031;-82
2021/12/02 03:54:56;;;;;;;46.90;29.20;;;4.60;99.90;;;;;;5052609;28;20021;-83
2021/12/02 03:57:22;;;;;;;52.30;29.02;;;4.60;99.90;;;;;;5052031;28;20488;-82
2021/12/02 03:59:48;;;;;;;51.38;29.48;;;4.50;99.90;;;;;;5052924;28;20021;-83
2021/12/02 04:02:14;;;;;;;49.13;31.13;;;4.50;99.90;;;;;;5052576;28;20029;-82
2021/12/02 04:04:39;;;;;;;57.17;31.65;;;4.50;99.90;;;;;;5051719;28;20033;-83
2021/12/02 04:07:05;;;;;;;53.17;32.15;;;4.50;99.90;;;;;;5051857;28;20091;-83
2021/12/02 04:09:49;;;;;;;53.80;33.60;;;4.50;99.90;;;;;;5051959;28;20405;-83
2021/12/02 04:12:25;;;;;;;53.88;32.95;;;4.50;99.90;;;;;;5051941;28;20036;-83
2021/12/02 04:17:28;;;;;;;53.58;31.10;;;4.50;99.90;;;;;;5051847;28;20082;-83
2021/12/02 04:19:54;;;;;;;46.17;31.20;;;4.40;99.90;;;;;;5051730;28;20519;-82
2021/12/02 04:22:20;;;;;;;55.42;34.65;;;4.30;99.90;;;;;;5051833;28;20021;-82
2021/12/02 04:24:45;;;;;;;48.53;30.75;;;4.30;99.90;;;;;;5051490;28;20103;-83
2021/12/02 04:27:11;;;;;;;54.83;30.98;;;4.40;99.90;;;;;;5051528;28;20013;-83
2021/12/02 04:29:37;;;;;;;47.55;30.42;;;4.40;99.90;;;;;;5049559;28;20128;-83
2021/12/02 04:32:04;;;;;;;45.28;28.58;;;4.40;99.90;;;;;;5034019;28;20478;-83
2021/12/02 04:34:30;;;;;;;44.00;26.55;;;4.40;99.90;;;;;;5033266;28;20053;-82
2021/12/02 04:36:55;;;;;;;41.85;24.80;;;4.30;99.90;;;;;;5051868;28;20083;-83
2021/12/02 04:39:21;;;;;;;42.78;23.58;;;4.40;99.90;;;;;;5051370;28;20037;-83
2021/12/02 04:41:47;;;;;;;39.15;21.90;;;4.50;99.90;;;;;;5051362;28;20100;-83
2021/12/02 04:44:18;;;;;;;33.25;20.45;;;4.60;99.90;;;;;;5047706;28;20430;-82
2021/12/02 04:46:44;;;;;;;34.58;18.45;;;4.60;99.90;;;;;;5052048;28;20040;-82
2021/12/02 04:49:09;;;;;;;41.08;19.48;;;4.70;99.90;;;;;;5051205;28;20029;-82
2021/12/02 04:51:35;;;;;;;32.92;16.08;;;4.70;99.90;;;;;;5051020;28;20059;-82
2021/12/02 04:54:01;;;;;;;31.20;17.35;;;4.70;99.90;;;;;;5051031;28;20029;-83
2021/12/02 04:56:27;;;;;;;27.75;16.45;;;4.80;99.90;;;;;;5051780;28;20029;-82
2021/12/02 04:58:53;;;;;;;31.80;16.02;;;4.70;99.90;;;;;;5028947;28;20478;-82
2021/12/02 05:01:18;;;;;;;34.83;17.05;;;4.60;99.90;;;;;;5047748;28;20029;-83
2021/12/02 05:03:44;;;;;;;29.73;17.13;;;4.50;99.90;;;;;;5051202;28;20481;-83
2021/12/02 05:06:10;;;;;;;31.42;17.45;;;4.50;99.90;;;;;;5043437;28;20036;-82
2021/12/02 05:08:35;;;;;;;32.78;16.75;;;4.50;99.90;;;;;;5050827;28;20017;-82
2021/12/02 05:11:01;;;;;;;29.50;17.83;;;4.40;99.90;;;;;;5051537;28;20139;-83
2021/12/02 05:13:27;;;;;;;26.17;14.82;;;4.40;99.90;;;;;;5050619;28;20041;-82
2021/12/02 05:15:52;;;;;;;27.88;14.88;;;4.30;99.90;;;;;;5051168;28;20541;-83
2021/12/02 05:18:18;;;;;;;32.10;16.95;;;4.20;99.90;;;;;;5041402;28;20021;-84
2021/12/02 05:20:46;;;;;;;26.75;16.38;;;4.20;99.90;;;;;;5050898;28;20044;-83
2021/12/02 05:23:11;;;;;;;29.42;15.80;;;4.10;99.90;;;;;;5054252;28;20017;-83
2021/12/02 05:25:37;;;;;;;34.10;18.55;;;4.10;99.90;;;;;;5055060;28;20043;-83
2021/12/02 05:28:03;;;;;;;31.15;17.08;;;4.10;99.90;;;;;;5054743;28;20107;-83
2021/12/02 05:30:29;;;;;;;30.73;18.02;;;4.10;99.90;;;;;;5054332;28;20107;-83
2021/12/02 05:32:54;;;;;;;29.92;17.75;;;4.10;99.90;;;;;;5055371;28;20468;-83
2021/12/02 05:35:20;;;;;;;29.05;18.50;;;4.00;99.90;;;;;;5055140;28;20071;-83
2021/12/02 05:37:46;;;;;;;33.83;19.00;;;3.90;99.90;;;;;;5055345;28;20060;-83
2021/12/02 05:40:12;;;;;;;29.80;18.92;;;3.90;99.90;;;;;;5054872;28;20021;-83
2021/12/02 05:42:38;;;;;;;29.90;18.67;;;3.90;99.90;;;;;;5054500;28;20025;-83
2021/12/02 05:45:04;;;;;;;31.95;23.63;;;3.90;99.90;;;;;;5047876;28;20442;-83
2021/12/02 05:47:30;;;;;;;30.17;21.00;;;3.90;99.90;;;;;;5054958;28;20083;-83
2021/12/02 05:49:55;;;;;;;34.92;21.70;;;3.80;99.90;;;;;;5054981;28;20029;-83
2021/12/02 05:52:21;;;;;;;33.58;23.20;;;3.70;99.90;;;;;;5054563;28;20096;-82
2021/12/02 05:54:47;;;;;;;31.85;22.42;;;3.70;99.90;;;;;;5054694;28;20045;-82
2021/12/02 05:57:13;;;;;;;37.40;21.75;;;3.80;99.90;;;;;;5054354;28;20408;-84
2021/12/02 05:59:38;;;;;;;37.15;24.13;;;3.80;99.90;;;;;;5054536;28;20033;-81
2021/12/02 06:02:07;;;;;;;33.83;24.30;;;3.90;99.90;;;;;;5054866;28;20017;-81
2021/12/02 06:04:33;;;;;;;40.40;26.30;;;3.90;99.90;;;;;;5053416;28;20120;-82
2021/12/02 06:06:59;;;;;;;39.63;23.63;;;3.80;99.90;;;;;;5054734;28;20025;-86
2021/12/02 06:09:24;;;;;;;40.50;26.40;;;3.70;99.90;;;;;;5044687;28;20035;-84
2021/12/02 06:11:50;;;;;;;54.35;32.58;;;3.70;99.90;;;;;;5054046;28;20104;-86
2021/12/02 06:14:16;;;;;;;66.75;39.60;;;3.60;99.90;;;;;;5054626;28;20303;-88
2021/12/02 06:16:42;;;;;;;79.38;39.85;;;3.70;99.90;;;;;;5053890;28;20025;-85
2021/12/02 06:19:10;;;;;;;59.40;33.20;;;3.70;99.90;;;;;;5053315;28;20036;-84
2021/12/02 06:21:37;;;;;;;44.70;27.52;;;3.80;99.90;;;;;;5053770;28;20559;-84
2021/12/02 06:24:05;;;;;;;47.13;25.30;;;3.80;99.90;;;;;;5054020;28;20025;-84
2021/12/02 06:26:31;;;;;;;41.38;23.23;;;3.90;99.90;;;;;;5053611;28;20033;-85
2021/12/02 06:28:57;;;;;;;35.28;22.30;;;3.90;99.90;;;;;;5054528;28;20048;-87
2021/12/02 06:31:24;;;;;;;33.53;21.67;;;3.90;99.90;;;;;;5054435;28;20474;-84
2021/12/02 06:33:50;;;;;;;34.45;20.33;;;3.90;99.90;;;;;;5054144;28;20513;-83
2021/12/02 06:36:15;;;;;;;31.90;19.00;;;3.80;99.90;;;;;;5053779;28;20041;-85
2021/12/02 06:38:42;;;;;;;32.15;18.23;;;3.80;99.90;;;;;;5054145;28;20071;-86
2021/12/02 06:41:11;;;;;;;29.25;15.70;;;3.90;99.90;;;;;;5053679;28;20502;-86
2021/12/02 06:43:36;;;;;;;26.05;17.60;;;3.90;99.90;;;;;;5052861;28;20135;-85
2021/12/02 06:46:02;;;;;;;28.27;15.30;;;4.00;99.90;;;;;;5053274;28;20096;-86
2021/12/02 06:48:28;;;;;;;27.25;15.40;;;4.00;99.90;;;;;;5053325;28;20029;-86
2021/12/02 06:50:53;;;;;;;24.88;13.90;;;4.00;99.90;;;;;;5053785;28;20024;-83
2021/12/02 06:53:19;;;;;;;24.70;12.77;;;4.10;99.90;;;;;;5053435;28;20063;-84
2021/12/02 06:55:45;;;;;;;23.70;12.73;;;4.10;99.90;;;;;;5053263;28;20107;-83
2021/12/02 06:58:11;;;;;;;17.77;10.10;;;4.10;99.90;;;;;;5053579;28;20171;-83
2021/12/02 07:00:37;;;;;;;22.75;10.93;;;4.20;99.90;;;;;;5047072;28;20100;-84
2021/12/02 07:03:03;;;;;;;18.60;11.18;;;4.10;99.90;;;;;;5053795;28;20481;-86
2021/12/02 07:05:30;;;;;;;26.45;11.30;;;4.00;99.90;;;;;;5053036;28;20061;-83
2021/12/02 07:07:56;;;;;;;21.45;11.68;;;3.90;99.90;;;;;;5053181;28;20033;-83
2021/12/02 07:10:25;;;;;;;138.52;60.72;;;3.90;99.90;;;;;;5052070;28;20039;-83
2021/12/02 07:12:55;;;;;;;77.30;38.95;;;3.90;99.90;;;;;;5052340;28;20044;-84
2021/12/02 07:15:28;;;;;;;42.97;22.58;;;4.00;99.90;;;;;;5043190;28;20543;-83
2021/12/02 07:17:58;;;;;;;39.22;22.23;;;4.00;99.90;;;;;;5049886;28;20478;-83
2021/12/02 07:20:30;;;;;;;39.47;22.10;;;4.00;99.90;;;;;;5031661;28;20032;-83
2021/12/02 07:22:57;;;;;;;35.40;19.13;;;3.90;99.90;;;;;;5052047;28;20024;-82
2021/12/02 07:25:23;;;;;;;37.83;19.95;;;3.90;99.90;;;;;;5048289;28;20448;-82
2021/12/02 07:27:49;;;;;;;38.08;21.42;;;3.90;99.90;;;;;;5049299;28;20504;-85
2021/12/02 07:30:15;;;;;;;28.23;17.77;;;4.00;99.90;;;;;;5049582;28;20024;-82
2021/12/02 07:32:41;;;;;;;34.80;21.30;;;4.00;99.90;;;;;;5049270;28;20029;-82
2021/12/02 07:35:13;;;;;;;40.95;27.30;;;4.00;99.90;;;;;;5051574;28;20048;-84
2021/12/02 07:37:41;;;;;;;43.10;27.25;;;4.10;99.90;;;;;;5049161;28;20017;-84
2021/12/02 07:40:07;;;;;;;38.78;24.90;;;4.20;99.90;;;;;;5044293;28;20064;-84
2021/12/02 07:42:33;;;;;;;40.38;25.20;;;4.20;99.90;;;;;;5049730;28;20506;-84
2021/12/02 07:44:59;;;;;;;43.75;26.25;;;4.20;99.90;;;;;;5048908;28;20029;-85
2021/12/02 07:47:26;;;;;;;51.97;27.58;;;4.30;99.90;;;;;;5050327;28;20027;-84
2021/12/02 07:49:52;;;;;;;45.88;25.70;;;4.50;99.90;;;;;;5050267;28;20017;-84
2021/12/02 07:52:21;;;;;;;39.40;24.88;;;4.60;99.90;;;;;;5048881;28;20279;-86
2021/12/02 07:54:50;;;;;;;41.28;24.75;;;4.60;99.90;;;;;;5049308;28;20025;-86
2021/12/02 07:57:16;;;;;;;38.92;25.60;;;4.70;99.90;;;;;;5048864;28;20033;-87
2021/12/02 07:59:42;;;;;;;41.47;25.92;;;4.80;99.90;;;;;;5048890;28;20084;-87
2021/12/02 08:02:14;;;;;;;45.55;25.90;;;4.80;99.90;;;;;;5051377;28;20448;-87
2021/12/02 08:04:40;;;;;;;43.45;26.95;;;4.90;99.90;;;;;;5048421;28;20032;-88
2021/12/02 08:07:06;;;;;;;44.53;25.73;;;5.10;99.90;;;;;;5048550;28;20113;-88
2021/12/02 08:09:32;;;;;;;51.63;32.42;;;5.30;99.90;;;;;;5049751;28;20021;-87
2021/12/02 08:11:59;;;;;;;58.15;35.30;;;5.50;99.90;;;;;;5048354;28;20030;-87
2021/12/02 08:14:26;;;;;;;50.25;30.52;;;5.40;99.90;;;;;;5049663;28;20090;-81
2021/12/02 08:16:52;;;;;;;44.63;26.00;;;5.40;99.90;;;;;;5049440;28;20025;-82
2021/12/02 08:19:18;;;;;;;32.42;17.83;;;5.70;99.90;;;;;;5047833;28;20025;-82
2021/12/02 08:21:43;;;;;;;30.85;19.38;;;6.30;99.90;;;;;;5048857;28;20497;-87
2021/12/02 08:24:12;;;;;;;31.88;23.05;;;8.00;99.90;;;;;;5048045;28;20029;-86
2021/12/02 08:26:37;;;;;;;30.20;19.90;;;9.40;99.90;;;;;;5049179;28;20024;-87
2021/12/02 08:29:04;;;;;;;32.03;18.63;;;9.30;99.90;;;;;;5049126;28;20454;-82
2021/12/02 08:31:31;;;;;;;35.00;18.48;;;8.40;99.90;;;;;;5042561;28;20493;-86
2021/12/02 08:33:57;;;;;;;26.20;13.55;;;8.20;99.90;;;;;;5047459;28;20033;-85
2021/12/02 08:36:26;;;;;;;22.10;13.25;;;8.30;99.90;;;;;;5046204;28;20048;-85
2021/12/02 08:38:52;;;;;;;19.83;9.88;;;8.70;99.90;;;;;;5047759;28;20091;-88
2021/12/02 08:41:19;;;;;;;17.02;8.43;;;8.90;99.90;;;;;;5052023;28;20032;-89
2021/12/02 08:43:46;;;;;;;17.08;9.27;;;9.10;99.90;;;;;;5049918;28;20108;-83
2021/12/02 08:46:12;;;;;;;17.35;7.75;;;9.20;99.90;;;;;;5047899;28;20474;-83
2021/12/02 08:48:38;;;;;;;18.40;7.90;;;9.40;99.90;;;;;;5047738;28;20032;-83
2021/12/02 08:51:03;;;;;;;17.40;8.65;;;9.50;99.90;;;;;;5028089;28;20032;-83
2021/12/02 08:53:29;;;;;;;15.23;6.75;;;9.70;99.90;;;;;;5046910;28;20040;-83
2021/12/02 08:55:55;;;;;;;13.05;7.20;;;9.80;99.90;;;;;;5044602;28;20029;-83
2021/12/02 08:58:20;;;;;;;11.65;6.05;;;10.10;99.90;;;;;;5047500;28;20090;-83
2021/12/02 09:00:51;;;;;;;19.83;6.30;;;10.20;99.90;;;;;;5047792;28;20028;-82
2021/12/02 09:03:17;;;;;;;16.35;6.07;;;10.60;99.90;;;;;;5047826;28;20037;-83
2021/12/02 09:05:43;;;;;;;14.43;5.63;;;10.80;99.90;;;;;;5048366;28;20036;-83
2021/12/02 09:08:12;;;;;;;11.50;4.82;;;11.00;99.90;;;;;;5050349;28;20025;-82
2021/12/02 09:10:38;;;;;;;14.20;4.55;;;11.30;99.90;;;;;;5047442;28;20024;-83
2021/12/02 09:13:07;;;;;;;11.32;3.75;;;11.50;99.90;;;;;;5048062;28;20402;-82
2021/12/02 09:15:35;;;;;;;8.25;3.13;;;11.80;99.90;;;;;;5050824;28;20025;-82
2021/12/02 09:18:00;;;;;;;11.80;3.30;;;11.90;99.20;;;;;;5050802;28;20033;-82
2021/12/02 09:20:26;;;;;;;9.02;3.20;;;12.10;99.00;;;;;;5050471;28;20390;-82
2021/12/02 09:22:52;;;;;;;9.50;3.40;;;12.30;97.90;;;;;;5051425;28;20025;-81
2021/12/02 09:25:17;;;;;;;11.18;3.95;;;12.30;97.10;;;;;;5050377;28;20033;-81
2021/12/02 09:27:45;;;;;;;11.77;3.88;;;12.50;96.40;;;;;;5050636;28;20568;-81
2021/12/02 09:30:12;;;;;;;18.17;3.40;;;12.50;97.00;;;;;;5050320;28;20025;-81
2021/12/02 09:32:38;;;;;;;9.73;3.58;;;12.70;97.10;;;;;;5050894;28;20025;-81
2021/12/02 09:35:05;;;;;;;10.85;3.15;;;12.80;97.60;;;;;;5050463;28;20045;-80
2021/12/02 09:37:31;;;;;;;9.20;2.85;;;13.00;97.20;;;;;;5050464;28;20032;-80
2021/12/02 09:39:57;;;;;;;7.38;2.97;;;13.20;96.40;;;;;;5032564;28;20082;-80
2021/12/02 09:42:25;;;;;;;8.10;2.50;;;13.20;95.80;;;;;;5048263;28;20060;-80
2021/12/02 09:44:55;;;;;;;12.45;2.90;;;13.40;95.70;;;;;;5050462;28;20028;-80
2021/12/02 09:47:22;;;;;;;9.50;3.03;;;13.60;95.00;;;;;;5051095;28;20017;-80
2021/12/02 09:49:48;;;;;;;7.28;3.03;;;13.80;94.90;;;;;;5050239;28;20041;-80
2021/12/02 09:52:16;;;;;;;8.90;3.13;;;13.90;94.40;;;;;;5050251;28;20033;-80
2021/12/02 09:54:56;;;;;;;9.25;3.15;;;14.10;94.30;;;;;;5050619;28;20033;-80
2021/12/02 09:57:27;;;;;;;8.43;2.72;;;14.30;93.70;;;;;;5050270;28;20017;-80
2021/12/02 09:59:54;;;;;;;11.20;3.38;;;14.30;93.30;;;;;;5045560;28;20447;-80
2021/12/02 10:02:21;;;;;;;9.95;3.10;;;14.30;93.00;;;;;;5050630;28;20536;-80
2021/12/02 10:07:23;;;;;;;10.75;4.07;;;14.40;92.90;;;;;;5048545;28;20021;-81
2021/12/02 10:10:11;;;;;;;10.38;3.53;;;14.60;93.00;;;;;;5048219;28;20059;-81
2021/12/02 10:12:45;;;;;;;8.82;3.00;;;14.90;92.60;;;;;;5035971;28;20087;-81
2021/12/02 10:15:14;;;;;;;7.75;2.72;;;15.00;90.90;;;;;;5053949;28;20036;-81
2021/12/02 10:17:49;;;;;;;18.45;3.20;;;15.00;89.90;;;;;;5053636;28;20029;-81
2021/12/02 10:23:22;;;;;;;5.60;2.15;;;14.00;91.60;;;;;;5053848;28;20041;-80
2021/12/02 10:25:59;;;;;;;9.93;2.30;;;13.50;91.70;;;;;;5053589;28;20504;-80
2021/12/02 10:28:28;;;;;;;8.60;1.95;;;13.20;91.60;;;;;;5053698;28;20525;-80
2021/12/02 10:31:03;;;;;;;6.65;1.85;;;13.10;91.70;;;;;;5053198;28;20044;-81
2021/12/02 10:33:35;;;;;;;8.52;2.58;;;13.60;91.60;;;;;;5052924;28;20044;-81
2021/12/02 10:36:03;;;;;;;8.38;2.10;;;14.00;90.90;;;;;;5053213;28;20091;-81
2021/12/02 10:38:32;;;;;;;10.02;2.05;;;14.30;88.80;;;;;;5053267;28;20398;-81
2021/12/02 10:41:06;;;;;;;10.00;2.47;;;14.40;88.60;;;;;;5054029;28;20029;-81
2021/12/02 10:43:31;;;;;;;6.25;2.13;;;14.70;89.20;;;;;;5053377;28;20029;-81
2021/12/02 10:46:17;;;;;;;6.50;2.10;;;14.80;86.40;;;;;;5050859;28;20035;-82
2021/12/02 10:48:51;;;;;;;8.18;2.20;;;15.00;85.60;;;;;;5046131;28;20029;-82
2021/12/02 10:51:36;;;;;;;5.90;1.73;;;15.00;84.00;;;;;;5053152;28;20616;-81
2021/12/02 10:54:08;;;;;;;5.15;1.77;;;15.20;82.90;;;;;;5048806;28;20067;-82
2021/12/02 10:56:36;;;;;;;6.35;2.00;;;15.20;81.70;;;;;;5052982;28;20558;-82
2021/12/02 10:59:37;;;;;;;6.15;1.83;;;15.20;83.80;;;;;;5052032;28;20021;-81
2021/12/02 11:02:14;;;;;;;5.40;1.65;;;15.20;83.20;;;;;;5011206;28;20042;-82
2021/12/02 11:04:43;;;;;;;3.78;1.40;;;15.30;82.50;;;;;;5010974;28;20026;-83
2021/12/02 11:07:22;;;;;;;6.88;1.90;;;15.40;82.30;;;;;;5011099;28;20100;-82
2021/12/02 11:09:51;;;;;;;4.95;1.60;;;15.40;79.80;;;;;;5004340;28;20030;-82
2021/12/02 11:12:21;;;;;;;6.55;1.50;;;15.10;80.10;;;;;;5011071;28;20034;-82
2021/12/02 11:14:56;;;;;;;7.18;1.73;;;14.90;79.90;;;;;;5009872;28;20056;-82
2021/12/02 11:17:23;;;;;;;5.13;1.50;;;15.00;81.90;;;;;;5010827;28;20470;-81
2021/12/02 11:19:51;;;;;;;8.63;1.60;;;15.10;81.10;;;;;;5009975;28;20046;-82
2021/12/02 11:22:19;;;;;;;5.60;1.88;;;15.00;78.40;;;;;;5010080;28;20030;-81
2021/12/02 11:24:47;;;;;;;5.88;1.63;;;15.20;79.20;;;;;;5010436;28;20528;-82
2021/12/02 11:27:23;;;;;;;4.32;1.58;;;15.40;74.90;;;;;;5010851;28;20044;-82
2021/12/02 11:30:15;;;;;;;5.57;1.70;;;15.50;76.60;;;;;;5010382;28;20034;-82
2021/12/02 11:32:48;;;;;;;5.85;1.35;;;15.60;73.60;;;;;;5009454;28;20050;-82
2021/12/02 11:35:37;;;;;;;6.80;2.17;;;15.80;74.70;;;;;;5010688;28;20678;-82
2021/12/02 11:38:06;;;;;;;6.65;1.65;;;15.90;74.70;;;;;;5020880;28;20037;-82
2021/12/02 11:40:40;;;;;;;5.45;1.95;;;16.00;75.00;;;;;;5051957;28;20036;-82
2021/12/02 11:43:08;;;;;;;5.40;1.40;;;16.10;74.50;;;;;;5052804;28;20041;-83
2021/12/02 11:45:42;;;;;;;5.03;1.05;;;16.00;70.70;;;;;;5051764;28;20024;-82
2021/12/02 11:48:08;;;;;;;5.07;1.23;;;16.10;71.40;;;;;;5052101;28;20036;-82
2021/12/02 11:50:34;;;;;;;3.95;1.17;;;16.10;72.00;;;;;;5052032;28;20021;-82
2021/12/02 11:53:00;;;;;;;3.90;1.50;;;16.20;70.50;;;;;;5053044;28;20548;-83
2021/12/02 11:55:29;;;;;;;4.13;1.48;;;16.20;70.30;;;;;;5051727;28;20478;-82
2021/12/02 11:57:56;;;;;;;4.28;1.40;;;16.50;69.60;;;;;;5052470;28;20024;-82
2021/12/02 12:00:24;;;;;;;5.85;1.50;;;16.50;69.80;;;;;;5051066;28;20037;-82
2021/12/02 12:03:07;;;;;;;4.30;1.33;;;16.50;70.30;;;;;;5044994;28;20032;-82
2021/12/02 12:05:38;;;;;;;5.53;2.00;;;16.60;68.30;;;;;;5049701;28;20098;-81
2021/12/02 12:08:04;;;;;;;3.95;1.30;;;16.60;68.40;;;;;;5035102;28;20025;-82
2021/12/02 12:10:40;;;;;;;3.97;1.30;;;16.80;68.40;;;;;;5051437;28;20033;-82
2021/12/02 12:13:16;;;;;;;4.63;1.30;;;16.70;66.70;;;;;;5050908;28;20041;-82
2021/12/02 12:15:47;;;;;;;4.97;1.20;;;16.90;65.60;;;;;;5051769;28;20032;-81
2021/12/02 12:18:39;;;;;;;4.05;1.10;;;17.00;66.60;;;;;;5052073;28;20481;-82
2021/12/02 12:21:12;;;;;;;5.30;1.20;;;16.80;65.60;;;;;;5046620;28;20025;-81
2021/12/02 12:23:44;;;;;;;5.63;1.40;;;16.90;65.70;;;;;;5051478;28;20512;-81
2021/12/02 12:26:17;;;;;;;5.72;1.45;;;17.10;65.40;;;;;;5052020;28;20429;-81
2021/12/02 12:29:14;;;;;;;5.13;1.00;;;17.20;66.20;;;;;;5051214;28;20024;-82
2021/12/02 12:32:01;;;;;;;4.47;1.65;;;17.20;64.70;;;;;;5051182;28;20033;-82
2021/12/02 12:34:52;;;;;;;3.50;1.25;;;17.60;65.50;;;;;;5050669;28;20424;-81
2021/12/02 12:37:26;;;;;;;14.27;1.92;;;17.30;64.60;;;;;;5051097;28;20033;-81
2021/12/02 12:40:03;;;;;;;;;;;17.00;64.60;;;;;;5044489;28;20044;-81
2021/12/02 12:42:29;;;;;;;8.95;1.80;;;17.50;63.90;;;;;;5051291;28;19954;-81
2021/12/02 12:44:59;;;;;;;2.60;0.90;;;17.50;63.30;;;;;;5051324;28;20445;-80
2021/12/02 12:47:43;;;;;;;4.68;1.30;;;16.60;65.30;;;;;;5051295;28;20036;-80
2021/12/02 12:50:32;;;;;;;6.20;1.48;;;16.00;69.90;;;;;;5050522;28;20449;-80
2021/12/02 12:53:06;;;;;;;6.07;1.50;;;15.40;70.50;;;;;;5051652;28;20037;-79
2021/12/02 12:55:38;;;;;;;7.45;1.85;;;15.20;68.10;;;;;;5050681;28;20029;-79
2021/12/02 12:58:09;;;;;;;4.25;1.38;;;15.40;69.20;;;;;;5050185;28;20033;-79
2021/12/02 13:00:55;;;;;;;4.15;1.42;;;15.50;68.90;;;;;;5050526;28;20082;-70
2021/12/02 13:03:39;;;;;;;4.78;1.45;;;15.30;68.60;;;;;;5043662;28;20032;-70
2021/12/02 13:06:21;;;;;;;6.70;1.50;;;15.00;70.50;;;;;;5043981;28;20029;-70
2021/12/02 13:08:56;;;;;;;3.38;1.33;;;14.40;72.30;;;;;;5050745;28;20041;-70
2021/12/02 13:11:28;;;;;;;5.93;1.40;;;14.00;72.40;;;;;;5047246;28;20029;-70