Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:10;;;;;;;2.03;1.30;;;28.70;38.90;;;;;;4979927;28;20064;-83
2022/08/13 00:04:46;;;;;;;2.22;1.40;;;28.70;38.90;;;;;;4996593;28;20033;-81
2022/08/13 00:07:12;;;;;;;1.27;1.17;;;28.70;38.90;;;;;;4995956;28;20030;-79
2022/08/13 00:09:41;;;;;;;2.05;1.20;;;28.60;38.90;;;;;;4995626;28;20034;-81
2022/08/13 00:14:56;;;;;;;1.30;1.20;;;28.60;39.00;;;;;;5013521;28;20045;-80
2022/08/13 00:17:22;;;;;;;1.30;1.20;;;28.50;38.90;;;;;;4980061;28;20410;-79
2022/08/13 00:19:51;;;;;;;2.22;1.40;;;28.50;39.00;;;;;;5013202;28;20486;-80
2022/08/13 00:22:19;;;;;;;1.55;1.20;;;28.50;39.00;;;;;;4979572;28;20018;-80
2022/08/13 00:24:46;;;;;;;1.98;1.20;;;28.40;39.00;;;;;;4996898;28;20077;-80
2022/08/13 00:27:12;;;;;;;1.73;1.38;;;28.40;39.00;;;;;;4995632;28;20049;-79
2022/08/13 00:29:38;;;;;;;1.40;1.30;;;28.40;39.10;;;;;;4995436;28;20482;-81
2022/08/13 00:32:04;;;;;;;1.30;1.20;;;28.40;39.10;;;;;;4979919;28;20037;-80
2022/08/13 00:34:31;;;;;;;1.48;1.10;;;28.30;39.10;;;;;;4979691;28;20034;-80
2022/08/13 00:36:57;;;;;;;1.58;1.30;;;28.30;39.10;;;;;;4995641;28;20088;-81
2022/08/13 00:39:24;;;;;;;2.38;1.30;;;28.30;39.20;;;;;;4995613;28;20034;-80
2022/08/13 00:41:51;;;;;;;2.65;1.52;;;28.20;39.10;;;;;;4996181;28;20141;-80
2022/08/13 00:44:18;;;;;;;2.00;1.40;;;28.20;39.20;;;;;;4995557;28;20037;-80
2022/08/13 00:46:45;;;;;;;1.38;1.23;;;28.20;39.20;;;;;;4996224;28;20050;-82
2022/08/13 00:49:12;;;;;;;1.70;1.40;;;28.10;39.20;;;;;;4983001;28;20509;-81
2022/08/13 00:51:40;;;;;;;1.60;1.20;;;28.10;39.20;;;;;;4999961;28;20084;-80
2022/08/13 00:54:10;;;;;;;1.40;1.20;;;28.10;39.20;;;;;;4983037;28;20030;-81
2022/08/13 00:56:37;;;;;;;2.05;1.23;;;28.00;39.20;;;;;;5016910;28;20069;-83
2022/08/13 00:59:11;;;;;;;1.63;1.30;;;28.00;39.20;;;;;;4983317;28;20030;-81
2022/08/13 01:01:39;;;;;;;1.88;1.30;;;28.00;39.30;;;;;;4983370;28;20084;-83
2022/08/13 01:04:07;;;;;;;1.38;1.23;;;28.00;39.30;;;;;;4999326;28;20076;-81
2022/08/13 01:06:36;;;;;;;1.50;1.40;;;27.90;39.30;;;;;;5016823;28;20033;-81
2022/08/13 01:09:04;;;;;;;1.45;1.35;;;27.90;39.40;;;;;;5017137;28;20037;-81
2022/08/13 01:11:32;;;;;;;1.38;1.10;;;27.90;39.40;;;;;;5017057;28;20053;-81
2022/08/13 01:14:02;;;;;;;1.70;1.40;;;27.80;39.30;;;;;;4999245;28;20458;-80
2022/08/13 01:16:36;;;;;;;1.40;1.15;;;27.80;39.40;;;;;;4999398;28;20474;-80
2022/08/13 01:19:06;;;;;;;1.58;1.38;;;27.70;39.30;;;;;;4998562;28;20038;-80
2022/08/13 01:21:39;;;;;;;1.70;1.35;;;27.70;39.40;;;;;;4998651;28;20124;-80
2022/08/13 01:24:06;;;;;;;1.70;1.35;;;27.70;39.50;;;;;;4999039;28;20036;-80
2022/08/13 01:26:32;;;;;;;1.40;1.30;;;27.70;39.50;;;;;;5016055;28;20029;-80
2022/08/13 01:29:04;;;;;;;1.50;1.30;;;27.60;39.50;;;;;;4998925;28;20034;-81
2022/08/13 01:31:34;;;;;;;1.25;1.15;;;27.60;39.50;;;;;;5016637;28;20038;-82
2022/08/13 01:34:03;;;;;;;1.80;1.20;;;27.60;39.60;;;;;;4998371;28;20037;-80
2022/08/13 01:36:30;;;;;;;1.70;1.30;;;27.50;39.50;;;;;;5015793;28;20042;-83
2022/08/13 01:39:05;;;;;;;1.75;1.48;;;27.50;39.50;;;;;;4982447;28;20110;-81
2022/08/13 01:41:33;;;;;;;2.28;1.30;;;27.50;39.60;;;;;;5016762;28;20056;-82
2022/08/13 01:44:00;;;;;;;2.15;1.48;;;27.40;39.50;;;;;;5016458;28;20022;-80
2022/08/13 01:46:26;;;;;;;1.73;1.25;;;27.40;39.60;;;;;;4979082;28;20078;-80
2022/08/13 01:51:37;;;;;;;1.23;1.10;;;27.30;39.60;;;;;;4981753;28;20038;-82
2022/08/13 01:54:05;;;;;;;1.98;1.38;;;27.30;39.60;;;;;;4994759;28;20490;-81
2022/08/13 01:56:32;;;;;;;1.65;1.20;;;27.30;39.70;;;;;;4994760;28;20030;-81
2022/08/13 01:59:01;;;;;;;1.25;1.15;;;27.20;39.60;;;;;;4994907;28;20033;-82
2022/08/13 02:01:28;;;;;;;1.48;1.20;;;27.20;39.70;;;;;;4994527;28;20034;-82
2022/08/13 02:03:58;;;;;;;2.00;1.20;;;27.20;39.70;;;;;;4979039;28;20022;-81
2022/08/13 02:06:30;;;;;;;1.83;1.30;;;27.10;39.70;;;;;;4962407;28;20050;-81
2022/08/13 02:09:00;;;;;;;1.35;1.25;;;27.10;39.80;;;;;;4994848;28;20034;-80
2022/08/13 02:11:31;;;;;;;1.38;1.10;;;27.10;39.80;;;;;;4978424;28;20444;-81
2022/08/13 02:14:03;;;;;;;2.45;1.10;;;27.10;39.80;;;;;;4995587;28;20026;-81
2022/08/13 02:16:32;;;;;;;1.23;1.13;;;27.00;39.80;;;;;;4994459;28;20085;-80
2022/08/13 02:18:58;;;;;;;1.75;1.35;;;27.00;39.80;;;;;;4995515;28;20023;-80
2022/08/13 02:21:25;;;;;;;1.50;1.15;;;27.00;39.90;;;;;;4962430;28;20033;-80
2022/08/13 02:23:58;;;;;;;2.10;1.35;;;26.90;39.90;;;;;;4994483;28;20022;-81
2022/08/13 02:26:27;;;;;;;1.98;1.20;;;26.90;40.00;;;;;;4994381;28;20054;-81
2022/08/13 02:28:54;;;;;;;1.50;0.98;;;26.90;40.00;;;;;;4995694;28;20034;-82
2022/08/13 02:31:21;;;;;;;1.40;1.20;;;26.90;40.00;;;;;;4994027;28;20077;-81
2022/08/13 02:33:48;;;;;;;2.20;1.30;;;26.80;40.00;;;;;;4995017;28;20026;-80
2022/08/13 02:36:15;;;;;;;1.65;1.20;;;26.80;40.00;;;;;;4977968;28;20058;-80
2022/08/13 02:38:42;;;;;;;1.65;1.33;;;26.80;40.00;;;;;;4962345;28;20035;-81
2022/08/13 02:43:59;;;;;;;1.52;1.33;;;26.70;40.10;;;;;;4995903;28;20030;-81
2022/08/13 02:46:28;;;;;;;2.33;1.35;;;26.70;40.10;;;;;;5002251;28;20058;-80
2022/08/13 02:48:58;;;;;;;1.10;1.00;;;26.60;40.10;;;;;;5014970;28;20034;-81
2022/08/13 02:51:26;;;;;;;1.40;1.10;;;26.60;40.10;;;;;;4997034;28;20470;-80
2022/08/13 02:53:53;;;;;;;1.50;1.10;;;26.60;40.10;;;;;;4980932;28;20030;-80
2022/08/13 02:56:18;;;;;;;1.85;1.40;;;26.50;40.10;;;;;;4996895;28;20490;-81
2022/08/13 02:58:45;;;;;;;1.48;1.30;;;26.50;40.10;;;;;;4981628;28;20026;-82
2022/08/13 03:01:14;;;;;;;1.40;1.27;;;26.50;40.20;;;;;;5014505;28;20038;-80
2022/08/13 03:03:40;;;;;;;1.67;1.20;;;26.40;40.20;;;;;;4980899;28;20080;-82
2022/08/13 03:06:10;;;;;;;1.50;1.40;;;26.50;40.30;;;;;;4996920;28;20038;-81
2022/08/13 03:08:37;;;;;;;1.50;1.30;;;26.40;40.20;;;;;;4996737;28;20084;-81
2022/08/13 03:11:04;;;;;;;1.70;1.33;;;26.40;40.30;;;;;;4980221;28;20042;-81
2022/08/13 03:13:33;;;;;;;1.73;1.20;;;26.30;40.20;;;;;;5014109;28;20040;-81
2022/08/13 03:16:00;;;;;;;1.27;1.10;;;26.30;40.30;;;;;;5014213;28;20470;-81
2022/08/13 03:18:27;;;;;;;1.20;1.10;;;26.30;40.30;;;;;;4996708;28;20030;-80
2022/08/13 03:20:53;;;;;;;1.35;1.00;;;26.30;40.40;;;;;;4996642;28;20041;-83
2022/08/13 03:23:22;;;;;;;1.20;1.08;;;26.20;40.30;;;;;;4996244;28;20026;-81
2022/08/13 03:25:49;;;;;;;1.33;1.20;;;26.20;40.30;;;;;;5013709;28;20026;-80
2022/08/13 03:28:14;;;;;;;2.15;1.20;;;26.20;40.40;;;;;;4996783;28;20038;-83
2022/08/13 03:30:41;;;;;;;1.33;1.00;;;26.20;40.40;;;;;;5014179;28;20033;-81
2022/08/13 03:33:09;;;;;;;1.27;1.17;;;26.10;41.00;;;;;;4996848;28;20030;-80
2022/08/13 03:35:37;;;;;;;1.35;1.20;;;26.10;40.40;;;;;;4996243;28;20029;-81
2022/08/13 03:38:08;;;;;;;1.90;1.30;;;26.10;40.40;;;;;;4996889;28;20026;-80
2022/08/13 03:43:22;;;;;;;1.45;1.25;;;26.00;40.40;;;;;;4982988;28;20034;-80
2022/08/13 03:45:49;;;;;;;1.10;1.00;;;26.00;40.40;;;;;;4994339;28;20028;-81
2022/08/13 03:48:16;;;;;;;1.08;0.98;;;26.00;40.50;;;;;;4977043;28;20043;-81
2022/08/13 03:50:44;;;;;;;1.48;1.20;;;26.00;40.60;;;;;;4993854;28;20041;-81
2022/08/13 03:53:10;;;;;;;1.30;1.20;;;25.90;40.50;;;;;;4976606;28;20122;-83
2022/08/13 03:55:41;;;;;;;1.20;1.10;;;25.90;40.50;;;;;;4976989;28;20118;-81
2022/08/13 03:58:07;;;;;;;1.35;1.25;;;25.90;40.60;;;;;;4977007;28;20060;-81
2022/08/13 04:00:36;;;;;;;1.45;1.10;;;25.80;40.60;;;;;;4977331;28;20525;-80
2022/08/13 04:03:13;;;;;;;1.63;1.17;;;25.80;40.60;;;;;;4976709;28;20073;-81
2022/08/13 04:05:40;;;;;;;1.58;1.27;;;25.80;40.70;;;;;;4977016;28;20129;-81
2022/08/13 04:08:06;;;;;;;1.30;1.20;;;25.70;40.60;;;;;;4961523;28;20459;-81
2022/08/13 04:10:33;;;;;;;1.15;1.10;;;25.70;40.60;;;;;;4976596;28;20046;-80
2022/08/13 04:12:59;;;;;;;1.48;1.20;;;25.70;40.60;;;;;;4976482;28;20078;-80
2022/08/13 04:15:26;;;;;;;1.67;1.20;;;25.60;40.60;;;;;;4976766;28;20030;-80
2022/08/13 04:17:54;;;;;;;1.17;1.08;;;25.60;40.60;;;;;;4976195;28;20487;-80
2022/08/13 04:20:21;;;;;;;1.50;1.20;;;25.60;40.60;;;;;;4977151;28;20121;-80
2022/08/13 04:22:47;;;;;;;1.52;1.20;;;25.60;40.70;;;;;;4947828;28;20475;-81
2022/08/13 04:25:13;;;;;;;1.60;1.20;;;25.60;40.70;;;;;;4997847;28;20030;-82
2022/08/13 04:27:41;;;;;;;1.38;1.20;;;25.50;40.70;;;;;;4964827;28;20027;-80
2022/08/13 04:30:07;;;;;;;1.13;1.00;;;25.50;40.70;;;;;;4964423;28;20042;-83
2022/08/13 04:32:43;;;;;;;1.30;1.20;;;25.50;40.70;;;;;;4980477;28;20067;-80
2022/08/13 04:35:15;;;;;;;1.10;1.00;;;25.40;40.70;;;;;;4980513;28;20065;-80
2022/08/13 04:37:41;;;;;;;1.35;1.25;;;25.40;40.70;;;;;;4980246;28;20058;-80
2022/08/13 04:40:10;;;;;;;1.45;1.20;;;25.40;40.80;;;;;;4997299;28;20034;-80
2022/08/13 04:42:50;;;;;;;1.20;1.10;;;25.40;40.80;;;;;;4980415;28;20467;-80
2022/08/13 04:45:24;;;;;;;1.23;1.05;;;25.30;40.80;;;;;;4980842;28;20056;-80
2022/08/13 04:47:58;;;;;;;1.10;1.00;;;25.30;40.70;;;;;;4995051;28;20062;-82
2022/08/13 04:50:33;;;;;;;1.17;1.08;;;25.30;40.80;;;;;;4996599;28;20046;-81
2022/08/13 04:53:09;;;;;;;1.20;1.10;;;25.30;40.80;;;;;;4981231;28;20037;-80
2022/08/13 04:55:37;;;;;;;1.10;1.00;;;25.20;40.80;;;;;;4996199;28;20026;-80
2022/08/13 04:58:04;;;;;;;1.33;1.00;;;25.20;40.80;;;;;;4997924;28;20114;-80
2022/08/13 05:00:32;;;;;;;1.20;1.10;;;25.20;40.80;;;;;;4995694;28;20065;-80
2022/08/13 05:03:11;;;;;;;1.48;1.20;;;25.20;40.90;;;;;;4980629;28;20447;-80
2022/08/13 05:05:37;;;;;;;1.13;1.02;;;25.20;40.90;;;;;;4998038;28;20041;-81
2022/08/13 05:08:04;;;;;;;1.10;1.00;;;25.10;40.80;;;;;;4979555;28;20073;-81
2022/08/13 05:10:32;;;;;;;1.30;1.20;;;25.10;40.90;;;;;;4979388;28;20525;-80
2022/08/13 05:13:01;;;;;;;1.30;1.20;;;25.10;40.90;;;;;;4995998;28;20034;-81
2022/08/13 05:15:28;;;;;;;1.90;0.90;;;25.10;40.90;;;;;;4979724;28;20133;-81
2022/08/13 05:17:54;;;;;;;1.48;1.20;;;25.10;41.00;;;;;;4979325;28;20027;-84
2022/08/13 05:20:20;;;;;;;0.90;0.90;;;25.00;40.90;;;;;;4979758;28;20201;-81
2022/08/13 05:22:45;;;;;;;1.00;1.00;;;25.00;40.90;;;;;;4997114;28;20043;-81
2022/08/13 05:25:14;;;;;;;1.10;0.93;;;25.00;41.00;;;;;;4979500;28;20042;-82
2022/08/13 05:27:41;;;;;;;1.13;1.02;;;25.00;41.00;;;;;;4979659;28;20586;-82
2022/08/13 05:30:08;;;;;;;1.77;1.17;;;24.90;41.00;;;;;;4979566;28;20038;-81
2022/08/13 05:32:40;;;;;;;1.20;1.10;;;24.90;41.00;;;;;;4979200;28;20466;-80
2022/08/13 05:35:10;;;;;;;1.20;1.10;;;24.90;41.10;;;;;;4995818;28;20049;-80
2022/08/13 05:37:37;;;;;;;1.27;1.17;;;24.90;41.10;;;;;;4996644;28;20022;-82
2022/08/13 05:40:03;;;;;;;1.52;1.10;;;24.90;41.10;;;;;;4995288;28;20062;-81
2022/08/13 05:42:31;;;;;;;1.20;1.10;;;24.90;41.10;;;;;;4994676;28;20030;-80
2022/08/13 05:44:57;;;;;;;1.30;1.15;;;24.80;41.10;;;;;;4962944;28;20114;-80
2022/08/13 05:47:24;;;;;;;1.15;1.00;;;24.80;41.10;;;;;;4995100;28;20476;-81
2022/08/13 05:49:50;;;;;;;1.02;0.93;;;24.80;41.20;;;;;;4978845;28;20132;-80
2022/08/13 05:52:16;;;;;;;1.83;0.95;;;24.80;41.20;;;;;;4995083;28;20048;-80
2022/08/13 05:54:42;;;;;;;1.20;1.10;;;24.80;41.20;;;;;;4979110;28;20506;-81
2022/08/13 05:57:09;;;;;;;1.05;1.02;;;24.80;41.30;;;;;;4978881;28;20030;-81
2022/08/13 06:05:06;;;;;;;1.58;1.30;;;24.80;41.30;;;;;;4995058;28;20483;-80
2022/08/13 06:07:32;;;;;;;1.42;1.08;;;24.70;41.30;;;;;;4994943;28;20054;-81
2022/08/13 06:09:58;;;;;;;0.90;0.90;;;24.80;41.40;;;;;;4978671;28;20081;-80
2022/08/13 06:12:24;;;;;;;1.23;1.13;;;24.70;41.40;;;;;;4978537;28;20034;-79
2022/08/13 06:14:56;;;;;;;1.10;1.00;;;24.70;41.50;;;;;;4994437;28;20555;-82
2022/08/13 06:17:23;;;;;;;1.30;1.08;;;24.70;41.50;;;;;;4979166;28;20031;-79
2022/08/13 06:19:49;;;;;;;1.00;1.00;;;24.70;41.50;;;;;;4995834;28;20054;-80
2022/08/13 06:22:20;;;;;;;1.00;1.00;;;24.70;41.60;;;;;;4995808;28;20031;-80
2022/08/13 06:24:47;;;;;;;1.08;0.98;;;24.70;41.70;;;;;;4978404;28;20026;-78
2022/08/13 06:27:14;;;;;;;1.92;1.20;;;24.70;41.70;;;;;;4978698;28;20034;-79
2022/08/13 06:29:40;;;;;;;1.35;1.17;;;24.70;41.60;;;;;;4993948;28;20046;-80
2022/08/13 06:32:11;;;;;;;1.20;0.98;;;24.70;41.70;;;;;;4993950;28;20040;-80
2022/08/13 06:34:37;;;;;;;1.20;1.10;;;24.70;41.70;;;;;;4995091;28;20034;-84
2022/08/13 06:37:04;;;;;;;1.00;0.98;;;24.60;41.70;;;;;;4978051;28;20360;-80
2022/08/13 06:39:33;;;;;;;1.02;0.93;;;24.70;41.80;;;;;;4978467;28;20042;-81
2022/08/13 06:42:02;;;;;;;0.93;0.90;;;24.60;41.70;;;;;;4995194;28;20459;-85
2022/08/13 06:44:32;;;;;;;1.85;1.25;;;24.70;41.80;;;;;;4993959;28;20485;-80
2022/08/13 06:47:03;;;;;;;1.08;1.00;;;24.70;41.90;;;;;;5006750;28;20056;-79
2022/08/13 06:49:34;;;;;;;1.48;1.23;;;24.70;41.90;;;;;;4981570;28;20048;-79
2022/08/13 06:52:01;;;;;;;1.20;1.10;;;24.60;41.80;;;;;;4998518;28;20080;-83
2022/08/13 06:54:27;;;;;;;1.17;1.10;;;24.60;41.80;;;;;;4982025;28;20048;-80
2022/08/13 06:56:55;;;;;;;1.02;1.02;;;24.70;41.90;;;;;;4981928;28;20036;-78
2022/08/13 06:59:25;;;;;;;0.90;0.90;;;24.60;41.90;;;;;;4998037;28;20527;-77
2022/08/13 07:01:57;;;;;;;1.17;1.08;;;24.70;42.00;;;;;;5015178;28;20045;-78
2022/08/13 07:04:25;;;;;;;1.35;1.10;;;24.60;41.90;;;;;;5015748;28;20026;-79
2022/08/13 07:06:52;;;;;;;2.58;1.17;;;24.70;42.00;;;;;;5014795;28;20034;-77
2022/08/13 07:09:18;;;;;;;1.10;1.02;;;24.70;42.60;;;;;;4980707;28;20038;-77
2022/08/13 07:11:45;;;;;;;1.10;0.95;;;24.70;42.00;;;;;;5014048;28;20480;-76
2022/08/13 07:14:13;;;;;;;1.20;1.10;;;24.70;42.00;;;;;;4996577;28;20030;-79
2022/08/13 07:16:40;;;;;;;1.25;1.10;;;24.70;42.10;;;;;;4980650;28;20030;-80
2022/08/13 07:19:06;;;;;;;1.25;1.00;;;24.70;42.10;;;;;;5014569;28;20113;-81
2022/08/13 07:21:32;;;;;;;1.90;1.25;;;24.70;42.10;;;;;;4981192;28;20061;-81
2022/08/13 07:24:04;;;;;;;1.20;1.10;;;24.70;42.10;;;;;;4996703;28;20050;-80
2022/08/13 07:26:41;;;;;;;3.15;1.00;;;24.70;42.10;;;;;;4981337;28;20471;-83
2022/08/13 07:29:08;;;;;;;1.23;1.13;;;24.70;42.10;;;;;;4997676;28;20096;-79
2022/08/13 07:31:39;;;;;;;1.20;1.10;;;24.70;42.10;;;;;;4980651;28;20030;-80
2022/08/13 07:34:06;;;;;;;0.90;0.90;;;24.70;42.10;;;;;;4980540;28;20033;-79
2022/08/13 07:36:36;;;;;;;1.38;1.15;;;24.70;42.20;;;;;;4980138;28;20014;-81
2022/08/13 07:39:07;;;;;;;1.25;1.00;;;24.80;42.30;;;;;;4997488;28;20033;-86
2022/08/13 07:41:40;;;;;;;1.33;1.10;;;24.80;42.30;;;;;;4980449;28;20029;-82
2022/08/13 07:44:10;;;;;;;1.20;1.02;;;24.80;42.40;;;;;;5013794;28;20109;-83
2022/08/13 07:46:44;;;;;;;1.20;1.10;;;24.80;42.30;;;;;;4996366;28;20057;-85
2022/08/13 07:49:12;;;;;;;1.63;1.10;;;24.80;42.30;;;;;;4980308;28;20038;-76
2022/08/13 07:51:39;;;;;;;1.48;1.00;;;24.80;42.30;;;;;;4996411;28;20038;-82
2022/08/13 07:54:06;;;;;;;1.13;1.02;;;24.80;42.40;;;;;;4979840;28;20085;-82
2022/08/13 07:56:32;;;;;;;1.38;1.00;;;24.80;42.40;;;;;;4995391;28;20053;-82
2022/08/13 07:59:08;;;;;;;1.20;1.02;;;24.80;42.40;;;;;;4996082;28;20037;-76
2022/08/13 08:01:50;;;;;;;1.67;1.00;;;24.80;42.40;;;;;;5013829;28;20075;-80
2022/08/13 08:04:18;;;;;;;1.00;1.00;;;24.80;42.40;;;;;;4996605;28;20030;-78
2022/08/13 08:06:46;;;;;;;1.15;0.98;;;24.80;42.40;;;;;;4995788;28;20462;-80
2022/08/13 08:09:20;;;;;;;1.30;1.20;;;24.90;42.50;;;;;;4995687;28;20037;-79
2022/08/13 08:14:31;;;;;;;1.55;1.10;;;25.00;42.50;;;;;;5013537;28;20048;-79
2022/08/13 08:17:02;;;;;;;2.17;1.30;;;25.00;42.40;;;;;;4979768;28;20034;-80
2022/08/13 08:19:31;;;;;;;1.08;1.08;;;25.10;42.50;;;;;;4996013;28;20034;-82
2022/08/13 08:21:59;;;;;;;1.33;1.10;;;25.10;42.50;;;;;;4964133;28;20378;-79
2022/08/13 08:24:26;;;;;;;1.30;1.20;;;25.10;42.40;;;;;;4996000;28;20110;-80
2022/08/13 08:26:55;;;;;;;1.25;1.15;;;25.20;42.50;;;;;;4996151;28;20030;-80
2022/08/13 08:29:22;;;;;;;1.23;1.08;;;25.30;42.40;;;;;;4995540;28;20041;-81
2022/08/13 08:31:48;;;;;;;1.30;1.20;;;25.30;42.40;;;;;;5013704;28;20488;-79
2022/08/13 08:34:17;;;;;;;0.93;0.93;;;25.40;42.40;;;;;;4979796;28;20053;-80
2022/08/13 08:36:43;;;;;;;1.33;1.23;;;25.50;42.50;;;;;;4979610;28;20046;-80
2022/08/13 08:44:42;;;;;;;0.93;0.90;;;25.70;42.30;;;;;;5013847;28;20045;-81
2022/08/13 08:47:08;;;;;;;1.02;1.02;;;25.70;42.30;;;;;;4979635;28;20046;-79
2022/08/13 08:49:36;;;;;;;0.90;0.90;;;25.80;42.20;;;;;;4979507;28;20100;-82
2022/08/13 08:52:03;;;;;;;0.93;0.80;;;25.90;42.20;;;;;;5013646;28;20022;-80
2022/08/13 08:54:30;;;;;;;0.90;0.90;;;26.00;42.20;;;;;;4995971;28;20049;-79
2022/08/13 08:56:56;;;;;;;0.90;0.90;;;26.00;42.10;;;;;;4980352;28;20065;-81
2022/08/13 08:59:32;;;;;;;3.13;1.52;;;26.10;42.10;;;;;;4979483;28;20030;-82
2022/08/13 09:01:59;;;;;;;2.33;1.00;;;26.20;42.10;;;;;;5013824;28;20481;-79
2022/08/13 09:04:28;;;;;;;1.20;1.10;;;26.30;42.10;;;;;;4996318;28;20030;-79
2022/08/13 09:06:57;;;;;;;0.95;0.95;;;26.40;42.10;;;;;;4995363;28;20034;-80
2022/08/13 09:09:24;;;;;;;1.10;0.98;;;26.40;42.00;;;;;;4999372;28;20057;-78
2022/08/13 09:11:55;;;;;;;1.13;1.02;;;26.60;42.10;;;;;;4982928;28;20033;-78
2022/08/13 09:14:30;;;;;;;0.93;0.93;;;26.60;42.10;;;;;;4983172;28;20172;-79
2022/08/13 09:16:58;;;;;;;1.10;0.80;;;26.80;42.10;;;;;;5000132;28;20092;-79
2022/08/13 09:19:27;;;;;;;1.00;0.90;;;26.90;42.10;;;;;;4998946;28;20025;-80
2022/08/13 09:21:52;;;;;;;1.23;1.13;;;27.00;42.10;;;;;;5016214;28;20496;-78
2022/08/13 09:24:24;;;;;;;1.00;1.00;;;27.10;42.10;;;;;;4998692;28;20113;-79
2022/08/13 09:26:51;;;;;;;1.00;0.90;;;27.10;42.00;;;;;;4982971;28;20125;-79
2022/08/13 09:29:19;;;;;;;1.23;1.00;;;27.20;42.00;;;;;;4999005;28;20085;-79
2022/08/13 09:31:55;;;;;;;0.82;0.82;;;27.30;42.00;;;;;;5016596;28;20034;-80
2022/08/13 09:34:21;;;;;;;1.10;1.00;;;27.40;42.00;;;;;;5016426;28;20037;-78
2022/08/13 09:36:48;;;;;;;0.80;0.80;;;27.50;41.90;;;;;;5016104;28;20033;-79
2022/08/13 09:39:41;;;;;;;1.20;1.10;;;27.60;42.00;;;;;;4999201;28;20053;-79
2022/08/13 09:42:18;;;;;;;0.93;0.80;;;27.70;42.10;;;;;;5016817;28;20026;-80
2022/08/13 09:44:45;;;;;;;1.25;1.10;;;27.80;42.00;;;;;;4998909;28;20518;-81
2022/08/13 09:47:11;;;;;;;0.90;0.90;;;27.90;41.90;;;;;;4998375;28;20087;-82
2022/08/13 09:49:38;;;;;;;2.20;1.08;;;28.00;41.90;;;;;;5015644;28;20092;-81
2022/08/13 09:52:04;;;;;;;0.90;0.90;;;28.10;41.90;;;;;;4998297;28;20525;-81
2022/08/13 09:54:30;;;;;;;0.73;0.70;;;28.20;41.90;;;;;;4998543;28;20061;-82
2022/08/13 09:56:59;;;;;;;0.82;0.82;;;28.30;41.90;;;;;;4998029;28;20026;-82
2022/08/13 09:59:24;;;;;;;0.90;0.90;;;28.40;41.90;;;;;;5015804;28;20030;-79
2022/08/13 10:01:55;;;;;;;0.80;0.80;;;28.50;41.90;;;;;;4982334;28;20084;-80
2022/08/13 10:04:21;;;;;;;1.00;0.90;;;28.60;41.90;;;;;;4981910;28;20099;-79
2022/08/13 10:06:46;;;;;;;1.13;1.00;;;28.80;42.00;;;;;;4998439;28;20473;-77
2022/08/13 10:09:13;;;;;;;1.10;0.90;;;28.90;42.00;;;;;;4965594;28;20072;-86
2022/08/13 10:11:39;;;;;;;1.10;0.90;;;29.00;41.90;;;;;;4982382;28;20025;-81
2022/08/13 10:14:06;;;;;;;2.60;0.95;;;29.10;41.90;;;;;;4997776;28;20038;-85
2022/08/13 10:16:33;;;;;;;1.15;1.00;;;29.10;41.80;;;;;;4981743;28;20029;-80
2022/08/13 10:19:03;;;;;;;1.10;1.00;;;29.30;41.90;;;;;;4981230;28;20034;-79
2022/08/13 10:21:29;;;;;;;0.85;0.85;;;29.30;41.80;;;;;;5015872;28;20534;-81
2022/08/13 10:23:57;;;;;;;0.80;0.80;;;29.40;41.90;;;;;;4981412;28;20120;-78
2022/08/13 10:26:23;;;;;;;1.55;0.80;;;29.60;41.90;;;;;;4981667;28;20531;-81
2022/08/13 10:28:48;;;;;;;0.88;0.88;;;29.60;41.80;;;;;;4998395;28;20065;-85
2022/08/13 10:31:14;;;;;;;0.70;0.70;;;29.70;41.80;;;;;;4983263;28;20033;-84
2022/08/13 10:33:40;;;;;;;0.80;0.80;;;29.80;41.80;;;;;;4966868;28;20065;-86
2022/08/13 10:36:07;;;;;;;0.90;0.90;;;30.00;41.90;;;;;;4998570;28;20101;-84
2022/08/13 10:38:33;;;;;;;1.02;0.80;;;30.10;41.90;;;;;;4981881;28;20026;-84
2022/08/13 10:41:00;;;;;;;1.05;0.90;;;30.10;41.80;;;;;;4982683;28;20469;-86
2022/08/13 10:43:27;;;;;;;1.25;1.05;;;30.30;41.90;;;;;;4982048;28;20057;-85
2022/08/13 10:45:59;;;;;;;0.93;0.88;;;30.30;41.80;;;;;;4981704;28;20065;-81
2022/08/13 10:48:28;;;;;;;1.80;0.98;;;30.40;41.80;;;;;;4980839;28;20037;-81
2022/08/13 10:50:55;;;;;;;1.08;0.73;;;30.50;41.80;;;;;;4981842;28;20137;-86
2022/08/13 10:56:08;;;;;;;0.65;0.65;;;30.70;41.70;;;;;;4987180;28;20045;-87
2022/08/13 10:58:34;;;;;;;1.13;1.00;;;30.80;41.70;;;;;;4998135;28;20487;-85
2022/08/13 11:01:03;;;;;;;0.55;0.55;;;30.90;41.60;;;;;;4982186;28;20157;-87
2022/08/13 11:03:33;;;;;;;0.90;0.85;;;31.00;42.20;;;;;;4998677;28;20038;-86
2022/08/13 11:06:04;;;;;;;0.82;0.82;;;31.00;41.50;;;;;;4998380;28;20030;-86
2022/08/13 11:08:36;;;;;;;1.00;0.90;;;31.10;41.40;;;;;;4998939;28;20037;-84
2022/08/13 11:11:06;;;;;;;1.02;0.80;;;31.20;41.50;;;;;;4981691;28;20049;-86
2022/08/13 11:13:33;;;;;;;1.33;1.00;;;31.30;41.50;;;;;;4981850;28;20115;-85
2022/08/13 11:16:03;;;;;;;0.95;0.90;;;31.30;41.40;;;;;;4981280;28;20034;-87
2022/08/13 11:18:32;;;;;;;0.95;0.90;;;31.40;41.40;;;;;;4981601;28;20034;-85
2022/08/13 11:21:07;;;;;;;0.77;0.77;;;31.50;41.60;;;;;;4981233;28;20025;-85
2022/08/13 11:23:34;;;;;;;1.35;0.88;;;31.50;41.70;;;;;;4981561;28;20486;-84
2022/08/13 11:26:01;;;;;;;1.70;0.77;;;31.50;41.70;;;;;;4980686;28;20038;-83
2022/08/13 11:28:27;;;;;;;1.00;0.80;;;31.60;41.70;;;;;;4997270;28;20033;-85
2022/08/13 11:30:55;;;;;;;0.70;0.70;;;31.60;41.80;;;;;;4980904;28;20038;-85
2022/08/13 11:33:24;;;;;;;1.17;0.90;;;31.70;42.00;;;;;;4997413;28;20498;-85
2022/08/13 11:35:51;;;;;;;1.00;0.90;;;31.70;42.00;;;;;;4997085;28;20036;-83
2022/08/13 11:38:20;;;;;;;0.85;0.85;;;31.70;42.10;;;;;;4997605;28;20036;-85
2022/08/13 11:40:49;;;;;;;1.30;0.93;;;31.80;42.20;;;;;;4996644;28;20084;-85
2022/08/13 11:43:14;;;;;;;0.65;0.65;;;31.80;42.20;;;;;;4980843;28;20018;-85
2022/08/13 11:45:40;;;;;;;0.80;0.80;;;31.90;42.20;;;;;;4996257;28;20037;-84
2022/08/13 11:48:07;;;;;;;0.80;0.80;;;31.90;42.20;;;;;;5014586;28;20038;-84
2022/08/13 11:50:33;;;;;;;0.80;0.80;;;31.90;42.30;;;;;;4979784;28;20050;-85
2022/08/13 11:52:59;;;;;;;0.70;0.70;;;31.90;42.40;;;;;;4996877;28;20481;-85
2022/08/13 11:55:25;;;;;;;0.90;0.90;;;31.90;42.50;;;;;;4996761;28;20026;-85
2022/08/13 11:58:02;;;;;;;1.02;0.93;;;32.00;42.60;;;;;;4980416;28;20355;-84
2022/08/13 12:00:28;;;;;;;0.77;0.77;;;32.00;42.70;;;;;;4980334;28;20040;-84
2022/08/13 12:02:54;;;;;;;0.68;0.68;;;32.00;42.70;;;;;;4996339;28;20018;-85
2022/08/13 12:05:20;;;;;;;0.80;0.65;;;32.10;42.90;;;;;;4980135;28;20057;-83
2022/08/13 12:07:46;;;;;;;0.85;0.63;;;32.10;42.90;;;;;;4964215;28;20463;-83
2022/08/13 12:10:12;;;;;;;0.80;0.80;;;32.10;43.00;;;;;;4963993;28;20038;-85
2022/08/13 12:12:38;;;;;;;0.80;0.80;;;32.10;43.00;;;;;;4996525;28;20139;-87
2022/08/13 12:15:05;;;;;;;0.82;0.80;;;32.10;42.80;;;;;;4980645;28;20117;-84
2022/08/13 12:17:32;;;;;;;1.23;0.80;;;32.20;42.80;;;;;;4997601;28;20017;-86
2022/08/13 12:19:58;;;;;;;0.80;0.80;;;32.20;42.80;;;;;;4998044;28;20038;-84
2022/08/13 12:22:24;;;;;;;0.70;0.70;;;32.20;42.70;;;;;;4981051;28;20069;-88
2022/08/13 12:24:58;;;;;;;0.68;0.65;;;32.20;42.60;;;;;;4979645;28;20486;-83
2022/08/13 12:27:27;;;;;;;0.63;0.63;;;32.20;42.50;;;;;;4964505;28;20038;-84
2022/08/13 12:29:52;;;;;;;0.90;0.90;;;32.20;42.50;;;;;;4979272;28;20033;-78
2022/08/13 12:32:18;;;;;;;1.10;0.80;;;32.20;42.50;;;;;;5012891;28;20359;-83
2022/08/13 12:34:55;;;;;;;0.93;0.88;;;32.20;42.40;;;;;;4980865;28;20014;-84
2022/08/13 12:37:23;;;;;;;0.82;0.80;;;32.30;42.30;;;;;;5015251;28;20034;-83
2022/08/13 12:39:53;;;;;;;0.90;0.80;;;32.30;42.10;;;;;;5001499;28;20458;-84
2022/08/13 12:42:19;;;;;;;0.60;0.60;;;32.30;42.10;;;;;;5004138;28;20123;-85
2022/08/13 12:44:45;;;;;;;0.60;0.60;;;32.30;42.00;;;;;;4988904;28;20120;-84
2022/08/13 12:47:11;;;;;;;0.80;0.80;;;32.30;41.90;;;;;;4988853;28;20085;-85
2022/08/13 12:49:37;;;;;;;0.80;0.80;;;32.30;41.80;;;;;;5005161;28;20046;-82
2022/08/13 12:52:03;;;;;;;0.80;0.80;;;32.30;41.70;;;;;;5003171;28;20045;-82
2022/08/13 12:54:29;;;;;;;0.88;0.88;;;32.30;41.60;;;;;;4968501;28;20057;-83
2022/08/13 12:56:55;;;;;;;0.80;0.80;;;32.30;41.50;;;;;;5000936;28;20409;-81
2022/08/13 12:59:21;;;;;;;0.65;0.65;;;32.30;41.40;;;;;;4983605;28;20041;-83
2022/08/13 13:01:53;;;;;;;0.85;0.70;;;32.30;41.40;;;;;;4967477;28;20069;-83
2022/08/13 13:04:22;;;;;;;0.70;0.70;;;32.30;41.30;;;;;;4984176;28;20331;-81
2022/08/13 13:06:53;;;;;;;0.93;0.82;;;32.40;41.30;;;;;;4998915;28;20443;-84
2022/08/13 13:09:19;;;;;;;0.98;0.70;;;32.40;41.30;;;;;;5016925;28;20030;-84
2022/08/13 13:11:46;;;;;;;0.85;0.70;;;32.30;41.20;;;;;;4983104;28;20406;-79
2022/08/13 13:14:12;;;;;;;0.70;0.70;;;32.40;41.20;;;;;;4984996;28;20095;-84
2022/08/13 13:16:39;;;;;;;0.68;0.68;;;32.30;41.10;;;;;;4982899;28;20026;-84
2022/08/13 13:19:10;;;;;;;0.50;0.50;;;32.40;41.10;;;;;;4999003;28;20058;-81
2022/08/13 13:21:37;;;;;;;0.73;0.70;;;32.40;41.10;;;;;;4999095;28;20034;-83