Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:08;;;;;;;8.05;5.70;;;;;;;6.82;44.48;98030.66;10327115;28;20057;-56
2024/01/26 00:06:07;;;;;;;7.40;6.03;;;;;;;6.68;45.39;98014.06;10326305;28;20128;-56
2024/01/26 00:11:14;;;;;;;13.40;7.53;;;;;;;6.49;44.64;98019.69;10325359;28;20099;-56
2024/01/26 00:16:13;;;;;;;11.98;7.10;;;;;;;6.08;43.98;97924.41;10326791;28;20075;-56
2024/01/26 00:21:12;;;;;;;9.23;6.55;;;;;;;6.67;43.63;98025.19;10326743;28;20021;-56
2024/01/26 00:26:14;;;;;;;10.52;6.85;;;;;;;6.49;43.81;98027.41;10325952;28;20036;-56
2024/01/26 00:31:18;;;;;;;12.15;6.25;;;;;;;6.62;44.08;98013.94;10325290;28;20069;-56
2024/01/26 00:36:17;;;;;;;10.18;7.35;;;;;;;6.19;44.50;97995.06;10325603;28;20072;-56
2024/01/26 00:41:16;;;;;;;13.73;7.95;;;;;;;6.05;44.54;98011.94;10323009;28;20096;-56
2024/01/26 00:46:15;;;;;;;7.60;5.32;;;;;;;6.12;45.05;98006.09;10324035;28;20025;-56
2024/01/26 00:51:14;;;;;;;41.92;20.23;;;;;;;5.87;45.48;97964.34;10325373;28;20108;-56
2024/01/26 00:56:13;;;;;;;9.93;6.13;;;;;;;5.68;44.59;97990.53;10324569;28;20065;-57
2024/01/26 01:01:13;;;;;;;5.65;5.15;;;;;;;6.06;45.42;98011.09;10324471;28;20036;-56
2024/01/26 01:06:12;;;;;;;25.35;13.43;;;;;;;6.24;45.51;97987.44;10323966;28;20095;-56
2024/01/26 01:11:11;;;;;;;5.25;4.38;;;;;;;5.86;45.80;98046.72;10306687;28;20131;-56
2024/01/26 01:16:12;;;;;;;11.05;5.90;;;;;;;5.78;45.04;97938.41;10324020;28;20132;-56
2024/01/26 01:21:11;;;;;;;9.07;5.15;;;;;;;5.48;45.28;97930.88;10323563;28;20084;-56
2024/01/26 01:26:10;;;;;;;10.85;8.43;;;;;;;5.85;45.45;98009.81;10324588;28;20033;-56
2024/01/26 01:31:10;;;;;;;13.65;6.85;;;;;;;5.92;44.40;98001.38;10323449;28;20125;-56
2024/01/26 01:36:09;;;;;;;34.45;16.15;;;;;;;6.49;43.77;98030.88;10323627;28;20109;-56
2024/01/26 01:41:08;;;;;;;11.32;6.63;;;;;;;5.98;44.11;97978.31;10323340;28;20128;-58
2024/01/26 01:46:09;;;;;;;11.18;6.22;;;;;;;6.56;42.85;98004.38;10323070;28;20113;-57
2024/01/26 01:51:08;;;;;;;24.48;14.70;;;;;;;6.80;42.73;98005.66;10323346;28;20069;-58
2024/01/26 01:56:11;;;;;;;10.35;6.50;;;;;;;6.66;43.09;97982.22;10323564;28;20111;-58
2024/01/26 02:01:10;;;;;;;9.27;5.25;;;;;;;6.67;42.79;97988.22;10322821;28;20774;-58
2024/01/26 02:06:09;;;;;;;9.45;5.50;;;;;;;6.36;43.50;97885.44;10322800;28;20133;-58
2024/01/26 02:11:08;;;;;;;20.65;13.48;;;;;;;6.17;43.61;97842.13;10323315;28;20048;-57
2024/01/26 02:16:07;;;;;;;10.98;5.70;;;;;;;6.89;44.12;98007.53;10322472;28;20117;-58
2024/01/26 02:21:06;;;;;;;8.65;6.25;;;;;;;6.93;44.08;97991.25;10322383;28;20029;-58
2024/01/26 02:26:05;;;;;;;10.55;6.25;;;;;;;6.90;44.67;97993.81;10321848;28;20476;-58
2024/01/26 02:31:04;;;;;;;11.65;5.35;;;;;;;6.67;44.21;97946.97;10321069;28;20200;-57
2024/01/26 02:36:03;;;;;;;14.55;8.20;;;;;;;6.66;43.10;98013.16;10329394;28;20068;-58
2024/01/26 02:41:02;;;;;;;;;;;;;;;6.83;44.17;98032.38;10331892;28;20069;-58
2024/01/26 02:46:01;;;;;;;9.38;5.88;;;;;;;6.52;44.00;98010.31;10330117;28;19913;-55
2024/01/26 02:51:00;;;;;;;9.73;6.32;;;;;;;6.66;42.52;98018.31;10329740;28;20104;-57
2024/01/26 02:55:59;;;;;;;10.07;5.82;;;;;;;5.83;43.46;97825.19;10329988;28;20113;-58
2024/01/26 03:00:58;;;;;;;9.52;6.28;;;;;;;6.57;44.15;97994.94;10329094;28;20025;-57
2024/01/26 03:05:56;;;;;;;10.57;7.40;;;;;;;6.39;44.83;97969.66;10329512;28;20054;-58
2024/01/26 03:10:55;;;;;;;9.43;7.38;;;;;;;6.73;45.21;98024.47;10328881;28;20087;-58
2024/01/26 03:15:55;;;;;;;11.40;5.78;;;;;;;6.47;45.42;97996.47;10328853;28;20125;-58
2024/01/26 03:20:54;;;;;;;;;;;;;;;6.32;44.65;98022.78;10329376;28;20069;-57
2024/01/26 03:25:53;;;;;;;7.38;5.40;;;;;;;6.14;44.67;97981.19;10329050;28;19987;-57
2024/01/26 03:30:52;;;;;;;;;;;;;;;6.19;44.90;98026.84;10328602;28;20080;-57
2024/01/26 03:35:50;;;;;;;7.32;5.10;;;;;;;5.86;44.80;97969.47;10328408;28;19916;-57
2024/01/26 03:40:49;;;;;;;10.60;7.85;;;;;;;6.14;44.51;97991.50;10328561;28;20104;-58
2024/01/26 03:45:48;;;;;;;11.45;6.32;;;;;;;5.44;44.08;97985.69;10328123;28;20072;-57
2024/01/26 03:50:47;;;;;;;9.00;5.30;;;;;;;5.60;43.86;97989.50;10327676;28;20064;-57
2024/01/26 03:55:46;;;;;;;10.88;6.13;;;;;;;5.80;44.64;98016.56;10327463;28;20033;-57
2024/01/26 04:00:45;;;;;;;6.68;4.60;;;;;;;5.86;44.33;98020.97;10327166;28;20113;-57
2024/01/26 04:05:44;;;;;;;12.43;7.03;;;;;;;5.97;44.75;98037.53;10326900;28;20080;-57
2024/01/26 04:10:43;;;;;;;9.15;6.85;;;;;;;5.97;44.74;98025.50;10326823;28;20100;-57
2024/01/26 04:15:44;;;;;;;8.27;4.75;;;;;;;5.49;43.16;97936.09;10324959;28;20037;-57
2024/01/26 04:20:43;;;;;;;11.35;6.97;;;;;;;5.97;43.78;98025.50;10326206;28;20072;-58
2024/01/26 04:25:43;;;;;;;10.23;6.22;;;;;;;6.20;42.85;98048.31;10326997;28;20076;-57
2024/01/26 04:30:43;;;;;;;;;;;;;;;6.08;42.07;98023.16;10326858;28;20466;-57
2024/01/26 04:35:42;;;;;;;7.95;6.20;;;;;;;5.80;42.75;97997.66;10325403;28;19952;-58
2024/01/26 04:40:41;;;;;;;10.23;7.45;;;;;;;5.95;42.83;98016.91;10325695;28;20037;-57
2024/01/26 04:45:40;;;;;;;7.32;6.28;;;;;;;4.85;44.31;97867.69;10307484;28;20030;-57
2024/01/26 04:50:39;;;;;;;7.68;5.97;;;;;;;5.47;43.65;98038.13;10325886;28;20071;-57
2024/01/26 04:55:38;;;;;;;13.77;6.80;;;;;;;5.34;44.57;98029.25;10325058;28;20108;-58
2024/01/26 05:00:37;;;;;;;9.55;5.75;;;;;;;5.50;43.22;98038.19;10325738;28;20072;-58
2024/01/26 05:05:35;;;;;;;10.23;6.97;;;;;;;5.29;43.62;98019.66;10324457;28;20056;-57
2024/01/26 05:10:34;;;;;;;11.68;6.78;;;;;;;5.21;43.22;98041.78;10324917;28;20076;-57
2024/01/26 05:15:33;;;;;;;7.70;5.43;;;;;;;5.73;43.95;98045.59;10325164;28;20026;-57
2024/01/26 05:20:32;;;;;;;14.70;8.82;;;;;;;5.57;43.31;98039.22;10324363;28;20084;-57
2024/01/26 05:25:31;;;;;;;11.50;8.27;;;;;;;5.29;43.11;97987.09;10323458;28;20096;-57
2024/01/26 05:30:31;;;;;;;10.27;7.05;;;;;;;5.86;43.69;98064.75;10324101;28;20071;-57
2024/01/26 05:35:30;;;;;;;;;;;;;;;5.79;43.81;98088.63;10324049;28;20068;-57
2024/01/26 05:40:29;;;;;;;11.68;8.23;;;;;;;5.86;44.06;98093.97;10322341;28;19909;-57
2024/01/26 05:45:27;;;;;;;10.68;6.82;;;;;;;5.28;42.58;98015.38;10322675;28;20028;-57
2024/01/26 05:50:26;;;;;;;9.95;7.70;;;;;;;5.26;42.85;98032.47;10320134;28;20121;-56
2024/01/26 05:55:25;;;;;;;10.00;6.40;;;;;;;5.38;42.75;98027.59;10321140;28;20025;-57
2024/01/26 06:00:24;;;;;;;13.55;9.18;;;;;;;5.51;43.49;98039.09;10320653;28;20025;-57
2024/01/26 06:05:23;;;;;;;11.40;7.07;;;;;;;5.91;43.71;98112.97;10322201;28;20144;-56
2024/01/26 06:10:22;;;;;;;16.10;8.82;;;;;;;5.29;44.08;98027.38;10321787;28;20033;-57
2024/01/26 06:15:21;;;;;;;19.73;9.40;;;;;;;5.72;44.45;98098.78;10322614;28;20025;-57
2024/01/26 06:20:20;;;;;;;19.83;8.30;;;;;;;5.58;44.43;98060.66;10322567;28;20029;-57
2024/01/26 06:25:19;;;;;;;11.07;6.43;;;;;;;5.84;44.85;98108.50;10321650;28;20021;-57
2024/01/26 06:30:18;;;;;;;18.10;9.48;;;;;;;6.02;45.01;98133.81;10318286;28;20069;-57
2024/01/26 06:35:17;;;;;;;21.20;11.10;;;;;;;6.01;45.40;98124.34;10319294;28;20123;-56
2024/01/26 06:40:16;;;;;;;18.05;10.75;;;;;;;6.15;46.15;98130.69;10321224;28;20132;-57
2024/01/26 06:45:15;;;;;;;16.92;9.65;;;;;;;6.14;46.25;98120.34;10322352;28;20080;-57
2024/01/26 06:50:14;;;;;;;23.05;11.88;;;;;;;6.28;45.74;98134.41;10321676;28;20064;-57
2024/01/26 06:55:13;;;;;;;13.32;7.53;;;;;;;5.89;45.64;98070.00;10321979;28;20040;-57
2024/01/26 07:00:13;;;;;;;14.77;6.88;;;;;;;6.44;45.24;98151.06;10322440;28;20061;-57
2024/01/26 07:05:12;;;;;;;12.43;6.32;;;;;;;6.44;45.91;98163.94;10321624;28;20073;-57
2024/01/26 07:10:11;;;;;;;13.43;6.82;;;;;;;6.58;46.08;98156.53;10321611;28;20057;-57
2024/01/26 07:15:10;;;;;;;14.35;6.55;;;;;;;6.57;46.00;98136.75;10322287;28;20061;-57
2024/01/26 07:20:09;;;;;;;11.63;7.18;;;;;;;6.51;45.81;98129.72;10325237;28;20067;-57
2024/01/26 07:25:11;;;;;;;14.85;6.97;;;;;;;6.89;45.71;98170.03;10328050;28;20074;-57
2024/01/26 07:30:11;;;;;;;15.40;8.07;;;;;;;6.77;45.07;98116.50;10329034;28;20057;-55
2024/01/26 07:35:10;;;;;;;14.32;6.85;;;;;;;7.13;45.76;98167.09;10327842;28;20065;-56
2024/01/26 07:40:09;;;;;;;11.00;5.97;;;;;;;7.09;44.89;98148.09;10328079;28;20065;-57
2024/01/26 07:45:09;;;;;;;11.98;6.78;;;;;;;6.90;44.30;98095.28;10325954;28;20057;-56
2024/01/26 07:50:08;;;;;;;9.32;5.45;;;;;;;7.45;44.05;98152.22;10326424;28;20510;-56
2024/01/26 07:55:09;;;;;;;12.90;7.18;;;;;;;7.63;43.02;98188.69;10325664;28;20167;-56
2024/01/26 08:00:08;;;;;;;6.57;4.63;;;;;;;7.40;41.28;98144.38;10308513;28;20057;-56
2024/01/26 08:05:08;;;;;;;9.57;6.78;;;;;;;7.75;41.03;98163.94;10317733;28;20077;-56
2024/01/26 08:10:09;;;;;;;15.60;9.23;;;;;;;8.19;40.89;98182.72;10323313;28;20095;-56
2024/01/26 08:15:08;;;;;;;24.30;16.42;;;;;;;8.20;40.23;98158.63;10320767;28;20532;-56
2024/01/26 08:20:08;;;;;;;;;;;;;;;8.61;40.17;98188.50;10314680;28;20113;-56
2024/01/26 08:25:08;;;;;;;34.47;17.75;;;;;;;8.16;38.62;98115.47;10264594;28;20004;-57
2024/01/26 08:30:07;;;;;;;5.65;4.72;;;;;;;7.91;38.14;98090.97;10264056;28;20537;-57
2024/01/26 08:35:09;;;;;;;8.63;5.32;;;;;;;7.93;38.69;98171.97;10262754;28;20109;-56
2024/01/26 08:40:12;;;;;;;7.45;6.65;;;;;;;8.27;39.08;98188.00;10272113;28;20156;-57
2024/01/26 08:45:11;;;;;;;26.08;12.02;;;;;;;8.20;39.48;98149.97;10288409;28;20926;-57
2024/01/26 08:50:11;;;;;;;17.92;9.77;;;;;;;8.50;40.00;98173.72;10303697;28;20057;-56
2024/01/26 08:55:10;;;;;;;12.70;8.30;;;;;;;8.15;39.11;98123.19;10305095;28;21000;-56
2024/01/26 09:00:12;;;;;;;17.95;8.60;;;;;;;8.07;39.73;98148.94;10302483;28;20541;-57
2024/01/26 09:05:11;;;;;;;13.18;7.47;;;;;;;8.06;40.36;98192.03;10302067;28;20078;-56
2024/01/26 09:10:10;;;;;;;13.55;8.18;;;;;;;7.93;40.72;98135.81;10304147;28;20065;-56
2024/01/26 09:15:09;;;;;;;13.55;9.35;;;;;;;8.17;41.24;98143.06;10301066;28;20045;-56
2024/01/26 09:20:09;;;;;;;10.88;6.40;;;;;;;8.19;40.36;98148.25;10303174;28;20070;-57
2024/01/26 09:25:09;;;;;;;9.18;7.22;;;;;;;8.51;39.98;98182.34;10299594;28;20763;-56
2024/01/26 09:30:08;;;;;;;5.88;5.38;;;;;;;8.70;39.70;98173.13;10312932;28;20025;-56
2024/01/26 09:35:09;;;;;;;7.00;5.22;;;;;;;8.67;39.63;98134.28;10277019;28;20124;-57
2024/01/26 09:40:12;;;;;;;8.10;5.57;;;;;;;8.90;39.60;98129.34;10263411;28;20090;-57
2024/01/26 09:45:11;;;;;;;7.13;5.72;;;;;;;9.18;37.61;98171.94;10281704;28;20552;-56
2024/01/26 09:50:11;;;;;;;;;;;;;;;9.43;38.29;98159.31;10305147;28;20112;-56
2024/01/26 09:55:12;;;;;;;6.55;4.95;;;;;;;9.34;37.17;98137.63;10275269;28;20012;-56
2024/01/26 10:00:12;;;;;;;6.47;5.15;;;;;;;9.16;35.94;98145.19;10263313;28;20152;-57
2024/01/26 10:05:15;;;;;;;8.88;5.90;;;;;;;9.06;36.60;98141.63;10277298;28;20121;-57
2024/01/26 10:10:15;;;;;;;5.65;5.07;;;;;;;9.24;36.42;98135.78;10287381;28;20136;-57
2024/01/26 10:15:14;;;;;;;7.25;6.43;;;;;;;9.30;35.14;98117.75;10263217;28;20156;-56
2024/01/26 10:20:15;;;;;;;5.22;4.63;;;;;;;9.28;35.63;98135.00;10260522;28;20045;-56
2024/01/26 10:25:14;;;;;;;9.35;6.18;;;;;;;9.73;35.67;98110.34;10284567;28;20081;-57
2024/01/26 10:30:14;;;;;;;7.00;5.88;;;;;;;9.62;35.23;98096.44;10264386;28;20121;-56
2024/01/26 10:35:14;;;;;;;;;;;;;;;9.87;36.79;98117.38;10260794;28;20554;-57
2024/01/26 10:40:16;;;;;;;5.03;4.50;;;;;;;9.14;35.42;98105.47;10260564;28;20001;-57
2024/01/26 10:45:15;;;;;;;7.85;5.72;;;;;;;8.83;35.78;98031.78;10260294;28;20135;-56
2024/01/26 10:50:15;;;;;;;6.57;5.40;;;;;;;8.82;36.30;98033.53;10259166;28;20533;-56
2024/01/26 10:55:15;;;;;;;9.88;4.80;;;;;;;8.78;35.74;98078.31;10289806;28;20128;-56
2024/01/26 11:00:15;;;;;;;4.93;4.60;;;;;;;8.16;36.11;98004.31;10308485;28;20069;-56
2024/01/26 11:05:14;;;;;;;6.32;5.28;;;;;;;7.98;36.86;98004.94;10312184;28;20531;-57
2024/01/26 11:10:25;;;;;;;5.93;4.47;;;;;;;8.37;37.81;98093.38;10302886;28;20073;-56
2024/01/26 11:15:25;;;;;;;4.47;4.10;;;;;;;8.00;37.46;98052.34;10302387;28;20173;-57
2024/01/26 11:20:26;;;;;;;10.52;7.00;;;;;;;8.35;37.70;98082.13;10299844;28;20140;-56
2024/01/26 11:25:25;;;;;;;6.90;5.00;;;;;;;8.40;37.90;98081.31;10264975;28;20156;-56
2024/01/26 11:30:25;;;;;;;5.82;4.38;;;;;;;7.97;37.52;98057.50;10288091;28;20160;-57
2024/01/26 11:35:25;;;;;;;6.47;5.25;;;;;;;8.28;36.77;98083.75;10268956;28;20160;-56
2024/01/26 11:40:24;;;;;;;6.43;5.05;;;;;;;8.17;36.75;98049.13;10280052;28;20120;-57
2024/01/26 11:45:45;;;;;;;8.52;5.40;;;;;;;8.17;37.18;98098.25;10301784;28;20037;-57
2024/01/26 11:50:46;;;;;;;13.27;6.78;;;;;;;7.95;38.59;98063.50;10304570;28;20080;-57
2024/01/26 11:55:45;;;;;;;5.82;5.22;;;;;;;7.54;39.43;98072.31;10326139;28;20531;-57
2024/01/26 12:00:44;;;;;;;;;;;;;;;7.41;39.61;98063.53;10324414;28;20551;-57
2024/01/26 12:05:43;;;;;;;7.82;5.75;;;;;;;7.48;38.38;98059.34;10293165;28;20437;-57
2024/01/26 12:10:42;;;;;;;7.75;6.18;;;;;;;7.59;38.41;98085.31;10294259;28;20072;-57
2024/01/26 12:15:41;;;;;;;;;;;;;;;7.45;38.48;98060.16;10301628;28;20061;-57
2024/01/26 12:20:40;;;;;;;8.93;5.22;;;;;;;7.22;37.48;98045.97;10265661;28;19928;-57
2024/01/26 12:25:39;;;;;;;5.68;4.95;;;;;;;7.23;37.52;98038.22;10259134;28;20249;-57
2024/01/26 12:30:38;;;;;;;5.60;4.28;;;;;;;7.23;37.82;98042.53;10257487;28;20125;-55
2024/01/26 12:35:41;;;;;;;5.55;5.00;;;;;;;6.80;37.81;97948.94;10256440;28;20120;-58
2024/01/26 12:40:40;;;;;;;6.85;6.10;;;;;;;7.23;38.37;98045.09;10258552;28;20128;-56
2024/01/26 12:45:39;;;;;;;4.88;4.45;;;;;;;7.35;37.81;98067.69;10258180;28;20120;-56
2024/01/26 12:50:38;;;;;;;5.85;5.28;;;;;;;7.37;38.20;98055.66;10256960;28;20045;-56
2024/01/26 12:55:37;;;;;;;6.45;4.93;;;;;;;6.97;38.57;98006.81;10257160;28;20033;-56
2024/01/26 13:00:36;;;;;;;35.78;14.90;;;;;;;7.49;38.28;98061.06;10267283;28;20121;-56
2024/01/26 13:05:35;;;;;;;22.73;10.88;;;;;;;7.24;37.96;98050.31;10264808;28;20042;-56
2024/01/26 13:10:34;;;;;;;43.97;25.17;;;;;;;7.57;38.69;98074.97;10269936;28;20049;-56
2024/01/26 13:15:33;;;;;;;8.40;5.13;;;;;;;7.24;38.92;98039.97;10262511;28;20025;-57
2024/01/26 13:20:32;;;;;;;6.60;5.18;;;;;;;7.29;39.03;98045.22;10263177;28;20148;-57
2024/01/26 13:25:31;;;;;;;10.48;5.43;;;;;;;7.52;37.75;98031.81;10361889;28;20527;-57
2024/01/26 13:30:30;;;;;;;6.32;5.72;;;;;;;7.17;37.99;97959.81;10364833;28;20601;-57
2024/01/26 13:35:29;;;;;;;8.80;6.57;;;;;;;7.63;37.75;98010.47;10363360;28;20029;-57
2024/01/26 13:40:28;;;;;;;14.90;9.93;;;;;;;7.53;36.90;97997.44;10364268;28;20039;-56
2024/01/26 13:45:27;;;;;;;6.57;5.57;;;;;;;7.76;37.38;98023.59;10364554;28;20509;-56
2024/01/26 13:50:26;;;;;;;6.97;5.30;;;;;;;7.91;37.85;98049.63;10364307;28;20569;-56
2024/01/26 13:55:25;;;;;;;5.63;4.90;;;;;;;7.73;38.20;98070.91;10345903;28;20051;-57
2024/01/26 14:00:24;;;;;;;9.27;6.60;;;;;;;7.91;37.78;98059.97;10363738;28;20767;-56
2024/01/26 14:05:23;;;;;;;7.88;5.35;;;;;;;8.02;36.97;98089.44;10363207;28;20044;-56
2024/01/26 14:10:22;;;;;;;9.98;6.97;;;;;;;7.88;36.96;98088.38;10364126;28;20115;-56
2024/01/26 14:15:21;;;;;;;9.90;7.75;;;;;;;7.76;36.62;98075.28;10363198;28;20534;-56
2024/01/26 14:20:21;;;;;;;8.70;7.00;;;;;;;7.85;36.63;98070.25;10363055;28;20474;-56
2024/01/26 14:25:21;;;;;;;25.20;14.15;;;;;;;7.25;37.38;98015.03;10362775;28;20178;-56
2024/01/26 14:30:22;;;;;;;18.98;10.43;;;;;;;7.64;37.29;98107.81;10367074;28;20076;-56
2024/01/26 14:35:21;;;;;;;19.00;11.05;;;;;;;7.14;38.48;98083.66;10371317;28;20494;-56
2024/01/26 14:40:21;;;;;;;;;;;;;;;7.24;38.64;98107.09;10371233;28;20518;-56
2024/01/26 14:45:21;;;;;;;16.48;11.02;;;;;;;7.17;38.71;98097.50;10370015;28;19959;-56
2024/01/26 14:50:21;;;;;;;8.07;6.15;;;;;;;7.15;38.91;98096.59;10322501;28;20084;-57
2024/01/26 14:55:21;;;;;;;14.80;10.40;;;;;;;6.97;39.31;98111.75;10295280;28;20068;-56
2024/01/26 15:00:24;;;;;;;14.90;10.32;;;;;;;7.09;40.46;98130.03;10308319;28;20064;-56
2024/01/26 15:05:24;;;;;;;16.10;9.07;;;;;;;7.05;40.83;98112.75;10298843;28;20878;-57
2024/01/26 15:10:23;;;;;;;17.08;11.13;;;;;;;6.40;43.22;98059.94;10306187;28;20061;-56
2024/01/26 15:15:22;;;;;;;15.43;10.38;;;;;;;6.51;43.11;98108.25;10301365;28;20045;-57
2024/01/26 15:20:21;;;;;;;17.52;13.02;;;;;;;6.20;43.20;98074.09;10296991;28;20456;-57
2024/01/26 15:25:20;;;;;;;15.20;10.70;;;;;;;6.30;44.15;98158.50;10309872;28;20481;-57
2024/01/26 15:30:20;;;;;;;15.07;10.73;;;;;;;6.35;43.26;98133.72;10310554;28;21074;-57
2024/01/26 15:35:19;;;;;;;24.90;16.10;;;;;;;6.30;43.40;98137.00;10263120;28;20153;-57
2024/01/26 15:40:19;;;;;;;18.55;11.77;;;;;;;5.95;43.47;98076.16;10259870;28;20036;-57
2024/01/26 15:45:18;;;;;;;18.88;11.95;;;;;;;6.24;43.61;98160.09;10267874;28;20839;-57
2024/01/26 15:50:17;;;;;;;20.52;13.55;;;;;;;6.27;44.03;98186.78;10262621;28;20141;-57
2024/01/26 15:55:16;;;;;;;25.30;14.48;;;;;;;6.10;43.99;98181.25;10292749;28;20456;-57
2024/01/26 16:00:15;;;;;;;32.08;20.38;;;;;;;5.97;45.63;98192.94;10270865;28;20462;-57
2024/01/26 16:05:14;;;;;;;38.88;21.92;;;;;;;5.68;45.58;98175.94;10262813;28;20601;-57
2024/01/26 16:10:13;;;;;;;39.65;21.38;;;;;;;5.22;45.96;98123.28;10269881;28;20036;-57
2024/01/26 16:15:12;;;;;;;36.10;27.23;;;;;;;5.29;47.66;98200.66;10288530;28;20131;-57
2024/01/26 16:20:11;;;;;;;32.90;20.95;;;;;;;5.12;47.55;98213.06;10285804;28;20073;-57
2024/01/26 16:25:10;;;;;;;28.48;20.60;;;;;;;4.87;47.95;98208.03;10358932;28;20033;-57
2024/01/26 16:30:10;;;;;;;25.35;18.20;;;;;;;4.27;47.99;98124.03;10366035;28;20036;-57
2024/01/26 16:35:09;;;;;;;27.45;17.60;;;;;;;4.70;49.10;98226.41;10364696;28;20088;-57
2024/01/26 16:40:09;;;;;;;27.73;17.70;;;;;;;4.27;49.59;98201.97;10336559;28;20035;-57
2024/01/26 16:45:08;;;;;;;28.33;18.38;;;;;;;3.83;50.07;98144.09;10307176;28;20068;-56
2024/01/26 16:50:07;;;;;;;;;;;;;;;3.38;50.40;98082.78;10325235;28;20067;-57
2024/01/26 16:55:06;;;;;;;29.20;18.67;;;;;;;4.43;49.70;98248.69;10324147;28;19913;-57
2024/01/26 17:00:06;;;;;;;41.40;23.42;;;;;;;4.39;49.58;98239.16;10324170;28;20065;-57
2024/01/26 17:05:06;;;;;;;36.80;23.70;;;;;;;4.00;49.63;98180.56;10324119;28;20529;-56
2024/01/26 17:10:05;;;;;;;44.55;31.60;;;;;;;4.21;50.01;98240.31;10323943;28;20440;-57
2024/01/26 17:15:04;;;;;;;;;;;;;;;4.14;51.26;98282.03;10324348;28;20079;-57
2024/01/26 17:20:03;;;;;;;39.08;23.95;;;;;;;3.97;51.74;98260.06;10323902;28;19963;-57
2024/01/26 17:25:06;;;;;;;;;;;;;;;3.88;51.45;98267.47;10281066;28;20069;-56
2024/01/26 17:30:05;;;;;;;24.50;16.17;;;;;;;3.76;51.66;98279.06;10283799;28;19959;-57
2024/01/26 17:35:05;;;;;;;32.60;19.98;;;;;;;3.62;52.01;98277.72;10283264;28;20173;-57
2024/01/26 17:40:05;;;;;;;45.10;25.95;;;;;;;3.57;51.89;98275.00;10282146;28;20069;-57
2024/01/26 17:45:06;;;;;;;65.60;36.40;;;;;;;2.97;52.63;98195.03;10283396;28;20669;-57
2024/01/26 17:50:06;;;;;;;55.55;31.55;;;;;;;3.18;53.42;98264.19;10282791;28;20069;-57
2024/01/26 17:55:05;;;;;;;47.60;25.95;;;;;;;3.33;53.47;98280.13;10282775;28;20065;-57
2024/01/26 18:00:04;;;;;;;55.15;34.13;;;;;;;3.24;53.54;98279.81;10282364;28;20506;-57
2024/01/26 18:05:03;;;;;;;62.88;34.47;;;;;;;2.99;54.28;98253.25;10282055;28;20081;-57
2024/01/26 18:10:02;;;;;;;;;;;;;;;3.07;54.55;98289.41;10282476;28;20066;-57
2024/01/26 18:15:01;;;;;;;44.75;26.52;;;;;;;2.57;54.83;98212.38;10263347;28;19913;-56
2024/01/26 18:20:01;;;;;;;35.80;21.90;;;;;;;2.81;55.34;98276.50;10279552;28;20041;-57
2024/01/26 18:24:59;;;;;;;;;;;;;;;2.72;55.47;98289.00;10315693;28;20069;-57
2024/01/26 18:29:58;;;;;;;23.27;15.82;;;;;;;2.59;55.83;98286.75;10321337;28;19912;-57
2024/01/26 18:34:57;;;;;;;22.00;15.15;;;;;;;2.28;55.87;98238.59;10321962;28;20041;-57
2024/01/26 18:39:56;;;;;;;25.20;14.38;;;;;;;2.34;56.24;98261.84;10322003;28;20321;-57
2024/01/26 18:44:55;;;;;;;18.45;12.35;;;;;;;2.36;56.48;98273.03;10321482;28;20037;-57
2024/01/26 18:49:54;;;;;;;20.67;14.95;;;;;;;2.38;56.54;98276.53;10322391;28;20033;-56
2024/01/26 18:54:53;;;;;;;24.00;17.88;;;;;;;2.19;56.56;98263.81;10321877;28;20039;-56
2024/01/26 18:59:52;;;;;;;24.85;18.42;;;;;;;2.25;56.82;98271.72;10321775;28;20800;-56
2024/01/26 19:04:51;;;;;;;44.58;28.42;;;;;;;2.19;57.36;98264.69;10321796;28;20084;-58
2024/01/26 19:09:50;;;;;;;36.83;22.13;;;;;;;2.15;57.46;98278.19;10321519;28;20047;-57
2024/01/26 19:14:49;;;;;;;28.27;17.55;;;;;;;-0.75;57.25;97801.97;10323281;28;20037;-57
2024/01/26 19:19:48;;;;;;;33.10;18.80;;;;;;;2.11;57.71;98312.13;10329425;28;20033;-57
2024/01/26 19:24:47;;;;;;;;;;;;;;;2.08;57.99;98294.09;10328180;28;20100;-57
2024/01/26 19:29:46;;;;;;;40.45;27.48;;;;;;;1.41;58.28;98200.97;10328829;28;20386;-57
2024/01/26 19:34:45;;;;;;;60.25;34.47;;;;;;;1.83;59.37;98300.75;10328950;28;20349;-57
2024/01/26 19:39:45;;;;;;;149.65;72.20;;;;;;;1.51;61.91;98312.19;10328243;28;20607;-57
2024/01/26 19:44:43;;;;;;;90.50;48.53;;;;;;;1.20;63.23;98300.63;10327534;28;20494;-57
2024/01/26 19:49:43;;;;;;;89.40;47.95;;;;;;;0.81;62.38;98229.03;10328254;28;20391;-57
2024/01/26 19:54:42;;;;;;;;;;;;;;;1.23;62.69;98290.50;10328308;28;20477;-55
2024/01/26 19:59:40;;;;;;;70.53;41.08;;;;;;;0.94;62.41;98252.56;10327548;28;20302;-57
2024/01/26 20:04:40;;;;;;;;;;;;;;;1.05;63.23;98297.34;10326308;28;20081;-57
2024/01/26 20:09:39;;;;;;;122.68;60.80;;;;;;;0.73;63.29;98238.00;10326448;28;20004;-56
2024/01/26 20:14:38;;;;;;;100.65;51.92;;;;;;;0.98;63.40;98285.13;10326642;28;20064;-57
2024/01/26 20:19:38;;;;;;;88.82;48.30;;;;;;;1.00;63.31;98280.94;10327490;28;20052;-56
2024/01/26 20:24:37;;;;;;;93.55;53.30;;;;;;;0.66;63.99;98233.41;10325729;28;20065;-57
2024/01/26 20:29:36;;;;;;;127.35;66.65;;;;;;;0.51;66.44;98274.47;10325281;28;20049;-56
2024/01/26 20:34:35;;;;;;;66.72;41.20;;;;;;;0.52;66.97;98271.09;10326172;28;20065;-57
2024/01/26 20:39:34;;;;;;;65.03;38.72;;;;;;;0.11;66.42;98210.47;10325845;28;20108;-57
2024/01/26 20:44:33;;;;;;;60.67;37.55;;;;;;;0.63;66.13;98264.81;10325659;28;20030;-57
2024/01/26 20:49:32;;;;;;;76.55;47.28;;;;;;;0.47;65.58;98237.72;10325734;28;20029;-56
2024/01/26 20:54:31;;;;;;;;;;;;;;;0.64;66.10;98263.16;10325600;28;20529;-56
2024/01/26 20:59:30;;;;;;;92.03;55.85;;;;;;;0.41;65.76;98229.75;10325095;28;20398;-56
2024/01/26 21:04:29;;;;;;;117.22;67.13;;;;;;;0.39;66.14;98244.13;10325134;28;21076;-57
2024/01/26 21:09:29;;;;;;;91.88;54.70;;;;;;;0.48;66.44;98261.56;10324578;28;20218;-56
2024/01/26 21:14:28;;;;;;;143.60;74.47;;;;;;;0.34;67.79;98273.69;10324324;28;20065;-56
2024/01/26 21:19:28;;;;;;;106.93;56.58;;;;;;;-0.07;69.13;98221.53;10324313;28;20060;-56
2024/01/26 21:24:27;;;;;;;90.57;52.80;;;;;;;0.01;68.98;98224.47;10323615;28;20057;-56
2024/01/26 21:29:26;;;;;;;80.97;47.25;;;;;;;0.24;68.71;98274.03;10322627;28;20033;-57
2024/01/26 21:34:25;;;;;;;115.20;62.83;;;;;;;0.14;68.96;98279.50;10324121;28;20025;-57
2024/01/26 21:39:24;;;;;;;89.28;50.50;;;;;;;0.16;68.75;98285.56;10323546;28;20105;-57
2024/01/26 21:44:23;;;;;;;81.95;46.70;;;;;;;0.11;68.52;98282.78;10323387;28;20957;-57
2024/01/26 21:49:22;;;;;;;76.45;44.13;;;;;;;0.11;68.46;98266.59;10305022;28;20127;-57
2024/01/26 21:54:21;;;;;;;82.82;46.20;;;;;;;0.03;69.15;98263.66;10321787;28;20033;-57
2024/01/26 21:59:20;;;;;;;109.63;62.25;;;;;;;-0.21;69.12;98238.72;10322590;28;20026;-57
2024/01/26 22:04:20;;;;;;;102.80;58.92;;;;;;;-0.55;70.34;98220.03;10322626;28;20081;-57
2024/01/26 22:09:20;;;;;;;133.77;71.82;;;;;;;-0.43;71.93;98246.97;10304791;28;20068;-57
2024/01/26 22:14:19;;;;;;;151.15;80.45;;;;;;;-0.65;72.08;98213.56;10322204;28;20129;-57
2024/01/26 22:19:18;;;;;;;115.60;64.63;;;;;;;-0.48;72.03;98245.03;10322017;28;20065;-57
2024/01/26 22:24:17;;;;;;;;;;;;;;;-0.34;71.36;98274.63;10322372;28;20486;-57
2024/01/26 22:29:16;;;;;;;101.93;55.10;;;;;;;-0.35;71.20;98269.44;10321941;28;20374;-57
2024/01/26 22:34:15;;;;;;;101.95;56.47;;;;;;;-0.57;71.70;98217.38;10322354;28;20026;-57
2024/01/26 22:39:14;;;;;;;96.20;54.35;;;;;;;-0.77;71.29;98197.66;10322815;28;20781;-57
2024/01/26 22:44:13;;;;;;;88.82;52.28;;;;;;;-0.63;71.89;98219.63;10321181;28;20255;-57
2024/01/26 22:49:12;;;;;;;91.97;51.72;;;;;;;-0.77;71.19;98180.69;10321546;28;20040;-57
2024/01/26 22:54:11;;;;;;;79.78;47.65;;;;;;;-0.75;71.71;98194.38;10328571;28;20077;-57
2024/01/26 22:59:10;;;;;;;76.82;44.83;;;;;;;-0.68;71.62;98215.97;10329359;28;20072;-57
2024/01/26 23:04:11;;;;;;;81.40;47.35;;;;;;;-0.72;72.22;98206.41;10328883;28;20081;-57
2024/01/26 23:09:11;;;;;;;85.10;49.17;;;;;;;-0.73;72.14;98191.94;10328010;28;20072;-57
2024/01/26 23:14:10;;;;;;;84.95;49.20;;;;;;;-0.91;72.24;98172.34;10327784;28;20073;-58
2024/01/26 23:19:09;;;;;;;79.28;46.92;;;;;;;-0.91;72.91;98186.78;10328615;28;20026;-57