Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:11;;;;;;;7.57;2.40;;;;;;;;;;5035868;28;20088;-79
2023/08/10 00:04:37;;;;;;;11.07;2.58;;;;;;;;;;5030916;28;20605;-79
2023/08/10 00:07:03;;;;;;;6.90;2.70;;;;;;;;;;5031768;28;20049;-79
2023/08/10 00:09:29;;;;;;;9.20;3.22;;;;;;;;;;5031615;28;20049;-79
2023/08/10 00:11:55;;;;;;;11.23;2.67;;;;;;;;;;5037047;28;20187;-79
2023/08/10 00:14:22;;;;;;;8.23;2.58;;;;;;;;;;5034214;28;20052;-79
2023/08/10 00:16:48;;;;;;;;;;;;;;;;;;5031028;28;20056;-79
2023/08/10 00:19:14;;;;;;;5.63;2.35;;;;;;;;;;5073576;28;20349;-79
2023/08/10 00:21:40;;;;;;;;;;;;;;;;;;5034756;28;20041;-79
2023/08/10 00:24:06;;;;;;;7.63;2.33;;;;;;;;;;5067900;28;19927;-79
2023/08/10 00:26:32;;;;;;;7.22;2.40;;;;;;;;;;5051621;28;20080;-79
2023/08/10 00:28:59;;;;;;;;;;;;;;;;;;5044966;28;20052;-79
2023/08/10 00:31:25;;;;;;;7.03;2.65;;;;;;;;;;5051468;28;19936;-79
2023/08/10 00:33:51;;;;;;;;;;;;;;;;;;5051330;28;20056;-79
2023/08/10 00:36:17;;;;;;;6.32;2.35;;;;;;;;;;5033417;28;19928;-79
2023/08/10 00:38:43;;;;;;;9.35;2.40;;;;;;;;;;5039312;28;20067;-79
2023/08/10 00:41:09;;;;;;;7.28;2.38;;;;;;;;;;5053949;28;20040;-79
2023/08/10 00:43:35;;;;;;;9.07;2.50;;;;;;;;;;5069235;28;20472;-79
2023/08/10 00:46:02;;;;;;;6.90;1.92;;;;;;;;;;5050676;28;20101;-79
2023/08/10 00:48:28;;;;;;;9.02;2.60;;;;;;;;;;5034365;28;20059;-79
2023/08/10 00:50:54;;;;;;;;;;;;;;;;;;5034632;28;20052;-79
2023/08/10 00:53:20;;;;;;;5.00;2.28;;;;;;;;;;5065235;28;19921;-79
2023/08/10 00:55:51;;;;;;;7.75;2.30;;;;;;;;;;5030654;28;20041;-79
2023/08/10 00:58:21;;;;;;;10.13;2.55;;;;;;;;;;5048167;28;20509;-79
2023/08/10 01:00:47;;;;;;;8.10;2.30;;;;;;;;;;5047176;28;20502;-79
2023/08/10 01:03:14;;;;;;;8.57;2.30;;;;;;;;;;5030640;28;20135;-79
2023/08/10 01:05:46;;;;;;;7.50;2.30;;;;;;;;;;5033770;28;20053;-80
2023/08/10 01:08:19;;;;;;;4.07;2.10;;;;;;;;;;5034521;28;20045;-79
2023/08/10 01:11:04;;;;;;;9.88;2.35;;;;;;;;;;5030590;28;20140;-79
2023/08/10 01:13:49;;;;;;;5.45;2.33;;;;;;;;;;5029984;28;20610;-79
2023/08/10 01:16:17;;;;;;;4.63;1.90;;;;;;;;;;5030968;28;20168;-79
2023/08/10 01:18:43;;;;;;;5.43;1.95;;;;;;;;;;5038467;28;20082;-79
2023/08/10 01:21:09;;;;;;;;;;;;;;;;;;5049309;28;20091;-79
2023/08/10 01:23:39;;;;;;;8.82;2.45;;;;;;;;;;5046966;28;20291;-79
2023/08/10 01:26:05;;;;;;;7.63;2.47;;;;;;;;;;5030416;28;20057;-80
2023/08/10 01:28:33;;;;;;;4.28;2.20;;;;;;;;;;5029863;28;20041;-79
2023/08/10 01:31:00;;;;;;;7.47;2.35;;;;;;;;;;5034249;28;20048;-79
2023/08/10 01:33:26;;;;;;;9.00;2.70;;;;;;;;;;5050485;28;20510;-79
2023/08/10 01:35:52;;;;;;;6.70;2.45;;;;;;;;;;5050265;28;20048;-79
2023/08/10 01:38:18;;;;;;;11.13;2.40;;;;;;;;;;5031398;28;20080;-79
2023/08/10 01:40:47;;;;;;;8.45;2.25;;;;;;;;;;5013862;28;20147;-80
2023/08/10 01:43:14;;;;;;;5.72;2.40;;;;;;;;;;5033887;28;20076;-79
2023/08/10 01:45:43;;;;;;;9.38;2.42;;;;;;;;;;5048131;28;20393;-79
2023/08/10 01:48:24;;;;;;;5.97;2.28;;;;;;;;;;5050079;28;20164;-79
2023/08/10 01:50:52;;;;;;;6.45;2.05;;;;;;;;;;5049991;28;20142;-79
2023/08/10 01:53:21;;;;;;;7.63;2.08;;;;;;;;;;5050223;28;20044;-79
2023/08/10 01:55:47;;;;;;;4.22;1.88;;;;;;;;;;5033534;28;20045;-80
2023/08/10 01:58:13;;;;;;;;;;;;;;;;;;5033479;28;20049;-79
2023/08/10 02:00:40;;;;;;;5.95;2.30;;;;;;;;;;5078700;28;19921;-79
2023/08/10 02:03:06;;;;;;;8.13;2.33;;;;;;;;;;5034405;28;20056;-79
2023/08/10 02:05:33;;;;;;;5.40;2.45;;;;;;;;;;5036823;28;20049;-79
2023/08/10 02:07:59;;;;;;;9.05;2.65;;;;;;;;;;5036310;28;20071;-79
2023/08/10 02:10:25;;;;;;;6.05;2.50;;;;;;;;;;5053440;28;20045;-79
2023/08/10 02:12:51;;;;;;;6.82;2.40;;;;;;;;;;5052412;28;20051;-79
2023/08/10 02:15:17;;;;;;;8.85;2.72;;;;;;;;;;5036292;28;20560;-79
2023/08/10 02:17:44;;;;;;;;;;;;;;;;;;5052884;28;20048;-79
2023/08/10 02:20:14;;;;;;;10.15;2.53;;;;;;;;;;5086010;28;19924;-79
2023/08/10 02:22:42;;;;;;;5.75;2.35;;;;;;;;;;5039374;28;20080;-80
2023/08/10 02:25:09;;;;;;;7.78;2.72;;;;;;;;;;5035326;28;20045;-79
2023/08/10 02:27:35;;;;;;;7.65;3.22;;;;;;;;;;5071986;28;20592;-79
2023/08/10 02:30:02;;;;;;;7.82;3.05;;;;;;;;;;5055284;28;20504;-79
2023/08/10 02:32:28;;;;;;;10.13;2.90;;;;;;;;;;5056708;28;20123;-79
2023/08/10 02:34:54;;;;;;;;;;;;;;;;;;5056812;28;20049;-79
2023/08/10 02:37:20;;;;;;;10.40;3.10;;;;;;;;;;5051454;28;19965;-79
2023/08/10 02:39:46;;;;;;;7.75;2.90;;;;;;;;;;5073105;28;20481;-79
2023/08/10 02:42:12;;;;;;;10.43;2.80;;;;;;;;;;5072428;28;20033;-79
2023/08/10 02:44:38;;;;;;;7.30;3.00;;;;;;;;;;5054259;28;20505;-80
2023/08/10 02:47:04;;;;;;;4.90;3.08;;;;;;;;;;5039439;28;20374;-79
2023/08/10 02:49:30;;;;;;;;;;;;;;;;;;5057094;28;20051;-79
2023/08/10 02:51:56;;;;;;;5.93;2.75;;;;;;;;;;5039343;28;20343;-79
2023/08/10 02:54:22;;;;;;;;;;;;;;;;;;5056276;28;20494;-79
2023/08/10 02:56:48;;;;;;;9.50;2.88;;;;;;;;;;5036170;28;20030;-79
2023/08/10 02:59:14;;;;;;;8.77;2.63;;;;;;;;;;5034833;28;20899;-79
2023/08/10 03:01:40;;;;;;;9.43;2.85;;;;;;;;;;5046129;28;20068;-79
2023/08/10 03:04:06;;;;;;;9.02;2.97;;;;;;;;;;5019217;28;20092;-79
2023/08/10 03:06:32;;;;;;;;;;;;;;;;;;5036917;28;20053;-79
2023/08/10 03:08:58;;;;;;;7.20;2.72;;;;;;;;;;5035582;28;19927;-79
2023/08/10 03:11:24;;;;;;;5.97;2.75;;;;;;;;;;5036172;28;20395;-79
2023/08/10 03:13:50;;;;;;;6.88;2.85;;;;;;;;;;5034697;28;20437;-79
2023/08/10 03:16:17;;;;;;;7.63;3.25;;;;;;;;;;5045229;28;20093;-79
2023/08/10 03:18:44;;;;;;;10.43;3.13;;;;;;;;;;5043178;28;20052;-79
2023/08/10 03:21:10;;;;;;;12.00;3.42;;;;;;;;;;5035378;28;20486;-79
2023/08/10 03:23:36;;;;;;;;;;;;;;;;;;5036502;28;20101;-79
2023/08/10 03:26:02;;;;;;;6.35;2.70;;;;;;;;;;5036736;28;20011;-79
2023/08/10 03:28:28;;;;;;;11.80;3.33;;;;;;;;;;5037520;28;20052;-79
2023/08/10 03:30:54;;;;;;;8.23;2.80;;;;;;;;;;5043494;28;20052;-79
2023/08/10 03:33:20;;;;;;;8.18;2.95;;;;;;;;;;5051917;28;20045;-79
2023/08/10 03:35:46;;;;;;;;;;;;;;;;;;5036290;28;20056;-79
2023/08/10 03:38:12;;;;;;;11.43;3.00;;;;;;;;;;5053276;28;19921;-79
2023/08/10 03:40:38;;;;;;;;;;;;;;;;;;5072333;28;20044;-79
2023/08/10 03:43:04;;;;;;;8.00;2.63;;;;;;;;;;5033318;28;19943;-79
2023/08/10 03:45:30;;;;;;;10.30;3.10;;;;;;;;;;5035135;28;20048;-79
2023/08/10 03:47:56;;;;;;;9.43;3.47;;;;;;;;;;5055493;28;20638;-79
2023/08/10 03:50:22;;;;;;;8.45;3.50;;;;;;;;;;5055233;28;20053;-79
2023/08/10 03:52:48;;;;;;;;;;;;;;;;;;5040916;28;20136;-80
2023/08/10 03:55:14;;;;;;;9.93;3.75;;;;;;;;;;5034596;28;20313;-79
2023/08/10 03:57:40;;;;;;;;;;;;;;;;;;5038759;28;20045;-79
2023/08/10 04:00:07;;;;;;;9.30;3.17;;;;;;;;;;5053699;28;19921;-79
2023/08/10 04:02:33;;;;;;;8.98;3.70;;;;;;;;;;5055322;28;20044;-79
2023/08/10 04:05:04;;;;;;;8.93;4.00;;;;;;;;;;5037893;28;20054;-80
2023/08/10 04:07:32;;;;;;;9.15;3.45;;;;;;;;;;5032852;28;20086;-79
2023/08/10 04:09:59;;;;;;;6.93;3.15;;;;;;;;;;5034958;28;20060;-79
2023/08/10 04:12:25;;;;;;;12.27;3.67;;;;;;;;;;5034415;28;20547;-79
2023/08/10 04:14:51;;;;;;;;;;;;;;;;;;5051356;28;20045;-79
2023/08/10 04:17:18;;;;;;;9.65;3.47;;;;;;;;;;5049375;28;19927;-79
2023/08/10 04:19:44;;;;;;;7.93;3.15;;;;;;;;;;5067944;28;20542;-79
2023/08/10 04:22:10;;;;;;;13.68;3.50;;;;;;;;;;5034149;28;20501;-79
2023/08/10 04:24:36;;;;;;;;;;;;;;;;;;5018336;28;20498;-79
2023/08/10 04:27:02;;;;;;;10.43;3.70;;;;;;;;;;5034171;28;19920;-80
2023/08/10 04:29:29;;;;;;;9.52;3.75;;;;;;;;;;5017447;28;20433;-78
2023/08/10 04:31:55;;;;;;;9.65;3.72;;;;;;;;;;5033151;28;20485;-79
2023/08/10 04:34:21;;;;;;;;;;;;;;;;;;5054370;28;20520;-79
2023/08/10 04:36:47;;;;;;;11.40;3.42;;;;;;;;;;5037831;28;20011;-79
2023/08/10 04:39:13;;;;;;;;;;;;;;;;;;5037656;28;20052;-79
2023/08/10 04:41:39;;;;;;;9.27;3.60;;;;;;;;;;5050619;28;20012;-79
2023/08/10 04:44:05;;;;;;;6.53;3.40;;;;;;;;;;5033199;28;20044;-80
2023/08/10 04:46:31;;;;;;;10.43;3.83;;;;;;;;;;5033936;28;20498;-79
2023/08/10 04:48:57;;;;;;;7.32;3.40;;;;;;;;;;5070973;28;20482;-79
2023/08/10 04:51:23;;;;;;;8.60;4.07;;;;;;;;;;5067301;28;20098;-79
2023/08/10 04:53:49;;;;;;;;;;;;;;;;;;5034272;28;20056;-79
2023/08/10 04:56:15;;;;;;;12.00;3.65;;;;;;;;;;5049416;28;19921;-79
2023/08/10 04:58:41;;;;;;;9.98;3.90;;;;;;;;;;5034337;28;20048;-79
2023/08/10 05:01:09;;;;;;;10.98;3.95;;;;;;;;;;5034420;28;20132;-79
2023/08/10 05:03:35;;;;;;;7.25;4.05;;;;;;;;;;5037165;28;20213;-79
2023/08/10 05:06:02;;;;;;;;;;;;;;;;;;5054199;28;20135;-79
2023/08/10 05:08:28;;;;;;;12.25;4.70;;;;;;;;;;5033540;28;19925;-79
2023/08/10 05:10:54;;;;;;;;;;;;;;;;;;5034401;28;20048;-79
2023/08/10 05:13:20;;;;;;;12.90;4.88;;;;;;;;;;5032559;28;19921;-78
2023/08/10 05:15:46;;;;;;;;;;;;;;;;;;5034202;28;20148;-78
2023/08/10 05:18:12;;;;;;;9.80;4.43;;;;;;;;;;5036262;28;20011;-79
2023/08/10 05:20:38;;;;;;;10.63;4.95;;;;;;;;;;5053890;28;20040;-78
2023/08/10 05:23:04;;;;;;;10.70;4.40;;;;;;;;;;5033895;28;20059;-79
2023/08/10 05:25:30;;;;;;;8.88;4.50;;;;;;;;;;5033414;28;20053;-79
2023/08/10 05:27:56;;;;;;;11.85;5.20;;;;;;;;;;5016900;28;20088;-79
2023/08/10 05:30:22;;;;;;;14.05;5.28;;;;;;;;;;5019463;28;20105;-79
2023/08/10 05:32:48;;;;;;;;;;;;;;;;;;5054558;28;20048;-78
2023/08/10 05:35:15;;;;;;;15.98;5.70;;;;;;;;;;5053421;28;20264;-79
2023/08/10 05:37:41;;;;;;;11.02;5.00;;;;;;;;;;5039667;28;20056;-78
2023/08/10 05:40:09;;;;;;;;;;;;;;;;;;5036371;28;20129;-79
2023/08/10 05:42:39;;;;;;;11.43;5.18;;;;;;;;;;5051551;28;19931;-79
2023/08/10 05:45:06;;;;;;;12.13;5.15;;;;;;;;;;5052240;28;20044;-78
2023/08/10 05:47:33;;;;;;;12.82;5.43;;;;;;;;;;5052029;28;20033;-76
2023/08/10 05:49:59;;;;;;;11.63;4.97;;;;;;;;;;5037368;28;20040;-76
2023/08/10 05:52:25;;;;;;;;;;;;;;;;;;5048499;28;20053;-78
2023/08/10 05:54:51;;;;;;;12.18;5.18;;;;;;;;;;5053579;28;19939;-77
2023/08/10 05:57:17;;;;;;;;;;;;;;;;;;5053299;28;20053;-77
2023/08/10 05:59:43;;;;;;;13.25;5.10;;;;;;;;;;5055040;28;19927;-77
2023/08/10 06:02:09;;;;;;;;;;;;;;;;;;5056740;28;20040;-76
2023/08/10 06:04:35;;;;;;;11.45;5.38;;;;;;;;;;5050275;28;19929;-77
2023/08/10 06:07:01;;;;;;;;;;;;;;;;;;5047864;28;20056;-77
2023/08/10 06:09:28;;;;;;;17.00;4.80;;;;;;;;;;5036546;28;20285;-76
2023/08/10 06:11:55;;;;;;;10.18;4.93;;;;;;;;;;5053025;28;20144;-76
2023/08/10 06:14:21;;;;;;;12.60;4.95;;;;;;;;;;5052632;28;20172;-76
2023/08/10 06:16:47;;;;;;;;;;;;;;;;;;5037381;28;20049;-75
2023/08/10 06:19:13;;;;;;;14.02;4.50;;;;;;;;;;5053743;28;19970;-75
2023/08/10 06:21:40;;;;;;;9.20;4.35;;;;;;;;;;5051958;28;20087;-76
2023/08/10 06:24:08;;;;;;;15.55;4.75;;;;;;;;;;5047139;28;20045;-76
2023/08/10 06:26:35;;;;;;;11.77;4.90;;;;;;;;;;5020407;28;20045;-74
2023/08/10 06:29:02;;;;;;;;;;;;;;;;;;5036221;28;20095;-76
2023/08/10 06:31:28;;;;;;;14.70;4.53;;;;;;;;;;5082416;28;19921;-75
2023/08/10 06:33:54;;;;;;;14.05;5.00;;;;;;;;;;5038185;28;20041;-77
2023/08/10 06:36:21;;;;;;;9.20;3.97;;;;;;;;;;5036277;28;20094;-74
2023/08/10 06:38:47;;;;;;;12.43;4.85;;;;;;;;;;5036447;28;20044;-74
2023/08/10 06:41:13;;;;;;;8.82;4.45;;;;;;;;;;5051092;28;20080;-74
2023/08/10 06:43:39;;;;;;;;;;;;;;;;;;5051778;28;20482;-80
2023/08/10 06:46:05;;;;;;;14.50;4.25;;;;;;;;;;5087150;28;19921;-75
2023/08/10 06:48:31;;;;;;;;;;;;;;;;;;5053253;28;20049;-74
2023/08/10 06:50:57;;;;;;;9.02;3.97;;;;;;;;;;5087045;28;19943;-75
2023/08/10 06:53:23;;;;;;;9.77;3.85;;;;;;;;;;5050959;28;20394;-76
2023/08/10 06:55:50;;;;;;;10.55;3.53;;;;;;;;;;5053216;28;20099;-70
2023/08/10 06:58:17;;;;;;;13.10;3.90;;;;;;;;;;5052326;28;20045;-68
2023/08/10 07:00:44;;;;;;;9.60;3.65;;;;;;;;;;5052558;28;20044;-68
2023/08/10 07:03:10;;;;;;;10.93;3.40;;;;;;;;;;5053180;28;20387;-68
2023/08/10 07:05:36;;;;;;;;;;;;;;;;;;5067285;28;20056;-68
2023/08/10 07:08:02;;;;;;;6.88;2.65;;;;;;;;;;5070056;28;19920;-76
2023/08/10 07:10:28;;;;;;;;;;;;;;;;;;5039149;28;20055;-76
2023/08/10 07:12:54;;;;;;;10.60;2.92;;;;;;;;;;5054910;28;19920;-76
2023/08/10 07:15:20;;;;;;;;;;;;;;;;;;5039655;28;20139;-76
2023/08/10 07:17:46;;;;;;;7.55;2.50;;;;;;;;;;5039127;28;20355;-72
2023/08/10 07:20:13;;;;;;;;;;;;;;;;;;5073835;28;20045;-71
2023/08/10 07:22:41;;;;;;;7.60;2.30;;;;;;;;;;5059359;28;20015;-71
2023/08/10 07:25:07;;;;;;;6.30;1.85;;;;;;;;;;5069594;28;20105;-70
2023/08/10 07:27:33;;;;;;;;;;;;;;;;;;5073101;28;20041;-69
2023/08/10 07:30:00;;;;;;;11.75;2.20;;;;;;;;;;5067955;28;19927;-72
2023/08/10 07:32:27;;;;;;;6.50;2.15;;;;;;;;;;5053190;28;20052;-81
2023/08/10 07:34:53;;;;;;;8.25;2.25;;;;;;;;;;5039031;28;20095;-77
2023/08/10 07:37:19;;;;;;;;;;;;;;;;;;5053317;28;20078;-77
2023/08/10 07:39:45;;;;;;;8.30;2.15;;;;;;;;;;5050694;28;19966;-77
2023/08/10 07:42:11;;;;;;;7.00;1.83;;;;;;;;;;5057008;28;20055;-77
2023/08/10 07:44:37;;;;;;;;;;;;;;;;;;5046139;28;20506;-78
2023/08/10 07:47:03;;;;;;;7.28;1.70;;;;;;;;;;5061179;28;19920;-77
2023/08/10 07:49:30;;;;;;;;;;;;;;;;;;5074743;28;20036;-77
2023/08/10 07:51:56;;;;;;;5.75;1.80;;;;;;;;;;5053096;28;19927;-77
2023/08/10 07:54:22;;;;;;;;;;;;;;;;;;5053942;28;20122;-77
2023/08/10 07:56:48;;;;;;;7.82;1.98;;;;;;;;;;5057555;28;20003;-76
2023/08/10 07:59:16;;;;;;;;;;;;;;;;;;5074083;28;20043;-76
2023/08/10 08:01:42;;;;;;;4.10;1.20;;;;;;;;;;5054615;28;19967;-77
2023/08/10 08:04:08;;;;;;;;;;;;;;;;;;5058877;28;20124;-77
2023/08/10 08:06:38;;;;;;;4.00;1.45;;;;;;;;;;5049584;28;19924;-77
2023/08/10 08:09:06;;;;;;;6.93;1.35;;;;;;;;;;5045645;28;20051;-76
2023/08/10 08:11:32;;;;;;;3.88;1.38;;;;;;;;;;5066376;28;20041;-76
2023/08/10 08:13:58;;;;;;;8.25;2.10;;;;;;;;;;5048828;28;20491;-76
2023/08/10 08:16:24;;;;;;;;;;;;;;;;;;5058397;28;20047;-76
2023/08/10 08:18:53;;;;;;;2.50;1.38;;;;;;;;;;5069258;28;19924;-76
2023/08/10 08:21:20;;;;;;;7.82;1.70;;;;;;;;;;5072950;28;20093;-76
2023/08/10 08:23:46;;;;;;;9.45;3.05;;;;;;;;;;5056990;28;20044;-76
2023/08/10 08:26:14;;;;;;;8.95;2.53;;;;;;;;;;5074491;28;20040;-76
2023/08/10 08:28:40;;;;;;;10.82;2.45;;;;;;;;;;5063812;28;20128;-76
2023/08/10 08:31:06;;;;;;;;;;;;;;;;;;5071117;28;20378;-76
2023/08/10 08:33:32;;;;;;;3.97;1.47;;;;;;;;;;5048995;28;19920;-78
2023/08/10 08:35:59;;;;;;;5.57;1.60;;;;;;;;;;5068450;28;20287;-77
2023/08/10 08:38:24;;;;;;;;;;;;;;;;;;5071317;28;20055;-77
2023/08/10 08:40:51;;;;;;;5.10;2.00;;;;;;;;;;5073531;28;19923;-76
2023/08/10 08:43:17;;;;;;;7.03;1.48;;;;;;;;;;5056875;28;20059;-76
2023/08/10 08:45:44;;;;;;;8.77;1.83;;;;;;;;;;5056980;28;20044;-76
2023/08/10 08:48:14;;;;;;;8.15;1.70;;;;;;;;;;5074172;28;20130;-76
2023/08/10 08:50:40;;;;;;;6.07;1.58;;;;;;;;;;5064098;28;20044;-76
2023/08/10 08:53:08;;;;;;;7.53;1.92;;;;;;;;;;5054496;28;20048;-76
2023/08/10 08:55:34;;;;;;;9.23;2.30;;;;;;;;;;5060456;28;20049;-76
2023/08/10 08:58:00;;;;;;;7.05;2.40;;;;;;;;;;5065378;28;20044;-75
2023/08/10 09:00:26;;;;;;;10.65;2.55;;;;;;;;;;5072996;28;20127;-77
2023/08/10 09:02:52;;;;;;;;;;;;;;;;;;5073442;28;20552;-77
2023/08/10 09:05:19;;;;;;;7.13;2.20;;;;;;;;;;5071386;28;19955;-77
2023/08/10 09:07:45;;;;;;;6.45;1.95;;;;;;;;;;5066462;28;20113;-77
2023/08/10 09:10:11;;;;;;;7.80;2.00;;;;;;;;;;5071651;28;20036;-77
2023/08/10 09:12:37;;;;;;;;;;;;;;;;;;5054083;28;20076;-79
2023/08/10 09:15:08;;;;;;;7.10;2.00;;;;;;;;;;5049670;28;19974;-77
2023/08/10 09:17:39;;;;;;;6.40;1.98;;;;;;;;;;5037516;28;20040;-77
2023/08/10 09:20:09;;;;;;;6.47;1.80;;;;;;;;;;5052522;28;20580;-77
2023/08/10 09:22:38;;;;;;;9.65;2.00;;;;;;;;;;5052964;28;20048;-77
2023/08/10 09:25:05;;;;;;;8.25;2.03;;;;;;;;;;5036009;28;20128;-77
2023/08/10 09:27:31;;;;;;;7.28;1.88;;;;;;;;;;5052038;28;20044;-78
2023/08/10 09:29:58;;;;;;;5.50;2.17;;;;;;;;;;5050596;28;20803;-77
2023/08/10 09:32:24;;;;;;;5.50;1.98;;;;;;;;;;5033705;28;20436;-77
2023/08/10 09:34:52;;;;;;;5.93;1.80;;;;;;;;;;5039278;28;20058;-77
2023/08/10 09:37:18;;;;;;;7.88;2.22;;;;;;;;;;5057352;28;20074;-76
2023/08/10 09:39:44;;;;;;;6.05;1.90;;;;;;;;;;5057084;28;20048;-76
2023/08/10 09:42:10;;;;;;;;;;;;;;;;;;5057707;28;20049;-75
2023/08/10 09:44:46;;;;;;;9.43;1.95;;;;;;;;;;5057100;28;19975;-77
2023/08/10 09:47:16;;;;;;;10.93;1.77;;;;;;;;;;5072730;28;20049;-76
2023/08/10 09:49:55;;;;;;;6.35;1.70;;;;;;;;;;5040736;28;20041;-78
2023/08/10 09:52:25;;;;;;;7.43;1.52;;;;;;;;;;5054841;28;20052;-76
2023/08/10 09:54:52;;;;;;;5.18;1.50;;;;;;;;;;5056034;28;20070;-76
2023/08/10 09:57:19;;;;;;;6.72;1.90;;;;;;;;;;5041921;28;20080;-76
2023/08/10 09:59:45;;;;;;;5.93;1.60;;;;;;;;;;5056038;28;20135;-73
2023/08/10 10:02:12;;;;;;;6.72;1.70;;;;;;;;;;5068053;28;20102;-76
2023/08/10 10:04:45;;;;;;;5.20;1.80;;;;;;;;;;5070877;28;20092;-76
2023/08/10 10:07:11;;;;;;;5.68;1.60;;;;;;;;;;5036959;28;20049;-77
2023/08/10 10:09:39;;;;;;;6.07;1.67;;;;;;;;;;5036959;28;20486;-76
2023/08/10 10:12:10;;;;;;;8.15;2.00;;;;;;;;;;5038389;28;20394;-75
2023/08/10 10:14:40;;;;;;;8.93;2.30;;;;;;;;;;5036515;28;20406;-76
2023/08/10 10:17:07;;;;;;;8.63;2.30;;;;;;;;;;5036705;28;20052;-75
2023/08/10 10:19:33;;;;;;;6.93;2.30;;;;;;;;;;5050348;28;20045;-74
2023/08/10 10:22:00;;;;;;;5.53;1.90;;;;;;;;;;5052634;28;20033;-75
2023/08/10 10:24:32;;;;;;;8.50;2.33;;;;;;;;;;5056837;28;20040;-75
2023/08/10 10:26:58;;;;;;;7.07;2.75;;;;;;;;;;5039665;28;20063;-76
2023/08/10 10:29:35;;;;;;;9.30;1.88;;;;;;;;;;5056072;28;20428;-76
2023/08/10 10:32:10;;;;;;;5.47;2.05;;;;;;;;;;5056578;28;20049;-77
2023/08/10 10:34:37;;;;;;;8.90;1.95;;;;;;;;;;5040382;28;20056;-77
2023/08/10 10:37:07;;;;;;;4.20;1.35;;;;;;;;;;5056364;28;20497;-77
2023/08/10 10:39:33;;;;;;;6.30;1.70;;;;;;;;;;5038670;28;20051;-77
2023/08/10 10:41:59;;;;;;;;;;;;;;;;;;5037392;28;20412;-78
2023/08/10 10:44:45;;;;;;;4.95;1.63;;;;;;;;;;5060189;28;19969;-77
2023/08/10 10:47:17;;;;;;;5.65;1.67;;;;;;;;;;5075406;28;20051;-77
2023/08/10 10:49:56;;;;;;;8.68;1.70;;;;;;;;;;5066115;28;20043;-77
2023/08/10 10:52:37;;;;;;;6.15;1.73;;;;;;;;;;5027902;28;20040;-77
2023/08/10 10:55:03;;;;;;;8.27;1.83;;;;;;;;;;5074796;28;20059;-77
2023/08/10 10:57:31;;;;;;;6.72;2.30;;;;;;;;;;5075858;28;20051;-77
2023/08/10 11:00:01;;;;;;;5.68;1.90;;;;;;;;;;5057797;28;20422;-78
2023/08/10 11:02:27;;;;;;;5.25;1.80;;;;;;;;;;5063728;28;20043;-77
2023/08/10 11:04:53;;;;;;;7.10;1.90;;;;;;;;;;5058914;28;20069;-77
2023/08/10 11:07:19;;;;;;;;;;;;;;;;;;5057668;28;20370;-77
2023/08/10 11:09:45;;;;;;;6.43;2.08;;;;;;;;;;5073442;28;19920;-77
2023/08/10 11:12:11;;;;;;;;;;;;;;;;;;5058961;28;20055;-77
2023/08/10 11:14:41;;;;;;;6.97;1.90;;;;;;;;;;5066111;28;19969;-78
2023/08/10 11:17:08;;;;;;;4.57;1.80;;;;;;;;;;5073885;28;20546;-78
2023/08/10 11:19:34;;;;;;;7.32;1.60;;;;;;;;;;5052351;28;20490;-78
2023/08/10 11:22:02;;;;;;;10.25;1.92;;;;;;;;;;5054615;28;20486;-77
2023/08/10 11:24:32;;;;;;;6.13;1.60;;;;;;;;;;5048545;28;20052;-78
2023/08/10 11:26:58;;;;;;;3.78;1.70;;;;;;;;;;5070554;28;20105;-77
2023/08/10 11:29:24;;;;;;;;;;;;;;;;;;5049563;28;20094;-78
2023/08/10 11:31:50;;;;;;;9.98;1.80;;;;;;;;;;5049020;28;19963;-78
2023/08/10 11:34:24;;;;;;;6.63;1.85;;;;;;;;;;5073123;28;20075;-78
2023/08/10 11:36:51;;;;;;;9.02;1.80;;;;;;;;;;5051365;28;20048;-78
2023/08/10 11:39:17;;;;;;;8.48;1.77;;;;;;;;;;5063160;28;20054;-78
2023/08/10 11:41:45;;;;;;;6.45;2.28;;;;;;;;;;5057539;28;20097;-77
2023/08/10 11:44:32;;;;;;;4.60;1.73;;;;;;;;;;5034805;28;20451;-72
2023/08/10 11:46:58;;;;;;;7.20;1.88;;;;;;;;;;5073514;28;20046;-75
2023/08/10 11:49:31;;;;;;;11.15;1.98;;;;;;;;;;5074096;28;20048;-74
2023/08/10 11:51:59;;;;;;;8.75;1.83;;;;;;;;;;5044585;28;20101;-74
2023/08/10 11:54:34;;;;;;;6.30;2.03;;;;;;;;;;5053809;28;20048;-77
2023/08/10 11:57:13;;;;;;;9.93;2.03;;;;;;;;;;5070430;28;20400;-77
2023/08/10 11:59:39;;;;;;;5.07;2.00;;;;;;;;;;5066957;28;20153;-77
2023/08/10 12:02:10;;;;;;;6.63;2.20;;;;;;;;;;5073764;28;20040;-77
2023/08/10 12:04:36;;;;;;;8.70;2.30;;;;;;;;;;5075182;28;20066;-77
2023/08/10 12:07:02;;;;;;;4.72;1.95;;;;;;;;;;5063858;28;20052;-77
2023/08/10 12:09:28;;;;;;;8.10;2.17;;;;;;;;;;5054321;28;20063;-77
2023/08/10 12:11:55;;;;;;;6.28;2.35;;;;;;;;;;5021594;28;20155;-77
2023/08/10 12:14:24;;;;;;;5.28;1.95;;;;;;;;;;5066848;28;20051;-77
2023/08/10 12:16:50;;;;;;;6.40;2.10;;;;;;;;;;5071290;28;20048;-77
2023/08/10 12:19:16;;;;;;;4.88;2.00;;;;;;;;;;5067778;28;20051;-77
2023/08/10 12:21:42;;;;;;;;;;;;;;;;;;5058457;28;20040;-77
2023/08/10 12:24:08;;;;;;;7.13;2.42;;;;;;;;;;5073711;28;19966;-78
2023/08/10 12:26:34;;;;;;;5.88;2.35;;;;;;;;;;5074478;28;20052;-77
2023/08/10 12:29:01;;;;;;;6.40;2.30;;;;;;;;;;5056009;28;20761;-79
2023/08/10 12:31:28;;;;;;;5.35;2.00;;;;;;;;;;5071251;28;20063;-77
2023/08/10 12:33:56;;;;;;;7.47;2.50;;;;;;;;;;5054769;28;20405;-77
2023/08/10 12:36:22;;;;;;;8.15;2.50;;;;;;;;;;5053851;28;20040;-77
2023/08/10 12:38:48;;;;;;;8.98;2.80;;;;;;;;;;5070522;28;20051;-77
2023/08/10 12:41:15;;;;;;;6.85;2.50;;;;;;;;;;5050575;28;20045;-77
2023/08/10 12:43:41;;;;;;;6.88;2.70;;;;;;;;;;5052182;28;20144;-77
2023/08/10 12:46:07;;;;;;;;;;;;;;;;;;5071105;28;20103;-77
2023/08/10 12:48:33;;;;;;;10.05;2.67;;;;;;;;;;5037657;28;20365;-77
2023/08/10 12:50:59;;;;;;;;;;;;;;;;;;5038539;28;20040;-77
2023/08/10 12:53:25;;;;;;;10.90;3.08;;;;;;;;;;5035171;28;19975;-77
2023/08/10 12:55:52;;;;;;;11.43;3.25;;;;;;;;;;5034578;28;20092;-77
2023/08/10 12:58:18;;;;;;;9.20;3.03;;;;;;;;;;5034787;28;20045;-77
2023/08/10 13:00:44;;;;;;;;;;;;;;;;;;5044761;28;20128;-77
2023/08/10 13:03:12;;;;;;;7.60;2.53;;;;;;;;;;5053538;28;19970;-77
2023/08/10 13:05:38;;;;;;;7.63;2.83;;;;;;;;;;5054165;28;20110;-77
2023/08/10 13:08:04;;;;;;;9.13;3.28;;;;;;;;;;5050257;28;20048;-77
2023/08/10 13:10:30;;;;;;;10.50;2.80;;;;;;;;;;5053295;28;20765;-77
2023/08/10 13:12:56;;;;;;;8.63;2.65;;;;;;;;;;5051185;28;20469;-75
2023/08/10 13:15:22;;;;;;;6.40;2.50;;;;;;;;;;5035366;28;20044;-76
2023/08/10 13:17:48;;;;;;;10.73;3.40;;;;;;;;;;5052056;28;20036;-77
2023/08/10 13:20:14;;;;;;;7.95;3.13;;;;;;;;;;5013203;28;20071;-75
2023/08/10 13:22:43;;;;;;;12.07;3.15;;;;;;;;;;5073603;28;20049;-69
2023/08/10 13:25:09;;;;;;;8.10;2.90;;;;;;;;;;5050730;28;20044;-77
2023/08/10 13:27:35;;;;;;;7.70;2.47;;;;;;;;;;5038635;28;20083;-79
2023/08/10 13:30:01;;;;;;;6.30;2.40;;;;;;;;;;5036536;28;20048;-80
2023/08/10 13:32:27;;;;;;;6.72;2.80;;;;;;;;;;5036685;28;20167;-80
2023/08/10 13:34:54;;;;;;;10.05;2.88;;;;;;;;;;5054004;28;20067;-69
2023/08/10 13:37:20;;;;;;;9.30;3.67;;;;;;;;;;5070614;28;20086;-68
2023/08/10 13:39:46;;;;;;;10.90;3.30;;;;;;;;;;5070097;28;20056;-69
2023/08/10 13:42:12;;;;;;;7.53;3.20;;;;;;;;;;5051238;28;20444;-69
2023/08/10 13:44:38;;;;;;;8.55;3.30;;;;;;;;;;5070678;28;20055;-69
2023/08/10 13:47:05;;;;;;;7.97;3.00;;;;;;;;;;5054030;28;20044;-69
2023/08/10 13:49:31;;;;;;;9.88;3.20;;;;;;;;;;5070872;28;20052;-69
2023/08/10 13:51:58;;;;;;;9.25;3.40;;;;;;;;;;5071604;28;20478;-69
2023/08/10 13:54:24;;;;;;;6.47;2.83;;;;;;;;;;5048933;28;20447;-70
2023/08/10 13:56:53;;;;;;;7.72;3.10;;;;;;;;;;5066489;28;20425;-69
2023/08/10 13:59:19;;;;;;;7.55;3.03;;;;;;;;;;5049774;28;20049;-69
2023/08/10 14:01:45;;;;;;;7.28;3.10;;;;;;;;;;5053113;28;20087;-71
2023/08/10 14:04:11;;;;;;;7.97;3.28;;;;;;;;;;5053122;28;20044;-72
2023/08/10 14:06:38;;;;;;;6.32;2.67;;;;;;;;;;5064952;28;20052;-69
2023/08/10 14:09:04;;;;;;;6.95;3.00;;;;;;;;;;5071081;28;20056;-69
2023/08/10 14:11:30;;;;;;;9.27;3.78;;;;;;;;;;5070890;28;20037;-69
2023/08/10 14:13:56;;;;;;;9.68;3.47;;;;;;;;;;5052287;28;20041;-69
2023/08/10 14:16:22;;;;;;;6.53;3.28;;;;;;;;;;5070425;28;20050;-69
2023/08/10 14:18:48;;;;;;;6.57;3.00;;;;;;;;;;5066847;28;20049;-69
2023/08/10 14:21:14;;;;;;;11.02;3.20;;;;;;;;;;5036079;28;20044;-69
2023/08/10 14:23:40;;;;;;;6.45;3.30;;;;;;;;;;5071736;28;20440;-69
2023/08/10 14:26:06;;;;;;;9.27;3.30;;;;;;;;;;5063230;28;20409;-69
2023/08/10 14:28:32;;;;;;;9.85;3.38;;;;;;;;;;5073218;28;20206;-70
2023/08/10 14:30:58;;;;;;;10.98;3.60;;;;;;;;;;5073801;28;20105;-69
2023/08/10 14:33:24;;;;;;;5.97;3.25;;;;;;;;;;5053979;28;20402;-71
2023/08/10 14:35:50;;;;;;;11.27;4.00;;;;;;;;;;5037065;28;20052;-71
2023/08/10 14:38:16;;;;;;;7.72;3.85;;;;;;;;;;5071768;28;20102;-71
2023/08/10 14:40:42;;;;;;;9.25;3.45;;;;;;;;;;5056778;28;20048;-71
2023/08/10 14:43:08;;;;;;;8.43;3.60;;;;;;;;;;5072479;28;20040;-71
2023/08/10 14:45:34;;;;;;;7.45;3.60;;;;;;;;;;5055914;28;20049;-71
2023/08/10 14:48:01;;;;;;;10.18;3.55;;;;;;;;;;5062214;28;20049;-71
2023/08/10 14:50:28;;;;;;;7.55;3.80;;;;;;;;;;5055832;28;20048;-69
2023/08/10 14:52:54;;;;;;;8.25;3.75;;;;;;;;;;5069570;28;20043;-69
2023/08/10 14:55:21;;;;;;;8.70;3.88;;;;;;;;;;5072851;28;20044;-69
2023/08/10 14:57:47;;;;;;;9.73;4.05;;;;;;;;;;5073390;28;20048;-69