Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:36;;;;;;;7.15;3.00;;;;;;;12.57;57.24;95240.47;5091554;28;20039;-75
2023/05/14 00:04:02;;;;;;;4.72;3.00;;;;;;;12.58;53.31;95236.88;5056620;28;20040;-74
2023/05/14 00:06:28;;;;;;;5.13;2.90;;;;;;;12.68;53.18;95245.59;5040047;28;20406;-74
2023/05/14 00:08:53;;;;;;;5.20;3.20;;;;;;;12.72;54.44;95252.19;5056689;28;20035;-75
2023/05/14 00:11:19;;;;;;;4.50;3.15;;;;;;;12.64;54.34;95223.34;5073240;28;20093;-75
2023/05/14 00:13:45;;;;;;;3.65;2.90;;;;;;;12.72;53.46;95210.47;5091361;28;20028;-75
2023/05/14 00:16:10;;;;;;;3.83;2.80;;;;;;;12.96;53.38;95239.69;5073259;28;20024;-74
2023/05/14 00:18:36;;;;;;;4.05;2.90;;;;;;;12.97;53.77;95236.09;5073251;28;20055;-74
2023/05/14 00:21:02;;;;;;;3.38;2.83;;;;;;;13.07;53.40;95227.50;5091158;28;20032;-74
2023/05/14 00:23:27;;;;;;;6.28;3.45;;;;;;;12.77;53.80;95226.56;5089928;28;20543;-75
2023/05/14 00:25:52;;;;;;;5.72;3.47;;;;;;;12.72;58.41;95236.53;5056215;28;20024;-74
2023/05/14 00:28:19;;;;;;;4.72;2.90;;;;;;;12.64;54.32;95200.69;5056327;28;20028;-74
2023/05/14 00:30:44;;;;;;;4.93;3.30;;;;;;;12.79;54.97;95216.84;5039600;28;20051;-74
2023/05/14 00:33:10;;;;;;;4.40;3.08;;;;;;;12.62;55.16;95179.19;5056484;28;20083;-74
2023/05/14 00:35:35;;;;;;;4.88;3.40;;;;;;;12.82;56.00;95215.75;5056328;28;20028;-74
2023/05/14 00:38:01;;;;;;;4.38;2.88;;;;;;;12.89;55.65;95204.63;5073122;28;20032;-74
2023/05/14 00:40:27;;;;;;;5.45;3.30;;;;;;;12.67;56.70;95200.44;5056388;28;20482;-75
2023/05/14 00:42:53;;;;;;;4.53;3.20;;;;;;;12.75;55.82;95190.19;5056543;28;20032;-74
2023/05/14 00:45:19;;;;;;;3.70;2.95;;;;;;;12.96;53.95;95202.34;5089685;28;20078;-74
2023/05/14 00:47:44;;;;;;;5.13;3.08;;;;;;;12.92;54.47;95200.94;5056364;28;20409;-74
2023/05/14 00:50:10;;;;;;;5.00;3.13;;;;;;;12.87;56.21;95208.34;5056179;28;20027;-74
2023/05/14 00:52:37;;;;;;;5.78;3.25;;;;;;;12.78;56.38;95204.72;5056322;28;20119;-75
2023/05/14 00:55:03;;;;;;;4.03;3.38;;;;;;;12.82;57.10;95200.94;5056117;28;20414;-74
2023/05/14 00:57:28;;;;;;;5.28;3.10;;;;;;;12.78;56.38;95190.88;5057184;28;20051;-75
2023/05/14 00:59:54;;;;;;;6.78;3.22;;;;;;;12.74;53.15;95206.78;5060316;28;20486;-74
2023/05/14 01:02:19;;;;;;;6.25;3.10;;;;;;;12.81;52.97;95188.81;5076978;28;20040;-74
2023/05/14 01:04:45;;;;;;;4.70;2.85;;;;;;;12.76;54.30;95185.81;5076589;28;20144;-74
2023/05/14 01:07:30;;;;;;;5.78;3.17;;;;;;;12.68;52.66;95196.88;5060020;28;20028;-74
2023/05/14 01:10:12;;;;;;;4.88;3.03;;;;;;;12.68;53.53;95188.25;5079497;28;20042;-74
2023/05/14 01:12:49;;;;;;;4.68;2.90;;;;;;;12.65;53.15;95201.53;5060016;28;20508;-74
2023/05/14 01:15:22;;;;;;;3.20;2.55;;;;;;;12.69;52.51;95166.44;5043696;28;20032;-74
2023/05/14 01:17:55;;;;;;;5.13;2.72;;;;;;;12.82;53.62;95187.88;5043858;28;20058;-74
2023/05/14 01:20:21;;;;;;;8.27;3.30;;;;;;;12.72;52.41;95171.38;5076555;28;20032;-74
2023/05/14 01:22:46;;;;;;;4.80;2.72;;;;;;;12.82;52.37;95195.72;5076237;28;20039;-74
2023/05/14 01:25:12;;;;;;;4.10;2.80;;;;;;;12.81;52.36;95188.00;5076562;28;20077;-74
2023/05/14 01:27:41;;;;;;;4.95;2.70;;;;;;;12.70;54.94;95200.19;5076527;28;20093;-75
2023/05/14 01:30:10;;;;;;;5.30;3.00;;;;;;;12.77;56.58;95225.75;5059964;28;20034;-74
2023/05/14 01:32:35;;;;;;;6.97;3.25;;;;;;;12.45;53.48;95198.84;5094720;28;20036;-74
2023/05/14 01:35:01;;;;;;;6.63;3.08;;;;;;;12.71;54.92;95216.66;5059588;28;20024;-74
2023/05/14 01:37:26;;;;;;;4.20;2.83;;;;;;;12.64;55.01;95207.69;5059344;28;20097;-74
2023/05/14 01:39:52;;;;;;;3.67;2.55;;;;;;;12.56;54.54;95208.34;5042786;28;20462;-74
2023/05/14 01:42:17;;;;;;;4.18;2.90;;;;;;;12.58;54.99;95210.81;5076186;28;20036;-74
2023/05/14 01:44:43;;;;;;;5.13;3.20;;;;;;;12.48;56.13;95208.16;5076117;28;20036;-74
2023/05/14 01:47:09;;;;;;;5.05;2.85;;;;;;;12.41;54.90;95227.88;5059402;28;20036;-74
2023/05/14 01:49:36;;;;;;;4.20;2.80;;;;;;;12.34;55.57;95217.16;5076023;28;20024;-74
2023/05/14 01:52:01;;;;;;;3.97;2.90;;;;;;;12.20;57.38;95212.25;5076007;28;20486;-74
2023/05/14 01:54:26;;;;;;;4.32;2.83;;;;;;;12.07;56.20;95231.50;5075915;28;20032;-74
2023/05/14 01:56:52;;;;;;;3.67;2.70;;;;;;;12.13;55.01;95231.94;5075864;28;20047;-74
2023/05/14 01:59:17;;;;;;;4.75;2.40;;;;;;;12.16;54.98;95234.28;5075869;28;20024;-73
2023/05/14 02:01:43;;;;;;;5.93;2.88;;;;;;;12.19;56.34;95239.25;5058955;28;20051;-74
2023/05/14 02:04:08;;;;;;;4.57;2.90;;;;;;;11.97;57.31;95237.56;5075707;28;20044;-74
2023/05/14 02:06:34;;;;;;;4.15;2.58;;;;;;;12.01;54.54;95236.38;5075618;28;20047;-74
2023/05/14 02:08:59;;;;;;;5.57;3.05;;;;;;;11.83;56.13;95241.25;5058332;28;20077;-74
2023/05/14 02:11:25;;;;;;;3.75;2.90;;;;;;;11.70;57.88;95231.03;5075468;28;20036;-74
2023/05/14 02:13:50;;;;;;;6.18;2.83;;;;;;;11.51;56.09;95203.06;5093625;28;20020;-74
2023/05/14 02:16:16;;;;;;;4.28;2.90;;;;;;;11.70;59.47;95240.59;5058715;28;20398;-74
2023/05/14 02:18:41;;;;;;;7.38;3.20;;;;;;;11.57;63.30;95239.00;5075396;28;20020;-74
2023/05/14 02:21:07;;;;;;;5.40;3.00;;;;;;;11.48;63.88;95239.72;5058766;28;20097;-74
2023/05/14 02:23:32;;;;;;;4.65;3.30;;;;;;;11.46;64.85;95231.22;5058985;28;20093;-74
2023/05/14 02:25:58;;;;;;;5.32;2.85;;;;;;;11.44;62.35;95235.72;5075181;28;20024;-74
2023/05/14 02:28:23;;;;;;;6.32;3.30;;;;;;;11.33;62.24;95207.13;5058555;28;20456;-74
2023/05/14 02:30:48;;;;;;;5.47;3.10;;;;;;;11.40;64.77;95235.13;5075238;28;20028;-74
2023/05/14 02:33:14;;;;;;;4.53;3.20;;;;;;;11.36;62.90;95248.50;5058551;28;20111;-73
2023/05/14 02:35:39;;;;;;;6.32;3.13;;;;;;;11.18;62.35;95246.41;5075207;28;20437;-74
2023/05/14 02:38:05;;;;;;;3.95;2.97;;;;;;;11.21;61.94;95241.91;5075302;28;20039;-74
2023/05/14 02:40:30;;;;;;;3.85;3.08;;;;;;;11.16;63.60;95237.06;5075058;28;20039;-74
2023/05/14 02:42:56;;;;;;;6.10;3.22;;;;;;;11.21;63.69;95236.72;5058500;28;20036;-74
2023/05/14 02:45:21;;;;;;;4.88;3.70;;;;;;;11.10;67.27;95259.16;5058428;28;20460;-74
2023/05/14 02:47:47;;;;;;;6.38;3.97;;;;;;;11.19;68.17;95261.03;5058334;28;20620;-74
2023/05/14 02:50:12;;;;;;;4.43;3.70;;;;;;;11.07;69.42;95240.38;5058234;28;20036;-74
2023/05/14 02:52:38;;;;;;;4.40;3.63;;;;;;;11.09;69.98;95256.72;5074782;28;20028;-74
2023/05/14 02:55:03;;;;;;;4.40;3.50;;;;;;;11.10;69.28;95261.78;5058149;28;20039;-73
2023/05/14 02:57:29;;;;;;;5.80;3.90;;;;;;;11.12;69.96;95248.66;5093104;28;20039;-74
2023/05/14 02:59:54;;;;;;;6.78;3.60;;;;;;;11.22;69.80;95259.16;5074725;28;20446;-74
2023/05/14 03:02:20;;;;;;;6.05;3.65;;;;;;;11.07;69.04;95258.59;5057899;28;20024;-74
2023/05/14 03:04:45;;;;;;;3.97;3.05;;;;;;;11.09;69.85;95261.91;5057819;28;20048;-74
2023/05/14 03:07:11;;;;;;;6.13;3.30;;;;;;;11.07;69.86;95256.81;5074467;28;20055;-74
2023/05/14 03:09:36;;;;;;;4.38;3.28;;;;;;;11.14;67.67;95262.34;5057900;28;20032;-74
2023/05/14 03:12:02;;;;;;;5.10;3.20;;;;;;;11.08;69.15;95260.22;5074390;28;20032;-74
2023/05/14 03:14:27;;;;;;;3.53;3.05;;;;;;;10.94;67.59;95230.09;5074417;28;20032;-74
2023/05/14 03:16:53;;;;;;;4.28;3.10;;;;;;;10.97;64.58;95235.06;5074297;28;20043;-74
2023/05/14 03:19:18;;;;;;;4.50;2.88;;;;;;;10.97;64.29;95237.66;5057336;28;20020;-74
2023/05/14 03:21:44;;;;;;;4.15;2.97;;;;;;;11.06;64.35;95238.72;5073561;28;20040;-74
2023/05/14 03:24:10;;;;;;;4.45;3.08;;;;;;;10.84;64.47;95221.38;5074176;28;20036;-74
2023/05/14 03:26:36;;;;;;;5.78;3.28;;;;;;;10.92;65.04;95237.19;5057463;28;20036;-74
2023/05/14 03:29:02;;;;;;;5.57;2.92;;;;;;;10.87;65.58;95252.34;5092136;28;20482;-74
2023/05/14 03:31:27;;;;;;;4.35;3.28;;;;;;;10.79;65.99;95258.13;5092134;28;20043;-73
2023/05/14 03:33:52;;;;;;;4.72;3.10;;;;;;;10.80;68.52;95243.34;5073907;28;20024;-74
2023/05/14 03:36:18;;;;;;;5.68;3.38;;;;;;;10.75;67.21;95243.69;5073981;28;20043;-74
2023/05/14 03:38:43;;;;;;;6.00;3.30;;;;;;;10.76;67.64;95253.16;5073887;28;20509;-74
2023/05/14 03:41:09;;;;;;;5.15;3.22;;;;;;;10.63;65.54;95261.03;5073928;28;20448;-73
2023/05/14 03:43:34;;;;;;;4.93;3.05;;;;;;;10.58;65.66;95260.56;5073880;28;20472;-74
2023/05/14 03:46:00;;;;;;;3.90;2.80;;;;;;;10.72;65.48;95256.91;5091684;28;20432;-74
2023/05/14 03:48:25;;;;;;;4.88;3.03;;;;;;;10.64;65.79;95244.53;5073744;28;20020;-73
2023/05/14 03:50:51;;;;;;;5.28;3.15;;;;;;;10.42;66.83;95244.47;5073632;28;20027;-74
2023/05/14 03:53:16;;;;;;;4.22;3.28;;;;;;;10.07;66.17;95234.94;5056890;28;20066;-74
2023/05/14 03:55:42;;;;;;;4.60;3.00;;;;;;;10.20;66.20;95248.66;5073618;28;20391;-74
2023/05/14 03:58:12;;;;;;;5.70;3.00;;;;;;;10.25;65.13;95254.34;5057213;28;20089;-74
2023/05/14 04:00:41;;;;;;;3.53;2.70;;;;;;;10.39;65.67;95244.72;5058385;28;20165;-73
2023/05/14 04:03:07;;;;;;;4.20;2.85;;;;;;;10.57;65.47;95255.50;5056889;28;20054;-74
2023/05/14 04:05:33;;;;;;;5.63;3.28;;;;;;;10.51;69.84;95252.41;5056834;28;20538;-74
2023/05/14 04:07:59;;;;;;;4.78;2.97;;;;;;;10.68;67.13;95264.13;5073294;28;20636;-74
2023/05/14 04:10:25;;;;;;;4.00;3.17;;;;;;;10.80;67.11;95262.34;5073448;28;20099;-74
2023/05/14 04:12:50;;;;;;;4.53;3.15;;;;;;;10.74;66.52;95258.47;5056773;28;20028;-74
2023/05/14 04:15:16;;;;;;;4.32;3.58;;;;;;;10.79;69.56;95263.31;5073347;28;20085;-74
2023/05/14 04:17:41;;;;;;;5.75;3.33;;;;;;;10.95;68.72;95258.59;5056634;28;20380;-74
2023/05/14 04:20:07;;;;;;;5.10;3.13;;;;;;;11.09;67.04;95264.50;5056602;28;20032;-74
2023/05/14 04:22:33;;;;;;;5.45;3.40;;;;;;;11.01;67.11;95253.88;5073060;28;20036;-74
2023/05/14 04:24:58;;;;;;;4.25;3.25;;;;;;;11.17;64.58;95265.56;5056499;28;20024;-74
2023/05/14 04:27:24;;;;;;;5.75;2.75;;;;;;;11.21;64.23;95273.13;5073144;28;20043;-74
2023/05/14 04:29:49;;;;;;;4.90;2.60;;;;;;;11.24;64.27;95268.50;5056418;28;20502;-74
2023/05/14 04:32:15;;;;;;;3.90;3.00;;;;;;;11.34;63.35;95284.22;5090763;28;20032;-74
2023/05/14 04:34:40;;;;;;;4.93;3.25;;;;;;;11.24;63.74;95278.06;5056344;28;20031;-74
2023/05/14 04:37:06;;;;;;;5.03;3.10;;;;;;;11.32;63.21;95286.09;5091230;28;20047;-74
2023/05/14 04:39:31;;;;;;;3.80;2.88;;;;;;;11.30;63.28;95290.59;5073007;28;20067;-74
2023/05/14 04:41:57;;;;;;;4.10;3.05;;;;;;;11.13;63.52;95297.09;5072888;28;20081;-74
2023/05/14 04:44:22;;;;;;;3.92;2.95;;;;;;;11.17;63.16;95303.72;5056346;28;20414;-74
2023/05/14 04:46:48;;;;;;;4.53;3.20;;;;;;;11.16;62.99;95266.47;5091044;28;20085;-74
2023/05/14 04:49:13;;;;;;;3.28;2.78;;;;;;;11.12;63.56;95288.47;5056292;28;20051;-74
2023/05/14 04:51:38;;;;;;;4.55;3.10;;;;;;;11.28;62.89;95298.53;5072764;28;20036;-74
2023/05/14 04:54:04;;;;;;;3.75;2.92;;;;;;;11.26;62.44;95303.03;5090938;28;20452;-74
2023/05/14 04:56:30;;;;;;;6.70;3.17;;;;;;;11.25;62.69;95297.91;5072751;28;20417;-74
2023/05/14 04:58:55;;;;;;;4.78;2.88;;;;;;;11.31;63.06;95302.63;5073000;28;20029;-74
2023/05/14 05:01:22;;;;;;;4.88;3.20;;;;;;;11.18;66.11;95301.00;5056304;28;20032;-73
2023/05/14 05:03:47;;;;;;;4.28;3.65;;;;;;;10.98;67.97;95325.13;5073143;28;20510;-74
2023/05/14 05:06:13;;;;;;;4.05;3.08;;;;;;;10.93;66.13;95301.25;5056312;28;20035;-74
2023/05/14 05:08:38;;;;;;;6.63;3.40;;;;;;;10.82;65.84;95309.03;5072585;28;20031;-73
2023/05/14 05:11:04;;;;;;;4.47;3.17;;;;;;;10.94;66.84;95339.28;5056159;28;20032;-74
2023/05/14 05:13:31;;;;;;;4.30;3.22;;;;;;;10.92;66.60;95330.75;5072785;28;20066;-75
2023/05/14 05:15:56;;;;;;;4.68;3.60;;;;;;;10.98;67.53;95343.31;5073194;28;20031;-74
2023/05/14 05:18:22;;;;;;;4.55;3.45;;;;;;;10.91;67.98;95339.50;5072647;28;20028;-74
2023/05/14 05:20:47;;;;;;;5.80;3.40;;;;;;;10.62;68.71;95313.13;5090698;28;20028;-74
2023/05/14 05:23:12;;;;;;;6.47;3.38;;;;;;;10.71;68.96;95328.03;5056165;28;20040;-74
2023/05/14 05:25:38;;;;;;;4.75;3.60;;;;;;;10.69;69.30;95322.94;5072615;28;20452;-74
2023/05/14 05:28:03;;;;;;;6.43;3.60;;;;;;;10.48;69.87;95333.19;5055966;28;20039;-74
2023/05/14 05:30:29;;;;;;;5.55;3.38;;;;;;;10.62;70.60;95363.31;5072943;28;20030;-74
2023/05/14 05:32:56;;;;;;;6.18;3.42;;;;;;;10.58;71.39;95356.69;5090518;28;20490;-74
2023/05/14 05:35:21;;;;;;;6.25;3.75;;;;;;;10.51;72.13;95368.50;5056679;28;20052;-74
2023/05/14 05:37:47;;;;;;;5.57;4.25;;;;;;;10.44;74.41;95362.06;5055883;28;20040;-74
2023/05/14 05:40:13;;;;;;;4.97;3.70;;;;;;;10.27;71.80;95384.09;5055977;28;20024;-74
2023/05/14 05:42:39;;;;;;;5.47;3.80;;;;;;;10.33;71.40;95377.63;5072647;28;20047;-74
2023/05/14 05:45:05;;;;;;;7.18;4.57;;;;;;;10.25;73.13;95352.16;5075835;28;20050;-74
2023/05/14 05:47:31;;;;;;;5.82;4.38;;;;;;;10.18;74.12;95364.78;5059400;28;20490;-74
2023/05/14 05:49:56;;;;;;;8.40;4.82;;;;;;;10.18;75.44;95366.56;5059419;28;20039;-74
2023/05/14 05:52:22;;;;;;;6.15;4.63;;;;;;;10.18;76.26;95357.00;5076314;28;20474;-74
2023/05/14 05:54:47;;;;;;;6.95;4.88;;;;;;;10.28;75.56;95368.41;5059450;28;20028;-74
2023/05/14 05:57:13;;;;;;;6.80;4.50;;;;;;;10.51;75.95;95384.91;5059409;28;20503;-74
2023/05/14 05:59:38;;;;;;;5.30;4.35;;;;;;;10.46;75.62;95380.97;5059350;28;20482;-74
2023/05/14 06:02:04;;;;;;;9.70;3.88;;;;;;;10.21;75.98;95369.75;5059188;28;20396;-74
2023/05/14 06:04:29;;;;;;;6.85;4.43;;;;;;;9.99;76.54;95367.88;5075884;28;20055;-74
2023/05/14 06:06:54;;;;;;;6.68;4.65;;;;;;;10.21;76.24;95366.31;5075507;28;20039;-74
2023/05/14 06:09:20;;;;;;;5.95;4.35;;;;;;;10.21;76.75;95342.97;5059148;28;20027;-74
2023/05/14 06:11:45;;;;;;;7.97;4.35;;;;;;;10.39;77.36;95364.19;5075535;28;20032;-74
2023/05/14 06:14:11;;;;;;;7.05;4.95;;;;;;;10.33;77.46;95368.06;5092569;28;20409;-74
2023/05/14 06:16:36;;;;;;;8.63;5.25;;;;;;;10.26;77.92;95353.84;5075500;28;20089;-74
2023/05/14 06:19:02;;;;;;;7.20;4.35;;;;;;;10.30;77.56;95365.69;5058960;28;20077;-74
2023/05/14 06:21:27;;;;;;;8.52;4.55;;;;;;;10.26;78.11;95344.28;5075398;28;20044;-74
2023/05/14 06:23:53;;;;;;;8.65;4.57;;;;;;;10.27;77.98;95353.75;5093661;28;20235;-74
2023/05/14 06:26:18;;;;;;;8.95;4.45;;;;;;;10.17;78.66;95359.69;5075459;28;20113;-74
2023/05/14 06:28:43;;;;;;;6.65;4.35;;;;;;;10.15;77.66;95330.44;5058600;28;20028;-74
2023/05/14 06:31:09;;;;;;;5.65;4.22;;;;;;;9.87;77.96;95284.91;5059120;28;20028;-74
2023/05/14 06:33:35;;;;;;;6.63;4.20;;;;;;;10.22;78.46;95358.44;5075262;28;20474;-74
2023/05/14 06:36:05;;;;;;;6.35;4.88;;;;;;;10.32;78.45;95366.41;5058720;28;20032;-74
2023/05/14 06:38:30;;;;;;;6.50;4.87;;;;;;;10.37;78.31;95377.28;5075865;28;20081;-74
2023/05/14 06:40:56;;;;;;;6.05;4.45;;;;;;;10.28;78.96;95360.63;5058448;28;20023;-74
2023/05/14 06:43:21;;;;;;;7.05;5.05;;;;;;;10.32;78.54;95371.59;5058344;28;20107;-74
2023/05/14 06:45:50;;;;;;;7.95;4.95;;;;;;;10.29;78.22;95354.47;5075154;28;20070;-74
2023/05/14 06:48:17;;;;;;;7.93;5.25;;;;;;;10.21;78.70;95374.13;5075341;28;20036;-75
2023/05/14 06:50:46;;;;;;;7.80;5.70;;;;;;;10.14;79.41;95365.97;5075288;28;20024;-74
2023/05/14 06:53:11;;;;;;;6.25;5.00;;;;;;;10.20;80.69;95373.28;5091864;28;20494;-74
2023/05/14 06:55:37;;;;;;;10.70;6.90;;;;;;;10.04;80.25;95319.06;5075226;28;20039;-74
2023/05/14 06:58:02;;;;;;;10.23;7.03;;;;;;;10.21;79.69;95341.19;5074894;28;20059;-74
2023/05/14 07:00:29;;;;;;;11.38;7.30;;;;;;;10.00;79.58;95321.97;5074858;28;20031;-74
2023/05/14 07:02:54;;;;;;;9.75;7.22;;;;;;;10.23;79.48;95331.53;5058355;28;20140;-74
2023/05/14 07:05:20;;;;;;;8.90;6.20;;;;;;;10.25;79.14;95316.66;5074544;28;20157;-74
2023/05/14 07:07:45;;;;;;;9.02;6.50;;;;;;;10.40;79.03;95337.28;5074706;28;20036;-74
2023/05/14 07:10:12;;;;;;;7.53;5.95;;;;;;;10.46;78.73;95334.22;5075068;28;20044;-75
2023/05/14 07:12:37;;;;;;;7.85;6.85;;;;;;;10.41;77.69;95315.56;5058292;28;20047;-74
2023/05/14 07:15:03;;;;;;;9.27;7.38;;;;;;;10.53;77.16;95340.63;5058120;28;20028;-74
2023/05/14 07:17:29;;;;;;;12.30;8.68;;;;;;;10.52;78.73;95333.75;5093096;28;20027;-74
2023/05/14 07:19:54;;;;;;;12.95;8.88;;;;;;;10.61;78.76;95343.47;5074752;28;20036;-74
2023/05/14 07:22:20;;;;;;;12.43;9.43;;;;;;;10.47;79.49;95346.25;5092576;28;20028;-74
2023/05/14 07:24:46;;;;;;;8.88;7.03;;;;;;;10.58;77.72;95374.88;5040970;28;20498;-74
2023/05/14 07:27:11;;;;;;;15.00;9.23;;;;;;;10.42;77.48;95382.13;5057614;28;20066;-74
2023/05/14 07:29:37;;;;;;;9.30;7.93;;;;;;;10.60;77.30;95370.41;5057932;28;20032;-74
2023/05/14 07:32:03;;;;;;;7.88;6.15;;;;;;;10.40;77.16;95371.88;5057500;28;20490;-74
2023/05/14 07:34:28;;;;;;;7.85;6.80;;;;;;;10.12;77.84;95354.03;5057624;28;20085;-74
2023/05/14 07:36:53;;;;;;;10.27;5.43;;;;;;;10.23;76.30;95364.47;5074240;28;20032;-74
2023/05/14 07:39:19;;;;;;;11.38;7.45;;;;;;;10.16;76.16;95374.44;5074118;28;20032;-74
2023/05/14 07:41:44;;;;;;;9.60;7.60;;;;;;;10.16;77.29;95364.06;5092125;28;20555;-74
2023/05/14 07:44:10;;;;;;;12.80;9.35;;;;;;;10.06;78.06;95368.28;5073985;28;20559;-74
2023/05/14 07:46:36;;;;;;;11.90;7.22;;;;;;;9.85;79.45;95361.06;5057161;28;20085;-75
2023/05/14 07:49:01;;;;;;;9.88;7.65;;;;;;;10.26;78.82;95369.44;5073832;28;20085;-75
2023/05/14 07:51:27;;;;;;;9.02;6.35;;;;;;;10.25;79.13;95359.97;5073633;28;20074;-74
2023/05/14 07:53:54;;;;;;;11.82;8.85;;;;;;;10.29;79.28;95364.84;5057309;28;20036;-74
2023/05/14 07:56:21;;;;;;;16.83;13.50;;;;;;;10.34;79.19;95385.31;5057453;28;20035;-74
2023/05/14 07:58:46;;;;;;;9.63;7.30;;;;;;;10.17;79.04;95378.72;5073683;28;20024;-74
2023/05/14 08:01:12;;;;;;;8.57;6.35;;;;;;;10.17;76.61;95383.06;5040262;28;20518;-74
2023/05/14 08:03:38;;;;;;;5.32;4.43;;;;;;;10.19;74.79;95387.19;5056976;28;20560;-74
2023/05/14 08:06:03;;;;;;;6.20;3.70;;;;;;;10.38;73.38;95393.69;5073172;28;20024;-74
2023/05/14 08:08:29;;;;;;;5.93;3.90;;;;;;;10.14;72.50;95368.56;5073442;28;20044;-74
2023/05/14 08:10:54;;;;;;;5.18;3.80;;;;;;;9.77;73.93;95381.53;5073260;28;20039;-73
2023/05/14 08:13:20;;;;;;;4.43;3.55;;;;;;;9.61;72.68;95367.97;5073566;28;20047;-73
2023/05/14 08:15:45;;;;;;;5.95;4.07;;;;;;;9.64;75.15;95378.19;5056759;28;20118;-76
2023/05/14 08:18:11;;;;;;;6.78;4.25;;;;;;;9.65;74.79;95374.63;5056621;28;20035;-74
2023/05/14 08:20:36;;;;;;;7.60;3.63;;;;;;;9.63;75.57;95364.34;5056551;28;20038;-74
2023/05/14 08:23:02;;;;;;;5.78;3.88;;;;;;;9.55;75.49;95347.66;5073450;28;20024;-74
2023/05/14 08:25:27;;;;;;;8.32;3.95;;;;;;;9.62;77.41;95370.47;5056724;28;20047;-74
2023/05/14 08:27:53;;;;;;;6.60;4.13;;;;;;;9.78;76.23;95378.03;5073187;28;20027;-74
2023/05/14 08:30:19;;;;;;;5.40;3.78;;;;;;;9.76;76.05;95376.47;5089989;28;20513;-74
2023/05/14 08:32:44;;;;;;;5.35;3.95;;;;;;;10.00;75.49;95345.34;5056808;28;20028;-74
2023/05/14 08:35:10;;;;;;;7.03;4.10;;;;;;;9.80;74.90;95360.56;5073206;28;20036;-74
2023/05/14 08:37:35;;;;;;;6.15;3.70;;;;;;;9.83;75.15;95357.78;5089681;28;20052;-74
2023/05/14 08:40:01;;;;;;;5.78;3.78;;;;;;;9.85;74.58;95365.44;5056426;28;20028;-74
2023/05/14 08:42:26;;;;;;;5.68;4.03;;;;;;;9.97;75.54;95353.34;5056504;28;20031;-74
2023/05/14 08:45:02;;;;;;;4.88;4.18;;;;;;;9.89;74.81;95334.91;5056313;28;20048;-74
2023/05/14 08:47:31;;;;;;;5.05;4.10;;;;;;;9.83;75.38;95337.00;5056393;28;20016;-74
2023/05/14 08:50:01;;;;;;;5.03;4.05;;;;;;;9.87;76.77;95336.78;5057080;28;20418;-73
2023/05/14 08:52:26;;;;;;;5.65;3.75;;;;;;;10.22;75.87;95329.88;5073169;28;20024;-73
2023/05/14 08:54:52;;;;;;;5.05;4.30;;;;;;;10.17;75.99;95323.34;5056131;28;20093;-73
2023/05/14 08:57:20;;;;;;;7.60;3.88;;;;;;;10.21;74.41;95322.19;5056375;28;20096;-73
2023/05/14 08:59:46;;;;;;;6.57;3.53;;;;;;;10.29;74.98;95336.28;5056581;28;20040;-73
2023/05/14 09:02:11;;;;;;;5.03;3.40;;;;;;;10.36;73.54;95335.84;5072911;28;20103;-73
2023/05/14 09:04:37;;;;;;;7.35;4.60;;;;;;;10.48;74.88;95329.75;5072589;28;20055;-73
2023/05/14 09:07:02;;;;;;;5.72;3.65;;;;;;;10.10;74.99;95324.75;5072698;28;20411;-73
2023/05/14 09:09:28;;;;;;;4.45;3.40;;;;;;;10.02;74.25;95327.88;5072816;28;20038;-74
2023/05/14 09:11:53;;;;;;;3.47;2.97;;;;;;;9.83;73.88;95321.44;5056218;28;20020;-73
2023/05/14 09:14:19;;;;;;;4.07;3.42;;;;;;;9.56;74.89;95332.00;5056260;28;20039;-73
2023/05/14 09:16:45;;;;;;;5.35;3.70;;;;;;;9.62;76.69;95333.34;5056553;28;20032;-73
2023/05/14 09:19:11;;;;;;;6.00;3.90;;;;;;;9.75;75.61;95308.19;5074847;28;20032;-73
2023/05/14 09:21:37;;;;;;;4.70;3.33;;;;;;;9.82;75.31;95335.34;5076948;28;20559;-73
2023/05/14 09:24:03;;;;;;;7.57;3.55;;;;;;;9.81;75.67;95323.31;5060053;28;20036;-73
2023/05/14 09:26:30;;;;;;;5.60;3.83;;;;;;;10.02;76.08;95328.72;5059894;28;20039;-73
2023/05/14 09:28:56;;;;;;;4.93;3.70;;;;;;;9.97;75.71;95327.38;5076584;28;20043;-73
2023/05/14 09:31:22;;;;;;;4.95;3.83;;;;;;;10.00;73.85;95337.53;5043225;28;20274;-73
2023/05/14 09:33:51;;;;;;;4.28;3.42;;;;;;;10.02;73.55;95325.28;5076554;28;20119;-73
2023/05/14 09:36:16;;;;;;;6.38;4.65;;;;;;;9.86;75.82;95312.59;5059486;28;20024;-73
2023/05/14 09:38:42;;;;;;;5.10;4.18;;;;;;;9.63;76.31;95283.09;5076323;28;20073;-73
2023/05/14 09:41:07;;;;;;;9.07;4.30;;;;;;;9.99;75.95;95321.16;5076286;28;20024;-73
2023/05/14 09:43:33;;;;;;;6.35;4.43;;;;;;;10.17;76.21;95336.31;5076359;28;20024;-73
2023/05/14 09:45:58;;;;;;;4.43;3.58;;;;;;;10.17;74.70;95321.59;5059487;28;20036;-73
2023/05/14 09:48:24;;;;;;;4.82;3.80;;;;;;;10.14;74.28;95311.44;5059440;28;20429;-73
2023/05/14 09:50:50;;;;;;;4.80;4.20;;;;;;;9.98;76.96;95287.53;5059590;28;20023;-73
2023/05/14 09:53:16;;;;;;;5.03;3.90;;;;;;;9.80;75.75;95297.47;5076408;28;20127;-73
2023/05/14 09:55:42;;;;;;;4.32;3.63;;;;;;;9.92;74.70;95283.63;5059389;28;20555;-73
2023/05/14 09:58:07;;;;;;;4.35;3.83;;;;;;;10.00;76.85;95298.63;5059428;28;20497;-73
2023/05/14 10:00:33;;;;;;;7.03;4.32;;;;;;;9.97;77.12;95289.31;5059274;28;20020;-73
2023/05/14 10:02:58;;;;;;;3.90;3.25;;;;;;;10.11;74.14;95288.28;5094116;28;20042;-73
2023/05/14 10:05:25;;;;;;;3.90;3.30;;;;;;;10.06;74.52;95283.44;5059519;28;20060;-73
2023/05/14 10:07:52;;;;;;;5.72;4.20;;;;;;;10.14;75.62;95271.66;5059435;28;20028;-73
2023/05/14 10:10:18;;;;;;;4.00;3.40;;;;;;;10.06;74.80;95280.03;5059541;28;20043;-73
2023/05/14 10:12:51;;;;;;;4.88;3.75;;;;;;;9.85;75.85;95278.03;5059279;28;20513;-73
2023/05/14 10:15:19;;;;;;;7.18;3.45;;;;;;;9.95;75.46;95277.38;5075976;28;20577;-73
2023/05/14 10:17:48;;;;;;;4.38;3.05;;;;;;;9.84;74.64;95283.34;5059453;28;20093;-73
2023/05/14 10:20:17;;;;;;;3.50;3.00;;;;;;;9.66;75.51;95267.31;5059191;28;20024;-73
2023/05/14 10:22:43;;;;;;;5.22;3.35;;;;;;;9.77;76.39;95264.78;5060422;28;20028;-73
2023/05/14 10:25:08;;;;;;;3.90;3.40;;;;;;;9.77;76.97;95258.78;5075983;28;20081;-73
2023/05/14 10:27:34;;;;;;;3.30;3.00;;;;;;;9.69;75.47;95267.09;5075701;28;20502;-73
2023/05/14 10:29:59;;;;;;;4.35;3.20;;;;;;;9.72;74.96;95248.75;5058313;28;20035;-73
2023/05/14 10:32:25;;;;;;;4.22;3.17;;;;;;;10.05;76.45;95257.56;5075285;28;20035;-73
2023/05/14 10:34:51;;;;;;;4.45;3.50;;;;;;;9.97;76.21;95265.94;5058566;28;20051;-73
2023/05/14 10:37:20;;;;;;;3.78;3.00;;;;;;;9.92;75.96;95277.56;5041761;28;20030;-73
2023/05/14 10:39:52;;;;;;;3.85;3.40;;;;;;;9.81;75.56;95261.03;5042098;28;20084;-73
2023/05/14 10:42:23;;;;;;;4.25;3.35;;;;;;;9.93;75.53;95269.69;5058747;28;20032;-73
2023/05/14 10:44:53;;;;;;;4.07;3.20;;;;;;;9.90;75.85;95269.09;5042042;28;20032;-73
2023/05/14 10:47:19;;;;;;;3.63;3.22;;;;;;;9.53;76.93;95245.81;5075697;28;20035;-73
2023/05/14 10:49:47;;;;;;;4.03;3.47;;;;;;;9.80;77.26;95264.56;5058360;28;20036;-73
2023/05/14 10:52:14;;;;;;;3.75;3.42;;;;;;;9.97;77.03;95278.06;5059125;28;20032;-73
2023/05/14 10:54:40;;;;;;;3.78;3.38;;;;;;;9.78;75.70;95265.63;5075443;28;20020;-73
2023/05/14 10:57:10;;;;;;;4.95;3.22;;;;;;;9.67;77.22;95274.19;5058535;28;20032;-73
2023/05/14 10:59:35;;;;;;;4.25;3.63;;;;;;;9.58;77.90;95248.88;5075333;28;20119;-73
2023/05/14 11:02:04;;;;;;;4.30;3.90;;;;;;;9.83;78.43;95243.59;5075050;28;20102;-73
2023/05/14 11:04:30;;;;;;;9.40;5.93;;;;;;;10.00;77.23;95236.31;5075138;28;20091;-73
2023/05/14 11:06:55;;;;;;;5.28;3.17;;;;;;;10.00;76.21;95231.97;5058002;28;20039;-73
2023/05/14 11:09:21;;;;;;;4.68;4.03;;;;;;;9.89;78.19;95234.53;5058211;28;20032;-73
2023/05/14 11:11:47;;;;;;;3.92;3.25;;;;;;;9.58;77.39;95249.75;5057858;28;20478;-73
2023/05/14 11:14:12;;;;;;;4.03;3.60;;;;;;;9.81;77.91;95250.66;5074660;28;20032;-73
2023/05/14 11:16:40;;;;;;;4.68;3.97;;;;;;;9.95;78.38;95246.25;5058071;28;20536;-73
2023/05/14 11:19:05;;;;;;;5.55;4.03;;;;;;;9.88;79.30;95248.44;5074886;28;20040;-73
2023/05/14 11:21:33;;;;;;;8.68;4.32;;;;;;;9.89;79.79;95276.06;5074364;28;20451;-73
2023/05/14 11:23:59;;;;;;;5.15;4.15;;;;;;;9.99;80.83;95261.44;5058665;28;20097;-73
2023/05/14 11:26:25;;;;;;;4.93;3.90;;;;;;;9.76;76.52;95251.94;5057784;28;20027;-73
2023/05/14 11:28:50;;;;;;;4.03;3.53;;;;;;;9.94;76.98;95265.31;5057637;28;20036;-73