Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:06;;;;;;;1.42;0.95;;;19.70;56.50;;;;;;4976857;28;20399;-56
2022/12/06 00:03:31;;;;;;;2.30;0.93;;;19.70;56.50;;;;;;4976310;28;20100;-57
2022/12/06 00:06:14;;;;;;;2.28;0.80;;;19.60;56.50;;;;;;4977018;28;20118;-57
2022/12/06 00:08:40;;;;;;;2.15;0.90;;;19.70;57.20;;;;;;4977123;28;20181;-57
2022/12/06 00:11:10;;;;;;;1.90;0.85;;;19.60;56.50;;;;;;4976151;28;20121;-57
2022/12/06 00:13:36;;;;;;;2.05;0.88;;;19.60;56.50;;;;;;4977111;28;20046;-57
2022/12/06 00:16:06;;;;;;;1.30;0.77;;;19.60;56.50;;;;;;4976366;28;20379;-57
2022/12/06 00:18:32;;;;;;;1.73;0.80;;;19.60;56.50;;;;;;4975546;28;20123;-57
2022/12/06 00:21:08;;;;;;;1.42;0.88;;;19.60;56.50;;;;;;4976479;28;20056;-57
2022/12/06 00:23:37;;;;;;;1.60;0.88;;;19.60;56.40;;;;;;4976918;28;20173;-57
2022/12/06 00:26:03;;;;;;;1.58;0.80;;;19.60;56.50;;;;;;4975889;28;20042;-57
2022/12/06 00:28:29;;;;;;;0.93;0.52;;;19.60;56.50;;;;;;4976391;28;20050;-58
2022/12/06 00:30:58;;;;;;;1.92;0.90;;;19.50;56.40;;;;;;4976185;28;20050;-58
2022/12/06 00:33:25;;;;;;;1.60;0.80;;;19.50;56.40;;;;;;4976171;28;20046;-58
2022/12/06 00:35:57;;;;;;;1.77;0.60;;;19.50;56.40;;;;;;4976329;28;20122;-58
2022/12/06 00:38:23;;;;;;;2.50;0.95;;;19.50;56.40;;;;;;4975470;28;20074;-57
2022/12/06 00:40:49;;;;;;;3.58;1.10;;;19.50;56.40;;;;;;4976478;28;20439;-58
2022/12/06 00:43:15;;;;;;;1.40;0.75;;;19.50;56.30;;;;;;4975593;28;20061;-58
2022/12/06 00:45:42;;;;;;;1.83;0.80;;;19.50;56.30;;;;;;4975421;28;20049;-58
2022/12/06 00:48:07;;;;;;;1.40;0.82;;;19.50;56.30;;;;;;4974838;28;20078;-58
2022/12/06 00:50:33;;;;;;;2.13;0.80;;;19.40;56.30;;;;;;4976090;28;20132;-58
2022/12/06 00:52:58;;;;;;;2.60;0.93;;;19.40;56.30;;;;;;4975663;28;20057;-58
2022/12/06 00:55:24;;;;;;;2.05;0.70;;;19.50;56.40;;;;;;4975901;28;20042;-58
2022/12/06 00:57:50;;;;;;;2.20;0.70;;;19.40;56.20;;;;;;4976048;28;20043;-58
2022/12/06 01:00:16;;;;;;;1.98;0.90;;;19.40;56.20;;;;;;4974724;28;20043;-58
2022/12/06 01:02:41;;;;;;;1.30;0.70;;;19.40;56.20;;;;;;4976170;28;20046;-58
2022/12/06 01:05:07;;;;;;;2.15;0.90;;;19.40;56.20;;;;;;4974720;28;20453;-58
2022/12/06 01:07:33;;;;;;;1.40;0.77;;;19.40;56.20;;;;;;4975017;28;20035;-58
2022/12/06 01:09:59;;;;;;;1.60;0.93;;;19.40;56.20;;;;;;4975776;28;20093;-58
2022/12/06 01:12:24;;;;;;;2.25;0.90;;;19.40;56.20;;;;;;4975447;28;20462;-57
2022/12/06 01:14:50;;;;;;;1.35;0.75;;;19.40;56.20;;;;;;4974743;28;20047;-57
2022/12/06 01:17:15;;;;;;;1.05;0.65;;;19.40;56.20;;;;;;4975236;28;20051;-57
2022/12/06 01:19:41;;;;;;;1.50;0.75;;;19.30;56.10;;;;;;4975984;28;20050;-57
2022/12/06 01:22:06;;;;;;;1.38;0.75;;;19.40;56.20;;;;;;4975090;28;20043;-57
2022/12/06 01:24:32;;;;;;;1.35;0.60;;;19.30;56.20;;;;;;4975542;28;20395;-57
2022/12/06 01:26:57;;;;;;;1.45;0.90;;;19.40;56.20;;;;;;4975802;28;20490;-57
2022/12/06 01:29:23;;;;;;;2.53;0.70;;;19.30;56.10;;;;;;4974373;28;20394;-58
2022/12/06 01:31:49;;;;;;;2.22;0.70;;;19.40;56.20;;;;;;4975487;28;20046;-57
2022/12/06 01:34:15;;;;;;;1.05;0.60;;;19.30;56.10;;;;;;4974563;28;20067;-57
2022/12/06 01:36:40;;;;;;;2.20;0.70;;;19.30;56.20;;;;;;4975334;28;20043;-57
2022/12/06 01:39:09;;;;;;;1.98;0.80;;;19.30;56.10;;;;;;4975350;28;20049;-58
2022/12/06 01:41:35;;;;;;;0.93;0.60;;;19.30;56.20;;;;;;4974584;28;20752;-57
2022/12/06 01:44:00;;;;;;;1.90;0.68;;;19.30;56.20;;;;;;4974743;28;20521;-57
2022/12/06 01:46:30;;;;;;;1.42;0.60;;;19.30;56.20;;;;;;4974405;28;20082;-57
2022/12/06 01:49:16;;;;;;;1.00;0.70;;;19.30;56.20;;;;;;4973420;28;20053;-57
2022/12/06 01:51:50;;;;;;;1.13;0.50;;;19.30;56.10;;;;;;4973981;28;20133;-57
2022/12/06 01:54:16;;;;;;;1.50;0.80;;;19.30;56.20;;;;;;4974710;28;20090;-57
2022/12/06 01:56:41;;;;;;;1.20;0.60;;;19.20;56.10;;;;;;4974147;28;20156;-57
2022/12/06 01:59:07;;;;;;;1.45;0.70;;;19.20;56.10;;;;;;4973665;28;20057;-57
2022/12/06 02:01:33;;;;;;;1.85;0.60;;;19.20;56.80;;;;;;4973542;28;20035;-57
2022/12/06 02:04:00;;;;;;;1.70;0.50;;;19.20;56.10;;;;;;4972991;28;20046;-57
2022/12/06 02:06:27;;;;;;;1.67;0.70;;;19.20;56.20;;;;;;4974752;28;20121;-58
2022/12/06 02:08:52;;;;;;;1.30;0.60;;;19.20;56.10;;;;;;4974818;28;20051;-57
2022/12/06 02:11:18;;;;;;;1.85;0.60;;;19.20;56.10;;;;;;4972556;28;20043;-57
2022/12/06 02:13:43;;;;;;;1.58;0.68;;;19.20;56.10;;;;;;4974797;28;20056;-57
2022/12/06 02:16:28;;;;;;;1.70;0.70;;;19.20;56.10;;;;;;4972908;28;20070;-57
2022/12/06 02:19:01;;;;;;;1.88;0.68;;;19.20;56.20;;;;;;4974486;28;20051;-57
2022/12/06 02:21:35;;;;;;;0.80;0.60;;;19.20;56.10;;;;;;4974348;28;20105;-57
2022/12/06 02:24:12;;;;;;;0.85;0.60;;;19.20;56.10;;;;;;4972721;28;20043;-58
2022/12/06 02:26:43;;;;;;;1.40;0.60;;;19.20;56.10;;;;;;4973543;28;20051;-57
2022/12/06 02:29:22;;;;;;;1.20;0.70;;;19.10;56.10;;;;;;4973973;28;20047;-57
2022/12/06 02:31:58;;;;;;;1.20;0.70;;;19.10;56.10;;;;;;4973323;28;20051;-57
2022/12/06 02:34:46;;;;;;;1.65;0.60;;;19.10;56.10;;;;;;4974164;28;20050;-58
2022/12/06 02:37:24;;;;;;;2.05;0.60;;;19.10;56.10;;;;;;4972797;28;20043;-57
2022/12/06 02:39:58;;;;;;;;;;;19.10;56.10;;;;;;4972357;28;20070;-57
2022/12/06 02:42:26;;;;;;;1.90;0.90;;;19.10;56.10;;;;;;4972422;28;20385;-58
2022/12/06 02:44:54;;;;;;;0.98;0.47;;;19.10;56.20;;;;;;4971973;28;20486;-57
2022/12/06 02:47:22;;;;;;;2.78;0.75;;;19.00;56.10;;;;;;4973961;28;20101;-57
2022/12/06 02:49:49;;;;;;;;;;;19.10;56.20;;;;;;4973489;28;20055;-57
2022/12/06 02:52:15;;;;;;;1.20;0.50;;;19.00;56.20;;;;;;4973102;28;20008;-57
2022/12/06 02:54:41;;;;;;;1.00;0.50;;;19.00;56.20;;;;;;4973116;28;20046;-57
2022/12/06 02:57:06;;;;;;;0.80;0.55;;;19.00;56.10;;;;;;4972665;28;20058;-57
2022/12/06 02:59:32;;;;;;;1.08;0.50;;;19.00;56.20;;;;;;4973147;28;20042;-57
2022/12/06 03:01:59;;;;;;;0.75;0.50;;;19.00;56.20;;;;;;4973050;28;20060;-57
2022/12/06 03:04:52;;;;;;;2.17;0.60;;;19.00;56.20;;;;;;4971255;28;20510;-57
2022/12/06 03:07:44;;;;;;;0.95;0.60;;;19.00;56.10;;;;;;4972755;28;20134;-57
2022/12/06 03:10:34;;;;;;;2.03;0.60;;;19.00;56.10;;;;;;4971327;28;20406;-57
2022/12/06 03:13:19;;;;;;;0.82;0.47;;;19.00;56.10;;;;;;4956178;28;20051;-57
2022/12/06 03:15:55;;;;;;;0.80;0.50;;;19.00;56.20;;;;;;4972487;28;20129;-57
2022/12/06 03:19:06;;;;;;;2.25;0.57;;;19.00;56.10;;;;;;4972438;28;20061;-58
2022/12/06 03:21:36;;;;;;;0.93;0.50;;;19.00;56.20;;;;;;4962501;28;20059;-57
2022/12/06 03:24:02;;;;;;;1.67;0.60;;;19.00;56.20;;;;;;4972598;28;20129;-57
2022/12/06 03:26:29;;;;;;;0.80;0.60;;;19.00;56.10;;;;;;4972028;28;20507;-57
2022/12/06 03:28:55;;;;;;;1.00;0.60;;;19.00;56.10;;;;;;4974515;28;20047;-57
2022/12/06 03:31:21;;;;;;;2.05;0.52;;;19.00;56.10;;;;;;4976056;28;20046;-58
2022/12/06 03:34:24;;;;;;;1.40;0.57;;;19.00;56.10;;;;;;4977807;28;20053;-57
2022/12/06 03:36:49;;;;;;;1.52;0.70;;;19.00;56.10;;;;;;4975262;28;20138;-58
2022/12/06 03:39:19;;;;;;;1.08;0.60;;;19.00;56.10;;;;;;4977144;28;20579;-57
2022/12/06 03:41:50;;;;;;;1.55;0.50;;;19.00;56.10;;;;;;4975557;28;20039;-58
2022/12/06 03:44:16;;;;;;;1.65;0.50;;;19.00;56.10;;;;;;4976093;28;20093;-57
2022/12/06 03:46:46;;;;;;;1.73;0.50;;;19.00;56.00;;;;;;4977462;28;20082;-57
2022/12/06 03:49:15;;;;;;;1.10;0.57;;;19.10;56.00;;;;;;4975462;28;20057;-57
2022/12/06 03:51:40;;;;;;;1.80;0.57;;;19.10;56.00;;;;;;4976053;28;20054;-57
2022/12/06 03:54:07;;;;;;;1.00;0.50;;;19.10;56.00;;;;;;4977140;28;20121;-57
2022/12/06 03:56:36;;;;;;;1.75;0.50;;;19.10;56.00;;;;;;4975982;28;20039;-57
2022/12/06 03:59:05;;;;;;;1.58;0.68;;;19.10;56.00;;;;;;4975760;28;20509;-57
2022/12/06 04:01:31;;;;;;;1.77;0.50;;;19.10;56.00;;;;;;4976821;28;20134;-57
2022/12/06 04:03:56;;;;;;;0.90;0.50;;;19.10;56.00;;;;;;4976338;28;20122;-57
2022/12/06 04:06:22;;;;;;;0.85;0.43;;;19.10;56.00;;;;;;4976843;28;20881;-57
2022/12/06 04:08:47;;;;;;;1.10;0.50;;;19.20;56.00;;;;;;4977063;28;20053;-57
2022/12/06 04:11:13;;;;;;;1.55;0.60;;;19.20;56.00;;;;;;4975848;28;20043;-57
2022/12/06 04:13:39;;;;;;;1.80;0.63;;;19.20;56.00;;;;;;4976859;28;20038;-57
2022/12/06 04:18:09;;;;;;;1.15;0.40;;;19.20;55.90;;;;;;4975921;28;20096;-57
2022/12/06 04:18:51;;;;;;;1.08;0.40;;;19.20;55.90;;;;;;4976705;28;20433;-57
2022/12/06 04:24:02;;;;;;;0.95;0.40;;;19.30;56.00;;;;;;4955282;28;20046;-57
2022/12/06 04:26:27;;;;;;;1.02;0.30;;;19.20;55.90;;;;;;4976553;28;20059;-57
2022/12/06 04:39:51;;;;;;;2.40;0.50;;;19.30;56.00;;;;;;4976460;28;20042;-57
2022/12/06 04:45:00;;;;;;;1.50;0.40;;;19.40;55.90;;;;;;4975591;28;20047;-57
2022/12/06 04:47:26;;;;;;;2.00;0.60;;;19.40;55.90;;;;;;4975821;28;20400;-57
2022/12/06 04:49:52;;;;;;;0.68;0.30;;;19.40;55.90;;;;;;4976346;28;20043;-57
2022/12/06 04:52:17;;;;;;;0.88;0.45;;;19.40;55.90;;;;;;4975028;28;20050;-57
2022/12/06 04:54:43;;;;;;;0.77;0.32;;;19.40;55.80;;;;;;4976248;28;20089;-57
2022/12/06 04:57:10;;;;;;;1.17;0.60;;;19.40;55.90;;;;;;4975841;28;20082;-57
2022/12/06 04:59:37;;;;;;;0.60;0.30;;;19.40;55.90;;;;;;4974094;28;20525;-57
2022/12/06 05:02:03;;;;;;;1.40;0.40;;;19.50;55.90;;;;;;4967643;28;20046;-57
2022/12/06 05:04:28;;;;;;;0.52;0.40;;;19.50;55.90;;;;;;4975078;28;20402;-57
2022/12/06 05:06:54;;;;;;;1.67;0.40;;;19.50;55.90;;;;;;4974664;28;20142;-57
2022/12/06 05:09:19;;;;;;;0.68;0.40;;;19.50;55.90;;;;;;4975506;28;20134;-57
2022/12/06 05:11:45;;;;;;;0.65;0.40;;;19.50;55.80;;;;;;4975996;28;20118;-57
2022/12/06 05:14:11;;;;;;;0.90;0.40;;;19.50;55.80;;;;;;4974702;28;20561;-57
2022/12/06 05:16:36;;;;;;;0.63;0.30;;;19.50;55.80;;;;;;4975385;28;20487;-57
2022/12/06 05:19:02;;;;;;;2.20;0.43;;;19.60;55.90;;;;;;4975405;28;20495;-57
2022/12/06 05:21:27;;;;;;;0.85;0.40;;;19.50;55.80;;;;;;4974653;28;20050;-57
2022/12/06 05:23:53;;;;;;;0.80;0.40;;;19.60;55.80;;;;;;4975717;28;20141;-57
2022/12/06 05:26:20;;;;;;;0.38;0.30;;;19.60;55.90;;;;;;4975094;28;20097;-57
2022/12/06 05:28:46;;;;;;;1.48;0.30;;;19.60;55.90;;;;;;4975208;28;20042;-57
2022/12/06 05:31:11;;;;;;;0.82;0.40;;;19.60;55.90;;;;;;4974802;28;20100;-58
2022/12/06 05:33:37;;;;;;;0.60;0.38;;;19.60;55.80;;;;;;4974309;28;20479;-58
2022/12/06 05:36:17;;;;;;;0.70;0.30;;;19.60;55.90;;;;;;4975388;28;20129;-58
2022/12/06 05:38:43;;;;;;;2.55;0.40;;;19.70;55.90;;;;;;4975372;28;20046;-57
2022/12/06 05:41:09;;;;;;;0.68;0.30;;;19.60;55.80;;;;;;4974356;28;20073;-58
2022/12/06 05:43:34;;;;;;;1.58;0.40;;;19.60;55.80;;;;;;4974852;28;20384;-58
2022/12/06 05:46:00;;;;;;;1.08;0.45;;;19.70;55.80;;;;;;4975015;28;20502;-58
2022/12/06 05:48:25;;;;;;;1.05;0.30;;;19.70;55.80;;;;;;4974092;28;20050;-58
2022/12/06 05:50:52;;;;;;;0.70;0.40;;;19.70;55.80;;;;;;4974744;28;20039;-58
2022/12/06 05:53:18;;;;;;;0.47;0.30;;;19.70;55.80;;;;;;4974633;28;20051;-58
2022/12/06 05:55:43;;;;;;;0.98;0.30;;;19.70;55.80;;;;;;4974084;28;20045;-57
2022/12/06 05:58:09;;;;;;;0.75;0.25;;;19.70;55.80;;;;;;4974713;28;20043;-58
2022/12/06 06:00:35;;;;;;;0.75;0.40;;;19.70;55.80;;;;;;4974780;28;20043;-58
2022/12/06 06:03:01;;;;;;;0.25;0.20;;;19.70;55.80;;;;;;4974067;28;20126;-58
2022/12/06 06:05:26;;;;;;;0.30;0.20;;;19.70;55.80;;;;;;4974839;28;20118;-58
2022/12/06 06:07:52;;;;;;;1.55;0.40;;;19.70;55.80;;;;;;4974745;28;20047;-58
2022/12/06 06:10:17;;;;;;;0.73;0.30;;;19.80;55.80;;;;;;4973614;28;20070;-58
2022/12/06 06:12:43;;;;;;;0.90;0.40;;;19.80;55.80;;;;;;4974419;28;20141;-58
2022/12/06 06:15:10;;;;;;;0.65;0.32;;;19.80;55.80;;;;;;4974250;28;20526;-57
2022/12/06 06:17:36;;;;;;;0.40;0.30;;;19.80;55.80;;;;;;4974013;28;20063;-57
2022/12/06 06:20:05;;;;;;;0.65;0.30;;;19.80;55.80;;;;;;4974747;28;20039;-57
2022/12/06 06:22:34;;;;;;;0.60;0.30;;;19.80;55.80;;;;;;4974263;28;20047;-57
2022/12/06 06:25:00;;;;;;;0.40;0.30;;;19.80;55.70;;;;;;4973714;28;20047;-56
2022/12/06 06:27:25;;;;;;;0.43;0.30;;;19.80;55.70;;;;;;4974183;28;20053;-56
2022/12/06 06:29:51;;;;;;;0.45;0.20;;;19.80;55.80;;;;;;4973237;28;20079;-56
2022/12/06 06:32:16;;;;;;;0.50;0.30;;;19.80;55.70;;;;;;4974251;28;20039;-57
2022/12/06 06:34:42;;;;;;;0.73;0.30;;;19.80;55.70;;;;;;4974574;28;20081;-56
2022/12/06 06:37:07;;;;;;;0.82;0.30;;;19.90;55.80;;;;;;4972013;28;20047;-56
2022/12/06 06:39:33;;;;;;;0.77;0.38;;;19.80;55.60;;;;;;4973896;28;20042;-57
2022/12/06 06:41:58;;;;;;;0.32;0.30;;;19.80;55.60;;;;;;4974233;28;20070;-57
2022/12/06 06:44:24;;;;;;;0.85;0.30;;;19.80;55.60;;;;;;4973050;28;20394;-57
2022/12/06 06:46:49;;;;;;;0.75;0.30;;;19.90;55.70;;;;;;4974230;28;20043;-56
2022/12/06 06:49:16;;;;;;;0.93;0.30;;;19.80;55.70;;;;;;4973972;28;20046;-57
2022/12/06 06:51:42;;;;;;;0.65;0.28;;;19.90;55.80;;;;;;4973298;28;20051;-57
2022/12/06 06:54:07;;;;;;;0.43;0.20;;;19.80;55.70;;;;;;4974305;28;20054;-57
2022/12/06 06:56:33;;;;;;;0.52;0.30;;;19.80;55.70;;;;;;4973487;28;20047;-56
2022/12/06 06:58:58;;;;;;;1.17;0.30;;;19.80;55.70;;;;;;4973489;28;20077;-56
2022/12/06 07:01:24;;;;;;;1.30;0.20;;;19.80;55.70;;;;;;4973748;28;20439;-56
2022/12/06 07:03:50;;;;;;;0.55;0.25;;;19.90;55.70;;;;;;4973320;28;20042;-56
2022/12/06 07:06:16;;;;;;;0.73;0.30;;;19.80;55.60;;;;;;4972735;28;20054;-57
2022/12/06 07:08:42;;;;;;;0.35;0.20;;;19.90;55.70;;;;;;4973769;28;20054;-57
2022/12/06 07:11:08;;;;;;;0.20;0.15;;;19.80;55.70;;;;;;4973805;28;20133;-56
2022/12/06 07:13:34;;;;;;;0.70;0.30;;;19.80;55.70;;;;;;4972691;28;20039;-57
2022/12/06 07:16:02;;;;;;;0.57;0.30;;;19.90;55.70;;;;;;4973743;28;20046;-57
2022/12/06 07:18:28;;;;;;;0.70;0.20;;;19.90;55.70;;;;;;4973405;28;20043;-56
2022/12/06 07:21:02;;;;;;;1.58;0.20;;;19.80;55.60;;;;;;4972869;28;20097;-56
2022/12/06 07:23:28;;;;;;;1.52;0.30;;;19.90;55.70;;;;;;4973301;28;20043;-56
2022/12/06 07:26:00;;;;;;;0.57;0.22;;;19.90;55.60;;;;;;4973523;28;20105;-56
2022/12/06 07:28:25;;;;;;;1.17;0.50;;;19.90;55.70;;;;;;4973331;28;20109;-57
2022/12/06 07:30:51;;;;;;;0.45;0.20;;;19.90;55.70;;;;;;4973440;28;20043;-56
2022/12/06 07:33:16;;;;;;;0.45;0.20;;;19.80;55.60;;;;;;4972483;28;20043;-57
2022/12/06 07:35:42;;;;;;;0.90;0.35;;;19.90;55.60;;;;;;4973340;28;20047;-57
2022/12/06 07:38:07;;;;;;;0.32;0.25;;;19.90;55.60;;;;;;4973445;28;20121;-57
2022/12/06 07:40:33;;;;;;;0.73;0.30;;;19.90;55.60;;;;;;4972547;28;20075;-56
2022/12/06 07:45:43;;;;;;;1.60;0.30;;;19.90;55.60;;;;;;4972845;28;20047;-55
2022/12/06 07:48:10;;;;;;;0.60;0.20;;;19.90;55.70;;;;;;4970819;28;20043;-55
2022/12/06 07:50:35;;;;;;;2.03;0.32;;;19.90;55.80;;;;;;4972770;28;20035;-55
2022/12/06 07:53:01;;;;;;;0.98;0.20;;;19.90;55.80;;;;;;4972572;28;20401;-55
2022/12/06 07:55:26;;;;;;;2.17;0.30;;;19.90;56.10;;;;;;4970733;28;20041;-56
2022/12/06 07:57:52;;;;;;;2.95;0.20;;;19.90;55.80;;;;;;4972088;28;20045;-56
2022/12/06 08:00:18;;;;;;;2.03;0.43;;;19.90;55.80;;;;;;4973112;28;20398;-56
2022/12/06 08:02:43;;;;;;;0.82;0.40;;;19.90;55.80;;;;;;4972526;28;20557;-55
2022/12/06 08:05:09;;;;;;;1.45;0.57;;;19.90;55.90;;;;;;4973340;28;20058;-55
2022/12/06 08:07:35;;;;;;;1.60;0.60;;;19.90;56.00;;;;;;4973170;28;20125;-56
2022/12/06 08:10:00;;;;;;;2.67;0.43;;;19.90;56.10;;;;;;4972761;28;20074;-55
2022/12/06 08:12:30;;;;;;;2.83;0.60;;;19.90;56.10;;;;;;4973124;28;20061;-56
2022/12/06 08:14:56;;;;;;;6.78;0.63;;;19.90;56.10;;;;;;4974550;28;20047;-56
2022/12/06 08:17:22;;;;;;;4.07;0.50;;;19.90;56.10;;;;;;4975853;28;20047;-56
2022/12/06 08:19:47;;;;;;;2.67;0.60;;;19.90;56.10;;;;;;4976721;28;20082;-56
2022/12/06 08:22:13;;;;;;;3.17;0.50;;;19.90;56.30;;;;;;4975591;28;20043;-56
2022/12/06 08:24:38;;;;;;;2.55;0.40;;;19.90;56.50;;;;;;4976724;28;20414;-56
2022/12/06 08:27:04;;;;;;;1.88;0.40;;;19.90;56.60;;;;;;4976633;28;20035;-56
2022/12/06 08:29:29;;;;;;;3.10;0.60;;;19.90;56.70;;;;;;4975638;28;20121;-56
2022/12/06 08:31:55;;;;;;;2.58;0.50;;;19.90;56.80;;;;;;4975134;28;20133;-56
2022/12/06 08:34:20;;;;;;;5.72;0.75;;;19.90;56.80;;;;;;4976023;28;20129;-56
2022/12/06 08:36:46;;;;;;;2.22;0.50;;;20.00;57.00;;;;;;4975500;28;20126;-56
2022/12/06 08:39:12;;;;;;;3.42;0.50;;;20.00;57.10;;;;;;4976061;28;20074;-56
2022/12/06 08:44:22;;;;;;;3.75;0.40;;;20.00;57.30;;;;;;4975485;28;20046;-56
2022/12/06 08:46:47;;;;;;;4.13;0.80;;;20.00;57.30;;;;;;4974854;28;20070;-56
2022/12/06 08:49:13;;;;;;;2.67;0.45;;;20.00;57.40;;;;;;4979353;28;20483;-55
2022/12/06 08:51:39;;;;;;;1.25;0.50;;;20.00;57.40;;;;;;4981610;28;20058;-57
2022/12/06 08:54:05;;;;;;;1.60;0.77;;;20.00;57.50;;;;;;4976182;28;20043;-56
2022/12/06 08:56:31;;;;;;;2.80;0.73;;;20.00;57.40;;;;;;4975620;28;20039;-56
2022/12/06 08:58:56;;;;;;;3.45;0.60;;;20.00;57.50;;;;;;4975448;28;20050;-56
2022/12/06 09:01:29;;;;;;;2.05;0.60;;;20.10;57.60;;;;;;4975349;28;20042;-56
2022/12/06 09:03:55;;;;;;;3.20;0.70;;;20.10;57.50;;;;;;4975850;28;20062;-56
2022/12/06 09:06:20;;;;;;;4.90;0.60;;;20.00;57.40;;;;;;4973383;28;20077;-56
2022/12/06 09:08:46;;;;;;;0.77;0.50;;;20.10;57.60;;;;;;4975941;28;20444;-56
2022/12/06 09:11:12;;;;;;;1.15;0.47;;;20.10;57.60;;;;;;4975721;28;20046;-56
2022/12/06 09:13:37;;;;;;;2.70;0.50;;;20.10;57.60;;;;;;4975195;28;20483;-55
2022/12/06 09:16:11;;;;;;;4.57;0.60;;;20.10;57.70;;;;;;4975616;28;20093;-55
2022/12/06 09:18:37;;;;;;;2.95;0.60;;;20.20;57.70;;;;;;4973559;28;20126;-55
2022/12/06 09:21:06;;;;;;;2.60;0.60;;;20.10;57.60;;;;;;4975473;28;20182;-55
2022/12/06 09:23:33;;;;;;;0.98;0.57;;;20.10;57.60;;;;;;4975426;28;20042;-56
2022/12/06 09:25:58;;;;;;;1.10;0.55;;;20.20;57.60;;;;;;4973889;28;20047;-55
2022/12/06 09:28:24;;;;;;;2.55;0.50;;;20.20;57.60;;;;;;4975309;28;20053;-56
2022/12/06 09:30:49;;;;;;;1.52;0.65;;;20.20;57.60;;;;;;4980217;28;20038;-55
2022/12/06 09:33:15;;;;;;;1.70;0.73;;;20.20;57.60;;;;;;4983055;28;20042;-56
2022/12/06 09:35:40;;;;;;;3.25;0.80;;;20.20;57.60;;;;;;4994565;28;20051;-56
2022/12/06 09:38:06;;;;;;;2.03;0.60;;;20.20;57.50;;;;;;4994635;28;20047;-55
2022/12/06 09:40:34;;;;;;;4.13;0.60;;;20.20;57.50;;;;;;4993729;28;20129;-56
2022/12/06 09:43:05;;;;;;;3.30;0.60;;;20.20;57.40;;;;;;4993105;28;20090;-56
2022/12/06 09:45:49;;;;;;;0.63;0.50;;;20.20;57.40;;;;;;4993934;28;20498;-56
2022/12/06 09:48:41;;;;;;;1.38;0.60;;;20.20;57.30;;;;;;4993695;28;20050;-56
2022/12/06 09:51:18;;;;;;;2.65;0.68;;;20.20;57.30;;;;;;4978827;28;20051;-55
2022/12/06 09:54:09;;;;;;;2.13;0.93;;;20.20;57.20;;;;;;4993462;28;20482;-57
2022/12/06 09:56:36;;;;;;;3.72;0.70;;;20.20;57.20;;;;;;4991125;28;20431;-56
2022/12/06 09:59:20;;;;;;;3.38;0.88;;;20.20;57.20;;;;;;4970725;28;20038;-55
2022/12/06 10:02:06;;;;;;;1.52;0.75;;;20.20;57.40;;;;;;4973950;28;20078;-55
2022/12/06 10:05:00;;;;;;;4.85;0.90;;;20.10;57.30;;;;;;4974300;28;20051;-55
2022/12/06 10:07:42;;;;;;;2.67;0.85;;;20.10;57.30;;;;;;4973694;28;20082;-56
2022/12/06 10:10:30;;;;;;;2.63;0.80;;;20.10;57.30;;;;;;4972633;28;20082;-57
2022/12/06 10:12:55;;;;;;;;;;;20.10;57.30;;;;;;4973794;28;20046;-56
2022/12/06 10:15:29;;;;;;;1.77;0.65;;;20.10;57.40;;;;;;4973225;28;19929;-56
2022/12/06 10:18:19;;;;;;;2.42;0.70;;;20.10;57.40;;;;;;4973463;28;20046;-56
2022/12/06 10:21:07;;;;;;;4.30;0.98;;;20.10;57.60;;;;;;4973107;28;20479;-55
2022/12/06 10:23:59;;;;;;;2.38;0.90;;;20.00;57.60;;;;;;4973373;28;20043;-56
2022/12/06 10:26:50;;;;;;;1.90;0.75;;;20.00;57.40;;;;;;4974525;28;20059;-56
2022/12/06 10:29:25;;;;;;;2.45;0.80;;;20.00;57.20;;;;;;4973370;28;20093;-55
2022/12/06 10:32:09;;;;;;;1.35;0.80;;;20.00;57.20;;;;;;4973101;28;20054;-58
2022/12/06 10:35:00;;;;;;;3.20;0.85;;;20.00;57.20;;;;;;4959130;28;20113;-57
2022/12/06 10:37:48;;;;;;;2.80;0.90;;;20.00;57.40;;;;;;4971280;28;20051;-56
2022/12/06 10:40:36;;;;;;;1.77;0.75;;;20.00;57.50;;;;;;4972359;28;20178;-56
2022/12/06 10:43:36;;;;;;;3.33;0.88;;;20.00;57.50;;;;;;4971866;28;20438;-56
2022/12/06 10:49:36;;;;;;;3.33;1.30;;;20.00;57.70;;;;;;4972705;28;20055;-56
2022/12/06 10:52:13;;;;;;;2.15;0.80;;;20.00;57.70;;;;;;4973042;28;20053;-56
2022/12/06 10:54:54;;;;;;;3.58;0.80;;;20.00;57.80;;;;;;4972581;28;20498;-56
2022/12/06 10:57:50;;;;;;;1.75;0.60;;;19.90;57.70;;;;;;4971305;28;20051;-56
2022/12/06 11:00:18;;;;;;;2.28;0.73;;;20.00;57.70;;;;;;4972964;28;20051;-57
2022/12/06 11:02:49;;;;;;;2.63;0.80;;;20.00;57.70;;;;;;4971329;28;20097;-56
2022/12/06 11:05:41;;;;;;;1.45;0.90;;;20.00;57.50;;;;;;4971542;28;20353;-57
2022/12/06 11:08:33;;;;;;;1.55;0.73;;;20.00;57.30;;;;;;4957171;28;20065;-56
2022/12/06 11:10:59;;;;;;;2.60;0.70;;;19.90;57.20;;;;;;4972721;28;20051;-58
2022/12/06 11:14:14;;;;;;;3.42;0.90;;;19.90;57.10;;;;;;4972190;28;20053;-56
2022/12/06 11:16:43;;;;;;;3.88;0.90;;;19.90;56.40;;;;;;4952417;28;20063;-57
2022/12/06 11:19:35;;;;;;;1.33;0.60;;;19.90;56.60;;;;;;4971398;28;20122;-56
2022/12/06 11:22:24;;;;;;;1.90;0.95;;;20.00;56.70;;;;;;4973385;28;20052;-55
2022/12/06 11:25:02;;;;;;;4.25;1.02;;;19.90;56.10;;;;;;4972530;28;20054;-56
2022/12/06 11:27:33;;;;;;;3.42;0.85;;;20.00;56.20;;;;;;4971823;28;20124;-56
2022/12/06 11:30:00;;;;;;;1.80;0.70;;;20.00;56.30;;;;;;4985229;28;20054;-58
2022/12/06 11:32:26;;;;;;;4.65;1.08;;;19.90;56.40;;;;;;4990725;28;20082;-57
2022/12/06 11:34:53;;;;;;;4.40;0.93;;;19.90;56.40;;;;;;4991516;28;20078;-57
2022/12/06 11:37:20;;;;;;;5.40;0.80;;;20.00;56.60;;;;;;4975175;28;20096;-57
2022/12/06 11:39:47;;;;;;;2.80;0.80;;;19.90;56.60;;;;;;4991993;28;20104;-57
2022/12/06 11:42:14;;;;;;;2.60;0.85;;;20.00;56.80;;;;;;4991211;28;20504;-57
2022/12/06 11:44:46;;;;;;;4.63;0.88;;;20.00;56.90;;;;;;4991552;28;20421;-57
2022/12/06 11:47:20;;;;;;;1.48;0.80;;;20.00;57.00;;;;;;4990547;28;20057;-58
2022/12/06 11:49:46;;;;;;;2.20;0.65;;;20.00;57.10;;;;;;4994238;28;20030;-58
2022/12/06 11:52:25;;;;;;;3.85;0.80;;;20.00;57.10;;;;;;4995112;28;20398;-57
2022/12/06 11:54:54;;;;;;;3.10;0.90;;;20.00;57.10;;;;;;4980259;28;20125;-57
2022/12/06 11:57:25;;;;;;;2.00;0.70;;;20.00;57.00;;;;;;4995990;28;20615;-57
2022/12/06 12:00:20;;;;;;;2.58;0.80;;;20.00;57.20;;;;;;4995628;28;20050;-58
2022/12/06 12:02:46;;;;;;;2.55;0.90;;;20.00;57.20;;;;;;4996414;28;20050;-57
2022/12/06 12:05:15;;;;;;;2.00;0.80;;;20.00;57.10;;;;;;4994880;28;20042;-57
2022/12/06 12:07:41;;;;;;;3.50;0.90;;;20.00;57.10;;;;;;4994826;28;20065;-57
2022/12/06 12:10:34;;;;;;;3.08;0.90;;;20.00;57.00;;;;;;4978808;28;20402;-57
2022/12/06 12:15:53;;;;;;;4.53;0.93;;;20.00;57.00;;;;;;4995321;28;20517;-57
2022/12/06 12:18:23;;;;;;;1.65;0.77;;;19.90;57.00;;;;;;4995715;28;20093;-56
2022/12/06 12:20:49;;;;;;;1.77;0.65;;;20.00;57.10;;;;;;4996287;28;20104;-57
2022/12/06 12:23:18;;;;;;;2.63;0.75;;;19.90;57.00;;;;;;4993962;28;20486;-57
2022/12/06 12:25:56;;;;;;;2.72;1.10;;;19.90;57.00;;;;;;4995877;28;20056;-57
2022/12/06 12:28:26;;;;;;;;;;;19.90;57.00;;;;;;4994492;28;20078;-57
2022/12/06 12:31:22;;;;;;;2.42;0.82;;;20.00;57.00;;;;;;4995849;28;20012;-57
2022/12/06 12:33:48;;;;;;;2.25;0.80;;;20.00;57.10;;;;;;4991638;28;20090;-58
2022/12/06 12:36:16;;;;;;;3.47;0.88;;;19.90;57.10;;;;;;4993970;28;20144;-57
2022/12/06 12:38:52;;;;;;;3.35;1.65;;;19.90;57.10;;;;;;4993995;28;20600;-59
2022/12/06 12:41:33;;;;;;;4.03;1.02;;;20.00;57.20;;;;;;4986386;28;20077;-57
2022/12/06 12:44:00;;;;;;;4.45;1.20;;;20.00;57.30;;;;;;4983197;28;20581;-57
2022/12/06 12:46:27;;;;;;;4.15;1.30;;;19.90;57.20;;;;;;4963806;28;20065;-57
2022/12/06 12:48:53;;;;;;;3.83;1.48;;;20.00;57.30;;;;;;4959025;28;20047;-57
2022/12/06 12:51:27;;;;;;;5.82;1.40;;;20.00;57.30;;;;;;4975214;28;20043;-57
2022/12/06 12:54:03;;;;;;;5.35;1.35;;;20.00;57.40;;;;;;4980952;28;20042;-57
2022/12/06 12:56:34;;;;;;;5.13;1.20;;;20.00;58.00;;;;;;4981902;28;20403;-58
2022/12/06 12:58:59;;;;;;;5.18;1.38;;;20.00;57.40;;;;;;4983143;28;20039;-58
2022/12/06 13:01:45;;;;;;;5.82;1.50;;;20.00;57.50;;;;;;4974738;28;20635;-58
2022/12/06 13:04:26;;;;;;;4.22;1.23;;;20.10;57.70;;;;;;4975063;28;20043;-59
2022/12/06 13:07:03;;;;;;;4.05;1.00;;;20.00;57.60;;;;;;4981851;28;20402;-59
2022/12/06 13:10:00;;;;;;;6.60;1.38;;;20.00;57.70;;;;;;4980532;28;20046;-58
2022/12/06 13:12:33;;;;;;;4.55;1.67;;;20.10;57.90;;;;;;4984954;28;20042;-59
2022/12/06 13:15:07;;;;;;;3.42;1.20;;;20.10;57.90;;;;;;4987598;28;20050;-58
2022/12/06 13:17:34;;;;;;;3.75;1.20;;;20.10;58.00;;;;;;4968228;28;20050;-58
2022/12/06 13:20:00;;;;;;;3.47;1.02;;;20.10;58.00;;;;;;4975109;28;20130;-59
2022/12/06 13:22:27;;;;;;;4.35;1.48;;;20.20;58.00;;;;;;4975078;28;20125;-58
2022/12/06 13:25:01;;;;;;;5.40;1.40;;;20.10;58.00;;;;;;4973430;28;20043;-58
2022/12/06 13:27:28;;;;;;;5.35;1.45;;;20.20;58.00;;;;;;4963237;28;20395;-59
2022/12/06 13:30:01;;;;;;;3.85;1.10;;;20.20;58.10;;;;;;4970534;28;20082;-58
2022/12/06 13:32:41;;;;;;;3.58;1.23;;;20.20;58.10;;;;;;4969411;28;20047;-58