Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:58;;;;;;;1.77;1.40;;;13.70;45.20;;;;;;4958851;28;20460;-83
2023/03/06 00:03:26;;;;;;;2.53;1.20;;;13.60;45.20;;;;;;4967595;28;20487;-84
2023/03/06 00:05:56;;;;;;;1.17;0.93;;;13.50;45.20;;;;;;4970019;28;20481;-85
2023/03/06 00:08:24;;;;;;;1.30;1.20;;;13.30;45.80;;;;;;4966123;28;20455;-83
2023/03/06 00:10:56;;;;;;;5.23;1.30;;;13.30;45.80;;;;;;4977265;28;20477;-83
2023/03/06 00:13:25;;;;;;;1.43;1.10;;;13.40;45.60;;;;;;4971565;28;20465;-84
2023/03/06 00:15:53;;;;;;;1.80;1.17;;;13.30;45.60;;;;;;4969792;28;20561;-84
2023/03/06 00:18:23;;;;;;;1.23;1.13;;;13.30;45.20;;;;;;4967343;28;20459;-82
2023/03/06 00:20:51;;;;;;;1.23;1.13;;;13.20;45.20;;;;;;4971773;28;20455;-83
2023/03/06 00:23:19;;;;;;;1.30;1.20;;;12.90;45.30;;;;;;4974402;28;20461;-82
2023/03/06 00:25:47;;;;;;;1.47;1.37;;;12.90;45.60;;;;;;4970334;28;20509;-82
2023/03/06 00:28:16;;;;;;;1.40;1.20;;;12.80;45.90;;;;;;4968807;28;20460;-83
2023/03/06 00:30:44;;;;;;;1.50;1.40;;;12.90;45.40;;;;;;4966238;28;20592;-86
2023/03/06 00:33:12;;;;;;;1.50;1.40;;;12.90;45.70;;;;;;4970808;28;20483;-84
2023/03/06 00:35:42;;;;;;;1.43;1.20;;;13.10;45.20;;;;;;4976443;28;20535;-85
2023/03/06 00:38:10;;;;;;;1.87;1.77;;;13.20;44.80;;;;;;4971392;28;20452;-84
2023/03/06 00:40:38;;;;;;;1.53;1.43;;;13.00;44.10;;;;;;4967014;28;20467;-83
2023/03/06 00:43:06;;;;;;;1.53;1.43;;;12.70;45.30;;;;;;4970097;28;20455;-83
2023/03/06 00:45:35;;;;;;;1.57;1.47;;;12.60;46.00;;;;;;4970297;28;20489;-85
2023/03/06 00:48:03;;;;;;;1.50;1.43;;;12.60;45.40;;;;;;4976471;28;20486;-82
2023/03/06 00:50:33;;;;;;;1.43;1.33;;;12.70;45.80;;;;;;4971662;28;20451;-83
2023/03/06 00:53:03;;;;;;;1.83;1.30;;;12.80;45.40;;;;;;4966805;28;20459;-84
2023/03/06 00:55:32;;;;;;;1.40;1.30;;;12.90;45.10;;;;;;4971302;28;20459;-82
2023/03/06 00:58:00;;;;;;;1.20;1.10;;;13.00;44.80;;;;;;4971888;28;20451;-82
2023/03/06 01:00:28;;;;;;;1.40;1.40;;;13.00;44.60;;;;;;4968907;28;20538;-80
2023/03/06 01:02:56;;;;;;;1.70;1.60;;;13.00;45.00;;;;;;4968072;28;20948;-84
2023/03/06 01:05:24;;;;;;;1.23;1.23;;;12.90;45.00;;;;;;4971405;28;20498;-82
2023/03/06 01:07:52;;;;;;;1.20;1.20;;;13.00;45.10;;;;;;4977346;28;20483;-84
2023/03/06 01:10:22;;;;;;;1.27;1.17;;;12.70;44.20;;;;;;4971906;28;20466;-84
2023/03/06 01:12:50;;;;;;;2.23;1.10;;;12.60;45.50;;;;;;4962422;28;20459;-81
2023/03/06 01:15:18;;;;;;;1.30;1.20;;;12.30;45.30;;;;;;4962673;28;20475;-82
2023/03/06 01:17:46;;;;;;;1.50;1.50;;;12.60;46.00;;;;;;4962585;28;20469;-81
2023/03/06 01:20:16;;;;;;;2.40;1.43;;;12.50;44.90;;;;;;4963590;28;20554;-82
2023/03/06 01:22:46;;;;;;;1.10;1.10;;;12.40;46.40;;;;;;4962911;28;20542;-83
2023/03/06 01:25:14;;;;;;;1.40;1.40;;;12.60;45.60;;;;;;4968168;28;20476;-82
2023/03/06 01:27:44;;;;;;;2.00;1.23;;;12.60;44.90;;;;;;4958700;28;20482;-82
2023/03/06 01:30:12;;;;;;;1.33;1.23;;;12.50;45.00;;;;;;4963074;28;20455;-83
2023/03/06 01:32:40;;;;;;;1.40;1.27;;;12.50;45.30;;;;;;4960793;28;20467;-82
2023/03/06 01:35:10;;;;;;;1.97;1.50;;;12.40;45.20;;;;;;4960443;28;20479;-82
2023/03/06 01:37:37;;;;;;;1.30;1.30;;;12.40;45.20;;;;;;4964925;28;20458;-84
2023/03/06 01:40:06;;;;;;;1.50;1.40;;;12.40;45.50;;;;;;4963902;28;20458;-81
2023/03/06 01:42:34;;;;;;;1.30;1.30;;;12.20;44.50;;;;;;4960163;28;20560;-82
2023/03/06 01:45:05;;;;;;;1.43;1.33;;;12.00;45.80;;;;;;4965697;28;20482;-83
2023/03/06 01:47:33;;;;;;;1.40;1.30;;;12.00;45.60;;;;;;4967821;28;20469;-82
2023/03/06 01:50:02;;;;;;;1.60;1.50;;;11.80;45.70;;;;;;4968125;28;20455;-82
2023/03/06 01:52:31;;;;;;;2.00;1.90;;;11.70;45.80;;;;;;4966649;28;20457;-81
2023/03/06 01:55:01;;;;;;;1.53;1.43;;;11.50;46.40;;;;;;4969756;28;20543;-82
2023/03/06 01:57:30;;;;;;;1.43;1.43;;;11.60;47.40;;;;;;4957921;28;20463;-82
2023/03/06 02:00:01;;;;;;;1.80;1.70;;;11.60;46.60;;;;;;4960544;28;20450;-81
2023/03/06 02:02:30;;;;;;;1.67;1.60;;;11.60;46.10;;;;;;4966511;28;20454;-82
2023/03/06 02:04:58;;;;;;;1.60;1.60;;;11.50;47.10;;;;;;4969619;28;20477;-81
2023/03/06 02:07:26;;;;;;;2.10;2.00;;;11.40;47.30;;;;;;4968413;28;20450;-85
2023/03/06 02:09:53;;;;;;;1.90;1.80;;;11.50;47.20;;;;;;4969866;28;20454;-81
2023/03/06 02:12:21;;;;;;;1.90;1.80;;;11.40;47.10;;;;;;4971790;28;20473;-83
2023/03/06 02:14:49;;;;;;;1.67;1.57;;;11.40;47.10;;;;;;4962868;28;20474;-82
2023/03/06 02:17:18;;;;;;;2.03;1.93;;;11.60;47.00;;;;;;4970762;28;20453;-82
2023/03/06 02:19:52;;;;;;;1.70;1.60;;;11.70;47.30;;;;;;4966330;28;20459;-83
2023/03/06 02:22:20;;;;;;;1.93;1.83;;;11.90;46.70;;;;;;4968267;28;20451;-81
2023/03/06 02:24:49;;;;;;;1.40;1.40;;;12.00;46.20;;;;;;4963675;28;20478;-81
2023/03/06 02:27:19;;;;;;;1.70;1.60;;;12.00;46.00;;;;;;4965217;28;20558;-85
2023/03/06 02:29:47;;;;;;;1.60;1.60;;;12.10;46.00;;;;;;4967760;28;20459;-81
2023/03/06 02:32:15;;;;;;;2.60;2.10;;;12.00;45.60;;;;;;4970119;28;20478;-80
2023/03/06 02:34:54;;;;;;;2.00;1.90;;;11.70;45.30;;;;;;4973716;28;20467;-79
2023/03/06 02:37:22;;;;;;;2.80;1.50;;;11.50;46.10;;;;;;4970945;28;20442;-82
2023/03/06 02:39:54;;;;;;;2.10;1.67;;;11.20;46.60;;;;;;4976070;28;20465;-82
2023/03/06 02:42:25;;;;;;;1.70;1.70;;;11.30;47.70;;;;;;4972060;28;20572;-82
2023/03/06 02:44:53;;;;;;;1.77;1.63;;;11.40;46.70;;;;;;4966692;28;20486;-82
2023/03/06 02:47:21;;;;;;;1.23;1.23;;;11.30;47.10;;;;;;4967852;28;20483;-81
2023/03/06 02:49:49;;;;;;;1.50;1.50;;;11.50;47.40;;;;;;4973601;28;20554;-82
2023/03/06 02:52:17;;;;;;;1.10;1.10;;;11.60;47.00;;;;;;4974725;28;20514;-83
2023/03/06 02:54:45;;;;;;;2.37;1.27;;;11.60;46.60;;;;;;4969376;28;20489;-82
2023/03/06 02:57:13;;;;;;;1.20;1.20;;;11.70;46.60;;;;;;4969264;28;20473;-82
2023/03/06 02:59:43;;;;;;;1.10;1.00;;;11.80;46.50;;;;;;4966286;28;20482;-82
2023/03/06 03:02:11;;;;;;;1.43;1.10;;;11.60;45.70;;;;;;4968778;28;20461;-82
2023/03/06 03:04:39;;;;;;;1.30;1.20;;;11.50;46.30;;;;;;4975425;28;20479;-82
2023/03/06 03:07:07;;;;;;;1.30;1.20;;;11.30;46.90;;;;;;4970024;28;20495;-82
2023/03/06 03:09:36;;;;;;;1.00;1.00;;;11.40;47.10;;;;;;4971588;28;20483;-81
2023/03/06 03:12:05;;;;;;;0.93;0.93;;;11.40;46.90;;;;;;4969538;28;20506;-82
2023/03/06 03:14:33;;;;;;;1.03;1.03;;;11.50;47.10;;;;;;4968831;28;20474;-79
2023/03/06 03:17:03;;;;;;;0.90;0.90;;;11.40;46.60;;;;;;4969071;28;20576;-81
2023/03/06 03:19:31;;;;;;;1.00;1.00;;;11.40;46.80;;;;;;4966562;28;20466;-81
2023/03/06 03:21:59;;;;;;;1.47;1.17;;;11.60;46.90;;;;;;4973213;28;20461;-81
2023/03/06 03:24:27;;;;;;;1.00;1.00;;;11.70;46.40;;;;;;4969499;28;20470;-81
2023/03/06 03:26:55;;;;;;;0.97;0.90;;;11.70;46.40;;;;;;4971376;28;20478;-81
2023/03/06 03:29:23;;;;;;;1.07;0.97;;;11.60;46.10;;;;;;4970733;28;20462;-82
2023/03/06 03:31:51;;;;;;;0.97;0.87;;;11.40;46.50;;;;;;4968064;28;20454;-81
2023/03/06 03:34:21;;;;;;;1.10;1.00;;;11.20;46.70;;;;;;4969227;28;20529;-82
2023/03/06 03:36:49;;;;;;;1.00;1.00;;;11.10;47.70;;;;;;4971023;28;20454;-82
2023/03/06 03:39:16;;;;;;;1.00;0.90;;;11.10;47.00;;;;;;4968219;28;20449;-82
2023/03/06 03:41:44;;;;;;;2.30;1.17;;;11.00;47.10;;;;;;4967942;28;20573;-82
2023/03/06 03:44:12;;;;;;;1.47;1.37;;;11.10;47.90;;;;;;4968530;28;20477;-81
2023/03/06 03:46:40;;;;;;;1.73;1.63;;;11.40;48.00;;;;;;4968024;28;20542;-84
2023/03/06 03:49:08;;;;;;;1.90;1.80;;;11.40;47.10;;;;;;4972903;28;20451;-83
2023/03/06 03:51:37;;;;;;;2.20;2.10;;;11.30;46.50;;;;;;4963891;28;20455;-82
2023/03/06 03:54:05;;;;;;;2.17;2.07;;;11.40;46.40;;;;;;4969889;28;20467;-82
2023/03/06 03:56:33;;;;;;;2.60;2.40;;;11.30;47.80;;;;;;4965932;28;20481;-82
2023/03/06 03:59:01;;;;;;;4.17;2.93;;;11.20;47.00;;;;;;4972093;28;20519;-82
2023/03/06 04:01:29;;;;;;;3.07;2.87;;;11.20;47.50;;;;;;4974356;28;20450;-81
2023/03/06 04:03:57;;;;;;;3.07;2.87;;;11.10;47.40;;;;;;4968121;28;20542;-83
2023/03/06 04:06:25;;;;;;;4.10;3.07;;;11.00;48.10;;;;;;4971953;28;20475;-85
2023/03/06 04:08:54;;;;;;;3.13;2.93;;;11.00;47.70;;;;;;4974114;28;20454;-83
2023/03/06 04:11:22;;;;;;;2.67;2.53;;;11.10;47.80;;;;;;4970125;28;20479;-82
2023/03/06 04:13:50;;;;;;;4.53;2.63;;;11.20;47.80;;;;;;4970482;28;20451;-81
2023/03/06 04:16:18;;;;;;;2.40;2.30;;;11.20;47.40;;;;;;4968593;28;20451;-83
2023/03/06 04:18:46;;;;;;;2.67;2.50;;;11.10;47.10;;;;;;4971050;28;20450;-82
2023/03/06 04:21:14;;;;;;;2.97;2.77;;;11.00;47.40;;;;;;4979901;28;20458;-83
2023/03/06 04:23:42;;;;;;;3.33;2.50;;;10.90;47.80;;;;;;4963740;28;20454;-82
2023/03/06 04:26:11;;;;;;;2.63;2.43;;;11.00;48.00;;;;;;4961481;28;20481;-82
2023/03/06 04:28:39;;;;;;;2.67;2.47;;;11.10;48.40;;;;;;4957424;28;20530;-81
2023/03/06 04:31:07;;;;;;;2.30;2.20;;;11.20;47.70;;;;;;4960146;28;20450;-82
2023/03/06 04:33:35;;;;;;;2.70;2.50;;;11.20;47.10;;;;;;4957265;28;20455;-82
2023/03/06 04:36:03;;;;;;;2.63;2.43;;;11.20;47.40;;;;;;4959251;28;20483;-81
2023/03/06 04:38:31;;;;;;;3.20;2.70;;;11.20;47.70;;;;;;4965408;28;20468;-83
2023/03/06 04:40:59;;;;;;;3.00;2.80;;;11.10;47.20;;;;;;4963218;28;20467;-81
2023/03/06 04:43:28;;;;;;;3.07;2.87;;;11.20;47.40;;;;;;4966091;28;20467;-83
2023/03/06 04:45:57;;;;;;;2.47;2.37;;;11.20;47.60;;;;;;4966127;28;20481;-81
2023/03/06 04:48:25;;;;;;;2.70;2.50;;;11.40;47.80;;;;;;4967414;28;20547;-82
2023/03/06 04:50:53;;;;;;;2.53;2.43;;;11.40;47.20;;;;;;4964708;28;20455;-83
2023/03/06 04:53:25;;;;;;;2.43;2.30;;;11.50;47.20;;;;;;4967678;28;20459;-81
2023/03/06 04:55:53;;;;;;;2.67;2.47;;;11.50;46.90;;;;;;4971643;28;20539;-82
2023/03/06 04:58:21;;;;;;;3.03;2.33;;;11.50;46.60;;;;;;4966494;28;20451;-82
2023/03/06 05:00:51;;;;;;;2.93;2.53;;;11.30;46.30;;;;;;4968639;28;20475;-83
2023/03/06 05:03:19;;;;;;;2.37;2.27;;;11.10;47.40;;;;;;4972195;28;20542;-83
2023/03/06 05:05:47;;;;;;;4.30;2.60;;;11.00;47.70;;;;;;4970477;28;20478;-83
2023/03/06 05:08:15;;;;;;;4.53;2.33;;;11.00;47.40;;;;;;4964099;28;20486;-83
2023/03/06 05:10:43;;;;;;;3.47;2.37;;;11.10;47.70;;;;;;4967332;28;20468;-82
2023/03/06 05:13:11;;;;;;;2.60;2.40;;;11.10;47.80;;;;;;4970173;28;20454;-83
2023/03/06 05:15:40;;;;;;;3.47;2.57;;;11.00;47.40;;;;;;4963244;28;20467;-83
2023/03/06 05:18:09;;;;;;;2.60;2.40;;;11.00;48.40;;;;;;4974872;28;20449;-83
2023/03/06 05:20:37;;;;;;;3.37;2.90;;;11.00;47.00;;;;;;4965021;28;20462;-83
2023/03/06 05:23:05;;;;;;;2.70;2.50;;;11.10;47.80;;;;;;4966203;28;20534;-80
2023/03/06 05:25:34;;;;;;;3.37;3.07;;;10.90;47.90;;;;;;4963949;28;20483;-83
2023/03/06 05:28:01;;;;;;;6.80;3.40;;;11.00;47.40;;;;;;4966654;28;20471;-84
2023/03/06 05:30:29;;;;;;;6.67;3.60;;;10.90;47.50;;;;;;4966817;28;20455;-82
2023/03/06 05:32:58;;;;;;;3.80;3.50;;;10.90;48.40;;;;;;4970082;28;20459;-82
2023/03/06 05:35:27;;;;;;;5.00;3.60;;;10.80;47.70;;;;;;4965721;28;20485;-81
2023/03/06 05:37:56;;;;;;;3.60;3.30;;;10.90;48.10;;;;;;4971612;28;20463;-84
2023/03/06 05:40:23;;;;;;;4.20;3.60;;;10.90;47.80;;;;;;4967838;28;20465;-83
2023/03/06 05:42:52;;;;;;;3.57;3.27;;;10.90;47.70;;;;;;4966718;28;20487;-82
2023/03/06 05:45:20;;;;;;;4.27;3.87;;;10.80;47.60;;;;;;4967755;28;20481;-80
2023/03/06 05:47:49;;;;;;;3.90;3.47;;;10.70;48.30;;;;;;4968547;28;20475;-82
2023/03/06 05:50:17;;;;;;;5.10;3.60;;;10.80;48.30;;;;;;4965196;28;20458;-83
2023/03/06 05:52:46;;;;;;;6.83;4.00;;;10.90;48.70;;;;;;4964231;28;20459;-82
2023/03/06 05:55:15;;;;;;;3.90;3.60;;;10.90;47.20;;;;;;4968802;28;20474;-82
2023/03/06 05:57:43;;;;;;;4.53;3.93;;;10.70;47.80;;;;;;4964242;28;20474;-82
2023/03/06 06:00:13;;;;;;;4.47;4.00;;;10.60;48.20;;;;;;4967983;28;20467;-84
2023/03/06 06:02:42;;;;;;;4.50;3.70;;;10.60;48.60;;;;;;4965592;28;20490;-82
2023/03/06 06:05:10;;;;;;;3.80;3.47;;;10.70;48.60;;;;;;4963540;28;20483;-81
2023/03/06 06:07:40;;;;;;;4.63;3.93;;;10.60;47.90;;;;;;4967288;28;20475;-82
2023/03/06 06:10:11;;;;;;;7.10;3.80;;;10.50;48.10;;;;;;4966241;28;20490;-82
2023/03/06 06:12:39;;;;;;;5.10;3.97;;;10.50;48.60;;;;;;4967759;28;20482;-82
2023/03/06 06:15:07;;;;;;;5.60;4.07;;;10.60;48.30;;;;;;4968502;28;20466;-82
2023/03/06 06:17:35;;;;;;;4.37;3.60;;;10.70;49.10;;;;;;4966427;28;20486;-83
2023/03/06 06:20:03;;;;;;;3.97;3.67;;;10.80;48.50;;;;;;4965492;28;20443;-83
2023/03/06 06:22:31;;;;;;;6.67;3.93;;;10.70;48.00;;;;;;4971692;28;20461;-83
2023/03/06 06:24:59;;;;;;;6.30;4.27;;;10.60;48.20;;;;;;4973001;28;20486;-83
2023/03/06 06:27:28;;;;;;;6.90;4.00;;;10.60;48.10;;;;;;4967242;28;20482;-83
2023/03/06 06:29:56;;;;;;;9.67;6.77;;;10.50;48.10;;;;;;4971352;28;20459;-82
2023/03/06 06:32:24;;;;;;;13.60;6.97;;;10.50;48.50;;;;;;4975298;28;20457;-82
2023/03/06 06:34:52;;;;;;;16.80;9.63;;;10.50;48.60;;;;;;4964404;28;20463;-83
2023/03/06 06:37:19;;;;;;;13.83;7.00;;;10.50;48.40;;;;;;4970331;28;20477;-83
2023/03/06 06:39:47;;;;;;;13.70;7.60;;;10.60;48.80;;;;;;4970859;28;20458;-81
2023/03/06 06:42:16;;;;;;;13.57;6.93;;;10.60;48.40;;;;;;4971792;28;20482;-83
2023/03/06 06:45:05;;;;;;;8.57;6.30;;;10.60;48.20;;;;;;4967553;28;20991;-83
2023/03/06 06:47:35;;;;;;;10.70;6.60;;;10.70;48.70;;;;;;4976169;28;20481;-83
2023/03/06 06:50:04;;;;;;;10.63;5.83;;;10.80;48.40;;;;;;4969490;28;20464;-83
2023/03/06 06:52:32;;;;;;;8.80;5.13;;;10.80;48.20;;;;;;4973563;28;20454;-83
2023/03/06 06:55:00;;;;;;;10.37;5.90;;;10.80;48.20;;;;;;4978845;28;20481;-83
2023/03/06 06:57:29;;;;;;;10.93;5.50;;;10.80;47.70;;;;;;4978253;28;20485;-83
2023/03/06 06:59:57;;;;;;;7.20;4.83;;;10.70;47.90;;;;;;4976362;28;20458;-83
2023/03/06 07:02:26;;;;;;;11.23;5.40;;;10.70;48.10;;;;;;4975389;28;20463;-83
2023/03/06 07:04:54;;;;;;;5.80;4.20;;;10.80;48.50;;;;;;4969937;28;20542;-84
2023/03/06 07:07:33;;;;;;;5.53;4.47;;;10.80;47.60;;;;;;4968229;28;21000;-83
2023/03/06 07:10:01;;;;;;;6.87;4.47;;;10.80;47.80;;;;;;4964119;28;20455;-82
2023/03/06 07:12:31;;;;;;;6.20;3.80;;;10.80;48.20;;;;;;4968977;28;20490;-82
2023/03/06 07:14:59;;;;;;;5.03;3.77;;;10.60;47.90;;;;;;4970420;28;20474;-81
2023/03/06 07:17:28;;;;;;;5.70;4.20;;;10.70;48.50;;;;;;4967569;28;20473;-82
2023/03/06 07:19:56;;;;;;;5.80;3.87;;;10.90;48.40;;;;;;4969093;28;20463;-83
2023/03/06 07:22:24;;;;;;;3.90;3.50;;;11.00;48.50;;;;;;4971503;28;20463;-82
2023/03/06 07:24:52;;;;;;;6.40;4.30;;;11.10;48.10;;;;;;4970545;28;20480;-81
2023/03/06 07:27:22;;;;;;;4.53;3.90;;;11.20;47.70;;;;;;4965925;28;20471;-82
2023/03/06 07:29:50;;;;;;;4.70;3.80;;;11.10;47.60;;;;;;4968868;28;20471;-82
2023/03/06 07:32:19;;;;;;;5.37;3.17;;;11.10;48.20;;;;;;4969342;28;20463;-81
2023/03/06 07:34:48;;;;;;;3.73;3.40;;;11.10;47.40;;;;;;4959800;28;20500;-82
2023/03/06 07:37:16;;;;;;;5.57;3.07;;;11.00;47.80;;;;;;4962713;28;20473;-80
2023/03/06 07:39:44;;;;;;;3.20;2.70;;;11.00;48.90;;;;;;4961374;28;20454;-81
2023/03/06 07:42:12;;;;;;;3.43;3.13;;;11.10;47.60;;;;;;4966735;28;20490;-82
2023/03/06 07:44:41;;;;;;;4.97;2.93;;;11.20;47.90;;;;;;4974373;28;20474;-82
2023/03/06 07:47:10;;;;;;;3.60;3.30;;;11.20;47.50;;;;;;4964825;28;20494;-82
2023/03/06 07:49:39;;;;;;;3.03;2.70;;;11.20;48.10;;;;;;4963765;28;20481;-82
2023/03/06 07:52:08;;;;;;;3.80;2.90;;;11.20;47.60;;;;;;4960293;28;20446;-84
2023/03/06 07:54:36;;;;;;;4.20;3.30;;;11.20;47.80;;;;;;4963982;28;20485;-81
2023/03/06 07:57:04;;;;;;;3.20;2.90;;;11.20;47.10;;;;;;4963445;28;20475;-82
2023/03/06 07:59:31;;;;;;;2.90;2.70;;;11.10;47.30;;;;;;4966889;28;20496;-82
2023/03/06 08:01:59;;;;;;;4.00;3.60;;;11.20;48.60;;;;;;4965512;28;21023;-81
2023/03/06 08:04:27;;;;;;;8.47;5.73;;;11.30;47.20;;;;;;4963829;28;20502;-81
2023/03/06 08:06:58;;;;;;;7.93;5.10;;;11.40;47.70;;;;;;4966461;28;20546;-82
2023/03/06 08:09:27;;;;;;;6.00;4.33;;;11.60;47.60;;;;;;4965773;28;20519;-81
2023/03/06 08:11:55;;;;;;;6.33;4.50;;;11.70;47.50;;;;;;4967345;28;20485;-82
2023/03/06 08:14:23;;;;;;;3.73;3.43;;;11.80;47.50;;;;;;4962746;28;20475;-83
2023/03/06 08:16:51;;;;;;;4.60;3.80;;;11.70;46.10;;;;;;4966857;28;20451;-82
2023/03/06 08:19:19;;;;;;;5.83;3.70;;;11.60;47.00;;;;;;4972706;28;20458;-82
2023/03/06 08:21:47;;;;;;;5.03;4.10;;;11.70;47.20;;;;;;4963990;28;20458;-82
2023/03/06 08:24:15;;;;;;;3.87;3.57;;;11.70;47.20;;;;;;4970172;28;20475;-82
2023/03/06 08:26:45;;;;;;;4.20;3.80;;;11.80;47.10;;;;;;4965564;28;20471;-82
2023/03/06 08:29:14;;;;;;;5.57;3.87;;;11.70;45.90;;;;;;4970355;28;20489;-82
2023/03/06 08:31:43;;;;;;;5.90;4.00;;;11.50;46.40;;;;;;4966698;28;20458;-81
2023/03/06 08:34:12;;;;;;;4.37;3.90;;;11.50;46.70;;;;;;4969880;28;20487;-83
2023/03/06 08:36:40;;;;;;;6.90;4.80;;;11.50;46.90;;;;;;4968720;28;20549;-82
2023/03/06 08:39:09;;;;;;;5.03;4.23;;;11.60;47.00;;;;;;4964279;28;20454;-82
2023/03/06 08:41:37;;;;;;;6.87;4.23;;;11.60;46.80;;;;;;4960895;28;20490;-79
2023/03/06 08:44:06;;;;;;;7.23;4.77;;;11.60;46.50;;;;;;4955332;28;20459;-79
2023/03/06 08:46:34;;;;;;;4.50;3.97;;;11.60;46.90;;;;;;4966124;28;20454;-83
2023/03/06 08:49:02;;;;;;;5.20;3.70;;;11.80;47.40;;;;;;4964699;28;20498;-81
2023/03/06 08:51:30;;;;;;;4.20;3.80;;;12.00;46.30;;;;;;4964819;28;20466;-81
2023/03/06 08:53:58;;;;;;;5.17;3.90;;;12.10;45.80;;;;;;4967549;28;20541;-81
2023/03/06 08:56:27;;;;;;;3.70;3.37;;;12.10;46.40;;;;;;4961355;28;20475;-81
2023/03/06 08:58:55;;;;;;;4.57;3.83;;;12.30;46.40;;;;;;4969094;28;20478;-81
2023/03/06 09:01:25;;;;;;;4.30;3.13;;;12.50;46.10;;;;;;4967466;28;20525;-81
2023/03/06 09:03:53;;;;;;;5.10;3.30;;;12.50;45.80;;;;;;4967405;28;20447;-81
2023/03/06 09:06:21;;;;;;;5.33;3.70;;;12.60;45.30;;;;;;4970303;28;20458;-81
2023/03/06 09:08:50;;;;;;;3.80;3.17;;;12.40;45.30;;;;;;4971278;28;20499;-81
2023/03/06 09:11:19;;;;;;;5.20;3.80;;;12.30;45.80;;;;;;4966986;28;20475;-81
2023/03/06 09:13:47;;;;;;;4.20;3.30;;;12.50;46.40;;;;;;4963836;28;20495;-80
2023/03/06 09:16:15;;;;;;;4.20;3.50;;;12.50;45.70;;;;;;4966514;28;20469;-81
2023/03/06 09:18:44;;;;;;;4.63;3.50;;;12.50;44.90;;;;;;4965722;28;20454;-82
2023/03/06 09:21:12;;;;;;;9.50;3.60;;;12.50;45.10;;;;;;4969698;28;20451;-82
2023/03/06 09:23:40;;;;;;;5.20;3.80;;;12.40;45.10;;;;;;4970018;28;20476;-82
2023/03/06 09:26:07;;;;;;;5.13;3.80;;;12.50;45.00;;;;;;4969946;28;20466;-80
2023/03/06 09:28:38;;;;;;;4.80;3.87;;;12.50;45.70;;;;;;4968096;28;20463;-80
2023/03/06 09:31:09;;;;;;;5.30;3.90;;;12.70;45.00;;;;;;4967944;28;20455;-81
2023/03/06 09:33:37;;;;;;;5.53;4.50;;;12.60;44.70;;;;;;4968525;28;20462;-81
2023/03/06 09:36:07;;;;;;;12.37;8.07;;;12.70;44.80;;;;;;4965005;28;20475;-81
2023/03/06 09:38:36;;;;;;;30.43;19.30;;;13.00;45.90;;;;;;4970746;28;20458;-81
2023/03/06 09:41:06;;;;;;;21.70;13.03;;;13.10;44.70;;;;;;4968055;28;20475;-83
2023/03/06 09:43:35;;;;;;;23.80;13.87;;;13.20;44.60;;;;;;4964825;28;20457;-80
2023/03/06 09:46:07;;;;;;;23.10;14.83;;;13.40;44.70;;;;;;4961983;28;20570;-80
2023/03/06 09:48:39;;;;;;;19.87;13.43;;;13.40;44.80;;;;;;4966671;28;20465;-81
2023/03/06 09:51:10;;;;;;;23.77;14.70;;;13.40;43.90;;;;;;4964691;28;20488;-80
2023/03/06 09:53:50;;;;;;;19.80;12.70;;;13.60;44.70;;;;;;4966248;28;20451;-81
2023/03/06 09:56:20;;;;;;;16.90;11.10;;;13.70;43.80;;;;;;4967895;28;20470;-82
2023/03/06 09:58:49;;;;;;;20.40;13.20;;;13.70;43.70;;;;;;4969013;28;20455;-81
2023/03/06 10:01:19;;;;;;;18.83;12.30;;;13.70;44.20;;;;;;4961943;28;20523;-85
2023/03/06 10:03:49;;;;;;;15.70;10.67;;;13.70;43.80;;;;;;4965618;28;20459;-82
2023/03/06 10:06:21;;;;;;;17.50;10.60;;;13.80;43.50;;;;;;4963793;28;20523;-82
2023/03/06 10:08:51;;;;;;;15.23;10.00;;;13.90;44.00;;;;;;4961651;28;20461;-82
2023/03/06 10:11:21;;;;;;;15.90;10.70;;;14.10;43.80;;;;;;4958437;28;20484;-82
2023/03/06 10:13:51;;;;;;;14.37;9.70;;;14.10;43.10;;;;;;4965959;28;20459;-82
2023/03/06 10:16:26;;;;;;;15.80;10.47;;;14.10;42.80;;;;;;4965403;28;20446;-83
2023/03/06 10:18:54;;;;;;;13.50;8.50;;;14.30;44.20;;;;;;4961033;28;20455;-82
2023/03/06 10:21:30;;;;;;;12.43;8.80;;;14.40;42.80;;;;;;4967992;28;20490;-83
2023/03/06 10:24:01;;;;;;;16.13;8.00;;;14.40;42.90;;;;;;4960308;28;20450;-82
2023/03/06 10:26:32;;;;;;;9.77;6.80;;;14.40;44.20;;;;;;4965864;28;20482;-83
2023/03/06 10:29:13;;;;;;;10.63;7.77;;;14.90;44.90;;;;;;4959782;28;20459;-83
2023/03/06 10:31:43;;;;;;;9.73;6.27;;;15.20;44.80;;;;;;4959897;28;20457;-81
2023/03/06 10:34:16;;;;;;;5.93;2.60;;;15.20;46.00;;;;;;4957482;28;20482;-78
2023/03/06 10:36:45;;;;;;;9.43;3.13;;;16.50;51.40;;;;;;4953919;28;20652;-79
2023/03/06 10:39:15;;;;;;;8.87;3.30;;;17.50;49.70;;;;;;4956227;28;20462;-79
2023/03/06 10:41:43;;;;;;;4.60;3.03;;;18.30;48.00;;;;;;4964288;28;20481;-79
2023/03/06 10:44:25;;;;;;;3.10;2.60;;;18.90;46.90;;;;;;4968655;28;20449;-78
2023/03/06 10:46:53;;;;;;;3.40;2.93;;;19.50;46.20;;;;;;4960030;28;20480;-78
2023/03/06 10:49:29;;;;;;;6.40;2.90;;;20.00;45.30;;;;;;4966196;28;20436;-79
2023/03/06 10:52:01;;;;;;;3.20;2.83;;;20.40;44.70;;;;;;4958140;28;20469;-80
2023/03/06 10:54:29;;;;;;;3.90;2.50;;;20.60;44.20;;;;;;4960573;28;20605;-81
2023/03/06 10:56:58;;;;;;;7.50;3.70;;;20.90;44.10;;;;;;4954548;28;20478;-78
2023/03/06 10:59:27;;;;;;;4.23;2.80;;;21.10;43.70;;;;;;4959700;28;20459;-79
2023/03/06 11:01:56;;;;;;;8.23;2.90;;;21.20;42.90;;;;;;4958795;28;20487;-80
2023/03/06 11:04:26;;;;;;;4.97;2.70;;;21.20;42.90;;;;;;4966104;28;20490;-81
2023/03/06 11:07:14;;;;;;;6.90;2.40;;;21.20;43.50;;;;;;4965808;28;20479;-81
2023/03/06 11:09:42;;;;;;;4.33;2.97;;;21.20;43.40;;;;;;4966899;28;20440;-82
2023/03/06 11:12:26;;;;;;;5.97;3.50;;;21.00;43.30;;;;;;4966412;28;20477;-82
2023/03/06 11:15:08;;;;;;;5.23;3.70;;;21.20;44.10;;;;;;4967800;28;20476;-81
2023/03/06 11:17:37;;;;;;;4.40;3.00;;;21.30;44.00;;;;;;4966800;28;20427;-82
2023/03/06 11:20:18;;;;;;;3.30;2.77;;;21.40;44.00;;;;;;4966823;28;20447;-82
2023/03/06 11:22:48;;;;;;;6.17;3.43;;;21.30;43.80;;;;;;4964734;28;20487;-83
2023/03/06 11:25:17;;;;;;;3.43;2.87;;;21.40;44.10;;;;;;4970670;28;20470;-83
2023/03/06 11:27:46;;;;;;;2.63;2.43;;;21.90;44.10;;;;;;4973915;28;20458;-83
2023/03/06 11:30:17;;;;;;;3.90;3.00;;;22.30;43.00;;;;;;4967330;28;20495;-81
2023/03/06 11:32:49;;;;;;;4.27;2.67;;;22.50;42.60;;;;;;4976398;28;20453;-81
2023/03/06 11:35:19;;;;;;;5.40;3.07;;;22.40;42.40;;;;;;4967409;28;20554;-81
2023/03/06 11:37:52;;;;;;;5.80;3.30;;;22.10;42.50;;;;;;4973511;28;20462;-82
2023/03/06 11:40:23;;;;;;;7.37;3.30;;;22.10;43.10;;;;;;4968941;28;20474;-82
2023/03/06 11:42:54;;;;;;;3.37;2.90;;;22.80;43.80;;;;;;4974902;28;20461;-82
2023/03/06 11:45:24;;;;;;;3.77;3.40;;;23.40;42.70;;;;;;4971668;28;20543;-82
2023/03/06 11:47:54;;;;;;;4.93;4.03;;;24.10;41.70;;;;;;4980352;28;20458;-83
2023/03/06 11:50:28;;;;;;;4.00;3.70;;;24.80;41.00;;;;;;4973903;28;20452;-83
2023/03/06 11:52:58;;;;;;;4.33;3.37;;;25.60;40.00;;;;;;4975233;28;20467;-84
2023/03/06 11:55:33;;;;;;;5.40;3.60;;;26.40;39.20;;;;;;4967657;28;20483;-83
2023/03/06 11:58:10;;;;;;;4.43;3.70;;;27.10;38.00;;;;;;4971667;28;20814;-83
2023/03/06 12:00:44;;;;;;;4.30;3.90;;;28.00;37.10;;;;;;4965719;28;20478;-83
2023/03/06 12:03:30;;;;;;;5.53;4.03;;;28.70;35.80;;;;;;4967045;28;20465;-82
2023/03/06 12:06:01;;;;;;;4.70;4.30;;;29.20;34.90;;;;;;4963939;28;20475;-83
2023/03/06 12:08:37;;;;;;;5.17;4.20;;;29.80;34.30;;;;;;4963725;28;20526;-83
2023/03/06 12:11:10;;;;;;;4.63;3.80;;;30.10;33.40;;;;;;4965490;28;20477;-82
2023/03/06 12:13:59;;;;;;;4.30;3.97;;;30.30;33.00;;;;;;4972257;28;20459;-83
2023/03/06 12:16:39;;;;;;;4.60;4.30;;;30.30;32.60;;;;;;4965631;28;20527;-79
2023/03/06 12:19:15;;;;;;;10.63;4.37;;;30.60;32.60;;;;;;4960413;28;20455;-77
2023/03/06 12:21:46;;;;;;;4.60;4.20;;;30.50;32.60;;;;;;4955596;28;20474;-80
2023/03/06 12:24:34;;;;;;;5.43;3.90;;;30.30;32.10;;;;;;4958429;28;21114;-80
2023/03/06 12:27:08;;;;;;;7.80;4.20;;;30.20;32.80;;;;;;4964684;28;20481;-80
2023/03/06 12:29:57;;;;;;;5.40;3.83;;;30.40;32.50;;;;;;4964936;28;20462;-80
2023/03/06 12:32:33;;;;;;;5.77;4.17;;;30.60;32.30;;;;;;4962270;28;20486;-79
2023/03/06 12:35:27;;;;;;;4.53;4.10;;;31.20;32.40;;;;;;4964058;28;20483;-80
2023/03/06 12:38:00;;;;;;;4.43;4.10;;;31.50;31.20;;;;;;4953563;28;20459;-81
2023/03/06 12:40:40;;;;;;;4.60;4.20;;;31.80;31.00;;;;;;4957354;28;21050;-80
2023/03/06 12:43:42;;;;;;;4.30;3.90;;;31.90;30.60;;;;;;4955352;28;20466;-81
2023/03/06 12:46:11;;;;;;;7.23;4.13;;;31.60;30.20;;;;;;4959440;28;20481;-81
2023/03/06 12:48:39;;;;;;;6.60;4.77;;;30.20;30.60;;;;;;4962643;28;20521;-80
2023/03/06 12:51:16;;;;;;;5.70;3.90;;;29.70;32.60;;;;;;4956896;28;20542;-81
2023/03/06 12:53:44;;;;;;;6.07;3.70;;;29.80;32.90;;;;;;4954833;28;20464;-80
2023/03/06 12:56:14;;;;;;;4.80;4.30;;;29.80;32.40;;;;;;4954646;28;20473;-81
2023/03/06 12:58:47;;;;;;;3.90;3.53;;;29.40;32.40;;;;;;4951827;28;20465;-80