Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:48;;;;;;;3.03;0.70;;;;;;;;;;10281939;28;20069;-93
2023/06/27 00:08:11;;;;;;;1.30;0.50;;;;;;;;;;10318822;28;20065;-92
2023/06/27 00:14:00;;;;;;;1.70;0.70;;;;;;;;;;10305852;28;20414;-92
2023/06/27 00:19:37;;;;;;;0.82;0.60;;;;;;;;;;10301844;28;20046;-92
2023/06/27 00:24:57;;;;;;;0.88;0.60;;;;;;;;;;10310096;28;20096;-91
2023/06/27 00:30:19;;;;;;;1.30;0.60;;;;;;;;;;10322772;28;21259;-91
2023/06/27 00:35:43;;;;;;;1.98;0.70;;;;;;;;;;10319033;28;20050;-92
2023/06/27 00:40:59;;;;;;;3.13;0.88;;;;;;;;;;10323172;28;20077;-92
2023/06/27 00:46:25;;;;;;;2.08;0.80;;;;;;;;;;10300270;28;20043;-92
2023/06/27 00:51:56;;;;;;;1.38;0.77;;;;;;;;;;10326188;28;20088;-92
2023/06/27 00:57:27;;;;;;;1.45;0.60;;;;;;;;;;10246771;28;20051;-92
2023/06/27 01:02:55;;;;;;;1.00;0.63;;;;;;;;;;10258280;28;20051;-92
2023/06/27 01:19:31;;;;;;;1.05;0.70;;;;;;;;;;10294874;28;20046;-92
2023/06/27 01:49:45;;;;;;;1.05;0.65;;;;;;;;;;10196621;29;20087;-91
2023/06/27 01:55:37;;;;;;;0.80;0.60;;;;;;;;;;10107808;29;20077;-92
2023/06/27 02:12:43;;;;;;;;;;;;;;;;;;;;;
2023/06/27 02:18:40;;;;;;;0.98;0.47;;;;;;;;;;10191259;28;20086;-93
2023/06/27 02:25:10;;;;;;;2.13;0.60;;;;;;;;;;10245278;28;20145;-92
2023/06/27 02:31:15;;;;;;;;;;;;;;;;;;10250170;28;20121;-91
2023/06/27 02:49:43;;;;;;;2.30;0.50;;;;;;;;;;10296172;28;20039;-94
2023/06/27 08:45:03;;;;;;;2.30;0.68;;;;;;;;;;10376062;23;20050;-86
2023/06/27 08:50:08;;;;;;;0.88;0.55;;;;;;;;;;10298500;28;20066;-86
2023/06/27 08:55:15;;;;;;;1.40;0.70;;;;;;;;;;10284747;28;20441;-84
2023/06/27 09:00:22;;;;;;;1.23;0.63;;;;;;;;;;10301436;28;20457;-85
2023/06/27 09:05:25;;;;;;;0.82;0.57;;;;;;;;;;10306307;28;20074;-84
2023/06/27 09:10:29;;;;;;;1.63;0.43;;;;;;;;;;10305989;28;20170;-86
2023/06/27 09:15:34;;;;;;;2.78;0.60;;;;;;;;;;10311757;28;20066;-85
2023/06/27 09:20:39;;;;;;;1.92;0.77;;;;;;;;;;10310973;28;20081;-86
2023/06/27 09:25:45;;;;;;;3.42;0.65;;;;;;;;;;10279886;28;20046;-85
2023/06/27 09:30:58;;;;;;;1.42;0.52;;;;;;;;;;10295951;28;20593;-85
2023/06/27 09:36:02;;;;;;;1.23;0.52;;;;;;;;;;10307217;28;20047;-86
2023/06/27 09:41:06;;;;;;;1.73;0.52;;;;;;;;;;10306090;28;20050;-85
2023/06/27 09:46:11;;;;;;;1.27;0.60;;;;;;;;;;10289366;28;20146;-86
2023/06/27 09:51:14;;;;;;;1.60;0.40;;;;;;;;;;10301142;28;20074;-85
2023/06/27 09:56:30;;;;;;;1.23;0.47;;;;;;;;;;10286285;28;20102;-86
2023/06/27 10:01:38;;;;;;;0.70;0.43;;;;;;;;;;10277228;28;20107;-85
2023/06/27 10:06:42;;;;;;;3.28;0.70;;;;;;;;;;10252418;28;20047;-86
2023/06/27 10:11:47;;;;;;;0.82;0.40;;;;;;;;;;10241341;28;20081;-86
2023/06/27 10:16:54;;;;;;;0.70;0.32;;;;;;;;;;10301050;28;20043;-86
2023/06/27 10:22:01;;;;;;;1.45;0.60;;;;;;;;;;10303023;28;20074;-85
2023/06/27 10:27:07;;;;;;;0.55;0.32;;;;;;;;;;10266944;28;20066;-85
2023/06/27 10:32:12;;;;;;;;;;;;;;;;;;10274486;28;20046;-85
2023/06/27 10:37:24;;;;;;;0.60;0.50;;;;;;;;;;10298666;28;19953;-87
2023/06/27 10:42:29;;;;;;;2.35;0.55;;;;;;;;;;10293668;28;20054;-87
2023/06/27 10:47:41;;;;;;;0.90;0.50;;;;;;;;;;10288624;28;20054;-87
2023/06/27 10:53:00;;;;;;;1.17;0.70;;;;;;;;;;10294027;28;20678;-85
2023/06/27 10:58:06;;;;;;;0.75;0.60;;;;;;;;;;10254284;28;20047;-85
2023/06/27 11:03:11;;;;;;;3.15;0.98;;;;;;;;;;10256569;28;20043;-86
2023/06/27 11:08:17;;;;;;;0.77;0.50;;;;;;;;;;10289710;28;20051;-86
2023/06/27 11:13:22;;;;;;;1.35;0.60;;;;;;;;;;10302815;28;20070;-86
2023/06/27 11:18:30;;;;;;;0.88;0.30;;;;;;;;;;10271711;28;20822;-85
2023/06/27 11:23:34;;;;;;;1.00;0.50;;;;;;;;;;10275331;28;20106;-85
2023/06/27 11:28:37;;;;;;;2.17;0.80;;;;;;;;;;10283470;28;20058;-86
2023/06/27 11:33:42;;;;;;;0.75;0.43;;;;;;;;;;10263657;28;20119;-86
2023/06/27 11:38:46;;;;;;;1.27;0.50;;;;;;;;;;10274669;28;20050;-86
2023/06/27 11:43:49;;;;;;;3.45;1.02;;;;;;;;;;10256836;28;20064;-85
2023/06/27 11:48:54;;;;;;;2.03;1.00;;;;;;;;;;10267543;28;20046;-86
2023/06/27 11:54:00;;;;;;;3.33;1.17;;;;;;;;;;10306768;28;20129;-86
2023/06/27 11:59:06;;;;;;;1.83;0.90;;;;;;;;;;10305482;28;20038;-86
2023/06/27 12:04:16;;;;;;;2.17;0.70;;;;;;;;;;10312757;28;20453;-86
2023/06/27 12:09:22;;;;;;;2.05;0.73;;;;;;;;;;10290105;28;20051;-86
2023/06/27 12:14:25;;;;;;;;;;;;;;;;;;10307828;28;20572;-86
2023/06/27 12:19:30;;;;;;;1.05;0.60;;;;;;;;;;10302660;28;20257;-87
2023/06/27 12:24:33;;;;;;;3.53;1.10;;;;;;;;;;10313528;28;20038;-86
2023/06/27 12:29:37;;;;;;;2.40;0.93;;;;;;;;;;10296059;28;20051;-87
2023/06/27 12:34:41;;;;;;;1.95;0.52;;;;;;;;;;10301731;28;20042;-85
2023/06/27 12:39:45;;;;;;;1.90;0.80;;;;;;;;;;10308731;28;20050;-86
2023/06/27 12:44:49;;;;;;;1.80;0.88;;;;;;;;;;10303224;28;20054;-87
2023/06/27 12:49:54;;;;;;;3.88;0.93;;;;;;;;;;10279212;28;20043;-86
2023/06/27 12:54:57;;;;;;;3.90;0.83;;;;;;;;;;10308535;28;20049;-86
2023/06/27 13:00:03;;;;;;;2.08;0.70;;;;;;;;;;10285442;28;20127;-86
2023/06/27 13:05:09;;;;;;;2.45;0.90;;;;;;;;;;10278128;28;20141;-86
2023/06/27 13:10:12;;;;;;;1.17;0.50;;;;;;;;;;10305777;28;20050;-86
2023/06/27 13:15:16;;;;;;;0.88;0.60;;;;;;;;;;10305239;28;20050;-87
2023/06/27 13:20:25;;;;;;;3.33;0.60;;;;;;;;;;10303014;28;20101;-87
2023/06/27 13:25:28;;;;;;;2.80;0.93;;;;;;;;;;10274167;28;20083;-85
2023/06/27 13:30:31;;;;;;;1.48;0.80;;;;;;;;;;10248897;28;20051;-86
2023/06/27 13:35:36;;;;;;;1.35;0.50;;;;;;;;;;10251621;28;20106;-86
2023/06/27 13:40:40;;;;;;;1.30;0.60;;;;;;;;;;10272842;28;20055;-86
2023/06/27 13:45:46;;;;;;;3.25;1.02;;;;;;;;;;10272409;28;20103;-85
2023/06/27 13:50:53;;;;;;;1.15;0.82;;;;;;;;;;10265171;28;20105;-86
2023/06/27 13:55:57;;;;;;;1.98;0.80;;;;;;;;;;10277084;28;20762;-84
2023/06/27 14:01:00;;;;;;;2.55;1.15;;;;;;;;;;10282228;28;20095;-86
2023/06/27 14:06:05;;;;;;;2.28;0.80;;;;;;;;;;10252834;28;20050;-85
2023/06/27 14:11:15;;;;;;;2.00;0.80;;;;;;;;;;10279299;28;20142;-85
2023/06/27 14:16:20;;;;;;;2.00;0.90;;;;;;;;;;10274087;28;20047;-84
2023/06/27 14:21:27;;;;;;;1.88;0.63;;;;;;;;;;10274703;28;20086;-84
2023/06/27 14:26:30;;;;;;;3.92;1.30;;;;;;;;;;10273818;28;20055;-84
2023/06/27 14:31:33;;;;;;;2.03;1.20;;;;;;;;;;10271714;28;20137;-84
2023/06/27 14:36:38;;;;;;;2.67;0.80;;;;;;;;;;10237993;28;20522;-83
2023/06/27 14:47:04;;;;;;;2.17;0.70;;;;;;;;;;10181865;28;20063;-90
2023/06/27 14:52:10;;;;;;;5.25;1.05;;;;;;;;;;10201668;28;20054;-91
2023/06/27 14:57:16;;;;;;;1.98;0.80;;;;;;;;;;10209788;28;20143;-91
2023/06/27 15:02:19;;;;;;;3.40;0.88;;;;;;;;;;10201556;28;20062;-91
2023/06/27 15:07:44;;;;;;;2.88;0.90;;;;;;;;;;10190872;29;20048;-90
2023/06/27 15:12:47;;;;;;;1.50;0.75;;;;;;;;;;10283663;28;20519;-91
2023/06/27 15:17:51;;;;;;;2.85;0.70;;;;;;;;;;10267948;28;20143;-90
2023/06/27 15:22:56;;;;;;;1.23;0.70;;;;;;;;;;10252256;28;20082;-91
2023/06/27 15:28:00;;;;;;;1.98;0.80;;;;;;;;;;10287917;28;20051;-91
2023/06/27 15:33:04;;;;;;;2.25;0.50;;;;;;;;;;10265300;28;20506;-91
2023/06/27 15:38:10;;;;;;;0.85;0.57;;;;;;;;;;10254982;28;20057;-91
2023/06/27 15:43:15;;;;;;;0.65;0.20;;;;;;;;;;10255917;28;20047;-91
2023/06/27 15:48:18;;;;;;;1.50;0.45;;;;;;;;;;10261808;28;20054;-90
2023/06/27 15:53:24;;;;;;;1.17;0.60;;;;;;;;;;10253739;28;20046;-91
2023/06/27 15:58:27;;;;;;;0.55;0.55;;;;;;;;;;10267660;28;20051;-92
2023/06/27 16:03:31;;;;;;;1.20;0.50;;;;;;;;;;10265444;28;20074;-90
2023/06/27 16:08:36;;;;;;;1.45;0.57;;;;;;;;;;10257291;28;20051;-90
2023/06/27 16:13:42;;;;;;;0.65;0.40;;;;;;;;;;11113673;23;20447;-83
2023/06/27 16:18:46;;;;;;;0.75;0.55;;;;;;;;;;10217428;29;20516;-82
2023/06/27 16:23:50;;;;;;;1.50;0.60;;;;;;;;;;10218955;29;20056;-82
2023/06/27 17:16:42;;;;;;;1.88;0.88;;;;;;;;;;10330017;28;20082;-89
2023/06/27 17:35:13;;;;;;;1.85;0.90;;;;;;;;;;10354827;28;20042;-90
2023/06/27 17:40:17;;;;;;;1.57;0.60;;;;;;;;;;10348329;28;20058;-90
2023/06/27 17:45:20;;;;;;;1.98;0.75;;;;;;;;;;10353003;28;20054;-90
2023/06/27 17:50:25;;;;;;;2.33;0.52;;;;;;;;;;10354847;28;20054;-91
2023/06/27 17:55:29;;;;;;;2.00;0.52;;;;;;;;;;10345750;28;20046;-90
2023/06/27 18:00:32;;;;;;;1.80;0.43;;;;;;;;;;10344625;28;20682;-89
2023/06/27 18:05:37;;;;;;;1.23;0.40;;;;;;;;;;10344956;28;20046;-90
2023/06/27 18:10:41;;;;;;;1.60;0.80;;;;;;;;;;10341561;28;20441;-91
2023/06/27 18:15:45;;;;;;;2.60;0.77;;;;;;;;;;10353334;28;20521;-90
2023/06/27 18:20:50;;;;;;;0.63;0.57;;;;;;;;;;10331511;28;20054;-91
2023/06/27 18:25:54;;;;;;;1.73;0.43;;;;;;;;;;10334371;28;20110;-90
2023/06/27 18:30:57;;;;;;;0.68;0.43;;;;;;;;;;10332796;28;20068;-90
2023/06/27 18:36:04;;;;;;;1.30;0.50;;;;;;;;;;10327619;28;20039;-91
2023/06/27 18:41:08;;;;;;;;;;;;;;;;;;10343287;28;20391;-90
2023/06/27 18:46:12;;;;;;;1.70;0.40;;;;;;;;;;10324975;28;20058;-91
2023/06/27 18:51:17;;;;;;;0.40;0.40;;;;;;;;;;10342934;28;20050;-91
2023/06/27 18:56:20;;;;;;;1.37;0.50;;;;;;;;;;10334820;28;20105;-91
2023/06/27 19:01:24;;;;;;;0.73;0.50;;;;;;;;;;10318697;28;20042;-91
2023/06/27 19:06:32;;;;;;;1.40;0.52;;;;;;;;;;10337864;28;20045;-90
2023/06/27 19:11:36;;;;;;;1.27;0.40;;;;;;;;;;10344910;28;20044;-91
2023/06/27 19:16:40;;;;;;;1.67;0.50;;;;;;;;;;10347548;28;20724;-91
2023/06/27 19:21:45;;;;;;;0.98;0.57;;;;;;;;;;10346145;28;20077;-88
2023/06/27 19:26:48;;;;;;;0.93;0.50;;;;;;;;;;10348314;28;20054;-90
2023/06/27 19:31:52;;;;;;;0.95;0.50;;;;;;;;;;10345607;28;20129;-89
2023/06/27 19:36:59;;;;;;;0.70;0.50;;;;;;;;;;10352809;28;20096;-89
2023/06/27 19:42:03;;;;;;;1.03;0.50;;;;;;;;;;10356536;28;20524;-90
2023/06/27 19:47:07;;;;;;;1.25;0.50;;;;;;;;;;10370260;28;20045;-90
2023/06/27 19:52:11;;;;;;;1.80;0.80;;;;;;;;;;10328250;28;20054;-90
2023/06/27 19:57:15;;;;;;;1.47;0.47;;;;;;;;;;10364100;28;20129;-91
2023/06/27 20:02:19;;;;;;;1.10;0.47;;;;;;;;;;10349598;28;20723;-90
2023/06/27 20:07:24;;;;;;;1.05;0.40;;;;;;;;;;10351708;28;20042;-90
2023/06/27 20:12:27;;;;;;;1.07;0.43;;;;;;;;;;10349187;28;20132;-90
2023/06/27 20:17:31;;;;;;;1.13;0.60;;;;;;;;;;10370727;28;20050;-89
2023/06/27 20:22:36;;;;;;;1.35;0.32;;;;;;;;;;10367165;28;20045;-90
2023/06/27 20:27:39;;;;;;;1.00;0.47;;;;;;;;;;10369972;28;20088;-90
2023/06/27 20:32:43;;;;;;;1.42;0.40;;;;;;;;;;10373743;28;20588;-90
2023/06/27 20:37:48;;;;;;;1.85;0.60;;;;;;;;;;10374328;28;20034;-91
2023/06/27 20:42:52;;;;;;;0.50;0.50;;;;;;;;;;10385333;28;20077;-91
2023/06/27 20:47:56;;;;;;;0.95;0.50;;;;;;;;;;10383154;28;20049;-91
2023/06/27 20:53:01;;;;;;;1.17;0.55;;;;;;;;;;10360533;28;20050;-93
2023/06/27 20:58:05;;;;;;;1.83;0.40;;;;;;;;;;10375971;28;20092;-92
2023/06/27 21:03:11;;;;;;;2.33;0.60;;;;;;;;;;10386449;28;20580;-93
2023/06/27 21:08:16;;;;;;;1.50;0.60;;;;;;;;;;10379560;28;20050;-93
2023/06/27 21:13:25;;;;;;;0.90;0.50;;;;;;;;;;10352731;28;20046;-93
2023/06/27 21:18:29;;;;;;;1.65;0.70;;;;;;;;;;10387012;28;20050;-92
2023/06/27 21:23:35;;;;;;;1.15;0.50;;;;;;;;;;10358712;28;20046;-90
2023/06/27 21:28:38;;;;;;;0.80;0.50;;;;;;;;;;10355261;28;20053;-92
2023/06/27 21:33:43;;;;;;;2.45;0.60;;;;;;;;;;10354634;28;20100;-91
2023/06/27 21:38:48;;;;;;;2.55;0.82;;;;;;;;;;10354036;28;20041;-91
2023/06/27 21:43:51;;;;;;;0.60;0.30;;;;;;;;;;10365075;28;20081;-90
2023/06/27 21:48:55;;;;;;;0.98;0.52;;;;;;;;;;10372116;28;20045;-88
2023/06/27 21:54:01;;;;;;;2.38;0.50;;;;;;;;;;10359666;28;20697;-90
2023/06/27 21:59:04;;;;;;;4.03;0.65;;;;;;;;;;10358404;28;20050;-90
2023/06/27 22:04:08;;;;;;;0.75;0.40;;;;;;;;;;10352720;28;20048;-91
2023/06/27 22:09:13;;;;;;;1.13;0.32;;;;;;;;;;10360844;28;20054;-90
2023/06/27 22:14:16;;;;;;;1.85;0.47;;;;;;;;;;10348981;28;20053;-91
2023/06/27 22:19:20;;;;;;;0.47;0.32;;;;;;;;;;10373331;28;20129;-90
2023/06/27 22:24:28;;;;;;;1.42;0.60;;;;;;;;;;10376401;28;20054;-90
2023/06/27 22:29:32;;;;;;;2.58;0.40;;;;;;;;;;10361924;28;20409;-90
2023/06/27 22:34:35;;;;;;;0.60;0.45;;;;;;;;;;10355830;28;20050;-90
2023/06/27 22:39:40;;;;;;;0.70;0.43;;;;;;;;;;10352263;28;20073;-91
2023/06/27 22:44:44;;;;;;;0.70;0.32;;;;;;;;;;10369053;28;20049;-92
2023/06/27 22:49:48;;;;;;;0.70;0.50;;;;;;;;;;10376515;28;20054;-90
2023/06/27 22:54:54;;;;;;;1.08;0.47;;;;;;;;;;10346336;28;20054;-90
2023/06/27 22:59:58;;;;;;;1.55;0.40;;;;;;;;;;10364536;28;20137;-90
2023/06/27 23:05:04;;;;;;;2.05;0.60;;;;;;;;;;10353416;28;20516;-92
2023/06/27 23:10:10;;;;;;;1.33;0.50;;;;;;;;;;10373122;28;20125;-91
2023/06/27 23:15:14;;;;;;;0.40;0.40;;;;;;;;;;10371177;28;20045;-90
2023/06/27 23:20:18;;;;;;;1.13;0.50;;;;;;;;;;10387348;28;20053;-89
2023/06/27 23:25:23;;;;;;;1.05;0.50;;;;;;;;;;10367781;28;20509;-91
2023/06/27 23:30:28;;;;;;;2.00;0.60;;;;;;;;;;10387826;28;20053;-91
2023/06/27 23:35:32;;;;;;;1.35;0.45;;;;;;;;;;10348022;28;20085;-91
2023/06/27 23:40:37;;;;;;;3.88;0.60;;;;;;;;;;10358440;28;20046;-91
2023/06/27 23:45:41;;;;;;;4.77;1.57;;;;;;;;;;10365452;28;20292;-92
2023/06/27 23:50:45;;;;;;;1.05;0.60;;;;;;;;;;10364299;28;20046;-91
2023/06/27 23:55:50;;;;;;;1.20;0.47;;;;;;;;;;10361596;28;20065;-91
