Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:11;;;;;;;33.03;13.90;;;4.10;99.90;;;;;;4988430;28;20100;-69
2021/01/04 00:05:14;;;;;;;34.10;15.77;;;3.60;99.90;;;;;;4895970;29;20071;-70
2021/01/04 00:08:09;;;;;;;33.55;14.55;;;3.60;99.90;;;;;;4915738;29;20331;-70
2021/01/04 00:10:54;;;;;;;27.75;13.20;;;3.80;99.90;;;;;;5000421;28;20394;-71
2021/01/04 00:13:40;;;;;;;28.02;13.55;;;3.70;99.90;;;;;;5004821;28;20128;-70
2021/01/04 00:16:25;;;;;;;26.83;12.93;;;3.40;99.90;;;;;;5010255;28;20133;-70
2021/01/04 00:19:40;;;;;;;28.00;13.38;;;3.60;99.90;;;;;;5011213;28;20084;-71
2021/01/04 00:22:31;;;;;;;26.35;13.00;;;3.60;99.90;;;;;;4967554;28;20077;-70
2021/01/04 00:25:25;;;;;;;27.10;12.73;;;3.80;99.90;;;;;;4965135;28;20072;-69
2021/01/04 00:28:02;;;;;;;26.45;11.85;;;3.70;99.90;;;;;;5006756;28;20145;-70
2021/01/04 00:30:40;;;;;;;27.83;12.27;;;3.90;99.90;;;;;;5011078;28;20081;-70
2021/01/04 00:33:22;;;;;;;27.85;12.52;;;4.20;99.90;;;;;;5011773;28;20085;-70
2021/01/04 00:35:52;;;;;;;26.02;12.13;;;4.20;99.90;;;;;;5007696;28;20084;-70
2021/01/04 00:38:45;;;;;;;27.90;13.20;;;4.40;99.90;;;;;;5008701;28;21095;-70
2021/01/04 00:41:43;;;;;;;24.88;11.18;;;4.20;99.90;;;;;;4999501;28;20089;-70
2021/01/04 00:44:21;;;;;;;29.67;12.25;;;4.10;99.90;;;;;;4999234;28;20133;-70
2021/01/04 00:46:56;;;;;;;27.40;12.32;;;4.10;99.90;;;;;;4999012;28;20061;-70
2021/01/04 00:49:29;;;;;;;27.75;13.43;;;3.90;99.90;;;;;;5009229;28;20453;-70
2021/01/04 00:52:28;;;;;;;27.20;12.38;;;3.90;99.90;;;;;;5012820;28;20070;-70
2021/01/04 00:55:36;;;;;;;26.98;12.77;;;4.00;99.90;;;;;;5014276;28;20514;-71
2021/01/04 00:58:19;;;;;;;28.85;13.07;;;3.90;99.90;;;;;;4979256;28;20050;-71
2021/01/04 01:01:04;;;;;;;28.25;13.30;;;3.90;99.90;;;;;;5012661;28;20126;-70
2021/01/04 01:03:51;;;;;;;27.55;13.45;;;4.00;99.90;;;;;;4996283;28;20053;-69
2021/01/04 01:06:21;;;;;;;30.75;13.50;;;4.00;99.90;;;;;;5009920;28;20077;-71
2021/01/04 01:08:50;;;;;;;29.70;13.95;;;4.10;99.90;;;;;;5013106;28;20129;-71
2021/01/04 01:11:23;;;;;;;32.97;14.40;;;3.90;99.90;;;;;;5011790;28;20096;-71
2021/01/04 01:14:26;;;;;;;29.13;13.50;;;3.90;99.90;;;;;;5012855;28;20480;-70
2021/01/04 01:17:30;;;;;;;34.80;13.40;;;4.00;99.90;;;;;;5013285;28;20119;-70
2021/01/04 01:19:58;;;;;;;31.00;14.13;;;4.00;99.90;;;;;;5002424;28;20105;-72
2021/01/04 01:22:31;;;;;;;28.25;12.52;;;4.10;99.90;;;;;;5008528;28;20581;-71
2021/01/04 01:25:06;;;;;;;30.48;14.00;;;4.00;99.90;;;;;;5013237;28;20462;-70
2021/01/04 01:27:59;;;;;;;28.23;13.82;;;3.80;99.90;;;;;;4999165;28;20064;-71
2021/01/04 01:30:50;;;;;;;31.80;14.32;;;3.90;99.90;;;;;;5013558;28;20089;-70
2021/01/04 01:33:49;;;;;;;31.20;14.68;;;3.90;99.90;;;;;;5011227;28;20096;-70
2021/01/04 01:36:53;;;;;;;30.75;13.88;;;3.90;99.90;;;;;;5003446;28;20045;-71
2021/01/04 01:39:31;;;;;;;32.17;14.52;;;3.80;99.90;;;;;;5010840;28;20492;-71
2021/01/04 01:42:28;;;;;;;32.33;14.85;;;3.80;99.90;;;;;;5012475;28;20469;-70
2021/01/04 01:45:28;;;;;;;37.13;13.68;;;3.80;99.90;;;;;;5012928;28;20133;-70
2021/01/04 01:48:37;;;;;;;31.52;13.75;;;3.70;99.90;;;;;;5008678;28;20053;-70
2021/01/04 01:51:21;;;;;;;31.55;13.68;;;3.80;99.90;;;;;;5010180;28;20057;-70
2021/01/04 01:54:09;;;;;;;33.85;13.80;;;3.70;99.90;;;;;;5012888;28;20431;-70
2021/01/04 01:56:38;;;;;;;30.20;13.73;;;3.80;99.90;;;;;;5009307;28;20092;-69
2021/01/04 01:59:23;;;;;;;32.40;15.40;;;3.80;99.90;;;;;;5012011;28;20053;-70
2021/01/04 02:02:12;;;;;;;30.88;13.68;;;3.80;99.90;;;;;;5010434;28;20540;-70
2021/01/04 02:04:54;;;;;;;34.00;14.02;;;3.80;99.90;;;;;;4998795;28;20133;-70
2021/01/04 02:07:38;;;;;;;34.17;13.90;;;4.00;99.90;;;;;;5012795;28;20054;-70
2021/01/04 02:10:26;;;;;;;31.77;13.40;;;3.80;99.90;;;;;;5011281;28;20482;-71
2021/01/04 02:12:57;;;;;;;32.22;13.13;;;3.90;99.90;;;;;;5006559;28;20382;-70
2021/01/04 02:15:32;;;;;;;32.28;14.20;;;3.90;99.90;;;;;;5012857;28;20092;-70
2021/01/04 02:18:18;;;;;;;32.03;14.15;;;3.70;99.90;;;;;;5013593;28;20469;-70
2021/01/04 02:21:04;;;;;;;34.42;14.98;;;3.80;99.90;;;;;;5011802;28;20145;-70
2021/01/04 02:24:03;;;;;;;35.30;14.27;;;3.80;99.90;;;;;;5011200;28;20069;-72
2021/01/04 02:26:30;;;;;;;30.95;13.63;;;3.80;99.90;;;;;;5010451;28;20085;-70
2021/01/04 02:29:09;;;;;;;30.77;14.15;;;3.80;99.90;;;;;;5013124;28;20050;-70
2021/01/04 02:31:38;;;;;;;32.90;13.80;;;3.80;99.90;;;;;;5011387;28;20050;-70
2021/01/04 02:34:09;;;;;;;31.48;13.95;;;3.80;99.90;;;;;;4999936;28;20050;-69
2021/01/04 02:36:39;;;;;;;29.00;13.35;;;3.80;99.90;;;;;;5008720;28;20049;-70
2021/01/04 02:39:10;;;;;;;33.30;13.57;;;3.80;99.90;;;;;;5012868;28;20094;-70
2021/01/04 02:42:01;;;;;;;33.35;14.30;;;3.70;99.90;;;;;;5010210;28;20050;-71
2021/01/04 02:44:29;;;;;;;27.95;13.32;;;3.80;99.90;;;;;;4981150;28;20054;-70
2021/01/04 02:47:10;;;;;;;31.73;14.77;;;3.70;99.90;;;;;;5011162;28;20077;-71
2021/01/04 02:49:57;;;;;;;32.40;13.32;;;3.80;99.90;;;;;;5008430;28;20049;-70
2021/01/04 02:53:00;;;;;;;23.75;12.55;;;4.10;99.90;;;;;;5010162;28;20081;-70
2021/01/04 02:55:54;;;;;;;29.20;13.35;;;3.90;99.90;;;;;;5010523;28;20053;-71
2021/01/04 02:58:38;;;;;;;27.75;12.52;;;3.90;99.90;;;;;;4997630;28;20092;-70
2021/01/04 03:01:14;;;;;;;28.65;13.02;;;4.20;99.90;;;;;;5011924;28;20050;-70
2021/01/04 03:03:44;;;;;;;28.52;12.98;;;4.00;99.90;;;;;;5011777;28;20640;-70
2021/01/04 03:06:13;;;;;;;30.23;12.93;;;4.00;99.90;;;;;;5008183;28;20456;-70
2021/01/04 03:08:41;;;;;;;29.13;12.95;;;4.20;99.90;;;;;;5013242;28;20046;-70
2021/01/04 03:11:12;;;;;;;29.65;12.90;;;4.00;99.90;;;;;;5005815;28;20078;-70
2021/01/04 03:14:04;;;;;;;28.52;12.80;;;4.00;99.90;;;;;;5001539;28;20441;-69
2021/01/04 03:16:48;;;;;;;25.60;12.13;;;3.90;99.90;;;;;;5001178;28;20045;-69
2021/01/04 03:19:20;;;;;;;32.85;13.77;;;4.00;99.90;;;;;;5011741;28;20137;-69
2021/01/04 03:22:02;;;;;;;29.52;13.80;;;3.80;99.90;;;;;;5009880;28;20070;-69
2021/01/04 03:24:29;;;;;;;26.65;13.30;;;3.90;99.90;;;;;;5011632;28;20073;-70
2021/01/04 03:27:20;;;;;;;25.50;12.38;;;3.70;99.90;;;;;;5010945;28;20050;-71
2021/01/04 03:29:46;;;;;;;26.70;12.63;;;4.20;99.90;;;;;;5010464;28;20121;-70
2021/01/04 03:32:13;;;;;;;30.15;13.50;;;3.90;99.90;;;;;;5009725;28;20057;-70
2021/01/04 03:34:39;;;;;;;25.52;12.75;;;3.90;99.90;;;;;;5010221;28;20042;-71
2021/01/04 03:37:06;;;;;;;26.27;12.63;;;3.90;99.90;;;;;;5010562;28;20109;-71
2021/01/04 03:39:32;;;;;;;23.08;12.18;;;4.10;99.90;;;;;;5009471;28;20080;-70
2021/01/04 03:42:00;;;;;;;26.77;12.73;;;3.80;99.90;;;;;;5010188;28;20157;-70
2021/01/04 03:44:28;;;;;;;24.38;11.25;;;3.70;99.90;;;;;;4995295;28;20900;-71
2021/01/04 03:46:55;;;;;;;27.08;12.05;;;3.80;99.90;;;;;;5008396;28;20416;-71
2021/01/04 03:49:22;;;;;;;23.42;12.25;;;3.80;99.90;;;;;;5011522;28;20560;-70
2021/01/04 03:51:53;;;;;;;28.05;12.43;;;3.90;99.90;;;;;;4988503;28;20171;-70
2021/01/04 03:54:19;;;;;;;24.48;11.93;;;3.80;99.90;;;;;;5008224;28;20042;-70
2021/01/04 03:56:51;;;;;;;27.63;12.52;;;3.70;99.90;;;;;;5010710;28;20394;-70
2021/01/04 03:59:17;;;;;;;22.88;11.40;;;3.70;99.90;;;;;;5010629;28;20137;-70
2021/01/04 04:01:54;;;;;;;26.02;12.13;;;3.80;99.90;;;;;;5006629;28;20425;-70
2021/01/04 04:04:22;;;;;;;23.10;12.02;;;3.80;99.90;;;;;;5009912;28;20047;-70
2021/01/04 04:06:48;;;;;;;21.58;11.10;;;3.90;99.90;;;;;;5011840;28;20058;-71
2021/01/04 04:09:17;;;;;;;21.35;10.43;;;3.90;99.90;;;;;;5008127;28;20136;-71
2021/01/04 04:11:43;;;;;;;20.52;10.60;;;3.80;99.90;;;;;;5010572;28;20046;-71
2021/01/04 04:14:10;;;;;;;22.05;10.82;;;3.90;99.90;;;;;;4995364;28;20050;-70
2021/01/04 04:16:37;;;;;;;21.30;10.88;;;4.10;99.90;;;;;;5009264;28;20054;-71
2021/01/04 04:19:04;;;;;;;20.15;11.00;;;3.80;99.90;;;;;;4993173;28;20096;-70
2021/01/04 04:21:30;;;;;;;18.65;10.18;;;3.90;99.90;;;;;;5011643;28;20097;-71
2021/01/04 04:23:57;;;;;;;24.15;11.30;;;3.70;99.90;;;;;;5010377;28;20088;-69
2021/01/04 04:26:26;;;;;;;22.80;11.93;;;3.60;99.90;;;;;;5006161;28;20085;-69
2021/01/04 04:28:53;;;;;;;20.85;10.35;;;3.70;99.90;;;;;;5012326;28;20092;-71
2021/01/04 04:31:20;;;;;;;21.35;11.65;;;3.90;99.90;;;;;;5005910;28;20457;-69
2021/01/04 04:33:46;;;;;;;20.88;11.13;;;3.70;99.90;;;;;;5011034;28;20137;-69
2021/01/04 04:36:29;;;;;;;22.52;11.02;;;3.70;99.90;;;;;;5011568;28;20449;-69
2021/01/04 04:38:55;;;;;;;22.75;11.10;;;3.70;99.90;;;;;;5011049;28;20046;-69
2021/01/04 04:41:29;;;;;;;20.85;9.95;;;3.70;99.90;;;;;;5008684;28;20058;-69
2021/01/04 04:44:13;;;;;;;17.20;10.00;;;3.90;99.90;;;;;;5010995;28;20062;-69
2021/01/04 04:47:00;;;;;;;23.33;10.43;;;3.60;99.90;;;;;;5008818;28;20092;-69
2021/01/04 04:49:57;;;;;;;18.85;10.27;;;3.60;99.90;;;;;;5010379;28;20090;-70
2021/01/04 04:52:50;;;;;;;18.77;9.43;;;3.90;99.90;;;;;;5010409;28;20532;-69
2021/01/04 04:55:54;;;;;;;18.45;9.27;;;3.60;99.90;;;;;;5008278;28;20073;-69
2021/01/04 04:58:36;;;;;;;18.63;9.50;;;3.80;99.90;;;;;;4947616;28;20138;-69
2021/01/04 05:01:31;;;;;;;15.30;9.35;;;3.80;99.90;;;;;;5004086;28;20046;-69
2021/01/04 05:04:16;;;;;;;17.00;9.90;;;3.80;99.90;;;;;;5010835;28;20069;-69
2021/01/04 05:06:43;;;;;;;19.58;10.02;;;3.90;99.90;;;;;;5010475;28;20112;-68
2021/01/04 05:09:27;;;;;;;18.42;9.73;;;4.00;99.90;;;;;;5010898;28;20092;-70
2021/01/04 05:12:32;;;;;;;20.98;10.88;;;3.90;99.90;;;;;;5010532;28;20050;-69
2021/01/04 05:15:07;;;;;;;19.80;9.85;;;3.70;99.90;;;;;;4999167;28;20797;-69
2021/01/04 05:17:52;;;;;;;15.52;8.90;;;3.80;99.90;;;;;;5010606;28;20138;-69
2021/01/04 05:20:52;;;;;;;19.08;10.15;;;4.00;99.90;;;;;;5010914;28;20105;-69
2021/01/04 05:23:46;;;;;;;19.25;9.75;;;3.90;99.90;;;;;;5010847;28;20149;-69
2021/01/04 05:26:53;;;;;;;17.30;9.43;;;3.90;99.90;;;;;;5010553;28;20077;-69
2021/01/04 05:29:34;;;;;;;19.23;10.40;;;3.90;99.90;;;;;;5011245;28;20077;-70
2021/01/04 05:32:15;;;;;;;17.40;9.00;;;3.90;99.90;;;;;;5005797;28;20066;-70
2021/01/04 05:34:47;;;;;;;14.40;8.85;;;4.10;99.90;;;;;;5011215;28;20517;-70
2021/01/04 05:37:23;;;;;;;16.45;9.32;;;3.60;99.90;;;;;;5013072;28;20053;-70
2021/01/04 05:40:02;;;;;;;21.30;10.52;;;3.70;99.90;;;;;;5008990;28;20469;-70
2021/01/04 05:42:58;;;;;;;21.15;9.98;;;3.90;99.90;;;;;;4993298;28;20100;-70
2021/01/04 05:45:33;;;;;;;18.83;9.68;;;3.90;99.90;;;;;;5008292;28;20110;-70
2021/01/04 05:48:45;;;;;;;18.75;9.20;;;4.10;99.90;;;;;;5014165;28;20462;-70
2021/01/04 05:51:31;;;;;;;17.52;8.73;;;4.10;99.90;;;;;;4983469;28;20140;-70
2021/01/04 05:53:57;;;;;;;18.55;9.45;;;3.90;99.90;;;;;;5006306;28;20046;-70
2021/01/04 05:56:26;;;;;;;19.58;8.93;;;3.90;99.90;;;;;;5014684;28;20050;-69
2021/01/04 05:59:04;;;;;;;18.25;9.68;;;4.00;99.90;;;;;;5012460;28;20484;-70
2021/01/04 06:01:31;;;;;;;17.73;9.20;;;4.20;99.90;;;;;;5010982;28;20453;-70
2021/01/04 06:04:09;;;;;;;20.20;8.98;;;3.70;99.90;;;;;;5013159;28;20050;-70
2021/01/04 06:06:55;;;;;;;19.90;9.07;;;4.00;99.90;;;;;;5013677;28;20398;-70
2021/01/04 06:09:22;;;;;;;16.35;8.38;;;3.90;99.90;;;;;;5009814;28;20108;-70
2021/01/04 06:11:52;;;;;;;18.20;8.93;;;3.90;99.90;;;;;;5004435;28;20096;-70
2021/01/04 06:14:19;;;;;;;20.40;9.80;;;4.00;99.90;;;;;;4997636;28;20570;-70
2021/01/04 06:16:46;;;;;;;18.05;9.23;;;4.10;99.90;;;;;;5010546;28;20066;-70
2021/01/04 06:19:21;;;;;;;15.93;8.65;;;3.90;99.90;;;;;;5011991;28;20112;-70
2021/01/04 06:22:00;;;;;;;14.18;8.63;;;3.90;99.90;;;;;;5012640;28;20076;-70
2021/01/04 06:24:32;;;;;;;16.33;9.70;;;4.00;99.90;;;;;;5005818;28;20050;-70
2021/01/04 06:27:08;;;;;;;19.83;9.55;;;3.90;99.90;;;;;;5009374;28;20088;-70
2021/01/04 06:29:53;;;;;;;15.00;8.65;;;4.10;99.90;;;;;;5012268;28;20149;-70
2021/01/04 06:32:28;;;;;;;15.98;8.80;;;4.10;99.90;;;;;;5007499;28;20157;-70
2021/01/04 06:35:16;;;;;;;17.38;8.68;;;4.10;99.90;;;;;;5011426;28;20111;-70
2021/01/04 06:37:43;;;;;;;16.73;8.32;;;4.00;99.90;;;;;;5011216;28;20046;-69
2021/01/04 06:40:36;;;;;;;14.57;7.78;;;4.20;99.90;;;;;;5012260;28;20121;-69
2021/01/04 06:43:33;;;;;;;15.85;8.88;;;3.90;99.90;;;;;;5013927;28;20401;-70
2021/01/04 06:46:18;;;;;;;14.07;7.95;;;3.90;99.90;;;;;;5005673;28;20154;-69
2021/01/04 06:49:07;;;;;;;15.63;7.70;;;4.10;99.90;;;;;;5012080;28;20073;-69
2021/01/04 06:52:04;;;;;;;17.05;8.30;;;4.00;99.90;;;;;;5012131;28;20119;-69
2021/01/04 06:54:39;;;;;;;15.10;7.88;;;4.00;99.90;;;;;;4999107;28;20050;-69
2021/01/04 06:57:27;;;;;;;15.98;7.80;;;4.10;99.90;;;;;;5013484;28;20137;-70
2021/01/04 07:00:18;;;;;;;16.38;9.00;;;3.90;99.90;;;;;;5010149;28;20077;-70
2021/01/04 07:03:02;;;;;;;15.48;7.65;;;4.20;99.90;;;;;;5003393;28;20489;-70
2021/01/04 07:05:48;;;;;;;16.73;8.23;;;4.10;99.90;;;;;;5004884;28;20462;-70
2021/01/04 07:08:51;;;;;;;16.50;8.40;;;4.00;99.90;;;;;;5012460;28;20112;-70
2021/01/04 07:11:40;;;;;;;15.73;8.15;;;4.10;99.90;;;;;;5000253;28;20077;-70
2021/01/04 07:14:44;;;;;;;16.63;8.35;;;4.10;99.90;;;;;;5009202;28;20470;-70
2021/01/04 07:17:26;;;;;;;17.98;8.50;;;3.90;99.90;;;;;;5003205;28;20077;-70
2021/01/04 07:20:11;;;;;;;16.40;8.23;;;3.90;99.90;;;;;;5012022;28;20093;-70
2021/01/04 07:23:08;;;;;;;15.90;8.30;;;4.10;99.90;;;;;;5011455;28;20073;-71
2021/01/04 07:25:53;;;;;;;15.93;8.32;;;4.00;99.90;;;;;;5010816;28;20050;-71
2021/01/04 07:28:53;;;;;;;12.85;8.05;;;3.90;99.90;;;;;;5005362;28;20111;-70
2021/01/04 07:31:39;;;;;;;14.50;8.23;;;4.00;99.90;;;;;;4993206;28;20137;-70
2021/01/04 07:34:28;;;;;;;15.48;7.95;;;3.90;99.90;;;;;;5012120;28;20104;-70
2021/01/04 07:37:14;;;;;;;14.75;8.23;;;4.00;99.90;;;;;;5011940;28;20129;-69
2021/01/04 07:39:47;;;;;;;15.20;8.25;;;3.90;99.90;;;;;;5008956;28;20449;-69
2021/01/04 07:42:54;;;;;;;18.65;9.45;;;3.90;99.90;;;;;;5010453;28;20539;-70
2021/01/04 07:45:57;;;;;;;15.43;8.20;;;4.20;99.90;;;;;;4996022;28;20088;-69
2021/01/04 07:48:32;;;;;;;16.33;8.38;;;4.10;99.90;;;;;;5012092;28;20046;-70
2021/01/04 07:51:05;;;;;;;14.40;8.13;;;4.10;99.90;;;;;;5010544;28;20053;-70
2021/01/04 07:54:12;;;;;;;16.17;8.55;;;4.10;99.90;;;;;;5011007;28;20104;-70
2021/01/04 07:56:53;;;;;;;13.88;7.43;;;4.10;99.90;;;;;;4962333;28;20127;-70
2021/01/04 07:59:44;;;;;;;13.23;7.75;;;4.00;99.90;;;;;;5010198;28;20054;-70
2021/01/04 08:02:38;;;;;;;14.82;8.10;;;4.30;99.90;;;;;;5000945;28;20054;-70
2021/01/04 08:05:21;;;;;;;15.38;7.70;;;4.00;99.90;;;;;;5011056;28;20084;-70
2021/01/04 08:07:48;;;;;;;16.08;8.05;;;4.30;99.90;;;;;;5012034;28;20088;-70
2021/01/04 08:10:31;;;;;;;17.30;8.35;;;4.10;99.90;;;;;;5008440;28;20481;-72
2021/01/04 08:13:27;;;;;;;12.53;6.90;;;4.10;99.90;;;;;;5009570;28;20046;-70
2021/01/04 08:16:04;;;;;;;13.88;7.82;;;3.90;99.90;;;;;;5008270;28;20104;-70
2021/01/04 08:18:31;;;;;;;14.93;7.85;;;4.10;99.90;;;;;;5009847;28;20476;-70
2021/01/04 08:21:20;;;;;;;12.68;7.35;;;3.90;99.90;;;;;;5009985;28;20053;-70
2021/01/04 08:23:52;;;;;;;13.27;7.53;;;4.00;99.90;;;;;;5009514;28;20058;-70
2021/01/04 08:26:41;;;;;;;14.70;7.57;;;4.10;99.90;;;;;;5005271;28;20412;-70
2021/01/04 08:29:33;;;;;;;16.88;7.43;;;4.20;99.90;;;;;;5011627;28;20054;-70
2021/01/04 08:32:43;;;;;;;13.80;7.72;;;4.20;99.90;;;;;;4995418;28;20452;-70
2021/01/04 08:35:17;;;;;;;13.75;7.97;;;4.20;99.90;;;;;;5006526;28;20083;-69
2021/01/04 08:37:45;;;;;;;13.25;7.57;;;4.50;99.90;;;;;;5010299;28;20458;-70
2021/01/04 08:40:34;;;;;;;12.45;7.38;;;4.20;99.90;;;;;;5003552;28;20054;-69
2021/01/04 08:43:04;;;;;;;13.73;7.57;;;4.10;99.90;;;;;;5011534;28;20050;-70
2021/01/04 08:45:45;;;;;;;20.53;8.80;;;4.00;99.90;;;;;;5007735;28;20517;-69
2021/01/04 08:48:18;;;;;;;19.42;9.40;;;4.10;99.90;;;;;;5002826;28;20359;-70
2021/01/04 08:51:06;;;;;;;15.27;8.43;;;3.90;99.90;;;;;;5010259;28;20085;-70
2021/01/04 08:53:33;;;;;;;14.00;7.90;;;4.00;99.90;;;;;;4992255;28;20073;-70
2021/01/04 08:56:14;;;;;;;12.63;7.57;;;4.10;99.90;;;;;;5008489;28;20092;-71
2021/01/04 08:58:46;;;;;;;17.35;8.80;;;4.00;99.90;;;;;;5003418;28;20089;-70
2021/01/04 09:01:12;;;;;;;15.13;8.55;;;4.10;99.90;;;;;;4997937;28;20108;-72
2021/01/04 09:03:39;;;;;;;15.90;8.93;;;4.10;99.90;;;;;;5003313;28;20450;-72
2021/01/04 09:06:29;;;;;;;20.38;9.60;;;4.10;99.90;;;;;;5004461;28;20124;-73
2021/01/04 09:09:10;;;;;;;15.35;8.15;;;4.10;99.90;;;;;;5004101;28;20728;-71
2021/01/04 09:11:56;;;;;;;19.75;9.32;;;4.00;99.90;;;;;;5003766;28;20115;-72
2021/01/04 09:14:45;;;;;;;16.17;8.38;;;4.30;99.90;;;;;;5003989;28;20112;-73
2021/01/04 09:17:25;;;;;;;14.88;8.32;;;4.30;99.90;;;;;;5006436;28;20042;-73
2021/01/04 09:20:11;;;;;;;14.88;8.40;;;4.30;99.90;;;;;;4991799;28;20141;-73
2021/01/04 09:22:37;;;;;;;18.08;8.60;;;4.20;99.90;;;;;;5004200;28;20049;-72
2021/01/04 09:25:06;;;;;;;16.70;8.73;;;4.20;99.90;;;;;;5005651;28;20056;-73
2021/01/04 09:27:47;;;;;;;15.73;8.10;;;4.20;99.90;;;;;;4993104;28;20062;-74
2021/01/04 09:30:23;;;;;;;18.25;8.45;;;4.20;99.90;;;;;;4982696;28;20054;-74
2021/01/04 09:33:05;;;;;;;;;;;4.20;99.90;;;;;;4993752;28;20050;-73
2021/01/04 09:35:31;;;;;;;16.55;8.60;;;4.30;99.90;;;;;;4990842;28;21333;-75
2021/01/04 09:38:13;;;;;;;19.35;8.80;;;4.20;99.90;;;;;;4984817;28;20073;-74
2021/01/04 09:40:51;;;;;;;17.98;8.60;;;4.60;99.90;;;;;;4992613;28;20074;-73
2021/01/04 09:43:22;;;;;;;19.65;9.43;;;4.60;99.90;;;;;;4984458;28;20133;-77
2021/01/04 09:45:50;;;;;;;21.15;9.65;;;4.30;99.90;;;;;;4991033;28;20061;-74
2021/01/04 09:48:33;;;;;;;18.33;9.18;;;4.40;99.90;;;;;;4991120;28;20089;-73
2021/01/04 09:51:03;;;;;;;18.13;8.70;;;4.40;99.90;;;;;;4992274;28;20409;-72
2021/01/04 09:53:35;;;;;;;18.73;9.17;;;4.50;99.90;;;;;;4990840;28;20053;-71
2021/01/04 09:56:08;;;;;;;15.20;8.77;;;4.40;99.90;;;;;;4994199;28;20266;-71
2021/01/04 09:58:34;;;;;;;17.55;9.43;;;4.60;99.90;;;;;;4999522;28;20054;-72
2021/01/04 10:01:14;;;;;;;20.52;9.07;;;4.40;99.90;;;;;;5009845;28;20128;-73
2021/01/04 10:03:52;;;;;;;15.93;8.30;;;4.50;99.90;;;;;;4994844;28;20505;-73
2021/01/04 10:06:20;;;;;;;22.25;9.57;;;4.50;99.90;;;;;;5012810;28;20049;-72
2021/01/04 10:08:48;;;;;;;17.02;9.48;;;4.40;99.90;;;;;;5004838;28;20058;-72
2021/01/04 10:11:19;;;;;;;16.77;8.65;;;4.70;99.90;;;;;;5003281;28;20104;-72
2021/01/04 10:13:46;;;;;;;19.05;8.73;;;4.50;99.90;;;;;;5012677;28;20410;-72
2021/01/04 10:16:20;;;;;;;17.75;8.88;;;4.70;99.90;;;;;;5009606;28;20073;-72
2021/01/04 10:19:09;;;;;;;20.33;9.38;;;4.60;99.90;;;;;;5008947;28;20069;-72
2021/01/04 10:21:46;;;;;;;18.45;9.20;;;4.40;99.90;;;;;;5012142;28;20113;-71
2021/01/04 10:24:47;;;;;;;20.67;9.45;;;4.50;99.90;;;;;;4988944;28;20058;-72
2021/01/04 10:27:21;;;;;;;23.67;9.57;;;4.70;99.90;;;;;;4993815;28;20053;-72
2021/01/04 10:30:08;;;;;;;19.40;9.60;;;4.40;99.90;;;;;;5001763;28;20054;-72
2021/01/04 10:32:38;;;;;;;18.35;9.88;;;4.40;99.90;;;;;;4988863;28;20086;-73
2021/01/04 10:35:17;;;;;;;20.77;9.20;;;4.40;99.90;;;;;;5010539;28;20049;-72
2021/01/04 10:38:12;;;;;;;22.88;10.07;;;4.40;99.90;;;;;;4995543;28;20470;-73
2021/01/04 10:40:45;;;;;;;21.08;10.02;;;4.70;99.90;;;;;;5012970;28;20100;-72
2021/01/04 10:43:17;;;;;;;23.17;10.13;;;4.60;99.90;;;;;;5009623;28;20444;-73
2021/01/04 10:46:33;;;;;;;23.65;9.40;;;4.70;99.90;;;;;;5009800;28;20489;-73
2021/01/04 10:49:09;;;;;;;20.70;9.00;;;5.00;99.90;;;;;;5010345;28;20453;-73
2021/01/04 10:51:40;;;;;;;18.40;9.70;;;4.70;99.90;;;;;;5012982;28;20708;-73
2021/01/04 10:54:17;;;;;;;22.50;9.82;;;4.60;99.90;;;;;;5007515;28;20441;-73
2021/01/04 10:57:12;;;;;;;23.05;10.02;;;4.60;99.90;;;;;;4998604;28;20054;-72
2021/01/04 10:59:43;;;;;;;16.75;9.40;;;4.70;99.90;;;;;;5007649;28;20057;-72
2021/01/04 11:02:10;;;;;;;18.05;9.07;;;4.70;99.90;;;;;;5007523;28;20049;-72
2021/01/04 11:04:38;;;;;;;22.17;10.45;;;4.70;99.90;;;;;;5004400;28;20153;-72
2021/01/04 11:07:17;;;;;;;23.77;10.27;;;4.70;99.90;;;;;;5012687;28;20052;-72
2021/01/04 11:09:44;;;;;;;20.73;9.95;;;4.80;99.90;;;;;;5007182;28;20103;-72
2021/01/04 11:12:13;;;;;;;21.20;9.88;;;4.80;99.90;;;;;;5007477;28;20497;-72
2021/01/04 11:15:01;;;;;;;22.80;10.55;;;4.80;99.90;;;;;;5012468;28;20104;-72
2021/01/04 11:17:36;;;;;;;25.52;10.18;;;4.70;99.90;;;;;;4993992;28;20073;-72
2021/01/04 11:20:12;;;;;;;25.25;10.52;;;4.70;99.90;;;;;;5009497;28;20050;-71
2021/01/04 11:22:38;;;;;;;24.67;10.38;;;4.80;99.90;;;;;;4993029;28;20049;-71
2021/01/04 11:25:06;;;;;;;24.83;10.90;;;4.70;99.90;;;;;;5007874;28;20061;-72
2021/01/04 11:27:32;;;;;;;23.60;10.43;;;4.70;99.90;;;;;;5008439;28;20085;-72
2021/01/04 11:29:58;;;;;;;22.88;10.73;;;4.40;99.90;;;;;;5013017;28;20524;-72
2021/01/04 11:32:25;;;;;;;22.15;9.77;;;4.60;99.90;;;;;;5007240;28;20092;-72
2021/01/04 11:34:55;;;;;;;23.15;9.80;;;4.60;99.90;;;;;;5007485;28;20042;-73
2021/01/04 11:37:23;;;;;;;20.35;9.55;;;4.80;99.90;;;;;;5011825;28;20473;-73
2021/01/04 11:39:50;;;;;;;21.45;9.50;;;4.80;99.90;;;;;;5008806;28;20042;-72
2021/01/04 11:42:17;;;;;;;24.67;10.32;;;4.70;99.90;;;;;;5005586;28;20121;-73
2021/01/04 11:44:43;;;;;;;24.50;9.68;;;4.70;99.90;;;;;;4994912;28;20453;-72
2021/01/04 11:47:10;;;;;;;25.27;10.00;;;4.70;99.90;;;;;;4993049;28;20511;-71
2021/01/04 11:49:36;;;;;;;24.35;10.23;;;4.70;99.90;;;;;;5012538;28;20050;-72
2021/01/04 11:52:03;;;;;;;24.67;10.25;;;4.70;99.90;;;;;;5005728;28;20134;-71
2021/01/04 11:54:30;;;;;;;31.00;11.48;;;4.70;99.90;;;;;;5007406;28;20394;-72
2021/01/04 11:56:57;;;;;;;23.52;10.02;;;4.80;99.90;;;;;;5012253;28;20484;-73
2021/01/04 11:59:24;;;;;;;24.85;9.82;;;4.70;99.90;;;;;;5007647;28;20054;-73
2021/01/04 12:01:52;;;;;;;27.48;10.63;;;4.80;99.90;;;;;;4992526;28;20470;-73
2021/01/04 12:04:19;;;;;;;28.58;11.40;;;4.90;99.90;;;;;;4994121;28;20116;-73
2021/01/04 12:06:50;;;;;;;22.90;10.80;;;4.70;99.90;;;;;;4994431;28;20116;-72
2021/01/04 12:09:17;;;;;;;21.40;10.55;;;4.70;99.90;;;;;;5010769;28;20057;-73
2021/01/04 12:11:46;;;;;;;22.40;10.27;;;4.80;99.90;;;;;;4992916;28;20497;-73
2021/01/04 12:14:12;;;;;;;22.83;9.60;;;4.80;99.90;;;;;;4989710;28;20050;-72
2021/01/04 12:16:39;;;;;;;21.02;9.32;;;4.80;99.90;;;;;;5008180;28;20129;-72
2021/01/04 12:19:06;;;;;;;26.40;10.45;;;4.80;99.90;;;;;;5007284;28;20046;-74
2021/01/04 12:21:33;;;;;;;22.73;9.40;;;4.80;99.90;;;;;;5008772;28;20130;-72
2021/01/04 12:24:00;;;;;;;22.50;10.20;;;4.80;99.90;;;;;;5009275;28;20049;-73
2021/01/04 12:26:27;;;;;;;23.88;10.75;;;4.70;99.90;;;;;;4995956;28;20057;-73
2021/01/04 12:28:54;;;;;;;23.13;11.38;;;4.70;99.90;;;;;;4989697;28;20076;-79
2021/01/04 12:31:21;;;;;;;23.00;11.10;;;4.70;99.90;;;;;;4982640;28;20086;-79
2021/01/04 12:33:49;;;;;;;21.60;10.38;;;4.70;99.90;;;;;;4983969;28;20046;-76
2021/01/04 12:36:22;;;;;;;21.67;10.18;;;4.60;99.90;;;;;;5002756;28;20085;-77
2021/01/04 12:38:49;;;;;;;24.63;10.23;;;4.60;99.90;;;;;;5004237;28;20078;-73
2021/01/04 12:41:17;;;;;;;29.95;10.60;;;4.90;99.90;;;;;;4987636;28;20046;-74
2021/01/04 12:43:44;;;;;;;23.17;10.93;;;4.50;99.90;;;;;;4979175;28;20129;-81
2021/01/04 12:46:12;;;;;;;26.90;11.57;;;4.60;99.90;;;;;;5004290;28;20065;-79
2021/01/04 12:48:39;;;;;;;23.90;11.80;;;4.60;99.90;;;;;;5005749;28;20552;-77
2021/01/04 12:51:08;;;;;;;27.02;10.88;;;4.60;99.90;;;;;;4992352;28;20054;-78
2021/01/04 12:53:34;;;;;;;30.15;12.48;;;4.70;99.90;;;;;;4991885;28;20053;-79
2021/01/04 12:56:01;;;;;;;31.25;12.68;;;4.60;99.90;;;;;;5003561;28;20072;-79
2021/01/04 12:58:29;;;;;;;25.77;10.88;;;4.60;99.90;;;;;;4994771;28;20449;-78
2021/01/04 13:00:56;;;;;;;28.67;11.60;;;4.90;99.90;;;;;;4990398;28;20100;-79
2021/01/04 13:03:43;;;;;;;22.98;10.98;;;4.70;99.90;;;;;;4996819;28;20049;-82
2021/01/04 13:06:19;;;;;;;24.20;10.80;;;4.70;99.90;;;;;;5009893;28;20053;-81
2021/01/04 13:08:45;;;;;;;23.83;10.45;;;4.70;99.90;;;;;;4992007;28;20050;-80
2021/01/04 13:11:11;;;;;;;27.50;11.07;;;5.00;99.90;;;;;;5000233;28;20054;-79
2021/01/04 13:13:37;;;;;;;26.85;11.57;;;4.80;99.90;;;;;;5000577;28;20081;-85
2021/01/04 13:16:04;;;;;;;24.52;10.50;;;4.80;99.90;;;;;;4996247;28;20132;-75
2021/01/04 13:18:30;;;;;;;30.35;12.95;;;4.80;99.90;;;;;;4992678;28;20064;-76
2021/01/04 13:20:57;;;;;;;24.35;10.60;;;5.00;99.90;;;;;;4996626;28;20124;-80
2021/01/04 13:23:23;;;;;;;26.48;11.73;;;4.90;99.90;;;;;;4996848;28;20054;-79
2021/01/04 13:25:50;;;;;;;28.30;13.38;;;4.70;99.90;;;;;;4995076;28;20057;-77
2021/01/04 13:28:16;;;;;;;29.27;11.80;;;4.70;99.90;;;;;;4995015;28;20398;-77
2021/01/04 13:30:43;;;;;;;22.33;10.02;;;4.90;99.90;;;;;;4991316;28;20587;-77
2021/01/04 13:33:09;;;;;;;27.55;10.68;;;4.70;99.90;;;;;;4995478;28;20799;-77
2021/01/04 13:35:35;;;;;;;26.75;12.25;;;4.70;99.90;;;;;;4995706;28;20054;-78
2021/01/04 13:38:03;;;;;;;22.35;10.30;;;4.70;99.90;;;;;;4993387;28;20149;-79