Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:00:15;;;;;;;8.20;3.90;;;;;;;5.36;85.81;98339.79;79280;1296;3013669;-63
2024/03/25 00:02:41;;;;;;;7.90;3.60;;;;;;;5.30;86.00;98335.98;79166;1296;3012747;-61
2024/03/25 00:05:10;;;;;;;11.00;4.40;;;;;;;5.13;86.83;98336.43;78177;1300;3051870;-61
2024/03/25 00:07:37;;;;;;;6.70;3.80;;;;;;;4.91;87.94;98336.09;79346;1295;3013595;-64
2024/03/25 00:10:08;;;;;;;6.60;3.10;;;;;;;4.78;89.24;98337.67;79426;1298;3011758;-61
2024/03/25 00:12:36;;;;;;;7.50;3.20;;;;;;;5.23;88.02;98332.75;78062;1300;3049399;-60
2024/03/25 00:15:03;;;;;;;7.00;3.20;;;;;;;5.62;86.08;98328.58;79194;1296;3013834;-60
2024/03/25 00:17:30;;;;;;;8.80;3.30;;;;;;;5.57;85.53;98326.10;79237;1301;3011674;-63
2024/03/25 00:19:58;;;;;;;12.30;3.30;;;;;;;5.31;86.20;98321.70;78039;1296;3051848;-60
2024/03/25 00:22:25;;;;;;;6.60;3.40;;;;;;;5.11;87.29;98318.16;79310;1301;3014069;-63
2024/03/25 00:24:52;;;;;;;9.30;3.80;;;;;;;5.04;87.69;98311.75;79522;1298;3012277;-59
2024/03/25 00:27:20;;;;;;;8.90;4.00;;;;;;;4.98;88.10;98310.05;78112;1301;3049097;-60
2024/03/25 00:29:46;;;;;;;10.70;4.30;;;;;;;4.90;88.21;98305.77;79311;1299;3012904;-60
2024/03/25 00:32:14;;;;;;;10.60;3.00;;;;;;;4.83;88.66;98306.86;79175;1298;3011805;-61
2024/03/25 00:34:42;;;;;;;8.80;3.70;;;;;;;5.26;87.33;98303.38;78024;1300;3052037;-60
2024/03/25 00:37:09;;;;;;;10.00;3.60;;;;;;;5.71;85.16;98299.95;79210;1299;3013614;-62
2024/03/25 00:39:35;;;;;;;9.00;4.00;;;;;;;5.67;84.74;98301.23;79361;1298;3011896;-63
2024/03/25 00:42:04;;;;;;;9.50;4.80;;;;;;;5.46;84.97;98304.88;78295;1301;3026388;-62
2024/03/25 00:44:30;;;;;;;13.80;5.00;;;;;;;5.14;86.12;98307.76;79185;1301;3013192;-63
2024/03/25 00:46:57;;;;;;;12.80;5.70;;;;;;;4.80;87.43;98311.86;79160;1295;3013183;-62
2024/03/25 00:49:25;;;;;;;13.10;6.00;;;;;;;4.57;88.84;98312.27;77941;1300;3025791;-61
2024/03/25 00:51:52;;;;;;;15.90;6.90;;;;;;;4.36;90.08;98313.05;79207;1301;3013068;-63
2024/03/25 00:54:19;;;;;;;13.80;6.00;;;;;;;4.25;91.05;98309.98;79233;1301;3012750;-63
2024/03/25 00:56:47;;;;;;;16.20;5.70;;;;;;;4.57;90.54;98306.03;77964;1301;3028140;-62
2024/03/25 00:59:13;;;;;;;12.30;5.50;;;;;;;4.95;88.16;98300.49;79256;1298;3013225;-64
2024/03/25 01:01:40;;;;;;;14.00;5.60;;;;;;;5.03;87.09;98299.70;79225;1301;3013333;-62
2024/03/25 01:04:08;;;;;;;16.30;6.60;;;;;;;4.73;87.77;98301.86;78097;1301;3026370;-61
2024/03/25 01:06:34;;;;;;;17.80;6.90;;;;;;;4.62;88.76;98299.66;79190;1300;3013446;-61
2024/03/25 01:09:01;;;;;;;18.50;8.30;;;;;;;4.34;89.40;98298.91;79318;1301;3011791;-62
2024/03/25 01:11:30;;;;;;;15.80;7.70;;;;;;;4.12;90.79;98292.96;78315;1300;3025721;-59
2024/03/25 01:13:57;;;;;;;20.10;7.50;;;;;;;3.88;91.68;98293.58;79298;1301;3012892;-61
2024/03/25 01:16:23;;;;;;;18.20;7.10;;;;;;;4.21;91.65;98288.21;79371;1301;3013228;-62
2024/03/25 01:18:51;;;;;;;20.00;8.40;;;;;;;4.64;88.94;98269.40;78231;1300;3052412;-61
2024/03/25 01:21:19;;;;;;;20.70;8.50;;;;;;;4.65;87.82;98267.11;79163;1300;3013483;-62
2024/03/25 01:23:45;;;;;;;23.50;9.20;;;;;;;4.53;88.23;98264.77;79209;1295;3012826;-65
2024/03/25 01:26:14;;;;;;;23.00;8.60;;;;;;;4.35;89.01;98268.20;77968;1301;3050102;-61
2024/03/25 01:28:40;;;;;;;21.00;8.70;;;;;;;4.34;89.41;98265.32;79274;1301;3013782;-61
2024/03/25 01:31:07;;;;;;;19.80;10.10;;;;;;;4.36;89.25;98265.16;79303;1301;3011650;-62
2024/03/25 01:33:35;;;;;;;25.60;10.20;;;;;;;4.25;89.63;98261.25;78036;1302;3028869;-62
2024/03/25 01:36:02;;;;;;;19.90;7.60;;;;;;;4.22;90.09;98259.85;79318;1300;3012731;-62
2024/03/25 01:38:28;;;;;;;18.30;7.10;;;;;;;4.73;88.99;98252.27;79269;1297;3012885;-62
2024/03/25 01:41:08;;;;;;;19.30;7.10;;;;;;;5.32;86.29;98251.66;78063;1301;3026120;-58
2024/03/25 01:43:36;;;;;;;18.90;9.00;;;;;;;5.38;84.79;98252.89;78049;1295;3052570;-61
2024/03/25 01:46:05;;;;;;;17.20;8.20;;;;;;;5.03;85.41;98251.59;79259;1298;3013405;-62
2024/03/25 01:48:34;;;;;;;21.10;8.50;;;;;;;4.93;86.20;98246.80;78673;1301;3013442;-62
2024/03/25 01:51:00;;;;;;;18.40;8.80;;;;;;;4.85;86.91;98248.48;79302;1300;3013702;-60
2024/03/25 01:53:28;;;;;;;21.40;9.60;;;;;;;4.60;87.66;98243.27;79473;1298;3011739;-61
2024/03/25 01:55:57;;;;;;;24.50;11.00;;;;;;;4.32;89.46;98248.42;78043;1300;3055652;-61
2024/03/25 01:58:25;;;;;;;17.20;7.90;;;;;;;4.26;90.22;98248.25;79354;1298;3013046;-61
2024/03/25 02:00:54;;;;;;;20.50;7.30;;;;;;;4.59;89.72;98240.89;79064;1295;3011586;-61
2024/03/25 02:03:21;;;;;;;22.70;8.50;;;;;;;5.07;87.33;98236.78;79340;1295;3018702;-65
2024/03/25 02:05:50;;;;;;;22.30;10.40;;;;;;;5.28;86.21;98230.02;79254;1298;3011288;-59
2024/03/25 02:08:19;;;;;;;18.10;8.70;;;;;;;5.18;85.70;98227.65;77960;1298;3070038;-60
2024/03/25 02:10:45;;;;;;;27.40;10.70;;;;;;;4.94;86.17;98229.04;79391;1298;3012943;-60
2024/03/25 02:13:12;;;;;;;18.00;9.60;;;;;;;4.89;86.48;98229.51;79545;1300;3011591;-60
2024/03/25 02:15:41;;;;;;;23.40;9.70;;;;;;;4.68;86.94;98232.39;78018;1298;3028117;-62
2024/03/25 02:18:07;;;;;;;20.90;9.30;;;;;;;4.56;87.53;98233.39;79294;1301;3013769;-62
2024/03/25 02:20:34;;;;;;;27.40;11.40;;;;;;;4.44;88.09;98231.83;79277;1301;3013186;-61
2024/03/25 02:23:02;;;;;;;24.10;10.10;;;;;;;4.25;89.18;98238.59;78029;1297;3067812;-62
2024/03/25 02:25:29;;;;;;;23.20;9.30;;;;;;;4.66;88.81;98228.67;79173;1298;3013085;-61
2024/03/25 02:27:55;;;;;;;23.20;10.10;;;;;;;5.15;86.32;98228.88;79223;1301;3011425;-62
2024/03/25 02:30:23;;;;;;;27.60;10.70;;;;;;;5.19;85.15;98234.38;78040;1299;3025480;-60
2024/03/25 02:32:50;;;;;;;27.80;11.40;;;;;;;5.11;85.53;98237.73;79308;1301;3012946;-58
2024/03/25 02:35:17;;;;;;;27.10;11.10;;;;;;;4.79;86.13;98240.63;79237;1301;3011667;-60
2024/03/25 02:37:45;;;;;;;25.80;11.50;;;;;;;4.70;86.83;98236.81;78039;1300;3026645;-62
2024/03/25 02:40:11;;;;;;;27.30;12.20;;;;;;;4.57;87.25;98237.19;79423;1295;3019479;-62
2024/03/25 02:42:39;;;;;;;23.40;12.30;;;;;;;4.42;87.71;98233.14;79242;1300;3011897;-60
2024/03/25 02:45:08;;;;;;;24.90;9.70;;;;;;;4.29;88.68;98237.16;78051;1295;3052666;-60
2024/03/25 02:47:35;;;;;;;25.90;10.10;;;;;;;4.64;88.04;98228.09;79330;1297;3013441;-61
2024/03/25 02:50:01;;;;;;;26.10;9.90;;;;;;;5.17;86.11;98229.10;79281;1300;3011660;-60
2024/03/25 02:52:29;;;;;;;31.00;11.20;;;;;;;5.17;85.13;98229.30;78148;1300;3068088;-59
2024/03/25 02:54:57;;;;;;;25.50;11.90;;;;;;;5.13;85.33;98233.88;79411;1298;3013681;-61
2024/03/25 02:57:24;;;;;;;25.00;10.90;;;;;;;4.99;85.55;98233.98;79300;1299;3011551;-61
2024/03/25 02:59:51;;;;;;;24.60;11.10;;;;;;;4.85;85.51;98231.63;77888;1299;3054200;-60
2024/03/25 03:02:18;;;;;;;28.50;12.10;;;;;;;4.63;86.43;98231.27;79252;1301;3012959;-59
2024/03/25 03:04:45;;;;;;;27.80;12.50;;;;;;;4.53;87.04;98231.86;79315;1301;3013675;-62
2024/03/25 03:07:12;;;;;;;28.20;12.50;;;;;;;4.36;87.48;98232.08;78212;1295;3028446;-62
2024/03/25 03:09:40;;;;;;;25.30;10.80;;;;;;;4.18;88.51;98238.81;79266;1299;3012992;-60
2024/03/25 03:12:07;;;;;;;23.30;9.80;;;;;;;4.54;88.72;98233.85;79122;1295;3013817;-64
2024/03/25 03:14:35;;;;;;;24.00;9.70;;;;;;;5.16;86.52;98231.20;77930;1298;3052770;-60
2024/03/25 03:17:04;;;;;;;27.40;11.60;;;;;;;5.21;85.31;98231.63;79250;1298;3013218;-65
2024/03/25 03:19:33;;;;;;;29.10;12.30;;;;;;;5.06;85.47;98238.92;78683;1299;3012884;-59
2024/03/25 03:22:02;;;;;;;23.50;11.70;;;;;;;4.82;86.00;98244.30;79373;1300;3011746;-67
2024/03/25 03:24:32;;;;;;;30.80;12.00;;;;;;;4.62;86.83;98243.31;78766;1295;3011359;-58
2024/03/25 03:26:59;;;;;;;32.10;13.50;;;;;;;4.42;87.69;98247.39;79306;1298;3013003;-62
2024/03/25 03:29:25;;;;;;;29.90;12.80;;;;;;;4.13;89.35;98249.12;79147;1299;3011639;-61
2024/03/25 03:31:53;;;;;;;26.70;9.90;;;;;;;4.06;90.17;98250.85;78090;1300;3028884;-62
2024/03/25 03:34:20;;;;;;;22.90;10.40;;;;;;;4.36;90.44;98249.04;79247;1300;3013065;-63
2024/03/25 03:36:47;;;;;;;25.60;11.30;;;;;;;4.99;88.00;98246.59;79345;1301;3011489;-62
2024/03/25 03:39:15;;;;;;;28.10;12.40;;;;;;;5.08;86.92;98245.23;78255;1299;3028171;-60
2024/03/25 03:41:42;;;;;;;25.00;12.40;;;;;;;4.81;87.17;98246.29;79397;1295;3013874;-62
2024/03/25 03:44:09;;;;;;;26.30;11.60;;;;;;;4.64;88.11;98249.27;79164;1295;3011454;-61
2024/03/25 03:46:37;;;;;;;30.40;13.00;;;;;;;4.54;89.09;98251.39;78186;1300;3053678;-61
2024/03/25 03:49:04;;;;;;;26.90;12.20;;;;;;;4.49;89.31;98256.00;79537;1298;3012960;-60
2024/03/25 03:51:30;;;;;;;33.20;13.60;;;;;;;4.42;89.59;98249.27;79696;1298;3011910;-59
2024/03/25 03:53:58;;;;;;;28.30;11.50;;;;;;;4.36;89.87;98247.34;78015;1301;3025433;-62
2024/03/25 03:56:25;;;;;;;23.20;10.60;;;;;;;4.79;89.01;98240.13;79420;1295;3013507;-62
2024/03/25 03:58:51;;;;;;;27.60;11.50;;;;;;;5.41;86.76;98243.15;79313;1295;3012504;-60
2024/03/25 04:01:19;;;;;;;28.70;13.80;;;;;;;5.60;85.67;98246.20;78012;1301;3028662;-61
2024/03/25 04:03:46;;;;;;;31.70;13.20;;;;;;;5.54;85.32;98245.52;79298;1301;3012978;-60
2024/03/25 04:06:12;;;;;;;29.90;13.40;;;;;;;5.34;85.39;98247.56;79257;1301;3012181;-62
2024/03/25 04:08:40;;;;;;;24.70;11.20;;;;;;;5.16;85.95;98255.00;78086;1299;3026390;-62
2024/03/25 04:11:07;;;;;;;32.10;12.80;;;;;;;4.91;86.75;98264.80;79323;1298;3013751;-63
2024/03/25 04:13:34;;;;;;;31.50;14.50;;;;;;;4.85;87.49;98266.33;79282;1300;3011648;-61
2024/03/25 04:16:04;;;;;;;25.50;12.00;;;;;;;4.64;87.78;98268.02;78066;1301;3027867;-60
2024/03/25 04:18:31;;;;;;;31.20;12.80;;;;;;;4.82;87.85;98261.80;79189;1298;3013340;-60
2024/03/25 04:21:00;;;;;;;28.90;12.70;;;;;;;5.26;85.99;98260.73;78903;1297;3013722;-63
2024/03/25 04:23:27;;;;;;;30.40;12.10;;;;;;;5.24;85.72;98258.21;79629;1300;3013338;-65
2024/03/25 04:25:54;;;;;;;29.40;13.50;;;;;;;5.29;85.70;98260.35;79313;1301;3011655;-64
2024/03/25 04:28:22;;;;;;;30.20;15.10;;;;;;;5.18;86.13;98261.36;78273;1297;3026699;-61
2024/03/25 04:30:53;;;;;;;29.30;13.20;;;;;;;5.08;86.76;98260.84;79353;1295;3013231;-61
2024/03/25 04:33:21;;;;;;;33.50;14.30;;;;;;;4.99;87.36;98264.50;78288;1300;3049308;-66
2024/03/25 04:35:47;;;;;;;34.80;14.30;;;;;;;4.70;88.37;98270.27;79598;1298;3013429;-61
2024/03/25 04:38:17;;;;;;;20.80;10.20;;;;;;;4.58;89.60;98272.83;79981;1295;3011406;-62
2024/03/25 04:40:45;;;;;;;23.20;9.90;;;;;;;5.02;88.88;98275.09;78035;1297;3052750;-60
2024/03/25 04:43:12;;;;;;;27.90;11.10;;;;;;;5.63;86.43;98277.67;79312;1295;3013229;-59
2024/03/25 04:45:38;;;;;;;24.80;13.10;;;;;;;5.77;85.07;98276.13;79394;1297;3011859;-60
2024/03/25 04:48:07;;;;;;;29.50;13.40;;;;;;;5.68;85.03;98275.75;77912;1304;3028054;-61
2024/03/25 04:50:34;;;;;;;32.10;13.80;;;;;;;5.55;85.51;98273.77;79353;1298;3013899;-61
2024/03/25 04:53:01;;;;;;;31.00;13.50;;;;;;;5.39;86.11;98275.38;79278;1299;3011447;-60
2024/03/25 04:55:28;;;;;;;28.40;13.80;;;;;;;5.37;86.88;98273.95;78039;1296;3051616;-60
2024/03/25 04:57:55;;;;;;;31.50;13.80;;;;;;;5.38;87.21;98267.33;79334;1295;3013877;-61
2024/03/25 05:00:22;;;;;;;24.90;10.40;;;;;;;5.34;87.27;98263.20;79500;1301;3013645;-61
2024/03/25 05:02:49;;;;;;;26.40;11.60;;;;;;;5.89;86.17;98265.33;78454;1298;3025877;-61
2024/03/25 05:05:16;;;;;;;24.00;11.10;;;;;;;6.45;83.62;98265.95;79519;1301;3015227;-60
2024/03/25 05:07:43;;;;;;;23.80;11.50;;;;;;;6.63;82.50;98267.60;79268;1300;3011653;-59
2024/03/25 05:10:11;;;;;;;24.40;11.90;;;;;;;6.55;82.23;98266.84;78087;1300;3028894;-60
2024/03/25 05:12:38;;;;;;;24.30;11.40;;;;;;;6.44;82.82;98264.05;79256;1295;3013759;-60
2024/03/25 05:15:05;;;;;;;24.00;11.40;;;;;;;6.40;82.71;98263.84;79576;1297;3013185;-62
2024/03/25 05:17:34;;;;;;;21.40;10.20;;;;;;;6.26;83.26;98267.64;78635;1298;3048759;-64
2024/03/25 05:20:00;;;;;;;18.50;9.20;;;;;;;6.22;83.37;98266.45;79507;1301;3013693;-64
2024/03/25 05:22:27;;;;;;;19.00;8.90;;;;;;;6.10;83.74;98271.56;79430;1295;3011803;-64
2024/03/25 05:24:55;;;;;;;18.70;9.30;;;;;;;5.90;84.66;98270.82;78063;1301;3027276;-63
2024/03/25 05:27:21;;;;;;;12.50;6.20;;;;;;;5.79;85.73;98273.20;79444;1298;3012991;-60
2024/03/25 05:29:49;;;;;;;12.10;6.10;;;;;;;6.30;84.93;98273.08;79285;1295;3013096;-61
2024/03/25 05:32:17;;;;;;;14.40;6.20;;;;;;;6.98;82.33;98270.55;78194;1301;3050230;-60
2024/03/25 05:34:44;;;;;;;11.00;6.70;;;;;;;7.00;81.23;98274.45;79447;1298;3012934;-59
2024/03/25 05:37:10;;;;;;;17.20;8.30;;;;;;;6.92;81.52;98271.15;79252;1298;3011765;-63
2024/03/25 05:39:38;;;;;;;15.00;8.80;;;;;;;6.87;81.56;98274.61;78100;1298;3027141;-62
2024/03/25 05:42:05;;;;;;;17.70;8.60;;;;;;;6.63;82.38;98277.50;79540;1297;3021433;-61
2024/03/25 05:44:32;;;;;;;16.10;8.80;;;;;;;6.48;83.25;98277.89;79425;1299;3011679;-58
2024/03/25 05:47:00;;;;;;;13.30;8.70;;;;;;;6.33;84.40;98275.04;78173;1296;3026567;-62
2024/03/25 05:49:26;;;;;;;15.80;9.00;;;;;;;6.33;84.79;98280.09;79304;1301;3012896;-61
2024/03/25 05:51:53;;;;;;;14.90;9.10;;;;;;;6.23;85.02;98280.51;79337;1295;3011891;-62
2024/03/25 05:54:21;;;;;;;12.70;6.30;;;;;;;6.14;85.86;98283.98;78239;1296;3029308;-62
2024/03/25 05:56:48;;;;;;;12.80;6.40;;;;;;;6.65;84.37;98283.27;79325;1300;3012923;-63
2024/03/25 05:59:14;;;;;;;15.80;7.70;;;;;;;7.08;82.58;98285.25;79326;1295;3011853;-60
2024/03/25 06:01:42;;;;;;;17.10;7.80;;;;;;;7.18;81.53;98282.89;78139;1295;3027953;-60
2024/03/25 06:04:09;;;;;;;17.00;9.10;;;;;;;6.85;82.36;98284.45;79481;1297;3013367;-60
2024/03/25 06:06:36;;;;;;;20.20;9.70;;;;;;;6.77;83.20;98279.56;79496;1295;3013156;-63
2024/03/25 06:09:05;;;;;;;20.60;9.30;;;;;;;6.67;83.81;98281.57;78218;1295;3024859;-60
2024/03/25 06:11:33;;;;;;;18.90;9.30;;;;;;;6.53;84.54;98279.15;79319;1296;3013091;-62
2024/03/25 06:14:02;;;;;;;20.60;9.70;;;;;;;6.49;85.02;98282.56;79010;1298;3011664;-63
2024/03/25 06:16:29;;;;;;;22.70;10.50;;;;;;;6.35;85.88;98282.20;79375;1295;3012679;-65
2024/03/25 06:18:55;;;;;;;18.40;7.70;;;;;;;6.29;86.29;98286.89;79248;1297;3013123;-63
2024/03/25 06:21:23;;;;;;;20.40;10.20;;;;;;;6.77;85.28;98294.38;78196;1298;3026138;-61
2024/03/25 06:23:50;;;;;;;22.50;9.90;;;;;;;7.08;83.22;98293.94;79345;1301;3013234;-63
2024/03/25 06:26:17;;;;;;;23.00;11.50;;;;;;;7.19;82.43;98296.92;79287;1300;3011524;-60
2024/03/25 06:28:45;;;;;;;25.30;11.90;;;;;;;6.96;82.45;98301.55;78366;1300;3048895;-60
2024/03/25 06:34:21;;;;;;;25.80;12.00;;;;;;;6.72;84.11;98299.55;78375;1298;3053843;-61
2024/03/25 06:36:50;;;;;;;25.10;12.30;;;;;;;6.70;84.19;98296.58;78082;1301;3052761;-61
2024/03/25 06:39:17;;;;;;;28.60;12.70;;;;;;;6.60;84.43;98297.31;79228;1300;3013088;-63
2024/03/25 06:41:43;;;;;;;26.20;11.40;;;;;;;6.54;84.96;98298.05;79273;1301;3011445;-62
2024/03/25 06:44:11;;;;;;;25.60;9.90;;;;;;;6.57;85.36;98298.74;78306;1298;3028631;-61
2024/03/25 06:46:38;;;;;;;25.00;10.90;;;;;;;7.00;84.16;98297.25;79128;1301;3020975;-63
2024/03/25 06:49:04;;;;;;;28.20;12.60;;;;;;;7.46;81.87;98292.88;79230;1300;3265146;-64
2024/03/25 06:51:32;;;;;;;33.20;14.30;;;;;;;7.52;81.13;98293.36;78169;1300;3025941;-62
2024/03/25 06:53:59;;;;;;;31.80;15.00;;;;;;;7.65;80.77;98290.57;79286;1295;3013535;-62
2024/03/25 06:56:26;;;;;;;38.30;15.30;;;;;;;7.40;80.90;98290.16;79238;1300;3013527;-63
2024/03/25 06:58:54;;;;;;;28.10;14.00;;;;;;;7.52;80.62;98284.25;78830;1295;3027735;-61
2024/03/25 07:01:20;;;;;;;37.90;16.50;;;;;;;7.42;80.75;98285.29;79369;1295;3021360;-63
2024/03/25 07:03:47;;;;;;;33.80;16.20;;;;;;;7.25;81.24;98280.11;79142;1298;3012949;-62
2024/03/25 07:06:15;;;;;;;32.10;14.20;;;;;;;7.08;81.57;98280.20;78129;1298;3028882;-60
2024/03/25 07:08:42;;;;;;;38.00;15.80;;;;;;;7.02;82.02;98289.46;79767;1301;3013008;-60
2024/03/25 07:11:08;;;;;;;29.40;13.90;;;;;;;7.14;81.75;98290.75;79317;1301;3011932;-61
2024/03/25 07:13:36;;;;;;;32.00;14.50;;;;;;;7.22;81.49;98291.64;78070;1300;3026446;-61
2024/03/25 07:16:03;;;;;;;25.00;10.70;;;;;;;7.41;81.56;98289.73;79204;1295;3013207;-59
2024/03/25 07:18:30;;;;;;;27.60;11.20;;;;;;;8.07;79.76;98292.23;79369;1301;3013341;-61
2024/03/25 07:20:58;;;;;;;28.90;12.50;;;;;;;8.56;76.95;98292.88;78182;1297;3028826;-64
2024/03/25 07:23:25;;;;;;;28.20;13.00;;;;;;;8.84;75.95;98292.10;79279;1300;3013344;-61
2024/03/25 07:25:51;;;;;;;29.20;13.60;;;;;;;8.91;75.48;98285.30;79724;1297;3013423;-60
2024/03/25 07:28:19;;;;;;;26.90;13.40;;;;;;;8.72;75.01;98293.30;78053;1300;3028711;-61
2024/03/25 07:30:47;;;;;;;24.60;13.00;;;;;;;8.59;74.90;98291.95;79547;1298;3013255;-62
2024/03/25 07:33:13;;;;;;;20.20;11.00;;;;;;;8.43;75.27;98289.21;79410;1295;3013016;-60
2024/03/25 07:35:41;;;;;;;20.30;10.10;;;;;;;8.30;75.96;98288.90;78224;1297;3053172;-60
2024/03/25 07:38:08;;;;;;;15.80;9.10;;;;;;;7.94;77.70;98290.83;79276;1301;3013220;-63
2024/03/25 07:40:35;;;;;;;13.50;8.30;;;;;;;7.97;78.11;98281.77;79412;1297;3011614;-61
2024/03/25 07:43:04;;;;;;;16.70;7.20;;;;;;;8.09;77.97;98280.59;78266;1299;3028374;-62
2024/03/25 07:45:30;;;;;;;13.20;7.10;;;;;;;8.18;77.84;98281.73;79353;1299;3013521;-62
2024/03/25 07:47:57;;;;;;;12.70;6.90;;;;;;;8.11;77.99;98283.08;79885;1296;3011363;-62
2024/03/25 07:50:25;;;;;;;12.10;6.50;;;;;;;8.09;77.66;98282.69;78294;1300;3052846;-63
2024/03/25 07:52:52;;;;;;;11.10;7.10;;;;;;;8.07;78.10;98285.93;79327;1298;3019332;-60
2024/03/25 07:55:18;;;;;;;10.10;6.20;;;;;;;8.14;78.09;98276.38;79233;1299;3011401;-60
2024/03/25 07:57:46;;;;;;;11.90;6.00;;;;;;;8.23;77.51;98275.11;78045;1301;3029053;-61
2024/03/25 08:00:14;;;;;;;13.40;6.30;;;;;;;8.38;77.34;98267.06;79895;1298;3013006;-65
2024/03/25 08:02:41;;;;;;;12.10;5.50;;;;;;;8.40;76.80;98267.43;79589;1299;3011828;-60
2024/03/25 08:05:09;;;;;;;14.10;5.50;;;;;;;8.48;75.71;98266.17;78111;1298;3053490;-61
2024/03/25 08:07:35;;;;;;;8.90;5.30;;;;;;;8.26;76.14;98265.95;79301;1301;3013160;-63
2024/03/25 08:11:21;;;;;;;10.00;5.00;;;;;;;8.36;76.13;98256.92;80321;1305;3011457;-61
2024/03/25 08:13:47;;;;;;;8.50;4.80;;;;;;;8.62;75.36;98246.04;79074;1302;3012906;-61
2024/03/25 08:16:14;;;;;;;7.70;4.50;;;;;;;8.79;74.36;98245.86;78954;1302;3011576;-62
2024/03/25 08:18:42;;;;;;;10.10;5.10;;;;;;;8.65;72.97;98252.81;77689;1307;3052771;-62
2024/03/25 08:21:08;;;;;;;9.10;5.00;;;;;;;8.59;73.16;98247.61;79124;1304;3013686;-60
2024/03/25 08:23:35;;;;;;;7.80;4.40;;;;;;;8.64;72.48;98240.44;80183;1301;3013611;-62
2024/03/25 08:26:03;;;;;;;10.60;5.40;;;;;;;8.67;71.90;98236.61;79346;1296;3026923;-60
2024/03/25 08:28:30;;;;;;;17.00;6.00;;;;;;;8.94;71.71;98234.61;79249;1298;3013617;-61
2024/03/25 08:30:57;;;;;;;7.50;4.90;;;;;;;9.01;70.87;98236.89;79217;1301;3012174;-61
2024/03/25 08:33:25;;;;;;;8.30;4.70;;;;;;;8.87;71.59;98239.00;78207;1297;3028123;-60
2024/03/25 08:35:52;;;;;;;11.30;5.00;;;;;;;9.01;71.89;98235.84;79329;1298;3013292;-58
2024/03/25 08:38:18;;;;;;;12.70;5.70;;;;;;;8.87;71.89;98229.40;79220;1301;3011617;-58
2024/03/25 08:40:46;;;;;;;10.40;4.90;;;;;;;8.88;72.34;98232.98;78122;1300;3028773;-59
2024/03/25 08:43:13;;;;;;;8.50;5.50;;;;;;;8.86;73.36;98230.68;79322;1296;3021192;-63
2024/03/25 08:45:40;;;;;;;9.00;5.10;;;;;;;8.85;72.97;98230.95;79306;1300;3013310;-62
2024/03/25 08:48:08;;;;;;;7.50;4.60;;;;;;;8.76;72.07;98232.98;78056;1298;3026550;-62
2024/03/25 08:50:35;;;;;;;8.90;3.90;;;;;;;8.70;70.71;98227.63;79218;1298;3012757;-62
2024/03/25 08:53:02;;;;;;;9.70;4.10;;;;;;;8.72;70.11;98222.64;79422;1300;3011431;-60
2024/03/25 08:55:31;;;;;;;9.00;3.70;;;;;;;8.89;69.65;98217.70;78023;1300;3049716;-63
2024/03/25 08:58:00;;;;;;;11.90;4.20;;;;;;;8.97;69.32;98219.80;79230;1299;3021256;-60
2024/03/25 09:00:27;;;;;;;4.60;3.80;;;;;;;8.96;68.07;98222.41;79265;1298;3011946;-60
2024/03/25 09:02:55;;;;;;;9.40;3.90;;;;;;;9.08;67.55;98216.14;78239;1298;3053126;-62
2024/03/25 09:05:22;;;;;;;9.90;4.10;;;;;;;9.16;67.83;98217.64;79239;1300;3012933;-63
2024/03/25 09:07:52;;;;;;;9.50;3.80;;;;;;;9.21;67.42;98210.66;79543;1298;3011615;-62
2024/03/25 09:13:08;;;;;;;7.10;4.00;;;;;;;9.28;66.34;98199.83;78417;1294;3053947;-60
2024/03/25 09:15:35;;;;;;;9.50;3.90;;;;;;;9.41;66.11;98200.06;79457;1298;3013352;-59
2024/03/25 09:18:01;;;;;;;7.50;3.40;;;;;;;9.59;65.75;98199.91;79464;1298;3011742;-60
2024/03/25 09:20:29;;;;;;;7.60;3.80;;;;;;;9.66;65.49;98198.00;78319;1295;3067537;-62
2024/03/25 09:22:56;;;;;;;11.50;4.20;;;;;;;9.65;65.28;98191.58;79467;1295;3013157;-64
2024/03/25 09:25:23;;;;;;;6.40;3.90;;;;;;;9.60;65.01;98189.91;79643;1295;3012557;-61
2024/03/25 09:27:51;;;;;;;10.70;3.80;;;;;;;9.67;64.62;98182.69;78469;1298;3026036;-63
2024/03/25 09:30:19;;;;;;;4.70;2.90;;;;;;;9.75;64.29;98179.61;79494;1299;3012902;-61
2024/03/25 09:32:45;;;;;;;9.30;3.70;;;;;;;9.79;63.86;98173.88;79716;1297;3012957;-62
2024/03/25 09:35:13;;;;;;;7.10;3.50;;;;;;;9.97;63.68;98175.14;78314;1295;3069789;-63
2024/03/25 09:37:40;;;;;;;11.80;3.20;;;;;;;10.00;62.67;98167.70;79533;1295;3018400;-60
2024/03/25 09:40:09;;;;;;;6.70;3.60;;;;;;;10.03;61.68;98168.34;79465;1295;3011736;-60
2024/03/25 09:42:47;;;;;;;9.00;3.20;;;;;;;9.96;61.28;98167.67;78264;1296;3053585;-60
2024/03/25 09:45:18;;;;;;;6.90;3.10;;;;;;;9.92;61.46;98164.13;78291;1295;3050214;-61
2024/03/25 09:47:47;;;;;;;11.50;3.60;;;;;;;10.09;61.43;98151.77;79499;1296;3011735;-60
2024/03/25 09:50:21;;;;;;;6.50;3.00;;;;;;;10.17;61.21;98143.14;78289;1300;3052581;-63
2024/03/25 09:52:49;;;;;;;5.20;2.70;;;;;;;10.27;60.73;98139.70;79381;1295;3011596;-62
2024/03/25 09:55:18;;;;;;;8.60;3.60;;;;;;;10.41;60.62;98138.27;78346;1298;3053287;-61
2024/03/25 09:57:44;;;;;;;7.20;3.90;;;;;;;10.30;60.24;98137.52;79371;1299;3013289;-62
2024/03/25 10:00:11;;;;;;;7.20;4.00;;;;;;;10.31;59.82;98128.14;79487;1296;3011581;-60
2024/03/25 10:02:45;;;;;;;6.50;3.50;;;;;;;10.39;59.46;98132.98;78047;1298;3048366;-60
2024/03/25 10:05:13;;;;;;;7.40;3.60;;;;;;;10.42;58.47;98132.71;79430;1298;3013807;-64
2024/03/25 10:07:39;;;;;;;4.40;3.10;;;;;;;10.31;59.30;98131.85;79354;1295;3011475;-60
2024/03/25 10:10:08;;;;;;;8.70;3.60;;;;;;;10.44;59.40;98125.73;78156;1298;3052253;-62
2024/03/25 10:12:37;;;;;;;5.20;3.10;;;;;;;10.55;58.73;98116.47;79645;1295;3013639;-59
2024/03/25 10:15:07;;;;;;;6.00;4.10;;;;;;;10.62;57.76;98117.98;79111;1295;3011751;-62
2024/03/25 10:17:34;;;;;;;11.70;6.20;;;;;;;10.60;58.29;98115.52;79545;1298;3011602;-62
2024/03/25 10:20:00;;;;;;;12.80;5.00;;;;;;;10.72;58.12;98102.83;79366;1296;3013323;-60
2024/03/25 10:22:28;;;;;;;6.50;3.40;;;;;;;10.93;57.02;98103.86;78210;1298;3053194;-60
2024/03/25 10:24:55;;;;;;;7.20;3.20;;;;;;;11.08;56.27;98100.48;79330;1295;3018594;-61
2024/03/25 10:27:23;;;;;;;5.80;3.20;;;;;;;11.19;56.07;98096.39;79433;1299;3013683;-60
2024/03/25 10:29:57;;;;;;;5.70;2.80;;;;;;;11.17;55.51;98093.28;78130;1298;3049084;-61
2024/03/25 10:32:24;;;;;;;13.20;5.50;;;;;;;11.23;54.94;98088.91;79345;1295;3013247;-63
2024/03/25 10:34:53;;;;;;;8.50;3.50;;;;;;;11.32;54.64;98087.15;78663;1295;3050103;-63
2024/03/25 10:37:21;;;;;;;4.90;2.50;;;;;;;11.33;53.99;98081.40;79613;1297;3013671;-63
2024/03/25 10:39:52;;;;;;;8.60;4.50;;;;;;;11.49;54.48;98083.38;78949;1294;3013252;-62
2024/03/25 10:42:20;;;;;;;8.30;3.50;;;;;;;11.57;54.47;98070.05;79614;1296;3013321;-61
2024/03/25 10:44:49;;;;;;;6.60;3.00;;;;;;;11.73;54.31;98067.77;79241;1295;3011483;-60
2024/03/25 10:47:24;;;;;;;4.80;2.90;;;;;;;11.83;53.95;98057.30;79624;1295;3019957;-61
2024/03/25 10:49:59;;;;;;;6.60;2.90;;;;;;;11.98;53.30;98059.15;78493;1295;3053250;-62
2024/03/25 10:52:29;;;;;;;3.90;2.40;;;;;;;12.24;52.91;98044.19;79869;1296;3011906;-61
2024/03/25 10:54:57;;;;;;;13.70;3.60;;;;;;;12.52;52.06;98046.54;78361;1298;3053401;-61
2024/03/25 10:57:24;;;;;;;19.90;6.50;;;;;;;12.31;51.77;98046.69;79877;1298;3012954;-62
2024/03/25 10:59:50;;;;;;;9.60;3.10;;;;;;;12.06;52.22;98046.29;79488;1300;3011894;-64
2024/03/25 11:02:18;;;;;;;12.70;3.70;;;;;;;12.04;52.65;98044.01;78102;1295;3025029;-63
2024/03/25 11:04:45;;;;;;;8.20;3.70;;;;;;;12.25;52.13;98037.95;79581;1295;3012792;-62
2024/03/25 11:07:12;;;;;;;5.10;3.00;;;;;;;12.31;51.84;98027.19;79597;1295;3011439;-61
2024/03/25 11:09:41;;;;;;;4.50;2.60;;;;;;;12.56;50.93;98018.46;78611;1295;3052769;-65
2024/03/25 11:12:11;;;;;;;11.50;5.30;;;;;;;12.74;49.87;98025.23;79929;1297;3013592;-61
2024/03/25 11:14:39;;;;;;;8.90;3.10;;;;;;;12.56;50.01;98023.42;78282;1295;3050438;-61
2024/03/25 11:17:17;;;;;;;6.80;2.60;;;;;;;12.54;50.21;98020.92;79587;1294;3013114;-60
2024/03/25 11:19:45;;;;;;;9.30;4.00;;;;;;;12.68;49.23;98008.40;78546;1298;3049636;-63
2024/03/25 11:22:11;;;;;;;5.60;2.40;;;;;;;12.89;48.88;98002.05;79423;1296;3013638;-62