Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:02;;;;;;;12.95;6.70;;;6.50;99.90;;;;;;5118126;27;20433;-78
2022/01/14 00:03:28;;;;;;;20.30;8.07;;;6.70;99.90;;;;;;5118251;27;20138;-79
2022/01/14 00:05:54;;;;;;;16.00;7.93;;;6.20;99.90;;;;;;5101538;27;20083;-78
2022/01/14 00:08:19;;;;;;;18.13;7.85;;;6.70;99.90;;;;;;5067977;27;20047;-76
2022/01/14 00:10:49;;;;;;;10.43;7.43;;;7.10;99.90;;;;;;5100944;27;20043;-78
2022/01/14 00:16:04;;;;;;;17.58;8.43;;;6.90;99.90;;;;;;5118908;27;20043;-77
2022/01/14 00:18:30;;;;;;;16.08;8.77;;;6.20;99.90;;;;;;5101436;27;20134;-78
2022/01/14 00:20:56;;;;;;;16.83;8.30;;;6.70;99.90;;;;;;5136648;27;20039;-78
2022/01/14 00:23:30;;;;;;;15.80;8.30;;;6.60;99.90;;;;;;5100975;27;20043;-78
2022/01/14 00:34:08;;;;;;;15.70;7.85;;;6.50;99.90;;;;;;5118530;27;20047;-77
2022/01/14 00:36:33;;;;;;;14.82;7.75;;;7.20;99.90;;;;;;5100972;27;20498;-77
2022/01/14 00:38:59;;;;;;;15.07;7.15;;;6.30;99.90;;;;;;5083775;27;20501;-78
2022/01/14 00:41:25;;;;;;;12.35;7.40;;;6.70;99.90;;;;;;5100379;27;20455;-79
2022/01/14 00:43:58;;;;;;;14.82;7.25;;;6.90;99.90;;;;;;5117929;27;20082;-79
2022/01/14 00:46:24;;;;;;;;;;;6.70;99.90;;;;;;5102302;27;20108;-78
2022/01/14 00:48:49;;;;;;;13.07;7.13;;;6.30;99.90;;;;;;5117475;27;19919;-78
2022/01/14 00:51:15;;;;;;;16.55;6.80;;;6.60;99.90;;;;;;5100188;27;20047;-78
2022/01/14 00:53:41;;;;;;;12.50;6.88;;;6.50;99.90;;;;;;5100446;27;20046;-80
2022/01/14 00:56:20;;;;;;;12.55;6.30;;;6.50;99.90;;;;;;5117227;27;20051;-78
2022/01/14 01:01:30;;;;;;;12.80;6.15;;;6.70;99.90;;;;;;5116562;27;20047;-78
2022/01/14 01:03:56;;;;;;;15.57;6.30;;;6.40;99.90;;;;;;5100285;27;20103;-78
2022/01/14 01:06:22;;;;;;;15.30;5.97;;;6.70;99.90;;;;;;5100201;27;20115;-77
2022/01/14 01:08:50;;;;;;;13.88;5.95;;;6.60;99.90;;;;;;5100193;27;20118;-73
2022/01/14 01:11:23;;;;;;;14.27;5.55;;;6.90;99.90;;;;;;5099963;27;20079;-78
2022/01/14 01:13:58;;;;;;;9.93;5.45;;;7.00;99.90;;;;;;5085519;27;20085;-79
2022/01/14 01:16:23;;;;;;;11.40;5.72;;;6.60;99.90;;;;;;5117785;27;20429;-77
2022/01/14 01:18:49;;;;;;;16.33;6.38;;;6.60;99.90;;;;;;5099851;27;20038;-78
2022/01/14 01:21:15;;;;;;;15.35;6.78;;;6.50;99.90;;;;;;5116530;27;20574;-78
2022/01/14 01:23:40;;;;;;;15.45;6.55;;;6.50;99.90;;;;;;5099441;27;20095;-77
2022/01/14 01:26:15;;;;;;;14.88;6.63;;;6.80;99.90;;;;;;5116619;27;20130;-76
2022/01/14 01:29:00;;;;;;;13.27;6.85;;;6.70;99.90;;;;;;5083860;27;20077;-76
2022/01/14 01:31:40;;;;;;;17.77;7.13;;;6.70;99.90;;;;;;5102579;27;20058;-78
2022/01/14 01:34:16;;;;;;;16.13;5.85;;;6.50;99.90;;;;;;5117578;27;20093;-77
2022/01/14 01:36:45;;;;;;;17.17;5.88;;;6.50;99.90;;;;;;5117528;27;20301;-75
2022/01/14 01:39:14;;;;;;;13.95;6.32;;;6.80;99.90;;;;;;5116642;27;20039;-78
2022/01/14 01:41:43;;;;;;;15.93;6.80;;;6.80;99.90;;;;;;5134610;27;20046;-78
2022/01/14 01:44:09;;;;;;;13.15;6.53;;;6.60;99.90;;;;;;5134668;27;20043;-78
2022/01/14 01:46:39;;;;;;;15.82;6.82;;;6.70;99.90;;;;;;5082708;28;20062;-77
2022/01/14 01:49:06;;;;;;;11.60;5.95;;;6.60;99.90;;;;;;5083433;27;20043;-78
2022/01/14 01:51:32;;;;;;;15.20;6.63;;;6.60;99.90;;;;;;5116732;27;20103;-81
2022/01/14 01:53:58;;;;;;;15.07;6.18;;;6.20;99.90;;;;;;5116059;28;20047;-77
2022/01/14 01:56:23;;;;;;;12.30;6.85;;;7.10;99.90;;;;;;5099432;28;20047;-78
2022/01/14 01:58:49;;;;;;;18.75;7.97;;;6.50;99.90;;;;;;5099484;28;20039;-78
2022/01/14 02:01:15;;;;;;;14.85;7.15;;;6.70;99.90;;;;;;5099372;28;20463;-78
2022/01/14 02:03:41;;;;;;;14.30;7.43;;;6.90;99.90;;;;;;5099154;28;20494;-78
2022/01/14 02:06:07;;;;;;;16.55;7.50;;;6.80;99.90;;;;;;5116161;28;20050;-78
2022/01/14 02:08:33;;;;;;;16.95;7.70;;;6.60;99.90;;;;;;5115949;28;20043;-78
2022/01/14 02:10:59;;;;;;;11.82;6.57;;;6.60;99.90;;;;;;5116165;28;20110;-77
2022/01/14 02:13:25;;;;;;;14.77;6.97;;;6.50;99.90;;;;;;5100096;28;20059;-79
2022/01/14 02:18:33;;;;;;;16.02;7.93;;;6.50;99.90;;;;;;5121213;27;20054;-78
2022/01/14 02:23:51;;;;;;;16.70;8.80;;;6.80;99.90;;;;;;5120212;27;20432;-78
2022/01/14 02:26:19;;;;;;;16.73;9.35;;;6.60;99.90;;;;;;5104002;27;20047;-78
2022/01/14 02:28:47;;;;;;;13.88;7.50;;;6.50;99.90;;;;;;5120432;27;20145;-78
2022/01/14 02:31:13;;;;;;;17.73;9.15;;;6.70;99.90;;;;;;5120948;27;20066;-77
2022/01/14 02:33:39;;;;;;;14.18;8.10;;;6.60;99.90;;;;;;5119855;27;20043;-78
2022/01/14 02:36:07;;;;;;;15.00;8.65;;;6.50;99.90;;;;;;5138145;27;20368;-78
2022/01/14 02:38:33;;;;;;;15.38;9.02;;;6.60;99.90;;;;;;5102932;27;20046;-78
2022/01/14 02:40:58;;;;;;;20.00;8.63;;;6.40;99.90;;;;;;5119740;27;20043;-78
2022/01/14 02:43:25;;;;;;;17.58;8.73;;;6.70;99.90;;;;;;5102908;27;20043;-78
2022/01/14 02:45:53;;;;;;;18.25;8.18;;;7.40;99.90;;;;;;5138584;27;20115;-77
2022/01/14 02:48:23;;;;;;;17.67;8.43;;;6.70;99.90;;;;;;5102874;27;20518;-76
2022/01/14 02:56:10;;;;;;;15.82;7.93;;;6.60;99.90;;;;;;5137792;27;20057;-77
2022/01/14 02:58:37;;;;;;;17.77;8.43;;;7.50;99.90;;;;;;5119939;27;20152;-77
2022/01/14 03:01:12;;;;;;;17.20;8.32;;;6.60;99.90;;;;;;5102033;27;20176;-78
2022/01/14 03:03:43;;;;;;;17.52;8.40;;;6.60;99.90;;;;;;5102469;27;20047;-76
2022/01/14 03:06:09;;;;;;;18.42;8.15;;;6.30;99.90;;;;;;5103714;27;20051;-74
2022/01/14 03:08:35;;;;;;;19.15;7.53;;;6.40;99.90;;;;;;5138360;27;20151;-77
2022/01/14 03:11:09;;;;;;;13.30;7.80;;;6.60;99.90;;;;;;5137209;27;20104;-78
2022/01/14 03:13:36;;;;;;;16.20;8.68;;;6.70;99.90;;;;;;5119187;27;20482;-78
2022/01/14 03:16:02;;;;;;;16.65;7.88;;;6.80;99.90;;;;;;5103081;27;20047;-78
2022/01/14 03:18:47;;;;;;;16.25;8.55;;;6.80;99.90;;;;;;5102194;27;20039;-76
2022/01/14 03:21:14;;;;;;;15.68;8.93;;;6.80;99.90;;;;;;5119501;27;20042;-75
2022/01/14 03:23:51;;;;;;;24.65;9.57;;;6.50;99.90;;;;;;5102081;27;20047;-76
2022/01/14 03:26:19;;;;;;;14.70;9.25;;;6.30;99.90;;;;;;5118468;28;20047;-77
2022/01/14 03:28:46;;;;;;;17.15;8.70;;;6.90;99.90;;;;;;5137156;27;20039;-78
2022/01/14 03:31:12;;;;;;;14.20;8.38;;;6.90;99.90;;;;;;5137093;27;20081;-77
2022/01/14 03:33:38;;;;;;;19.00;9.15;;;6.50;99.90;;;;;;5101956;27;20050;-76
2022/01/14 03:36:06;;;;;;;15.13;8.65;;;6.80;99.90;;;;;;5137009;27;20039;-78
2022/01/14 03:38:31;;;;;;;18.88;9.05;;;6.40;99.90;;;;;;5101841;27;20043;-78
2022/01/14 03:40:57;;;;;;;17.92;9.15;;;6.70;99.90;;;;;;5101254;27;20107;-77
2022/01/14 03:43:23;;;;;;;15.82;9.43;;;6.90;99.90;;;;;;5101742;27;20079;-77
2022/01/14 03:45:50;;;;;;;17.38;9.55;;;6.60;99.90;;;;;;5084795;27;20463;-78
2022/01/14 03:48:17;;;;;;;18.33;9.70;;;6.40;99.90;;;;;;5118677;27;20395;-75
2022/01/14 03:50:43;;;;;;;17.23;9.57;;;7.10;99.90;;;;;;5101585;27;20054;-78
2022/01/14 03:53:11;;;;;;;20.73;10.35;;;6.80;99.90;;;;;;5136612;27;20051;-78
2022/01/14 03:55:38;;;;;;;17.35;9.65;;;6.50;99.90;;;;;;5101500;27;20050;-78
2022/01/14 03:58:04;;;;;;;16.02;9.45;;;7.00;99.90;;;;;;5101658;27;20043;-77
2022/01/14 04:00:31;;;;;;;14.55;9.55;;;6.80;99.90;;;;;;5118169;27;20043;-77
2022/01/14 04:02:57;;;;;;;17.55;10.13;;;6.60;99.90;;;;;;5118135;27;20051;-77
2022/01/14 04:05:22;;;;;;;19.02;9.60;;;7.00;99.90;;;;;;5101011;27;20049;-77
2022/01/14 04:07:48;;;;;;;18.02;9.95;;;6.70;99.90;;;;;;5136659;27;20398;-77
2022/01/14 04:10:14;;;;;;;21.75;9.63;;;6.70;99.90;;;;;;5136275;27;20116;-78
2022/01/14 04:12:47;;;;;;;15.80;9.95;;;6.90;99.90;;;;;;5100644;27;20055;-77
2022/01/14 04:17:59;;;;;;;18.85;10.02;;;6.70;99.90;;;;;;5118073;27;20138;-77
2022/01/14 04:20:26;;;;;;;22.27;9.85;;;6.70;99.90;;;;;;5100713;27;20548;-78
2022/01/14 04:22:52;;;;;;;16.13;9.38;;;6.80;99.90;;;;;;5084055;27;20051;-77
2022/01/14 04:25:18;;;;;;;15.73;9.65;;;6.90;99.90;;;;;;5084929;27;20095;-78
2022/01/14 04:27:43;;;;;;;16.83;9.48;;;6.70;99.90;;;;;;5100858;27;20043;-78
2022/01/14 04:30:11;;;;;;;20.58;9.52;;;7.00;99.90;;;;;;5100749;27;20076;-78
2022/01/14 04:32:36;;;;;;;21.80;10.73;;;6.50;99.90;;;;;;5100969;27;20107;-77
2022/01/14 04:35:03;;;;;;;17.58;9.23;;;6.90;99.90;;;;;;5100490;27;20429;-78
2022/01/14 04:37:28;;;;;;;21.15;10.30;;;6.60;99.90;;;;;;5100575;27;20459;-79
2022/01/14 04:39:54;;;;;;;20.88;10.82;;;6.40;99.90;;;;;;5082836;27;20130;-78
2022/01/14 04:42:20;;;;;;;20.38;11.10;;;6.70;99.90;;;;;;5101308;27;20043;-77
2022/01/14 04:44:46;;;;;;;20.33;10.38;;;7.00;99.90;;;;;;5099951;27;20475;-78
2022/01/14 04:47:18;;;;;;;19.63;10.20;;;6.40;99.90;;;;;;5135595;27;20130;-78
2022/01/14 04:49:43;;;;;;;18.98;10.75;;;7.10;99.90;;;;;;5100677;27;20118;-78
2022/01/14 04:52:10;;;;;;;19.05;10.27;;;6.50;99.90;;;;;;5117237;27;20187;-76
2022/01/14 04:54:36;;;;;;;17.40;10.35;;;6.60;99.90;;;;;;5100467;27;20051;-77
2022/01/14 04:57:02;;;;;;;19.55;10.23;;;6.30;99.90;;;;;;5117538;27;20064;-77
2022/01/14 04:59:28;;;;;;;19.42;10.50;;;6.50;99.90;;;;;;5100211;27;20050;-77
2022/01/14 05:01:56;;;;;;;19.17;10.57;;;6.20;99.90;;;;;;5116933;27;20044;-78
2022/01/14 05:04:22;;;;;;;17.55;10.20;;;6.40;99.90;;;;;;5100899;27;20043;-78
2022/01/14 05:06:55;;;;;;;17.95;10.40;;;6.90;99.90;;;;;;5100012;27;20046;-78
2022/01/14 05:09:28;;;;;;;26.38;11.07;;;6.50;99.90;;;;;;5084324;27;20043;-77
2022/01/14 05:11:58;;;;;;;22.02;11.48;;;6.80;99.90;;;;;;5116659;27;20055;-77
2022/01/14 05:14:24;;;;;;;23.30;10.55;;;6.70;99.90;;;;;;5084350;27;20478;-77
2022/01/14 05:16:50;;;;;;;23.13;11.00;;;6.70;99.90;;;;;;5083085;27;20035;-78
2022/01/14 05:19:16;;;;;;;21.35;10.98;;;6.60;99.90;;;;;;5100216;27;20043;-78
2022/01/14 05:21:41;;;;;;;17.67;10.73;;;6.70;99.90;;;;;;5099633;27;20074;-77
2022/01/14 05:24:07;;;;;;;17.50;10.20;;;6.50;99.90;;;;;;5082823;27;20133;-76
2022/01/14 05:26:33;;;;;;;18.23;10.10;;;6.60;99.90;;;;;;5099606;27;20082;-78
2022/01/14 05:28:58;;;;;;;19.13;10.70;;;6.60;99.90;;;;;;5100119;27;20043;-78
2022/01/14 05:31:43;;;;;;;16.45;9.70;;;6.70;99.90;;;;;;5116598;27;20126;-77
2022/01/14 05:34:09;;;;;;;19.45;9.88;;;6.70;99.90;;;;;;5134501;27;20078;-76
2022/01/14 05:36:35;;;;;;;17.25;9.98;;;6.70;99.90;;;;;;5082809;27;20093;-76
2022/01/14 05:39:01;;;;;;;19.45;9.75;;;6.40;99.90;;;;;;5116358;28;20047;-76
2022/01/14 05:41:27;;;;;;;17.45;10.15;;;6.80;99.90;;;;;;5134676;27;20035;-76
2022/01/14 05:43:52;;;;;;;17.23;9.57;;;6.60;99.90;;;;;;5116526;27;20043;-76
2022/01/14 05:46:18;;;;;;;17.77;9.40;;;6.20;99.90;;;;;;5116788;27;20050;-76
2022/01/14 05:48:44;;;;;;;19.25;10.10;;;6.40;99.90;;;;;;5099755;28;20058;-74
2022/01/14 05:51:09;;;;;;;21.73;10.32;;;6.90;99.90;;;;;;5099130;27;20463;-75
2022/01/14 05:53:35;;;;;;;16.10;9.30;;;6.50;99.90;;;;;;5134438;27;20043;-76
2022/01/14 05:56:01;;;;;;;16.60;9.13;;;6.50;99.90;;;;;;5116420;28;20051;-76
2022/01/14 05:58:26;;;;;;;15.80;10.15;;;6.80;99.90;;;;;;5099258;28;20593;-76
2022/01/14 06:00:52;;;;;;;17.67;9.30;;;6.70;99.90;;;;;;5134918;28;20050;-76
2022/01/14 06:03:18;;;;;;;18.15;9.38;;;6.90;99.90;;;;;;5099319;28;20106;-75
2022/01/14 06:05:43;;;;;;;18.90;9.65;;;6.60;99.90;;;;;;5082418;28;20058;-76
2022/01/14 06:08:09;;;;;;;23.90;10.05;;;6.50;99.90;;;;;;5134385;28;20455;-76
2022/01/14 06:10:35;;;;;;;16.92;9.30;;;6.80;99.90;;;;;;5134903;28;20043;-76
2022/01/14 06:13:01;;;;;;;16.40;9.27;;;6.70;99.90;;;;;;5095154;28;20052;-76
2022/01/14 06:15:27;;;;;;;21.23;10.02;;;6.70;99.90;;;;;;5095967;28;20051;-75
2022/01/14 06:17:52;;;;;;;19.52;10.02;;;6.90;99.90;;;;;;5095859;28;20070;-76
2022/01/14 06:20:18;;;;;;;19.45;9.80;;;6.70;99.90;;;;;;5112063;28;20048;-75
2022/01/14 06:22:44;;;;;;;19.48;10.20;;;6.60;99.90;;;;;;5112402;28;20050;-75
2022/01/14 06:25:10;;;;;;;19.20;9.85;;;6.90;99.90;;;;;;5079744;28;20047;-75
2022/01/14 06:27:36;;;;;;;18.52;9.60;;;6.70;99.90;;;;;;5112718;28;20044;-75
2022/01/14 06:30:05;;;;;;;16.98;9.15;;;6.70;99.90;;;;;;5112708;28;20494;-74
2022/01/14 06:32:30;;;;;;;15.63;9.40;;;6.70;99.90;;;;;;5112617;28;20051;-75
2022/01/14 06:34:56;;;;;;;17.95;9.60;;;6.90;99.90;;;;;;5113575;28;20058;-76
2022/01/14 06:37:22;;;;;;;19.20;9.88;;;6.70;99.90;;;;;;5113150;28;20047;-74
2022/01/14 06:39:48;;;;;;;20.67;10.35;;;6.90;99.90;;;;;;5095594;28;20051;-75
2022/01/14 06:42:14;;;;;;;19.42;9.57;;;6.70;99.90;;;;;;5095615;28;20499;-74
2022/01/14 06:44:39;;;;;;;19.02;9.68;;;7.10;99.90;;;;;;5113111;28;20143;-76
2022/01/14 06:47:05;;;;;;;14.93;9.18;;;6.80;99.90;;;;;;5112342;28;20044;-74
2022/01/14 06:49:31;;;;;;;19.25;10.18;;;6.70;99.90;;;;;;5112305;28;20044;-75
2022/01/14 06:51:57;;;;;;;23.80;9.68;;;7.20;99.90;;;;;;5112268;28;20040;-75
2022/01/14 06:54:22;;;;;;;16.35;9.45;;;6.90;99.90;;;;;;5095553;28;20044;-75
2022/01/14 06:56:49;;;;;;;19.80;9.55;;;6.70;99.90;;;;;;5095441;28;20505;-74
2022/01/14 06:59:14;;;;;;;14.00;9.02;;;6.70;99.90;;;;;;5095570;28;20054;-75
2022/01/14 07:01:40;;;;;;;16.50;9.23;;;6.80;99.90;;;;;;5095742;28;20036;-74
2022/01/14 07:04:06;;;;;;;17.52;9.25;;;6.80;99.90;;;;;;5081875;28;20085;-76
2022/01/14 07:06:32;;;;;;;19.27;9.32;;;6.60;99.90;;;;;;5115858;28;20044;-75
2022/01/14 07:08:57;;;;;;;13.55;8.35;;;6.70;99.90;;;;;;5116953;28;20047;-75
2022/01/14 07:11:29;;;;;;;16.90;9.35;;;6.90;99.90;;;;;;5117199;27;20043;-76
2022/01/14 07:13:55;;;;;;;19.92;9.27;;;7.00;99.90;;;;;;5120374;27;20043;-75
2022/01/14 07:16:20;;;;;;;16.35;8.38;;;7.10;99.90;;;;;;5085095;27;20510;-76
2022/01/14 07:18:48;;;;;;;16.40;8.70;;;6.70;99.90;;;;;;5119813;27;20047;-74
2022/01/14 07:21:15;;;;;;;15.48;8.90;;;6.90;99.90;;;;;;5102639;27;20070;-74
2022/01/14 07:23:40;;;;;;;17.75;8.80;;;6.90;99.90;;;;;;5137460;27;20047;-75
2022/01/14 07:26:06;;;;;;;18.05;8.40;;;6.80;99.90;;;;;;5102032;27;20074;-74
2022/01/14 07:28:32;;;;;;;17.50;8.30;;;6.80;99.90;;;;;;5119042;27;20079;-75
2022/01/14 07:30:57;;;;;;;15.85;8.48;;;6.90;99.90;;;;;;5101674;27;20046;-74
2022/01/14 07:33:23;;;;;;;19.60;7.93;;;7.00;99.90;;;;;;5085074;27;20047;-74
2022/01/14 07:35:49;;;;;;;14.43;8.18;;;6.60;99.90;;;;;;5102225;27;20482;-74
2022/01/14 07:38:15;;;;;;;17.00;8.35;;;7.10;99.90;;;;;;5085387;27;20474;-75
2022/01/14 07:40:41;;;;;;;20.25;8.48;;;6.80;99.90;;;;;;5118199;27;20035;-76
2022/01/14 07:43:07;;;;;;;14.85;8.05;;;6.70;99.90;;;;;;5119598;27;20104;-76
2022/01/14 07:45:33;;;;;;;14.52;7.75;;;6.60;99.90;;;;;;5102198;27;20043;-76
2022/01/14 07:47:58;;;;;;;13.10;7.55;;;6.60;99.90;;;;;;5101411;27;20112;-77
2022/01/14 07:50:24;;;;;;;18.23;7.90;;;6.80;99.90;;;;;;5101700;27;20051;-75
2022/01/14 07:52:50;;;;;;;12.80;7.00;;;6.70;99.90;;;;;;5118230;27;20043;-76
2022/01/14 07:55:15;;;;;;;16.92;7.38;;;6.80;99.90;;;;;;5118341;27;20058;-75
2022/01/14 07:57:41;;;;;;;16.77;8.23;;;7.10;99.90;;;;;;5101459;27;20391;-75
2022/01/14 08:00:08;;;;;;;16.42;7.80;;;7.00;99.90;;;;;;5118613;27;20055;-76
2022/01/14 08:02:34;;;;;;;14.60;7.30;;;6.90;99.90;;;;;;5118463;27;20043;-74
2022/01/14 08:05:01;;;;;;;13.38;8.18;;;6.90;99.90;;;;;;5119080;27;20066;-76
2022/01/14 08:07:28;;;;;;;13.52;7.05;;;6.70;99.90;;;;;;5101199;27;20053;-75
2022/01/14 08:09:54;;;;;;;13.75;6.82;;;6.70;99.90;;;;;;5136304;27;20054;-75
2022/01/14 08:12:20;;;;;;;14.70;7.22;;;6.90;99.90;;;;;;5100594;27;20055;-76
2022/01/14 08:14:46;;;;;;;13.73;7.10;;;7.10;99.90;;;;;;5101179;27;20055;-76
2022/01/14 08:17:15;;;;;;;19.58;7.05;;;6.70;99.90;;;;;;5136239;27;20371;-75
2022/01/14 08:19:40;;;;;;;13.82;6.90;;;6.80;99.90;;;;;;5084691;27;20047;-76
2022/01/14 08:22:07;;;;;;;14.77;6.72;;;7.00;99.90;;;;;;5083829;27;20039;-74
2022/01/14 08:24:34;;;;;;;14.07;7.35;;;7.00;99.90;;;;;;5118002;27;20039;-75
2022/01/14 08:27:00;;;;;;;12.63;6.22;;;7.40;99.90;;;;;;5135980;27;20134;-75
2022/01/14 08:29:30;;;;;;;13.88;6.50;;;7.00;99.90;;;;;;5100892;27;20047;-76
2022/01/14 08:31:56;;;;;;;13.60;5.25;;;7.10;99.90;;;;;;5117819;27;20043;-75
2022/01/14 08:34:23;;;;;;;14.05;5.88;;;6.80;99.90;;;;;;5117811;27;20047;-76
2022/01/14 08:36:48;;;;;;;14.77;5.72;;;7.10;99.90;;;;;;5117860;27;20047;-76
2022/01/14 08:39:15;;;;;;;11.32;5.50;;;7.00;99.90;;;;;;5117571;27;20043;-78
2022/01/14 08:41:41;;;;;;;14.27;6.10;;;7.00;99.90;;;;;;5135780;27;20050;-81
2022/01/14 08:44:07;;;;;;;12.85;7.30;;;6.80;99.90;;;;;;5118069;27;20047;-76
2022/01/14 08:46:34;;;;;;;11.80;6.32;;;6.90;99.90;;;;;;5100724;27;20047;-76
2022/01/14 08:49:01;;;;;;;11.48;5.32;;;7.20;99.90;;;;;;5136006;27;20082;-80
2022/01/14 08:51:28;;;;;;;12.30;5.32;;;7.20;99.90;;;;;;5117413;27;20043;-76
2022/01/14 08:53:54;;;;;;;15.07;6.15;;;7.20;99.90;;;;;;5117458;27;20107;-78
2022/01/14 08:56:20;;;;;;;15.48;5.90;;;7.20;99.90;;;;;;5117340;27;20390;-79
2022/01/14 08:58:46;;;;;;;14.23;5.70;;;7.30;99.90;;;;;;5135572;27;20039;-78
2022/01/14 09:01:11;;;;;;;17.95;5.57;;;6.90;99.90;;;;;;5101114;27;20046;-79
2022/01/14 09:03:37;;;;;;;13.73;5.15;;;7.00;99.90;;;;;;5100439;27;20047;-76
2022/01/14 09:06:03;;;;;;;10.30;4.75;;;7.30;99.90;;;;;;5100477;27;20068;-79
2022/01/14 09:08:29;;;;;;;11.32;5.10;;;7.30;99.90;;;;;;5135971;27;20047;-76
2022/01/14 09:10:55;;;;;;;9.25;5.45;;;7.40;99.90;;;;;;5116906;27;20051;-76
2022/01/14 09:13:21;;;;;;;13.63;5.57;;;7.30;99.90;;;;;;5135423;27;20059;-75
2022/01/14 09:15:47;;;;;;;10.13;5.20;;;7.30;99.90;;;;;;5117134;27;20568;-74
2022/01/14 09:18:13;;;;;;;13.90;5.68;;;7.10;99.90;;;;;;5116855;27;20046;-74
2022/01/14 09:20:38;;;;;;;14.48;5.68;;;7.00;99.90;;;;;;5135091;27;20039;-77
2022/01/14 09:23:04;;;;;;;11.55;4.95;;;7.10;99.90;;;;;;5116765;27;20387;-75
2022/01/14 09:25:30;;;;;;;10.60;4.80;;;7.20;99.90;;;;;;5099105;27;20043;-76
2022/01/14 09:27:56;;;;;;;9.90;5.85;;;7.30;99.90;;;;;;5099703;27;20054;-74
2022/01/14 09:30:23;;;;;;;12.80;4.78;;;7.10;99.90;;;;;;5135836;27;20035;-75
2022/01/14 09:32:49;;;;;;;8.07;4.40;;;7.40;99.90;;;;;;5099852;27;20047;-75
2022/01/14 09:35:16;;;;;;;10.70;4.57;;;7.70;99.90;;;;;;5116626;27;20439;-74
2022/01/14 09:37:45;;;;;;;11.20;4.22;;;7.40;99.90;;;;;;5116513;27;20047;-75
2022/01/14 09:40:13;;;;;;;10.55;4.80;;;7.40;99.90;;;;;;5116391;27;20402;-75
2022/01/14 09:42:38;;;;;;;12.80;5.10;;;7.30;99.90;;;;;;5134714;27;20047;-76
2022/01/14 09:45:05;;;;;;;10.95;4.10;;;7.30;99.90;;;;;;5100230;27;20163;-76
2022/01/14 09:47:30;;;;;;;10.60;3.67;;;7.30;99.90;;;;;;5116441;27;20046;-74
2022/01/14 09:49:56;;;;;;;8.30;3.72;;;7.30;99.90;;;;;;5099650;28;20047;-74
2022/01/14 09:52:22;;;;;;;9.13;4.72;;;7.30;99.90;;;;;;5116952;28;20421;-74
2022/01/14 09:54:50;;;;;;;10.40;3.60;;;7.50;99.90;;;;;;5082813;27;20104;-76
2022/01/14 09:57:17;;;;;;;9.02;3.15;;;7.40;99.90;;;;;;5100644;28;20047;-75
2022/01/14 09:59:43;;;;;;;9.30;2.95;;;7.50;99.90;;;;;;5116549;28;20043;-77
2022/01/14 10:02:26;;;;;;;10.82;3.63;;;7.50;99.90;;;;;;5099285;28;20039;-76
2022/01/14 10:04:52;;;;;;;10.32;3.25;;;7.50;99.90;;;;;;5099822;28;20421;-76
2022/01/14 10:07:18;;;;;;;7.78;2.97;;;7.60;99.90;;;;;;5099478;28;20088;-77
2022/01/14 10:09:47;;;;;;;9.10;3.28;;;7.30;99.90;;;;;;5099654;28;20051;-77
2022/01/14 10:12:17;;;;;;;5.85;2.60;;;7.40;99.90;;;;;;5115964;28;20082;-77
2022/01/14 10:15:00;;;;;;;10.25;2.65;;;7.60;99.90;;;;;;5134889;28;20493;-78
2022/01/14 10:17:41;;;;;;;7.97;2.13;;;7.40;99.90;;;;;;5134801;28;20107;-77
2022/01/14 10:20:09;;;;;;;15.70;2.42;;;7.40;99.90;;;;;;5134401;28;20086;-80
2022/01/14 10:22:40;;;;;;;8.73;1.75;;;7.50;99.90;;;;;;5115974;28;20050;-77
2022/01/14 10:25:10;;;;;;;8.30;2.10;;;7.60;99.90;;;;;;5116276;28;20046;-77
2022/01/14 10:27:39;;;;;;;7.43;2.15;;;7.50;99.90;;;;;;5116131;28;20079;-76
2022/01/14 10:30:25;;;;;;;7.60;2.30;;;7.80;99.90;;;;;;5116612;28;20046;-78
2022/01/14 10:33:06;;;;;;;7.43;1.73;;;7.50;99.90;;;;;;5116216;28;20498;-77
2022/01/14 10:35:36;;;;;;;5.72;1.90;;;8.00;99.90;;;;;;5134657;27;20039;-75
2022/01/14 10:38:05;;;;;;;6.22;2.33;;;7.70;99.90;;;;;;5102828;27;20043;-73
2022/01/14 10:40:35;;;;;;;10.95;1.90;;;7.40;99.90;;;;;;5137675;27;20074;-78
2022/01/14 10:43:11;;;;;;;6.25;1.77;;;7.70;99.90;;;;;;5101951;27;20058;-80
2022/01/14 10:45:38;;;;;;;7.88;2.42;;;7.50;99.90;;;;;;5137371;27;20047;-75
2022/01/14 10:48:16;;;;;;;8.13;1.73;;;7.70;99.90;;;;;;5137463;27;20034;-80
2022/01/14 10:50:58;;;;;;;4.80;1.77;;;7.20;99.90;;;;;;5119389;27;20051;-80
2022/01/14 10:53:27;;;;;;;7.43;2.15;;;7.50;99.90;;;;;;5137425;27;20039;-80
2022/01/14 10:56:27;;;;;;;8.20;2.08;;;7.60;99.90;;;;;;5118613;27;20069;-81
2022/01/14 10:58:56;;;;;;;8.77;1.83;;;7.50;99.90;;;;;;5115795;27;20054;-81
2022/01/14 11:01:24;;;;;;;6.75;1.90;;;7.50;99.90;;;;;;5118529;27;20046;-82
2022/01/14 11:04:02;;;;;;;6.93;1.90;;;7.90;99.90;;;;;;5102004;27;20043;-81
2022/01/14 11:06:39;;;;;;;10.45;2.92;;;7.50;99.90;;;;;;5101872;27;20084;-81
2022/01/14 11:09:06;;;;;;;7.85;2.15;;;7.90;99.90;;;;;;5119235;27;20118;-79
2022/01/14 11:11:34;;;;;;;8.43;3.08;;;7.50;99.90;;;;;;5137389;27;20043;-81
2022/01/14 11:14:01;;;;;;;6.40;1.83;;;7.80;99.90;;;;;;5084724;27;20043;-76
2022/01/14 11:16:27;;;;;;;5.40;1.60;;;7.80;99.90;;;;;;5101591;27;20047;-82
2022/01/14 11:18:56;;;;;;;11.15;1.90;;;7.70;99.90;;;;;;5136934;27;20046;-79
2022/01/14 11:24:07;;;;;;;8.57;1.50;;;7.50;99.90;;;;;;5118857;27;20360;-81
2022/01/14 11:26:35;;;;;;;8.13;1.70;;;7.60;99.90;;;;;;5119204;27;20046;-81
2022/01/14 11:29:08;;;;;;;9.85;2.03;;;7.80;99.90;;;;;;5118809;27;20085;-82
2022/01/14 11:31:37;;;;;;;6.43;1.45;;;7.60;99.90;;;;;;5118531;27;20039;-81
2022/01/14 11:34:06;;;;;;;10.88;1.95;;;7.70;99.90;;;;;;5136382;27;20043;-84
2022/01/14 11:36:52;;;;;;;7.10;2.05;;;8.00;99.90;;;;;;5136462;27;20534;-81
2022/01/14 11:39:30;;;;;;;8.82;2.15;;;7.90;99.90;;;;;;5101691;27;20062;-82
2022/01/14 11:42:14;;;;;;;10.10;1.95;;;7.70;99.90;;;;;;5118498;27;20058;-81
2022/01/14 11:44:43;;;;;;;5.57;1.60;;;7.80;99.90;;;;;;5101446;27;20039;-82
2022/01/14 11:47:25;;;;;;;7.47;1.83;;;7.70;99.90;;;;;;5101111;27;20379;-79
2022/01/14 11:49:52;;;;;;;11.23;1.80;;;8.00;99.90;;;;;;5119042;27;20039;-79
2022/01/14 11:52:33;;;;;;;7.60;2.03;;;8.40;99.90;;;;;;5117564;27;20039;-80
2022/01/14 11:54:59;;;;;;;7.47;2.10;;;7.80;99.90;;;;;;5100652;27;20083;-79
2022/01/14 11:57:55;;;;;;;5.85;1.40;;;8.00;99.90;;;;;;5117969;27;20043;-79
2022/01/14 12:02:53;;;;;;;11.98;2.55;;;7.70;99.90;;;;;;5117571;27;20058;-80
2022/01/14 12:05:27;;;;;;;11.95;2.78;;;7.60;99.90;;;;;;5135012;27;20394;-82
2022/01/14 12:08:02;;;;;;;5.05;2.15;;;7.90;99.90;;;;;;5117419;27;20061;-81
2022/01/14 12:10:40;;;;;;;14.57;2.72;;;7.50;99.90;;;;;;5117485;27;20357;-78
2022/01/14 12:13:15;;;;;;;8.68;2.08;;;7.60;99.90;;;;;;5101012;27;20398;-80
2022/01/14 12:16:05;;;;;;;6.68;2.20;;;8.30;99.90;;;;;;5100786;27;20051;-81
2022/01/14 12:18:49;;;;;;;8.75;2.03;;;8.00;99.90;;;;;;5117036;27;20042;-84
2022/01/14 12:21:16;;;;;;;9.07;2.70;;;7.80;99.90;;;;;;5118367;27;20078;-80
2022/01/14 12:23:43;;;;;;;9.27;2.72;;;8.50;99.90;;;;;;5100420;27;20047;-82
2022/01/14 12:26:27;;;;;;;10.68;2.58;;;7.80;99.90;;;;;;5117264;27;20062;-82
2022/01/14 12:29:11;;;;;;;9.48;2.33;;;7.80;99.90;;;;;;5117501;27;20047;-80
2022/01/14 12:32:08;;;;;;;11.55;2.80;;;7.80;99.90;;;;;;5083090;27;20047;-80
2022/01/14 12:34:38;;;;;;;12.98;2.40;;;7.90;99.90;;;;;;5100108;27;20047;-82
2022/01/14 12:37:05;;;;;;;14.48;2.28;;;7.80;99.90;;;;;;5117729;27;20062;-81
2022/01/14 12:39:32;;;;;;;9.77;2.67;;;8.00;99.90;;;;;;5117708;27;20126;-80
2022/01/14 12:41:59;;;;;;;9.13;2.33;;;7.90;99.90;;;;;;5117180;27;20050;-82
2022/01/14 12:44:26;;;;;;;12.45;2.72;;;8.10;99.90;;;;;;5134675;27;20039;-80
2022/01/14 12:47:06;;;;;;;8.85;2.45;;;7.60;99.90;;;;;;5100135;27;20051;-79
2022/01/14 12:49:39;;;;;;;14.00;2.80;;;7.70;99.90;;;;;;5135230;27;20494;-81
2022/01/14 12:52:14;;;;;;;10.80;2.50;;;7.70;99.90;;;;;;5116940;27;20130;-81
2022/01/14 12:54:41;;;;;;;10.30;2.92;;;7.90;99.90;;;;;;5116942;27;20062;-80
2022/01/14 12:57:08;;;;;;;9.77;2.85;;;7.90;99.90;;;;;;5134954;27;20047;-80
2022/01/14 12:59:42;;;;;;;7.63;2.67;;;7.90;99.90;;;;;;5098562;27;20108;-79
2022/01/14 13:02:08;;;;;;;13.93;3.42;;;8.10;99.90;;;;;;5115927;27;20051;-80
2022/01/14 13:04:34;;;;;;;10.45;3.05;;;7.60;99.90;;;;;;5099593;27;20039;-77
2022/01/14 13:07:03;;;;;;;11.45;2.90;;;7.70;99.90;;;;;;5082815;27;20108;-77
2022/01/14 13:09:31;;;;;;;10.32;3.08;;;7.90;99.90;;;;;;5116857;27;20031;-78
2022/01/14 13:12:05;;;;;;;13.85;3.28;;;7.70;99.90;;;;;;5099063;27;20084;-77
2022/01/14 13:14:39;;;;;;;11.27;2.90;;;7.70;99.90;;;;;;5116589;27;20043;-78
2022/01/14 13:17:16;;;;;;;12.98;3.38;;;7.90;99.90;;;;;;5116738;27;20050;-77
2022/01/14 13:19:44;;;;;;;15.05;3.15;;;7.60;99.90;;;;;;5099635;27;20475;-78
2022/01/14 13:22:16;;;;;;;9.63;2.75;;;7.90;99.90;;;;;;5116854;27;20129;-77
2022/01/14 13:24:45;;;;;;;10.23;3.05;;;7.80;99.90;;;;;;5134262;27;20054;-78
2022/01/14 13:27:25;;;;;;;12.70;2.75;;;7.90;99.90;;;;;;5115998;27;20046;-78