Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:02:13;;;;;;;33.25;19.05;;;;;;;14.60;50.57;99920.44;5016060;28;20392;-69
2021/04/29 00:04:43;;;;;;;31.65;17.80;;;;;;;14.14;51.61;99924.00;5018336;28;20084;-71
2021/04/29 00:07:10;;;;;;;28.02;16.25;;;;;;;13.87;51.86;99922.06;5034630;28;20063;-71
2021/04/29 00:09:38;;;;;;;28.63;15.38;;;;;;;13.75;51.36;99925.72;5017668;28;20052;-68
2021/04/29 00:12:06;;;;;;;19.17;11.25;;;;;;;13.79;51.29;99914.72;5051561;28;20056;-68
2021/04/29 00:14:33;;;;;;;23.15;13.25;;;;;;;13.87;52.37;99925.63;5051336;28;20053;-69
2021/04/29 00:17:00;;;;;;;22.67;13.43;;;;;;;13.72;52.07;99920.06;5051864;28;20435;-69
2021/04/29 00:19:30;;;;;;;15.88;11.23;;;;;;;13.99;51.92;99916.44;5051808;28;20060;-70
2021/04/29 00:21:57;;;;;;;22.38;13.18;;;;;;;14.12;50.00;99920.75;5034105;28;20056;-70
2021/04/29 00:24:25;;;;;;;26.05;12.95;;;;;;;13.76;50.37;99926.50;5051688;28;20200;-68
2021/04/29 00:26:52;;;;;;;27.73;12.75;;;;;;;13.62;50.41;99928.84;5051667;28;20045;-68
2021/04/29 00:29:19;;;;;;;18.35;10.43;;;;;;;13.36;52.19;99937.63;5051685;28;20049;-69
2021/04/29 00:31:46;;;;;;;18.80;12.48;;;;;;;13.22;51.34;99928.91;5033304;28;20064;-70
2021/04/29 00:34:13;;;;;;;18.40;11.95;;;;;;;13.39;52.64;99912.00;5051231;28;20041;-68
2021/04/29 00:36:40;;;;;;;15.18;9.90;;;;;;;13.60;51.73;99923.69;5051636;28;20060;-69
2021/04/29 00:43:35;;;;;;;17.75;10.35;;;;;;;13.53;53.19;99929.00;5051536;28;20060;-68
2021/04/29 00:46:03;;;;;;;18.63;12.63;;;;;;;13.05;52.21;99926.41;5017715;28;20049;-68
2021/04/29 00:48:31;;;;;;;17.45;10.90;;;;;;;12.98;53.16;99937.22;5051481;28;20527;-68
2021/04/29 00:50:58;;;;;;;19.13;11.85;;;;;;;12.81;52.60;99934.72;5050575;28;20056;-68
2021/04/29 00:57:53;;;;;;;19.67;10.52;;;;;;;12.67;56.12;99932.31;5032878;28;20053;-69
2021/04/29 01:00:21;;;;;;;18.38;12.18;;;;;;;12.51;54.02;99939.69;5036697;28;20057;-69
2021/04/29 01:02:54;;;;;;;20.98;11.77;;;;;;;12.10;57.31;99937.91;5055434;28;20123;-70
2021/04/29 01:05:37;;;;;;;20.58;13.10;;;;;;;11.29;57.55;99954.25;5037852;28;20053;-68
2021/04/29 01:12:34;;;;;;;19.20;11.63;;;;;;;12.44;56.49;99950.50;5055873;28;20105;-69
2021/04/29 01:15:04;;;;;;;19.35;12.35;;;;;;;13.25;55.13;99951.13;5021214;28;20060;-69
2021/04/29 01:17:31;;;;;;;19.45;12.07;;;;;;;12.68;53.29;99949.66;5020516;28;20053;-68
2021/04/29 01:20:12;;;;;;;20.83;12.23;;;;;;;13.05;53.52;99959.59;5037751;28;20460;-69
2021/04/29 01:27:00;;;;;;;19.45;10.10;;;;;;;12.78;55.67;99950.00;5054472;28;20060;-68
2021/04/29 01:29:31;;;;;;;15.55;9.68;;;;;;;13.18;53.61;99944.59;5020461;28;20064;-69
2021/04/29 01:31:58;;;;;;;20.10;10.23;;;;;;;13.52;53.15;99952.31;5037558;28;20041;-69
2021/04/29 01:34:29;;;;;;;15.80;10.43;;;;;;;13.30;53.80;99939.81;5020717;28;20053;-70
2021/04/29 01:36:57;;;;;;;15.27;10.13;;;;;;;13.24;53.62;99948.72;5037238;28;20041;-68
2021/04/29 01:39:24;;;;;;;21.90;11.93;;;;;;;13.06;54.75;99956.47;5053892;28;20075;-69
2021/04/29 01:41:53;;;;;;;16.85;11.75;;;;;;;13.43;52.63;99962.72;5036977;28;20053;-69
2021/04/29 01:44:22;;;;;;;14.23;9.45;;;;;;;13.24;53.40;99959.78;5037587;28;20049;-71
2021/04/29 01:46:51;;;;;;;17.43;11.43;;;;;;;13.74;53.08;99970.34;5020292;28;20380;-68
2021/04/29 01:49:19;;;;;;;18.65;13.13;;;;;;;13.13;52.38;99972.47;5035989;28;20308;-69
2021/04/29 01:51:46;;;;;;;19.27;12.50;;;;;;;12.96;53.23;99972.69;5020398;28;20049;-68
2021/04/29 01:54:14;;;;;;;15.23;9.70;;;;;;;12.89;54.46;99978.81;5036733;28;20049;-69
2021/04/29 01:56:41;;;;;;;19.52;12.88;;;;;;;12.79;54.28;99986.75;5054082;28;20057;-71
2021/04/29 01:59:09;;;;;;;21.73;14.20;;;;;;;12.69;53.88;99989.97;5054310;28;20041;-69
2021/04/29 02:01:40;;;;;;;26.88;14.85;;;;;;;12.12;56.99;99993.56;5053965;28;20381;-69
2021/04/29 02:04:08;;;;;;;29.67;18.17;;;;;;;11.23;57.45;100002.44;5053746;28;20059;-70
2021/04/29 02:06:39;;;;;;;27.10;18.60;;;;;;;11.61;58.65;100005.06;5053560;28;20045;-71
2021/04/29 02:09:08;;;;;;;28.17;17.77;;;;;;;11.67;58.62;99994.66;5036585;28;20068;-71
2021/04/29 02:11:38;;;;;;;28.23;19.38;;;;;;;11.86;56.76;99994.97;5052750;28;20056;-69
2021/04/29 02:14:06;;;;;;;29.38;20.95;;;;;;;11.97;59.21;99991.47;5054177;28;20071;-69
2021/04/29 02:16:42;;;;;;;28.13;19.83;;;;;;;12.78;56.66;99996.22;5035932;28;20049;-68
2021/04/29 02:19:10;;;;;;;30.70;21.00;;;;;;;13.08;55.78;99997.59;5036561;28;20135;-69
2021/04/29 02:21:41;;;;;;;34.53;24.23;;;;;;;13.19;55.71;99999.56;5036379;28;20522;-70
2021/04/29 02:24:13;;;;;;;32.47;22.50;;;;;;;13.28;53.67;100005.75;5036352;28;20468;-70
2021/04/29 02:26:40;;;;;;;35.25;22.67;;;;;;;12.97;54.60;100004.72;5035767;28;20053;-69
2021/04/29 02:29:08;;;;;;;34.08;24.05;;;;;;;13.31;55.91;100010.59;5035383;28;20068;-69
2021/04/29 02:31:36;;;;;;;33.58;23.80;;;;;;;12.86;54.76;100012.69;5053374;28;20045;-69
2021/04/29 02:34:04;;;;;;;29.75;19.40;;;;;;;12.83;56.36;100023.63;5053304;28;20049;-70
2021/04/29 02:36:32;;;;;;;35.03;24.90;;;;;;;12.27;56.74;100033.53;5035805;28;20515;-70
2021/04/29 02:39:00;;;;;;;42.25;28.33;;;;;;;11.89;58.76;100024.66;5035560;28;20511;-68
2021/04/29 02:41:27;;;;;;;35.67;24.20;;;;;;;12.61;58.44;100037.84;5052745;28;20404;-69
2021/04/29 02:43:54;;;;;;;43.63;29.75;;;;;;;12.73;57.29;100029.56;5053441;28;20048;-69
2021/04/29 02:46:21;;;;;;;43.83;30.50;;;;;;;12.48;56.83;100022.41;5018527;28;20065;-67
2021/04/29 02:48:49;;;;;;;43.20;31.08;;;;;;;11.69;59.23;100026.31;5035866;28;20049;-68
2021/04/29 02:51:16;;;;;;;42.50;29.98;;;;;;;11.71;59.20;100028.72;5053756;28;20056;-71
2021/04/29 02:53:45;;;;;;;45.00;31.23;;;;;;;11.38;60.07;100036.91;5053920;28;20155;-70
2021/04/29 02:56:12;;;;;;;40.70;26.40;;;;;;;11.95;61.35;100032.41;5035931;28;20041;-71
2021/04/29 02:58:47;;;;;;;44.38;31.38;;;;;;;11.66;59.07;100035.25;5053568;28;20056;-70
2021/04/29 03:01:15;;;;;;;46.53;30.02;;;;;;;11.44;61.62;100048.53;5035524;28;20052;-69
2021/04/29 03:03:47;;;;;;;46.65;31.23;;;;;;;11.84;61.89;100042.22;5053444;28;20041;-70
2021/04/29 03:06:14;;;;;;;47.58;31.40;;;;;;;11.40;60.93;100045.66;5035656;28;20052;-69
2021/04/29 03:08:41;;;;;;;46.28;32.53;;;;;;;10.65;63.42;100035.50;5035307;28;20496;-69
2021/04/29 03:11:08;;;;;;;51.10;31.40;;;;;;;10.19;65.49;100050.06;5034742;28;20045;-69
2021/04/29 03:13:35;;;;;;;53.13;34.13;;;;;;;10.66;64.11;100039.06;5052087;28;20385;-70
2021/04/29 03:16:02;;;;;;;44.72;31.33;;;;;;;10.50;65.17;100052.56;5052322;28;20049;-71
2021/04/29 03:18:32;;;;;;;45.65;30.25;;;;;;;11.11;62.42;100046.47;5052974;28;20049;-70
2021/04/29 03:21:00;;;;;;;53.67;32.88;;;;;;;11.04;61.82;100037.91;5052776;28;20045;-69
2021/04/29 03:23:27;;;;;;;41.30;27.23;;;;;;;11.28;64.55;100042.78;5051761;28;20041;-69
2021/04/29 03:25:54;;;;;;;48.70;32.38;;;;;;;11.08;61.79;100049.09;5052553;28;20045;-69
2021/04/29 03:28:22;;;;;;;52.30;31.83;;;;;;;10.72;64.72;100046.03;5053261;28;20540;-69
2021/04/29 03:30:51;;;;;;;48.95;33.95;;;;;;;10.86;63.11;100041.88;5053837;28;20045;-70
2021/04/29 03:33:18;;;;;;;47.50;34.58;;;;;;;10.40;64.41;100044.69;5052995;28;20041;-69
2021/04/29 03:35:45;;;;;;;56.58;36.33;;;;;;;10.19;66.45;100047.31;5035615;28;20059;-69
2021/04/29 03:38:14;;;;;;;52.78;36.30;;;;;;;10.06;69.45;100047.47;5053096;28;20061;-69
2021/04/29 03:40:41;;;;;;;45.20;28.95;;;;;;;10.41;68.73;100049.03;5035357;28;20059;-71
2021/04/29 03:43:08;;;;;;;56.95;36.90;;;;;;;10.11;66.69;100042.63;5052790;28;20053;-69
2021/04/29 03:45:38;;;;;;;56.35;36.63;;;;;;;9.93;68.27;100057.53;5052561;28;20045;-70
2021/04/29 03:48:09;;;;;;;53.67;37.28;;;;;;;10.44;67.15;100056.66;5018942;28;20052;-69
2021/04/29 03:50:36;;;;;;;47.40;30.85;;;;;;;11.71;66.12;100053.53;5034455;28;20380;-70
2021/04/29 03:53:03;;;;;;;54.13;36.63;;;;;;;11.71;62.18;100048.84;5052347;28;20128;-68
2021/04/29 03:55:30;;;;;;;55.25;35.47;;;;;;;11.69;62.13;100055.84;5034453;28;20044;-67
2021/04/29 03:57:57;;;;;;;48.85;34.00;;;;;;;11.51;62.93;100057.88;5052666;28;20049;-69
2021/04/29 04:00:24;;;;;;;55.90;36.65;;;;;;;11.49;63.43;100062.13;5051763;28;20053;-70
2021/04/29 04:02:51;;;;;;;45.03;32.35;;;;;;;11.00;66.24;100061.75;5052976;28;20120;-71
2021/04/29 04:05:18;;;;;;;54.80;37.33;;;;;;;10.61;65.84;100064.84;5051187;28;20064;-69
2021/04/29 04:07:45;;;;;;;58.83;37.08;;;;;;;11.04;66.54;100064.66;5052168;28;20045;-69
2021/04/29 04:10:12;;;;;;;64.20;41.80;;;;;;;10.45;65.86;100066.53;5052120;28;20420;-71
2021/04/29 04:12:40;;;;;;;49.75;30.27;;;;;;;11.03;66.96;100068.56;5052279;28;20400;-71
2021/04/29 04:15:07;;;;;;;52.22;35.05;;;;;;;11.22;64.51;100067.00;5051140;28;20492;-69
2021/04/29 04:17:35;;;;;;;70.85;42.47;;;;;;;10.41;65.95;100073.81;5052088;28;20519;-69
2021/04/29 04:20:20;;;;;;;71.70;44.30;;;;;;;10.14;67.30;100074.19;5019411;28;20475;-70
2021/04/29 04:22:48;;;;;;;59.80;37.47;;;;;;;10.98;65.69;100068.75;5051220;28;20064;-69
2021/04/29 04:25:16;;;;;;;57.42;41.38;;;;;;;9.85;67.34;100077.59;5051396;28;20064;-69
2021/04/29 04:27:43;;;;;;;64.40;42.72;;;;;;;9.73;68.61;100080.16;5052871;28;20045;-69
2021/04/29 04:30:11;;;;;;;55.97;38.03;;;;;;;10.20;69.98;100090.22;5052936;28;20067;-69
2021/04/29 04:32:38;;;;;;;55.63;35.75;;;;;;;10.15;69.16;100092.31;5051751;28;20401;-71
2021/04/29 04:35:05;;;;;;;60.45;37.35;;;;;;;10.37;67.28;100091.31;5050995;28;20049;-68
2021/04/29 04:37:32;;;;;;;62.40;40.00;;;;;;;9.84;68.67;100099.91;5051801;28;20053;-69
2021/04/29 04:40:00;;;;;;;62.10;40.50;;;;;;;9.98;67.73;100106.88;5051241;28;20060;-70
2021/04/29 04:42:27;;;;;;;56.35;37.17;;;;;;;9.66;70.83;100104.59;5050945;28;20049;-69
2021/04/29 04:44:55;;;;;;;65.55;38.97;;;;;;;10.67;67.48;100096.56;5051915;28;20049;-68
2021/04/29 04:47:22;;;;;;;62.75;40.05;;;;;;;10.19;67.52;100104.31;5033943;28;20052;-69
2021/04/29 04:49:50;;;;;;;63.15;39.95;;;;;;;9.67;70.15;100097.97;5050703;28;20053;-69
2021/04/29 04:52:17;;;;;;;61.55;38.83;;;;;;;9.89;70.48;100106.06;5033408;28;20049;-70
2021/04/29 04:54:45;;;;;;;61.05;40.22;;;;;;;10.10;69.25;100109.00;5030860;28;20041;-68
2021/04/29 04:57:12;;;;;;;56.25;37.03;;;;;;;10.71;67.10;100113.25;5051388;28;20048;-69
2021/04/29 04:59:39;;;;;;;53.17;33.85;;;;;;;10.43;68.31;100110.09;5050571;28;20056;-70
2021/04/29 05:02:09;;;;;;;63.75;39.40;;;;;;;10.04;68.88;100108.31;5050902;28;20500;-71
2021/04/29 05:04:37;;;;;;;60.45;37.85;;;;;;;10.48;67.25;100120.13;5051546;28;20071;-71
2021/04/29 05:07:04;;;;;;;58.85;37.83;;;;;;;10.41;67.54;100126.13;5050555;28;20049;-70
2021/04/29 05:09:33;;;;;;;67.15;38.72;;;;;;;10.22;66.67;100119.38;5051342;28;20072;-71
2021/04/29 05:16:28;;;;;;;49.42;31.05;;;;;;;11.05;66.75;100132.44;5051385;28;20045;-70
2021/04/29 05:18:55;;;;;;;40.85;25.95;;;;;;;11.73;64.29;100123.00;5051412;28;20404;-69
2021/04/29 05:21:22;;;;;;;40.35;27.77;;;;;;;10.76;65.84;100126.84;5034335;28;20053;-73
2021/04/29 05:23:50;;;;;;;52.30;35.97;;;;;;;10.42;65.81;100125.00;5050818;28;20045;-69
2021/04/29 05:30:44;;;;;;;60.03;35.28;;;;;;;9.61;68.55;100134.19;5052000;28;20049;-69
2021/04/29 05:33:11;;;;;;;43.38;27.92;;;;;;;10.53;68.71;100130.97;5052405;28;20044;-72
2021/04/29 05:35:39;;;;;;;62.83;33.42;;;;;;;10.75;65.50;100133.50;5052188;28;20048;-71
2021/04/29 05:38:06;;;;;;;46.00;30.77;;;;;;;10.30;67.11;100133.13;5033593;28;20056;-72
2021/04/29 05:40:34;;;;;;;50.22;32.22;;;;;;;11.25;66.13;100143.53;5051602;28;20053;-70
2021/04/29 05:43:01;;;;;;;59.40;32.47;;;;;;;10.45;67.67;100143.63;5050767;28;20400;-71
2021/04/29 05:45:28;;;;;;;63.92;32.65;;;;;;;9.39;69.89;100145.28;5033278;28;20045;-67
2021/04/29 05:47:56;;;;;;;45.42;27.50;;;;;;;10.16;69.09;100146.25;5054116;28;20049;-71
2021/04/29 05:50:23;;;;;;;52.38;30.70;;;;;;;10.86;68.40;100148.56;5036701;28;20045;-68
2021/04/29 05:52:50;;;;;;;54.00;33.95;;;;;;;10.36;65.64;100161.25;5036540;28;20053;-69
2021/04/29 05:55:22;;;;;;;57.33;34.95;;;;;;;10.23;67.27;100162.25;5036870;28;20485;-68
2021/04/29 05:57:49;;;;;;;63.75;37.53;;;;;;;9.75;68.79;100167.84;5037031;28;20056;-67
2021/04/29 06:00:17;;;;;;;55.10;33.38;;;;;;;10.29;70.59;100169.22;5037002;28;20064;-67
2021/04/29 06:02:44;;;;;;;40.90;28.00;;;;;;;11.38;66.51;100166.50;5054791;28;20476;-68
2021/04/29 06:05:11;;;;;;;57.53;33.38;;;;;;;11.13;63.34;100165.47;5054007;28;20079;-68
2021/04/29 06:07:38;;;;;;;51.00;31.30;;;;;;;10.63;67.62;100166.44;5054958;28;20044;-74
2021/04/29 06:10:06;;;;;;;49.47;30.05;;;;;;;11.27;68.73;100176.25;5054194;28;20053;-68
2021/04/29 06:17:01;;;;;;;51.55;31.75;;;;;;;9.77;70.44;100174.66;5054414;28;20049;-66
2021/04/29 06:19:32;;;;;;;67.75;31.23;;;;;;;9.21;72.40;100182.91;5037021;28;20053;-68
2021/04/29 06:21:59;;;;;;;59.65;30.08;;;;;;;8.92;75.54;100183.44;5053992;28;20480;-68
2021/04/29 06:24:30;;;;;;;63.90;30.77;;;;;;;9.45;82.69;100179.78;5053792;28;20053;-70
2021/04/29 06:31:25;;;;;;;55.08;28.52;;;;;;;9.47;74.04;100185.72;5053567;28;20053;-71
2021/04/29 06:33:53;;;;;;;47.42;26.73;;;;;;;9.92;72.62;100185.19;5053304;28;20056;-68
2021/04/29 06:36:20;;;;;;;54.35;25.00;;;;;;;11.55;79.24;100184.88;5053477;28;20049;-69
2021/04/29 06:38:47;;;;;;;55.42;26.10;;;;;;;10.53;69.41;100186.03;5035975;28;20049;-69
2021/04/29 06:45:50;;;;;;;51.53;26.95;;;;;;;9.16;73.63;100206.94;5014539;28;20050;-68
2021/04/29 06:48:17;;;;;;;59.60;26.20;;;;;;;8.77;75.65;100203.03;5013181;28;20038;-70
2021/04/29 06:50:45;;;;;;;58.53;28.92;;;;;;;8.61;76.25;100217.47;5028886;28;20064;-71
2021/04/29 06:53:12;;;;;;;54.15;26.55;;;;;;;9.24;79.38;100215.22;5013713;28;20054;-70
2021/04/29 06:55:39;;;;;;;57.05;28.88;;;;;;;9.43;74.46;100217.75;4995164;28;20045;-67
2021/04/29 06:58:09;;;;;;;55.50;26.02;;;;;;;9.88;79.76;100217.25;5013243;28;20462;-69
2021/04/29 07:00:39;;;;;;;57.65;27.65;;;;;;;9.50;74.36;100229.09;5013425;28;20049;-69
2021/04/29 07:03:06;;;;;;;58.20;27.13;;;;;;;9.44;73.80;100235.84;5013301;28;20057;-71
2021/04/29 07:05:33;;;;;;;64.53;29.67;;;;;;;9.08;75.08;100236.81;5013359;28;20050;-69
2021/04/29 07:08:06;;;;;;;56.53;25.65;;;;;;;10.02;76.97;100244.63;5011556;28;20050;-69
2021/04/29 07:10:33;;;;;;;49.70;25.98;;;;;;;9.15;75.57;100241.06;5012090;28;20054;-68
2021/04/29 07:13:13;;;;;;;51.40;24.98;;;;;;;9.23;76.44;100237.53;5012909;28;20054;-71
2021/04/29 07:15:39;;;;;;;54.22;24.08;;;;;;;9.36;75.36;100248.47;5011830;28;20056;-69
2021/04/29 07:18:06;;;;;;;48.60;22.73;;;;;;;10.41;74.11;100250.00;5011929;28;20054;-69
2021/04/29 07:20:38;;;;;;;53.47;24.15;;;;;;;9.71;72.56;100249.41;5011123;28;20061;-71
2021/04/29 07:23:05;;;;;;;46.33;22.42;;;;;;;9.98;74.38;100258.19;5012065;28;20054;-69
2021/04/29 07:25:33;;;;;;;57.17;25.13;;;;;;;9.72;73.19;100253.75;5012629;28;20561;-70
2021/04/29 07:28:01;;;;;;;45.38;23.33;;;;;;;9.85;72.28;100248.13;5011266;28;20060;-69
2021/04/29 07:30:29;;;;;;;50.35;22.08;;;;;;;10.07;72.31;100264.53;5010860;28;20061;-69
2021/04/29 07:32:55;;;;;;;48.00;23.15;;;;;;;9.67;72.79;100264.91;5011770;28;20042;-70
2021/04/29 07:35:23;;;;;;;49.22;23.15;;;;;;;9.34;73.52;100266.38;5013131;28;20057;-70
2021/04/29 07:37:50;;;;;;;44.35;23.17;;;;;;;9.27;75.30;100282.50;5012107;28;20069;-69
2021/04/29 07:40:17;;;;;;;43.70;21.00;;;;;;;9.46;75.43;100269.34;5029135;28;20046;-70
2021/04/29 07:42:45;;;;;;;51.10;22.85;;;;;;;9.57;72.02;100276.97;5013635;28;20058;-68
2021/04/29 07:45:13;;;;;;;47.35;22.90;;;;;;;9.16;72.45;100275.66;5044295;28;20496;-69
2021/04/29 07:47:40;;;;;;;53.10;23.60;;;;;;;9.40;71.88;100273.34;5033452;28;20064;-68
2021/04/29 07:50:08;;;;;;;49.25;22.85;;;;;;;9.57;74.54;100274.22;5052317;28;20049;-67
2021/04/29 07:52:35;;;;;;;45.95;21.48;;;;;;;10.23;69.92;100277.84;5052369;28;20041;-69
2021/04/29 07:55:03;;;;;;;46.78;22.33;;;;;;;10.30;71.73;100281.75;5051814;28;20053;-70
2021/04/29 07:57:33;;;;;;;45.90;21.83;;;;;;;10.16;72.09;100279.13;5033094;28;20049;-66
2021/04/29 08:00:00;;;;;;;47.67;21.83;;;;;;;10.79;70.82;100284.03;5033630;28;20060;-69
2021/04/29 08:02:27;;;;;;;46.83;22.17;;;;;;;10.69;67.19;100295.38;5051779;28;20045;-69
2021/04/29 08:04:54;;;;;;;43.08;20.95;;;;;;;10.65;69.76;100288.09;5051313;28;20053;-68
2021/04/29 08:07:28;;;;;;;49.20;22.60;;;;;;;10.20;68.10;100287.56;5018229;28;20053;-66
2021/04/29 08:09:55;;;;;;;36.08;19.05;;;;;;;10.73;70.47;100290.03;5051392;28;20064;-66
2021/04/29 08:12:22;;;;;;;53.35;22.65;;;;;;;10.87;65.74;100294.25;5033276;28;20056;-69
2021/04/29 08:14:49;;;;;;;48.67;21.40;;;;;;;10.96;69.68;100295.06;5051759;28;20130;-69
2021/04/29 08:17:20;;;;;;;44.00;22.30;;;;;;;10.95;64.40;100300.88;5051750;28;20063;-65
2021/04/29 08:19:47;;;;;;;44.58;20.40;;;;;;;11.23;67.61;100293.84;5049547;28;20460;-66
2021/04/29 08:22:14;;;;;;;41.92;20.65;;;;;;;10.90;64.20;100309.28;5033340;28;20057;-66
2021/04/29 08:24:42;;;;;;;42.22;20.60;;;;;;;11.26;63.13;100316.06;5034007;28;20049;-66
2021/04/29 08:27:09;;;;;;;37.63;17.75;;;;;;;11.10;67.42;100320.50;5051147;28;20400;-65
2021/04/29 08:34:05;;;;;;;40.85;20.45;;;;;;;9.99;66.08;100330.53;5051999;28;20049;-70
2021/04/29 08:36:32;;;;;;;35.47;16.65;;;;;;;11.69;68.53;100320.69;5051070;28;20052;-66
2021/04/29 08:39:03;;;;;;;38.03;18.90;;;;;;;11.47;61.77;100326.41;5034288;28;20045;-66
2021/04/29 08:41:32;;;;;;;40.13;18.42;;;;;;;10.70;63.20;100324.56;5034041;28;20056;-68
2021/04/29 08:44:00;;;;;;;38.30;19.23;;;;;;;10.30;63.53;100328.56;5029457;28;20049;-70
2021/04/29 08:46:27;;;;;;;35.28;17.70;;;;;;;10.37;68.82;100339.91;5031919;28;20362;-70
2021/04/29 08:48:57;;;;;;;38.25;18.42;;;;;;;10.69;65.64;100341.38;4998531;28;20069;-68
2021/04/29 08:51:25;;;;;;;43.80;18.92;;;;;;;10.23;64.74;100347.50;5031159;28;20057;-69
2021/04/29 08:53:57;;;;;;;36.95;18.40;;;;;;;10.05;65.84;100348.53;5030050;28;20061;-68
2021/04/29 08:56:26;;;;;;;41.80;19.15;;;;;;;10.31;65.37;100349.44;5031864;28;20045;-70
2021/04/29 08:58:54;;;;;;;40.92;19.25;;;;;;;10.54;67.44;100359.22;5031586;28;20068;-70
2021/04/29 09:01:22;;;;;;;41.83;19.98;;;;;;;11.08;63.83;100355.81;5029749;28;20049;-70
2021/04/29 09:03:50;;;;;;;36.83;17.30;;;;;;;10.70;65.09;100356.78;5030960;28;20059;-67
2021/04/29 09:06:17;;;;;;;44.55;17.05;;;;;;;10.60;63.75;100370.88;5030740;28;20053;-69
2021/04/29 09:08:45;;;;;;;31.55;15.90;;;;;;;10.68;63.21;100378.34;5028950;28;20050;-68
2021/04/29 09:11:13;;;;;;;35.08;15.05;;;;;;;11.07;61.48;100367.19;5030311;28;20489;-67
2021/04/29 09:13:41;;;;;;;34.72;15.32;;;;;;;11.24;64.31;100359.69;5030675;28;20045;-69
2021/04/29 09:16:14;;;;;;;40.10;14.07;;;;;;;10.69;62.11;100364.25;5013076;28;20049;-67
2021/04/29 09:18:42;;;;;;;34.00;14.57;;;;;;;10.75;62.93;100373.16;5030606;28;20046;-68
2021/04/29 09:21:14;;;;;;;31.75;14.80;;;;;;;10.52;60.97;100380.75;5033337;28;20049;-70
2021/04/29 09:23:50;;;;;;;36.28;14.95;;;;;;;10.36;62.78;100381.50;5033274;28;20049;-70
2021/04/29 09:26:18;;;;;;;33.85;15.20;;;;;;;10.74;60.69;100377.06;5032863;28;20053;-72
2021/04/29 09:28:54;;;;;;;26.67;14.48;;;;;;;10.91;60.48;100379.81;5032765;28;20045;-69
2021/04/29 09:31:27;;;;;;;28.58;14.27;;;;;;;11.06;60.57;100382.91;5035464;28;20053;-68
2021/04/29 09:33:58;;;;;;;24.15;13.73;;;;;;;11.56;59.08;100385.13;5035383;28;20485;-70
2021/04/29 09:36:31;;;;;;;27.42;14.25;;;;;;;11.00;59.02;100381.44;5034258;28;20120;-67
2021/04/29 09:39:12;;;;;;;24.52;12.55;;;;;;;11.00;62.42;100394.41;5034240;28;20056;-70
2021/04/29 09:41:45;;;;;;;20.77;11.95;;;;;;;11.18;58.32;100385.81;5034172;28;20054;-72
2021/04/29 09:44:23;;;;;;;25.58;12.63;;;;;;;11.11;57.11;100399.28;5039563;28;20052;-70
2021/04/29 09:46:51;;;;;;;21.90;11.52;;;;;;;10.99;58.33;100398.28;5054591;28;20053;-69
2021/04/29 09:49:28;;;;;;;20.48;11.32;;;;;;;11.17;57.89;100402.69;5052923;28;20053;-67
2021/04/29 09:51:58;;;;;;;25.13;11.48;;;;;;;11.56;56.32;100407.97;5053522;28;20048;-69
2021/04/29 09:54:35;;;;;;;22.85;10.88;;;;;;;11.45;58.45;100405.91;5053123;28;20066;-69
2021/04/29 09:57:08;;;;;;;24.02;11.10;;;;;;;11.52;57.25;100408.97;5036231;28;20456;-68
2021/04/29 09:59:43;;;;;;;24.33;11.85;;;;;;;11.77;57.57;100424.69;5019251;28;20048;-68
2021/04/29 10:02:11;;;;;;;16.75;10.18;;;;;;;10.82;57.95;100432.16;5053502;28;20048;-66
2021/04/29 10:04:39;;;;;;;19.48;10.35;;;;;;;10.73;58.68;100431.34;5035946;28;20045;-71
2021/04/29 10:07:10;;;;;;;19.48;10.32;;;;;;;10.69;59.26;100429.53;5036254;28;20472;-68
2021/04/29 10:09:37;;;;;;;18.38;10.20;;;;;;;10.73;57.37;100431.34;5053380;28;20116;-68
2021/04/29 10:12:12;;;;;;;17.05;10.00;;;;;;;10.71;56.33;100428.09;5052172;28;20496;-70
2021/04/29 10:14:46;;;;;;;16.60;9.23;;;;;;;11.30;60.38;100418.22;5051154;28;20057;-70
2021/04/29 10:17:14;;;;;;;18.83;9.25;;;;;;;11.33;56.04;100423.91;5052692;28;20049;-69
2021/04/29 10:19:44;;;;;;;21.65;9.60;;;;;;;11.57;58.53;100419.81;5053427;28;20060;-70
2021/04/29 10:22:15;;;;;;;18.33;9.20;;;;;;;12.14;55.36;100415.63;5019165;28;20056;-68
2021/04/29 10:24:44;;;;;;;18.50;9.23;;;;;;;12.21;54.04;100416.75;5019248;28;20049;-69
2021/04/29 10:27:15;;;;;;;16.73;9.15;;;;;;;12.28;52.76;100424.50;5053129;28;20056;-69
2021/04/29 10:29:43;;;;;;;13.07;8.75;;;;;;;12.17;52.35;100437.06;5051981;28;20060;-72
2021/04/29 10:32:15;;;;;;;14.20;8.77;;;;;;;11.35;50.74;100437.34;5034715;28;20044;-71
2021/04/29 10:34:47;;;;;;;14.90;8.20;;;;;;;11.15;51.71;100438.03;5053391;28;20523;-70
2021/04/29 10:37:17;;;;;;;14.93;8.63;;;;;;;11.12;52.49;100431.19;5053349;28;20140;-70
2021/04/29 10:39:59;;;;;;;13.55;8.00;;;;;;;11.18;52.12;100418.91;5053054;28;20052;-68
2021/04/29 10:42:28;;;;;;;;;;;;;;;11.43;51.61;100417.25;5053088;28;20049;-68
2021/04/29 10:45:06;;;;;;;20.17;6.93;;;;;;;12.71;49.43;100424.28;5052465;28;19928;-68
2021/04/29 10:47:35;;;;;;;15.82;8.32;;;;;;;12.29;48.50;100434.44;5052322;28;20060;-71
2021/04/29 10:50:25;;;;;;;12.02;7.65;;;;;;;11.74;48.13;100423.41;5037011;28;20052;-68
2021/04/29 10:52:57;;;;;;;11.63;7.53;;;;;;;12.04;47.38;100430.63;5035614;28;20372;-65
2021/04/29 10:55:33;;;;;;;13.38;7.65;;;;;;;12.46;48.87;100424.09;5034510;28;20060;-68
2021/04/29 10:58:00;;;;;;;13.00;7.68;;;;;;;11.87;47.46;100424.34;5052905;28;20072;-69
2021/04/29 11:00:33;;;;;;;14.68;7.93;;;;;;;11.70;48.17;100450.00;5052198;28;20508;-65
2021/04/29 11:03:05;;;;;;;14.02;7.90;;;;;;;11.41;49.09;100435.25;5034955;28;20052;-66
2021/04/29 11:05:34;;;;;;;12.15;7.47;;;;;;;11.71;49.11;100435.09;5052184;28;20049;-65
2021/04/29 11:08:09;;;;;;;11.23;7.50;;;;;;;11.88;46.53;100442.50;5052664;28;20048;-67
2021/04/29 11:10:37;;;;;;;11.60;8.25;;;;;;;11.80;45.33;100435.88;5051932;28;20056;-65
2021/04/29 11:13:06;;;;;;;12.55;7.80;;;;;;;12.01;45.25;100439.53;5053370;28;20084;-64
2021/04/29 11:15:42;;;;;;;15.93;8.40;;;;;;;11.98;44.76;100439.41;5034985;28;20052;-65
2021/04/29 11:18:10;;;;;;;13.18;8.23;;;;;;;11.86;45.39;100442.03;5018829;28;20053;-64
2021/04/29 11:20:49;;;;;;;14.75;8.05;;;;;;;11.87;44.62;100444.44;5034805;28;20037;-66
2021/04/29 11:23:19;;;;;;;11.35;7.82;;;;;;;12.13;44.33;100425.84;5052517;28;20052;-69
2021/04/29 11:25:48;;;;;;;15.13;7.90;;;;;;;12.49;44.56;100439.19;5052582;28;20057;-67
2021/04/29 11:28:42;;;;;;;14.52;8.75;;;;;;;12.48;43.89;100436.78;5035533;28;20045;-65
2021/04/29 11:31:10;;;;;;;13.52;9.38;;;;;;;12.26;44.94;100446.94;5051324;28;20045;-65
2021/04/29 11:33:39;;;;;;;13.10;9.30;;;;;;;12.49;44.59;100444.72;5051434;28;20044;-64
2021/04/29 11:36:19;;;;;;;17.63;8.10;;;;;;;12.26;44.63;100454.41;5034552;28;20060;-68
2021/04/29 11:38:54;;;;;;;14.65;8.48;;;;;;;11.75;46.17;100454.56;5017869;28;20044;-65
2021/04/29 11:41:23;;;;;;;13.52;8.63;;;;;;;12.29;44.70;100451.00;5051404;28;20059;-66
2021/04/29 11:44:02;;;;;;;13.55;7.40;;;;;;;12.20;41.84;100478.63;5050744;28;20049;-66
2021/04/29 11:46:31;;;;;;;15.65;8.00;;;;;;;12.27;41.93;100461.56;5052331;28;20056;-66
2021/04/29 11:49:02;;;;;;;12.38;7.90;;;;;;;12.51;41.66;100475.59;5052059;28;20377;-67
2021/04/29 11:51:31;;;;;;;12.38;7.93;;;;;;;12.71;41.36;100469.31;5051518;28;20480;-64
2021/04/29 11:54:06;;;;;;;13.15;7.47;;;;;;;12.74;41.93;100457.59;5051731;28;20045;-67
2021/04/29 11:56:42;;;;;;;12.38;7.78;;;;;;;12.64;41.85;100471.78;5051778;28;20075;-67
2021/04/29 11:59:10;;;;;;;15.63;8.30;;;;;;;12.72;42.71;100459.06;5051959;28;20095;-67
2021/04/29 12:01:38;;;;;;;11.45;7.60;;;;;;;13.14;41.92;100464.38;5033660;28;20453;-64
2021/04/29 12:04:22;;;;;;;14.77;8.50;;;;;;;13.08;42.74;100456.59;5051750;28;20056;-65
2021/04/29 12:06:59;;;;;;;12.00;7.75;;;;;;;13.18;41.43;100458.97;5051369;28;20052;-63
2021/04/29 12:09:28;;;;;;;13.40;8.30;;;;;;;12.98;42.07;100457.78;5051146;28;20068;-64