Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:08;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;5029852;28;20513;-80
2022/05/06 00:03:37;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5048263;28;20044;-80
2022/05/06 00:06:03;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5034347;28;20105;-81
2022/05/06 00:08:29;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5048949;28;20402;-79
2022/05/06 00:10:54;;;;;;;;;;;7.70;99.90;;;;;;5034152;28;20116;-81
2022/05/06 00:13:20;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5058482;28;20024;-80
2022/05/06 00:15:46;;;;;;;1.58;1.58;;;7.90;99.90;;;;;;5005343;28;20379;-79
2022/05/06 00:18:11;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5047402;28;20131;-81
2022/05/06 00:20:43;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5021111;28;20434;-81
2022/05/06 00:23:08;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5013889;28;20041;-79
2022/05/06 00:25:34;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5061988;28;20100;-81
2022/05/06 00:28:00;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5047370;28;20073;-79
2022/05/06 00:30:26;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5023288;28;20093;-79
2022/05/06 00:32:52;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5041081;28;20079;-81
2022/05/06 00:35:17;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5037833;28;20109;-80
2022/05/06 00:37:43;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5036015;28;20044;-80
2022/05/06 00:40:09;;;;;;;0.95;0.95;;;7.80;99.90;;;;;;5054508;28;20041;-79
2022/05/06 00:42:35;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5043975;28;20044;-81
2022/05/06 00:45:02;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5054254;28;20778;-81
2022/05/06 00:47:29;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5037027;28;20556;-81
2022/05/06 00:49:54;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5047665;28;20177;-82
2022/05/06 00:52:20;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5054072;28;20094;-81
2022/05/06 00:54:46;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5048158;28;20112;-81
2022/05/06 00:57:12;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5052540;28;20815;-80
2022/05/06 01:02:23;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5051449;28;20451;-80
2022/05/06 01:04:51;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5049968;28;20049;-81
2022/05/06 01:07:19;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5050194;28;20049;-82
2022/05/06 01:09:49;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5050871;28;20455;-80
2022/05/06 01:12:15;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5032527;28;20033;-80
2022/05/06 01:14:41;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5051159;28;20106;-81
2022/05/06 01:17:09;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5030475;28;20044;-81
2022/05/06 01:19:35;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5049631;28;20230;-79
2022/05/06 01:22:01;;;;;;;;;;;7.10;99.90;;;;;;5055260;28;20049;-81
2022/05/06 01:24:26;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5045946;28;19924;-80
2022/05/06 01:27:06;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5019752;28;20077;-81
2022/05/06 01:29:32;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5031525;28;20065;-80
2022/05/06 01:32:00;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5029995;28;20052;-80
2022/05/06 01:34:28;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5048606;28;20045;-81
2022/05/06 01:36:57;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5045397;28;20053;-80
2022/05/06 01:39:35;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5052840;28;20116;-82
2022/05/06 01:42:05;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5042451;28;20049;-81
2022/05/06 01:44:37;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5051935;28;20045;-78
2022/05/06 01:47:08;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5053687;28;20154;-81
2022/05/06 01:49:38;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5021018;28;20454;-80
2022/05/06 01:52:06;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5048563;28;20040;-80
2022/05/06 01:54:32;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5053261;28;20045;-81
2022/05/06 01:57:01;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5012964;28;20501;-80
2022/05/06 01:59:28;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5045572;28;20098;-80
2022/05/06 02:01:55;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5040604;28;20475;-81
2022/05/06 02:07:04;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5042495;28;20076;-82
2022/05/06 02:09:30;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5045232;28;20080;-80
2022/05/06 02:11:56;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5051104;28;20041;-81
2022/05/06 02:14:21;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5047622;28;20155;-81
2022/05/06 02:16:48;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5037981;28;20518;-78
2022/05/06 02:19:14;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5044286;28;20487;-82
2022/05/06 02:21:39;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5047522;28;20047;-80
2022/05/06 02:24:05;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5025693;28;20037;-81
2022/05/06 02:26:31;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5035917;28;20119;-80
2022/05/06 02:28:57;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5050645;28;20479;-82
2022/05/06 02:34:07;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5030335;28;20047;-80
2022/05/06 02:36:33;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4999253;28;20414;-81
2022/05/06 02:38:59;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5043086;28;20041;-82
2022/05/06 02:41:28;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5031842;28;20358;-83
2022/05/06 02:43:53;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;5031134;28;20121;-81
2022/05/06 02:46:19;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5030503;28;20042;-80
2022/05/06 02:48:45;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5028032;28;20037;-81
2022/05/06 02:51:11;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5031410;28;20057;-84
2022/05/06 02:53:37;;;;;;;;;;;6.50;99.90;;;;;;5030226;28;20041;-82
2022/05/06 02:56:02;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;5017933;28;20394;-80
2022/05/06 02:58:28;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5049293;28;20055;-80
2022/05/06 03:00:54;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5014000;28;20041;-82
2022/05/06 03:03:19;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5026977;28;20103;-81
2022/05/06 03:05:45;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5040541;28;20079;-81
2022/05/06 03:08:11;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5052331;28;20033;-82
2022/05/06 03:10:36;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5028681;28;20049;-80
2022/05/06 03:13:02;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5027470;28;20194;-81
2022/05/06 03:15:28;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5051662;28;20114;-81
2022/05/06 03:17:56;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5049240;28;20685;-79
2022/05/06 03:20:21;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5050031;28;20364;-82
2022/05/06 03:22:49;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5044182;28;20045;-80
2022/05/06 03:25:15;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5035238;28;20119;-80
2022/05/06 03:28:00;;;;;;;;;;;6.70;99.90;;;;;;5047979;28;20104;-83
2022/05/06 03:30:29;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;5051690;28;20294;-81
2022/05/06 03:32:55;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5052954;28;20079;-81
2022/05/06 03:35:22;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5037581;28;20037;-80
2022/05/06 03:37:48;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5050440;28;20039;-82
2022/05/06 03:40:14;;;;;;;;;;;7.10;99.90;;;;;;5045083;28;20136;-82
2022/05/06 03:42:41;;;;;;;1.10;0.82;;;7.20;99.90;;;;;;5034962;28;19924;-82
2022/05/06 03:45:07;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5044461;28;20633;-82
2022/05/06 03:47:34;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5017102;28;20148;-80
2022/05/06 03:52:46;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5031226;28;20045;-79
2022/05/06 03:55:12;;;;;;;3.20;1.25;;;7.90;99.90;;;;;;5034336;28;20120;-83
2022/05/06 03:57:38;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5033852;28;20095;-82
2022/05/06 04:00:05;;;;;;;1.05;1.05;;;8.10;99.90;;;;;;5051542;28;20406;-80
2022/05/06 04:02:36;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5048783;28;20049;-81
2022/05/06 04:05:02;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;5031041;28;20044;-81
2022/05/06 04:07:28;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5042634;28;20033;-80
2022/05/06 04:09:54;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5014726;28;20037;-80
2022/05/06 04:12:21;;;;;;;4.72;0.93;;;8.30;99.90;;;;;;5050418;28;20040;-83
2022/05/06 04:14:47;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5013904;28;20040;-81
2022/05/06 04:17:13;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5047917;28;20045;-82
2022/05/06 04:23:28;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5048593;28;20165;-81
2022/05/06 04:25:15;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5050170;28;20041;-82
2022/05/06 04:27:42;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;5049475;28;20044;-83
2022/05/06 04:30:08;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;5045518;28;20447;-80
2022/05/06 04:32:34;;;;;;;1.92;1.83;;;8.40;99.90;;;;;;5052097;28;20056;-82
2022/05/06 04:35:00;;;;;;;0.95;0.95;;;8.50;99.90;;;;;;5024381;28;20068;-85
2022/05/06 04:37:26;;;;;;;;;;;8.50;99.90;;;;;;5051490;28;20051;-81
2022/05/06 04:39:52;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;5052509;28;20504;-83
2022/05/06 04:42:18;;;;;;;0.95;0.70;;;8.60;99.90;;;;;;5042018;28;20045;-81
2022/05/06 04:44:44;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5028003;28;20628;-82
2022/05/06 04:47:10;;;;;;;1.23;1.20;;;8.70;99.90;;;;;;5027128;28;20098;-82
2022/05/06 04:49:35;;;;;;;1.30;1.25;;;8.70;99.90;;;;;;5044058;28;20098;-81
2022/05/06 04:52:01;;;;;;;2.38;2.28;;;8.70;99.90;;;;;;5034030;28;20036;-82
2022/05/06 04:54:27;;;;;;;1.35;1.25;;;8.80;99.90;;;;;;5050495;28;20045;-81
2022/05/06 04:56:54;;;;;;;0.75;0.75;;;8.80;99.90;;;;;;5043488;28;20041;-83
2022/05/06 04:59:22;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;5050828;28;20047;-82
2022/05/06 05:01:48;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5016945;28;20044;-82
2022/05/06 05:04:16;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5028513;28;20033;-85
2022/05/06 05:06:42;;;;;;;1.00;0.93;;;8.90;99.90;;;;;;5047770;28;20098;-82
2022/05/06 05:09:10;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5037380;28;20067;-82
2022/05/06 05:11:37;;;;;;;1.38;1.13;;;8.90;99.90;;;;;;5036183;28;20037;-81
2022/05/06 05:14:06;;;;;;;1.40;1.35;;;9.00;99.90;;;;;;5051080;28;20486;-82
2022/05/06 05:16:33;;;;;;;0.95;0.73;;;9.00;99.90;;;;;;5033256;28;20128;-80
2022/05/06 05:18:59;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5054666;28;20080;-82
2022/05/06 05:21:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5054614;28;20510;-82
2022/05/06 05:23:52;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5039069;28;20462;-82
2022/05/06 05:26:17;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5030345;28;20132;-82
2022/05/06 05:28:43;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;5027174;28;20060;-80
2022/05/06 05:31:13;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5046287;28;20060;-80
2022/05/06 05:33:39;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5041744;28;20482;-81
2022/05/06 05:36:06;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5034459;28;20060;-81
2022/05/06 05:38:32;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5023744;28;20049;-82
2022/05/06 05:40:59;;;;;;;0.95;0.90;;;9.60;99.90;;;;;;5030967;28;20046;-81
2022/05/06 05:48:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5052902;28;20128;-82
2022/05/06 05:51:20;;;;;;;;;;;9.60;99.90;;;;;;5054818;28;20041;-84
2022/05/06 05:53:55;;;;;;;4.25;1.20;;;9.70;99.90;;;;;;5047756;28;19955;-83
2022/05/06 05:56:27;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;5046378;28;20044;-81
2022/05/06 05:58:52;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5021114;28;20036;-81
2022/05/06 06:01:18;;;;;;;1.40;1.40;;;9.70;99.90;;;;;;5040926;28;20073;-81
2022/05/06 06:03:44;;;;;;;;;;;9.70;99.90;;;;;;5040963;28;20073;-81
2022/05/06 06:06:11;;;;;;;1.45;1.40;;;9.70;99.90;;;;;;5054763;28;19916;-79
2022/05/06 06:08:38;;;;;;;1.02;1.02;;;9.80;99.90;;;;;;5054947;28;20037;-83
2022/05/06 06:11:05;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5021771;28;20035;-80
2022/05/06 06:13:32;;;;;;;1.77;1.67;;;9.80;99.90;;;;;;5037916;28;20697;-82
2022/05/06 06:15:59;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5052886;28;20051;-80
2022/05/06 06:18:27;;;;;;;1.25;1.15;;;9.90;99.90;;;;;;5028867;28;20155;-82
2022/05/06 06:20:59;;;;;;;1.13;1.13;;;9.90;99.90;;;;;;5055230;28;20091;-81
2022/05/06 06:23:24;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5053555;28;20047;-81
2022/05/06 06:25:50;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5053063;28;20037;-83
2022/05/06 06:28:16;;;;;;;2.10;0.98;;;10.00;99.90;;;;;;5051348;28;20124;-81
2022/05/06 06:30:42;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;5050933;28;20044;-79
2022/05/06 06:33:08;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5037233;28;20130;-81
2022/05/06 06:35:34;;;;;;;1.42;1.33;;;10.20;99.90;;;;;;5019266;28;20056;-79
2022/05/06 06:38:02;;;;;;;2.42;1.95;;;10.30;99.90;;;;;;5019769;28;20052;-81
2022/05/06 06:40:30;;;;;;;3.03;1.88;;;10.50;99.90;;;;;;5049603;28;20094;-80
2022/05/06 06:43:02;;;;;;;1.25;0.90;;;10.60;99.90;;;;;;5017066;28;20037;-83
2022/05/06 06:45:28;;;;;;;1.38;1.38;;;10.80;99.90;;;;;;5033587;28;20041;-82
2022/05/06 06:47:53;;;;;;;;;;;11.10;99.90;;;;;;5054094;28;20068;-80
2022/05/06 06:50:20;;;;;;;2.15;2.00;;;11.10;99.90;;;;;;5046623;28;20395;-82
2022/05/06 06:52:45;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5036757;28;20037;-83
2022/05/06 06:55:15;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5049594;28;20051;-80
2022/05/06 06:57:41;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5063387;28;20060;-79
2022/05/06 07:00:08;;;;;;;1.48;1.42;;;11.50;99.90;;;;;;5055194;28;20049;-83
2022/05/06 07:02:36;;;;;;;3.42;0.85;;;11.80;99.90;;;;;;5033128;28;20045;-81
2022/05/06 07:05:03;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5033016;28;20311;-80
2022/05/06 07:13:03;;;;;;;;;;;11.90;99.90;;;;;;5049682;28;20431;-82
2022/05/06 07:15:31;;;;;;;1.60;1.55;;;12.00;99.90;;;;;;5031271;28;19917;-81
2022/05/06 07:17:58;;;;;;;1.73;1.48;;;12.10;99.90;;;;;;5047393;28;20060;-81
2022/05/06 07:20:24;;;;;;;0.65;0.65;;;12.10;99.90;;;;;;5018561;28;20044;-82
2022/05/06 07:22:50;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5034970;28;20051;-81
2022/05/06 07:25:17;;;;;;;1.02;1.00;;;12.40;99.90;;;;;;5013799;28;20080;-80
2022/05/06 07:27:49;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5036056;28;20033;-80
2022/05/06 07:30:14;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5021162;28;20478;-81
2022/05/06 07:32:40;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5042347;28;20063;-81
2022/05/06 07:35:07;;;;;;;1.25;1.17;;;12.80;99.90;;;;;;5050934;28;20047;-81
2022/05/06 07:37:35;;;;;;;1.05;1.05;;;12.80;99.90;;;;;;5023838;28;20124;-80
2022/05/06 07:40:04;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;5014485;28;20051;-81
2022/05/06 07:42:31;;;;;;;2.60;2.47;;;12.90;99.90;;;;;;5036236;28;20040;-81
2022/05/06 07:45:02;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5033171;28;20108;-81
2022/05/06 07:47:27;;;;;;;4.22;1.90;;;12.80;99.90;;;;;;5048923;28;20037;-79
2022/05/06 07:49:53;;;;;;;0.98;0.93;;;12.80;99.90;;;;;;5051465;28;20033;-79
2022/05/06 07:52:19;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5040798;28;20037;-79
2022/05/06 07:54:44;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5046382;28;20037;-80
2022/05/06 07:57:17;;;;;;;1.25;0.98;;;13.00;99.90;;;;;;5029229;28;20047;-81
2022/05/06 07:59:42;;;;;;;0.88;0.85;;;13.10;99.90;;;;;;5033750;28;20116;-79
2022/05/06 08:04:52;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5040423;28;20049;-82
2022/05/06 08:07:18;;;;;;;1.45;0.73;;;13.40;99.90;;;;;;5032175;28;20040;-82
2022/05/06 08:09:44;;;;;;;0.45;0.43;;;13.50;99.90;;;;;;5045254;28;20037;-82
2022/05/06 08:12:09;;;;;;;;;;;13.50;99.90;;;;;;5015787;28;20423;-81
2022/05/06 08:14:36;;;;;;;1.20;0.85;;;13.50;99.90;;;;;;5047547;28;20328;-80
2022/05/06 08:17:02;;;;;;;;;;;13.60;99.90;;;;;;5045222;28;20053;-80
2022/05/06 08:19:27;;;;;;;0.98;0.98;;;13.60;99.90;;;;;;5028178;28;19917;-81
2022/05/06 08:21:53;;;;;;;1.73;1.00;;;13.70;99.90;;;;;;5046968;28;20045;-81
2022/05/06 08:24:20;;;;;;;;;;;13.90;99.90;;;;;;5031888;28;20088;-80
2022/05/06 08:26:46;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5046541;28;19927;-79
2022/05/06 08:29:13;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5040787;28;20103;-81
2022/05/06 08:31:39;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;5034119;28;20061;-79
2022/05/06 08:34:07;;;;;;;;;;;14.60;99.90;;;;;;5048940;28;20045;-79
2022/05/06 08:36:34;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5050697;28;19931;-80
2022/05/06 08:39:02;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5015313;28;20368;-80
2022/05/06 08:41:30;;;;;;;1.00;0.98;;;14.60;99.90;;;;;;5048546;28;20043;-79
2022/05/06 08:43:58;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5034120;28;20045;-81
2022/05/06 08:51:58;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5050983;28;20045;-81
2022/05/06 08:54:24;;;;;;;1.88;1.77;;;15.10;99.90;;;;;;5026271;28;20047;-80
2022/05/06 08:56:50;;;;;;;;;;;15.20;99.90;;;;;;5045029;28;20423;-78
2022/05/06 08:59:16;;;;;;;0.88;0.85;;;15.20;99.90;;;;;;5053720;28;19917;-80
2022/05/06 09:01:43;;;;;;;;;;;15.20;99.90;;;;;;5016572;28;20084;-79
2022/05/06 09:04:09;;;;;;;0.90;0.90;;;15.50;99.90;;;;;;5054266;28;19960;-80
2022/05/06 09:06:35;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5030654;28;20784;-80
2022/05/06 09:09:01;;;;;;;;;;;15.90;99.90;;;;;;5052313;28;20044;-80
2022/05/06 09:16:39;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5044849;28;20045;-80
2022/05/06 09:17:24;;;;;;;1.33;0.40;;;16.10;99.90;;;;;;5058216;28;20564;-81
2022/05/06 09:19:50;;;;;;;0.52;0.52;;;15.90;99.90;;;;;;5045403;28;20374;-81
2022/05/06 09:22:16;;;;;;;;;;;15.80;99.90;;;;;;5022200;28;20037;-79
2022/05/06 09:24:44;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;5045760;28;19974;-79
2022/05/06 09:27:15;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5034768;28;20069;-79
2022/05/06 09:29:52;;;;;;;0.63;0.60;;;15.90;99.90;;;;;;5046975;28;20475;-79
2022/05/06 09:32:26;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5035633;28;20063;-81
2022/05/06 09:35:09;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5031887;28;20041;-81
2022/05/06 09:37:41;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5026319;28;20044;-83
2022/05/06 09:40:12;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5038194;28;20053;-81
2022/05/06 09:42:45;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5031678;28;20041;-80
2022/05/06 09:45:13;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5038655;28;20052;-79
2022/05/06 09:47:40;;;;;;;0.65;0.60;;;17.20;99.90;;;;;;5033552;28;20033;-81
2022/05/06 09:50:08;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5016339;28;20052;-80
2022/05/06 09:52:37;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5049266;28;20086;-81
2022/05/06 09:55:05;;;;;;;;;;;17.90;99.90;;;;;;5020868;28;20655;-80
2022/05/06 09:57:36;;;;;;;0.88;0.88;;;18.20;99.90;;;;;;5049583;28;20007;-80
2022/05/06 10:00:05;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5052086;28;20060;-82
2022/05/06 10:02:36;;;;;;;0.63;0.60;;;18.00;99.90;;;;;;5047530;28;20041;-81
2022/05/06 10:05:02;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5022711;28;20041;-81
2022/05/06 10:07:28;;;;;;;;;;;17.70;99.90;;;;;;5019411;28;20382;-80
2022/05/06 10:10:01;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5034485;28;20449;-77
2022/05/06 10:12:36;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5052519;28;20041;-80
2022/05/06 10:15:05;;;;;;;0.88;0.88;;;17.40;99.90;;;;;;5048769;28;20047;-78
2022/05/06 10:18:02;;;;;;;0.98;0.98;;;17.40;99.90;;;;;;5047990;28;20080;-80
2022/05/06 10:20:34;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;5050246;28;20063;-79
2022/05/06 10:23:01;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5050571;28;20048;-78
2022/05/06 10:25:46;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5019298;28;20045;-80
2022/05/06 10:34:13;;;;;;;1.45;0.75;;;18.30;99.90;;;;;;5053574;28;20044;-79
2022/05/06 10:36:50;;;;;;;0.63;0.60;;;18.50;99.90;;;;;;5032234;28;20045;-80
2022/05/06 10:39:23;;;;;;;1.55;0.90;;;18.70;99.90;;;;;;5035095;28;20049;-79
2022/05/06 10:42:03;;;;;;;1.83;1.73;;;19.00;99.90;;;;;;5039464;28;20061;-80
2022/05/06 10:44:44;;;;;;;1.25;0.60;;;19.00;99.90;;;;;;5049080;28;20077;-81
2022/05/06 10:47:18;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5030178;28;20387;-82
2022/05/06 10:49:46;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5032707;28;20033;-80
2022/05/06 10:52:22;;;;;;;1.02;0.98;;;19.20;99.90;;;;;;5031527;28;20151;-79
2022/05/06 10:55:13;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5021988;28;20048;-80
2022/05/06 10:57:59;;;;;;;1.20;1.20;;;19.20;99.90;;;;;;5044014;28;20068;-80
2022/05/06 11:00:27;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5044697;28;20052;-80
2022/05/06 11:02:54;;;;;;;1.80;0.60;;;19.30;99.90;;;;;;5036684;28;20041;-79
2022/05/06 11:05:21;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5032013;28;20037;-77
2022/05/06 11:07:49;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5046553;28;20117;-80
2022/05/06 11:10:23;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5044037;28;20172;-80
2022/05/06 11:12:53;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5047310;28;20044;-80
2022/05/06 11:15:19;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5048026;28;20055;-79
2022/05/06 11:17:47;;;;;;;1.80;0.63;;;19.20;99.90;;;;;;5025954;28;20050;-81
2022/05/06 11:20:33;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5031825;28;20512;-82
2022/05/06 11:23:04;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5051623;28;20048;-78
2022/05/06 11:25:33;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5030850;28;20048;-81
2022/05/06 11:28:04;;;;;;;0.70;0.47;;;19.00;99.90;;;;;;5046956;28;20505;-80
2022/05/06 11:30:31;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5048775;28;20128;-80
2022/05/06 11:33:04;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5053107;28;20041;-79
2022/05/06 11:35:50;;;;;;;0.82;0.75;;;19.10;99.90;;;;;;5030977;28;20138;-81
2022/05/06 11:38:38;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5022123;28;20105;-80
2022/05/06 11:41:17;;;;;;;0.45;0.45;;;18.90;99.90;;;;;;5020126;28;20087;-79
2022/05/06 11:43:45;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5044736;28;20435;-80
2022/05/06 11:49:00;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5032906;28;20124;-79
2022/05/06 11:51:46;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5032259;28;20075;-80
2022/05/06 11:54:14;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5048656;28;20070;-81
2022/05/06 11:56:41;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;5052043;28;20462;-81
2022/05/06 11:59:07;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5038182;28;20103;-80
2022/05/06 12:01:35;;;;;;;0.65;0.65;;;19.40;99.90;;;;;;5047687;28;20084;-77
2022/05/06 12:04:02;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5029895;28;20471;-80
2022/05/06 12:06:28;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5043139;28;20040;-81
2022/05/06 12:09:40;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5052845;28;20112;-80
2022/05/06 12:12:07;;;;;;;1.58;1.48;;;19.80;99.90;;;;;;4994745;28;20052;-78
2022/05/06 12:14:34;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5041694;28;20053;-81
2022/05/06 12:17:01;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5047453;28;20049;-79
2022/05/06 12:19:51;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5030184;28;20041;-80
2022/05/06 12:22:23;;;;;;;0.77;0.77;;;20.40;99.70;;;;;;5045566;28;20498;-81
2022/05/06 12:24:58;;;;;;;0.47;0.47;;;20.20;99.90;;;;;;5046831;28;20052;-80
2022/05/06 12:27:28;;;;;;;0.40;0.40;;;20.20;99.20;;;;;;5044294;28;20052;-81
2022/05/06 12:29:55;;;;;;;1.27;1.23;;;20.20;99.70;;;;;;5056562;28;20067;-80
2022/05/06 12:32:21;;;;;;;0.35;0.35;;;20.30;99.10;;;;;;5055468;28;20045;-81
2022/05/06 12:35:06;;;;;;;0.40;0.40;;;20.60;98.70;;;;;;5035895;28;20040;-79
2022/05/06 12:37:33;;;;;;;0.30;0.30;;;20.80;98.40;;;;;;5039812;28;20393;-79
2022/05/06 12:39:59;;;;;;;0.38;0.38;;;21.00;98.10;;;;;;5025729;28;20100;-80
2022/05/06 12:42:25;;;;;;;0.25;0.25;;;21.40;97.70;;;;;;5049199;28;20143;-80
2022/05/06 12:44:51;;;;;;;0.65;0.55;;;21.50;97.80;;;;;;5056340;28;20490;-82
2022/05/06 12:50:24;;;;;;;0.40;0.40;;;21.30;95.30;;;;;;5031344;28;20049;-82
2022/05/06 12:52:50;;;;;;;0.20;0.20;;;21.30;96.70;;;;;;5047848;28;20041;-78
2022/05/06 12:55:16;;;;;;;0.28;0.28;;;21.70;97.80;;;;;;5046573;28;20068;-79
2022/05/06 12:57:41;;;;;;;0.20;0.20;;;22.00;96.00;;;;;;5030688;28;20053;-80
2022/05/06 13:00:08;;;;;;;0.20;0.20;;;22.40;97.90;;;;;;5049711;28;20537;-80
2022/05/06 13:02:33;;;;;;;0.40;0.40;;;22.80;95.90;;;;;;5035330;28;20047;-80
2022/05/06 13:04:59;;;;;;;0.35;0.35;;;23.00;93.70;;;;;;5035436;28;20044;-79
2022/05/06 13:07:26;;;;;;;0.30;0.30;;;23.00;94.20;;;;;;5045846;28;20033;-78
2022/05/06 13:09:52;;;;;;;0.73;0.73;;;22.90;94.10;;;;;;5047979;28;20087;-79
2022/05/06 13:12:18;;;;;;;0.30;0.30;;;23.00;94.80;;;;;;5018526;28;20468;-81
2022/05/06 13:14:44;;;;;;;0.10;0.10;;;23.20;95.80;;;;;;5047415;28;20128;-82
2022/05/06 13:17:09;;;;;;;0.17;0.17;;;23.60;93.40;;;;;;5040788;28;20379;-82
2022/05/06 13:19:35;;;;;;;0.95;0.28;;;23.70;93.10;;;;;;5053185;28;20083;-81
2022/05/06 13:22:01;;;;;;;0.50;0.50;;;23.60;93.00;;;;;;5054216;28;20045;-80
2022/05/06 13:24:28;;;;;;;1.05;0.95;;;23.40;89.00;;;;;;5031814;28;20499;-80
2022/05/06 13:26:54;;;;;;;0.32;0.30;;;23.50;90.30;;;;;;5050816;28;20122;-81
2022/05/06 13:29:20;;;;;;;0.25;0.25;;;23.60;86.70;;;;;;5036019;28;20108;-82
2022/05/06 13:31:47;;;;;;;0.15;0.15;;;23.60;88.30;;;;;;5059400;28;20139;-81
2022/05/06 13:34:12;;;;;;;0.95;0.95;;;23.50;88.00;;;;;;5056098;28;20064;-80
2022/05/06 13:36:38;;;;;;;0.25;0.25;;;23.30;85.50;;;;;;5057328;28;20037;-80
2022/05/06 13:39:05;;;;;;;0.32;0.32;;;23.10;87.40;;;;;;5052182;28;20037;-83
2022/05/06 13:41:31;;;;;;;0.50;0.50;;;22.90;83.80;;;;;;5018631;28;20049;-81
2022/05/06 13:43:56;;;;;;;3.42;0.88;;;22.60;83.70;;;;;;5038613;28;20094;-80
2022/05/06 13:46:22;;;;;;;0.47;0.38;;;22.20;85.60;;;;;;5031456;28;20048;-80
2022/05/06 13:48:48;;;;;;;0.13;0.13;;;21.90;87.80;;;;;;5056786;28;20120;-80
2022/05/06 13:51:14;;;;;;;0.20;0.20;;;21.70;90.20;;;;;;5038740;28;20525;-81