Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:26;;;;;;;3.58;3.17;;;;;;;22.08;100.00;99609.16;1679089;84;20996;-46
2021/07/04 00:02:54;;;;;;;5.65;3.22;;;;;;;22.06;100.00;99608.49;1669752;83;20992;-46
2021/07/04 00:05:23;;;;;;;6.40;3.70;;;;;;;22.02;100.00;99605.80;1653512;84;21004;-46
2021/07/04 00:07:50;;;;;;;4.80;3.85;;;;;;;22.01;100.00;99604.13;1664195;84;20965;-47
2021/07/04 00:10:24;;;;;;;4.75;3.92;;;;;;;22.00;100.00;99606.53;1715937;81;21893;-47
2021/07/04 00:12:51;;;;;;;5.90;4.00;;;;;;;21.98;100.00;99605.34;1712815;81;20943;-47
2021/07/04 00:15:20;;;;;;;6.78;4.03;;;;;;;21.96;100.00;99600.61;1716004;81;21334;-45
2021/07/04 00:17:47;;;;;;;6.10;5.50;;;;;;;21.94;100.00;99599.95;1709249;81;20956;-46
2021/07/04 00:20:15;;;;;;;9.55;4.85;;;;;;;21.92;100.00;99593.02;1711558;81;20948;-46
2021/07/04 00:22:42;;;;;;;5.17;4.75;;;;;;;21.90;100.00;99588.28;1709921;81;21003;-47
2021/07/04 00:25:10;;;;;;;4.75;4.25;;;;;;;21.86;100.00;99588.34;1679657;83;20963;-46
2021/07/04 00:27:36;;;;;;;5.03;4.22;;;;;;;21.80;100.00;99592.12;1680361;83;21455;-48
2021/07/04 00:30:10;;;;;;;5.67;4.47;;;;;;;21.79;100.00;99593.64;1715433;81;20967;-46
2021/07/04 00:32:38;;;;;;;4.92;3.92;;;;;;;21.76;100.00;99596.73;1713468;81;20967;-46
2021/07/04 00:35:07;;;;;;;6.55;4.50;;;;;;;21.73;100.00;99599.82;1711374;81;20972;-47
2021/07/04 00:37:33;;;;;;;4.75;3.80;;;;;;;21.71;100.00;99596.44;1716172;81;21436;-44
2021/07/04 00:40:01;;;;;;;7.62;4.37;;;;;;;21.70;100.00;99605.62;1680720;83;20977;-45
2021/07/04 00:42:28;;;;;;;8.50;7.70;;;;;;;21.70;100.00;99603.74;1712400;81;20936;-45
2021/07/04 00:44:56;;;;;;;17.92;16.00;;;;;;;21.68;100.00;99601.72;1672979;83;21020;-46
2021/07/04 00:47:22;;;;;;;6.83;6.00;;;;;;;21.66;100.00;99601.05;1713435;81;21533;-46
2021/07/04 00:49:49;;;;;;;6.00;4.67;;;;;;;21.65;100.00;99602.61;1680059;83;20946;-45
2021/07/04 00:52:16;;;;;;;4.95;4.10;;;;;;;21.64;100.00;99602.27;1640464;84;20948;-48
2021/07/04 00:54:43;;;;;;;4.67;4.28;;;;;;;21.63;100.00;99610.08;1643897;84;20992;-44
2021/07/04 00:57:10;;;;;;;4.70;4.20;;;;;;;21.61;100.00;99612.96;1676466;84;21567;-43
2021/07/04 00:59:36;;;;;;;8.23;4.33;;;;;;;21.60;100.00;99612.64;1671090;83;21039;-44
2021/07/04 01:02:03;;;;;;;5.40;4.00;;;;;;;21.55;100.00;99609.12;1668710;84;21390;-44
2021/07/04 01:04:31;;;;;;;5.80;3.90;;;;;;;21.53;100.00;99608.45;1670902;84;21043;-46
2021/07/04 01:06:58;;;;;;;4.17;3.77;;;;;;;21.49;100.00;99603.05;1670993;84;20980;-45
2021/07/04 01:09:25;;;;;;;6.17;3.72;;;;;;;21.47;100.00;99612.39;1669294;84;20972;-46
2021/07/04 01:11:52;;;;;;;4.30;3.90;;;;;;;21.44;100.00;99614.95;1668565;84;21452;-46
2021/07/04 01:14:19;;;;;;;4.83;3.90;;;;;;;21.43;100.00;99624.64;1670994;84;20976;-46
2021/07/04 01:16:48;;;;;;;4.08;3.70;;;;;;;21.40;100.00;99613.64;1670385;84;21016;-47
2021/07/04 01:19:16;;;;;;;3.87;3.58;;;;;;;21.37;100.00;99613.45;1670918;84;20940;-50
2021/07/04 01:21:44;;;;;;;3.70;3.40;;;;;;;21.31;100.00;99614.67;1673052;84;20973;-46
2021/07/04 01:24:11;;;;;;;8.05;6.62;;;;;;;21.28;100.00;99611.81;1671360;84;20982;-47
2021/07/04 01:26:38;;;;;;;6.85;6.15;;;;;;;21.28;100.00;99605.55;1670347;84;20992;-44
2021/07/04 01:29:05;;;;;;;5.08;4.58;;;;;;;21.28;100.00;99601.48;1673529;84;21447;-45
2021/07/04 01:31:33;;;;;;;4.87;4.37;;;;;;;21.28;100.00;99609.63;1668528;84;20996;-45
2021/07/04 01:34:01;;;;;;;4.35;3.72;;;;;;;21.27;100.00;99601.14;1669585;84;20965;-46
2021/07/04 01:36:30;;;;;;;3.83;3.25;;;;;;;21.27;100.00;99600.66;1672130;84;20996;-44
2021/07/04 01:38:58;;;;;;;3.83;3.42;;;;;;;21.26;100.00;99596.23;1674322;83;21011;-45
2021/07/04 01:41:25;;;;;;;4.47;3.65;;;;;;;21.27;100.00;99593.00;1655756;85;21279;-44
2021/07/04 01:43:53;;;;;;;6.58;3.75;;;;;;;21.25;100.00;99594.56;1671475;83;20944;-45
2021/07/04 01:46:22;;;;;;;3.65;3.30;;;;;;;21.27;100.00;99593.00;1674204;82;21030;-45
2021/07/04 01:48:49;;;;;;;4.45;3.85;;;;;;;21.26;100.00;99589.98;1678505;83;20991;-45
2021/07/04 01:51:18;;;;;;;14.70;3.98;;;;;;;21.25;100.00;99589.14;1673162;83;20991;-42
2021/07/04 01:53:46;;;;;;;4.47;3.60;;;;;;;21.25;100.00;99596.44;1707234;82;20940;-45
2021/07/04 01:56:14;;;;;;;5.08;3.92;;;;;;;21.23;100.00;99593.05;1704599;82;20939;-43
2021/07/04 01:58:43;;;;;;;8.45;4.10;;;;;;;21.22;100.00;99594.06;1705572;81;21008;-46
2021/07/04 02:01:10;;;;;;;3.90;3.50;;;;;;;21.17;100.00;99587.33;1709866;81;21011;-44
2021/07/04 02:03:37;;;;;;;4.17;3.12;;;;;;;21.13;100.00;99584.64;1717818;81;20968;-44
2021/07/04 02:06:07;;;;;;;4.95;3.40;;;;;;;21.11;100.00;99600.74;1718725;81;21687;-44
2021/07/04 02:08:35;;;;;;;4.08;3.67;;;;;;;21.07;100.00;99605.69;1715829;81;22031;-45
2021/07/04 02:11:06;;;;;;;6.35;4.25;;;;;;;21.05;100.00;99609.59;1719986;81;21347;-45
2021/07/04 02:13:34;;;;;;;4.17;3.77;;;;;;;21.02;100.00;99604.55;1683975;83;20979;-46
2021/07/04 02:16:03;;;;;;;4.72;3.98;;;;;;;21.02;100.00;99610.80;1686169;83;21592;-47
2021/07/04 02:18:31;;;;;;;4.25;3.67;;;;;;;21.04;100.00;99613.31;1691446;83;21446;-44
2021/07/04 02:21:00;;;;;;;4.85;4.35;;;;;;;21.04;100.00;99611.95;1689606;83;21494;-43
2021/07/04 02:23:37;;;;;;;4.62;3.83;;;;;;;21.02;100.00;99620.80;1693239;83;21026;-48
2021/07/04 02:26:19;;;;;;;4.40;3.95;;;;;;;20.97;100.00;99626.75;1619970;87;21077;-43
2021/07/04 02:28:48;;;;;;;4.22;3.83;;;;;;;20.92;100.00;99628.63;1599721;88;20935;-46
2021/07/04 02:31:19;;;;;;;4.72;4.25;;;;;;;20.92;100.00;99631.34;1605172;88;21052;-45
2021/07/04 02:33:45;;;;;;;5.05;4.55;;;;;;;20.92;100.00;99635.92;1594823;88;20979;-46
2021/07/04 02:36:14;;;;;;;6.42;5.83;;;;;;;20.90;100.00;99636.08;1600441;88;21075;-45
2021/07/04 02:38:40;;;;;;;9.18;8.38;;;;;;;20.92;100.00;99653.53;1617393;87;21496;-45
2021/07/04 02:41:07;;;;;;;7.33;6.22;;;;;;;20.95;100.00;99654.01;1656587;85;21007;-46
2021/07/04 02:43:34;;;;;;;6.10;4.37;;;;;;;20.96;100.00;99653.01;1656581;85;21450;-47
2021/07/04 02:46:04;;;;;;;4.62;4.22;;;;;;;20.95;100.00;99651.30;1621246;87;21043;-47
2021/07/04 02:48:30;;;;;;;5.95;4.30;;;;;;;20.95;100.00;99660.78;1624267;87;20996;-46
2021/07/04 02:50:59;;;;;;;4.92;4.53;;;;;;;20.95;100.00;99654.01;1623910;87;21648;-47
2021/07/04 02:53:28;;;;;;;4.97;4.30;;;;;;;20.95;100.00;99659.95;1619502;87;21002;-46
2021/07/04 02:55:56;;;;;;;5.17;4.28;;;;;;;20.96;100.00;99667.91;1658296;85;21038;-47
2021/07/04 02:58:25;;;;;;;6.45;4.40;;;;;;;20.95;100.00;99669.42;1657087;85;21362;-44
2021/07/04 03:00:52;;;;;;;5.00;4.15;;;;;;;20.95;100.00;99664.01;1655707;85;20978;-46
2021/07/04 03:03:19;;;;;;;5.72;4.53;;;;;;;20.93;100.00;99668.23;1712873;81;21019;-46
2021/07/04 03:05:48;;;;;;;6.03;4.37;;;;;;;20.93;100.00;99670.95;1719313;81;21475;-44
2021/07/04 03:08:14;;;;;;;4.80;4.25;;;;;;;20.93;100.00;99673.66;1717407;81;21018;-44
2021/07/04 03:10:43;;;;;;;6.33;4.40;;;;;;;20.94;100.00;99684.84;1703905;83;20987;-43
2021/07/04 03:13:12;;;;;;;4.85;4.45;;;;;;;20.94;100.00;99680.78;1685003;83;21559;-44
2021/07/04 03:15:39;;;;;;;5.22;4.72;;;;;;;20.93;100.00;99679.08;1686705;83;20963;-44
2021/07/04 03:18:07;;;;;;;5.42;4.87;;;;;;;20.94;100.00;99685.33;1687923;83;21046;-46
2021/07/04 03:20:35;;;;;;;4.72;4.22;;;;;;;20.95;100.00;99684.33;1683694;83;20931;-46
2021/07/04 03:23:04;;;;;;;5.10;4.60;;;;;;;20.95;100.00;99687.87;1692698;83;20979;-45
2021/07/04 03:25:32;;;;;;;5.45;4.05;;;;;;;20.95;100.00;99688.39;1669928;84;20955;-47
2021/07/04 03:28:01;;;;;;;4.70;4.30;;;;;;;20.96;100.00;99683.30;1691654;83;20959;-45
2021/07/04 03:30:28;;;;;;;4.85;4.35;;;;;;;20.97;100.00;99689.07;1662778;84;21031;-46
2021/07/04 03:32:55;;;;;;;5.80;4.87;;;;;;;21.01;100.00;99688.20;1659757;84;21782;-45
2021/07/04 03:35:24;;;;;;;6.00;5.12;;;;;;;21.03;100.00;99691.06;1672865;84;21522;-47
2021/07/04 03:37:52;;;;;;;9.08;5.85;;;;;;;21.07;100.00;99694.28;1672695;85;21479;-50
2021/07/04 03:40:19;;;;;;;7.62;4.85;;;;;;;21.09;100.00;99698.98;1677690;84;20976;-44
2021/07/04 03:42:47;;;;;;;4.83;4.42;;;;;;;21.10;100.00;99702.05;1677314;84;21032;-47
2021/07/04 03:45:15;;;;;;;5.90;4.70;;;;;;;21.12;100.00;99697.30;1676926;84;21003;-46
2021/07/04 03:47:44;;;;;;;5.87;5.33;;;;;;;21.13;100.00;99707.95;1673874;84;21075;-45
2021/07/04 03:50:11;;;;;;;6.42;4.97;;;;;;;21.15;100.00;99707.27;1674317;84;20983;-45
2021/07/04 03:52:41;;;;;;;5.53;5.08;;;;;;;21.19;100.00;99711.81;1673269;84;21438;-45
2021/07/04 03:55:11;;;;;;;5.80;5.28;;;;;;;21.23;100.00;99709.09;1674076;84;21016;-44
2021/07/04 03:57:41;;;;;;;5.22;4.72;;;;;;;21.28;100.00;99709.92;1674241;84;21027;-45
2021/07/04 04:00:11;;;;;;;5.40;4.85;;;;;;;21.32;100.00;99710.75;1672048;84;20968;-44
2021/07/04 04:02:43;;;;;;;5.40;4.90;;;;;;;21.35;100.00;99713.10;1658978;84;20985;-45
2021/07/04 04:05:13;;;;;;;5.50;5.00;;;;;;;21.38;100.00;99707.83;1642586;85;21034;-44
2021/07/04 04:07:43;;;;;;;6.70;4.80;;;;;;;21.42;100.00;99712.41;1652835;85;20980;-44
2021/07/04 04:10:12;;;;;;;5.25;4.37;;;;;;;21.44;100.00;99704.95;1657181;86;21048;-45
2021/07/04 04:12:40;;;;;;;4.95;4.45;;;;;;;21.46;100.00;99709.16;1657086;85;21010;-45
2021/07/04 04:15:09;;;;;;;5.28;4.78;;;;;;;21.47;100.00;99707.30;1710189;82;21016;-46
2021/07/04 04:17:35;;;;;;;5.58;4.95;;;;;;;21.51;100.00;99705.92;1726203;82;21484;-46
2021/07/04 04:20:05;;;;;;;6.22;5.62;;;;;;;21.55;100.00;99708.62;1656390;83;21031;-47
2021/07/04 04:22:32;;;;;;;10.20;5.55;;;;;;;21.57;100.00;99706.06;1681599;83;20968;-46
2021/07/04 04:25:00;;;;;;;4.90;4.40;;;;;;;21.59;100.00;99711.29;1659707;83;21018;-45
2021/07/04 04:27:27;;;;;;;7.15;5.12;;;;;;;21.60;100.00;99708.41;1709250;82;20964;-46
2021/07/04 04:29:55;;;;;;;4.97;4.28;;;;;;;21.63;100.00;99714.50;1705816;82;21039;-44
2021/07/04 04:32:23;;;;;;;5.83;5.10;;;;;;;21.64;100.00;99721.61;1714394;82;21008;-45
2021/07/04 04:34:51;;;;;;;5.75;5.22;;;;;;;21.65;100.00;99716.53;1696571;82;20984;-44
2021/07/04 04:37:17;;;;;;;5.67;5.17;;;;;;;21.63;100.00;99713.98;1739368;82;21001;-45
2021/07/04 04:39:44;;;;;;;6.03;5.42;;;;;;;21.64;100.00;99716.17;1703784;82;21012;-47
2021/07/04 04:42:11;;;;;;;5.22;4.62;;;;;;;21.64;100.00;99724.31;1646426;85;21489;-47
2021/07/04 04:44:37;;;;;;;5.37;4.87;;;;;;;21.66;100.00;99723.11;1704818;82;20980;-50
2021/07/04 04:47:05;;;;;;;7.37;5.65;;;;;;;21.69;100.00;99723.27;1713953;82;21547;-42
2021/07/04 04:49:33;;;;;;;4.80;4.30;;;;;;;21.73;100.00;99722.73;1706112;82;20984;-43
2021/07/04 04:52:03;;;;;;;7.53;5.60;;;;;;;21.77;100.00;99714.58;1710064;82;20929;-45
2021/07/04 04:54:32;;;;;;;5.78;5.12;;;;;;;21.80;100.00;99712.02;1664542;83;20960;-46
2021/07/04 04:57:05;;;;;;;5.92;5.28;;;;;;;21.84;100.00;99709.25;1708183;82;21452;-49
2021/07/04 04:59:35;;;;;;;6.35;5.25;;;;;;;21.88;100.00;99708.39;1666872;83;21050;-46
2021/07/04 05:02:03;;;;;;;6.10;5.20;;;;;;;21.92;100.00;99705.11;1708587;82;20992;-49
2021/07/04 05:04:30;;;;;;;6.05;5.45;;;;;;;21.96;100.00;99701.53;1709038;82;20943;-42
2021/07/04 05:06:57;;;;;;;5.10;4.60;;;;;;;22.00;100.00;99705.59;1662910;84;21017;-47
2021/07/04 05:09:25;;;;;;;5.83;5.10;;;;;;;22.03;100.00;99703.86;1675528;83;21451;-50
2021/07/04 05:11:52;;;;;;;8.93;5.47;;;;;;;22.07;100.00;99704.32;1712322;82;21315;-48
2021/07/04 05:14:19;;;;;;;5.12;4.60;;;;;;;22.10;100.00;99706.17;1711172;82;20957;-46
2021/07/04 05:16:46;;;;;;;8.50;4.95;;;;;;;22.14;100.00;99708.00;1713715;82;21427;-44
2021/07/04 05:19:13;;;;;;;7.20;5.30;;;;;;;22.17;100.00;99706.27;1717798;82;21870;-43
2021/07/04 05:21:45;;;;;;;6.05;5.05;;;;;;;22.22;100.00;99707.43;1707859;82;20940;-44
2021/07/04 05:24:13;;;;;;;7.40;5.70;;;;;;;22.29;100.00;99710.78;1710538;82;21096;-43
2021/07/04 05:26:40;;;;;;;6.30;5.70;;;;;;;22.33;100.00;99714.31;1709578;82;20928;-43
2021/07/04 05:29:09;;;;;;;6.25;5.12;;;;;;;22.36;100.00;99708.50;1713309;82;20996;-45
2021/07/04 05:31:36;;;;;;;7.28;5.40;;;;;;;22.41;100.00;99706.08;1708488;82;21349;-47
2021/07/04 05:34:03;;;;;;;8.98;6.00;;;;;;;22.46;100.00;99699.58;1717192;82;21487;-47
2021/07/04 05:36:30;;;;;;;5.72;5.12;;;;;;;22.50;100.00;99701.39;1716907;82;20963;-44
2021/07/04 05:39:00;;;;;;;6.72;6.10;;;;;;;22.55;100.00;99707.62;1715577;82;20996;-44
2021/07/04 05:41:26;;;;;;;6.45;5.50;;;;;;;22.57;100.00;99703.70;1712665;82;20929;-44
2021/07/04 05:43:53;;;;;;;7.00;6.30;;;;;;;22.59;100.00;99703.52;1710896;82;21463;-40
2021/07/04 05:46:20;;;;;;;7.72;5.85;;;;;;;22.63;100.00;99703.49;1706999;82;21007;-44
2021/07/04 05:48:47;;;;;;;6.78;5.80;;;;;;;22.65;100.00;99700.92;1709522;82;20916;-42
2021/07/04 05:51:15;;;;;;;6.00;5.40;;;;;;;22.67;100.00;99690.69;1713326;82;21471;-43
2021/07/04 05:53:42;;;;;;;6.30;5.37;;;;;;;22.69;100.00;99696.78;1708040;82;21432;-44
2021/07/04 05:56:09;;;;;;;6.30;5.65;;;;;;;22.74;100.00;99689.95;1651970;85;20961;-43
2021/07/04 05:58:35;;;;;;;6.85;5.95;;;;;;;22.78;100.00;99685.81;1671182;83;21002;-44
2021/07/04 06:01:02;;;;;;;6.30;5.70;;;;;;;22.85;100.00;99694.90;1655445;84;21019;-48
2021/07/04 06:03:33;;;;;;;7.00;6.30;;;;;;;22.89;100.00;99691.62;1717255;81;21028;-48
2021/07/04 06:06:00;;;;;;;7.22;5.90;;;;;;;22.94;100.00;99696.50;1719006;81;20987;-46
2021/07/04 06:08:28;;;;;;;6.55;5.20;;;;;;;22.95;100.00;99686.46;1719149;81;21091;-44
2021/07/04 06:10:56;;;;;;;6.95;6.08;;;;;;;22.96;100.00;99676.77;1691181;83;21454;-46
2021/07/04 06:13:23;;;;;;;6.37;5.25;;;;;;;22.98;100.00;99679.31;1687114;83;20955;-44
2021/07/04 06:15:50;;;;;;;6.20;5.60;;;;;;;23.06;100.00;99681.95;1690952;83;20975;-44
2021/07/04 06:18:17;;;;;;;5.67;5.12;;;;;;;23.10;100.00;99682.72;1680555;83;21450;-45
2021/07/04 06:20:44;;;;;;;6.75;5.42;;;;;;;23.15;100.00;99682.67;1697780;83;21429;-43
2021/07/04 06:23:12;;;;;;;6.08;5.47;;;;;;;23.18;100.00;99680.41;1684257;84;20987;-44
2021/07/04 06:25:40;;;;;;;5.72;5.10;;;;;;;23.21;100.00;99677.33;1697173;83;21003;-44
2021/07/04 06:28:07;;;;;;;6.58;5.33;;;;;;;23.26;100.00;99677.59;1685014;83;20974;-46
2021/07/04 06:30:34;;;;;;;5.45;4.95;;;;;;;23.31;100.00;99678.39;1672917;84;21018;-55
2021/07/04 06:33:01;;;;;;;7.65;6.85;;;;;;;23.33;100.00;99672.22;1694012;83;21481;-52
2021/07/04 06:35:28;;;;;;;6.70;5.30;;;;;;;23.36;100.00;99669.62;1692430;83;21755;-44
2021/07/04 06:37:55;;;;;;;6.75;5.87;;;;;;;23.37;100.00;99673.53;1686335;83;20960;-45
2021/07/04 06:40:21;;;;;;;5.92;5.33;;;;;;;23.41;100.00;99676.20;1679148;83;20955;-47
2021/07/04 06:42:47;;;;;;;5.85;5.35;;;;;;;23.45;100.00;99680.72;1683868;83;20976;-45
2021/07/04 06:45:14;;;;;;;5.78;5.28;;;;;;;23.47;100.00;99674.58;1676412;84;20968;-43
2021/07/04 06:47:42;;;;;;;8.45;6.17;;;;;;;23.50;100.00;99676.38;1678182;83;21024;-46
2021/07/04 06:50:11;;;;;;;5.90;5.12;;;;;;;23.59;100.00;99685.28;1691872;83;20955;-43
2021/07/04 06:52:38;;;;;;;7.33;6.30;;;;;;;23.65;100.00;99675.50;1690342;83;20970;-39
2021/07/04 06:55:06;;;;;;;6.83;6.12;;;;;;;23.72;100.00;99680.00;1664457;85;21019;-39
2021/07/04 06:57:33;;;;;;;6.55;5.95;;;;;;;23.78;100.00;99665.28;1654699;84;21028;-40
2021/07/04 07:00:08;;;;;;;7.72;5.80;;;;;;;23.82;100.00;99666.07;1672151;84;20973;-42
2021/07/04 07:02:35;;;;;;;8.43;7.12;;;;;;;23.88;100.00;99668.00;1679488;84;20991;-42
2021/07/04 07:05:03;;;;;;;8.70;7.90;;;;;;;23.92;100.00;99661.13;1668117;83;20979;-40
2021/07/04 07:07:30;;;;;;;7.15;6.53;;;;;;;23.93;100.00;99653.28;1665267;83;21011;-40
2021/07/04 07:09:58;;;;;;;9.35;8.18;;;;;;;23.97;100.00;99654.58;1706929;82;20929;-41
2021/07/04 07:12:25;;;;;;;8.18;7.47;;;;;;;24.00;100.00;99659.31;1704117;82;20972;-40
2021/07/04 07:14:52;;;;;;;8.90;7.33;;;;;;;24.01;100.00;99665.07;1717389;82;20968;-40
2021/07/04 07:17:19;;;;;;;7.65;6.95;;;;;;;24.05;100.00;99658.20;1707968;82;21015;-43
2021/07/04 07:19:46;;;;;;;7.78;6.90;;;;;;;24.07;100.00;99652.05;1712683;82;20964;-42
2021/07/04 07:22:17;;;;;;;8.60;7.50;;;;;;;24.10;100.00;99659.81;1678770;83;21551;-42
2021/07/04 07:24:46;;;;;;;9.60;6.30;;;;;;;24.14;100.00;99658.36;1682507;83;21000;-41
2021/07/04 07:27:12;;;;;;;6.92;6.25;;;;;;;24.20;100.00;99661.67;1675515;83;21010;-39
2021/07/04 07:29:40;;;;;;;8.23;7.12;;;;;;;24.26;100.00;99658.67;1707963;82;20960;-39
2021/07/04 07:32:09;;;;;;;8.20;7.00;;;;;;;24.31;100.00;99663.00;1700553;82;21007;-39
2021/07/04 07:34:35;;;;;;;9.13;8.23;;;;;;;24.34;100.00;99665.33;1723509;82;20937;-39
2021/07/04 07:37:02;;;;;;;8.63;7.78;;;;;;;24.38;100.00;99657.92;1709069;82;20996;-39
2021/07/04 07:39:31;;;;;;;8.18;7.42;;;;;;;24.41;100.00;99657.52;1701889;82;20953;-41
2021/07/04 07:41:57;;;;;;;9.25;8.45;;;;;;;24.48;100.00;99658.13;1710025;82;21427;-42
2021/07/04 07:44:24;;;;;;;10.53;9.20;;;;;;;24.53;100.00;99661.09;1704731;82;21426;-41
2021/07/04 07:46:53;;;;;;;8.95;8.08;;;;;;;24.54;100.00;99660.88;1705165;82;21024;-39
2021/07/04 07:49:20;;;;;;;9.20;8.10;;;;;;;24.54;100.00;99657.31;1705037;82;20947;-40
2021/07/04 07:51:52;;;;;;;10.43;9.43;;;;;;;24.53;100.00;99663.30;1696828;82;20996;-43
2021/07/04 07:54:21;;;;;;;10.38;9.08;;;;;;;24.53;100.00;99659.73;1709178;81;21039;-41
2021/07/04 07:56:48;;;;;;;9.58;8.68;;;;;;;24.53;100.00;99659.73;1714620;82;21423;-38
2021/07/04 07:59:15;;;;;;;9.35;8.48;;;;;;;24.51;100.00;99655.84;1709559;82;20953;-41
2021/07/04 08:01:42;;;;;;;9.30;8.18;;;;;;;24.51;100.00;99658.56;1703157;82;21007;-41
2021/07/04 08:04:10;;;;;;;9.90;9.00;;;;;;;24.54;100.00;99667.69;1710334;83;20970;-41
2021/07/04 08:06:36;;;;;;;9.45;8.65;;;;;;;24.56;100.00;99659.33;1658065;84;20970;-42
2021/07/04 08:09:06;;;;;;;8.65;7.95;;;;;;;24.62;100.00;99658.55;1657873;84;21477;-41
2021/07/04 08:11:34;;;;;;;8.78;7.97;;;;;;;24.68;100.00;99663.17;1632171;86;20965;-43
2021/07/04 08:14:02;;;;;;;8.20;7.50;;;;;;;24.76;100.00;99669.82;1699477;82;20967;-42
2021/07/04 08:16:30;;;;;;;7.92;7.00;;;;;;;24.82;100.00;99666.80;1707181;83;21006;-41
2021/07/04 08:18:57;;;;;;;6.72;6.15;;;;;;;24.87;100.00;99674.38;1704324;83;20983;-39
2021/07/04 08:21:28;;;;;;;8.65;7.85;;;;;;;24.89;100.00;99671.77;1701318;83;21003;-41
2021/07/04 08:23:56;;;;;;;8.45;6.53;;;;;;;24.92;100.00;99671.89;1713966;82;20970;-43
2021/07/04 08:28:47;;;;;;;4.78;4.28;;;;;;;25.03;100.00;99663.98;1790625;78;22269;-43
2021/07/04 08:31:14;;;;;;;5.87;5.28;;;;;;;25.02;100.00;99663.67;1766419;80;21990;-41
2021/07/04 08:33:41;;;;;;;4.80;4.40;;;;;;;25.07;100.00;99661.67;1760323;79;20944;-43
2021/07/04 08:36:09;;;;;;;8.78;7.30;;;;;;;25.13;100.00;99667.70;1758457;79;21054;-44
2021/07/04 08:38:36;;;;;;;9.08;8.15;;;;;;;25.19;100.00;99666.89;1758890;80;20939;-42
2021/07/04 08:41:03;;;;;;;5.90;5.33;;;;;;;25.25;100.00;99663.37;1761210;80;20944;-41
2021/07/04 08:43:33;;;;;;;5.95;5.35;;;;;;;25.29;100.00;99662.95;1773689;80;20996;-44
2021/07/04 08:46:01;;;;;;;7.25;6.62;;;;;;;25.31;100.00;99657.61;1759695;80;20941;-45
2021/07/04 08:48:28;;;;;;;5.58;5.08;;;;;;;25.35;100.00;99658.03;1745963;81;21432;-45
2021/07/04 08:50:56;;;;;;;6.00;5.50;;;;;;;25.39;100.00;99660.14;1739275;81;20923;-45
2021/07/04 08:53:23;;;;;;;6.53;5.83;;;;;;;25.45;100.00;99664.80;1747186;81;21003;-45
2021/07/04 08:55:49;;;;;;;5.60;5.10;;;;;;;25.52;100.00;99666.69;1741906;81;20968;-42
2021/07/04 08:58:24;;;;;;;8.53;7.78;;;;;;;25.59;100.00;99664.81;1736923;81;20963;-43
2021/07/04 09:01:14;;;;;;;7.60;6.90;;;;;;;25.64;100.00;99660.41;1735522;81;20939;-42
2021/07/04 09:03:53;;;;;;;7.33;6.62;;;;;;;25.73;100.00;99665.66;1740656;81;20952;-42
2021/07/04 09:06:44;;;;;;;8.00;7.22;;;;;;;25.80;100.00;99665.15;1736952;81;21526;-43
2021/07/04 09:09:25;;;;;;;6.50;5.90;;;;;;;25.87;100.00;99663.30;1738038;81;21046;-42
2021/07/04 09:12:08;;;;;;;7.53;6.83;;;;;;;25.91;100.00;99665.95;1742332;81;21027;-45
2021/07/04 09:14:42;;;;;;;6.70;6.10;;;;;;;25.96;100.00;99663.95;1741307;81;20932;-44
2021/07/04 09:17:14;;;;;;;7.17;6.47;;;;;;;25.96;100.00;99663.95;1739987;81;20977;-45
2021/07/04 09:19:57;;;;;;;6.75;6.12;;;;;;;25.94;100.00;99654.59;1736681;81;20968;-42
2021/07/04 09:22:28;;;;;;;6.97;6.37;;;;;;;25.96;100.00;99653.03;1745319;81;20988;-45
2021/07/04 09:25:11;;;;;;;6.58;6.05;;;;;;;25.98;100.00;99657.23;1737250;81;20994;-42
2021/07/04 09:27:40;;;;;;;5.42;4.95;;;;;;;26.01;100.00;99654.08;1708283;82;20960;-42
2021/07/04 09:30:10;;;;;;;8.63;5.83;;;;;;;26.05;100.00;99653.95;1738686;81;20963;-42
2021/07/04 09:32:37;;;;;;;5.97;5.47;;;;;;;26.09;100.00;99644.83;1739382;81;21486;-44
2021/07/04 09:35:12;;;;;;;6.33;5.72;;;;;;;26.12;100.00;99645.23;1739093;81;20996;-43
2021/07/04 09:37:50;;;;;;;5.53;4.90;;;;;;;26.18;100.00;99642.71;1733766;82;21420;-41
2021/07/04 09:40:23;;;;;;;5.78;5.28;;;;;;;26.21;100.00;99634.12;1738424;81;21016;-44
2021/07/04 09:43:08;;;;;;;6.62;5.72;;;;;;;26.26;100.00;99635.69;1735805;81;20952;-41
2021/07/04 09:45:55;;;;;;;6.62;5.35;;;;;;;26.30;100.00;99637.75;1732840;81;21478;-40
2021/07/04 09:48:35;;;;;;;5.60;5.10;;;;;;;26.33;100.00;99633.77;1740335;81;21055;-42
2021/07/04 09:51:11;;;;;;;5.80;5.25;;;;;;;26.34;100.00;99636.83;1736523;81;20952;-40
2021/07/04 09:53:46;;;;;;;11.18;8.35;;;;;;;26.36;100.00;99627.03;1730960;81;20955;-41
2021/07/04 09:56:15;;;;;;;7.83;6.50;;;;;;;26.41;100.00;99625.86;1736678;81;21012;-43
2021/07/04 09:58:45;;;;;;;6.53;5.92;;;;;;;26.45;100.00;99630.69;1733927;81;20952;-41
2021/07/04 10:01:13;;;;;;;5.53;5.03;;;;;;;26.49;100.00;99631.95;1733343;81;20968;-40
2021/07/04 10:03:44;;;;;;;5.42;4.92;;;;;;;26.54;100.00;99628.63;1708548;81;21650;-42
2021/07/04 10:06:12;;;;;;;6.22;4.67;;;;;;;26.59;100.00;99627.98;1735765;81;20992;-41
2021/07/04 10:08:40;;;;;;;5.60;5.10;;;;;;;26.65;100.00;99623.01;1732990;81;20949;-41
2021/07/04 10:11:11;;;;;;;6.10;5.40;;;;;;;26.67;100.00;99624.47;1738116;81;20946;-45
2021/07/04 10:13:41;;;;;;;5.22;4.78;;;;;;;26.71;100.00;99627.60;1737255;81;21510;-42
2021/07/04 10:16:13;;;;;;;6.15;5.55;;;;;;;26.75;100.00;99626.13;1733413;81;21483;-40
2021/07/04 10:18:43;;;;;;;6.20;5.70;;;;;;;26.77;100.00;99626.76;1733635;81;20948;-43
2021/07/04 10:21:09;;;;;;;6.87;6.28;;;;;;;26.80;100.00;99626.86;1735660;81;20967;-41
2021/07/04 10:23:36;;;;;;;6.53;5.65;;;;;;;26.78;100.00;99627.05;1732521;81;20955;-41
2021/07/04 10:26:03;;;;;;;5.97;5.47;;;;;;;26.76;100.00;99622.33;1741262;81;20980;-43
2021/07/04 10:28:37;;;;;;;6.12;5.55;;;;;;;26.79;100.00;99612.85;1726704;81;21424;-43
2021/07/04 10:31:14;;;;;;;6.53;5.80;;;;;;;26.83;100.00;99614.11;1724845;81;20993;-45
2021/07/04 10:33:41;;;;;;;5.72;5.22;;;;;;;26.86;100.00;99604.10;1727883;82;20977;-44
2021/07/04 10:36:18;;;;;;;5.65;5.15;;;;;;;26.87;100.00;99605.27;1730933;81;20964;-46
2021/07/04 10:38:58;;;;;;;6.08;5.47;;;;;;;26.88;100.00;99604.73;1727696;81;20944;-50
2021/07/04 10:41:34;;;;;;;5.35;4.83;;;;;;;26.90;99.91;99602.63;1726114;81;21019;-48
2021/07/04 10:44:21;;;;;;;6.58;4.95;;;;;;;26.92;100.00;99597.25;1726011;82;20964;-52
2021/07/04 10:47:01;;;;;;;5.97;4.97;;;;;;;26.94;100.00;99599.24;1654052;84;21124;-46
2021/07/04 10:49:40;;;;;;;5.58;5.08;;;;;;;26.98;100.00;99596.36;1675546;84;21023;-41
2021/07/04 10:52:11;;;;;;;7.10;5.15;;;;;;;27.02;100.00;99597.32;1674064;84;21503;-57
2021/07/04 10:54:46;;;;;;;5.37;4.95;;;;;;;27.05;100.00;99597.70;1670327;84;21012;-58
2021/07/04 10:57:31;;;;;;;5.47;4.97;;;;;;;27.07;99.05;99593.40;1676145;84;21586;-48
2021/07/04 11:00:05;;;;;;;7.50;5.03;;;;;;;27.06;95.89;99594.44;1677962;84;20988;-45
2021/07/04 11:02:59;;;;;;;6.67;5.20;;;;;;;27.04;95.35;99593.81;1675153;84;20979;-45
2021/07/04 11:05:39;;;;;;;6.35;5.25;;;;;;;27.03;93.29;99587.52;1678108;84;20964;-44
2021/07/04 11:08:24;;;;;;;6.22;5.45;;;;;;;27.06;94.49;99578.86;1675144;84;21255;-45
2021/07/04 11:10:59;;;;;;;4.72;4.25;;;;;;;27.11;93.89;99582.31;1675256;84;20944;-45
2021/07/04 11:13:30;;;;;;;5.42;4.92;;;;;;;27.14;89.27;99579.13;1673454;84;21473;-44
2021/07/04 11:16:13;;;;;;;5.05;4.65;;;;;;;27.17;86.39;99576.81;1672483;84;21847;-42
2021/07/04 11:18:54;;;;;;;6.85;4.58;;;;;;;27.20;87.29;99575.56;1637305;86;20995;-56
2021/07/04 11:21:48;;;;;;;4.78;4.37;;;;;;;27.22;88.20;99580.30;1675570;84;20968;-52
2021/07/04 11:24:19;;;;;;;5.72;5.22;;;;;;;27.27;94.65;99587.84;1715986;82;20972;-46
2021/07/04 11:27:24;;;;;;;5.40;4.90;;;;;;;27.32;95.85;99578.45;1723749;81;20956;-49
2021/07/04 11:30:26;;;;;;;5.15;4.62;;;;;;;27.36;92.38;99571.45;1721222;81;21026;-42
2021/07/04 11:33:35;;;;;;;4.67;4.28;;;;;;;27.39;90.13;99572.38;1725868;81;21467;-40
2021/07/04 11:36:23;;;;;;;4.97;4.42;;;;;;;27.43;93.25;99568.69;1727590;82;20979;-39
2021/07/04 11:38:59;;;;;;;7.22;4.70;;;;;;;27.46;94.79;99564.13;1722349;81;20975;-39
2021/07/04 11:41:49;;;;;;;5.83;4.60;;;;;;;27.49;91.25;99563.68;1722537;81;20971;-38